Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:48;;;;;;;8.82;4.38;;;;;;;8.54;72.21;101658.78;5027622;28;20078;-72
2022/04/19 00:03:14;;;;;;;7.25;3.95;;;;;;;8.57;72.77;101663.78;5011338;28;20037;-72
2022/04/19 00:05:41;;;;;;;4.93;3.70;;;;;;;8.47;72.58;101654.94;5026701;28;20164;-72
2022/04/19 00:08:07;;;;;;;6.80;3.72;;;;;;;8.54;71.95;101668.47;5026861;28;20033;-72
2022/04/19 00:10:34;;;;;;;5.43;3.65;;;;;;;8.54;70.61;101660.56;5027851;28;20029;-72
2022/04/19 00:13:01;;;;;;;7.35;3.80;;;;;;;8.47;70.62;101646.19;5026876;28;20389;-72
2022/04/19 00:15:28;;;;;;;7.55;4.03;;;;;;;8.52;70.96;101657.22;5026913;28;20030;-72
2022/04/19 00:17:54;;;;;;;9.05;4.25;;;;;;;8.49;71.28;101653.00;5024652;28;20029;-72
2022/04/19 00:20:21;;;;;;;6.95;3.65;;;;;;;8.46;71.18;101650.63;5027543;28;20045;-71
2022/04/19 00:22:48;;;;;;;6.72;3.88;;;;;;;8.44;70.83;101657.78;5019096;28;20025;-71
2022/04/19 00:25:15;;;;;;;9.68;4.15;;;;;;;8.40;72.21;101641.38;5028703;28;20060;-72
2022/04/19 00:27:40;;;;;;;6.68;4.25;;;;;;;8.31;73.99;101647.31;5025623;28;20037;-72
2022/04/19 00:30:06;;;;;;;9.10;4.65;;;;;;;8.29;75.06;101646.59;5029368;28;20493;-72
2022/04/19 00:32:31;;;;;;;6.72;4.22;;;;;;;8.26;76.43;101636.31;5023461;28;20406;-72
2022/04/19 00:34:59;;;;;;;8.77;4.15;;;;;;;8.22;76.44;101640.97;5026135;28;20037;-72
2022/04/19 00:37:24;;;;;;;6.90;4.43;;;;;;;8.13;76.08;101625.88;5026793;28;20029;-72
2022/04/19 00:39:49;;;;;;;7.35;4.13;;;;;;;8.19;76.87;101643.00;5017968;28;20037;-72
2022/04/19 00:42:16;;;;;;;6.88;3.92;;;;;;;8.15;77.08;101634.50;5010387;28;20073;-71
2022/04/19 00:44:41;;;;;;;7.75;4.55;;;;;;;8.08;77.98;101641.16;5026738;28;20536;-71
2022/04/19 00:47:09;;;;;;;6.47;4.40;;;;;;;7.91;78.50;101621.38;5026761;28;20074;-71
2022/04/19 00:49:40;;;;;;;8.18;4.72;;;;;;;7.96;78.48;101629.75;5027682;28;20041;-71
2022/04/19 00:52:07;;;;;;;8.57;4.00;;;;;;;7.92;77.68;101622.22;5025239;28;20025;-71
2022/04/19 00:54:32;;;;;;;6.07;4.00;;;;;;;8.03;77.19;101636.25;5027662;28;20029;-72
2022/04/19 00:56:58;;;;;;;9.32;4.82;;;;;;;7.87;78.50;101616.47;5027954;28;20036;-72
2022/04/19 00:59:24;;;;;;;9.23;5.32;;;;;;;7.95;79.50;101635.16;5019233;28;20073;-72
2022/04/19 01:01:50;;;;;;;7.47;4.68;;;;;;;7.85;80.52;101626.25;5025318;28;20021;-72
2022/04/19 01:04:16;;;;;;;8.32;4.65;;;;;;;7.81;80.71;101623.84;5028757;28;20119;-72
2022/04/19 01:06:41;;;;;;;7.88;4.53;;;;;;;7.91;81.36;101634.53;5000246;28;20513;-72
2022/04/19 01:09:07;;;;;;;6.57;4.50;;;;;;;7.89;81.56;101635.59;5027437;28;20060;-72
2022/04/19 01:14:19;;;;;;;7.97;4.78;;;;;;;7.81;81.86;101625.63;5025666;28;20057;-72
2022/04/19 01:16:45;;;;;;;8.20;4.82;;;;;;;7.83;81.41;101640.34;5009592;28;20326;-72
2022/04/19 01:19:15;;;;;;;7.45;4.13;;;;;;;7.80;82.29;101630.06;5025116;28;20058;-72
2022/04/19 01:21:50;;;;;;;6.78;3.90;;;;;;;7.69;81.17;101616.03;5025397;28;20423;-72
2022/04/19 01:24:17;;;;;;;6.28;4.07;;;;;;;7.75;82.16;101629.56;5026003;28;20029;-72
2022/04/19 01:26:44;;;;;;;6.47;4.55;;;;;;;7.72;80.75;101626.31;5027614;28;20025;-72
2022/04/19 01:29:10;;;;;;;7.53;3.85;;;;;;;7.73;79.68;101627.97;5028006;28;20048;-72
2022/04/19 01:31:38;;;;;;;7.53;4.57;;;;;;;7.73;79.39;101633.22;5018392;28;20021;-72
2022/04/19 01:34:03;;;;;;;7.22;4.13;;;;;;;7.70;79.05;101631.69;5023257;28;20576;-72
2022/04/19 01:36:29;;;;;;;7.50;4.28;;;;;;;7.61;79.39;101616.59;5034941;28;20072;-72
2022/04/19 01:38:54;;;;;;;6.00;4.18;;;;;;;7.55;79.18;101624.91;5027039;28;20532;-72
2022/04/19 01:41:20;;;;;;;7.53;4.68;;;;;;;7.59;79.37;101631.63;5029060;28;20036;-72
2022/04/19 01:43:45;;;;;;;7.50;4.28;;;;;;;7.55;79.53;101625.75;5022283;28;20443;-71
2022/04/19 01:46:11;;;;;;;7.75;4.80;;;;;;;7.52;80.54;101625.16;5024004;28;20025;-71
2022/04/19 01:48:36;;;;;;;6.85;4.47;;;;;;;7.46;81.33;101626.41;5032024;28;20436;-71
2022/04/19 01:51:02;;;;;;;6.28;4.40;;;;;;;7.41;80.55;101631.16;5029340;28;20044;-72
2022/04/19 01:53:28;;;;;;;6.68;4.13;;;;;;;7.41;79.49;101633.81;5028536;28;20060;-72
2022/04/19 01:55:54;;;;;;;5.75;3.75;;;;;;;7.39;79.25;101636.53;5028002;28;20033;-72
2022/04/19 01:58:20;;;;;;;7.28;4.32;;;;;;;7.38;79.99;101632.22;5030804;28;20029;-72
2022/04/19 02:00:45;;;;;;;6.88;4.10;;;;;;;7.25;82.18;101628.81;5030654;28;20152;-72
2022/04/19 02:03:10;;;;;;;12.18;4.25;;;;;;;7.17;82.91;101628.50;5021864;28;20025;-72
2022/04/19 02:05:36;;;;;;;6.82;4.20;;;;;;;7.14;83.33;101631.34;5028440;28;20464;-72
2022/04/19 02:08:01;;;;;;;7.38;4.38;;;;;;;7.11;83.17;101626.31;5029942;28;20179;-72
2022/04/19 02:10:27;;;;;;;8.45;4.55;;;;;;;7.07;83.32;101635.34;5027224;28;20044;-72
2022/04/19 02:12:52;;;;;;;6.28;4.32;;;;;;;7.02;83.44;101621.72;5029118;28;20067;-72
2022/04/19 02:15:18;;;;;;;7.32;4.15;;;;;;;6.89;83.58;101601.56;5022371;28;20056;-72
2022/04/19 02:17:48;;;;;;;7.32;4.88;;;;;;;6.88;83.70;101606.91;5020438;28;20053;-72
2022/04/19 02:20:16;;;;;;;10.33;4.10;;;;;;;6.92;83.94;101626.75;5028648;28;20053;-72
2022/04/19 02:22:42;;;;;;;7.22;4.40;;;;;;;6.93;83.67;101624.03;5029861;28;20652;-72
2022/04/19 02:25:09;;;;;;;7.00;3.85;;;;;;;6.91;83.23;101625.09;5030783;28;20033;-72
2022/04/19 02:27:34;;;;;;;7.50;4.85;;;;;;;6.90;83.65;101626.88;5028929;28;20041;-72
2022/04/19 02:30:05;;;;;;;9.48;5.05;;;;;;;6.90;83.79;101631.28;5026561;28;20029;-72
2022/04/19 02:32:31;;;;;;;9.60;4.72;;;;;;;6.89;84.42;101626.97;5028030;28;20067;-72
2022/04/19 02:34:57;;;;;;;6.82;3.92;;;;;;;6.87;84.20;101626.25;5019785;28;20065;-72
2022/04/19 02:37:23;;;;;;;10.80;4.72;;;;;;;6.89;83.96;101633.06;5031241;28;20064;-72
2022/04/19 02:39:49;;;;;;;6.68;4.95;;;;;;;6.77;83.99;101623.41;5028420;28;20447;-72
2022/04/19 02:42:14;;;;;;;8.95;4.70;;;;;;;6.84;84.77;101639.56;5028502;28;20111;-71
2022/04/19 02:44:40;;;;;;;9.15;5.05;;;;;;;6.80;84.31;101639.78;5029731;28;20469;-71
2022/04/19 02:47:05;;;;;;;8.68;4.38;;;;;;;6.65;84.98;101621.66;5026011;28;20035;-71
2022/04/19 02:49:32;;;;;;;10.52;4.28;;;;;;;6.77;85.13;101647.03;5028283;28;20077;-71
2022/04/19 02:51:58;;;;;;;6.95;4.35;;;;;;;6.73;85.18;101635.09;5028902;28;20029;-71
2022/04/19 02:54:23;;;;;;;8.57;5.10;;;;;;;6.59;84.52;101612.41;5028825;28;20056;-71
2022/04/19 02:56:49;;;;;;;9.55;4.60;;;;;;;6.67;84.97;101635.50;5013000;28;20389;-71
2022/04/19 02:59:14;;;;;;;9.18;5.15;;;;;;;6.65;85.07;101645.25;5030413;28;20022;-71
2022/04/19 03:01:40;;;;;;;9.27;4.60;;;;;;;6.63;85.78;101650.59;5027592;28;20021;-71
2022/04/19 03:04:05;;;;;;;7.80;5.28;;;;;;;6.58;86.14;101644.84;5029357;28;20143;-71
2022/04/19 03:06:31;;;;;;;7.68;4.65;;;;;;;6.55;85.81;101643.28;5024141;28;20457;-72
2022/04/19 03:08:56;;;;;;;8.43;4.35;;;;;;;6.55;86.00;101640.66;5026379;28;20025;-72
2022/04/19 03:11:22;;;;;;;9.45;5.32;;;;;;;6.50;85.95;101637.47;5027543;28;20107;-72
2022/04/19 03:13:47;;;;;;;10.35;4.88;;;;;;;6.41;86.19;101627.63;5019073;28;20072;-72
2022/04/19 03:16:14;;;;;;;12.23;5.38;;;;;;;6.35;86.13;101630.66;5021394;28;20084;-72
2022/04/19 03:18:43;;;;;;;9.60;5.03;;;;;;;6.43;87.23;101641.47;5026201;28;20060;-72
2022/04/19 03:21:12;;;;;;;10.57;6.10;;;;;;;6.43;86.65;101645.88;5029102;28;20037;-72
2022/04/19 03:29:07;;;;;;;9.80;5.22;;;;;;;6.38;87.46;101644.41;5026528;28;20032;-72
2022/04/19 03:31:34;;;;;;;9.13;5.57;;;;;;;6.36;87.66;101640.22;5027390;28;20029;-72
2022/04/19 03:34:03;;;;;;;7.88;4.55;;;;;;;6.29;87.51;101633.69;5029454;28;20485;-70
2022/04/19 03:36:29;;;;;;;9.80;5.05;;;;;;;6.36;87.99;101641.03;5023800;28;20473;-71
2022/04/19 03:38:54;;;;;;;8.02;5.25;;;;;;;6.31;87.60;101632.63;5030676;28;20052;-71
2022/04/19 03:41:20;;;;;;;13.45;5.18;;;;;;;6.34;87.94;101636.84;5010749;28;20037;-71
2022/04/19 03:43:46;;;;;;;7.55;4.55;;;;;;;6.28;88.02;101637.25;5029964;28;20086;-71
2022/04/19 03:46:11;;;;;;;9.35;5.10;;;;;;;6.21;87.89;101628.97;5028713;28;20025;-72
2022/04/19 03:48:37;;;;;;;8.55;5.05;;;;;;;6.17;87.93;101620.47;5025161;28;20195;-72
2022/04/19 03:51:03;;;;;;;7.80;4.32;;;;;;;6.22;87.61;101632.41;5023758;28;20045;-73
2022/04/19 03:53:32;;;;;;;10.68;5.18;;;;;;;6.25;87.71;101643.53;5025760;28;20056;-72
2022/04/19 03:56:03;;;;;;;8.68;5.57;;;;;;;6.22;88.35;101637.66;5016904;28;20037;-72
2022/04/19 03:58:30;;;;;;;9.18;5.40;;;;;;;6.24;87.80;101639.22;5026401;28;20026;-72
2022/04/19 04:00:56;;;;;;;8.32;4.82;;;;;;;6.23;87.84;101644.56;5026968;28;20029;-71
2022/04/19 04:03:23;;;;;;;11.27;6.05;;;;;;;6.12;88.10;101630.41;5028018;28;20521;-71
2022/04/19 04:05:49;;;;;;;11.63;5.57;;;;;;;6.13;88.89;101641.72;5027184;28;20123;-71
2022/04/19 04:08:14;;;;;;;11.10;5.50;;;;;;;6.13;88.74;101639.09;5024823;28;20493;-72
2022/04/19 04:10:40;;;;;;;13.40;6.05;;;;;;;6.14;88.54;101646.00;5027039;28;20033;-72
2022/04/19 04:13:05;;;;;;;8.70;5.22;;;;;;;6.07;88.82;101629.84;5020463;28;20401;-71
2022/04/19 04:15:31;;;;;;;8.70;4.55;;;;;;;6.14;88.93;101646.88;5026953;28;20082;-71
2022/04/19 04:17:57;;;;;;;7.70;5.28;;;;;;;6.12;89.01;101648.75;5025940;28;20033;-71
2022/04/19 04:20:22;;;;;;;9.68;5.30;;;;;;;6.13;88.68;101650.44;5016304;28;20115;-71
2022/04/19 04:22:47;;;;;;;10.77;5.78;;;;;;;6.09;89.06;101656.81;5025351;28;20076;-72
2022/04/19 04:25:13;;;;;;;13.00;6.18;;;;;;;6.08;89.90;101651.69;5025710;28;20501;-71
2022/04/19 04:27:38;;;;;;;8.88;5.03;;;;;;;6.04;89.27;101651.03;5027677;28;20090;-71
2022/04/19 04:30:06;;;;;;;7.38;4.18;;;;;;;6.03;90.25;101654.63;5025182;28;20061;-71
2022/04/19 04:32:31;;;;;;;14.13;6.15;;;;;;;6.01;89.69;101650.38;5026733;28;20493;-71
2022/04/19 04:34:57;;;;;;;11.00;5.70;;;;;;;6.01;90.48;101656.50;5026559;28;20080;-72
2022/04/19 04:37:22;;;;;;;11.57;5.80;;;;;;;5.94;90.12;101649.91;5028088;28;20025;-71
2022/04/19 04:39:48;;;;;;;10.02;5.65;;;;;;;5.94;89.95;101644.69;5021501;28;20025;-71
2022/04/19 04:42:13;;;;;;;9.15;5.30;;;;;;;6.01;90.31;101656.50;5022420;28;20048;-70
2022/04/19 04:44:38;;;;;;;10.77;6.05;;;;;;;6.05;90.56;101662.34;5027422;28;20087;-70
2022/04/19 04:49:48;;;;;;;9.68;5.05;;;;;;;6.03;90.90;101657.25;5022139;28;20095;-71
2022/04/19 04:52:15;;;;;;;11.50;5.97;;;;;;;6.04;90.63;101656.28;5020733;28;20401;-69
2022/04/19 04:54:42;;;;;;;8.75;5.22;;;;;;;6.05;90.71;101657.94;5027123;28;20029;-69
2022/04/19 04:57:07;;;;;;;10.27;5.03;;;;;;;6.05;90.87;101652.69;5022589;28;20159;-69
2022/04/19 04:59:34;;;;;;;12.57;5.78;;;;;;;6.06;90.19;101662.25;5027010;28;20116;-69
2022/04/19 05:01:59;;;;;;;9.10;5.53;;;;;;;6.02;90.77;101650.31;5024528;28;20293;-69
2022/04/19 05:04:25;;;;;;;9.75;5.00;;;;;;;6.09;90.70;101664.66;5026141;28;20033;-69
2022/04/19 05:06:51;;;;;;;9.88;5.30;;;;;;;6.10;90.38;101661.13;5022970;28;20079;-69
2022/04/19 05:09:16;;;;;;;10.35;5.10;;;;;;;6.13;90.69;101653.03;5025913;28;20030;-70
2022/04/19 05:11:42;;;;;;;8.88;5.95;;;;;;;6.05;90.04;101636.16;5026606;28;20528;-69
2022/04/19 05:14:08;;;;;;;12.70;5.35;;;;;;;6.16;90.29;101641.50;5025357;28;20025;-69
2022/04/19 05:16:36;;;;;;;9.68;5.10;;;;;;;6.25;89.54;101658.41;5020617;28;20401;-69
2022/04/19 05:19:03;;;;;;;8.35;5.32;;;;;;;6.29;89.65;101654.66;5029270;28;20132;-70
2022/04/19 05:21:28;;;;;;;10.15;5.78;;;;;;;6.33;89.71;101656.13;5017325;28;20393;-70
2022/04/19 05:23:55;;;;;;;12.70;5.80;;;;;;;6.35;90.01;101660.31;5010703;28;20033;-70
2022/04/19 05:26:20;;;;;;;8.80;5.50;;;;;;;6.43;89.43;101672.09;5022005;28;20014;-70
2022/04/19 05:28:46;;;;;;;8.95;5.43;;;;;;;6.39;89.65;101666.22;5023746;28;20405;-70
2022/04/19 05:31:11;;;;;;;11.65;5.05;;;;;;;6.50;89.55;101678.59;5028781;28;20021;-70
2022/04/19 05:33:36;;;;;;;9.43;4.70;;;;;;;6.55;89.39;101679.13;5024994;28;20563;-69
2022/04/19 05:36:02;;;;;;;10.20;5.65;;;;;;;6.64;89.23;101681.16;5021546;28;20473;-69
2022/04/19 05:38:27;;;;;;;11.50;5.20;;;;;;;6.57;89.35;101658.88;5023450;28;20470;-69
2022/04/19 05:40:52;;;;;;;9.60;5.35;;;;;;;6.75;89.24;101677.75;5019881;28;20033;-70
2022/04/19 05:43:18;;;;;;;11.90;5.55;;;;;;;6.85;89.65;101688.50;5023155;28;20026;-69
2022/04/19 05:45:43;;;;;;;9.88;5.40;;;;;;;6.93;89.10;101691.44;5027166;28;20053;-69
2022/04/19 05:48:10;;;;;;;12.65;5.82;;;;;;;6.96;89.15;101689.41;5026961;28;20029;-70
2022/04/19 05:50:35;;;;;;;8.93;5.18;;;;;;;7.00;89.11;101688.25;5027310;28;20029;-70
2022/04/19 05:53:01;;;;;;;11.80;6.18;;;;;;;7.06;89.15;101680.94;5026725;28;20037;-70
2022/04/19 05:55:26;;;;;;;10.48;5.47;;;;;;;7.24;88.30;101681.44;5024984;28;20362;-70
2022/04/19 05:57:52;;;;;;;9.45;5.03;;;;;;;7.39;88.14;101696.94;5003415;28;20076;-70
2022/04/19 06:00:17;;;;;;;11.43;5.13;;;;;;;7.49;87.48;101685.75;5027261;28;20473;-69
2022/04/19 06:05:26;;;;;;;12.00;5.65;;;;;;;7.82;86.63;101696.50;5024424;28;20056;-69
2022/04/19 06:07:52;;;;;;;11.60;5.78;;;;;;;7.91;86.97;101689.72;5021604;28;20030;-70
2022/04/19 06:10:18;;;;;;;14.02;6.05;;;;;;;8.10;85.89;101705.00;5012333;28;20029;-70
2022/04/19 06:12:44;;;;;;;11.18;6.32;;;;;;;8.21;85.12;101693.69;5023004;28;20036;-70
2022/04/19 06:15:11;;;;;;;11.77;5.75;;;;;;;8.36;85.17;101702.22;5011215;28;20033;-70
2022/04/19 06:17:38;;;;;;;12.35;4.88;;;;;;;8.50;84.62;101702.06;5021250;28;20021;-70
2022/04/19 06:20:05;;;;;;;9.93;5.35;;;;;;;8.62;84.01;101703.78;5026539;28;20108;-70
2022/04/19 06:22:31;;;;;;;8.98;5.15;;;;;;;8.71;83.26;101698.75;5028700;28;20082;-70
2022/04/19 06:24:57;;;;;;;9.65;5.53;;;;;;;8.87;83.08;101699.25;5012714;28;20037;-70
2022/04/19 06:27:24;;;;;;;6.85;4.88;;;;;;;9.02;82.59;101708.59;5028218;28;20041;-70
2022/04/19 06:29:51;;;;;;;11.00;5.93;;;;;;;9.10;83.01;101688.72;5027831;28;20502;-70
2022/04/19 06:32:17;;;;;;;9.73;4.95;;;;;;;9.36;81.91;101705.13;5010647;28;20037;-70
2022/04/19 06:34:42;;;;;;;8.27;4.95;;;;;;;9.50;81.29;101710.16;5025343;28;20084;-71
2022/04/19 06:37:08;;;;;;;11.68;5.22;;;;;;;9.63;81.48;101707.38;5025745;28;20040;-70
2022/04/19 06:39:34;;;;;;;8.95;4.72;;;;;;;9.77;79.94;101715.00;5026193;28;20044;-70
2022/04/19 06:41:59;;;;;;;7.50;4.97;;;;;;;9.88;78.40;101709.69;5025935;28;20105;-69
2022/04/19 06:44:25;;;;;;;8.77;4.55;;;;;;;9.94;75.79;101710.19;5012434;28;20529;-69
2022/04/19 06:46:50;;;;;;;7.80;4.07;;;;;;;10.12;75.63;101719.22;5019521;28;20044;-69
2022/04/19 06:49:17;;;;;;;7.22;4.32;;;;;;;10.12;73.08;101718.38;5024886;28;20025;-69
2022/04/19 06:51:43;;;;;;;7.88;3.50;;;;;;;10.22;72.86;101721.94;5024409;28;20033;-69
2022/04/19 06:54:09;;;;;;;5.97;3.78;;;;;;;10.38;72.70;101718.91;5023266;28;20037;-70
2022/04/19 06:56:35;;;;;;;8.00;4.38;;;;;;;10.47;71.49;101707.56;5027540;28;20075;-70
2022/04/19 06:59:01;;;;;;;5.30;3.35;;;;;;;10.82;70.91;101717.81;5021334;28;20037;-72
2022/04/19 07:01:26;;;;;;;6.80;3.80;;;;;;;11.25;68.56;101708.00;5026463;28;20036;-70
2022/04/19 07:03:52;;;;;;;5.80;3.22;;;;;;;11.67;65.59;101719.28;5018162;28;20108;-70
2022/04/19 07:06:18;;;;;;;6.20;3.42;;;;;;;12.26;64.95;101725.50;5025003;28;20026;-70
2022/04/19 07:08:44;;;;;;;5.35;3.58;;;;;;;12.58;62.67;101724.34;5026262;28;20075;-70
2022/04/19 07:11:11;;;;;;;8.38;3.35;;;;;;;12.82;60.52;101721.22;5023901;28;20029;-70
2022/04/19 07:13:37;;;;;;;4.53;2.90;;;;;;;13.01;59.54;101696.50;5027675;28;20087;-70
2022/04/19 07:16:02;;;;;;;6.85;2.75;;;;;;;13.15;58.80;101722.53;5012298;28;20025;-70
2022/04/19 07:18:28;;;;;;;5.13;2.85;;;;;;;13.63;57.51;101720.66;5025033;28;20042;-70
2022/04/19 07:29:13;;;;;;;3.67;2.13;;;;;;;13.90;54.62;101711.81;5025151;28;20067;-71
2022/04/19 07:31:42;;;;;;;6.38;3.03;;;;;;;14.33;54.89;101739.44;5023984;28;20454;-71
2022/04/19 07:34:08;;;;;;;3.42;2.03;;;;;;;15.02;52.57;101736.97;5025130;28;20036;-71
2022/04/19 07:36:35;;;;;;;3.47;2.15;;;;;;;14.61;53.12;101728.72;5022958;28;20033;-71
2022/04/19 07:39:03;;;;;;;4.20;2.38;;;;;;;15.51;51.29;101739.84;5009115;28;20112;-72
2022/04/19 07:41:30;;;;;;;3.50;2.00;;;;;;;15.62;50.57;101736.91;5025024;28;20023;-71
2022/04/19 07:43:55;;;;;;;4.82;1.98;;;;;;;15.77;50.02;101742.47;5025831;28;20132;-72
2022/04/19 07:46:21;;;;;;;3.08;1.60;;;;;;;15.47;48.40;101737.69;5025049;28;20097;-71
2022/04/19 07:48:47;;;;;;;2.90;1.95;;;;;;;15.81;48.52;101741.16;5023280;28;20057;-72
2022/04/19 07:51:14;;;;;;;8.40;2.22;;;;;;;16.30;47.70;101747.53;5022531;28;20347;-72
2022/04/19 07:53:39;;;;;;;6.35;2.03;;;;;;;16.41;47.79;101748.03;5025331;28;20056;-72
2022/04/19 07:56:05;;;;;;;2.80;1.73;;;;;;;16.09;47.94;101746.22;5025712;28;20053;-72
2022/04/19 07:58:30;;;;;;;2.65;1.67;;;;;;;15.54;47.74;101746.69;5026647;28;20030;-72
2022/04/19 08:00:56;;;;;;;3.50;1.75;;;;;;;15.55;49.34;101759.00;5024024;28;20026;-72
2022/04/19 08:03:21;;;;;;;3.47;2.00;;;;;;;16.02;47.00;101706.06;5025185;28;20036;-71
2022/04/19 08:05:47;;;;;;;2.67;1.63;;;;;;;15.27;47.45;101755.72;5019315;28;20464;-71
2022/04/19 08:08:13;;;;;;;3.35;1.60;;;;;;;16.18;48.51;101752.38;5024897;28;20026;-72
2022/04/19 08:10:38;;;;;;;3.85;1.90;;;;;;;17.25;45.74;101759.28;5025733;28;20029;-72
2022/04/19 08:13:04;;;;;;;3.00;1.40;;;;;;;17.65;45.57;101760.13;5023647;28;20029;-72
2022/04/19 08:15:30;;;;;;;2.30;1.52;;;;;;;16.84;46.10;101753.22;5023243;28;20049;-72
2022/04/19 08:17:57;;;;;;;3.30;1.48;;;;;;;16.16;46.68;101752.53;5026868;28;20082;-72
2022/04/19 08:20:23;;;;;;;2.30;1.33;;;;;;;16.47;45.91;101761.72;5009825;28;20057;-72
2022/04/19 08:22:49;;;;;;;3.10;1.60;;;;;;;15.48;47.66;101760.63;5025869;28;20041;-71
2022/04/19 08:25:14;;;;;;;4.25;1.20;;;;;;;15.06;48.86;101746.28;5020487;28;20060;-72
2022/04/19 08:27:42;;;;;;;1.92;1.20;;;;;;;15.38;48.76;101750.13;5025506;28;20073;-71
2022/04/19 08:30:09;;;;;;;2.25;1.10;;;;;;;15.09;48.43;101745.13;5023472;28;20248;-71
2022/04/19 08:32:35;;;;;;;1.70;1.20;;;;;;;15.59;49.26;101737.22;5025761;28;20021;-71
2022/04/19 08:35:00;;;;;;;2.28;1.48;;;;;;;16.36;47.84;101749.56;5021253;28;20073;-71
2022/04/19 08:37:30;;;;;;;2.35;1.25;;;;;;;15.99;47.95;101751.66;5023960;28;20438;-71
2022/04/19 08:39:55;;;;;;;1.90;1.40;;;;;;;15.84;48.83;101758.63;5023369;28;20056;-72
2022/04/19 08:42:22;;;;;;;3.20;1.38;;;;;;;16.95;47.86;101754.69;5025598;28;20065;-72
2022/04/19 08:44:48;;;;;;;1.95;1.60;;;;;;;16.38;46.57;101755.56;5013449;28;20062;-72
2022/04/19 08:47:14;;;;;;;3.13;1.60;;;;;;;16.78;49.10;101754.69;5026351;28;20022;-72
2022/04/19 08:49:42;;;;;;;1.95;1.42;;;;;;;17.88;47.17;101752.19;5022074;28;20086;-72
2022/04/19 08:52:08;;;;;;;3.63;1.52;;;;;;;18.07;45.86;101752.72;5023880;28;20100;-72
2022/04/19 08:57:31;;;;;;;3.05;1.83;;;;;;;16.99;47.66;101761.38;5018972;28;20110;-71
2022/04/19 08:59:57;;;;;;;5.03;2.03;;;;;;;17.98;45.99;101754.63;5023793;28;20470;-72
2022/04/19 09:02:25;;;;;;;3.97;2.10;;;;;;;17.25;46.75;101753.13;5030958;28;20131;-72
2022/04/19 09:04:52;;;;;;;5.22;1.70;;;;;;;17.18;46.79;101755.66;5022031;28;20025;-72
2022/04/19 09:07:18;;;;;;;3.17;1.80;;;;;;;18.08;46.63;101757.91;5022840;28;20478;-72
2022/04/19 09:09:58;;;;;;;2.55;2.00;;;;;;;19.01;44.62;101765.81;5024924;28;20161;-72
2022/04/19 09:12:23;;;;;;;3.05;2.10;;;;;;;19.05;43.60;101751.06;5018365;28;20060;-72
2022/04/19 09:15:06;;;;;;;4.22;2.30;;;;;;;20.22;42.04;101750.22;5025066;28;20077;-72
2022/04/19 09:17:42;;;;;;;4.85;2.40;;;;;;;18.96;43.76;101765.56;5023524;28;20037;-72
2022/04/19 09:20:15;;;;;;;3.33;2.00;;;;;;;19.37;43.51;101760.56;5024845;28;20053;-72
2022/04/19 09:22:44;;;;;;;3.08;2.00;;;;;;;20.92;41.21;101762.78;5022882;28;20041;-72
2022/04/19 09:25:18;;;;;;;3.90;2.20;;;;;;;20.20;41.58;101757.63;5021775;28;20029;-72
2022/04/19 09:27:45;;;;;;;4.47;2.22;;;;;;;19.72;42.78;101740.22;5025072;28;20057;-72
2022/04/19 09:30:25;;;;;;;2.60;2.10;;;;;;;18.97;43.63;101761.88;5010233;28;20033;-72
2022/04/19 09:33:08;;;;;;;4.10;2.20;;;;;;;18.18;45.51;101757.69;5020888;28;20421;-72
2022/04/19 09:35:40;;;;;;;3.67;2.28;;;;;;;19.73;42.62;101763.31;5023592;28;20040;-72
2022/04/19 09:38:08;;;;;;;2.90;1.98;;;;;;;18.73;45.18;101753.03;5019739;28;20120;-72
2022/04/19 09:40:39;;;;;;;4.88;2.20;;;;;;;18.36;45.19;101748.53;5024925;28;20037;-72
2022/04/19 09:43:10;;;;;;;;;;;;;;;17.19;47.46;101743.13;5023480;28;20478;-70
2022/04/19 09:46:14;;;;;;;2.72;2.10;;;;;;;17.99;45.83;101745.63;5020669;28;19909;-72
2022/04/19 09:48:40;;;;;;;8.30;2.63;;;;;;;17.99;46.22;101742.13;4983827;28;20029;-72
2022/04/19 09:51:07;;;;;;;3.72;2.80;;;;;;;18.74;45.26;101753.88;4965795;28;20035;-72
2022/04/19 09:53:40;;;;;;;3.42;2.20;;;;;;;17.29;46.81;101751.78;4983170;28;20030;-72
2022/04/19 09:56:10;;;;;;;4.28;2.13;;;;;;;16.73;48.11;101750.88;4983269;28;20046;-72
2022/04/19 09:58:37;;;;;;;3.70;2.17;;;;;;;18.05;48.51;101730.69;4984244;28;20121;-72
2022/04/19 10:01:04;;;;;;;3.22;2.15;;;;;;;17.91;46.75;101734.97;4960055;28;20446;-72
2022/04/19 10:08:59;;;;;;;3.67;2.45;;;;;;;19.15;44.13;101732.91;4987021;28;20097;-72
2022/04/19 10:11:28;;;;;;;3.40;2.17;;;;;;;20.63;41.67;101736.16;4987118;28;20026;-72
2022/04/19 10:13:55;;;;;;;4.63;2.38;;;;;;;19.61;42.47;101745.22;4987623;28;20030;-72
2022/04/19 10:16:21;;;;;;;3.95;2.08;;;;;;;19.54;42.56;101737.09;4986313;28;20125;-72
2022/04/19 10:18:46;;;;;;;4.28;2.53;;;;;;;18.56;44.15;101748.88;4970498;28;20129;-72
2022/04/19 10:21:24;;;;;;;5.93;2.38;;;;;;;19.39;43.87;101733.63;4987319;28;20511;-72
2022/04/19 10:23:50;;;;;;;2.53;1.80;;;;;;;19.78;43.95;101727.13;5024185;28;20390;-72
2022/04/19 10:26:17;;;;;;;6.22;2.10;;;;;;;19.89;41.60;101746.19;5014546;28;20083;-72
2022/04/19 10:28:43;;;;;;;3.45;1.90;;;;;;;18.02;44.66;101728.41;5028033;28;20075;-72
2022/04/19 10:31:10;;;;;;;2.78;2.20;;;;;;;18.82;42.89;101741.28;5027651;28;20094;-72
2022/04/19 10:33:39;;;;;;;3.42;2.22;;;;;;;19.03;43.73;101745.91;5027640;28;20063;-73
2022/04/19 10:36:11;;;;;;;3.53;2.17;;;;;;;18.62;43.88;101742.78;5025825;28;20044;-71
2022/04/19 10:38:36;;;;;;;3.28;2.33;;;;;;;19.52;44.38;101739.13;5026677;28;20502;-72
2022/04/19 10:41:03;;;;;;;3.90;2.08;;;;;;;18.84;44.48;101739.25;5028979;28;20034;-72
2022/04/19 10:43:29;;;;;;;4.32;2.38;;;;;;;18.75;44.89;101737.66;5013094;28;20034;-73
2022/04/19 10:46:12;;;;;;;2.72;1.98;;;;;;;17.42;45.84;101724.53;5026812;28;20389;-72
2022/04/19 10:49:16;;;;;;;3.42;2.00;;;;;;;17.28;46.23;101734.09;5026358;28;20032;-71
2022/04/19 10:51:41;;;;;;;3.67;2.22;;;;;;;17.08;47.01;101733.66;5026594;28;20111;-71
2022/04/19 10:54:06;;;;;;;4.25;2.00;;;;;;;17.94;46.06;101731.13;5010304;28;20576;-71
2022/04/19 10:57:10;;;;;;;6.25;2.22;;;;;;;17.71;46.47;101723.06;5027460;28;20481;-72
2022/04/19 10:59:36;;;;;;;3.08;2.30;;;;;;;17.57;46.97;101721.94;5022915;28;20039;-72
2022/04/19 11:02:35;;;;;;;3.83;2.25;;;;;;;17.61;47.54;101720.59;5028675;28;20041;-72
2022/04/19 11:05:01;;;;;;;6.07;2.40;;;;;;;16.75;48.14;101727.56;5020052;28;20028;-72
2022/04/19 11:07:42;;;;;;;3.33;2.30;;;;;;;17.50;48.26;101716.47;5025963;28;20026;-72
2022/04/19 11:10:08;;;;;;;4.88;2.33;;;;;;;17.56;46.83;101709.63;5025983;28;20045;-72
2022/04/19 11:12:58;;;;;;;4.63;2.30;;;;;;;17.48;47.41;101718.50;5024958;28;20425;-72
2022/04/19 11:15:41;;;;;;;3.95;2.17;;;;;;;17.26;46.81;101715.59;5022182;28;20032;-72
2022/04/19 11:18:22;;;;;;;2.97;2.30;;;;;;;17.92;45.10;101734.00;5025227;28;20367;-72
2022/04/19 11:20:49;;;;;;;4.68;2.17;;;;;;;17.43;47.03;101726.19;5024703;28;20045;-72
2022/04/19 11:23:24;;;;;;;2.47;2.05;;;;;;;17.60;46.33;101737.63;5026249;28;20033;-72
2022/04/19 11:25:51;;;;;;;2.63;2.03;;;;;;;18.07;46.32;101702.81;5027802;28;20021;-72
2022/04/19 11:28:21;;;;;;;3.25;2.22;;;;;;;17.72;45.87;101724.72;5008740;28;20120;-72
2022/04/19 11:30:49;;;;;;;2.65;2.13;;;;;;;17.40;47.30;101727.38;5027094;28;20488;-72
2022/04/19 11:33:25;;;;;;;4.18;1.92;;;;;;;17.91;45.21;101716.28;5024153;28;20428;-72
2022/04/19 11:36:05;;;;;;;3.65;2.08;;;;;;;18.58;45.38;101725.44;5024323;28;20412;-72
2022/04/19 11:38:35;;;;;;;5.75;2.25;;;;;;;18.53;45.49;101738.50;5023879;28;20021;-72
2022/04/19 11:46:44;;;;;;;6.05;2.30;;;;;;;17.38;46.53;101718.72;5025124;28;20405;-72
2022/04/19 11:49:34;;;;;;;6.97;2.35;;;;;;;18.11;45.26;101723.81;5024740;28;20017;-72
2022/04/19 11:52:08;;;;;;;3.80;2.50;;;;;;;17.92;46.83;101728.66;5017908;28;20033;-72
2022/04/19 11:54:34;;;;;;;7.45;2.58;;;;;;;18.04;46.62;101713.84;5025776;28;20047;-72
2022/04/19 11:57:06;;;;;;;2.47;2.20;;;;;;;17.88;46.37;101730.00;5026122;28;20126;-72
2022/04/19 11:59:36;;;;;;;2.88;2.03;;;;;;;17.75;45.92;101730.53;5024058;28;20144;-72
2022/04/19 12:02:04;;;;;;;3.67;2.55;;;;;;;18.52;45.42;101726.16;5023118;28;20257;-72
2022/04/19 12:04:30;;;;;;;4.22;2.20;;;;;;;18.22;45.49;101710.03;5024993;28;20067;-72
2022/04/19 12:06:58;;;;;;;3.95;2.55;;;;;;;18.11;46.84;101721.16;5026619;28;20107;-72