Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:02:06;;;;;;;10.70;4.83;;;2.40;99.90;;;;;;5106441;28;20560;-68
2024/02/25 00:04:34;;;;;;;11.43;5.37;;;2.50;99.90;;;;;;5106599;28;20999;-68
2024/02/25 00:07:02;;;;;;;13.57;6.10;;;2.50;99.90;;;;;;5106310;28;20472;-68
2024/02/25 00:09:32;;;;;;;11.40;5.70;;;2.50;99.90;;;;;;5105293;28;20476;-68
2024/02/25 00:12:00;;;;;;;10.47;5.20;;;2.50;99.90;;;;;;5109928;27;20441;-68
2024/02/25 00:14:29;;;;;;;10.80;5.20;;;2.60;99.90;;;;;;5101703;28;20469;-69
2024/02/25 00:16:57;;;;;;;11.80;5.50;;;2.60;99.90;;;;;;5098615;28;20466;-67
2024/02/25 00:19:26;;;;;;;12.30;5.67;;;2.50;99.90;;;;;;5096717;28;21053;-68
2024/02/25 00:21:54;;;;;;;12.23;5.97;;;2.50;99.90;;;;;;5102740;28;20441;-67
2024/02/25 00:24:23;;;;;;;12.27;5.07;;;2.50;99.90;;;;;;5107007;28;20256;-68
2024/02/25 00:26:52;;;;;;;11.00;5.40;;;2.60;99.90;;;;;;5107017;28;21366;-69
2024/02/25 00:29:20;;;;;;;11.85;5.25;;;2.50;99.90;;;;;;5103570;28;21250;-69
2024/02/25 00:31:48;;;;;;;11.67;5.53;;;2.40;99.90;;;;;;5105505;28;20305;-68
2024/02/25 00:34:16;;;;;;;11.70;5.90;;;2.20;99.90;;;;;;5104985;28;20870;-68
2024/02/25 00:36:46;;;;;;;12.00;5.43;;;2.10;99.90;;;;;;5105718;28;20464;-70
2024/02/25 00:39:16;;;;;;;12.23;5.80;;;2.10;99.90;;;;;;5105344;28;20486;-68
2024/02/25 00:41:44;;;;;;;12.70;6.00;;;2.10;99.90;;;;;;5089005;28;20538;-67
2024/02/25 00:44:13;;;;;;;13.40;6.50;;;2.10;99.90;;;;;;5089619;28;20484;-67
2024/02/25 00:46:41;;;;;;;12.83;6.03;;;1.90;99.90;;;;;;5106119;28;20531;-68
2024/02/25 00:49:09;;;;;;;16.23;7.23;;;1.90;99.90;;;;;;5105759;28;20464;-67
2024/02/25 00:51:37;;;;;;;14.93;7.30;;;1.70;99.90;;;;;;5105686;27;20459;-70
2024/02/25 00:54:05;;;;;;;14.00;6.25;;;1.70;99.90;;;;;;5105892;28;20562;-70
2024/02/25 00:56:33;;;;;;;13.25;6.35;;;1.60;99.90;;;;;;5097710;28;20241;-72
2024/02/25 00:59:01;;;;;;;14.33;6.90;;;1.70;99.90;;;;;;5099091;28;20235;-71
2024/02/25 01:01:31;;;;;;;13.07;5.90;;;1.70;99.90;;;;;;5104602;28;20555;-69
2024/02/25 01:03:58;;;;;;;11.47;5.87;;;1.60;99.90;;;;;;5107137;28;20447;-69
2024/02/25 01:06:27;;;;;;;12.07;6.20;;;1.70;99.90;;;;;;5097235;28;21285;-69
2024/02/25 01:08:55;;;;;;;11.83;5.70;;;1.70;99.90;;;;;;5103005;28;20546;-69
2024/02/25 01:11:23;;;;;;;14.80;6.90;;;1.50;99.90;;;;;;5102714;28;20544;-69
2024/02/25 01:13:51;;;;;;;13.30;7.15;;;1.30;99.90;;;;;;5103634;28;20529;-69
2024/02/25 01:16:19;;;;;;;14.00;7.37;;;1.30;99.90;;;;;;5106262;28;20356;-68
2024/02/25 01:18:48;;;;;;;12.38;5.82;;;1.30;99.90;;;;;;5106170;28;20470;-69
2024/02/25 01:21:17;;;;;;;13.30;6.82;;;1.30;99.90;;;;;;5106819;28;20705;-68
2024/02/25 01:23:45;;;;;;;13.73;7.10;;;1.40;99.90;;;;;;5106667;28;20280;-69
2024/02/25 01:26:13;;;;;;;13.40;6.53;;;1.40;99.90;;;;;;5098994;28;20229;-69
2024/02/25 01:28:41;;;;;;;13.63;6.95;;;1.40;99.90;;;;;;5102094;28;20214;-69
2024/02/25 01:31:09;;;;;;;13.73;6.38;;;1.40;99.90;;;;;;5100675;28;20221;-70
2024/02/25 01:33:37;;;;;;;14.10;6.95;;;1.30;99.90;;;;;;5105352;28;20606;-69
2024/02/25 01:36:07;;;;;;;15.65;6.60;;;1.20;99.90;;;;;;5103431;28;20303;-69
2024/02/25 01:38:35;;;;;;;13.10;7.25;;;1.20;99.90;;;;;;5100975;28;20253;-70
2024/02/25 01:41:03;;;;;;;14.40;7.40;;;1.20;99.90;;;;;;5103845;28;20722;-70
2024/02/25 01:43:33;;;;;;;13.82;6.35;;;1.10;99.90;;;;;;5101396;28;20194;-69
2024/02/25 01:46:01;;;;;;;13.38;6.82;;;1.00;99.90;;;;;;5100057;28;20389;-70
2024/02/25 01:48:29;;;;;;;12.07;6.20;;;1.00;99.90;;;;;;5101615;28;20776;-70
2024/02/25 01:50:57;;;;;;;12.52;5.97;;;1.00;99.90;;;;;;5100593;28;20346;-69
2024/02/25 01:53:28;;;;;;;11.88;5.57;;;0.90;99.90;;;;;;5102722;28;20216;-70
2024/02/25 01:55:57;;;;;;;11.70;6.47;;;0.90;99.90;;;;;;5101661;28;20222;-70
2024/02/25 01:58:25;;;;;;;12.18;5.95;;;0.80;99.90;;;;;;5105469;28;20289;-70
2024/02/25 02:00:53;;;;;;;11.90;6.10;;;0.80;99.90;;;;;;5105953;28;20228;-70
2024/02/25 02:03:21;;;;;;;11.90;5.72;;;0.80;99.90;;;;;;5097919;28;20229;-70
2024/02/25 02:05:49;;;;;;;10.95;4.65;;;0.90;99.90;;;;;;5105305;28;20312;-69
2024/02/25 02:08:19;;;;;;;10.80;4.85;;;1.00;99.90;;;;;;5104754;28;20200;-69
2024/02/25 02:10:48;;;;;;;11.25;4.82;;;0.90;99.90;;;;;;5105336;28;20262;-69
2024/02/25 02:13:18;;;;;;;11.90;5.57;;;0.80;99.90;;;;;;5105512;28;20208;-69
2024/02/25 02:15:46;;;;;;;11.88;5.10;;;0.80;99.90;;;;;;5104434;28;20215;-70
2024/02/25 02:18:16;;;;;;;10.93;4.40;;;0.80;99.90;;;;;;5102614;28;20205;-70
2024/02/25 02:20:46;;;;;;;10.10;4.95;;;0.80;99.90;;;;;;5104248;28;20893;-72
2024/02/25 02:23:14;;;;;;;12.00;5.25;;;0.70;99.90;;;;;;5104298;28;20209;-71
2024/02/25 02:25:42;;;;;;;11.73;5.75;;;0.80;99.90;;;;;;5106397;28;20247;-70
2024/02/25 02:28:10;;;;;;;12.63;5.60;;;0.80;99.90;;;;;;5096302;28;20204;-70
2024/02/25 02:30:38;;;;;;;11.70;4.50;;;0.90;99.90;;;;;;5104967;28;20287;-71
2024/02/25 02:33:06;;;;;;;12.15;4.68;;;1.00;99.90;;;;;;5096731;28;20289;-69
2024/02/25 02:35:34;;;;;;;11.00;4.47;;;1.00;99.90;;;;;;5105213;28;20224;-70
2024/02/25 02:38:08;;;;;;;11.05;4.60;;;0.90;99.90;;;;;;5105980;28;20249;-71
2024/02/25 02:40:36;;;;;;;10.55;4.70;;;0.70;99.90;;;;;;5100782;28;20327;-69
2024/02/25 02:43:05;;;;;;;12.80;6.00;;;0.70;99.90;;;;;;5105601;28;20210;-69
2024/02/25 02:45:33;;;;;;;11.68;5.40;;;0.80;99.90;;;;;;5101155;28;20226;-69
2024/02/25 02:48:00;;;;;;;13.07;5.50;;;0.80;99.90;;;;;;5103892;28;20783;-69
2024/02/25 02:50:29;;;;;;;13.77;5.82;;;0.90;99.90;;;;;;5101658;28;20253;-69
2024/02/25 02:52:57;;;;;;;11.80;6.10;;;1.00;99.90;;;;;;5097657;28;20217;-69
2024/02/25 02:55:26;;;;;;;13.88;5.57;;;1.20;99.90;;;;;;5103456;28;20234;-69
2024/02/25 02:57:54;;;;;;;13.88;6.43;;;1.20;99.90;;;;;;5104909;28;20205;-70
2024/02/25 03:00:25;;;;;;;10.90;5.40;;;1.30;99.90;;;;;;5102538;28;20251;-69
2024/02/25 03:02:52;;;;;;;11.80;4.97;;;1.40;99.90;;;;;;5105146;28;20219;-69
2024/02/25 03:05:20;;;;;;;10.77;5.50;;;1.40;99.90;;;;;;5100271;28;20284;-69
2024/02/25 03:07:53;;;;;;;12.65;5.13;;;1.50;99.90;;;;;;5109059;28;20226;-69
2024/02/25 03:10:21;;;;;;;12.05;5.55;;;1.50;99.90;;;;;;5108739;28;20226;-69
2024/02/25 03:12:52;;;;;;;11.75;5.68;;;1.40;99.90;;;;;;5105989;28;20286;-70
2024/02/25 03:15:20;;;;;;;12.68;5.20;;;1.30;99.90;;;;;;5107590;28;20684;-70
2024/02/25 03:17:48;;;;;;;11.88;5.75;;;1.20;99.90;;;;;;5105600;28;20283;-69
2024/02/25 03:20:19;;;;;;;11.60;5.13;;;1.30;99.90;;;;;;5109288;28;20221;-69
2024/02/25 03:22:47;;;;;;;11.40;5.10;;;1.30;99.90;;;;;;5100667;28;20765;-69
2024/02/25 03:25:15;;;;;;;9.95;4.68;;;1.40;99.90;;;;;;5103774;28;20701;-70
2024/02/25 03:27:43;;;;;;;12.50;4.97;;;1.50;99.90;;;;;;5106674;28;20270;-70
2024/02/25 03:30:12;;;;;;;9.98;4.22;;;1.40;99.90;;;;;;5107812;28;20218;-69
2024/02/25 03:32:40;;;;;;;9.70;4.63;;;1.50;99.90;;;;;;5109135;28;20212;-70
2024/02/25 03:35:09;;;;;;;13.80;5.07;;;1.50;99.90;;;;;;5108358;28;20310;-70
2024/02/25 03:37:39;;;;;;;10.40;4.28;;;1.60;99.90;;;;;;5108930;28;20270;-69
2024/02/25 03:40:08;;;;;;;10.18;4.05;;;1.40;99.90;;;;;;5107239;28;20701;-70
2024/02/25 03:42:36;;;;;;;10.97;4.63;;;1.30;99.90;;;;;;5106445;28;20209;-70
2024/02/25 03:45:05;;;;;;;10.65;4.70;;;1.30;99.90;;;;;;5108654;28;21110;-69
2024/02/25 03:47:34;;;;;;;11.82;4.63;;;1.40;99.90;;;;;;5107809;28;20294;-70
2024/02/25 03:50:02;;;;;;;11.85;5.10;;;1.50;99.90;;;;;;5108877;28;20222;-69
2024/02/25 03:52:30;;;;;;;10.80;4.60;;;1.50;99.90;;;;;;5104915;28;20265;-70
2024/02/25 03:54:58;;;;;;;10.13;3.88;;;1.60;99.90;;;;;;5107131;28;20201;-71
2024/02/25 03:57:26;;;;;;;11.07;4.70;;;1.80;99.90;;;;;;5107975;28;20620;-70
2024/02/25 03:59:54;;;;;;;10.57;4.20;;;1.70;99.90;;;;;;5102386;28;20757;-69
2024/02/25 04:02:22;;;;;;;10.68;4.70;;;1.70;99.90;;;;;;5101663;27;20221;-70
2024/02/25 04:04:51;;;;;;;9.45;4.07;;;1.70;99.90;;;;;;5103973;28;20228;-69
2024/02/25 04:07:19;;;;;;;10.07;3.50;;;1.80;99.90;;;;;;5101652;28;20389;-69
2024/02/25 04:09:47;;;;;;;8.73;3.35;;;2.00;99.90;;;;;;5097280;28;20203;-70
2024/02/25 04:12:15;;;;;;;9.32;3.67;;;1.90;99.90;;;;;;5102608;28;20721;-69
2024/02/25 04:14:43;;;;;;;9.57;3.67;;;1.90;99.90;;;;;;5102587;28;20211;-70
2024/02/25 04:17:13;;;;;;;9.07;3.45;;;1.80;99.90;;;;;;5105427;28;20227;-70
2024/02/25 04:19:41;;;;;;;8.70;3.35;;;1.90;99.90;;;;;;5108336;28;20216;-69
2024/02/25 04:22:10;;;;;;;11.55;3.80;;;2.00;99.90;;;;;;5107196;28;20245;-69
2024/02/25 04:24:38;;;;;;;9.23;3.20;;;2.00;99.90;;;;;;5103136;28;20226;-69
2024/02/25 04:27:06;;;;;;;10.57;4.00;;;2.00;99.90;;;;;;5106834;28;20843;-69
2024/02/25 04:29:34;;;;;;;9.65;3.60;;;2.00;99.90;;;;;;5103545;28;20276;-69
2024/02/25 04:32:02;;;;;;;9.73;3.63;;;2.10;99.90;;;;;;5102115;28;20746;-69
2024/02/25 04:34:30;;;;;;;10.13;3.63;;;2.00;99.90;;;;;;5107242;28;20277;-68
2024/02/25 04:36:58;;;;;;;10.40;4.13;;;2.00;99.90;;;;;;5092896;28;20753;-69
2024/02/25 04:39:28;;;;;;;9.48;3.70;;;1.90;99.90;;;;;;5106624;28;20291;-69
2024/02/25 04:41:56;;;;;;;9.60;3.63;;;1.90;99.90;;;;;;5105833;28;20262;-69
2024/02/25 04:44:24;;;;;;;10.35;4.30;;;1.90;99.90;;;;;;5104114;28;20471;-70
2024/02/25 04:46:52;;;;;;;10.48;3.78;;;1.90;99.90;;;;;;5101739;28;20213;-69
2024/02/25 04:49:20;;;;;;;9.73;3.72;;;1.80;99.90;;;;;;5107650;28;20209;-69
2024/02/25 04:51:48;;;;;;;9.82;4.00;;;1.80;99.90;;;;;;5106912;28;20222;-69
2024/02/25 04:54:16;;;;;;;10.00;3.83;;;1.90;99.90;;;;;;5107696;28;20332;-69
2024/02/25 04:56:45;;;;;;;10.20;3.93;;;1.90;99.90;;;;;;5107914;28;20234;-69
2024/02/25 04:59:13;;;;;;;9.23;3.63;;;1.90;99.90;;;;;;5099451;28;20507;-68
2024/02/25 05:01:44;;;;;;;10.68;3.85;;;1.90;99.90;;;;;;5100743;28;20217;-69
2024/02/25 05:04:12;;;;;;;10.40;3.95;;;1.90;99.90;;;;;;5104986;28;20193;-67
2024/02/25 05:06:40;;;;;;;9.38;3.28;;;2.00;99.90;;;;;;5101991;28;20269;-69
2024/02/25 05:09:08;;;;;;;9.30;3.95;;;2.00;99.90;;;;;;5103865;28;20199;-68
2024/02/25 05:11:37;;;;;;;9.55;3.60;;;1.90;99.90;;;;;;5105717;28;20302;-68
2024/02/25 05:14:06;;;;;;;8.75;3.55;;;2.00;99.90;;;;;;5106416;28;20263;-69
2024/02/25 05:16:34;;;;;;;9.53;3.90;;;1.80;99.90;;;;;;5106993;28;20736;-69
2024/02/25 05:19:02;;;;;;;9.70;3.42;;;1.80;99.90;;;;;;5107141;28;20561;-69
2024/02/25 05:21:31;;;;;;;10.15;4.20;;;1.90;99.90;;;;;;5105632;28;20227;-69
2024/02/25 05:23:59;;;;;;;10.65;3.53;;;1.90;99.90;;;;;;5099794;28;20568;-68
2024/02/25 05:26:27;;;;;;;10.38;4.00;;;1.80;99.90;;;;;;5106518;28;20258;-69
2024/02/25 05:28:55;;;;;;;10.00;3.95;;;1.80;99.90;;;;;;5099241;28;20245;-69
2024/02/25 05:31:25;;;;;;;10.63;3.70;;;1.80;99.90;;;;;;5105385;28;20622;-69
2024/02/25 05:33:53;;;;;;;9.93;3.72;;;1.80;99.90;;;;;;5101958;28;20219;-70
2024/02/25 05:36:22;;;;;;;8.73;3.58;;;1.80;99.90;;;;;;5105702;28;20244;-69
2024/02/25 05:38:51;;;;;;;9.32;3.65;;;1.90;99.90;;;;;;5103157;28;20217;-70
2024/02/25 05:41:19;;;;;;;9.30;3.03;;;1.90;99.90;;;;;;5103112;28;20231;-70
2024/02/25 05:43:47;;;;;;;8.20;2.42;;;1.90;99.90;;;;;;5099499;28;20316;-69
2024/02/25 05:46:15;;;;;;;8.38;2.40;;;2.00;99.90;;;;;;5104105;28;20220;-70
2024/02/25 05:48:44;;;;;;;11.00;4.13;;;2.00;99.90;;;;;;5105294;28;20916;-68
2024/02/25 05:51:12;;;;;;;8.55;3.03;;;2.10;99.90;;;;;;5103720;28;20228;-69
2024/02/25 05:53:40;;;;;;;10.93;3.90;;;2.00;99.90;;;;;;5096545;28;20236;-69
2024/02/25 05:56:09;;;;;;;8.95;3.30;;;1.90;99.90;;;;;;5099265;28;20285;-69
2024/02/25 05:58:37;;;;;;;8.70;3.05;;;1.90;99.90;;;;;;5102554;28;20235;-69
2024/02/25 06:01:07;;;;;;;9.23;3.13;;;2.00;99.90;;;;;;5103607;28;20232;-70
2024/02/25 06:03:36;;;;;;;8.82;3.10;;;2.00;99.90;;;;;;5101808;28;20482;-69
2024/02/25 06:06:05;;;;;;;8.00;2.70;;;2.10;99.90;;;;;;5100212;28;20287;-69
2024/02/25 06:08:34;;;;;;;8.43;2.83;;;2.10;99.90;;;;;;5105683;28;20625;-69
2024/02/25 06:11:03;;;;;;;9.00;3.42;;;2.00;99.90;;;;;;5102482;28;20303;-69
2024/02/25 06:13:31;;;;;;;8.40;2.70;;;2.00;99.90;;;;;;5103477;28;20574;-69
2024/02/25 06:15:59;;;;;;;8.63;3.13;;;2.10;99.90;;;;;;5102655;28;20478;-69
2024/02/25 06:18:27;;;;;;;8.95;3.25;;;2.10;99.90;;;;;;5103434;28;20228;-69
2024/02/25 06:20:55;;;;;;;8.48;3.40;;;2.10;99.90;;;;;;5102124;28;20208;-68
2024/02/25 06:23:25;;;;;;;9.40;3.83;;;2.10;99.90;;;;;;5102183;28;20218;-69
2024/02/25 06:25:56;;;;;;;10.23;3.80;;;2.00;99.90;;;;;;5105010;28;20225;-69
2024/02/25 06:28:25;;;;;;;8.85;4.05;;;2.00;99.90;;;;;;5105139;28;20298;-69
2024/02/25 06:30:53;;;;;;;11.70;4.40;;;2.00;99.90;;;;;;5096922;28;21033;-69
2024/02/25 06:33:21;;;;;;;10.10;4.00;;;1.90;99.90;;;;;;5102879;28;20518;-70
2024/02/25 06:35:50;;;;;;;10.60;4.43;;;2.00;99.90;;;;;;5104210;28;20473;-69
2024/02/25 06:38:18;;;;;;;12.63;4.50;;;2.00;99.90;;;;;;5104968;28;21138;-69
2024/02/25 06:40:47;;;;;;;10.90;3.60;;;2.10;99.90;;;;;;5107572;28;20850;-69
2024/02/25 06:43:15;;;;;;;8.93;3.73;;;2.20;99.90;;;;;;5109407;28;20894;-70
2024/02/25 06:45:43;;;;;;;8.53;3.73;;;2.30;99.90;;;;;;5100123;28;20867;-69
2024/02/25 06:48:11;;;;;;;10.88;3.63;;;2.40;99.90;;;;;;5106626;28;20568;-69
2024/02/25 06:50:39;;;;;;;9.05;3.35;;;2.50;99.90;;;;;;5106125;28;20686;-70
2024/02/25 06:53:07;;;;;;;9.53;3.57;;;2.60;99.90;;;;;;5105491;28;20206;-70
2024/02/25 06:55:35;;;;;;;8.63;3.53;;;2.80;99.90;;;;;;5109014;28;20503;-69
2024/02/25 06:58:05;;;;;;;8.93;2.83;;;2.80;99.90;;;;;;5098643;28;22538;-69
2024/02/25 07:00:35;;;;;;;9.10;3.20;;;2.90;99.90;;;;;;5106298;28;21174;-69
2024/02/25 07:03:04;;;;;;;8.30;3.17;;;2.90;99.90;;;;;;5108836;28;20481;-69
2024/02/25 07:05:31;;;;;;;9.47;4.30;;;2.90;99.90;;;;;;5109346;28;20464;-69
2024/02/25 07:08:00;;;;;;;10.87;3.87;;;3.00;99.90;;;;;;5106830;28;20504;-69
2024/02/25 07:10:27;;;;;;;9.53;3.20;;;3.20;99.90;;;;;;5107168;28;20556;-68
2024/02/25 07:12:57;;;;;;;7.90;3.00;;;3.40;99.90;;;;;;5108394;28;20476;-70
2024/02/25 07:15:26;;;;;;;9.53;3.60;;;3.50;99.90;;;;;;5105501;28;20512;-70
2024/02/25 07:17:54;;;;;;;8.97;3.30;;;3.70;99.90;;;;;;5104257;28;20501;-70
2024/02/25 07:20:22;;;;;;;8.23;3.77;;;3.80;99.90;;;;;;5107696;28;20477;-69
2024/02/25 07:22:50;;;;;;;11.00;3.70;;;4.00;99.90;;;;;;5107672;28;20480;-69
2024/02/25 07:25:18;;;;;;;10.07;4.27;;;4.20;99.90;;;;;;5103707;28;20575;-69
2024/02/25 07:27:46;;;;;;;9.00;3.53;;;4.30;99.90;;;;;;5101915;28;20467;-69
2024/02/25 07:30:16;;;;;;;9.57;3.50;;;4.50;99.90;;;;;;5103603;28;20504;-69
2024/02/25 07:32:45;;;;;;;9.33;3.90;;;4.60;99.90;;;;;;5108535;28;20512;-69
2024/02/25 07:35:13;;;;;;;9.80;3.70;;;4.60;99.90;;;;;;5108113;28;20473;-69
2024/02/25 07:37:48;;;;;;;10.00;3.90;;;4.60;99.90;;;;;;5106411;28;20436;-69
2024/02/25 07:40:16;;;;;;;9.17;3.43;;;4.60;99.90;;;;;;5108333;28;20958;-70
2024/02/25 07:42:44;;;;;;;9.83;3.80;;;4.50;99.90;;;;;;5104685;28;20485;-70
2024/02/25 07:45:12;;;;;;;10.10;3.67;;;4.50;99.90;;;;;;5105637;28;20467;-70
2024/02/25 07:47:40;;;;;;;9.10;3.47;;;4.50;99.90;;;;;;5107604;28;20508;-70
2024/02/25 07:50:10;;;;;;;9.00;3.90;;;4.60;99.90;;;;;;5106398;28;20472;-70
2024/02/25 07:52:38;;;;;;;8.30;3.60;;;4.70;99.90;;;;;;5103521;28;20438;-70
2024/02/25 07:55:08;;;;;;;9.40;4.00;;;4.80;99.90;;;;;;5104232;28;20477;-69
2024/02/25 07:57:37;;;;;;;10.50;4.10;;;4.80;99.90;;;;;;5106680;28;20526;-69
2024/02/25 08:00:06;;;;;;;9.70;4.17;;;4.90;99.90;;;;;;5107834;28;20477;-70
2024/02/25 08:02:36;;;;;;;11.57;4.20;;;5.00;99.90;;;;;;5100502;28;20482;-71
2024/02/25 08:05:05;;;;;;;9.13;3.57;;;5.20;99.90;;;;;;5105661;28;20468;-71
2024/02/25 08:07:35;;;;;;;9.17;3.60;;;5.40;99.90;;;;;;5099729;28;21217;-72
2024/02/25 08:10:03;;;;;;;10.17;4.40;;;5.60;99.90;;;;;;5107376;28;20466;-72
2024/02/25 08:12:31;;;;;;;9.13;3.30;;;5.80;99.90;;;;;;5101299;28;20525;-70
2024/02/25 08:14:59;;;;;;;9.50;3.13;;;5.90;99.90;;;;;;5102075;28;20468;-70
2024/02/25 08:17:27;;;;;;;9.37;3.87;;;6.00;99.90;;;;;;5102935;28;20475;-69
2024/02/25 08:19:55;;;;;;;11.63;3.70;;;6.20;99.90;;;;;;5108490;28;20554;-69
2024/02/25 08:22:23;;;;;;;9.77;3.20;;;6.30;99.90;;;;;;5108133;28;20512;-69
2024/02/25 08:24:53;;;;;;;8.27;2.63;;;6.40;99.90;;;;;;5098937;28;20485;-69
2024/02/25 08:27:21;;;;;;;8.60;2.93;;;6.60;99.90;;;;;;5107524;28;20560;-68
2024/02/25 08:29:49;;;;;;;9.47;2.70;;;6.90;99.90;;;;;;5107925;28;20458;-69
2024/02/25 08:32:17;;;;;;;8.93;2.80;;;7.20;99.90;;;;;;5091196;28;20438;-69
2024/02/25 08:34:45;;;;;;;8.40;2.30;;;7.30;99.90;;;;;;5100013;28;20446;-69
2024/02/25 08:37:13;;;;;;;8.33;2.77;;;7.50;99.90;;;;;;5104246;28;21127;-69
2024/02/25 08:39:41;;;;;;;9.47;2.60;;;7.70;99.90;;;;;;5104800;28;20426;-68
2024/02/25 08:42:10;;;;;;;7.70;2.00;;;7.70;99.90;;;;;;5103991;28;20438;-68
2024/02/25 08:44:38;;;;;;;7.23;1.70;;;7.70;99.90;;;;;;5107343;28;20515;-69
2024/02/25 08:47:06;;;;;;;10.03;2.23;;;7.50;99.90;;;;;;5107230;28;20454;-68
2024/02/25 08:49:34;;;;;;;8.17;2.13;;;7.60;99.90;;;;;;5099652;28;20461;-68
2024/02/25 08:52:02;;;;;;;7.90;2.40;;;7.60;99.90;;;;;;5099879;28;20453;-68
2024/02/25 08:54:30;;;;;;;7.83;1.80;;;7.50;99.90;;;;;;5104521;28;21066;-66
2024/02/25 08:56:58;;;;;;;8.17;2.27;;;7.50;99.90;;;;;;5103158;28;20623;-68
2024/02/25 08:59:28;;;;;;;7.10;1.57;;;7.50;99.90;;;;;;5105544;28;21053;-69
2024/02/25 09:01:56;;;;;;;7.60;1.73;;;7.60;99.90;;;;;;5092554;28;20433;-68
2024/02/25 09:04:28;;;;;;;7.30;1.70;;;7.80;99.90;;;;;;5105045;28;20488;-70
2024/02/25 09:06:57;;;;;;;7.37;1.70;;;8.00;99.90;;;;;;5105414;28;20503;-69
2024/02/25 09:09:26;;;;;;;7.23;1.90;;;8.10;99.90;;;;;;5103760;28;20441;-69
2024/02/25 09:11:55;;;;;;;8.13;2.13;;;8.40;99.90;;;;;;5103401;28;20433;-69
2024/02/25 09:14:23;;;;;;;8.50;1.87;;;8.40;99.90;;;;;;5101497;28;20979;-69
2024/02/25 09:16:52;;;;;;;7.40;1.93;;;8.60;99.90;;;;;;5102531;28;20837;-69
2024/02/25 09:19:20;;;;;;;7.70;1.77;;;9.00;99.90;;;;;;5106167;28;20526;-69
2024/02/25 09:21:48;;;;;;;8.53;1.90;;;9.30;99.90;;;;;;5106530;28;20846;-69
2024/02/25 09:24:17;;;;;;;7.50;1.97;;;9.30;99.90;;;;;;5105759;28;20472;-70
2024/02/25 09:26:46;;;;;;;8.03;1.63;;;9.30;99.90;;;;;;5100502;28;21314;-69
2024/02/25 09:29:14;;;;;;;7.43;1.53;;;9.40;99.60;;;;;;5103704;28;20445;-70
2024/02/25 09:31:42;;;;;;;6.97;1.60;;;9.30;99.50;;;;;;5097773;28;20453;-70
2024/02/25 09:34:12;;;;;;;6.70;1.33;;;9.40;98.90;;;;;;5097522;28;20486;-71
2024/02/25 09:36:43;;;;;;;7.90;1.40;;;9.40;97.20;;;;;;5099118;28;20556;-71
2024/02/25 09:39:12;;;;;;;7.00;1.63;;;9.60;96.20;;;;;;5095849;28;20460;-69
2024/02/25 09:41:42;;;;;;;7.57;1.60;;;9.80;95.20;;;;;;5093481;28;20491;-69
2024/02/25 09:44:21;;;;;;;7.17;1.10;;;9.70;94.90;;;;;;5102879;28;20483;-69
2024/02/25 09:46:50;;;;;;;7.73;1.40;;;9.70;93.60;;;;;;5102871;28;20472;-70
2024/02/25 09:49:23;;;;;;;6.80;1.30;;;9.50;93.20;;;;;;5103026;28;20497;-70
2024/02/25 09:51:52;;;;;;;6.90;0.90;;;9.50;93.00;;;;;;5101604;28;20478;-69
2024/02/25 09:54:20;;;;;;;6.30;1.10;;;9.60;92.80;;;;;;5097269;28;20473;-68
2024/02/25 09:56:49;;;;;;;6.20;0.90;;;9.60;92.10;;;;;;5105900;28;20458;-69
2024/02/25 09:59:18;;;;;;;6.93;1.13;;;9.40;91.10;;;;;;5101498;28;20446;-69
2024/02/25 10:01:47;;;;;;;6.77;1.10;;;9.40;92.10;;;;;;5104663;28;20436;-70
2024/02/25 10:04:16;;;;;;;10.53;2.40;;;9.50;91.90;;;;;;5103856;28;20485;-70
2024/02/25 10:06:46;;;;;;;6.40;0.87;;;9.60;91.70;;;;;;5103162;28;20459;-69
2024/02/25 10:09:14;;;;;;;7.53;1.10;;;9.70;90.50;;;;;;5103114;28;20805;-70
2024/02/25 10:11:42;;;;;;;6.93;1.17;;;9.90;90.30;;;;;;5105980;28;20442;-70
2024/02/25 10:14:11;;;;;;;10.30;1.83;;;10.20;89.40;;;;;;5104180;28;20437;-70
2024/02/25 10:16:39;;;;;;;6.40;1.00;;;10.40;85.20;;;;;;5104010;28;20944;-70
2024/02/25 10:19:10;;;;;;;6.40;0.90;;;10.50;84.60;;;;;;5101478;28;20533;-70
2024/02/25 10:21:38;;;;;;;8.47;1.13;;;10.60;82.70;;;;;;5101639;28;21091;-70
2024/02/25 10:24:07;;;;;;;6.30;1.13;;;10.90;81.50;;;;;;5105765;28;20515;-70
2024/02/25 10:26:35;;;;;;;8.20;0.97;;;11.10;82.60;;;;;;5101693;28;20469;-69
2024/02/25 10:29:05;;;;;;;6.70;1.30;;;11.60;82.40;;;;;;5104148;28;20918;-71
2024/02/25 10:31:33;;;;;;;6.23;0.87;;;12.20;76.70;;;;;;5102122;28;20435;-69
2024/02/25 10:34:01;;;;;;;5.87;0.73;;;12.50;74.20;;;;;;5104476;28;20514;-70
2024/02/25 10:36:30;;;;;;;6.00;0.63;;;12.30;72.10;;;;;;5103314;28;20452;-70
2024/02/25 10:39:00;;;;;;;6.17;0.73;;;12.40;71.70;;;;;;5104798;28;20470;-70
2024/02/25 10:41:32;;;;;;;6.27;0.97;;;12.20;69.60;;;;;;5104374;28;20813;-69
2024/02/25 10:44:03;;;;;;;6.10;0.60;;;12.20;71.70;;;;;;5104299;28;20446;-70
2024/02/25 10:46:38;;;;;;;5.93;0.63;;;12.70;71.40;;;;;;5102496;28;20463;-70
2024/02/25 10:49:09;;;;;;;5.87;0.50;;;13.40;68.70;;;;;;5103071;28;20428;-70
2024/02/25 10:51:37;;;;;;;6.00;0.60;;;13.90;63.10;;;;;;5103998;28;20436;-69
2024/02/25 10:54:09;;;;;;;6.20;0.60;;;13.60;62.40;;;;;;5101431;28;20445;-69
2024/02/25 10:56:41;;;;;;;6.20;0.70;;;13.50;64.00;;;;;;5101399;28;20450;-68
2024/02/25 10:59:10;;;;;;;5.80;0.40;;;13.60;62.20;;;;;;5102816;28;20487;-69
2024/02/25 11:01:38;;;;;;;6.60;0.80;;;12.80;60.90;;;;;;5100968;28;20522;-69
2024/02/25 11:04:11;;;;;;;7.20;0.80;;;12.70;62.90;;;;;;5103208;28;20438;-70
2024/02/25 11:06:41;;;;;;;5.90;0.60;;;12.50;61.50;;;;;;5103360;28;21345;-69
2024/02/25 11:09:12;;;;;;;7.40;0.60;;;12.60;62.90;;;;;;5100543;28;20438;-69
2024/02/25 11:11:44;;;;;;;6.40;0.63;;;12.20;62.00;;;;;;5101847;28;21144;-69
2024/02/25 11:14:35;;;;;;;5.80;0.53;;;12.40;63.10;;;;;;5103774;28;20427;-69
2024/02/25 11:17:05;;;;;;;6.70;0.83;;;13.20;61.50;;;;;;5104299;28;20495;-69
2024/02/25 11:19:34;;;;;;;5.90;0.50;;;13.80;60.30;;;;;;5103820;28;20517;-69
2024/02/25 11:22:02;;;;;;;6.20;0.60;;;14.50;59.70;;;;;;5101378;28;21148;-69
2024/02/25 11:24:46;;;;;;;5.83;0.50;;;15.30;53.90;;;;;;5104110;28;21006;-70
2024/02/25 11:27:17;;;;;;;6.10;0.60;;;15.90;53.70;;;;;;5101313;28;20480;-70
2024/02/25 11:29:46;;;;;;;6.00;0.60;;;16.20;53.00;;;;;;5108180;28;20475;-69
2024/02/25 11:32:33;;;;;;;6.10;0.50;;;16.90;51.90;;;;;;5105484;28;20807;-69
2024/02/25 11:35:01;;;;;;;6.10;0.60;;;17.10;50.50;;;;;;5107081;28;20435;-69
2024/02/25 11:37:29;;;;;;;6.97;0.80;;;17.50;49.10;;;;;;5106647;28;20497;-70
2024/02/25 11:39:57;;;;;;;7.10;0.70;;;17.50;48.40;;;;;;5106815;28;20440;-70
2024/02/25 11:42:27;;;;;;;6.83;0.80;;;17.30;49.10;;;;;;5104665;28;20440;-69
2024/02/25 11:44:55;;;;;;;6.20;0.57;;;16.40;48.80;;;;;;5108521;28;20465;-69
2024/02/25 11:47:23;;;;;;;6.00;0.60;;;15.40;50.20;;;;;;5106700;28;20464;-69
2024/02/25 11:49:52;;;;;;;5.83;0.60;;;15.30;51.10;;;;;;5107318;28;20453;-69
2024/02/25 11:52:20;;;;;;;6.10;0.63;;;15.20;50.90;;;;;;5106348;28;20434;-69
2024/02/25 11:54:48;;;;;;;5.90;0.60;;;14.70;52.00;;;;;;5105431;28;20429;-69
2024/02/25 11:57:17;;;;;;;6.10;0.60;;;14.90;52.00;;;;;;5103538;28;20461;-69
2024/02/25 11:59:48;;;;;;;6.17;0.60;;;14.40;52.40;;;;;;5108434;28;20449;-70
2024/02/25 12:02:16;;;;;;;6.80;0.80;;;14.90;53.20;;;;;;5106037;28;20891;-70
2024/02/25 12:04:45;;;;;;;7.07;0.60;;;15.40;51.00;;;;;;5108038;28;20472;-69
2024/02/25 12:07:14;;;;;;;6.70;0.77;;;15.90;50.60;;;;;;5106257;28;20469;-69
2024/02/25 12:09:44;;;;;;;7.10;0.83;;;15.90;49.80;;;;;;5107572;28;20975;-68
2024/02/25 12:12:12;;;;;;;6.00;0.70;;;16.10;49.50;;;;;;5107726;28;20451;-67
2024/02/25 12:14:43;;;;;;;6.13;0.70;;;16.60;49.30;;;;;;5107255;28;20536;-70
2024/02/25 12:17:13;;;;;;;6.07;0.80;;;17.20;49.70;;;;;;5103467;28;20501;-70
2024/02/25 12:19:43;;;;;;;6.50;0.90;;;18.40;47.10;;;;;;5107625;28;20443;-70
2024/02/25 12:22:11;;;;;;;8.20;0.90;;;19.60;44.20;;;;;;5105191;28;20441;-67
2024/02/25 12:24:39;;;;;;;7.07;0.90;;;20.90;43.40;;;;;;5107052;28;20456;-70
2024/02/25 12:27:07;;;;;;;6.53;0.60;;;21.10;43.30;;;;;;5105927;28;20840;-70
2024/02/25 12:29:39;;;;;;;7.23;0.93;;;20.70;43.10;;;;;;5104637;28;20445;-66
2024/02/25 12:32:09;;;;;;;7.17;0.90;;;20.10;42.70;;;;;;5104082;28;20457;-67
2024/02/25 12:34:38;;;;;;;6.20;0.63;;;19.50;43.00;;;;;;5102247;28;20483;-70
2024/02/25 12:37:06;;;;;;;6.10;0.70;;;19.00;43.70;;;;;;5099378;28;20498;-70
2024/02/25 12:39:40;;;;;;;6.20;0.60;;;19.10;42.80;;;;;;5101763;28;20981;-67
2024/02/25 12:42:09;;;;;;;6.30;0.70;;;19.40;43.20;;;;;;5098715;28;20530;-70
2024/02/25 12:44:37;;;;;;;6.40;1.00;;;19.50;43.40;;;;;;5097830;28;20486;-70
2024/02/25 12:47:05;;;;;;;6.10;0.60;;;19.20;41.70;;;;;;5106959;28;21022;-70
2024/02/25 12:49:34;;;;;;;5.97;0.70;;;18.80;41.60;;;;;;5102556;28;20548;-69
2024/02/25 12:52:04;;;;;;;5.90;0.50;;;17.70;41.60;;;;;;5104387;28;20502;-69
2024/02/25 12:54:32;;;;;;;6.77;0.57;;;16.80;41.80;;;;;;5102538;28;20434;-69
2024/02/25 12:57:00;;;;;;;7.17;0.57;;;16.20;43.60;;;;;;5103409;28;20519;-69
2024/02/25 12:59:28;;;;;;;6.27;0.50;;;15.50;43.90;;;;;;5103579;28;20487;-69