Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:00;;;;;;;;;;;;;;;9.53;100.00;98096.56;5102537;28;19924;-62
2022/11/08 00:04:26;;;;;;;;;;;;;;;9.51;100.00;98090.69;5124098;28;19934;-62
2022/11/08 00:15:07;;;;;;;;;;;;;;;9.39;100.00;98084.72;5123425;28;19924;-62
2022/11/08 00:17:34;;;;;;;;;;;;;;;9.28;100.00;98090.19;5124742;28;19923;-62
2022/11/08 00:20:00;;;;;;;;;;;;;;;9.13;100.00;98090.78;5104982;28;19930;-63
2022/11/08 00:22:29;;;;;;;;;;;;;;;9.13;100.00;98094.28;5124526;28;19973;-61
2022/11/08 00:24:55;;;;;;;;;;;;;;;9.12;100.00;98089.22;5124588;28;20015;-63
2022/11/08 00:27:23;;;;;;;;;;;;;;;9.32;100.00;98092.09;5124767;28;20004;-61
2022/11/08 00:29:49;;;;;;;;;;;;;;;9.36;100.00;98090.53;5124814;28;19924;-62
2022/11/08 00:32:17;;;;;;;;;;;;;;;9.33;100.00;98085.72;5112842;28;20000;-62
2022/11/08 00:34:45;;;;;;;;;;;;;;;9.37;100.00;98083.34;5112638;28;19991;-62
2022/11/08 00:37:12;;;;;;;;;;;;;;;9.18;100.00;98088.22;5112594;28;19924;-63
2022/11/08 00:39:38;;;;;;;;;;;;;;;8.65;100.00;98084.38;5112707;28;20007;-63
2022/11/08 00:42:04;;;;;;;;;;;;;;;8.50;100.00;98081.50;5102778;28;20042;-62
2022/11/08 00:44:31;;;;;;;;;;;;;;;8.52;100.00;98079.38;5118181;28;19982;-62
2022/11/08 00:46:57;;;;;;;;;;;;;;;8.77;100.00;98086.91;5123657;28;19970;-63
2022/11/08 00:49:24;;;;;;;;;;;;;;;9.00;100.00;98073.38;5120921;28;19984;-63
2022/11/08 00:51:51;;;;;;;;;;;;;;;9.15;100.00;98073.53;5120811;28;20109;-62
2022/11/08 00:54:19;;;;;;;;;;;;;;;9.22;100.00;98071.47;5127029;28;19987;-63
2022/11/08 00:56:46;;;;;;;;;;;;;;;9.28;100.00;98067.00;5120560;28;20011;-62
2022/11/08 00:59:12;;;;;;;;;;;;;;;9.33;100.00;98069.72;5123779;28;20005;-63
2022/11/08 01:01:39;;;;;;;;;;;;;;;9.21;100.00;98071.72;5123727;28;19930;-63
2022/11/08 01:04:06;;;;;;;;;;;;;;;9.10;100.00;98068.13;5121700;28;20011;-62
2022/11/08 01:06:32;;;;;;;;;;;;;;;9.08;100.00;98067.59;5120600;28;20349;-63
2022/11/08 01:09:00;;;;;;;;;;;;;;;9.13;100.00;98072.94;5121541;28;20083;-62
2022/11/08 01:11:27;;;;;;;;;;;;;;;9.13;100.00;98058.81;5123760;28;20062;-61
2022/11/08 01:13:56;;;;;;;;;;;;;;;9.10;100.00;98059.31;5123248;28;19978;-62
2022/11/08 01:16:23;;;;;;;;;;;;;;;8.95;100.00;98059.16;5119987;28;19990;-62
2022/11/08 01:18:52;;;;;;;;;;;;;;;8.82;100.00;98068.31;5120174;28;19987;-62
2022/11/08 01:21:19;;;;;;;;;;;;;;;8.84;100.00;98068.09;5119325;28;20025;-63
2022/11/08 01:23:45;;;;;;;;;;;;;;;8.93;100.00;98069.25;5127276;28;19995;-62
2022/11/08 01:26:14;;;;;;;;;;;;;;;8.98;100.00;98056.81;5120316;28;19934;-62
2022/11/08 01:28:40;;;;;;;;;;;;;;;9.06;100.00;98058.22;5119923;28;20309;-62
2022/11/08 01:31:08;;;;;;;;;;;;;;;9.09;100.00;98053.22;5122200;28;19967;-61
2022/11/08 01:33:34;;;;;;;;;;;;;;;9.05;100.00;98054.75;5123322;28;19988;-62
2022/11/08 01:36:01;;;;;;;;;;;;;;;9.03;100.00;98051.56;5121639;28;19951;-62
2022/11/08 01:38:27;;;;;;;;;;;;;;;9.04;100.00;98058.47;5119617;28;19991;-62
2022/11/08 01:40:53;;;;;;;;;;;;;;;9.10;100.00;98054.00;5120134;28;19999;-62
2022/11/08 01:43:41;;;;;;;;;;;;;;;9.14;100.00;98047.94;5123072;28;19979;-61
2022/11/08 01:46:30;;;;;;;;;;;;;;;9.17;100.00;98046.63;5123282;28;19954;-62
2022/11/08 01:48:59;;;;;;;;;;;;;;;9.18;100.00;98050.91;5127167;28;19949;-62
2022/11/08 01:51:27;;;;;;;;;;;;;;;9.05;100.00;98045.97;5123361;28;20474;-62
2022/11/08 01:53:54;;;;;;;;;;;;;;;8.95;100.00;98037.84;5130976;28;20033;-62
2022/11/08 01:56:21;;;;;;;;;;;;;;;8.94;100.00;98044.25;5119184;28;19987;-62
2022/11/08 01:58:49;;;;;;;;;;;;;;;8.94;100.00;98049.56;5119584;28;19980;-63
2022/11/08 02:01:15;;;;;;;;;;;;;;;8.91;100.00;98044.75;5119358;28;19924;-62
2022/11/08 02:03:43;;;;;;;;;;;;;;;8.94;100.00;98036.25;5119119;28;19974;-62
2022/11/08 02:06:10;;;;;;;;;;;;;;;8.88;100.00;98037.25;5121892;28;19991;-62
2022/11/08 02:08:38;;;;;;;;;;;;;;;8.74;100.00;98030.69;5122710;28;19924;-62
2022/11/08 02:11:05;;;;;;;;;;;;;;;8.72;100.00;98035.44;5120481;28;19970;-62
2022/11/08 02:13:33;;;;;;;;;;;;;;;8.83;100.00;98031.84;5119137;28;19991;-61
2022/11/08 02:15:59;;;;;;;;;;;;;;;8.74;100.00;98026.16;5120065;28;19920;-61
2022/11/08 02:18:27;;;;;;;;;;;;;;;8.72;100.00;98030.94;5122760;28;19963;-62
2022/11/08 02:20:58;;;;;;;;;;;;;;;8.47;100.00;98026.09;5122128;28;19963;-62
2022/11/08 02:23:26;;;;;;;;;;;;;;;8.40;100.00;98025.47;5123920;28;19931;-62
2022/11/08 02:25:55;;;;;;;;;;;;;;;8.48;100.00;98019.69;5122251;28;19983;-61
2022/11/08 02:28:22;;;;;;;;;;;;;;;8.53;100.00;98019.78;5118938;28;19979;-62
2022/11/08 02:30:48;;;;;;;;;;;;;;;8.51;100.00;98021.88;5119033;28;19927;-62
2022/11/08 02:33:15;;;;;;;;;;;;;;;8.46;100.00;98029.81;5122003;28;19951;-63
2022/11/08 02:35:42;;;;;;;;;;;;;;;8.45;100.00;98017.53;5122360;28;19927;-63
2022/11/08 02:38:08;;;;;;;;;;;;;;;8.60;100.00;98017.72;5120054;28;19995;-62
2022/11/08 02:40:44;;;;;;;;;;;;;;;8.73;100.00;98019.22;5119157;28;19976;-62
2022/11/08 02:43:12;;;;;;;;;;;;;;;8.80;100.00;98019.03;5121786;28;19983;-61
2022/11/08 02:45:39;;;;;;;;;;;;;;;8.73;100.00;98013.88;5122475;28;19924;-61
2022/11/08 02:48:05;;;;;;;;;;;;;;;8.82;100.00;98022.28;5120322;28;19962;-62
2022/11/08 02:50:32;;;;;;;;;;;;;;;8.85;100.00;98019.88;5118653;28;20324;-61
2022/11/08 02:52:58;;;;;;;;;;;;;;;8.94;100.00;98009.63;5126434;28;19931;-62
2022/11/08 02:55:25;;;;;;;;;;;;;;;8.91;100.00;98002.91;5122041;28;19982;-61
2022/11/08 02:57:51;;;;;;;;;;;;;;;8.87;100.00;98001.81;5122046;28;19999;-61
2022/11/08 03:00:19;;;;;;;;;;;;;;;8.74;100.00;97996.06;5118393;28;19928;-62
2022/11/08 03:02:50;;;;;;;;;;;;;;;8.80;100.00;97995.06;5117972;28;19975;-62
2022/11/08 03:05:16;;;;;;;;;;;;;;;8.79;100.00;97996.13;5117953;28;19964;-61
2022/11/08 03:07:43;;;;;;;;;;;;;;;8.80;100.00;97997.72;5118100;28;19920;-62
2022/11/08 03:10:09;;;;;;;;;;;;;;;8.85;100.00;97995.91;5120535;28;20018;-62
2022/11/08 03:12:36;;;;;;;;;;;;;;;8.87;100.00;97996.50;5121543;28;19924;-62
2022/11/08 03:15:02;;;;;;;;;;;;;;;8.79;100.00;97986.25;5119774;28;19995;-63
2022/11/08 03:17:29;;;;;;;;;;;;;;;8.61;100.00;97984.75;5117903;28;20055;-62
2022/11/08 03:19:56;;;;;;;;;;;;;;;8.61;100.00;97987.41;5118615;28;19966;-63
2022/11/08 03:22:22;;;;;;;;;;;;;;;8.67;100.00;97988.25;5121186;28;19934;-62
2022/11/08 03:24:48;;;;;;;;;;;;;;;8.72;100.00;97984.88;5121666;28;19992;-63
2022/11/08 03:27:15;;;;;;;;;;;;;;;8.74;100.00;97982.75;5121153;28;19967;-62
2022/11/08 03:29:41;;;;;;;;;;;;;;;8.65;100.00;97985.06;5121529;28;19958;-62
2022/11/08 03:32:08;;;;;;;;;;;;;;;8.72;100.00;97982.19;5118919;28;19923;-61
2022/11/08 03:34:35;;;;;;;;;;;;;;;8.73;100.00;97989.16;5117862;28;19987;-62
2022/11/08 03:37:02;;;;;;;;;;;;;;;8.75;100.00;97977.19;5119404;28;20022;-63
2022/11/08 03:39:28;;;;;;;;;;;;;;;8.57;100.00;97982.84;5121156;28;19924;-61
2022/11/08 03:41:54;;;;;;;;;;;;;;;8.50;100.00;97980.34;5120815;28;19979;-62
2022/11/08 03:44:20;;;;;;;;;;;;;;;8.42;100.00;97985.28;5117755;28;19970;-62
2022/11/08 03:46:47;;;;;;;;;;;;;;;8.34;100.00;97980.41;5121591;28;20018;-62
2022/11/08 03:49:13;;;;;;;;;;;;;;;8.10;100.00;97980.59;5124960;28;19924;-62
2022/11/08 03:51:41;;;;;;;;;;;;;;;8.01;100.00;97978.59;5125487;28;19975;-62
2022/11/08 03:54:07;;;;;;;;;;;;;;;8.06;100.00;97984.00;5129705;28;19926;-62
2022/11/08 03:56:33;;;;;;;;;;;;;;;8.24;100.00;97970.41;5121649;28;20015;-62
2022/11/08 03:59:00;;;;;;;;;;;;;;;8.08;100.00;97972.03;5122917;28;19931;-63
2022/11/08 04:01:26;;;;;;;;;;;;;;;8.03;100.00;97972.00;5124565;28;19970;-63
2022/11/08 04:03:52;;;;;;;;;;;;;;;8.02;100.00;97966.91;5124930;28;19979;-63
2022/11/08 04:06:19;;;;;;;;;;;;;;;7.96;100.00;97970.53;5106714;28;19924;-63
2022/11/08 04:08:46;;;;;;;;;;;;;;;8.03;100.00;97960.53;5124684;28;20011;-63
2022/11/08 04:16:41;;;;;;;;;;;;;;;7.66;100.00;97967.44;5124797;28;19968;-63
2022/11/08 04:21:52;;;;;;;;;;;;;;;7.80;100.00;97984.69;5120913;28;19924;-62
2022/11/08 04:24:20;;;;;;;;;;;;;;;7.90;100.00;97972.31;5127695;28;19962;-62
2022/11/08 04:26:46;;;;;;;;;;;;;;;7.86;100.00;97978.38;5121026;28;19980;-61
2022/11/08 04:29:13;;;;;;;;;;;;;;;7.96;100.00;97978.50;5124203;28;19923;-62
2022/11/08 04:31:40;;;;;;;;;;;;;;;8.18;100.00;97976.69;5124815;28;19927;-62
2022/11/08 04:34:06;;;;;;;;;;;;;;;8.19;100.00;97969.53;5122643;28;19951;-61
2022/11/08 04:36:33;;;;;;;;;;;;;;;8.11;100.00;97965.44;5121150;28;19942;-62
2022/11/08 04:38:59;;;;;;;;;;;;;;;8.09;100.00;97967.53;5123746;28;19984;-62
2022/11/08 04:41:27;;;;;;;;;;;;;;;8.06;100.00;97968.03;5126382;28;20016;-62
2022/11/08 04:43:54;;;;;;;;;;;;;;;8.19;100.00;97962.38;5124768;28;19924;-62
2022/11/08 04:46:21;;;;;;;;;;;;;;;8.32;100.00;97966.56;5120933;28;19966;-61
2022/11/08 04:48:50;;;;;;;;;;;;;;;8.38;100.00;97970.88;5120991;28;20028;-62
2022/11/08 04:51:17;;;;;;;;;;;;;;;8.42;100.00;97967.47;5120604;28;19946;-61
2022/11/08 04:53:43;;;;;;;;;;;;;;;8.34;100.00;97961.78;5128167;28;19962;-62
2022/11/08 04:56:11;;;;;;;;;;;;;;;8.40;100.00;97958.94;5121344;28;19980;-62
2022/11/08 04:58:39;;;;;;;;;;;;;;;8.34;100.00;97957.25;5120590;28;19952;-62
2022/11/08 05:01:07;;;;;;;;;;;;;;;8.21;100.00;97948.81;5122442;28;20023;-62
2022/11/08 05:03:34;;;;;;;;;;;;;;;7.99;100.00;97948.78;5123545;28;19988;-61
2022/11/08 05:06:01;;;;;;;;;;;;;;;7.95;100.00;97956.44;5122533;28;19934;-61
2022/11/08 05:08:27;;;;;;;;;;;;;;;8.01;100.00;97954.66;5120376;28;19967;-61
2022/11/08 05:10:59;;;;;;;;;;;;;;;7.99;100.00;97952.25;5120587;28;19995;-61
2022/11/08 05:13:25;;;;;;;;;;;;;;;8.12;100.00;97956.41;5123624;28;20037;-61
2022/11/08 05:15:53;;;;;;;;;;;;;;;8.11;100.00;97949.47;5123689;28;19935;-63
2022/11/08 05:18:19;;;;;;;;;;;;;;;8.18;100.00;97943.97;5120076;28;20068;-62
2022/11/08 05:23:30;;;;;;;;;;;;;;;8.21;100.00;97938.16;5124280;28;19950;-62
2022/11/08 05:25:57;;;;;;;;;;;;;;;8.12;100.00;97945.78;5122985;28;20018;-62
2022/11/08 05:28:23;;;;;;;;;;;;;;;8.14;100.00;97949.78;5120101;28;19974;-62
2022/11/08 05:30:55;;;;;;;;;;;;;;;8.11;100.00;97941.50;5120064;28;19963;-62
2022/11/08 05:33:22;;;;;;;;;;;;;;;8.04;100.00;97938.22;5120015;28;20019;-61
2022/11/08 05:35:48;;;;;;;;;;;;;;;8.10;100.00;97937.25;5101642;28;19963;-62
2022/11/08 05:38:15;;;;;;;;;;;;;;;7.84;100.00;97943.25;5123297;28;20013;-62
2022/11/08 05:40:41;;;;;;;;;;;;;;;7.75;100.00;97944.72;5123428;28;19946;-62
2022/11/08 05:43:07;;;;;;;;;;;;;;;7.67;100.00;97943.28;5121000;28;20066;-62
2022/11/08 05:45:34;;;;;;;;;;;;;;;7.73;100.00;97942.31;5119477;28;19967;-61
2022/11/08 05:48:03;;;;;;;;;;;;;;;7.86;100.00;97936.63;5120958;28;20439;-62
2022/11/08 05:50:30;;;;;;;;;;;;;;;7.96;100.00;97943.94;5123131;28;19928;-62
2022/11/08 05:52:56;;;;;;;;;;;;;;;7.84;100.00;97937.94;5123005;28;19962;-62
2022/11/08 05:55:23;;;;;;;;;;;;;;;7.60;100.00;97938.13;5122960;28;19923;-62
2022/11/08 05:57:49;;;;;;;;;;;;;;;7.60;100.00;97943.44;5123209;28;19983;-61
2022/11/08 06:00:16;;;;;;;;;;;;;;;7.63;100.00;97949.31;5119180;28;19924;-61
2022/11/08 06:02:42;;;;;;;;;;;;;;;7.60;100.00;97954.09;5118716;28;20551;-63
2022/11/08 06:05:10;;;;;;;;;;;;;;;7.71;100.00;97946.22;5103393;28;20385;-61
2022/11/08 06:07:36;;;;;;;;;;;;;;;7.84;100.00;97943.25;5121782;28;19955;-62
2022/11/08 06:10:03;;;;;;;;;;;;;;;7.72;100.00;97945.19;5120738;28;20066;-62
2022/11/08 06:12:30;;;;;;;;;;;;;;;7.63;100.00;97946.66;5118895;28;19983;-62
2022/11/08 06:14:56;;;;;;;;;;;;;;;7.60;100.00;97947.94;5101703;28;20011;-62
2022/11/08 06:17:23;;;;;;;;;;;;;;;7.56;100.00;97957.44;5122510;28;20049;-62
2022/11/08 06:19:49;;;;;;;;;;;;;;;7.68;100.00;97950.19;5122822;28;20544;-62
2022/11/08 06:22:17;;;;;;;;;;;;;;;7.74;100.00;97945.75;5120893;28;19924;-63
2022/11/08 06:24:43;;;;;;;;;;;;;;;7.67;100.00;97947.78;5123787;28;19924;-62
2022/11/08 06:27:09;;;;;;;;;;;;;;;7.66;100.00;97951.50;5121479;28;19931;-61
2022/11/08 06:29:36;;;;;;;;;;;;;;;7.74;100.00;97961.69;5122311;28;19951;-61
2022/11/08 06:32:02;;;;;;;;;;;;;;;7.86;100.00;97957.13;5120509;28;19924;-62
2022/11/08 06:34:28;;;;;;;;;;;;;;;7.81;100.00;97960.50;5118987;28;19980;-61
2022/11/08 06:36:57;;;;;;;;;;;;;;;7.77;100.00;97961.25;5119414;28;19928;-62
2022/11/08 06:39:25;;;;;;;;;;;;;;;7.70;100.00;97964.06;5122446;28;19958;-62
2022/11/08 06:41:51;;;;;;;;;;;;;;;7.67;100.00;97961.91;5122178;28;19987;-61
2022/11/08 06:44:18;;;;;;;;;;;;;;;7.50;100.00;97964.53;5118907;28;19920;-60
2022/11/08 06:46:44;;;;;;;;;;;;;;;7.45;100.00;97964.47;5118728;28;19935;-62
2022/11/08 06:49:10;;;;;;;;;;;;;;;7.50;100.00;97964.53;5121660;28;19991;-62
2022/11/08 06:51:37;;;;;;;;;;;;;;;7.61;100.00;97966.31;5122306;28;19924;-61
2022/11/08 06:54:05;;;;;;;;;;;;;;;7.53;100.00;97972.03;5127535;28;19924;-62
2022/11/08 06:56:33;;;;;;;;;;;;;;;7.28;100.00;97971.59;5118553;28;20015;-61
2022/11/08 06:59:00;;;;;;;;;;;;;;;7.31;100.00;97967.66;5119896;28;20010;-62
2022/11/08 07:01:26;;;;;;;;;;;;;;;7.32;100.00;97963.97;5121871;28;19983;-62
2022/11/08 07:03:52;;;;;;;;;;;;;;;7.51;100.00;97966.16;5121755;28;19919;-61
2022/11/08 07:06:19;;;;;;;;;;;;;;;7.45;100.00;97971.63;5118343;28;19928;-63
2022/11/08 07:08:45;;;;;;;;;;;;;;;7.64;100.00;97962.38;5118104;28;20007;-62
2022/11/08 07:11:11;;;;;;;;;;;;;;;7.44;100.00;97965.50;5120791;28;19927;-62
2022/11/08 07:13:39;;;;;;;;;;;;;;;7.32;100.00;97961.31;5121700;28;19970;-62
2022/11/08 07:16:05;;;;;;;;;;;;;;;7.13;100.00;97966.03;5119544;28;20666;-62
2022/11/08 07:18:32;;;;;;;;;;;;;;;7.33;100.00;97966.41;5117687;28;19970;-62
2022/11/08 07:20:59;;;;;;;;;;;;;;;7.59;100.00;97981.69;5117930;28;19928;-62
2022/11/08 07:23:25;;;;;;;;;;;;;;;7.45;100.00;97969.78;5109903;28;19924;-62
2022/11/08 07:25:51;;;;;;;;;;;;;;;7.04;100.00;97975.44;5121562;28;19966;-62
2022/11/08 07:28:18;;;;;;;;;;;;;;;7.01;100.00;97978.56;5118023;28;19931;-62
2022/11/08 07:30:47;;;;;;;;;;;;;;;7.04;100.00;97976.25;5118170;28;19924;-61
2022/11/08 07:33:14;;;;;;;;;;;;;;;6.68;100.00;97967.88;5121055;28;19987;-62
2022/11/08 07:35:41;;;;;;;;;;;;;;;6.53;100.00;97975.53;5121351;28;20439;-62
2022/11/08 07:38:08;;;;;;;;;;;;;;;6.50;100.00;97977.59;5118664;28;19923;-61
2022/11/08 07:40:34;;;;;;;;;;;;;;;6.39;100.00;97983.75;5117625;28;19925;-61
2022/11/08 07:43:01;;;;;;;;;;;;;;;6.30;100.00;97979.03;5119282;28;19931;-61
2022/11/08 07:45:28;;;;;;;;;;;;;;;6.20;100.00;97974.34;5121340;28;19924;-62
2022/11/08 07:47:58;;;;;;;;;;;;;;;6.16;100.00;97980.34;5121168;28;19924;-61
2022/11/08 07:50:25;;;;;;;;;;;;;;;6.40;100.00;97990.69;5117791;28;19970;-62
2022/11/08 07:52:51;;;;;;;;;;;;;;;6.39;100.00;97986.41;5124844;28;19979;-62
2022/11/08 07:55:18;;;;;;;;;;;;;;;6.31;100.00;97986.75;5117885;28;19980;-62
2022/11/08 07:57:45;;;;;;;;;;;;;;;6.18;100.00;97973.75;5117660;28;19946;-63
2022/11/08 08:00:12;;;;;;;;;;;;;;;6.17;100.00;97979.28;5120201;28;19928;-62
2022/11/08 08:02:38;;;;;;;;;;;;;;;6.08;100.00;97978.84;5120827;28;19970;-62
2022/11/08 08:05:06;;;;;;;;;;;;;;;6.14;100.00;97988.53;5119102;28;19924;-63
2022/11/08 08:07:34;;;;;;;;;;;;;;;6.18;100.00;97980.91;5117394;28;19924;-62
2022/11/08 08:10:00;;;;;;;;;;;;;;;6.28;100.00;97987.22;5118897;28;19968;-61
2022/11/08 08:12:26;;;;;;;;;;;;;;;6.32;100.00;97987.56;5120865;28;19987;-61
2022/11/08 08:14:53;;;;;;;;;;;;;;;6.42;100.00;97980.63;5120529;28;19948;-62
2022/11/08 08:17:19;;;;;;;;;;;;;;;6.38;100.00;97982.13;5116951;28;20022;-63
2022/11/08 08:19:45;;;;;;;;;;;;;;;6.35;100.00;97976.47;5117101;28;19987;-63
2022/11/08 08:22:13;;;;;;;;;;;;;;;6.33;100.00;97976.72;5119674;28;19959;-63
2022/11/08 08:24:40;;;;;;;;;;;;;;;6.36;100.00;97973.63;5122442;28;19982;-62
2022/11/08 08:27:06;;;;;;;;;;;;;;;6.40;100.00;97966.00;5118923;28;20396;-62
2022/11/08 08:29:32;;;;;;;;;;;;;;;6.37;100.00;97959.31;5120466;28;19999;-62
2022/11/08 08:31:59;;;;;;;;;;;;;;;6.36;100.00;97970.97;5121563;28;19991;-62
2022/11/08 08:34:25;;;;;;;;;;;;;;;6.35;100.00;97965.88;5120602;28;19936;-62
2022/11/08 08:36:51;;;;;;;;;;;;;;;6.46;100.00;97968.53;5120558;28;19987;-62
2022/11/08 08:39:19;;;;;;;;;;;;;;;6.35;100.00;97972.00;5120820;28;20082;-61
2022/11/08 08:41:45;;;;;;;;;;;;;;;6.42;100.00;97977.97;5120818;28;19952;-62
2022/11/08 08:44:12;;;;;;;;;;;;;;;6.56;100.00;97975.84;5123601;28;19928;-63
2022/11/08 08:46:38;;;;;;;;;;;;;;;6.91;100.00;97968.56;5124115;28;19986;-62
2022/11/08 08:49:04;;;;;;;;;;;;;;;7.10;100.00;97963.06;5122477;28;19967;-62
2022/11/08 08:51:31;;;;;;;;;;;;;;;7.24;100.00;97964.38;5120522;28;20046;-62
2022/11/08 08:53:58;;;;;;;;;;;;;;;7.33;100.00;97958.44;5129115;28;19982;-62
2022/11/08 08:56:25;;;;;;;;;;;;;;;7.38;100.00;97958.50;5120367;28;19984;-62
2022/11/08 08:58:52;;;;;;;;;;;;;;;7.43;100.00;97953.25;5120610;27;19994;-63
2022/11/08 09:01:18;;;;;;;;;;;;;;;7.42;100.00;97957.00;5124160;28;19930;-62
2022/11/08 09:03:44;;;;;;;;;;;;;;;7.55;100.00;97956.63;5123687;28;19923;-62
2022/11/08 09:06:11;;;;;;;;;;;;;;;7.65;100.00;97960.50;5121248;28;20047;-62
2022/11/08 09:08:37;;;;;;;;;;;;;;;7.69;100.00;97956.31;5102249;28;19988;-62
2022/11/08 09:11:04;;;;;;;;;;;;;;;7.81;100.00;97955.19;5121859;28;19930;-62
2022/11/08 09:13:32;;;;;;;;;;;;;;;7.86;100.00;97965.09;5123698;28;19963;-62
2022/11/08 09:15:58;;;;;;;;;;;;;;;7.86;100.00;97963.22;5123004;28;19923;-62
2022/11/08 09:18:25;;;;;;;;;;;;;;;7.79;100.00;97962.59;5120376;28;19948;-62
2022/11/08 09:20:51;;;;;;;;;;;;;;;7.76;100.00;97952.47;5120610;28;20056;-62
2022/11/08 09:23:18;;;;;;;;;;;;;;;7.72;100.00;97955.84;5122428;28;19991;-62
2022/11/08 09:25:44;;;;;;;;;;;;;;;7.75;100.00;97958.81;5123853;28;19924;-61
2022/11/08 09:28:10;;;;;;;;;;;;;;;7.81;100.00;97962.34;5121202;28;19963;-62
2022/11/08 09:30:38;;;;;;;;;;;;;;;7.82;100.00;97963.97;5101986;28;19970;-62
2022/11/08 09:33:04;;;;;;;;;;;;;;;7.88;100.00;97955.81;5121584;28;19924;-62
2022/11/08 09:35:31;;;;;;;;;;;;;;;7.99;100.00;97956.75;5123299;28;20040;-61
2022/11/08 09:37:57;;;;;;;;;;;;;;;8.05;100.00;97956.59;5122431;28;19950;-62
2022/11/08 09:40:27;;;;;;;;;;;;;;;8.06;100.00;97952.06;5101483;28;19963;-62
2022/11/08 09:43:03;;;;;;;;;;;;;;;8.11;100.00;97957.44;5118806;28;20363;-61
2022/11/08 09:45:34;;;;;;;;;;;;;;;8.23;100.00;97955.50;5123237;28;20023;-62
2022/11/08 09:48:04;;;;;;;;;;;;;;;8.33;100.00;97947.66;5121798;28;20022;-62
2022/11/08 09:50:34;;;;;;;;;;;;;;;8.38;100.00;97945.09;5119787;28;19982;-62
2022/11/08 09:53:06;;;;;;;;;;;;;;;8.46;100.00;97947.28;5127918;28;19987;-61
2022/11/08 09:55:35;;;;;;;;;;;;;;;8.50;100.00;97948.41;5123114;28;19983;-62
2022/11/08 09:58:05;;;;;;;;;;;;;;;8.43;100.00;97947.78;5121755;28;19938;-62
2022/11/08 10:00:33;;;;;;;;;;;;;;;8.75;100.00;97939.09;5119616;28;20027;-62
2022/11/08 10:02:59;;;;;;;;;;;;;;;8.84;100.00;97933.09;5120826;28;19991;-61
2022/11/08 10:05:30;;;;;;;;;;;;;;;8.98;100.00;97936.94;5123133;28;19923;-61
2022/11/08 10:08:02;;;;;;;;;;;;;;;9.04;100.00;97929.78;5122355;28;19954;-62
2022/11/08 10:10:45;;;;;;;;;;;;;;;9.05;100.00;97926.09;5119138;28;19984;-61
2022/11/08 10:13:16;;;;;;;;;;;;;;;9.07;100.00;97921.28;5122100;28;19952;-62
2022/11/08 10:15:47;;;;;;;;;;;;;;;9.18;100.00;97920.34;5122794;28;19924;-62
2022/11/08 10:18:27;;;;;;;;;;;;;;;9.27;100.00;97916.16;5119395;28;19925;-63
2022/11/08 10:21:02;;;;;;;;;;;;;;;9.29;100.00;97910.56;5118993;28;19924;-62
2022/11/08 10:23:32;;;;;;;;;;;;;;;9.37;100.00;97902.13;5129194;28;19967;-61
2022/11/08 10:26:00;;;;;;;;;;;;;;;9.39;100.00;97903.47;5121464;28;19924;-61
2022/11/08 10:28:30;;;;;;;;;;;;;;;9.62;100.00;97907.63;5118873;28;19959;-62
2022/11/08 10:30:56;;;;;;;;;;;;;;;9.63;100.00;97904.69;5119321;28;19928;-62
2022/11/08 10:33:27;;;;;;;;;;;;;;;9.72;100.00;97910.34;5122069;28;19924;-62
2022/11/08 10:35:56;;;;;;;;;;;;;;;9.80;100.00;97909.88;5121724;28;19946;-63
2022/11/08 10:38:29;;;;;;;;;;;;;;;9.92;100.00;97904.34;5118682;28;20396;-62
2022/11/08 10:40:57;;;;;;;;;;;;;;;9.88;100.00;97908.56;5119006;28;19995;-63
2022/11/08 10:43:30;;;;;;;;;;;;;;;9.71;100.00;97909.56;5122119;28;19983;-61
2022/11/08 10:45:56;;;;;;;;;;;;;;;9.89;100.00;97911.00;5121360;28;19927;-62
2022/11/08 10:48:22;;;;;;;;;;;;;;;10.10;100.00;97895.88;5118544;28;19955;-62
2022/11/08 10:50:50;;;;;;;;;;;;;;;10.28;100.00;97890.94;5118586;28;19989;-63
2022/11/08 10:53:18;;;;;;;;;;;;;;;10.19;100.00;97895.16;5128783;28;19987;-61
2022/11/08 10:55:50;;;;;;;;;;;;;;;9.98;100.00;97892.63;5122139;28;20023;-62
2022/11/08 10:58:40;;;;;;;;;;;;;;;9.94;100.00;97888.88;5118530;28;19930;-62
2022/11/08 11:01:13;;;;;;;;;;;;;;;10.23;100.00;97887.44;5102400;28;20034;-62
2022/11/08 11:03:39;;;;;;;;;;;;;;;10.35;100.00;97896.03;5118146;28;19992;-62
2022/11/08 11:06:06;;;;;;;;;;;;;;;10.44;100.00;97870.44;5120153;28;19992;-63
2022/11/08 11:08:33;;;;;;;;;;;;;;;10.52;100.00;97885.94;5121625;28;19987;-62
2022/11/08 11:11:14;;;;;;;;;;;;;;;10.65;100.00;97882.75;5120848;28;20348;-62
2022/11/08 11:13:42;;;;;;;;;;;;;;;10.74;100.00;97878.50;5118160;28;19947;-62
2022/11/08 11:16:13;;;;;;;;;;;;;;;10.86;100.00;97886.28;5120501;28;20011;-62
2022/11/08 11:18:45;;;;;;;;;;;;;;;11.06;100.00;97875.63;5121203;28;19991;-62
2022/11/08 11:21:14;;;;;;;;;;;;;;;11.20;100.00;97870.56;5118430;28;20365;-63
2022/11/08 11:23:43;;;;;;;;;;;;;;;11.27;100.00;97866.53;5124619;28;20004;-62
2022/11/08 11:26:17;;;;;;;;;;;;;;;11.33;100.00;97859.31;5119226;28;19924;-63
2022/11/08 11:40:45;;;;;;;;;;;;;;;11.59;100.00;97841.34;5119809;27;19991;-61
2022/11/08 11:43:13;;;;;;;;;;;;;;;11.61;100.00;97839.19;5115103;28;19951;-62
2022/11/08 11:45:43;;;;;;;;;;;;;;;11.54;100.00;97836.03;5115321;28;19928;-63
2022/11/08 11:48:13;;;;;;;;;;;;;;;11.66;100.00;97837.34;5117487;28;19991;-62
2022/11/08 11:50:40;;;;;;;;;;;;;;;11.51;100.00;97831.22;5118542;28;19978;-62
2022/11/08 11:53:12;;;;;;;;;;;;;;;11.76;100.00;97831.19;5118428;28;19966;-62
2022/11/08 11:55:47;;;;;;;;;;;;;;;11.59;100.00;97822.63;5118378;28;20414;-62
2022/11/08 11:58:22;;;;;;;;;;;;;;;11.85;100.00;97811.59;5115342;28;19960;-62
2022/11/08 12:00:55;;;;;;;;;;;;;;;11.91;100.00;97807.84;5114848;28;20070;-62
2022/11/08 12:03:30;;;;;;;;;;;;;;;11.99;100.00;97821.72;5114621;28;19970;-63
2022/11/08 12:06:07;;;;;;;;;;;;;;;12.02;100.00;97802.44;5114953;28;20018;-63
2022/11/08 12:08:42;;;;;;;;;;;;;;;11.91;100.00;97807.84;5117931;28;19932;-62
2022/11/08 12:11:19;;;;;;;;;;;;;;;12.03;100.00;97814.75;5115531;28;19979;-63
2022/11/08 12:14:00;;;;;;;;;;;;;;;12.01;100.00;97814.25;5114384;28;19974;-62
2022/11/08 12:16:31;;;;;;;;;;;;;;;12.17;100.00;97810.41;5114372;28;19963;-62
2022/11/08 12:19:02;;;;;;;;;;;;;;;12.22;100.00;97807.72;5114716;28;19924;-62
2022/11/08 12:21:32;;;;;;;;;;;;;;;12.23;100.00;97803.94;5118067;28;19951;-61
2022/11/08 12:24:08;;;;;;;;;;;;;;;12.32;100.00;97810.31;5123687;28;19975;-63
2022/11/08 12:26:40;;;;;;;;;;;;;;;12.31;100.00;97812.22;5113953;28;19979;-62
2022/11/08 12:29:16;;;;;;;;;;;;;;;12.42;100.00;97810.28;5116111;28;20007;-62
2022/11/08 12:31:46;;;;;;;;;;;;;;;12.52;100.00;97802.19;5117456;28;19962;-62
2022/11/08 12:34:20;;;;;;;;;;;;;;;12.42;100.00;97804.91;5114904;28;20249;-63
2022/11/08 12:36:52;;;;;;;;;;;;;;;12.34;100.00;97800.97;5113953;28;19983;-62
2022/11/08 12:39:25;;;;;;;;;;;;;;;12.54;100.00;97805.38;5114426;28;19942;-62
2022/11/08 12:41:58;;;;;;;;;;;;;;;12.67;100.00;97803.94;5125916;28;19971;-63
2022/11/08 12:44:39;;;;;;;;;;;;;;;12.27;100.00;97805.00;5130221;28;19987;-62
2022/11/08 12:47:12;;;;;;;;;;;;;;;11.75;100.00;97794.81;5136069;28;20502;-63
2022/11/08 12:49:43;;;;;;;;;;;;;;;12.14;100.00;97797.56;5134234;28;19963;-63
2022/11/08 12:52:16;;;;;;;;;;;;;;;12.50;100.00;97799.00;5104465;28;19959;-62
2022/11/08 12:54:46;;;;;;;;;;;;;;;12.59;100.00;97791.97;5125385;28;19976;-63
2022/11/08 12:57:15;;;;;;;;;;;;;;;12.65;100.00;97790.03;5123440;28;19980;-63
2022/11/08 12:59:43;;;;;;;;;;;;;;;12.74;100.00;97786.50;5124181;28;20023;-62
2022/11/08 13:02:15;;;;;;;;;;;;;;;12.70;100.00;97784.63;5121422;28;19968;-64
2022/11/08 13:04:46;;;;;;;;;;;;;;;12.74;100.00;97780.34;5120408;28;19932;-62
2022/11/08 13:07:18;;;;;;;;;;;;;;;12.75;100.00;97787.31;5122952;28;19974;-61
2022/11/08 13:09:47;;;;;;;;;;;;;;;12.90;100.00;97773.78;5123924;28;19955;-62
2022/11/08 13:12:22;;;;;;;;;;;;;;;13.06;100.00;97774.44;5120564;28;19991;-63
2022/11/08 13:14:48;;;;;;;;;;;;;;;12.97;100.00;97766.19;5120124;28;19924;-62
2022/11/08 13:17:17;;;;;;;;;;;;;;;12.99;100.00;97772.91;5123188;28;19951;-62
2022/11/08 13:19:53;;;;;;;;;;;;;;;13.04;100.00;97769.34;5123645;28;20018;-62
2022/11/08 13:22:35;;;;;;;;;;;;;;;13.08;100.00;97772.28;5129558;28;20037;-63