Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:30;;;;;;;16.17;11.50;;;4.50;99.90;;;;;;5080531;28;20449;-88
2020/12/03 00:03:00;;;;;;;18.80;11.60;;;4.50;99.90;;;;;;5077233;28;20414;-89
2020/12/03 00:05:27;;;;;;;16.93;10.90;;;4.50;99.90;;;;;;5076684;28;20403;-89
2020/12/03 00:07:55;;;;;;;18.77;12.67;;;4.60;99.90;;;;;;5090023;28;20469;-89
2020/12/03 00:10:23;;;;;;;15.60;10.63;;;4.60;99.90;;;;;;5100585;28;20515;-89
2020/12/03 00:13:14;;;;;;;15.73;11.57;;;4.70;99.90;;;;;;5089147;28;20460;-88
2020/12/03 00:15:43;;;;;;;18.50;10.63;;;4.70;99.90;;;;;;5065865;28;20451;-88
2020/12/03 00:18:10;;;;;;;17.90;11.77;;;4.60;99.90;;;;;;5089587;28;20924;-89
2020/12/03 00:20:37;;;;;;;15.67;11.70;;;4.60;99.90;;;;;;5097476;28;20451;-89
2020/12/03 00:23:04;;;;;;;15.77;10.23;;;4.60;99.90;;;;;;5098194;28;20449;-89
2020/12/03 00:25:32;;;;;;;18.03;11.40;;;4.60;99.90;;;;;;5094277;28;20513;-89
2020/12/03 00:27:58;;;;;;;15.33;11.40;;;4.60;99.90;;;;;;5090581;28;20460;-89
2020/12/03 00:30:25;;;;;;;16.73;11.73;;;4.60;99.90;;;;;;5098967;28;20450;-89
2020/12/03 00:32:53;;;;;;;16.40;11.33;;;4.70;99.90;;;;;;5098631;28;20442;-90
2020/12/03 00:35:21;;;;;;;18.80;13.00;;;4.70;99.90;;;;;;5065843;28;20448;-88
2020/12/03 00:37:48;;;;;;;15.50;11.70;;;4.60;99.90;;;;;;5073062;28;20483;-89
2020/12/03 00:40:15;;;;;;;16.47;12.30;;;4.70;99.90;;;;;;5097058;28;20492;-89
2020/12/03 00:42:42;;;;;;;21.47;15.00;;;4.70;99.90;;;;;;5098214;28;20939;-89
2020/12/03 00:45:10;;;;;;;17.13;11.90;;;4.70;99.90;;;;;;5091000;28;20469;-89
2020/12/03 00:47:39;;;;;;;16.77;12.10;;;4.70;99.90;;;;;;5065617;28;20430;-90
2020/12/03 00:50:08;;;;;;;17.60;13.03;;;4.80;99.90;;;;;;5098551;28;20899;-89
2020/12/03 00:52:34;;;;;;;15.10;11.33;;;4.80;99.90;;;;;;5097915;28;20930;-89
2020/12/03 00:55:01;;;;;;;18.60;12.67;;;4.80;99.90;;;;;;5098147;28;20515;-90
2020/12/03 00:57:28;;;;;;;18.77;13.83;;;4.80;99.90;;;;;;5098253;28;20505;-90
2020/12/03 00:59:55;;;;;;;20.77;13.70;;;4.70;99.90;;;;;;5069857;28;20752;-89
2020/12/03 01:02:21;;;;;;;19.33;13.67;;;4.80;99.90;;;;;;5060697;28;20474;-89
2020/12/03 01:04:48;;;;;;;22.83;15.60;;;4.80;99.90;;;;;;5062672;28;20465;-90
2020/12/03 01:07:17;;;;;;;18.70;12.90;;;4.80;99.90;;;;;;5063596;28;20510;-90
2020/12/03 01:09:44;;;;;;;18.73;14.00;;;4.80;99.90;;;;;;5075614;28;20493;-89
2020/12/03 01:12:11;;;;;;;17.83;13.57;;;4.90;99.90;;;;;;5079137;28;20460;-91
2020/12/03 01:14:38;;;;;;;27.53;17.53;;;4.90;99.90;;;;;;5072082;28;20531;-89
2020/12/03 01:17:09;;;;;;;22.07;15.23;;;4.90;99.90;;;;;;5068698;28;20840;-89
2020/12/03 01:19:35;;;;;;;17.80;12.60;;;4.80;99.90;;;;;;5080084;28;20457;-90
2020/12/03 01:22:02;;;;;;;21.17;13.90;;;4.90;99.90;;;;;;5078871;28;20451;-90
2020/12/03 01:24:29;;;;;;;17.33;14.23;;;4.90;99.90;;;;;;5079545;28;20461;-89
2020/12/03 01:26:55;;;;;;;20.13;14.27;;;4.80;99.90;;;;;;5080356;28;20447;-90
2020/12/03 01:29:23;;;;;;;18.63;13.23;;;4.90;99.90;;;;;;5083839;28;20487;-90
2020/12/03 01:31:50;;;;;;;21.40;14.70;;;4.90;99.90;;;;;;5083639;28;20463;-89
2020/12/03 01:34:18;;;;;;;22.13;13.93;;;4.80;99.90;;;;;;5082937;28;20475;-89
2020/12/03 01:36:44;;;;;;;20.73;13.30;;;4.80;99.90;;;;;;5080128;28;20444;-88
2020/12/03 01:39:11;;;;;;;21.67;14.60;;;4.80;99.90;;;;;;5080415;28;20891;-89
2020/12/03 01:41:38;;;;;;;17.57;13.00;;;4.90;99.90;;;;;;5079357;28;20472;-90
2020/12/03 01:44:04;;;;;;;19.30;13.70;;;4.90;99.90;;;;;;5079198;28;20908;-89
2020/12/03 01:46:31;;;;;;;17.83;12.83;;;4.90;99.90;;;;;;5083655;28;20456;-90
2020/12/03 01:49:03;;;;;;;17.20;12.30;;;4.80;99.90;;;;;;5078529;28;20474;-90
2020/12/03 01:51:35;;;;;;;18.07;13.17;;;4.80;99.90;;;;;;5080598;28;20549;-89
2020/12/03 01:54:05;;;;;;;22.13;14.80;;;4.80;99.90;;;;;;5059330;28;20472;-90
2020/12/03 01:56:57;;;;;;;17.00;12.27;;;4.80;99.90;;;;;;5070205;28;20495;-90
2020/12/03 01:59:25;;;;;;;19.43;13.40;;;4.90;99.90;;;;;;5078770;28;20439;-90
2020/12/03 02:01:52;;;;;;;20.77;13.03;;;4.90;99.90;;;;;;5083158;28;20454;-90
2020/12/03 02:04:19;;;;;;;17.43;12.87;;;5.00;99.90;;;;;;5078397;28;20500;-88
2020/12/03 02:06:48;;;;;;;18.67;12.83;;;4.90;99.90;;;;;;5078375;28;20443;-89
2020/12/03 02:09:15;;;;;;;22.60;13.83;;;4.90;99.90;;;;;;5077198;28;20451;-90
2020/12/03 02:11:42;;;;;;;17.70;12.77;;;4.90;99.90;;;;;;5085485;28;20435;-89
2020/12/03 02:14:10;;;;;;;21.00;14.37;;;4.90;99.90;;;;;;5073882;28;20510;-89
2020/12/03 02:16:39;;;;;;;24.23;15.00;;;4.90;99.90;;;;;;5084033;28;20449;-89
2020/12/03 02:19:17;;;;;;;17.67;12.43;;;4.90;99.90;;;;;;5076755;28;20486;-88
2020/12/03 02:21:44;;;;;;;16.57;12.43;;;4.90;99.90;;;;;;5077837;28;20489;-89
2020/12/03 02:24:11;;;;;;;21.40;14.93;;;4.90;99.90;;;;;;5077892;28;20917;-89
2020/12/03 02:26:37;;;;;;;18.83;13.37;;;4.90;99.90;;;;;;5085296;28;20497;-89
2020/12/03 02:29:04;;;;;;;19.77;13.77;;;4.90;99.90;;;;;;5077504;28;20447;-89
2020/12/03 02:31:30;;;;;;;18.50;12.60;;;4.80;99.90;;;;;;5077218;28;20451;-89
2020/12/03 02:33:57;;;;;;;19.60;13.77;;;4.80;99.90;;;;;;5077146;28;20494;-88
2020/12/03 02:36:23;;;;;;;14.57;12.17;;;4.90;99.90;;;;;;5077573;28;20427;-90
2020/12/03 02:38:51;;;;;;;20.17;14.03;;;4.80;99.90;;;;;;5077539;28;20507;-90
2020/12/03 02:41:17;;;;;;;21.10;13.93;;;4.80;99.90;;;;;;5077959;28;20444;-89
2020/12/03 02:43:43;;;;;;;17.97;13.17;;;4.70;99.90;;;;;;5077347;28;20464;-89
2020/12/03 02:46:10;;;;;;;17.10;12.90;;;4.70;99.90;;;;;;5077269;28;20452;-89
2020/12/03 02:48:37;;;;;;;20.63;14.60;;;4.80;99.90;;;;;;5076308;28;20865;-90
2020/12/03 02:51:03;;;;;;;20.63;14.13;;;4.70;99.90;;;;;;5077316;28;20813;-90
2020/12/03 02:53:31;;;;;;;20.57;14.10;;;4.80;99.90;;;;;;5078454;28;20541;-89
2020/12/03 02:55:58;;;;;;;17.50;12.83;;;4.70;99.90;;;;;;5097533;28;20512;-89
2020/12/03 02:58:25;;;;;;;18.63;13.13;;;4.80;99.90;;;;;;5097259;28;20420;-90
2020/12/03 03:00:51;;;;;;;16.17;12.20;;;4.80;99.90;;;;;;5078033;28;20443;-89
2020/12/03 03:03:17;;;;;;;18.33;12.67;;;4.80;99.90;;;;;;5078634;28;20668;-89
2020/12/03 03:05:44;;;;;;;18.17;13.23;;;4.90;99.90;;;;;;5077522;28;20508;-89
2020/12/03 03:08:10;;;;;;;19.43;13.63;;;4.80;99.90;;;;;;5077248;28;20471;-89
2020/12/03 03:10:37;;;;;;;19.40;13.53;;;4.80;99.90;;;;;;5077172;28;20449;-90
2020/12/03 03:13:04;;;;;;;18.63;12.87;;;4.80;99.90;;;;;;5075433;28;20459;-89
2020/12/03 03:15:31;;;;;;;22.87;13.80;;;4.80;99.90;;;;;;5075463;28;20483;-89
2020/12/03 03:17:57;;;;;;;19.77;13.37;;;4.80;99.90;;;;;;5076963;28;20445;-90
2020/12/03 03:20:24;;;;;;;17.33;12.10;;;4.90;99.90;;;;;;5072903;28;20453;-91
2020/12/03 03:22:50;;;;;;;19.03;12.30;;;4.80;99.90;;;;;;5056865;28;20835;-90
2020/12/03 03:25:17;;;;;;;19.90;13.10;;;4.90;99.90;;;;;;5075728;28;20538;-90
2020/12/03 03:27:43;;;;;;;18.57;13.03;;;4.90;99.90;;;;;;5077016;28;20915;-89
2020/12/03 03:30:10;;;;;;;21.30;14.70;;;4.90;99.90;;;;;;5088212;28;20452;-89
2020/12/03 03:32:37;;;;;;;20.90;14.53;;;5.00;99.90;;;;;;5096481;28;20906;-89
2020/12/03 03:35:05;;;;;;;19.53;13.17;;;4.80;99.90;;;;;;5083599;28;20479;-89
2020/12/03 03:37:31;;;;;;;16.77;12.70;;;4.80;99.90;;;;;;5076466;28;20530;-89
2020/12/03 03:40:00;;;;;;;17.97;13.40;;;4.90;99.90;;;;;;5076923;28;20462;-90
2020/12/03 03:42:26;;;;;;;24.33;14.03;;;4.90;99.90;;;;;;5095477;28;20429;-90
2020/12/03 03:44:52;;;;;;;16.63;12.67;;;4.90;99.90;;;;;;5080857;28;20456;-89
2020/12/03 03:47:20;;;;;;;18.87;13.60;;;5.00;99.90;;;;;;5076710;28;20452;-89
2020/12/03 03:49:46;;;;;;;18.37;13.50;;;4.80;99.90;;;;;;5077917;28;20470;-89
2020/12/03 03:52:13;;;;;;;18.87;13.40;;;4.80;99.90;;;;;;5078268;28;20445;-89
2020/12/03 03:54:40;;;;;;;18.53;13.90;;;4.90;99.90;;;;;;5079059;28;20546;-89
2020/12/03 03:57:06;;;;;;;21.50;14.97;;;4.90;99.90;;;;;;5075932;28;20504;-90
2020/12/03 03:59:33;;;;;;;17.10;12.30;;;5.00;99.90;;;;;;5075724;28;20433;-89
2020/12/03 04:01:59;;;;;;;16.63;11.77;;;5.00;99.90;;;;;;5077165;28;20493;-90
2020/12/03 04:04:26;;;;;;;14.77;11.50;;;5.00;99.90;;;;;;5077491;28;20513;-89
2020/12/03 04:06:53;;;;;;;14.10;11.27;;;5.00;99.90;;;;;;5076392;28;20444;-90
2020/12/03 04:09:20;;;;;;;14.87;11.17;;;5.00;99.90;;;;;;5076858;28;20440;-91
2020/12/03 04:11:46;;;;;;;15.37;10.80;;;5.00;99.90;;;;;;5076261;28;20504;-90
2020/12/03 04:14:13;;;;;;;19.50;13.73;;;5.10;99.90;;;;;;5075645;28;20602;-91
2020/12/03 04:16:40;;;;;;;15.97;11.57;;;5.10;99.90;;;;;;5076517;28;20466;-90
2020/12/03 04:19:07;;;;;;;18.50;12.87;;;5.10;99.90;;;;;;5072947;28;20456;-90
2020/12/03 04:21:37;;;;;;;17.23;11.07;;;5.00;99.90;;;;;;5059608;28;20444;-91
2020/12/03 04:24:03;;;;;;;17.73;12.03;;;4.90;99.90;;;;;;5072001;28;20501;-91
2020/12/03 04:26:30;;;;;;;18.03;12.60;;;4.90;99.90;;;;;;5082984;28;20463;-91
2020/12/03 04:28:56;;;;;;;14.63;10.70;;;4.90;99.90;;;;;;5101059;28;20472;-90
2020/12/03 04:31:23;;;;;;;17.10;12.47;;;5.00;99.90;;;;;;5088372;28;20458;-90
2020/12/03 04:33:49;;;;;;;17.77;12.07;;;5.00;99.90;;;;;;5079877;28;20475;-90
2020/12/03 04:36:16;;;;;;;15.27;11.03;;;5.00;99.90;;;;;;5086659;28;20418;-90
2020/12/03 04:38:44;;;;;;;16.33;11.33;;;5.00;99.90;;;;;;5107114;28;20548;-90
2020/12/03 04:41:10;;;;;;;15.73;10.30;;;5.00;99.90;;;;;;5090497;28;20446;-91
2020/12/03 04:43:40;;;;;;;18.30;10.87;;;5.00;99.90;;;;;;5083975;28;20441;-91
2020/12/03 04:46:24;;;;;;;16.63;11.77;;;5.00;99.90;;;;;;5086556;28;20490;-90
2020/12/03 04:49:23;;;;;;;16.30;11.40;;;5.00;99.90;;;;;;5086489;28;20444;-90
2020/12/03 04:52:33;;;;;;;18.27;12.90;;;5.00;99.90;;;;;;5079204;28;20576;-91
2020/12/03 04:55:17;;;;;;;13.93;9.63;;;4.90;99.90;;;;;;5079099;28;20492;-90
2020/12/03 04:57:49;;;;;;;14.60;10.77;;;5.00;99.90;;;;;;5079232;28;20438;-90
2020/12/03 05:00:39;;;;;;;17.70;10.90;;;4.90;99.90;;;;;;5084668;28;20458;-91
2020/12/03 05:03:27;;;;;;;15.47;9.10;;;4.90;99.90;;;;;;5081811;28;20448;-90
2020/12/03 05:06:02;;;;;;;13.70;9.73;;;5.00;99.90;;;;;;5079339;28;20952;-90
2020/12/03 05:08:33;;;;;;;16.67;12.57;;;5.00;99.90;;;;;;5098065;28;20548;-90
2020/12/03 05:11:07;;;;;;;14.93;10.47;;;5.00;99.90;;;;;;5099976;28;20507;-90
2020/12/03 05:13:42;;;;;;;15.70;11.00;;;5.00;99.90;;;;;;5075031;28;20452;-91
2020/12/03 05:16:16;;;;;;;13.60;10.47;;;5.10;99.90;;;;;;5079422;28;20448;-91
2020/12/03 05:18:53;;;;;;;11.57;8.90;;;5.00;99.90;;;;;;5074886;28;20475;-91
2020/12/03 05:21:23;;;;;;;14.53;10.00;;;5.00;99.90;;;;;;5093250;28;20436;-90
2020/12/03 05:23:50;;;;;;;13.60;8.70;;;4.90;99.90;;;;;;5099139;28;20451;-91
2020/12/03 05:26:20;;;;;;;12.77;9.30;;;5.00;99.90;;;;;;5099066;28;20456;-91
2020/12/03 05:28:52;;;;;;;12.27;9.73;;;5.00;99.90;;;;;;5096685;28;20521;-90
2020/12/03 05:31:25;;;;;;;12.70;8.87;;;5.00;99.90;;;;;;5078705;28;20783;-91
2020/12/03 05:33:53;;;;;;;14.23;10.20;;;5.10;99.90;;;;;;5080122;28;20933;-90
2020/12/03 05:36:26;;;;;;;19.50;13.23;;;5.20;99.90;;;;;;5084639;28;20427;-90
2020/12/03 05:38:53;;;;;;;13.87;9.50;;;5.00;99.90;;;;;;5085538;28;20558;-91
2020/12/03 05:41:23;;;;;;;13.03;8.97;;;5.00;99.90;;;;;;5078995;28;20440;-91
2020/12/03 05:43:50;;;;;;;11.03;7.73;;;5.00;99.90;;;;;;5078064;28;20462;-90
2020/12/03 05:46:19;;;;;;;13.07;8.87;;;4.90;99.90;;;;;;5079719;28;20453;-90
2020/12/03 05:49:01;;;;;;;12.87;9.30;;;4.90;99.90;;;;;;5078794;28;20568;-89
2020/12/03 05:51:30;;;;;;;13.57;8.57;;;4.80;99.90;;;;;;5088706;28;20452;-89
2020/12/03 05:54:01;;;;;;;12.83;10.60;;;4.90;99.90;;;;;;5090629;28;20535;-89
2020/12/03 05:56:31;;;;;;;13.00;8.80;;;4.90;99.90;;;;;;5077248;28;20456;-89
2020/12/03 05:59:12;;;;;;;13.20;8.90;;;4.90;99.90;;;;;;5090344;28;20682;-89
2020/12/03 06:01:48;;;;;;;12.33;8.67;;;4.90;99.90;;;;;;5113408;28;20425;-90
2020/12/03 06:04:23;;;;;;;11.27;8.33;;;5.00;99.90;;;;;;5110017;28;20466;-89
2020/12/03 06:07:22;;;;;;;10.80;8.87;;;5.00;99.90;;;;;;5100919;28;20731;-89
2020/12/03 06:10:11;;;;;;;12.03;8.33;;;5.00;99.90;;;;;;5040289;28;20455;-89
2020/12/03 06:13:02;;;;;;;12.97;8.90;;;5.00;99.90;;;;;;5077404;28;20434;-90
2020/12/03 06:15:38;;;;;;;13.27;8.50;;;5.00;99.90;;;;;;5086209;28;20453;-89
2020/12/03 06:18:33;;;;;;;12.73;9.17;;;5.10;99.90;;;;;;5081709;28;20448;-90
2020/12/03 06:21:19;;;;;;;10.73;8.00;;;5.10;99.90;;;;;;5073814;28;20449;-90
2020/12/03 06:24:07;;;;;;;14.50;8.73;;;5.10;99.90;;;;;;5074993;28;20458;-88
2020/12/03 06:26:49;;;;;;;10.53;7.70;;;5.00;99.90;;;;;;5075964;28;20521;-90
2020/12/03 06:29:35;;;;;;;11.53;7.60;;;5.10;99.90;;;;;;5078357;28;20434;-90
2020/12/03 06:32:24;;;;;;;10.50;7.87;;;5.20;99.90;;;;;;5077976;28;20433;-89
2020/12/03 06:34:58;;;;;;;13.63;9.07;;;5.20;99.90;;;;;;5070282;28;20891;-89
2020/12/03 06:37:32;;;;;;;12.40;8.60;;;5.20;99.90;;;;;;5096812;28;20474;-88
2020/12/03 06:40:04;;;;;;;11.27;7.33;;;5.10;99.90;;;;;;5085855;28;20440;-88
2020/12/03 06:42:39;;;;;;;11.93;9.37;;;5.10;99.90;;;;;;5076254;28;20439;-89
2020/12/03 06:45:28;;;;;;;10.70;8.37;;;5.00;99.90;;;;;;5076414;28;20435;-87
2020/12/03 06:48:34;;;;;;;12.40;8.60;;;5.10;99.90;;;;;;5076978;28;20888;-87
2020/12/03 06:51:37;;;;;;;11.57;8.43;;;5.00;99.90;;;;;;5048094;28;20459;-87
2020/12/03 06:54:34;;;;;;;13.50;8.70;;;5.00;99.90;;;;;;5040406;28;20470;-88
2020/12/03 06:57:40;;;;;;;14.70;9.20;;;5.00;99.90;;;;;;5095550;28;20437;-89
2020/12/03 07:00:39;;;;;;;11.93;9.13;;;5.10;99.90;;;;;;5096562;28;20443;-88
2020/12/03 07:03:45;;;;;;;12.60;8.90;;;5.10;99.90;;;;;;5097715;28;20457;-87
2020/12/03 07:06:48;;;;;;;18.47;10.50;;;5.00;99.90;;;;;;5076579;28;20482;-88
2020/12/03 07:09:40;;;;;;;13.97;9.37;;;5.00;99.90;;;;;;5104030;28;20481;-88
2020/12/03 07:12:27;;;;;;;15.00;9.53;;;5.00;99.90;;;;;;5116784;28;20444;-85
2020/12/03 07:15:33;;;;;;;17.47;11.63;;;5.00;99.90;;;;;;5113594;28;20479;-86
2020/12/03 07:18:44;;;;;;;12.77;9.77;;;4.90;99.90;;;;;;5094495;28;20456;-87
2020/12/03 07:21:43;;;;;;;12.43;8.70;;;4.90;99.90;;;;;;5063037;28;20499;-87
2020/12/03 07:24:14;;;;;;;19.27;10.10;;;5.00;99.90;;;;;;5056665;28;20434;-87
2020/12/03 07:27:23;;;;;;;13.63;9.07;;;4.90;99.90;;;;;;5076515;28;20464;-87
2020/12/03 07:29:56;;;;;;;13.00;9.87;;;4.90;99.90;;;;;;5077014;28;20421;-87
2020/12/03 07:32:42;;;;;;;12.50;10.03;;;5.00;99.90;;;;;;5077818;28;20455;-87
2020/12/03 07:35:25;;;;;;;13.00;9.10;;;4.90;99.90;;;;;;5074077;28;20461;-86
2020/12/03 07:38:03;;;;;;;15.67;9.57;;;4.80;99.90;;;;;;5075087;28;20904;-86
2020/12/03 07:40:30;;;;;;;13.00;9.13;;;4.90;99.90;;;;;;5074200;28;20478;-87
2020/12/03 07:43:02;;;;;;;14.90;9.53;;;4.90;99.90;;;;;;5064928;28;20450;-87
2020/12/03 07:45:44;;;;;;;13.30;9.30;;;4.80;99.90;;;;;;5097589;28;20421;-86
2020/12/03 07:48:17;;;;;;;18.23;9.63;;;4.80;99.90;;;;;;5083588;28;20471;-87
2020/12/03 07:50:49;;;;;;;12.67;9.20;;;4.90;99.90;;;;;;5058903;28;20444;-89
2020/12/03 07:53:24;;;;;;;14.33;9.17;;;4.90;99.90;;;;;;5060755;28;20487;-87
2020/12/03 07:55:52;;;;;;;11.20;8.30;;;4.90;99.90;;;;;;5069601;28;20471;-87
2020/12/03 07:58:41;;;;;;;14.53;9.87;;;4.90;99.90;;;;;;5082144;28;20450;-87
2020/12/03 08:01:29;;;;;;;12.27;9.30;;;5.00;99.90;;;;;;5078340;28;20464;-86
2020/12/03 08:04:27;;;;;;;13.27;10.23;;;5.00;99.90;;;;;;5082192;28;20454;-87
2020/12/03 08:07:21;;;;;;;14.37;9.80;;;5.10;99.90;;;;;;5081219;28;20454;-87
2020/12/03 08:09:49;;;;;;;11.80;8.37;;;4.90;99.90;;;;;;5060090;28;20550;-88
2020/12/03 08:12:24;;;;;;;14.27;9.67;;;4.90;99.90;;;;;;5081207;28;20510;-87
2020/12/03 08:14:52;;;;;;;11.80;9.60;;;4.90;99.90;;;;;;5079629;28;20479;-87
2020/12/03 08:17:47;;;;;;;15.17;9.57;;;5.00;99.90;;;;;;5079898;28;20505;-87
2020/12/03 08:20:20;;;;;;;15.23;10.53;;;5.00;99.90;;;;;;5051075;28;20443;-86
2020/12/03 08:22:50;;;;;;;11.43;8.67;;;5.00;99.90;;;;;;5079372;28;20487;-87
2020/12/03 08:25:22;;;;;;;14.63;9.90;;;5.00;99.90;;;;;;5066497;28;20454;-87
2020/12/03 08:27:58;;;;;;;15.90;9.77;;;5.00;99.90;;;;;;5075424;28;20420;-86
2020/12/03 08:30:34;;;;;;;14.93;10.10;;;5.00;99.90;;;;;;5079652;28;20454;-87
2020/12/03 08:33:06;;;;;;;11.67;8.23;;;5.10;99.90;;;;;;5078478;28;20751;-87
2020/12/03 08:35:32;;;;;;;14.30;9.00;;;5.00;99.90;;;;;;5079008;28;20504;-88
2020/12/03 08:38:01;;;;;;;14.60;9.40;;;5.10;99.90;;;;;;5079055;28;20457;-88
2020/12/03 08:40:32;;;;;;;15.07;9.70;;;5.00;99.90;;;;;;5061518;28;20486;-87
2020/12/03 08:43:03;;;;;;;12.50;8.90;;;4.90;99.90;;;;;;5068052;28;20447;-87
2020/12/03 08:45:35;;;;;;;12.73;8.57;;;5.00;99.90;;;;;;5078203;28;20443;-87
2020/12/03 08:48:03;;;;;;;13.97;8.87;;;5.00;99.90;;;;;;5078466;28;20439;-89
2020/12/03 08:50:29;;;;;;;13.43;8.80;;;5.00;99.90;;;;;;5063993;28;20992;-87
2020/12/03 08:52:56;;;;;;;10.87;7.93;;;5.00;99.90;;;;;;5077965;28;20430;-88
2020/12/03 08:55:22;;;;;;;11.23;8.67;;;5.00;99.90;;;;;;5077697;28;20528;-87
2020/12/03 08:57:56;;;;;;;14.13;8.60;;;5.00;99.90;;;;;;5078285;28;20479;-87
2020/12/03 09:00:29;;;;;;;12.50;7.57;;;4.90;99.90;;;;;;5080074;28;20907;-88
2020/12/03 09:02:56;;;;;;;13.67;9.90;;;4.90;99.90;;;;;;5084462;28;20475;-89
2020/12/03 09:05:23;;;;;;;14.30;10.20;;;4.80;99.90;;;;;;5091499;28;20516;-88
2020/12/03 09:07:52;;;;;;;14.03;9.37;;;4.90;99.90;;;;;;5084374;28;20471;-90
2020/12/03 09:10:21;;;;;;;12.07;8.67;;;4.90;99.90;;;;;;5080545;28;20786;-89
2020/12/03 09:12:49;;;;;;;15.73;9.40;;;4.90;99.90;;;;;;5079101;28;20473;-89
2020/12/03 09:15:17;;;;;;;12.20;8.80;;;4.90;99.90;;;;;;5079195;28;20474;-89
2020/12/03 09:17:52;;;;;;;14.70;9.87;;;4.80;99.90;;;;;;5076514;28;20828;-89
2020/12/03 09:20:18;;;;;;;12.23;9.20;;;4.90;99.90;;;;;;5073710;28;20409;-90
2020/12/03 09:22:46;;;;;;;11.80;7.77;;;4.90;99.90;;;;;;5079172;28;20422;-90
2020/12/03 09:25:14;;;;;;;13.20;8.90;;;5.00;99.90;;;;;;5078401;28;20447;-90
2020/12/03 09:27:42;;;;;;;12.50;9.10;;;4.90;99.90;;;;;;5064011;28;20458;-87
2020/12/03 09:30:17;;;;;;;12.53;8.60;;;4.90;99.90;;;;;;5079801;28;20452;-88
2020/12/03 09:32:47;;;;;;;10.13;7.57;;;5.00;99.90;;;;;;5070726;28;20450;-89
2020/12/03 09:35:15;;;;;;;13.77;8.80;;;5.00;99.90;;;;;;5059599;28;20841;-89
2020/12/03 09:37:42;;;;;;;12.87;8.33;;;5.00;99.90;;;;;;5058695;28;20904;-90
2020/12/03 09:40:09;;;;;;;11.40;8.30;;;5.00;99.90;;;;;;5076585;28;20489;-89
2020/12/03 09:42:42;;;;;;;14.30;9.50;;;5.10;99.90;;;;;;5083000;28;20443;-89
2020/12/03 09:45:13;;;;;;;12.00;8.83;;;5.10;99.90;;;;;;5080059;28;20446;-89
2020/12/03 09:47:42;;;;;;;10.40;8.13;;;5.10;99.90;;;;;;5075870;28;20447;-91
2020/12/03 09:50:08;;;;;;;12.43;9.37;;;5.10;99.90;;;;;;5079218;28;20457;-88
2020/12/03 09:52:36;;;;;;;11.33;8.47;;;5.10;99.90;;;;;;5088156;28;20447;-88
2020/12/03 09:55:11;;;;;;;13.77;8.73;;;5.00;99.90;;;;;;5088698;28;20453;-89
2020/12/03 09:57:38;;;;;;;15.93;9.73;;;5.10;99.90;;;;;;5080026;28;20448;-88
2020/12/03 10:00:07;;;;;;;11.10;8.20;;;5.10;99.90;;;;;;5066921;28;20463;-89
2020/12/03 10:03:12;;;;;;;10.87;7.43;;;5.20;99.90;;;;;;5059234;28;20518;-88
2020/12/03 10:05:55;;;;;;;11.80;8.70;;;5.30;99.90;;;;;;5063155;28;20455;-88
2020/12/03 10:08:50;;;;;;;10.53;7.00;;;5.40;99.90;;;;;;5070279;28;20481;-88
2020/12/03 10:11:31;;;;;;;12.60;8.27;;;5.30;99.90;;;;;;5065273;28;20533;-88
2020/12/03 10:14:27;;;;;;;11.27;7.13;;;5.40;99.90;;;;;;5082376;28;20440;-89
2020/12/03 10:17:04;;;;;;;9.53;6.47;;;5.60;99.90;;;;;;5066220;28;20582;-89
2020/12/03 10:19:36;;;;;;;13.00;9.37;;;5.70;99.90;;;;;;5076977;28;20453;-88
2020/12/03 10:22:05;;;;;;;12.67;8.37;;;5.60;99.90;;;;;;5078044;28;20453;-89
2020/12/03 10:24:43;;;;;;;9.40;7.47;;;5.70;99.90;;;;;;5070101;28;20475;-88
2020/12/03 10:27:19;;;;;;;11.83;7.37;;;5.90;99.90;;;;;;5082399;28;20446;-88
2020/12/03 10:29:53;;;;;;;12.87;7.67;;;5.90;99.90;;;;;;5073745;28;20496;-90
2020/12/03 10:32:21;;;;;;;12.30;7.83;;;6.00;99.90;;;;;;5077273;28;20801;-88
2020/12/03 10:34:49;;;;;;;9.70;7.33;;;6.00;99.90;;;;;;5078784;28;20939;-88
2020/12/03 10:37:32;;;;;;;10.57;7.90;;;6.10;99.90;;;;;;5078808;28;20465;-88
2020/12/03 10:40:03;;;;;;;10.77;7.43;;;6.10;99.90;;;;;;5073124;28;20444;-88
2020/12/03 10:42:37;;;;;;;10.70;7.57;;;6.00;99.90;;;;;;5077228;28;20432;-89
2020/12/03 10:45:08;;;;;;;10.10;7.93;;;6.00;99.90;;;;;;5078366;28;20525;-89
2020/12/03 10:47:43;;;;;;;11.10;8.30;;;6.10;99.90;;;;;;5077673;28;20448;-89
2020/12/03 10:50:15;;;;;;;10.93;8.27;;;6.20;99.90;;;;;;5073028;28;20445;-89
2020/12/03 10:52:46;;;;;;;11.30;7.03;;;6.10;99.90;;;;;;5076332;28;20472;-90
2020/12/03 10:55:17;;;;;;;9.60;6.60;;;6.20;99.90;;;;;;5074406;28;20475;-88
2020/12/03 10:57:52;;;;;;;10.67;7.60;;;6.30;99.90;;;;;;5081129;28;20810;-87
2020/12/03 11:00:21;;;;;;;12.13;8.20;;;6.30;99.90;;;;;;5079460;28;20450;-88
2020/12/03 11:02:52;;;;;;;12.87;7.73;;;6.40;99.90;;;;;;5073654;28;20511;-88
2020/12/03 11:05:19;;;;;;;11.63;7.53;;;6.50;99.90;;;;;;5075452;28;20466;-89
2020/12/03 11:07:53;;;;;;;10.70;7.17;;;6.80;99.90;;;;;;5074756;28;20477;-89
2020/12/03 11:10:20;;;;;;;8.87;5.93;;;7.00;99.90;;;;;;5075755;28;20501;-89
2020/12/03 11:12:51;;;;;;;9.43;6.13;;;7.20;99.90;;;;;;5075586;28;20470;-87
2020/12/03 11:15:20;;;;;;;9.53;6.77;;;7.50;99.90;;;;;;5082443;28;20505;-90
2020/12/03 11:18:10;;;;;;;9.30;7.00;;;7.70;99.90;;;;;;5074393;28;20666;-89
2020/12/03 11:20:38;;;;;;;7.87;5.93;;;7.90;99.90;;;;;;5074660;28;20443;-89
2020/12/03 11:23:07;;;;;;;9.67;6.60;;;8.30;99.90;;;;;;5077198;28;20439;-88
2020/12/03 11:25:35;;;;;;;9.20;6.60;;;9.00;99.90;;;;;;5070826;28;20455;-86
2020/12/03 11:28:29;;;;;;;6.93;5.60;;;10.20;99.90;;;;;;5069591;28;20489;-90
2020/12/03 11:31:03;;;;;;;7.90;6.33;;;9.60;99.90;;;;;;5070405;28;20457;-89
2020/12/03 11:33:35;;;;;;;10.23;6.83;;;9.70;99.90;;;;;;5075008;28;20447;-89
2020/12/03 11:36:05;;;;;;;8.20;5.93;;;9.60;99.90;;;;;;5073798;28;20577;-90
2020/12/03 11:38:32;;;;;;;8.10;5.70;;;10.00;99.90;;;;;;5073827;28;20424;-89
2020/12/03 11:41:03;;;;;;;8.10;6.20;;;10.10;99.90;;;;;;5065977;28;20959;-87
2020/12/03 11:43:53;;;;;;;9.23;7.53;;;9.40;99.90;;;;;;5075678;28;20452;-90
2020/12/03 11:49:12;;;;;;;9.37;6.37;;;8.00;99.90;;;;;;5076066;28;20753;-88
2020/12/03 11:51:39;;;;;;;10.80;6.90;;;7.50;99.90;;;;;;5071119;28;20541;-87
2020/12/03 11:54:07;;;;;;;9.70;7.17;;;7.50;99.90;;;;;;5074333;28;20438;-87
2020/12/03 11:56:35;;;;;;;10.33;8.10;;;7.20;99.90;;;;;;5076412;28;20498;-88
2020/12/03 11:59:13;;;;;;;10.27;7.27;;;7.20;99.90;;;;;;5073228;28;20498;-89
2020/12/03 12:01:40;;;;;;;8.40;6.53;;;7.10;99.90;;;;;;5074265;28;20944;-88
2020/12/03 12:04:11;;;;;;;10.23;6.93;;;7.10;99.90;;;;;;5070538;28;20444;-88
2020/12/03 12:06:49;;;;;;;9.20;6.10;;;7.10;99.90;;;;;;5075951;28;20468;-87
2020/12/03 12:09:20;;;;;;;9.07;7.00;;;7.00;99.90;;;;;;5071944;28;20484;-87
2020/12/03 12:11:47;;;;;;;6.87;5.10;;;7.00;99.90;;;;;;5070425;28;20474;-88
2020/12/03 12:14:15;;;;;;;10.47;7.40;;;7.10;99.90;;;;;;5073578;28;20453;-88
2020/12/03 12:16:42;;;;;;;8.17;6.77;;;7.20;99.90;;;;;;5070906;28;20559;-89
2020/12/03 12:19:08;;;;;;;7.70;5.60;;;7.10;99.90;;;;;;5071729;28;20511;-89
2020/12/03 12:21:36;;;;;;;7.93;5.87;;;7.20;99.90;;;;;;5064294;28;20466;-89
2020/12/03 12:24:03;;;;;;;8.60;5.63;;;7.20;99.90;;;;;;5071233;28;20452;-89
2020/12/03 12:26:29;;;;;;;11.40;6.30;;;7.50;99.90;;;;;;5075561;28;20521;-88
2020/12/03 12:28:56;;;;;;;10.23;5.33;;;7.50;99.90;;;;;;5074206;28;20447;-89
2020/12/03 12:31:23;;;;;;;7.77;5.47;;;7.40;99.90;;;;;;5074110;28;20439;-89
2020/12/03 12:33:50;;;;;;;7.50;5.67;;;7.20;99.90;;;;;;5075208;28;20519;-89
2020/12/03 12:36:16;;;;;;;7.47;5.87;;;7.00;99.90;;;;;;5072408;28;20554;-89
2020/12/03 12:38:43;;;;;;;7.03;5.13;;;6.90;99.90;;;;;;5076520;28;20501;-89
2020/12/03 12:41:09;;;;;;;7.60;5.43;;;6.80;99.90;;;;;;5077786;28;20471;-89
2020/12/03 12:43:36;;;;;;;8.17;5.87;;;6.70;99.90;;;;;;5077168;28;20444;-87
2020/12/03 12:46:03;;;;;;;8.83;5.80;;;6.60;99.90;;;;;;5077538;28;20785;-87
2020/12/03 12:48:30;;;;;;;9.80;6.40;;;6.60;99.90;;;;;;5077302;28;20457;-88
2020/12/03 12:50:57;;;;;;;9.23;6.00;;;6.60;99.90;;;;;;5077160;28;20450;-88
2020/12/03 12:53:23;;;;;;;8.47;5.90;;;6.50;99.90;;;;;;5077815;28;20449;-88
2020/12/03 12:55:50;;;;;;;9.13;6.63;;;6.70;99.90;;;;;;5079026;28;20485;-87
2020/12/03 12:58:16;;;;;;;7.93;5.37;;;6.90;99.90;;;;;;5080228;28;20457;-88
2020/12/03 13:00:43;;;;;;;6.93;5.20;;;6.90;99.90;;;;;;5080810;28;20462;-88
2020/12/03 13:03:10;;;;;;;7.87;5.33;;;7.10;99.90;;;;;;5082982;28;20437;-88
2020/12/03 13:05:38;;;;;;;7.40;5.30;;;7.20;99.90;;;;;;5080701;28;20461;-88
2020/12/03 13:08:05;;;;;;;6.80;5.10;;;7.20;99.90;;;;;;5074573;28;20470;-88
2020/12/03 13:10:31;;;;;;;8.57;6.20;;;7.20;99.90;;;;;;5076344;28;20477;-88
2020/12/03 13:13:01;;;;;;;8.80;5.77;;;7.00;99.90;;;;;;5077909;28;20568;-88