Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:41;;;;;;;20.68;11.12;;;;;;;2.15;67.87;97485.11;1700829;83;21253;-64
2021/03/05 00:04:10;;;;;;;22.42;12.43;;;;;;;2.15;67.77;97486.39;1700703;84;21128;-64
2021/03/05 00:06:41;;;;;;;18.57;10.78;;;;;;;2.13;67.91;97478.82;1700723;84;21672;-62
2021/03/05 00:09:09;;;;;;;15.20;10.85;;;;;;;2.12;68.00;97478.45;1700880;84;21172;-64
2021/03/05 00:11:38;;;;;;;25.43;11.65;;;;;;;2.10;68.35;97476.44;1700951;84;21144;-62
2021/03/05 00:14:07;;;;;;;15.25;9.35;;;;;;;2.06;69.08;97476.32;1700912;84;21223;-62
2021/03/05 00:16:35;;;;;;;13.43;9.60;;;;;;;2.05;69.33;97471.28;1700906;84;21558;-64
2021/03/05 00:19:04;;;;;;;20.32;9.63;;;;;;;2.05;68.65;97487.47;1700835;84;21675;-62
2021/03/05 00:21:32;;;;;;;21.75;10.32;;;;;;;2.03;69.42;97480.34;1700635;84;21167;-62
2021/03/05 00:24:00;;;;;;;15.60;8.15;;;;;;;2.02;68.53;97486.41;1700761;84;21637;-62
2021/03/05 00:26:28;;;;;;;15.18;9.18;;;;;;;2.03;68.76;97480.80;1700767;84;21238;-62
2021/03/05 00:28:58;;;;;;;22.05;10.45;;;;;;;1.99;69.31;97469.11;1700591;84;21155;-62
2021/03/05 00:31:27;;;;;;;25.70;12.65;;;;;;;1.95;68.97;97468.95;1700649;84;21247;-63
2021/03/05 00:33:56;;;;;;;19.10;10.58;;;;;;;1.92;69.06;97471.27;1700688;84;21596;-65
2021/03/05 00:36:25;;;;;;;18.95;11.08;;;;;;;1.91;68.68;97476.02;1701018;84;21172;-64
2021/03/05 00:38:55;;;;;;;20.72;11.33;;;;;;;1.90;68.89;97470.11;1699377;84;21184;-62
2021/03/05 00:41:23;;;;;;;21.75;11.00;;;;;;;1.90;69.29;97466.73;1700782;84;21199;-63
2021/03/05 00:43:51;;;;;;;12.90;9.10;;;;;;;1.87;70.02;97448.98;1701008;84;21180;-63
2021/03/05 00:46:20;;;;;;;16.57;9.23;;;;;;;1.83;70.33;97438.58;1700899;84;21198;-62
2021/03/05 00:48:49;;;;;;;21.33;9.75;;;;;;;1.83;69.88;97448.83;1669600;84;21250;-62
2021/03/05 00:51:18;;;;;;;17.15;10.50;;;;;;;1.85;69.13;97454.68;1700762;84;21171;-62
2021/03/05 00:53:47;;;;;;;18.90;11.35;;;;;;;1.83;69.55;97451.38;1700749;84;21144;-62
2021/03/05 00:56:16;;;;;;;26.68;12.58;;;;;;;1.80;70.11;97453.70;1700793;84;21191;-62
2021/03/05 00:58:46;;;;;;;18.48;10.40;;;;;;;1.75;70.82;97448.53;1700802;84;21179;-62
2021/03/05 01:01:16;;;;;;;19.42;9.88;;;;;;;1.70;71.66;97445.00;1683257;84;21577;-63
2021/03/05 01:03:44;;;;;;;21.20;10.78;;;;;;;1.68;70.80;97444.26;1678977;85;21184;-63
2021/03/05 01:06:32;;;;;;;22.75;11.60;;;;;;;1.70;70.59;97448.02;1679091;85;21188;-63
2021/03/05 01:09:02;;;;;;;19.10;10.98;;;;;;;1.71;70.52;97444.54;1679064;85;21180;-62
2021/03/05 01:11:31;;;;;;;16.12;8.93;;;;;;;1.73;69.96;97446.52;1678915;85;21165;-62
2021/03/05 01:14:01;;;;;;;28.55;11.73;;;;;;;1.70;70.81;97445.00;1679163;85;21145;-63
2021/03/05 01:16:30;;;;;;;16.23;10.05;;;;;;;1.70;70.01;97445.00;1678978;85;21565;-63
2021/03/05 01:18:59;;;;;;;22.55;10.20;;;;;;;1.72;70.10;97448.72;1679108;85;21173;-62
2021/03/05 01:21:29;;;;;;;20.12;11.25;;;;;;;1.72;70.46;97441.86;1679122;85;21620;-63
2021/03/05 01:23:58;;;;;;;17.98;10.72;;;;;;;1.72;70.13;97443.14;1678806;85;21593;-66
2021/03/05 01:26:53;;;;;;;15.48;9.48;;;;;;;1.78;70.24;97430.41;1780087;79;22598;-64
2021/03/05 01:29:16;;;;;;;16.97;8.55;;;;;;;1.71;69.93;97432.53;1752845;82;21199;-67
2021/03/05 01:31:46;;;;;;;26.55;11.00;;;;;;;1.73;69.69;97432.45;1753273;81;21180;-64
2021/03/05 01:34:19;;;;;;;26.57;10.15;;;;;;;1.76;69.43;97430.95;1747214;82;21279;-64
2021/03/05 01:36:47;;;;;;;15.72;10.43;;;;;;;1.76;69.44;97434.34;1753452;82;21156;-64
2021/03/05 01:39:15;;;;;;;18.45;8.53;;;;;;;1.75;69.07;97430.13;1753501;82;21628;-64
2021/03/05 01:41:44;;;;;;;18.07;10.13;;;;;;;1.76;69.03;97427.12;1753432;81;21596;-63
2021/03/05 01:44:14;;;;;;;17.80;9.28;;;;;;;1.77;68.93;97424.92;1753202;81;21144;-64
2021/03/05 01:46:42;;;;;;;20.77;9.73;;;;;;;1.78;69.00;97424.02;1753235;82;21179;-64
2021/03/05 01:49:14;;;;;;;15.65;8.93;;;;;;;1.76;69.09;97417.70;1752132;82;21168;-64
2021/03/05 01:51:42;;;;;;;17.98;8.30;;;;;;;1.76;68.73;97417.70;1753525;81;21141;-65
2021/03/05 01:54:10;;;;;;;13.03;8.38;;;;;;;1.76;68.95;97413.86;1753410;82;21533;-63
2021/03/05 01:56:45;;;;;;;12.82;7.35;;;;;;;1.76;68.64;97412.58;1753464;80;21184;-64
2021/03/05 01:59:17;;;;;;;16.52;7.90;;;;;;;1.77;68.70;97411.67;1753432;82;21620;-63
2021/03/05 02:01:46;;;;;;;20.35;10.30;;;;;;;1.78;68.14;97415.05;1752921;82;21480;-64
2021/03/05 02:04:17;;;;;;;18.50;9.20;;;;;;;1.82;68.43;97412.65;1753445;81;21175;-64
2021/03/05 02:06:47;;;;;;;16.60;11.08;;;;;;;1.82;69.05;97416.48;1752945;81;21193;-64
2021/03/05 02:09:19;;;;;;;21.05;10.13;;;;;;;1.83;68.54;97415.09;1753292;82;21152;-64
2021/03/05 02:11:48;;;;;;;16.85;10.55;;;;;;;1.88;68.46;97418.17;1753497;82;21171;-62
2021/03/05 02:14:16;;;;;;;17.48;9.70;;;;;;;1.91;68.50;97413.30;1753272;82;21156;-62
2021/03/05 02:17:13;;;;;;;15.75;9.90;;;;;;;1.90;68.47;97424.48;1753321;81;21225;-63
2021/03/05 02:20:01;;;;;;;13.35;8.73;;;;;;;1.91;68.67;97414.11;1753348;81;21530;-65
2021/03/05 02:23:01;;;;;;;20.35;9.40;;;;;;;1.90;68.60;97422.74;1756583;80;21160;-65
2021/03/05 02:26:08;;;;;;;23.95;11.08;;;;;;;1.94;68.52;97426.38;1747885;81;21141;-63
2021/03/05 02:29:16;;;;;;;20.52;9.23;;;;;;;1.93;68.62;97412.74;1740169;81;23186;-62
2021/03/05 02:31:56;;;;;;;17.48;8.15;;;;;;;1.86;69.01;97417.92;1725163;82;21228;-62
2021/03/05 02:34:30;;;;;;;16.55;8.38;;;;;;;1.85;69.16;97419.66;1740161;82;21629;-62
2021/03/05 02:37:02;;;;;;;13.83;8.53;;;;;;;1.82;69.19;97416.03;1739647;82;21161;-63
2021/03/05 02:40:08;;;;;;;20.37;7.25;;;;;;;1.80;69.73;97416.58;1739575;82;21584;-63
2021/03/05 02:42:58;;;;;;;24.07;10.25;;;;;;;1.83;68.99;97420.66;1739597;82;21169;-63
2021/03/05 02:45:35;;;;;;;18.20;10.18;;;;;;;1.73;71.26;97424.77;1739551;82;21375;-62
2021/03/05 02:48:13;;;;;;;12.63;8.70;;;;;;;1.81;70.02;97426.36;1739842;82;21224;-62
2021/03/05 02:50:48;;;;;;;18.60;10.05;;;;;;;1.81;69.96;97416.95;1738306;82;21160;-63
2021/03/05 02:53:22;;;;;;;16.48;8.43;;;;;;;1.81;70.55;97417.40;1740189;82;21169;-66
2021/03/05 02:55:54;;;;;;;18.15;9.13;;;;;;;1.84;69.76;97424.87;1740238;82;21268;-63
2021/03/05 02:58:26;;;;;;;16.95;10.45;;;;;;;1.83;70.57;97421.48;1739943;82;21307;-63
2021/03/05 03:00:57;;;;;;;15.28;8.68;;;;;;;1.80;70.50;97418.31;1740026;82;21275;-70
2021/03/05 03:03:27;;;;;;;23.22;8.88;;;;;;;1.85;69.82;97417.56;1740433;82;21561;-63
2021/03/05 03:05:57;;;;;;;17.98;8.98;;;;;;;1.90;69.63;97420.64;1740343;82;21378;-63
2021/03/05 03:08:26;;;;;;;24.32;10.23;;;;;;;1.95;69.56;97429.27;1739845;82;21160;-63
2021/03/05 03:10:56;;;;;;;18.82;10.53;;;;;;;1.96;69.69;97425.80;1739566;82;21180;-62
2021/03/05 03:13:25;;;;;;;21.05;10.95;;;;;;;1.97;69.24;97433.84;1739471;82;21561;-62
2021/03/05 03:15:55;;;;;;;17.67;10.10;;;;;;;1.95;70.10;97430.55;1739447;81;21295;-62
2021/03/05 03:18:29;;;;;;;22.15;10.85;;;;;;;1.92;70.23;97427.74;1739715;82;21725;-62
2021/03/05 03:20:59;;;;;;;14.43;9.68;;;;;;;1.87;70.33;97436.18;1739774;82;21212;-65
2021/03/05 03:23:28;;;;;;;19.05;9.88;;;;;;;1.85;70.00;97423.50;1739818;82;21686;-65
2021/03/05 03:26:02;;;;;;;20.35;10.30;;;;;;;1.88;70.13;97426.30;1745750;82;21197;-62
2021/03/05 03:28:30;;;;;;;22.07;11.38;;;;;;;1.84;70.40;97423.59;1753768;81;21420;-63
2021/03/05 03:30:58;;;;;;;22.65;9.93;;;;;;;1.79;71.01;97421.82;1753741;82;21157;-63
2021/03/05 03:33:28;;;;;;;24.07;13.20;;;;;;;1.76;71.33;97419.44;1753559;81;21219;-64
2021/03/05 03:36:07;;;;;;;27.75;10.63;;;;;;;1.76;71.16;97423.27;1753634;81;21892;-62
2021/03/05 03:38:35;;;;;;;23.50;10.85;;;;;;;1.73;71.04;97428.15;1753660;81;21124;-62
2021/03/05 03:41:08;;;;;;;14.63;9.40;;;;;;;1.69;71.53;97424.15;1727612;82;21580;-65
2021/03/05 03:43:36;;;;;;;20.17;10.28;;;;;;;1.66;72.22;97424.36;1753785;81;21152;-62
2021/03/05 03:46:08;;;;;;;20.12;10.48;;;;;;;1.70;71.36;97424.52;1753503;81;21140;-64
2021/03/05 03:48:42;;;;;;;24.18;9.93;;;;;;;1.68;71.99;97419.13;1753461;82;21648;-62
2021/03/05 03:51:12;;;;;;;19.40;11.22;;;;;;;1.71;71.82;97426.63;1753117;82;21164;-62
2021/03/05 03:53:41;;;;;;;15.70;10.18;;;;;;;1.73;71.34;97425.59;1753347;81;21580;-62
2021/03/05 03:56:14;;;;;;;19.57;9.83;;;;;;;1.77;71.35;97423.64;1753620;81;21247;-62
2021/03/05 03:58:48;;;;;;;19.35;10.72;;;;;;;1.78;71.04;97420.17;1753311;82;21121;-63
2021/03/05 04:01:18;;;;;;;29.35;13.00;;;;;;;1.79;71.08;97421.82;1753563;82;21168;-63
2021/03/05 04:03:50;;;;;;;20.88;11.03;;;;;;;1.77;71.39;97427.03;1753632;80;21191;-63
2021/03/05 04:06:26;;;;;;;19.25;11.97;;;;;;;1.77;71.56;97428.77;1753777;81;21192;-65
2021/03/05 04:08:55;;;;;;;22.60;9.40;;;;;;;1.75;71.30;97429.34;1753467;80;21176;-62
2021/03/05 04:11:26;;;;;;;23.42;12.03;;;;;;;1.76;70.98;97429.22;1753771;82;21173;-65
2021/03/05 04:13:54;;;;;;;17.23;11.28;;;;;;;1.72;71.41;97421.38;1753788;82;21240;-63
2021/03/05 04:16:24;;;;;;;17.98;9.95;;;;;;;1.71;71.22;97422.78;1753480;82;21180;-62
2021/03/05 04:18:53;;;;;;;18.92;9.95;;;;;;;1.71;71.19;97407.42;1753487;81;21200;-66
2021/03/05 04:21:35;;;;;;;20.60;10.55;;;;;;;1.68;71.50;97412.72;1753592;81;21108;-65
2021/03/05 04:24:28;;;;;;;19.52;10.58;;;;;;;1.71;71.29;97413.34;1753589;82;21168;-65
2021/03/05 04:26:56;;;;;;;17.45;9.55;;;;;;;1.72;71.45;97409.86;1763397;81;21605;-64
2021/03/05 04:29:26;;;;;;;18.87;10.93;;;;;;;1.70;72.13;97414.28;1759271;80;21160;-65
2021/03/05 04:31:55;;;;;;;18.50;11.00;;;;;;;1.73;71.99;97410.23;1763036;81;21162;-65
2021/03/05 04:34:23;;;;;;;16.55;11.88;;;;;;;1.73;72.50;97408.13;1762838;81;21164;-63
2021/03/05 04:36:55;;;;;;;17.85;10.98;;;;;;;1.74;72.34;97405.48;1762834;81;21156;-63
2021/03/05 04:39:24;;;;;;;20.60;11.08;;;;;;;1.75;72.32;97403.74;1747938;81;21184;-64
2021/03/05 04:41:52;;;;;;;25.52;10.53;;;;;;;1.80;71.83;97401.67;1763013;81;21143;-64
2021/03/05 04:44:21;;;;;;;23.30;12.55;;;;;;;1.79;71.50;97398.29;1763049;81;21246;-64
2021/03/05 04:46:49;;;;;;;25.10;13.60;;;;;;;1.84;71.50;97401.83;1762693;81;21104;-64
2021/03/05 04:49:18;;;;;;;20.57;12.58;;;;;;;1.83;71.71;97398.45;1763040;81;21144;-63
2021/03/05 04:51:48;;;;;;;32.38;11.83;;;;;;;1.86;71.63;97394.87;1762817;81;21155;-64
2021/03/05 04:54:18;;;;;;;17.52;10.15;;;;;;;1.86;71.59;97398.27;1762771;81;21152;-66
2021/03/05 04:56:47;;;;;;;23.02;11.70;;;;;;;1.85;72.00;97394.52;1762966;81;21163;-65
2021/03/05 04:59:15;;;;;;;21.30;10.93;;;;;;;1.85;71.76;97396.62;1762908;81;21143;-61
2021/03/05 05:01:44;;;;;;;29.37;14.60;;;;;;;1.82;72.11;97401.13;1773475;79;21180;-63
2021/03/05 05:04:14;;;;;;;19.52;9.85;;;;;;;1.88;71.66;97401.98;1762949;81;21580;-62
2021/03/05 05:06:45;;;;;;;23.67;10.90;;;;;;;1.94;71.44;97395.19;1762990;81;21187;-62
2021/03/05 05:09:19;;;;;;;22.40;12.13;;;;;;;1.96;71.50;97393.33;1762796;81;21207;-62
2021/03/05 05:11:49;;;;;;;22.55;13.70;;;;;;;2.01;71.05;97396.41;1763006;81;21144;-64
2021/03/05 05:14:19;;;;;;;23.65;11.73;;;;;;;1.97;72.29;97398.81;1762989;81;21191;-62
2021/03/05 05:16:48;;;;;;;33.00;11.85;;;;;;;2.04;71.50;97402.59;1763093;81;21144;-63
2021/03/05 05:19:16;;;;;;;20.85;11.15;;;;;;;2.04;71.93;97396.19;1762421;81;21698;-62
2021/03/05 05:21:44;;;;;;;17.95;10.08;;;;;;;2.07;71.26;97404.12;1761863;81;21611;-63
2021/03/05 05:24:16;;;;;;;24.85;10.58;;;;;;;2.10;71.69;97397.53;1761969;81;21738;-62
2021/03/05 05:26:44;;;;;;;33.02;13.80;;;;;;;2.12;71.07;97407.20;1759309;80;21598;-63
2021/03/05 05:29:14;;;;;;;21.25;12.25;;;;;;;2.17;70.83;97394.91;1758946;81;21200;-64
2021/03/05 05:31:43;;;;;;;21.37;12.47;;;;;;;2.16;70.82;97403.50;1759063;81;21315;-63
2021/03/05 05:34:11;;;;;;;23.45;12.33;;;;;;;2.20;70.62;97410.88;1759356;81;21195;-64
2021/03/05 05:36:39;;;;;;;18.25;9.68;;;;;;;2.05;70.61;97385.48;1759693;81;21286;-64
2021/03/05 05:39:07;;;;;;;21.95;8.88;;;;;;;2.23;70.21;97414.51;1759473;81;21222;-64
2021/03/05 05:41:39;;;;;;;25.95;11.45;;;;;;;2.27;70.04;97418.95;1759459;80;21152;-66
2021/03/05 05:44:09;;;;;;;23.45;10.75;;;;;;;2.29;69.93;97426.92;1759803;81;21585;-64
2021/03/05 05:46:40;;;;;;;17.42;9.80;;;;;;;2.31;69.81;97431.92;1759685;81;21687;-63
2021/03/05 05:49:10;;;;;;;16.75;10.80;;;;;;;2.32;70.21;97436.95;1759674;81;21156;-64
2021/03/05 05:51:40;;;;;;;22.62;11.75;;;;;;;2.33;70.55;97436.49;1759794;81;21199;-64
2021/03/05 05:54:33;;;;;;;16.25;9.38;;;;;;;2.36;70.56;97435.81;1759677;81;21159;-63
2021/03/05 05:57:04;;;;;;;26.30;10.53;;;;;;;2.37;70.49;97434.88;1696915;84;21626;-64
2021/03/05 05:59:35;;;;;;;21.42;11.40;;;;;;;2.44;70.90;97437.03;1696949;84;21176;-64
2021/03/05 06:02:06;;;;;;;18.12;10.18;;;;;;;2.48;71.06;97439.73;1696930;84;21484;-65
2021/03/05 06:04:35;;;;;;;21.10;10.50;;;;;;;2.55;70.48;97435.83;1696959;84;21632;-63
2021/03/05 06:07:04;;;;;;;37.55;12.05;;;;;;;2.54;70.08;97435.00;1697088;84;21200;-64
2021/03/05 06:09:32;;;;;;;18.42;9.03;;;;;;;2.62;70.08;97440.87;1696880;84;21595;-64
2021/03/05 06:12:14;;;;;;;21.15;10.08;;;;;;;2.67;69.77;97437.55;1697033;84;21183;-64
2021/03/05 06:14:44;;;;;;;26.90;9.85;;;;;;;2.74;69.35;97438.29;1697015;84;21206;-64
2021/03/05 06:17:14;;;;;;;16.90;10.38;;;;;;;2.80;69.09;97438.34;1663222;85;21624;-64
2021/03/05 06:19:42;;;;;;;15.23;9.45;;;;;;;2.87;69.05;97438.25;1677478;85;21180;-62
2021/03/05 06:22:22;;;;;;;19.73;10.35;;;;;;;2.95;68.81;97435.97;1663342;86;21266;-63
2021/03/05 06:24:50;;;;;;;27.40;9.53;;;;;;;3.03;68.40;97443.13;1677576;85;21184;-65
2021/03/05 06:27:23;;;;;;;20.55;10.53;;;;;;;3.08;68.28;97439.29;1677309;85;21175;-64
2021/03/05 06:29:53;;;;;;;23.10;12.07;;;;;;;3.11;68.02;97439.06;1677428;85;21183;-63
2021/03/05 06:32:25;;;;;;;26.57;12.73;;;;;;;3.04;68.05;97443.00;1677289;85;21353;-64
2021/03/05 06:34:55;;;;;;;18.00;10.80;;;;;;;3.07;68.14;97441.98;1676522;85;21373;-64
2021/03/05 06:37:27;;;;;;;21.57;11.18;;;;;;;3.15;67.86;97446.89;1677172;85;21191;-67
2021/03/05 06:40:05;;;;;;;23.77;10.80;;;;;;;3.24;67.72;97444.97;1659912;85;21176;-64
2021/03/05 06:42:51;;;;;;;24.67;11.25;;;;;;;3.33;67.36;97443.49;1677254;85;21334;-64
2021/03/05 06:45:43;;;;;;;21.87;11.10;;;;;;;3.35;67.06;97442.44;1677386;85;21242;-64
2021/03/05 06:48:12;;;;;;;19.90;10.70;;;;;;;3.38;66.75;97437.57;1648547;86;21161;-63
2021/03/05 06:50:43;;;;;;;27.98;12.60;;;;;;;3.45;67.18;97432.80;1648451;86;21322;-64
2021/03/05 06:53:25;;;;;;;29.90;14.50;;;;;;;3.47;68.27;97436.06;1648972;86;21172;-64
2021/03/05 06:55:53;;;;;;;39.78;16.90;;;;;;;3.50;68.61;97434.58;1649169;86;21307;-65
2021/03/05 06:58:23;;;;;;;32.58;17.37;;;;;;;3.40;69.42;97428.00;1648915;87;21204;-64
2021/03/05 07:01:03;;;;;;;29.48;14.35;;;;;;;3.42;69.48;97427.90;1648710;86;21279;-64
2021/03/05 07:03:34;;;;;;;40.75;16.40;;;;;;;3.51;69.21;97431.06;1649235;87;21187;-64
2021/03/05 07:06:25;;;;;;;33.98;15.10;;;;;;;3.58;68.98;97424.58;1649206;87;21278;-63
2021/03/05 07:08:52;;;;;;;32.33;16.42;;;;;;;3.70;68.73;97427.03;1719448;83;21199;-63
2021/03/05 07:11:44;;;;;;;30.90;16.05;;;;;;;3.71;68.70;97422.26;1719781;83;21175;-63
2021/03/05 07:14:13;;;;;;;31.05;14.75;;;;;;;3.90;68.14;97416.56;1621269;87;21633;-62
2021/03/05 07:17:03;;;;;;;26.90;15.58;;;;;;;4.16;67.64;97417.98;1616721;88;21189;-62
2021/03/05 07:19:34;;;;;;;43.95;15.40;;;;;;;4.33;66.95;97415.89;1704904;84;21635;-63
2021/03/05 07:22:05;;;;;;;38.10;16.82;;;;;;;4.49;66.61;97417.17;1705020;84;21166;-63
2021/03/05 07:24:39;;;;;;;27.35;14.98;;;;;;;4.59;66.09;97410.37;1692478;85;21169;-63
2021/03/05 07:27:09;;;;;;;27.37;14.60;;;;;;;4.65;65.54;97417.63;1673402;85;21244;-63
2021/03/05 07:29:44;;;;;;;27.07;15.40;;;;;;;4.78;65.33;97417.50;1673470;85;21595;-63
2021/03/05 07:32:21;;;;;;;36.60;14.25;;;;;;;4.95;65.53;97420.83;1673408;85;21190;-63
2021/03/05 07:34:57;;;;;;;35.20;15.45;;;;;;;5.13;64.49;97415.53;1673687;86;21181;-63
2021/03/05 07:37:48;;;;;;;27.35;14.43;;;;;;;5.20;64.08;97408.13;1672818;86;21627;-63
2021/03/05 07:40:19;;;;;;;30.15;14.85;;;;;;;5.37;63.48;97418.37;1673360;85;21205;-62
2021/03/05 07:42:47;;;;;;;38.88;16.17;;;;;;;5.53;62.34;97413.12;1673487;84;21154;-62
2021/03/05 07:45:16;;;;;;;32.30;15.68;;;;;;;5.66;62.16;97416.81;1673681;85;21919;-63
2021/03/05 07:47:47;;;;;;;33.50;15.83;;;;;;;5.82;62.24;97411.22;1673533;85;21174;-63
2021/03/05 07:50:25;;;;;;;27.73;15.32;;;;;;;5.94;61.28;97417.50;1673617;84;21241;-63
2021/03/05 07:52:58;;;;;;;31.15;16.67;;;;;;;6.10;61.48;97417.86;1673652;84;21230;-63
2021/03/05 07:55:40;;;;;;;34.67;17.10;;;;;;;5.94;60.99;97409.77;1673415;84;21214;-63
2021/03/05 07:58:11;;;;;;;26.77;15.68;;;;;;;6.10;60.53;97406.27;1673430;84;21194;-63
2021/03/05 08:00:50;;;;;;;25.82;14.83;;;;;;;6.29;59.68;97409.86;1644812;86;21154;-65
2021/03/05 08:03:43;;;;;;;27.75;15.13;;;;;;;6.47;59.89;97403.95;1673398;84;21200;-63
2021/03/05 08:06:31;;;;;;;39.48;16.40;;;;;;;6.39;58.97;97405.08;1662427;84;21708;-63
2021/03/05 08:09:12;;;;;;;36.75;16.10;;;;;;;6.50;58.88;97397.23;1662711;84;21244;-64
2021/03/05 08:11:41;;;;;;;32.25;14.85;;;;;;;6.59;59.40;97395.17;1661863;84;21601;-64
2021/03/05 08:14:24;;;;;;;29.67;13.85;;;;;;;6.73;58.67;97400.42;1662682;84;21587;-63
2021/03/05 08:16:53;;;;;;;27.75;14.87;;;;;;;6.88;58.92;97400.88;1662979;84;21329;-63
2021/03/05 08:19:27;;;;;;;27.25;13.85;;;;;;;6.94;57.75;97406.78;1662678;84;21256;-63
2021/03/05 08:22:02;;;;;;;27.02;13.22;;;;;;;6.79;56.86;97396.51;1662873;84;21561;-63
2021/03/05 08:24:39;;;;;;;20.05;10.95;;;;;;;6.83;56.82;97394.83;1662911;84;21644;-63
2021/03/05 08:27:23;;;;;;;28.15;14.75;;;;;;;6.91;57.26;97396.73;1662912;85;21197;-63
2021/03/05 08:30:12;;;;;;;28.17;16.25;;;;;;;6.85;56.64;97397.28;1656962;84;21148;-63
2021/03/05 08:32:48;;;;;;;31.33;16.37;;;;;;;6.84;57.16;97390.48;1662402;84;21363;-63
2021/03/05 08:35:36;;;;;;;27.40;14.58;;;;;;;6.82;57.51;97389.31;1620440;87;21242;-63
2021/03/05 08:38:08;;;;;;;35.28;16.25;;;;;;;6.98;57.29;97389.61;1622314;87;21274;-63
2021/03/05 08:40:38;;;;;;;32.42;16.57;;;;;;;6.75;57.53;97384.34;1622203;87;21167;-63
2021/03/05 08:46:04;;;;;;;21.68;11.95;;;;;;;7.09;57.56;97374.47;1683064;84;21185;-62
2021/03/05 08:48:57;;;;;;;34.53;13.95;;;;;;;7.37;57.84;97378.00;1683770;84;21657;-63
2021/03/05 08:51:32;;;;;;;33.13;15.48;;;;;;;7.41;56.84;97371.61;1581421;89;21611;-64
2021/03/05 08:53:58;;;;;;;31.70;13.78;;;;;;;7.27;57.24;97366.88;1588526;89;21182;-64
2021/03/05 08:56:28;;;;;;;36.93;15.13;;;;;;;7.58;56.68;97370.45;1588775;89;21234;-64
2021/03/05 08:59:11;;;;;;;32.83;14.58;;;;;;;7.44;57.04;97363.11;1581669;89;21624;-63
2021/03/05 09:01:41;;;;;;;33.60;13.98;;;;;;;7.64;57.11;97350.98;1588568;89;21216;-64
2021/03/05 09:04:22;;;;;;;32.20;15.58;;;;;;;7.53;57.79;97348.08;1588599;89;21207;-64
2021/03/05 09:06:54;;;;;;;31.37;13.83;;;;;;;7.51;58.13;97351.73;1588454;88;21186;-64
2021/03/05 09:09:27;;;;;;;31.82;16.75;;;;;;;7.63;57.70;97333.83;1588423;89;21171;-64
2021/03/05 09:12:13;;;;;;;22.87;12.20;;;;;;;7.57;58.08;97342.16;1587687;89;21223;-64
2021/03/05 09:14:45;;;;;;;24.67;14.43;;;;;;;7.95;56.89;97338.64;1588477;88;21627;-64
2021/03/05 09:17:15;;;;;;;26.70;14.70;;;;;;;8.02;57.32;97339.23;1579724;89;21207;-64
2021/03/05 09:19:47;;;;;;;18.98;10.45;;;;;;;8.02;57.02;97331.47;1588666;88;21190;-64
2021/03/05 09:22:20;;;;;;;19.65;11.12;;;;;;;8.29;56.41;97324.71;1581836;90;21613;-62
2021/03/05 09:25:09;;;;;;;21.12;11.97;;;;;;;8.31;55.86;97330.09;1569020;90;21207;-64
2021/03/05 09:27:43;;;;;;;22.10;11.15;;;;;;;8.29;56.03;97327.30;1588616;89;21179;-69
2021/03/05 09:30:20;;;;;;;30.25;13.50;;;;;;;8.51;55.93;97328.22;1564351;90;21317;-65
2021/03/05 09:32:54;;;;;;;29.95;14.60;;;;;;;8.54;56.08;97326.63;1556744;91;21232;-64
2021/03/05 09:35:30;;;;;;;25.52;14.13;;;;;;;8.63;56.15;97319.30;1563969;91;21904;-64
2021/03/05 09:37:59;;;;;;;;;;;;;;;8.80;56.25;97322.37;1556819;91;21230;-64
2021/03/05 09:40:32;;;;;;;24.52;13.85;;;;;;;8.93;56.14;97322.01;1557218;92;20142;-63
2021/03/05 09:43:03;;;;;;;30.25;14.28;;;;;;;8.84;56.90;97322.88;1563938;90;21611;-64
2021/03/05 09:45:52;;;;;;;27.50;14.63;;;;;;;8.93;57.05;97312.47;1557166;91;21704;-64
2021/03/05 09:48:33;;;;;;;28.65;14.58;;;;;;;8.96;57.37;97312.64;1563861;90;21279;-65
2021/03/05 09:51:10;;;;;;;30.32;15.13;;;;;;;9.16;57.18;97319.78;1565369;89;21197;-63
2021/03/05 09:53:56;;;;;;;32.33;15.60;;;;;;;9.32;56.68;97314.73;1565219;90;21631;-64
2021/03/05 09:56:28;;;;;;;33.18;15.95;;;;;;;9.63;56.16;97315.11;1565806;89;21632;-64
2021/03/05 09:59:02;;;;;;;33.88;15.85;;;;;;;9.78;55.39;97314.88;1565390;90;21257;-65
2021/03/05 10:01:34;;;;;;;32.30;15.32;;;;;;;10.07;54.90;97317.15;1565765;89;21241;-65
2021/03/05 10:04:04;;;;;;;26.30;13.48;;;;;;;10.29;54.29;97305.76;1566055;89;21226;-65
2021/03/05 10:06:33;;;;;;;27.13;12.53;;;;;;;10.55;53.65;97303.07;1565331;91;21255;-65
2021/03/05 10:09:11;;;;;;;32.08;14.45;;;;;;;10.70;53.49;97295.50;1559464;90;21622;-65
2021/03/05 10:11:44;;;;;;;28.77;14.93;;;;;;;10.79;52.83;97298.42;1566068;90;21245;-65
2021/03/05 10:14:29;;;;;;;28.05;14.85;;;;;;;11.01;53.12;97294.41;1565790;91;21179;-65
2021/03/05 10:19:53;;;;;;;28.10;14.15;;;;;;;11.35;51.71;97287.25;1661790;86;21171;-65
2021/03/05 10:22:24;;;;;;;27.42;14.25;;;;;;;11.77;51.99;97283.15;1662776;85;21159;-65
2021/03/05 10:24:57;;;;;;;30.50;13.65;;;;;;;12.12;50.69;97279.30;1662862;86;21203;-65
2021/03/05 10:27:41;;;;;;;28.57;14.10;;;;;;;12.44;49.66;97267.44;1663256;86;21195;-64
2021/03/05 10:30:10;;;;;;;32.63;13.38;;;;;;;12.70;48.98;97268.42;1663059;86;21160;-64
2021/03/05 10:32:44;;;;;;;25.48;13.45;;;;;;;12.95;48.01;97269.08;1662707;86;21600;-65
2021/03/05 10:35:16;;;;;;;23.30;11.60;;;;;;;13.18;47.13;97268.59;1662855;86;21191;-63
2021/03/05 10:37:44;;;;;;;19.65;12.20;;;;;;;13.51;48.25;97256.06;1662698;85;21196;-65
2021/03/05 10:40:18;;;;;;;28.30;12.58;;;;;;;13.75;47.17;97244.89;1662895;86;22005;-65
2021/03/05 10:42:47;;;;;;;23.32;11.80;;;;;;;13.87;45.36;97243.95;1663093;86;21168;-65
2021/03/05 10:45:16;;;;;;;22.17;11.75;;;;;;;14.15;44.74;97244.11;1662846;86;21190;-64
2021/03/05 10:47:45;;;;;;;25.45;12.03;;;;;;;14.57;43.38;97240.80;1663109;86;21179;-64
2021/03/05 10:50:42;;;;;;;23.83;13.05;;;;;;;14.47;43.07;97242.91;1663137;86;21172;-65
2021/03/05 10:53:12;;;;;;;24.77;12.63;;;;;;;14.48;43.21;97237.98;1614925;88;21336;-65
2021/03/05 10:55:40;;;;;;;26.30;14.90;;;;;;;14.49;43.02;97239.60;1615437;88;21884;-66
2021/03/05 10:58:09;;;;;;;21.65;11.50;;;;;;;14.90;42.66;97238.52;1615240;87;21198;-69
2021/03/05 11:00:37;;;;;;;24.55;11.28;;;;;;;15.27;42.50;97226.95;1615265;87;21206;-65
2021/03/05 11:03:08;;;;;;;17.70;9.73;;;;;;;15.46;40.89;97225.80;1615069;87;21250;-66
2021/03/05 11:05:38;;;;;;;22.02;10.72;;;;;;;16.06;39.21;97229.59;1584597;89;21154;-65
2021/03/05 11:08:07;;;;;;;17.62;8.68;;;;;;;16.23;38.29;97218.27;1584811;89;21181;-64
2021/03/05 11:10:37;;;;;;;18.77;8.95;;;;;;;16.66;41.26;97220.13;1584967;89;21256;-65
2021/03/05 11:13:05;;;;;;;19.15;9.15;;;;;;;16.67;37.37;97217.83;1584682;90;21623;-65
2021/03/05 11:15:33;;;;;;;14.20;7.35;;;;;;;16.98;37.27;97212.83;1584633;90;21890;-64
2021/03/05 11:20:45;;;;;;;16.15;8.85;;;;;;;17.12;37.15;97206.56;1584640;89;21182;-65
2021/03/05 11:23:13;;;;;;;23.12;8.98;;;;;;;17.14;36.33;97211.13;1574040;90;21180;-65
2021/03/05 11:25:41;;;;;;;12.47;8.28;;;;;;;17.32;36.27;97203.44;1610512;89;21198;-65
2021/03/05 11:28:10;;;;;;;23.80;8.90;;;;;;;17.50;35.75;97202.32;1610624;88;21354;-65
2021/03/05 11:30:38;;;;;;;14.35;8.38;;;;;;;17.85;35.74;97188.94;1610585;89;21714;-65
2021/03/05 11:33:07;;;;;;;18.82;9.03;;;;;;;18.09;34.59;97185.62;1610661;89;21262;-65
2021/03/05 11:35:35;;;;;;;16.90;9.25;;;;;;;18.31;34.34;97181.67;1584658;90;21269;-65
2021/03/05 11:38:04;;;;;;;20.10;8.40;;;;;;;18.48;34.19;97176.73;1573795;91;21240;-64
2021/03/05 11:40:35;;;;;;;16.12;8.20;;;;;;;18.65;33.61;97173.91;1610883;89;21272;-64
2021/03/05 11:43:05;;;;;;;16.65;9.30;;;;;;;18.75;33.62;97173.45;1584700;90;21208;-65
2021/03/05 11:45:33;;;;;;;18.52;7.95;;;;;;;17.70;33.99;97164.75;1573991;91;21259;-65
2021/03/05 11:48:05;;;;;;;15.53;7.87;;;;;;;17.56;34.25;97165.23;1610706;88;21182;-65
2021/03/05 11:50:33;;;;;;;16.80;7.55;;;;;;;17.37;34.29;97165.59;1615223;89;21234;-64
2021/03/05 11:53:04;;;;;;;11.15;7.37;;;;;;;16.99;35.78;97154.94;1584830;90;21602;-65
2021/03/05 11:55:35;;;;;;;12.45;7.75;;;;;;;17.35;35.85;97153.16;1615183;89;21260;-65
2021/03/05 11:58:25;;;;;;;14.05;6.12;;;;;;;17.34;34.92;97163.88;1584893;89;21230;-65
2021/03/05 12:00:53;;;;;;;11.63;6.10;;;;;;;17.33;31.87;97163.06;1649872;85;21598;-64
2021/03/05 12:03:22;;;;;;;12.28;6.15;;;;;;;17.14;32.55;97152.59;1650230;87;21238;-65