Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 03:46:31;;;;;;;2.20;1.50;;;11.20;97.30;;;;;;5248165;24;20082;-81
2022/01/05 03:48:57;;;;;;;2.58;1.83;;;11.20;97.20;;;;;;4788512;30;20129;-82
2022/01/05 03:51:23;;;;;;;3.28;1.67;;;11.20;97.10;;;;;;4803718;30;20031;-82
2022/01/05 03:53:48;;;;;;;1.98;1.52;;;11.30;97.20;;;;;;4773526;30;20381;-82
2022/01/05 03:56:14;;;;;;;5.45;2.08;;;11.30;97.20;;;;;;4800080;29;20031;-82
2022/01/05 03:58:40;;;;;;;2.63;1.63;;;11.30;97.20;;;;;;4783351;30;20039;-82
2022/01/05 04:01:06;;;;;;;2.40;1.60;;;11.40;97.10;;;;;;4782721;30;20339;-82
2022/01/05 04:03:31;;;;;;;3.03;1.50;;;11.40;97.10;;;;;;4783006;30;20054;-82
2022/01/05 04:05:57;;;;;;;3.03;1.52;;;11.40;97.00;;;;;;4797772;30;20039;-82
2022/01/05 04:08:23;;;;;;;3.55;1.88;;;11.40;97.00;;;;;;4762598;30;20318;-81
2022/01/05 04:10:48;;;;;;;2.40;1.95;;;11.40;97.20;;;;;;4792456;29;20046;-82
2022/01/05 04:13:15;;;;;;;2.33;1.83;;;11.30;97.30;;;;;;4782732;30;20039;-81
2022/01/05 04:15:41;;;;;;;3.30;1.70;;;11.40;97.30;;;;;;4782367;30;20291;-81
2022/01/05 04:18:07;;;;;;;3.03;1.70;;;11.40;97.30;;;;;;4782509;30;20095;-81
2022/01/05 04:20:33;;;;;;;2.88;1.80;;;11.50;97.30;;;;;;4781621;30;20055;-81
2022/01/05 04:22:59;;;;;;;7.20;2.20;;;11.50;97.30;;;;;;4803900;29;20024;-81
2022/01/05 04:25:25;;;;;;;4.15;2.20;;;11.50;97.20;;;;;;4784481;30;20027;-81
2022/01/05 04:27:51;;;;;;;3.03;1.83;;;11.50;97.30;;;;;;4779214;30;20039;-82
2022/01/05 04:30:17;;;;;;;3.90;2.17;;;11.40;97.30;;;;;;4782271;30;20118;-82
2022/01/05 04:32:42;;;;;;;3.58;1.65;;;11.40;97.50;;;;;;4795267;30;20042;-82
2022/01/05 04:35:11;;;;;;;2.65;1.75;;;11.40;97.60;;;;;;4797306;30;20042;-82
2022/01/05 04:37:37;;;;;;;1.75;1.38;;;11.30;97.70;;;;;;4798104;29;20223;-82
2022/01/05 04:40:04;;;;;;;5.72;1.65;;;11.30;97.70;;;;;;4782475;30;20039;-82
2022/01/05 04:42:29;;;;;;;3.05;1.40;;;11.30;97.70;;;;;;4769528;30;20327;-81
2022/01/05 04:44:55;;;;;;;2.65;1.40;;;11.30;97.70;;;;;;4779193;30;20103;-81
2022/01/05 04:47:21;;;;;;;2.25;1.50;;;11.40;97.60;;;;;;4790029;30;20070;-81
2022/01/05 04:49:48;;;;;;;3.33;0.70;;;11.30;97.30;;;;;;4775767;30;20385;-82
2022/01/05 04:52:14;;;;;;;1.27;0.60;;;11.20;96.80;;;;;;4762737;30;20027;-81
2022/01/05 04:54:39;;;;;;;0.75;0.57;;;11.20;96.20;;;;;;4759051;30;20353;-81
2022/01/05 04:57:06;;;;;;;0.65;0.35;;;11.10;96.30;;;;;;4778872;30;20043;-82
2022/01/05 04:59:33;;;;;;;0.50;0.30;;;11.10;95.50;;;;;;4794454;30;20059;-82
2022/01/05 05:01:58;;;;;;;0.63;0.30;;;11.10;95.10;;;;;;4793754;30;20039;-82
2022/01/05 05:04:24;;;;;;;0.90;0.40;;;11.00;94.40;;;;;;4778984;30;20227;-82
2022/01/05 05:06:50;;;;;;;0.68;0.50;;;10.90;93.50;;;;;;4793763;30;20039;-82
2022/01/05 05:09:17;;;;;;;0.70;0.57;;;10.90;93.60;;;;;;4763982;30;20294;-82
2022/01/05 05:11:43;;;;;;;0.95;0.60;;;10.80;93.70;;;;;;4764246;30;20043;-83
2022/01/05 05:14:09;;;;;;;0.70;0.43;;;10.80;93.60;;;;;;4778975;30;20048;-83
2022/01/05 05:16:35;;;;;;;0.52;0.50;;;10.70;93.60;;;;;;4749500;30;20047;-82
2022/01/05 05:19:01;;;;;;;0.80;0.32;;;10.70;93.70;;;;;;4772671;30;20128;-82
2022/01/05 05:21:27;;;;;;;1.50;0.65;;;10.70;94.00;;;;;;4764794;30;20085;-82
2022/01/05 05:23:53;;;;;;;0.88;0.52;;;10.70;94.10;;;;;;4749114;30;20062;-82
2022/01/05 05:26:18;;;;;;;0.60;0.40;;;10.60;94.00;;;;;;4778601;30;20039;-82
2022/01/05 05:28:44;;;;;;;1.45;0.40;;;10.60;94.30;;;;;;4763729;30;20035;-82
2022/01/05 05:31:10;;;;;;;1.13;0.50;;;10.50;94.30;;;;;;4778778;30;20089;-82
2022/01/05 05:33:36;;;;;;;3.10;0.47;;;10.50;94.60;;;;;;4778733;30;20070;-82
2022/01/05 05:36:02;;;;;;;1.73;0.60;;;10.40;94.70;;;;;;4781035;30;20035;-82
2022/01/05 05:38:29;;;;;;;0.45;0.40;;;10.30;95.10;;;;;;4782245;30;20061;-82
2022/01/05 05:40:55;;;;;;;1.52;0.50;;;10.30;95.40;;;;;;4767728;30;20060;-83
2022/01/05 05:43:21;;;;;;;2.95;0.70;;;10.30;95.20;;;;;;4782038;30;20035;-81
2022/01/05 05:45:47;;;;;;;2.53;0.43;;;10.40;95.10;;;;;;4754959;30;20248;-82
2022/01/05 05:48:12;;;;;;;2.15;0.80;;;10.40;95.20;;;;;;4796911;29;20043;-82
2022/01/05 05:50:38;;;;;;;1.10;0.55;;;10.30;95.40;;;;;;4767357;30;20059;-82
2022/01/05 05:53:06;;;;;;;1.50;0.98;;;10.30;95.60;;;;;;4767252;30;20101;-82
2022/01/05 05:55:33;;;;;;;2.43;0.70;;;10.30;95.80;;;;;;4797138;30;20062;-82
2022/01/05 05:57:59;;;;;;;1.42;0.93;;;10.30;96.10;;;;;;4781997;30;20035;-82
2022/01/05 06:00:25;;;;;;;3.88;0.85;;;10.20;96.90;;;;;;4796720;30;20051;-83
2022/01/05 06:02:51;;;;;;;1.85;0.82;;;10.10;97.40;;;;;;4796985;30;20043;-84
2022/01/05 06:05:17;;;;;;;4.13;0.93;;;10.00;97.90;;;;;;4782140;30;20035;-83
2022/01/05 06:07:43;;;;;;;1.38;0.70;;;9.90;98.30;;;;;;4752576;30;20039;-83
2022/01/05 06:10:09;;;;;;;1.50;0.70;;;9.90;98.50;;;;;;4782039;30;20117;-83
2022/01/05 06:12:35;;;;;;;1.88;0.70;;;9.90;98.70;;;;;;4767247;30;20400;-84
2022/01/05 06:15:00;;;;;;;0.82;0.52;;;9.90;99.00;;;;;;4797002;30;20347;-84
2022/01/05 06:17:26;;;;;;;2.25;1.13;;;9.90;99.20;;;;;;4782038;30;20320;-84
2022/01/05 06:19:52;;;;;;;1.13;0.60;;;9.80;99.50;;;;;;4781988;30;20107;-83
2022/01/05 06:22:19;;;;;;;1.90;0.65;;;9.70;99.90;;;;;;4781807;30;20063;-83
2022/01/05 06:24:45;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;4781718;30;20111;-83
2022/01/05 06:27:12;;;;;;;2.05;0.70;;;9.60;99.90;;;;;;4796618;30;20058;-83
2022/01/05 06:29:39;;;;;;;3.60;1.00;;;9.60;99.90;;;;;;4781624;30;20062;-83
2022/01/05 06:32:05;;;;;;;1.23;0.90;;;9.70;99.90;;;;;;4781574;30;20044;-83
2022/01/05 06:34:31;;;;;;;1.45;1.00;;;9.70;99.90;;;;;;4766610;30;20092;-83
2022/01/05 06:36:57;;;;;;;1.23;0.60;;;9.70;99.90;;;;;;4766559;30;20343;-83
2022/01/05 06:39:23;;;;;;;2.00;0.70;;;9.70;99.90;;;;;;4766676;30;20051;-83
2022/01/05 06:41:49;;;;;;;1.75;0.80;;;9.70;99.90;;;;;;4781202;30;20043;-83
2022/01/05 06:44:14;;;;;;;1.83;1.02;;;9.80;99.90;;;;;;4795987;30;20110;-83
2022/01/05 06:46:40;;;;;;;2.88;0.90;;;9.80;99.90;;;;;;4764941;30;20088;-83
2022/01/05 06:49:06;;;;;;;4.10;0.90;;;9.70;99.90;;;;;;4781005;30;20036;-84
2022/01/05 06:51:32;;;;;;;1.30;0.90;;;9.70;99.90;;;;;;4780915;30;20123;-83
2022/01/05 06:53:57;;;;;;;1.15;0.80;;;9.80;99.90;;;;;;4780728;30;20066;-83
2022/01/05 06:56:23;;;;;;;1.02;0.70;;;9.80;99.90;;;;;;4780550;30;20040;-83
2022/01/05 06:58:49;;;;;;;0.85;0.60;;;9.70;99.80;;;;;;4780472;30;20328;-82
2022/01/05 07:01:15;;;;;;;0.98;0.75;;;9.70;99.80;;;;;;4780352;30;20101;-83
2022/01/05 07:03:40;;;;;;;1.02;0.65;;;9.70;99.70;;;;;;4780151;30;20036;-83
2022/01/05 07:06:06;;;;;;;2.10;0.60;;;9.70;99.90;;;;;;4780688;30;20051;-83
2022/01/05 07:08:32;;;;;;;1.10;0.60;;;9.70;99.80;;;;;;4780441;30;20032;-83
2022/01/05 07:10:58;;;;;;;1.88;0.70;;;9.70;99.80;;;;;;4750856;30;20146;-82
2022/01/05 07:13:23;;;;;;;2.35;0.50;;;9.70;99.60;;;;;;4780168;30;20043;-83
2022/01/05 07:15:50;;;;;;;1.08;0.73;;;9.70;99.60;;;;;;4779877;30;20056;-83
2022/01/05 07:18:16;;;;;;;1.80;0.70;;;9.70;99.70;;;;;;4759232;30;20081;-82
2022/01/05 07:20:42;;;;;;;2.28;0.68;;;9.70;99.80;;;;;;4794886;30;20055;-82
2022/01/05 07:23:09;;;;;;;1.58;0.90;;;9.70;99.80;;;;;;4794644;30;20032;-83
2022/01/05 07:25:35;;;;;;;1.10;0.63;;;9.60;99.70;;;;;;4779681;30;20111;-82
2022/01/05 07:28:01;;;;;;;3.65;0.82;;;9.70;99.80;;;;;;4779981;30;20336;-82
2022/01/05 07:30:26;;;;;;;2.47;0.98;;;9.70;99.70;;;;;;4779857;30;20044;-83
2022/01/05 07:32:52;;;;;;;2.78;1.23;;;9.70;99.60;;;;;;4779861;30;20328;-83
2022/01/05 07:35:18;;;;;;;3.63;0.90;;;9.70;99.60;;;;;;4793332;30;20059;-82
2022/01/05 07:37:44;;;;;;;1.88;1.20;;;9.60;99.60;;;;;;4768308;30;20283;-83
2022/01/05 07:40:10;;;;;;;2.33;1.38;;;9.70;99.70;;;;;;4768417;30;20046;-83
2022/01/05 07:42:36;;;;;;;3.80;1.58;;;9.70;99.70;;;;;;4790860;29;20039;-83
2022/01/05 07:45:05;;;;;;;2.55;1.45;;;9.70;99.70;;;;;;4780171;29;20036;-83
2022/01/05 07:47:31;;;;;;;2.70;2.00;;;9.70;99.80;;;;;;4765718;30;20048;-83
2022/01/05 07:49:57;;;;;;;2.53;1.60;;;9.70;99.90;;;;;;4777983;30;20046;-83
2022/01/05 07:52:23;;;;;;;3.05;2.08;;;9.70;99.90;;;;;;4763019;30;20319;-83
2022/01/05 07:54:51;;;;;;;2.33;1.75;;;9.80;99.80;;;;;;4779135;30;20339;-83
2022/01/05 07:57:17;;;;;;;3.88;2.00;;;9.80;99.90;;;;;;4779039;30;20081;-83
2022/01/05 07:59:42;;;;;;;2.28;1.58;;;9.80;99.60;;;;;;4745641;30;20044;-82
2022/01/05 08:02:08;;;;;;;2.30;1.65;;;9.80;99.60;;;;;;4770793;30;20150;-83
2022/01/05 08:04:34;;;;;;;2.00;1.60;;;9.80;99.60;;;;;;4776881;30;20039;-83
2022/01/05 08:07:00;;;;;;;2.80;1.70;;;9.80;99.30;;;;;;4747921;30;20263;-83
2022/01/05 08:09:28;;;;;;;2.10;1.20;;;9.70;99.20;;;;;;4787295;30;20208;-83
2022/01/05 08:11:53;;;;;;;1.70;1.40;;;9.70;98.80;;;;;;4763633;30;20074;-82
2022/01/05 08:14:19;;;;;;;1.90;1.30;;;9.60;98.40;;;;;;4771491;30;20031;-83
2022/01/05 08:16:45;;;;;;;1.48;1.15;;;9.50;98.50;;;;;;4749393;30;20054;-83
2022/01/05 08:19:11;;;;;;;1.38;1.27;;;9.60;98.40;;;;;;4763743;30;20040;-83
2022/01/05 08:21:36;;;;;;;1.80;1.20;;;9.50;98.00;;;;;;4777900;30;20042;-83
2022/01/05 08:24:02;;;;;;;4.25;1.27;;;9.50;97.80;;;;;;4773595;30;20036;-83
2022/01/05 08:26:28;;;;;;;1.35;1.08;;;9.60;97.70;;;;;;4762477;30;20036;-83
2022/01/05 08:28:55;;;;;;;1.10;1.00;;;9.60;97.40;;;;;;4765600;30;20043;-83
2022/01/05 08:31:21;;;;;;;3.08;1.30;;;9.50;96.50;;;;;;4766061;30;20338;-83
2022/01/05 08:33:46;;;;;;;1.50;1.40;;;9.50;97.00;;;;;;4748050;30;20043;-83
2022/01/05 08:36:12;;;;;;;1.73;1.35;;;9.30;96.40;;;;;;4759303;30;20073;-83
2022/01/05 08:38:38;;;;;;;2.45;1.27;;;9.30;96.40;;;;;;4776247;30;20205;-83
2022/01/05 08:41:04;;;;;;;1.50;1.17;;;9.30;96.40;;;;;;4771741;30;20331;-83
2022/01/05 08:43:32;;;;;;;1.95;1.15;;;9.30;96.50;;;;;;4760746;30;20031;-81
2022/01/05 08:45:57;;;;;;;1.63;1.08;;;9.30;96.20;;;;;;4774129;30;20382;-82
2022/01/05 08:48:23;;;;;;;1.27;0.90;;;9.30;96.00;;;;;;4787044;30;20039;-82
2022/01/05 08:50:51;;;;;;;1.40;0.90;;;9.30;95.90;;;;;;4775995;30;20262;-82
2022/01/05 08:53:17;;;;;;;1.27;1.00;;;9.30;95.90;;;;;;4777057;29;20340;-82
2022/01/05 08:55:45;;;;;;;1.35;0.75;;;9.30;95.90;;;;;;4777614;30;20039;-82
2022/01/05 08:58:11;;;;;;;0.80;0.80;;;9.30;95.90;;;;;;4783659;30;20046;-82
2022/01/05 09:00:37;;;;;;;0.70;0.55;;;9.30;95.80;;;;;;4790864;30;20031;-81
2022/01/05 09:03:04;;;;;;;0.80;0.60;;;9.30;95.90;;;;;;4776903;29;20040;-81
2022/01/05 09:05:30;;;;;;;0.98;0.70;;;9.30;95.80;;;;;;4778231;30;20035;-81
2022/01/05 09:07:56;;;;;;;1.10;0.70;;;9.30;95.70;;;;;;4771907;30;20043;-81
2022/01/05 09:10:22;;;;;;;0.90;0.57;;;9.30;95.80;;;;;;4777410;30;20035;-82
2022/01/05 09:12:48;;;;;;;1.50;0.80;;;9.40;96.00;;;;;;4782580;30;20043;-82
2022/01/05 09:15:14;;;;;;;0.82;0.57;;;9.40;95.50;;;;;;4790118;30;20040;-82
2022/01/05 09:17:40;;;;;;;1.33;0.75;;;9.30;95.50;;;;;;4789799;30;20081;-83
2022/01/05 09:20:07;;;;;;;0.95;0.63;;;9.30;95.80;;;;;;4784275;29;20213;-82
2022/01/05 09:22:37;;;;;;;5.28;0.70;;;9.30;95.90;;;;;;4798993;30;20262;-82
2022/01/05 09:25:06;;;;;;;1.52;0.90;;;9.30;95.90;;;;;;4763657;30;20212;-83
2022/01/05 09:27:32;;;;;;;0.95;0.65;;;9.20;96.10;;;;;;4784886;30;20042;-82
2022/01/05 09:29:58;;;;;;;0.75;0.55;;;9.20;96.20;;;;;;4784088;30;20040;-81
2022/01/05 09:32:24;;;;;;;0.65;0.50;;;9.20;96.30;;;;;;4754385;30;20326;-82
2022/01/05 09:34:50;;;;;;;0.73;0.63;;;9.10;96.30;;;;;;4798887;30;20529;-81
2022/01/05 09:37:26;;;;;;;0.40;0.32;;;9.10;96.30;;;;;;4784182;30;20420;-82
2022/01/05 09:42:40;;;;;;;1.00;0.70;;;8.90;96.00;;;;;;4784039;30;20063;-82
2022/01/05 09:45:27;;;;;;;0.98;0.70;;;8.90;96.30;;;;;;4798313;30;20035;-82
2022/01/05 09:48:15;;;;;;;0.60;0.50;;;8.90;96.40;;;;;;4795448;30;20629;-82
2022/01/05 09:51:02;;;;;;;1.20;0.70;;;8.90;96.20;;;;;;4784880;30;20094;-82
2022/01/05 09:53:30;;;;;;;0.60;0.50;;;8.90;96.10;;;;;;4774465;30;20043;-82
2022/01/05 09:55:56;;;;;;;1.20;0.55;;;8.90;96.00;;;;;;4798778;30;20054;-82
2022/01/05 09:58:24;;;;;;;1.52;0.77;;;8.90;96.10;;;;;;4752357;30;20044;-82
2022/01/05 10:00:51;;;;;;;2.08;0.68;;;8.90;96.20;;;;;;4780217;30;20035;-82
2022/01/05 10:03:17;;;;;;;;;;;8.90;96.00;;;;;;4782728;30;20086;-82
2022/01/05 10:05:43;;;;;;;1.52;0.52;;;9.00;96.10;;;;;;4788543;30;19913;-82
2022/01/05 10:08:11;;;;;;;4.07;0.70;;;9.10;95.80;;;;;;4787502;30;20048;-82
2022/01/05 10:10:37;;;;;;;0.65;0.38;;;9.00;95.20;;;;;;4798053;30;20046;-82
2022/01/05 10:13:03;;;;;;;2.35;0.60;;;9.00;95.30;;;;;;4783065;30;20216;-82
2022/01/05 10:15:28;;;;;;;1.55;0.45;;;9.00;95.40;;;;;;4767493;30;20062;-82
2022/01/05 10:18:17;;;;;;;0.55;0.45;;;9.10;95.10;;;;;;4755942;30;20358;-82
2022/01/05 10:21:03;;;;;;;1.20;0.55;;;9.10;94.90;;;;;;4767655;30;20263;-82
2022/01/05 10:23:33;;;;;;;0.45;0.40;;;9.10;94.50;;;;;;4780700;30;20043;-82
2022/01/05 10:26:24;;;;;;;0.65;0.30;;;9.10;94.50;;;;;;4795764;30;20338;-82
2022/01/05 10:28:52;;;;;;;1.55;0.50;;;9.10;94.10;;;;;;4794954;30;20213;-82
2022/01/05 10:31:24;;;;;;;0.80;0.40;;;9.10;94.10;;;;;;4765664;30;20056;-82
2022/01/05 10:33:50;;;;;;;0.30;0.30;;;9.00;93.80;;;;;;4795492;29;20106;-82
2022/01/05 10:36:16;;;;;;;0.50;0.40;;;9.00;93.80;;;;;;4781879;30;20035;-82
2022/01/05 10:38:57;;;;;;;2.05;0.32;;;9.10;93.80;;;;;;4780406;30;20044;-82
2022/01/05 10:41:26;;;;;;;1.02;0.28;;;9.10;93.80;;;;;;4780453;30;20044;-82
2022/01/05 10:44:19;;;;;;;0.73;0.30;;;9.20;93.50;;;;;;4791329;30;20362;-82
2022/01/05 10:46:51;;;;;;;0.20;0.20;;;9.20;93.30;;;;;;4790565;30;20051;-82
2022/01/05 10:49:39;;;;;;;0.10;0.10;;;9.10;92.80;;;;;;4781466;30;20034;-82
2022/01/05 10:52:27;;;;;;;0.40;0.30;;;9.10;93.00;;;;;;4781329;30;20039;-82
2022/01/05 10:55:15;;;;;;;0.80;0.40;;;9.10;93.10;;;;;;4782924;30;20039;-82
2022/01/05 10:58:10;;;;;;;0.70;0.47;;;9.10;93.30;;;;;;4778966;30;20063;-83
2022/01/05 11:00:46;;;;;;;0.70;0.40;;;9.10;93.30;;;;;;4764724;30;20320;-82
2022/01/05 11:03:35;;;;;;;0.85;0.38;;;9.10;93.50;;;;;;4795666;30;20059;-82
2022/01/05 11:06:04;;;;;;;0.47;0.30;;;9.10;93.50;;;;;;4776110;30;20036;-82
2022/01/05 11:08:45;;;;;;;0.40;0.30;;;9.10;93.70;;;;;;4779608;30;20036;-83
2022/01/05 11:11:42;;;;;;;0.60;0.50;;;9.10;93.40;;;;;;4780240;30;20339;-83
2022/01/05 11:14:13;;;;;;;0.43;0.25;;;9.10;92.90;;;;;;4753347;30;20151;-82
2022/01/05 11:16:42;;;;;;;0.20;0.20;;;9.00;93.10;;;;;;4772629;30;20090;-80
2022/01/05 11:19:22;;;;;;;0.40;0.40;;;9.00;93.10;;;;;;4752753;30;20090;-83
2022/01/05 11:22:20;;;;;;;0.73;0.43;;;9.00;93.40;;;;;;4741150;30;20320;-83
2022/01/05 11:24:47;;;;;;;0.93;0.50;;;9.00;92.80;;;;;;4708883;30;20128;-83
2022/01/05 11:27:19;;;;;;;1.52;0.50;;;9.00;93.10;;;;;;4709192;30;20049;-83
2022/01/05 11:29:46;;;;;;;0.88;0.28;;;9.00;92.80;;;;;;4705772;30;20384;-83
2022/01/05 11:32:15;;;;;;;1.17;0.35;;;9.00;92.30;;;;;;4712502;30;20100;-82
2022/01/05 11:34:42;;;;;;;1.00;0.60;;;9.00;92.40;;;;;;4709891;30;20053;-83
2022/01/05 11:37:10;;;;;;;1.55;0.60;;;9.00;92.70;;;;;;4709969;30;20054;-83
2022/01/05 11:39:40;;;;;;;;;;;9.00;92.70;;;;;;4710506;30;20352;-83
2022/01/05 11:42:10;;;;;;;1.05;0.70;;;9.00;92.50;;;;;;4709892;30;19956;-83
2022/01/05 11:44:52;;;;;;;1.27;0.63;;;9.00;92.80;;;;;;4681652;30;20077;-83
2022/01/05 11:47:29;;;;;;;4.95;1.10;;;9.00;92.80;;;;;;4700475;30;20057;-83
2022/01/05 11:50:17;;;;;;;0.75;0.60;;;9.00;93.00;;;;;;4699063;30;20278;-83
2022/01/05 11:53:09;;;;;;;1.23;0.70;;;8.90;92.90;;;;;;4730655;30;20323;-83
2022/01/05 11:56:01;;;;;;;3.25;0.60;;;8.90;93.20;;;;;;4695392;30;20113;-83
2022/01/05 11:58:32;;;;;;;0.65;0.60;;;8.90;93.20;;;;;;4674903;30;20042;-83
2022/01/05 12:01:13;;;;;;;1.15;0.75;;;8.90;93.10;;;;;;4706951;30;20044;-83
2022/01/05 12:04:01;;;;;;;0.52;0.40;;;9.00;93.00;;;;;;4724214;30;20036;-83
2022/01/05 12:07:00;;;;;;;0.60;0.43;;;9.00;92.80;;;;;;4729788;30;20276;-82
2022/01/05 12:09:30;;;;;;;1.45;0.60;;;9.00;92.60;;;;;;4728140;30;20068;-83
2022/01/05 12:12:00;;;;;;;7.15;1.02;;;9.00;92.50;;;;;;4703009;30;20077;-83
2022/01/05 12:14:34;;;;;;;3.10;0.90;;;9.00;92.70;;;;;;4725646;30;20033;-83
2022/01/05 12:17:04;;;;;;;1.13;0.57;;;9.00;92.90;;;;;;4713047;30;20045;-83
2022/01/05 12:19:55;;;;;;;0.90;0.65;;;8.90;92.80;;;;;;4710243;30;20057;-83
2022/01/05 12:22:26;;;;;;;1.42;0.75;;;9.00;93.00;;;;;;4708639;30;20119;-83
2022/01/05 12:25:00;;;;;;;0.70;0.52;;;9.00;92.90;;;;;;4724005;30;20029;-83
2022/01/05 12:27:35;;;;;;;3.55;0.52;;;8.90;92.80;;;;;;4718598;30;20079;-83
2022/01/05 12:30:16;;;;;;;0.85;0.50;;;8.90;92.90;;;;;;4697390;30;20111;-83
2022/01/05 12:32:59;;;;;;;1.00;0.70;;;9.00;92.90;;;;;;4746068;30;20204;-83
2022/01/05 12:36:02;;;;;;;1.48;0.63;;;8.90;93.10;;;;;;4788226;30;20355;-82
2022/01/05 12:38:52;;;;;;;3.15;0.63;;;8.90;92.90;;;;;;4792248;30;20058;-83
2022/01/05 12:41:40;;;;;;;0.95;0.55;;;9.00;92.70;;;;;;4794287;30;20142;-82
2022/01/05 12:44:18;;;;;;;1.70;0.70;;;9.00;92.80;;;;;;4758446;30;20080;-83
2022/01/05 12:46:45;;;;;;;1.63;0.85;;;8.90;92.90;;;;;;4793093;29;20471;-83
2022/01/05 12:49:31;;;;;;;0.60;0.50;;;8.90;93.00;;;;;;4794614;30;20035;-83
2022/01/05 12:52:04;;;;;;;8.63;1.55;;;9.00;92.80;;;;;;4789161;30;20257;-83
2022/01/05 12:54:41;;;;;;;0.43;0.40;;;9.00;92.80;;;;;;4783949;29;20086;-83
2022/01/05 12:57:22;;;;;;;0.47;0.47;;;9.00;92.70;;;;;;4790997;30;20039;-82
2022/01/05 12:59:50;;;;;;;1.13;0.50;;;9.00;92.60;;;;;;4794196;30;20064;-82
2022/01/05 13:02:27;;;;;;;2.10;0.73;;;9.00;92.70;;;;;;4787731;29;20299;-82
2022/01/05 13:04:57;;;;;;;1.48;0.60;;;9.00;92.80;;;;;;4788275;30;20028;-82
2022/01/05 13:07:25;;;;;;;2.40;1.05;;;9.10;92.80;;;;;;4777991;29;20051;-82
2022/01/05 13:09:55;;;;;;;1.13;0.60;;;9.20;92.50;;;;;;4790952;29;20055;-82
2022/01/05 13:12:28;;;;;;;0.50;0.50;;;9.10;92.40;;;;;;4776156;30;20039;-82
2022/01/05 13:15:05;;;;;;;1.15;0.70;;;9.10;92.40;;;;;;4787825;30;20047;-82
2022/01/05 13:17:38;;;;;;;0.88;0.60;;;9.10;92.60;;;;;;4775845;30;20068;-83
2022/01/05 13:20:13;;;;;;;3.03;0.70;;;9.10;92.50;;;;;;4777364;30;20048;-83
2022/01/05 13:22:44;;;;;;;0.80;0.70;;;9.10;92.50;;;;;;4781819;30;20098;-83
2022/01/05 13:25:25;;;;;;;2.20;1.13;;;9.10;92.40;;;;;;4760694;30;20224;-82
2022/01/05 13:28:05;;;;;;;1.10;0.57;;;9.10;92.60;;;;;;4776004;30;20039;-83
2022/01/05 13:30:33;;;;;;;0.98;0.50;;;9.10;92.40;;;;;;4788196;29;20044;-83
2022/01/05 13:33:08;;;;;;;1.80;1.00;;;9.10;92.40;;;;;;4791424;30;20047;-83
2022/01/05 13:35:39;;;;;;;1.52;0.70;;;9.10;92.30;;;;;;4776480;29;20140;-82
2022/01/05 13:38:12;;;;;;;2.05;1.00;;;9.10;92.30;;;;;;4772093;30;20051;-82
2022/01/05 13:40:41;;;;;;;1.27;0.80;;;9.10;92.60;;;;;;4792561;29;20343;-81
2022/01/05 13:43:12;;;;;;;4.45;0.80;;;9.10;92.20;;;;;;4792521;30;20107;-82
2022/01/05 13:45:45;;;;;;;0.65;0.50;;;9.10;92.40;;;;;;4777273;30;20039;-83
2022/01/05 13:48:25;;;;;;;2.55;1.05;;;9.10;92.30;;;;;;4777838;30;20043;-83
2022/01/05 13:50:53;;;;;;;3.65;1.70;;;9.10;92.50;;;;;;4778275;30;20040;-82
2022/01/05 13:53:27;;;;;;;6.40;1.10;;;9.20;92.30;;;;;;4777976;30;20227;-82
2022/01/05 13:55:55;;;;;;;1.55;0.95;;;9.10;92.10;;;;;;4778503;30;20039;-82
2022/01/05 13:58:23;;;;;;;0.82;0.75;;;9.10;92.10;;;;;;4781341;30;20043;-82
2022/01/05 14:01:07;;;;;;;2.90;0.65;;;9.00;91.90;;;;;;4780978;30;20093;-82
2022/01/05 14:03:36;;;;;;;0.90;0.60;;;9.00;92.00;;;;;;4795837;30;20471;-83
2022/01/05 14:06:04;;;;;;;1.42;0.60;;;9.10;92.00;;;;;;4776817;30;20409;-82
2022/01/05 14:08:34;;;;;;;1.60;0.80;;;9.10;91.80;;;;;;4794055;29;20281;-82
2022/01/05 14:11:10;;;;;;;0.77;0.40;;;9.10;91.90;;;;;;4780125;30;20043;-83
2022/01/05 14:13:58;;;;;;;1.70;0.80;;;9.10;92.00;;;;;;4777640;30;20069;-81
2022/01/05 14:16:35;;;;;;;0.63;0.60;;;9.10;91.90;;;;;;4793564;30;20078;-82
2022/01/05 14:19:03;;;;;;;1.10;0.73;;;9.00;92.00;;;;;;4793464;29;20115;-82
2022/01/05 14:21:30;;;;;;;0.90;0.63;;;9.00;91.90;;;;;;4794791;29;20034;-82
2022/01/05 14:23:57;;;;;;;1.13;0.65;;;9.00;92.00;;;;;;4781316;30;20031;-82
2022/01/05 14:26:28;;;;;;;0.45;0.45;;;9.00;92.10;;;;;;4780821;29;20035;-82
2022/01/05 14:28:59;;;;;;;1.10;0.65;;;9.00;92.00;;;;;;4780598;30;20227;-83
2022/01/05 14:31:36;;;;;;;0.90;0.60;;;9.00;91.90;;;;;;4779058;29;20050;-82
2022/01/05 14:34:04;;;;;;;1.80;0.73;;;9.00;91.90;;;;;;4794125;30;20040;-82
2022/01/05 14:36:39;;;;;;;0.68;0.57;;;9.00;91.50;;;;;;4772039;30;20104;-82
2022/01/05 14:39:15;;;;;;;0.70;0.45;;;9.00;91.50;;;;;;4795750;29;20270;-82
2022/01/05 14:41:47;;;;;;;1.63;0.60;;;9.00;91.60;;;;;;4777614;30;20201;-83
2022/01/05 14:44:24;;;;;;;1.65;0.80;;;9.00;91.70;;;;;;4775380;30;20027;-81
2022/01/05 14:46:53;;;;;;;0.52;0.35;;;8.90;91.30;;;;;;4774417;30;20044;-81
2022/01/05 14:49:20;;;;;;;0.50;0.40;;;8.90;91.10;;;;;;4781736;30;20032;-82
2022/01/05 14:51:48;;;;;;;0.85;0.68;;;8.90;91.40;;;;;;4780774;30;20093;-82
2022/01/05 14:54:14;;;;;;;1.27;0.60;;;8.90;91.50;;;;;;4780429;30;20043;-82
2022/01/05 14:56:41;;;;;;;0.68;0.52;;;8.90;91.50;;;;;;4778136;30;20172;-82
2022/01/05 14:59:09;;;;;;;0.98;0.63;;;8.90;91.30;;;;;;4787265;30;20120;-81
2022/01/05 15:01:36;;;;;;;0.93;0.52;;;8.90;91.30;;;;;;4775503;30;20055;-83
2022/01/05 15:04:02;;;;;;;2.25;0.90;;;8.90;91.20;;;;;;4762637;30;20234;-82
2022/01/05 15:06:28;;;;;;;1.02;0.85;;;8.90;91.00;;;;;;4777819;30;20040;-82
2022/01/05 15:08:53;;;;;;;1.40;0.63;;;8.90;90.90;;;;;;4765107;30;20059;-83
2022/01/05 15:11:19;;;;;;;1.02;0.80;;;8.90;90.40;;;;;;4777724;30;20070;-82
2022/01/05 15:13:45;;;;;;;1.38;0.88;;;8.90;90.60;;;;;;4792076;30;20057;-82
2022/01/05 15:16:11;;;;;;;2.88;0.80;;;8.90;90.60;;;;;;4774826;30;20061;-83
2022/01/05 15:18:38;;;;;;;2.53;0.80;;;8.90;90.70;;;;;;4779531;30;20251;-83
2022/01/05 15:21:04;;;;;;;;;;;8.90;90.70;;;;;;4751581;30;20083;-83
2022/01/05 15:23:30;;;;;;;3.78;0.90;;;8.90;90.60;;;;;;4779812;30;19937;-83
2022/01/05 15:25:56;;;;;;;1.70;0.95;;;8.90;90.50;;;;;;4785278;30;20042;-83
2022/01/05 15:28:22;;;;;;;1.30;0.75;;;8.90;90.60;;;;;;4756539;30;20089;-83
2022/01/05 15:30:51;;;;;;;1.63;0.85;;;8.90;90.60;;;;;;4794673;29;20547;-83
2022/01/05 15:33:17;;;;;;;1.77;1.17;;;8.90;90.70;;;;;;4794964;30;20047;-82
2022/01/05 15:35:43;;;;;;;1.83;1.00;;;9.00;90.90;;;;;;4794973;30;20051;-82
2022/01/05 15:38:09;;;;;;;1.52;0.80;;;9.00;90.70;;;;;;4794848;29;20115;-83
2022/01/05 15:40:35;;;;;;;1.70;1.00;;;9.00;90.50;;;;;;4750303;30;20339;-82
2022/01/05 15:43:02;;;;;;;1.97;1.20;;;8.90;90.40;;;;;;4779803;30;20059;-82
2022/01/05 15:45:29;;;;;;;1.63;1.08;;;8.90;90.40;;;;;;4780245;30;20039;-82
2022/01/05 15:47:55;;;;;;;1.92;0.80;;;8.90;90.40;;;;;;4763254;30;20079;-83
2022/01/05 15:50:21;;;;;;;2.15;1.00;;;8.90;90.30;;;;;;4779641;30;20248;-83
2022/01/05 15:52:48;;;;;;;6.18;0.95;;;8.90;90.10;;;;;;4779451;30;20020;-82
2022/01/05 15:55:18;;;;;;;2.40;1.13;;;8.90;90.20;;;;;;4779743;30;20228;-82
2022/01/05 16:02:59;;;;;;;3.15;1.17;;;8.90;90.10;;;;;;4788967;30;20232;-82
2022/01/05 16:05:25;;;;;;;1.60;0.80;;;8.80;88.90;;;;;;4764433;30;20035;-83
2022/01/05 16:07:51;;;;;;;3.63;1.05;;;8.80;87.90;;;;;;4779440;30;20227;-82
2022/01/05 16:10:17;;;;;;;1.63;1.35;;;8.80;87.70;;;;;;4764502;30;20031;-82
2022/01/05 16:12:43;;;;;;;3.25;1.50;;;8.70;87.00;;;;;;4763934;30;20381;-82
2022/01/05 16:15:09;;;;;;;1.98;0.90;;;8.70;87.60;;;;;;4778559;30;20028;-82
2022/01/05 16:17:37;;;;;;;1.55;0.77;;;8.60;86.20;;;;;;4764533;30;20040;-81
2022/01/05 16:20:07;;;;;;;1.70;0.60;;;8.60;83.60;;;;;;4778278;30;20050;-81
2022/01/05 16:22:34;;;;;;;2.80;1.15;;;8.50;84.90;;;;;;4778830;30;20089;-82
2022/01/05 16:25:00;;;;;;;1.40;0.95;;;8.50;84.40;;;;;;4787588;30;20382;-82
2022/01/05 16:27:27;;;;;;;1.57;0.77;;;8.40;84.20;;;;;;4767275;30;20036;-82
2022/01/05 16:29:53;;;;;;;2.95;1.40;;;8.50;83.80;;;;;;4764932;30;20036;-82
2022/01/05 16:32:19;;;;;;;1.97;0.90;;;8.40;83.90;;;;;;4779597;30;20036;-82
2022/01/05 16:34:47;;;;;;;2.03;1.30;;;8.40;84.00;;;;;;4764225;30;20070;-81
2022/01/05 16:37:17;;;;;;;3.22;0.85;;;8.40;84.00;;;;;;4762359;30;20043;-82
2022/01/05 16:39:43;;;;;;;1.33;0.70;;;8.30;82.20;;;;;;4772739;30;20062;-82
2022/01/05 16:42:08;;;;;;;1.88;0.73;;;8.20;82.60;;;;;;4782904;30;20114;-82
2022/01/05 16:44:34;;;;;;;1.77;0.90;;;8.20;82.90;;;;;;4776036;30;20031;-82
2022/01/05 16:47:00;;;;;;;2.15;1.05;;;8.20;83.00;;;;;;4774008;30;20171;-83
2022/01/05 16:49:27;;;;;;;2.22;0.90;;;8.10;83.30;;;;;;4751214;30;20036;-82
2022/01/05 16:51:53;;;;;;;2.00;1.15;;;8.10;83.20;;;;;;4776987;30;20044;-82
2022/01/05 16:54:19;;;;;;;4.57;1.10;;;8.00;82.90;;;;;;4775595;30;20042;-82
2022/01/05 17:01:58;;;;;;;3.15;1.00;;;7.80;83.20;;;;;;4791805;30;20052;-82
2022/01/05 17:04:25;;;;;;;4.22;1.30;;;7.80;83.00;;;;;;4790025;30;20031;-82
2022/01/05 17:06:51;;;;;;;1.48;1.00;;;7.80;82.80;;;;;;4789929;29;20028;-83