Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:19;;;;;;;;;19.75;18.75;;;;;-0.70;100.00;102250.47;3724888;37;20627;-62
2022/02/28 00:02:49;;;;;;;;;20.25;16.50;;;;;-0.82;100.00;102253.69;3725849;38;20235;-61
2022/02/28 00:05:17;;;;;;;;;16.25;15.50;;;;;-0.88;100.00;102248.66;3725770;37;20615;-61
2022/02/28 00:07:45;;;;;;;;;16.75;15.75;;;;;-0.90;100.00;102251.38;3725312;37;20353;-62
2022/02/28 00:10:12;;;;;;;;;18.50;15.00;;;;;-0.90;100.00;102253.16;3725221;37;20505;-62
2022/02/28 00:12:43;;;;;;;;;18.50;17.00;;;;;-0.92;100.00;102253.22;3725137;37;20604;-60
2022/02/28 00:15:16;;;;;;;;;25.50;22.50;;;;;-1.03;100.00;102242.22;3725283;37;20237;-60
2022/02/28 00:17:45;;;;;;;;;15.00;15.00;;;;;-1.13;100.00;102241.78;3725485;38;20339;-60
2022/02/28 00:20:17;;;;;;;;;13.25;12.75;;;;;-1.13;100.00;102241.78;3725548;37;20312;-60
2022/02/28 00:22:49;;;;;;;;;20.25;19.25;;;;;-1.13;100.00;102248.88;3725712;37;20494;-60
2022/02/28 00:25:18;;;;;;;;;17.75;16.50;;;;;-1.16;100.00;102251.69;3725273;38;20211;-61
2022/02/28 00:27:56;;;;;;;;;24.50;21.00;;;;;-1.24;100.00;102253.81;3725544;38;20315;-62
2022/02/28 00:30:26;;;;;;;;;19.75;18.25;;;;;-1.38;100.00;102260.56;3724992;37;20237;-60
2022/02/28 00:32:54;;;;;;;;;14.00;10.50;;;;;-1.42;100.00;102266.06;3725233;38;20239;-59
2022/02/28 00:35:23;;;;;;;;;25.50;25.25;;;;;-1.42;100.00;102266.94;3725124;38;20354;-61
2022/02/28 00:37:52;;;;;;;;;25.25;24.25;;;;;-1.44;100.00;102265.28;3724810;38;20488;-59
2022/02/28 00:40:19;;;;;;;;;25.50;23.50;;;;;-1.47;100.00;102268.06;3725251;38;20487;-61
2022/02/28 00:42:50;;;;;;;;;29.00;25.00;;;;;-1.48;100.00;102259.22;3724920;37;20598;-59
2022/02/28 00:45:23;;;;;;;;;28.00;24.25;;;;;-1.45;100.00;102259.09;3724841;38;20272;-60
2022/02/28 00:47:55;;;;;;;;;28.75;27.00;;;;;-1.41;100.00;102251.88;3725053;38;20223;-59
2022/02/28 00:50:22;;;;;;;;;29.50;28.75;;;;;-1.35;100.00;102236.53;3724907;38;20600;-59
2022/02/28 00:52:51;;;;;;;;;25.50;22.50;;;;;-1.35;100.00;102236.53;3725027;38;20535;-59
2022/02/28 00:55:18;;;;;;;;;25.75;25.00;;;;;-1.36;100.00;102236.59;3724893;37;20180;-59
2022/02/28 00:57:49;;;;;;;;;26.50;21.25;;;;;-1.37;100.00;102234.88;3725177;38;20298;-60
2022/02/28 01:00:27;;;;;;;;;22.75;21.75;;;;;-1.32;100.00;102232.88;3724835;37;20676;-60
2022/02/28 01:02:56;;;;;;;;;21.50;18.75;;;;;-1.25;100.00;102225.50;3724811;37;20193;-62
2022/02/28 01:05:23;;;;;;;;;26.25;24.25;;;;;-1.20;100.00;102228.84;3725197;38;20583;-60
2022/02/28 01:07:52;;;;;;;;;25.25;23.00;;;;;-1.16;100.00;102233.94;3725332;37;20409;-63
2022/02/28 01:10:23;;;;;;;;;22.75;20.50;;;;;-1.19;100.00;102226.09;3725156;37;20225;-61
2022/02/28 01:12:54;;;;;;;;;30.00;28.50;;;;;-1.15;100.00;102242.78;3725047;37;20214;-62
2022/02/28 01:15:23;;;;;;;;;26.00;22.25;;;;;-1.15;100.00;102237.47;3725384;38;20345;-60
2022/02/28 01:17:52;;;;;;;;;27.75;24.75;;;;;-1.11;100.00;102245.22;3725179;37;20140;-62
2022/02/28 01:20:21;;;;;;;;;24.25;19.00;;;;;-1.06;100.00;102239.72;3725314;38;20321;-62
2022/02/28 01:22:49;;;;;;;;;26.00;24.50;;;;;-1.04;100.00;102230.72;3725096;37;20485;-60
2022/02/28 01:25:18;;;;;;;;;19.50;18.00;;;;;-0.91;100.00;102228.38;3726181;37;20128;-60
2022/02/28 01:27:47;;;;;;;;;26.25;21.00;;;;;-0.80;100.00;102226.09;3725697;38;20461;-60
2022/02/28 01:30:15;;;;;;;;;18.00;16.75;;;;;-0.68;100.00;102225.53;3725363;37;20632;-60
2022/02/28 01:32:45;;;;;;;;;20.50;19.50;;;;;-0.70;100.00;102214.13;3724977;38;20555;-60
2022/02/28 01:35:14;;;;;;;;;20.00;17.25;;;;;-0.62;100.00;102223.53;3725242;37;20176;-59
2022/02/28 01:37:47;;;;;;;;;21.00;18.00;;;;;-0.51;100.00;102230.06;3725073;37;20517;-59
2022/02/28 01:40:15;;;;;;;;;21.75;18.50;;;;;-0.46;100.00;102221.88;3725088;38;20355;-61
2022/02/28 01:42:45;;;;;;;;;22.75;21.25;;;;;-0.43;100.00;102221.72;3725113;38;20613;-61
2022/02/28 01:45:15;;;;;;;;;19.25;16.50;;;;;-0.36;100.00;102228.47;3725049;37;20103;-60
2022/02/28 01:47:45;;;;;;;;;14.75;13.25;;;;;-0.48;100.00;102192.69;3724953;37;20473;-60
2022/02/28 01:50:15;;;;;;;;;18.50;17.50;;;;;-0.24;100.00;102227.03;3725205;38;20089;-60
2022/02/28 01:52:45;;;;;;;;;20.25;19.25;;;;;-0.22;100.00;102214.53;3725148;37;20132;-61
2022/02/28 01:55:21;;;;;;;;;18.75;16.75;;;;;-0.14;100.00;102217.69;3724890;38;20197;-61
2022/02/28 01:57:53;;;;;;;;;21.00;19.50;;;;;-0.03;100.00;102210.03;3724895;38;20107;-60
2022/02/28 02:00:26;;;;;;;;;21.25;21.25;;;;;0.13;100.00;102208.31;3725026;37;20196;-61
2022/02/28 02:02:58;;;;;;;;;22.25;21.25;;;;;0.14;100.00;102209.19;3724763;37;20173;-60
2022/02/28 02:05:27;;;;;;;;;23.00;21.50;;;;;0.17;100.00;102212.56;3725308;37;20054;-60
2022/02/28 02:07:58;;;;;;;;;15.75;15.25;;;;;0.18;100.00;102210.75;3725292;37;20173;-62
2022/02/28 02:10:27;;;;;;;;;20.50;19.25;;;;;0.18;100.00;102202.75;3724887;37;20227;-60
2022/02/28 02:12:56;;;;;;;;;18.00;17.25;;;;;0.11;100.00;102204.88;3725195;37;20458;-60
2022/02/28 02:15:24;;;;;;;;;17.00;15.75;;;;;0.07;100.00;102203.28;3725089;37;20434;-60
2022/02/28 02:17:57;;;;;;;;;15.50;13.25;;;;;0.06;100.00;102203.37;3724843;38;20062;-61
2022/02/28 02:20:37;;;;;;;;;19.00;19.00;;;;;0.05;100.00;102201.66;3725361;37;20351;-60
2022/02/28 02:23:12;;;;;;;;;17.50;16.75;;;;;-0.02;100.00;102204.62;3724939;37;20087;-59
2022/02/28 02:25:43;;;;;;;;;17.25;16.25;;;;;-0.10;100.00;102200.63;3725375;38;20478;-61
2022/02/28 02:28:19;;;;;;;;;16.50;16.00;;;;;-0.12;100.00;102211.34;3724953;37;20414;-60
2022/02/28 02:30:54;;;;;;;;;16.25;11.75;;;;;-0.11;100.00;102206.87;3725064;37;20073;-60
2022/02/28 02:33:23;;;;;;;;;17.50;15.75;;;;;-0.13;100.00;102204.28;3724856;38;20485;-60
2022/02/28 02:35:58;;;;;;;;;16.50;15.75;;;;;-0.09;100.00;102205.88;3725328;38;20174;-60
2022/02/28 02:38:32;;;;;;;;;17.50;15.25;;;;;-0.10;100.00;102219.25;3725084;38;20277;-62
2022/02/28 02:41:03;;;;;;;;;14.25;13.25;;;;;-0.14;100.00;102212.34;3725462;38;20038;-62
2022/02/28 02:43:33;;;;;;;;;22.25;19.75;;;;;-0.08;100.00;102212.06;3725207;38;20110;-60
2022/02/28 02:46:02;;;;;;;;;19.25;18.75;;;;;-0.12;100.00;102207.81;3724947;37;20020;-60
2022/02/28 02:48:32;;;;;;;;;17.25;16.75;;;;;-0.07;100.00;102213.78;3725421;37;20108;-59
2022/02/28 02:51:22;;;;;;;;;16.50;16.25;;;;;-0.11;100.00;102205.09;3724926;38;20150;-61
2022/02/28 02:53:51;;;;;;;;;18.25;17.25;;;;;-0.09;100.00;102205.00;3724808;37;20026;-60
2022/02/28 02:56:20;;;;;;;;;18.00;16.75;;;;;-0.03;100.00;102215.34;3725210;38;20056;-61
2022/02/28 02:58:48;;;;;;;;;16.25;15.25;;;;;0.02;100.00;102218.62;3725402;37;20054;-60
2022/02/28 03:01:19;;;;;;;;;14.25;14.25;;;;;0.03;100.00;102217.69;3725001;38;20421;-61
2022/02/28 03:03:48;;;;;;;;;13.75;12.00;;;;;0.03;100.00;102222.16;3725076;37;20385;-61
2022/02/28 03:06:17;;;;;;;;;17.75;15.50;;;;;0.04;100.00;102219.41;3725185;38;20117;-61
2022/02/28 03:08:47;;;;;;;;;17.50;16.00;;;;;0.02;100.00;102217.75;3725311;38;20382;-61
2022/02/28 03:11:21;;;;;;;;;13.25;12.75;;;;;-0.04;100.00;102217.16;3725004;38;20437;-60
2022/02/28 03:13:54;;;;;;;;;18.75;17.25;;;;;0.02;100.00;102223.94;3724769;38;19952;-60
2022/02/28 03:16:23;;;;;;;;;15.50;15.50;;;;;0.03;100.00;102223.00;3725166;37;20427;-61
2022/02/28 03:18:51;;;;;;;;;15.00;15.00;;;;;-0.04;100.00;102221.62;3725197;37;19990;-60
2022/02/28 03:21:20;;;;;;;;;21.00;19.25;;;;;-0.04;100.00;102213.63;3725203;37;20043;-60
2022/02/28 03:23:52;;;;;;;;;15.00;15.00;;;;;-0.23;100.00;102197.69;3725183;37;20093;-60
2022/02/28 03:26:21;;;;;;;;;20.00;18.75;;;;;0.00;100.00;102236.50;3725103;37;19986;-62
2022/02/28 03:28:51;;;;;;;;;24.25;24.25;;;;;0.01;100.00;102224.88;3725211;38;19955;-60
2022/02/28 03:31:18;;;;;;;;;23.00;19.00;;;;;0.04;100.00;102229.19;3725249;37;20111;-60
2022/02/28 03:33:48;;;;;;;;;16.50;12.50;;;;;0.05;100.00;102223.81;3724918;37;20231;-61
2022/02/28 03:36:18;;;;;;;;;16.75;14.25;;;;;0.04;100.00;102224.75;3725292;38;20046;-59
2022/02/28 03:38:53;;;;;;;;;10.75;10.00;;;;;0.10;100.00;102228.91;3725240;38;19955;-61
2022/02/28 03:41:23;;;;;;;;;12.00;11.25;;;;;0.07;100.00;102224.59;3725327;37;20070;-60
2022/02/28 03:43:52;;;;;;;;;8.00;7.00;;;;;0.07;100.00;102227.25;3724782;37;20335;-60
2022/02/28 03:46:28;;;;;;;;;12.00;12.00;;;;;0.03;100.00;102227.47;3724730;38;20020;-60
2022/02/28 03:49:13;;;;;;;;;13.25;11.75;;;;;0.00;100.00;102228.50;3725206;37;20191;-61
2022/02/28 03:51:49;;;;;;;;;14.00;12.75;;;;;-0.06;100.00;102226.16;3725327;38;20015;-60
2022/02/28 03:54:58;;;;;;;;;15.25;14.00;;;;;-0.12;100.00;102237.97;3725323;37;20099;-61
2022/02/28 03:57:29;;;;;;;;;10.00;9.25;;;;;-0.12;100.00;102229.09;3726342;37;20015;-61
2022/02/28 03:59:57;;;;;;;;;10.50;9.00;;;;;-0.17;100.00;102234.66;3725075;37;19891;-61
2022/02/28 04:02:29;;;;;;;;;15.50;13.50;;;;;-0.23;100.00;102232.28;3725655;37;20086;-60
2022/02/28 04:05:00;;;;;;;;;13.75;13.25;;;;;-0.23;100.00;102228.75;3725317;37;20244;-62
2022/02/28 04:07:28;;;;;;;;;14.50;14.50;;;;;-0.13;100.00;102232.72;3725771;37;19990;-62
2022/02/28 04:09:59;;;;;;;;;13.25;12.00;;;;;-0.20;100.00;102237.47;3725479;37;19895;-63
2022/02/28 04:12:32;;;;;;;;;16.00;15.25;;;;;-0.24;100.00;102235.00;3724927;37;20300;-65
2022/02/28 04:15:06;;;;;;;;;19.50;16.25;;;;;-0.24;100.00;102235.88;3725034;37;19873;-63
2022/02/28 04:17:34;;;;;;;;;15.00;13.75;;;;;-0.23;100.00;102234.09;3725318;38;19906;-60
2022/02/28 04:20:21;;;;;;;;;18.00;16.50;;;;;-0.27;100.00;102227.19;3725166;38;19899;-60
2022/02/28 04:22:48;;;;;;;;;17.75;16.50;;;;;-0.20;100.00;102231.28;3724982;37;19978;-58
2022/02/28 04:25:18;;;;;;;;;13.75;11.75;;;;;-0.21;100.00;102229.56;3725278;37;20018;-58
2022/02/28 04:27:46;;;;;;;;;8.50;7.75;;;;;-0.22;100.00;102238.47;3725288;38;20152;-60
2022/02/28 04:30:33;;;;;;;;;12.00;11.00;;;;;-0.21;100.00;102241.06;3725205;37;19921;-59
2022/02/28 04:33:05;;;;;;;;;15.00;14.50;;;;;-0.18;100.00;102248.03;3725620;37;20197;-59
2022/02/28 04:35:33;;;;;;;;;16.00;11.50;;;;;-0.11;100.00;102249.47;3725594;37;20278;-59
2022/02/28 04:38:06;;;;;;;;;15.50;14.50;;;;;-0.09;100.00;102243.13;3725251;37;19852;-60
2022/02/28 04:40:36;;;;;;;;;15.25;11.00;;;;;-0.05;100.00;102252.69;3725688;38;19981;-59
2022/02/28 04:43:08;;;;;;;;;13.50;12.25;;;;;-0.02;100.00;102252.53;3725483;38;19963;-59
2022/02/28 04:45:39;;;;;;;;;17.50;14.25;;;;;0.03;100.00;102260.28;3725136;38;20280;-59
2022/02/28 04:48:07;;;;;;;;;14.00;13.00;;;;;0.03;100.00;102254.94;3725430;37;19914;-59
2022/02/28 04:51:01;;;;;;;;;13.25;11.00;;;;;0.05;100.00;102253.09;3725663;38;20045;-60
2022/02/28 04:53:33;;;;;;;;;12.50;11.25;;;;;0.11;100.00;102259.91;3725616;37;19851;-59
2022/02/28 04:56:01;;;;;;;;;13.00;12.25;;;;;0.19;100.00;102261.25;3725197;37;20199;-59
2022/02/28 04:58:29;;;;;;;;;14.50;12.75;;;;;0.17;100.00;102246.31;3725194;38;19926;-59
2022/02/28 05:01:33;;;;;;;;;9.50;6.00;;;;;0.27;100.00;102267.06;3725275;37;20271;-60
2022/02/28 05:04:10;;;;;;;;;10.75;9.00;;;;;0.25;100.00;102265.44;3724964;38;19800;-59
2022/02/28 05:06:39;;;;;;;;;21.25;20.00;;;;;0.36;100.00;102270.22;3725122;38;19791;-60
2022/02/28 05:09:09;;;;;;;;;28.25;23.25;;;;;0.34;100.00;102278.28;3725191;38;20145;-59
2022/02/28 05:11:36;;;;;;;;;26.25;23.75;;;;;0.36;100.00;102281.75;3725045;38;20127;-59
2022/02/28 05:14:05;;;;;;;;;29.25;24.25;;;;;0.40;100.00;102280.66;3725155;38;20267;-59
2022/02/28 05:16:33;;;;;;;;;31.00;25.75;;;;;0.38;100.00;102271.88;3724814;37;20155;-59
2022/02/28 05:19:01;;;;;;;;;20.75;19.25;;;;;0.44;100.00;102284.88;3725264;37;19934;-60
2022/02/28 05:21:31;;;;;;;;;20.75;17.25;;;;;0.46;100.00;102284.81;3725391;38;19790;-59
2022/02/28 05:24:01;;;;;;;;;11.50;11.00;;;;;0.38;100.00;102269.22;3725192;37;20246;-59
2022/02/28 05:26:29;;;;;;;;;13.75;12.25;;;;;0.46;100.00;102282.16;3725321;38;19894;-60
2022/02/28 05:28:56;;;;;;;;;12.00;11.25;;;;;0.49;100.00;102282.00;3725266;38;19852;-59
2022/02/28 05:31:28;;;;;;;;;15.25;14.00;;;;;0.58;100.00;102294.81;3725241;38;20246;-61
2022/02/28 05:34:17;;;;;;;;;22.75;19.25;;;;;0.56;100.00;102280.72;3725274;37;19771;-61
2022/02/28 05:36:45;;;;;;;;;19.75;16.50;;;;;0.60;100.00;102298.28;3725306;38;20260;-60
2022/02/28 05:39:34;;;;;;;;;16.00;14.50;;;;;0.43;100.00;102276.97;3724957;37;19810;-60
2022/02/28 05:42:07;;;;;;;;;22.00;20.50;;;;;0.58;100.00;102297.50;3724838;37;19894;-59
2022/02/28 05:44:39;;;;;;;;;24.00;21.75;;;;;0.60;100.00;102308.94;3724898;38;19860;-59
2022/02/28 05:47:12;;;;;;;;;25.75;21.00;;;;;0.62;100.00;102299.06;3725240;37;20169;-60
2022/02/28 05:49:45;;;;;;;;;22.50;22.00;;;;;0.63;100.00;102298.13;3724907;38;19859;-60
2022/02/28 05:52:14;;;;;;;;;32.25;30.50;;;;;0.60;100.00;102293.81;3725491;38;19782;-59
2022/02/28 05:54:42;;;;;;;;;21.75;20.75;;;;;0.65;100.00;102301.56;3724870;37;19904;-59
2022/02/28 05:57:12;;;;;;;;;22.00;20.50;;;;;0.66;100.00;102298.84;3725974;37;19842;-59
2022/02/28 05:59:39;;;;;;;;;28.00;23.50;;;;;0.66;100.00;102305.97;3724891;38;20080;-61
2022/02/28 06:02:07;;;;;;;;;28.75;27.25;;;;;0.73;100.00;102314.50;3725259;37;19886;-59
2022/02/28 06:04:34;;;;;;;;;18.00;15.25;;;;;0.78;100.00;102320.47;3725130;38;20043;-60
2022/02/28 06:07:04;;;;;;;;;20.75;19.00;;;;;0.80;100.00;102330.12;3725736;38;20114;-59
2022/02/28 06:09:32;;;;;;;;;19.00;17.75;;;;;0.85;100.00;102333.41;3725438;38;20185;-60
2022/02/28 06:12:01;;;;;;;;;16.00;14.25;;;;;0.77;100.00;102332.94;3725213;37;20126;-59
2022/02/28 06:14:55;;;;;;;;;16.00;14.50;;;;;0.89;100.00;102344.78;3725395;37;20147;-60
2022/02/28 06:17:23;;;;;;;;;20.25;18.50;;;;;0.93;100.00;102347.22;3725276;37;19739;-60
2022/02/28 06:19:54;;;;;;;;;16.00;14.75;;;;;0.93;100.00;102352.56;3725080;38;19853;-59
2022/02/28 06:22:25;;;;;;;;;13.75;13.00;;;;;0.97;100.00;102343.47;3724995;37;20030;-60
2022/02/28 06:24:54;;;;;;;;;14.25;13.75;;;;;0.96;100.00;102340.88;3725136;38;19796;-60
2022/02/28 06:27:25;;;;;;;;;17.00;16.75;;;;;0.95;100.00;102328.47;3725097;37;20139;-60
2022/02/28 06:29:53;;;;;;;;;13.00;11.00;;;;;0.98;100.00;102323.00;3725484;37;20133;-57
2022/02/28 06:32:20;;;;;;;;;14.00;14.00;;;;;0.96;100.00;102319.53;3725259;37;19848;-58
2022/02/28 06:34:53;;;;;;;;;14.50;13.75;;;;;1.02;100.00;102329.91;3725373;38;19707;-57
2022/02/28 06:37:21;;;;;;;;;20.75;18.25;;;;;1.11;100.00;102328.53;3725361;37;20078;-60
2022/02/28 06:39:49;;;;;;;;;27.25;24.50;;;;;1.19;100.00;102323.66;3725231;38;19700;-60
2022/02/28 06:42:20;;;;;;;;;24.00;19.25;;;;;1.25;100.00;102328.69;3725062;37;20170;-60
2022/02/28 06:44:49;;;;;;;;;18.00;15.50;;;;;1.35;100.00;102326.41;3725362;37;20064;-61
2022/02/28 06:47:19;;;;;;;;;14.25;12.25;;;;;1.32;100.00;102319.41;3725707;38;19785;-62
2022/02/28 06:49:49;;;;;;;;;10.00;10.00;;;;;1.45;100.00;102339.16;3725893;38;20143;-60
2022/02/28 06:52:17;;;;;;;;;16.50;14.50;;;;;1.54;100.00;102340.50;3725859;38;19714;-61
2022/02/28 06:54:49;;;;;;;;;14.00;12.50;;;;;1.59;100.00;102343.75;3725707;38;20029;-60
2022/02/28 06:57:18;;;;;;;;;11.00;10.75;;;;;1.56;100.00;102347.44;3725708;37;19679;-63
2022/02/28 06:59:48;;;;;;;;;13.50;12.50;;;;;1.60;100.00;102349.00;3725817;37;19790;-60
2022/02/28 07:02:22;;;;;;;;;10.25;9.00;;;;;1.58;100.00;102344.69;3725937;37;19656;-67
2022/02/28 07:05:08;;;;;;;;;16.00;14.50;;;;;1.62;100.00;102347.09;3725562;37;20080;-62
2022/02/28 07:07:43;;;;;;;;;13.25;12.75;;;;;1.67;100.00;102349.53;3726006;38;20007;-65
2022/02/28 07:10:14;;;;;;;;;13.25;11.75;;;;;1.67;100.00;102355.72;3725940;37;20969;-63
2022/02/28 07:12:43;;;;;;;;;12.00;10.25;;;;;1.71;100.00;102351.09;3725846;37;19910;-62
2022/02/28 07:15:11;;;;;;;;;14.00;12.75;;;;;1.71;100.00;102351.09;3725572;38;20745;-62
2022/02/28 07:17:40;;;;;;;;;17.00;15.25;;;;;1.72;100.00;102336.81;3725933;38;19654;-62
2022/02/28 07:20:15;;;;;;;;;14.00;13.75;;;;;1.73;100.00;102337.66;3726023;38;20793;-64
2022/02/28 07:22:43;;;;;;;;;14.00;11.25;;;;;1.80;100.00;102331.06;3726041;37;20683;-62
2022/02/28 07:25:11;;;;;;;;;10.50;10.50;;;;;1.82;100.00;102340.69;3725833;37;19731;-63
2022/02/28 07:27:38;;;;;;;;;11.00;9.50;;;;;1.84;100.00;102340.62;3726012;37;21130;-60
2022/02/28 07:30:08;;;;;;;;;16.00;13.00;;;;;1.83;100.00;102336.22;3725950;37;20714;-58
2022/02/28 07:32:36;;;;;;;;;12.00;10.75;;;;;1.93;100.00;102334.78;3725585;37;20641;-63
2022/02/28 07:35:07;;;;;;;;;9.75;9.75;;;;;2.01;100.00;102337.03;3725431;38;20686;-61
2022/02/28 07:37:35;;;;;;;;;9.75;9.00;;;;;1.87;100.00;102319.09;3725899;38;20568;-62
2022/02/28 07:40:05;;;;;;;;;14.25;13.25;;;;;1.90;100.00;102325.13;3725623;38;20620;-63
2022/02/28 07:42:36;;;;;;;;;12.50;11.25;;;;;2.01;100.00;102347.72;3725418;38;20921;-62
2022/02/28 07:45:07;;;;;;;;;14.00;14.00;;;;;2.05;100.00;102334.09;3725859;38;21039;-65
2022/02/28 07:47:34;;;;;;;;;20.75;16.25;;;;;2.20;100.00;102341.22;3725963;38;20600;-64
2022/02/28 07:50:02;;;;;;;;;15.75;12.75;;;;;2.30;100.00;102345.13;3725692;38;20775;-65
2022/02/28 07:52:33;;;;;;;;;11.00;11.00;;;;;2.37;100.00;102342.09;3725467;37;21011;-64
2022/02/28 07:55:01;;;;;;;;;16.50;16.25;;;;;2.49;100.00;102346.75;3725736;38;20603;-65
2022/02/28 07:57:29;;;;;;;;;17.00;15.50;;;;;2.61;100.00;102338.84;3725755;37;20997;-63
2022/02/28 07:59:57;;;;;;;;;22.50;22.25;;;;;2.73;100.00;102339.09;3726055;38;20592;-63
2022/02/28 08:02:28;;;;;;;;;12.75;12.00;;;;;2.81;100.00;102331.50;3725060;37;21067;-63
2022/02/28 08:04:56;;;;;;;;;19.00;16.50;;;;;2.83;100.00;102330.44;3726188;37;20659;-64
2022/02/28 08:07:23;;;;;;;;;18.00;15.00;;;;;2.93;100.00;102334.31;3726255;37;20582;-63
2022/02/28 08:09:53;;;;;;;;;14.00;14.00;;;;;3.11;100.00;102353.75;3726382;37;20735;-63
2022/02/28 08:12:24;;;;;;;;;10.75;9.50;;;;;2.97;98.63;102332.31;3725970;37;20679;-63
2022/02/28 08:14:53;;;;;;;;;11.00;10.00;;;;;2.87;95.31;102340.00;3726359;38;20567;-61
2022/02/28 08:17:21;;;;;;;;;9.50;9.00;;;;;2.90;94.54;102329.13;3726344;37;20511;-64
2022/02/28 08:19:51;;;;;;;;;12.00;12.00;;;;;2.78;94.52;102312.97;3726239;37;20633;-64
2022/02/28 08:22:20;;;;;;;;;10.75;10.75;;;;;2.88;95.12;102325.69;3725954;38;20924;-63
2022/02/28 08:24:50;;;;;;;;;8.00;8.00;;;;;2.82;94.21;102325.19;3725964;37;20834;-62
2022/02/28 08:27:18;;;;;;;;;9.00;9.00;;;;;2.88;94.75;102331.03;3725887;37;20567;-61
2022/02/28 08:29:46;;;;;;;;;9.00;9.00;;;;;2.78;94.46;102329.00;3725623;37;20807;-62
2022/02/28 08:32:15;;;;;;;;;10.00;10.00;;;;;2.65;94.75;102307.47;3725565;38;20641;-63
2022/02/28 08:34:45;;;;;;;;;7.75;7.75;;;;;2.75;94.43;102330.03;3725490;38;20671;-64
2022/02/28 08:37:13;;;;;;;;;8.75;8.75;;;;;2.77;94.75;102329.94;3726479;37;20854;-62
2022/02/28 08:39:42;;;;;;;;;18.75;18.00;;;;;2.82;94.54;102326.06;3725835;38;20684;-63
2022/02/28 08:42:11;;;;;;;;;12.50;12.00;;;;;2.85;92.19;102333.91;3725785;38;20533;-62
2022/02/28 08:44:40;;;;;;;;;10.00;10.00;;;;;2.73;91.22;102328.41;3725302;38;20501;-64
2022/02/28 08:47:10;;;;;;;;;8.25;8.25;;;;;2.81;91.95;102328.81;3725779;37;20888;-61
2022/02/28 08:49:38;;;;;;;;;11.75;9.00;;;;;2.96;91.65;102319.91;3726040;37;20960;-60
2022/02/28 08:52:08;;;;;;;;;10.25;9.00;;;;;2.96;88.69;102331.44;3725191;37;20853;-62
2022/02/28 08:54:35;;;;;;;;;8.00;8.00;;;;;2.93;86.31;102328.97;3726164;37;20462;-64
2022/02/28 08:57:05;;;;;;;;;10.00;10.00;;;;;2.84;84.75;102326.81;3726186;37;20573;-63
2022/02/28 08:59:35;;;;;;;;;12.00;11.50;;;;;2.94;84.24;102329.81;3726377;38;20573;-64
2022/02/28 09:02:04;;;;;;;;;7.50;7.00;;;;;2.96;82.40;102333.25;3728168;37;20470;-61
2022/02/28 09:04:32;;;;;;;;;10.50;9.25;;;;;2.89;81.99;102345.28;3726361;37;20501;-61
2022/02/28 09:07:02;;;;;;;;;9.00;9.00;;;;;2.77;81.87;102340.62;3725654;37;20714;-64
2022/02/28 09:09:31;;;;;;;;;7.00;7.00;;;;;2.71;81.49;102339.19;3725960;38;20569;-63
2022/02/28 09:12:02;;;;;;;;;2.50;2.50;;;;;2.66;82.18;102334.09;3725901;38;20446;-61
2022/02/28 09:14:31;;;;;;;;;6.00;4.50;;;;;2.76;80.86;102339.78;3725869;37;20426;-63
2022/02/28 09:16:59;;;;;;;;;7.00;7.00;;;;;2.78;81.50;102332.53;3725510;37;20829;-62
2022/02/28 09:19:27;;;;;;;;;7.50;7.00;;;;;2.87;81.96;102317.75;3725606;37;20839;-61
2022/02/28 09:22:05;;;;;;;;;7.00;5.50;;;;;2.98;80.25;102326.00;3725337;37;20496;-62
2022/02/28 09:24:35;;;;;;;;;7.25;6.50;;;;;3.06;80.29;102330.91;3725383;38;20402;-59
2022/02/28 09:27:05;;;;;;;;;11.75;10.25;;;;;3.13;79.81;102319.72;3725300;38;20772;-60
2022/02/28 09:29:33;;;;;;;;;6.00;6.00;;;;;3.15;78.68;102319.62;3725558;37;20751;-59
2022/02/28 09:32:04;;;;;;;;;6.75;6.00;;;;;3.10;77.75;102314.59;3725513;37;20443;-59
2022/02/28 09:34:32;;;;;;;;;8.25;7.50;;;;;3.16;77.56;102318.66;3725941;37;20425;-59
2022/02/28 09:37:02;;;;;;;;;10.50;7.75;;;;;3.19;77.53;102319.34;3725772;38;20738;-61
2022/02/28 09:39:35;;;;;;;;;5.00;5.00;;;;;3.17;77.02;102309.69;3725528;38;20442;-59
2022/02/28 09:42:24;;;;;;;;;9.00;8.00;;;;;3.27;76.94;102309.03;3725960;38;20669;-61
2022/02/28 09:45:25;;;;;;;;;14.00;10.50;;;;;3.32;76.96;102309.62;3725654;38;20548;-61
2022/02/28 09:48:11;;;;;;;;;10.00;8.00;;;;;3.34;75.53;102304.19;3725934;38;20716;-60
2022/02/28 09:51:00;;;;;;;;;6.75;6.75;;;;;3.37;75.24;102313.84;3725562;38;20642;-59
2022/02/28 09:53:52;;;;;;;;;5.75;5.50;;;;;3.32;76.25;102309.62;3725627;37;20683;-60
2022/02/28 09:56:44;;;;;;;;;4.25;4.25;;;;;3.41;76.98;102302.00;3725535;37;20664;-59
2022/02/28 09:59:28;;;;;;;;;7.50;5.25;;;;;3.41;76.63;102297.50;3725520;37;20498;-58
2022/02/28 10:02:03;;;;;;;;;12.00;10.75;;;;;3.52;77.20;102303.03;3725442;37;20372;-61
2022/02/28 10:04:32;;;;;;;;;4.75;4.75;;;;;3.50;77.39;102306.78;3725736;38;20459;-63
2022/02/28 10:07:00;;;;;;;;;10.75;10.00;;;;;3.60;78.27;102294.53;3725643;37;20827;-59
2022/02/28 10:09:29;;;;;;;;;8.25;8.25;;;;;3.49;76.96;102297.87;3725752;37;20810;-62
2022/02/28 10:11:56;;;;;;;;;6.00;5.50;;;;;3.49;76.59;102300.56;3725807;37;20850;-59
2022/02/28 10:14:27;;;;;;;;;6.00;6.00;;;;;3.51;77.28;102282.59;3725723;38;20777;-62
2022/02/28 10:16:58;;;;;;;;;4.75;4.25;;;;;3.61;76.32;102299.81;3725737;38;20405;-61
2022/02/28 10:19:33;;;;;;;;;8.00;8.00;;;;;3.66;75.78;102294.13;3725838;37;20382;-61
2022/02/28 10:22:04;;;;;;;;;5.25;5.25;;;;;3.68;74.89;102292.22;3725713;37;20728;-62
2022/02/28 10:24:37;;;;;;;;;8.00;5.50;;;;;3.61;73.93;102309.66;3725502;37;20343;-61
2022/02/28 10:28:38;;;;;;;;;6.75;6.75;;;;;3.60;74.56;102300.75;3725517;38;20729;-62
2022/02/28 10:31:28;;;;;;;;;5.25;5.25;;;;;3.73;74.52;102302.62;3725526;38;20417;-63
2022/02/28 10:35:59;;;;;;;;;4.25;3.50;;;;;3.67;73.32;102287.81;3725861;37;20453;-63
2022/02/28 10:37:49;;;;;;;;;6.50;5.25;;;;;3.81;73.07;102274.41;3725644;38;20368;-62
2022/02/28 10:40:32;;;;;;;;;6.50;6.50;;;;;3.86;72.34;102268.75;3725677;37;20356;-61
2022/02/28 10:43:00;;;;;;;;;8.25;8.25;;;;;4.03;71.66;102270.37;3725223;38;20683;-63
2022/02/28 10:45:27;;;;;;;;;3.00;3.00;;;;;3.97;68.86;102259.09;3725633;37;20690;-61
2022/02/28 10:47:56;;;;;;;;;5.25;5.25;;;;;4.13;68.76;102264.31;3725255;38;20433;-64
2022/02/28 10:50:34;;;;;;;;;4.25;4.25;;;;;4.20;67.49;102264.75;3725664;38;20450;-61
2022/02/28 10:53:15;;;;;;;;;5.25;5.25;;;;;4.32;67.83;102270.16;3725165;38;20747;-61
2022/02/28 10:55:55;;;;;;;;;10.00;6.75;;;;;4.35;68.45;102252.16;3725678;38;20446;-61
2022/02/28 10:58:33;;;;;;;;;3.50;3.50;;;;;4.14;67.37;102244.59;3725570;37;20435;-62
2022/02/28 11:01:04;;;;;;;;;6.75;5.75;;;;;4.30;68.02;102266.72;3725310;38;20492;-59
2022/02/28 11:03:47;;;;;;;;;4.50;4.50;;;;;4.18;67.73;102243.41;3725393;37;20433;-62
2022/02/28 11:06:24;;;;;;;;;6.75;6.75;;;;;4.39;67.68;102242.94;3726000;38;20404;-60
2022/02/28 11:08:52;;;;;;;;;4.50;4.50;;;;;4.31;66.21;102243.44;3726251;37;20300;-63
2022/02/28 11:11:21;;;;;;;;;7.75;6.00;;;;;4.50;65.54;102240.41;3726185;37;20550;-62
2022/02/28 11:13:49;;;;;;;;;8.50;6.50;;;;;4.61;64.94;102216.41;3725428;37;20345;-62
2022/02/28 11:16:19;;;;;;;;;5.00;5.00;;;;;4.80;62.51;102240.97;3725470;37;20386;-62
2022/02/28 11:18:49;;;;;;;;;6.00;5.00;;;;;4.83;61.04;102246.13;3726102;37;20677;-61
2022/02/28 11:21:17;;;;;;;;;8.75;5.50;;;;;4.81;60.73;102231.97;3725754;37;20535;-62
2022/02/28 11:23:46;;;;;;;;;3.50;3.00;;;;;4.51;61.12;102234.94;3725806;37;20385;-62
2022/02/28 11:26:16;;;;;;;;;5.75;5.25;;;;;4.59;61.94;102232.59;3725545;38;20311;-60
2022/02/28 11:28:45;;;;;;;;;4.00;4.00;;;;;4.55;59.74;102231.09;3725974;38;20280;-61
2022/02/28 11:31:15;;;;;;;;;4.75;4.75;;;;;4.57;59.12;102233.66;3728531;38;20315;-62
2022/02/28 11:34:03;;;;;;;;;2.75;2.75;;;;;4.63;59.09;102222.53;3726276;37;20345;-62
2022/02/28 11:36:55;;;;;;;;;4.00;3.00;;;;;4.78;58.29;102220.59;3725951;37;20638;-63