Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:28;;;;;;;4.03;3.63;;;4.80;99.90;;;;;;6529573;22;20017;-83
2024/04/21 00:03:55;;;;;;;4.88;3.72;;;4.80;99.90;;;;;;6529037;22;20256;-83
2024/04/21 00:06:23;;;;;;;4.10;3.75;;;4.80;99.90;;;;;;6527699;22;20001;-83
2024/04/21 00:08:50;;;;;;;4.95;4.07;;;4.80;99.90;;;;;;6527032;22;20009;-83
2024/04/21 00:11:16;;;;;;;4.00;3.58;;;4.80;99.90;;;;;;6529775;21;19997;-83
2024/04/21 00:13:43;;;;;;;3.97;3.65;;;4.80;99.90;;;;;;6527054;22;20390;-83
2024/04/21 00:16:10;;;;;;;3.90;3.60;;;4.80;99.90;;;;;;6530187;22;20013;-82
2024/04/21 00:18:40;;;;;;;4.03;3.63;;;4.80;99.90;;;;;;6527055;22;19997;-83
2024/04/21 00:21:07;;;;;;;4.57;4.18;;;4.80;99.90;;;;;;6529606;21;20012;-83
2024/04/21 00:23:36;;;;;;;5.57;4.65;;;4.80;99.90;;;;;;6529360;22;20001;-83
2024/04/21 00:26:04;;;;;;;5.55;4.95;;;4.80;99.90;;;;;;6527735;22;20007;-83
2024/04/21 00:28:31;;;;;;;5.65;4.45;;;4.80;99.90;;;;;;6527257;22;20012;-83
2024/04/21 00:31:00;;;;;;;4.72;4.13;;;4.80;99.90;;;;;;6529462;22;20331;-83
2024/04/21 00:33:27;;;;;;;5.43;4.15;;;4.90;99.90;;;;;;6527224;22;20008;-83
2024/04/21 00:35:54;;;;;;;5.30;4.15;;;4.90;99.90;;;;;;6527177;22;19993;-83
2024/04/21 00:38:21;;;;;;;7.10;4.93;;;4.90;99.90;;;;;;6529777;22;19997;-83
2024/04/21 00:40:48;;;;;;;5.47;4.05;;;4.90;99.90;;;;;;6527148;22;20012;-83
2024/04/21 00:43:15;;;;;;;5.95;4.13;;;4.90;99.90;;;;;;6528906;22;20263;-83
2024/04/21 00:45:46;;;;;;;9.90;4.90;;;4.90;99.90;;;;;;6529392;22;20009;-83
2024/04/21 00:48:14;;;;;;;5.47;4.80;;;4.90;99.90;;;;;;6527509;22;19997;-83
2024/04/21 00:50:47;;;;;;;5.35;4.50;;;4.90;99.90;;;;;;6529275;21;19998;-83
2024/04/21 00:53:17;;;;;;;5.47;3.93;;;4.90;99.90;;;;;;6527312;22;19993;-82
2024/04/21 00:55:45;;;;;;;5.68;4.70;;;4.90;99.90;;;;;;6527511;22;20521;-83
2024/04/21 00:58:14;;;;;;;4.68;4.28;;;4.90;99.90;;;;;;6526928;22;20008;-83
2024/04/21 01:00:41;;;;;;;5.10;4.60;;;4.90;99.90;;;;;;6529186;21;20009;-84
2024/04/21 01:03:09;;;;;;;5.45;4.78;;;4.90;99.90;;;;;;6528410;22;20013;-83
2024/04/21 01:05:36;;;;;;;9.55;5.30;;;4.90;99.90;;;;;;6526899;22;20027;-83
2024/04/21 01:08:04;;;;;;;4.70;4.30;;;4.90;99.90;;;;;;6527374;22;19997;-83
2024/04/21 01:10:31;;;;;;;5.10;4.60;;;4.90;99.90;;;;;;6528325;21;20012;-83
2024/04/21 01:12:58;;;;;;;4.82;4.25;;;4.80;99.90;;;;;;6526134;22;20005;-83
2024/04/21 01:15:25;;;;;;;7.22;5.05;;;4.80;99.90;;;;;;6528432;22;20033;-83
2024/04/21 01:17:52;;;;;;;5.07;4.57;;;4.80;99.90;;;;;;6529503;22;20001;-83
2024/04/21 01:20:21;;;;;;;5.53;4.38;;;4.90;99.90;;;;;;6527154;22;20052;-83
2024/04/21 01:22:49;;;;;;;6.00;5.03;;;4.90;99.90;;;;;;6526670;22;19997;-83
2024/04/21 01:25:16;;;;;;;5.57;4.82;;;4.90;99.90;;;;;;6526433;22;20007;-84
2024/04/21 01:27:44;;;;;;;7.25;4.70;;;4.90;99.90;;;;;;6526370;22;20009;-83
2024/04/21 01:30:11;;;;;;;5.82;5.05;;;4.90;99.90;;;;;;6528842;22;20004;-83
2024/04/21 01:32:39;;;;;;;5.90;5.07;;;4.90;99.90;;;;;;6526133;22;20005;-84
2024/04/21 01:35:06;;;;;;;5.30;4.80;;;4.90;99.90;;;;;;6526922;22;20004;-83
2024/04/21 01:37:37;;;;;;;5.75;5.20;;;4.90;99.90;;;;;;6528555;22;19994;-83
2024/04/21 01:40:05;;;;;;;5.60;4.75;;;4.90;99.90;;;;;;6527453;22;20001;-82
2024/04/21 01:42:32;;;;;;;5.68;4.97;;;4.90;99.90;;;;;;6528570;21;19997;-82
2024/04/21 01:44:59;;;;;;;6.10;5.40;;;4.90;99.90;;;;;;6528550;22;20151;-81
2024/04/21 01:47:26;;;;;;;6.55;5.07;;;4.90;99.90;;;;;;6526651;22;20008;-81
2024/04/21 01:49:53;;;;;;;6.13;5.53;;;4.90;99.90;;;;;;6529346;22;20060;-83
2024/04/21 01:52:20;;;;;;;6.15;4.72;;;4.90;99.90;;;;;;6528523;22;20008;-82
2024/04/21 01:54:47;;;;;;;7.07;5.40;;;4.90;99.90;;;;;;6526938;22;20279;-81
2024/04/21 01:57:14;;;;;;;6.68;5.38;;;5.00;99.90;;;;;;6526234;22;19993;-82
2024/04/21 01:59:41;;;;;;;7.00;4.68;;;4.90;99.90;;;;;;6529171;22;20009;-82
2024/04/21 02:02:08;;;;;;;6.18;4.82;;;5.00;99.90;;;;;;6528529;22;20462;-82
2024/04/21 02:04:35;;;;;;;5.63;5.00;;;5.00;99.90;;;;;;6526362;22;20390;-81
2024/04/21 02:07:02;;;;;;;6.47;5.25;;;5.00;99.90;;;;;;6527162;22;20468;-82
2024/04/21 02:09:29;;;;;;;7.85;4.82;;;5.00;99.90;;;;;;6526083;22;19997;-82
2024/04/21 02:11:58;;;;;;;5.50;4.88;;;5.10;99.90;;;;;;6527159;22;19997;-82
2024/04/21 02:14:25;;;;;;;5.97;5.38;;;5.10;99.90;;;;;;6528858;21;20012;-82
2024/04/21 02:16:52;;;;;;;5.93;5.15;;;5.10;99.90;;;;;;6526845;22;20009;-83
2024/04/21 02:19:19;;;;;;;6.35;5.65;;;5.10;99.90;;;;;;6526881;22;20264;-82
2024/04/21 02:21:46;;;;;;;6.90;5.53;;;5.10;99.90;;;;;;6528890;22;20002;-82
2024/04/21 02:24:13;;;;;;;6.47;5.60;;;5.10;99.90;;;;;;6528295;22;20005;-82
2024/04/21 02:26:40;;;;;;;6.60;5.47;;;5.10;99.90;;;;;;6526778;22;20203;-82
2024/04/21 02:29:07;;;;;;;5.95;5.18;;;5.10;99.90;;;;;;6528563;22;20441;-82
2024/04/21 02:31:36;;;;;;;7.82;5.85;;;5.10;99.90;;;;;;6526522;22;20001;-82
2024/04/21 02:34:03;;;;;;;9.75;6.47;;;5.10;99.90;;;;;;6526387;22;19997;-82
2024/04/21 02:36:30;;;;;;;8.82;5.95;;;5.10;99.90;;;;;;6528272;22;19993;-82
2024/04/21 02:38:59;;;;;;;8.45;6.28;;;5.10;99.90;;;;;;6528366;21;20391;-82
2024/04/21 02:41:28;;;;;;;7.05;5.60;;;5.10;99.90;;;;;;6528827;22;20013;-82
2024/04/21 02:43:58;;;;;;;6.57;5.43;;;5.10;99.90;;;;;;6527718;22;20016;-82
2024/04/21 02:46:25;;;;;;;6.63;5.68;;;5.00;99.90;;;;;;6531101;21;19993;-82
2024/04/21 02:48:52;;;;;;;8.68;5.68;;;5.00;99.90;;;;;;6528778;22;20049;-82
2024/04/21 02:51:19;;;;;;;5.65;4.68;;;5.00;99.90;;;;;;6528687;22;19997;-82
2024/04/21 02:53:46;;;;;;;5.00;4.50;;;5.00;99.90;;;;;;6530929;22;19993;-82
2024/04/21 02:56:13;;;;;;;6.93;5.10;;;5.00;99.90;;;;;;6530566;22;20004;-82
2024/04/21 02:58:40;;;;;;;7.45;4.80;;;4.90;99.90;;;;;;6528921;22;19993;-82
2024/04/21 03:01:07;;;;;;;5.22;4.72;;;4.90;99.90;;;;;;6529197;22;20064;-83
2024/04/21 03:03:34;;;;;;;5.75;4.70;;;4.90;99.90;;;;;;6528160;22;20064;-82
2024/04/21 03:06:01;;;;;;;5.68;5.07;;;4.90;99.90;;;;;;6530529;22;20276;-82
2024/04/21 03:08:28;;;;;;;5.10;4.63;;;4.90;99.90;;;;;;6529071;22;20008;-82
2024/04/21 03:10:55;;;;;;;6.40;5.00;;;4.80;99.90;;;;;;6528047;22;20065;-82
2024/04/21 03:13:22;;;;;;;7.28;4.72;;;4.80;99.90;;;;;;6528818;22;20015;-83
2024/04/21 03:15:49;;;;;;;7.28;5.13;;;4.80;99.90;;;;;;6530469;22;19989;-83
2024/04/21 03:18:16;;;;;;;5.70;5.10;;;4.80;99.90;;;;;;6530426;22;20457;-83
2024/04/21 03:20:55;;;;;;;5.55;5.00;;;4.80;99.90;;;;;;6528831;22;20013;-83
2024/04/21 03:23:25;;;;;;;7.40;5.60;;;4.80;99.90;;;;;;6530633;21;20032;-83
2024/04/21 03:25:52;;;;;;;6.55;4.93;;;4.70;99.90;;;;;;6530524;21;20011;-82
2024/04/21 03:28:19;;;;;;;6.85;5.22;;;4.80;99.90;;;;;;6528518;22;20383;-82
2024/04/21 03:30:57;;;;;;;6.97;5.70;;;4.80;99.90;;;;;;6530548;22;20001;-82
2024/04/21 03:33:24;;;;;;;6.80;6.10;;;4.70;99.90;;;;;;6528470;22;20399;-82
2024/04/21 03:36:03;;;;;;;9.05;5.88;;;4.80;99.90;;;;;;6530323;22;20037;-83
2024/04/21 03:38:30;;;;;;;6.22;5.35;;;4.80;99.90;;;;;;6528817;22;20070;-82
2024/04/21 03:40:58;;;;;;;7.88;6.45;;;4.80;99.90;;;;;;6530373;21;20013;-83
2024/04/21 03:43:25;;;;;;;7.45;6.70;;;4.80;99.90;;;;;;6528459;22;20072;-82
2024/04/21 03:45:52;;;;;;;13.57;7.10;;;4.80;99.90;;;;;;6528716;22;20279;-83
2024/04/21 03:48:19;;;;;;;10.32;6.70;;;4.80;99.90;;;;;;6528055;22;20399;-82
2024/04/21 03:50:46;;;;;;;11.10;7.63;;;4.80;99.90;;;;;;6530644;22;20001;-82
2024/04/21 03:53:16;;;;;;;8.63;7.22;;;4.80;99.90;;;;;;6528546;22;20638;-83
2024/04/21 03:55:43;;;;;;;11.60;7.50;;;4.80;99.90;;;;;;6527821;22;20056;-82
2024/04/21 03:58:12;;;;;;;10.02;6.68;;;4.80;99.90;;;;;;6530075;21;20363;-82
2024/04/21 04:00:39;;;;;;;7.97;6.70;;;4.80;99.90;;;;;;6528252;22;20001;-81
2024/04/21 04:03:06;;;;;;;9.05;7.07;;;4.80;99.90;;;;;;6527859;22;20004;-83
2024/04/21 04:05:35;;;;;;;7.88;7.00;;;4.80;99.90;;;;;;6530219;22;19997;-85
2024/04/21 04:08:03;;;;;;;7.50;6.57;;;4.80;99.90;;;;;;6527887;22;20327;-82
2024/04/21 04:10:30;;;;;;;8.73;6.78;;;4.80;99.90;;;;;;6530080;21;20044;-83
2024/04/21 04:12:58;;;;;;;7.00;6.10;;;4.80;99.90;;;;;;6528406;22;20061;-83
2024/04/21 04:15:24;;;;;;;8.63;6.65;;;4.80;99.90;;;;;;6528114;22;20009;-82
2024/04/21 04:17:51;;;;;;;7.93;6.47;;;4.80;99.90;;;;;;6529673;22;20004;-82
2024/04/21 04:20:18;;;;;;;9.20;6.18;;;4.80;99.90;;;;;;6527835;22;20008;-82
2024/04/21 04:22:46;;;;;;;9.35;6.05;;;4.80;99.90;;;;;;6527202;22;20004;-82
2024/04/21 04:25:15;;;;;;;7.15;5.82;;;4.80;99.90;;;;;;6527618;22;20032;-82
2024/04/21 04:27:46;;;;;;;7.63;6.60;;;4.80;99.90;;;;;;6529742;22;20287;-82
2024/04/21 04:30:13;;;;;;;6.90;6.20;;;4.80;99.90;;;;;;6528229;22;20036;-82
2024/04/21 04:32:40;;;;;;;16.58;6.63;;;4.80;99.90;;;;;;6529841;22;20075;-83
2024/04/21 04:35:07;;;;;;;6.50;5.80;;;4.80;99.90;;;;;;6529909;22;20025;-82
2024/04/21 04:37:34;;;;;;;7.45;6.20;;;4.90;99.90;;;;;;6529655;22;20070;-82
2024/04/21 04:40:01;;;;;;;7.93;6.40;;;4.90;99.90;;;;;;6528134;22;20001;-82
2024/04/21 04:42:28;;;;;;;6.90;6.15;;;4.90;99.90;;;;;;6529598;22;20011;-83
2024/04/21 04:45:00;;;;;;;6.95;6.00;;;4.90;99.90;;;;;;6529984;22;19993;-83
2024/04/21 04:47:27;;;;;;;7.55;6.32;;;4.90;99.90;;;;;;6528317;22;20076;-83
2024/04/21 04:49:55;;;;;;;7.65;5.95;;;5.00;99.90;;;;;;6527293;22;19997;-82
2024/04/21 04:52:22;;;;;;;7.50;5.95;;;5.00;99.90;;;;;;6529549;21;20048;-83
2024/04/21 04:54:49;;;;;;;6.82;5.95;;;5.00;99.90;;;;;;6527523;22;20274;-82
2024/04/21 04:57:16;;;;;;;7.07;6.00;;;5.10;99.90;;;;;;6529314;22;20276;-82
2024/04/21 04:59:43;;;;;;;8.77;6.43;;;5.10;99.90;;;;;;6529550;22;19993;-82
2024/04/21 05:02:10;;;;;;;6.90;5.85;;;5.10;99.90;;;;;;6527563;22;20378;-82
2024/04/21 05:04:37;;;;;;;9.30;5.88;;;5.20;99.90;;;;;;6529014;21;19993;-83
2024/04/21 05:07:04;;;;;;;6.68;5.57;;;5.20;99.90;;;;;;6527244;22;19993;-82
2024/04/21 05:09:31;;;;;;;7.90;6.22;;;5.30;99.90;;;;;;6529062;22;20064;-82
2024/04/21 05:11:58;;;;;;;8.73;6.65;;;5.40;99.90;;;;;;6527320;22;20330;-82
2024/04/21 05:14:25;;;;;;;9.07;6.70;;;5.40;99.90;;;;;;6526792;22;20001;-83
2024/04/21 05:16:52;;;;;;;12.18;7.07;;;5.50;99.90;;;;;;6527445;22;20339;-82
2024/04/21 05:19:21;;;;;;;12.10;9.23;;;5.50;99.90;;;;;;6527578;22;20004;-82
2024/04/21 05:21:48;;;;;;;34.08;23.33;;;5.50;99.90;;;;;;6526708;22;20013;-82
2024/04/21 05:24:15;;;;;;;43.97;30.42;;;5.60;99.90;;;;;;6529149;22;20001;-82
2024/04/21 05:26:43;;;;;;;23.60;17.15;;;5.60;99.90;;;;;;6529203;21;19997;-82
2024/04/21 05:29:10;;;;;;;11.32;7.70;;;5.70;99.90;;;;;;6529379;21;20068;-82
2024/04/21 05:31:37;;;;;;;6.75;5.95;;;5.70;99.90;;;;;;6527025;22;20002;-82
2024/04/21 05:34:04;;;;;;;7.32;6.50;;;5.80;99.90;;;;;;6530130;22;20072;-82
2024/04/21 05:36:31;;;;;;;8.65;6.38;;;5.80;99.90;;;;;;6526848;22;20013;-83
2024/04/21 05:38:58;;;;;;;6.55;5.85;;;5.90;99.90;;;;;;6526644;22;20044;-82
2024/04/21 05:41:25;;;;;;;7.82;6.18;;;5.90;99.90;;;;;;6526981;22;19998;-82
2024/04/21 05:43:52;;;;;;;7.80;5.75;;;6.00;99.90;;;;;;6527148;22;20001;-83
2024/04/21 05:46:19;;;;;;;5.80;5.20;;;6.00;99.90;;;;;;6528572;22;20009;-82
2024/04/21 05:48:45;;;;;;;6.30;5.57;;;6.00;99.90;;;;;;6526442;22;20257;-82
2024/04/21 05:51:12;;;;;;;6.68;5.80;;;6.10;99.90;;;;;;6528420;22;19997;-83
2024/04/21 05:53:39;;;;;;;9.25;6.47;;;6.20;99.90;;;;;;6528678;22;20013;-83
2024/04/21 05:56:07;;;;;;;14.48;11.77;;;6.20;99.90;;;;;;6527212;22;20068;-82
2024/04/21 05:58:34;;;;;;;14.38;12.43;;;6.30;99.90;;;;;;6526943;22;20425;-82
2024/04/21 06:01:01;;;;;;;12.55;10.75;;;6.40;99.90;;;;;;6528280;22;20089;-83
2024/04/21 06:03:30;;;;;;;11.98;9.45;;;6.50;99.90;;;;;;6528600;22;20001;-83
2024/04/21 06:05:57;;;;;;;8.98;8.02;;;6.60;99.90;;;;;;6528408;22;20073;-83
2024/04/21 06:08:24;;;;;;;8.15;6.78;;;6.70;99.90;;;;;;6527164;22;20001;-82
2024/04/21 06:10:51;;;;;;;8.23;5.88;;;6.70;99.90;;;;;;6527087;22;20069;-83
2024/04/21 06:13:18;;;;;;;8.18;6.57;;;6.80;99.90;;;;;;6528881;21;20001;-82
2024/04/21 06:15:45;;;;;;;7.65;6.57;;;6.90;99.90;;;;;;6526675;22;20008;-82
2024/04/21 06:18:12;;;;;;;9.70;5.75;;;6.90;99.90;;;;;;6527915;22;20001;-83
2024/04/21 06:20:39;;;;;;;7.30;5.72;;;6.80;99.90;;;;;;6527334;22;20264;-82
2024/04/21 06:23:07;;;;;;;6.78;5.90;;;6.80;99.90;;;;;;6526302;22;20009;-82
2024/04/21 06:25:34;;;;;;;20.25;12.23;;;6.90;99.80;;;;;;6526705;22;20008;-83
2024/04/21 06:28:01;;;;;;;13.15;8.88;;;7.00;99.00;;;;;;6528457;21;20068;-82
2024/04/21 06:30:28;;;;;;;24.38;15.15;;;7.10;99.90;;;;;;6526151;22;20005;-82
2024/04/21 06:32:55;;;;;;;22.25;14.75;;;7.20;99.90;;;;;;6526626;22;20013;-82
2024/04/21 06:35:22;;;;;;;13.50;7.65;;;7.40;99.90;;;;;;6526622;22;19993;-82
2024/04/21 06:37:49;;;;;;;10.88;7.38;;;7.50;99.90;;;;;;6528515;21;19998;-83
2024/04/21 06:40:17;;;;;;;6.43;5.30;;;7.70;99.90;;;;;;6526996;22;20060;-83
2024/04/21 06:42:44;;;;;;;9.70;6.95;;;7.80;99.10;;;;;;6528311;21;20386;-83
2024/04/21 06:45:11;;;;;;;5.60;4.95;;;7.90;97.40;;;;;;6527918;22;20078;-82
2024/04/21 06:47:38;;;;;;;4.75;4.20;;;7.90;97.70;;;;;;6526454;22;20072;-82
2024/04/21 06:50:05;;;;;;;5.18;4.68;;;8.00;97.30;;;;;;6525787;22;19997;-82
2024/04/21 06:52:32;;;;;;;16.80;11.88;;;8.10;97.50;;;;;;6525897;22;20007;-82
2024/04/21 06:54:59;;;;;;;21.42;15.15;;;8.30;98.60;;;;;;6526360;22;20107;-82
2024/04/21 06:57:26;;;;;;;19.67;16.08;;;8.40;96.90;;;;;;6524717;22;20045;-82
2024/04/21 06:59:53;;;;;;;12.25;10.00;;;8.60;96.90;;;;;;6528782;22;20009;-82
2024/04/21 07:02:20;;;;;;;9.05;7.72;;;8.70;96.40;;;;;;6524796;22;20069;-83
2024/04/21 07:04:47;;;;;;;7.57;5.95;;;8.70;95.90;;;;;;6524765;22;19993;-84
2024/04/21 07:07:14;;;;;;;6.82;5.10;;;8.80;96.00;;;;;;6525742;22;20004;-84
2024/04/21 07:09:44;;;;;;;7.28;4.57;;;8.80;96.30;;;;;;6525753;22;20009;-83
2024/04/21 07:12:10;;;;;;;4.57;3.13;;;8.80;95.40;;;;;;6526070;22;20005;-84
2024/04/21 07:14:37;;;;;;;11.82;6.50;;;8.70;94.60;;;;;;6526335;22;20001;-84
2024/04/21 07:17:04;;;;;;;4.32;3.45;;;8.80;94.70;;;;;;6526139;22;20009;-83
2024/04/21 07:19:32;;;;;;;3.65;2.95;;;8.80;93.30;;;;;;6528853;22;20021;-84
2024/04/21 07:21:59;;;;;;;4.47;3.03;;;8.70;90.80;;;;;;6527899;22;20687;-83
2024/04/21 07:24:26;;;;;;;4.55;2.95;;;8.60;91.00;;;;;;6526411;22;19997;-83
2024/04/21 07:26:53;;;;;;;4.78;3.67;;;8.60;90.90;;;;;;6528131;22;20092;-83
2024/04/21 07:29:20;;;;;;;3.35;3.05;;;8.60;92.70;;;;;;6529081;22;20286;-83
2024/04/21 07:31:47;;;;;;;4.55;3.38;;;8.60;91.40;;;;;;6528090;22;20299;-83
2024/04/21 07:34:14;;;;;;;4.18;3.63;;;8.60;92.60;;;;;;6530327;22;20220;-83
2024/04/21 07:36:41;;;;;;;4.78;3.60;;;8.60;92.70;;;;;;6528733;22;20064;-84
2024/04/21 07:39:09;;;;;;;4.47;3.92;;;8.50;92.10;;;;;;6528051;22;20418;-83
2024/04/21 07:41:38;;;;;;;5.05;4.40;;;8.60;93.60;;;;;;6527967;22;20005;-83
2024/04/21 07:44:06;;;;;;;5.47;4.72;;;8.60;94.10;;;;;;6528774;22;20259;-83
2024/04/21 07:46:35;;;;;;;6.30;4.80;;;8.70;93.80;;;;;;6530552;21;20264;-83
2024/04/21 07:49:05;;;;;;;5.28;4.50;;;8.70;93.70;;;;;;6527877;22;20021;-83
2024/04/21 07:51:32;;;;;;;5.28;4.78;;;8.70;93.80;;;;;;6527703;22;20012;-83
2024/04/21 07:53:59;;;;;;;5.10;4.70;;;8.80;93.90;;;;;;6527752;22;19997;-84
2024/04/21 07:56:26;;;;;;;6.68;4.85;;;8.90;93.80;;;;;;6530542;22;20004;-83
2024/04/21 07:58:53;;;;;;;4.82;4.40;;;8.90;93.30;;;;;;6529878;22;20012;-83
2024/04/21 08:01:20;;;;;;;5.22;4.57;;;9.00;91.90;;;;;;6528018;22;20009;-83
2024/04/21 08:03:47;;;;;;;4.30;3.90;;;9.00;91.90;;;;;;6527799;22;19997;-84
2024/04/21 08:06:14;;;;;;;4.97;4.50;;;9.10;91.70;;;;;;6528085;22;20399;-83
2024/04/21 08:08:43;;;;;;;5.20;4.70;;;9.20;91.80;;;;;;6527584;22;19997;-84
2024/04/21 08:11:13;;;;;;;7.63;4.78;;;9.20;91.50;;;;;;6528308;22;20001;-84
2024/04/21 08:13:40;;;;;;;6.53;4.88;;;9.30;91.90;;;;;;6529766;21;20005;-83
2024/04/21 08:16:07;;;;;;;10.60;6.05;;;9.40;92.00;;;;;;6527239;22;20001;-83
2024/04/21 08:18:36;;;;;;;7.20;5.90;;;9.50;87.20;;;;;;6527101;22;19997;-84
2024/04/21 08:21:03;;;;;;;5.70;4.97;;;9.60;87.60;;;;;;6529273;21;20009;-83
2024/04/21 08:23:30;;;;;;;5.30;4.22;;;9.60;87.40;;;;;;6530123;21;20041;-84
2024/04/21 08:26:00;;;;;;;6.95;3.95;;;9.70;88.50;;;;;;6528299;22;20001;-84
2024/04/21 08:28:27;;;;;;;5.18;4.65;;;9.90;90.10;;;;;;6527672;22;20425;-84
2024/04/21 08:30:56;;;;;;;4.53;3.60;;;10.30;92.90;;;;;;6527989;22;20077;-84
2024/04/21 08:33:25;;;;;;;4.10;3.70;;;10.60;89.30;;;;;;6529189;21;20009;-84
2024/04/21 08:35:55;;;;;;;4.25;3.17;;;11.00;88.60;;;;;;6530876;21;20025;-85
2024/04/21 08:38:22;;;;;;;3.17;2.85;;;11.30;86.40;;;;;;6529713;21;20008;-85
2024/04/21 08:40:52;;;;;;;5.13;3.70;;;11.70;85.30;;;;;;6529940;21;20001;-83
2024/04/21 08:43:24;;;;;;;3.10;2.60;;;12.00;86.00;;;;;;6530101;21;19997;-83
2024/04/21 08:45:53;;;;;;;4.50;3.78;;;12.20;82.00;;;;;;6528590;22;20008;-84
2024/04/21 08:48:21;;;;;;;3.90;2.40;;;12.40;80.60;;;;;;6528023;22;20009;-84
2024/04/21 08:50:49;;;;;;;2.30;2.10;;;12.50;75.40;;;;;;6527773;22;19997;-83
2024/04/21 08:53:18;;;;;;;6.18;4.32;;;12.60;76.90;;;;;;6529806;21;20016;-83
2024/04/21 08:55:47;;;;;;;5.22;3.65;;;12.60;70.80;;;;;;6527718;22;19997;-83
2024/04/21 08:58:16;;;;;;;5.40;3.33;;;12.60;71.20;;;;;;6530044;21;20008;-83
2024/04/21 09:00:44;;;;;;;6.68;3.35;;;12.60;71.90;;;;;;6527247;22;20001;-83
2024/04/21 09:03:14;;;;;;;12.27;6.53;;;12.70;75.20;;;;;;6529702;21;20262;-83
2024/04/21 09:05:43;;;;;;;2.70;2.28;;;12.90;70.70;;;;;;6529945;21;20020;-83
2024/04/21 09:08:10;;;;;;;3.90;2.75;;;13.10;71.70;;;;;;6528274;22;20073;-83
2024/04/21 09:10:38;;;;;;;6.25;3.15;;;;;;;;;;6530302;22;20462;-83
2024/04/21 09:13:09;;;;;;;7.85;3.65;;;13.50;70.20;;;;;;6527483;22;20009;-83
2024/04/21 09:15:40;;;;;;;3.85;2.85;;;13.80;70.30;;;;;;6528423;22;20414;-85
2024/04/21 09:18:07;;;;;;;6.65;4.18;;;14.10;66.10;;;;;;6530470;21;20422;-86
2024/04/21 09:20:37;;;;;;;4.82;3.65;;;14.20;61.50;;;;;;6529683;22;19997;-85
2024/04/21 09:23:07;;;;;;;6.47;4.63;;;14.10;59.80;;;;;;6527740;22;20115;-84
2024/04/21 09:25:36;;;;;;;2.28;2.00;;;14.00;59.80;;;;;;6530426;21;20009;-84
2024/04/21 09:28:04;;;;;;;2.13;1.80;;;13.70;56.30;;;;;;6530571;21;20004;-84
2024/04/21 09:30:31;;;;;;;3.45;2.10;;;13.50;57.40;;;;;;6530216;22;20004;-86
2024/04/21 09:32:58;;;;;;;2.30;1.98;;;13.40;58.70;;;;;;6529648;22;19989;-84
2024/04/21 09:35:25;;;;;;;2.83;1.95;;;13.30;60.10;;;;;;6527273;22;20001;-85
2024/04/21 09:37:53;;;;;;;1.90;1.75;;;13.10;55.50;;;;;;6529938;22;20008;-84
2024/04/21 09:40:21;;;;;;;5.07;2.10;;;13.00;58.10;;;;;;6529286;22;20260;-85
2024/04/21 09:42:49;;;;;;;2.40;1.83;;;12.90;56.10;;;;;;6530001;21;20060;-83
2024/04/21 09:45:17;;;;;;;2.33;1.70;;;12.70;56.80;;;;;;6527502;22;20378;-85
2024/04/21 09:47:46;;;;;;;1.95;1.55;;;12.70;57.70;;;;;;6527761;22;20008;-85
2024/04/21 09:50:14;;;;;;;1.80;1.60;;;12.70;59.30;;;;;;6528026;22;20012;-85
2024/04/21 09:52:47;;;;;;;2.08;1.88;;;12.70;59.60;;;;;;6527455;22;20408;-85
2024/04/21 09:55:14;;;;;;;2.53;1.73;;;12.70;58.10;;;;;;6527807;22;20009;-85
2024/04/21 09:57:44;;;;;;;2.90;1.60;;;12.70;57.90;;;;;;6527817;22;20001;-85
2024/04/21 10:00:15;;;;;;;2.13;1.75;;;12.70;59.00;;;;;;6527746;22;20072;-85
2024/04/21 10:02:49;;;;;;;1.80;1.52;;;12.80;59.70;;;;;;6527425;22;20064;-85
2024/04/21 10:05:19;;;;;;;2.50;1.75;;;13.00;60.00;;;;;;6528955;21;20001;-85
2024/04/21 10:07:50;;;;;;;1.45;1.23;;;13.20;59.70;;;;;;6529068;21;20080;-85
2024/04/21 10:10:21;;;;;;;1.85;1.70;;;13.50;56.80;;;;;;6527720;22;19989;-85
2024/04/21 10:12:49;;;;;;;2.58;1.38;;;13.70;55.10;;;;;;6528369;22;20284;-85
2024/04/21 10:15:21;;;;;;;1.65;1.50;;;13.80;52.50;;;;;;6528383;22;20004;-85
2024/04/21 10:17:56;;;;;;;1.75;1.33;;;13.80;53.10;;;;;;6527417;22;19993;-85
2024/04/21 10:20:33;;;;;;;1.75;1.50;;;13.90;55.40;;;;;;6527597;22;20414;-85
2024/04/21 10:23:05;;;;;;;1.60;1.15;;;14.20;57.40;;;;;;6529402;21;20049;-85
2024/04/21 10:25:37;;;;;;;1.60;1.45;;;14.40;55.00;;;;;;6528577;22;20012;-86
2024/04/21 10:28:12;;;;;;;4.55;2.28;;;14.70;55.00;;;;;;6529857;21;20367;-85
2024/04/21 10:30:39;;;;;;;2.95;1.60;;;14.80;54.10;;;;;;6527291;22;20652;-85
2024/04/21 10:33:09;;;;;;;1.40;1.10;;;15.00;54.40;;;;;;6527452;22;20005;-85
2024/04/21 10:35:39;;;;;;;1.80;1.40;;;15.00;51.30;;;;;;6527974;22;20450;-86
2024/04/21 10:38:12;;;;;;;1.88;0.80;;;15.10;55.00;;;;;;6529303;21;20316;-85
2024/04/21 10:40:40;;;;;;;0.70;0.60;;;15.30;52.10;;;;;;6529408;21;19997;-86
2024/04/21 10:43:08;;;;;;;1.50;1.00;;;15.50;49.80;;;;;;6529562;21;19997;-86
2024/04/21 10:45:37;;;;;;;1.13;1.00;;;15.70;51.10;;;;;;6529640;22;19997;-86
2024/04/21 10:48:08;;;;;;;2.72;1.27;;;16.00;47.40;;;;;;6529439;22;20004;-86
2024/04/21 10:50:37;;;;;;;1.75;0.90;;;16.00;45.80;;;;;;6527378;22;20087;-86
2024/04/21 10:53:05;;;;;;;1.00;0.90;;;15.90;42.60;;;;;;6527470;22;20068;-86
2024/04/21 10:55:33;;;;;;;2.97;0.80;;;15.90;42.20;;;;;;6528145;22;20021;-86
2024/04/21 10:58:02;;;;;;;1.75;0.80;;;16.10;42.00;;;;;;6527195;22;20012;-85
2024/04/21 11:00:30;;;;;;;0.60;0.57;;;16.20;42.30;;;;;;6527940;22;20037;-85
2024/04/21 11:02:57;;;;;;;2.28;1.00;;;16.40;46.20;;;;;;6527085;22;20003;-86
2024/04/21 11:05:31;;;;;;;0.70;0.63;;;16.70;42.80;;;;;;6528215;22;20267;-85
2024/04/21 11:08:01;;;;;;;1.40;0.95;;;17.00;42.90;;;;;;6529681;22;20076;-86
2024/04/21 11:10:28;;;;;;;2.03;1.00;;;16.90;40.60;;;;;;6529845;22;20001;-86
2024/04/21 11:12:56;;;;;;;1.23;0.90;;;17.00;39.10;;;;;;6531645;22;20015;-86
2024/04/21 11:15:23;;;;;;;1.10;0.90;;;16.90;37.80;;;;;;6530429;22;20001;-85
2024/04/21 11:17:59;;;;;;;1.02;0.75;;;16.90;39.70;;;;;;6529768;22;20012;-86
2024/04/21 11:20:27;;;;;;;1.20;0.70;;;17.00;44.40;;;;;;6529330;22;20021;-86
2024/04/21 11:22:54;;;;;;;1.70;0.80;;;17.20;43.20;;;;;;6531317;22;20032;-86
2024/04/21 11:25:22;;;;;;;2.50;0.95;;;17.30;42.10;;;;;;6528687;22;19996;-86
2024/04/21 11:27:50;;;;;;;1.15;0.90;;;17.20;38.70;;;;;;6528574;22;20005;-86
2024/04/21 11:30:21;;;;;;;1.67;0.77;;;17.10;41.70;;;;;;6529492;22;20029;-86
2024/04/21 11:32:49;;;;;;;1.00;0.77;;;17.10;41.60;;;;;;6530437;21;20068;-86
2024/04/21 11:35:18;;;;;;;1.55;1.00;;;17.00;41.10;;;;;;6529308;22;20005;-86
2024/04/21 11:37:45;;;;;;;2.50;0.88;;;17.00;39.40;;;;;;6529637;22;20052;-85
2024/04/21 11:40:12;;;;;;;1.23;0.90;;;16.90;39.30;;;;;;6528726;22;20001;-86
2024/04/21 11:42:43;;;;;;;2.15;0.73;;;16.70;40.70;;;;;;6530853;22;20004;-85
2024/04/21 11:45:10;;;;;;;3.13;0.90;;;16.50;41.40;;;;;;6528312;22;20327;-85
2024/04/21 11:47:41;;;;;;;0.93;0.80;;;16.30;41.50;;;;;;6529208;22;20008;-85
2024/04/21 11:50:09;;;;;;;2.88;0.90;;;16.10;41.70;;;;;;6530915;21;20001;-85
2024/04/21 11:52:36;;;;;;;2.22;1.10;;;15.90;41.00;;;;;;6531228;21;20009;-87
2024/04/21 11:55:03;;;;;;;2.58;1.40;;;15.80;42.70;;;;;;6529727;22;20001;-85
2024/04/21 11:57:30;;;;;;;1.60;1.50;;;15.80;46.90;;;;;;6529564;22;19997;-85
2024/04/21 11:59:57;;;;;;;2.85;2.28;;;15.80;45.10;;;;;;6528827;22;19989;-85
2024/04/21 12:02:26;;;;;;;2.83;1.95;;;15.80;44.70;;;;;;6529268;22;20295;-85
2024/04/21 12:04:53;;;;;;;2.97;2.20;;;15.90;47.40;;;;;;6528410;22;20008;-85
2024/04/21 12:07:22;;;;;;;3.35;2.35;;;16.30;48.80;;;;;;6531089;22;20015;-85
2024/04/21 12:09:50;;;;;;;2.60;2.20;;;16.70;48.00;;;;;;6528687;22;19997;-85
2024/04/21 12:12:17;;;;;;;2.70;1.85;;;17.20;45.60;;;;;;6529379;22;20063;-85
2024/04/21 12:14:44;;;;;;;1.67;1.25;;;;;;;;;;6529104;22;20011;-85
2024/04/21 12:17:16;;;;;;;3.22;1.83;;;18.20;44.40;;;;;;6530200;22;20453;-86
2024/04/21 12:19:43;;;;;;;1.58;1.33;;;18.50;45.00;;;;;;6528791;22;19993;-86
2024/04/21 12:22:10;;;;;;;2.42;1.80;;;18.80;40.50;;;;;;6530952;22;20299;-85
2024/04/21 12:24:38;;;;;;;1.92;1.45;;;18.80;40.10;;;;;;6531132;22;20084;-86
2024/04/21 12:27:09;;;;;;;3.38;1.80;;;18.70;40.90;;;;;;6528280;22;20091;-86
2024/04/21 12:29:36;;;;;;;3.75;2.40;;;18.80;42.40;;;;;;6528769;22;20009;-86
2024/04/21 12:32:03;;;;;;;3.30;2.20;;;19.00;41.70;;;;;;6528638;22;19993;-86
2024/04/21 12:34:30;;;;;;;6.10;2.03;;;19.00;42.00;;;;;;6529246;22;19997;-85
2024/04/21 12:36:57;;;;;;;3.42;1.70;;;18.90;41.20;;;;;;6529782;21;20411;-85
2024/04/21 12:39:24;;;;;;;5.10;1.67;;;18.70;40.30;;;;;;6528663;22;20001;-85
2024/04/21 12:41:51;;;;;;;5.22;2.17;;;18.30;40.50;;;;;;6528926;22;20068;-85
2024/04/21 12:44:18;;;;;;;3.10;2.05;;;17.90;39.10;;;;;;6528349;22;20063;-86
2024/04/21 12:46:48;;;;;;;2.53;1.83;;;17.60;40.70;;;;;;6528792;22;20024;-85
2024/04/21 12:49:15;;;;;;;3.50;2.72;;;17.00;41.20;;;;;;6528987;22;20064;-87
2024/04/21 12:51:45;;;;;;;2.97;2.53;;;16.60;41.00;;;;;;6529167;22;20025;-87
2024/04/21 12:54:13;;;;;;;5.00;2.13;;;16.30;42.70;;;;;;6527576;22;20001;-87
2024/04/21 12:56:44;;;;;;;2.50;2.22;;;15.90;42.70;;;;;;6529551;22;20032;-86