Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:31;;;;;;;;;;;;;;;21.17;44.70;101776.94;5019913;28;20262;-90
2022/06/16 00:03:56;;;;;;;;;;;;;;;21.12;43.22;101775.44;5023704;28;19920;-89
2022/06/16 00:06:21;;;;;;;;;;;;;;;21.11;43.22;101779.09;5022865;28;19931;-89
2022/06/16 00:08:46;;;;;;;;;;;;;;;21.00;42.95;101770.06;5020487;28;20407;-90
2022/06/16 00:11:19;;;;;;;;;;;;;;;20.92;43.94;101762.50;5025542;28;19944;-90
2022/06/16 00:13:44;;;;;;;;;;;;;;;20.82;44.63;101762.28;5025187;28;19920;-90
2022/06/16 00:16:10;;;;;;;;;;;;;;;20.82;43.02;101767.66;5019995;28;19921;-90
2022/06/16 00:18:36;;;;;;;;;;;;;;;20.86;43.37;101774.56;5018998;28;19913;-90
2022/06/16 00:21:01;;;;;;;;;;;;;;;20.86;43.50;101773.69;5027669;28;19931;-90
2022/06/16 00:23:26;;;;;;;;;;;;;;;20.85;43.68;101770.16;5022820;28;20372;-90
2022/06/16 00:25:52;;;;;;;;;;;;;;;20.83;43.17;101772.06;5024113;28;20410;-89
2022/06/16 00:28:17;;;;;;;;;;;;;;;20.77;44.32;101775.19;5022320;28;21307;-89
2022/06/16 00:30:42;;;;;;;;;;;;;;;20.79;44.37;101777.75;5022139;28;19917;-90
2022/06/16 00:33:08;;;;;;;;;;;;;;;20.74;44.22;101777.22;5031480;28;20071;-90
2022/06/16 00:35:33;;;;;;;;;;;;;;;20.74;43.04;101779.91;5029522;28;19917;-89
2022/06/16 00:37:58;;;;;;;;;;;;;;;20.55;43.20;101777.59;5028204;28;19920;-89
2022/06/16 00:40:24;;;;;;;;;;;;;;;20.46;43.66;101773.66;5022476;28;19924;-90
2022/06/16 00:42:49;;;;;;;;;;;;;;;20.45;44.29;101771.09;5024722;28;19919;-90
2022/06/16 00:45:33;;;;;;;;;;;;;;;20.43;44.58;101771.19;5025814;28;19921;-90
2022/06/16 00:47:58;;;;;;;;;;;;;;;20.42;43.84;101779.34;5019738;28;19913;-90
2022/06/16 00:50:23;;;;;;;;;;;;;;;20.29;44.86;101774.81;5022825;28;20355;-90
2022/06/16 00:52:49;;;;;;;;;;;;;;;20.22;45.01;101778.84;5026845;28;19918;-89
2022/06/16 00:55:16;;;;;;;;;;;;;;;20.17;45.79;101780.97;5030126;28;19920;-90
2022/06/16 00:57:43;;;;;;;;;;;;;;;20.15;44.53;101784.72;5027867;28;19924;-90
2022/06/16 01:02:51;;;;;;;;;;;;;;;20.06;45.79;101792.41;5024511;28;19916;-89
2022/06/16 01:05:16;;;;;;;;;;;;;;;20.03;44.88;101797.13;5028546;28;20012;-90
2022/06/16 01:07:43;;;;;;;;;;;;;;;19.95;43.69;101786.00;5024448;28;19913;-90
2022/06/16 01:10:09;;;;;;;;;;;;;;;19.85;43.06;101788.41;5025340;28;19916;-90
2022/06/16 01:15:56;;;;;;;;;;;;;;;19.51;44.46;101795.91;5023976;28;19960;-89
2022/06/16 01:18:21;;;;;;;;;;;;;;;19.51;44.96;101787.84;5029591;28;20858;-89
2022/06/16 01:20:51;;;;;;;;;;;;;;;19.58;43.89;101793.66;5022506;28;19913;-90
2022/06/16 01:23:26;;;;;;;;;;;;;;;19.61;44.97;101804.25;5027207;28;20418;-90
2022/06/16 01:26:05;;;;;;;;;;;;;;;19.60;46.26;101805.22;5027082;28;19920;-90
2022/06/16 01:28:31;;;;;;;;;;;;;;;19.59;43.49;101811.53;5020744;28;19913;-90
2022/06/16 01:31:02;;;;;;;;;;;;;;;19.58;44.52;101813.34;5015986;28;19935;-89
2022/06/16 01:33:52;;;;;;;;;;;;;;;19.58;45.98;101815.13;5030186;28;19917;-90
2022/06/16 01:36:24;;;;;;;;;;;;;;;19.60;44.91;101821.31;5020685;28;19913;-90
2022/06/16 01:38:58;;;;;;;;;;;;;;;19.57;44.17;101816.97;5026718;28;19961;-90
2022/06/16 01:41:27;;;;;;;;;;;;;;;19.49;44.64;101813.91;5025845;28;19917;-89
2022/06/16 01:44:01;;;;;;;;;;;;;;;19.39;45.35;101820.78;5027116;28;20291;-90
2022/06/16 01:46:29;;;;;;;;;;;;;;;19.31;44.69;101821.28;5026764;28;19994;-90
2022/06/16 01:48:57;;;;;;;;;;;;;;;19.34;43.96;101818.38;5026174;28;19949;-89
2022/06/16 01:51:28;;;;;;;;;;;;;;;19.31;44.04;101817.72;5020438;28;19959;-90
2022/06/16 01:54:14;;;;;;;;;;;;;;;19.19;44.41;101818.47;5030381;28;19921;-90
2022/06/16 01:56:48;;;;;;;;;;;;;;;19.11;44.36;101814.41;5023899;28;19920;-90
2022/06/16 01:59:40;;;;;;;;;;;;;;;19.04;44.61;101815.75;5028854;28;19963;-91
2022/06/16 02:02:07;;;;;;;;;;;;;;;18.97;44.42;101824.25;5032823;28;19908;-90
2022/06/16 02:04:39;;;;;;;;;;;;;;;18.91;44.39;101821.94;5026328;28;19913;-90
2022/06/16 02:07:07;;;;;;;;;;;;;;;18.76;44.95;101815.69;5024585;28;19917;-90
2022/06/16 02:09:37;;;;;;;;;;;;;;;18.72;45.12;101822.16;5022097;28;20003;-90
2022/06/16 02:12:05;;;;;;;;;;;;;;;18.65;45.52;101826.09;5019812;28;20379;-90
2022/06/16 02:14:45;;;;;;;;;;;;;;;18.58;45.20;101828.28;5027550;28;19913;-90
2022/06/16 02:17:12;;;;;;;;;;;;;;;18.41;46.35;101817.69;5024729;28;19908;-89
2022/06/16 02:19:37;;;;;;;;;;;;;;;18.36;45.48;101807.25;5019994;28;19920;-89
2022/06/16 02:22:03;;;;;;;;;;;;;;;18.28;45.71;101805.03;5022016;28;20292;-90
2022/06/16 02:24:30;;;;;;;;;;;;;;;18.21;46.33;101800.09;5030387;28;19940;-90
2022/06/16 02:26:57;;;;;;;;;;;;;;;18.09;46.17;101812.34;5022352;28;20286;-90
2022/06/16 02:29:30;;;;;;;;;;;;;;;18.11;45.78;101821.16;5022963;28;20312;-90
2022/06/16 02:32:00;;;;;;;;;;;;;;;18.11;45.90;101831.88;5020429;28;20398;-90
2022/06/16 02:34:44;;;;;;;;;;;;;;;18.12;46.41;101830.91;5022551;28;20379;-90
2022/06/16 02:37:09;;;;;;;;;;;;;;;18.00;47.23;101847.63;5022872;28;19913;-90
2022/06/16 02:39:53;;;;;;;;;;;;;;;17.99;48.10;101846.78;5025940;28;19935;-90
2022/06/16 02:42:26;;;;;;;;;;;;;;;17.99;49.06;101849.44;5023407;28;19913;-90
2022/06/16 02:45:14;;;;;;;;;;;;;;;17.98;47.14;101862.94;5021836;28;20403;-90
2022/06/16 02:47:48;;;;;;;;;;;;;;;17.95;46.62;101863.09;5011609;28;19964;-91
2022/06/16 02:50:46;;;;;;;;;;;;;;;17.88;47.47;101869.72;5028866;28;19916;-90
2022/06/16 02:53:18;;;;;;;;;;;;;;;17.82;47.51;101871.81;4981397;28;19954;-90
2022/06/16 02:55:45;;;;;;;;;;;;;;;17.77;48.29;101879.22;5025919;28;20084;-89
2022/06/16 02:58:12;;;;;;;;;;;;;;;17.65;47.78;101877.16;5025614;28;19913;-90
2022/06/16 03:00:39;;;;;;;;;;;;;;;17.59;47.63;101872.13;5020383;28;19920;-89
2022/06/16 03:03:25;;;;;;;;;;;;;;;17.52;48.26;101874.25;5023237;28;19917;-90
2022/06/16 03:05:54;;;;;;;;;;;;;;;17.38;48.42;101881.28;5025030;28;19920;-90
2022/06/16 03:08:20;;;;;;;;;;;;;;;17.36;47.91;101873.34;5027097;28;19913;-89
2022/06/16 03:10:51;;;;;;;;;;;;;;;17.40;47.33;101868.72;5025665;28;19921;-90
2022/06/16 03:13:23;;;;;;;;;;;;;;;17.39;47.33;101873.16;5024475;28;19971;-90
2022/06/16 03:15:50;;;;;;;;;;;;;;;17.38;48.40;101871.44;5023815;28;19967;-90
2022/06/16 03:18:15;;;;;;;;;;;;;;;17.25;48.28;101867.66;5027624;28;19924;-89
2022/06/16 03:20:40;;;;;;;;;;;;;;;17.10;48.00;101874.66;5020870;28;19913;-90
2022/06/16 03:23:06;;;;;;;;;;;;;;;17.04;48.71;101875.84;5024877;28;20284;-89
2022/06/16 03:25:31;;;;;;;;;;;;;;;16.87;48.89;101878.50;5028310;28;19949;-90
2022/06/16 03:27:58;;;;;;;;;;;;;;;16.83;47.84;101879.59;5025766;28;20003;-89
2022/06/16 03:30:23;;;;;;;;;;;;;;;16.85;48.07;101872.38;5024802;28;19921;-90
2022/06/16 03:32:49;;;;;;;;;;;;;;;16.88;48.64;101864.22;5022140;28;19925;-90
2022/06/16 03:35:14;;;;;;;;;;;;;;;16.80;49.26;101867.28;5027756;28;19913;-89
2022/06/16 03:37:41;;;;;;;;;;;;;;;16.71;49.72;101866.84;5018696;28;20286;-89
2022/06/16 03:40:07;;;;;;;;;;;;;;;16.60;48.68;101875.38;5021055;28;19924;-89
2022/06/16 03:42:32;;;;;;;;;;;;;;;16.61;48.54;101879.78;5024248;28;19912;-90
2022/06/16 03:44:58;;;;;;;;;;;;;;;16.66;50.04;101885.75;5024993;28;19921;-90
2022/06/16 03:47:23;;;;;;;;;;;;;;;16.71;50.55;101886.38;5026361;28;20287;-90
2022/06/16 03:49:48;;;;;;;;;;;;;;;16.70;50.83;101908.69;5023536;28;19920;-89
2022/06/16 03:52:13;;;;;;;;;;;;;;;16.63;52.46;101899.25;5022760;28;19917;-90
2022/06/16 03:54:39;;;;;;;;;;;;;;;16.66;51.86;101899.09;5022433;28;19920;-90
2022/06/16 03:57:04;;;;;;;;;;;;;;;16.70;52.88;101910.50;5026040;28;19913;-90
2022/06/16 03:59:29;;;;;;;;;;;;;;;16.73;52.65;101905.03;5025703;28;20031;-89
2022/06/16 04:01:55;;;;;;;;;;;;;;;16.78;51.97;101906.53;5024600;28;19913;-89
2022/06/16 04:04:20;;;;;;;;;;;;;;;16.83;52.72;101914.31;5024373;28;19917;-89
2022/06/16 04:06:45;;;;;;;;;;;;;;;16.87;51.62;101931.06;5021209;28;19913;-90
2022/06/16 04:09:10;;;;;;;;;;;;;;;16.85;50.89;101919.59;5026962;28;20295;-91
2022/06/16 04:11:35;;;;;;;;;;;;;;;16.84;52.08;101924.06;5022700;28;19917;-90
2022/06/16 04:14:08;;;;;;;;;;;;;;;16.85;51.82;101927.63;5028742;28;20271;-90
2022/06/16 04:16:38;;;;;;;;;;;;;;;16.85;51.68;101924.94;5028665;28;20445;-90
2022/06/16 04:19:04;;;;;;;;;;;;;;;16.83;51.83;101933.91;5028234;28;20391;-89
2022/06/16 04:21:30;;;;;;;;;;;;;;;16.83;51.56;101933.00;5021466;28;19917;-90
2022/06/16 04:23:55;;;;;;;;;;;;;;;16.80;53.13;101926.03;5033186;28;19956;-90
2022/06/16 04:26:21;;;;;;;;;;;;;;;16.82;50.32;101929.47;5034291;28;19924;-89
2022/06/16 04:28:46;;;;;;;;;;;;;;;16.81;49.92;101930.41;5031592;28;20824;-89
2022/06/16 04:31:12;;;;;;;;;;;;;;;16.82;50.10;101933.97;5029100;28;20012;-90
2022/06/16 04:33:37;;;;;;;;;;;;;;;16.86;52.02;101934.69;5029765;28;19921;-89
2022/06/16 04:36:03;;;;;;;;;;;;;;;16.91;52.23;101940.66;5029319;28;19921;-89
2022/06/16 04:38:28;;;;;;;;;;;;;;;16.96;52.40;101942.16;5029195;28;19992;-90
2022/06/16 04:40:54;;;;;;;;;;;;;;;17.01;51.93;101942.78;5025662;28;19917;-89
2022/06/16 04:43:19;;;;;;;;;;;;;;;17.05;50.93;101943.50;5038062;28;19956;-90
2022/06/16 04:45:44;;;;;;;;;;;;;;;17.05;52.58;101944.38;5032179;28;19935;-89
2022/06/16 04:48:10;;;;;;;;;;;;;;;17.12;51.78;101952.09;5018529;28;20745;-90
2022/06/16 04:50:36;;;;;;;;;;;;;;;17.14;52.45;101959.09;5028530;28;20063;-89
2022/06/16 04:53:01;;;;;;;;;;;;;;;17.15;50.43;101952.78;5029663;28;19917;-90
2022/06/16 04:55:27;;;;;;;;;;;;;;;17.18;51.92;101955.31;5033217;28;19920;-89
2022/06/16 04:57:54;;;;;;;;;;;;;;;17.20;51.68;101964.13;5026970;28;19956;-90
2022/06/16 05:00:20;;;;;;;;;;;;;;;17.23;50.33;101958.63;5026076;28;19970;-89
2022/06/16 05:02:45;;;;;;;;;;;;;;;17.26;51.12;101963.84;5023497;28;19917;-90
2022/06/16 05:05:10;;;;;;;;;;;;;;;17.28;52.35;101966.41;5027891;28;20282;-90
2022/06/16 05:07:36;;;;;;;;;;;;;;;17.28;51.15;101975.28;5032523;28;19920;-90
2022/06/16 05:10:01;;;;;;;;;;;;;;;17.31;51.77;101972.47;5026032;28;19920;-90
2022/06/16 05:12:26;;;;;;;;;;;;;;;17.34;52.31;101974.97;5027497;28;19928;-90
2022/06/16 05:14:51;;;;;;;;;;;;;;;17.37;50.68;101981.13;5028950;28;19909;-89
2022/06/16 05:17:17;;;;;;;;;;;;;;;17.40;50.95;101989.00;5027692;28;19996;-90
2022/06/16 05:19:42;;;;;;;;;;;;;;;17.41;51.37;101988.06;5030759;28;19913;-90
2022/06/16 05:22:07;;;;;;;;;;;;;;;17.41;51.53;101996.94;5026776;28;19917;-90
2022/06/16 05:24:33;;;;;;;;;;;;;;;17.45;50.94;101995.84;5030334;28;19964;-89
2022/06/16 05:27:00;;;;;;;;;;;;;;;17.49;51.46;101991.22;5033921;28;19979;-89
2022/06/16 05:29:26;;;;;;;;;;;;;;;17.50;50.92;101998.28;5023824;28;19919;-90
2022/06/16 05:31:51;;;;;;;;;;;;;;;17.52;51.41;102010.63;5024383;28;19917;-90
2022/06/16 05:34:16;;;;;;;;;;;;;;;17.56;50.91;102006.00;5028551;28;20007;-89
2022/06/16 05:36:44;;;;;;;;;;;;;;;17.57;50.84;102015.72;5033093;28;19955;-89
2022/06/16 05:39:10;;;;;;;;;;;;;;;17.59;51.04;102012.06;5026713;28;19920;-90
2022/06/16 05:41:35;;;;;;;;;;;;;;;17.62;51.22;102013.69;5027393;28;20375;-89
2022/06/16 05:44:00;;;;;;;;;;;;;;;17.67;50.66;102016.13;5027518;28;19917;-90
2022/06/16 05:46:26;;;;;;;;;;;;;;;17.66;50.55;102009.06;5026483;28;19913;-89
2022/06/16 05:48:52;;;;;;;;;;;;;;;17.68;50.96;102021.41;5024724;28;19952;-89
2022/06/16 05:51:17;;;;;;;;;;;;;;;17.69;49.97;102024.97;5028362;28;19960;-90
2022/06/16 05:53:43;;;;;;;;;;;;;;;17.72;50.54;102028.34;5028723;28;19917;-90
2022/06/16 05:56:08;;;;;;;;;;;;;;;17.77;50.58;102031.69;5022097;28;19927;-89
2022/06/16 05:58:33;;;;;;;;;;;;;;;17.82;50.92;102028.78;5025140;28;20399;-90
2022/06/16 06:00:59;;;;;;;;;;;;;;;17.89;49.06;102023.97;5019374;28;19920;-89
2022/06/16 06:03:24;;;;;;;;;;;;;;;17.94;49.77;102032.59;5023839;28;19921;-89
2022/06/16 06:05:49;;;;;;;;;;;;;;;17.94;48.92;102028.13;5029061;28;20430;-89
2022/06/16 06:16:29;;;;;;;;;;;;;;;18.46;47.63;102040.53;5026220;28;19920;-88
2022/06/16 06:18:59;;;;;;;;;;;;;;;18.75;46.29;102041.69;5028034;28;20404;-89
2022/06/16 06:24:12;;;;;;;;;;;;;;;19.24;44.57;102036.22;5016103;28;19975;-89
2022/06/16 06:26:38;;;;;;;;;;;;;;;19.46;44.70;102038.53;5029839;28;20028;-88
2022/06/16 06:29:04;;;;;;;;;;;;;;;19.60;43.42;102042.16;5016824;28;20008;-89
2022/06/16 06:31:29;;;;;;;;;;;;;;;19.71;43.94;102046.88;5019635;28;19928;-88
2022/06/16 06:33:54;;;;;;;;;;;;;;;19.70;43.55;102041.63;5021000;28;19917;-89
2022/06/16 06:36:19;;;;;;;;;;;;;;;19.86;43.40;102046.00;5022337;28;19975;-88
2022/06/16 06:38:45;;;;;;;;;;;;;;;20.02;43.60;102045.06;5018701;28;19917;-88
2022/06/16 06:41:10;;;;;;;;;;;;;;;20.19;43.31;102044.00;5019222;28;19955;-88
2022/06/16 06:43:35;;;;;;;;;;;;;;;20.39;42.73;102054.41;5026518;28;19932;-89
2022/06/16 06:46:00;;;;;;;;;;;;;;;20.64;42.94;102053.75;5028955;28;20068;-89
2022/06/16 06:48:26;;;;;;;;;;;;;;;20.82;42.35;102051.72;5015418;28;20051;-89
2022/06/16 06:50:51;;;;;;;;;;;;;;;20.97;40.92;102057.94;5023657;28;19961;-89
2022/06/16 06:53:16;;;;;;;;;;;;;;;21.13;41.25;102050.63;5022292;28;20668;-89
2022/06/16 06:55:43;;;;;;;;;;;;;;;21.24;41.15;102061.50;5028162;28;19913;-88
2022/06/16 06:58:11;;;;;;;;;;;;;;;21.30;41.20;102062.94;5032450;28;19917;-88
2022/06/16 07:00:36;;;;;;;;;;;;;;;21.30;41.00;102066.47;5021880;28;19971;-88
2022/06/16 07:03:01;;;;;;;;;;;;;;;21.42;40.43;102069.38;5024295;28;19982;-89
2022/06/16 07:05:26;;;;;;;;;;;;;;;21.51;40.48;102079.53;5025912;28;19920;-88
2022/06/16 07:07:56;;;;;;;;;;;;;;;21.64;39.77;102077.75;5022367;28;19916;-89
2022/06/16 07:10:21;;;;;;;;;;;;;;;21.64;40.48;102069.69;5024678;28;19959;-89
2022/06/16 07:12:47;;;;;;;;;;;;;;;21.74;41.32;102076.16;5021930;28;20427;-88
2022/06/16 07:15:12;;;;;;;;;;;;;;;21.96;40.87;102086.31;5025733;28;19920;-88
2022/06/16 07:17:38;;;;;;;;;;;;;;;22.09;40.23;102080.94;5025742;28;19972;-89
2022/06/16 07:20:03;;;;;;;;;;;;;;;22.06;39.94;102095.50;5022352;28;19952;-88
2022/06/16 07:22:28;;;;;;;;;;;;;;;22.00;40.22;102100.44;5020557;28;19960;-89
2022/06/16 07:24:53;;;;;;;;;;;;;;;21.88;40.57;102096.75;5022717;28;19913;-89
2022/06/16 07:27:19;;;;;;;;;;;;;;;22.10;40.51;102096.13;5024124;28;19921;-88
2022/06/16 07:29:47;;;;;;;;;;;;;;;22.47;39.48;102107.09;5022282;28;20269;-88
2022/06/16 07:32:13;;;;;;;;;;;;;;;23.28;38.15;102102.16;5026392;28;19960;-89
2022/06/16 07:34:38;;;;;;;;;;;;;;;24.19;36.77;102101.56;5035281;28;19916;-89
2022/06/16 07:37:03;;;;;;;;;;;;;;;25.05;35.82;102117.28;5023652;28;19920;-89
2022/06/16 07:39:28;;;;;;;;;;;;;;;25.72;36.01;102118.13;5022314;28;19913;-89
2022/06/16 07:41:54;;;;;;;;;;;;;;;26.18;34.86;102126.81;5021737;28;19924;-88
2022/06/16 07:44:19;;;;;;;;;;;;;;;26.40;34.54;102123.09;5025567;28;19921;-89
2022/06/16 07:46:46;;;;;;;;;;;;;;;26.72;34.35;102133.00;5021289;28;19948;-89
2022/06/16 07:49:13;;;;;;;;;;;;;;;26.95;33.66;102141.81;5020856;28;19935;-88
2022/06/16 07:51:39;;;;;;;;;;;;;;;27.18;33.52;102142.47;5024548;28;19912;-89
2022/06/16 07:54:05;;;;;;;;;;;;;;;27.68;32.43;102145.16;5019958;28;19913;-89
2022/06/16 07:56:30;;;;;;;;;;;;;;;28.20;31.87;102130.28;5026016;28;19924;-89
2022/06/16 07:58:55;;;;;;;;;;;;;;;28.73;30.65;102129.78;5028303;28;20337;-89
2022/06/16 08:01:21;;;;;;;;;;;;;;;28.88;31.20;102134.72;5025425;28;19932;-89
2022/06/16 08:03:46;;;;;;;;;;;;;;;28.97;31.19;102140.16;5025762;28;19913;-89
2022/06/16 08:06:14;;;;;;;;;;;;;;;29.28;30.85;102139.84;5027548;28;19921;-89
2022/06/16 08:08:39;;;;;;;;;;;;;;;29.54;30.78;102147.28;5023725;28;19943;-89
2022/06/16 08:11:05;;;;;;;;;;;;;;;29.70;28.42;102151.09;5025772;28;19913;-89
2022/06/16 08:13:31;;;;;;;;;;;;;;;29.94;29.95;102155.91;5030542;28;20454;-88
2022/06/16 08:15:56;;;;;;;;;;;;;;;29.57;28.74;102150.59;5024002;28;20008;-90
2022/06/16 08:18:23;;;;;;;;;;;;;;;29.34;28.69;102155.59;5021033;28;20380;-89
2022/06/16 08:20:50;;;;;;;;;;;;;;;28.93;29.24;102152.31;5019637;28;19921;-89
2022/06/16 08:23:15;;;;;;;;;;;;;;;29.35;29.16;102160.03;5030480;28;19931;-90
2022/06/16 08:25:44;;;;;;;;;;;;;;;29.79;27.90;102156.59;5025119;28;19916;-90
2022/06/16 08:28:11;;;;;;;;;;;;;;;30.41;26.65;102158.38;5027161;28;19916;-89
2022/06/16 08:30:41;;;;;;;;;;;;;;;30.72;27.92;102149.69;5026354;28;19916;-89
2022/06/16 08:33:07;;;;;;;;;;;;;;;30.97;26.69;102153.44;5034903;28;19980;-89
2022/06/16 08:35:32;;;;;;;;;;;;;;;31.06;26.42;102152.47;5016977;28;20414;-89
2022/06/16 08:37:58;;;;;;;;;;;;;;;31.17;26.55;102148.56;5028477;28;19916;-87
2022/06/16 08:40:24;;;;;;;;;;;;;;;31.24;26.36;102145.00;5017937;28;20441;-88
2022/06/16 08:42:56;;;;;;;;;;;;;;;31.26;26.57;102142.09;5018091;28;19917;-88
2022/06/16 08:45:39;;;;;;;;;;;;;;;31.39;25.40;102136.19;5028753;28;19925;-88
2022/06/16 08:48:07;;;;;;;;;;;;;;;31.54;26.47;102130.94;5024161;28;19936;-88
2022/06/16 08:50:33;;;;;;;;;;;;;;;31.59;26.08;102139.47;5027656;28;20383;-88
2022/06/16 08:53:04;;;;;;;;;;;;;;;31.38;26.42;102142.66;5023222;28;20008;-88
2022/06/16 08:55:29;;;;;;;;;;;;;;;31.10;25.97;102142.03;5028427;28;20287;-87
2022/06/16 08:58:00;;;;;;;;;;;;;;;31.04;25.91;102157.22;5027494;28;19912;-88
2022/06/16 09:00:25;;;;;;;;;;;;;;;30.88;23.96;102162.59;5022526;28;19943;-88
2022/06/16 09:03:06;;;;;;;;;;;;;;;29.23;27.35;102170.25;5029639;28;19984;-88
2022/06/16 09:05:51;;;;;;;;;;;;;;;29.20;28.19;102167.00;5025609;28;19944;-88
2022/06/16 09:08:29;;;;;;;;;;;;;;;29.69;27.28;102175.75;5026674;28;19913;-88
2022/06/16 09:11:05;;;;;;;;;;;;;;;29.71;27.25;102184.66;5021996;28;19913;-88
2022/06/16 09:13:43;;;;;;;;;;;;;;;29.19;27.74;102176.16;5023768;28;20522;-88
2022/06/16 09:16:12;;;;;;;;;;;;;;;28.95;28.47;102176.69;5026671;28;19917;-88
2022/06/16 09:18:40;;;;;;;;;;;;;;;28.87;28.68;102185.59;5018737;28;19921;-87
2022/06/16 09:21:18;;;;;;;;;;;;;;;28.92;28.18;102188.72;5025665;28;19917;-88
2022/06/16 09:24:02;;;;;;;;;;;;;;;29.17;28.22;102181.78;5023597;28;20392;-88
2022/06/16 09:26:34;;;;;;;;;;;;;;;29.32;28.26;102179.41;5028591;28;20422;-87
2022/06/16 09:29:06;;;;;;;;;;;;;;;29.34;27.10;102185.56;5025331;28;20350;-88
2022/06/16 09:31:44;;;;;;;;;;;;;;;29.24;27.47;102190.22;5026270;28;19920;-88
2022/06/16 09:34:18;;;;;;;;;;;;;;;29.19;27.64;102184.34;5024752;28;19976;-88
2022/06/16 09:36:47;;;;;;;;;;;;;;;29.15;27.81;102191.13;5028091;28;20283;-87
2022/06/16 09:39:18;;;;;;;;;;;;;;;28.93;28.19;102185.00;5028755;28;19919;-87
2022/06/16 09:44:38;;;;;;;;;;;;;;;28.92;28.42;102190.59;5023511;28;20334;-88
2022/06/16 09:47:09;;;;;;;;;;;;;;;29.65;28.12;102187.97;5029564;28;20354;-88
2022/06/16 09:49:42;;;;;;;;;;;;;;;30.20;27.57;102185.97;5020644;28;19921;-88
2022/06/16 09:52:12;;;;;;;;;;;;;;;30.56;26.95;102193.25;5026062;28;20276;-88
2022/06/16 09:54:41;;;;;;;;;;;;;;;30.80;26.39;102188.00;5025782;28;19924;-89
2022/06/16 09:57:19;;;;;;;;;;;;;;;30.68;26.10;102192.84;5028746;28;19943;-89
2022/06/16 09:59:51;;;;;;;;;;;;;;;30.85;27.11;102190.22;5029237;28;19947;-89
2022/06/16 10:02:19;;;;;;;;;;;;;;;30.93;25.80;102191.13;5029029;28;19921;-89
2022/06/16 10:04:45;;;;;;;;;;;;;;;30.79;26.36;102178.09;5029481;28;19928;-89
2022/06/16 10:07:11;;;;;;;;;;;;;;;30.88;26.26;102188.03;5031104;28;19916;-89
2022/06/16 10:09:39;;;;;;;;;;;;;;;30.74;25.39;102192.22;5026808;28;19909;-89
2022/06/16 10:12:23;;;;;;;;;;;;;;;30.65;25.98;102195.88;5026544;28;19948;-89
2022/06/16 10:14:51;;;;;;;;;;;;;;;31.04;26.68;102194.59;5028757;28;20230;-89
2022/06/16 10:17:20;;;;;;;;;;;;;;;31.48;25.47;102190.72;5025880;28;20427;-90
2022/06/16 10:19:46;;;;;;;;;;;;;;;31.43;25.23;102186.75;5025502;28;19917;-88
2022/06/16 10:22:13;;;;;;;;;;;;;;;31.27;25.53;102181.22;5023263;28;20292;-89
2022/06/16 10:24:51;;;;;;;;;;;;;;;31.13;26.24;102186.28;5030919;28;19905;-89
2022/06/16 10:27:17;;;;;;;;;;;;;;;31.25;24.99;102184.13;5028278;28;20331;-89
2022/06/16 10:29:54;;;;;;;;;;;;;;;31.28;25.72;102189.25;5024903;28;19913;-89
2022/06/16 10:32:32;;;;;;;;;;;;;;;31.61;25.72;102192.09;5019011;28;19917;-89
2022/06/16 10:34:57;;;;;;;;;;;;;;;31.62;25.18;102197.44;5023543;28;19917;-89
2022/06/16 10:37:24;;;;;;;;;;;;;;;31.79;25.04;102195.56;5021192;28;20020;-90
2022/06/16 10:39:54;;;;;;;;;;;;;;;31.79;25.19;102208.38;5027897;28;19959;-89
2022/06/16 10:42:40;;;;;;;;;;;;;;;31.82;24.99;102208.94;5024780;28;19960;-89
2022/06/16 10:45:09;;;;;;;;;;;;;;;31.22;25.34;102195.38;5020120;28;19913;-89
2022/06/16 10:47:37;;;;;;;;;;;;;;;30.94;25.21;102200.19;5039005;28;19920;-89
2022/06/16 10:50:04;;;;;;;;;;;;;;;30.96;26.24;102204.47;5024600;28;20356;-88
2022/06/16 10:52:30;;;;;;;;;;;;;;;30.70;25.68;102206.31;5025623;28;20010;-89
2022/06/16 10:55:00;;;;;;;;;;;;;;;30.45;24.35;102210.72;5027728;28;20336;-89
2022/06/16 10:57:27;;;;;;;;;;;;;;;30.43;26.06;102204.59;5029603;28;19912;-88
2022/06/16 10:59:55;;;;;;;;;;;;;;;30.55;25.52;102203.34;5023056;28;19913;-89
2022/06/16 11:02:23;;;;;;;;;;;;;;;30.77;26.14;102199.22;5019717;28;19916;-89
2022/06/16 11:05:06;;;;;;;;;;;;;;;31.35;25.67;102198.53;5020630;28;20008;-89
2022/06/16 11:07:37;;;;;;;;;;;;;;;31.61;25.61;102192.09;5026987;28;19967;-89
2022/06/16 11:10:16;;;;;;;;;;;;;;;31.97;24.95;102190.84;5026518;28;20328;-89
2022/06/16 11:12:45;;;;;;;;;;;;;;;32.32;24.56;102199.75;5025270;28;19928;-88
2022/06/16 11:15:17;;;;;;;;;;;;;;;32.49;24.21;102195.13;5025674;28;20539;-89
2022/06/16 11:17:47;;;;;;;;;;;;;;;32.56;24.53;102203.53;5020776;28;19917;-89
2022/06/16 11:20:26;;;;;;;;;;;;;;;32.65;24.32;102195.13;5027221;28;19917;-89
2022/06/16 11:22:51;;;;;;;;;;;;;;;32.49;23.71;102195.13;5018479;28;19929;-89
2022/06/16 11:25:22;;;;;;;;;;;;;;;32.49;24.70;102182.28;5024741;28;19917;-89
2022/06/16 11:27:47;;;;;;;;;;;;;;;31.48;24.81;102184.41;5026755;28;20428;-89
2022/06/16 11:30:29;;;;;;;;;;;;;;;31.26;25.40;102185.81;5023455;28;20040;-88
2022/06/16 11:32:54;;;;;;;;;;;;;;;30.89;25.03;102180.69;5021244;28;20460;-89
2022/06/16 11:35:24;;;;;;;;;;;;;;;31.12;25.31;102189.19;5027343;28;19996;-89
2022/06/16 11:37:55;;;;;;;;;;;;;;;31.45;24.85;102187.47;5024990;28;20371;-90
2022/06/16 11:40:40;;;;;;;;;;;;;;;31.88;25.24;102185.53;5018628;28;19963;-89
2022/06/16 11:43:25;;;;;;;;;;;;;;;31.79;25.20;102187.34;5016830;28;20647;-89
2022/06/16 11:45:59;;;;;;;;;;;;;;;30.99;25.27;102175.97;5019008;28;20283;-89
2022/06/16 11:48:35;;;;;;;;;;;;;;;30.98;25.95;102175.13;5022254;28;19913;-89
2022/06/16 11:51:19;;;;;;;;;;;;;;;31.54;24.88;102180.16;5024451;28;20059;-89
2022/06/16 11:53:45;;;;;;;;;;;;;;;32.15;24.83;102184.34;5021898;28;20455;-89
2022/06/16 11:56:13;;;;;;;;;;;;;;;32.00;24.92;102182.31;5023826;28;20012;-89
2022/06/16 11:58:57;;;;;;;;;;;;;;;32.34;25.20;102180.41;5029172;28;19914;-89
2022/06/16 12:01:40;;;;;;;;;;;;;;;32.61;25.06;102180.06;5020836;28;20363;-89
2022/06/16 12:04:05;;;;;;;;;;;;;;;32.80;23.91;102177.97;5017332;28;19920;-90
2022/06/16 12:06:34;;;;;;;;;;;;;;;32.84;24.31;102182.94;5022034;28;19912;-90
2022/06/16 12:09:17;;;;;;;;;;;;;;;32.91;23.44;102192.16;5021356;28;20288;-89
2022/06/16 12:12:01;;;;;;;;;;;;;;;31.86;24.80;102196.66;5017873;28;19920;-89
2022/06/16 12:14:30;;;;;;;;;;;;;;;32.02;24.35;102193.06;5021943;28;19921;-90
2022/06/16 12:17:01;;;;;;;;;;;;;;;31.65;24.68;102190.75;5024121;28;19921;-89
2022/06/16 12:19:29;;;;;;;;;;;;;;;32.14;24.38;102185.38;5025161;28;19917;-90
2022/06/16 12:21:58;;;;;;;;;;;;;;;32.49;23.89;102182.28;5021188;28;20483;-89
2022/06/16 12:24:29;;;;;;;;;;;;;;;32.72;23.85;102189.78;5024667;28;19912;-90
2022/06/16 12:27:08;;;;;;;;;;;;;;;33.03;23.78;102186.31;5024462;28;19925;-90
2022/06/16 12:29:41;;;;;;;;;;;;;;;33.38;23.44;102196.78;5017328;28;19932;-89
2022/06/16 12:32:06;;;;;;;;;;;;;;;33.51;22.83;102196.22;5026502;28;20303;-89
2022/06/16 12:34:44;;;;;;;;;;;;;;;33.51;23.85;102201.72;5020500;28;19917;-90
2022/06/16 12:37:11;;;;;;;;;;;;;;;33.60;23.73;102203.38;5049607;28;19959;-90
2022/06/16 12:39:47;;;;;;;;;;;;;;;33.76;23.09;102224.34;5019929;28;19928;-90
2022/06/16 12:42:13;;;;;;;;;;;;;;;33.85;23.48;102220.53;5018768;28;19917;-90
2022/06/16 12:44:38;;;;;;;;;;;;;;;34.01;23.16;102227.84;5026984;28;20338;-90
2022/06/16 12:47:17;;;;;;;;;;;;;;;34.05;22.62;102226.44;5021806;28;19916;-90
2022/06/16 12:49:50;;;;;;;;;;;;;;;34.19;22.77;102225.66;5023915;28;19924;-90
2022/06/16 12:52:35;;;;;;;;;;;;;;;34.26;22.91;102223.00;5027492;28;19967;-90
2022/06/16 12:55:04;;;;;;;;;;;;;;;34.26;22.80;102217.50;4991205;28;19920;-89
2022/06/16 12:57:32;;;;;;;;;;;;;;;34.44;23.20;102214.44;5029611;28;19947;-90
2022/06/16 12:59:59;;;;;;;;;;;;;;;34.44;22.81;102219.94;5024466;28;20302;-89
2022/06/16 13:02:28;;;;;;;;;;;;;;;34.39;22.63;102217.75;5022129;28;19975;-89
2022/06/16 13:04:56;;;;;;;;;;;;;;;34.49;23.05;102218.34;5029853;28;20372;-89