Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:05;;;;;;;14.68;2.80;;;5.50;99.90;;;;;;5102956;28;20126;-64
2021/10/22 00:03:31;;;;;;;;;;;5.50;99.90;;;;;;5100910;28;20043;-66
2021/10/22 00:05:57;;;;;;;21.10;3.67;;;5.50;99.90;;;;;;5102738;28;19927;-65
2021/10/22 00:08:24;;;;;;;;;;;5.50;99.90;;;;;;5103778;28;20047;-63
2021/10/22 00:10:51;;;;;;;17.75;3.10;;;5.50;99.90;;;;;;5096551;28;19959;-64
2021/10/22 00:13:17;;;;;;;16.42;3.28;;;5.50;99.90;;;;;;5103220;28;20043;-64
2021/10/22 00:15:43;;;;;;;15.00;3.67;;;5.50;99.90;;;;;;5105469;28;20087;-65
2021/10/22 00:18:08;;;;;;;17.65;2.70;;;5.50;99.90;;;;;;5096577;28;20036;-64
2021/10/22 00:20:34;;;;;;;;;;;5.60;99.90;;;;;;5092949;28;20051;-64
2021/10/22 00:23:00;;;;;;;17.15;3.10;;;5.60;99.90;;;;;;5092468;28;19920;-64
2021/10/22 00:25:25;;;;;;;18.25;3.63;;;5.50;99.90;;;;;;5090254;28;20061;-65
2021/10/22 00:27:51;;;;;;;13.32;3.15;;;5.50;99.90;;;;;;5087228;28;20151;-66
2021/10/22 00:30:17;;;;;;;15.50;3.45;;;5.50;99.90;;;;;;5090770;28;20100;-65
2021/10/22 00:32:43;;;;;;;22.10;3.28;;;5.50;99.90;;;;;;5091237;28;20126;-65
2021/10/22 00:35:09;;;;;;;25.00;4.90;;;5.50;99.90;;;;;;5092566;28;20174;-64
2021/10/22 00:37:35;;;;;;;15.38;4.18;;;5.50;99.90;;;;;;5092315;28;20504;-64
2021/10/22 00:40:01;;;;;;;;;;;5.50;99.90;;;;;;5092341;28;20054;-65
2021/10/22 00:42:26;;;;;;;11.05;3.88;;;5.50;99.90;;;;;;5091971;28;19915;-65
2021/10/22 00:44:52;;;;;;;22.25;4.80;;;5.50;99.90;;;;;;5092035;28;20130;-65
2021/10/22 00:47:18;;;;;;;18.95;4.30;;;5.50;99.90;;;;;;5087475;28;20036;-64
2021/10/22 00:49:47;;;;;;;14.25;3.97;;;5.50;99.90;;;;;;5088484;28;20619;-65
2021/10/22 00:52:20;;;;;;;32.22;11.32;;;5.60;99.90;;;;;;5089663;28;20407;-64
2021/10/22 00:54:46;;;;;;;33.22;9.57;;;5.60;99.90;;;;;;5092390;28;20083;-64
2021/10/22 00:57:13;;;;;;;21.92;6.35;;;5.50;99.90;;;;;;5088493;28;20044;-64
2021/10/22 00:59:39;;;;;;;21.10;4.68;;;5.60;99.90;;;;;;5087522;28;20478;-65
2021/10/22 01:02:04;;;;;;;14.95;4.32;;;5.60;99.90;;;;;;5088520;28;20036;-64
2021/10/22 01:04:30;;;;;;;25.88;5.55;;;5.60;99.90;;;;;;5090339;28;20043;-64
2021/10/22 01:06:56;;;;;;;17.35;4.60;;;5.60;99.90;;;;;;5090727;28;20410;-64
2021/10/22 01:09:23;;;;;;;21.98;5.15;;;5.70;99.90;;;;;;5089346;28;20118;-64
2021/10/22 01:11:49;;;;;;;22.05;5.18;;;5.60;99.90;;;;;;5090726;28;20036;-65
2021/10/22 01:14:17;;;;;;;18.05;4.45;;;5.60;99.90;;;;;;5089964;28;20047;-64
2021/10/22 01:16:43;;;;;;;13.68;4.13;;;5.60;99.90;;;;;;5089825;28;20083;-65
2021/10/22 01:19:16;;;;;;;21.05;4.65;;;5.50;99.90;;;;;;5090330;28;20071;-64
2021/10/22 01:21:45;;;;;;;21.45;4.88;;;5.50;99.90;;;;;;5091458;28;20044;-65
2021/10/22 01:24:11;;;;;;;17.52;5.70;;;5.50;99.90;;;;;;5091280;28;20083;-64
2021/10/22 01:26:37;;;;;;;16.33;3.92;;;5.50;99.90;;;;;;5089171;28;20072;-64
2021/10/22 01:29:02;;;;;;;19.00;4.93;;;5.50;99.90;;;;;;5084974;28;20038;-64
2021/10/22 01:31:28;;;;;;;21.17;5.40;;;5.50;99.90;;;;;;5086054;28;20490;-64
2021/10/22 01:33:54;;;;;;;;;;;5.50;99.90;;;;;;5087806;28;20127;-64
2021/10/22 01:36:21;;;;;;;26.15;5.72;;;5.40;99.90;;;;;;5085035;28;20336;-64
2021/10/22 01:38:46;;;;;;;18.23;5.15;;;5.30;99.90;;;;;;5088865;28;20044;-64
2021/10/22 01:41:13;;;;;;;;;;;5.30;99.90;;;;;;5091953;28;20047;-64
2021/10/22 01:43:41;;;;;;;16.73;4.27;;;5.30;99.90;;;;;;5090355;28;19916;-64
2021/10/22 01:46:07;;;;;;;19.08;4.35;;;5.20;99.90;;;;;;5089169;28;20338;-64
2021/10/22 01:48:32;;;;;;;17.92;5.28;;;5.30;99.90;;;;;;5089388;28;20415;-64
2021/10/22 01:50:58;;;;;;;18.50;4.50;;;5.20;99.90;;;;;;5087464;28;20047;-64
2021/10/22 01:53:24;;;;;;;26.73;5.72;;;5.20;99.90;;;;;;5089820;28;20036;-64
2021/10/22 01:55:50;;;;;;;;;;;5.20;99.90;;;;;;5089644;28;20102;-64
2021/10/22 01:58:16;;;;;;;16.77;4.78;;;5.20;99.90;;;;;;5086264;28;19920;-64
2021/10/22 02:00:42;;;;;;;20.70;5.10;;;5.20;99.90;;;;;;5086923;28;20035;-64
2021/10/22 02:03:07;;;;;;;14.52;4.93;;;5.10;99.90;;;;;;5089235;28;20044;-64
2021/10/22 02:05:34;;;;;;;17.48;5.13;;;5.10;99.90;;;;;;5089162;28;20177;-64
2021/10/22 02:07:59;;;;;;;18.33;4.90;;;5.10;99.90;;;;;;5087719;28;20040;-64
2021/10/22 02:10:25;;;;;;;28.02;5.75;;;5.00;99.90;;;;;;5087823;28;20118;-64
2021/10/22 02:12:51;;;;;;;14.10;5.20;;;5.00;99.90;;;;;;5089950;28;20036;-65
2021/10/22 02:15:17;;;;;;;26.83;5.72;;;5.00;99.90;;;;;;5090138;28;20080;-64
2021/10/22 02:17:43;;;;;;;19.40;4.93;;;4.90;99.90;;;;;;5087899;28;20132;-65
2021/10/22 02:20:10;;;;;;;15.95;4.10;;;4.90;99.90;;;;;;5084858;28;20142;-64
2021/10/22 02:22:36;;;;;;;21.10;4.38;;;5.00;99.90;;;;;;5086447;28;20491;-65
2021/10/22 02:25:03;;;;;;;16.35;4.13;;;5.00;99.90;;;;;;5088658;28;20032;-64
2021/10/22 02:27:29;;;;;;;20.83;5.05;;;5.00;99.90;;;;;;5084802;28;20044;-64
2021/10/22 02:29:54;;;;;;;15.52;4.07;;;5.10;99.90;;;;;;5090394;28;20040;-65
2021/10/22 02:32:20;;;;;;;;;;;5.10;99.90;;;;;;5089563;28;20435;-65
2021/10/22 02:34:45;;;;;;;13.45;5.22;;;5.10;99.90;;;;;;5085409;28;20379;-65
2021/10/22 02:37:12;;;;;;;19.38;4.90;;;5.00;99.90;;;;;;5089408;28;20537;-65
2021/10/22 02:39:39;;;;;;;14.70;4.55;;;5.00;99.90;;;;;;5090603;28;20108;-65
2021/10/22 02:42:05;;;;;;;22.33;5.43;;;5.00;99.90;;;;;;5088922;28;20556;-64
2021/10/22 02:44:31;;;;;;;19.83;4.60;;;5.00;99.90;;;;;;5090614;28;20067;-64
2021/10/22 02:46:57;;;;;;;18.40;4.15;;;5.00;99.90;;;;;;5088279;28;20078;-65
2021/10/22 02:49:22;;;;;;;16.13;4.85;;;5.00;99.90;;;;;;5085789;28;20039;-64
2021/10/22 02:51:48;;;;;;;18.63;4.93;;;5.00;99.90;;;;;;5090381;28;20400;-65
2021/10/22 02:54:14;;;;;;;;;;;5.10;99.90;;;;;;5090113;28;20050;-65
2021/10/22 02:56:39;;;;;;;26.73;5.68;;;5.10;99.90;;;;;;5087964;28;20532;-64
2021/10/22 02:59:05;;;;;;;15.90;4.28;;;5.10;99.90;;;;;;5089456;28;20040;-65
2021/10/22 03:01:31;;;;;;;24.20;5.45;;;5.10;99.90;;;;;;5089222;28;20068;-64
2021/10/22 03:03:56;;;;;;;16.45;4.60;;;5.10;99.90;;;;;;5089619;28;20036;-64
2021/10/22 03:06:22;;;;;;;16.50;3.97;;;5.10;99.90;;;;;;5088298;28;20047;-64
2021/10/22 03:08:51;;;;;;;20.95;4.68;;;5.10;99.90;;;;;;5087239;28;20143;-65
2021/10/22 03:11:16;;;;;;;18.80;4.82;;;5.10;99.90;;;;;;5083748;28;20041;-65
2021/10/22 03:13:42;;;;;;;19.92;5.05;;;5.20;99.90;;;;;;5086678;28;20407;-65
2021/10/22 03:16:07;;;;;;;19.95;5.32;;;5.20;99.90;;;;;;5088330;28;20039;-65
2021/10/22 03:18:33;;;;;;;18.00;5.40;;;5.20;99.90;;;;;;5089807;28;20040;-65
2021/10/22 03:20:58;;;;;;;;;;;5.20;99.90;;;;;;5090318;28;20621;-65
2021/10/22 03:23:24;;;;;;;18.63;4.97;;;5.20;99.90;;;;;;5089097;28;19916;-65
2021/10/22 03:25:50;;;;;;;20.45;5.55;;;5.10;99.90;;;;;;5088048;28;20673;-65
2021/10/22 03:28:15;;;;;;;;;;;5.10;99.90;;;;;;5086921;28;20036;-65
2021/10/22 03:30:41;;;;;;;14.98;5.18;;;5.10;99.90;;;;;;5088934;28;19915;-65
2021/10/22 03:33:07;;;;;;;21.35;5.60;;;5.20;99.90;;;;;;5089181;28;20040;-65
2021/10/22 03:35:33;;;;;;;21.65;5.53;;;5.20;99.90;;;;;;5089275;28;20031;-64
2021/10/22 03:37:58;;;;;;;20.80;5.43;;;5.10;99.90;;;;;;5086452;28;20439;-65
2021/10/22 03:40:24;;;;;;;;;;;5.10;99.90;;;;;;5085486;28;20032;-64
2021/10/22 03:42:54;;;;;;;19.58;6.10;;;5.10;99.90;;;;;;5088196;28;19963;-64
2021/10/22 03:45:21;;;;;;;22.10;5.80;;;5.10;99.90;;;;;;5089464;28;20502;-65
2021/10/22 03:47:47;;;;;;;20.85;4.80;;;5.10;99.90;;;;;;5086280;28;20539;-64
2021/10/22 03:50:17;;;;;;;14.00;5.30;;;5.20;99.90;;;;;;5087057;28;20040;-64
2021/10/22 03:52:44;;;;;;;14.68;4.45;;;5.10;99.90;;;;;;5090233;28;20048;-63
2021/10/22 03:55:10;;;;;;;24.25;5.10;;;5.10;99.90;;;;;;5093338;28;20742;-64
2021/10/22 03:57:36;;;;;;;19.63;5.35;;;5.00;99.90;;;;;;5090314;28;20048;-65
2021/10/22 04:00:05;;;;;;;19.08;5.13;;;5.10;99.90;;;;;;5089780;28;20046;-64
2021/10/22 04:02:31;;;;;;;18.92;4.88;;;5.00;99.90;;;;;;5091737;28;20516;-65
2021/10/22 04:04:57;;;;;;;19.17;5.75;;;5.00;99.90;;;;;;5093078;28;20075;-65
2021/10/22 04:07:22;;;;;;;14.90;5.57;;;5.10;99.90;;;;;;5088862;28;20048;-65
2021/10/22 04:09:48;;;;;;;14.55;4.97;;;5.00;99.90;;;;;;5091634;28;20039;-64
2021/10/22 04:12:14;;;;;;;29.38;5.45;;;5.00;99.90;;;;;;5090466;28;20036;-64
2021/10/22 04:14:39;;;;;;;;;;;5.00;99.90;;;;;;5093621;28;20042;-64
2021/10/22 04:17:05;;;;;;;16.77;4.78;;;5.00;99.90;;;;;;5090491;28;19919;-63
2021/10/22 04:19:30;;;;;;;;;;;5.00;99.90;;;;;;5092225;28;20043;-63
2021/10/22 04:21:56;;;;;;;18.67;4.50;;;5.00;99.90;;;;;;5091122;28;19922;-63
2021/10/22 04:24:23;;;;;;;;;;;5.00;99.90;;;;;;5089685;28;20559;-63
2021/10/22 04:26:48;;;;;;;18.08;5.13;;;4.90;99.90;;;;;;5091149;28;19920;-64
2021/10/22 04:29:14;;;;;;;18.30;5.60;;;5.00;99.90;;;;;;5087619;28;20032;-64
2021/10/22 04:31:40;;;;;;;20.98;5.45;;;4.90;99.90;;;;;;5088874;28;20036;-64
2021/10/22 04:34:06;;;;;;;14.95;5.25;;;5.00;99.90;;;;;;5091832;28;20393;-64
2021/10/22 04:36:31;;;;;;;20.27;6.50;;;5.00;99.90;;;;;;5091164;28;20488;-64
2021/10/22 04:41:41;;;;;;;17.58;6.53;;;4.90;99.90;;;;;;5092428;28;20040;-64
2021/10/22 04:44:07;;;;;;;25.08;6.18;;;4.90;99.90;;;;;;5091717;28;20105;-64
2021/10/22 04:46:33;;;;;;;20.85;6.63;;;4.90;99.90;;;;;;5090741;28;20113;-63
2021/10/22 04:48:58;;;;;;;17.02;6.65;;;4.90;99.90;;;;;;5088645;28;20040;-64
2021/10/22 04:51:24;;;;;;;;;;;5.00;99.90;;;;;;5088293;28;20446;-64
2021/10/22 04:53:49;;;;;;;18.40;6.78;;;4.90;99.90;;;;;;5088994;28;19915;-64
2021/10/22 04:56:15;;;;;;;18.00;6.28;;;4.90;99.90;;;;;;5090500;28;20044;-64
2021/10/22 04:58:41;;;;;;;19.70;6.80;;;4.90;99.90;;;;;;5089520;28;20032;-63
2021/10/22 05:01:07;;;;;;;23.52;7.07;;;4.90;99.90;;;;;;5091433;28;20038;-63
2021/10/22 05:03:33;;;;;;;19.60;6.55;;;4.90;99.90;;;;;;5091437;28;20043;-64
2021/10/22 05:05:59;;;;;;;17.00;6.38;;;4.90;99.90;;;;;;5089971;28;20048;-64
2021/10/22 05:08:24;;;;;;;;;;;4.90;99.90;;;;;;5089514;28;20075;-64
2021/10/22 05:10:50;;;;;;;30.30;7.60;;;4.90;99.90;;;;;;5090775;28;19951;-64
2021/10/22 05:13:16;;;;;;;18.60;6.85;;;4.80;99.90;;;;;;5091088;28;20602;-64
2021/10/22 05:15:42;;;;;;;17.15;6.82;;;4.80;99.90;;;;;;5090942;28;20116;-63
2021/10/22 05:18:08;;;;;;;23.90;7.68;;;4.80;99.90;;;;;;5088914;28;20094;-64
2021/10/22 05:20:33;;;;;;;16.55;7.45;;;4.80;99.90;;;;;;5087217;28;20177;-64
2021/10/22 05:22:59;;;;;;;22.52;7.65;;;4.70;99.90;;;;;;5088496;28;20480;-63
2021/10/22 05:25:25;;;;;;;27.55;7.25;;;4.70;99.90;;;;;;5091305;28;20071;-63
2021/10/22 05:27:50;;;;;;;18.63;7.05;;;4.70;99.90;;;;;;5086791;28;20032;-63
2021/10/22 05:30:16;;;;;;;25.40;6.93;;;4.70;99.90;;;;;;5090956;28;20040;-61
2021/10/22 05:32:42;;;;;;;23.15;7.05;;;4.70;99.90;;;;;;5091003;28;20403;-63
2021/10/22 05:35:09;;;;;;;24.10;7.40;;;4.70;99.90;;;;;;5089516;28;20132;-62
2021/10/22 05:37:36;;;;;;;18.40;7.05;;;4.70;99.90;;;;;;5088473;28;20495;-63
2021/10/22 05:40:02;;;;;;;21.30;5.95;;;4.60;99.90;;;;;;5088594;28;20036;-63
2021/10/22 05:42:28;;;;;;;22.13;7.05;;;4.70;99.90;;;;;;5090502;28;20040;-63
2021/10/22 05:44:54;;;;;;;25.98;7.43;;;4.60;99.90;;;;;;5091480;28;20044;-63
2021/10/22 05:47:19;;;;;;;22.77;7.45;;;4.60;99.90;;;;;;5087329;28;20205;-61
2021/10/22 05:49:45;;;;;;;17.25;6.90;;;4.60;99.90;;;;;;5081308;28;20043;-64
2021/10/22 05:52:11;;;;;;;23.70;8.02;;;4.60;99.90;;;;;;5087869;28;20572;-63
2021/10/22 05:54:37;;;;;;;37.95;13.75;;;4.50;99.90;;;;;;5091091;28;20047;-63
2021/10/22 05:57:03;;;;;;;24.48;7.80;;;4.50;99.90;;;;;;5090495;28;20035;-62
2021/10/22 05:59:28;;;;;;;23.50;8.18;;;4.50;99.90;;;;;;5078766;28;20051;-61
2021/10/22 06:01:55;;;;;;;23.30;8.10;;;4.40;99.90;;;;;;5085506;28;20036;-61
2021/10/22 06:04:20;;;;;;;21.45;9.05;;;4.50;99.90;;;;;;5088776;28;20036;-61
2021/10/22 06:06:46;;;;;;;28.05;10.45;;;4.40;99.90;;;;;;5088704;28;20036;-62
2021/10/22 06:09:12;;;;;;;22.90;6.55;;;4.50;99.90;;;;;;5082914;28;20400;-62
2021/10/22 06:11:38;;;;;;;19.85;6.32;;;4.50;99.90;;;;;;5086342;28;20100;-61
2021/10/22 06:14:05;;;;;;;34.42;11.00;;;4.40;99.90;;;;;;5084830;28;20032;-59
2021/10/22 06:16:31;;;;;;;22.63;7.70;;;4.50;99.90;;;;;;5087943;28;20040;-61
2021/10/22 06:19:01;;;;;;;29.23;9.63;;;4.50;99.90;;;;;;5089939;28;20164;-61
2021/10/22 06:24:03;;;;;;;24.08;10.57;;;4.50;99.90;;;;;;5086329;28;20100;-62
2021/10/22 06:26:36;;;;;;;24.77;6.75;;;4.50;99.90;;;;;;5089003;28;20040;-62
2021/10/22 06:29:04;;;;;;;22.65;6.25;;;4.60;99.90;;;;;;5086895;28;20074;-62
2021/10/22 06:31:29;;;;;;;20.30;5.80;;;4.70;99.90;;;;;;5088807;28;20036;-62
2021/10/22 06:33:55;;;;;;;28.58;7.03;;;4.70;99.90;;;;;;5083097;28;20056;-62
2021/10/22 06:36:21;;;;;;;21.48;5.75;;;4.70;99.90;;;;;;5087454;28;20082;-62
2021/10/22 06:38:47;;;;;;;;;;;4.80;99.90;;;;;;5087943;28;20043;-62
2021/10/22 06:41:13;;;;;;;21.65;5.78;;;4.80;99.90;;;;;;5087728;28;20568;-62
2021/10/22 06:43:40;;;;;;;17.27;5.68;;;4.80;99.90;;;;;;5089699;28;20064;-62
2021/10/22 06:46:07;;;;;;;28.98;5.90;;;4.80;99.90;;;;;;5088205;28;20125;-62
2021/10/22 06:48:34;;;;;;;20.83;5.35;;;4.80;99.90;;;;;;5089027;28;20099;-62
2021/10/22 06:51:00;;;;;;;21.02;5.22;;;4.80;99.90;;;;;;5090049;28;20040;-62
2021/10/22 06:53:26;;;;;;;24.98;5.10;;;4.90;99.90;;;;;;5089286;28;20070;-62
2021/10/22 06:55:52;;;;;;;15.50;5.20;;;5.00;99.90;;;;;;5088917;28;20036;-62
2021/10/22 06:58:18;;;;;;;15.95;4.78;;;5.10;99.90;;;;;;5084684;28;20131;-62
2021/10/22 07:00:50;;;;;;;21.40;5.15;;;5.10;99.90;;;;;;5085910;28;20034;-65
2021/10/22 07:03:23;;;;;;;29.13;8.60;;;5.00;99.90;;;;;;5088299;28;20043;-62
2021/10/22 07:06:02;;;;;;;14.40;3.90;;;5.10;99.90;;;;;;5088251;28;20047;-62
2021/10/22 07:08:28;;;;;;;19.38;5.53;;;5.10;99.90;;;;;;5088106;28;20101;-62
2021/10/22 07:10:54;;;;;;;21.95;6.28;;;5.20;99.90;;;;;;5087091;28;20458;-64
2021/10/22 07:13:21;;;;;;;15.60;5.32;;;5.20;99.90;;;;;;5078912;28;20039;-66
2021/10/22 07:15:47;;;;;;;16.50;3.78;;;5.30;99.90;;;;;;5077613;28;20522;-64
2021/10/22 07:18:12;;;;;;;15.43;3.78;;;5.30;99.90;;;;;;5077486;28;20044;-64
2021/10/22 07:20:38;;;;;;;17.63;3.40;;;5.30;99.90;;;;;;5069323;28;20414;-64
2021/10/22 07:23:08;;;;;;;;;;;5.40;99.90;;;;;;5085313;28;20040;-64
2021/10/22 07:25:37;;;;;;;18.73;3.97;;;5.40;99.90;;;;;;5086607;28;20363;-64
2021/10/22 07:28:22;;;;;;;36.95;13.38;;;5.40;99.90;;;;;;5081400;28;20488;-64
2021/10/22 07:30:48;;;;;;;28.35;7.40;;;5.50;99.90;;;;;;5089879;28;20641;-64
2021/10/22 07:33:15;;;;;;;32.55;7.78;;;5.60;99.90;;;;;;5089452;28;20028;-65
2021/10/22 07:35:41;;;;;;;17.10;3.72;;;5.70;99.90;;;;;;5092815;28;20051;-64
2021/10/22 07:38:11;;;;;;;23.98;4.15;;;5.70;99.90;;;;;;5092370;28;20048;-64
2021/10/22 07:40:38;;;;;;;16.13;3.45;;;5.70;99.90;;;;;;5093848;28;20491;-64
2021/10/22 07:43:05;;;;;;;15.85;3.95;;;5.70;99.90;;;;;;5093257;28;20126;-64
2021/10/22 07:45:30;;;;;;;16.02;3.22;;;5.80;99.90;;;;;;5093136;28;20492;-64
2021/10/22 07:47:56;;;;;;;13.95;2.88;;;5.80;99.90;;;;;;5090731;28;20039;-64
2021/10/22 07:50:22;;;;;;;;;;;5.80;99.90;;;;;;5092717;28;20043;-64
2021/10/22 07:52:47;;;;;;;13.07;3.28;;;5.90;99.90;;;;;;5093324;28;19920;-65
2021/10/22 07:55:13;;;;;;;17.92;3.67;;;6.00;99.90;;;;;;5093561;28;20075;-64
2021/10/22 07:57:39;;;;;;;15.55;3.97;;;6.00;99.90;;;;;;5088467;28;20044;-64
2021/10/22 08:00:05;;;;;;;;;;;6.10;99.90;;;;;;5091473;28;20123;-64
2021/10/22 08:02:31;;;;;;;19.85;3.60;;;6.10;99.90;;;;;;5092641;28;19916;-65
2021/10/22 08:04:56;;;;;;;18.48;4.05;;;6.10;99.90;;;;;;5092649;28;20044;-64
2021/10/22 08:07:29;;;;;;;23.27;3.83;;;6.10;99.90;;;;;;5089871;28;20052;-65
2021/10/22 08:09:55;;;;;;;16.00;2.58;;;6.10;99.90;;;;;;5093156;28;20039;-65
2021/10/22 08:12:21;;;;;;;12.73;3.70;;;6.20;99.90;;;;;;5092584;28;20042;-65
2021/10/22 08:14:47;;;;;;;17.27;4.20;;;6.30;99.90;;;;;;5093089;28;20111;-65
2021/10/22 08:17:14;;;;;;;16.85;3.80;;;6.20;99.90;;;;;;5089320;28;20046;-65
2021/10/22 08:19:40;;;;;;;16.52;3.95;;;6.10;99.90;;;;;;5088937;28;20067;-65
2021/10/22 08:24:51;;;;;;;16.00;4.85;;;6.20;99.90;;;;;;5075200;28;20074;-64
2021/10/22 08:27:16;;;;;;;14.25;3.33;;;6.20;99.90;;;;;;5079693;28;20040;-64
2021/10/22 08:29:42;;;;;;;13.43;2.83;;;6.20;99.90;;;;;;5089269;28;20123;-64
2021/10/22 08:32:08;;;;;;;;;;;6.20;99.90;;;;;;5090838;28;20040;-64
2021/10/22 08:34:33;;;;;;;13.40;3.10;;;6.30;99.90;;;;;;5090236;28;19923;-64
2021/10/22 08:36:59;;;;;;;27.20;4.10;;;6.40;99.90;;;;;;5091145;28;20054;-64
2021/10/22 08:39:25;;;;;;;18.15;3.85;;;6.50;99.90;;;;;;5089370;28;20036;-64
2021/10/22 08:41:52;;;;;;;;;;;6.50;99.90;;;;;;5092081;28;20039;-65
2021/10/22 08:44:18;;;;;;;24.17;3.75;;;6.40;99.90;;;;;;5091343;28;19916;-64
2021/10/22 08:46:45;;;;;;;12.93;2.83;;;6.40;99.90;;;;;;5089565;28;20064;-64
2021/10/22 08:49:12;;;;;;;19.02;3.58;;;6.50;99.90;;;;;;5089642;28;20036;-65
2021/10/22 08:51:42;;;;;;;10.60;3.40;;;6.40;99.90;;;;;;5088590;28;20077;-64
2021/10/22 08:54:09;;;;;;;15.13;3.67;;;6.40;99.90;;;;;;5081499;28;20419;-63
2021/10/22 08:56:35;;;;;;;13.50;3.33;;;6.60;99.90;;;;;;5074947;28;20048;-65
2021/10/22 08:59:02;;;;;;;19.60;3.63;;;6.60;99.90;;;;;;5087867;28;20044;-64
2021/10/22 09:01:28;;;;;;;17.27;3.97;;;6.70;99.90;;;;;;5086347;28;20498;-65
2021/10/22 09:03:55;;;;;;;12.38;2.95;;;6.60;99.90;;;;;;5088216;28;20049;-65
2021/10/22 09:06:21;;;;;;;20.95;3.67;;;6.60;99.90;;;;;;5088588;28;20059;-64
2021/10/22 09:08:54;;;;;;;18.88;3.70;;;6.50;99.90;;;;;;5082327;28;20040;-65
2021/10/22 09:11:33;;;;;;;16.55;4.00;;;6.50;99.90;;;;;;5090114;28;20040;-65
2021/10/22 09:14:02;;;;;;;14.45;4.20;;;6.50;99.90;;;;;;5092103;28;20124;-66
2021/10/22 09:16:28;;;;;;;15.77;3.33;;;6.70;99.90;;;;;;5060523;28;20416;-63
2021/10/22 09:18:55;;;;;;;14.90;3.15;;;6.70;99.90;;;;;;5067788;28;20044;-63
2021/10/22 09:21:28;;;;;;;17.88;3.72;;;6.80;99.90;;;;;;5074703;28;20040;-64
2021/10/22 09:24:16;;;;;;;21.10;3.53;;;6.80;99.90;;;;;;5078302;28;20062;-64
2021/10/22 09:26:51;;;;;;;17.17;3.30;;;6.80;99.90;;;;;;5073855;28;20605;-64
2021/10/22 09:29:19;;;;;;;21.60;5.57;;;6.80;99.90;;;;;;5087137;28;20077;-64
2021/10/22 09:31:50;;;;;;;20.10;5.20;;;6.70;99.90;;;;;;5058336;28;20299;-65
2021/10/22 09:34:36;;;;;;;27.67;7.57;;;6.70;99.90;;;;;;5083431;28;20132;-64
2021/10/22 09:37:04;;;;;;;18.80;5.45;;;6.80;99.90;;;;;;5081583;28;20127;-65
2021/10/22 09:39:38;;;;;;;41.03;16.90;;;6.90;99.90;;;;;;5079106;28;20515;-64
2021/10/22 09:42:13;;;;;;;15.90;4.13;;;6.90;99.90;;;;;;5087745;28;20139;-64
2021/10/22 09:44:44;;;;;;;16.25;4.00;;;6.90;99.90;;;;;;5088662;28;20075;-65
2021/10/22 09:47:17;;;;;;;14.52;3.92;;;6.90;99.90;;;;;;5077517;28;20123;-66
2021/10/22 09:50:03;;;;;;;11.63;2.60;;;6.90;99.90;;;;;;5084567;28;20056;-64
2021/10/22 09:52:30;;;;;;;15.00;3.15;;;6.90;99.90;;;;;;5090011;28;20522;-65
2021/10/22 09:55:11;;;;;;;15.90;3.33;;;6.90;99.90;;;;;;5089747;28;20044;-64
2021/10/22 09:57:37;;;;;;;8.82;3.17;;;6.90;99.90;;;;;;5088437;28;20052;-65
2021/10/22 10:00:19;;;;;;;15.48;2.95;;;6.80;99.90;;;;;;5091201;28;20036;-65
2021/10/22 10:02:45;;;;;;;10.20;2.85;;;6.80;99.90;;;;;;5090507;28;20078;-65
2021/10/22 10:05:12;;;;;;;;;;;6.80;99.90;;;;;;5091255;28;20060;-65
2021/10/22 10:07:43;;;;;;;10.43;3.38;;;6.90;99.90;;;;;;5087553;28;19965;-66
2021/10/22 10:10:10;;;;;;;22.15;3.38;;;7.00;99.90;;;;;;5091501;28;20056;-64
2021/10/22 10:12:38;;;;;;;10.05;2.83;;;7.00;99.90;;;;;;5090121;28;20109;-64
2021/10/22 10:15:05;;;;;;;11.60;2.28;;;7.00;99.90;;;;;;5091361;28;20089;-65
2021/10/22 10:17:36;;;;;;;25.40;2.53;;;7.10;99.90;;;;;;5090082;28;20060;-65
2021/10/22 10:20:03;;;;;;;11.55;2.90;;;7.10;99.90;;;;;;5090875;28;20471;-66
2021/10/22 10:22:31;;;;;;;15.80;2.63;;;7.10;99.90;;;;;;5089873;28;20040;-64
2021/10/22 10:24:59;;;;;;;10.27;2.35;;;7.00;99.90;;;;;;5090485;28;20098;-65
2021/10/22 10:27:26;;;;;;;6.43;1.98;;;7.00;99.90;;;;;;5081691;28;20045;-66
2021/10/22 10:29:55;;;;;;;9.82;2.63;;;7.00;99.90;;;;;;5088765;28;20467;-66
2021/10/22 10:32:25;;;;;;;17.48;2.80;;;6.90;99.90;;;;;;5084098;28;20036;-66
2021/10/22 10:34:57;;;;;;;11.00;2.97;;;6.80;99.90;;;;;;5078662;28;20062;-66
2021/10/22 10:37:32;;;;;;;12.55;3.03;;;6.80;99.90;;;;;;5079710;28;20054;-66
2021/10/22 10:39:59;;;;;;;19.45;3.65;;;6.80;99.90;;;;;;5088405;28;20036;-66
2021/10/22 10:42:34;;;;;;;14.98;2.35;;;6.80;99.90;;;;;;5079190;28;20044;-66
2021/10/22 10:45:24;;;;;;;9.23;2.10;;;6.80;99.90;;;;;;5074244;28;20143;-66
2021/10/22 10:48:02;;;;;;;8.23;2.08;;;6.90;99.90;;;;;;5060769;28;20052;-65
2021/10/22 10:50:48;;;;;;;15.25;3.88;;;6.90;99.90;;;;;;5079091;28;20045;-65
2021/10/22 10:53:31;;;;;;;12.57;3.08;;;7.00;99.90;;;;;;5083284;28;20436;-64
2021/10/22 10:55:57;;;;;;;10.68;2.63;;;7.20;99.90;;;;;;5083466;28;20132;-66
2021/10/22 10:58:23;;;;;;;10.80;2.05;;;7.30;99.90;;;;;;5079952;28;20043;-66
2021/10/22 11:01:07;;;;;;;12.38;2.80;;;7.40;99.90;;;;;;5089285;28;20119;-65
2021/10/22 11:03:46;;;;;;;11.98;2.20;;;7.50;99.90;;;;;;5089355;28;20048;-66
2021/10/22 11:06:33;;;;;;;18.98;2.20;;;7.70;99.90;;;;;;5079818;28;20135;-65
2021/10/22 11:08:59;;;;;;;13.60;2.63;;;7.80;99.90;;;;;;5080340;28;20403;-65
2021/10/22 11:11:29;;;;;;;;;;;7.80;99.90;;;;;;5088794;28;20035;-67
2021/10/22 11:14:11;;;;;;;11.55;2.22;;;7.80;99.90;;;;;;5089728;28;20295;-66
2021/10/22 11:16:44;;;;;;;9.98;2.20;;;7.80;99.90;;;;;;5087314;28;20515;-65
2021/10/22 11:19:29;;;;;;;11.00;3.33;;;7.70;99.90;;;;;;5087763;28;20050;-66
2021/10/22 11:21:58;;;;;;;9.00;2.33;;;7.60;99.90;;;;;;5088976;28;20036;-65
2021/10/22 11:24:30;;;;;;;9.65;2.53;;;7.60;99.90;;;;;;5089932;28;20051;-65
2021/10/22 11:27:09;;;;;;;8.98;2.08;;;7.70;99.90;;;;;;5074195;28;20683;-65
2021/10/22 11:29:40;;;;;;;17.48;2.55;;;7.80;99.90;;;;;;5088060;28;20040;-66
2021/10/22 11:32:10;;;;;;;19.73;2.20;;;7.70;99.90;;;;;;5089183;28;20089;-66
2021/10/22 11:34:39;;;;;;;9.02;2.47;;;7.80;99.90;;;;;;5089685;28;20048;-66
2021/10/22 11:37:17;;;;;;;15.40;3.40;;;7.80;99.90;;;;;;5088160;28;20044;-66
2021/10/22 11:39:53;;;;;;;13.05;2.08;;;7.80;99.90;;;;;;5087773;28;20182;-66
2021/10/22 11:42:33;;;;;;;19.67;2.33;;;7.70;99.90;;;;;;5084508;28;20097;-64
2021/10/22 11:45:02;;;;;;;10.50;2.28;;;7.60;99.90;;;;;;5089329;28;20051;-66
2021/10/22 11:47:43;;;;;;;11.10;2.33;;;7.50;99.90;;;;;;5085730;28;20325;-66
2021/10/22 11:50:23;;;;;;;11.73;3.28;;;7.40;99.90;;;;;;5085913;28;20044;-63
2021/10/22 11:53:14;;;;;;;11.70;2.97;;;7.40;99.90;;;;;;5089635;28;20040;-65
2021/10/22 11:55:41;;;;;;;15.27;3.15;;;7.40;99.90;;;;;;5086782;28;20712;-62
2021/10/22 11:58:11;;;;;;;9.88;2.35;;;7.40;99.90;;;;;;5040859;22;20410;-64
2021/10/22 12:00:50;;;;;;;17.90;2.33;;;7.40;99.90;;;;;;5030606;23;20053;-63
2021/10/22 12:03:29;;;;;;;9.77;2.00;;;7.40;99.90;;;;;;5035876;28;20041;-65
2021/10/22 12:06:00;;;;;;;10.75;1.92;;;7.40;99.90;;;;;;5029590;28;20108;-65
2021/10/22 12:08:26;;;;;;;11.10;1.90;;;7.40;99.90;;;;;;5026299;28;20053;-64
2021/10/22 12:10:57;;;;;;;;;;;7.40;99.90;;;;;;5026354;28;20072;-62
2021/10/22 12:13:28;;;;;;;7.15;1.85;;;7.30;99.90;;;;;;5028480;28;19921;-62
2021/10/22 12:15:53;;;;;;;14.25;2.50;;;7.40;99.90;;;;;;5029274;28;20029;-63
2021/10/22 12:18:19;;;;;;;;;;;7.40;99.90;;;;;;5035245;28;20040;-63
2021/10/22 12:20:45;;;;;;;22.77;4.80;;;7.30;99.90;;;;;;5039705;28;19921;-63
2021/10/22 12:23:12;;;;;;;13.23;3.67;;;7.30;99.90;;;;;;5031815;28;20548;-63
2021/10/22 12:25:43;;;;;;;15.23;3.05;;;7.30;99.90;;;;;;5031542;28;20045;-63
2021/10/22 12:28:14;;;;;;;12.55;3.08;;;7.40;99.90;;;;;;5029359;28;20041;-63
2021/10/22 12:30:40;;;;;;;15.07;3.13;;;7.30;99.90;;;;;;5020785;28;20037;-64
2021/10/22 12:33:06;;;;;;;8.18;2.60;;;7.30;99.90;;;;;;5030557;28;20075;-64
2021/10/22 12:35:36;;;;;;;;;;;7.30;99.90;;;;;;5030097;28;20077;-64
2021/10/22 12:38:13;;;;;;;10.60;3.28;;;7.30;99.90;;;;;;5030637;28;19928;-64
2021/10/22 12:40:40;;;;;;;10.32;2.10;;;7.30;99.90;;;;;;5032592;28;20099;-64
2021/10/22 12:43:31;;;;;;;8.73;1.67;;;7.30;99.90;;;;;;5032767;28;20045;-64
2021/10/22 12:46:04;;;;;;;17.92;2.40;;;7.30;99.90;;;;;;5031246;28;20416;-62
2021/10/22 12:48:43;;;;;;;15.05;2.58;;;7.40;99.90;;;;;;5030204;28;20046;-61
2021/10/22 12:51:12;;;;;;;20.88;3.28;;;7.40;99.90;;;;;;5024477;28;20401;-64
2021/10/22 12:53:41;;;;;;;12.80;3.70;;;7.40;99.90;;;;;;5032195;28;20053;-64
2021/10/22 12:56:16;;;;;;;7.30;2.33;;;7.30;99.90;;;;;;5031474;28;20505;-63
2021/10/22 12:59:02;;;;;;;12.85;2.78;;;7.30;99.90;;;;;;5028131;28;20034;-63
2021/10/22 13:01:41;;;;;;;12.13;2.50;;;7.40;99.90;;;;;;5029385;28;20041;-62
2021/10/22 13:04:13;;;;;;;8.40;1.70;;;7.30;99.90;;;;;;5032530;28;20045;-63
2021/10/22 13:06:55;;;;;;;11.73;2.15;;;7.40;99.90;;;;;;5030721;28;20038;-63
2021/10/22 13:20:36;;;;;;;9.27;2.03;;;7.30;99.90;;;;;;5031670;28;20045;-63