Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:19;;;;;;;29.47;10.60;;;-5.20;99.90;;;;;;5076465;28;20044;-82
2022/12/13 00:03:45;;;;;;;21.60;9.03;;;-5.20;99.90;;;;;;5076456;28;20069;-82
2022/12/13 00:06:11;;;;;;;26.53;10.10;;;-5.30;99.90;;;;;;5093028;28;20052;-82
2022/12/13 00:08:38;;;;;;;25.07;9.53;;;-5.30;99.90;;;;;;5093399;28;20051;-82
2022/12/13 00:11:06;;;;;;;24.90;9.60;;;-5.30;99.90;;;;;;5092640;28;20036;-86
2022/12/13 00:13:32;;;;;;;23.90;10.03;;;-5.40;99.90;;;;;;5092589;28;20127;-86
2022/12/13 00:16:00;;;;;;;28.73;9.97;;;-5.30;99.90;;;;;;5092192;28;20105;-86
2022/12/13 00:18:27;;;;;;;32.87;11.43;;;-5.30;99.90;;;;;;5041532;28;20041;-86
2022/12/13 00:20:53;;;;;;;26.70;11.50;;;-5.20;99.90;;;;;;5072124;28;20072;-86
2022/12/13 00:23:19;;;;;;;22.47;9.77;;;-3.70;99.90;;;;;;5071923;28;20133;-86
2022/12/13 00:25:45;;;;;;;25.93;9.23;;;-5.20;99.90;;;;;;5055432;28;20025;-86
2022/12/13 00:28:11;;;;;;;22.70;8.83;;;-5.10;99.90;;;;;;5055226;28;20067;-82
2022/12/13 00:30:38;;;;;;;29.33;12.40;;;-5.20;99.90;;;;;;5071759;28;20523;-82
2022/12/13 00:33:05;;;;;;;27.97;12.47;;;-5.00;99.90;;;;;;5071680;28;20080;-82
2022/12/13 00:35:31;;;;;;;26.03;11.67;;;-5.00;99.90;;;;;;5054619;28;20047;-82
2022/12/13 00:37:57;;;;;;;27.10;10.37;;;-5.00;99.90;;;;;;5054563;28;20174;-82
2022/12/13 00:40:23;;;;;;;19.93;8.40;;;-4.90;99.90;;;;;;5071500;28;20131;-82
2022/12/13 00:42:49;;;;;;;24.50;11.40;;;-5.00;99.90;;;;;;5071477;28;20133;-82
2022/12/13 00:45:14;;;;;;;22.17;9.43;;;-5.10;99.90;;;;;;5071615;28;20036;-82
2022/12/13 00:47:40;;;;;;;19.97;7.70;;;-4.10;99.90;;;;;;5071735;28;20094;-82
2022/12/13 00:50:06;;;;;;;17.17;7.40;;;-5.20;99.90;;;;;;5054937;28;20478;-82
2022/12/13 00:52:35;;;;;;;17.60;8.00;;;-5.30;99.90;;;;;;5071434;28;20128;-82
2022/12/13 00:55:00;;;;;;;24.17;10.50;;;-5.30;99.90;;;;;;5038446;28;20044;-82
2022/12/13 00:57:26;;;;;;;20.67;8.87;;;-5.40;99.90;;;;;;5071439;28;20540;-82
2022/12/13 00:59:52;;;;;;;17.70;8.30;;;-5.40;99.90;;;;;;5071284;28;20151;-85
2022/12/13 01:02:18;;;;;;;17.70;8.23;;;-5.40;99.90;;;;;;5054642;28;20052;-86
2022/12/13 01:04:44;;;;;;;16.27;7.20;;;-5.50;99.90;;;;;;5071312;28;20037;-86
2022/12/13 01:07:09;;;;;;;16.73;7.33;;;-5.40;99.90;;;;;;5055837;28;20101;-86
2022/12/13 01:09:35;;;;;;;20.10;8.67;;;-5.50;99.90;;;;;;5091354;28;20101;-86
2022/12/13 01:12:05;;;;;;;18.80;7.63;;;-5.50;99.90;;;;;;5074528;28;20040;-86
2022/12/13 01:14:34;;;;;;;18.13;8.00;;;-5.50;99.90;;;;;;5091674;28;20044;-86
2022/12/13 01:17:00;;;;;;;20.17;8.00;;;-5.50;99.90;;;;;;5074438;28;20079;-86
2022/12/13 01:19:27;;;;;;;18.23;7.53;;;-5.60;99.90;;;;;;5074700;28;20078;-86
2022/12/13 01:21:57;;;;;;;17.67;8.63;;;-5.60;99.90;;;;;;5091275;28;20044;-86
2022/12/13 01:24:24;;;;;;;17.70;7.33;;;-5.60;99.90;;;;;;5074543;28;20079;-86
2022/12/13 01:26:51;;;;;;;19.47;8.13;;;-5.60;99.90;;;;;;5074930;28;20086;-86
2022/12/13 01:29:18;;;;;;;21.13;8.20;;;-5.60;99.90;;;;;;5091190;28;20040;-86
2022/12/13 01:31:44;;;;;;;22.47;8.03;;;-5.70;99.90;;;;;;5074388;28;20044;-86
2022/12/13 01:34:14;;;;;;;22.33;8.43;;;-5.70;99.90;;;;;;5074858;28;20482;-82
2022/12/13 01:36:42;;;;;;;21.87;8.43;;;-4.90;99.90;;;;;;5092151;28;20185;-82
2022/12/13 01:39:09;;;;;;;17.80;8.27;;;-5.70;99.90;;;;;;5075109;28;20036;-82
2022/12/13 01:41:35;;;;;;;15.43;8.00;;;-4.00;99.90;;;;;;5092022;28;20036;-82
2022/12/13 01:44:06;;;;;;;19.87;7.87;;;-5.70;99.90;;;;;;5091917;28;20039;-82
2022/12/13 01:46:33;;;;;;;18.13;7.93;;;-5.70;99.90;;;;;;5074905;28;20085;-82
2022/12/13 01:49:01;;;;;;;17.40;7.47;;;-5.70;99.90;;;;;;5078483;28;20048;-82
2022/12/13 01:51:37;;;;;;;19.90;7.57;;;-5.60;99.90;;;;;;5086107;28;20075;-82
2022/12/13 01:54:05;;;;;;;18.42;8.98;;;-5.60;99.90;;;;;;5115491;28;20039;-82
2022/12/13 01:56:38;;;;;;;18.07;8.60;;;-5.60;99.90;;;;;;5098641;28;20492;-82
2022/12/13 01:59:07;;;;;;;17.90;8.97;;;-5.40;99.90;;;;;;5115480;28;20040;-82
2022/12/13 02:01:33;;;;;;;26.63;10.73;;;-5.40;99.90;;;;;;5102481;28;20047;-82
2022/12/13 02:03:58;;;;;;;21.53;9.63;;;-5.60;99.90;;;;;;5094750;28;20044;-82
2022/12/13 02:06:31;;;;;;;20.03;8.90;;;-5.20;99.90;;;;;;5077928;28;20048;-82
2022/12/13 02:08:57;;;;;;;19.93;8.90;;;-5.20;99.90;;;;;;5095779;28;20437;-82
2022/12/13 02:11:25;;;;;;;21.23;8.93;;;-5.10;99.90;;;;;;5095510;28;20071;-82
2022/12/13 02:13:51;;;;;;;18.20;8.97;;;-5.10;99.90;;;;;;5078317;28;20036;-82
2022/12/13 02:16:38;;;;;;;20.37;9.13;;;-5.10;99.90;;;;;;5095357;28;20098;-82
2022/12/13 02:19:31;;;;;;;21.63;8.33;;;-5.10;99.90;;;;;;5076193;23;20478;-82
2022/12/13 02:22:14;;;;;;;16.87;8.13;;;-5.00;99.90;;;;;;5118334;27;20047;-82
2022/12/13 02:25:11;;;;;;;16.53;7.13;;;-5.10;99.90;;;;;;5101588;27;20032;-82
2022/12/13 02:27:45;;;;;;;23.55;9.20;;;-5.10;99.90;;;;;;5118514;27;20047;-82
2022/12/13 02:30:25;;;;;;;20.30;9.57;;;-5.00;99.90;;;;;;5118347;27;20392;-82
2022/12/13 02:33:03;;;;;;;17.20;6.90;;;-5.10;99.90;;;;;;5118318;27;20103;-82
2022/12/13 02:35:56;;;;;;;17.87;8.93;;;-3.80;99.90;;;;;;5101134;27;20555;-82
2022/12/13 02:38:37;;;;;;;17.10;7.10;;;-5.20;99.90;;;;;;5101020;27;20043;-82
2022/12/13 02:41:16;;;;;;;15.90;7.43;;;-5.30;99.90;;;;;;5117953;27;20039;-82
2022/12/13 02:43:52;;;;;;;13.50;7.07;;;-5.40;99.90;;;;;;5100827;27;20143;-82
2022/12/13 02:46:21;;;;;;;16.25;7.00;;;-4.70;99.90;;;;;;5117936;27;20046;-82
2022/12/13 02:48:49;;;;;;;16.23;8.20;;;-5.50;99.90;;;;;;5117956;27;20043;-82
2022/12/13 02:51:16;;;;;;;13.77;6.37;;;-5.50;99.90;;;;;;5100721;27;20126;-82
2022/12/13 02:53:43;;;;;;;14.37;7.60;;;-5.50;99.90;;;;;;5118022;27;20039;-82
2022/12/13 02:56:09;;;;;;;21.07;8.07;;;-5.40;99.90;;;;;;5084035;27;20043;-82
2022/12/13 02:58:40;;;;;;;16.57;8.03;;;-5.60;99.90;;;;;;5117101;27;20126;-82
2022/12/13 03:01:05;;;;;;;17.03;7.00;;;-5.60;99.90;;;;;;5107470;28;20115;-82
2022/12/13 03:03:45;;;;;;;16.53;7.73;;;-5.60;99.90;;;;;;5080525;28;20131;-82
2022/12/13 03:06:28;;;;;;;18.83;6.63;;;-5.60;99.90;;;;;;5097334;28;20051;-82
2022/12/13 03:09:16;;;;;;;18.67;7.37;;;-5.70;99.90;;;;;;5080054;28;20047;-82
2022/12/13 03:15:20;;;;;;;17.77;7.63;;;-5.70;99.90;;;;;;5097582;28;20079;-82
2022/12/13 03:18:14;;;;;;;19.17;8.10;;;-5.50;99.90;;;;;;5109102;27;20481;-82
2022/12/13 03:20:46;;;;;;;19.73;8.20;;;-5.80;99.90;;;;;;5117734;27;20055;-82
2022/12/13 03:23:12;;;;;;;15.30;7.03;;;-5.70;99.90;;;;;;5100726;27;20092;-82
2022/12/13 03:25:38;;;;;;;17.70;8.53;;;-5.50;99.90;;;;;;5117648;27;20507;-82
2022/12/13 03:28:04;;;;;;;18.73;7.57;;;;;;;;;;5100704;27;20035;-82
2022/12/13 03:30:31;;;;;;;18.13;7.70;;;-7.20;99.90;;;;;;5117710;27;20477;-82
2022/12/13 03:32:58;;;;;;;16.67;8.27;;;-5.80;99.90;;;;;;5100124;27;20042;-82
2022/12/13 03:35:23;;;;;;;13.83;6.50;;;-5.80;99.90;;;;;;5116848;27;20511;-82
2022/12/13 03:37:49;;;;;;;13.97;6.50;;;-5.80;99.90;;;;;;5099798;27;20046;-82
2022/12/13 03:40:17;;;;;;;16.53;6.73;;;-4.10;99.90;;;;;;5099797;27;20039;-82
2022/12/13 03:42:42;;;;;;;14.23;5.73;;;-5.80;99.90;;;;;;5116632;27;20510;-82
2022/12/13 03:45:09;;;;;;;15.00;5.97;;;-5.50;99.90;;;;;;5099691;27;20035;-82
2022/12/13 03:47:34;;;;;;;12.07;5.90;;;-5.90;99.90;;;;;;5117149;27;20042;-82
2022/12/13 03:50:00;;;;;;;12.67;5.80;;;-5.90;99.90;;;;;;5100338;27;20047;-82
2022/12/13 03:52:26;;;;;;;11.30;5.37;;;-6.00;99.90;;;;;;5067392;28;20048;-82
2022/12/13 03:54:51;;;;;;;15.37;7.57;;;-6.00;99.90;;;;;;5063307;28;20074;-82
2022/12/13 03:57:17;;;;;;;12.33;5.77;;;-6.40;99.90;;;;;;5079934;28;20489;-82
2022/12/13 03:59:43;;;;;;;12.97;5.93;;;-6.00;99.90;;;;;;5096761;28;20044;-82
2022/12/13 04:02:08;;;;;;;11.73;5.10;;;-6.10;99.90;;;;;;5077031;28;20122;-82
2022/12/13 04:04:34;;;;;;;11.63;6.77;;;-6.10;99.90;;;;;;5114070;28;20031;-82
2022/12/13 04:07:00;;;;;;;14.47;6.40;;;;;;;;;;5114254;28;20116;-82
2022/12/13 04:09:26;;;;;;;14.03;7.33;;;-6.10;99.90;;;;;;5114195;28;20044;-82
2022/12/13 04:14:35;;;;;;;15.53;7.03;;;-6.20;99.90;;;;;;5114634;28;20046;-83
2022/12/13 04:17:01;;;;;;;14.10;6.27;;;-4.70;99.90;;;;;;5100211;27;20039;-83
2022/12/13 04:19:27;;;;;;;14.97;6.70;;;-6.20;99.90;;;;;;5100604;27;20043;-83
2022/12/13 04:21:53;;;;;;;20.53;7.77;;;-6.20;99.90;;;;;;5099763;27;20039;-83
2022/12/13 04:24:20;;;;;;;15.57;7.73;;;-6.20;99.90;;;;;;5116584;27;20031;-82
2022/12/13 04:26:46;;;;;;;14.33;5.97;;;-6.30;99.90;;;;;;5099833;27;20031;-82
2022/12/13 04:29:11;;;;;;;13.90;6.17;;;-6.20;99.90;;;;;;5116544;27;20507;-82
2022/12/13 04:31:37;;;;;;;14.53;5.87;;;-6.20;99.90;;;;;;5116369;27;20039;-82
2022/12/13 04:34:03;;;;;;;17.47;7.13;;;-6.20;99.90;;;;;;5116424;27;20035;-83
2022/12/13 04:36:29;;;;;;;19.10;9.80;;;-6.20;99.90;;;;;;5099927;27;20039;-83
2022/12/13 04:38:55;;;;;;;18.60;7.47;;;-6.50;99.90;;;;;;5116640;27;20062;-83
2022/12/13 04:41:21;;;;;;;20.43;7.33;;;-6.10;99.90;;;;;;5082800;27;20035;-83
2022/12/13 04:43:51;;;;;;;15.40;6.63;;;-6.10;99.90;;;;;;5116281;27;20047;-83
2022/12/13 04:46:18;;;;;;;12.37;6.50;;;-6.00;99.90;;;;;;5116307;27;20050;-82
2022/12/13 04:48:44;;;;;;;16.97;7.63;;;-6.10;99.90;;;;;;5099460;27;20062;-82
2022/12/13 04:51:10;;;;;;;15.27;6.67;;;-6.10;99.90;;;;;;5111183;28;20040;-82
2022/12/13 04:53:35;;;;;;;16.23;6.97;;;-5.30;99.90;;;;;;5095328;28;20028;-82
2022/12/13 04:56:03;;;;;;;16.53;6.77;;;-6.20;99.90;;;;;;5078098;28;20092;-82
2022/12/13 04:58:29;;;;;;;15.47;6.13;;;-6.20;99.90;;;;;;5078549;28;20044;-82
2022/12/13 05:00:55;;;;;;;13.23;6.63;;;-6.20;99.90;;;;;;5094969;28;20046;-82
2022/12/13 05:03:21;;;;;;;15.67;6.97;;;-6.20;99.90;;;;;;5078384;28;20092;-82
2022/12/13 05:05:46;;;;;;;17.07;8.30;;;-4.40;99.90;;;;;;5094768;28;20036;-82
2022/12/13 05:08:12;;;;;;;21.53;8.67;;;-6.10;99.90;;;;;;5094865;28;20050;-82
2022/12/13 05:10:38;;;;;;;16.27;7.40;;;-3.50;99.90;;;;;;5094809;28;20481;-82
2022/12/13 05:13:04;;;;;;;18.97;8.50;;;-6.10;99.90;;;;;;5094791;28;20122;-82
2022/12/13 05:15:30;;;;;;;15.33;7.27;;;-6.40;99.90;;;;;;5094729;28;20044;-82
2022/12/13 05:18:04;;;;;;;15.47;7.03;;;-6.00;99.90;;;;;;5074334;28;20039;-82
2022/12/13 05:20:30;;;;;;;17.97;7.77;;;-6.00;99.90;;;;;;5114707;28;20059;-82
2022/12/13 05:22:56;;;;;;;23.73;9.17;;;-6.00;99.90;;;;;;5097545;28;20039;-82
2022/12/13 05:25:23;;;;;;;20.27;8.37;;;-7.30;99.90;;;;;;5098127;28;20035;-82
2022/12/13 05:27:49;;;;;;;16.90;8.53;;;-5.30;99.90;;;;;;5113853;28;20039;-82
2022/12/13 05:30:15;;;;;;;19.40;9.03;;;-6.00;99.90;;;;;;5097817;28;20547;-82
2022/12/13 05:32:40;;;;;;;23.97;9.87;;;-5.90;99.90;;;;;;5097955;28;20039;-82
2022/12/13 05:35:07;;;;;;;20.53;10.00;;;-4.40;99.90;;;;;;5098125;28;20046;-82
2022/12/13 05:37:33;;;;;;;22.83;10.57;;;;;;;;;;5115164;28;20515;-82
2022/12/13 05:39:58;;;;;;;19.60;8.70;;;-5.80;99.90;;;;;;5114927;28;20439;-82
2022/12/13 05:42:24;;;;;;;19.33;9.47;;;-5.80;99.90;;;;;;5114858;28;20043;-82
2022/12/13 05:44:53;;;;;;;16.57;7.60;;;-4.60;99.90;;;;;;5115143;28;20042;-82
2022/12/13 05:47:19;;;;;;;17.20;7.87;;;-5.80;99.90;;;;;;5114843;28;20035;-82
2022/12/13 05:49:44;;;;;;;14.03;6.90;;;-5.90;99.90;;;;;;5081528;28;20058;-82
2022/12/13 05:52:21;;;;;;;19.27;7.20;;;-6.00;99.90;;;;;;5084062;28;20039;-82
2022/12/13 05:54:47;;;;;;;16.30;7.70;;;-6.00;99.90;;;;;;5094324;28;20460;-82
2022/12/13 05:57:13;;;;;;;17.13;7.10;;;-6.00;99.90;;;;;;5077838;28;20059;-82
2022/12/13 05:59:38;;;;;;;20.53;7.67;;;-6.10;99.90;;;;;;5094427;28;20122;-82
2022/12/13 06:02:04;;;;;;;14.03;6.93;;;-6.10;99.90;;;;;;5077424;28;20079;-82
2022/12/13 06:04:30;;;;;;;14.10;6.70;;;-6.10;99.90;;;;;;5094481;28;20043;-82
2022/12/13 06:06:56;;;;;;;14.23;6.37;;;-6.20;99.90;;;;;;5094207;28;20393;-82
2022/12/13 06:09:22;;;;;;;13.60;6.03;;;-6.20;99.90;;;;;;5077681;28;20105;-82
2022/12/13 06:11:48;;;;;;;14.00;6.20;;;-6.20;99.90;;;;;;5077313;28;20093;-82
2022/12/13 06:14:14;;;;;;;13.60;5.20;;;-7.20;99.90;;;;;;5094114;28;20043;-82
2022/12/13 06:16:40;;;;;;;13.73;6.17;;;-6.70;99.90;;;;;;5096919;28;20036;-86
2022/12/13 06:19:05;;;;;;;13.03;6.00;;;-6.30;99.90;;;;;;5097302;28;20046;-85
2022/12/13 06:21:32;;;;;;;14.50;5.93;;;-6.40;99.90;;;;;;5081063;28;20043;-86
2022/12/13 06:23:58;;;;;;;9.50;5.07;;;-6.40;99.90;;;;;;5114588;28;20070;-85
2022/12/13 06:26:24;;;;;;;13.87;5.17;;;-6.40;99.90;;;;;;5114454;28;20093;-86
2022/12/13 06:28:49;;;;;;;14.07;6.33;;;-6.40;99.90;;;;;;5114445;28;20047;-86
2022/12/13 06:31:15;;;;;;;14.23;7.57;;;-5.00;99.90;;;;;;5114324;28;20122;-86
2022/12/13 06:33:41;;;;;;;31.43;10.80;;;;;;;;;;5097545;28;20046;-82
2022/12/13 06:36:08;;;;;;;19.13;8.03;;;-6.40;99.90;;;;;;5117819;27;20167;-82
2022/12/13 06:38:33;;;;;;;16.67;8.20;;;-6.40;99.90;;;;;;5118196;27;20129;-82
2022/12/13 06:41:13;;;;;;;17.00;8.60;;;-6.30;99.90;;;;;;5084058;27;20185;-82
2022/12/13 06:43:44;;;;;;;17.30;9.70;;;-6.30;99.90;;;;;;5100932;27;20035;-82
2022/12/13 06:46:10;;;;;;;18.37;8.93;;;-6.20;99.90;;;;;;5118330;27;20506;-82
2022/12/13 06:48:36;;;;;;;16.23;8.37;;;-6.20;99.90;;;;;;5101443;27;20035;-82
2022/12/13 06:51:06;;;;;;;17.93;8.20;;;-6.20;99.90;;;;;;5074852;28;20070;-82
2022/12/13 06:53:33;;;;;;;16.33;7.57;;;-5.50;99.90;;;;;;5097494;28;20077;-82
2022/12/13 06:56:10;;;;;;;19.37;8.80;;;-6.10;99.90;;;;;;5097453;28;20124;-82
2022/12/13 06:58:36;;;;;;;18.63;8.70;;;-6.70;99.90;;;;;;5080425;28;20058;-82
2022/12/13 07:01:24;;;;;;;14.53;6.90;;;-4.20;99.90;;;;;;5097028;28;20481;-82
2022/12/13 07:03:52;;;;;;;19.23;8.97;;;-6.00;99.90;;;;;;5115407;28;20043;-82
2022/12/13 07:06:20;;;;;;;18.30;9.00;;;-6.00;99.90;;;;;;5097266;28;20362;-82
2022/12/13 07:08:55;;;;;;;23.53;10.63;;;-5.90;99.90;;;;;;5096884;28;20538;-82
2022/12/13 07:11:24;;;;;;;17.73;8.67;;;-5.80;99.90;;;;;;5096941;28;20032;-82
2022/12/13 07:13:50;;;;;;;20.87;9.10;;;-5.80;99.90;;;;;;5096884;28;20100;-82
2022/12/13 07:16:17;;;;;;;19.50;9.27;;;-4.30;99.90;;;;;;5079853;28;20042;-82
2022/12/13 07:18:42;;;;;;;21.87;9.87;;;-5.70;99.90;;;;;;5116590;27;20038;-82
2022/12/13 07:21:11;;;;;;;21.47;9.80;;;-5.60;99.90;;;;;;5099960;27;20523;-82
2022/12/13 07:23:38;;;;;;;21.30;9.50;;;-5.50;99.90;;;;;;5117368;27;20507;-82
2022/12/13 07:26:05;;;;;;;16.37;8.23;;;-5.50;99.90;;;;;;5117707;27;20035;-82
2022/12/13 07:28:35;;;;;;;23.37;9.77;;;-3.90;99.90;;;;;;5117747;27;20071;-83
2022/12/13 07:31:02;;;;;;;18.80;9.13;;;-5.50;99.90;;;;;;5117479;27;20134;-83
2022/12/13 07:33:31;;;;;;;19.23;9.90;;;-5.50;99.90;;;;;;5117584;27;20043;-83
2022/12/13 07:36:10;;;;;;;20.90;9.30;;;-6.30;99.90;;;;;;5101333;27;20043;-83
2022/12/13 07:38:36;;;;;;;19.10;8.80;;;-5.50;99.90;;;;;;5100602;27;20058;-83
2022/12/13 07:41:02;;;;;;;25.87;10.30;;;-4.90;99.90;;;;;;5117004;27;20047;-86
2022/12/13 07:43:28;;;;;;;20.73;9.67;;;-5.40;99.90;;;;;;5116965;27;20095;-86
2022/12/13 07:45:58;;;;;;;21.30;9.90;;;-5.00;99.90;;;;;;5082448;27;20035;-86
2022/12/13 07:48:25;;;;;;;26.00;10.17;;;-4.00;99.90;;;;;;5099630;27;20545;-86
2022/12/13 07:50:51;;;;;;;22.27;9.13;;;-5.20;99.90;;;;;;5113830;27;20102;-86
2022/12/13 07:53:17;;;;;;;19.50;8.67;;;-5.70;99.90;;;;;;5096141;28;20039;-86
2022/12/13 07:55:43;;;;;;;27.23;10.83;;;-5.30;99.90;;;;;;5096046;28;20047;-86
2022/12/13 07:58:11;;;;;;;18.53;8.67;;;-5.10;99.90;;;;;;5095896;28;20378;-82
2022/12/13 08:00:39;;;;;;;27.93;11.57;;;-3.80;99.90;;;;;;5096005;28;20176;-82
2022/12/13 08:03:04;;;;;;;23.17;10.90;;;-5.40;99.90;;;;;;5079025;28;20562;-82
2022/12/13 08:05:32;;;;;;;23.30;10.70;;;-5.00;99.90;;;;;;5079263;28;20078;-82
2022/12/13 08:07:59;;;;;;;22.70;9.80;;;-5.00;99.90;;;;;;5096100;28;20054;-82
2022/12/13 08:10:25;;;;;;;21.40;8.77;;;-4.90;99.90;;;;;;5095849;28;20134;-82
2022/12/13 08:12:50;;;;;;;26.73;10.53;;;-4.10;99.90;;;;;;5095984;28;20130;-82
2022/12/13 08:15:16;;;;;;;24.67;11.17;;;-4.60;99.90;;;;;;5062270;28;20374;-82
2022/12/13 08:17:42;;;;;;;24.80;10.23;;;-4.10;99.90;;;;;;5106833;27;20043;-82
2022/12/13 08:20:08;;;;;;;26.57;11.17;;;-2.90;99.90;;;;;;5081964;27;20047;-82
2022/12/13 08:22:34;;;;;;;26.33;12.27;;;-3.20;99.90;;;;;;5115929;27;20504;-82
2022/12/13 08:25:00;;;;;;;30.00;13.23;;;-2.30;99.90;;;;;;5098953;27;20043;-82
2022/12/13 08:27:26;;;;;;;25.97;12.13;;;;;;;;;;5115601;27;20046;-82
2022/12/13 08:29:52;;;;;;;24.67;11.47;;;-2.70;99.90;;;;;;5098757;27;20039;-86
2022/12/13 08:32:18;;;;;;;24.00;10.97;;;-2.70;99.90;;;;;;5116272;27;20046;-87
2022/12/13 08:34:44;;;;;;;24.03;11.17;;;-2.80;99.90;;;;;;5115818;27;20131;-87
2022/12/13 08:37:11;;;;;;;26.30;12.30;;;-5.00;99.90;;;;;;5099081;27;20078;-87
2022/12/13 08:39:38;;;;;;;29.20;11.60;;;-3.00;99.90;;;;;;5115468;27;20053;-86
2022/12/13 08:42:16;;;;;;;27.13;12.47;;;-3.10;99.90;;;;;;5115529;27;20369;-86
2022/12/13 08:44:42;;;;;;;21.70;11.87;;;-3.00;99.90;;;;;;5115888;27;20039;-86
2022/12/13 08:47:08;;;;;;;25.03;12.07;;;-2.70;99.90;;;;;;5115574;27;20047;-82
2022/12/13 08:49:34;;;;;;;26.37;12.27;;;-2.20;99.90;;;;;;5098793;27;20393;-82
2022/12/13 08:51:59;;;;;;;50.77;14.47;;;-1.60;99.90;;;;;;5086085;28;20057;-81
2022/12/13 08:54:25;;;;;;;212.03;20.87;;;-1.10;99.90;;;;;;5094711;28;20089;-81
2022/12/13 08:56:51;;;;;;;44.97;15.37;;;-0.20;99.90;;;;;;5077406;28;20401;-82
2022/12/13 08:59:17;;;;;;;166.37;21.30;;;0.20;99.90;;;;;;5078256;28;20047;-82
2022/12/13 09:01:43;;;;;;;30.15;12.35;;;1.00;99.90;;;;;;5094888;28;20035;-82
2022/12/13 09:04:09;;;;;;;24.57;11.07;;;3.00;99.90;;;;;;5078624;28;20074;-83
2022/12/13 09:06:34;;;;;;;23.20;12.05;;;1.70;99.90;;;;;;5095322;28;20084;-83
2022/12/13 09:09:00;;;;;;;20.25;10.32;;;1.70;99.90;;;;;;5095629;28;20243;-83
2022/12/13 09:11:26;;;;;;;22.25;10.23;;;1.70;99.90;;;;;;5078502;28;20128;-83
2022/12/13 09:13:52;;;;;;;31.13;11.07;;;1.70;99.90;;;;;;5078477;28;20516;-83
2022/12/13 09:16:22;;;;;;;21.42;10.30;;;1.60;99.90;;;;;;5095524;28;20043;-84
2022/12/13 09:18:49;;;;;;;20.63;10.73;;;1.60;99.90;;;;;;5095157;28;20131;-83
2022/12/13 09:21:15;;;;;;;19.42;9.35;;;1.70;99.90;;;;;;5094759;28;20116;-82
2022/12/13 09:23:41;;;;;;;18.38;9.25;;;1.90;99.90;;;;;;5078021;28;20075;-82
2022/12/13 09:26:09;;;;;;;19.00;10.30;;;2.20;99.90;;;;;;5094886;28;20036;-82
2022/12/13 09:28:39;;;;;;;18.50;9.50;;;2.80;99.90;;;;;;5094648;28;20123;-82
2022/12/13 09:31:08;;;;;;;21.83;9.82;;;2.90;99.90;;;;;;5077748;28;20397;-82
2022/12/13 09:33:35;;;;;;;21.15;9.57;;;2.90;99.90;;;;;;5094379;28;20035;-82
2022/12/13 09:36:04;;;;;;;17.83;9.15;;;2.70;99.90;;;;;;5077423;28;20504;-82
2022/12/13 09:38:31;;;;;;;18.83;9.35;;;2.70;99.90;;;;;;5077923;28;20044;-82
2022/12/13 09:40:59;;;;;;;18.45;9.77;;;2.70;99.90;;;;;;5094327;28;20114;-82
2022/12/13 09:43:31;;;;;;;21.95;8.98;;;2.90;99.90;;;;;;5094441;28;20486;-82
2022/12/13 09:46:00;;;;;;;19.60;9.65;;;2.90;99.90;;;;;;5077603;28;20079;-82
2022/12/13 09:48:27;;;;;;;21.48;10.63;;;3.20;99.90;;;;;;5094462;28;20100;-82
2022/12/13 09:50:53;;;;;;;20.15;9.45;;;4.50;99.90;;;;;;5077523;28;20090;-82
2022/12/13 09:53:19;;;;;;;19.48;10.07;;;3.80;99.90;;;;;;5093714;28;20122;-87
2022/12/13 09:55:48;;;;;;;17.65;8.48;;;4.20;99.90;;;;;;5077600;28;20044;-82
2022/12/13 09:58:22;;;;;;;17.10;8.68;;;4.40;99.90;;;;;;5077800;28;20384;-82
2022/12/13 10:00:51;;;;;;;18.52;9.43;;;4.40;99.90;;;;;;5094280;28;20104;-82
2022/12/13 10:03:18;;;;;;;18.95;9.50;;;5.50;99.90;;;;;;5094267;28;20042;-82
2022/12/13 10:05:57;;;;;;;21.63;9.50;;;4.10;99.90;;;;;;5077400;28;20039;-82
2022/12/13 10:08:29;;;;;;;17.02;9.45;;;3.90;99.90;;;;;;5095321;28;20047;-82
2022/12/13 10:10:55;;;;;;;26.92;9.15;;;3.90;99.90;;;;;;5081845;28;20043;-85
2022/12/13 10:13:42;;;;;;;21.33;9.07;;;4.50;99.90;;;;;;5099139;28;20043;-84
2022/12/13 10:16:21;;;;;;;17.48;8.98;;;4.10;99.90;;;;;;5098670;28;20135;-84
2022/12/13 10:18:47;;;;;;;18.30;8.75;;;4.40;99.90;;;;;;5081776;28;20393;-84
2022/12/13 10:21:39;;;;;;;22.58;9.00;;;5.30;99.90;;;;;;5064971;28;20055;-85
2022/12/13 10:24:18;;;;;;;21.85;9.43;;;4.60;99.90;;;;;;5085783;28;20093;-84
2022/12/13 10:26:44;;;;;;;18.10;8.68;;;4.40;99.90;;;;;;5098450;28;20528;-84
2022/12/13 10:29:10;;;;;;;16.90;8.80;;;4.10;99.90;;;;;;5081059;28;20404;-87
2022/12/13 10:31:48;;;;;;;24.35;9.63;;;3.90;99.90;;;;;;5097960;28;20397;-87
2022/12/13 10:34:28;;;;;;;21.05;9.43;;;4.10;99.90;;;;;;5097767;28;20047;-87
2022/12/13 10:36:54;;;;;;;19.77;10.25;;;4.30;99.90;;;;;;5080976;28;20371;-87
2022/12/13 10:39:42;;;;;;;15.50;7.78;;;5.60;99.90;;;;;;5097809;28;20059;-87
2022/12/13 10:42:16;;;;;;;20.35;9.07;;;4.70;99.90;;;;;;5080636;28;20509;-87
2022/12/13 10:44:42;;;;;;;19.52;8.73;;;5.40;99.90;;;;;;5097566;28;20075;-87
2022/12/13 10:47:40;;;;;;;14.00;8.02;;;5.90;99.90;;;;;;5080706;28;20046;-87
2022/12/13 10:50:25;;;;;;;17.70;8.15;;;5.80;99.90;;;;;;5078852;28;20120;-87
2022/12/13 10:52:54;;;;;;;16.52;8.65;;;5.80;99.90;;;;;;5116823;27;20092;-87
2022/12/13 10:55:34;;;;;;;19.25;9.20;;;5.50;99.90;;;;;;5084162;27;20042;-87
2022/12/13 10:58:05;;;;;;;19.55;9.13;;;5.90;99.90;;;;;;5117913;27;20443;-87
2022/12/13 11:00:37;;;;;;;15.93;8.10;;;5.70;99.90;;;;;;5117963;27;20039;-85
2022/12/13 11:03:04;;;;;;;15.73;7.88;;;6.30;99.90;;;;;;5101068;27;20039;-85
2022/12/13 11:05:32;;;;;;;14.68;7.00;;;7.00;99.90;;;;;;5118412;27;20478;-85
2022/12/13 11:08:14;;;;;;;15.52;7.18;;;7.40;99.90;;;;;;5101174;27;20385;-85
2022/12/13 11:10:41;;;;;;;15.82;7.38;;;8.20;99.90;;;;;;5118682;27;20039;-86
2022/12/13 11:13:08;;;;;;;17.30;7.57;;;8.50;99.90;;;;;;5100799;27;20039;-85
2022/12/13 11:15:36;;;;;;;15.90;7.22;;;9.00;99.90;;;;;;5117894;27;20081;-85
2022/12/13 11:18:17;;;;;;;13.48;6.65;;;9.40;99.90;;;;;;5103413;28;20104;-87
2022/12/13 11:21:01;;;;;;;14.23;6.82;;;9.40;99.90;;;;;;5078908;28;20067;-87
2022/12/13 11:23:35;;;;;;;13.02;6.90;;;9.10;99.90;;;;;;5097135;28;20126;-87
2022/12/13 11:26:10;;;;;;;14.93;7.00;;;8.50;99.90;;;;;;5096631;28;20035;-87
2022/12/13 11:29:03;;;;;;;15.20;7.40;;;7.30;99.90;;;;;;5096808;28;20056;-83
2022/12/13 11:31:45;;;;;;;11.40;5.90;;;6.80;99.90;;;;;;5096571;28;20046;-83
2022/12/13 11:34:31;;;;;;;14.05;7.43;;;6.70;99.90;;;;;;5096836;28;20070;-83
2022/12/13 11:37:23;;;;;;;14.50;7.20;;;6.60;99.90;;;;;;5096767;28;20054;-83
2022/12/13 11:40:05;;;;;;;12.98;7.03;;;6.30;99.90;;;;;;5096662;28;20301;-83
2022/12/13 11:42:41;;;;;;;15.50;7.65;;;6.00;99.90;;;;;;5096347;28;20435;-83
2022/12/13 11:45:20;;;;;;;15.68;7.03;;;6.20;99.90;;;;;;5096382;28;20393;-82
2022/12/13 11:48:01;;;;;;;14.15;7.03;;;5.10;99.90;;;;;;5079450;28;20040;-83
2022/12/13 11:50:48;;;;;;;13.30;7.90;;;5.00;99.90;;;;;;5096280;28;20492;-86
2022/12/13 11:53:25;;;;;;;17.40;7.65;;;5.30;99.90;;;;;;5096612;28;20500;-85
2022/12/13 11:56:03;;;;;;;19.67;8.15;;;5.40;99.90;;;;;;5096751;28;20047;-85
2022/12/13 11:58:57;;;;;;;16.90;7.20;;;5.70;99.90;;;;;;5096809;28;20039;-85
2022/12/13 12:01:46;;;;;;;12.32;6.85;;;6.10;99.90;;;;;;5096189;28;20516;-83
2022/12/13 12:04:22;;;;;;;18.17;7.40;;;6.40;99.90;;;;;;5096221;28;20043;-83
2022/12/13 12:06:58;;;;;;;13.02;7.20;;;6.20;99.90;;;;;;5079016;28;20082;-83
2022/12/13 12:09:26;;;;;;;14.70;6.95;;;6.20;99.90;;;;;;5095928;28;20050;-83
2022/12/13 12:12:19;;;;;;;16.63;7.07;;;6.10;99.90;;;;;;5095824;28;20047;-83
2022/12/13 12:14:56;;;;;;;13.93;6.90;;;5.80;99.90;;;;;;5095723;28;20035;-83
2022/12/13 12:17:24;;;;;;;13.85;6.80;;;5.60;99.90;;;;;;5103975;27;20120;-82
2022/12/13 12:19:55;;;;;;;21.10;9.13;;;5.10;99.90;;;;;;5115802;27;20047;-83
2022/12/13 12:22:24;;;;;;;13.73;7.47;;;5.50;99.90;;;;;;5099284;27;20035;-82
2022/12/13 12:25:02;;;;;;;15.65;6.47;;;4.30;99.90;;;;;;5115887;27;20050;-82
2022/12/13 12:27:40;;;;;;;22.48;9.80;;;4.10;99.90;;;;;;5114360;27;20047;-83
2022/12/13 12:30:22;;;;;;;22.02;10.60;;;4.40;99.90;;;;;;5112421;28;20043;-83
2022/12/13 12:32:47;;;;;;;23.80;8.82;;;4.60;99.90;;;;;;5095312;28;20043;-82
2022/12/13 12:36:10;;;;;;;16.98;7.55;;;4.80;99.90;;;;;;5112160;28;20077;-83
2022/12/13 12:39:03;;;;;;;17.67;6.45;;;5.20;99.90;;;;;;5014309;28;20056;-83
2022/12/13 12:41:55;;;;;;;15.25;7.20;;;5.40;99.90;;;;;;4998020;28;20052;-82
2022/12/13 12:44:49;;;;;;;14.82;7.13;;;5.80;99.90;;;;;;5090794;28;20096;-82
2022/12/13 12:47:29;;;;;;;16.45;6.95;;;6.10;99.90;;;;;;5112190;28;20044;-82
2022/12/13 12:50:16;;;;;;;14.25;6.95;;;6.20;99.90;;;;;;5095387;28;20040;-82
2022/12/13 12:52:51;;;;;;;;;;;6.30;99.90;;;;;;5115816;27;20489;-82
2022/12/13 12:55:49;;;;;;;14.85;7.28;;;6.10;99.90;;;;;;5098475;27;19954;-82
2022/12/13 12:58:24;;;;;;;13.32;6.88;;;5.80;99.90;;;;;;5061372;27;20057;-85
2022/12/13 13:01:14;;;;;;;14.63;7.00;;;5.60;99.90;;;;;;5115996;27;20561;-85
2022/12/13 13:03:42;;;;;;;14.98;7.90;;;5.70;99.90;;;;;;5116112;27;20408;-85