Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:00;;;;;;;11.00;8.20;;;;;;;26.74;60.51;100866.03;4065419;29;20044;-66
2023/08/22 00:04:04;;;;;;;11.35;7.82;;;;;;;26.68;60.27;100858.28;4064504;29;20504;-66
2023/08/22 00:06:07;;;;;;;10.55;8.02;;;;;;;26.68;60.39;100861.84;4061943;29;20036;-66
2023/08/22 00:08:10;;;;;;;12.60;8.32;;;;;;;26.66;59.51;100858.34;4064317;29;20491;-66
2023/08/22 00:10:14;;;;;;;11.10;7.90;;;;;;;26.63;59.17;100863.81;4059488;29;20052;-66
2023/08/22 00:12:18;;;;;;;11.32;9.15;;;;;;;26.62;58.99;100864.75;4077566;29;20067;-66
2023/08/22 00:14:21;;;;;;;8.98;6.78;;;;;;;26.59;59.17;100862.22;4078207;29;20076;-66
2023/08/22 00:16:25;;;;;;;9.70;7.57;;;;;;;26.60;59.45;100858.63;4077970;29;20059;-66
2023/08/22 00:18:28;;;;;;;9.57;7.20;;;;;;;26.56;59.96;100857.91;4060985;29;20044;-66
2023/08/22 00:20:31;;;;;;;14.27;8.50;;;;;;;26.59;58.98;100863.09;4077221;29;20083;-66
2023/08/22 00:22:35;;;;;;;11.70;9.00;;;;;;;26.65;58.12;100856.63;4061868;29;20149;-66
2023/08/22 00:24:38;;;;;;;11.40;7.80;;;;;;;26.53;59.04;100855.38;4063977;29;20063;-66
2023/08/22 00:26:41;;;;;;;13.07;8.07;;;;;;;26.46;59.27;100857.47;4062708;29;20675;-66
2023/08/22 00:28:44;;;;;;;10.32;8.50;;;;;;;26.51;58.16;100857.25;4065928;29;20040;-66
2023/08/22 00:30:47;;;;;;;10.60;8.27;;;;;;;26.47;58.76;100853.88;4063761;29;20036;-66
2023/08/22 00:32:52;;;;;;;12.40;8.50;;;;;;;26.48;57.91;100855.59;4064315;29;20036;-66
2023/08/22 00:34:55;;;;;;;;;;;;;;;26.35;58.99;100857.09;4062826;29;20052;-66
2023/08/22 00:36:59;;;;;;;9.23;7.55;;;;;;;26.37;58.46;100854.34;4061255;29;20025;-66
2023/08/22 00:39:02;;;;;;;12.52;7.80;;;;;;;26.33;59.68;100856.31;4062429;29;20132;-66
2023/08/22 00:41:05;;;;;;;14.73;8.15;;;;;;;26.36;59.66;100853.50;4046714;29;20048;-66
2023/08/22 00:43:08;;;;;;;11.68;7.53;;;;;;;26.36;59.84;100850.84;4077435;29;20152;-67
2023/08/22 00:45:14;;;;;;;8.77;7.38;;;;;;;26.36;60.24;100853.50;4081130;29;20430;-66
2023/08/22 00:47:18;;;;;;;11.45;8.80;;;;;;;26.38;60.67;100853.44;4065567;29;20040;-66
2023/08/22 00:49:23;;;;;;;10.57;8.25;;;;;;;26.39;60.30;100861.34;4063138;29;20047;-66
2023/08/22 00:51:26;;;;;;;9.68;7.28;;;;;;;26.36;60.45;100842.84;4062181;29;20163;-66
2023/08/22 00:53:29;;;;;;;11.43;8.43;;;;;;;26.37;60.21;100846.34;4060778;29;20047;-66
2023/08/22 00:55:32;;;;;;;9.85;7.57;;;;;;;26.32;60.38;100851.91;4075661;29;20546;-66
2023/08/22 00:57:35;;;;;;;9.25;7.50;;;;;;;26.32;60.35;100851.91;4060846;29;20064;-66
2023/08/22 00:59:38;;;;;;;9.30;7.65;;;;;;;26.31;59.97;100847.50;4061624;29;20044;-66
2023/08/22 01:01:41;;;;;;;12.32;9.10;;;;;;;26.28;59.66;100848.53;4062700;29;20055;-66
2023/08/22 01:03:44;;;;;;;10.02;7.70;;;;;;;26.31;59.59;100847.50;4062684;29;20044;-66
2023/08/22 01:05:53;;;;;;;13.00;7.88;;;;;;;26.29;59.85;100850.22;4079918;29;20078;-66
2023/08/22 01:08:04;;;;;;;11.40;8.25;;;;;;;26.29;59.72;100844.91;4061666;29;20127;-66
2023/08/22 01:10:15;;;;;;;10.55;7.72;;;;;;;26.24;60.44;100836.25;4062205;29;20044;-66
2023/08/22 01:12:25;;;;;;;9.13;7.35;;;;;;;26.23;60.66;100844.34;4077906;29;20036;-66
2023/08/22 01:14:30;;;;;;;10.82;7.53;;;;;;;26.21;60.79;100841.75;4062940;29;20050;-66
2023/08/22 01:16:34;;;;;;;14.00;8.38;;;;;;;26.19;61.13;100842.75;4060375;29;20044;-66
2023/08/22 01:18:37;;;;;;;;;;;;;;;26.05;62.00;100833.56;4062792;29;20452;-66
2023/08/22 01:20:40;;;;;;;10.32;7.97;;;;;;;26.05;61.67;100833.56;4071203;29;19933;-66
2023/08/22 01:22:43;;;;;;;10.30;7.93;;;;;;;26.08;61.92;100833.44;4079029;29;20048;-66
2023/08/22 01:24:46;;;;;;;12.27;7.90;;;;;;;26.05;61.77;100833.56;4078828;29;20203;-66
2023/08/22 01:26:49;;;;;;;11.10;7.97;;;;;;;26.05;61.56;100828.25;4079210;29;20130;-66
2023/08/22 01:28:57;;;;;;;9.93;7.63;;;;;;;26.09;61.40;100828.94;4077612;29;20040;-66
2023/08/22 01:31:04;;;;;;;13.75;7.93;;;;;;;26.04;61.87;100837.16;4077853;29;20578;-66
2023/08/22 01:33:13;;;;;;;13.57;9.25;;;;;;;26.06;60.96;100835.28;4066911;29;20086;-66
2023/08/22 01:35:20;;;;;;;10.68;8.02;;;;;;;25.99;61.42;100836.44;4063529;29;20044;-66
2023/08/22 01:37:24;;;;;;;10.43;8.70;;;;;;;25.97;61.31;100846.31;4069169;29;20127;-66
2023/08/22 01:39:30;;;;;;;11.60;8.65;;;;;;;25.96;61.20;100837.47;4052598;29;20044;-66
2023/08/22 01:41:33;;;;;;;14.63;11.98;;;;;;;25.99;59.95;100841.78;4069713;29;20134;-66
2023/08/22 01:43:36;;;;;;;17.90;12.93;;;;;;;26.00;59.35;100846.22;4067458;29;20044;-66
2023/08/22 01:45:40;;;;;;;11.43;9.80;;;;;;;25.95;59.60;100833.06;4070553;29;20407;-66
2023/08/22 01:47:42;;;;;;;14.67;10.97;;;;;;;25.91;59.78;100846.59;4046685;29;20045;-66
2023/08/22 01:49:46;;;;;;;12.07;9.82;;;;;;;25.87;60.91;100840.53;4060969;29;20036;-66
2023/08/22 01:51:48;;;;;;;13.90;10.30;;;;;;;25.79;60.71;100840.88;4052894;29;20040;-67
2023/08/22 01:53:51;;;;;;;11.63;9.38;;;;;;;25.83;60.92;100840.72;4070399;29;20055;-67
2023/08/22 01:55:58;;;;;;;13.00;8.82;;;;;;;25.84;61.21;100837.13;4067928;29;20036;-66
2023/08/22 01:58:04;;;;;;;12.65;8.18;;;;;;;25.83;62.18;100832.72;4052230;29;20041;-67
2023/08/22 02:00:09;;;;;;;10.95;8.05;;;;;;;25.83;62.21;100832.72;4073023;29;20099;-67
2023/08/22 02:02:14;;;;;;;11.00;7.90;;;;;;;25.79;62.48;100834.69;4066894;29;20466;-67
2023/08/22 02:04:17;;;;;;;11.80;8.20;;;;;;;25.76;62.70;100830.34;4079766;29;20066;-66
2023/08/22 02:06:20;;;;;;;12.88;8.60;;;;;;;25.81;62.59;100821.28;4079166;29;20043;-66
2023/08/22 02:08:23;;;;;;;11.30;8.05;;;;;;;25.77;62.80;100823.22;4065302;29;20055;-66
2023/08/22 02:10:26;;;;;;;11.30;8.32;;;;;;;25.77;62.12;100825.88;4063568;29;20040;-66
2023/08/22 02:12:31;;;;;;;13.07;8.60;;;;;;;25.73;62.52;100819.81;4063163;29;20060;-67
2023/08/22 02:14:35;;;;;;;11.93;8.73;;;;;;;25.71;62.51;100821.69;4062355;29;20438;-67
2023/08/22 02:16:38;;;;;;;9.65;7.70;;;;;;;25.67;62.87;100814.78;4077221;29;20522;-66
2023/08/22 02:18:41;;;;;;;10.32;7.68;;;;;;;25.65;63.04;100808.63;4079343;29;20490;-66
2023/08/22 02:20:49;;;;;;;9.70;8.13;;;;;;;25.66;62.39;100813.03;4063639;29;20126;-66
2023/08/22 02:22:53;;;;;;;12.07;9.52;;;;;;;25.64;62.35;100812.22;4072390;29;20087;-66
2023/08/22 02:24:56;;;;;;;;;;;;;;;25.52;62.44;100812.75;4065216;29;20066;-66
2023/08/22 02:26:58;;;;;;;13.85;7.63;;;;;;;25.50;62.75;100822.63;4079446;29;19945;-66
2023/08/22 02:29:03;;;;;;;15.38;8.63;;;;;;;25.51;62.95;100813.69;4063854;29;20127;-66
2023/08/22 02:31:06;;;;;;;10.15;8.18;;;;;;;25.52;62.90;100804.78;4065059;29;20047;-66
2023/08/22 02:33:09;;;;;;;15.45;8.27;;;;;;;25.52;62.83;100813.63;4062448;29;20047;-66
2023/08/22 02:35:13;;;;;;;10.93;8.18;;;;;;;25.49;62.96;100811.09;4062997;29;20048;-66
2023/08/22 02:37:15;;;;;;;13.07;8.65;;;;;;;25.51;62.90;100819.00;4064262;29;20040;-66
2023/08/22 02:39:19;;;;;;;12.75;8.30;;;;;;;25.46;62.70;100821.88;4079919;29;20054;-66
2023/08/22 02:41:22;;;;;;;;;;;;;;;25.34;62.88;100817.06;4062789;29;20383;-66
2023/08/22 02:43:25;;;;;;;9.70;7.85;;;;;;;25.39;62.39;100817.72;4078231;29;19923;-66
2023/08/22 02:45:30;;;;;;;11.43;8.40;;;;;;;25.39;62.33;100818.63;4063260;29;20067;-66
2023/08/22 02:47:33;;;;;;;9.68;8.20;;;;;;;25.46;62.08;100823.69;4077714;29;20050;-66
2023/08/22 02:49:36;;;;;;;11.50;7.20;;;;;;;25.41;63.15;100821.22;4077685;29;20050;-66
2023/08/22 02:51:37;;;;;;;10.45;7.38;;;;;;;25.43;63.15;100816.69;4063040;29;20131;-66
2023/08/22 02:53:40;;;;;;;12.23;8.10;;;;;;;25.42;62.94;100817.59;4076962;29;20062;-66
2023/08/22 02:55:47;;;;;;;15.50;8.70;;;;;;;25.39;62.88;100815.94;4062046;29;20136;-66
2023/08/22 02:57:51;;;;;;;15.32;9.30;;;;;;;25.38;63.31;100813.34;4078425;29;20490;-66
2023/08/22 02:59:53;;;;;;;11.85;8.70;;;;;;;25.44;62.05;100813.09;4077919;29;20134;-66
2023/08/22 03:01:58;;;;;;;11.52;8.98;;;;;;;25.38;62.14;100822.19;4060263;29;20426;-66
2023/08/22 03:04:04;;;;;;;10.25;8.63;;;;;;;25.35;61.53;100814.34;4060455;29;20537;-66
2023/08/22 03:06:07;;;;;;;14.27;8.27;;;;;;;25.27;62.76;100817.28;4061179;29;20071;-67
2023/08/22 03:08:10;;;;;;;13.85;7.30;;;;;;;25.29;63.06;100827.88;4075860;29;20072;-66
2023/08/22 03:10:14;;;;;;;13.73;8.98;;;;;;;25.32;62.44;100827.78;4063707;29;20127;-66
2023/08/22 03:12:18;;;;;;;9.45;7.57;;;;;;;25.27;62.88;100837.72;4060337;29;20143;-66
2023/08/22 03:14:21;;;;;;;10.13;7.90;;;;;;;25.23;63.37;100830.78;4079497;29;20035;-66
2023/08/22 03:16:24;;;;;;;12.63;7.82;;;;;;;25.26;63.59;100825.31;4076479;29;20062;-66
2023/08/22 03:18:29;;;;;;;12.03;7.43;;;;;;;25.23;63.97;100838.75;4076887;29;20123;-66
2023/08/22 03:20:31;;;;;;;;;;;;;;;25.16;64.29;100830.19;4077749;29;20073;-66
2023/08/22 03:22:35;;;;;;;9.93;7.17;;;;;;;25.18;64.06;100836.28;4077409;29;20727;-66
2023/08/22 03:24:38;;;;;;;19.45;8.48;;;;;;;25.18;63.93;100838.09;4060883;29;20047;-66
2023/08/22 03:26:41;;;;;;;11.98;8.52;;;;;;;25.17;63.84;100833.69;4077023;29;20496;-66
2023/08/22 03:28:45;;;;;;;11.60;7.50;;;;;;;25.14;64.13;100836.47;4076987;29;20039;-66
2023/08/22 03:30:48;;;;;;;10.40;8.10;;;;;;;25.16;63.94;100842.59;4061230;29;20155;-66
2023/08/22 03:32:51;;;;;;;13.02;8.50;;;;;;;25.15;63.93;100843.53;4062080;29;20518;-66
2023/08/22 03:34:56;;;;;;;7.90;6.95;;;;;;;25.09;64.19;100840.19;4081807;29;20052;-66
2023/08/22 03:36:59;;;;;;;11.77;8.48;;;;;;;25.07;63.94;100844.72;4066228;29;20130;-66
2023/08/22 03:39:02;;;;;;;11.45;10.23;;;;;;;25.03;63.51;100835.13;4082574;29;20099;-66
2023/08/22 03:41:05;;;;;;;14.35;9.60;;;;;;;24.99;63.10;100838.81;4066967;29;20442;-67
2023/08/22 03:43:08;;;;;;;14.88;9.05;;;;;;;24.87;63.65;100839.31;4062701;29;20404;-66
2023/08/22 03:45:11;;;;;;;10.23;8.05;;;;;;;24.76;64.87;100831.75;4051298;29;20053;-66
2023/08/22 03:47:13;;;;;;;13.52;8.65;;;;;;;24.75;65.10;100824.72;4080046;29;20482;-66
2023/08/22 03:49:19;;;;;;;10.88;8.32;;;;;;;24.74;65.35;100826.50;4082548;29;20050;-66
2023/08/22 03:51:24;;;;;;;10.07;8.05;;;;;;;24.80;65.00;100822.72;4065713;29;20036;-67
2023/08/22 03:53:27;;;;;;;11.73;8.68;;;;;;;24.89;64.60;100821.50;4058024;29;20123;-64
2023/08/22 03:55:29;;;;;;;9.70;7.78;;;;;;;25.05;64.18;100827.94;4063396;29;20123;-63
2023/08/22 03:57:33;;;;;;;11.07;7.95;;;;;;;25.19;63.74;100824.72;4063961;29;20107;-63
2023/08/22 03:59:35;;;;;;;11.45;8.52;;;;;;;25.25;63.36;100824.47;4065775;29;20051;-63
2023/08/22 04:01:39;;;;;;;10.38;7.90;;;;;;;25.26;63.10;100825.31;4078702;29;20043;-64
2023/08/22 04:03:42;;;;;;;10.13;7.97;;;;;;;25.25;62.97;100828.94;4064770;29;20126;-64
2023/08/22 04:05:45;;;;;;;11.23;8.57;;;;;;;25.20;62.90;100826.47;4064996;29;20073;-63
2023/08/22 04:07:49;;;;;;;10.48;7.97;;;;;;;25.15;62.97;100827.59;4080299;29;20095;-64
2023/08/22 04:09:51;;;;;;;14.35;8.30;;;;;;;25.16;63.02;100837.28;4065837;29;20483;-64
2023/08/22 04:11:54;;;;;;;10.48;8.10;;;;;;;25.18;62.79;100833.63;4079313;29;20861;-64
2023/08/22 04:13:57;;;;;;;10.95;8.25;;;;;;;25.19;62.88;100839.81;4058569;29;20095;-64
2023/08/22 04:16:01;;;;;;;16.55;9.05;;;;;;;25.20;63.14;100836.22;4064082;29;20031;-64
2023/08/22 04:18:05;;;;;;;11.85;8.15;;;;;;;25.20;62.85;100844.22;4044148;29;20544;-64
2023/08/22 04:20:10;;;;;;;14.05;9.27;;;;;;;25.20;62.95;100836.22;4065437;29;20060;-63
2023/08/22 04:22:13;;;;;;;10.32;8.35;;;;;;;25.16;62.87;100842.59;4064387;29;20048;-64
2023/08/22 04:24:17;;;;;;;14.48;9.20;;;;;;;25.12;62.78;100841.00;4061654;29;20076;-64
2023/08/22 04:26:20;;;;;;;12.25;10.13;;;;;;;25.05;62.91;100840.38;4060994;29;20040;-67
2023/08/22 04:28:25;;;;;;;14.70;10.20;;;;;;;24.88;63.20;100847.25;4047530;29;20807;-66
2023/08/22 04:30:28;;;;;;;;;;;;;;;24.65;63.94;100845.47;4065360;29;20139;-66
2023/08/22 04:32:31;;;;;;;13.13;9.38;;;;;;;24.56;64.28;100853.75;4063113;29;19923;-66
2023/08/22 04:34:36;;;;;;;16.02;10.50;;;;;;;24.51;64.40;100845.09;4074483;29;20035;-66
2023/08/22 04:36:40;;;;;;;13.63;10.25;;;;;;;24.46;64.65;100847.06;4062025;29;20068;-66
2023/08/22 04:38:43;;;;;;;10.25;9.00;;;;;;;24.44;64.91;100840.94;4067683;29;20589;-66
2023/08/22 04:40:48;;;;;;;12.73;9.82;;;;;;;24.40;65.08;100851.69;4066764;29;20486;-67
2023/08/22 04:43:08;;;;;;;15.60;10.52;;;;;;;24.31;65.30;100846.72;4067892;29;20044;-66
2023/08/22 04:45:11;;;;;;;12.98;8.77;;;;;;;24.25;65.39;100851.38;4070361;29;20040;-66
2023/08/22 04:47:15;;;;;;;14.13;10.32;;;;;;;24.22;65.50;100855.00;4082209;29;20340;-66
2023/08/22 04:49:18;;;;;;;16.10;9.88;;;;;;;24.20;65.61;100852.41;4051426;29;20527;-66
2023/08/22 04:51:21;;;;;;;13.15;9.73;;;;;;;24.22;65.26;100842.63;4081131;29;20039;-66
2023/08/22 04:53:24;;;;;;;17.33;10.40;;;;;;;24.19;65.49;100848.00;4067107;29;20095;-66
2023/08/22 04:55:28;;;;;;;13.27;9.23;;;;;;;24.19;65.65;100842.69;4081328;29;20042;-66
2023/08/22 04:57:33;;;;;;;13.68;9.20;;;;;;;24.21;65.64;100850.59;4066896;29;20296;-66
2023/08/22 04:59:35;;;;;;;11.43;8.88;;;;;;;24.20;65.80;100854.22;4064984;29;20123;-66
2023/08/22 05:01:38;;;;;;;12.32;8.57;;;;;;;24.21;65.91;100850.59;4075406;29;20040;-66
2023/08/22 05:03:41;;;;;;;12.80;8.77;;;;;;;24.20;65.91;100847.09;4078601;29;20425;-66
2023/08/22 05:05:44;;;;;;;13.25;9.68;;;;;;;24.23;65.97;100844.31;4073632;29;20039;-66
2023/08/22 05:07:47;;;;;;;14.38;9.52;;;;;;;24.25;65.98;100852.25;4051247;29;20531;-66
2023/08/22 05:09:50;;;;;;;13.13;9.32;;;;;;;24.26;66.10;100850.47;4080026;29;20040;-66
2023/08/22 05:11:54;;;;;;;11.48;8.68;;;;;;;24.23;66.07;100852.31;4081529;29;20035;-66
2023/08/22 05:13:58;;;;;;;9.57;8.45;;;;;;;24.22;66.19;100858.56;4067359;29;20044;-66
2023/08/22 05:16:01;;;;;;;12.27;8.98;;;;;;;24.24;66.11;100861.16;4063584;29;20040;-66
2023/08/22 05:18:04;;;;;;;11.95;10.05;;;;;;;24.25;65.91;100865.53;4066205;29;20415;-66
2023/08/22 05:20:10;;;;;;;13.73;8.88;;;;;;;24.30;65.60;100865.34;4082003;29;20066;-66
2023/08/22 05:22:13;;;;;;;15.80;8.98;;;;;;;24.34;65.68;100865.22;4083027;29;20044;-66
2023/08/22 05:24:16;;;;;;;14.35;9.65;;;;;;;24.38;65.86;100866.81;4083040;29;20047;-66
2023/08/22 05:26:19;;;;;;;13.25;9.05;;;;;;;24.45;65.70;100866.59;4082262;29;20486;-66
2023/08/22 05:28:22;;;;;;;16.67;10.07;;;;;;;24.44;65.95;100868.38;4082114;29;20094;-66
2023/08/22 05:30:26;;;;;;;15.40;9.30;;;;;;;24.39;65.98;100873.84;4082300;29;20036;-66
2023/08/22 05:32:29;;;;;;;11.27;8.88;;;;;;;24.36;66.14;100868.66;4082438;29;20047;-66
2023/08/22 05:34:32;;;;;;;14.00;9.95;;;;;;;24.35;66.12;100864.25;4066378;29;20048;-66
2023/08/22 05:36:35;;;;;;;15.32;10.27;;;;;;;24.34;66.19;100866.97;4070088;29;20040;-66
2023/08/22 05:38:37;;;;;;;14.10;9.87;;;;;;;24.34;65.51;100864.31;4066535;29;20525;-66
2023/08/22 05:40:40;;;;;;;15.13;9.88;;;;;;;24.38;65.83;100874.78;4066474;29;20300;-66
2023/08/22 05:42:43;;;;;;;14.35;8.90;;;;;;;24.43;65.81;100871.09;4067042;29;20055;-65
2023/08/22 05:44:46;;;;;;;13.57;9.40;;;;;;;24.43;65.76;100873.75;4068158;29;20032;-65
2023/08/22 05:46:50;;;;;;;14.80;10.55;;;;;;;24.46;65.38;100871.84;4080860;29;20561;-65
2023/08/22 05:48:57;;;;;;;18.30;11.80;;;;;;;24.54;64.46;100874.22;4062960;29;20502;-65
2023/08/22 05:51:02;;;;;;;15.93;11.98;;;;;;;24.60;63.77;100873.16;4066374;29;20048;-66
2023/08/22 05:53:05;;;;;;;13.27;10.52;;;;;;;24.62;63.65;100881.94;4081753;29;20095;-65
2023/08/22 05:55:08;;;;;;;17.23;10.95;;;;;;;24.57;64.19;100877.66;4066644;29;20060;-65
2023/08/22 05:57:12;;;;;;;17.90;10.35;;;;;;;24.58;64.40;100879.34;4078727;29;20039;-65
2023/08/22 05:59:15;;;;;;;17.73;10.13;;;;;;;24.59;64.63;100877.63;4081594;29;20138;-65
2023/08/22 06:01:18;;;;;;;20.52;12.15;;;;;;;24.70;63.70;100872.75;4081720;29;20437;-65
2023/08/22 06:03:22;;;;;;;25.92;11.60;;;;;;;24.73;63.93;100872.63;4066162;29;20040;-65
2023/08/22 06:05:28;;;;;;;18.77;13.32;;;;;;;24.83;62.71;100885.56;4081435;29;20039;-65
2023/08/22 06:07:31;;;;;;;23.55;13.35;;;;;;;24.78;62.61;100882.22;4081275;29;20060;-65
2023/08/22 06:09:34;;;;;;;20.10;12.80;;;;;;;24.80;62.58;100880.38;4081776;29;20036;-65
2023/08/22 06:11:36;;;;;;;25.10;13.00;;;;;;;24.85;62.42;100884.59;4050413;29;20151;-65
2023/08/22 06:13:39;;;;;;;17.80;12.35;;;;;;;24.73;62.72;100885.91;4066678;29;20032;-65
2023/08/22 06:15:42;;;;;;;20.40;14.52;;;;;;;24.67;63.13;100895.94;4070251;29;20040;-65
2023/08/22 06:17:46;;;;;;;19.38;12.30;;;;;;;24.66;63.50;100895.06;4065066;29;20047;-65
2023/08/22 06:19:52;;;;;;;20.88;13.10;;;;;;;24.79;63.27;100883.97;4104956;23;20097;-63
2023/08/22 06:21:55;;;;;;;20.15;12.25;;;;;;;24.83;63.27;100888.25;4083386;29;20417;-63
2023/08/22 06:23:57;;;;;;;25.88;14.35;;;;;;;24.94;63.08;100885.16;4113494;28;20046;-64
2023/08/22 06:26:00;;;;;;;22.08;12.48;;;;;;;24.95;63.37;100889.56;4081018;29;20039;-63
2023/08/22 06:28:03;;;;;;;14.98;11.75;;;;;;;25.02;62.79;100886.59;4096394;29;20035;-63
2023/08/22 06:30:07;;;;;;;23.00;14.52;;;;;;;25.04;62.41;100890.06;4106394;28;20400;-64
2023/08/22 06:32:11;;;;;;;20.38;12.48;;;;;;;25.07;62.61;100892.59;4097642;29;20043;-63
2023/08/22 06:34:14;;;;;;;21.15;13.77;;;;;;;25.14;62.26;100895.88;4097230;28;20047;-63
2023/08/22 06:36:18;;;;;;;18.52;12.55;;;;;;;25.22;62.26;100887.59;4097079;29;20051;-63
2023/08/22 06:38:21;;;;;;;;;;;;;;;25.21;62.57;100892.03;4113049;28;20483;-63
2023/08/22 06:40:25;;;;;;;19.42;11.80;;;;;;;25.30;61.93;100890.81;4081589;29;19922;-63
2023/08/22 06:42:27;;;;;;;13.05;10.10;;;;;;;25.36;62.16;100890.56;4097007;28;20130;-63
2023/08/22 06:44:30;;;;;;;19.40;12.77;;;;;;;25.41;61.57;100887.75;4095759;29;20113;-63
2023/08/22 06:46:33;;;;;;;14.63;11.38;;;;;;;25.42;61.51;100895.69;4096363;28;20035;-63
2023/08/22 06:48:36;;;;;;;15.10;11.85;;;;;;;25.44;61.59;100887.63;4093429;28;20039;-63
2023/08/22 06:50:44;;;;;;;16.23;10.68;;;;;;;25.50;61.19;100890.03;4080785;29;20150;-64
2023/08/22 06:52:48;;;;;;;14.60;10.57;;;;;;;25.55;61.50;100895.16;4081043;29;20044;-63
2023/08/22 06:54:51;;;;;;;;;;;;;;;25.54;61.33;100896.06;4082269;29;20036;-63
2023/08/22 06:56:54;;;;;;;16.30;10.82;;;;;;;25.58;61.19;100895.91;4095652;29;20347;-63
2023/08/22 06:58:56;;;;;;;13.55;10.70;;;;;;;25.67;60.76;100896.44;4081186;29;20040;-63
2023/08/22 07:00:59;;;;;;;14.88;11.43;;;;;;;25.67;61.03;100892.00;4081110;29;20076;-63
2023/08/22 07:03:02;;;;;;;18.10;9.82;;;;;;;25.71;61.09;100898.91;4079918;29;20058;-63
2023/08/22 07:05:08;;;;;;;18.27;13.23;;;;;;;25.79;60.51;100894.13;4081134;29;20042;-63
2023/08/22 07:07:11;;;;;;;16.17;10.80;;;;;;;25.82;60.87;100893.13;4080992;29;20059;-63
2023/08/22 07:09:15;;;;;;;17.02;10.52;;;;;;;25.92;60.82;100890.97;4080771;29;20538;-63
2023/08/22 07:11:18;;;;;;;;;;;;;;;25.95;60.78;100893.47;4113110;28;20027;-63
2023/08/22 07:13:20;;;;;;;16.50;10.38;;;;;;;26.00;60.68;100891.50;4078590;29;20033;-63
2023/08/22 07:15:24;;;;;;;13.70;9.97;;;;;;;26.08;60.56;100892.03;4081659;29;20126;-63
2023/08/22 07:17:27;;;;;;;17.13;10.95;;;;;;;26.10;60.13;100894.63;4080999;29;20032;-63
2023/08/22 07:19:30;;;;;;;20.65;13.30;;;;;;;26.15;60.08;100894.44;4080704;29;20031;-63
2023/08/22 07:21:43;;;;;;;16.00;12.55;;;;;;;26.22;59.65;100896.75;4081845;29;20462;-63
2023/08/22 07:23:46;;;;;;;15.57;10.85;;;;;;;26.23;60.16;100898.50;4080936;29;20056;-63
2023/08/22 07:25:51;;;;;;;13.20;9.32;;;;;;;26.27;59.99;100894.75;4082484;29;20091;-63
2023/08/22 07:27:54;;;;;;;14.70;9.85;;;;;;;26.29;60.03;100892.88;4080104;29;20238;-63
2023/08/22 07:29:57;;;;;;;15.57;9.95;;;;;;;26.33;59.57;100893.63;4080178;29;20048;-63
2023/08/22 07:31:59;;;;;;;16.50;11.45;;;;;;;26.43;58.88;100894.94;4095980;29;20133;-63
2023/08/22 07:34:03;;;;;;;11.93;9.52;;;;;;;26.39;59.34;100898.69;4080708;29;20422;-63
2023/08/22 07:36:06;;;;;;;14.43;9.98;;;;;;;26.44;59.27;100893.13;4081195;29;20529;-63
2023/08/22 07:38:09;;;;;;;13.48;8.25;;;;;;;26.46;59.20;100905.47;4080681;29;20039;-63
2023/08/22 07:40:12;;;;;;;13.98;8.77;;;;;;;26.53;59.08;100899.84;4081590;29;20058;-63
2023/08/22 07:42:16;;;;;;;17.73;10.82;;;;;;;26.55;58.85;100893.50;4080040;29;20036;-63
2023/08/22 07:44:20;;;;;;;16.05;9.50;;;;;;;26.60;58.59;100890.63;4078918;29;20585;-63
2023/08/22 07:46:23;;;;;;;16.33;11.18;;;;;;;26.66;58.84;100895.69;4081624;29;20043;-63
2023/08/22 07:48:26;;;;;;;17.33;10.70;;;;;;;26.70;59.18;100896.44;4081450;29;20485;-63
2023/08/22 07:50:28;;;;;;;15.50;12.02;;;;;;;26.80;58.65;100892.41;4080053;29;20046;-63
2023/08/22 07:52:31;;;;;;;13.02;9.93;;;;;;;26.80;59.03;100898.59;4095965;28;20075;-63
2023/08/22 07:54:34;;;;;;;13.80;8.88;;;;;;;26.66;59.40;100890.34;4095190;29;20043;-63
2023/08/22 07:56:37;;;;;;;16.88;10.80;;;;;;;26.76;59.39;100897.00;4080489;29;20052;-63
2023/08/22 07:58:41;;;;;;;18.70;9.13;;;;;;;26.81;60.04;100895.00;4081107;29;20044;-63
2023/08/22 08:00:47;;;;;;;12.77;9.13;;;;;;;26.89;59.30;100891.13;4111750;28;20058;-63
2023/08/22 08:02:50;;;;;;;15.18;9.00;;;;;;;26.93;58.18;100895.38;4081029;29;20032;-63
2023/08/22 08:04:52;;;;;;;12.25;8.50;;;;;;;26.94;58.94;100895.31;4082107;29;20545;-63
2023/08/22 08:06:55;;;;;;;12.95;8.60;;;;;;;27.00;58.81;100894.16;4079168;29;20051;-63
2023/08/22 08:08:58;;;;;;;11.32;8.48;;;;;;;27.07;58.36;100892.91;4080517;29;20038;-63
2023/08/22 08:11:01;;;;;;;14.65;10.20;;;;;;;27.13;57.73;100892.63;4082796;29;20403;-63
2023/08/22 08:13:04;;;;;;;14.80;10.13;;;;;;;27.22;58.30;100895.75;4079611;29;20075;-63
2023/08/22 08:15:09;;;;;;;14.98;8.27;;;;;;;27.30;57.28;100894.44;4084147;29;20565;-63
2023/08/22 08:17:11;;;;;;;14.63;8.43;;;;;;;27.31;57.21;100898.00;4083270;29;20500;-63
2023/08/22 08:19:16;;;;;;;10.93;8.30;;;;;;;27.38;56.89;100888.78;4098719;29;20051;-63
2023/08/22 08:21:19;;;;;;;9.90;7.47;;;;;;;27.41;57.52;100893.06;4084299;29;20043;-63
2023/08/22 08:23:22;;;;;;;11.35;7.80;;;;;;;27.45;57.01;100900.88;4081390;29;20063;-64
2023/08/22 08:25:26;;;;;;;11.70;7.43;;;;;;;27.45;57.08;100900.00;4083778;29;20035;-63
2023/08/22 08:27:28;;;;;;;10.88;7.60;;;;;;;27.47;56.79;100904.34;4084063;29;20059;-63
2023/08/22 08:29:31;;;;;;;11.35;7.97;;;;;;;27.41;56.57;100904.66;4067406;29;20131;-63
2023/08/22 08:31:35;;;;;;;12.70;7.80;;;;;;;27.46;57.13;100899.06;4082925;29;20071;-63
2023/08/22 08:33:38;;;;;;;11.63;7.20;;;;;;;27.56;57.07;100902.16;4083618;29;20091;-63
2023/08/22 08:35:41;;;;;;;8.80;7.20;;;;;;;27.64;56.59;100895.50;4098901;29;20059;-64
2023/08/22 08:37:45;;;;;;;12.38;6.97;;;;;;;27.67;55.91;100899.78;4083556;29;20443;-63
2023/08/22 08:39:48;;;;;;;11.60;7.68;;;;;;;27.71;55.27;100896.03;4083731;29;20050;-63
2023/08/22 08:42:02;;;;;;;16.17;8.23;;;;;;;27.82;55.21;100893.69;4083254;29;20043;-63
2023/08/22 08:44:06;;;;;;;11.45;6.68;;;;;;;27.83;54.79;100890.06;4112093;28;20038;-63
2023/08/22 08:46:10;;;;;;;9.88;5.88;;;;;;;27.84;54.74;100897.13;4093116;29;20039;-63
2023/08/22 08:48:15;;;;;;;13.10;6.88;;;;;;;27.99;54.57;100895.53;4101799;28;20043;-63
2023/08/22 08:50:18;;;;;;;9.38;6.15;;;;;;;28.22;51.67;100888.09;4083265;29;20074;-62
2023/08/22 08:52:21;;;;;;;13.00;7.45;;;;;;;28.12;52.09;100901.06;4083541;29;20126;-63
2023/08/22 08:54:25;;;;;;;12.32;6.97;;;;;;;28.11;52.58;100899.38;4084511;29;20529;-62
2023/08/22 08:56:28;;;;;;;12.00;6.20;;;;;;;28.06;52.91;100909.41;4083206;29;21539;-62
2023/08/22 08:58:31;;;;;;;7.88;5.63;;;;;;;28.16;52.70;100897.28;4114051;28;20034;-63
2023/08/22 09:00:34;;;;;;;10.10;6.07;;;;;;;28.23;52.14;100899.63;4114217;28;20077;-63
2023/08/22 09:02:37;;;;;;;9.07;5.60;;;;;;;28.42;51.45;100891.53;4112428;28;20053;-62
2023/08/22 09:04:51;;;;;;;6.22;5.20;;;;;;;28.32;51.33;100894.69;4084176;29;20299;-62
2023/08/22 09:06:54;;;;;;;14.63;6.53;;;;;;;28.43;51.28;100899.47;4081886;29;20131;-63
2023/08/22 09:09:07;;;;;;;9.07;5.20;;;;;;;28.51;51.85;100899.91;4080938;29;21108;-63
2023/08/22 09:11:10;;;;;;;11.82;6.35;;;;;;;28.59;52.05;100890.59;4097436;29;20039;-63
2023/08/22 09:13:13;;;;;;;11.32;6.38;;;;;;;28.56;51.49;100892.50;4112773;28;20090;-63
2023/08/22 09:15:19;;;;;;;9.65;5.15;;;;;;;28.64;51.16;100891.25;4084418;29;20582;-63
2023/08/22 09:17:22;;;;;;;8.18;5.20;;;;;;;28.76;49.45;100897.75;4083952;29;20075;-63
2023/08/22 09:19:25;;;;;;;6.05;4.05;;;;;;;28.78;48.37;100893.16;4083279;29;20042;-63
2023/08/22 09:21:29;;;;;;;8.48;4.22;;;;;;;28.89;48.36;100880.91;4082833;29;20442;-63
2023/08/22 09:23:32;;;;;;;8.32;4.40;;;;;;;29.00;47.59;100883.00;4083928;29;20474;-62
2023/08/22 09:25:40;;;;;;;6.13;4.13;;;;;;;29.08;47.29;100883.41;4083578;29;20051;-62
2023/08/22 09:27:48;;;;;;;6.00;4.00;;;;;;;29.18;46.95;100878.38;4082961;29;20035;-63
2023/08/22 09:29:51;;;;;;;7.78;4.07;;;;;;;29.27;46.92;100889.56;4082309;29;20040;-63
2023/08/22 09:31:57;;;;;;;12.75;5.32;;;;;;;29.32;46.33;100880.31;4097979;29;20130;-63