Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:27;;;;;;;23.93;7.60;;;;;;;13.63;66.42;102760.69;5152774;29;20035;-85
2023/05/26 00:05:01;;;;;;;22.57;6.17;;;;;;;13.41;66.03;102717.66;5149415;29;20035;-86
2023/05/26 00:07:39;;;;;;;21.88;6.43;;;;;;;13.44;67.22;102740.34;5164644;28;20034;-86
2023/05/26 00:10:11;;;;;;;25.30;8.17;;;;;;;13.38;67.26;102732.72;5154990;28;20027;-87
2023/05/26 00:12:42;;;;;;;22.47;6.30;;;;;;;13.34;66.80;102725.84;5170962;28;20033;-86
2023/05/26 00:15:14;;;;;;;25.33;7.53;;;;;;;13.32;66.67;102720.66;5161144;28;20372;-87
2023/05/26 00:17:47;;;;;;;24.00;6.33;;;;;;;13.17;67.95;102724.78;5167701;28;20023;-87
2023/05/26 00:20:18;;;;;;;25.57;6.00;;;;;;;13.30;68.21;102764.59;5172021;28;20856;-87
2023/05/26 00:22:50;;;;;;;24.00;7.87;;;;;;;13.33;68.33;102766.25;5170904;28;20151;-87
2023/05/26 00:25:22;;;;;;;29.87;7.47;;;;;;;13.02;68.77;102735.00;5172445;28;20023;-86
2023/05/26 00:27:53;;;;;;;22.40;6.70;;;;;;;13.11;68.50;102743.47;5170856;28;20026;-87
2023/05/26 00:30:25;;;;;;;28.93;8.70;;;;;;;13.20;68.16;102748.34;5171150;28;20026;-88
2023/05/26 00:32:57;;;;;;;23.33;6.63;;;;;;;13.23;67.72;102752.63;5172052;28;20038;-86
2023/05/26 00:35:28;;;;;;;31.97;8.83;;;;;;;12.91;70.14;102742.47;5171345;28;20507;-86
2023/05/26 00:38:00;;;;;;;24.77;7.10;;;;;;;13.28;68.89;102787.50;5172430;28;20015;-86
2023/05/26 00:40:32;;;;;;;24.70;7.47;;;;;;;13.06;68.92;102752.38;5171901;28;20105;-86
2023/05/26 00:43:05;;;;;;;24.77;7.03;;;;;;;12.99;69.56;102750.06;5172224;28;20023;-85
2023/05/26 00:45:49;;;;;;;26.67;7.30;;;;;;;13.29;69.21;102769.03;5172177;28;20034;-85
2023/05/26 00:48:21;;;;;;;23.42;6.28;;;;;;;13.19;69.86;102791.38;5175546;28;20053;-86
2023/05/26 00:50:53;;;;;;;28.20;7.33;;;;;;;12.83;70.20;102746.25;5157944;28;20023;-86
2023/05/26 00:53:29;;;;;;;28.20;8.73;;;;;;;12.98;69.79;102741.31;5176338;28;20026;-87
2023/05/26 00:56:01;;;;;;;31.67;6.97;;;;;;;12.88;69.95;102735.56;5175326;28;20076;-87
2023/05/26 00:58:38;;;;;;;32.30;7.60;;;;;;;13.12;70.93;102788.13;5176029;28;20019;-87
2023/05/26 01:01:09;;;;;;;24.90;7.00;;;;;;;12.64;71.48;102745.25;5175647;28;20059;-87
2023/05/26 01:03:44;;;;;;;27.70;7.43;;;;;;;12.68;72.33;102754.75;5171913;28;20533;-86
2023/05/26 01:06:17;;;;;;;31.07;8.37;;;;;;;12.68;72.72;102776.63;5179012;28;20497;-87
2023/05/26 01:09:03;;;;;;;34.20;8.47;;;;;;;12.95;72.95;102796.69;5182278;28;20088;-85
2023/05/26 01:12:03;;;;;;;24.90;7.67;;;;;;;12.86;71.68;102773.34;5183085;28;20035;-85
2023/05/26 01:18:10;;;;;;;25.97;6.83;;;;;;;12.53;73.68;102770.16;5195912;28;20031;-84
2023/05/26 01:20:48;;;;;;;30.60;7.57;;;;;;;12.44;74.17;102788.91;5199050;28;20074;-84
2023/05/26 01:23:47;;;;;;;25.83;7.60;;;;;;;12.84;72.16;102802.34;5194444;28;20055;-85
2023/05/26 01:26:46;;;;;;;29.53;7.63;;;;;;;12.77;72.72;102809.63;5177145;28;20814;-85
2023/05/26 01:29:22;;;;;;;30.30;8.97;;;;;;;12.62;73.62;102800.50;5167416;28;20035;-86
2023/05/26 01:31:54;;;;;;;33.33;8.33;;;;;;;12.43;73.64;102788.06;5151587;28;20067;-85
2023/05/26 01:34:26;;;;;;;28.93;7.37;;;;;;;12.37;73.73;102776.91;5173901;28;20031;-85
2023/05/26 01:36:57;;;;;;;27.97;8.00;;;;;;;12.43;73.09;102776.69;5173594;28;20054;-85
2023/05/26 01:39:29;;;;;;;30.70;7.03;;;;;;;12.32;74.07;102777.94;5164215;28;20188;-86
2023/05/26 01:42:20;;;;;;;28.27;7.30;;;;;;;12.55;72.04;102764.88;5137456;28;20113;-84
2023/05/26 01:44:59;;;;;;;27.07;8.70;;;;;;;12.45;72.43;102762.59;5154055;29;20035;-86
2023/05/26 01:47:31;;;;;;;31.43;8.40;;;;;;;12.43;73.12;102795.06;5153262;29;20031;-84
2023/05/26 01:50:07;;;;;;;27.27;7.50;;;;;;;12.40;73.87;102805.69;5153630;29;20096;-84
2023/05/26 01:52:42;;;;;;;26.13;6.97;;;;;;;12.06;74.23;102750.78;5153381;29;20020;-84
2023/05/26 01:55:17;;;;;;;31.63;7.73;;;;;;;12.45;74.10;102815.13;5136899;28;20031;-84
2023/05/26 01:57:49;;;;;;;28.27;7.23;;;;;;;12.22;75.63;102808.06;5152933;29;20039;-84
2023/05/26 02:00:25;;;;;;;26.87;7.57;;;;;;;11.95;75.65;102769.56;5136687;29;20027;-86
2023/05/26 02:02:58;;;;;;;25.83;6.53;;;;;;;11.99;75.32;102775.56;5136227;28;20059;-86
2023/05/26 02:05:30;;;;;;;28.67;7.40;;;;;;;11.97;74.80;102774.78;5152680;29;20027;-86
2023/05/26 02:08:01;;;;;;;27.43;7.23;;;;;;;12.13;75.63;102818.91;5136823;29;20565;-88
2023/05/26 02:10:33;;;;;;;30.53;9.20;;;;;;;11.82;75.70;102782.25;5153176;28;20066;-86
2023/05/26 02:13:05;;;;;;;32.20;9.37;;;;;;;11.93;76.23;102794.16;5154692;28;20030;-86
2023/05/26 02:15:36;;;;;;;25.27;6.63;;;;;;;11.58;77.08;102766.44;5154704;29;20031;-87
2023/05/26 02:18:07;;;;;;;36.50;7.33;;;;;;;11.67;77.14;102767.03;5154055;29;20047;-82
2023/05/26 02:20:39;;;;;;;24.43;6.50;;;;;;;11.67;76.80;102773.16;5135171;28;20065;-82
2023/05/26 02:23:10;;;;;;;30.40;8.20;;;;;;;11.74;77.53;102800.03;5135857;29;20050;-82
2023/05/26 02:25:41;;;;;;;25.60;6.90;;;;;;;11.81;77.18;102806.81;5135707;28;20102;-83
2023/05/26 02:28:15;;;;;;;31.63;8.17;;;;;;;11.65;77.12;102787.22;5153316;29;20031;-84
2023/05/26 02:30:47;;;;;;;26.65;7.38;;;;;;;11.69;77.73;102789.72;5153146;29;20031;-83
2023/05/26 02:33:18;;;;;;;27.30;7.13;;;;;;;11.76;75.90;102789.47;5135355;28;20359;-84
2023/05/26 02:35:49;;;;;;;30.03;7.83;;;;;;;11.96;75.94;102822.94;5135902;28;20027;-84
2023/05/26 02:38:22;;;;;;;28.10;7.17;;;;;;;11.26;78.71;102776.19;5153150;29;20598;-83
2023/05/26 02:40:54;;;;;;;32.37;8.27;;;;;;;11.57;77.80;102795.34;5152872;29;20080;-83
2023/05/26 02:43:25;;;;;;;27.50;7.53;;;;;;;11.86;76.87;102832.91;5153596;29;20532;-84
2023/05/26 02:46:14;;;;;;;30.80;8.27;;;;;;;11.61;76.47;102765.47;5151141;28;20030;-85
2023/05/26 02:49:00;;;;;;;30.10;8.20;;;;;;;11.83;76.81;102812.84;5152172;28;20084;-84
2023/05/26 02:51:34;;;;;;;23.73;6.60;;;;;;;11.29;78.70;102767.38;5173251;28;20797;-84
2023/05/26 02:54:05;;;;;;;28.60;7.43;;;;;;;11.32;78.46;102776.00;5173287;28;20057;-85
2023/05/26 02:56:37;;;;;;;32.17;7.67;;;;;;;11.23;78.96;102768.44;5171335;28;20054;-84
2023/05/26 02:59:09;;;;;;;25.60;7.97;;;;;;;11.10;79.05;102763.56;5156159;28;20030;-85
2023/05/26 03:01:41;;;;;;;32.43;8.43;;;;;;;11.08;80.20;102778.47;5171458;28;20025;-85
2023/05/26 03:04:12;;;;;;;29.17;7.83;;;;;;;11.20;80.30;102798.25;5171865;28;20031;-85
2023/05/26 03:06:43;;;;;;;33.00;8.43;;;;;;;10.89;80.88;102768.56;5155064;28;20122;-84
2023/05/26 03:09:15;;;;;;;24.07;7.13;;;;;;;10.81;80.51;102754.84;5172766;28;20031;-84
2023/05/26 03:11:46;;;;;;;23.80;7.10;;;;;;;11.09;79.99;102785.47;5155275;28;20161;-85
2023/05/26 03:14:18;;;;;;;33.93;7.53;;;;;;;10.85;81.51;102768.72;5172298;28;20079;-86
2023/05/26 03:16:51;;;;;;;24.83;6.93;;;;;;;11.03;79.72;102775.13;5172865;28;20064;-86
2023/05/26 03:19:23;;;;;;;34.73;7.00;;;;;;;11.32;80.18;102825.00;5171728;28;20105;-86
2023/05/26 03:21:57;;;;;;;32.93;8.20;;;;;;;11.03;79.89;102771.69;5172497;28;20057;-86
2023/05/26 03:24:29;;;;;;;31.63;7.80;;;;;;;10.83;80.42;102763.53;5154829;28;20031;-88
2023/05/26 03:27:02;;;;;;;27.43;7.37;;;;;;;11.34;80.04;102837.16;5156001;28;20061;-88
2023/05/26 03:29:34;;;;;;;34.60;7.90;;;;;;;10.95;80.09;102766.66;5172499;28;20027;-87
2023/05/26 03:32:06;;;;;;;27.20;6.70;;;;;;;11.15;79.48;102804.53;5172477;28;20045;-86
2023/05/26 03:34:39;;;;;;;35.20;8.67;;;;;;;11.23;78.95;102806.00;5171286;28;20029;-86
2023/05/26 03:37:15;;;;;;;33.80;7.37;;;;;;;11.13;79.62;102822.94;5155316;28;20463;-87
2023/05/26 03:39:46;;;;;;;30.43;9.10;;;;;;;11.28;79.73;102846.97;5172388;28;20086;-87
2023/05/26 03:42:18;;;;;;;34.17;7.83;;;;;;;10.97;80.48;102801.56;5172366;28;20469;-87
2023/05/26 03:44:49;;;;;;;35.50;8.63;;;;;;;10.86;80.69;102788.75;5172231;28;20030;-86
2023/05/26 03:47:20;;;;;;;30.50;7.30;;;;;;;10.77;81.01;102801.25;5172630;28;20497;-87
2023/05/26 03:49:52;;;;;;;29.70;7.47;;;;;;;11.01;79.96;102818.94;5170871;28;20359;-87
2023/05/26 03:52:25;;;;;;;31.37;6.97;;;;;;;10.94;80.69;102813.00;5173121;28;20023;-88
2023/05/26 03:54:56;;;;;;;22.90;5.80;;;;;;;11.24;79.68;102854.09;5154608;28;20037;-87
2023/05/26 03:57:30;;;;;;;33.87;6.97;;;;;;;10.77;82.47;102819.59;5172140;28;20023;-87
2023/05/26 04:00:03;;;;;;;36.17;7.53;;;;;;;10.96;80.55;102826.91;5155199;28;20043;-88
2023/05/26 04:02:35;;;;;;;32.45;7.80;;;;;;;10.82;81.80;102818.63;5165945;28;20390;-88
2023/05/26 04:05:07;;;;;;;34.53;7.30;;;;;;;11.11;80.52;102835.22;5170461;28;20030;-88
2023/05/26 04:07:42;;;;;;;32.73;8.33;;;;;;;10.87;81.28;102812.31;5151667;29;20110;-88
2023/05/26 04:10:13;;;;;;;33.37;8.67;;;;;;;10.86;81.11;102801.88;5154355;28;20038;-86
2023/05/26 04:12:46;;;;;;;35.87;8.40;;;;;;;10.93;81.15;102810.41;5171510;28;20411;-85
2023/05/26 04:15:17;;;;;;;32.23;7.47;;;;;;;10.88;81.26;102802.69;5154899;28;20084;-87
2023/05/26 04:17:49;;;;;;;37.10;7.93;;;;;;;10.77;82.01;102795.13;5171596;28;20022;-84
2023/05/26 04:20:20;;;;;;;37.27;7.90;;;;;;;10.57;83.16;102793.97;5170790;28;20391;-84
2023/05/26 04:22:51;;;;;;;31.80;7.97;;;;;;;10.87;81.53;102820.16;5170548;28;20426;-83
2023/05/26 04:25:24;;;;;;;33.33;6.53;;;;;;;10.84;81.91;102833.38;5176912;28;20034;-83
2023/05/26 04:27:57;;;;;;;29.83;7.87;;;;;;;10.91;82.82;102830.59;5178279;28;20023;-83
2023/05/26 04:30:29;;;;;;;29.27;8.20;;;;;;;10.76;82.25;102794.28;5176519;28;20105;-84
2023/05/26 04:33:03;;;;;;;31.03;7.53;;;;;;;10.75;83.43;102823.19;5176163;28;20031;-84
2023/05/26 04:35:35;;;;;;;31.27;7.35;;;;;;;11.04;81.44;102831.94;5177016;28;20019;-84
2023/05/26 04:38:06;;;;;;;33.70;8.83;;;;;;;10.79;82.78;102832.66;5177792;28;20027;-86
2023/05/26 04:40:39;;;;;;;35.33;7.13;;;;;;;10.90;82.75;102842.84;5169646;28;20066;-86
2023/05/26 04:43:10;;;;;;;27.93;6.90;;;;;;;10.68;84.68;102824.25;5158340;29;20027;-86
2023/05/26 04:45:42;;;;;;;36.20;8.43;;;;;;;10.85;82.51;102814.13;5157246;28;20042;-86
2023/05/26 04:48:13;;;;;;;28.83;7.20;;;;;;;10.72;83.95;102813.63;5155843;29;20031;-86
2023/05/26 04:50:45;;;;;;;24.30;7.13;;;;;;;10.81;83.31;102812.50;5158123;29;20092;-86
2023/05/26 04:53:16;;;;;;;36.70;8.93;;;;;;;10.59;84.07;102807.91;5158349;29;20046;-86
2023/05/26 04:55:49;;;;;;;28.50;8.27;;;;;;;11.03;85.05;102877.41;5163263;28;20039;-85
2023/05/26 04:58:21;;;;;;;29.90;8.07;;;;;;;10.96;83.02;102836.56;5193854;28;20101;-86
2023/05/26 05:00:53;;;;;;;29.23;6.60;;;;;;;10.85;84.33;102845.59;5178157;28;20134;-86
2023/05/26 05:03:26;;;;;;;30.43;9.20;;;;;;;10.84;83.71;102828.13;5176536;28;20027;-85
2023/05/26 05:05:58;;;;;;;28.30;8.13;;;;;;;11.12;83.92;102876.28;5176065;28;20682;-84
2023/05/26 05:08:30;;;;;;;31.40;8.50;;;;;;;11.07;82.47;102826.59;5177859;28;20027;-85
2023/05/26 05:11:02;;;;;;;29.80;8.87;;;;;;;11.38;82.64;102882.50;5176208;28;20054;-86
2023/05/26 05:13:34;;;;;;;30.47;8.23;;;;;;;11.24;85.13;102888.19;5157662;28;20062;-84
2023/05/26 05:16:05;;;;;;;34.00;8.57;;;;;;;11.07;84.29;102855.44;5156817;29;20027;-84
2023/05/26 05:18:37;;;;;;;31.63;7.63;;;;;;;11.21;83.02;102841.03;5156051;29;20038;-84
2023/05/26 05:21:09;;;;;;;31.80;7.97;;;;;;;11.28;82.46;102849.59;5158297;28;20538;-85
2023/05/26 05:23:40;;;;;;;44.47;9.93;;;;;;;11.17;82.75;102834.19;5177856;28;20552;-84
2023/05/26 05:26:11;;;;;;;27.80;7.73;;;;;;;11.20;83.28;102841.97;5179028;28;20038;-83
2023/05/26 05:28:46;;;;;;;28.70;8.37;;;;;;;11.46;82.52;102856.91;5176929;28;20054;-84
2023/05/26 05:31:21;;;;;;;;;;;;;;;12.19;78.42;102892.25;5161695;28;20425;-85
2023/05/26 05:33:53;;;;;;;;;;;;;;;12.24;77.47;102895.56;5157521;28;19914;-87
2023/05/26 05:36:24;;;;;;;36.33;7.57;;;;;;;11.31;82.34;102852.13;5158451;28;19932;-87
2023/05/26 05:38:57;;;;;;;28.13;7.20;;;;;;;11.53;81.45;102894.31;5157812;28;20120;-85
2023/05/26 05:41:41;;;;;;;31.63;7.53;;;;;;;11.47;81.18;102855.13;5175260;28;20090;-85
2023/05/26 05:44:13;;;;;;;35.33;9.93;;;;;;;11.19;82.84;102837.63;5158439;28;20024;-85
2023/05/26 05:46:44;;;;;;;27.97;8.50;;;;;;;11.37;83.23;102865.91;5139116;28;20046;-84
2023/05/26 05:49:16;;;;;;;23.90;6.33;;;;;;;11.42;81.51;102841.28;5157109;29;20035;-84
2023/05/26 05:55:15;;;;;;;34.17;7.90;;;;;;;11.68;80.61;102871.09;5169532;29;20028;-82
2023/05/26 05:57:56;;;;;;;32.83;8.70;;;;;;;11.77;80.87;102868.19;5189472;28;20015;-84
2023/05/26 06:00:27;;;;;;;34.63;8.50;;;;;;;11.62;80.02;102869.53;5184758;28;20023;-80
2023/05/26 06:02:59;;;;;;;32.87;7.83;;;;;;;11.67;81.64;102869.38;5283917;28;20077;-82
2023/05/26 06:05:30;;;;;;;31.93;8.60;;;;;;;11.65;79.93;102874.69;5278480;28;20022;-81
2023/05/26 06:08:01;;;;;;;41.47;9.37;;;;;;;11.79;79.02;102882.13;5243559;28;20034;-81
2023/05/26 06:10:33;;;;;;;33.73;8.70;;;;;;;11.72;78.58;102872.72;5196280;28;20035;-80
2023/05/26 06:13:04;;;;;;;33.70;8.13;;;;;;;11.76;79.87;102870.88;5176715;28;20027;-80
2023/05/26 06:15:36;;;;;;;31.93;7.60;;;;;;;11.89;79.41;102884.44;5159701;28;20073;-80
2023/05/26 06:18:07;;;;;;;29.77;8.83;;;;;;;12.14;78.94;102915.19;5171488;28;20374;-81
2023/05/26 06:20:41;;;;;;;31.70;8.10;;;;;;;12.09;78.51;102873.31;5154518;28;20023;-80
2023/05/26 06:23:13;;;;;;;;;;;;;;;12.96;74.53;102922.00;5171547;28;20221;-80
2023/05/26 06:25:44;;;;;;;31.00;7.97;;;;;;;12.23;76.17;102867.59;5170974;28;19976;-79
2023/05/26 06:28:15;;;;;;;26.90;8.03;;;;;;;12.29;75.66;102885.75;5171497;28;20030;-79
2023/05/26 06:30:47;;;;;;;32.37;7.80;;;;;;;12.45;74.94;102914.13;5168336;28;20046;-78
2023/05/26 06:33:18;;;;;;;30.83;8.57;;;;;;;12.39;76.02;102886.28;5153538;28;20037;-79
2023/05/26 06:35:50;;;;;;;33.37;8.47;;;;;;;12.55;74.72;102907.66;5170256;28;20038;-77
2023/05/26 06:38:21;;;;;;;28.07;7.93;;;;;;;12.52;73.44;102883.25;5142763;29;20589;-79
2023/05/26 06:40:52;;;;;;;27.00;7.57;;;;;;;12.62;73.23;102881.16;5150741;29;20687;-80
2023/05/26 06:43:24;;;;;;;33.63;8.87;;;;;;;12.75;73.32;102874.53;5134438;29;20443;-79
2023/05/26 06:45:55;;;;;;;34.93;8.10;;;;;;;13.05;71.72;102891.88;5133766;29;20089;-80
2023/05/26 06:48:26;;;;;;;25.57;5.70;;;;;;;13.15;71.11;102887.97;5150991;29;20455;-81
2023/05/26 06:50:58;;;;;;;24.23;7.73;;;;;;;13.25;70.59;102877.94;5156857;28;20042;-81
2023/05/26 06:53:30;;;;;;;36.30;10.37;;;;;;;13.51;70.13;102889.22;5156146;28;20105;-82
2023/05/26 06:56:01;;;;;;;25.30;7.50;;;;;;;13.71;68.02;102889.38;5154649;28;20505;-80
2023/05/26 06:58:32;;;;;;;30.20;7.87;;;;;;;13.73;66.02;102867.34;5173913;28;20035;-78
2023/05/26 07:01:05;;;;;;;31.40;7.00;;;;;;;14.05;66.27;102882.69;5161245;28;20031;-79
2023/05/26 07:03:37;;;;;;;29.37;7.80;;;;;;;14.65;64.78;102928.50;5157950;28;20043;-80
2023/05/26 07:06:08;;;;;;;32.23;8.03;;;;;;;14.86;62.54;102932.00;5171771;28;20344;-79
2023/05/26 07:08:39;;;;;;;27.30;7.37;;;;;;;14.82;62.31;102866.28;5154851;28;20471;-79
2023/05/26 07:11:11;;;;;;;38.37;7.80;;;;;;;14.96;61.12;102932.44;5172686;28;20548;-79
2023/05/26 07:13:42;;;;;;;30.30;7.77;;;;;;;15.16;59.06;102880.53;5169822;28;20062;-83
2023/05/26 07:16:14;;;;;;;28.80;8.13;;;;;;;15.66;57.39;102887.88;5183447;28;20041;-83
2023/05/26 07:18:46;;;;;;;31.63;8.60;;;;;;;15.91;55.73;102866.41;5172495;28;20039;-80
2023/05/26 07:21:19;;;;;;;26.23;6.87;;;;;;;16.65;54.51;102918.22;5169901;28;20391;-81
2023/05/26 07:23:50;;;;;;;27.77;7.00;;;;;;;16.84;51.88;102865.19;5168817;28;20039;-84
2023/05/26 07:26:22;;;;;;;23.63;7.37;;;;;;;17.57;49.27;102937.13;5173962;28;20101;-83
2023/05/26 07:28:53;;;;;;;34.20;8.37;;;;;;;17.98;47.75;102893.25;5151198;28;20046;-84
2023/05/26 07:31:27;;;;;;;29.93;8.10;;;;;;;18.40;47.00;102913.81;5166647;28;20858;-83
2023/05/26 07:33:58;;;;;;;25.70;6.97;;;;;;;19.06;45.48;102921.28;5154218;28;20026;-83
2023/05/26 07:36:31;;;;;;;19.37;6.53;;;;;;;18.96;43.79;102910.41;5190453;28;20047;-85
2023/05/26 07:39:02;;;;;;;21.17;7.43;;;;;;;18.90;44.18;102907.28;5182211;28;20045;-84
2023/05/26 07:41:35;;;;;;;27.27;7.10;;;;;;;19.23;44.10;102906.13;5203568;28;20507;-84
2023/05/26 07:44:08;;;;;;;23.03;7.00;;;;;;;19.58;42.22;102897.63;5202809;28;20067;-85
2023/05/26 07:46:39;;;;;;;20.57;6.40;;;;;;;20.16;41.68;102895.69;5181595;28;20042;-86
2023/05/26 07:49:10;;;;;;;22.73;7.43;;;;;;;20.28;40.47;102883.34;5243405;28;20520;-85
2023/05/26 07:51:42;;;;;;;20.07;6.87;;;;;;;20.43;39.49;102905.34;5212332;28;21120;-86
2023/05/26 07:54:13;;;;;;;25.23;6.80;;;;;;;20.43;39.67;102892.03;5219692;28;20031;-81
2023/05/26 07:56:44;;;;;;;21.47;6.83;;;;;;;21.16;39.02;102886.06;5192924;28;20119;-87
2023/05/26 07:59:16;;;;;;;29.00;7.37;;;;;;;21.80;38.09;102923.22;5222576;28;20065;-87
2023/05/26 08:01:47;;;;;;;24.80;6.85;;;;;;;21.76;36.38;102917.22;5212359;28;20116;-87
2023/05/26 08:04:19;;;;;;;18.55;6.13;;;;;;;21.91;36.60;102898.38;5177367;28;20038;-86
2023/05/26 08:06:50;;;;;;;17.67;5.50;;;;;;;22.16;35.93;102923.19;5204072;28;20089;-85
2023/05/26 08:09:21;;;;;;;23.60;6.65;;;;;;;22.62;34.94;102900.06;5190797;28;20414;-85
2023/05/26 08:11:54;;;;;;;22.50;6.10;;;;;;;22.80;34.96;102894.22;5236579;28;20050;-86
2023/05/26 08:14:26;;;;;;;20.17;6.18;;;;;;;23.63;33.17;102923.19;5203894;28;20036;-86
2023/05/26 08:16:58;;;;;;;21.23;6.47;;;;;;;23.25;33.82;102927.19;5229949;28;20027;-87
2023/05/26 08:19:29;;;;;;;22.30;6.90;;;;;;;23.48;33.14;102895.03;5219792;28;20029;-86
2023/05/26 08:22:01;;;;;;;19.25;6.90;;;;;;;23.17;33.40;102920.66;5184172;28;20053;-86
2023/05/26 08:24:32;;;;;;;21.45;6.60;;;;;;;23.32;33.91;102921.19;5203612;28;20415;-88
2023/05/26 08:27:04;;;;;;;24.23;6.78;;;;;;;23.89;32.63;102905.91;5214712;28;20074;-85
2023/05/26 08:29:35;;;;;;;25.13;7.25;;;;;;;24.11;32.39;102912.94;5254034;28;20033;-84
2023/05/26 08:32:06;;;;;;;19.90;6.10;;;;;;;24.40;31.59;102890.84;5210864;28;20029;-84
2023/05/26 08:34:38;;;;;;;19.92;6.68;;;;;;;24.40;31.45;102892.69;5206856;28;20541;-85
2023/05/26 08:37:11;;;;;;;27.23;8.13;;;;;;;24.81;30.97;102921.28;5189751;28;20032;-86
2023/05/26 08:39:43;;;;;;;23.52;6.43;;;;;;;24.87;30.39;102888.63;5202588;28;20055;-87
2023/05/26 08:42:18;;;;;;;19.52;7.13;;;;;;;25.65;29.35;102915.66;5190654;28;20140;-87
2023/05/26 08:44:51;;;;;;;21.20;5.80;;;;;;;25.97;29.55;102893.84;5179807;28;20113;-86
2023/05/26 08:47:23;;;;;;;22.37;6.37;;;;;;;26.22;28.84;102885.28;5190594;28;20067;-87
2023/05/26 08:50:00;;;;;;;21.70;6.80;;;;;;;26.02;28.96;102930.16;5157019;28;20031;-87
2023/05/26 08:52:32;;;;;;;18.95;6.22;;;;;;;26.29;29.08;102907.03;5185400;28;20124;-87
2023/05/26 08:55:08;;;;;;;22.50;6.82;;;;;;;26.63;27.71;102909.19;5192368;28;20437;-86
2023/05/26 08:57:41;;;;;;;20.73;6.95;;;;;;;27.36;26.73;102897.69;5216168;28;20021;-88
2023/05/26 09:00:13;;;;;;;20.58;6.03;;;;;;;27.42;26.89;102919.44;5219131;28;20049;-86
2023/05/26 09:02:45;;;;;;;19.00;6.38;;;;;;;27.83;26.14;102919.94;5218606;28;20029;-87
2023/05/26 09:05:16;;;;;;;20.63;6.60;;;;;;;27.08;27.10;102904.00;5244741;28;20032;-88
2023/05/26 09:07:48;;;;;;;18.90;6.53;;;;;;;26.97;26.77;102925.69;5215786;28;20342;-86
2023/05/26 09:10:30;;;;;;;22.88;6.97;;;;;;;27.68;26.47;102890.88;5205736;28;20984;-85
2023/05/26 09:13:07;;;;;;;20.65;7.20;;;;;;;27.83;25.99;102896.56;5261564;28;20035;-84
2023/05/26 09:15:39;;;;;;;19.15;6.00;;;;;;;27.75;25.94;102902.72;5212456;28;20105;-86
2023/05/26 09:18:13;;;;;;;18.42;6.43;;;;;;;27.77;24.55;102903.41;5214574;28;20114;-84
2023/05/26 09:20:47;;;;;;;22.17;6.63;;;;;;;27.41;25.79;102919.59;5238535;28;20044;-84
2023/05/26 09:23:21;;;;;;;20.08;5.63;;;;;;;27.79;25.79;102900.56;5208742;28;20040;-86
2023/05/26 09:25:52;;;;;;;19.05;6.43;;;;;;;28.11;25.17;102896.38;5213432;28;20508;-86
2023/05/26 09:28:24;;;;;;;16.88;5.80;;;;;;;28.47;24.19;102906.16;5201512;28;20121;-85
2023/05/26 09:30:55;;;;;;;19.27;6.22;;;;;;;28.50;23.65;102905.03;5224003;28;20025;-85
2023/05/26 09:33:27;;;;;;;17.20;5.65;;;;;;;29.35;23.40;102896.94;5222805;28;20034;-85
2023/05/26 09:36:01;;;;;;;18.98;6.15;;;;;;;28.60;23.78;102908.44;5265409;28;20026;-84
2023/05/26 09:38:33;;;;;;;15.15;6.60;;;;;;;29.61;23.46;102917.53;5219870;28;20433;-85
2023/05/26 09:41:04;;;;;;;19.33;7.07;;;;;;;29.62;23.39;102921.91;5210041;28;20028;-87
2023/05/26 09:43:36;;;;;;;18.35;6.65;;;;;;;30.27;23.01;102937.34;5236423;28;20029;-87
2023/05/26 09:46:20;;;;;;;17.83;6.50;;;;;;;30.83;23.37;102946.41;5220702;28;20509;-84
2023/05/26 09:48:52;;;;;;;19.38;6.28;;;;;;;29.77;22.21;102942.81;5208574;28;20058;-84
2023/05/26 09:51:30;;;;;;;17.52;6.68;;;;;;;29.98;23.12;102900.94;5241391;28;20509;-84
2023/05/26 09:54:01;;;;;;;18.10;5.93;;;;;;;29.44;21.97;102925.63;5210572;28;20049;-83
2023/05/26 09:56:34;;;;;;;17.83;7.50;;;;;;;29.49;22.00;102895.41;5183849;28;20522;-84
2023/05/26 09:59:10;;;;;;;17.63;6.45;;;;;;;29.58;22.13;102942.16;5165284;28;20033;-83
2023/05/26 10:02:01;;;;;;;19.08;6.68;;;;;;;29.97;22.34;102899.25;5188866;28;20630;-86
2023/05/26 10:04:41;;;;;;;18.25;6.75;;;;;;;30.16;21.93;102860.19;5172873;28;20030;-87
2023/05/26 10:07:12;;;;;;;19.02;5.65;;;;;;;29.56;21.63;102874.84;5170665;28;20450;-88
2023/05/26 10:09:46;;;;;;;18.42;5.65;;;;;;;29.80;20.80;102885.78;5170165;28;20027;-86
2023/05/26 10:12:34;;;;;;;18.05;6.38;;;;;;;30.99;21.74;102899.47;5167005;28;20026;-86
2023/05/26 10:15:23;;;;;;;15.13;5.93;;;;;;;31.10;21.48;102896.38;5166641;28;20074;-87
2023/05/26 10:17:56;;;;;;;15.02;5.82;;;;;;;29.54;21.07;102884.09;5163605;28;20031;-86
2023/05/26 10:20:32;;;;;;;21.45;6.25;;;;;;;30.07;21.48;102902.59;5167230;28;20391;-87
2023/05/26 10:23:17;;;;;;;15.65;5.13;;;;;;;30.65;20.79;102915.88;5165865;28;20414;-86
2023/05/26 10:26:12;;;;;;;17.80;6.32;;;;;;;30.77;21.67;102904.69;5168122;28;20034;-87
2023/05/26 10:28:52;;;;;;;16.38;5.60;;;;;;;31.12;20.58;102907.00;5165947;28;20023;-84
2023/05/26 10:31:32;;;;;;;14.90;5.05;;;;;;;31.62;20.50;102903.91;5174309;28;20038;-83
2023/05/26 10:34:14;;;;;;;17.38;5.55;;;;;;;31.11;20.74;102879.09;5176103;28;20393;-81
2023/05/26 10:36:59;;;;;;;15.98;6.60;;;;;;;31.23;20.46;102897.59;5163510;28;20023;-83
2023/05/26 10:39:31;;;;;;;20.50;6.60;;;;;;;30.45;21.67;102885.75;5157694;28;20378;-83
2023/05/26 10:42:16;;;;;;;19.00;6.20;;;;;;;31.15;20.70;102895.81;5156866;29;20025;-83
2023/05/26 10:44:51;;;;;;;14.55;6.88;;;;;;;30.58;20.32;102901.38;5180297;28;20034;-83
2023/05/26 10:47:30;;;;;;;16.40;5.40;;;;;;;30.43;20.69;102867.03;5175370;28;20027;-84
2023/05/26 10:50:03;;;;;;;21.05;6.07;;;;;;;30.40;20.56;102872.78;5171950;28;20026;-84
2023/05/26 10:52:49;;;;;;;17.65;7.15;;;;;;;30.30;21.48;102866.75;5230094;28;20016;-84
2023/05/26 10:55:31;;;;;;;16.92;6.03;;;;;;;30.62;21.49;102897.31;5298720;28;20017;-84
2023/05/26 10:58:45;;;;;;;16.63;5.97;;;;;;;30.66;21.54;102876.19;5275524;28;20021;-85
2023/05/26 11:01:30;;;;;;;13.60;5.28;;;;;;;30.94;20.73;102901.88;5265733;28;20205;-84
2023/05/26 11:04:05;;;;;;;14.60;5.07;;;;;;;30.07;20.64;102899.91;5273546;28;20121;-85
2023/05/26 11:06:47;;;;;;;13.00;6.10;;;;;;;30.64;21.25;102903.41;5290657;28;20040;-85
2023/05/26 11:09:22;;;;;;;14.90;5.70;;;;;;;31.14;20.13;102881.44;5275979;28;20384;-84
2023/05/26 11:11:58;;;;;;;14.05;5.82;;;;;;;30.74;20.34;102903.16;5273333;28;20024;-85
2023/05/26 11:14:33;;;;;;;17.85;5.75;;;;;;;30.14;20.95;102883.84;5274466;28;20017;-84
2023/05/26 11:17:05;;;;;;;15.75;6.22;;;;;;;30.14;21.20;102865.78;5274692;28;20017;-85
2023/05/26 11:19:38;;;;;;;14.75;5.43;;;;;;;30.12;20.65;102872.34;5290333;28;20021;-85
2023/05/26 11:22:12;;;;;;;12.43;4.47;;;;;;;29.85;20.86;102869.91;5275367;28;20126;-90
2023/05/26 11:24:49;;;;;;;12.82;5.00;;;;;;;30.06;21.00;102838.78;5275064;28;20032;-86
2023/05/26 11:27:26;;;;;;;14.27;4.95;;;;;;;29.78;19.88;102877.00;5274737;28;20024;-87
2023/05/26 11:29:59;;;;;;;10.48;4.80;;;;;;;29.45;19.98;102880.56;5276486;28;20100;-86
2023/05/26 11:32:33;;;;;;;;;;;;;;;30.89;20.02;102887.06;5272524;28;20032;-87
2023/05/26 11:35:29;;;;;;;17.45;5.82;;;;;;;29.65;20.85;102859.50;5275083;28;19961;-86
2023/05/26 11:38:00;;;;;;;15.38;5.40;;;;;;;28.71;21.18;102844.44;5275668;28;20182;-86
2023/05/26 11:40:32;;;;;;;16.50;6.20;;;;;;;29.33;20.28;102847.69;5275676;28;20476;-86
2023/05/26 11:43:03;;;;;;;16.52;5.97;;;;;;;29.23;19.64;102862.22;5273615;28;20119;-87
2023/05/26 11:45:35;;;;;;;16.83;6.05;;;;;;;28.40;20.42;102877.38;5273410;28;20016;-86
2023/05/26 11:48:06;;;;;;;16.00;5.00;;;;;;;29.51;20.31;102831.31;5272802;28;20099;-87
2023/05/26 11:50:38;;;;;;;12.90;5.70;;;;;;;28.16;22.14;102833.97;5254441;28;20026;-86
2023/05/26 11:53:10;;;;;;;15.50;5.75;;;;;;;28.46;21.39;102826.34;5200833;28;20035;-87
2023/05/26 11:55:41;;;;;;;16.17;5.25;;;;;;;27.94;21.33;102847.00;5227502;28;20041;-87
2023/05/26 11:58:13;;;;;;;15.15;5.65;;;;;;;28.12;22.08;102848.78;5202062;28;20036;-87