Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:08;;;;;;;;;11.67;10.00;;;;;9.89;100.00;101302.53;5155592;27;43856;-76
2024/04/24 00:02:33;;;;;;;;;10.67;10.67;;;;;9.91;100.00;101292.59;5154158;27;43877;-77
2024/04/24 00:05:02;;;;;;;;;10.00;8.33;;;;;9.96;100.00;101293.78;5155478;27;44264;-76
2024/04/24 00:07:28;;;;;;;;;12.00;9.33;;;;;9.94;100.00;101289.63;5155889;27;45122;-76
2024/04/24 00:09:53;;;;;;;;;10.67;9.67;;;;;10.01;100.00;101279.19;5155226;27;43760;-76
2024/04/24 00:12:18;;;;;;;;;13.00;13.00;;;;;10.01;100.00;101280.03;5155499;27;43860;-76
2024/04/24 00:14:43;;;;;;;;;11.33;11.33;;;;;10.01;100.00;101276.53;5155283;27;50645;-76
2024/04/24 00:17:10;;;;;;;;;11.33;11.33;;;;;10.01;100.00;101280.03;5154878;27;53737;-76
2024/04/24 00:19:35;;;;;;;;;12.67;12.67;;;;;9.98;100.00;101281.19;5155664;27;43755;-76
2024/04/24 00:22:00;;;;;;;;;14.33;13.33;;;;;9.98;100.00;101270.56;5155220;27;43799;-75
2024/04/24 00:24:26;;;;;;;;;13.00;11.67;;;;;9.90;100.00;101254.56;5155113;27;43944;-76
2024/04/24 00:26:51;;;;;;;;;12.33;11.00;;;;;10.01;100.00;101266.75;5155666;27;44063;-76
2024/04/24 00:29:16;;;;;;;;;14.00;11.33;;;;;10.05;100.00;101259.28;5155092;27;44152;-76
2024/04/24 00:31:42;;;;;;;;;16.00;14.67;;;;;10.05;100.00;101259.28;5154829;27;43893;-76
2024/04/24 00:34:07;;;;;;;;;14.33;12.33;;;;;10.06;100.00;101256.47;5152332;27;57356;-76
2024/04/24 00:36:32;;;;;;;;;9.33;8.67;;;;;10.08;100.00;101243.88;5153316;27;45023;-76
2024/04/24 00:38:58;;;;;;;;;15.33;15.00;;;;;10.10;100.00;101247.22;5180446;27;43856;-76
2024/04/24 00:41:23;;;;;;;;;11.33;10.67;;;;;10.12;100.00;101247.06;5155049;27;44428;-76
2024/04/24 00:43:49;;;;;;;;;11.67;11.67;;;;;10.06;100.00;101245.03;5154409;27;43904;-76
2024/04/24 00:46:16;;;;;;;;;12.33;12.33;;;;;10.11;100.00;101248.03;5154808;27;44087;-76
2024/04/24 00:48:43;;;;;;;;;16.33;14.00;;;;;10.09;100.00;101242.88;5154866;27;43799;-76
2024/04/24 00:51:10;;;;;;;;;13.00;12.33;;;;;10.08;100.00;101248.34;5152403;27;43932;-76
2024/04/24 00:53:36;;;;;;;;;13.67;13.67;;;;;10.13;100.00;101238.09;5152199;27;43844;-76
2024/04/24 00:56:04;;;;;;;;;12.00;12.00;;;;;10.11;100.00;101237.41;5152611;27;46096;-76
2024/04/24 00:58:30;;;;;;;;;14.00;11.67;;;;;10.05;100.00;101232.72;5155109;27;43853;-76
2024/04/24 01:00:56;;;;;;;;;15.33;12.00;;;;;10.03;100.00;101237.38;5153085;27;43957;-76
2024/04/24 01:03:22;;;;;;;;;13.33;12.33;;;;;9.94;100.00;101221.41;5153248;27;43650;-77
2024/04/24 01:05:47;;;;;;;;;13.67;12.00;;;;;9.95;100.00;101227.56;5154806;27;44098;-76
2024/04/24 01:08:13;;;;;;;;;13.33;10.00;;;;;9.92;100.00;101225.22;5180308;27;43915;-76
2024/04/24 01:10:38;;;;;;;;;16.67;16.00;;;;;9.92;100.00;101227.88;5154390;27;43869;-77
2024/04/24 01:13:03;;;;;;;;;15.00;14.00;;;;;9.93;100.00;101222.41;5150711;27;52156;-77
2024/04/24 01:15:30;;;;;;;;;16.67;14.00;;;;;9.94;100.00;101224.06;5179628;27;46765;-76
2024/04/24 01:17:59;;;;;;;;;13.00;12.67;;;;;9.91;100.00;101215.59;5180269;27;43833;-77
2024/04/24 01:20:26;;;;;;;;;14.00;10.67;;;;;9.93;100.00;101219.75;5153115;27;43840;-77
2024/04/24 01:23:20;;;;;;;;;15.00;12.00;;;;;9.98;100.00;101227.25;5179986;27;43793;-77
2024/04/24 01:26:06;;;;;;;;;14.67;13.67;;;;;9.98;100.00;101224.59;5152403;27;46792;-77
2024/04/24 01:28:32;;;;;;;;;17.00;14.33;;;;;9.96;100.00;101223.91;5154526;27;43921;-77
2024/04/24 01:30:59;;;;;;;;;20.00;13.33;;;;;9.97;100.00;101223.75;5154219;27;43838;-77
2024/04/24 01:33:24;;;;;;;;;16.00;16.00;;;;;9.94;100.00;101210.78;5154265;27;43825;-77
2024/04/24 01:35:50;;;;;;;;;16.00;14.67;;;;;9.97;100.00;101218.44;5153719;27;57086;-77
2024/04/24 01:38:15;;;;;;;;;14.67;14.33;;;;;9.99;100.00;101210.31;5152301;27;43890;-77
2024/04/24 01:40:40;;;;;;;;;11.33;11.33;;;;;10.00;100.00;101213.81;5153448;27;52871;-77
2024/04/24 01:43:05;;;;;;;;;17.00;15.67;;;;;9.94;100.00;101200.16;5153712;27;47018;-77
2024/04/24 01:45:31;;;;;;;;;14.33;14.33;;;;;9.96;100.00;101206.16;5153732;27;52917;-77
2024/04/24 01:47:56;;;;;;;;;12.00;12.00;;;;;9.84;100.00;101196.78;5152019;27;50277;-77
2024/04/24 01:50:21;;;;;;;;;15.33;10.33;;;;;9.80;100.00;101195.44;5154467;27;44313;-77
2024/04/24 01:52:47;;;;;;;;;18.33;15.00;;;;;9.76;100.00;101197.56;5152077;27;44690;-77
2024/04/24 01:55:12;;;;;;;;;17.00;15.33;;;;;9.84;100.00;101205.59;5151855;27;45894;-77
2024/04/24 01:57:37;;;;;;;;;20.67;16.33;;;;;9.90;100.00;101204.13;5153926;27;43918;-77
2024/04/24 02:00:03;;;;;;;;;14.67;14.67;;;;;9.92;100.00;101206.63;5153444;27;48311;-77
2024/04/24 02:02:29;;;;;;;;;14.00;12.00;;;;;9.88;100.00;101205.28;5151989;27;45703;-76
2024/04/24 02:04:54;;;;;;;;;17.00;15.00;;;;;9.91;100.00;101200.47;5153757;27;43949;-77
2024/04/24 02:07:19;;;;;;;;;15.33;13.67;;;;;9.89;100.00;101198.97;5153580;27;44084;-77
2024/04/24 02:09:45;;;;;;;;;17.33;13.00;;;;;9.84;100.00;101200.28;5151586;27;48776;-77
2024/04/24 02:12:10;;;;;;;;;14.33;12.33;;;;;9.83;100.00;101203.94;5153012;27;55637;-77
2024/04/24 02:14:35;;;;;;;;;14.67;12.00;;;;;9.93;100.00;101203.81;5154260;27;45829;-77
2024/04/24 02:17:00;;;;;;;;;14.00;14.00;;;;;9.90;100.00;101204.13;5156267;27;51124;-78
2024/04/24 02:19:26;;;;;;;;;20.33;15.33;;;;;9.91;100.00;101197.00;5156028;27;54157;-76
2024/04/24 02:21:51;;;;;;;;;13.67;13.67;;;;;9.91;100.00;101186.38;5154741;27;45119;-77
2024/04/24 02:25:33;;;;;;;;;17.00;15.67;;;;;9.96;100.00;101194.69;5156397;27;44811;-77
2024/04/24 02:27:02;;;;;;;;;15.00;13.67;;;;;10.07;100.00;101196.25;5156557;27;44129;-77
2024/04/24 02:29:27;;;;;;;;;16.67;14.33;;;;;10.06;100.00;101195.41;5156489;27;44378;-77
2024/04/24 02:31:52;;;;;;;;;10.00;8.00;;;;;9.95;100.00;101183.25;5154040;27;61060;-78
2024/04/24 02:34:17;;;;;;;;;11.67;11.67;;;;;9.92;100.00;101177.41;5152155;27;61935;-77
2024/04/24 02:36:43;;;;;;;;;10.00;8.00;;;;;9.97;100.00;101173.28;5153944;27;62618;-77
2024/04/24 02:39:08;;;;;;;;;8.00;7.00;;;;;9.93;100.00;101182.56;5180600;27;54010;-77
2024/04/24 02:41:33;;;;;;;;;12.00;10.33;;;;;9.92;100.00;101178.25;5156713;27;43763;-76
2024/04/24 02:43:59;;;;;;;;;11.00;8.67;;;;;9.88;100.00;101173.41;5155593;27;50873;-77
2024/04/24 02:46:24;;;;;;;;;5.33;4.67;;;;;9.87;100.00;101171.78;5156234;27;43854;-77
2024/04/24 02:48:49;;;;;;;;;8.67;8.67;;;;;9.84;100.00;101167.59;5181875;27;43976;-77
2024/04/24 02:51:14;;;;;;;;;9.00;9.00;;;;;9.79;100.00;101168.06;5156105;27;44410;-77
2024/04/24 02:53:40;;;;;;;;;10.67;9.00;;;;;9.72;100.00;101170.53;5155865;27;46424;-77
2024/04/24 02:56:05;;;;;;;;;10.33;8.33;;;;;9.78;100.00;101174.38;5155349;27;51151;-77
2024/04/24 02:58:31;;;;;;;;;11.00;10.00;;;;;9.85;100.00;101174.59;5182015;27;43965;-77
2024/04/24 03:00:56;;;;;;;;;9.67;8.00;;;;;9.81;100.00;101174.06;5154128;27;53701;-77
2024/04/24 03:03:21;;;;;;;;;12.67;10.33;;;;;9.72;100.00;101178.50;5155990;27;44103;-77
2024/04/24 03:05:46;;;;;;;;;9.00;9.00;;;;;9.72;100.00;101172.34;5156249;27;49778;-77
2024/04/24 03:08:12;;;;;;;;;11.67;11.33;;;;;9.80;100.00;101171.56;5154422;27;46660;-77
2024/04/24 03:10:37;;;;;;;;;10.33;9.00;;;;;9.76;100.00;101167.56;5180819;27;45628;-77
2024/04/24 03:13:02;;;;;;;;;9.67;9.67;;;;;9.73;100.00;101158.09;5156198;27;44045;-77
2024/04/24 03:15:28;;;;;;;;;12.33;10.67;;;;;9.78;100.00;101160.25;5156299;27;43932;-77
2024/04/24 03:17:53;;;;;;;;;11.00;10.00;;;;;9.80;100.00;101159.13;5155948;27;46697;-77
2024/04/24 03:20:18;;;;;;;;;13.00;13.00;;;;;9.80;100.00;101160.94;5155555;27;51769;-77
2024/04/24 03:22:44;;;;;;;;;10.33;10.33;;;;;9.73;100.00;101148.28;5154309;27;45624;-77
2024/04/24 03:25:09;;;;;;;;;11.33;11.00;;;;;9.73;100.00;101150.13;5153883;27;48179;-77
2024/04/24 03:27:34;;;;;;;;;14.00;14.00;;;;;9.76;100.00;101148.97;5154869;27;43896;-77
2024/04/24 03:29:59;;;;;;;;;11.67;11.00;;;;;9.71;100.00;101142.34;5153716;27;59124;-77
2024/04/24 03:32:25;;;;;;;;;12.00;12.00;;;;;9.73;100.00;101156.25;5153985;27;45570;-77
2024/04/24 03:34:50;;;;;;;;;12.00;12.00;;;;;9.77;100.00;101150.63;5155734;27;46572;-77
2024/04/24 03:37:15;;;;;;;;;11.67;10.33;;;;;9.77;100.00;101140.84;5153809;27;52056;-76
2024/04/24 03:39:41;;;;;;;;;14.00;13.00;;;;;9.79;100.00;101149.47;5155123;27;49616;-77
2024/04/24 03:42:06;;;;;;;;;10.00;8.00;;;;;9.76;100.00;101138.34;5155841;27;44022;-77
2024/04/24 03:44:31;;;;;;;;;12.67;11.00;;;;;9.75;100.00;101139.38;5155625;27;44464;-77
2024/04/24 03:46:56;;;;;;;;;11.00;11.00;;;;;9.76;100.00;101139.19;5153787;27;46762;-77
2024/04/24 03:49:22;;;;;;;;;12.67;11.33;;;;;9.71;100.00;101138.84;5155789;27;43825;-77
2024/04/24 03:51:47;;;;;;;;;13.33;10.33;;;;;9.71;100.00;101138.84;5155310;27;45188;-76
2024/04/24 03:54:12;;;;;;;;;12.00;11.67;;;;;9.73;100.00;101145.63;5155227;27;50867;-76
2024/04/24 03:56:38;;;;;;;;;11.33;10.67;;;;;9.68;100.00;101136.50;5153642;27;43963;-77
2024/04/24 03:59:03;;;;;;;;;11.33;11.33;;;;;9.62;100.00;101137.97;5153622;27;43869;-76
2024/04/24 04:01:28;;;;;;;;;9.33;9.33;;;;;9.65;100.00;101134.16;5153138;27;50881;-76
2024/04/24 04:03:54;;;;;;;;;15.33;10.00;;;;;9.67;100.00;101140.97;5153542;27;43714;-77
2024/04/24 04:06:19;;;;;;;;;14.00;11.67;;;;;9.67;100.00;101133.00;5181204;27;44023;-77
2024/04/24 04:08:44;;;;;;;;;10.33;9.67;;;;;9.67;100.00;101132.19;5155298;27;45514;-77
2024/04/24 04:11:10;;;;;;;;;11.00;11.00;;;;;9.65;100.00;101135.00;5181196;27;45590;-76
2024/04/24 04:13:35;;;;;;;;;14.33;10.00;;;;;9.62;100.00;101134.47;5155708;27;43812;-76
2024/04/24 04:16:00;;;;;;;;;13.00;13.00;;;;;9.62;100.00;101131.81;5155289;27;43819;-76
2024/04/24 04:18:25;;;;;;;;;9.00;7.33;;;;;9.63;100.00;101136.97;5155392;27;46408;-77
2024/04/24 04:20:51;;;;;;;;;9.67;9.67;;;;;9.56;100.00;101135.94;5155297;27;47396;-77
2024/04/24 04:23:16;;;;;;;;;11.00;11.00;;;;;9.55;100.00;101131.63;5180995;27;43944;-76
2024/04/24 04:25:41;;;;;;;;;7.33;6.67;;;;;9.52;100.00;101137.25;5155523;27;43698;-76
2024/04/24 04:28:06;;;;;;;;;8.67;7.67;;;;;9.52;100.00;101126.63;5155217;27;43801;-76
2024/04/24 04:30:32;;;;;;;;;11.00;8.67;;;;;9.53;100.00;101121.16;5180760;27;46626;-76
2024/04/24 04:32:57;;;;;;;;;7.00;6.00;;;;;9.49;100.00;101119.00;5155452;27;43838;-77
2024/04/24 04:35:22;;;;;;;;;8.00;6.67;;;;;9.36;100.00;101101.66;5153661;27;43873;-76
2024/04/24 04:37:48;;;;;;;;;7.00;6.00;;;;;9.39;100.00;101117.28;5154662;27;44362;-76
2024/04/24 04:40:13;;;;;;;;;9.00;7.33;;;;;9.47;100.00;101127.94;5155089;27;44979;-76
2024/04/24 04:42:40;;;;;;;;;5.00;5.00;;;;;9.42;100.00;101126.72;5154853;27;43823;-76
2024/04/24 04:45:06;;;;;;;;;5.00;4.00;;;;;9.38;100.00;101120.09;5154835;27;43893;-77
2024/04/24 04:47:31;;;;;;;;;7.00;6.00;;;;;9.37;100.00;101129.84;5180707;27;44935;-76
2024/04/24 04:49:56;;;;;;;;;4.00;2.33;;;;;9.36;100.00;101130.84;5154524;27;43915;-76
2024/04/24 04:52:21;;;;;;;;;6.00;6.00;;;;;9.36;100.00;101138.00;5154964;27;43970;-76
2024/04/24 04:54:47;;;;;;;;;3.00;3.00;;;;;9.31;100.00;101136.63;5155023;27;44114;-77
2024/04/24 04:57:12;;;;;;;;;3.00;3.00;;;;;9.32;100.00;101134.81;5155035;27;43808;-76
2024/04/24 04:59:37;;;;;;;;;5.33;5.33;;;;;9.32;100.00;101137.47;5180675;27;44846;-77
2024/04/24 05:02:03;;;;;;;;;3.67;3.00;;;;;9.32;100.00;101127.69;5154769;27;50840;-76
2024/04/24 05:04:28;;;;;;;;;4.00;4.00;;;;;9.27;100.00;101129.13;5152790;27;43897;-76
2024/04/24 05:06:53;;;;;;;;;4.00;2.00;;;;;9.32;100.00;101135.66;5154906;27;43844;-77
2024/04/24 05:09:18;;;;;;;;;4.00;4.00;;;;;9.28;100.00;101128.16;5154157;27;51811;-76
2024/04/24 05:11:45;;;;;;;;;5.00;4.00;;;;;9.30;100.00;101134.97;5154582;27;48915;-76
2024/04/24 05:14:12;;;;;;;;;5.00;5.00;;;;;9.30;100.00;101128.81;5154945;27;43750;-76
2024/04/24 05:16:37;;;;;;;;;2.67;2.33;;;;;9.31;100.00;101128.66;5154486;27;43833;-77
2024/04/24 05:19:03;;;;;;;;;3.67;3.67;;;;;9.27;100.00;101134.44;5154558;27;44968;-77
2024/04/24 05:21:28;;;;;;;;;4.00;3.33;;;;;9.20;100.00;101132.44;5154240;27;51953;-76
2024/04/24 05:23:53;;;;;;;;;6.00;5.00;;;;;9.22;100.00;101134.91;5153990;27;52419;-77
2024/04/24 05:29:10;;;;;;;;;5.00;4.67;;;;;9.26;100.00;101130.13;5154465;27;43969;-76
2024/04/24 05:31:38;;;;;;;;;2.00;2.00;;;;;9.19;100.00;101130.72;5179702;27;43976;-76
2024/04/24 05:34:04;;;;;;;;;2.67;2.67;;;;;9.24;100.00;101129.44;5152722;27;44024;-76
2024/04/24 05:36:29;;;;;;;;;2.33;2.33;;;;;9.17;100.00;101131.88;5152549;27;44768;-76
2024/04/24 05:38:54;;;;;;;;;2.00;2.00;;;;;9.19;100.00;101132.56;5178287;27;44767;-76
2024/04/24 05:41:20;;;;;;;;;5.00;2.00;;;;;9.28;100.00;101128.16;5152152;27;43875;-76
2024/04/24 05:43:45;;;;;;;;;3.00;2.00;;;;;9.29;100.00;101129.81;5154139;27;43991;-76
2024/04/24 05:46:10;;;;;;;;;2.00;2.00;;;;;9.25;100.00;101129.28;5150717;27;43967;-76
2024/04/24 05:48:36;;;;;;;;;3.00;3.00;;;;;9.29;100.00;101130.66;5151314;27;45647;-76
2024/04/24 05:51:01;;;;;;;;;3.00;2.00;;;;;9.25;100.00;101121.31;5156057;27;51440;-75
2024/04/24 05:53:26;;;;;;;;;4.00;2.00;;;;;9.25;100.00;101128.47;5156917;27;43958;-76
2024/04/24 05:55:52;;;;;;;;;2.00;2.00;;;;;9.20;100.00;101115.66;5156478;27;44167;-77
2024/04/24 05:58:17;;;;;;;;;2.00;2.00;;;;;9.28;100.00;101126.31;5156429;27;43945;-76
2024/04/24 06:00:42;;;;;;;;;2.00;2.00;;;;;9.29;100.00;101121.84;5156308;27;43945;-76
2024/04/24 06:03:07;;;;;;;;;4.00;2.00;;;;;9.34;100.00;101124.88;5157034;27;43922;-78
2024/04/24 06:05:33;;;;;;;;;1.00;1.00;;;;;9.37;100.00;101132.50;5154393;27;43877;-77
2024/04/24 06:07:59;;;;;;;;;3.00;1.00;;;;;9.46;100.00;101126.25;5156580;27;43948;-77
2024/04/24 06:10:25;;;;;;;;;2.67;2.00;;;;;9.56;100.00;101120.84;5156285;27;43947;-77
2024/04/24 06:12:50;;;;;;;;;2.00;2.00;;;;;9.58;100.00;101126.81;5157517;27;43627;-76
2024/04/24 06:15:15;;;;;;;;;4.33;3.67;;;;;9.57;100.00;101124.31;5156879;27;44070;-79
2024/04/24 06:17:40;;;;;;;;;3.00;3.00;;;;;9.52;100.00;101124.78;5157012;27;56308;-77
2024/04/24 06:20:07;;;;;;;;;2.00;2.00;;;;;9.58;100.00;101134.78;5156515;27;46745;-75
2024/04/24 06:22:32;;;;;;;;;4.00;1.33;;;;;9.64;100.00;101130.66;5156687;27;43851;-77
2024/04/24 06:24:57;;;;;;;;;2.00;2.00;;;;;9.67;100.00;101126.88;5160031;27;44015;-77
2024/04/24 06:27:23;;;;;;;;;3.00;2.67;;;;;9.71;100.00;101126.41;5172825;27;52576;-75
2024/04/24 06:29:48;;;;;;;;;2.00;1.67;;;;;9.72;100.00;101122.75;5187343;27;44204;-77
2024/04/24 06:32:13;;;;;;;;;3.00;3.00;;;;;9.73;100.00;101116.44;5180376;27;43947;-77
2024/04/24 06:34:39;;;;;;;;;2.67;2.00;;;;;9.78;100.00;101113.31;5189681;27;43880;-79
2024/04/24 06:37:05;;;;;;;;;4.00;4.00;;;;;9.80;100.00;101116.66;5189565;27;44297;-78
2024/04/24 06:39:31;;;;;;;;;3.00;3.00;;;;;9.83;100.00;101108.38;5164631;27;43920;-78
2024/04/24 06:41:56;;;;;;;;;1.33;1.33;;;;;9.88;100.00;101115.84;5154801;27;44220;-77
2024/04/24 06:44:21;;;;;;;;;7.67;5.67;;;;;9.87;100.00;101116.81;5155546;27;56003;-77
2024/04/24 06:46:47;;;;;;;;;3.33;3.33;;;;;9.85;100.00;101110.88;5156177;27;46359;-78
2024/04/24 06:49:12;;;;;;;;;3.00;3.00;;;;;9.90;100.00;101108.53;5156677;27;43843;-77
2024/04/24 06:51:37;;;;;;;;;4.33;4.00;;;;;9.80;100.00;101098.06;5156549;27;43633;-77
2024/04/24 06:54:03;;;;;;;;;2.00;2.00;;;;;9.86;100.00;101109.88;5153961;27;51527;-76
2024/04/24 06:56:28;;;;;;;;;5.00;5.00;;;;;9.88;100.00;101097.28;5158048;27;43901;-76
2024/04/24 06:58:53;;;;;;;;;3.33;3.33;;;;;9.91;100.00;101110.19;5150990;27;44406;-76
2024/04/24 07:01:19;;;;;;;;;4.33;4.33;;;;;9.95;100.00;101103.59;5155275;27;43829;-77
2024/04/24 07:03:44;;;;;;;;;4.67;3.67;;;;;9.95;100.00;101105.41;5156006;27;50883;-77
2024/04/24 07:06:09;;;;;;;;;3.00;3.00;;;;;9.90;100.00;101097.09;5155603;27;49235;-77
2024/04/24 07:08:34;;;;;;;;;4.33;4.33;;;;;9.85;100.00;101084.31;5155425;27;47163;-77
2024/04/24 07:11:00;;;;;;;;;2.67;0.67;;;;;9.87;100.00;101094.78;5156320;27;43821;-77
2024/04/24 07:13:25;;;;;;;;;4.00;3.33;;;;;9.89;100.00;101096.28;5181453;27;45412;-77
2024/04/24 07:15:50;;;;;;;;;3.67;3.67;;;;;9.91;100.00;101091.59;5155206;27;52570;-77
2024/04/24 07:18:16;;;;;;;;;4.33;4.33;;;;;9.94;100.00;101082.50;5155338;27;48122;-76
2024/04/24 07:20:41;;;;;;;;;6.00;5.00;;;;;9.89;100.00;101093.63;5150476;27;49822;-81
2024/04/24 07:23:07;;;;;;;;;3.00;3.00;;;;;9.89;100.00;101104.22;5155046;27;44031;-77
2024/04/24 07:25:34;;;;;;;;;6.67;5.00;;;;;9.93;100.00;101097.59;5154327;27;44174;-81
2024/04/24 07:27:59;;;;;;;;;6.00;6.00;;;;;9.84;100.00;101083.47;5154413;27;43991;-81
2024/04/24 07:30:25;;;;;;;;;6.67;6.00;;;;;9.84;100.00;101078.16;5152670;27;44040;-78
2024/04/24 07:32:51;;;;;;;;;9.33;8.33;;;;;9.89;100.00;101079.50;5152827;27;44186;-79
2024/04/24 07:35:16;;;;;;;;;6.67;6.00;;;;;9.98;100.00;101079.38;5156348;27;44890;-77
2024/04/24 07:37:42;;;;;;;;;7.00;6.00;;;;;10.00;100.00;101081.03;5155528;27;43829;-77
2024/04/24 07:40:08;;;;;;;;;4.33;3.67;;;;;10.00;100.00;101081.88;5152934;27;44104;-79
2024/04/24 07:42:33;;;;;;;;;4.00;4.00;;;;;10.01;100.00;101075.56;5155329;27;44362;-77
2024/04/24 07:44:58;;;;;;;;;8.33;6.33;;;;;10.04;100.00;101085.03;5153812;27;43922;-78
2024/04/24 07:47:24;;;;;;;;;4.00;4.00;;;;;10.10;100.00;101082.56;5153780;27;44422;-78
2024/04/24 07:49:49;;;;;;;;;4.00;4.00;;;;;10.19;100.00;101083.41;5156186;27;43727;-83
2024/04/24 07:52:15;;;;;;;;;5.33;5.33;;;;;10.25;100.00;101087.22;5154408;27;45264;-81
2024/04/24 07:54:41;;;;;;;;;6.33;4.67;;;;;10.30;100.00;101090.22;5155547;27;44994;-81
2024/04/24 07:57:06;;;;;;;;;5.33;5.33;;;;;10.33;100.00;101086.41;5155971;27;43955;-84
2024/04/24 07:59:31;;;;;;;;;6.00;4.50;;;;;10.35;100.00;101084.41;5153719;27;47411;-85
2024/04/24 08:02:01;;;;;;;;;5.00;4.00;;;;;10.36;100.00;101073.63;5155508;27;46742;-83
2024/04/24 08:04:26;;;;;;;;;5.00;4.00;;;;;10.47;100.00;101071.66;5155470;27;45864;-83
2024/04/24 08:06:52;;;;;;;;;3.67;3.67;;;;;10.66;100.00;101078.50;5153985;27;43873;-82
2024/04/24 08:09:17;;;;;;;;;4.67;4.00;;;;;10.73;100.00;101065.34;5155400;27;44657;-85
2024/04/24 08:11:43;;;;;;;;;7.00;4.00;;;;;10.85;100.00;101079.97;5155466;27;43999;-84
2024/04/24 08:14:08;;;;;;;;;4.00;4.00;;;;;10.90;100.00;101073.31;5154863;27;43821;-83
2024/04/24 08:16:33;;;;;;;;;4.00;3.00;;;;;10.83;100.00;101071.31;5155734;27;43732;-82
2024/04/24 08:18:59;;;;;;;;;3.33;3.00;;;;;10.80;100.00;101068.16;5153288;27;43817;-83
2024/04/24 08:21:24;;;;;;;;;3.33;3.00;;;;;10.73;100.00;101060.88;5154438;27;43830;-85
2024/04/24 08:23:50;;;;;;;;;2.33;2.00;;;;;10.76;100.00;101066.84;5155416;27;44235;-84
2024/04/24 08:26:15;;;;;;;;;2.67;2.67;;;;;10.75;100.00;101060.72;5155482;27;51987;-84
2024/04/24 08:28:41;;;;;;;;;3.00;2.00;;;;;10.83;100.00;101071.31;5153911;27;43773;-83
2024/04/24 08:31:08;;;;;;;;;4.67;3.33;;;;;10.78;100.00;101073.69;5155386;27;44150;-83
2024/04/24 08:33:34;;;;;;;;;5.33;5.33;;;;;10.78;100.00;101072.84;5154296;27;46829;-85
2024/04/24 08:36:05;;;;;;;;;4.00;4.00;;;;;10.80;100.00;101073.47;5155848;27;43905;-84
2024/04/24 08:38:31;;;;;;;;;4.00;3.00;;;;;10.85;100.00;101065.84;5155868;27;43646;-84
2024/04/24 08:41:06;;;;;;;;;3.67;3.67;;;;;10.86;100.00;101059.50;5155587;27;43895;-83
2024/04/24 08:43:35;;;;;;;;;4.00;3.00;;;;;10.93;100.00;101065.00;5155397;27;44024;-82
2024/04/24 08:46:03;;;;;;;;;5.33;4.33;;;;;10.95;100.00;101047.03;5153665;27;43847;-83
2024/04/24 08:48:30;;;;;;;;;4.67;3.33;;;;;11.05;100.00;101058.31;5153965;27;43750;-84
2024/04/24 08:51:00;;;;;;;;;2.33;2.00;;;;;11.05;100.00;101060.97;5155735;27;44109;-84
2024/04/24 08:53:31;;;;;;;;;1.33;1.33;;;;;11.03;100.00;101059.50;5154739;27;47032;-83
2024/04/24 08:55:58;;;;;;;;;2.33;2.33;;;;;10.96;100.00;101049.53;5153584;27;43982;-82
2024/04/24 08:58:25;;;;;;;;;1.00;1.00;;;;;11.04;100.00;101066.50;5155403;27;43835;-82
2024/04/24 09:00:52;;;;;;;;;3.00;3.00;;;;;10.90;100.00;101055.53;5155247;27;43924;-85
2024/04/24 09:03:26;;;;;;;;;2.00;1.00;;;;;10.89;100.00;101063.69;5153470;27;44755;-84
2024/04/24 09:05:54;;;;;;;;;4.00;4.00;;;;;10.80;100.00;101074.31;5155558;27;44000;-84
2024/04/24 09:08:21;;;;;;;;;8.00;8.00;;;;;10.68;100.00;101067.66;5155349;27;43795;-84
2024/04/24 09:10:46;;;;;;;;;8.00;7.33;;;;;10.45;100.00;101055.88;5153483;27;44698;-86
2024/04/24 09:13:12;;;;;;;;;5.33;5.00;;;;;10.32;100.00;101059.00;5154671;27;43987;-84
2024/04/24 09:15:38;;;;;;;;;8.00;7.00;;;;;10.26;100.00;101058.84;5154812;27;43935;-83
2024/04/24 09:18:04;;;;;;;;;7.33;6.00;;;;;10.30;100.00;101058.31;5155460;27;43829;-84
2024/04/24 09:20:33;;;;;;;;;7.67;6.67;;;;;10.39;100.00;101059.19;5154765;27;43896;-82
2024/04/24 09:22:59;;;;;;;;;7.33;6.00;;;;;10.44;100.00;101043.56;5154941;27;43932;-85
2024/04/24 09:25:25;;;;;;;;;3.67;3.00;;;;;10.70;100.00;101041.75;5154374;27;43888;-86
2024/04/24 09:27:52;;;;;;;;;2.00;1.00;;;;;10.89;100.00;101043.22;5157384;27;43882;-84
2024/04/24 09:30:18;;;;;;;;;4.00;4.00;;;;;11.05;100.00;101033.56;5157139;27;43848;-84
2024/04/24 09:32:43;;;;;;;;;1.00;1.00;;;;;11.19;100.00;101038.16;5171511;27;45960;-83
2024/04/24 09:35:08;;;;;;;;;5.00;4.00;;;;;11.19;100.00;101032.84;5171449;27;44030;-85
2024/04/24 09:37:34;;;;;;;;;4.67;4.67;;;;;11.24;100.00;101037.66;5181503;27;43956;-84
2024/04/24 09:40:03;;;;;;;;;3.00;3.00;;;;;11.19;100.00;101043.50;5166290;27;44149;-83
2024/04/24 09:42:28;;;;;;;;;8.00;8.00;;;;;11.09;100.00;101035.72;5183459;27;45907;-86
2024/04/24 09:44:54;;;;;;;;;3.00;3.00;;;;;11.08;100.00;101035.88;5189691;27;43789;-85
2024/04/24 09:47:19;;;;;;;;;2.00;2.00;;;;;11.13;100.00;101035.38;5188659;27;44066;-84
2024/04/24 09:49:46;;;;;;;;;8.00;5.33;;;;;11.16;100.00;101038.50;5190618;27;43700;-86
2024/04/24 09:52:14;;;;;;;;;5.00;5.00;;;;;11.19;100.00;101037.34;5181738;27;43941;-83
2024/04/24 09:54:42;;;;;;;;;5.33;4.00;;;;;11.25;100.00;101031.34;5158691;27;44328;-84
2024/04/24 09:57:11;;;;;;;;;3.33;3.00;;;;;11.23;100.00;101034.16;5180708;27;43916;-84
2024/04/24 09:59:45;;;;;;;;;3.33;2.33;;;;;11.17;100.00;101034.03;5190365;27;44201;-85
2024/04/24 10:02:13;;;;;;;;;2.00;2.00;;;;;11.19;100.00;101038.16;5161143;27;46087;-84
2024/04/24 10:04:44;;;;;;;;;4.33;3.00;;;;;11.16;99.41;101049.16;5157757;27;44016;-82
2024/04/24 10:07:13;;;;;;;;;2.00;2.00;;;;;11.16;98.18;101032.38;5158992;27;44298;-82
2024/04/24 10:09:43;;;;;;;;;2.00;2.00;;;;;11.18;98.20;101007.25;5158652;27;43932;-83
2024/04/24 10:12:14;;;;;;;;;1.67;1.00;;;;;11.41;96.86;101041.09;5155582;27;46870;-84
2024/04/24 10:14:51;;;;;;;;;3.00;3.00;;;;;11.52;96.12;101034.56;5158114;27;43916;-85
2024/04/24 10:17:17;;;;;;;;;2.33;2.33;;;;;11.54;94.47;101018.41;5157954;27;43835;-83
2024/04/24 10:19:43;;;;;;;;;1.33;1.33;;;;;11.64;93.12;101019.03;5158123;27;43813;-82
2024/04/24 10:22:09;;;;;;;;;2.00;2.00;;;;;11.79;93.58;101019.13;5156031;27;46886;-82
2024/04/24 10:24:35;;;;;;;;;1.00;1.00;;;;;11.94;92.76;101013.84;5157707;27;43788;-83
2024/04/24 10:27:03;;;;;;;;;4.00;2.67;;;;;12.09;92.83;101008.63;5183730;27;43836;-82
2024/04/24 10:29:29;;;;;;;;;2.00;2.00;;;;;12.19;91.84;101002.25;5160532;27;43910;-82
2024/04/24 10:31:59;;;;;;;;;4.33;4.00;;;;;12.33;88.29;101004.13;5154994;27;45927;-84
2024/04/24 10:34:26;;;;;;;;;3.33;2.00;;;;;12.48;89.22;101012.16;5155003;27;43976;-82
2024/04/24 10:36:53;;;;;;;;;3.00;2.00;;;;;12.58;89.27;101000.41;5157003;27;43809;-82
2024/04/24 10:39:19;;;;;;;;;4.33;3.67;;;;;12.50;89.39;100977.31;5155694;27;43976;-85
2024/04/24 10:41:45;;;;;;;;;3.00;3.00;;;;;12.71;88.76;100997.09;5155795;27;43947;-86
2024/04/24 10:44:11;;;;;;;;;5.00;4.00;;;;;12.67;87.02;100988.66;5154741;27;43840;-86
2024/04/24 10:46:37;;;;;;;;;3.67;3.67;;;;;12.61;87.83;100987.53;5157372;27;43817;-86
2024/04/24 10:49:06;;;;;;;;;4.33;3.67;;;;;12.45;86.07;100991.19;5157385;27;43916;-85
2024/04/24 10:51:33;;;;;;;;;3.33;3.33;;;;;12.37;86.21;100989.41;5157367;27;43967;-85
2024/04/24 10:54:08;;;;;;;;;4.00;4.00;;;;;12.28;87.53;100979.84;5156503;27;43906;-84
2024/04/24 10:56:39;;;;;;;;;8.00;7.67;;;;;12.35;86.54;100977.28;5157183;27;43904;-84
2024/04/24 10:59:05;;;;;;;;;4.00;4.00;;;;;12.53;87.12;100984.13;5157493;27;43876;-88
2024/04/24 11:01:31;;;;;;;;;3.00;3.00;;;;;12.74;86.38;100978.91;5157223;27;45401;-88
2024/04/24 11:03:58;;;;;;;;;9.33;8.67;;;;;13.11;85.53;100973.66;5155963;27;43729;-87
2024/04/24 11:06:24;;;;;;;;;3.33;2.33;;;;;13.37;84.73;100975.00;5158116;27;43905;-83
2024/04/24 11:08:50;;;;;;;;;4.33;4.33;;;;;13.42;81.19;100962.94;5157095;27;43781;-84
2024/04/24 11:11:25;;;;;;;;;4.33;4.33;;;;;13.60;78.88;100967.91;5159741;27;46217;-85
2024/04/24 11:14:17;;;;;;;;;7.33;7.33;;;;;13.57;77.70;100969.13;5190130;27;43861;-81