Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:11;;;;;;;2.35;0.70;;;;;;;;;;5048291;28;20100;-60
2022/02/19 00:04:37;;;;;;;1.83;0.60;;;;;;;;;;5034446;28;20586;-59
2022/02/19 00:07:06;;;;;;;2.95;0.80;;;;;;;;;;5028168;28;20475;-60
2022/02/19 00:09:33;;;;;;;1.33;0.70;;;;;;;;;;5027685;28;20028;-60
2022/02/19 00:11:59;;;;;;;0.93;0.60;;;;;;;;;;5027698;28;20933;-60
2022/02/19 00:14:25;;;;;;;1.05;0.70;;;;;;;;;;5027920;28;20091;-59
2022/02/19 00:16:51;;;;;;;1.73;1.17;;;;;;;;;;5027720;28;20531;-60
2022/02/19 00:19:19;;;;;;;3.25;0.73;;;;;;;;;;5028265;28;20049;-60
2022/02/19 00:21:45;;;;;;;1.48;0.70;;;;;;;;;;5028288;28;20071;-59
2022/02/19 00:24:11;;;;;;;1.30;0.60;;;;;;;;;;5028329;28;20113;-59
2022/02/19 00:26:37;;;;;;;2.63;0.93;;;;;;;;;;5027563;28;20831;-60
2022/02/19 00:29:04;;;;;;;1.00;0.63;;;;;;;;;;5027081;28;20025;-60
2022/02/19 00:31:30;;;;;;;2.03;0.75;;;;;;;;;;5027897;28;20068;-59
2022/02/19 00:33:56;;;;;;;1.83;0.65;;;;;;;;;;5027362;28;20029;-59
2022/02/19 00:36:22;;;;;;;0.63;0.47;;;;;;;;;;5027442;28;20044;-60
2022/02/19 00:38:48;;;;;;;1.52;0.82;;;;;;;;;;5027561;28;20026;-60
2022/02/19 00:41:15;;;;;;;1.58;0.68;;;;;;;;;;5028326;28;20033;-59
2022/02/19 00:43:44;;;;;;;1.02;0.50;;;;;;;;;;5026725;28;20049;-59
2022/02/19 00:46:10;;;;;;;1.13;0.63;;;;;;;;;;5026866;28;20037;-59
2022/02/19 00:48:36;;;;;;;1.65;0.77;;;;;;;;;;5026849;28;20104;-59
2022/02/19 00:51:03;;;;;;;2.60;0.80;;;;;;;;;;5027066;28;20084;-59
2022/02/19 00:53:29;;;;;;;3.80;0.70;;;;;;;;;;5027338;28;20033;-59
2022/02/19 00:55:55;;;;;;;2.05;0.50;;;;;;;;;;5037268;28;20037;-60
2022/02/19 00:58:21;;;;;;;1.52;0.52;;;;;;;;;;5046693;28;20481;-59
2022/02/19 01:00:47;;;;;;;2.17;0.80;;;;;;;;;;5046669;28;20040;-60
2022/02/19 01:03:13;;;;;;;1.08;0.52;;;;;;;;;;5047467;28;20025;-60
2022/02/19 01:05:40;;;;;;;0.98;0.55;;;;;;;;;;5036580;28;20025;-59
2022/02/19 01:08:06;;;;;;;1.50;0.60;;;;;;;;;;5027127;28;20118;-59
2022/02/19 01:10:34;;;;;;;1.90;0.80;;;;;;;;;;5026974;28;20408;-60
2022/02/19 01:13:00;;;;;;;2.20;0.73;;;;;;;;;;5026061;28;20025;-60
2022/02/19 01:15:26;;;;;;;1.73;0.98;;;;;;;;;;5025712;28;20084;-60
2022/02/19 01:17:53;;;;;;;2.47;0.70;;;;;;;;;;5026694;28;20029;-59
2022/02/19 01:20:20;;;;;;;1.15;0.60;;;;;;;;;;5026499;28;20069;-59
2022/02/19 01:22:46;;;;;;;1.27;0.57;;;;;;;;;;5027174;28;20029;-60
2022/02/19 01:25:13;;;;;;;1.00;0.60;;;;;;;;;;5037067;28;20039;-59
2022/02/19 01:27:39;;;;;;;0.77;0.55;;;;;;;;;;5026500;28;20529;-59
2022/02/19 01:30:06;;;;;;;1.65;0.60;;;;;;;;;;5026809;28;20037;-60
2022/02/19 01:32:32;;;;;;;1.05;0.50;;;;;;;;;;5026632;28;20079;-60
2022/02/19 01:34:58;;;;;;;1.55;0.50;;;;;;;;;;5026037;28;20022;-60
2022/02/19 01:37:25;;;;;;;0.80;0.50;;;;;;;;;;5044857;28;20135;-60
2022/02/19 01:39:51;;;;;;;1.63;0.80;;;;;;;;;;5046164;28;20025;-60
2022/02/19 01:42:17;;;;;;;1.20;0.60;;;;;;;;;;5047270;28;20080;-60
2022/02/19 01:44:45;;;;;;;1.63;0.60;;;;;;;;;;5033322;28;20451;-60
2022/02/19 01:47:11;;;;;;;1.85;0.70;;;;;;;;;;5042380;28;20068;-60
2022/02/19 01:49:37;;;;;;;2.67;1.13;;;;;;;;;;5046334;28;20067;-60
2022/02/19 01:52:04;;;;;;;0.95;0.65;;;;;;;;;;5046059;28;20032;-59
2022/02/19 01:54:31;;;;;;;3.08;0.95;;;;;;;;;;5046382;28;20031;-60
2022/02/19 01:56:59;;;;;;;1.50;0.80;;;;;;;;;;5030524;28;20026;-60
2022/02/19 01:59:26;;;;;;;2.63;0.88;;;;;;;;;;5026563;28;20475;-60
2022/02/19 02:01:52;;;;;;;1.38;0.70;;;;;;;;;;5025978;28;20108;-60
2022/02/19 02:04:18;;;;;;;1.27;0.68;;;;;;;;;;5026331;28;20029;-60
2022/02/19 02:06:46;;;;;;;2.17;0.90;;;;;;;;;;5038110;28;20044;-60
2022/02/19 02:09:14;;;;;;;0.82;0.60;;;;;;;;;;5046714;28;20061;-59
2022/02/19 02:11:41;;;;;;;2.50;0.75;;;;;;;;;;5045962;28;20029;-59
2022/02/19 02:14:10;;;;;;;3.38;1.00;;;;;;;;;;5045242;28;20029;-60
2022/02/19 02:16:37;;;;;;;1.35;0.80;;;;;;;;;;5030628;28;20029;-60
2022/02/19 02:19:04;;;;;;;2.40;1.10;;;;;;;;;;5044151;28;20384;-59
2022/02/19 02:21:30;;;;;;;2.75;0.80;;;;;;;;;;5046094;28;20085;-60
2022/02/19 02:23:56;;;;;;;1.65;0.98;;;;;;;;;;5044784;28;20108;-59
2022/02/19 02:26:24;;;;;;;2.45;1.00;;;;;;;;;;5035950;28;20033;-59
2022/02/19 02:28:50;;;;;;;1.48;0.80;;;;;;;;;;5037702;28;20043;-59
2022/02/19 02:31:17;;;;;;;1.35;0.80;;;;;;;;;;5046499;28;20037;-60
2022/02/19 02:33:43;;;;;;;1.58;0.65;;;;;;;;;;5045286;28;20029;-59
2022/02/19 02:36:09;;;;;;;2.10;0.85;;;;;;;;;;5024356;28;20029;-59
2022/02/19 02:38:35;;;;;;;2.22;1.02;;;;;;;;;;5024870;28;20060;-60
2022/02/19 02:41:01;;;;;;;2.63;0.90;;;;;;;;;;5024550;28;20049;-60
2022/02/19 02:43:28;;;;;;;2.58;0.77;;;;;;;;;;5025052;28;20459;-59
2022/02/19 02:45:54;;;;;;;2.38;0.63;;;;;;;;;;5025375;28;20025;-60
2022/02/19 02:48:20;;;;;;;1.38;0.70;;;;;;;;;;5026066;28;20051;-59
2022/02/19 02:50:46;;;;;;;3.08;0.80;;;;;;;;;;5026862;28;20033;-59
2022/02/19 02:53:12;;;;;;;2.55;0.88;;;;;;;;;;5029621;28;20029;-60
2022/02/19 02:55:38;;;;;;;1.77;0.80;;;;;;;;;;5029359;28;20053;-60
2022/02/19 02:58:04;;;;;;;1.08;0.70;;;;;;;;;;5029698;28;20102;-60
2022/02/19 03:00:31;;;;;;;2.28;0.93;;;;;;;;;;5029456;28;20708;-59
2022/02/19 03:02:57;;;;;;;1.38;0.55;;;;;;;;;;5029023;28;20064;-60
2022/02/19 03:05:23;;;;;;;2.88;0.70;;;;;;;;;;5029201;28;20096;-59
2022/02/19 03:07:49;;;;;;;0.77;0.50;;;;;;;;;;5029102;28;20045;-59
2022/02/19 03:10:16;;;;;;;2.33;0.60;;;;;;;;;;5030058;28;20044;-60
2022/02/19 03:12:48;;;;;;;1.08;0.60;;;;;;;;;;5029737;28;20049;-60
2022/02/19 03:15:18;;;;;;;1.45;0.70;;;;;;;;;;5028936;28;20141;-59
2022/02/19 03:17:45;;;;;;;2.90;0.60;;;;;;;;;;5029781;28;20022;-59
2022/02/19 03:20:13;;;;;;;2.00;0.68;;;;;;;;;;5029088;28;20033;-59
2022/02/19 03:22:39;;;;;;;1.40;0.52;;;;;;;;;;5029176;28;20026;-59
2022/02/19 03:25:05;;;;;;;1.95;0.65;;;;;;;;;;5027247;28;20693;-59
2022/02/19 03:27:31;;;;;;;1.33;0.70;;;;;;;;;;5029193;28;20033;-59
2022/02/19 03:29:57;;;;;;;1.05;0.65;;;;;;;;;;5028569;28;20060;-59
2022/02/19 03:32:24;;;;;;;1.77;0.60;;;;;;;;;;5028804;28;20025;-59
2022/02/19 03:34:50;;;;;;;1.58;0.70;;;;;;;;;;5044683;28;20033;-60
2022/02/19 03:37:16;;;;;;;1.48;0.75;;;;;;;;;;5049279;28;20033;-60
2022/02/19 03:39:42;;;;;;;2.33;0.82;;;;;;;;;;5049102;28;20112;-60
2022/02/19 03:42:09;;;;;;;2.00;0.93;;;;;;;;;;5044978;28;20038;-60
2022/02/19 03:44:35;;;;;;;1.83;0.73;;;;;;;;;;5048715;28;20045;-60
2022/02/19 03:47:01;;;;;;;1.00;0.50;;;;;;;;;;5046853;28;20133;-59
2022/02/19 03:49:27;;;;;;;1.48;0.60;;;;;;;;;;5048384;28;20043;-59
2022/02/19 03:51:53;;;;;;;2.03;1.00;;;;;;;;;;5048374;28;20515;-59
2022/02/19 03:54:19;;;;;;;2.28;0.70;;;;;;;;;;5048493;28;20032;-60
2022/02/19 03:56:45;;;;;;;2.42;0.90;;;;;;;;;;5048684;28;20796;-60
2022/02/19 03:59:16;;;;;;;2.13;1.10;;;;;;;;;;5048369;28;20420;-60
2022/02/19 04:01:42;;;;;;;2.17;0.90;;;;;;;;;;5041749;28;20025;-60
2022/02/19 04:04:08;;;;;;;2.63;1.00;;;;;;;;;;5048338;28;20474;-59
2022/02/19 04:06:34;;;;;;;2.50;1.13;;;;;;;;;;5046641;28;20036;-59
2022/02/19 04:09:00;;;;;;;2.85;1.15;;;;;;;;;;5047529;28;20043;-59
2022/02/19 04:11:26;;;;;;;4.93;1.25;;;;;;;;;;5046898;28;20804;-60
2022/02/19 04:13:52;;;;;;;1.98;0.80;;;;;;;;;;5047789;28;20032;-59
2022/02/19 04:16:18;;;;;;;2.03;0.93;;;;;;;;;;5046519;28;20055;-59
2022/02/19 04:18:44;;;;;;;1.98;0.85;;;;;;;;;;5048506;28;20028;-59
2022/02/19 04:21:10;;;;;;;2.13;0.90;;;;;;;;;;5048311;28;20059;-59
2022/02/19 04:23:37;;;;;;;2.90;1.00;;;;;;;;;;5047905;28;20021;-59
2022/02/19 04:26:03;;;;;;;3.38;1.40;;;;;;;;;;5047613;28;20029;-59
2022/02/19 04:28:29;;;;;;;4.28;1.20;;;;;;;;;;5047832;28;20515;-60
2022/02/19 04:30:55;;;;;;;2.33;0.70;;;;;;;;;;5045296;28;20120;-57
2022/02/19 04:33:22;;;;;;;1.70;0.80;;;;;;;;;;5047938;28;20395;-57
2022/02/19 04:35:48;;;;;;;3.85;1.63;;;;;;;;;;5047373;28;20033;-57
2022/02/19 04:38:19;;;;;;;6.70;1.90;;;;;;;;;;5048573;28;20029;-57
2022/02/19 04:40:45;;;;;;;3.03;1.40;;;;;;;;;;5047731;28;20033;-57
2022/02/19 04:43:12;;;;;;;4.68;1.23;;;;;;;;;;5047394;28;20496;-57
2022/02/19 04:45:38;;;;;;;3.78;1.52;;;;;;;;;;5031786;28;20095;-57
2022/02/19 04:48:04;;;;;;;3.58;1.40;;;;;;;;;;5027570;28;20036;-57
2022/02/19 04:50:30;;;;;;;1.80;1.00;;;;;;;;;;5027283;28;20392;-57
2022/02/19 04:52:57;;;;;;;2.05;1.00;;;;;;;;;;5027554;28;20049;-57
2022/02/19 04:55:23;;;;;;;2.08;0.75;;;;;;;;;;5027343;28;20487;-57
2022/02/19 04:57:49;;;;;;;1.55;0.70;;;;;;;;;;5027247;28;20045;-57
2022/02/19 05:00:16;;;;;;;3.35;1.00;;;;;;;;;;5027574;28;20574;-57
2022/02/19 05:02:42;;;;;;;4.20;1.00;;;;;;;;;;5027091;28;20075;-57
2022/02/19 05:05:09;;;;;;;2.33;0.80;;;;;;;;;;5027309;28;20029;-57
2022/02/19 05:07:35;;;;;;;2.05;0.75;;;;;;;;;;5026987;28;20581;-57
2022/02/19 05:10:01;;;;;;;3.28;0.90;;;;;;;;;;5026915;28;20108;-57
2022/02/19 05:12:28;;;;;;;2.65;0.90;;;;;;;;;;5027061;28;20447;-57
2022/02/19 05:14:54;;;;;;;2.08;1.08;;;;;;;;;;5039970;28;20029;-57
2022/02/19 05:17:20;;;;;;;3.20;0.90;;;;;;;;;;5043572;28;20388;-57
2022/02/19 05:19:46;;;;;;;1.80;0.77;;;;;;;;;;5047246;28;20107;-57
2022/02/19 05:22:12;;;;;;;3.47;0.80;;;;;;;;;;5047438;28;20487;-57
2022/02/19 05:24:38;;;;;;;3.40;1.05;;;;;;;;;;5046782;28;20519;-57
2022/02/19 05:27:04;;;;;;;3.42;1.20;;;;;;;;;;5046569;28;20493;-57
2022/02/19 05:29:30;;;;;;;2.78;0.80;;;;;;;;;;5027193;28;20040;-57
2022/02/19 05:31:56;;;;;;;2.42;0.88;;;;;;;;;;5026484;28;20033;-57
2022/02/19 05:34:22;;;;;;;1.85;0.80;;;;;;;;;;5026745;28;20484;-57
2022/02/19 05:36:48;;;;;;;2.00;0.90;;;;;;;;;;5026285;28;20067;-59
2022/02/19 05:39:14;;;;;;;2.35;0.88;;;;;;;;;;5027329;28;20586;-60
2022/02/19 05:41:41;;;;;;;1.85;0.80;;;;;;;;;;5029751;28;20511;-57
2022/02/19 05:44:07;;;;;;;2.80;1.25;;;;;;;;;;5034018;28;20025;-57
2022/02/19 05:46:36;;;;;;;3.17;1.30;;;;;;;;;;5026573;28;20048;-57
2022/02/19 05:49:03;;;;;;;1.80;0.90;;;;;;;;;;5026244;28;20425;-59
2022/02/19 05:51:29;;;;;;;4.25;1.23;;;;;;;;;;5026552;28;20030;-59
2022/02/19 05:53:56;;;;;;;3.90;1.35;;;;;;;;;;5026078;28;20029;-59
2022/02/19 05:56:22;;;;;;;2.60;0.90;;;;;;;;;;5035379;28;20527;-59
2022/02/19 05:58:48;;;;;;;3.70;1.55;;;;;;;;;;5044335;28;20025;-59
2022/02/19 06:01:15;;;;;;;3.10;1.20;;;;;;;;;;5045141;28;20099;-60
2022/02/19 06:03:41;;;;;;;2.92;1.10;;;;;;;;;;5026221;28;20667;-59
2022/02/19 06:06:07;;;;;;;2.55;0.90;;;;;;;;;;5026457;28;20615;-60
2022/02/19 06:08:33;;;;;;;3.28;0.95;;;;;;;;;;5026438;28;20037;-60
2022/02/19 06:10:59;;;;;;;3.17;0.95;;;;;;;;;;5026032;28;20036;-59
2022/02/19 06:13:25;;;;;;;4.45;1.45;;;;;;;;;;5026038;28;20033;-59
2022/02/19 06:15:51;;;;;;;2.90;1.10;;;;;;;;;;5025503;28;20035;-60
2022/02/19 06:18:18;;;;;;;2.78;1.10;;;;;;;;;;5026351;28;20044;-59
2022/02/19 06:20:44;;;;;;;3.38;1.17;;;;;;;;;;5026581;28;20734;-60
2022/02/19 06:23:10;;;;;;;3.25;1.50;;;;;;;;;;5026137;28;20392;-59
2022/02/19 06:25:36;;;;;;;4.78;2.03;;;;;;;;;;5028469;28;20036;-60
2022/02/19 06:28:02;;;;;;;7.25;2.05;;;;;;;;;;5046225;28;20512;-59
2022/02/19 06:30:28;;;;;;;5.32;1.83;;;;;;;;;;5050050;28;20040;-59
2022/02/19 06:32:55;;;;;;;3.28;1.63;;;;;;;;;;5048416;28;20515;-59
2022/02/19 06:35:21;;;;;;;3.28;1.13;;;;;;;;;;5050139;28;20027;-59
2022/02/19 06:37:48;;;;;;;2.80;1.40;;;;;;;;;;5034265;28;20018;-59
2022/02/19 06:40:15;;;;;;;2.25;1.27;;;;;;;;;;5030589;28;20087;-59
2022/02/19 06:42:42;;;;;;;2.55;1.20;;;;;;;;;;5029661;28;20018;-59
2022/02/19 06:45:08;;;;;;;3.92;1.20;;;;;;;;;;5029719;28;20037;-60
2022/02/19 06:47:35;;;;;;;3.53;1.00;;;;;;;;;;5029551;28;20174;-59
2022/02/19 06:50:01;;;;;;;2.47;0.90;;;;;;;;;;5029357;28;20037;-60
2022/02/19 06:52:28;;;;;;;3.25;1.40;;;;;;;;;;5029803;28;20029;-59
2022/02/19 06:54:54;;;;;;;3.80;2.03;;;;;;;;;;5029538;28;20382;-59
2022/02/19 06:57:21;;;;;;;2.70;1.15;;;;;;;;;;5029370;28;20021;-59
2022/02/19 06:59:48;;;;;;;2.70;1.08;;;;;;;;;;5027775;28;20057;-59
2022/02/19 07:02:14;;;;;;;1.40;0.73;;;;;;;;;;5045717;28;20029;-59
2022/02/19 07:04:40;;;;;;;3.80;1.20;;;;;;;;;;5048373;28;20381;-59
2022/02/19 07:07:06;;;;;;;7.43;3.00;;;;;;;;;;5048863;28;20029;-59
2022/02/19 07:09:32;;;;;;;8.05;3.05;;;;;;;;;;5049275;28;20033;-59
2022/02/19 07:11:58;;;;;;;6.13;2.22;;;;;;;;;;5046386;28;20041;-60
2022/02/19 07:14:25;;;;;;;5.65;2.30;;;;;;;;;;5048890;28;20037;-59
2022/02/19 07:16:52;;;;;;;7.47;2.60;;;;;;;;;;5048936;28;20045;-59
2022/02/19 07:19:19;;;;;;;5.50;2.10;;;;;;;;;;5045713;28;20054;-59
2022/02/19 07:21:46;;;;;;;4.70;2.10;;;;;;;;;;5028959;28;20116;-59
2022/02/19 07:24:12;;;;;;;3.90;1.60;;;;;;;;;;5029574;28;20031;-60
2022/02/19 07:26:39;;;;;;;4.13;1.40;;;;;;;;;;5029108;28;20044;-59
2022/02/19 07:29:05;;;;;;;3.22;1.27;;;;;;;;;;5040931;28;20040;-60
2022/02/19 07:31:31;;;;;;;4.05;1.50;;;;;;;;;;5037761;28;20503;-59
2022/02/19 07:33:57;;;;;;;5.32;2.72;;;;;;;;;;5028744;28;20432;-59
2022/02/19 07:36:23;;;;;;;5.82;2.58;;;;;;;;;;5028271;28;20452;-59
2022/02/19 07:38:49;;;;;;;6.05;2.30;;;;;;;;;;5034933;28;20496;-59
2022/02/19 07:41:15;;;;;;;7.22;2.47;;;;;;;;;;5029238;28;20029;-59
2022/02/19 07:43:42;;;;;;;4.22;1.83;;;;;;;;;;5028796;28;20021;-59
2022/02/19 07:46:08;;;;;;;3.88;1.73;;;;;;;;;;5035640;28;20051;-59
2022/02/19 07:48:34;;;;;;;5.20;1.65;;;;;;;;;;5046123;28;20495;-59
2022/02/19 07:59:14;;;;;;;3.38;1.27;;;;;;;;;;5048857;28;19915;-59
2022/02/19 08:01:40;;;;;;;3.58;1.25;;;;;;;;;;5048099;28;20024;-59
2022/02/19 08:04:06;;;;;;;3.17;1.30;;;;;;;;;;5038080;28;20033;-59
2022/02/19 08:06:33;;;;;;;2.30;1.10;;;;;;;;;;5048213;28;20056;-59
2022/02/19 08:08:59;;;;;;;3.92;1.33;;;;;;;;;;5043109;28;20037;-59
2022/02/19 08:11:25;;;;;;;3.17;1.30;;;;;;;;;;5040710;28;20501;-59
2022/02/19 08:13:51;;;;;;;3.58;1.17;;;;;;;;;;5041017;28;20033;-57
2022/02/19 08:16:17;;;;;;;4.53;1.25;;;;;;;;;;5038115;28;20374;-56
2022/02/19 08:18:47;;;;;;;3.90;1.23;;;;;;;;;;5028593;28;20061;-57
2022/02/19 08:21:13;;;;;;;5.55;1.20;;;;;;;;;;5029155;28;20032;-59
2022/02/19 08:23:39;;;;;;;4.20;1.40;;;;;;;;;;5027827;28;20047;-59
2022/02/19 08:26:05;;;;;;;3.85;2.03;;;;;;;;;;5029541;28;20496;-59
2022/02/19 08:28:31;;;;;;;5.22;2.22;;;;;;;;;;5047618;28;20427;-59
2022/02/19 08:30:58;;;;;;;2.83;1.40;;;;;;;;;;5028265;28;20429;-59
2022/02/19 08:33:24;;;;;;;4.25;1.85;;;;;;;;;;5027895;28;20755;-59
2022/02/19 08:35:50;;;;;;;2.95;1.35;;;;;;;;;;5031422;28;20025;-59
2022/02/19 08:38:16;;;;;;;2.95;1.42;;;;;;;;;;5038492;28;20025;-59
2022/02/19 08:40:43;;;;;;;2.58;1.33;;;;;;;;;;5045479;28;20017;-59
2022/02/19 08:43:10;;;;;;;2.63;1.35;;;;;;;;;;5031177;28;20057;-60
2022/02/19 08:45:36;;;;;;;2.20;1.10;;;;;;;;;;5041287;28;20036;-59
2022/02/19 08:48:04;;;;;;;4.25;1.60;;;;;;;;;;5038090;28;20025;-59
2022/02/19 08:50:31;;;;;;;3.30;1.00;;;;;;;;;;5038712;28;20021;-59
2022/02/19 08:52:57;;;;;;;2.10;1.10;;;;;;;;;;5040647;28;20040;-59
2022/02/19 08:55:24;;;;;;;2.35;0.80;;;;;;;;;;5031294;28;20087;-59
2022/02/19 08:57:50;;;;;;;4.45;1.60;;;;;;;;;;5039965;28;20032;-59
2022/02/19 09:00:17;;;;;;;5.80;2.38;;;;;;;;;;5048078;28;20026;-59
2022/02/19 09:02:43;;;;;;;7.50;2.80;;;;;;;;;;5048829;28;20500;-59
2022/02/19 09:05:11;;;;;;;5.97;2.45;;;;;;;;;;5038451;28;20061;-59
2022/02/19 09:07:39;;;;;;;5.32;2.10;;;;;;;;;;5030492;28;20110;-59
2022/02/19 09:10:13;;;;;;;5.05;1.83;;;;;;;;;;5085148;27;20373;-59
2022/02/19 09:12:46;;;;;;;8.38;2.63;;;;;;;;;;5083561;28;20032;-59
2022/02/19 09:15:14;;;;;;;2.85;1.58;;;;;;;;;;5085223;28;20016;-58
2022/02/19 09:17:40;;;;;;;4.47;1.88;;;;;;;;;;5084292;28;20024;-59
2022/02/19 09:20:09;;;;;;;3.13;1.38;;;;;;;;;;5084716;28;20052;-59
2022/02/19 09:22:35;;;;;;;4.47;1.40;;;;;;;;;;5083685;28;20025;-59
2022/02/19 09:25:03;;;;;;;3.85;1.50;;;;;;;;;;5082957;28;20021;-59
2022/02/19 09:27:29;;;;;;;7.45;2.28;;;;;;;;;;5082947;28;20033;-59
2022/02/19 09:29:55;;;;;;;4.25;2.13;;;;;;;;;;5082698;28;20525;-59
2022/02/19 09:32:21;;;;;;;3.85;1.70;;;;;;;;;;5083462;28;20031;-59
2022/02/19 09:34:46;;;;;;;4.85;1.80;;;;;;;;;;5082638;28;20028;-59
2022/02/19 09:37:13;;;;;;;3.67;1.20;;;;;;;;;;5083445;28;20491;-59
2022/02/19 09:39:39;;;;;;;2.28;1.00;;;;;;;;;;5098935;28;20035;-59
2022/02/19 09:42:05;;;;;;;2.10;1.15;;;;;;;;;;5087700;28;20423;-59
2022/02/19 09:44:31;;;;;;;3.97;1.30;;;;;;;;;;5093753;28;20477;-59
2022/02/19 09:46:57;;;;;;;4.82;1.30;;;;;;;;;;5082432;28;20465;-59
2022/02/19 09:49:23;;;;;;;3.40;1.42;;;;;;;;;;5078471;28;20442;-60
2022/02/19 09:51:50;;;;;;;1.65;0.90;;;;;;;;;;5082070;28;20039;-59
2022/02/19 09:54:16;;;;;;;1.67;1.02;;;;;;;;;;5083409;28;20036;-59
2022/02/19 09:56:42;;;;;;;3.03;1.20;;;;;;;;;;5083013;28;20021;-59
2022/02/19 09:59:12;;;;;;;1.55;0.60;;;;;;;;;;5082699;28;20428;-59
2022/02/19 10:01:39;;;;;;;2.80;0.93;;;;;;;;;;5082667;28;20060;-59
2022/02/19 10:04:06;;;;;;;1.95;0.80;;;;;;;;;;5082458;28;20024;-59
2022/02/19 10:06:33;;;;;;;2.17;0.70;;;;;;;;;;5082452;28;20020;-60
2022/02/19 10:09:19;;;;;;;1.55;0.63;;;;;;;;;;5081139;28;20039;-60
2022/02/19 10:11:47;;;;;;;1.35;0.50;;;;;;;;;;5082637;28;20024;-60
2022/02/19 10:14:24;;;;;;;3.25;0.93;;;;;;;;;;5083289;28;20489;-59
2022/02/19 10:17:11;;;;;;;1.70;0.70;;;;;;;;;;5081860;28;20028;-59
2022/02/19 10:19:49;;;;;;;2.90;1.00;;;;;;;;;;5079529;28;20556;-59
2022/02/19 10:22:16;;;;;;;2.22;1.00;;;;;;;;;;5069357;28;20039;-60
2022/02/19 10:24:47;;;;;;;2.08;0.82;;;;;;;;;;5069003;28;20025;-59
2022/02/19 10:27:13;;;;;;;4.88;0.88;;;;;;;;;;5068814;28;20032;-60
2022/02/19 10:29:56;;;;;;;1.77;0.85;;;;;;;;;;5065091;28;20078;-59
2022/02/19 10:32:25;;;;;;;3.22;0.98;;;;;;;;;;5068241;28;20530;-59
2022/02/19 10:35:01;;;;;;;1.98;0.95;;;;;;;;;;5067963;28;20020;-60
2022/02/19 10:37:31;;;;;;;3.45;0.70;;;;;;;;;;5068251;28;20048;-60
2022/02/19 10:39:58;;;;;;;2.65;1.00;;;;;;;;;;5068032;28;20090;-59
2022/02/19 10:42:31;;;;;;;1.85;1.27;;;;;;;;;;5068274;28;20034;-60
2022/02/19 10:44:57;;;;;;;2.33;1.10;;;;;;;;;;5066898;28;20025;-59
2022/02/19 10:47:25;;;;;;;2.28;0.93;;;;;;;;;;5051009;28;20060;-59
2022/02/19 10:50:08;;;;;;;4.45;1.35;;;;;;;;;;5065721;28;20412;-59
2022/02/19 10:52:35;;;;;;;3.40;1.25;;;;;;;;;;5065537;28;20032;-58
2022/02/19 10:55:03;;;;;;;2.88;1.40;;;;;;;;;;5065181;28;20028;-60
2022/02/19 10:57:31;;;;;;;2.72;1.10;;;;;;;;;;5056502;28;20033;-59
2022/02/19 10:59:57;;;;;;;3.40;1.40;;;;;;;;;;5059380;28;20447;-59
2022/02/19 11:02:24;;;;;;;4.47;1.55;;;;;;;;;;5064734;28;20033;-59
2022/02/19 11:04:50;;;;;;;6.70;2.35;;;;;;;;;;5067468;28;20037;-59
2022/02/19 11:07:16;;;;;;;6.00;2.25;;;;;;;;;;5063221;28;20044;-60
2022/02/19 11:09:43;;;;;;;4.18;1.60;;;;;;;;;;5052923;28;20033;-59
2022/02/19 11:12:10;;;;;;;3.22;1.20;;;;;;;;;;5051198;28;20557;-59
2022/02/19 11:14:38;;;;;;;2.53;1.33;;;;;;;;;;5071254;28;20339;-59
2022/02/19 11:17:06;;;;;;;2.42;1.10;;;;;;;;;;5067133;28;20073;-59
2022/02/19 11:19:33;;;;;;;2.28;1.00;;;;;;;;;;5070034;28;20511;-58
2022/02/19 11:22:00;;;;;;;2.63;1.05;;;;;;;;;;5067204;28;20071;-59
2022/02/19 11:24:26;;;;;;;2.05;0.90;;;;;;;;;;5065947;28;20032;-59
2022/02/19 11:26:52;;;;;;;2.95;0.93;;;;;;;;;;5066645;28;20028;-59
2022/02/19 11:29:22;;;;;;;1.73;0.80;;;;;;;;;;5072781;28;20045;-59
2022/02/19 11:31:49;;;;;;;2.67;0.90;;;;;;;;;;5068693;28;20036;-59
2022/02/19 11:34:19;;;;;;;1.98;0.82;;;;;;;;;;5059041;28;20071;-59
2022/02/19 11:36:45;;;;;;;1.60;0.63;;;;;;;;;;5068746;28;20026;-59
2022/02/19 11:39:12;;;;;;;2.22;0.80;;;;;;;;;;5072219;28;20059;-59
2022/02/19 11:41:46;;;;;;;2.22;0.93;;;;;;;;;;5082675;28;20458;-59
2022/02/19 11:44:27;;;;;;;1.77;0.73;;;;;;;;;;5076017;28;20541;-59
2022/02/19 11:46:54;;;;;;;2.28;0.73;;;;;;;;;;5067703;28;20483;-59
2022/02/19 11:49:38;;;;;;;1.70;0.63;;;;;;;;;;5080461;28;20123;-59
2022/02/19 11:52:07;;;;;;;0.60;0.55;;;;;;;;;;5060202;28;20040;-59
2022/02/19 11:54:33;;;;;;;3.15;1.15;;;;;;;;;;5069269;28;20096;-59
2022/02/19 11:57:16;;;;;;;1.52;0.70;;;;;;;;;;5069803;28;20044;-59
2022/02/19 11:59:43;;;;;;;3.95;0.85;;;;;;;;;;5069160;28;20028;-59
2022/02/19 12:02:15;;;;;;;3.17;1.20;;;;;;;;;;5069306;28;20064;-59
2022/02/19 12:04:41;;;;;;;1.38;0.70;;;;;;;;;;5074728;28;20036;-59
2022/02/19 12:07:07;;;;;;;2.65;0.80;;;;;;;;;;5081176;28;20177;-60
2022/02/19 12:09:34;;;;;;;1.55;0.82;;;;;;;;;;5074468;28;20097;-60
2022/02/19 12:12:09;;;;;;;1.95;0.70;;;;;;;;;;5065929;28;20060;-60
2022/02/19 12:14:50;;;;;;;2.05;0.80;;;;;;;;;;5064835;28;20036;-59
2022/02/19 12:17:17;;;;;;;3.10;1.02;;;;;;;;;;5068046;28;20138;-59
2022/02/19 12:19:53;;;;;;;4.60;1.25;;;;;;;;;;5066855;28;20036;-59
2022/02/19 12:22:29;;;;;;;5.53;1.20;;;;;;;;;;5069011;28;20028;-59
2022/02/19 12:24:55;;;;;;;3.03;0.88;;;;;;;;;;5078349;28;20040;-59
2022/02/19 12:27:21;;;;;;;1.80;0.90;;;;;;;;;;5066518;28;20036;-59
2022/02/19 12:29:51;;;;;;;3.08;1.00;;;;;;;;;;5068769;28;20033;-59
2022/02/19 12:32:20;;;;;;;2.15;0.85;;;;;;;;;;5080598;28;20440;-59
2022/02/19 12:34:52;;;;;;;2.35;0.70;;;;;;;;;;5069017;28;20035;-59
2022/02/19 12:37:19;;;;;;;3.80;1.20;;;;;;;;;;5081699;28;20099;-59
2022/02/19 12:39:50;;;;;;;2.78;1.20;;;;;;;;;;5071749;28;20482;-59
2022/02/19 12:42:20;;;;;;;2.40;0.77;;;;;;;;;;5077197;28;20032;-59
2022/02/19 12:44:49;;;;;;;3.97;1.23;;;;;;;;;;5072307;28;20264;-59
2022/02/19 12:47:15;;;;;;;3.33;1.10;;;;;;;;;;5078393;28;20521;-59
2022/02/19 12:49:44;;;;;;;3.08;1.13;;;;;;;;;;5064538;28;20039;-58
2022/02/19 12:52:10;;;;;;;6.00;1.45;;;;;;;;;;5059174;28;20024;-59
2022/02/19 12:54:43;;;;;;;4.65;1.20;;;;;;;;;;5069920;28;20119;-59
2022/02/19 12:57:10;;;;;;;4.10;1.10;;;;;;;;;;5067265;28;20025;-59
2022/02/19 12:59:37;;;;;;;3.30;1.17;;;;;;;;;;5067958;28;20035;-58
2022/02/19 13:02:04;;;;;;;2.78;1.20;;;;;;;;;;5074582;28;20029;-58
2022/02/19 13:04:31;;;;;;;4.88;1.55;;;;;;;;;;5070011;28;20029;-59
2022/02/19 13:06:57;;;;;;;3.75;1.17;;;;;;;;;;5079868;28;20052;-59
2022/02/19 13:09:24;;;;;;;2.75;0.93;;;;;;;;;;5085130;28;20040;-59
2022/02/19 13:11:57;;;;;;;2.03;0.80;;;;;;;;;;5071686;28;20016;-59
2022/02/19 13:14:25;;;;;;;2.13;0.80;;;;;;;;;;5066057;28;20084;-59
2022/02/19 13:16:58;;;;;;;3.80;1.13;;;;;;;;;;5075096;28;20024;-59
2022/02/19 13:19:24;;;;;;;0.85;0.65;;;;;;;;;;5069595;28;20111;-58
2022/02/19 13:22:04;;;;;;;2.75;0.63;;;;;;;;;;5064810;28;20035;-59
2022/02/19 13:24:30;;;;;;;2.78;1.00;;;;;;;;;;5064610;28;20032;-59
2022/02/19 13:27:17;;;;;;;1.05;0.80;;;;;;;;;;5066874;28;20052;-59
2022/02/19 13:29:52;;;;;;;2.38;0.93;;;;;;;;;;5065541;28;20136;-58
2022/02/19 13:32:26;;;;;;;2.97;1.02;;;;;;;;;;5067021;28;20020;-59
2022/02/19 13:34:54;;;;;;;4.22;1.23;;;;;;;;;;5061380;28;20028;-59
2022/02/19 13:37:20;;;;;;;4.60;1.10;;;;;;;;;;5056706;28;20033;-59
2022/02/19 13:39:52;;;;;;;3.00;1.15;;;;;;;;;;5057407;28;20131;-58
2022/02/19 13:42:18;;;;;;;3.30;1.10;;;;;;;;;;5047434;28;20080;-58
2022/02/19 13:44:45;;;;;;;1.70;0.77;;;;;;;;;;5075387;28;20089;-58
2022/02/19 13:47:11;;;;;;;2.38;1.10;;;;;;;;;;5064769;28;20033;-58
2022/02/19 13:49:38;;;;;;;2.58;1.10;;;;;;;;;;5080296;28;20115;-58
2022/02/19 13:52:05;;;;;;;3.30;1.20;;;;;;;;;;5074046;28;20529;-58
2022/02/19 13:54:39;;;;;;;2.28;1.08;;;;;;;;;;5068981;28;20119;-59
2022/02/19 13:57:21;;;;;;;2.38;1.08;;;;;;;;;;5083537;28;20020;-60
2022/02/19 14:00:06;;;;;;;1.95;0.77;;;;;;;;;;5086281;28;20024;-58
2022/02/19 14:02:32;;;;;;;2.78;0.90;;;;;;;;;;5082919;28;20512;-58
2022/02/19 14:05:03;;;;;;;1.90;0.75;;;;;;;;;;5072999;28;20047;-58
2022/02/19 14:07:30;;;;;;;2.65;1.02;;;;;;;;;;5069125;28;20025;-58
2022/02/19 14:10:04;;;;;;;2.65;0.98;;;;;;;;;;5069756;28;20028;-58
2022/02/19 14:12:33;;;;;;;3.35;0.88;;;;;;;;;;5070203;28;20095;-59
2022/02/19 14:14:59;;;;;;;2.40;0.85;;;;;;;;;;5065378;28;20036;-59
2022/02/19 14:17:36;;;;;;;2.88;1.20;;;;;;;;;;5052877;28;20132;-59
2022/02/19 14:20:08;;;;;;;1.98;0.90;;;;;;;;;;5050860;28;20127;-59
2022/02/19 14:22:39;;;;;;;1.98;1.05;;;;;;;;;;5066975;28;20039;-58
2022/02/19 14:25:06;;;;;;;3.25;1.05;;;;;;;;;;5056116;28;20037;-58
2022/02/19 14:27:51;;;;;;;1.30;0.75;;;;;;;;;;5066956;28;20083;-58
2022/02/19 14:30:18;;;;;;;1.98;0.80;;;;;;;;;;5070957;28;20486;-58
2022/02/19 14:32:44;;;;;;;2.25;1.00;;;;;;;;;;5076047;28;20039;-58
2022/02/19 14:35:10;;;;;;;4.85;2.10;;;;;;;;;;5072105;28;20107;-58
2022/02/19 14:37:37;;;;;;;4.60;2.03;;;;;;;;;;5081948;28;20063;-58
2022/02/19 14:40:03;;;;;;;6.53;2.63;;;;;;;;;;5086438;28;20123;-58
2022/02/19 14:42:29;;;;;;;3.50;1.77;;;;;;;;;;5074549;28;20416;-59
2022/02/19 14:44:55;;;;;;;4.88;1.83;;;;;;;;;;5062714;28;20078;-58
2022/02/19 14:47:21;;;;;;;4.43;1.30;;;;;;;;;;5059781;28;20032;-59
2022/02/19 14:49:48;;;;;;;3.83;1.60;;;;;;;;;;5078012;28;20037;-59
2022/02/19 14:52:15;;;;;;;3.58;1.58;;;;;;;;;;5071964;28;20033;-59
2022/02/19 14:54:42;;;;;;;2.88;1.30;;;;;;;;;;5063017;28;20025;-59