Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:06;;;;;;;33.50;15.20;;;;;;;-5.63;100.00;100048.23;106773;1278;25465;-68
2023/01/26 00:02:35;;;;;;;27.70;11.30;;;;;;;-5.63;100.00;100044.53;106030;1278;1003700;-68
2023/01/26 00:05:05;;;;;;;28.40;11.10;;;;;;;-5.64;100.00;100042.31;105896;1257;1003002;-67
2023/01/26 00:07:34;;;;;;;38.50;14.30;;;;;;;-5.66;100.00;100043.09;106036;1278;1003652;-68
2023/01/26 00:10:03;;;;;;;32.60;15.00;;;;;;;-5.67;100.00;100044.71;106029;1278;1002919;-66
2023/01/26 00:12:33;;;;;;;36.60;16.70;;;;;;;-5.67;100.00;100038.21;106046;1278;1003759;-69
2023/01/26 00:15:03;;;;;;;35.90;16.00;;;;;;;-5.66;100.00;100036.23;106781;1278;23892;-70
2023/01/26 00:17:31;;;;;;;34.70;13.00;;;;;;;-5.63;100.00;100032.45;106818;1278;25304;-67
2023/01/26 00:20:00;;;;;;;34.90;14.90;;;;;;;-5.63;100.00;100025.92;106757;1278;25415;-66
2023/01/26 00:22:30;;;;;;;37.80;15.90;;;;;;;-5.63;100.00;100022.05;106922;1278;26569;-67
2023/01/26 00:24:59;;;;;;;38.40;17.00;;;;;;;-5.64;100.00;100021.24;106294;1278;1003421;-68
2023/01/26 00:27:28;;;;;;;42.30;16.60;;;;;;;-5.66;100.00;100024.14;106502;1278;1002912;-67
2023/01/26 00:30:03;;;;;;;38.80;16.80;;;;;;;-5.69;100.00;100022.32;109512;1278;22773;-67
2023/01/26 00:32:35;;;;;;;44.60;20.10;;;;;;;-5.69;100.00;100020.95;107864;1278;1003128;-67
2023/01/26 00:35:05;;;;;;;68.80;29.40;;;;;;;-5.68;100.00;100020.36;107733;1268;22574;-67
2023/01/26 00:37:36;;;;;;;78.30;33.80;;;;;;;-5.67;100.00;100020.31;106846;1278;26671;-71
2023/01/26 00:40:09;;;;;;;83.30;38.70;;;;;;;-5.63;100.00;100016.25;106823;1278;25344;-68
2023/01/26 00:42:38;;;;;;;64.40;31.60;;;;;;;-5.59;100.00;100010.28;106731;1278;23876;-67
2023/01/26 00:45:08;;;;;;;51.50;23.50;;;;;;;-5.55;100.00;100003.08;106794;1278;26591;-67
2023/01/26 00:47:36;;;;;;;39.20;16.50;;;;;;;-5.53;100.00;100000.70;106082;1278;1002878;-68
2023/01/26 00:50:07;;;;;;;35.30;16.40;;;;;;;-5.53;100.00;100002.27;106832;1278;26790;-68
2023/01/26 00:52:36;;;;;;;37.50;16.20;;;;;;;-5.56;100.00;99998.73;106840;1278;25367;-68
2023/01/26 00:55:06;;;;;;;38.60;15.60;;;;;;;-5.61;100.00;99999.86;106817;1278;25460;-67
2023/01/26 00:57:35;;;;;;;32.10;14.40;;;;;;;-5.67;100.00;99999.40;106107;1278;1015444;-67
2023/01/26 01:00:05;;;;;;;29.10;13.60;;;;;;;-5.72;100.00;100006.13;106868;1278;25424;-67
2023/01/26 01:02:34;;;;;;;30.30;12.30;;;;;;;-5.78;100.00;100004.61;105958;1278;1003635;-70
2023/01/26 01:05:04;;;;;;;26.80;13.00;;;;;;;-5.83;100.00;99941.85;106776;1278;24225;-68
2023/01/26 01:07:40;;;;;;;33.80;15.10;;;;;;;-5.88;100.00;99860.61;106772;1278;25404;-69
2023/01/26 01:10:10;;;;;;;39.90;16.90;;;;;;;-5.93;100.00;99862.40;106081;1278;1003040;-68
2023/01/26 01:12:39;;;;;;;42.70;17.90;;;;;;;-5.96;100.00;99863.64;106848;1278;25522;-67
2023/01/26 01:15:08;;;;;;;40.60;18.20;;;;;;;-5.98;100.00;99858.82;106755;1278;25705;-67
2023/01/26 01:17:38;;;;;;;55.70;24.50;;;;;;;-6.00;100.00;99858.37;106764;1278;25520;-67
2023/01/26 01:20:10;;;;;;;47.40;21.60;;;;;;;-5.97;100.00;99854.71;106044;1278;1003763;-67
2023/01/26 01:22:41;;;;;;;57.10;25.90;;;;;;;-5.94;100.00;99848.23;106840;1255;25436;-67
2023/01/26 01:25:10;;;;;;;51.50;22.40;;;;;;;-5.95;100.00;99843.54;106063;1278;1002718;-67
2023/01/26 01:27:39;;;;;;;52.00;21.90;;;;;;;-5.97;100.00;99843.70;106116;1278;1003514;-68
2023/01/26 01:30:08;;;;;;;43.70;18.90;;;;;;;-6.00;100.00;99843.98;106779;1278;26529;-68
2023/01/26 01:32:38;;;;;;;44.80;19.40;;;;;;;-6.03;100.00;99844.32;106048;1278;1003018;-69
2023/01/26 01:35:07;;;;;;;43.30;20.50;;;;;;;-6.06;100.00;99839.53;106606;1278;25297;-68
2023/01/26 01:37:36;;;;;;;41.30;19.20;;;;;;;-6.09;100.00;99840.19;106413;1278;23790;-68
2023/01/26 01:40:06;;;;;;;45.90;20.70;;;;;;;-6.12;100.00;99838.90;105607;1278;1003619;-67
2023/01/26 01:42:36;;;;;;;47.10;20.30;;;;;;;-6.15;100.00;99838.02;105985;1278;1003089;-68
2023/01/26 01:45:38;;;;;;;48.00;22.00;;;;;;;-6.19;100.00;99841.19;106681;1278;25486;-67
2023/01/26 01:48:12;;;;;;;50.10;22.80;;;;;;;-6.25;100.00;99836.52;106787;1278;25339;-70
2023/01/26 01:50:41;;;;;;;49.60;21.70;;;;;;;-6.26;100.00;99835.00;106076;1278;1002620;-71
2023/01/26 01:53:15;;;;;;;46.30;19.30;;;;;;;-6.27;100.00;99836.63;106768;1278;22532;-67
2023/01/26 01:55:45;;;;;;;130.40;52.10;;;;;;;-6.28;100.00;99832.78;106022;1278;1003191;-67
2023/01/26 01:58:14;;;;;;;366.60;146.10;;;;;;;-6.24;100.00;99830.88;106704;1278;22552;-67
2023/01/26 02:00:43;;;;;;;388.20;154.90;;;;;;;-6.19;100.00;99820.44;106009;1278;1002527;-67
2023/01/26 02:03:20;;;;;;;372.00;154.50;;;;;;;-6.13;100.00;99812.98;106313;1275;1003007;-67
2023/01/26 02:05:58;;;;;;;356.70;143.40;;;;;;;-6.13;100.00;99808.21;106884;1275;22576;-67
2023/01/26 02:08:38;;;;;;;298.90;120.10;;;;;;;-6.13;100.00;99809.09;106254;1275;1003562;-66
2023/01/26 02:11:15;;;;;;;217.70;84.50;;;;;;;-6.13;100.00;99808.41;106304;1275;1003051;-67
2023/01/26 12:31:16;;;;;;;37.40;19.90;;;;;;;4.93;100.00;100791.08;105883;1285;560153;-75
2023/01/26 12:33:45;;;;;;;50.10;24.60;;;;;;;4.97;100.00;100713.04;107463;1285;22557;-76
2023/01/26 12:36:46;;;;;;;38.70;19.10;;;;;;;4.87;100.00;100745.98;107901;1280;22539;-75
2023/01/26 12:39:41;;;;;;;40.20;19.80;;;;;;;4.69;100.00;100770.91;107729;1280;22587;-77
2023/01/26 12:42:19;;;;;;;38.20;19.10;;;;;;;4.73;100.00;100773.12;107642;1278;23937;-74
2023/01/26 12:45:00;;;;;;;38.90;18.30;;;;;;;5.03;100.00;100768.72;107546;1276;219612;-75
2023/01/26 12:47:30;;;;;;;38.20;20.60;;;;;;;5.33;100.00;100754.09;107682;1277;22501;-75
2023/01/26 12:49:57;;;;;;;41.00;21.30;;;;;;;5.47;100.00;100755.70;107995;1277;22524;-75
2023/01/26 12:52:25;;;;;;;38.30;21.30;;;;;;;5.58;100.00;100759.29;106841;1278;22511;-69
2023/01/26 12:54:57;;;;;;;42.80;19.70;;;;;;;5.68;100.00;100769.31;106579;1278;25311;-70
2023/01/26 12:57:35;;;;;;;36.10;19.60;;;;;;;5.82;100.00;100763.46;106334;1278;1003624;-68
2023/01/26 13:00:26;;;;;;;41.20;23.20;;;;;;;5.84;100.00;100771.50;106967;1272;24164;-69
2023/01/26 13:02:57;;;;;;;35.50;18.40;;;;;;;5.86;100.00;100776.20;106797;1271;25494;-69
2023/01/26 13:05:39;;;;;;;42.80;21.60;;;;;;;5.76;100.00;100788.80;107168;1277;1002490;-77
2023/01/26 13:08:29;;;;;;;39.80;19.80;;;;;;;5.57;100.00;100799.60;107540;1278;24243;-69
2023/01/26 13:10:58;;;;;;;38.80;19.10;;;;;;;5.31;100.00;100812.47;107098;1272;22848;-69
2023/01/26 13:13:26;;;;;;;46.90;21.60;;;;;;;5.08;100.00;100826.94;107736;1277;22601;-76
2023/01/26 13:16:34;;;;;;;40.90;20.80;;;;;;;4.97;100.00;100828.31;108047;1278;22646;-77
2023/01/26 13:19:41;;;;;;;39.10;20.80;;;;;;;4.99;100.00;100817.65;107858;1278;24090;-74
2023/01/26 13:22:27;;;;;;;54.80;27.90;;;;;;;5.07;100.00;100811.64;107822;1278;22847;-75
2023/01/26 13:24:54;;;;;;;45.70;26.60;;;;;;;5.07;100.00;100814.83;107762;1278;22673;-75
2023/01/26 13:27:33;;;;;;;43.20;25.00;;;;;;;5.06;100.00;100810.06;107844;1277;26489;-75
2023/01/26 13:30:02;;;;;;;57.60;29.70;;;;;;;5.09;100.00;100811.30;107925;1277;22564;-75
2023/01/26 13:32:40;;;;;;;43.80;24.60;;;;;;;5.11;100.00;100806.19;107962;1270;22900;-73
2023/01/26 13:35:11;;;;;;;80.10;43.10;;;;;;;5.10;100.00;100801.20;107742;1277;26522;-74
2023/01/26 13:38:16;;;;;;;56.70;31.10;;;;;;;5.04;100.00;100800.97;108266;1277;22472;-75
2023/01/26 13:40:49;;;;;;;103.50;47.60;;;;;;;4.86;100.00;100806.75;108119;1277;22649;-75
2023/01/26 13:43:35;;;;;;;62.90;32.50;;;;;;;4.69;100.00;100807.17;107972;1278;22568;-74
2023/01/26 13:46:08;;;;;;;65.30;33.50;;;;;;;4.56;100.00;100805.63;107819;1278;22527;-75
2023/01/26 13:48:44;;;;;;;61.00;32.60;;;;;;;4.46;100.00;100809.25;106998;1278;1003567;-76
2023/01/26 13:51:17;;;;;;;54.70;27.70;;;;;;;4.35;100.00;100807.13;107252;1278;1003021;-77
2023/01/26 13:54:24;;;;;;;46.40;26.10;;;;;;;4.27;100.00;100804.92;107455;1277;1003619;-78
2023/01/26 13:57:30;;;;;;;46.20;22.90;;;;;;;4.10;100.00;100808.75;108157;1278;25916;-77
2023/01/26 14:01:48;;;;;;;33.80;18.50;;;;;;;3.82;100.00;100801.67;107320;1278;1002652;-77
2023/01/26 14:04:26;;;;;;;39.90;23.30;;;;;;;3.53;100.00;100812.65;107245;1278;1003619;-71
2023/01/26 14:07:06;;;;;;;35.20;20.90;;;;;;;3.23;100.00;100817.34;106757;1270;26526;-71
2023/01/26 14:09:40;;;;;;;38.20;23.60;;;;;;;2.92;100.00;100821.92;106711;1278;22529;-70
2023/01/26 14:12:16;;;;;;;34.50;19.50;;;;;;;2.63;100.00;100821.74;106921;1273;25973;-70
2023/01/26 14:14:46;;;;;;;36.10;18.20;;;;;;;2.29;100.00;100823.20;106829;1278;24322;-69
2023/01/26 14:17:35;;;;;;;33.50;16.20;;;;;;;1.93;100.00;100826.04;105997;1278;1003076;-69
2023/01/26 14:20:29;;;;;;;40.90;17.30;;;;;;;1.57;100.00;100822.02;106718;1278;23250;-68
2023/01/26 14:23:09;;;;;;;36.50;18.20;;;;;;;1.23;100.00;100816.98;106836;1272;22998;-69
2023/01/26 14:25:40;;;;;;;38.40;20.90;;;;;;;0.95;100.00;100810.80;106844;1278;25443;-67
2023/01/26 14:28:15;;;;;;;43.30;22.00;;;;;;;0.74;100.00;100806.00;106618;1278;22511;-69
2023/01/26 14:30:42;;;;;;;41.00;19.50;;;;;;;0.55;100.00;100803.92;106799;1278;24206;-69
2023/01/26 14:33:12;;;;;;;35.10;16.40;;;;;;;0.36;100.00;100803.89;106932;1278;25381;-68
2023/01/26 14:35:41;;;;;;;36.40;17.00;;;;;;;0.18;100.00;100797.84;106806;1278;22631;-69
2023/01/26 14:38:10;;;;;;;38.00;18.20;;;;;;;-0.01;100.00;100793.00;106867;1278;25376;-68
2023/01/26 14:40:49;;;;;;;33.20;16.70;;;;;;;-0.18;100.00;100788.81;105926;1278;1003574;-68
2023/01/26 14:43:21;;;;;;;39.70;20.50;;;;;;;-0.36;100.00;100784.31;106220;1277;1002998;-68
2023/01/26 14:46:53;;;;;;;34.70;18.40;;;;;;;-0.59;100.00;100780.72;105986;1278;1002954;-68
2023/01/26 14:49:34;;;;;;;35.40;17.20;;;;;;;-0.79;100.00;100776.66;105963;1278;1003450;-68
2023/01/26 14:52:02;;;;;;;36.30;18.90;;;;;;;-0.96;100.00;100769.21;106215;1273;1002377;-68
2023/01/26 14:59:01;;;;;;;42.00;21.30;;;;;;;-1.32;100.00;100741.48;107007;1275;25441;-69
2023/01/26 15:02:43;;;;;;;53.70;24.00;;;;;;;-1.49;100.00;100728.39;106403;1275;1002682;-68
2023/01/26 15:05:42;;;;;;;46.10;23.10;;;;;;;-1.62;100.00;100720.55;107180;1270;22523;-69
2023/01/26 15:20:27;;;;;;;40.60;18.70;;;;;;;-2.12;100.00;100654.95;107220;1276;23894;-69
2023/01/26 15:22:57;;;;;;;33.50;16.30;;;;;;;-2.21;100.00;100637.77;107115;1276;25903;-69
2023/01/26 15:25:39;;;;;;;38.10;18.20;;;;;;;-2.29;100.00;100629.83;106252;1276;1003260;-70
2023/01/26 15:28:18;;;;;;;39.20;19.00;;;;;;;-2.37;100.00;100620.67;107044;1276;22517;-69
2023/01/26 15:35:22;;;;;;;37.00;16.90;;;;;;;-2.67;100.00;100612.92;107098;1276;24223;-70
2023/01/26 15:37:57;;;;;;;42.70;21.20;;;;;;;-2.76;100.00;100602.92;106856;1276;22748;-69
2023/01/26 15:40:25;;;;;;;44.00;23.10;;;;;;;-2.85;100.00;100596.11;106134;1276;1003822;-67
2023/01/26 15:43:11;;;;;;;43.50;21.90;;;;;;;-2.92;100.00;100592.22;106912;1275;25340;-69
2023/01/26 15:45:42;;;;;;;42.90;22.20;;;;;;;-2.99;100.00;100583.54;106895;1269;22689;-69
2023/01/26 15:48:12;;;;;;;38.90;19.00;;;;;;;-3.04;100.00;100571.41;106298;1275;1003230;-69
2023/01/26 15:50:41;;;;;;;38.70;16.90;;;;;;;-3.08;100.00;100556.60;107132;1275;22522;-70
2023/01/26 15:53:13;;;;;;;44.30;20.00;;;;;;;-3.13;100.00;100546.92;106839;1275;22639;-70
2023/01/26 15:55:43;;;;;;;45.70;21.70;;;;;;;-3.17;100.00;100539.92;107040;1275;22527;-70
2023/01/26 15:58:19;;;;;;;44.30;22.00;;;;;;;-3.23;100.00;100532.41;107072;1275;22621;-70
2023/01/26 16:00:49;;;;;;;43.20;21.20;;;;;;;-3.28;100.00;100526.33;107050;1275;24208;-69
2023/01/26 16:03:18;;;;;;;43.10;22.40;;;;;;;-3.32;100.00;100512.55;106923;1275;24084;-71
2023/01/26 16:05:48;;;;;;;41.70;20.70;;;;;;;-3.35;100.00;100505.83;107880;1275;25249;-76
2023/01/26 16:08:19;;;;;;;41.10;19.50;;;;;;;-3.35;100.00;100495.79;107790;1275;25416;-76
2023/01/26 16:10:47;;;;;;;36.90;17.20;;;;;;;-3.35;100.00;100486.45;108071;1275;25304;-74
2023/01/26 16:13:17;;;;;;;29.90;14.60;;;;;;;-3.35;100.00;100472.85;108072;1275;26641;-76
2023/01/26 16:15:48;;;;;;;30.10;14.40;;;;;;;-3.35;100.00;100462.81;108005;1275;24878;-76
2023/01/26 16:18:19;;;;;;;28.10;14.20;;;;;;;-3.37;100.00;100450.73;107985;1275;22536;-76
2023/01/26 16:20:48;;;;;;;34.50;17.00;;;;;;;-3.38;100.00;100440.75;107524;1268;1003066;-75
2023/01/26 16:23:19;;;;;;;40.10;18.90;;;;;;;-3.40;100.00;100435.16;108131;1275;24101;-76
2023/01/26 16:25:50;;;;;;;37.50;18.70;;;;;;;-3.42;100.00;100431.75;108099;1275;23003;-75
2023/01/26 16:28:19;;;;;;;35.50;17.30;;;;;;;-3.44;100.00;100426.02;107256;1275;1003544;-76
2023/01/26 16:30:49;;;;;;;41.60;20.10;;;;;;;-3.47;100.00;100420.90;108215;1275;24051;-77
2023/01/26 16:33:20;;;;;;;43.90;20.00;;;;;;;-3.51;100.00;100414.75;108200;1275;23741;-76
2023/01/26 16:35:47;;;;;;;49.00;21.00;;;;;;;-3.57;100.00;100409.91;108208;1275;22550;-75
2023/01/26 16:38:15;;;;;;;50.30;22.10;;;;;;;-3.64;100.00;100411.09;107340;1275;1003456;-76
2023/01/26 16:40:43;;;;;;;66.60;25.30;;;;;;;-3.69;100.00;100408.55;108134;1275;25549;-76
2023/01/26 16:43:20;;;;;;;71.10;27.50;;;;;;;-3.74;100.00;100404.20;108248;1275;23378;-76
2023/01/26 16:45:51;;;;;;;56.00;21.70;;;;;;;-3.78;100.00;100401.91;107522;1275;1003090;-75
2023/01/26 16:48:19;;;;;;;57.30;19.80;;;;;;;-3.83;100.00;100392.96;107315;1275;1003740;-76
2023/01/26 16:50:46;;;;;;;53.20;18.90;;;;;;;-3.85;100.00;100394.82;108169;1275;23904;-76
2023/01/26 16:53:31;;;;;;;48.40;18.60;;;;;;;-3.88;100.00;100396.89;107393;1275;1002996;-77
2023/01/26 16:55:59;;;;;;;44.20;21.30;;;;;;;-3.91;100.00;100390.84;108192;1275;22472;-75
2023/01/26 16:58:26;;;;;;;48.40;21.10;;;;;;;-3.92;100.00;100381.39;108191;1275;24227;-75
2023/01/26 17:00:54;;;;;;;53.60;24.50;;;;;;;-3.92;100.00;100374.38;108173;1275;23890;-76
2023/01/26 17:03:22;;;;;;;51.50;23.00;;;;;;;-3.95;100.00;100368.52;107578;1275;1003741;-78
2023/01/26 17:05:54;;;;;;;44.10;19.00;;;;;;;-3.97;100.00;100361.89;108063;1275;23797;-75
2023/01/26 17:08:22;;;;;;;37.60;16.20;;;;;;;-3.97;100.00;100359.44;108069;1275;23934;-76
2023/01/26 17:10:50;;;;;;;35.00;16.10;;;;;;;-3.95;100.00;100353.91;108012;1275;22665;-77
2023/01/26 17:13:31;;;;;;;32.20;14.20;;;;;;;-3.96;100.00;100350.42;108080;1275;25536;-78
2023/01/26 17:15:58;;;;;;;26.50;12.20;;;;;;;-3.97;100.00;100340.44;107943;1275;25437;-77
2023/01/26 17:18:28;;;;;;;30.20;11.80;;;;;;;-3.98;100.00;100335.02;108101;1275;25370;-77
2023/01/26 17:21:01;;;;;;;25.30;10.80;;;;;;;-3.97;100.00;100326.14;108096;1275;23812;-77
2023/01/26 17:23:30;;;;;;;25.10;11.20;;;;;;;-3.94;100.00;100319.67;107260;1275;1004876;-77
2023/01/26 17:25:59;;;;;;;21.30;9.60;;;;;;;-3.91;100.00;100312.84;108284;1275;23085;-76
2023/01/26 17:28:26;;;;;;;20.60;9.30;;;;;;;-3.88;100.00;100306.70;108137;1275;23895;-76
2023/01/26 17:30:56;;;;;;;24.60;10.00;;;;;;;-3.85;100.00;100299.52;108085;1275;25441;-75
2023/01/26 17:33:29;;;;;;;22.70;10.10;;;;;;;-3.84;100.00;100296.66;107455;1275;1002915;-76
2023/01/26 17:36:01;;;;;;;24.10;9.50;;;;;;;-3.84;100.00;100289.27;108147;1275;22468;-77
2023/01/26 17:38:29;;;;;;;29.60;11.00;;;;;;;-3.85;100.00;100283.67;107544;1275;1005599;-76
2023/01/26 17:40:57;;;;;;;27.20;11.30;;;;;;;-3.85;100.00;100278.58;107470;1275;1002897;-78
2023/01/26 17:43:24;;;;;;;21.60;9.80;;;;;;;-3.86;100.00;100275.79;108190;1275;26651;-78
2023/01/26 17:46:01;;;;;;;25.10;9.60;;;;;;;-3.88;100.00;100266.73;108145;1275;22661;-75
2023/01/26 17:48:29;;;;;;;26.00;10.00;;;;;;;-3.89;100.00;100264.85;108074;1275;22661;-78
2023/01/26 17:50:58;;;;;;;29.50;11.10;;;;;;;-3.91;100.00;100260.35;108226;1275;22825;-76
2023/01/26 17:53:26;;;;;;;22.20;9.00;;;;;;;-3.90;100.00;100260.83;107421;1275;1003566;-76
2023/01/26 17:55:54;;;;;;;25.30;9.90;;;;;;;-3.88;100.00;100260.18;107576;1275;1003442;-75
2023/01/26 17:58:22;;;;;;;23.00;9.30;;;;;;;-3.85;100.00;100258.46;108103;1275;23894;-77
2023/01/26 18:00:50;;;;;;;23.00;10.10;;;;;;;-3.82;100.00;100255.70;107336;1275;1002934;-78
2023/01/26 18:03:24;;;;;;;23.20;9.70;;;;;;;-3.80;100.00;100251.89;108096;1275;23146;-76
2023/01/26 18:05:52;;;;;;;22.60;8.80;;;;;;;-3.77;100.00;100250.18;108045;1275;23928;-77
2023/01/26 18:08:21;;;;;;;24.70;9.40;;;;;;;-3.75;100.00;100242.31;108291;1275;23002;-76
2023/01/26 18:10:49;;;;;;;19.20;8.60;;;;;;;-3.72;100.00;100240.43;108250;1275;22594;-78
2023/01/26 18:13:17;;;;;;;20.50;8.00;;;;;;;-3.69;100.00;100235.14;108348;1275;22536;-77
2023/01/26 18:15:45;;;;;;;23.30;9.90;;;;;;;-3.67;100.00;100228.36;107416;1275;1003208;-77
2023/01/26 18:18:12;;;;;;;22.30;9.20;;;;;;;-3.66;100.00;100222.15;108142;1275;23879;-77
2023/01/26 18:20:40;;;;;;;24.10;10.20;;;;;;;-3.68;100.00;100221.35;108187;1275;22936;-77
2023/01/26 18:23:07;;;;;;;24.90;10.50;;;;;;;-3.70;100.00;100201.38;107404;1275;1002978;-75
2023/01/26 18:25:38;;;;;;;29.00;12.10;;;;;;;-3.72;100.00;100198.33;107594;1275;1003327;-77
2023/01/26 18:28:07;;;;;;;29.80;12.50;;;;;;;-3.74;100.00;100191.73;108152;1275;24878;-78
2023/01/26 18:30:35;;;;;;;25.90;10.50;;;;;;;-3.77;100.00;100184.84;108123;1275;24083;-77
2023/01/26 18:33:02;;;;;;;24.90;11.40;;;;;;;-3.82;100.00;100192.10;108248;1275;23896;-77
2023/01/26 18:35:29;;;;;;;28.10;13.50;;;;;;;-3.88;100.00;100189.42;107739;1275;1003631;-76
2023/01/26 18:37:57;;;;;;;29.50;12.80;;;;;;;-3.94;100.00;100193.58;108193;1275;22965;-77
2023/01/26 18:40:25;;;;;;;25.70;11.00;;;;;;;-4.01;100.00;100195.64;108083;1275;23896;-77
2023/01/26 18:42:54;;;;;;;26.80;9.90;;;;;;;-4.05;100.00;100195.15;107612;1275;1003042;-76
2023/01/26 18:45:21;;;;;;;24.10;10.10;;;;;;;-4.09;100.00;100196.59;108211;1275;26653;-77
2023/01/26 18:47:49;;;;;;;25.90;10.70;;;;;;;-4.13;100.00;100195.02;107544;1275;1003338;-76
2023/01/26 18:50:18;;;;;;;25.90;11.10;;;;;;;-4.15;100.00;100191.73;108211;1275;25425;-76
2023/01/26 18:52:47;;;;;;;24.70;11.20;;;;;;;-4.16;100.00;100187.59;108396;1275;26003;-75
2023/01/26 18:55:14;;;;;;;22.60;10.20;;;;;;;-4.17;100.00;100177.93;107499;1275;1003392;-77
2023/01/26 18:57:43;;;;;;;28.90;11.70;;;;;;;-4.16;100.00;100177.23;107592;1275;1003526;-76
2023/01/26 19:00:12;;;;;;;24.60;11.10;;;;;;;-4.16;100.00;100174.94;108121;1275;23955;-77
2023/01/26 19:02:40;;;;;;;25.90;10.10;;;;;;;-4.17;100.00;100169.34;108160;1275;22582;-75
2023/01/26 19:05:08;;;;;;;23.40;9.60;;;;;;;-4.19;100.00;100159.02;108146;1275;23409;-76
2023/01/26 19:07:37;;;;;;;23.60;10.00;;;;;;;-4.21;100.00;100155.09;108277;1275;25449;-76
2023/01/26 19:10:05;;;;;;;24.00;9.10;;;;;;;-4.22;100.00;100152.64;108208;1275;25507;-76
2023/01/26 19:12:33;;;;;;;20.90;9.10;;;;;;;-4.23;100.00;100150.40;108305;1275;24051;-77
2023/01/26 19:15:00;;;;;;;19.20;8.00;;;;;;;-4.23;100.00;100146.77;107290;1275;1003418;-77
2023/01/26 19:17:29;;;;;;;24.00;10.30;;;;;;;-4.27;100.00;100138.48;107302;1275;1003457;-75
2023/01/26 19:19:56;;;;;;;24.40;10.20;;;;;;;-4.31;100.00;100139.00;108106;1275;22530;-77
2023/01/26 19:22:26;;;;;;;23.30;9.30;;;;;;;-4.32;100.00;100132.91;107942;1275;24168;-76
2023/01/26 19:24:54;;;;;;;31.20;12.20;;;;;;;-4.33;100.00;100129.08;108222;1275;22932;-76
2023/01/26 19:27:21;;;;;;;30.00;11.60;;;;;;;-4.35;100.00;100129.55;107311;1275;1003873;-76
2023/01/26 19:29:50;;;;;;;26.70;11.00;;;;;;;-4.37;100.00;100128.56;107265;1275;1003289;-76
2023/01/26 19:32:17;;;;;;;26.70;10.10;;;;;;;-4.39;100.00;100127.08;107917;1275;22656;-76
2023/01/26 19:34:45;;;;;;;20.30;8.40;;;;;;;-4.41;100.00;100128.23;108088;1275;22677;-76
2023/01/26 19:37:13;;;;;;;18.00;7.10;;;;;;;-4.42;100.00;100127.75;107336;1275;1002666;-75
2023/01/26 19:39:41;;;;;;;20.90;8.20;;;;;;;-4.41;100.00;100127.38;108218;1275;23744;-77
2023/01/26 19:42:09;;;;;;;22.20;8.30;;;;;;;-4.40;100.00;100122.53;108217;1275;25644;-75
2023/01/26 19:44:36;;;;;;;22.50;7.80;;;;;;;-4.39;100.00;100112.45;108242;1275;25614;-75
2023/01/26 19:47:03;;;;;;;20.80;8.80;;;;;;;-4.37;100.00;100097.92;107464;1275;1003017;-74
2023/01/26 19:49:31;;;;;;;19.40;8.30;;;;;;;-4.33;100.00;100089.98;107523;1275;1002378;-77
2023/01/26 19:52:00;;;;;;;19.10;8.60;;;;;;;-4.30;100.00;100079.13;108111;1275;22628;-76
2023/01/26 19:54:27;;;;;;;19.90;8.70;;;;;;;-4.26;100.00;100074.70;108051;1275;22583;-76
2023/01/26 19:56:55;;;;;;;20.10;8.50;;;;;;;-4.24;100.00;100064.21;107407;1275;1003148;-76
2023/01/26 19:59:23;;;;;;;22.50;8.70;;;;;;;-4.21;100.00;100057.53;107403;1275;1002915;-76
2023/01/26 20:01:52;;;;;;;20.40;7.60;;;;;;;-4.18;100.00;100050.04;108161;1275;25370;-74
2023/01/26 20:04:19;;;;;;;20.50;7.40;;;;;;;-4.17;100.00;100049.96;107434;1275;1003054;-76
2023/01/26 20:06:47;;;;;;;17.60;6.90;;;;;;;-4.17;100.00;100043.80;108087;1275;22605;-76
2023/01/26 20:09:15;;;;;;;15.00;6.30;;;;;;;-4.17;100.00;100040.98;107167;1253;1003058;-77
2023/01/26 20:11:42;;;;;;;17.40;6.60;;;;;;;-4.20;100.00;100031.79;108161;1275;26867;-76
2023/01/26 20:14:10;;;;;;;18.40;7.70;;;;;;;-4.23;100.00;100030.39;108202;1275;26493;-76
2023/01/26 20:16:38;;;;;;;18.60;8.10;;;;;;;-4.27;100.00;100024.97;107922;1275;25355;-77
2023/01/26 20:19:06;;;;;;;15.70;7.00;;;;;;;-4.30;100.00;100017.52;108002;1275;22451;-76
2023/01/26 20:21:34;;;;;;;20.40;7.80;;;;;;;-4.30;100.00;100015.59;107345;1275;1003556;-77
2023/01/26 20:24:02;;;;;;;20.30;8.30;;;;;;;-4.30;100.00;100009.95;107299;1275;1002390;-76
2023/01/26 20:26:34;;;;;;;19.50;7.80;;;;;;;-4.29;100.00;99999.02;107386;1275;1003721;-75
2023/01/26 20:29:02;;;;;;;21.80;9.20;;;;;;;-4.30;100.00;99997.29;107914;1275;25288;-76
2023/01/26 20:31:31;;;;;;;24.20;9.10;;;;;;;-4.33;100.00;99994.95;107949;1275;22728;-76
2023/01/26 20:34:00;;;;;;;19.40;7.70;;;;;;;-4.33;100.00;99999.02;107375;1275;1002833;-77
2023/01/26 20:36:28;;;;;;;19.30;8.00;;;;;;;-4.34;100.00;99994.85;107292;1275;1003350;-76
2023/01/26 20:38:56;;;;;;;20.90;8.60;;;;;;;-4.36;100.00;99990.19;107999;1275;22828;-77
2023/01/26 20:41:27;;;;;;;26.50;7.90;;;;;;;-4.38;100.00;99990.27;107218;1275;1002957;-75
2023/01/26 20:43:55;;;;;;;24.60;9.00;;;;;;;-4.38;100.00;99987.98;108185;1275;23054;-77
2023/01/26 20:46:31;;;;;;;19.40;8.60;;;;;;;-4.35;100.00;99981.16;107390;1274;1003536;-74
2023/01/26 20:48:58;;;;;;;20.90;7.50;;;;;;;-4.33;100.00;99969.78;108005;1274;22472;-76
2023/01/26 20:51:29;;;;;;;19.70;7.90;;;;;;;-4.33;100.00;99958.73;108012;1274;26520;-75
2023/01/26 20:53:57;;;;;;;19.30;7.30;;;;;;;-4.34;100.00;99950.15;108036;1274;22468;-76
2023/01/26 20:56:24;;;;;;;20.60;8.20;;;;;;;-4.34;100.00;99944.85;108098;1274;22571;-75
2023/01/26 20:58:52;;;;;;;20.50;8.90;;;;;;;-4.34;100.00;99936.96;107888;1274;24764;-75
2023/01/26 21:01:21;;;;;;;21.40;8.10;;;;;;;-4.34;100.00;99934.29;107987;1274;23052;-75
2023/01/26 21:03:49;;;;;;;18.50;8.50;;;;;;;-4.34;100.00;99933.61;107411;1274;1002872;-76
2023/01/26 21:06:18;;;;;;;24.40;9.40;;;;;;;-4.34;100.00;99923.41;107891;1274;24020;-77
2023/01/26 21:08:47;;;;;;;22.70;10.00;;;;;;;-4.34;100.00;99921.14;107171;1274;1003460;-75
2023/01/26 21:11:15;;;;;;;25.80;10.70;;;;;;;-4.36;100.00;99916.43;107161;1274;1002898;-76
2023/01/26 21:13:44;;;;;;;22.20;9.50;;;;;;;-4.37;100.00;99911.75;107842;1251;22537;-77
2023/01/26 21:16:13;;;;;;;20.60;9.80;;;;;;;-4.40;100.00;99909.44;107044;1274;1003355;-77
2023/01/26 21:18:41;;;;;;;24.20;11.00;;;;;;;-4.43;100.00;99906.59;106939;1274;1002825;-75
2023/01/26 21:21:12;;;;;;;27.70;11.50;;;;;;;-4.47;100.00;99911.72;107066;1275;1003324;-74
2023/01/26 21:23:40;;;;;;;20.80;9.40;;;;;;;-4.51;100.00;99907.00;107009;1274;1002847;-74
2023/01/26 21:26:12;;;;;;;18.90;8.20;;;;;;;-4.53;100.00;99906.06;107727;1274;22584;-75
2023/01/26 21:28:40;;;;;;;17.90;8.30;;;;;;;-4.54;100.00;99899.06;107780;1274;22523;-75
2023/01/26 21:31:12;;;;;;;20.50;9.00;;;;;;;-4.56;100.00;99893.90;107024;1274;1005057;-74
2023/01/26 21:33:42;;;;;;;21.20;9.10;;;;;;;-4.58;100.00;99889.40;106955;1274;1002913;-75
2023/01/26 21:36:16;;;;;;;17.90;7.70;;;;;;;-4.60;100.00;99886.00;107049;1274;1002525;-75
2023/01/26 21:38:45;;;;;;;24.80;10.40;;;;;;;-4.62;100.00;99880.27;107816;1274;25433;-75
2023/01/26 21:44:07;;;;;;;51.00;19.00;;;;;;;-4.60;100.00;99868.39;107541;1274;26677;-76
2023/01/26 21:46:35;;;;;;;61.80;22.10;;;;;;;-4.57;100.00;99858.93;106981;1274;1003618;-76
2023/01/26 21:49:04;;;;;;;82.20;26.40;;;;;;;-4.55;100.00;99854.95;106919;1274;1003009;-76
2023/01/26 21:54:20;;;;;;;44.10;15.40;;;;;;;-4.54;100.00;99836.30;107100;1274;1003257;-76
2023/01/26 21:56:47;;;;;;;34.60;13.70;;;;;;;-4.55;100.00;99832.30;107896;1274;22605;-76
2023/01/26 21:59:16;;;;;;;26.20;11.10;;;;;;;-4.56;100.00;99826.35;107952;1251;22546;-75
2023/01/26 22:01:45;;;;;;;24.00;10.20;;;;;;;-4.58;100.00;99819.73;107686;1274;26558;-76