Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:29;;;;;;;5.82;2.40;;;;;;;-2.90;66.60;100828.81;5037112;28;20037;-66
2021/12/26 00:02:55;;;;;;;5.65;2.80;;;;;;;-2.89;66.62;100836.38;5028226;28;20481;-67
2021/12/26 00:05:21;;;;;;;6.28;2.60;;;;;;;-2.89;66.77;100838.91;5031374;28;20041;-67
2021/12/26 00:07:47;;;;;;;5.28;2.65;;;;;;;-2.89;66.45;100838.91;5032394;28;20036;-66
2021/12/26 00:10:15;;;;;;;5.75;2.78;;;;;;;-2.89;67.07;100841.44;5038252;28;20029;-66
2021/12/26 00:12:41;;;;;;;5.90;2.83;;;;;;;-2.89;67.10;100841.44;5039065;28;20033;-66
2021/12/26 00:15:06;;;;;;;5.22;2.60;;;;;;;-2.89;66.77;100836.38;5032791;28;20040;-66
2021/12/26 00:17:32;;;;;;;5.60;2.50;;;;;;;-2.91;66.41;100833.03;5035782;28;20705;-66
2021/12/26 00:19:59;;;;;;;5.75;2.90;;;;;;;-2.91;65.79;100825.44;5031114;28;20033;-66
2021/12/26 00:22:25;;;;;;;6.47;2.88;;;;;;;-2.91;66.12;100833.03;5032689;28;20377;-66
2021/12/26 00:24:51;;;;;;;6.07;2.50;;;;;;;-2.89;66.67;100825.38;5031277;28;20488;-66
2021/12/26 00:27:18;;;;;;;6.28;2.95;;;;;;;-2.87;66.17;100821.09;5032993;28;20053;-66
2021/12/26 00:29:44;;;;;;;4.57;2.67;;;;;;;-2.87;66.87;100816.00;5031297;28;20059;-67
2021/12/26 00:32:09;;;;;;;5.18;2.63;;;;;;;-2.90;65.21;100805.97;5032965;28;20111;-66
2021/12/26 00:34:35;;;;;;;5.78;2.80;;;;;;;-2.89;66.73;100811.00;5031622;28;20473;-67
2021/12/26 00:37:00;;;;;;;4.63;2.40;;;;;;;-2.88;67.07;100812.66;5033187;28;20516;-65
2021/12/26 00:39:26;;;;;;;6.47;2.92;;;;;;;-2.86;66.76;100812.63;5032993;28;20047;-67
2021/12/26 00:41:52;;;;;;;4.95;2.75;;;;;;;-2.85;66.57;100812.59;5041778;28;20121;-66
2021/12/26 00:44:18;;;;;;;6.72;2.90;;;;;;;-2.85;66.33;100802.44;5036805;28;20037;-66
2021/12/26 00:46:44;;;;;;;5.40;2.72;;;;;;;-2.87;67.42;100794.00;5053237;28;20032;-68
2021/12/26 00:49:09;;;;;;;5.88;2.70;;;;;;;-2.84;67.06;100793.94;5043029;28;20045;-65
2021/12/26 00:51:35;;;;;;;6.20;2.97;;;;;;;-2.82;66.96;100802.34;5032698;28;20461;-67
2021/12/26 00:54:00;;;;;;;5.70;2.90;;;;;;;-2.84;66.86;100799.00;5042346;28;20382;-66
2021/12/26 00:56:26;;;;;;;6.28;2.80;;;;;;;-2.86;66.23;100800.78;5044010;28;20033;-66
2021/12/26 00:58:51;;;;;;;7.55;2.80;;;;;;;-2.83;67.34;100810.00;5031015;28;20040;-68
2021/12/26 01:01:17;;;;;;;7.57;3.05;;;;;;;-2.82;66.96;100807.41;5031943;28;20086;-70
2021/12/26 01:03:43;;;;;;;6.40;3.03;;;;;;;-2.81;67.02;100809.09;5048035;28;20039;-66
2021/12/26 01:06:09;;;;;;;6.72;3.25;;;;;;;-2.82;66.52;100812.47;5035891;28;20393;-66
2021/12/26 01:08:38;;;;;;;6.00;3.00;;;;;;;-2.86;66.81;100810.09;5052736;28;20124;-66
2021/12/26 01:11:18;;;;;;;6.28;3.00;;;;;;;-2.80;67.93;100815.00;5040082;28;20033;-66
2021/12/26 01:13:45;;;;;;;5.25;3.00;;;;;;;-2.80;67.18;100808.22;5032863;28;20021;-66
2021/12/26 01:16:12;;;;;;;5.72;3.00;;;;;;;-2.80;66.93;100820.91;5030003;28;20584;-66
2021/12/26 01:18:46;;;;;;;5.57;2.85;;;;;;;-2.79;67.08;100827.66;5041060;28;20062;-67
2021/12/26 01:21:23;;;;;;;6.57;3.13;;;;;;;-2.79;67.01;100820.03;5040162;28;20060;-66
2021/12/26 01:23:52;;;;;;;6.10;2.88;;;;;;;-2.77;67.17;100815.72;5032239;28;20375;-66
2021/12/26 01:26:17;;;;;;;;;;;;;;;-2.70;68.42;100814.69;5030830;28;20022;-67
2021/12/26 01:28:43;;;;;;;8.30;3.00;;;;;;;-2.76;67.21;100811.50;5032192;28;19924;-66
2021/12/26 01:31:09;;;;;;;5.72;3.00;;;;;;;-2.77;66.88;100808.13;5029951;28;20419;-66
2021/12/26 01:33:35;;;;;;;5.85;3.25;;;;;;;-2.76;67.49;100809.78;5039891;28;20020;-66
2021/12/26 01:36:01;;;;;;;8.15;3.17;;;;;;;-2.77;67.25;100810.66;5036819;28;20480;-66
2021/12/26 01:38:27;;;;;;;6.47;3.08;;;;;;;-2.77;66.69;100810.66;5047855;28;20033;-66
2021/12/26 01:40:56;;;;;;;5.90;3.05;;;;;;;-2.77;66.78;100815.72;5036462;28;20422;-66
2021/12/26 01:43:25;;;;;;;6.45;3.35;;;;;;;-2.80;67.26;100815.84;5026292;28;20068;-66
2021/12/26 01:45:52;;;;;;;5.15;2.72;;;;;;;-2.81;66.82;100811.63;5031035;28;20029;-66
2021/12/26 01:48:18;;;;;;;6.90;3.28;;;;;;;-2.84;67.00;100804.09;5031962;28;20469;-66
2021/12/26 01:50:46;;;;;;;6.55;3.03;;;;;;;-2.81;67.18;100801.47;5030270;28;20025;-66
2021/12/26 01:53:12;;;;;;;7.00;3.08;;;;;;;-2.81;67.30;100798.09;5029868;28;20027;-66
2021/12/26 01:55:45;;;;;;;6.32;3.45;;;;;;;-2.85;67.43;100792.28;5025712;28;20373;-67
2021/12/26 01:58:25;;;;;;;6.28;2.97;;;;;;;-2.83;67.17;100803.22;5031534;28;20017;-68
2021/12/26 02:00:59;;;;;;;6.28;3.05;;;;;;;-2.85;67.51;100792.28;5029896;28;20021;-66
2021/12/26 02:03:25;;;;;;;6.32;3.28;;;;;;;-2.86;67.46;100793.16;5031940;28;20048;-68
2021/12/26 02:05:50;;;;;;;6.00;2.90;;;;;;;-2.84;67.44;100793.94;5031489;28;20036;-66
2021/12/26 02:08:16;;;;;;;7.28;3.10;;;;;;;-2.85;67.91;100792.28;5031586;28;20021;-68
2021/12/26 02:10:42;;;;;;;6.45;2.80;;;;;;;-2.83;67.52;100795.59;5031496;28;20489;-66
2021/12/26 02:13:07;;;;;;;5.93;3.20;;;;;;;-2.83;67.56;100795.59;5041083;28;20346;-67
2021/12/26 02:15:33;;;;;;;5.80;3.45;;;;;;;-2.82;67.98;100801.50;5042432;28;20383;-67
2021/12/26 02:17:59;;;;;;;7.05;3.25;;;;;;;-2.85;67.97;100782.13;5030693;28;20071;-66
2021/12/26 02:23:14;;;;;;;6.40;3.15;;;;;;;-2.79;68.26;100787.03;5030427;28;20076;-67
2021/12/26 02:28:11;;;;;;;6.43;3.40;;;;;;;-2.76;68.37;100786.09;5031637;28;20384;-66
2021/12/26 02:30:37;;;;;;;6.75;3.30;;;;;;;-2.76;67.80;100789.47;5038832;28;20048;-66
2021/12/26 02:33:07;;;;;;;6.15;3.20;;;;;;;-2.76;67.50;100786.09;5032316;28;20037;-66
2021/12/26 02:35:33;;;;;;;7.70;3.60;;;;;;;-2.78;67.68;100788.69;5032280;28;20048;-66
2021/12/26 02:37:58;;;;;;;6.70;3.63;;;;;;;-2.81;67.44;100783.72;5031874;28;20041;-66
2021/12/26 02:40:24;;;;;;;6.43;3.38;;;;;;;-2.81;67.66;100788.78;5043744;28;20071;-66
2021/12/26 02:42:49;;;;;;;7.13;3.50;;;;;;;-2.82;67.66;100786.28;5030653;28;20026;-66
2021/12/26 02:45:16;;;;;;;6.25;3.10;;;;;;;-2.80;67.94;100787.09;5021449;28;20068;-66
2021/12/26 02:47:45;;;;;;;7.47;3.40;;;;;;;-2.81;68.79;100783.72;5030215;28;20044;-66
2021/12/26 02:50:20;;;;;;;7.38;3.60;;;;;;;-2.82;67.59;100781.19;5043160;28;20033;-66
2021/12/26 02:52:46;;;;;;;5.78;3.10;;;;;;;-2.83;68.06;100780.38;5035192;28;20044;-67
2021/12/26 02:55:14;;;;;;;6.75;3.10;;;;;;;-2.84;68.08;100776.16;5045043;28;20025;-66
2021/12/26 02:57:40;;;;;;;6.25;3.35;;;;;;;-2.82;68.42;100776.94;5045888;28;20394;-66
2021/12/26 03:00:09;;;;;;;6.18;3.35;;;;;;;-2.83;68.10;100774.47;5046375;28;20389;-66
2021/12/26 03:02:35;;;;;;;5.47;3.03;;;;;;;-2.84;68.41;100778.72;5032173;28;20071;-66
2021/12/26 03:05:04;;;;;;;8.05;3.78;;;;;;;-2.85;67.85;100783.84;5028688;28;20021;-67
2021/12/26 03:07:30;;;;;;;5.40;3.25;;;;;;;-2.86;67.85;100780.47;5030776;28;20384;-66
2021/12/26 03:09:59;;;;;;;6.00;3.30;;;;;;;-2.88;68.61;100772.03;5026673;28;20029;-67
2021/12/26 03:12:26;;;;;;;7.32;3.50;;;;;;;-2.84;67.65;100781.25;5033507;28;20040;-66
2021/12/26 03:14:52;;;;;;;7.25;3.42;;;;;;;-2.85;68.17;100787.19;5019999;28;20025;-67
2021/12/26 03:17:17;;;;;;;6.88;3.65;;;;;;;-2.85;68.08;100779.59;5034896;28;20444;-66
2021/12/26 03:19:42;;;;;;;6.97;3.90;;;;;;;-2.85;68.07;100777.06;5035262;28;20064;-66
2021/12/26 03:22:08;;;;;;;7.20;3.50;;;;;;;-2.86;67.67;100765.25;5030518;28;20059;-66
2021/12/26 03:24:34;;;;;;;6.90;3.78;;;;;;;-2.89;67.91;100770.38;5041298;28;20112;-66
2021/12/26 03:27:04;;;;;;;6.22;3.15;;;;;;;-2.88;67.92;100759.34;5030563;28;20033;-66
2021/12/26 03:29:30;;;;;;;5.75;3.38;;;;;;;-2.90;67.20;100763.66;5022811;28;20022;-67
2021/12/26 03:31:55;;;;;;;7.25;3.40;;;;;;;-2.90;68.18;100753.50;5026952;28;20033;-66
2021/12/26 03:34:21;;;;;;;5.82;3.30;;;;;;;-2.93;67.76;100743.41;5028583;28;20036;-66
2021/12/26 03:36:51;;;;;;;6.63;3.33;;;;;;;-2.93;68.25;100753.56;5028408;28;20033;-67
2021/12/26 03:39:16;;;;;;;5.68;3.33;;;;;;;-3.00;67.35;100741.94;5030317;28;20036;-66
2021/12/26 03:41:42;;;;;;;5.60;3.22;;;;;;;-2.99;68.09;100748.66;5037211;28;20025;-67
2021/12/26 03:44:08;;;;;;;6.25;3.47;;;;;;;-2.97;68.34;100749.47;5032245;28;20068;-66
2021/12/26 03:46:33;;;;;;;6.28;3.50;;;;;;;-2.98;68.17;100747.81;5028585;28;20053;-67
2021/12/26 03:49:01;;;;;;;7.07;3.25;;;;;;;-3.01;67.81;100746.19;5031589;28;20037;-67
2021/12/26 03:51:27;;;;;;;6.93;3.63;;;;;;;-3.01;68.22;100745.34;5040975;28;20029;-67
2021/12/26 03:53:52;;;;;;;6.53;3.30;;;;;;;-3.02;68.01;100754.66;5028053;28;20044;-66
2021/12/26 03:56:17;;;;;;;5.80;3.00;;;;;;;-3.04;67.98;100750.50;5029523;28;20049;-66
2021/12/26 03:58:43;;;;;;;6.18;3.30;;;;;;;-3.04;68.49;100743.75;5039509;28;20056;-66
2021/12/26 04:01:08;;;;;;;7.85;3.42;;;;;;;-3.03;68.13;100747.94;5038828;28;20033;-66
2021/12/26 04:03:34;;;;;;;6.18;3.35;;;;;;;-3.03;68.31;100753.00;5043487;28;20025;-66
2021/12/26 04:05:59;;;;;;;7.38;3.45;;;;;;;-3.04;68.64;100737.81;5034914;28;20068;-67
2021/12/26 04:08:25;;;;;;;7.18;3.55;;;;;;;-3.04;68.12;100740.34;5032945;28;20047;-66
2021/12/26 04:10:51;;;;;;;8.75;3.72;;;;;;;-3.07;68.52;100746.34;5032769;28;20044;-66
2021/12/26 04:13:16;;;;;;;5.93;3.50;;;;;;;-3.11;68.00;100737.13;5032286;28;20060;-66
2021/12/26 04:15:42;;;;;;;6.55;3.40;;;;;;;-3.09;68.99;100742.19;5033005;28;20033;-66
2021/12/26 04:18:07;;;;;;;6.57;3.60;;;;;;;-3.10;67.94;100743.88;5045371;28;20354;-67
2021/12/26 04:20:33;;;;;;;6.95;3.70;;;;;;;-3.11;68.43;100738.84;5037180;28;20039;-66
2021/12/26 04:22:59;;;;;;;7.18;3.63;;;;;;;-3.11;68.75;100729.53;5032078;28;20140;-67
2021/12/26 04:25:25;;;;;;;7.45;3.50;;;;;;;-3.12;68.18;100732.13;5036568;28;20446;-72
2021/12/26 04:27:51;;;;;;;7.07;3.65;;;;;;;-3.12;68.84;100737.19;5047708;28;20027;-66
2021/12/26 04:30:19;;;;;;;8.82;3.63;;;;;;;-3.16;69.13;100728.81;5048921;28;20108;-68
2021/12/26 04:32:44;;;;;;;8.17;3.67;;;;;;;-3.15;68.52;100729.66;5037710;28;20028;-66
2021/12/26 04:35:10;;;;;;;5.43;3.30;;;;;;;-3.16;69.29;100730.53;5030684;28;20295;-66
2021/12/26 04:37:35;;;;;;;7.80;3.92;;;;;;;-3.21;68.82;100728.97;5032915;28;20037;-66
2021/12/26 04:40:05;;;;;;;7.03;3.53;;;;;;;-3.23;68.99;100730.69;5033092;28;20462;-67
2021/12/26 04:42:30;;;;;;;7.65;3.53;;;;;;;-3.26;69.02;100735.84;5031866;28;20025;-67
2021/12/26 04:44:56;;;;;;;8.32;3.58;;;;;;;-3.32;69.03;100730.94;5031517;28;20056;-66
2021/12/26 04:47:21;;;;;;;7.57;3.30;;;;;;;-3.31;69.47;100732.59;5043908;28;20020;-67
2021/12/26 04:49:46;;;;;;;6.68;3.58;;;;;;;-3.36;68.92;100729.34;5042184;28;20041;-66
2021/12/26 04:52:12;;;;;;;7.88;3.67;;;;;;;-3.39;69.25;100729.41;5030269;28;20545;-67
2021/12/26 04:54:37;;;;;;;7.72;4.03;;;;;;;-3.41;69.47;100726.09;5032806;28;20076;-66
2021/12/26 04:57:03;;;;;;;6.85;3.70;;;;;;;-3.40;69.76;100737.91;5032412;28;20386;-66
2021/12/26 04:59:28;;;;;;;6.35;3.50;;;;;;;-3.41;70.06;100736.25;5032999;28;20125;-66
2021/12/26 05:01:54;;;;;;;7.25;3.63;;;;;;;-3.43;69.76;100727.84;5031347;28;22426;-66
2021/12/26 05:04:20;;;;;;;5.93;3.30;;;;;;;-3.45;69.02;100716.91;5031453;28;21539;-66
2021/12/26 05:06:46;;;;;;;6.25;3.60;;;;;;;-3.46;69.63;100715.25;5033982;28;20029;-66
2021/12/26 05:09:13;;;;;;;7.22;3.65;;;;;;;-3.51;69.17;100719.59;5036434;28;20072;-66
2021/12/26 05:11:39;;;;;;;6.80;3.70;;;;;;;-3.53;69.48;100717.09;5032615;28;20393;-66
2021/12/26 05:14:04;;;;;;;6.90;3.85;;;;;;;-3.55;70.00;100723.09;5052664;28;20033;-66
2021/12/26 05:16:30;;;;;;;7.38;3.67;;;;;;;-3.53;70.25;100716.28;5040275;28;20132;-66
2021/12/26 05:18:55;;;;;;;7.30;3.67;;;;;;;-3.57;69.55;100715.50;5033511;28;20027;-66
2021/12/26 05:21:20;;;;;;;7.60;3.47;;;;;;;-3.59;69.40;100711.34;5034716;28;20037;-66
2021/12/26 05:23:46;;;;;;;6.82;3.53;;;;;;;-3.63;69.65;100712.28;5045466;28;20025;-66
2021/12/26 05:26:11;;;;;;;7.68;3.75;;;;;;;-3.65;70.60;100706.44;5040691;28;20358;-66
2021/12/26 05:28:37;;;;;;;6.63;3.88;;;;;;;-3.63;70.38;100714.84;5043649;28;20159;-66
2021/12/26 05:31:02;;;;;;;7.07;3.60;;;;;;;-3.65;70.06;100707.28;5033332;28;20060;-66
2021/12/26 05:33:27;;;;;;;6.75;3.65;;;;;;;-3.64;70.51;100706.41;5046186;28;20433;-66
2021/12/26 05:35:53;;;;;;;7.57;3.97;;;;;;;-3.66;70.72;100709.84;5034502;28;20068;-67
2021/12/26 05:38:18;;;;;;;6.55;3.50;;;;;;;-3.69;70.71;100697.25;5031959;28;20385;-67
2021/12/26 05:40:44;;;;;;;7.88;3.92;;;;;;;-3.70;70.08;100703.19;5031641;28;20047;-65
2021/12/26 05:43:09;;;;;;;7.95;3.83;;;;;;;-3.71;70.11;100701.53;5031874;28;20113;-65
2021/12/26 05:45:34;;;;;;;7.00;3.60;;;;;;;-3.83;70.52;100682.41;5028513;28;20117;-66
2021/12/26 05:48:00;;;;;;;8.00;3.60;;;;;;;-3.76;70.53;100686.44;5031785;28;20104;-66
2021/12/26 05:50:26;;;;;;;6.57;3.60;;;;;;;-3.77;70.12;100683.06;5033676;28;20033;-66
2021/12/26 05:52:51;;;;;;;7.32;4.03;;;;;;;-3.83;70.31;100678.16;5041974;28;20030;-66
2021/12/26 05:55:18;;;;;;;6.28;3.45;;;;;;;-3.83;70.54;100682.41;5030019;28;20052;-66
2021/12/26 05:57:43;;;;;;;7.28;3.78;;;;;;;-3.85;70.74;100679.88;5033159;28;20033;-65
2021/12/26 06:00:14;;;;;;;7.32;4.00;;;;;;;-3.87;70.53;100681.63;5036485;28;20555;-66
2021/12/26 06:02:40;;;;;;;7.85;3.92;;;;;;;-3.87;70.72;100681.63;5038515;28;20033;-65
2021/12/26 06:05:06;;;;;;;8.23;4.13;;;;;;;-3.88;70.83;100679.97;5031365;28;20086;-65
2021/12/26 06:07:31;;;;;;;7.18;3.65;;;;;;;-3.92;71.11;100678.38;5031530;28;20053;-65
2021/12/26 06:09:56;;;;;;;10.27;4.20;;;;;;;-3.92;70.98;100693.56;5032822;28;20032;-65
2021/12/26 06:12:22;;;;;;;8.57;3.92;;;;;;;-3.93;70.83;100689.38;5040518;28;20064;-65
2021/12/26 06:14:47;;;;;;;6.93;3.70;;;;;;;-3.94;71.35;100685.19;5031495;28;20033;-65
2021/12/26 06:17:12;;;;;;;6.30;3.50;;;;;;;-3.97;70.86;100685.25;5031153;28;20049;-66
2021/12/26 06:19:38;;;;;;;5.70;3.28;;;;;;;-4.03;70.99;100680.34;5031395;28;20056;-65
2021/12/26 06:22:04;;;;;;;7.90;4.07;;;;;;;-4.02;71.65;100682.81;5042409;28;20029;-65
2021/12/26 06:24:30;;;;;;;8.52;3.67;;;;;;;-4.02;71.25;100676.91;5029970;28;20041;-65
2021/12/26 06:26:56;;;;;;;6.55;3.63;;;;;;;-4.05;71.49;100679.53;5029706;28;20036;-66
2021/12/26 06:29:21;;;;;;;9.60;4.00;;;;;;;-4.06;71.07;100673.66;5031231;28;20453;-66
2021/12/26 06:31:46;;;;;;;7.10;3.58;;;;;;;-4.07;71.41;100676.19;5029186;28;20037;-66
2021/12/26 06:34:12;;;;;;;8.20;3.97;;;;;;;-4.08;71.42;100682.97;5037994;28;20056;-67
2021/12/26 06:36:37;;;;;;;7.35;3.92;;;;;;;-4.11;71.51;100667.03;5036403;28;20063;-65
2021/12/26 06:39:04;;;;;;;7.38;3.80;;;;;;;-4.09;71.74;100675.41;5042468;28;20386;-66
2021/12/26 06:41:29;;;;;;;7.15;3.70;;;;;;;-4.11;71.32;100682.22;5040409;28;20040;-68
2021/12/26 06:43:54;;;;;;;7.60;3.90;;;;;;;-4.12;71.67;100680.56;5043494;28;20021;-65
2021/12/26 06:46:20;;;;;;;9.07;4.50;;;;;;;-4.12;71.44;100683.94;5049470;28;20496;-66
2021/12/26 06:48:45;;;;;;;7.18;4.00;;;;;;;-4.13;72.46;100676.34;5050896;28;20517;-65
2021/12/26 06:51:11;;;;;;;8.93;4.30;;;;;;;-4.12;71.61;100680.56;5043389;28;20044;-65
2021/12/26 06:53:37;;;;;;;7.25;3.90;;;;;;;-4.13;71.43;100679.75;5030508;28;20072;-66
2021/12/26 06:56:03;;;;;;;7.88;3.92;;;;;;;-4.12;71.90;100683.09;5040726;28;20035;-65
2021/12/26 06:58:28;;;;;;;7.53;4.13;;;;;;;-4.12;72.04;100690.69;5025149;28;20029;-65
2021/12/26 07:00:54;;;;;;;7.82;3.97;;;;;;;-4.13;71.24;100683.94;5029993;28;20029;-65
2021/12/26 07:03:19;;;;;;;8.85;3.92;;;;;;;-4.13;71.89;100686.47;5036719;28;20402;-64
2021/12/26 07:05:44;;;;;;;9.05;4.57;;;;;;;-4.16;71.28;100689.91;5029766;28;20029;-65
2021/12/26 07:08:10;;;;;;;8.45;3.75;;;;;;;-4.17;71.81;100685.72;5030649;28;20033;-65
2021/12/26 07:10:35;;;;;;;7.53;4.05;;;;;;;-4.18;71.83;100688.31;5030359;28;20071;-66
2021/12/26 07:13:01;;;;;;;8.88;4.43;;;;;;;-4.16;71.99;100691.63;5030344;28;20521;-65
2021/12/26 07:15:27;;;;;;;6.85;4.00;;;;;;;-4.19;72.17;100679.03;5026740;28;20083;-65
2021/12/26 07:17:52;;;;;;;7.55;4.05;;;;;;;-4.18;71.90;100685.78;5030013;28;20045;-66
2021/12/26 07:20:18;;;;;;;8.27;3.88;;;;;;;-4.17;71.89;100682.38;5030672;28;20021;-65
2021/12/26 07:22:46;;;;;;;7.93;4.10;;;;;;;-4.18;72.13;100679.00;5039389;28;20107;-65
2021/12/26 07:25:12;;;;;;;8.02;4.15;;;;;;;-4.25;72.03;100669.03;5048931;28;20017;-65
2021/12/26 07:27:38;;;;;;;6.72;3.85;;;;;;;-4.19;72.21;100668.88;5043978;28;20021;-64
2021/12/26 07:30:05;;;;;;;8.13;4.45;;;;;;;-4.19;73.16;100673.97;5029988;28;20036;-65
2021/12/26 07:32:30;;;;;;;6.45;3.88;;;;;;;-4.20;72.73;100668.06;5026947;28;20029;-66
2021/12/26 07:34:57;;;;;;;8.23;3.80;;;;;;;-4.21;72.11;100675.69;5039860;28;20025;-65
2021/12/26 07:37:23;;;;;;;9.10;4.22;;;;;;;-4.20;72.83;100677.38;5033663;28;20464;-65
2021/12/26 07:39:49;;;;;;;8.93;4.38;;;;;;;-4.20;72.87;100687.50;5033899;28;20037;-65
2021/12/26 07:42:14;;;;;;;6.50;3.83;;;;;;;-4.18;72.71;100678.19;5034013;28;20022;-66
2021/12/26 07:44:39;;;;;;;8.68;4.38;;;;;;;-4.18;73.22;100668.06;5022613;28;20457;-65
2021/12/26 07:47:05;;;;;;;7.97;4.07;;;;;;;-4.18;72.85;100670.59;5026883;28;20041;-66
2021/12/26 07:49:30;;;;;;;7.80;4.10;;;;;;;-4.18;73.08;100666.34;5040318;28;20040;-66
2021/12/26 07:51:57;;;;;;;8.27;4.32;;;;;;;-4.17;73.05;100677.31;5036229;28;20037;-65
2021/12/26 07:54:24;;;;;;;8.13;4.32;;;;;;;-4.17;73.08;100677.31;5038783;28;20048;-65
2021/12/26 07:56:50;;;;;;;9.95;4.70;;;;;;;-4.17;73.41;100682.38;5022009;28;20029;-65
2021/12/26 07:59:16;;;;;;;7.72;4.13;;;;;;;-4.16;73.12;100676.44;5036904;28;20060;-65
2021/12/26 08:01:42;;;;;;;7.97;4.30;;;;;;;-4.15;73.14;100680.63;5036542;28;20159;-66
2021/12/26 08:04:11;;;;;;;8.77;4.60;;;;;;;-4.17;73.16;100685.72;5033998;28;20025;-65
2021/12/26 08:06:37;;;;;;;8.60;4.35;;;;;;;-4.14;73.37;100687.34;5034072;28;20025;-65
2021/12/26 08:09:03;;;;;;;7.32;4.15;;;;;;;-4.14;73.66;100687.34;5032606;28;20049;-65
2021/12/26 08:11:29;;;;;;;8.57;4.28;;;;;;;-4.15;73.23;100689.06;5033940;28;20036;-65
2021/12/26 08:13:54;;;;;;;8.02;4.38;;;;;;;-4.14;73.40;100693.25;5043106;28;20025;-65
2021/12/26 08:16:19;;;;;;;8.27;3.90;;;;;;;-4.13;73.48;100689.00;5033704;28;20048;-65
2021/12/26 08:18:45;;;;;;;8.60;4.20;;;;;;;-4.15;73.57;100686.50;5033775;28;20545;-65
2021/12/26 08:21:10;;;;;;;7.35;4.45;;;;;;;-4.12;73.55;100681.41;5033825;28;20037;-66
2021/12/26 08:23:36;;;;;;;7.57;4.10;;;;;;;-4.09;73.58;100695.66;5045674;28;20036;-65
2021/12/26 08:26:03;;;;;;;7.78;4.32;;;;;;;-4.07;73.51;100691.41;5052071;28;20062;-64
2021/12/26 08:28:29;;;;;;;9.32;4.32;;;;;;;-4.08;73.38;100692.25;5033556;28;20021;-64
2021/12/26 08:30:54;;;;;;;7.88;4.40;;;;;;;-4.07;73.61;100699.00;5037021;28;20033;-65
2021/12/26 08:33:20;;;;;;;9.05;4.65;;;;;;;-4.05;73.63;100697.28;5039376;28;20492;-65
2021/12/26 08:35:47;;;;;;;7.72;4.35;;;;;;;-4.04;73.67;100688.81;5028386;28;20040;-66
2021/12/26 08:38:15;;;;;;;8.85;4.57;;;;;;;-4.07;74.01;100683.78;5022382;28;20030;-66
2021/12/26 08:40:41;;;;;;;8.27;4.35;;;;;;;-4.01;73.80;100688.75;5021855;28;20096;-65
2021/12/26 08:43:07;;;;;;;8.93;4.45;;;;;;;-4.02;73.73;100687.06;5023069;28;20026;-65
2021/12/26 08:45:33;;;;;;;9.73;4.95;;;;;;;-4.00;73.79;100690.41;5022190;28;20470;-65
2021/12/26 08:48:01;;;;;;;7.75;4.70;;;;;;;-3.97;74.10;100690.31;5021919;28;20505;-65
2021/12/26 08:50:27;;;;;;;8.98;4.70;;;;;;;-3.94;73.60;100691.97;5017186;28;20092;-66
2021/12/26 08:52:53;;;;;;;9.35;4.97;;;;;;;-3.93;74.14;100689.38;5026846;28;20033;-65
2021/12/26 08:55:19;;;;;;;12.30;4.82;;;;;;;-3.92;73.57;100691.03;5031967;28;20036;-69
2021/12/26 08:57:46;;;;;;;8.60;4.93;;;;;;;-3.88;73.98;100690.09;5031185;28;20022;-71
2021/12/26 09:00:12;;;;;;;8.75;5.03;;;;;;;-3.83;73.98;100698.44;5028401;28;20112;-66
2021/12/26 09:02:38;;;;;;;8.85;5.03;;;;;;;-3.80;74.36;100688.19;5016533;28;20033;-65
2021/12/26 09:05:04;;;;;;;10.43;5.35;;;;;;;-3.77;74.25;100677.16;5016014;28;20030;-65
2021/12/26 09:07:30;;;;;;;9.57;5.43;;;;;;;-3.72;74.28;100679.59;5019261;28;20040;-65
2021/12/26 09:09:58;;;;;;;12.35;5.60;;;;;;;-3.66;74.04;100684.50;5021783;28;20033;-65
2021/12/26 09:12:24;;;;;;;10.20;4.93;;;;;;;-3.62;74.09;100681.84;5018364;28;20029;-65
2021/12/26 09:14:51;;;;;;;9.23;5.07;;;;;;;-3.58;74.53;100677.53;5025802;28;20045;-66
2021/12/26 09:17:16;;;;;;;8.43;5.07;;;;;;;-3.53;74.42;100678.25;5025539;28;20049;-66
2021/12/26 09:19:42;;;;;;;8.70;5.30;;;;;;;-3.50;74.44;100680.69;5029036;28;20381;-65
2021/12/26 09:22:09;;;;;;;10.55;5.60;;;;;;;-3.47;74.95;100676.38;5027351;28;20026;-65
2021/12/26 09:24:35;;;;;;;10.50;7.63;;;;;;;-3.40;74.04;100684.66;5023310;28;20036;-66
2021/12/26 09:27:01;;;;;;;8.27;5.47;;;;;;;-3.36;74.25;100686.25;5024244;28;20108;-65
2021/12/26 09:29:27;;;;;;;9.20;5.53;;;;;;;-3.31;74.34;100676.81;5026370;28;20113;-65
2021/12/26 09:31:53;;;;;;;9.10;5.47;;;;;;;-3.26;74.36;100685.13;5016914;28;20068;-69
2021/12/26 09:34:19;;;;;;;8.73;5.50;;;;;;;-3.22;74.43;100681.63;5033035;28;20461;-68
2021/12/26 09:36:46;;;;;;;9.10;5.15;;;;;;;-3.17;73.85;100680.66;5028970;28;20078;-67
2021/12/26 09:39:12;;;;;;;8.77;5.40;;;;;;;-3.13;74.10;100669.56;5032270;28;20133;-71
2021/12/26 09:41:38;;;;;;;9.85;5.53;;;;;;;-3.10;74.53;100669.47;5044129;28;20119;-66
2021/12/26 09:44:05;;;;;;;9.82;5.65;;;;;;;-3.03;73.71;100674.34;5052260;28;20024;-66
2021/12/26 09:46:31;;;;;;;10.02;5.72;;;;;;;-3.00;73.77;100675.97;5025728;28;20045;-65
2021/12/26 09:48:57;;;;;;;10.95;6.22;;;;;;;-2.94;74.10;100680.88;5032382;28;20036;-66
2021/12/26 09:51:23;;;;;;;9.40;5.50;;;;;;;-2.90;74.67;100671.47;5032088;28;20090;-66
2021/12/26 09:53:49;;;;;;;10.50;6.10;;;;;;;-2.87;73.80;100677.28;5031977;28;20439;-66
2021/12/26 09:56:14;;;;;;;12.20;6.40;;;;;;;-2.82;73.75;100670.34;5031088;28;20525;-65
2021/12/26 09:58:51;;;;;;;9.48;6.22;;;;;;;-2.78;74.89;100666.88;5031524;28;20540;-66
2021/12/26 10:01:27;;;;;;;10.80;5.95;;;;;;;-2.76;74.19;100670.19;5032128;28;20462;-66
2021/12/26 10:03:53;;;;;;;10.65;6.50;;;;;;;-2.76;74.92;100665.09;5030492;28;20025;-66
2021/12/26 10:06:18;;;;;;;9.50;6.05;;;;;;;-2.65;74.44;100671.56;5028217;28;20045;-66
2021/12/26 10:17:31;;;;;;;11.60;6.55;;;;;;;-2.45;74.75;100648.97;4988115;28;20424;-63
2021/12/26 10:22:29;;;;;;;11.77;6.53;;;;;;;-2.36;74.87;100658.00;4956322;28;20546;-75
2021/12/26 10:25:45;;;;;;;12.02;6.80;;;;;;;-2.29;74.83;100650.16;4954749;28;20071;-75
2021/12/26 10:30:43;;;;;;;11.98;6.97;;;;;;;-2.21;75.07;100643.13;4976591;28;20074;-66
2021/12/26 10:33:08;;;;;;;11.02;6.88;;;;;;;-2.16;74.93;100635.34;4970094;28;20035;-66
2021/12/26 10:40:40;;;;;;;11.35;6.95;;;;;;;-2.02;74.84;100617.09;4985253;28;20366;-63
2021/12/26 10:43:05;;;;;;;16.35;8.25;;;;;;;-2.00;74.88;100606.03;4990329;28;20029;-63
2021/12/26 10:45:33;;;;;;;14.38;8.20;;;;;;;-1.93;74.78;100611.72;4991964;28;20481;-63
2021/12/26 10:48:02;;;;;;;14.23;7.85;;;;;;;-1.90;74.89;100617.53;4968446;28;20398;-63
2021/12/26 10:50:40;;;;;;;11.52;7.50;;;;;;;-1.84;74.92;100611.41;4989562;28;20022;-63
2021/12/26 10:53:08;;;;;;;12.10;6.97;;;;;;;-1.83;75.00;100610.56;4986206;28;20027;-64
2021/12/26 10:55:55;;;;;;;11.87;7.33;;;;;;;-1.75;74.84;100606.03;4992484;28;20281;-62
2021/12/26 10:58:21;;;;;;;10.43;7.20;;;;;;;-1.73;75.04;100611.03;4989765;28;20919;-63
2021/12/26 11:01:13;;;;;;;12.23;7.82;;;;;;;-1.68;74.86;100625.25;4986445;28;20041;-63
2021/12/26 11:03:38;;;;;;;15.70;8.27;;;;;;;-1.66;74.88;100620.16;4986239;28;20022;-64
2021/12/26 11:07:00;;;;;;;10.90;7.30;;;;;;;-1.61;75.34;100614.03;4994264;28;20469;-63
2021/12/26 11:09:25;;;;;;;13.57;7.65;;;;;;;-1.58;74.88;100607.16;4987258;28;20042;-64
2021/12/26 11:12:00;;;;;;;15.63;8.60;;;;;;;-1.57;75.11;100603.72;4970845;28;20099;-63
2021/12/26 11:14:25;;;;;;;13.38;8.25;;;;;;;-1.52;74.76;100596.78;4965727;28;20033;-63
2021/12/26 11:17:03;;;;;;;13.13;8.73;;;;;;;-1.49;75.34;100596.66;4988897;28;20413;-64
2021/12/26 11:19:44;;;;;;;15.07;8.88;;;;;;;-1.48;75.08;100588.16;4990083;28;20440;-64
2021/12/26 11:22:50;;;;;;;15.25;9.25;;;;;;;-1.43;75.59;100591.38;4991836;28;20030;-63
2021/12/26 11:25:15;;;;;;;13.20;8.45;;;;;;;-1.40;75.24;100591.25;5156402;23;20062;-66
2021/12/26 11:27:41;;;;;;;15.60;8.93;;;;;;;-1.36;75.62;100587.72;5000942;28;20048;-66
2021/12/26 11:30:08;;;;;;;14.57;8.85;;;;;;;-1.34;75.66;100598.66;4998803;28;20110;-66
2021/12/26 11:32:34;;;;;;;12.15;8.27;;;;;;;-1.32;75.42;100594.31;5009657;28;20033;-66
2021/12/26 11:35:00;;;;;;;14.73;8.20;;;;;;;-1.28;75.20;100590.78;4984481;28;20027;-67
2021/12/26 11:37:25;;;;;;;14.82;9.23;;;;;;;-1.28;75.59;100590.78;4979688;28;20065;-66
2021/12/26 11:39:51;;;;;;;17.50;9.10;;;;;;;-1.24;75.21;100584.72;5010583;28;20029;-67
2021/12/26 11:42:32;;;;;;;13.02;8.48;;;;;;;-1.21;75.38;100587.13;4997656;28;20105;-66
2021/12/26 11:45:11;;;;;;;15.23;8.60;;;;;;;-1.18;75.74;100592.13;4999532;28;20038;-67
2021/12/26 11:48:25;;;;;;;15.07;9.57;;;;;;;-1.12;75.44;100581.72;4987034;28;20433;-67