Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:04;;;;;;;;;;;7.80;99.90;;;;;;5048294;28;19919;-62
2021/10/29 00:04:29;;;;;;;;;;;7.80;99.90;;;;;;5045792;28;19920;-62
2021/10/29 00:06:55;;;;;;;;;;;7.80;99.90;;;;;;5047538;28;19913;-62
2021/10/29 00:09:20;;;;;;;;;;;7.70;99.90;;;;;;5048281;28;19924;-62
2021/10/29 00:11:46;;;;;;;;;;;7.80;99.90;;;;;;5049649;28;20291;-62
2021/10/29 00:14:11;;;;;;;;;;;7.70;99.90;;;;;;5045481;28;19999;-61
2021/10/29 00:16:37;;;;;;;;;;;7.60;99.90;;;;;;5045432;28;19917;-61
2021/10/29 00:19:02;;;;;;;;;;;7.70;99.90;;;;;;5050219;28;19919;-62
2021/10/29 00:21:28;;;;;;;;;;;7.70;99.90;;;;;;5047638;28;20282;-61
2021/10/29 00:23:56;;;;;;;;;;;7.70;99.90;;;;;;5045253;28;19995;-61
2021/10/29 00:26:22;;;;;;;;;;;7.70;99.90;;;;;;5047085;28;19962;-61
2021/10/29 00:28:47;;;;;;;;;;;7.70;99.90;;;;;;5048753;28;19916;-62
2021/10/29 00:31:13;;;;;;;;;;;7.70;99.90;;;;;;5046996;28;19917;-61
2021/10/29 00:33:38;;;;;;;;;;;7.70;99.90;;;;;;5047486;28;19924;-61
2021/10/29 00:36:04;;;;;;;;;;;7.60;99.90;;;;;;5034441;28;19924;-62
2021/10/29 00:38:29;;;;;;;;;;;7.60;99.90;;;;;;5056918;28;19978;-62
2021/10/29 00:40:54;;;;;;;;;;;7.60;99.90;;;;;;5051258;28;19913;-62
2021/10/29 00:43:20;;;;;;;;;;;7.60;99.90;;;;;;5047668;28;19920;-61
2021/10/29 00:45:47;;;;;;;;;;;7.60;99.90;;;;;;5030407;28;19912;-61
2021/10/29 00:48:13;;;;;;;;;;;7.60;99.90;;;;;;5046878;28;20365;-62
2021/10/29 00:50:38;;;;;;;;;;;7.60;99.90;;;;;;5047232;28;19924;-62
2021/10/29 00:53:04;;;;;;;;;;;7.60;99.90;;;;;;5050275;28;19923;-62
2021/10/29 00:55:29;;;;;;;;;;;7.50;99.90;;;;;;5046479;28;19923;-62
2021/10/29 00:57:55;;;;;;;;;;;7.50;99.90;;;;;;5046241;28;19917;-61
2021/10/29 01:00:22;;;;;;;;;;;7.50;99.90;;;;;;5049623;28;19944;-61
2021/10/29 01:02:47;;;;;;;;;;;7.50;99.90;;;;;;5052276;28;19920;-62
2021/10/29 01:05:13;;;;;;;;;;;7.50;99.90;;;;;;5047707;28;19963;-64
2021/10/29 01:07:39;;;;;;;;;;;7.50;99.90;;;;;;5048693;28;19924;-63
2021/10/29 01:10:05;;;;;;;;;;;7.40;99.90;;;;;;5047752;28;20007;-63
2021/10/29 01:12:30;;;;;;;;;;;7.40;99.90;;;;;;5046795;28;19921;-63
2021/10/29 01:14:56;;;;;;;;;;;7.40;99.90;;;;;;5044527;28;20004;-63
2021/10/29 01:17:22;;;;;;;;;;;7.40;99.90;;;;;;5045466;28;19924;-63
2021/10/29 01:19:50;;;;;;;;;;;7.40;99.90;;;;;;5046954;28;19913;-63
2021/10/29 01:22:15;;;;;;;;;;;7.40;99.90;;;;;;5048199;28;19924;-63
2021/10/29 01:24:41;;;;;;;;;;;7.40;99.90;;;;;;5048735;28;19913;-63
2021/10/29 01:27:10;;;;;;;;;;;7.30;99.90;;;;;;5052423;28;19923;-63
2021/10/29 01:29:36;;;;;;;;;;;7.30;99.90;;;;;;5046938;28;20365;-63
2021/10/29 01:32:02;;;;;;;;;;;7.30;99.90;;;;;;5041187;28;19917;-63
2021/10/29 01:34:29;;;;;;;;;;;7.30;99.90;;;;;;5054634;28;19927;-63
2021/10/29 01:36:54;;;;;;;;;;;7.30;99.90;;;;;;5044687;28;19978;-63
2021/10/29 01:39:20;;;;;;;;;;;7.30;99.90;;;;;;5045061;28;19912;-63
2021/10/29 01:41:45;;;;;;;;;;;7.30;99.90;;;;;;5042266;28;20528;-62
2021/10/29 01:44:13;;;;;;;;;;;7.30;99.90;;;;;;5044582;28;20400;-63
2021/10/29 01:46:38;;;;;;;;;;;7.30;99.90;;;;;;5043162;28;19916;-63
2021/10/29 01:49:04;;;;;;;;;;;7.30;99.90;;;;;;5045461;28;20285;-63
2021/10/29 01:51:30;;;;;;;;;;;7.30;99.90;;;;;;5045120;28;20276;-63
2021/10/29 01:53:56;;;;;;;;;;;7.30;99.90;;;;;;5045724;28;19923;-62
2021/10/29 01:56:21;;;;;;;;;;;7.20;99.90;;;;;;5044074;28;20362;-63
2021/10/29 01:58:47;;;;;;;;;;;7.20;99.90;;;;;;5048441;28;20501;-63
2021/10/29 02:01:13;;;;;;;;;;;7.20;99.90;;;;;;5043940;28;19960;-62
2021/10/29 02:03:39;;;;;;;;;;;7.10;99.90;;;;;;5050990;28;19921;-63
2021/10/29 02:06:04;;;;;;;;;;;7.10;99.90;;;;;;5043459;28;19943;-63
2021/10/29 02:08:30;;;;;;;;;;;7.10;99.90;;;;;;5046679;28;19913;-63
2021/10/29 02:10:55;;;;;;;;;;;7.10;99.90;;;;;;5049673;28;19916;-62
2021/10/29 02:13:21;;;;;;;;;;;7.00;99.90;;;;;;5037507;28;20468;-63
2021/10/29 02:15:47;;;;;;;;;;;7.00;99.90;;;;;;5044225;28;20578;-62
2021/10/29 02:18:13;;;;;;;;;;;6.90;99.90;;;;;;5046955;28;19912;-62
2021/10/29 02:20:38;;;;;;;;;;;6.90;99.90;;;;;;5045423;28;19917;-62
2021/10/29 02:23:04;;;;;;;;;;;6.80;99.90;;;;;;5046597;28;19913;-63
2021/10/29 02:25:29;;;;;;;;;;;6.80;99.90;;;;;;5045117;28;20289;-63
2021/10/29 02:27:55;;;;;;;;;;;6.80;99.90;;;;;;5045896;28;19927;-63
2021/10/29 02:30:20;;;;;;;;;;;6.80;99.90;;;;;;5043926;28;19917;-63
2021/10/29 02:32:46;;;;;;;;;;;6.70;99.90;;;;;;5035090;28;20814;-63
2021/10/29 02:35:11;;;;;;;;;;;6.80;99.90;;;;;;5030784;28;19909;-63
2021/10/29 02:37:37;;;;;;;;;;;6.80;99.90;;;;;;5043823;28;19956;-63
2021/10/29 02:40:02;;;;;;;;;;;6.80;99.90;;;;;;5046241;28;19909;-63
2021/10/29 02:42:28;;;;;;;;;;;6.80;99.90;;;;;;5026440;28;19917;-63
2021/10/29 02:44:53;;;;;;;;;;;6.80;99.90;;;;;;5030859;28;19925;-63
2021/10/29 02:47:19;;;;;;;;;;;6.80;99.90;;;;;;5046550;28;19928;-63
2021/10/29 02:49:45;;;;;;;;;;;6.80;99.90;;;;;;5049275;28;19916;-63
2021/10/29 02:52:10;;;;;;;;;;;6.80;99.90;;;;;;5048700;28;19917;-63
2021/10/29 02:54:36;;;;;;;;;;;6.80;99.90;;;;;;5050695;28;20029;-63
2021/10/29 02:57:01;;;;;;;;;;;6.80;99.90;;;;;;5032534;28;19956;-63
2021/10/29 02:59:27;;;;;;;;;;;6.80;99.90;;;;;;5047489;28;19967;-63
2021/10/29 03:01:52;;;;;;;;;;;6.80;99.90;;;;;;5044202;28;19920;-63
2021/10/29 03:04:18;;;;;;;;;;;6.80;99.90;;;;;;5048810;28;19920;-63
2021/10/29 03:06:43;;;;;;;;;;;6.80;99.90;;;;;;5049264;28;20550;-63
2021/10/29 03:09:09;;;;;;;;;;;6.70;99.90;;;;;;5050171;28;19956;-62
2021/10/29 03:11:34;;;;;;;;;;;6.70;99.90;;;;;;5047264;28;19909;-63
2021/10/29 03:14:00;;;;;;;;;;;6.70;99.90;;;;;;5057185;28;19923;-63
2021/10/29 03:16:26;;;;;;;;;;;6.70;99.90;;;;;;5049555;28;19912;-63
2021/10/29 03:18:51;;;;;;;;;;;6.60;99.90;;;;;;5050459;28;20266;-63
2021/10/29 03:21:16;;;;;;;;;;;6.60;99.90;;;;;;5050472;28;19970;-62
2021/10/29 03:23:43;;;;;;;;;;;6.60;99.90;;;;;;5054880;28;20399;-62
2021/10/29 03:26:08;;;;;;;;;;;6.50;99.90;;;;;;5054123;28;19923;-63
2021/10/29 03:28:35;;;;;;;;;;;6.50;99.90;;;;;;5050504;28;20293;-62
2021/10/29 03:31:00;;;;;;;;;;;6.60;99.90;;;;;;5047629;28;20030;-62
2021/10/29 03:33:26;;;;;;;;;;;6.50;99.90;;;;;;5047266;28;19921;-62
2021/10/29 03:35:52;;;;;;;;;;;6.50;99.90;;;;;;5052291;28;19909;-62
2021/10/29 03:41:05;;;;;;;;;;;6.50;99.90;;;;;;5048514;28;19969;-62
2021/10/29 03:43:33;;;;;;;;;;;6.50;99.90;;;;;;5047638;28;20412;-62
2021/10/29 03:46:02;;;;;;;;;;;6.50;99.90;;;;;;5056205;28;20276;-63
2021/10/29 03:48:48;;;;;;;;;;;6.50;99.90;;;;;;5047463;28;19924;-63
2021/10/29 03:53:57;;;;;;;;;;;6.50;99.90;;;;;;5048187;28;19925;-63
2021/10/29 03:56:25;;;;;;;;;;;6.40;99.90;;;;;;5051450;28;19978;-63
2021/10/29 03:58:52;;;;;;;;;;;6.40;99.90;;;;;;5048435;28;19917;-63
2021/10/29 04:01:18;;;;;;;;;;;6.30;99.90;;;;;;5044508;28;20587;-63
2021/10/29 04:03:43;;;;;;;;;;;6.30;99.90;;;;;;5048531;28;20008;-63
2021/10/29 04:06:09;;;;;;;;;;;6.30;99.90;;;;;;5045634;28;19951;-63
2021/10/29 04:08:34;;;;;;;;;;;6.20;99.90;;;;;;5051509;28;20032;-63
2021/10/29 04:11:00;;;;;;;;;;;6.30;99.90;;;;;;5045134;28;19966;-63
2021/10/29 04:13:34;;;;;;;;;;;6.20;99.90;;;;;;5029838;28;20014;-63
2021/10/29 04:16:00;;;;;;;;;;;6.20;99.90;;;;;;5047986;28;20401;-63
2021/10/29 04:18:26;;;;;;;;;;;6.20;99.90;;;;;;5045717;28;19917;-63
2021/10/29 04:20:52;;;;;;;;;;;6.20;99.90;;;;;;5042916;28;20387;-63
2021/10/29 04:23:18;;;;;;;;;;;6.20;99.90;;;;;;5046502;28;19916;-63
2021/10/29 04:25:43;;;;;;;;;;;6.20;99.90;;;;;;5042771;28;20017;-63
2021/10/29 04:28:11;;;;;;;;;;;6.10;99.90;;;;;;5045189;28;19971;-63
2021/10/29 04:30:37;;;;;;;;;;;6.10;99.90;;;;;;5047448;28;19913;-63
2021/10/29 04:33:06;;;;;;;;;;;6.10;99.90;;;;;;5047653;28;20419;-63
2021/10/29 04:35:33;;;;;;;;;;;6.10;99.90;;;;;;5044555;28;19924;-63
2021/10/29 04:37:58;;;;;;;;;;;6.00;99.90;;;;;;5028343;28;19938;-63
2021/10/29 04:40:24;;;;;;;;;;;6.00;99.90;;;;;;5047562;28;20341;-63
2021/10/29 04:42:49;;;;;;;;;;;6.00;99.90;;;;;;5052638;28;19920;-63
2021/10/29 04:45:15;;;;;;;;;;;6.00;99.90;;;;;;5051850;28;19920;-63
2021/10/29 04:47:41;;;;;;;;;;;6.00;99.90;;;;;;5053306;28;20017;-63
2021/10/29 04:50:07;;;;;;;;;;;5.90;99.90;;;;;;5047715;28;20009;-63
2021/10/29 04:52:32;;;;;;;;;;;5.90;99.90;;;;;;5045574;28;20012;-63
2021/10/29 04:54:58;;;;;;;;;;;5.90;99.90;;;;;;5050798;28;19974;-62
2021/10/29 04:57:23;;;;;;;;;;;5.90;99.90;;;;;;5047039;28;19913;-63
2021/10/29 04:59:49;;;;;;;;;;;5.90;99.90;;;;;;5055549;28;19912;-63
2021/10/29 05:02:14;;;;;;;;;;;5.90;99.90;;;;;;5046292;28;20437;-63
2021/10/29 05:04:40;;;;;;;;;;;5.90;99.90;;;;;;5047701;28;20444;-63
2021/10/29 05:07:05;;;;;;;;;;;5.80;99.90;;;;;;5047345;28;19908;-63
2021/10/29 05:09:31;;;;;;;;;;;5.80;99.90;;;;;;5051432;28;19916;-62
2021/10/29 05:11:56;;;;;;;;;;;5.90;99.90;;;;;;5045642;28;19909;-62
2021/10/29 05:14:22;;;;;;;;;;;5.90;99.90;;;;;;5044725;28;19921;-63
2021/10/29 05:16:50;;;;;;;;;;;5.80;99.90;;;;;;5043532;28;20006;-63
2021/10/29 05:19:15;;;;;;;;;;;5.80;99.90;;;;;;5046299;28;19968;-62
2021/10/29 05:21:41;;;;;;;;;;;5.90;99.90;;;;;;5047083;28;20282;-63
2021/10/29 05:24:06;;;;;;;;;;;5.80;99.90;;;;;;5053114;28;19955;-63
2021/10/29 05:26:31;;;;;;;;;;;5.80;99.90;;;;;;5051467;28;19925;-62
2021/10/29 05:28:57;;;;;;;;;;;5.80;99.90;;;;;;5046385;28;20172;-62
2021/10/29 05:31:23;;;;;;;;;;;5.90;99.90;;;;;;5048765;28;19939;-63
2021/10/29 05:33:48;;;;;;;;;;;5.90;99.90;;;;;;5050637;28;19924;-63
2021/10/29 05:36:13;;;;;;;;;;;6.00;99.90;;;;;;5046473;28;19913;-62
2021/10/29 05:38:39;;;;;;;;;;;6.00;99.90;;;;;;5046850;28;19978;-63
2021/10/29 05:41:05;;;;;;;;;;;6.00;99.90;;;;;;5047235;28;19916;-63
2021/10/29 05:43:31;;;;;;;;;;;6.00;99.90;;;;;;5045788;28;20385;-63
2021/10/29 05:45:57;;;;;;;;;;;6.00;99.90;;;;;;5047425;28;19913;-63
2021/10/29 05:48:22;;;;;;;;;;;6.00;99.90;;;;;;5047257;28;19963;-62
2021/10/29 05:50:50;;;;;;;;;;;6.00;99.90;;;;;;5046839;28;20008;-62
2021/10/29 05:53:32;;;;;;;;;;;6.10;99.90;;;;;;5047666;28;19913;-62
2021/10/29 05:55:58;;;;;;;;;;;6.10;99.90;;;;;;5030082;28;19919;-62
2021/10/29 05:58:23;;;;;;;;;;;6.20;99.90;;;;;;5053054;28;19912;-62
2021/10/29 06:00:50;;;;;;;;;;;6.20;99.90;;;;;;5054746;28;19923;-62
2021/10/29 06:03:15;;;;;;;;;;;6.20;99.90;;;;;;5046184;28;20525;-62
2021/10/29 06:05:41;;;;;;;;;;;6.10;99.90;;;;;;5051509;28;20325;-62
2021/10/29 06:08:07;;;;;;;;;;;6.10;99.90;;;;;;5048907;28;19920;-62
2021/10/29 06:10:32;;;;;;;;;;;6.10;99.90;;;;;;5045289;28;20301;-62
2021/10/29 06:12:57;;;;;;;;;;;6.00;99.90;;;;;;5045173;28;19923;-62
2021/10/29 06:15:23;;;;;;;;;;;6.00;99.90;;;;;;5043338;28;20094;-62
2021/10/29 06:17:49;;;;;;;;;;;5.90;99.90;;;;;;5036118;28;19913;-63
2021/10/29 06:20:15;;;;;;;;;;;5.90;99.90;;;;;;5044370;28;20341;-62
2021/10/29 06:22:47;;;;;;;;;;;5.90;99.90;;;;;;5044634;28;19913;-62
2021/10/29 06:25:18;;;;;;;;;;;5.80;99.90;;;;;;5044992;28;19909;-62
2021/10/29 06:30:43;;;;;;;;;;;5.80;99.90;;;;;;5004477;28;19958;-61
2021/10/29 06:33:13;;;;;;;;;;;5.80;99.90;;;;;;5042470;28;19966;-62
2021/10/29 06:35:41;;;;;;;;;;;5.80;99.90;;;;;;5047491;28;22289;-62
2021/10/29 06:38:07;;;;;;;;;;;5.80;99.90;;;;;;5034092;28;20363;-62
2021/10/29 06:40:38;;;;;;;;;;;5.90;99.90;;;;;;5047839;28;19944;-62
2021/10/29 06:43:08;;;;;;;;;;;6.00;99.90;;;;;;5052911;28;19958;-63
2021/10/29 07:01:56;;;;;;;;;;;6.30;99.90;;;;;;5044451;28;20328;-63
2021/10/29 07:42:30;;;;;;;;;;;7.20;99.90;;;;;;5020933;28;19967;-64
2021/10/29 07:44:56;;;;;;;;;;;7.40;99.90;;;;;;5019763;28;19920;-64
2021/10/29 07:47:22;;;;;;;;;;;7.50;99.90;;;;;;5021136;28;19921;-64
2021/10/29 07:49:47;;;;;;;;;;;7.60;99.90;;;;;;5020037;28;19967;-66
2021/10/29 07:52:14;;;;;;;;;;;7.70;99.90;;;;;;5020676;28;19925;-67
2021/10/29 07:54:44;;;;;;;;;;;7.80;99.90;;;;;;5003639;28;19913;-67
2021/10/29 07:57:10;;;;;;;;;;;7.80;99.90;;;;;;5002263;28;19913;-65
2021/10/29 07:59:36;;;;;;;;;;;8.00;99.90;;;;;;5020073;28;19932;-68
2021/10/29 08:02:01;;;;;;;;;;;8.00;99.90;;;;;;5004022;28;19914;-69
2021/10/29 08:04:27;;;;;;;;;;;8.10;99.90;;;;;;5002912;28;19918;-69
2021/10/29 08:06:52;;;;;;;;;;;8.20;99.90;;;;;;5002100;28;19914;-68
2021/10/29 08:09:19;;;;;;;;;;;8.30;99.90;;;;;;5019577;28;19913;-68
2021/10/29 08:11:44;;;;;;;;;;;8.40;99.90;;;;;;5021196;28;19944;-68
2021/10/29 08:14:10;;;;;;;;;;;8.50;99.90;;;;;;5002547;28;20296;-69
2021/10/29 08:16:35;;;;;;;;;;;8.50;99.90;;;;;;5021107;28;20006;-69
2021/10/29 08:19:02;;;;;;;;;;;8.70;99.90;;;;;;5019582;28;20009;-70
2021/10/29 08:21:27;;;;;;;;;;;8.80;99.90;;;;;;5018183;28;19926;-68
2021/10/29 08:23:52;;;;;;;;;;;8.80;99.90;;;;;;5003515;28;19918;-69
2021/10/29 08:26:18;;;;;;;;;;;8.90;99.90;;;;;;5000803;28;19931;-68
2021/10/29 08:28:44;;;;;;;;;;;9.00;99.90;;;;;;5019977;28;20353;-69
2021/10/29 08:31:09;;;;;;;;;;;9.20;99.80;;;;;;5019857;28;19921;-68
2021/10/29 08:33:35;;;;;;;;;;;9.30;99.90;;;;;;5020550;28;20292;-69
2021/10/29 08:36:01;;;;;;;;;;;9.40;99.70;;;;;;5003059;28;19917;-68
2021/10/29 08:38:27;;;;;;;;;;;9.60;99.70;;;;;;5020014;28;19959;-69
2021/10/29 08:40:53;;;;;;;;;;;9.80;99.50;;;;;;5018774;28;19922;-69
2021/10/29 08:43:19;;;;;;;;;;;9.90;99.40;;;;;;5019385;28;19913;-69
2021/10/29 08:45:45;;;;;;;;;;;10.10;99.30;;;;;;5020346;28;19935;-69
2021/10/29 08:48:11;;;;;;;;;;;10.10;99.20;;;;;;5021394;28;20368;-69
2021/10/29 08:50:36;;;;;;;;;;;10.30;99.10;;;;;;5002761;28;19909;-70
2021/10/29 08:53:02;;;;;;;;;;;10.40;99.00;;;;;;5021212;28;19925;-70
2021/10/29 08:55:29;;;;;;;;;;;10.50;98.90;;;;;;5019410;28;19913;-69
2021/10/29 08:57:55;;;;;;;;;;;10.60;98.80;;;;;;5000417;28;19967;-70
2021/10/29 09:00:24;;;;;;;;;;;10.70;98.70;;;;;;5018063;28;19917;-70
2021/10/29 09:03:13;;;;;;;;;;;10.80;98.80;;;;;;5020496;28;19913;-70
2021/10/29 09:05:46;;;;;;;;;;;11.00;98.80;;;;;;5018706;28;19918;-70
2021/10/29 09:32:44;;;;;;;;;;;12.10;97.60;;;;;;5020435;28;19921;-69
2021/10/29 09:35:14;;;;;;;;;;;12.20;97.30;;;;;;5001092;28;19960;-70
2021/10/29 09:37:53;;;;;;;;;;;12.40;97.30;;;;;;5018702;28;20010;-69
2021/10/29 09:40:21;;;;;;;;;;;12.50;96.70;;;;;;5019086;28;19913;-69
2021/10/29 09:42:48;;;;;;;;;;;12.80;96.40;;;;;;5016367;28;19948;-69
2021/10/29 09:45:16;;;;;;;;;;;12.90;95.70;;;;;;5017812;28;19920;-69
2021/10/29 09:47:46;;;;;;;;;;;13.10;95.40;;;;;;5018002;28;19917;-69
2021/10/29 09:50:13;;;;;;;;;;;13.30;95.40;;;;;;5019225;28;20403;-69
2021/10/29 09:57:34;;;;;;;;;;;13.40;94.80;;;;;;5017493;28;19921;-69
2021/10/29 10:00:07;;;;;;;;;;;13.50;94.80;;;;;;5015551;28;20268;-68
2021/10/29 10:02:33;;;;;;;;;;;13.60;94.60;;;;;;5019758;28;19913;-68
2021/10/29 10:05:00;;;;;;;;;;;13.70;94.40;;;;;;5019054;28;20387;-69
2021/10/29 10:07:26;;;;;;;;;;;13.80;94.70;;;;;;5016846;28;19913;-69
2021/10/29 10:09:55;;;;;;;;;;;14.00;94.80;;;;;;5019590;28;20317;-69
2021/10/29 10:12:21;;;;;;;;;;;14.10;94.30;;;;;;5015678;28;19920;-69
2021/10/29 10:14:48;;;;;;;;;;;14.20;94.50;;;;;;5015454;28;19917;-68
2021/10/29 10:17:15;;;;;;;;;;;14.30;94.20;;;;;;5018268;28;20007;-68
2021/10/29 10:19:41;;;;;;;;;;;14.40;94.20;;;;;;5018425;28;19913;-67
2021/10/29 10:22:12;;;;;;;;;;;14.50;94.50;;;;;;5019512;28;20375;-67
2021/10/29 10:24:38;;;;;;;;;;;14.60;94.20;;;;;;5018554;28;19920;-67
2021/10/29 10:29:50;;;;;;;;;;;14.80;94.30;;;;;;5014630;28;19924;-68
2021/10/29 10:40:57;;;;;;;;;;;15.20;92.10;;;;;;5019229;28;19920;-69
2021/10/29 10:43:39;;;;;;;;;;;15.20;92.10;;;;;;5002433;28;19931;-69
2021/10/29 10:46:18;;;;;;;;;;;15.30;92.30;;;;;;5018066;28;20284;-69
2021/10/29 10:48:48;;;;;;;;;;;15.30;92.20;;;;;;5019370;28;20048;-69
2021/10/29 10:52:09;;;;;;;;;;;15.40;92.60;;;;;;5019171;28;19909;-68
2021/10/29 10:57:49;;;;;;;;;;;15.40;92.20;;;;;;5018837;28;19913;-69
2021/10/29 11:00:16;;;;;;;;;;;15.40;91.80;;;;;;5010950;28;19948;-69
2021/10/29 11:11:00;;;;;;;;;;;15.60;91.40;;;;;;5020594;28;20388;-69
2021/10/29 11:13:46;;;;;;;;;;;15.70;91.20;;;;;;5005993;28;19928;-69
2021/10/29 11:16:15;;;;;;;;;;;15.70;91.20;;;;;;5019336;28;20002;-69
2021/10/29 11:18:51;;;;;;;;;;;15.70;91.10;;;;;;5004894;28;19917;-69
2021/10/29 11:21:22;;;;;;;;;;;15.70;91.20;;;;;;5020747;28;19987;-69
2021/10/29 11:23:49;;;;;;;;;;;15.80;90.50;;;;;;5020387;28;19914;-70
2021/10/29 11:26:23;;;;;;;;;;;15.90;91.00;;;;;;5020819;28;19913;-70
2021/10/29 11:28:50;;;;;;;;;;;15.90;90.60;;;;;;5021814;28;20459;-70
2021/10/29 11:31:22;;;;;;;;;;;15.90;91.00;;;;;;5021220;28;19917;-70
2021/10/29 11:33:49;;;;;;;;;;;16.00;91.30;;;;;;5003921;28;20384;-69
2021/10/29 11:36:16;;;;;;;;;;;16.00;90.90;;;;;;5020637;28;19921;-70
2021/10/29 11:38:44;;;;;;;;;;;16.10;90.70;;;;;;5021210;28;20012;-69
2021/10/29 11:41:11;;;;;;;;;;;16.00;90.80;;;;;;5021463;28;19914;-70
2021/10/29 11:43:37;;;;;;;;;;;16.00;91.10;;;;;;5022046;28;19910;-69
2021/10/29 11:46:05;;;;;;;;;;;16.10;91.10;;;;;;5020707;28;20018;-69
2021/10/29 11:48:32;;;;;;;;;;;16.10;91.10;;;;;;5020035;28;19913;-70
2021/10/29 11:51:06;;;;;;;;;;;16.20;90.90;;;;;;5021288;28;20279;-72
2021/10/29 11:53:33;;;;;;;;;;;16.30;91.00;;;;;;5017740;28;20012;-68
2021/10/29 11:56:03;;;;;;;;;;;16.40;91.20;;;;;;5021198;28;20388;-71
2021/10/29 12:01:25;;;;;;;;;;;16.50;90.90;;;;;;5019594;28;20392;-72
2021/10/29 12:09:19;;;;;;;;;;;16.60;90.80;;;;;;5021381;28;19959;-70
2021/10/29 12:11:45;;;;;;;;;;;16.60;91.00;;;;;;5018554;28;20055;-69
2021/10/29 12:14:11;;;;;;;;;;;16.70;91.20;;;;;;5022267;28;20436;-70
2021/10/29 12:16:37;;;;;;;;;;;16.80;90.50;;;;;;5020752;28;20002;-70
2021/10/29 12:19:06;;;;;;;;;;;16.80;90.20;;;;;;5020844;28;19991;-70
2021/10/29 12:21:40;;;;;;;;;;;16.80;90.00;;;;;;4988113;28;19917;-69
2021/10/29 12:24:09;;;;;;;;;;;16.80;90.50;;;;;;5001830;28;19913;-70
2021/10/29 12:26:38;;;;;;;;;;;16.80;90.30;;;;;;5000642;28;20324;-70
2021/10/29 12:29:15;;;;;;;;;;;16.80;90.00;;;;;;5019830;28;19913;-70
2021/10/29 13:04:08;;;;;;;;;;;17.70;86.10;;;;;;5019144;28;19928;-70
2021/10/29 13:06:38;;;;;;;;;;;17.70;86.30;;;;;;5019807;28;20291;-69
2021/10/29 13:09:11;;;;;;;;;;;17.70;87.00;;;;;;5017721;28;19909;-69
2021/10/29 13:11:41;;;;;;;;;;;17.80;87.40;;;;;;5019807;28;19917;-70
2021/10/29 13:14:07;;;;;;;;;;;17.80;86.80;;;;;;5018784;28;19921;-70
2021/10/29 13:16:34;;;;;;;;;;;17.80;87.20;;;;;;5050005;22;19928;-74
2021/10/29 13:27:09;;;;;;;;;;;17.70;87.30;;;;;;5067740;28;20009;-74
2021/10/29 13:35:31;;;;;;;;;;;17.80;87.50;;;;;;5059477;28;19916;-74
2021/10/29 13:38:17;;;;;;;;;;;17.80;87.50;;;;;;5059749;28;19925;-74
2021/10/29 13:54:23;;;;;;;;;;;17.70;86.90;;;;;;5059175;28;19920;-74
2021/10/29 13:57:15;;;;;;;;;;;17.80;87.60;;;;;;5058018;28;20015;-75
2021/10/29 13:59:52;;;;;;;;;;;17.90;87.20;;;;;;5059072;28;20295;-75
2021/10/29 14:30:03;;;;;;;;;;;17.60;87.00;;;;;;5059184;28;19962;-75
2021/10/29 14:32:44;;;;;;;;;;;17.60;87.10;;;;;;5058561;28;19996;-74
2021/10/29 14:35:17;;;;;;;;;;;17.50;87.20;;;;;;5051887;28;19973;-73
2021/10/29 14:40:31;;;;;;;;;;;17.30;87.50;;;;;;5057440;28;19920;-76
2021/10/29 14:43:06;;;;;;;;;;;17.30;87.50;;;;;;5038649;28;19976;-76
2021/10/29 14:45:46;;;;;;;;;;;17.20;87.90;;;;;;5055016;28;19913;-77
2021/10/29 14:51:47;;;;;;;;;;;17.10;88.40;;;;;;5003852;28;19964;-76
2021/10/29 15:18:43;;;;;;;;;;;16.50;90.60;;;;;;5057102;28;20375;-76
2021/10/29 15:29:30;;;;;;;;;;;16.40;90.90;;;;;;5055640;28;20071;-76
2021/10/29 15:45:36;;;;;;;;;;;16.00;91.90;;;;;;5053892;28;19924;-76
2021/10/29 15:48:09;;;;;;;;;;;15.90;91.90;;;;;;5057694;28;20003;-75
2021/10/29 15:50:36;;;;;;;;;;;15.80;91.90;;;;;;5057219;28;20015;-76
2021/10/29 15:53:02;;;;;;;;;;;15.70;91.90;;;;;;5060816;28;19963;-75
2021/10/29 15:58:05;;;;;;;;;;;15.40;92.10;;;;;;5062160;28;19930;-75
2021/10/29 16:00:43;;;;;;;;;;;15.40;92.20;;;;;;5058542;28;19913;-75
2021/10/29 16:03:16;;;;;;;;;;;15.20;92.10;;;;;;5058273;28;19913;-75
2021/10/29 16:19:22;;;;;;;;;;;14.50;91.90;;;;;;5061071;28;20010;-75
2021/10/29 16:21:48;;;;;;;;;;;14.40;92.10;;;;;;5060225;28;19909;-75
2021/10/29 16:24:14;;;;;;;;;;;14.30;92.40;;;;;;5058191;28;19917;-75
2021/10/29 16:26:39;;;;;;;;;;;14.30;92.20;;;;;;5057687;28;20541;-75
2021/10/29 16:29:08;;;;;;;;;;;14.20;92.30;;;;;;5055675;28;20290;-74
2021/10/29 16:31:41;;;;;;;;;;;14.20;92.50;;;;;;5057623;28;19913;-75
2021/10/29 16:34:07;;;;;;;;;;;14.00;92.80;;;;;;5059269;28;20027;-75
2021/10/29 16:36:32;;;;;;;;;;;13.90;92.90;;;;;;5059221;28;20038;-75
2021/10/29 16:38:58;;;;;;;;;;;13.80;93.20;;;;;;5059386;28;20351;-74
2021/10/29 16:41:23;;;;;;;;;;;13.80;93.20;;;;;;5057164;28;19919;-75
2021/10/29 16:43:48;;;;;;;;;;;13.80;93.30;;;;;;5055525;28;20009;-75
2021/10/29 16:46:14;;;;;;;;;;;13.80;93.30;;;;;;5055031;28;19917;-75
2021/10/29 16:48:39;;;;;;;;;;;13.80;93.30;;;;;;5059435;28;19920;-74
2021/10/29 16:51:06;;;;;;;;;;;13.70;93.30;;;;;;5040651;28;20019;-74
2021/10/29 16:53:32;;;;;;;;;;;13.70;93.40;;;;;;5060482;28;20019;-74
2021/10/29 16:55:59;;;;;;;;;;;13.70;93.40;;;;;;5058702;28;20499;-74
2021/10/29 16:58:24;;;;;;;;;;;13.60;93.40;;;;;;5041186;28;19992;-75
2021/10/29 17:00:50;;;;;;;;;;;13.60;93.50;;;;;;5056692;28;19924;-74
2021/10/29 17:03:15;;;;;;;;;;;13.50;93.60;;;;;;5058687;28;19932;-75
2021/10/29 17:05:41;;;;;;;;;;;13.40;93.60;;;;;;5041230;28;20278;-74
2021/10/29 17:08:06;;;;;;;;;;;13.30;93.80;;;;;;5041086;28;19913;-74
2021/10/29 17:10:34;;;;;;;;;;;13.20;94.00;;;;;;5060144;28;20311;-74
2021/10/29 17:13:00;;;;;;;;;;;13.20;94.00;;;;;;5059270;28;20356;-74
2021/10/29 17:15:25;;;;;;;;;;;13.20;94.00;;;;;;5056431;28;19912;-74
2021/10/29 17:17:50;;;;;;;;;;;13.20;94.00;;;;;;5056334;28;19920;-68
2021/10/29 17:20:17;;;;;;;;;;;13.20;94.20;;;;;;5058267;28;19928;-74
2021/10/29 17:22:42;;;;;;;;;;;13.20;94.20;;;;;;5055561;28;19938;-75
2021/10/29 17:25:09;;;;;;;;;;;13.20;94.10;;;;;;5058026;28;20011;-74
2021/10/29 17:27:35;;;;;;;;;;;13.20;94.10;;;;;;5043371;28;19917;-74
2021/10/29 17:30:00;;;;;;;;;;;13.10;94.10;;;;;;5059067;28;19994;-74
2021/10/29 17:32:26;;;;;;;;;;;13.10;94.20;;;;;;5059432;28;19912;-75
2021/10/29 17:34:51;;;;;;;;;;;13.00;94.30;;;;;;5058269;28;20308;-74
2021/10/29 17:37:17;;;;;;;;;;;12.90;94.50;;;;;;5058555;28;19917;-74
2021/10/29 17:39:43;;;;;;;;;;;12.90;94.50;;;;;;5059031;28;20421;-75
2021/10/29 17:42:11;;;;;;;;;;;12.80;94.60;;;;;;5058352;28;19912;-74
2021/10/29 17:44:37;;;;;;;;;;;12.80;94.70;;;;;;5056406;28;19917;-74
2021/10/29 17:47:04;;;;;;;;;;;12.70;94.70;;;;;;5057074;28;19967;-74
2021/10/29 17:49:30;;;;;;;;;;;12.70;94.70;;;;;;5056116;28;19919;-74
2021/10/29 17:51:57;;;;;;;;;;;12.70;94.80;;;;;;5040527;28;20346;-74
2021/10/29 17:54:24;;;;;;;;;;;12.70;94.80;;;;;;5056822;28;19967;-74
2021/10/29 17:56:51;;;;;;;;;;;12.70;94.80;;;;;;5057206;28;19923;-74
2021/10/29 17:59:17;;;;;;;;;;;12.70;94.90;;;;;;5039160;28;19916;-74
2021/10/29 18:01:42;;;;;;;;;;;12.60;94.90;;;;;;5057206;28;19919;-74
2021/10/29 18:04:08;;;;;;;;;;;12.60;94.90;;;;;;5057908;28;19916;-74
2021/10/29 18:06:33;;;;;;;;;;;12.60;94.90;;;;;;5057774;28;20000;-74
2021/10/29 18:09:06;;;;;;;;;;;12.60;94.90;;;;;;5058614;28;20023;-74
2021/10/29 18:11:32;;;;;;;;;;;12.60;95.00;;;;;;5059282;28;19912;-71
2021/10/29 18:13:58;;;;;;;;;;;12.60;95.00;;;;;;5056144;28;20438;-71
2021/10/29 18:16:26;;;;;;;;;;;12.70;94.90;;;;;;5056081;28;19962;-71
2021/10/29 18:18:54;;;;;;;;;;;12.60;94.80;;;;;;5039475;28;19921;-74
2021/10/29 18:21:20;;;;;;;;;;;12.60;94.90;;;;;;5056041;28;19931;-73
2021/10/29 18:23:47;;;;;;;;;;;12.60;94.90;;;;;;5057721;28;20359;-73
2021/10/29 18:26:13;;;;;;;;;;;12.60;94.90;;;;;;5056625;28;19913;-74
2021/10/29 18:28:38;;;;;;;;;;;12.60;95.00;;;;;;5052465;28;19920;-69
2021/10/29 18:31:04;;;;;;;;;;;12.60;95.00;;;;;;5053994;28;19912;-73
2021/10/29 18:33:30;;;;;;;;;;;12.60;95.00;;;;;;5055460;28;20442;-73
2021/10/29 18:35:55;;;;;;;;;;;12.50;94.90;;;;;;5057372;28;19991;-73
2021/10/29 18:38:21;;;;;;;;;;;12.50;95.00;;;;;;5053123;28;19908;-73
2021/10/29 18:40:46;;;;;;;;;;;12.50;94.90;;;;;;5056528;28;19921;-73
2021/10/29 18:43:12;;;;;;;;;;;12.50;95.00;;;;;;5057941;28;19908;-73
2021/10/29 18:45:37;;;;;;;;;;;12.50;95.10;;;;;;5053549;28;19924;-73
2021/10/29 18:48:03;;;;;;;;;;;12.40;95.10;;;;;;5057762;28;19908;-73
2021/10/29 18:50:28;;;;;;;;;;;12.40;95.30;;;;;;5055706;28;19916;-73
2021/10/29 18:52:54;;;;;;;;;;;12.40;95.10;;;;;;5058093;28;19912;-74
2021/10/29 18:55:19;;;;;;;;;;;12.30;95.20;;;;;;5056048;28;19921;-73
2021/10/29 18:57:45;;;;;;;;;;;12.30;95.20;;;;;;5057870;28;19913;-73
2021/10/29 19:00:13;;;;;;;;;;;12.30;95.20;;;;;;5054290;28;19920;-73
2021/10/29 19:02:39;;;;;;;;;;;12.30;95.20;;;;;;5056790;28;19921;-73
2021/10/29 19:05:05;;;;;;;;;;;12.30;95.20;;;;;;5055074;28;20294;-73