Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:28;;;;;;;1.07;1.07;;;2.20;99.90;;;;;;5057953;28;20212;-85
2023/02/27 00:03:54;;;;;;;0.23;0.23;;;2.20;99.90;;;;;;5075063;28;20270;-85
2023/02/27 00:06:20;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5074949;28;20299;-85
2023/02/27 00:08:45;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5074504;28;20315;-85
2023/02/27 00:11:11;;;;;;;0.67;0.40;;;2.30;99.90;;;;;;5058286;28;20192;-85
2023/02/27 00:13:37;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5057873;28;20873;-86
2023/02/27 00:16:03;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5074420;28;20309;-85
2023/02/27 00:18:29;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5091305;28;20216;-85
2023/02/27 00:20:55;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5057273;28;20265;-85
2023/02/27 00:23:20;;;;;;;0.83;0.83;;;2.00;99.90;;;;;;5058023;28;20201;-86
2023/02/27 00:25:46;;;;;;;0.93;0.70;;;1.90;99.90;;;;;;5074374;28;20226;-85
2023/02/27 00:28:12;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5057949;28;20226;-85
2023/02/27 00:30:38;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5074670;28;20217;-86
2023/02/27 00:33:03;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5057593;28;20215;-86
2023/02/27 00:35:29;;;;;;;1.30;0.40;;;2.10;99.90;;;;;;5074320;28;20216;-85
2023/02/27 00:37:55;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5074797;28;20317;-85
2023/02/27 00:40:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5074124;28;20246;-85
2023/02/27 00:42:50;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5074460;28;20666;-85
2023/02/27 00:45:16;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5057832;28;20281;-85
2023/02/27 00:47:42;;;;;;;0.73;0.57;;;1.90;99.90;;;;;;5057434;28;20626;-85
2023/02/27 00:50:08;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5058270;28;20213;-85
2023/02/27 00:52:34;;;;;;;0.93;0.93;;;1.80;99.90;;;;;;5074199;28;20212;-85
2023/02/27 00:55:00;;;;;;;4.43;0.57;;;1.80;99.90;;;;;;5073849;28;20239;-85
2023/02/27 00:57:26;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5073820;28;20838;-85
2023/02/27 00:59:52;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5073821;28;20216;-84
2023/02/27 01:02:17;;;;;;;1.43;0.93;;;1.60;99.90;;;;;;5074365;28;20181;-84
2023/02/27 01:04:43;;;;;;;1.70;0.97;;;1.60;99.90;;;;;;5073962;28;20212;-84
2023/02/27 01:07:09;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5090345;28;20231;-84
2023/02/27 01:09:35;;;;;;;0.67;0.67;;;1.40;99.90;;;;;;5056819;28;20243;-83
2023/02/27 01:12:01;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5073409;28;20220;-85
2023/02/27 01:14:27;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5073473;28;20642;-83
2023/02/27 01:16:52;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5073648;28;20836;-85
2023/02/27 01:19:18;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5073180;28;20216;-85
2023/02/27 01:21:44;;;;;;;0.97;0.97;;;1.10;99.90;;;;;;5073044;28;20625;-85
2023/02/27 01:24:11;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5073027;28;20215;-84
2023/02/27 01:26:37;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5057102;28;20630;-85
2023/02/27 01:29:03;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5091765;28;20183;-84
2023/02/27 01:31:29;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5090253;28;20731;-84
2023/02/27 01:33:55;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5056512;28;20299;-84
2023/02/27 01:36:20;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5073020;28;20690;-84
2023/02/27 01:38:46;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5056570;28;20284;-84
2023/02/27 01:41:12;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5073958;28;20627;-84
2023/02/27 01:43:58;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5056233;28;20215;-84
2023/02/27 01:46:25;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5073014;28;20299;-85
2023/02/27 01:49:02;;;;;;;0.67;0.67;;;0.90;99.90;;;;;;5090597;28;20270;-84
2023/02/27 01:51:36;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5072951;28;20243;-84
2023/02/27 01:54:04;;;;;;;1.23;0.97;;;0.90;99.90;;;;;;5072569;28;20221;-84
2023/02/27 01:56:31;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5090808;28;20559;-84
2023/02/27 01:59:03;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5056276;28;20180;-83
2023/02/27 02:01:31;;;;;;;6.63;0.80;;;0.80;99.90;;;;;;5072827;28;20299;-84
2023/02/27 02:04:20;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5072243;28;20220;-85
2023/02/27 02:06:49;;;;;;;1.03;1.03;;;0.70;99.90;;;;;;5072401;28;20212;-83
2023/02/27 02:09:17;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5072127;28;20252;-84
2023/02/27 02:11:43;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5074135;28;20188;-84
2023/02/27 02:14:10;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5098639;28;20256;-86
2023/02/27 02:16:44;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5093518;28;20228;-84
2023/02/27 02:19:21;;;;;;;31.97;1.60;;;0.70;99.90;;;;;;5089157;28;20295;-85
2023/02/27 02:22:02;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5071411;28;20333;-83
2023/02/27 02:25:01;;;;;;;1.57;0.77;;;0.80;99.90;;;;;;5081093;28;20325;-86
2023/02/27 02:27:48;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5078137;28;20737;-84
2023/02/27 02:30:39;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5077583;28;20209;-84
2023/02/27 02:33:23;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5090374;28;20212;-85
2023/02/27 02:36:09;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5089829;28;20590;-85
2023/02/27 02:39:08;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5071858;28;20167;-85
2023/02/27 02:41:47;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5089713;28;20177;-85
2023/02/27 02:44:34;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5090335;28;20183;-85
2023/02/27 02:47:41;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5105857;28;20653;-85
2023/02/27 02:50:17;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5106275;28;20683;-85
2023/02/27 02:53:03;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5071570;28;20219;-85
2023/02/27 02:55:34;;;;;;;0.93;0.93;;;1.10;99.90;;;;;;5089142;28;20212;-85
2023/02/27 02:58:07;;;;;;;2.90;0.40;;;1.20;99.90;;;;;;5089285;28;20223;-85
2023/02/27 03:00:42;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5071414;28;20223;-85
2023/02/27 03:03:26;;;;;;;0.37;0.37;;;1.20;99.90;;;;;;5070904;28;20234;-85
2023/02/27 03:06:01;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5088905;28;20219;-85
2023/02/27 03:08:34;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5088891;28;20224;-86
2023/02/27 03:11:02;;;;;;;1.27;1.17;;;1.40;99.90;;;;;;5092964;28;20195;-85
2023/02/27 03:13:51;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5075197;28;20270;-85
2023/02/27 03:16:40;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5093479;28;20747;-85
2023/02/27 03:19:11;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5094449;28;20666;-85
2023/02/27 03:22:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5076171;28;20220;-85
2023/02/27 03:24:34;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5076679;28;20270;-84
2023/02/27 03:27:01;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5093409;28;20207;-85
2023/02/27 03:29:58;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5058627;28;20176;-84
2023/02/27 03:32:44;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5092569;28;20273;-83
2023/02/27 03:35:11;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5075951;28;20173;-85
2023/02/27 03:38:06;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5092680;28;20232;-84
2023/02/27 03:40:51;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5093215;28;20216;-84
2023/02/27 03:43:28;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5075638;28;20212;-85
2023/02/27 03:46:06;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5076660;28;20223;-83
2023/02/27 03:48:32;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5074686;28;20227;-83
2023/02/27 03:50:58;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5074560;28;20204;-85
2023/02/27 03:53:33;;;;;;;0.23;0.23;;;1.00;99.90;;;;;;5074422;28;20266;-85
2023/02/27 03:56:02;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5093804;28;20211;-84
2023/02/27 03:58:29;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5074695;28;20270;-84
2023/02/27 04:00:55;;;;;;;0.60;0.50;;;1.00;99.90;;;;;;5074053;28;20220;-85
2023/02/27 04:03:21;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5057507;28;20251;-85
2023/02/27 04:05:47;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5093164;28;20199;-84
2023/02/27 04:08:22;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5075226;28;20236;-85
2023/02/27 04:11:23;;;;;;;0.33;0.33;;;1.20;99.90;;;;;;5083010;28;20231;-84
2023/02/27 04:14:15;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5080434;28;20220;-84
2023/02/27 04:17:12;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5069437;28;20236;-84
2023/02/27 04:19:50;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5067889;28;20221;-85
2023/02/27 04:22:38;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5072475;28;20697;-84
2023/02/27 04:25:20;;;;;;;0.27;0.27;;;1.70;99.90;;;;;;5091148;28;20220;-84
2023/02/27 04:28:03;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5073109;28;20227;-84
2023/02/27 04:30:28;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5072771;28;20213;-84
2023/02/27 04:32:59;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5090677;28;20209;-85
2023/02/27 04:35:32;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5073140;28;20200;-85
2023/02/27 04:38:09;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5091365;28;20211;-85
2023/02/27 04:40:44;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5091880;28;20212;-83
2023/02/27 04:43:12;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5073782;28;20311;-85
2023/02/27 04:45:40;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5090587;28;20216;-86
2023/02/27 04:48:58;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5091684;28;20291;-85
2023/02/27 04:51:30;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5064356;28;20299;-84
2023/02/27 04:54:03;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;5092058;28;20212;-83
2023/02/27 04:56:40;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5092289;28;20210;-83
2023/02/27 04:59:16;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5074354;28;20192;-84
2023/02/27 05:01:48;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;5091557;28;20712;-85
2023/02/27 05:04:17;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5073924;28;20212;-83
2023/02/27 05:06:44;;;;;;;1.20;1.20;;;2.30;99.90;;;;;;5073610;28;20231;-85
2023/02/27 05:09:19;;;;;;;1.70;0.97;;;2.40;99.90;;;;;;5073665;28;20701;-84
2023/02/27 05:12:16;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5073634;28;20697;-83
2023/02/27 05:15:11;;;;;;;2.43;1.97;;;2.40;99.90;;;;;;5059401;28;20185;-84
2023/02/27 05:17:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5107901;28;20661;-85
2023/02/27 05:20:23;;;;;;;0.93;0.93;;;2.40;99.90;;;;;;5074776;28;20192;-86
2023/02/27 05:22:52;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5091556;28;20303;-85
2023/02/27 05:25:32;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5091587;28;20220;-86
2023/02/27 05:28:27;;;;;;;2.77;0.50;;;2.50;99.90;;;;;;5073926;28;20212;-82
2023/02/27 05:31:14;;;;;;;0.83;0.50;;;2.50;99.90;;;;;;5090882;28;20299;-84
2023/02/27 05:33:39;;;;;;;20.40;1.53;;;2.40;99.90;;;;;;5071954;28;20269;-82
2023/02/27 05:36:21;;;;;;;0.23;0.23;;;2.40;99.90;;;;;;5072499;28;20633;-85
2023/02/27 05:38:57;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5073678;28;20176;-88
2023/02/27 05:41:36;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5074044;28;20259;-89
2023/02/27 05:44:24;;;;;;;2.83;1.23;;;2.50;99.90;;;;;;5107525;28;20205;-89
2023/02/27 05:46:58;;;;;;;0.70;0.53;;;2.50;99.90;;;;;;5073189;28;20286;-89
2023/02/27 05:49:46;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5072870;28;20216;-89
2023/02/27 05:52:16;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5072422;28;20246;-88
2023/02/27 05:54:54;;;;;;;1.23;1.23;;;2.50;99.90;;;;;;5072958;28;20224;-88
2023/02/27 05:57:31;;;;;;;1.37;1.27;;;2.50;99.90;;;;;;5073093;28;20307;-89
2023/02/27 06:00:07;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5073387;28;20283;-87
2023/02/27 06:02:33;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5073549;28;20164;-88
2023/02/27 06:04:58;;;;;;;7.50;0.60;;;2.20;99.90;;;;;;5074556;28;20184;-88
2023/02/27 06:07:24;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5056704;28;20807;-88
2023/02/27 06:09:50;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5056452;28;20224;-88
2023/02/27 06:12:16;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5090139;28;20235;-89
2023/02/27 06:14:42;;;;;;;2.50;1.70;;;2.00;99.90;;;;;;5073299;28;20184;-88
2023/02/27 06:17:08;;;;;;;3.93;0.80;;;2.00;99.90;;;;;;5073663;28;20208;-87
2023/02/27 06:19:34;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5090147;28;20209;-90
2023/02/27 06:22:00;;;;;;;0.67;0.67;;;2.00;99.90;;;;;;5075313;28;20219;-87
2023/02/27 06:24:26;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5056505;28;20677;-89
2023/02/27 06:26:52;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5073292;28;20626;-88
2023/02/27 06:29:17;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5073949;28;20668;-90
2023/02/27 06:31:43;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5073293;28;20299;-89
2023/02/27 06:34:09;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5057357;28;20223;-88
2023/02/27 06:36:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5073851;28;20232;-89
2023/02/27 06:39:00;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5074254;28;20212;-89
2023/02/27 06:41:27;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5090468;28;20177;-88
2023/02/27 06:43:54;;;;;;;3.13;2.83;;;2.10;99.90;;;;;;5089717;28;20208;-89
2023/02/27 06:46:20;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5076077;28;20223;-88
2023/02/27 06:48:46;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5059837;28;20216;-89
2023/02/27 06:51:11;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;5109470;28;20493;-88
2023/02/27 06:53:37;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5058101;28;20184;-87
2023/02/27 06:56:03;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5059054;28;20207;-88
2023/02/27 06:58:29;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074734;28;20213;-91
2023/02/27 07:00:58;;;;;;;1.23;0.40;;;6.20;99.90;;;;;;5057904;28;20213;-89
2023/02/27 07:03:24;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5074692;28;20224;-89
2023/02/27 07:05:50;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5074800;28;20189;-92
2023/02/27 07:08:16;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;5091847;28;20373;-88
2023/02/27 07:10:45;;;;;;;1.43;0.73;;;7.20;99.90;;;;;;5074617;28;20286;-88
2023/02/27 07:13:12;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5059868;28;20315;-89
2023/02/27 07:15:38;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5076325;28;20553;-89
2023/02/27 07:18:04;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5076432;28;20218;-87
2023/02/27 07:20:30;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5077820;28;20181;-90
2023/02/27 07:22:56;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5093897;28;20220;-85
2023/02/27 07:25:22;;;;;;;0.93;0.50;;;9.00;99.90;;;;;;5060098;28;20713;-89
2023/02/27 07:27:49;;;;;;;3.60;0.73;;;8.90;99.90;;;;;;5076659;28;20266;-87
2023/02/27 07:30:16;;;;;;;0.33;0.33;;;9.20;99.90;;;;;;5075801;28;20213;-88
2023/02/27 07:32:42;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5075171;28;20416;-90
2023/02/27 07:35:08;;;;;;;0.80;0.63;;;9.70;99.90;;;;;;5093502;28;20199;-89
2023/02/27 07:37:34;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;5074224;28;20316;-86
2023/02/27 07:40:00;;;;;;;2.10;0.43;;;9.70;99.90;;;;;;5074402;28;20299;-90
2023/02/27 07:42:26;;;;;;;7.40;0.90;;;9.50;99.90;;;;;;5074128;28;20213;-91
2023/02/27 07:44:52;;;;;;;1.47;0.63;;;9.90;99.90;;;;;;5075338;28;20209;-91
2023/02/27 07:47:17;;;;;;;0.27;0.27;;;10.00;99.90;;;;;;5058630;28;20200;-87
2023/02/27 07:49:43;;;;;;;2.67;0.57;;;10.50;99.90;;;;;;5092093;28;20235;-88
2023/02/27 07:52:10;;;;;;;1.13;0.77;;;11.20;99.90;;;;;;5075408;28;20219;-88
2023/02/27 07:54:36;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5076584;28;20209;-90
2023/02/27 07:57:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5057986;28;20224;-90
2023/02/27 07:59:32;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5060394;28;20500;-86
2023/02/27 08:01:57;;;;;;;0.27;0.27;;;14.40;99.90;;;;;;5078359;28;20181;-88
2023/02/27 08:04:23;;;;;;;3.00;0.63;;;15.30;99.90;;;;;;5058665;28;20615;-87
2023/02/27 08:06:49;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5092546;28;20262;-89
2023/02/27 08:09:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5058426;28;20236;-85
2023/02/27 08:11:44;;;;;;;1.57;0.40;;;16.90;99.90;;;;;;5075653;28;20405;-89
2023/02/27 08:14:10;;;;;;;2.03;1.20;;;17.20;99.90;;;;;;5059369;28;20216;-89
2023/02/27 08:16:35;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5074925;28;20787;-89
2023/02/27 08:19:01;;;;;;;3.03;0.77;;;17.20;99.90;;;;;;5074624;28;20308;-88
2023/02/27 08:21:28;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5074819;28;20212;-88
2023/02/27 08:23:54;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5060387;28;20293;-91
2023/02/27 08:26:20;;;;;;;1.90;0.30;;;17.50;99.90;;;;;;5060661;28;20809;-87
2023/02/27 08:28:46;;;;;;;0.93;0.63;;;17.20;99.90;;;;;;5074857;28;20218;-90
2023/02/27 08:31:12;;;;;;;3.90;0.70;;;17.40;99.90;;;;;;5058727;28;20307;-88
2023/02/27 08:33:38;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5058489;28;20231;-88
2023/02/27 08:36:04;;;;;;;0.80;0.67;;;15.60;99.90;;;;;;5074097;28;20239;-88
2023/02/27 08:38:30;;;;;;;1.30;0.50;;;14.40;99.90;;;;;;5058529;28;20207;-89
2023/02/27 08:40:56;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5074783;28;20236;-90
2023/02/27 08:43:22;;;;;;;2.93;0.60;;;11.50;99.90;;;;;;5057732;28;20307;-89
2023/02/27 08:45:49;;;;;;;2.93;0.77;;;11.80;99.90;;;;;;5074855;28;20213;-89
2023/02/27 08:48:16;;;;;;;10.30;0.70;;;12.60;99.90;;;;;;5058617;28;20215;-90
2023/02/27 08:50:43;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5059000;28;20817;-90
2023/02/27 08:53:09;;;;;;;2.83;0.60;;;10.90;99.90;;;;;;5093889;28;20181;-86
2023/02/27 08:55:35;;;;;;;5.00;0.87;;;10.50;99.90;;;;;;5073356;28;20224;-90
2023/02/27 08:58:01;;;;;;;2.07;0.73;;;10.10;99.90;;;;;;5057499;28;20215;-88
2023/02/27 09:00:27;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5058217;28;20662;-88
2023/02/27 09:02:53;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5063199;28;20475;-93
2023/02/27 09:05:19;;;;;;;1.57;1.03;;;10.30;99.90;;;;;;5071156;28;20189;-88
2023/02/27 09:07:45;;;;;;;1.03;0.40;;;10.50;99.90;;;;;;5073256;28;20719;-85
2023/02/27 09:10:11;;;;;;;3.20;0.30;;;10.20;99.90;;;;;;5074121;28;20237;-88
2023/02/27 09:12:38;;;;;;;1.03;0.97;;;10.20;99.90;;;;;;5091210;28;20308;-90
2023/02/27 09:15:05;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;5057453;28;20231;-89
2023/02/27 09:17:31;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5073977;28;20209;-93
2023/02/27 09:19:57;;;;;;;2.40;0.60;;;9.90;99.90;;;;;;5073771;28;20250;-88
2023/02/27 09:22:23;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5073551;28;20769;-87
2023/02/27 09:24:49;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5056943;28;20212;-89
2023/02/27 09:27:14;;;;;;;0.60;0.30;;;8.60;99.90;;;;;;5073648;28;20224;-88
2023/02/27 09:29:40;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;5073658;28;20185;-89
2023/02/27 09:32:06;;;;;;;0.33;0.33;;;7.70;99.90;;;;;;5074461;28;20176;-88
2023/02/27 09:34:32;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5056468;28;20304;-92
2023/02/27 09:36:59;;;;;;;0.73;0.40;;;7.50;99.90;;;;;;5071912;28;20307;-88
2023/02/27 09:39:26;;;;;;;0.97;0.30;;;7.60;99.90;;;;;;5072263;28;20208;-88
2023/02/27 09:41:56;;;;;;;5.40;0.87;;;7.70;99.90;;;;;;5055596;28;20230;-89
2023/02/27 09:44:36;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5091521;28;20173;-88
2023/02/27 09:47:04;;;;;;;1.27;0.73;;;8.20;99.90;;;;;;5072433;28;20289;-91
2023/02/27 09:49:38;;;;;;;1.27;0.67;;;8.20;99.90;;;;;;5072287;28;20662;-91
2023/02/27 09:52:04;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5073668;28;20212;-90
2023/02/27 09:54:32;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5057099;28;20219;-92
2023/02/27 09:57:02;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5073545;28;20224;-88
2023/02/27 09:59:35;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5092275;28;20530;-90
2023/02/27 10:02:19;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5073708;28;20284;-89
2023/02/27 10:05:01;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5073390;28;20220;-89
2023/02/27 10:07:38;;;;;;;2.53;0.97;;;7.40;99.90;;;;;;5091245;28;20285;-89
2023/02/27 10:10:39;;;;;;;0.93;0.50;;;7.20;99.90;;;;;;5073104;28;20240;-91
2023/02/27 10:13:07;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5091773;28;20220;-89
2023/02/27 10:15:45;;;;;;;0.63;0.40;;;7.20;99.90;;;;;;5091452;28;20303;-92
2023/02/27 10:18:22;;;;;;;2.00;0.47;;;7.20;99.90;;;;;;5073549;28;20215;-91
2023/02/27 10:21:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5072976;28;20182;-89
2023/02/27 10:23:40;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5076301;28;20161;-87
2023/02/27 10:26:16;;;;;;;3.10;0.57;;;7.60;99.90;;;;;;5093246;28;20246;-91
2023/02/27 10:28:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5091171;28;20216;-88
2023/02/27 10:31:16;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5090777;28;20735;-90
2023/02/27 10:33:43;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5072991;28;20223;-89
2023/02/27 10:36:13;;;;;;;5.57;0.33;;;7.50;99.90;;;;;;5056427;28;20224;-88
2023/02/27 10:38:46;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5073014;28;20172;-90
2023/02/27 10:41:15;;;;;;;2.23;0.30;;;7.50;99.90;;;;;;5074003;28;20197;-92
2023/02/27 10:43:41;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5073186;28;20212;-90
2023/02/27 10:46:22;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5056839;28;20244;-90
2023/02/27 10:48:47;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5090822;28;20219;-90
2023/02/27 10:51:21;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5072516;28;20212;-90
2023/02/27 10:53:47;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5072140;28;20180;-90
2023/02/27 10:56:22;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5057323;28;20220;-90
2023/02/27 10:59:04;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5071732;28;20213;-90
2023/02/27 11:01:45;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5072504;28;20235;-89
2023/02/27 11:04:12;;;;;;;0.47;0.33;;;10.20;99.90;;;;;;5073161;28;20213;-87
2023/02/27 11:06:40;;;;;;;1.53;0.40;;;10.00;99.90;;;;;;5074376;28;20220;-89
2023/02/27 11:09:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5074291;28;20227;-92
2023/02/27 11:11:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5072993;28;20225;-91
2023/02/27 11:14:30;;;;;;;1.40;0.67;;;10.40;99.90;;;;;;5073328;28;20776;-91
2023/02/27 11:16:58;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;5089611;28;20228;-89
2023/02/27 11:19:30;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5072705;28;20216;-91
2023/02/27 11:22:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5106214;28;20504;-88
2023/02/27 11:24:43;;;;;;;1.50;0.30;;;10.30;99.90;;;;;;5090045;28;20335;-91
2023/02/27 11:27:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5072543;28;20273;-90
2023/02/27 11:30:04;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072369;28;20285;-89
2023/02/27 11:32:43;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5075306;28;20546;-90
2023/02/27 11:35:31;;;;;;;0.23;0.23;;;11.00;99.90;;;;;;5093944;28;20334;-91
2023/02/27 11:38:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5076155;28;20860;-89
2023/02/27 11:40:32;;;;;;;0.33;0.27;;;11.00;99.90;;;;;;5093619;28;20243;-91
2023/02/27 11:43:06;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5075926;28;20476;-88
2023/02/27 11:45:39;;;;;;;0.60;0.47;;;11.10;99.90;;;;;;5076582;28;20274;-90
2023/02/27 11:48:22;;;;;;;1.90;0.50;;;11.20;99.90;;;;;;5075917;28;20346;-92
2023/02/27 11:50:51;;;;;;;1.07;0.50;;;11.00;99.90;;;;;;5075828;28;20222;-88
2023/02/27 11:53:38;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5076300;28;20280;-90
2023/02/27 11:56:10;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5109918;28;20231;-92
2023/02/27 11:58:52;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5080772;28;20224;-91
2023/02/27 12:01:26;;;;;;;0.33;0.30;;;11.00;99.90;;;;;;5075572;28;20216;-92
2023/02/27 12:04:08;;;;;;;1.50;0.20;;;10.80;99.90;;;;;;5075749;28;20227;-91
2023/02/27 12:06:44;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075398;28;20220;-88
2023/02/27 12:09:30;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5075170;28;20292;-90
2023/02/27 12:11:57;;;;;;;6.30;0.67;;;10.60;99.90;;;;;;5093272;28;20232;-92
2023/02/27 12:14:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059836;28;20195;-91
2023/02/27 12:17:19;;;;;;;0.67;0.57;;;10.30;99.90;;;;;;5093293;28;20419;-90
2023/02/27 12:20:03;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5074196;28;20258;-90
2023/02/27 12:22:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5073791;28;20678;-91
2023/02/27 12:25:12;;;;;;;0.97;0.70;;;9.70;99.90;;;;;;5078741;28;20216;-92
2023/02/27 12:28:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5074969;28;20736;-93
2023/02/27 12:30:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5075530;28;20622;-89
2023/02/27 12:33:18;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5075029;28;20234;-91
2023/02/27 12:35:50;;;;;;;0.47;0.43;;;9.10;99.90;;;;;;5076066;28;20177;-92
2023/02/27 12:38:18;;;;;;;0.33;0.33;;;9.10;99.90;;;;;;5093131;28;20553;-91
2023/02/27 12:41:04;;;;;;;1.00;0.73;;;9.30;99.90;;;;;;5074467;28;20216;-90
2023/02/27 12:43:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5073676;28;20576;-91
2023/02/27 12:46:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5073989;28;20224;-92
2023/02/27 12:48:56;;;;;;;1.47;0.60;;;8.90;99.90;;;;;;5090955;28;20216;-89
2023/02/27 12:51:43;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5073245;28;20238;-92
2023/02/27 12:54:27;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5091915;28;20208;-87
2023/02/27 12:57:16;;;;;;;0.73;0.57;;;8.60;99.90;;;;;;5074238;28;20227;-91
2023/02/27 13:00:00;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5092426;28;20169;-91
2023/02/27 13:02:54;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5092609;28;20173;-89
2023/02/27 13:05:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5091739;28;20296;-93
2023/02/27 13:08:18;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5091990;28;20204;-92
2023/02/27 13:11:02;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5074347;28;20224;-89
2023/02/27 13:13:56;;;;;;;0.27;0.27;;;8.40;99.90;;;;;;5074507;28;20216;-91
2023/02/27 13:16:29;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5075198;28;20271;-91
2023/02/27 13:19:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5074077;28;20217;-92
2023/02/27 13:21:35;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;5092301;28;20826;-90
2023/02/27 13:24:22;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5091147;28;20212;-91