Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:14;;;;;;;2.40;1.05;;;;;;;6.05;100.00;95022.25;1018212;29;20284;-71
2023/04/02 00:01:00;;;;;;;0.52;0.30;;;;;;;6.07;100.00;95023.56;1014823;29;20714;-70
2023/04/02 00:01:37;;;;;;;5.15;0.50;;;;;;;6.03;100.00;95019.88;1017029;29;20815;-70
2023/04/02 00:02:24;;;;;;;0.85;0.38;;;;;;;6.11;100.00;95021.25;1018798;29;20268;-70
2023/04/02 00:02:57;;;;;;;1.45;0.30;;;;;;;6.09;100.00;95016.28;1014526;29;20280;-71
2023/04/02 00:03:40;;;;;;;0.57;0.30;;;;;;;6.11;100.00;95023.84;1018328;29;20323;-70
2023/04/02 00:04:20;;;;;;;1.35;0.40;;;;;;;6.11;100.00;95022.03;1018566;29;20313;-71
2023/04/02 00:05:15;;;;;;;0.80;0.30;;;;;;;6.11;100.00;95021.25;1024283;28;20266;-71
2023/04/02 00:05:53;;;;;;;1.38;0.43;;;;;;;6.08;100.00;95021.75;1022365;29;20031;-70
2023/04/02 00:06:31;;;;;;;0.80;0.20;;;;;;;6.09;100.00;95020.72;1018407;29;20320;-71
2023/04/02 00:07:29;;;;;;;0.70;0.20;;;;;;;6.07;100.00;95015.75;1014557;29;20268;-71
2023/04/02 00:08:01;;;;;;;0.93;0.40;;;;;;;6.08;100.00;95026.97;1014913;29;20280;-71
2023/04/02 00:08:39;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95016.25;1014741;29;20267;-70
2023/04/02 00:09:13;;;;;;;0.63;0.30;;;;;;;6.10;100.00;95023.06;1014654;29;20331;-71
2023/04/02 00:09:43;;;;;;;0.47;0.20;;;;;;;6.05;100.00;95012.63;1013395;29;20260;-70
2023/04/02 00:10:38;;;;;;;0.88;0.50;;;;;;;6.09;100.00;95028.53;1010774;29;20281;-71
2023/04/02 00:11:09;;;;;;;0.20;0.20;;;;;;;6.09;100.00;95025.91;1014482;29;20091;-70
2023/04/02 00:11:44;;;;;;;0.40;0.40;;;;;;;6.08;100.00;95024.34;1014646;29;20836;-71
2023/04/02 00:12:17;;;;;;;2.60;0.40;;;;;;;6.04;100.00;95028.50;1014529;29;20032;-70
2023/04/02 00:13:16;;;;;;;1.17;0.22;;;;;;;6.06;100.00;95027.19;1010961;29;20260;-71
2023/04/02 00:13:47;;;;;;;0.30;0.30;;;;;;;6.03;100.00;95024.31;1013460;29;20268;-70
2023/04/02 00:14:26;;;;;;;0.98;0.52;;;;;;;6.06;100.00;95032.41;1022323;29;20668;-70
2023/04/02 00:14:57;;;;;;;0.73;0.22;;;;;;;6.09;100.00;95038.94;1014192;29;20028;-70
2023/04/02 00:15:28;;;;;;;2.55;0.45;;;;;;;6.07;100.00;95026.19;1014724;29;20268;-72
2023/04/02 00:15:58;;;;;;;0.47;0.30;;;;;;;6.02;100.00;95026.13;1011680;29;20284;-70
2023/04/02 00:16:29;;;;;;;2.70;0.65;;;;;;;6.08;100.00;95027.75;1014351;29;20118;-70
2023/04/02 00:17:00;;;;;;;0.45;0.30;;;;;;;6.06;100.00;95034.22;1006904;29;20028;-70
2023/04/02 00:17:31;;;;;;;1.65;0.47;;;;;;;6.02;100.00;95020.94;1010679;29;20031;-71
2023/04/02 00:18:02;;;;;;;1.35;0.20;;;;;;;6.00;100.00;95020.41;1006933;29;20357;-70
2023/04/02 00:18:33;;;;;;;0.30;0.30;;;;;;;6.09;100.00;95031.91;1017774;29;20043;-71
2023/04/02 00:19:03;;;;;;;0.60;0.20;;;;;;;6.08;100.00;95021.75;1010705;29;20021;-71
2023/04/02 00:19:35;;;;;;;1.13;0.40;;;;;;;6.08;100.00;95026.97;1018585;29;20252;-71
2023/04/02 00:20:07;;;;;;;2.05;0.52;;;;;;;6.11;100.00;95031.66;1016702;29;20082;-70
2023/04/02 00:20:39;;;;;;;1.35;0.30;;;;;;;6.05;100.00;95022.25;1022223;29;20339;-71
2023/04/02 00:21:20;;;;;;;0.65;0.40;;;;;;;6.11;100.00;95036.88;1018548;29;20327;-70
2023/04/02 00:21:50;;;;;;;;;;;;;;;6.09;100.00;95031.91;1014834;29;20283;-71
2023/04/02 00:22:24;;;;;;;0.65;0.38;;;;;;;6.02;100.00;95026.13;1008576;29;20618;-71
2023/04/02 00:22:55;;;;;;;1.00;0.30;;;;;;;6.07;100.00;95031.38;1014429;29;20494;-70
2023/04/02 00:23:26;;;;;;;1.00;0.35;;;;;;;6.05;100.00;95028.25;1020108;29;20267;-71
2023/04/02 00:23:58;;;;;;;0.30;0.22;;;;;;;6.05;100.00;95033.44;1022732;29;20143;-71
2023/04/02 00:24:29;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95034.50;1013997;29;20039;-70
2023/04/02 00:25:01;;;;;;;0.75;0.30;;;;;;;6.03;100.00;95029.50;1011174;29;20273;-72
2023/04/02 00:25:34;;;;;;;0.32;0.32;;;;;;;6.10;100.00;95038.69;1018483;29;20118;-71
2023/04/02 00:26:21;;;;;;;1.35;0.20;;;;;;;6.09;100.00;95038.94;1018325;29;20363;-70
2023/04/02 00:26:52;;;;;;;1.25;0.52;;;;;;;6.08;100.00;95039.97;1016099;29;20279;-70
2023/04/02 00:27:23;;;;;;;1.75;0.40;;;;;;;6.12;100.00;95043.66;1009155;29;20273;-70
2023/04/02 00:27:54;;;;;;;0.50;0.32;;;;;;;6.14;100.00;95038.97;1016844;29;20280;-71
2023/04/02 00:28:25;;;;;;;2.05;0.35;;;;;;;6.15;100.00;95037.94;1016788;29;20028;-70
2023/04/02 00:28:56;;;;;;;0.40;0.30;;;;;;;6.17;100.00;95037.66;1014474;29;20287;-72
2023/04/02 00:29:27;;;;;;;0.35;0.30;;;;;;;6.16;100.00;95046.53;1009459;29;20123;-71
2023/04/02 00:29:57;;;;;;;0.40;0.40;;;;;;;6.16;100.00;95042.09;1010149;29;20281;-70
2023/04/02 00:30:28;;;;;;;0.57;0.20;;;;;;;6.13;100.00;95040.00;1006893;29;20147;-70
2023/04/02 00:30:58;;;;;;;0.65;0.32;;;;;;;6.13;100.00;95047.81;1014495;29;20919;-70
2023/04/02 00:31:29;;;;;;;0.28;0.20;;;;;;;6.12;100.00;95043.66;1018528;29;20032;-70
2023/04/02 00:31:59;;;;;;;1.63;0.20;;;;;;;6.08;100.00;95034.78;1014584;29;20032;-70
2023/04/02 00:32:30;;;;;;;0.50;0.40;;;;;;;6.11;100.00;95040.25;1018349;29;20827;-70
2023/04/02 00:33:01;;;;;;;0.40;0.30;;;;;;;6.14;100.00;95041.59;1022217;29;20525;-70
2023/04/02 00:33:31;;;;;;;0.90;0.20;;;;;;;6.11;100.00;95052.50;1018534;29;20275;-71
2023/04/02 00:34:03;;;;;;;1.50;0.30;;;;;;;6.09;100.00;95039.72;1007768;29;20033;-70
2023/04/02 00:34:35;;;;;;;1.67;0.40;;;;;;;6.12;100.00;95052.25;1010278;29;20566;-71
2023/04/02 00:35:11;;;;;;;2.15;0.20;;;;;;;6.08;100.00;95042.59;1014245;29;20268;-70
2023/04/02 00:35:42;;;;;;;0.30;0.25;;;;;;;6.05;100.00;95043.88;1018180;29;20317;-71
2023/04/02 00:36:12;;;;;;;1.08;0.30;;;;;;;6.12;100.00;95049.63;1016784;29;20299;-70
2023/04/02 00:36:43;;;;;;;0.20;0.20;;;;;;;6.12;100.00;95048.84;1018259;29;20039;-70
2023/04/02 00:37:22;;;;;;;1.13;0.52;;;;;;;6.14;100.00;95044.19;1018324;29;20027;-71
2023/04/02 00:37:53;;;;;;;0.70;0.28;;;;;;;6.13;100.00;95045.22;1022266;29;20135;-70
2023/04/02 00:38:25;;;;;;;0.40;0.30;;;;;;;6.11;100.00;95042.09;1014571;29;20267;-70
2023/04/02 00:38:57;;;;;;;1.65;0.60;;;;;;;6.09;100.00;95039.72;1014568;29;20644;-70
2023/04/02 00:39:29;;;;;;;2.65;0.40;;;;;;;6.07;100.00;95048.81;1014374;29;20974;-71
2023/04/02 00:40:01;;;;;;;1.13;0.40;;;;;;;6.06;100.00;95049.84;1014566;29;20296;-72
2023/04/02 00:40:31;;;;;;;1.42;0.50;;;;;;;6.06;100.00;95049.84;1018409;29;20276;-70
2023/04/02 00:41:02;;;;;;;2.08;0.40;;;;;;;6.07;100.00;95051.41;1020984;29;20306;-70
2023/04/02 00:41:34;;;;;;;1.38;0.15;;;;;;;6.08;100.00;95051.19;1006828;29;20192;-71
2023/04/02 00:42:05;;;;;;;0.40;0.30;;;;;;;6.08;100.00;95048.56;1008978;29;20288;-71
2023/04/02 00:42:38;;;;;;;0.95;0.30;;;;;;;6.10;100.00;95053.53;1014330;29;20695;-70
2023/04/02 00:43:15;;;;;;;0.38;0.22;;;;;;;6.09;100.00;95050.13;1018320;29;20028;-71
2023/04/02 00:43:46;;;;;;;1.20;0.30;;;;;;;6.06;100.00;95050.63;1018295;29;20314;-70
2023/04/02 00:44:20;;;;;;;0.55;0.30;;;;;;;6.04;100.00;95044.13;1018204;29;20282;-70
2023/04/02 00:44:53;;;;;;;0.30;0.20;;;;;;;6.03;100.00;95050.34;1017646;29;20071;-71
2023/04/02 00:45:28;;;;;;;1.10;0.30;;;;;;;5.99;100.00;95044.88;1015551;29;20284;-70
2023/04/02 00:46:09;;;;;;;0.82;0.40;;;;;;;6.04;100.00;95046.72;1014186;29;20284;-70
2023/04/02 00:46:45;;;;;;;0.45;0.30;;;;;;;6.09;100.00;95051.97;1010541;29;20325;-70
2023/04/02 00:47:26;;;;;;;0.50;0.45;;;;;;;6.03;100.00;95043.31;1014353;29;20307;-70
2023/04/02 00:47:58;;;;;;;0.65;0.10;;;;;;;6.07;100.00;95056.63;1006408;29;20276;-70
2023/04/02 00:48:31;;;;;;;0.98;0.30;;;;;;;6.06;100.00;95055.06;1010718;29;20267;-70
2023/04/02 00:49:07;;;;;;;1.85;0.30;;;;;;;6.05;100.00;95061.31;1010445;29;20273;-70
2023/04/02 00:49:38;;;;;;;1.10;0.40;;;;;;;5.99;100.00;95051.91;1011806;29;21019;-70
2023/04/02 00:50:13;;;;;;;0.50;0.20;;;;;;;6.07;100.00;95056.63;1011721;29;20335;-70
2023/04/02 00:50:43;;;;;;;0.95;0.20;;;;;;;6.01;100.00;95053.22;1015932;29;20118;-70
2023/04/02 00:51:15;;;;;;;1.05;0.20;;;;;;;6.01;100.00;95052.44;1023250;28;20645;-70
2023/04/02 00:51:52;;;;;;;1.05;0.30;;;;;;;6.06;100.00;95055.84;1017351;29;20108;-70
2023/04/02 00:52:24;;;;;;;0.57;0.30;;;;;;;6.01;100.00;95052.44;1014474;29;20358;-71
2023/04/02 00:52:56;;;;;;;2.28;0.50;;;;;;;6.03;100.00;95051.13;1011506;29;20276;-70
2023/04/02 00:53:27;;;;;;;1.20;0.40;;;;;;;6.05;100.00;95063.91;1018334;29;20272;-70
2023/04/02 00:54:00;;;;;;;0.22;0.20;;;;;;;6.05;100.00;95063.91;1018377;29;20276;-71
2023/04/02 00:54:32;;;;;;;1.23;0.30;;;;;;;6.03;100.00;95060.75;1003877;29;20277;-71
2023/04/02 00:55:35;;;;;;;0.15;0.15;;;;;;;6.03;100.00;95060.75;1011183;29;20356;-71
2023/04/02 00:56:15;;;;;;;1.75;0.35;;;;;;;6.01;100.00;95063.63;1020924;28;20376;-71
2023/04/02 00:56:47;;;;;;;0.80;0.45;;;;;;;5.85;100.00;95043.69;1022223;29;20910;-71
2023/04/02 00:57:25;;;;;;;3.45;0.30;;;;;;;5.98;100.00;95058.94;1019753;29;20047;-71
2023/04/02 00:57:58;;;;;;;0.45;0.20;;;;;;;5.95;100.00;95056.81;1018757;29;20287;-70
2023/04/02 00:58:31;;;;;;;0.80;0.20;;;;;;;6.01;100.00;95062.84;1018395;29;20374;-70
2023/04/02 00:59:02;;;;;;;0.77;0.32;;;;;;;5.98;100.00;95061.53;1026432;28;20281;-70
2023/04/02 00:59:35;;;;;;;1.55;0.20;;;;;;;5.94;100.00;95059.69;1018234;29;20289;-72
2023/04/02 01:00:23;;;;;;;0.20;0.20;;;;;;;5.99;100.00;95067.50;1010251;29;20024;-69
2023/04/02 01:00:53;;;;;;;0.57;0.30;;;;;;;5.97;100.00;95065.19;1010548;29;20847;-71
2023/04/02 01:01:26;;;;;;;0.52;0.20;;;;;;;5.93;100.00;95060.69;1012704;29;20300;-70
2023/04/02 01:02:17;;;;;;;0.28;0.20;;;;;;;6.01;100.00;95071.44;1019868;29;20024;-72
2023/04/02 01:03:15;;;;;;;0.75;0.35;;;;;;;6.00;100.00;95067.28;1022053;28;20650;-72
2023/04/02 01:04:25;;;;;;;3.63;0.98;;;;;;;5.98;100.00;95068.56;1030280;28;20026;-70
2023/04/02 01:04:56;;;;;;;0.50;0.40;;;;;;;5.98;100.00;95071.94;1021685;28;20365;-70
2023/04/02 01:05:27;;;;;;;1.13;0.40;;;;;;;5.99;100.00;95067.50;1020847;29;20337;-71
2023/04/02 01:06:11;;;;;;;0.90;0.30;;;;;;;5.96;100.00;95065.41;1014267;29;20700;-70
2023/04/02 01:06:42;;;;;;;0.93;0.35;;;;;;;5.93;100.00;95060.69;1014566;29;20099;-71
2023/04/02 01:07:13;;;;;;;0.73;0.20;;;;;;;5.99;100.00;95063.09;1016589;29;20260;-71
2023/04/02 01:07:50;;;;;;;1.13;0.20;;;;;;;6.00;100.00;95066.47;1022164;29;20259;-70
2023/04/02 01:08:23;;;;;;;0.20;0.20;;;;;;;5.97;100.00;95066.97;1018073;29;20032;-70
2023/04/02 01:08:56;;;;;;;1.05;0.30;;;;;;;5.98;100.00;95068.56;1018543;29;20778;-71
2023/04/02 01:09:38;;;;;;;1.20;0.30;;;;;;;5.95;100.00;95066.44;1019895;29;20263;-70
2023/04/02 01:11:00;;;;;;;1.90;0.50;;;;;;;5.98;100.00;95068.56;1016768;29;20718;-72
2023/04/02 01:12:08;;;;;;;3.65;0.38;;;;;;;5.96;100.00;95065.41;1014195;29;20344;-70
2023/04/02 01:13:07;;;;;;;1.65;0.30;;;;;;;5.97;100.00;95077.38;1008553;29;20033;-72
2023/04/02 01:14:10;;;;;;;0.30;0.25;;;;;;;5.99;100.00;95070.13;998857;29;20279;-70
2023/04/02 01:14:49;;;;;;;0.68;0.30;;;;;;;5.98;100.00;95071.16;1005803;29;20281;-70
2023/04/02 01:15:24;;;;;;;0.43;0.30;;;;;;;6.00;100.00;95071.69;1011941;29;20258;-70
2023/04/02 01:16:18;;;;;;;1.45;0.20;;;;;;;5.99;100.00;95070.13;1010543;29;20802;-70
2023/04/02 01:16:59;;;;;;;3.30;0.63;;;;;;;6.00;100.00;95076.88;1021602;29;20271;-70
2023/04/02 01:17:47;;;;;;;2.30;0.30;;;;;;;5.99;100.00;95075.31;1018752;29;20274;-71
2023/04/02 01:18:32;;;;;;;0.30;0.30;;;;;;;5.97;100.00;95077.38;1014401;29;20287;-71
2023/04/02 01:19:17;;;;;;;2.08;0.30;;;;;;;5.99;100.00;95080.53;1014841;29;20366;-70
2023/04/02 01:20:25;;;;;;;2.05;0.20;;;;;;;6.00;100.00;95076.88;1018313;29;20274;-72
2023/04/02 01:21:29;;;;;;;1.13;0.20;;;;;;;5.99;100.00;95076.09;1022409;29;20314;-70
2023/04/02 01:22:06;;;;;;;0.65;0.50;;;;;;;6.02;100.00;95073.00;1026058;28;20755;-70
2023/04/02 01:22:49;;;;;;;0.50;0.50;;;;;;;5.99;100.00;95070.91;1026438;28;20273;-70
2023/04/02 01:23:27;;;;;;;0.40;0.30;;;;;;;5.98;100.00;95076.38;1022097;28;20259;-70
2023/04/02 01:24:04;;;;;;;0.63;0.20;;;;;;;5.98;100.00;95078.97;1018388;29;20271;-72
2023/04/02 01:24:38;;;;;;;0.40;0.32;;;;;;;5.96;100.00;95081.81;1021426;29;20290;-70
2023/04/02 01:25:32;;;;;;;1.17;0.40;;;;;;;5.98;100.00;95078.97;1022060;29;20277;-70
2023/04/02 01:26:23;;;;;;;0.28;0.20;;;;;;;5.98;100.00;95079.75;1014206;29;21015;-70
2023/04/02 01:27:22;;;;;;;0.95;0.75;;;;;;;5.93;100.00;95069.28;1018177;29;20905;-71
2023/04/02 01:28:08;;;;;;;0.75;0.73;;;;;;;5.99;100.00;95072.72;1014478;29;20284;-70
2023/04/02 01:29:13;;;;;;;1.13;0.40;;;;;;;6.00;100.00;95080.31;1016233;29;20259;-70
2023/04/02 01:29:47;;;;;;;2.58;0.68;;;;;;;5.98;100.00;95073.78;1021821;29;20270;-70
2023/04/02 01:30:17;;;;;;;0.30;0.22;;;;;;;5.91;100.00;95069.53;1014394;29;20267;-72
2023/04/02 01:30:51;;;;;;;0.40;0.20;;;;;;;5.96;100.00;95076.59;1018295;29;20814;-72
2023/04/02 01:31:21;;;;;;;1.23;0.35;;;;;;;5.94;100.00;95072.69;1018198;29;20034;-71
2023/04/02 01:31:52;;;;;;;1.88;0.30;;;;;;;5.95;100.00;95074.25;1014505;29;20369;-71
2023/04/02 01:32:24;;;;;;;3.13;0.50;;;;;;;5.95;100.00;95080.25;1014057;29;20100;-70
2023/04/02 01:32:55;;;;;;;0.30;0.30;;;;;;;5.95;100.00;95082.06;1010483;29;20036;-70
2023/04/02 01:33:28;;;;;;;0.52;0.30;;;;;;;5.94;100.00;95073.47;1014633;29;20263;-69
2023/04/02 01:33:59;;;;;;;0.65;0.45;;;;;;;5.93;100.00;95077.09;1014254;29;20031;-70
2023/04/02 01:34:31;;;;;;;1.52;0.52;;;;;;;5.93;100.00;95081.53;1017876;29;20300;-72
2023/04/02 01:35:01;;;;;;;0.90;0.40;;;;;;;5.91;100.00;95076.56;1018281;29;20616;-70
2023/04/02 01:35:33;;;;;;;0.40;0.30;;;;;;;5.77;100.00;95063.16;1026108;28;20334;-72
2023/04/02 01:36:09;;;;;;;2.15;0.30;;;;;;;5.89;100.00;95076.78;1020616;28;20016;-72
2023/04/02 01:37:01;;;;;;;0.55;0.20;;;;;;;5.92;100.00;95083.31;1022281;29;20266;-72
2023/04/02 01:37:45;;;;;;;0.20;0.20;;;;;;;5.91;100.00;95085.13;1018075;29;20584;-71
2023/04/02 01:38:20;;;;;;;0.30;0.30;;;;;;;5.87;100.00;95083.28;1019364;29;20998;-70
2023/04/02 01:39:01;;;;;;;0.57;0.30;;;;;;;5.91;100.00;95084.38;1022328;29;20383;-70
2023/04/02 01:39:56;;;;;;;2.92;0.70;;;;;;;5.88;100.00;95083.03;1022126;29;20613;-70
2023/04/02 01:40:35;;;;;;;1.83;0.30;;;;;;;5.88;100.00;95088.25;1026417;28;20258;-71
2023/04/02 01:41:43;;;;;;;1.77;0.50;;;;;;;5.87;100.00;95088.50;1030084;28;20272;-70
2023/04/02 01:42:21;;;;;;;0.40;0.22;;;;;;;5.84;100.00;95084.56;1031257;28;20263;-69
2023/04/02 01:43:00;;;;;;;1.15;0.60;;;;;;;5.85;100.00;95093.16;1031092;28;20296;-70
2023/04/02 01:43:35;;;;;;;0.88;0.30;;;;;;;5.84;100.00;95094.22;1031102;28;20257;-71
2023/04/02 01:44:07;;;;;;;0.95;0.20;;;;;;;5.81;100.00;95090.28;1023133;28;20405;-72
2023/04/02 01:44:39;;;;;;;0.73;0.40;;;;;;;5.79;100.00;95089.72;1016522;29;20267;-70
2023/04/02 01:45:12;;;;;;;0.40;0.32;;;;;;;5.68;100.00;95075.84;1018913;29;20316;-70
2023/04/02 01:45:43;;;;;;;0.60;0.22;;;;;;;5.76;100.00;95086.84;1016886;29;20340;-69
2023/04/02 01:46:33;;;;;;;0.50;0.30;;;;;;;5.77;100.00;95084.00;1015478;29;20345;-71
2023/04/02 01:47:05;;;;;;;0.35;0.25;;;;;;;5.78;100.00;95093.38;1016203;29;20106;-70
2023/04/02 01:47:35;;;;;;;2.13;0.30;;;;;;;5.77;100.00;95094.41;1019005;29;20042;-70
2023/04/02 01:48:18;;;;;;;0.60;0.40;;;;;;;5.76;100.00;95092.81;1025577;28;20262;-72
2023/04/02 01:48:49;;;;;;;2.15;0.50;;;;;;;5.77;100.00;95091.81;1031001;28;20038;-70
2023/04/02 01:49:20;;;;;;;1.48;0.40;;;;;;;5.78;100.00;95082.97;1026775;28;20308;-70
2023/04/02 01:49:52;;;;;;;0.63;0.30;;;;;;;5.78;100.00;95085.56;1027027;28;20035;-71
2023/04/02 01:50:35;;;;;;;0.85;0.30;;;;;;;5.79;100.00;95091.53;1022990;28;20792;-70
2023/04/02 01:51:06;;;;;;;0.55;0.38;;;;;;;5.78;100.00;95093.38;1017228;29;20275;-70
2023/04/02 01:51:39;;;;;;;1.38;0.30;;;;;;;5.73;100.00;95089.94;1018967;29;20765;-71
2023/04/02 01:52:16;;;;;;;1.67;0.50;;;;;;;5.76;100.00;95095.41;1015942;29;20016;-70
2023/04/02 01:52:51;;;;;;;1.27;0.20;;;;;;;5.72;100.00;95088.38;1021753;28;20256;-71
2023/04/02 01:53:23;;;;;;;0.20;0.20;;;;;;;5.70;100.00;95080.81;1018856;29;20686;-69
2023/04/02 01:53:53;;;;;;;0.50;0.40;;;;;;;5.73;100.00;95093.31;1017089;29;20312;-70
2023/04/02 01:54:24;;;;;;;0.25;0.22;;;;;;;5.70;100.00;95091.22;1018715;29;20334;-70
2023/04/02 01:54:56;;;;;;;1.10;0.40;;;;;;;5.74;100.00;95094.13;1021940;29;20027;-71
2023/04/02 01:55:31;;;;;;;0.43;0.40;;;;;;;5.74;100.00;95097.50;1019359;29;20019;-69
2023/04/02 01:56:03;;;;;;;0.68;0.30;;;;;;;5.67;100.00;95084.69;1022735;29;20270;-72
2023/04/02 01:56:34;;;;;;;1.85;0.85;;;;;;;5.65;100.00;95086.75;1015184;29;20271;-70
2023/04/02 01:57:04;;;;;;;2.92;0.75;;;;;;;5.68;100.00;95086.25;1015166;29;20267;-71
2023/04/02 01:57:35;;;;;;;0.40;0.40;;;;;;;5.72;100.00;95099.56;1019005;29;20023;-70
2023/04/02 01:58:05;;;;;;;0.75;0.20;;;;;;;5.72;100.00;95096.97;1011203;29;20502;-70
2023/04/02 01:58:36;;;;;;;0.47;0.30;;;;;;;5.73;100.00;95095.91;1015029;29;20072;-70
2023/04/02 01:59:07;;;;;;;1.45;0.50;;;;;;;5.70;100.00;95095.63;1015291;29;20035;-70
2023/04/02 01:59:37;;;;;;;2.15;0.35;;;;;;;5.74;100.00;95097.50;1018837;29;20270;-70
2023/04/02 02:00:13;;;;;;;1.38;0.40;;;;;;;5.74;100.00;95094.91;1011055;29;20032;-70
2023/04/02 02:00:49;;;;;;;0.60;0.40;;;;;;;5.74;100.00;95100.09;1018984;29;20123;-70
2023/04/02 02:01:21;;;;;;;2.63;0.22;;;;;;;5.72;100.00;95091.75;1018800;29;20362;-70
2023/04/02 02:01:55;;;;;;;0.65;0.65;;;;;;;5.73;100.00;95098.50;1011429;29;20272;-70
2023/04/02 02:02:25;;;;;;;0.63;0.35;;;;;;;5.65;100.00;95091.16;1008406;29;20779;-70
2023/04/02 02:02:56;;;;;;;1.65;0.50;;;;;;;5.66;100.00;95090.13;1018670;29;20275;-70
2023/04/02 02:03:26;;;;;;;1.25;0.45;;;;;;;5.68;100.00;95090.69;1019099;29;20684;-70
2023/04/02 02:03:57;;;;;;;0.95;0.30;;;;;;;5.69;100.00;95092.25;1018994;29;20031;-71
2023/04/02 02:04:27;;;;;;;1.15;0.60;;;;;;;5.70;100.00;95093.84;1018436;29;20031;-69
2023/04/02 02:04:58;;;;;;;0.50;0.35;;;;;;;5.72;100.00;95102.16;1026525;28;20034;-70
2023/04/02 02:05:28;;;;;;;1.63;0.30;;;;;;;5.69;100.00;95094.84;1026822;28;20069;-70
2023/04/02 02:05:59;;;;;;;1.65;0.60;;;;;;;5.75;100.00;95098.28;1023164;29;20035;-70
2023/04/02 02:06:30;;;;;;;0.63;0.30;;;;;;;5.70;100.00;95090.41;1022733;28;20067;-71
2023/04/02 02:07:00;;;;;;;0.68;0.30;;;;;;;5.74;100.00;95094.91;1014939;29;20020;-70
2023/04/02 02:07:31;;;;;;;0.70;0.50;;;;;;;5.72;100.00;95102.16;1018922;29;20027;-70
2023/04/02 02:08:01;;;;;;;0.28;0.28;;;;;;;5.71;100.00;95090.19;1016169;29;20084;-71
2023/04/02 02:08:35;;;;;;;0.70;0.35;;;;;;;5.71;100.00;95092.78;1015000;29;20040;-70
2023/04/02 02:09:06;;;;;;;0.60;0.45;;;;;;;5.66;100.00;95092.72;1018872;29;20031;-69
2023/04/02 02:09:36;;;;;;;1.92;0.50;;;;;;;5.65;100.00;95085.97;1020369;29;20706;-70
2023/04/02 02:10:13;;;;;;;0.20;0.20;;;;;;;5.65;100.00;95096.38;1023171;29;20043;-72
2023/04/02 02:10:44;;;;;;;0.55;0.20;;;;;;;5.70;100.00;95099.03;1022607;29;20081;-69
2023/04/02 02:11:22;;;;;;;0.60;0.40;;;;;;;5.71;100.00;95098.00;1022814;29;20270;-69
2023/04/02 02:11:52;;;;;;;1.38;0.47;;;;;;;5.70;100.00;95108.63;1022935;29;20035;-69
2023/04/02 02:12:23;;;;;;;1.65;0.40;;;;;;;5.67;100.00;95094.31;1019958;29;20716;-70
2023/04/02 02:12:53;;;;;;;0.68;0.40;;;;;;;5.68;100.00;95096.66;1018966;29;20040;-70
2023/04/02 02:13:24;;;;;;;1.40;0.50;;;;;;;5.67;100.00;95092.50;1021558;28;20024;-70
2023/04/02 02:13:59;;;;;;;1.10;0.30;;;;;;;5.71;100.00;95098.00;1015005;29;20111;-70
2023/04/02 02:14:30;;;;;;;0.45;0.40;;;;;;;5.72;100.00;95102.16;1018635;29;20032;-70
2023/04/02 02:15:00;;;;;;;0.85;0.40;;;;;;;5.72;100.00;95090.97;1018527;29;20286;-70
2023/04/02 02:15:31;;;;;;;0.80;0.30;;;;;;;5.74;100.00;95107.91;1015369;29;20020;-70
2023/04/02 02:16:02;;;;;;;1.65;0.40;;;;;;;5.70;100.00;95104.25;1014963;29;20664;-71
2023/04/02 02:16:40;;;;;;;0.80;0.30;;;;;;;5.71;100.00;95099.81;1014800;29;20313;-70
2023/04/02 02:17:12;;;;;;;0.57;0.38;;;;;;;5.65;100.00;95097.16;1011283;29;20040;-69
2023/04/02 02:17:43;;;;;;;1.33;0.50;;;;;;;5.72;100.00;95109.97;1016045;29;20863;-69
2023/04/02 02:18:14;;;;;;;2.95;0.70;;;;;;;5.66;100.00;95097.94;1020125;28;20260;-70
2023/04/02 02:18:47;;;;;;;1.10;0.30;;;;;;;5.70;100.00;95104.25;1019841;29;20275;-70
2023/04/02 02:19:38;;;;;;;0.40;0.30;;;;;;;5.71;100.00;95107.63;1018682;29;20183;-71
2023/04/02 02:20:09;;;;;;;1.60;0.57;;;;;;;5.67;100.00;95104.72;1022673;29;20279;-70
2023/04/02 02:20:40;;;;;;;0.52;0.40;;;;;;;5.65;100.00;95106.78;1019193;29;20267;-70
2023/04/02 02:21:12;;;;;;;1.98;0.30;;;;;;;5.70;100.00;95109.44;1011148;29;20257;-70
2023/04/02 02:21:52;;;;;;;0.35;0.30;;;;;;;5.67;100.00;95104.72;1013855;29;20024;-70
2023/04/02 02:22:31;;;;;;;2.05;0.43;;;;;;;5.66;100.00;95113.56;1016911;29;20882;-69
2023/04/02 02:23:02;;;;;;;1.83;0.38;;;;;;;5.59;100.00;95099.97;1027410;28;20652;-70
2023/04/02 02:23:33;;;;;;;0.63;0.22;;;;;;;5.63;100.00;95109.66;1023525;28;20301;-69
2023/04/02 02:24:04;;;;;;;2.33;0.30;;;;;;;5.59;100.00;95103.34;1023587;29;20274;-71
2023/04/02 02:24:35;;;;;;;0.20;0.20;;;;;;;5.62;100.00;95113.25;1021407;29;20669;-70
2023/04/02 02:25:09;;;;;;;0.45;0.40;;;;;;;5.62;100.00;95107.28;1023222;29;20038;-70
2023/04/02 02:25:40;;;;;;;0.30;0.30;;;;;;;5.62;100.00;95110.66;1020238;29;20127;-70
2023/04/02 02:26:10;;;;;;;1.27;0.43;;;;;;;5.60;100.00;95109.31;1023606;29;20776;-70
2023/04/02 02:26:41;;;;;;;0.75;0.40;;;;;;;5.62;100.00;95104.69;1016486;29;20035;-70
2023/04/02 02:27:30;;;;;;;0.90;0.32;;;;;;;5.62;100.00;95110.66;1015740;29;20031;-70
2023/04/02 02:28:17;;;;;;;0.85;0.30;;;;;;;5.60;100.00;95109.31;1012104;29;20029;-70
2023/04/02 02:28:48;;;;;;;0.70;0.40;;;;;;;5.62;100.00;95115.09;1013081;29;20269;-69
2023/04/02 02:29:18;;;;;;;0.73;0.30;;;;;;;5.56;100.00;95103.84;1016369;29;20363;-69
2023/04/02 02:30:00;;;;;;;0.95;0.40;;;;;;;5.58;100.00;95111.41;1025842;28;20685;-69
2023/04/02 02:30:39;;;;;;;1.05;0.40;;;;;;;5.59;100.00;95102.56;1019528;29;20780;-70
2023/04/02 02:31:18;;;;;;;0.20;0.20;;;;;;;5.60;100.00;95119.75;1019535;29;20263;-70
2023/04/02 02:31:51;;;;;;;2.72;0.38;;;;;;;5.54;100.00;95105.13;1012014;29;20264;-70
2023/04/02 02:32:24;;;;;;;0.45;0.30;;;;;;;5.56;100.00;95111.63;1011776;29;20269;-70
2023/04/02 02:33:05;;;;;;;1.35;0.38;;;;;;;5.57;100.00;95115.84;1011887;29;20615;-70
2023/04/02 02:33:44;;;;;;;0.73;0.30;;;;;;;5.58;100.00;95108.81;1015937;29;20264;-71
2023/04/02 02:34:17;;;;;;;0.70;0.22;;;;;;;5.56;100.00;95110.84;1023489;28;20267;-70
2023/04/02 02:35:25;;;;;;;1.13;0.47;;;;;;;5.59;100.00;95118.19;1023101;29;20266;-71
2023/04/02 02:36:04;;;;;;;0.90;0.47;;;;;;;5.60;100.00;95117.94;1019249;29;20280;-70
2023/04/02 02:36:41;;;;;;;1.58;0.30;;;;;;;5.59;100.00;95112.97;1011844;29;20308;-70
2023/04/02 02:37:21;;;;;;;2.08;0.43;;;;;;;5.60;100.00;95114.53;1007957;29;20265;-69
2023/04/02 02:38:10;;;;;;;;;;;;;;;5.58;100.00;95117.41;1016096;29;20264;-70
2023/04/02 02:38:52;;;;;;;3.03;0.40;;;;;;;5.57;100.00;95117.66;1012109;29;20409;-70
2023/04/02 02:39:26;;;;;;;0.85;0.55;;;;;;;5.58;100.00;95117.41;1011687;29;20269;-70
2023/04/02 02:39:58;;;;;;;0.30;0.30;;;;;;;5.54;100.00;95115.53;1011749;29;20317;-69
2023/04/02 02:40:38;;;;;;;0.65;0.47;;;;;;;5.55;100.00;95117.09;1008040;29;20266;-70
2023/04/02 02:41:25;;;;;;;1.55;0.60;;;;;;;5.57;100.00;95120.25;1015605;29;20253;-70
2023/04/02 02:42:26;;;;;;;1.60;0.50;;;;;;;5.56;100.00;95126.47;1019775;29;20035;-70
2023/04/02 02:42:58;;;;;;;1.73;0.47;;;;;;;5.55;100.00;95122.31;1015867;29;20347;-70
2023/04/02 02:43:29;;;;;;;3.53;0.50;;;;;;;5.54;100.00;95131.94;1015897;29;20024;-69
2023/04/02 02:44:12;;;;;;;3.75;0.50;;;;;;;5.55;100.00;95122.31;1011848;29;20268;-70
2023/04/02 02:44:44;;;;;;;3.88;0.82;;;;;;;5.56;100.00;95131.69;1016607;29;20020;-70
2023/04/02 02:45:17;;;;;;;0.43;0.38;;;;;;;5.54;100.00;95121.53;1029209;28;20326;-71
2023/04/02 02:45:47;;;;;;;1.67;0.50;;;;;;;5.52;100.00;95126.19;1017409;29;20264;-71
2023/04/02 02:46:19;;;;;;;0.90;0.40;;;;;;;5.51;100.00;95121.22;1020421;29;20267;-71
2023/04/02 02:47:08;;;;;;;1.13;0.40;;;;;;;5.56;100.00;95129.06;1012904;29;20091;-71
2023/04/02 02:47:38;;;;;;;0.30;0.30;;;;;;;5.53;100.00;95125.13;1016798;29;20747;-70
2023/04/02 02:48:13;;;;;;;0.63;0.40;;;;;;;5.57;100.00;95125.47;1023777;29;20251;-71
2023/04/02 02:48:45;;;;;;;2.30;0.43;;;;;;;5.52;100.00;95126.19;1024456;28;20011;-71
2023/04/02 02:49:18;;;;;;;1.05;0.45;;;;;;;5.57;100.00;95126.25;1022742;29;20251;-70
2023/04/02 02:49:56;;;;;;;2.65;0.40;;;;;;;5.58;100.00;95130.41;1015885;29;20643;-70
2023/04/02 02:50:30;;;;;;;3.55;0.43;;;;;;;5.58;100.00;95132.22;1015716;29;20822;-70
2023/04/02 02:51:02;;;;;;;1.52;0.50;;;;;;;5.53;100.00;95121.75;1015769;29;20346;-70
2023/04/02 02:52:00;;;;;;;1.10;0.50;;;;;;;5.46;100.00;95108.16;1011900;29;20261;-70