Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:09;;;;;;;29.30;12.80;;;5.80;99.90;;;;;;4991342;28;20108;-77
2023/10/18 00:03:36;;;;;;;24.85;11.63;;;5.80;99.90;;;;;;4987555;28;20058;-77
2023/10/18 00:06:16;;;;;;;24.67;11.52;;;5.70;99.90;;;;;;4988591;28;20061;-77
2023/10/18 00:08:45;;;;;;;28.38;12.95;;;5.70;99.90;;;;;;4987666;28;20501;-75
2023/10/18 00:11:13;;;;;;;23.48;11.27;;;5.60;99.90;;;;;;4970571;28;20042;-75
2023/10/18 00:13:40;;;;;;;24.73;10.88;;;5.60;99.90;;;;;;4972031;28;20173;-75
2023/10/18 00:16:08;;;;;;;25.52;12.10;;;5.60;99.90;;;;;;4980348;28;20468;-75
2023/10/18 00:18:35;;;;;;;21.83;10.80;;;5.60;99.90;;;;;;4979557;28;20141;-75
2023/10/18 00:21:07;;;;;;;23.83;11.00;;;5.60;99.90;;;;;;4989844;28;20050;-75
2023/10/18 00:23:34;;;;;;;25.73;11.13;;;5.50;99.90;;;;;;4982140;28;20050;-75
2023/10/18 00:26:06;;;;;;;22.40;10.63;;;5.50;99.90;;;;;;4966929;28;20215;-75
2023/10/18 00:28:36;;;;;;;21.55;11.07;;;5.40;99.90;;;;;;4986683;28;20133;-75
2023/10/18 00:31:20;;;;;;;24.73;10.95;;;5.50;99.90;;;;;;4993178;28;20073;-75
2023/10/18 00:33:48;;;;;;;23.10;10.93;;;5.40;99.90;;;;;;4980629;28;20497;-75
2023/10/18 00:36:18;;;;;;;23.15;9.75;;;5.40;99.90;;;;;;5004356;28;20053;-75
2023/10/18 00:38:46;;;;;;;21.95;11.60;;;5.40;99.90;;;;;;4980266;28;20317;-75
2023/10/18 00:41:21;;;;;;;22.67;10.55;;;5.30;99.90;;;;;;4982060;28;20390;-75
2023/10/18 00:43:52;;;;;;;20.27;9.88;;;5.30;99.90;;;;;;4988800;28;20053;-75
2023/10/18 00:46:22;;;;;;;23.10;10.55;;;5.30;99.90;;;;;;4987479;28;20089;-74
2023/10/18 00:48:51;;;;;;;22.70;10.77;;;5.30;99.90;;;;;;4978457;28;20042;-75
2023/10/18 00:51:19;;;;;;;23.15;11.07;;;5.30;99.90;;;;;;4985821;28;20046;-74
2023/10/18 00:53:46;;;;;;;23.17;10.70;;;5.20;99.90;;;;;;4970422;28;20101;-74
2023/10/18 00:56:16;;;;;;;24.38;10.13;;;5.20;99.90;;;;;;4986388;28;22471;-74
2023/10/18 00:58:44;;;;;;;22.33;10.27;;;5.20;99.90;;;;;;4988547;28;20076;-74
2023/10/18 01:01:12;;;;;;;22.27;10.48;;;5.10;99.90;;;;;;4977869;28;20944;-74
2023/10/18 01:03:45;;;;;;;23.52;10.50;;;5.20;99.90;;;;;;4984530;28;20142;-74
2023/10/18 01:06:21;;;;;;;22.80;11.02;;;5.10;99.90;;;;;;4985914;28;20094;-74
2023/10/18 01:08:49;;;;;;;24.85;11.57;;;5.10;99.90;;;;;;4986547;28;20054;-74
2023/10/18 01:11:52;;;;;;;24.38;11.55;;;5.10;99.90;;;;;;4996854;28;20041;-74
2023/10/18 01:14:13;;;;;;;24.70;9.23;;;6.60;99.90;;;;;;4987443;28;20418;-74
2023/10/18 01:16:40;;;;;;;20.27;10.18;;;5.00;99.90;;;;;;5002479;28;20050;-74
2023/10/18 01:19:08;;;;;;;22.77;10.80;;;5.10;99.90;;;;;;4979613;28;20148;-74
2023/10/18 01:21:38;;;;;;;23.50;10.50;;;5.10;99.90;;;;;;4985429;28;20469;-74
2023/10/18 01:24:13;;;;;;;24.48;10.93;;;5.00;99.90;;;;;;4987497;28;20065;-74
2023/10/18 01:26:40;;;;;;;24.13;9.60;;;5.00;99.90;;;;;;5005258;28;20055;-75
2023/10/18 01:29:09;;;;;;;22.02;10.05;;;5.60;99.90;;;;;;4982534;28;20054;-75
2023/10/18 01:31:43;;;;;;;21.80;9.60;;;5.00;99.90;;;;;;4984856;28;22438;-75
2023/10/18 01:34:10;;;;;;;21.90;9.52;;;5.00;99.90;;;;;;4985884;28;20055;-75
2023/10/18 01:36:41;;;;;;;24.23;10.68;;;5.20;99.90;;;;;;4981477;28;20060;-74
2023/10/18 01:39:18;;;;;;;20.70;10.05;;;6.10;99.90;;;;;;4983553;28;20077;-74
2023/10/18 01:41:51;;;;;;;19.63;9.85;;;4.90;99.90;;;;;;5004390;28;20052;-74
2023/10/18 01:44:19;;;;;;;22.42;9.68;;;4.90;99.90;;;;;;4989080;28;20050;-74
2023/10/18 01:46:46;;;;;;;22.08;10.10;;;4.80;99.90;;;;;;4986406;28;22504;-74
2023/10/18 01:49:18;;;;;;;26.10;11.15;;;4.80;99.90;;;;;;4985276;28;20114;-75
2023/10/18 01:51:47;;;;;;;22.05;10.55;;;5.40;99.90;;;;;;4987859;28;20046;-75
2023/10/18 01:54:15;;;;;;;24.10;10.63;;;4.80;99.90;;;;;;4974309;28;22580;-75
2023/10/18 01:56:46;;;;;;;23.98;10.88;;;4.90;99.90;;;;;;4999802;28;20538;-75
2023/10/18 01:59:17;;;;;;;26.17;11.43;;;4.80;99.90;;;;;;4963491;28;20050;-75
2023/10/18 02:01:53;;;;;;;22.50;11.10;;;4.70;99.90;;;;;;5003039;28;20077;-75
2023/10/18 02:04:24;;;;;;;25.92;10.95;;;5.00;99.90;;;;;;4951468;28;20058;-75
2023/10/18 02:07:17;;;;;;;25.35;10.82;;;4.70;99.90;;;;;;4990406;28;20050;-75
2023/10/18 02:09:57;;;;;;;23.60;11.20;;;4.70;99.90;;;;;;4996229;28;20050;-74
2023/10/18 02:12:27;;;;;;;22.88;10.07;;;4.70;99.90;;;;;;4985283;28;20054;-74
2023/10/18 02:14:55;;;;;;;22.13;10.70;;;4.70;99.90;;;;;;4970580;28;20039;-74
2023/10/18 02:17:23;;;;;;;22.30;10.82;;;4.60;99.90;;;;;;4985685;28;20514;-74
2023/10/18 02:19:51;;;;;;;22.27;11.55;;;4.70;99.90;;;;;;4987055;28;20080;-74
2023/10/18 02:22:18;;;;;;;21.65;9.77;;;2.60;99.90;;;;;;4985990;28;20093;-74
2023/10/18 02:24:49;;;;;;;25.25;11.00;;;4.90;99.90;;;;;;5001605;28;20737;-74
2023/10/18 02:27:16;;;;;;;21.70;10.52;;;4.60;99.90;;;;;;4983646;28;20062;-75
2023/10/18 02:29:44;;;;;;;23.13;10.52;;;4.60;99.90;;;;;;4990451;28;20057;-75
2023/10/18 02:34:59;;;;;;;23.70;12.32;;;4.70;99.90;;;;;;4988417;28;21193;-74
2023/10/18 02:37:26;;;;;;;24.52;10.40;;;4.50;99.90;;;;;;4982829;28;20050;-74
2023/10/18 02:40:07;;;;;;;23.42;11.25;;;4.50;99.90;;;;;;5006233;28;20047;-74
2023/10/18 02:42:37;;;;;;;20.95;10.85;;;4.50;99.90;;;;;;4978211;28;20832;-74
2023/10/18 02:45:12;;;;;;;24.90;10.40;;;4.40;99.90;;;;;;4971741;28;20061;-74
2023/10/18 02:47:40;;;;;;;30.45;10.95;;;4.50;99.90;;;;;;4983099;28;20430;-74
2023/10/18 02:50:08;;;;;;;23.90;11.27;;;4.40;99.90;;;;;;4989126;28;20065;-74
2023/10/18 02:52:35;;;;;;;21.73;10.65;;;4.60;99.90;;;;;;4989902;28;20050;-74
2023/10/18 02:55:08;;;;;;;24.52;10.93;;;4.40;99.90;;;;;;4979510;28;20046;-74
2023/10/18 02:57:36;;;;;;;20.45;9.88;;;4.40;99.90;;;;;;4987744;28;20081;-74
2023/10/18 03:00:10;;;;;;;21.25;11.18;;;4.30;99.90;;;;;;5008576;28;20125;-74
2023/10/18 03:02:38;;;;;;;28.65;11.05;;;4.40;99.90;;;;;;5007124;28;20050;-74
2023/10/18 03:05:06;;;;;;;21.67;10.82;;;3.00;99.90;;;;;;4973730;28;20533;-74
2023/10/18 03:07:35;;;;;;;23.23;10.77;;;4.30;99.90;;;;;;4985739;28;20520;-74
2023/10/18 03:10:11;;;;;;;24.55;11.98;;;4.30;99.90;;;;;;4984187;28;20441;-74
2023/10/18 03:12:44;;;;;;;23.25;11.40;;;4.20;99.90;;;;;;4986397;28;20516;-74
2023/10/18 03:15:17;;;;;;;;;;;4.20;99.90;;;;;;5007263;28;20105;-74
2023/10/18 03:17:48;;;;;;;24.42;11.43;;;4.20;99.90;;;;;;4989498;28;19930;-74
2023/10/18 03:20:23;;;;;;;28.50;11.35;;;4.20;99.90;;;;;;4990116;28;20054;-74
2023/10/18 03:22:52;;;;;;;26.33;11.95;;;4.10;99.90;;;;;;4989022;28;20050;-74
2023/10/18 03:25:27;;;;;;;23.30;11.57;;;4.10;99.90;;;;;;4988376;28;20061;-74
2023/10/18 03:27:57;;;;;;;23.02;12.05;;;4.20;99.90;;;;;;4982168;28;20054;-74
2023/10/18 03:30:41;;;;;;;24.83;11.43;;;4.10;99.90;;;;;;4980627;28;20070;-74
2023/10/18 03:33:11;;;;;;;21.38;10.63;;;4.10;99.90;;;;;;4992232;28;20039;-76
2023/10/18 03:35:40;;;;;;;22.33;10.30;;;4.40;99.90;;;;;;4996222;28;20043;-76
2023/10/18 03:38:17;;;;;;;23.45;11.48;;;4.20;99.90;;;;;;4971626;28;20057;-76
2023/10/18 03:40:56;;;;;;;24.63;10.93;;;4.20;99.90;;;;;;4987381;28;20058;-76
2023/10/18 03:43:32;;;;;;;26.83;10.32;;;4.20;99.90;;;;;;4988013;28;22160;-76
2023/10/18 03:46:29;;;;;;;23.00;10.35;;;4.40;99.90;;;;;;4987882;28;20539;-76
2023/10/18 03:49:01;;;;;;;24.92;10.75;;;4.30;99.90;;;;;;4981743;28;20050;-76
2023/10/18 03:51:30;;;;;;;24.88;11.52;;;4.40;99.90;;;;;;4992452;28;20696;-76
2023/10/18 03:54:00;;;;;;;25.95;12.60;;;4.20;99.90;;;;;;4972406;28;20045;-76
2023/10/18 03:56:32;;;;;;;31.85;13.75;;;4.30;99.90;;;;;;4989497;28;20050;-76
2023/10/18 04:04:36;;;;;;;38.00;15.55;;;4.70;99.90;;;;;;4987147;28;22717;-77
2023/10/18 04:07:13;;;;;;;37.97;16.00;;;4.20;99.90;;;;;;4973892;28;20069;-77
2023/10/18 04:09:54;;;;;;;36.55;15.07;;;4.20;99.90;;;;;;4987203;28;20143;-77
2023/10/18 04:12:22;;;;;;;39.58;16.13;;;4.20;99.90;;;;;;4971104;28;20073;-77
2023/10/18 04:14:52;;;;;;;35.33;15.00;;;4.10;99.90;;;;;;5003555;28;20045;-77
2023/10/18 04:17:31;;;;;;;33.20;15.55;;;4.10;99.90;;;;;;4987031;28;20050;-77
2023/10/18 04:20:08;;;;;;;36.30;15.63;;;4.00;99.90;;;;;;4973526;28;20414;-77
2023/10/18 04:22:38;;;;;;;31.83;15.00;;;3.90;99.90;;;;;;4981347;28;20146;-76
2023/10/18 04:25:14;;;;;;;38.75;14.90;;;3.90;99.90;;;;;;4987915;28;20145;-77
2023/10/18 04:27:42;;;;;;;32.22;14.90;;;3.90;99.90;;;;;;4963850;28;20058;-77
2023/10/18 04:30:14;;;;;;;35.72;15.32;;;4.00;99.90;;;;;;4987238;28;20691;-77
2023/10/18 04:32:42;;;;;;;35.63;14.48;;;4.00;99.90;;;;;;4986016;28;20584;-77
2023/10/18 04:35:10;;;;;;;31.92;14.40;;;3.90;99.90;;;;;;4971239;28;20061;-77
2023/10/18 04:37:37;;;;;;;33.80;15.77;;;3.90;99.90;;;;;;4987733;28;20462;-77
2023/10/18 04:40:14;;;;;;;32.42;15.48;;;3.80;99.90;;;;;;4986271;28;20058;-77
2023/10/18 04:42:41;;;;;;;37.78;14.95;;;3.80;99.90;;;;;;4988615;28;20050;-76
2023/10/18 04:45:16;;;;;;;34.53;14.10;;;3.90;99.90;;;;;;4986168;28;20054;-76
2023/10/18 04:47:43;;;;;;;31.90;14.90;;;4.00;99.90;;;;;;4988230;28;20104;-76
2023/10/18 04:50:18;;;;;;;31.60;15.15;;;4.00;99.90;;;;;;4968297;28;20107;-76
2023/10/18 04:52:47;;;;;;;34.42;14.63;;;3.90;99.90;;;;;;4988413;28;20042;-76
2023/10/18 04:55:15;;;;;;;27.15;13.48;;;3.80;99.90;;;;;;4968334;28;20462;-76
2023/10/18 04:57:43;;;;;;;32.30;14.93;;;4.20;99.90;;;;;;4993920;28;20540;-76
2023/10/18 05:00:35;;;;;;;32.47;16.42;;;3.90;99.90;;;;;;4963504;28;20047;-76
2023/10/18 05:03:13;;;;;;;38.97;18.97;;;3.80;99.90;;;;;;4986872;28;20058;-76
2023/10/18 05:05:44;;;;;;;46.53;19.52;;;3.80;99.90;;;;;;4971394;28;20163;-76
2023/10/18 05:08:16;;;;;;;52.13;23.42;;;3.70;99.90;;;;;;4979289;28;20042;-76
2023/10/18 05:10:45;;;;;;;51.25;21.52;;;3.70;99.90;;;;;;4983634;28;20050;-76
2023/10/18 05:16:04;;;;;;;61.03;22.02;;;3.70;99.90;;;;;;4985547;28;20109;-77
2023/10/18 05:18:31;;;;;;;44.85;19.42;;;3.70;99.90;;;;;;4987620;28;20042;-77
2023/10/18 05:20:58;;;;;;;43.97;20.23;;;3.80;99.90;;;;;;4982600;28;20050;-78
2023/10/18 05:23:26;;;;;;;36.47;16.98;;;3.80;99.90;;;;;;5003263;28;20137;-78
2023/10/18 05:34:18;;;;;;;32.78;16.30;;;3.80;99.90;;;;;;4949452;28;20050;-78
2023/10/18 05:42:00;;;;;;;34.03;16.20;;;3.80;99.90;;;;;;4941522;28;20086;-79
2023/10/18 05:44:30;;;;;;;32.92;14.63;;;3.90;99.90;;;;;;4935417;28;20057;-79
2023/10/18 05:46:57;;;;;;;34.05;16.63;;;3.90;99.90;;;;;;4938325;28;20046;-79
2023/10/18 05:49:25;;;;;;;32.92;16.08;;;3.90;99.90;;;;;;4960282;28;20624;-79
2023/10/18 05:52:16;;;;;;;30.88;15.52;;;4.00;99.90;;;;;;4984864;28;20405;-79
2023/10/18 05:54:43;;;;;;;35.88;15.68;;;4.00;99.90;;;;;;4980669;28;20133;-78
2023/10/18 05:57:16;;;;;;;36.22;15.68;;;4.00;99.90;;;;;;4938562;28;20179;-78
2023/10/18 05:59:46;;;;;;;36.67;17.65;;;4.20;99.90;;;;;;4940387;28;22150;-78
2023/10/18 06:02:22;;;;;;;35.72;16.13;;;4.20;99.90;;;;;;4946309;28;20054;-78
2023/10/18 06:04:51;;;;;;;41.17;17.70;;;4.30;99.90;;;;;;4961322;28;20512;-78
2023/10/18 06:07:23;;;;;;;42.35;18.80;;;4.30;99.90;;;;;;4945631;28;20399;-78
2023/10/18 06:12:27;;;;;;;39.53;18.15;;;4.40;99.90;;;;;;4945188;28;20047;-79
2023/10/18 06:14:57;;;;;;;33.30;16.13;;;4.50;99.90;;;;;;4937679;28;20582;-78
2023/10/18 06:17:46;;;;;;;34.30;17.33;;;4.60;99.90;;;;;;4957528;28;20076;-79
2023/10/18 06:20:37;;;;;;;39.53;17.27;;;4.60;99.90;;;;;;4945822;28;20100;-79
2023/10/18 06:26:01;;;;;;;39.03;17.17;;;4.80;99.90;;;;;;4927737;28;20810;-78
2023/10/18 06:28:30;;;;;;;33.55;16.58;;;4.80;99.90;;;;;;4928198;28;20169;-78
2023/10/18 06:30:58;;;;;;;41.03;16.25;;;4.90;99.90;;;;;;4943025;28;20043;-78
2023/10/18 06:33:27;;;;;;;38.00;15.85;;;5.00;99.90;;;;;;4946621;28;20936;-78
2023/10/18 06:35:54;;;;;;;31.33;13.48;;;5.10;99.90;;;;;;4943687;28;20046;-78
2023/10/18 06:38:23;;;;;;;27.95;12.50;;;5.10;99.90;;;;;;4928326;28;20051;-78
2023/10/18 06:41:00;;;;;;;33.13;11.65;;;5.20;99.90;;;;;;4944325;28;20429;-79
2023/10/18 06:43:30;;;;;;;28.15;10.45;;;5.30;99.90;;;;;;4947044;28;20042;-78
2023/10/18 06:45:58;;;;;;;24.35;11.00;;;5.30;99.90;;;;;;4938184;28;21947;-78
2023/10/18 06:48:30;;;;;;;21.08;10.63;;;5.40;99.90;;;;;;4977699;28;20422;-78
2023/10/18 06:50:59;;;;;;;23.15;10.02;;;5.50;99.90;;;;;;4945048;28;20050;-78
2023/10/18 06:53:26;;;;;;;20.77;10.95;;;5.60;99.90;;;;;;4943244;28;20089;-78
2023/10/18 06:56:04;;;;;;;19.23;9.98;;;5.70;99.90;;;;;;4944074;28;20525;-78
2023/10/18 07:01:14;;;;;;;22.08;8.75;;;5.90;99.90;;;;;;4962186;28;20342;-78
2023/10/18 07:03:42;;;;;;;20.50;9.80;;;6.00;99.90;;;;;;4937253;28;20311;-78
2023/10/18 07:06:18;;;;;;;19.55;9.50;;;6.10;99.90;;;;;;4943286;28;20120;-78
2023/10/18 07:08:49;;;;;;;17.90;8.75;;;6.20;99.90;;;;;;4960288;28;20058;-78
2023/10/18 07:11:18;;;;;;;17.90;8.35;;;6.30;99.90;;;;;;4944948;28;20051;-78
2023/10/18 07:14:00;;;;;;;17.15;7.50;;;6.50;99.90;;;;;;4943502;28;20181;-78
2023/10/18 07:19:06;;;;;;;15.18;6.93;;;6.70;99.90;;;;;;4976247;28;20076;-78
2023/10/18 07:21:34;;;;;;;18.50;7.65;;;6.90;99.90;;;;;;4945765;28;21127;-78
2023/10/18 07:24:08;;;;;;;17.95;8.00;;;6.90;99.90;;;;;;4936986;28;20533;-78
2023/10/18 07:26:37;;;;;;;18.02;7.15;;;7.00;99.90;;;;;;4937514;28;20057;-78
2023/10/18 07:29:06;;;;;;;15.27;7.20;;;7.20;99.90;;;;;;4937528;28;20055;-77
2023/10/18 07:31:42;;;;;;;15.85;6.65;;;7.30;99.90;;;;;;4945376;28;20049;-78
2023/10/18 07:34:09;;;;;;;14.82;6.65;;;7.40;99.90;;;;;;4939388;28;20050;-78
2023/10/18 07:36:44;;;;;;;17.45;7.60;;;7.50;99.90;;;;;;4951134;28;20502;-78
2023/10/18 07:39:12;;;;;;;15.77;7.25;;;7.50;99.90;;;;;;4936812;28;20179;-78
2023/10/18 07:41:40;;;;;;;13.13;6.65;;;7.50;99.90;;;;;;4950971;28;20046;-78
2023/10/18 07:44:08;;;;;;;14.52;6.85;;;7.60;99.90;;;;;;4941723;28;20058;-78
2023/10/18 07:46:39;;;;;;;14.77;6.65;;;7.70;99.90;;;;;;4943675;28;20042;-78
2023/10/18 07:49:11;;;;;;;14.25;7.30;;;7.90;99.90;;;;;;4944889;28;20054;-78
2023/10/18 07:51:43;;;;;;;18.60;8.47;;;7.90;99.90;;;;;;4960934;28;20057;-78
2023/10/18 07:54:14;;;;;;;15.03;7.67;;;8.00;99.90;;;;;;4947023;28;20411;-78
2023/10/18 07:56:54;;;;;;;15.77;7.15;;;8.00;99.90;;;;;;4959516;28;20316;-78
2023/10/18 07:59:29;;;;;;;15.82;7.00;;;8.10;99.90;;;;;;4935171;28;20201;-79
2023/10/18 08:04:50;;;;;;;18.38;7.50;;;8.20;99.90;;;;;;4945501;28;20047;-78
2023/10/18 08:07:20;;;;;;;15.07;7.32;;;8.40;99.90;;;;;;4939206;28;20058;-76
2023/10/18 08:09:51;;;;;;;29.67;13.40;;;8.40;99.90;;;;;;4963794;28;20047;-75
2023/10/18 08:14:54;;;;;;;12.88;6.97;;;8.60;99.90;;;;;;4944138;28;20053;-78
2023/10/18 08:17:42;;;;;;;14.82;6.60;;;8.70;99.90;;;;;;4932570;28;20124;-77
2023/10/18 08:20:29;;;;;;;11.95;6.10;;;8.80;99.90;;;;;;4942191;28;20832;-77
2023/10/18 08:23:05;;;;;;;13.95;6.68;;;9.00;99.90;;;;;;4950141;28;20552;-77
2023/10/18 08:25:34;;;;;;;11.30;6.20;;;9.30;99.90;;;;;;4962388;28;20417;-78
2023/10/18 08:28:02;;;;;;;12.40;5.78;;;9.30;99.90;;;;;;4925771;28;20088;-78
2023/10/18 08:33:06;;;;;;;15.73;5.50;;;9.50;99.90;;;;;;4976320;28;20053;-79
2023/10/18 08:35:34;;;;;;;12.88;5.65;;;9.60;99.90;;;;;;4942749;28;20046;-78
2023/10/18 08:38:01;;;;;;;13.55;6.00;;;9.60;99.90;;;;;;4942128;28;20136;-78
2023/10/18 08:43:28;;;;;;;11.02;5.15;;;9.80;99.80;;;;;;4959696;28;20657;-77
2023/10/18 08:45:55;;;;;;;;;;;9.90;99.40;;;;;;4920181;28;20054;-78
2023/10/18 08:48:30;;;;;;;11.20;5.25;;;9.90;98.90;;;;;;4950515;28;19987;-75
2023/10/18 08:50:59;;;;;;;11.07;4.65;;;10.00;97.80;;;;;;4959306;28;20046;-75
2023/10/18 08:53:31;;;;;;;8.48;3.92;;;10.20;97.10;;;;;;4941351;28;20153;-75
2023/10/18 08:55:59;;;;;;;7.10;3.95;;;10.30;96.80;;;;;;4946458;28;20158;-75
2023/10/18 08:58:28;;;;;;;11.75;4.85;;;10.40;95.60;;;;;;4942290;28;20054;-76
2023/10/18 09:03:29;;;;;;;10.07;4.30;;;10.40;94.50;;;;;;4947381;28;20054;-75
2023/10/18 09:06:07;;;;;;;11.70;4.78;;;10.40;93.70;;;;;;4930419;28;20104;-77
2023/10/18 09:08:41;;;;;;;12.00;4.35;;;10.50;93.60;;;;;;4959214;28;20050;-75
2023/10/18 09:11:21;;;;;;;11.18;4.25;;;10.60;93.80;;;;;;4926239;28;20061;-74
2023/10/18 09:14:08;;;;;;;9.60;3.75;;;10.70;93.90;;;;;;4936604;28;20043;-78
2023/10/18 09:16:41;;;;;;;8.38;4.53;;;10.80;93.40;;;;;;4942748;28;20053;-75
2023/10/18 09:19:10;;;;;;;9.70;3.67;;;10.80;92.80;;;;;;4953123;28;20041;-75
2023/10/18 09:21:44;;;;;;;10.13;3.85;;;10.90;92.30;;;;;;4948111;28;20727;-75
2023/10/18 09:24:11;;;;;;;;;;;11.10;91.70;;;;;;4945144;28;20070;-75
2023/10/18 09:26:42;;;;;;;8.18;4.03;;;11.00;91.10;;;;;;4943613;28;20610;-75
2023/10/18 09:29:10;;;;;;;7.63;3.25;;;11.00;91.50;;;;;;4942001;28;20208;-75
2023/10/18 09:32:01;;;;;;;11.82;4.15;;;11.10;91.20;;;;;;4951487;28;20659;-75
2023/10/18 09:34:38;;;;;;;8.52;4.82;;;11.50;91.10;;;;;;4950754;28;20609;-75
2023/10/18 09:37:11;;;;;;;6.78;4.15;;;11.30;90.90;;;;;;4945732;28;20533;-76
2023/10/18 09:39:38;;;;;;;7.50;3.70;;;11.40;91.00;;;;;;4954588;28;22231;-75
2023/10/18 09:42:12;;;;;;;7.93;3.50;;;11.60;90.30;;;;;;4941922;28;20645;-75
2023/10/18 09:44:41;;;;;;;8.80;4.25;;;11.50;89.50;;;;;;4949553;28;20035;-75
2023/10/18 09:47:09;;;;;;;7.50;3.53;;;11.30;88.20;;;;;;4942368;28;20407;-75
2023/10/18 09:49:41;;;;;;;8.48;3.80;;;11.50;90.10;;;;;;4945802;28;20050;-75
2023/10/18 09:52:11;;;;;;;7.40;3.03;;;11.70;88.50;;;;;;4929348;28;20050;-76
2023/10/18 09:54:51;;;;;;;7.30;3.80;;;11.80;89.10;;;;;;4951155;28;20053;-74
2023/10/18 09:57:26;;;;;;;7.47;2.47;;;11.90;88.00;;;;;;4950033;28;22225;-77
2023/10/18 09:59:55;;;;;;;7.38;2.90;;;12.00;87.40;;;;;;4952994;28;20103;-75
2023/10/18 10:02:24;;;;;;;7.65;2.88;;;12.10;85.80;;;;;;4940241;28;20046;-75
2023/10/18 10:04:52;;;;;;;6.10;2.97;;;12.00;85.70;;;;;;4925628;28;20054;-76
2023/10/18 10:07:39;;;;;;;7.18;3.00;;;12.10;86.10;;;;;;4942055;28;20046;-76
2023/10/18 10:10:10;;;;;;;5.45;3.08;;;12.20;85.30;;;;;;4936581;28;20080;-76
2023/10/18 10:12:41;;;;;;;6.40;3.33;;;12.20;84.90;;;;;;4937347;28;20050;-76
2023/10/18 10:15:17;;;;;;;6.95;3.30;;;12.20;84.40;;;;;;4935189;28;20106;-77
2023/10/18 10:18:00;;;;;;;7.28;3.72;;;12.20;84.70;;;;;;4938861;28;20085;-77
2023/10/18 10:20:32;;;;;;;10.30;3.67;;;12.20;84.40;;;;;;4942060;28;20054;-76
2023/10/18 10:23:15;;;;;;;4.75;2.38;;;12.20;84.60;;;;;;4955457;28;20054;-76
2023/10/18 10:26:06;;;;;;;8.15;3.22;;;12.30;84.20;;;;;;4943709;28;20050;-75
2023/10/18 10:32:04;;;;;;;5.90;2.80;;;12.40;82.10;;;;;;4956791;28;22097;-75
2023/10/18 10:34:37;;;;;;;5.45;3.25;;;12.60;83.40;;;;;;4937144;28;20054;-77
2023/10/18 10:37:09;;;;;;;7.60;3.10;;;12.60;81.90;;;;;;4940097;28;20050;-75
2023/10/18 10:42:46;;;;;;;5.63;2.65;;;12.70;82.10;;;;;;4948315;28;20058;-76
2023/10/18 10:48:17;;;;;;;4.90;2.58;;;12.80;81.00;;;;;;4958881;28;20054;-77
2023/10/18 10:50:50;;;;;;;7.60;2.60;;;12.90;81.20;;;;;;4974754;28;20266;-76
2023/10/18 10:53:31;;;;;;;4.75;2.15;;;12.90;79.20;;;;;;4970999;28;20058;-75
2023/10/18 10:56:17;;;;;;;4.55;2.15;;;13.10;79.60;;;;;;4940753;28;20054;-77
2023/10/18 10:58:54;;;;;;;5.80;2.50;;;13.00;79.10;;;;;;4945313;28;21886;-76
2023/10/18 11:04:49;;;;;;;7.13;2.63;;;13.10;78.50;;;;;;4959118;28;20050;-75
2023/10/18 11:07:23;;;;;;;6.28;2.55;;;13.20;79.10;;;;;;4943869;28;20832;-75
2023/10/18 11:09:59;;;;;;;4.78;1.90;;;13.40;78.40;;;;;;4978085;28;20058;-77
2023/10/18 11:12:27;;;;;;;5.53;2.38;;;13.40;77.30;;;;;;4958565;28;20066;-76
2023/10/18 11:14:55;;;;;;;5.22;2.58;;;13.30;77.30;;;;;;4952400;28;20519;-75
2023/10/18 11:17:25;;;;;;;4.90;2.75;;;13.40;77.10;;;;;;4971929;28;20047;-81
2023/10/18 11:19:58;;;;;;;5.78;2.30;;;13.40;79.00;;;;;;4940563;28;20054;-76
2023/10/18 11:22:32;;;;;;;4.68;2.58;;;13.40;78.60;;;;;;4951532;28;20201;-79
2023/10/18 11:25:00;;;;;;;6.20;2.70;;;13.50;77.00;;;;;;4957052;28;20059;-75
2023/10/18 11:27:36;;;;;;;13.85;9.07;;;13.40;77.50;;;;;;4963077;28;20718;-79
2023/10/18 11:30:15;;;;;;;5.50;3.47;;;13.30;78.30;;;;;;4941401;28;20054;-79
2023/10/18 11:32:50;;;;;;;20.90;10.27;;;13.20;78.10;;;;;;4935443;28;20129;-76
2023/10/18 11:38:25;;;;;;;6.18;3.50;;;13.30;77.90;;;;;;4918633;28;20051;-76
2023/10/18 11:40:52;;;;;;;10.38;4.30;;;13.40;78.10;;;;;;4934525;28;20069;-76
2023/10/18 11:43:27;;;;;;;8.55;5.28;;;13.40;77.40;;;;;;4944750;28;22157;-77
2023/10/18 11:46:05;;;;;;;8.30;4.85;;;13.40;78.80;;;;;;4942337;28;20161;-77
2023/10/18 11:48:37;;;;;;;6.68;3.55;;;13.50;78.40;;;;;;4941889;28;20417;-77
2023/10/18 11:51:06;;;;;;;8.32;3.80;;;13.50;77.40;;;;;;4941944;28;20050;-77
2023/10/18 11:53:35;;;;;;;7.65;3.30;;;13.40;77.80;;;;;;4957572;28;20050;-78
2023/10/18 11:56:08;;;;;;;14.70;4.35;;;13.50;77.40;;;;;;4961069;28;20050;-76
2023/10/18 11:58:37;;;;;;;8.15;2.75;;;13.60;78.00;;;;;;4943255;28;20054;-76
2023/10/18 12:01:18;;;;;;;13.02;4.68;;;13.60;77.70;;;;;;4938779;28;22212;-77
2023/10/18 12:03:48;;;;;;;6.93;2.58;;;13.50;76.90;;;;;;4943431;28;20441;-77
2023/10/18 12:06:20;;;;;;;10.48;3.70;;;13.50;77.00;;;;;;4935522;28;20054;-76
2023/10/18 12:09:09;;;;;;;6.65;2.97;;;13.50;76.10;;;;;;4941394;28;20053;-77
2023/10/18 12:11:37;;;;;;;5.28;3.10;;;13.50;76.50;;;;;;4951915;28;20058;-77
2023/10/18 12:14:04;;;;;;;9.98;3.42;;;13.40;76.00;;;;;;4978423;28;20490;-76
2023/10/18 12:16:32;;;;;;;5.63;3.13;;;13.40;76.10;;;;;;4941586;28;20046;-76
2023/10/18 12:19:00;;;;;;;11.10;3.33;;;13.50;77.10;;;;;;4935937;28;20129;-77
2023/10/18 12:21:30;;;;;;;6.45;3.13;;;13.40;75.90;;;;;;4937093;28;21029;-76
2023/10/18 12:23:57;;;;;;;6.72;2.08;;;13.40;76.50;;;;;;4957996;28;22495;-75
2023/10/18 12:26:25;;;;;;;10.82;3.83;;;13.50;76.40;;;;;;4969281;28;20050;-80
2023/10/18 12:28:52;;;;;;;5.95;2.90;;;13.40;76.30;;;;;;4958394;28;20057;-78
2023/10/18 12:31:28;;;;;;;8.23;4.05;;;13.50;77.30;;;;;;4957399;28;22251;-77
2023/10/18 12:33:59;;;;;;;7.10;2.85;;;13.50;76.10;;;;;;4952723;28;20055;-76
2023/10/18 12:36:33;;;;;;;5.80;2.45;;;13.50;77.00;;;;;;4941776;28;20050;-79
2023/10/18 12:39:00;;;;;;;25.42;12.88;;;13.50;77.50;;;;;;4941636;28;20391;-76
2023/10/18 12:41:32;;;;;;;6.28;2.92;;;13.50;77.20;;;;;;4943583;28;20390;-78
2023/10/18 12:43:59;;;;;;;5.88;3.28;;;13.50;76.90;;;;;;4939117;28;20133;-78
2023/10/18 12:46:26;;;;;;;7.22;3.05;;;13.50;76.70;;;;;;4942048;28;20709;-78
2023/10/18 12:48:54;;;;;;;8.05;2.65;;;13.40;76.60;;;;;;4923183;28;20488;-76
2023/10/18 12:51:30;;;;;;;5.90;3.92;;;13.40;77.20;;;;;;4975235;28;20421;-77
2023/10/18 12:53:58;;;;;;;6.05;2.95;;;13.30;76.60;;;;;;4949155;28;20054;-80
2023/10/18 13:01:43;;;;;;;5.47;3.00;;;13.20;76.10;;;;;;4950765;28;20152;-78
2023/10/18 13:04:18;;;;;;;6.82;3.22;;;13.20;76.90;;;;;;4929172;28;20089;-79
2023/10/18 13:06:47;;;;;;;6.60;2.70;;;13.20;77.50;;;;;;4923671;28;20926;-77
2023/10/18 13:09:15;;;;;;;5.05;2.97;;;13.30;78.20;;;;;;4924063;28;20062;-77
2023/10/18 13:12:15;;;;;;;6.50;3.00;;;13.20;77.30;;;;;;4922138;28;20248;-77
2023/10/18 13:14:42;;;;;;;6.55;4.07;;;13.10;77.00;;;;;;4910062;28;20051;-78
2023/10/18 13:17:10;;;;;;;4.95;2.80;;;13.10;78.80;;;;;;4924873;28;20054;-77
2023/10/18 13:19:44;;;;;;;5.95;2.85;;;13.10;78.60;;;;;;4937904;28;20060;-78
2023/10/18 13:22:17;;;;;;;5.20;3.03;;;13.10;78.00;;;;;;4956369;28;20125;-78
2023/10/18 13:24:45;;;;;;;7.63;3.22;;;13.10;77.80;;;;;;4918887;28;22535;-78
2023/10/18 13:27:18;;;;;;;5.88;3.03;;;13.00;79.40;;;;;;4937921;28;21090;-78
2023/10/18 13:29:48;;;;;;;8.30;3.45;;;13.00;77.90;;;;;;4947318;28;20678;-78
2023/10/18 13:32:18;;;;;;;7.15;2.92;;;13.10;77.70;;;;;;4925436;28;20046;-79
2023/10/18 13:34:45;;;;;;;6.30;3.72;;;13.00;77.70;;;;;;4962675;28;20056;-78
2023/10/18 13:37:14;;;;;;;7.47;3.83;;;13.00;77.10;;;;;;4961405;28;20478;-78
2023/10/18 13:39:42;;;;;;;7.30;3.30;;;13.00;77.50;;;;;;4950632;28;20165;-78
2023/10/18 13:42:11;;;;;;;7.43;3.33;;;13.00;78.70;;;;;;4942129;28;20536;-78
2023/10/18 13:44:41;;;;;;;6.68;3.47;;;13.00;79.40;;;;;;4940512;28;20054;-78
2023/10/18 13:47:11;;;;;;;6.38;3.63;;;13.00;79.40;;;;;;4941165;28;20529;-78
2023/10/18 13:49:41;;;;;;;21.02;11.02;;;13.00;79.40;;;;;;4940596;28;20421;-77
2023/10/18 13:52:12;;;;;;;13.07;5.93;;;13.00;79.40;;;;;;4940864;28;22256;-78
2023/10/18 13:54:40;;;;;;;11.38;4.53;;;13.00;78.80;;;;;;4959971;28;20441;-78
2023/10/18 13:57:08;;;;;;;8.00;3.63;;;12.90;78.60;;;;;;4937814;28;20050;-78
2023/10/18 13:59:37;;;;;;;10.93;4.47;;;12.90;79.40;;;;;;4960980;28;20901;-77
2023/10/18 14:02:06;;;;;;;7.95;3.50;;;12.90;80.00;;;;;;4960662;28;20054;-77
2023/10/18 14:04:35;;;;;;;5.30;2.90;;;12.90;78.90;;;;;;4940641;28;20061;-77
2023/10/18 14:07:04;;;;;;;7.10;3.35;;;12.80;79.20;;;;;;4938726;28;20395;-77
2023/10/18 14:09:34;;;;;;;6.93;3.80;;;12.80;79.00;;;;;;4943623;28;20418;-77
2023/10/18 14:12:03;;;;;;;5.70;3.22;;;12.80;79.20;;;;;;4935847;28;20745;-77
2023/10/18 14:14:31;;;;;;;6.30;3.42;;;12.80;79.30;;;;;;4939590;28;20133;-78
2023/10/18 14:17:00;;;;;;;9.13;3.92;;;12.70;78.70;;;;;;4935960;28;20190;-78