Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:20;;;;;;;58.03;4.55;;;;;;;2.58;98.24;95767.00;5045841;28;20053;-86
2023/01/10 00:02:47;;;;;;;38.28;3.40;;;;;;;2.59;98.15;95773.97;5044559;28;20534;-82
2023/01/10 00:05:13;;;;;;;64.93;5.05;;;;;;;2.61;97.54;95775.31;5045756;28;20072;-87
2023/01/10 00:07:39;;;;;;;68.13;4.82;;;;;;;2.60;97.90;95786.31;5044559;28;20079;-85
2023/01/10 00:10:06;;;;;;;59.58;4.30;;;;;;;2.61;97.69;95790.63;5046653;28;20053;-87
2023/01/10 00:15:18;;;;;;;32.67;3.40;;;;;;;2.63;97.73;95801.91;5052977;28;20741;-86
2023/01/10 00:17:45;;;;;;;23.83;4.13;;;;;;;2.60;97.83;95805.13;5053967;28;20067;-85
2023/01/10 00:20:12;;;;;;;17.95;3.10;;;;;;;2.58;97.84;95805.44;5051772;28;20093;-88
2023/01/10 00:22:38;;;;;;;10.13;3.20;;;;;;;2.59;98.34;95806.22;5054122;28;20071;-84
2023/01/10 00:25:06;;;;;;;39.03;4.55;;;;;;;2.56;98.93;95809.50;5045767;28;20049;-85
2023/01/10 00:27:34;;;;;;;45.50;5.97;;;;;;;2.56;99.40;95809.50;5053641;28;20037;-84
2023/01/10 00:30:08;;;;;;;15.73;3.60;;;;;;;2.61;99.74;95820.22;5053150;28;20041;-88
2023/01/10 00:32:35;;;;;;;11.05;3.30;;;;;;;2.64;100.00;95818.84;5051790;28;20099;-86
2023/01/10 00:35:04;;;;;;;13.80;3.80;;;;;;;2.56;100.00;95820.25;5051580;28;20080;-90
2023/01/10 00:37:30;;;;;;;23.48;5.10;;;;;;;2.47;100.00;95824.59;5053416;28;20037;-92
2023/01/10 00:39:57;;;;;;;23.60;2.50;;;;;;;2.48;100.00;95836.94;5053677;28;20064;-87
2023/01/10 00:45:10;;;;;;;47.20;3.92;;;;;;;2.32;100.00;95834.34;5036216;28;20055;-87
2023/01/10 00:47:37;;;;;;;75.80;9.85;;;;;;;2.31;100.00;95837.34;5034314;28;20128;-87
2023/01/10 00:50:05;;;;;;;41.00;3.53;;;;;;;2.28;100.00;95849.41;5033720;28;20044;-87
2023/01/10 00:52:31;;;;;;;38.35;3.65;;;;;;;2.22;100.00;95849.72;5034736;28;20079;-89
2023/01/10 00:54:58;;;;;;;47.78;4.68;;;;;;;2.22;100.00;95850.53;5034314;28;20119;-89
2023/01/10 00:57:24;;;;;;;59.17;4.80;;;;;;;2.28;100.00;95848.63;5021060;28;20045;-84
2023/01/10 00:59:51;;;;;;;54.35;5.07;;;;;;;2.29;100.00;95856.41;5034937;28;20050;-85
2023/01/10 01:02:18;;;;;;;42.75;4.40;;;;;;;2.38;100.00;95863.88;5033414;28;20065;-85
2023/01/10 01:04:45;;;;;;;37.28;4.05;;;;;;;2.41;100.00;95874.88;5034316;28;20045;-87
2023/01/10 01:07:11;;;;;;;43.63;4.13;;;;;;;2.47;100.00;95872.97;5032889;28;20052;-88
2023/01/10 01:10:25;;;;;;;38.47;3.90;;;;;;;2.55;100.00;95875.84;5033295;28;20467;-84
2023/01/10 01:12:24;;;;;;;44.35;3.97;;;;;;;2.58;100.00;95885.25;5008835;28;20037;-87
2023/01/10 01:14:51;;;;;;;95.72;25.30;;;;;;;2.70;100.00;95893.78;5031976;28;20053;-87
2023/01/10 01:17:19;;;;;;;111.68;6.72;;;;;;;2.71;100.00;95892.69;5031480;28;20060;-86
2023/01/10 01:19:45;;;;;;;52.50;4.05;;;;;;;2.66;100.00;95903.47;5032441;28;20041;-89
2023/01/10 01:22:12;;;;;;;95.32;6.05;;;;;;;2.67;100.00;95910.47;5033326;28;20049;-86
2023/01/10 01:24:39;;;;;;;55.45;4.10;;;;;;;2.74;100.00;95913.66;5034153;28;20053;-84
2023/01/10 01:27:05;;;;;;;49.97;4.28;;;;;;;2.74;100.00;95916.34;5033656;28;20073;-87
2023/01/10 01:29:32;;;;;;;30.10;2.95;;;;;;;2.76;100.00;95918.75;5033645;28;20678;-87
2023/01/10 01:31:58;;;;;;;49.38;4.05;;;;;;;2.75;100.00;95917.94;5034936;28;20049;-89
2023/01/10 01:34:27;;;;;;;37.50;3.38;;;;;;;2.70;100.00;95925.25;5029520;28;20053;-85
2023/01/10 01:36:55;;;;;;;43.50;3.65;;;;;;;2.70;100.00;95931.41;5038829;28;20049;-86
2023/01/10 01:39:22;;;;;;;45.90;4.25;;;;;;;2.72;100.00;95937.34;5037608;28;20597;-87
2023/01/10 01:41:57;;;;;;;30.98;3.05;;;;;;;2.69;100.00;95939.78;5033536;28;20042;-85
2023/01/10 01:44:29;;;;;;;42.42;3.65;;;;;;;2.67;100.00;95934.69;5028917;28;20405;-84
2023/01/10 01:47:01;;;;;;;40.95;3.65;;;;;;;2.65;100.00;95938.72;5037952;28;20132;-85
2023/01/10 01:49:32;;;;;;;43.78;3.75;;;;;;;2.65;100.00;95934.13;5038114;28;20579;-85
2023/01/10 01:52:03;;;;;;;66.22;4.70;;;;;;;2.63;100.00;95939.00;5038298;28;20076;-86
2023/01/10 01:54:31;;;;;;;45.55;3.97;;;;;;;2.65;100.00;95950.25;5023316;28;20525;-86
2023/01/10 01:57:02;;;;;;;50.25;4.03;;;;;;;2.63;100.00;95947.06;5038368;28;20086;-86
2023/01/10 01:59:31;;;;;;;53.42;4.05;;;;;;;2.69;100.00;95956.69;5023460;28;20405;-85
2023/01/10 02:02:03;;;;;;;39.15;3.40;;;;;;;2.80;100.00;95966.31;5038387;28;20048;-85
2023/01/10 02:04:38;;;;;;;29.23;3.92;;;;;;;2.86;100.00;95967.88;5037553;28;20053;-86
2023/01/10 02:07:05;;;;;;;34.10;4.18;;;;;;;2.78;100.00;95967.69;5037567;28;20045;-88
2023/01/10 02:09:37;;;;;;;34.22;3.83;;;;;;;2.85;100.00;95973.56;5038015;28;20076;-88
2023/01/10 02:12:05;;;;;;;29.92;3.72;;;;;;;2.80;100.00;95973.56;5029430;28;20057;-86
2023/01/10 02:14:33;;;;;;;29.40;3.60;;;;;;;2.83;100.00;95973.84;5037965;28;20105;-87
2023/01/10 02:16:59;;;;;;;39.20;4.22;;;;;;;2.82;100.00;95979.50;5037997;28;20528;-84
2023/01/10 02:19:42;;;;;;;22.50;2.95;;;;;;;2.85;100.00;95971.66;5036768;28;20050;-86
2023/01/10 02:22:30;;;;;;;38.70;4.50;;;;;;;2.90;100.00;95980.78;5037064;28;20045;-87
2023/01/10 02:25:21;;;;;;;26.60;3.15;;;;;;;2.89;100.00;95977.28;5038247;28;20045;-87
2023/01/10 02:28:10;;;;;;;30.50;3.63;;;;;;;2.96;100.00;95980.47;5028457;28;20053;-78
2023/01/10 02:31:10;;;;;;;26.73;3.45;;;;;;;2.88;99.72;95978.38;5037678;28;20064;-83
2023/01/10 02:33:45;;;;;;;29.80;3.65;;;;;;;2.92;99.83;95984.00;5024398;28;20045;-84
2023/01/10 02:36:23;;;;;;;42.78;4.30;;;;;;;2.86;99.87;95978.66;5037616;28;20041;-85
2023/01/10 02:38:58;;;;;;;29.75;3.35;;;;;;;2.90;100.00;95989.66;5037781;28;20060;-85
2023/01/10 02:41:31;;;;;;;36.92;4.22;;;;;;;2.93;99.65;95989.13;5026078;28;20509;-86
2023/01/10 02:44:02;;;;;;;35.55;4.10;;;;;;;2.88;99.66;95989.94;5032517;28;20185;-87
2023/01/10 02:46:31;;;;;;;34.53;3.88;;;;;;;2.90;99.88;95999.63;5037033;28;20037;-82
2023/01/10 02:48:58;;;;;;;30.73;3.58;;;;;;;2.87;98.97;96007.16;5038093;28;20052;-83
2023/01/10 02:51:27;;;;;;;26.08;3.90;;;;;;;2.82;99.57;96007.19;5020782;28;20041;-87
2023/01/10 02:53:58;;;;;;;29.52;4.10;;;;;;;2.90;99.97;96015.75;5036530;28;20269;-87
2023/01/10 02:56:43;;;;;;;38.90;4.05;;;;;;;2.84;100.00;96013.09;5028189;28;20058;-87
2023/01/10 02:59:32;;;;;;;48.38;5.00;;;;;;;2.78;100.00;96019.56;5031498;28;20046;-87
2023/01/10 03:02:03;;;;;;;22.48;3.90;;;;;;;2.70;100.00;96017.44;5036806;28;20045;-85
2023/01/10 03:04:44;;;;;;;15.00;3.42;;;;;;;2.74;100.00;96021.19;5022483;28;20041;-85
2023/01/10 03:07:18;;;;;;;30.05;5.32;;;;;;;2.69;100.00;96031.97;5034980;28;20053;-85
2023/01/10 03:09:52;;;;;;;25.45;4.63;;;;;;;2.67;100.00;96034.16;5036700;28;20057;-88
2023/01/10 03:12:24;;;;;;;29.17;5.07;;;;;;;2.63;100.00;96034.97;5029294;28;20061;-84
2023/01/10 03:14:53;;;;;;;31.13;4.90;;;;;;;2.53;100.00;96051.94;5036749;28;20060;-83
2023/01/10 03:17:22;;;;;;;40.10;5.22;;;;;;;2.53;100.00;96054.63;5036305;28;20041;-85
2023/01/10 03:19:52;;;;;;;17.90;3.78;;;;;;;2.51;100.00;96057.59;5035596;28;20053;-87
2023/01/10 03:22:18;;;;;;;30.92;5.00;;;;;;;2.54;100.00;96054.34;5035817;28;20052;-84
2023/01/10 03:24:48;;;;;;;24.23;4.75;;;;;;;2.47;100.00;96071.84;5037114;28;20045;-83
2023/01/10 03:27:22;;;;;;;32.72;5.85;;;;;;;2.45;100.00;96068.59;5036316;28;20049;-84
2023/01/10 03:29:56;;;;;;;24.02;4.82;;;;;;;2.41;100.00;96072.94;5036741;28;20518;-86
2023/01/10 03:32:27;;;;;;;22.88;4.80;;;;;;;2.46;100.00;96081.00;5033701;28;20049;-85
2023/01/10 03:34:56;;;;;;;33.70;5.40;;;;;;;2.44;100.00;96089.31;5035146;28;20049;-87
2023/01/10 03:37:30;;;;;;;39.78;7.05;;;;;;;2.47;100.00;96087.97;5035912;28;20045;-86
2023/01/10 03:40:05;;;;;;;34.65;5.63;;;;;;;2.48;100.00;96090.38;5035845;28;20072;-87
2023/01/10 03:45:28;;;;;;;44.83;6.57;;;;;;;2.33;100.00;96104.66;5033511;28;20051;-84
2023/01/10 03:47:58;;;;;;;43.95;5.82;;;;;;;2.28;100.00;96103.84;5036558;28;20055;-86
2023/01/10 03:50:28;;;;;;;36.47;5.50;;;;;;;2.28;100.00;96107.34;5019938;28;20042;-88
2023/01/10 03:52:56;;;;;;;22.27;5.50;;;;;;;2.26;100.00;96108.69;5035772;28;20387;-85
2023/01/10 03:55:28;;;;;;;23.05;6.40;;;;;;;2.27;100.00;96113.78;5034840;28;20045;-87
2023/01/10 03:57:55;;;;;;;17.25;5.95;;;;;;;2.27;100.00;96123.75;5035161;28;20053;-87
2023/01/10 04:00:23;;;;;;;11.85;4.55;;;;;;;2.29;100.00;96130.44;5033380;28;20598;-88
2023/01/10 04:02:49;;;;;;;13.10;5.00;;;;;;;2.23;100.00;96142.28;5033878;28;20053;-88
2023/01/10 04:05:16;;;;;;;25.02;6.35;;;;;;;2.22;100.00;96139.88;5033280;28;20053;-87
2023/01/10 04:07:44;;;;;;;27.10;6.28;;;;;;;2.30;100.00;96145.50;5033695;28;20050;-87
2023/01/10 04:10:11;;;;;;;22.45;5.47;;;;;;;2.33;100.00;96152.22;5033272;28;20052;-87
2023/01/10 04:12:37;;;;;;;30.73;5.05;;;;;;;2.25;100.00;96150.88;5031122;28;20060;-84
2023/01/10 04:15:05;;;;;;;34.30;5.47;;;;;;;2.25;100.00;96161.63;5038988;28;20063;-84
2023/01/10 04:17:31;;;;;;;23.35;4.88;;;;;;;2.22;100.00;96162.16;5039004;28;20057;-84
2023/01/10 04:19:58;;;;;;;29.48;5.13;;;;;;;2.27;100.00;96172.09;5038157;28;20468;-84
2023/01/10 04:22:24;;;;;;;14.18;4.43;;;;;;;2.27;100.00;96178.28;5022439;28;20045;-84
2023/01/10 04:24:53;;;;;;;14.27;4.32;;;;;;;2.26;100.00;96184.72;5039164;28;20518;-85
2023/01/10 04:27:20;;;;;;;17.23;4.93;;;;;;;2.26;100.00;96189.31;5037906;28;20045;-87
2023/01/10 04:29:46;;;;;;;18.35;4.85;;;;;;;2.25;100.00;96193.88;5036548;28;20103;-85
2023/01/10 04:32:13;;;;;;;22.80;5.18;;;;;;;2.24;100.00;96208.34;5036012;28;20052;-84
2023/01/10 04:34:39;;;;;;;15.95;4.90;;;;;;;2.24;100.00;96200.28;5036571;28;20049;-86
2023/01/10 04:37:06;;;;;;;23.13;5.32;;;;;;;2.25;100.00;96207.31;5036108;28;20049;-87
2023/01/10 04:39:32;;;;;;;17.95;4.50;;;;;;;2.26;100.00;96200.84;5036223;28;20053;-83
2023/01/10 04:42:00;;;;;;;20.65;4.82;;;;;;;2.22;100.00;96205.16;5028692;28;20056;-86
2023/01/10 04:44:27;;;;;;;22.23;4.88;;;;;;;2.20;100.00;96212.69;5035814;28;20041;-85
2023/01/10 04:46:53;;;;;;;27.65;4.60;;;;;;;2.22;100.00;96212.41;5035346;28;20056;-84
2023/01/10 04:49:19;;;;;;;23.83;4.57;;;;;;;2.20;100.00;96218.06;5033426;28;20053;-84
2023/01/10 04:51:46;;;;;;;22.45;4.40;;;;;;;2.21;100.00;96218.84;5034857;28;20052;-84
2023/01/10 04:54:13;;;;;;;21.55;5.13;;;;;;;2.20;100.00;96218.06;5034618;28;20050;-86
2023/01/10 04:56:39;;;;;;;26.40;5.18;;;;;;;2.20;100.00;96228.78;5035265;28;20557;-85
2023/01/10 04:59:09;;;;;;;51.17;6.38;;;;;;;2.20;100.00;96223.41;5035250;28;20392;-84
2023/01/10 05:01:37;;;;;;;29.48;5.60;;;;;;;2.21;100.00;96235.78;5035769;28;20052;-86
2023/01/10 05:04:05;;;;;;;15.98;5.32;;;;;;;2.21;100.00;96241.16;5034920;28;20080;-84
2023/01/10 05:06:31;;;;;;;14.68;4.78;;;;;;;2.23;100.00;96246.25;5034862;28;20056;-84
2023/01/10 05:08:58;;;;;;;16.98;4.60;;;;;;;2.23;100.00;96257.78;5035465;28;20049;-85
2023/01/10 05:11:25;;;;;;;15.50;5.00;;;;;;;2.23;100.00;96257.78;5016103;28;20050;-84
2023/01/10 05:13:51;;;;;;;12.27;4.47;;;;;;;2.25;100.00;96263.72;5031113;28;20050;-86
2023/01/10 05:16:19;;;;;;;16.60;5.05;;;;;;;2.25;100.00;96269.09;5035805;28;20045;-86
2023/01/10 05:18:45;;;;;;;15.88;4.75;;;;;;;2.27;100.00;96268.81;5036716;28;20057;-82
2023/01/10 05:21:13;;;;;;;20.08;5.90;;;;;;;2.27;100.00;96268.81;5036425;28;20423;-84
2023/01/10 05:23:40;;;;;;;14.25;4.93;;;;;;;2.32;100.00;96277.69;5037011;28;20541;-83
2023/01/10 05:26:08;;;;;;;19.35;5.40;;;;;;;2.39;100.00;96290.06;5034130;28;20049;-85
2023/01/10 05:28:34;;;;;;;20.88;5.55;;;;;;;2.23;100.00;96281.97;5034895;28;20137;-86
2023/01/10 05:31:01;;;;;;;17.38;5.60;;;;;;;2.21;100.00;96277.97;5035570;28;20057;-82
2023/01/10 05:33:29;;;;;;;19.63;5.78;;;;;;;2.15;100.00;96289.78;5035836;28;20052;-87
2023/01/10 05:35:55;;;;;;;20.30;6.10;;;;;;;2.19;100.00;96291.63;5034924;28;20054;-86
2023/01/10 05:38:22;;;;;;;14.65;5.53;;;;;;;2.31;100.00;96296.78;5034145;28;20525;-87
2023/01/10 05:40:48;;;;;;;18.35;5.70;;;;;;;2.24;100.00;96307.75;5034666;28;20057;-86
2023/01/10 05:43:15;;;;;;;25.67;6.65;;;;;;;2.22;100.00;96311.81;5027157;28;20057;-85
2023/01/10 05:45:42;;;;;;;18.65;5.72;;;;;;;2.20;100.00;96314.75;5033806;28;20056;-85
2023/01/10 05:48:08;;;;;;;28.88;6.82;;;;;;;2.19;100.00;96313.13;5033291;28;20491;-87
2023/01/10 05:50:36;;;;;;;23.27;5.88;;;;;;;2.20;100.00;96320.13;5034161;28;20050;-86
2023/01/10 05:53:04;;;;;;;33.80;7.60;;;;;;;2.20;100.00;96325.50;5033862;28;20129;-87
2023/01/10 05:55:31;;;;;;;22.48;5.60;;;;;;;2.18;100.00;96333.00;5033740;28;20054;-87
2023/01/10 05:57:58;;;;;;;30.38;5.22;;;;;;;2.21;100.00;96337.88;5034124;28;20053;-87
2023/01/10 06:00:25;;;;;;;24.60;5.25;;;;;;;2.23;100.00;96351.84;5018025;28;20047;-86
2023/01/10 06:02:53;;;;;;;25.80;6.13;;;;;;;2.20;100.00;96349.69;5033419;28;20056;-87
2023/01/10 06:05:20;;;;;;;13.52;4.90;;;;;;;2.20;100.00;96349.69;5032967;28;20057;-86
2023/01/10 06:07:48;;;;;;;16.20;5.50;;;;;;;2.20;100.00;96357.75;5033791;28;20046;-85
2023/01/10 06:10:15;;;;;;;30.20;7.15;;;;;;;2.22;100.00;96360.16;5033598;28;20048;-86
2023/01/10 06:12:42;;;;;;;13.90;5.00;;;;;;;2.20;100.00;96362.31;5026193;28;20053;-84
2023/01/10 06:15:09;;;;;;;21.05;6.13;;;;;;;2.21;100.00;96364.72;5032425;28;20056;-86
2023/01/10 06:17:36;;;;;;;32.45;7.25;;;;;;;2.21;100.00;96378.16;5033573;28;20055;-87
2023/01/10 06:20:03;;;;;;;38.58;6.72;;;;;;;2.19;100.00;96388.34;5038381;28;20049;-87
2023/01/10 06:22:30;;;;;;;37.55;5.93;;;;;;;2.19;100.00;96392.91;5036822;28;20053;-85
2023/01/10 06:24:58;;;;;;;48.63;6.68;;;;;;;2.19;100.00;96399.09;5037133;28;20080;-87
2023/01/10 06:27:24;;;;;;;38.10;6.70;;;;;;;2.18;100.00;96408.22;5035759;28;20045;-86
2023/01/10 06:29:51;;;;;;;28.10;6.85;;;;;;;2.20;100.00;96413.38;5034432;28;20041;-87
2023/01/10 06:32:17;;;;;;;51.88;7.10;;;;;;;2.25;100.00;96413.38;5035067;28;20049;-88
2023/01/10 06:34:44;;;;;;;21.05;6.05;;;;;;;2.37;100.00;96416.63;5036404;28;20056;-87
2023/01/10 06:37:10;;;;;;;35.17;7.50;;;;;;;2.30;100.00;96433.00;5035829;28;20052;-87
2023/01/10 06:39:38;;;;;;;37.15;7.88;;;;;;;2.30;100.00;96437.59;5036951;28;20438;-86
2023/01/10 06:42:06;;;;;;;36.13;8.18;;;;;;;2.28;100.00;96445.88;5028737;28;20049;-84
2023/01/10 06:44:32;;;;;;;20.45;6.95;;;;;;;2.39;100.00;96448.63;5035978;28;20060;-86
2023/01/10 06:46:59;;;;;;;20.02;7.82;;;;;;;2.40;100.00;96452.91;5036025;28;20518;-86
2023/01/10 06:49:25;;;;;;;23.58;7.03;;;;;;;2.43;100.00;96457.78;5035066;28;20041;-85
2023/01/10 06:51:52;;;;;;;20.17;6.90;;;;;;;2.34;100.00;96477.06;5034381;28;20049;-86
2023/01/10 06:54:19;;;;;;;19.40;7.60;;;;;;;2.46;100.00;96468.00;5037156;28;20053;-83
2023/01/10 06:56:47;;;;;;;21.27;6.60;;;;;;;2.39;100.00;96475.50;5039043;28;20061;-84
2023/01/10 06:59:15;;;;;;;27.55;7.47;;;;;;;2.23;100.00;96480.78;5039356;28;20056;-83
2023/01/10 07:01:42;;;;;;;25.80;7.53;;;;;;;2.22;100.00;96491.81;5038408;28;20060;-85
2023/01/10 07:04:08;;;;;;;24.48;7.95;;;;;;;2.24;100.00;96486.97;5035892;28;20084;-85
2023/01/10 07:06:37;;;;;;;25.65;8.05;;;;;;;2.16;100.00;96493.66;5037172;28;20060;-88
2023/01/10 07:09:04;;;;;;;33.55;7.90;;;;;;;2.19;100.00;96501.19;5036166;28;20095;-87
2023/01/10 07:11:31;;;;;;;15.40;7.32;;;;;;;2.16;100.00;96504.41;5034020;28;20068;-83
2023/01/10 07:13:58;;;;;;;22.45;5.88;;;;;;;2.21;100.00;96509.81;5034095;28;20045;-85
2023/01/10 07:16:26;;;;;;;21.17;6.43;;;;;;;2.17;100.00;96507.91;5020242;28;20414;-85
2023/01/10 07:18:52;;;;;;;22.65;7.00;;;;;;;2.19;100.00;96525.38;5037424;28;20389;-87
2023/01/10 07:21:19;;;;;;;20.23;7.25;;;;;;;2.18;100.00;96525.63;5035325;28;20049;-84
2023/01/10 07:23:47;;;;;;;19.48;7.07;;;;;;;2.14;100.00;96535.28;5036445;28;20061;-86
2023/01/10 07:26:16;;;;;;;21.63;7.65;;;;;;;2.20;100.00;96529.69;5035855;28;20080;-85
2023/01/10 07:28:43;;;;;;;22.98;7.43;;;;;;;2.19;100.00;96538.81;5037416;28;20432;-87
2023/01/10 07:31:12;;;;;;;20.58;7.55;;;;;;;2.14;100.00;96554.91;5035350;28;20046;-86
2023/01/10 07:33:40;;;;;;;20.13;7.15;;;;;;;2.15;100.00;96556.53;5036890;28;20076;-87
2023/01/10 07:36:07;;;;;;;19.15;7.20;;;;;;;2.13;100.00;96564.03;5036081;28;20048;-84
2023/01/10 07:38:33;;;;;;;20.38;7.43;;;;;;;2.09;100.00;96571.00;5036394;28;20131;-86
2023/01/10 07:41:02;;;;;;;21.70;6.93;;;;;;;2.11;100.00;96584.97;5036676;28;20064;-85
2023/01/10 07:43:28;;;;;;;18.23;6.13;;;;;;;2.13;100.00;96596.25;5027475;28;20045;-86
2023/01/10 07:45:58;;;;;;;20.70;6.50;;;;;;;2.21;100.00;96606.53;5036476;28;20045;-85
2023/01/10 07:48:24;;;;;;;14.40;5.72;;;;;;;2.18;100.00;96607.03;5035576;28;20405;-86
2023/01/10 07:50:55;;;;;;;14.68;5.07;;;;;;;2.27;100.00;96610.06;5036509;28;20049;-83
2023/01/10 07:53:22;;;;;;;23.35;5.85;;;;;;;2.26;100.00;96613.81;5036126;28;20056;-87
2023/01/10 07:55:49;;;;;;;15.50;4.63;;;;;;;2.22;100.00;96629.66;5036573;28;20050;-82
2023/01/10 07:58:15;;;;;;;27.80;6.13;;;;;;;2.25;100.00;96626.47;5038772;28;20572;-87
2023/01/10 08:00:42;;;;;;;23.75;5.60;;;;;;;2.26;100.00;96619.19;5036167;28;20056;-83
2023/01/10 08:03:10;;;;;;;24.40;5.70;;;;;;;2.35;100.00;96623.84;5035382;28;20053;-83
2023/01/10 08:05:37;;;;;;;19.67;4.78;;;;;;;2.37;100.00;96630.81;5037226;28;20080;-86
2023/01/10 08:08:06;;;;;;;20.98;5.40;;;;;;;2.40;100.00;96635.66;5035718;28;20061;-85
2023/01/10 08:10:33;;;;;;;20.88;4.97;;;;;;;2.43;100.00;96635.16;5035907;28;20053;-85
2023/01/10 08:13:00;;;;;;;33.63;5.60;;;;;;;2.36;100.00;96635.41;5029050;28;20557;-83
2023/01/10 08:15:26;;;;;;;23.10;5.55;;;;;;;2.35;100.00;96648.03;5036885;28;20049;-84
2023/01/10 08:17:54;;;;;;;26.30;5.72;;;;;;;2.29;100.00;96657.09;5038302;28;20048;-84
2023/01/10 08:20:20;;;;;;;24.85;5.85;;;;;;;2.42;100.00;96658.53;5037197;28;20045;-87
2023/01/10 08:22:47;;;;;;;36.17;5.93;;;;;;;2.45;100.00;96670.66;5039370;28;20433;-84
2023/01/10 08:25:15;;;;;;;31.92;7.05;;;;;;;2.31;100.00;96671.09;5036667;28;20049;-84
2023/01/10 08:27:41;;;;;;;36.10;6.13;;;;;;;2.42;100.00;96676.56;5036159;28;20046;-83
2023/01/10 08:30:09;;;;;;;25.10;7.00;;;;;;;2.51;100.00;96680.38;5036062;28;20059;-84
2023/01/10 08:32:36;;;;;;;20.08;6.25;;;;;;;2.46;100.00;96678.47;5037017;28;20049;-83
2023/01/10 08:35:02;;;;;;;29.42;7.07;;;;;;;2.62;100.00;96676.69;5034731;28;20516;-86
2023/01/10 08:37:29;;;;;;;55.00;7.88;;;;;;;2.54;100.00;96679.84;5035647;28;20052;-85
2023/01/10 08:39:55;;;;;;;31.48;6.18;;;;;;;2.54;100.00;96685.22;5035523;28;20053;-83
2023/01/10 08:42:23;;;;;;;18.42;6.13;;;;;;;2.57;100.00;96692.78;5027501;28;24590;-85
2023/01/10 08:44:50;;;;;;;27.70;6.03;;;;;;;2.57;100.00;96695.47;5035988;28;20049;-87
2023/01/10 08:47:16;;;;;;;29.90;6.75;;;;;;;2.54;100.00;96706.72;5035697;28;20057;-85
2023/01/10 08:49:42;;;;;;;35.58;5.43;;;;;;;2.54;100.00;96706.72;5036654;28;20050;-86
2023/01/10 08:52:09;;;;;;;36.40;6.32;;;;;;;2.59;100.00;96691.44;5035872;28;20045;-84
2023/01/10 08:54:35;;;;;;;20.85;5.25;;;;;;;2.67;100.00;96706.31;5035737;28;20381;-86
2023/01/10 08:57:02;;;;;;;25.67;6.03;;;;;;;2.69;100.00;96698.78;5041340;28;20049;-84
2023/01/10 08:59:30;;;;;;;16.38;4.80;;;;;;;2.67;100.00;96717.06;5034375;28;20056;-89
2023/01/10 09:01:58;;;;;;;15.70;4.38;;;;;;;2.71;100.00;96710.06;5034940;28;20049;-86
2023/01/10 09:04:25;;;;;;;25.55;5.32;;;;;;;2.73;100.00;96718.72;5019507;28;20045;-87
2023/01/10 09:06:52;;;;;;;21.65;4.88;;;;;;;2.83;100.00;96726.03;5044642;28;20029;-84
2023/01/10 09:09:19;;;;;;;16.27;4.10;;;;;;;2.83;100.00;96726.03;5037828;28;20873;-85
2023/01/10 09:11:45;;;;;;;23.17;4.72;;;;;;;2.87;100.00;96724.44;5032919;28;20055;-84
2023/01/10 09:14:12;;;;;;;24.05;5.22;;;;;;;2.99;100.00;96729.63;5035039;28;20057;-88
2023/01/10 09:16:40;;;;;;;27.20;4.57;;;;;;;3.00;100.00;96731.25;5036692;28;20053;-85
2023/01/10 09:19:07;;;;;;;47.67;5.53;;;;;;;3.04;100.00;96740.41;5036579;28;20064;-86
2023/01/10 09:21:33;;;;;;;16.85;4.57;;;;;;;3.17;100.00;96742.63;5036456;28;20049;-85
2023/01/10 09:24:00;;;;;;;16.88;4.00;;;;;;;3.21;100.00;96748.31;5036996;28;20568;-85
2023/01/10 09:26:26;;;;;;;24.52;5.47;;;;;;;3.20;100.00;96760.97;5035331;28;20044;-86
2023/01/10 09:28:53;;;;;;;27.27;4.70;;;;;;;3.19;99.93;96762.03;5039269;28;20520;-88
2023/01/10 09:31:19;;;;;;;11.88;3.95;;;;;;;3.21;99.44;96765.25;5034185;28;20045;-86
2023/01/10 09:33:48;;;;;;;20.10;5.57;;;;;;;3.13;98.54;96768.44;5035267;28;20071;-86
2023/01/10 09:36:15;;;;;;;19.65;5.53;;;;;;;3.17;98.59;96764.16;5037229;28;20049;-87
2023/01/10 09:38:41;;;;;;;16.50;4.82;;;;;;;3.19;98.43;96762.03;5034655;28;20485;-87
2023/01/10 09:41:22;;;;;;;24.23;5.95;;;;;;;3.18;98.29;96765.78;5034300;28;20057;-85
2023/01/10 09:44:00;;;;;;;21.70;5.30;;;;;;;3.21;98.52;96769.84;5025656;28;20060;-85
2023/01/10 09:46:37;;;;;;;19.98;5.05;;;;;;;3.19;98.17;96763.91;5020080;28;20050;-82
2023/01/10 09:49:15;;;;;;;25.25;6.05;;;;;;;3.25;98.45;96766.38;5035784;28;20685;-86
2023/01/10 09:51:44;;;;;;;21.50;5.63;;;;;;;3.27;99.65;96777.69;5036366;28;20657;-88
2023/01/10 09:54:14;;;;;;;32.67;6.05;;;;;;;3.32;100.00;96780.41;5036246;28;20049;-88
2023/01/10 09:56:44;;;;;;;21.83;5.65;;;;;;;3.44;100.00;96784.75;5037872;28;20053;-87
2023/01/10 09:59:15;;;;;;;17.42;5.30;;;;;;;3.34;99.11;96797.13;5036976;28;20054;-88
2023/01/10 10:01:45;;;;;;;22.08;5.05;;;;;;;3.42;99.12;96795.00;5037686;28;20119;-88
2023/01/10 10:04:27;;;;;;;20.80;5.40;;;;;;;3.24;97.61;96797.06;5038018;28;20408;-85
2023/01/10 10:06:56;;;;;;;17.73;4.80;;;;;;;3.33;98.09;96800.84;5038104;28;20053;-88
2023/01/10 10:09:25;;;;;;;15.70;4.25;;;;;;;3.32;97.37;96795.75;5037604;28;20429;-86
2023/01/10 10:12:05;;;;;;;21.83;4.60;;;;;;;3.25;95.87;96809.44;5032143;28;20053;-84
2023/01/10 10:14:43;;;;;;;20.80;3.70;;;;;;;3.25;96.10;96805.94;5023718;28;20049;-86
2023/01/10 10:17:28;;;;;;;29.27;4.47;;;;;;;3.29;93.73;96797.09;5036846;28;20050;-86
2023/01/10 10:20:10;;;;;;;26.65;4.28;;;;;;;3.12;94.56;96801.81;5036682;28;20057;-88
2023/01/10 10:22:45;;;;;;;23.35;4.45;;;;;;;3.12;94.75;96799.91;5036517;28;20041;-88
2023/01/10 10:25:33;;;;;;;43.30;5.32;;;;;;;3.15;95.03;96803.97;5036666;28;20037;-86
2023/01/10 10:28:17;;;;;;;31.92;4.65;;;;;;;3.19;95.27;96797.03;5037498;28;20429;-85
2023/01/10 10:30:50;;;;;;;;;;;;;;;3.21;94.11;96816.41;5039855;28;20041;-86
2023/01/10 10:33:31;;;;;;;36.05;3.90;;;;;;;3.06;94.56;96810.91;5037051;28;20444;-88
2023/01/10 10:36:03;;;;;;;24.80;4.15;;;;;;;3.20;95.29;96806.72;5037956;28;20115;-85
2023/01/10 10:38:36;;;;;;;16.23;3.95;;;;;;;3.28;95.62;96800.81;5022688;28;20041;-85
2023/01/10 10:41:03;;;;;;;23.98;4.95;;;;;;;3.27;94.95;96807.28;5036468;28;20132;-88
2023/01/10 10:43:32;;;;;;;21.17;4.07;;;;;;;3.05;94.26;96809.31;5028909;28;20041;-87
2023/01/10 10:46:04;;;;;;;16.20;3.95;;;;;;;3.16;94.99;96807.47;5036263;28;20868;-83
2023/01/10 10:48:33;;;;;;;16.23;3.67;;;;;;;3.18;95.13;96808.84;5036213;28;20423;-87
2023/01/10 10:51:07;;;;;;;11.77;4.30;;;;;;;3.14;95.25;96807.75;5036968;28;20156;-87
2023/01/10 10:53:34;;;;;;;9.40;3.08;;;;;;;3.25;95.75;96809.44;5036781;28;20042;-87
2023/01/10 10:56:02;;;;;;;16.63;4.53;;;;;;;3.11;94.92;96798.31;5037290;28;20061;-86
2023/01/10 10:58:31;;;;;;;13.63;3.35;;;;;;;3.27;95.47;96793.81;5037764;28;20037;-84
2023/01/10 11:00:57;;;;;;;18.42;3.58;;;;;;;3.35;94.80;96793.34;5038173;28;20053;-86
2023/01/10 11:03:35;;;;;;;18.23;3.95;;;;;;;3.50;94.30;96797.16;5037685;28;20509;-85
2023/01/10 11:06:05;;;;;;;13.55;3.38;;;;;;;3.62;92.80;96808.56;5036876;28;20045;-88
2023/01/10 11:08:35;;;;;;;13.18;3.95;;;;;;;3.39;91.42;96810.59;5038173;28;20045;-85
2023/01/10 11:11:06;;;;;;;8.23;3.40;;;;;;;3.32;91.52;96810.00;5039574;28;20053;-85
2023/01/10 11:13:43;;;;;;;11.95;3.40;;;;;;;3.49;92.16;96814.41;5032666;28;20046;-85
2023/01/10 11:16:24;;;;;;;10.00;3.03;;;;;;;3.44;90.87;96811.69;5035995;28;20064;-84
2023/01/10 11:19:10;;;;;;;14.75;3.38;;;;;;;3.54;91.58;96811.72;5034613;28;20053;-88
2023/01/10 11:21:39;;;;;;;11.10;3.10;;;;;;;3.49;88.03;96809.00;5022078;28;20045;-87
2023/01/10 11:24:23;;;;;;;23.73;4.90;;;;;;;3.57;88.52;96808.53;5034323;28;20756;-83
2023/01/10 11:26:51;;;;;;;12.93;3.17;;;;;;;3.58;86.82;96807.44;5035091;28;20061;-86
2023/01/10 11:29:21;;;;;;;15.48;3.60;;;;;;;3.72;87.84;96823.94;5035062;28;20403;-87
2023/01/10 11:31:49;;;;;;;13.65;3.25;;;;;;;3.60;85.85;96821.44;5034862;28;20064;-87
2023/01/10 11:34:23;;;;;;;21.90;4.00;;;;;;;3.55;84.50;96818.72;5033943;28;20421;-87
2023/01/10 11:37:00;;;;;;;12.43;2.58;;;;;;;3.50;85.11;96822.25;5035689;28;20072;-85
2023/01/10 11:39:27;;;;;;;23.38;3.55;;;;;;;3.54;86.12;96827.88;5019234;28;20045;-88
2023/01/10 11:41:57;;;;;;;25.63;3.08;;;;;;;3.55;83.23;96813.34;5028545;28;20042;-86
2023/01/10 11:44:25;;;;;;;20.77;3.47;;;;;;;3.59;84.15;96825.22;5034978;28;20057;-87