Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:31;;;;;;;9.77;7.00;;;6.60;99.90;;;;;;5014105;28;20225;-69
2022/11/28 00:02:56;;;;;;;8.27;6.90;;;6.60;99.90;;;;;;5024529;28;20248;-70
2022/11/28 00:05:22;;;;;;;9.47;6.80;;;6.60;99.90;;;;;;5008056;28;20227;-70
2022/11/28 00:07:48;;;;;;;10.70;6.63;;;6.60;99.90;;;;;;5020467;28;20220;-70
2022/11/28 00:10:13;;;;;;;10.60;7.20;;;6.60;99.90;;;;;;5011711;28;20216;-69
2022/11/28 00:12:39;;;;;;;11.67;7.53;;;6.60;99.90;;;;;;5026054;28;20224;-71
2022/11/28 00:15:05;;;;;;;10.50;7.77;;;6.60;99.90;;;;;;5009183;28;20292;-69
2022/11/28 00:17:31;;;;;;;9.90;6.83;;;6.60;99.90;;;;;;5022156;28;20220;-70
2022/11/28 00:19:57;;;;;;;8.63;5.97;;;6.60;99.90;;;;;;5028715;28;20482;-70
2022/11/28 00:22:22;;;;;;;10.43;6.30;;;6.60;99.90;;;;;;5028434;28;20475;-70
2022/11/28 00:24:48;;;;;;;12.23;6.60;;;6.60;99.90;;;;;;5025376;28;20228;-70
2022/11/28 00:27:14;;;;;;;11.73;6.40;;;6.60;99.90;;;;;;5019566;28;20224;-70
2022/11/28 00:29:39;;;;;;;9.27;6.70;;;6.60;99.90;;;;;;5011919;28;20274;-72
2022/11/28 00:32:05;;;;;;;8.60;5.97;;;6.50;99.90;;;;;;5010459;28;20224;-70
2022/11/28 00:34:31;;;;;;;6.87;5.10;;;6.50;99.90;;;;;;5022004;28;20307;-71
2022/11/28 00:36:57;;;;;;;9.23;5.53;;;6.50;99.90;;;;;;5025426;28;20532;-68
2022/11/28 00:39:23;;;;;;;8.00;5.70;;;6.50;99.90;;;;;;5027276;28;20217;-70
2022/11/28 00:41:48;;;;;;;7.10;5.87;;;6.50;99.90;;;;;;5025508;28;20299;-70
2022/11/28 00:44:14;;;;;;;8.93;6.43;;;6.50;99.90;;;;;;5018000;28;20272;-70
2022/11/28 00:46:40;;;;;;;8.17;5.70;;;6.50;99.90;;;;;;5022511;28;20230;-68
2022/11/28 00:49:06;;;;;;;11.40;7.60;;;6.50;99.90;;;;;;4999244;28;20219;-70
2022/11/28 00:51:33;;;;;;;17.93;7.93;;;6.50;99.90;;;;;;5001409;28;20225;-69
2022/11/28 00:54:01;;;;;;;14.93;8.10;;;6.50;99.90;;;;;;5017715;28;20463;-70
2022/11/28 00:56:31;;;;;;;10.47;6.27;;;6.50;99.90;;;;;;5003783;28;20501;-70
2022/11/28 00:58:58;;;;;;;8.87;5.93;;;6.40;99.90;;;;;;5022766;28;20470;-70
2022/11/28 01:01:23;;;;;;;7.47;5.83;;;6.40;99.90;;;;;;5021923;28;20464;-70
2022/11/28 01:03:50;;;;;;;9.57;7.20;;;6.50;99.90;;;;;;5023594;28;20460;-70
2022/11/28 01:06:28;;;;;;;8.87;5.30;;;6.50;99.90;;;;;;5022940;28;20235;-70
2022/11/28 01:08:54;;;;;;;8.70;6.70;;;6.40;99.90;;;;;;5009470;28;20447;-69
2022/11/28 01:11:21;;;;;;;7.70;5.90;;;6.50;99.90;;;;;;5019529;28;20463;-69
2022/11/28 01:13:47;;;;;;;9.93;6.10;;;6.50;99.90;;;;;;5004627;28;20453;-70
2022/11/28 01:16:13;;;;;;;6.63;5.50;;;6.40;99.90;;;;;;5008681;28;20509;-70
2022/11/28 01:18:39;;;;;;;7.43;6.00;;;6.40;99.90;;;;;;5005699;28;20475;-70
2022/11/28 01:21:06;;;;;;;11.43;5.93;;;6.40;99.90;;;;;;5028373;28;20491;-69
2022/11/28 01:23:32;;;;;;;5.17;4.67;;;6.40;99.90;;;;;;5027777;28;20229;-71
2022/11/28 01:25:59;;;;;;;8.80;5.87;;;6.40;99.90;;;;;;5026192;28;21005;-69
2022/11/28 01:28:25;;;;;;;9.40;5.77;;;6.40;99.90;;;;;;5027323;28;20451;-70
2022/11/28 01:30:50;;;;;;;9.73;6.30;;;6.40;99.90;;;;;;5028409;28;20455;-70
2022/11/28 01:33:16;;;;;;;8.10;5.87;;;6.40;99.90;;;;;;5019576;28;20221;-69
2022/11/28 01:35:42;;;;;;;11.57;6.70;;;6.40;99.90;;;;;;5025312;28;20223;-69
2022/11/28 01:38:07;;;;;;;12.50;7.30;;;6.40;99.90;;;;;;5024723;28;20227;-69
2022/11/28 01:40:33;;;;;;;14.00;8.07;;;6.30;99.90;;;;;;5020193;28;20556;-69
2022/11/28 01:42:59;;;;;;;15.77;7.97;;;6.30;99.90;;;;;;5024705;28;20235;-71
2022/11/28 01:45:29;;;;;;;9.73;7.23;;;6.30;99.90;;;;;;5008547;28;20237;-69
2022/11/28 01:47:59;;;;;;;9.73;6.33;;;6.30;99.90;;;;;;5018240;28;20220;-70
2022/11/28 01:50:25;;;;;;;9.40;6.07;;;6.30;99.90;;;;;;5011685;28;21036;-70
2022/11/28 01:52:55;;;;;;;7.83;5.67;;;6.30;99.90;;;;;;5010374;28;20994;-69
2022/11/28 01:55:25;;;;;;;9.93;6.40;;;6.30;99.90;;;;;;5009151;28;20951;-70
2022/11/28 01:57:54;;;;;;;8.97;5.77;;;6.30;99.90;;;;;;5029080;28;20451;-71
2022/11/28 02:00:20;;;;;;;7.93;5.67;;;6.30;99.90;;;;;;5019310;28;20452;-70
2022/11/28 02:02:55;;;;;;;6.73;6.07;;;6.30;99.90;;;;;;5029117;28;20459;-71
2022/11/28 02:05:21;;;;;;;9.73;5.97;;;6.30;99.90;;;;;;5026712;28;20502;-69
2022/11/28 02:07:49;;;;;;;7.43;5.73;;;6.30;99.90;;;;;;5028474;28;20454;-69
2022/11/28 02:10:20;;;;;;;11.10;6.57;;;6.30;99.90;;;;;;5014418;28;20462;-70
2022/11/28 02:13:09;;;;;;;7.40;5.97;;;6.30;99.90;;;;;;5013537;28;20455;-70
2022/11/28 02:16:13;;;;;;;6.77;6.03;;;6.30;99.90;;;;;;5006861;28;20471;-70
2022/11/28 02:19:07;;;;;;;7.30;4.97;;;6.30;99.90;;;;;;5019189;28;20447;-70
2022/11/28 02:21:51;;;;;;;7.40;5.30;;;6.30;99.90;;;;;;5019908;28;20548;-70
2022/11/28 02:24:35;;;;;;;6.00;5.30;;;6.30;99.90;;;;;;5003352;28;20560;-70
2022/11/28 02:27:19;;;;;;;7.40;5.40;;;6.30;99.90;;;;;;5028777;28;20479;-70
2022/11/28 02:30:03;;;;;;;5.30;4.43;;;6.30;99.90;;;;;;5027904;28;20450;-70
2022/11/28 02:32:47;;;;;;;7.93;5.20;;;6.30;99.90;;;;;;5031887;28;20514;-69
2022/11/28 02:35:37;;;;;;;6.77;5.43;;;6.20;99.90;;;;;;4997877;28;20536;-69
2022/11/28 02:38:12;;;;;;;8.30;5.83;;;6.20;99.90;;;;;;5026885;28;20970;-69
2022/11/28 02:41:02;;;;;;;8.13;5.37;;;6.20;99.90;;;;;;5026158;28;20901;-70
2022/11/28 02:43:32;;;;;;;9.33;5.53;;;6.20;99.90;;;;;;5042106;28;20468;-68
2022/11/28 02:46:11;;;;;;;10.63;6.17;;;6.20;99.90;;;;;;4995954;28;20471;-70
2022/11/28 02:48:54;;;;;;;10.00;5.90;;;6.20;99.90;;;;;;5025050;28;20492;-67
2022/11/28 02:51:36;;;;;;;6.07;4.80;;;6.20;99.90;;;;;;5000596;28;20456;-70
2022/11/28 02:54:04;;;;;;;6.30;4.90;;;6.20;99.90;;;;;;5016721;28;20459;-68
2022/11/28 02:56:30;;;;;;;7.03;4.80;;;6.20;99.90;;;;;;5017154;28;20444;-70
2022/11/28 02:58:55;;;;;;;9.20;6.00;;;6.20;99.90;;;;;;5021804;28;20505;-69
2022/11/28 03:01:35;;;;;;;9.30;5.73;;;6.20;99.90;;;;;;5007534;28;20308;-70
2022/11/28 03:04:38;;;;;;;10.00;5.20;;;6.20;99.90;;;;;;5021981;28;20697;-70
2022/11/28 03:07:18;;;;;;;6.70;4.80;;;6.20;99.90;;;;;;5013011;28;20454;-70
2022/11/28 03:09:51;;;;;;;6.10;4.63;;;6.20;99.90;;;;;;5027635;28;20509;-70
2022/11/28 03:12:32;;;;;;;8.90;5.37;;;6.20;99.90;;;;;;4999182;28;20470;-68
2022/11/28 03:15:01;;;;;;;7.97;5.57;;;6.20;99.90;;;;;;5013625;28;20456;-68
2022/11/28 03:17:33;;;;;;;7.13;4.90;;;6.20;99.90;;;;;;5013545;28;20559;-69
2022/11/28 03:20:10;;;;;;;6.53;4.63;;;6.20;99.90;;;;;;5029331;28;20509;-69
2022/11/28 03:22:43;;;;;;;11.30;6.33;;;6.10;99.90;;;;;;5010007;28;20514;-68
2022/11/28 03:25:33;;;;;;;11.50;5.33;;;6.10;99.90;;;;;;5040261;28;20460;-70
2022/11/28 03:28:11;;;;;;;7.97;4.83;;;6.10;99.90;;;;;;5020175;28;20467;-70
2022/11/28 03:30:44;;;;;;;9.40;5.10;;;6.10;99.90;;;;;;5018001;28;20439;-69
2022/11/28 03:33:13;;;;;;;8.73;5.17;;;6.10;99.90;;;;;;4977663;28;20449;-69
2022/11/28 03:35:46;;;;;;;12.30;5.70;;;6.10;99.90;;;;;;5026155;28;21156;-70
2022/11/28 03:38:27;;;;;;;8.43;6.03;;;6.10;99.90;;;;;;5007993;28;20460;-71
2022/11/28 03:40:57;;;;;;;6.13;5.03;;;6.10;99.90;;;;;;5024290;28;20507;-70
2022/11/28 03:43:29;;;;;;;8.17;6.20;;;6.00;99.90;;;;;;5028080;28;20460;-69
2022/11/28 03:46:01;;;;;;;8.27;5.10;;;6.00;99.90;;;;;;5023114;28;20872;-69
2022/11/28 03:48:31;;;;;;;6.80;4.53;;;6.10;99.90;;;;;;5021667;28;20831;-69
2022/11/28 03:51:08;;;;;;;7.50;5.20;;;6.10;99.90;;;;;;5028041;28;21009;-70
2022/11/28 03:53:58;;;;;;;6.63;5.40;;;6.10;99.90;;;;;;5011740;28;20447;-69
2022/11/28 03:56:32;;;;;;;8.97;6.57;;;6.00;99.90;;;;;;5023994;28;20463;-70
2022/11/28 03:59:07;;;;;;;7.33;5.13;;;6.00;99.90;;;;;;5029202;28;20451;-69
2022/11/28 04:01:42;;;;;;;8.83;6.00;;;6.00;99.90;;;;;;5025702;28;20549;-69
2022/11/28 04:04:18;;;;;;;9.27;6.30;;;6.00;99.90;;;;;;5021789;28;20567;-70
2022/11/28 04:07:02;;;;;;;6.53;4.70;;;6.00;99.90;;;;;;5022911;28;20451;-70
2022/11/28 04:09:49;;;;;;;10.93;5.80;;;6.00;99.90;;;;;;5028410;28;20842;-70
2022/11/28 04:12:38;;;;;;;7.80;5.67;;;6.00;99.90;;;;;;5017523;28;20471;-71
2022/11/28 04:15:40;;;;;;;8.80;5.97;;;6.00;99.90;;;;;;5006300;28;20468;-70
2022/11/28 04:18:26;;;;;;;8.57;5.00;;;6.00;99.90;;;;;;5020075;28;20513;-69
2022/11/28 04:20:51;;;;;;;7.77;5.50;;;6.00;99.90;;;;;;5023948;28;20447;-69
2022/11/28 04:23:20;;;;;;;7.37;5.63;;;6.00;99.90;;;;;;5026644;28;20510;-70
2022/11/28 04:25:54;;;;;;;7.50;5.33;;;6.00;99.90;;;;;;5041514;28;20212;-71
2022/11/28 04:28:25;;;;;;;6.97;5.50;;;6.00;99.90;;;;;;5003919;28;20965;-70
2022/11/28 04:30:55;;;;;;;9.17;5.37;;;6.00;99.90;;;;;;5021426;28;20804;-70
2022/11/28 04:33:23;;;;;;;7.70;6.00;;;6.00;99.90;;;;;;4992526;28;20988;-70
2022/11/28 04:35:51;;;;;;;9.33;6.07;;;6.00;99.90;;;;;;5023197;28;20485;-70
2022/11/28 04:38:19;;;;;;;10.63;7.40;;;6.00;99.90;;;;;;5022501;28;20563;-70
2022/11/28 04:41:01;;;;;;;12.77;8.53;;;5.90;99.90;;;;;;5015036;28;20447;-70
2022/11/28 04:43:33;;;;;;;9.40;7.67;;;6.00;99.90;;;;;;5027962;28;20475;-69
2022/11/28 04:46:04;;;;;;;10.83;7.67;;;6.00;99.90;;;;;;5001241;28;20465;-70
2022/11/28 04:48:31;;;;;;;11.40;7.30;;;6.00;99.90;;;;;;5017465;28;20452;-70
2022/11/28 04:51:17;;;;;;;11.50;6.07;;;6.00;99.90;;;;;;5013506;28;20462;-70
2022/11/28 04:54:02;;;;;;;9.20;5.87;;;6.00;99.90;;;;;;5018559;28;20460;-70
2022/11/28 04:56:35;;;;;;;10.00;5.90;;;5.90;99.90;;;;;;5021018;28;20463;-70
2022/11/28 04:59:03;;;;;;;8.50;5.80;;;5.90;99.90;;;;;;5018426;28;20464;-70
2022/11/28 05:01:31;;;;;;;10.10;6.00;;;5.90;99.90;;;;;;5009045;28;20542;-70
2022/11/28 05:03:58;;;;;;;8.87;5.70;;;6.00;99.90;;;;;;5025792;28;20551;-69
2022/11/28 05:06:26;;;;;;;12.90;6.87;;;6.00;99.90;;;;;;5027954;28;20463;-70
2022/11/28 05:08:52;;;;;;;8.20;5.27;;;6.00;99.90;;;;;;5009719;28;20468;-70
2022/11/28 05:11:17;;;;;;;9.90;5.40;;;6.00;99.90;;;;;;5008745;28;20533;-70
2022/11/28 05:13:43;;;;;;;9.00;5.60;;;6.00;99.90;;;;;;5021658;28;20224;-70
2022/11/28 05:16:11;;;;;;;9.27;5.87;;;5.90;99.90;;;;;;5023776;28;20282;-69
2022/11/28 05:18:37;;;;;;;9.23;5.77;;;5.90;99.90;;;;;;5020361;28;20598;-68
2022/11/28 05:21:07;;;;;;;7.63;5.60;;;5.90;99.90;;;;;;5025546;28;20460;-69
2022/11/28 05:23:32;;;;;;;10.50;6.13;;;5.90;99.90;;;;;;5024378;28;20537;-69
2022/11/28 05:25:58;;;;;;;9.60;5.70;;;5.80;99.90;;;;;;5023754;28;20448;-69
2022/11/28 05:28:23;;;;;;;11.10;5.40;;;5.80;99.90;;;;;;5028626;28;20220;-69
2022/11/28 05:30:57;;;;;;;9.40;5.73;;;5.80;99.90;;;;;;5027544;28;20213;-69
2022/11/28 05:33:22;;;;;;;7.93;5.37;;;5.70;99.90;;;;;;5032717;28;20220;-70
2022/11/28 05:35:48;;;;;;;12.70;5.80;;;5.70;99.90;;;;;;5014548;28;20452;-70
2022/11/28 05:38:14;;;;;;;9.20;5.67;;;5.80;99.90;;;;;;5012713;28;20225;-70
2022/11/28 05:40:43;;;;;;;10.60;6.60;;;5.80;99.90;;;;;;5012562;28;20222;-70
2022/11/28 05:43:09;;;;;;;7.40;4.97;;;5.80;99.90;;;;;;5024841;28;20228;-69
2022/11/28 05:45:39;;;;;;;7.87;5.50;;;5.80;99.90;;;;;;5027251;28;20451;-69
2022/11/28 05:48:05;;;;;;;10.40;6.10;;;5.80;99.90;;;;;;5005589;28;20975;-69
2022/11/28 05:50:31;;;;;;;8.60;5.63;;;5.80;99.90;;;;;;5011383;28;20456;-69
2022/11/28 05:52:56;;;;;;;8.83;5.90;;;5.80;99.90;;;;;;5018740;28;20225;-69
2022/11/28 05:55:22;;;;;;;11.03;6.53;;;5.80;99.90;;;;;;5026834;28;20228;-70
2022/11/28 05:57:48;;;;;;;7.07;4.87;;;5.80;99.90;;;;;;5026173;28;20220;-70
2022/11/28 06:00:14;;;;;;;7.70;5.40;;;5.80;99.90;;;;;;5024346;28;20235;-71
2022/11/28 06:02:40;;;;;;;6.60;5.77;;;5.90;99.90;;;;;;5030267;28;20228;-69
2022/11/28 06:05:06;;;;;;;7.90;5.47;;;5.90;99.90;;;;;;5011779;28;20451;-71
2022/11/28 06:07:32;;;;;;;9.73;5.67;;;5.80;99.90;;;;;;5018743;28;20474;-69
2022/11/28 06:09:57;;;;;;;5.77;4.90;;;5.80;99.90;;;;;;5019832;28;20229;-68
2022/11/28 06:12:23;;;;;;;8.77;5.80;;;5.80;99.90;;;;;;5021460;28;20220;-70
2022/11/28 06:14:49;;;;;;;5.97;4.90;;;5.80;99.90;;;;;;5005153;28;20220;-70
2022/11/28 06:17:14;;;;;;;7.77;5.53;;;5.80;99.90;;;;;;5015859;28;20271;-69
2022/11/28 06:19:40;;;;;;;8.57;5.20;;;5.80;99.90;;;;;;5009463;28;20219;-69
2022/11/28 06:22:05;;;;;;;10.37;5.57;;;5.90;99.90;;;;;;5005310;28;20222;-70
2022/11/28 06:24:31;;;;;;;5.93;5.33;;;5.80;99.90;;;;;;5011576;28;20263;-70
2022/11/28 06:26:57;;;;;;;7.80;5.70;;;5.80;99.90;;;;;;5024636;28;20224;-69
2022/11/28 06:29:22;;;;;;;5.90;5.20;;;5.80;99.90;;;;;;5030003;28;20227;-70
2022/11/28 06:31:48;;;;;;;9.60;5.77;;;5.80;99.90;;;;;;5015122;28;20231;-69
2022/11/28 06:34:14;;;;;;;8.03;5.37;;;5.80;99.90;;;;;;5019453;28;20269;-69
2022/11/28 06:36:39;;;;;;;13.03;6.57;;;5.80;99.90;;;;;;5029166;28;20221;-70
2022/11/28 06:39:05;;;;;;;11.67;8.03;;;5.80;99.90;;;;;;5027061;28;20224;-69
2022/11/28 06:41:31;;;;;;;12.70;6.90;;;5.80;99.90;;;;;;5023535;28;20227;-70
2022/11/28 06:43:57;;;;;;;9.60;6.37;;;5.80;99.90;;;;;;5031895;28;20471;-70
2022/11/28 06:46:22;;;;;;;12.63;7.97;;;5.70;99.90;;;;;;5005634;28;20272;-69
2022/11/28 06:48:50;;;;;;;18.57;8.53;;;5.70;99.90;;;;;;5012319;28;20221;-70
2022/11/28 06:51:17;;;;;;;10.20;7.17;;;5.70;99.90;;;;;;5016642;28;20221;-72
2022/11/28 06:53:43;;;;;;;11.10;7.90;;;5.60;99.90;;;;;;5017437;28;20547;-70
2022/11/28 06:56:12;;;;;;;17.73;8.23;;;5.60;99.90;;;;;;5010024;28;20452;-69
2022/11/28 06:58:39;;;;;;;11.33;7.60;;;5.70;99.90;;;;;;5025607;28;20514;-70
2022/11/28 07:01:17;;;;;;;12.40;8.33;;;5.70;99.90;;;;;;5019533;28;20491;-70
2022/11/28 07:03:43;;;;;;;9.33;6.93;;;5.60;99.90;;;;;;5015866;28;20474;-70
2022/11/28 07:06:09;;;;;;;9.20;6.47;;;5.60;99.90;;;;;;5031632;28;20489;-70
2022/11/28 07:08:35;;;;;;;8.20;6.20;;;5.50;99.90;;;;;;5022900;28;20448;-70
2022/11/28 07:11:13;;;;;;;10.47;7.03;;;5.50;99.90;;;;;;5024402;28;20447;-70
2022/11/28 07:13:40;;;;;;;8.97;6.30;;;5.60;99.90;;;;;;5025860;28;20591;-71
2022/11/28 07:16:07;;;;;;;9.97;5.80;;;5.60;99.90;;;;;;5030728;28;20474;-70
2022/11/28 07:18:33;;;;;;;12.27;5.80;;;5.60;99.90;;;;;;5027390;28;20594;-69
2022/11/28 07:20:59;;;;;;;15.77;7.83;;;5.60;99.90;;;;;;5023852;28;20459;-70
2022/11/28 07:23:25;;;;;;;8.60;6.03;;;5.60;99.90;;;;;;5011207;28;20470;-72
2022/11/28 07:25:56;;;;;;;8.53;5.73;;;5.60;99.90;;;;;;5014788;28;20794;-70
2022/11/28 07:28:21;;;;;;;10.20;6.37;;;5.70;99.90;;;;;;5025967;28;20452;-70
2022/11/28 07:30:47;;;;;;;10.57;5.83;;;5.70;99.90;;;;;;5017745;28;20443;-71
2022/11/28 07:33:13;;;;;;;17.73;6.90;;;5.70;99.90;;;;;;5014827;28;20707;-70
2022/11/28 07:35:38;;;;;;;10.03;6.73;;;5.60;99.90;;;;;;5018641;28;20675;-70
2022/11/28 07:38:04;;;;;;;10.77;7.57;;;5.70;99.90;;;;;;5010820;28;20247;-70
2022/11/28 07:40:30;;;;;;;9.93;6.90;;;5.70;99.90;;;;;;5024182;28;20311;-71
2022/11/28 07:42:57;;;;;;;11.00;6.83;;;5.60;99.90;;;;;;5018205;28;20229;-70
2022/11/28 07:45:22;;;;;;;9.73;7.03;;;5.60;99.90;;;;;;5013323;28;20237;-70
2022/11/28 07:47:48;;;;;;;9.63;6.90;;;5.70;99.90;;;;;;5020394;28;20866;-71
2022/11/28 07:50:14;;;;;;;11.40;8.07;;;5.70;99.90;;;;;;5017955;28;20665;-71
2022/11/28 07:52:39;;;;;;;11.60;7.37;;;5.70;99.90;;;;;;5026233;28;20252;-70
2022/11/28 07:55:05;;;;;;;10.10;6.80;;;5.70;99.90;;;;;;5007093;28;20232;-70
2022/11/28 07:57:31;;;;;;;11.97;7.47;;;5.70;99.90;;;;;;5018947;28;20221;-70
2022/11/28 07:59:57;;;;;;;12.20;7.97;;;5.70;99.90;;;;;;5011230;28;20220;-70
2022/11/28 08:02:23;;;;;;;9.37;6.60;;;5.70;99.90;;;;;;5011264;28;20530;-70
2022/11/28 08:04:48;;;;;;;10.17;6.13;;;5.70;99.90;;;;;;5024441;28;20712;-70
2022/11/28 08:07:14;;;;;;;9.60;6.50;;;5.70;99.90;;;;;;5028554;28;20254;-69
2022/11/28 08:09:39;;;;;;;10.37;7.10;;;5.70;99.90;;;;;;5024003;28;20228;-68
2022/11/28 08:12:05;;;;;;;13.80;8.47;;;5.70;99.90;;;;;;5025068;28;20301;-70
2022/11/28 08:14:31;;;;;;;12.50;7.03;;;5.70;99.90;;;;;;5023025;28;20274;-70
2022/11/28 08:16:56;;;;;;;11.03;6.90;;;5.70;99.90;;;;;;5027130;28;20323;-69
2022/11/28 08:19:22;;;;;;;12.20;7.73;;;5.70;99.90;;;;;;5019254;28;20228;-70
2022/11/28 08:21:48;;;;;;;10.80;6.60;;;5.70;99.90;;;;;;5024299;28;20224;-70
2022/11/28 08:24:14;;;;;;;11.80;7.23;;;5.70;99.90;;;;;;5003349;28;20229;-69
2022/11/28 08:26:39;;;;;;;9.07;6.20;;;5.70;99.90;;;;;;5020798;28;20224;-69
2022/11/28 08:29:05;;;;;;;12.03;6.53;;;5.70;99.90;;;;;;5012078;28;20706;-71
2022/11/28 08:31:36;;;;;;;16.53;7.33;;;5.70;99.90;;;;;;5018107;28;20221;-71
2022/11/28 08:34:08;;;;;;;9.00;6.40;;;5.70;99.90;;;;;;5026819;28;20216;-71
2022/11/28 08:36:34;;;;;;;10.77;6.20;;;5.70;99.90;;;;;;5019554;28;24971;-70
2022/11/28 08:39:00;;;;;;;11.17;6.57;;;5.80;99.90;;;;;;5018865;28;20460;-70
2022/11/28 08:41:26;;;;;;;9.27;6.33;;;5.80;99.90;;;;;;5005470;28;20244;-70
2022/11/28 08:43:52;;;;;;;9.57;6.83;;;5.80;99.90;;;;;;5022325;28;21010;-70
2022/11/28 08:46:20;;;;;;;7.97;5.87;;;5.80;99.90;;;;;;5005165;28;20224;-71
2022/11/28 08:48:48;;;;;;;6.57;5.60;;;5.80;99.90;;;;;;5024608;28;20227;-70
2022/11/28 08:51:16;;;;;;;8.00;6.23;;;5.80;99.90;;;;;;5008953;28;20535;-71
2022/11/28 08:53:42;;;;;;;8.77;5.80;;;5.80;99.90;;;;;;5020971;28;20463;-71
2022/11/28 08:56:09;;;;;;;9.43;6.87;;;5.80;99.90;;;;;;5003410;28;20959;-70
2022/11/28 08:58:34;;;;;;;9.00;7.30;;;5.80;99.90;;;;;;5018916;28;20539;-70
2022/11/28 09:01:00;;;;;;;8.87;6.60;;;5.80;99.90;;;;;;5024054;28;20893;-69
2022/11/28 09:03:26;;;;;;;10.90;6.70;;;5.80;99.90;;;;;;5022349;28;20540;-70
2022/11/28 09:05:52;;;;;;;9.77;6.70;;;5.80;99.90;;;;;;5023877;28;20695;-71
2022/11/28 09:08:19;;;;;;;8.13;6.30;;;5.90;99.90;;;;;;5023092;28;20222;-70
2022/11/28 09:10:48;;;;;;;9.13;6.40;;;5.80;99.90;;;;;;5005444;28;20220;-70
2022/11/28 09:13:14;;;;;;;11.23;7.50;;;5.80;99.90;;;;;;5022148;28;20458;-71
2022/11/28 09:15:41;;;;;;;13.77;6.50;;;5.90;99.90;;;;;;5021723;28;21018;-70
2022/11/28 09:18:08;;;;;;;9.13;6.50;;;5.90;99.90;;;;;;5011884;28;20470;-70
2022/11/28 09:20:35;;;;;;;12.23;7.70;;;5.90;99.90;;;;;;5006043;28;20543;-69
2022/11/28 09:23:00;;;;;;;11.50;6.73;;;5.80;99.90;;;;;;5015529;28;21070;-70
2022/11/28 09:25:26;;;;;;;9.27;6.90;;;5.90;99.90;;;;;;5018374;28;20480;-70
2022/11/28 09:27:52;;;;;;;7.60;6.10;;;5.90;99.90;;;;;;5020603;28;20220;-69
2022/11/28 09:30:21;;;;;;;10.27;6.80;;;5.90;99.90;;;;;;5007495;28;20220;-70
2022/11/28 09:32:48;;;;;;;21.30;11.37;;;5.90;99.90;;;;;;5011082;28;20716;-70
2022/11/28 09:35:15;;;;;;;23.90;11.87;;;5.90;99.90;;;;;;5020757;28;20481;-70
2022/11/28 09:37:40;;;;;;;15.67;8.83;;;5.90;99.90;;;;;;5022259;28;20447;-71
2022/11/28 09:40:13;;;;;;;13.40;9.47;;;5.90;99.90;;;;;;5010226;28;21134;-70
2022/11/28 09:42:43;;;;;;;13.03;9.03;;;5.90;99.90;;;;;;5025256;28;20315;-70
2022/11/28 09:45:19;;;;;;;10.70;6.63;;;5.90;99.90;;;;;;5032266;28;20975;-71
2022/11/28 09:47:52;;;;;;;12.03;8.80;;;6.00;99.90;;;;;;5024721;28;20490;-69
2022/11/28 09:50:31;;;;;;;16.40;7.83;;;6.00;99.90;;;;;;5033179;28;20495;-71
2022/11/28 09:53:16;;;;;;;10.60;7.23;;;6.00;99.90;;;;;;5022733;28;20823;-71
2022/11/28 09:56:14;;;;;;;14.60;7.00;;;6.10;99.90;;;;;;5018810;28;20822;-69
2022/11/28 09:58:50;;;;;;;10.10;7.33;;;6.10;99.90;;;;;;5021213;28;20532;-70
2022/11/28 10:01:21;;;;;;;10.70;6.80;;;6.10;99.90;;;;;;5020364;28;20454;-70
2022/11/28 10:04:08;;;;;;;12.17;6.90;;;6.10;99.90;;;;;;5011118;28;20466;-70
2022/11/28 10:06:51;;;;;;;11.23;7.27;;;6.10;99.90;;;;;;5012047;28;20554;-71
2022/11/28 10:09:23;;;;;;;11.10;7.50;;;6.10;99.90;;;;;;5008784;28;20510;-70
2022/11/28 10:12:06;;;;;;;9.83;7.20;;;6.10;99.90;;;;;;5028530;28;20477;-71
2022/11/28 10:14:57;;;;;;;11.53;8.53;;;6.10;99.90;;;;;;5029561;28;20890;-71
2022/11/28 10:17:39;;;;;;;8.77;7.17;;;6.10;99.90;;;;;;5011699;28;20466;-70
2022/11/28 10:20:11;;;;;;;9.50;6.23;;;6.20;99.90;;;;;;5011425;28;20539;-70
2022/11/28 10:22:44;;;;;;;12.63;7.77;;;6.20;99.90;;;;;;5013416;28;20837;-69
2022/11/28 10:25:33;;;;;;;12.33;7.00;;;6.20;99.90;;;;;;5023759;28;20475;-70
2022/11/28 10:28:00;;;;;;;10.83;7.10;;;6.20;99.90;;;;;;5022389;28;20479;-71
2022/11/28 10:30:33;;;;;;;11.20;7.73;;;6.20;99.90;;;;;;5021278;28;20456;-70
2022/11/28 10:33:27;;;;;;;8.30;6.43;;;6.20;99.90;;;;;;5025068;28;20471;-71
2022/11/28 10:36:00;;;;;;;11.30;7.60;;;6.30;99.90;;;;;;5030592;28;20455;-71
2022/11/28 10:38:27;;;;;;;13.57;7.67;;;6.30;99.90;;;;;;5028348;28;20456;-70
2022/11/28 10:41:10;;;;;;;8.67;6.37;;;6.30;99.90;;;;;;5005946;28;20449;-71
2022/11/28 10:44:10;;;;;;;11.00;7.00;;;6.30;99.90;;;;;;5022058;28;20452;-70
2022/11/28 10:47:10;;;;;;;10.67;7.23;;;6.30;99.90;;;;;;5007189;28;20443;-71
2022/11/28 10:49:42;;;;;;;8.70;6.70;;;6.40;99.90;;;;;;5008249;28;20880;-71
2022/11/28 10:52:20;;;;;;;13.57;8.20;;;6.40;99.90;;;;;;5021708;28;20466;-71
2022/11/28 10:55:06;;;;;;;8.67;6.53;;;6.40;99.90;;;;;;5024408;28;20451;-71
2022/11/28 10:57:49;;;;;;;9.57;6.60;;;6.40;99.90;;;;;;5008469;28;20471;-71
2022/11/28 11:00:19;;;;;;;8.37;6.47;;;6.40;99.90;;;;;;5031990;28;20477;-70
2022/11/28 11:02:47;;;;;;;9.20;7.37;;;6.40;99.90;;;;;;5028201;28;20455;-71
2022/11/28 11:05:24;;;;;;;8.10;7.00;;;6.40;99.90;;;;;;5024580;28;20506;-71
2022/11/28 11:07:55;;;;;;;13.10;7.87;;;6.50;99.90;;;;;;5027344;28;20454;-70
2022/11/28 11:10:43;;;;;;;13.80;8.50;;;6.50;99.90;;;;;;5024610;28;20517;-71
2022/11/28 11:13:19;;;;;;;9.83;6.67;;;6.50;99.90;;;;;;5007281;28;21021;-71
2022/11/28 11:15:48;;;;;;;17.80;9.03;;;6.50;99.90;;;;;;4998723;28;20860;-71
2022/11/28 11:18:26;;;;;;;10.80;8.57;;;6.50;99.90;;;;;;5019605;28;20468;-71
2022/11/28 11:21:11;;;;;;;11.83;7.40;;;6.50;99.90;;;;;;5025520;28;20454;-71
2022/11/28 11:23:37;;;;;;;10.83;7.80;;;6.50;99.90;;;;;;5017136;28;20510;-71
2022/11/28 11:26:05;;;;;;;13.50;8.10;;;6.60;99.90;;;;;;5025000;28;20483;-70
2022/11/28 11:28:30;;;;;;;17.10;7.90;;;6.60;99.90;;;;;;5003556;28;20212;-71
2022/11/28 11:31:02;;;;;;;9.87;7.30;;;6.60;99.90;;;;;;5017605;28;20829;-71
2022/11/28 11:33:35;;;;;;;11.20;7.97;;;6.60;99.90;;;;;;5026023;28;20753;-70
2022/11/28 11:36:18;;;;;;;14.00;7.10;;;6.60;99.90;;;;;;5028988;28;20451;-71
2022/11/28 11:38:43;;;;;;;10.10;7.53;;;6.70;99.90;;;;;;5022367;28;20536;-71
2022/11/28 11:41:29;;;;;;;9.57;8.03;;;6.70;99.90;;;;;;5027004;28;20527;-70
2022/11/28 11:44:16;;;;;;;11.40;8.40;;;6.70;99.90;;;;;;5006576;28;20278;-70
2022/11/28 11:47:00;;;;;;;9.10;7.50;;;6.70;99.90;;;;;;5026968;28;20460;-71
2022/11/28 11:49:30;;;;;;;11.67;7.80;;;6.70;99.90;;;;;;5020980;28;20443;-70
2022/11/28 11:51:58;;;;;;;10.23;7.30;;;6.70;99.90;;;;;;5028030;28;20455;-71
2022/11/28 11:54:23;;;;;;;13.43;9.67;;;6.80;99.90;;;;;;5019247;28;20456;-70
2022/11/28 11:56:50;;;;;;;21.00;10.50;;;6.80;99.90;;;;;;5008980;28;20503;-71
2022/11/28 11:59:23;;;;;;;14.97;8.27;;;6.80;99.90;;;;;;5008167;28;20307;-70
2022/11/28 12:01:55;;;;;;;11.60;8.30;;;6.80;99.90;;;;;;5008959;28;20456;-70
2022/11/28 12:04:28;;;;;;;16.73;9.00;;;6.80;99.90;;;;;;5021822;28;20483;-70
2022/11/28 12:06:57;;;;;;;15.70;9.67;;;6.80;99.90;;;;;;5027015;28;20508;-70
2022/11/28 12:09:43;;;;;;;18.10;9.00;;;6.80;99.90;;;;;;5015351;28;20495;-70
2022/11/28 12:12:12;;;;;;;13.13;9.23;;;6.80;99.90;;;;;;5025141;28;20463;-71
2022/11/28 12:14:38;;;;;;;14.87;8.63;;;6.90;99.90;;;;;;5014423;28;20444;-71
2022/11/28 12:17:34;;;;;;;13.53;8.23;;;6.90;99.90;;;;;;5015933;28;20793;-71
2022/11/28 12:20:44;;;;;;;12.57;8.80;;;6.90;99.90;;;;;;5028193;28;20460;-71
2022/11/28 12:23:34;;;;;;;13.27;7.87;;;6.90;99.90;;;;;;5012966;28;20456;-70
2022/11/28 12:26:31;;;;;;;15.20;9.20;;;6.90;99.90;;;;;;5027829;28;20538;-71
2022/11/28 12:29:02;;;;;;;20.70;12.90;;;6.90;99.90;;;;;;5023277;28;20470;-70
2022/11/28 12:31:47;;;;;;;28.90;17.87;;;7.00;99.90;;;;;;5019448;28;20520;-71
2022/11/28 12:34:31;;;;;;;21.53;15.70;;;7.00;99.90;;;;;;5026154;28;21009;-71
2022/11/28 12:37:04;;;;;;;20.57;13.57;;;7.00;99.90;;;;;;5006196;28;20447;-71
2022/11/28 12:40:01;;;;;;;19.13;12.37;;;7.00;99.90;;;;;;5014083;28;20525;-71
2022/11/28 12:42:44;;;;;;;16.00;11.07;;;7.00;99.90;;;;;;5014958;28;20549;-71
2022/11/28 12:45:33;;;;;;;12.10;9.17;;;7.00;99.90;;;;;;5022310;28;20492;-72
2022/11/28 12:48:10;;;;;;;14.80;8.90;;;7.00;99.90;;;;;;5023093;28;21038;-71
2022/11/28 12:50:42;;;;;;;16.73;10.80;;;7.00;99.90;;;;;;5025209;28;20435;-71
2022/11/28 12:53:27;;;;;;;15.00;10.87;;;7.00;99.90;;;;;;5024366;28;20450;-70
2022/11/28 12:56:11;;;;;;;10.93;9.40;;;7.00;99.90;;;;;;5024608;28;20474;-71
2022/11/28 12:58:47;;;;;;;11.97;9.50;;;7.10;99.90;;;;;;5021342;28;20456;-71
2022/11/28 13:01:37;;;;;;;12.77;8.87;;;7.10;99.90;;;;;;5023399;28;20562;-70
2022/11/28 13:04:02;;;;;;;11.70;9.20;;;7.10;99.90;;;;;;5004211;28;20475;-70
2022/11/28 13:07:04;;;;;;;16.87;10.93;;;7.10;99.90;;;;;;5006548;28;20513;-71
2022/11/28 13:09:59;;;;;;;13.53;8.40;;;7.10;99.90;;;;;;5012743;28;20224;-70
2022/11/28 13:12:56;;;;;;;16.30;9.23;;;7.10;99.90;;;;;;5020699;28;20462;-70
2022/11/28 13:15:43;;;;;;;14.67;9.63;;;7.10;99.90;;;;;;5022186;28;20562;-70
2022/11/28 13:18:20;;;;;;;14.90;10.70;;;7.10;99.90;;;;;;5008698;28;20521;-70