Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:04;;;;;;;;;;;8.80;1.00;;;;;;4985156;28;19918;-73
2023/12/23 00:04:30;;;;;;;;;;;8.60;1.00;;;;;;4992562;28;21933;-72
2023/12/23 00:07:02;;;;;;;;;;;8.50;1.00;;;;;;4994625;28;19914;-75
2023/12/23 00:09:38;;;;;;;;;;;8.40;1.00;;;;;;5009845;28;19988;-74
2023/12/23 00:12:04;;;;;;;;;;;8.30;1.00;;;;;;4982330;28;19953;-73
2023/12/23 00:14:32;;;;;;;;;;;8.20;1.00;;;;;;4995206;28;19971;-73
2023/12/23 00:16:58;;;;;;;;;;;8.10;1.00;;;;;;5006953;28;20473;-73
2023/12/23 00:19:23;;;;;;;;;;;8.10;1.00;;;;;;4998380;28;19920;-73
2023/12/23 00:22:02;;;;;;;;;;;8.10;1.00;;;;;;5003748;28;19925;-78
2023/12/23 00:25:02;;;;;;;;;;;8.10;1.00;;;;;;4994283;28;20004;-78
2023/12/23 00:28:03;;;;;;;;;;;8.10;1.00;;;;;;4991727;28;19925;-80
2023/12/23 00:36:32;;;;;;;;;;;8.10;1.00;;;;;;4987154;28;19964;-78
2023/12/23 00:39:20;;;;;;;;;;;8.10;1.00;;;;;;5009908;28;19964;-78
2023/12/23 00:42:04;;;;;;;;;;;8.10;1.00;;;;;;4985898;28;20001;-79
2023/12/23 00:44:32;;;;;;;;;;;8.10;1.00;;;;;;4997587;28;19956;-78
2023/12/23 00:47:32;;;;;;;;;;;8.20;1.00;;;;;;4997820;28;19917;-78
2023/12/23 00:50:02;;;;;;;;;;;8.10;1.00;;;;;;4997204;28;19924;-78
2023/12/23 00:52:29;;;;;;;;;;;8.10;1.00;;;;;;4997998;28;19917;-74
2023/12/23 00:54:55;;;;;;;;;;;8.10;1.00;;;;;;4989288;28;19987;-74
2023/12/23 00:57:21;;;;;;;;;;;;;;;;;;5007294;28;19946;-74
2023/12/23 00:59:46;;;;;;;;;;;8.00;1.00;;;;;;4997301;28;19996;-74
2023/12/23 01:02:14;;;;;;;;;;;8.00;1.00;;;;;;4988189;28;20008;-74
2023/12/23 01:04:40;;;;;;;;;;;8.00;1.00;;;;;;4997468;28;20400;-74
2023/12/23 01:07:06;;;;;;;;;;;8.10;1.00;;;;;;5002555;28;20021;-76
2023/12/23 01:09:32;;;;;;;;;;;;;;;;;;4998011;28;20008;-74
2023/12/23 01:11:58;;;;;;;;;;;8.00;1.00;;;;;;4997362;28;19910;-74
2023/12/23 01:14:23;;;;;;;;;;;8.10;1.00;;;;;;5001542;28;19925;-74
2023/12/23 01:16:50;;;;;;;;;;;;;;;;;;4997657;28;19918;-74
2023/12/23 01:19:20;;;;;;;;;;;8.10;1.00;;;;;;4997594;28;19914;-73
2023/12/23 01:21:50;;;;;;;;;;;8.10;1.00;;;;;;4997517;28;19914;-74
2023/12/23 01:24:16;;;;;;;;;;;8.10;1.00;;;;;;5005394;28;19910;-74
2023/12/23 01:26:41;;;;;;;;;;;8.10;1.00;;;;;;5006011;28;19922;-73
2023/12/23 01:29:07;;;;;;;;;;;;;;;;;;4999289;28;19914;-73
2023/12/23 01:31:33;;;;;;;;;;;8.10;1.00;;;;;;5000077;28;19976;-74
2023/12/23 01:34:02;;;;;;;;;;;8.10;1.00;;;;;;4996756;28;19913;-74
2023/12/23 01:36:28;;;;;;;;;;;8.20;1.00;;;;;;4994389;28;19920;-74
2023/12/23 01:38:56;;;;;;;;;;;8.20;1.00;;;;;;4996231;28;19914;-73
2023/12/23 01:41:32;;;;;;;;;;;8.10;1.00;;;;;;4996739;28;19913;-74
2023/12/23 01:43:58;;;;;;;;;;;8.00;1.00;;;;;;4999311;28;20055;-74
2023/12/23 01:46:24;;;;;;;;;;;8.10;1.00;;;;;;5001864;28;19996;-74
2023/12/23 01:48:50;;;;;;;;;;;8.10;1.00;;;;;;5006092;28;19993;-74
2023/12/23 01:51:15;;;;;;;;;;;8.10;1.00;;;;;;4996817;28;19914;-73
2023/12/23 01:53:45;;;;;;;;;;;8.10;1.00;;;;;;4995630;28;19948;-74
2023/12/23 01:56:11;;;;;;;;;;;8.10;1.00;;;;;;4996249;28;19941;-74
2023/12/23 01:58:37;;;;;;;;;;;8.10;1.00;;;;;;4996825;28;19964;-73
2023/12/23 02:01:03;;;;;;;;;;;8.00;1.00;;;;;;4995171;28;20428;-74
2023/12/23 02:03:32;;;;;;;;;;;;;;;;;;4995581;28;19914;-73
2023/12/23 02:06:02;;;;;;;;;;;8.20;1.00;;;;;;5013670;28;19913;-73
2023/12/23 02:08:32;;;;;;;;;;;8.10;1.00;;;;;;4998074;28;20277;-73
2023/12/23 02:11:05;;;;;;;;;;;8.00;1.00;;;;;;4995319;28;19920;-74
2023/12/23 02:13:34;;;;;;;;;;;;;;;;;;4997833;28;19909;-74
2023/12/23 02:16:00;;;;;;;;;;;8.00;1.00;;;;;;4996076;28;19910;-74
2023/12/23 02:18:26;;;;;;;;;;;8.10;1.00;;;;;;4989414;28;20361;-74
2023/12/23 02:20:51;;;;;;;;;;;8.10;1.00;;;;;;5008790;28;19917;-74
2023/12/23 02:23:17;;;;;;;;;;;8.10;1.00;;;;;;4992362;28;20474;-75
2023/12/23 02:25:54;;;;;;;;;;;8.10;1.00;;;;;;4989049;28;19913;-74
2023/12/23 02:28:20;;;;;;;;;;;8.00;1.00;;;;;;5005525;28;19914;-74
2023/12/23 02:30:47;;;;;;;;;;;8.00;1.00;;;;;;4998864;28;20385;-74
2023/12/23 02:33:14;;;;;;;;;;;8.10;1.00;;;;;;5009495;28;19913;-74
2023/12/23 02:35:45;;;;;;;;;;;8.10;1.00;;;;;;4997160;28;20273;-74
2023/12/23 02:38:12;;;;;;;;;;;8.10;1.00;;;;;;5002092;28;19910;-74
2023/12/23 02:40:38;;;;;;;;;;;8.00;1.00;;;;;;4997018;28;19914;-74
2023/12/23 02:43:08;;;;;;;;;;;;;;;;;;4996557;28;19914;-74
2023/12/23 02:45:38;;;;;;;;;;;8.00;1.00;;;;;;5000851;28;20029;-74
2023/12/23 02:48:05;;;;;;;;;;;8.00;1.00;;;;;;4991704;28;19921;-74
2023/12/23 02:50:32;;;;;;;;;;;7.80;2.40;;;;;;5000051;28;19952;-74
2023/12/23 02:53:00;;;;;;;;;;;7.80;6.90;;;;;;4997314;28;19910;-74
2023/12/23 02:55:33;;;;;;;;;;;7.70;10.40;;;;;;4997000;28;20353;-79
2023/12/23 02:58:02;;;;;;;;;;;;;;;;;;4994691;28;20001;-78
2023/12/23 03:00:32;;;;;;;;;;;7.80;12.90;;;;;;4995477;28;20389;-79
2023/12/23 03:05:52;;;;;;;;;;;7.70;13.90;;;;;;4998693;28;19924;-79
2023/12/23 03:08:20;;;;;;;;;;;7.70;15.00;;;;;;4992527;28;19917;-78
2023/12/23 03:10:50;;;;;;;;;;;7.70;15.00;;;;;;4997539;28;19914;-74
2023/12/23 03:13:16;;;;;;;;;;;7.70;17.00;;;;;;5001241;28;20008;-74
2023/12/23 03:15:44;;;;;;;;;;;7.60;17.80;;;;;;5000317;28;19949;-74
2023/12/23 03:18:14;;;;;;;;;;;7.60;19.20;;;;;;4990110;28;19918;-74
2023/12/23 03:20:44;;;;;;;;;;;7.60;16.80;;;;;;4992126;28;19917;-74
2023/12/23 03:23:10;;;;;;;;;;;7.70;15.30;;;;;;4994503;28;19913;-74
2023/12/23 03:26:02;;;;;;;;;;;7.60;13.10;;;;;;4994915;28;19918;-78
2023/12/23 03:28:32;;;;;;;;;;;7.60;13.30;;;;;;4987696;28;19910;-79
2023/12/23 03:31:02;;;;;;;;;;;7.70;13.20;;;;;;5004718;28;19941;-79
2023/12/23 03:33:32;;;;;;;;;;;7.70;13.50;;;;;;5009927;28;19910;-79
2023/12/23 03:39:32;;;;;;;;;;;7.70;11.50;;;;;;4991741;28;19957;-79
2023/12/23 03:42:32;;;;;;;;;;;7.70;11.20;;;;;;4976152;28;19926;-79
2023/12/23 03:45:02;;;;;;;;;;;7.70;11.70;;;;;;4995885;28;19914;-79
2023/12/23 03:47:33;;;;;;;;;;;7.70;11.40;;;;;;4994832;28;19986;-79
2023/12/23 03:53:02;;;;;;;;;;;7.80;10.80;;;;;;4997036;28;19920;-79
2023/12/23 03:55:32;;;;;;;;;;;7.90;10.20;;;;;;5003855;28;19960;-79
2023/12/23 03:58:14;;;;;;;;;;;7.80;9.40;;;;;;4994571;28;19914;-79
2023/12/23 04:01:02;;;;;;;;;;;7.80;11.00;;;;;;4998551;28;19964;-79
2023/12/23 04:03:32;;;;;;;;;;;7.80;14.30;;;;;;4985292;28;19948;-79
2023/12/23 04:06:02;;;;;;;;;;;7.90;15.10;;;;;;4996345;28;19918;-80
2023/12/23 04:08:56;;;;;;;;;;;7.90;15.80;;;;;;4997430;28;19910;-79
2023/12/23 04:11:22;;;;;;;;;;;7.90;17.60;;;;;;4999348;28;19937;-75
2023/12/23 04:13:50;;;;;;;;;;;8.00;18.00;;;;;;4998658;28;20346;-74
2023/12/23 04:16:16;;;;;;;;;;;7.90;20.10;;;;;;4998988;28;20005;-74
2023/12/23 04:18:44;;;;;;;;;;;8.00;20.50;;;;;;4996895;28;19949;-74
2023/12/23 04:21:10;;;;;;;;;;;8.00;22.70;;;;;;5008923;28;20017;-74
2023/12/23 04:23:36;;;;;;;;;;;8.00;22.50;;;;;;4998231;28;19948;-73
2023/12/23 04:26:02;;;;;;;;;;;8.10;22.80;;;;;;5002901;28;20403;-73
2023/12/23 04:28:33;;;;;;;;;;;8.10;23.20;;;;;;4998270;28;20350;-74
2023/12/23 04:31:00;;;;;;;;;;;8.10;23.60;;;;;;4997189;28;20208;-74
2023/12/23 04:33:34;;;;;;;;;;;8.10;24.80;;;;;;4998304;28;19956;-77
2023/12/23 04:36:03;;;;;;;;;;;8.20;22.70;;;;;;4997824;28;19910;-77
2023/12/23 04:38:32;;;;;;;;;;;8.30;19.90;;;;;;4986734;28;19921;-77
2023/12/23 04:40:58;;;;;;;;;;;8.30;18.00;;;;;;4998914;28;20353;-74
2023/12/23 04:43:32;;;;;;;;;;;8.40;15.30;;;;;;5024326;28;19949;-74
2023/12/23 04:45:58;;;;;;;;;;;8.40;12.50;;;;;;4996527;28;20420;-73
2023/12/23 04:48:25;;;;;;;;;;;8.40;11.20;;;;;;5009510;28;19909;-73
2023/12/23 04:50:58;;;;;;;;;;;8.40;10.30;;;;;;5001262;28;19925;-73
2023/12/23 04:53:29;;;;;;;;;;;8.40;10.20;;;;;;4997568;28;20380;-74
2023/12/23 04:55:54;;;;;;;;;;;8.40;10.80;;;;;;4993667;28;20004;-74
2023/12/23 04:58:20;;;;;;;;;;;8.40;11.20;;;;;;5010509;28;19914;-74
2023/12/23 05:00:50;;;;;;;;;;;8.50;9.20;;;;;;4996715;28;19914;-74
2023/12/23 05:03:16;;;;;;;;;;;8.50;7.00;;;;;;4986483;28;19922;-74
2023/12/23 05:05:44;;;;;;;;;;;8.60;3.40;;;;;;4997239;28;19913;-73
2023/12/23 05:08:10;;;;;;;;;;;8.60;1.00;;;;;;5012093;28;19909;-74
2023/12/23 05:16:50;;;;;;;;;;;8.80;1.00;;;;;;5001030;28;20325;-78
2023/12/23 05:19:16;;;;;;;;;;;8.80;1.00;;;;;;5002452;28;19920;-78
2023/12/23 05:24:33;;;;;;;;;;;8.90;1.00;;;;;;4997073;28;20374;-79
2023/12/23 05:27:02;;;;;;;;;;;9.00;1.00;;;;;;4996755;28;19921;-79
2023/12/23 05:30:02;;;;;;;;;;;9.00;1.00;;;;;;5001214;28;19920;-79
2023/12/23 05:33:02;;;;;;;;;;;9.00;1.00;;;;;;4996757;28;19914;-79
2023/12/23 05:35:32;;;;;;;;;;;9.00;1.00;;;;;;4982661;28;20013;-79
2023/12/23 05:38:02;;;;;;;;;;;9.00;1.00;;;;;;4991128;28;19928;-78
2023/12/23 05:40:32;;;;;;;;;;;8.90;1.00;;;;;;5001427;28;19910;-79
2023/12/23 05:46:03;;;;;;;;;;;8.90;1.00;;;;;;4996362;28;19968;-78
2023/12/23 05:48:32;;;;;;;;;;;8.80;1.00;;;;;;4995388;28;20369;-79
2023/12/23 05:51:02;;;;;;;;;;;;;;;;;;5006273;28;19924;-79
2023/12/23 05:53:29;;;;;;;;;;;;;;;;;;5000159;28;20005;-80
2023/12/23 05:55:55;;;;;;;;;;;8.80;1.00;;;;;;5003860;28;19925;-74
2023/12/23 05:58:20;;;;;;;;;;;8.80;1.00;;;;;;4995965;28;19913;-74
2023/12/23 06:00:46;;;;;;;;;;;8.80;1.00;;;;;;5005013;28;19914;-75
2023/12/23 06:05:56;;;;;;;;;;;8.80;1.00;;;;;;4995631;28;19973;-74
2023/12/23 06:08:26;;;;;;;;;;;;;;;;;;4996158;28;19914;-74
2023/12/23 06:10:52;;;;;;;;;;;8.80;1.00;;;;;;5000898;28;19914;-74
2023/12/23 06:13:40;;;;;;;;;;;8.80;2.30;;;;;;4998922;28;19940;-75
2023/12/23 06:16:06;;;;;;;;;;;8.80;7.60;;;;;;4996323;28;19913;-74
2023/12/23 06:18:32;;;;;;;;;;;8.80;8.60;;;;;;4996042;28;19920;-74
2023/12/23 06:21:02;;;;;;;;;;;8.80;11.10;;;;;;4995984;28;19910;-75
2023/12/23 06:23:32;;;;;;;;;;;8.70;13.10;;;;;;5004422;28;19914;-74
2023/12/23 06:25:58;;;;;;;;;;;;;;;;;;4996789;28;19920;-75
2023/12/23 06:28:24;;;;;;;;;;;8.80;15.60;;;;;;5001238;28;19914;-74
2023/12/23 06:30:50;;;;;;;;;;;8.70;15.70;;;;;;4994912;28;20008;-74
2023/12/23 06:33:20;;;;;;;;;;;8.80;17.50;;;;;;4995848;28;19910;-74
2023/12/23 06:35:51;;;;;;;;;;;8.80;17.70;;;;;;4993191;28;19953;-74
2023/12/23 06:38:20;;;;;;;;;;;;;;;;;;4994794;28;19921;-74
2023/12/23 06:41:08;;;;;;;;;;;8.80;15.60;;;;;;4995075;28;19914;-78
2023/12/23 06:44:02;;;;;;;;;;;8.80;14.80;;;;;;4994281;28;19967;-77
2023/12/23 06:46:28;;;;;;;;;;;8.80;17.70;;;;;;4990492;28;19918;-79
2023/12/23 06:48:54;;;;;;;;;;;;;;;;;;5002481;28;19918;-76
2023/12/23 06:51:28;;;;;;;;;;;8.80;14.00;;;;;;5098433;27;19913;-79
2023/12/23 06:53:54;;;;;;;;;;;;;;;;;;5094843;28;20002;-76
2023/12/23 06:56:27;;;;;;;;;;;8.80;14.50;;;;;;5085847;28;19920;-79
2023/12/23 06:58:52;;;;;;;;;;;8.80;13.60;;;;;;5096906;28;19917;-79
2023/12/23 07:01:18;;;;;;;;;;;8.90;13.10;;;;;;5092326;28;20275;-77
2023/12/23 07:03:44;;;;;;;;;;;8.90;12.30;;;;;;5049594;28;19917;-77
2023/12/23 07:06:10;;;;;;;;;;;8.90;11.20;;;;;;5035951;28;19915;-75
2023/12/23 07:08:36;;;;;;;;;;;8.90;11.40;;;;;;5039547;28;20004;-76
2023/12/23 07:11:02;;;;;;;;;;;8.90;12.60;;;;;;5049807;28;19920;-75
2023/12/23 07:13:29;;;;;;;;;;;8.90;13.40;;;;;;5044336;28;19958;-76
2023/12/23 07:15:57;;;;;;;;;;;8.90;12.30;;;;;;5033674;28;19913;-76
2023/12/23 07:18:38;;;;;;;;;;;8.90;10.50;;;;;;5050898;28;19909;-77
2023/12/23 07:21:04;;;;;;;;;;;9.00;10.40;;;;;;5048456;28;19948;-77
2023/12/23 07:23:30;;;;;;;;;;;9.00;9.50;;;;;;5050890;28;20283;-77
2023/12/23 07:26:14;;;;;;;;;;;9.00;10.50;;;;;;5049835;28;19940;-76
2023/12/23 07:28:44;;;;;;;;;;;8.90;12.00;;;;;;5048069;28;19909;-78
2023/12/23 07:31:12;;;;;;;;;;;9.00;13.10;;;;;;5050734;28;19944;-79
2023/12/23 07:34:14;;;;;;;;;;;8.90;15.10;;;;;;5047134;28;20391;-79
2023/12/23 07:39:51;;;;;;;;;;;8.90;17.50;;;;;;5049734;28;19924;-79
2023/12/23 07:42:16;;;;;;;;;;;8.80;15.70;;;;;;5046327;28;19917;-78
2023/12/23 07:44:51;;;;;;;;;;;8.90;17.00;;;;;;5050404;28;19909;-78
2023/12/23 07:47:20;;;;;;;;;;;8.90;14.50;;;;;;5041532;28;19913;-78
2023/12/23 07:49:46;;;;;;;;;;;8.90;13.40;;;;;;5053210;28;19921;-79
2023/12/23 07:52:15;;;;;;;;;;;8.90;13.00;;;;;;5054353;28;19921;-78
2023/12/23 07:54:40;;;;;;;;;;;9.00;13.50;;;;;;5063097;28;19962;-79
2023/12/23 07:57:06;;;;;;;;;;;8.90;14.90;;;;;;5070206;28;19913;-74
2023/12/23 07:59:32;;;;;;;;;;;;;;;;;;5069450;28;19923;-76
2023/12/23 08:01:59;;;;;;;;;;;;;;;;;;5060960;28;19944;-74
2023/12/23 08:04:26;;;;;;;;;;;9.00;14.30;;;;;;5055345;28;19966;-74
2023/12/23 08:06:52;;;;;;;;;;;9.00;13.40;;;;;;5067203;28;20010;-74
2023/12/23 08:09:20;;;;;;;;;;;;;;;;;;5056614;28;19948;-74
2023/12/23 08:12:04;;;;;;;;;;;8.90;15.10;;;;;;5042875;28;19971;-79
2023/12/23 08:14:33;;;;;;;;;;;8.90;15.60;;;;;;5063805;28;19948;-80
2023/12/23 08:17:03;;;;;;;;;;;8.90;17.80;;;;;;5053510;28;19917;-79
2023/12/23 08:19:45;;;;;;;;;;;8.90;17.40;;;;;;5056430;28;19913;-80
2023/12/23 08:22:44;;;;;;;;;;;8.90;20.20;;;;;;5044955;28;19913;-80
2023/12/23 08:25:21;;;;;;;;;;;8.80;20.00;;;;;;5037378;28;19940;-81
2023/12/23 08:27:52;;;;;;;;;;;;;;;;;;5052319;28;19916;-80
2023/12/23 08:30:21;;;;;;;;;;;8.80;20.90;;;;;;5054557;28;19919;-80
2023/12/23 08:32:51;;;;;;;;;;;;;;;;;;5056081;28;20271;-80
2023/12/23 08:35:16;;;;;;;;;;;8.80;18.90;;;;;;5064696;28;19916;-78
2023/12/23 08:37:57;;;;;;;;;;;8.80;18.80;;;;;;5057810;28;19920;-80
2023/12/23 08:40:32;;;;;;;;;;;8.80;16.90;;;;;;5058726;28;20014;-80
2023/12/23 08:42:58;;;;;;;;;;;8.90;14.70;;;;;;5045484;28;19923;-80
2023/12/23 08:45:24;;;;;;;;;;;8.90;10.20;;;;;;5024831;28;19909;-81
2023/12/23 08:47:51;;;;;;;;;;;9.00;7.90;;;;;;5050705;28;19917;-79
2023/12/23 08:50:17;;;;;;;;;;;9.00;3.70;;;;;;5055291;28;19928;-79
2023/12/23 08:52:57;;;;;;;;;;;9.00;2.60;;;;;;5056164;28;19917;-80
2023/12/23 08:55:23;;;;;;;;;;;9.10;1.00;;;;;;5036602;28;19909;-81
2023/12/23 08:57:49;;;;;;;;;;;9.10;1.00;;;;;;5048755;28;19917;-73
2023/12/23 09:00:15;;;;;;;;;;;;;;;;;;5036938;28;20399;-73
2023/12/23 09:02:41;;;;;;;;;;;9.20;1.00;;;;;;5040386;28;19928;-73
2023/12/23 09:05:07;;;;;;;;;;;9.20;1.00;;;;;;5054049;28;19913;-72
2023/12/23 09:07:33;;;;;;;;;;;;;;;;;;5050215;28;19913;-73
2023/12/23 09:09:59;;;;;;;;;;;9.30;1.00;;;;;;5047891;28;19966;-74
2023/12/23 09:12:35;;;;;;;;;;;;;;;;;;5055245;28;19912;-78
2023/12/23 09:15:03;;;;;;;;;;;9.20;1.00;;;;;;5045228;28;19962;-80
2023/12/23 09:17:32;;;;;;;;;;;9.20;1.00;;;;;;5055824;28;19917;-79
2023/12/23 09:20:21;;;;;;;;;;;9.20;1.00;;;;;;5046372;28;19927;-80
2023/12/23 09:22:51;;;;;;;;;;;9.30;1.00;;;;;;5051986;28;19913;-79
2023/12/23 09:25:20;;;;;;;;;;;9.20;1.00;;;;;;5036902;28;19966;-80
2023/12/23 09:27:51;;;;;;;;;;;;;;;;;;5053917;28;19913;-80
2023/12/23 09:30:20;;;;;;;;;;;9.20;1.00;;;;;;5054636;28;19917;-80
2023/12/23 09:33:05;;;;;;;;;;;9.10;1.00;;;;;;5055226;28;19923;-83
2023/12/23 09:35:33;;;;;;;;;;;9.00;1.00;;;;;;5045532;28;19959;-81
2023/12/23 09:38:03;;;;;;;;;;;9.10;2.90;;;;;;5055263;28;19959;-82
2023/12/23 09:40:33;;;;;;;;;;;9.00;5.50;;;;;;5041230;28;19913;-80
2023/12/23 09:43:15;;;;;;;;;;;8.90;8.90;;;;;;5053017;28;19908;-75
2023/12/23 09:45:41;;;;;;;;;;;8.90;11.30;;;;;;5054644;28;20016;-74
2023/12/23 09:48:07;;;;;;;;;;;;;;;;;;5052569;28;20007;-73
2023/12/23 09:50:33;;;;;;;;;;;8.90;12.20;;;;;;5053904;28;19959;-73
2023/12/23 09:53:00;;;;;;;;;;;8.90;11.80;;;;;;5041686;28;19992;-73
2023/12/23 09:55:27;;;;;;;;;;;8.90;12.30;;;;;;5053372;28;20000;-73
2023/12/23 09:57:53;;;;;;;;;;;8.80;14.90;;;;;;5053231;28;19916;-74
2023/12/23 10:00:21;;;;;;;;;;;8.80;18.70;;;;;;5049809;28;19912;-73
2023/12/23 10:02:46;;;;;;;;;;;8.80;19.40;;;;;;5044782;28;19916;-73
2023/12/23 10:05:12;;;;;;;;;;;8.90;19.90;;;;;;5053818;28;20377;-74
2023/12/23 10:07:38;;;;;;;;;;;8.90;20.10;;;;;;5054524;28;19913;-73
2023/12/23 10:10:10;;;;;;;;;;;8.80;22.20;;;;;;5052933;28;19913;-79
2023/12/23 10:12:35;;;;;;;;;;;8.80;20.90;;;;;;5052714;28;19917;-75
2023/12/23 10:15:03;;;;;;;;;;;8.90;19.00;;;;;;5049147;28;19963;-73
2023/12/23 10:17:31;;;;;;;;;;;8.90;14.30;;;;;;5038472;28;20015;-74
2023/12/23 10:19:56;;;;;;;;;;;9.00;10.60;;;;;;5050554;28;19924;-72
2023/12/23 10:22:25;;;;;;;;;;;9.00;5.50;;;;;;5034766;28;19909;-74
2023/12/23 10:24:57;;;;;;;;;;;9.10;4.30;;;;;;5038848;28;19948;-74
2023/12/23 10:27:24;;;;;;;;;;;9.20;1.00;;;;;;5051541;28;19909;-74
2023/12/23 10:29:51;;;;;;;;;;;9.20;1.00;;;;;;5049694;28;19917;-75
2023/12/23 10:32:23;;;;;;;;;;;9.40;1.00;;;;;;5049482;28;19980;-74
2023/12/23 10:34:51;;;;;;;;;;;;;;;;;;5033121;28;20273;-75
2023/12/23 10:37:34;;;;;;;;;;;9.50;1.00;;;;;;5034547;28;19924;-75
2023/12/23 10:40:28;;;;;;;;;;;9.60;1.00;;;;;;5041672;28;19921;-74
2023/12/23 10:43:03;;;;;;;;;;;9.70;1.00;;;;;;5003214;28;19917;-74
2023/12/23 10:46:03;;;;;;;;;;;9.70;1.00;;;;;;4999965;28;20004;-80
2023/12/23 10:48:33;;;;;;;;;;;9.80;1.00;;;;;;4999935;28;19921;-79
2023/12/23 10:51:00;;;;;;;;;;;9.80;1.00;;;;;;4995555;28;19922;-79
2023/12/23 10:53:33;;;;;;;;;;;9.80;1.00;;;;;;5001107;28;19910;-82
2023/12/23 10:55:59;;;;;;;;;;;;;;;;;;4998663;28;19929;-80
2023/12/23 10:58:34;;;;;;;;;;;9.80;1.00;;;;;;4992552;28;19917;-78
2023/12/23 11:01:03;;;;;;;;;;;9.80;1.00;;;;;;4994143;28;20033;-80
2023/12/23 11:03:33;;;;;;;;;;;9.90;1.00;;;;;;4985937;28;19917;-79
2023/12/23 11:06:04;;;;;;;;;;;9.90;1.00;;;;;;5005500;28;19909;-81
2023/12/23 11:08:45;;;;;;;;;;;9.90;1.00;;;;;;4994481;28;19921;-80
2023/12/23 11:14:15;;;;;;;;;;;9.70;1.00;;;;;;4999555;28;19983;-81
2023/12/23 11:16:45;;;;;;;;;;;9.90;1.00;;;;;;4993102;28;19936;-78
2023/12/23 11:19:15;;;;;;;;;;;9.80;1.00;;;;;;5012517;28;19913;-76
2023/12/23 11:21:45;;;;;;;;;;;9.80;1.00;;;;;;5043394;28;19913;-78
2023/12/23 11:24:44;;;;;;;;;;;9.80;1.00;;;;;;5051777;28;19916;-78
2023/12/23 11:27:35;;;;;;;;;;;9.70;1.00;;;;;;5053625;28;19920;-79
2023/12/23 11:30:09;;;;;;;;;;;9.80;1.00;;;;;;5027932;28;20380;-78
2023/12/23 11:32:40;;;;;;;;;;;9.80;1.00;;;;;;5053272;28;20379;-77
2023/12/23 11:35:22;;;;;;;;;;;9.90;1.00;;;;;;5035390;28;20395;-80
2023/12/23 11:37:57;;;;;;;;;;;9.90;1.00;;;;;;5027227;28;20319;-78
2023/12/23 11:40:23;;;;;;;;;;;9.90;1.00;;;;;;5056637;28;19912;-77
2023/12/23 11:42:57;;;;;;;;;;;10.00;1.00;;;;;;5057032;28;20399;-78
2023/12/23 11:45:26;;;;;;;;;;;;;;;;;;5055857;28;19913;-79
2023/12/23 11:48:04;;;;;;;;;;;10.10;1.00;;;;;;5061629;28;19913;-80
2023/12/23 11:50:33;;;;;;;;;;;10.00;1.00;;;;;;5056968;28;20299;-81
2023/12/23 11:53:32;;;;;;;;;;;10.00;1.00;;;;;;5056825;28;19955;-80
2023/12/23 11:56:04;;;;;;;;;;;10.00;1.00;;;;;;5062074;28;19959;-81
2023/12/23 11:58:33;;;;;;;;;;;10.00;1.00;;;;;;5071901;28;19923;-78
2023/12/23 12:00:59;;;;;;;;;;;10.00;1.00;;;;;;5035306;28;19917;-74
2023/12/23 12:03:25;;;;;;;;;;;10.00;1.00;;;;;;5027669;28;19936;-75
2023/12/23 12:06:03;;;;;;;;;;;10.00;1.00;;;;;;5052572;28;20257;-75
2023/12/23 12:08:33;;;;;;;;;;;9.90;1.00;;;;;;5046989;28;19910;-75
2023/12/23 12:11:09;;;;;;;;;;;9.90;1.00;;;;;;5046574;28;19968;-75
2023/12/23 12:13:46;;;;;;;;;;;10.00;1.00;;;;;;5036785;28;19959;-75
2023/12/23 12:16:11;;;;;;;;;;;10.00;1.00;;;;;;5052099;28;20330;-73
2023/12/23 12:18:39;;;;;;;;;;;10.00;1.00;;;;;;5055690;28;19912;-73
2023/12/23 12:21:05;;;;;;;;;;;10.10;1.00;;;;;;5051347;28;19924;-73
2023/12/23 12:23:30;;;;;;;;;;;10.10;1.00;;;;;;5054767;28;19913;-74
2023/12/23 12:25:57;;;;;;;;;;;10.20;1.00;;;;;;5054578;28;19912;-73
2023/12/23 12:28:22;;;;;;;;;;;10.20;1.00;;;;;;5058566;28;19939;-74
2023/12/23 12:30:48;;;;;;;;;;;;;;;;;;5056152;28;19913;-74
2023/12/23 12:33:14;;;;;;;;;;;10.30;1.00;;;;;;5058922;28;19909;-73
2023/12/23 12:35:45;;;;;;;;;;;10.30;1.00;;;;;;5055201;28;19920;-74
2023/12/23 12:38:10;;;;;;;;;;;10.30;1.00;;;;;;5054248;28;19993;-73
2023/12/23 12:40:37;;;;;;;;;;;;;;;;;;5055197;28;19971;-74
2023/12/23 12:43:09;;;;;;;;;;;10.30;1.00;;;;;;5056116;28;20367;-75
2023/12/23 12:45:51;;;;;;;;;;;10.30;1.00;;;;;;5056810;28;19920;-81
2023/12/23 12:48:21;;;;;;;;;;;10.30;1.00;;;;;;5055866;28;19913;-80
2023/12/23 12:50:47;;;;;;;;;;;10.40;1.00;;;;;;5053479;28;19923;-80
2023/12/23 12:53:30;;;;;;;;;;;10.40;1.00;;;;;;5055128;28;19916;-79
2023/12/23 12:56:20;;;;;;;;;;;10.40;1.00;;;;;;5055487;28;19927;-83
2023/12/23 12:58:57;;;;;;;;;;;10.40;1.00;;;;;;5052803;28;19909;-80
2023/12/23 13:01:22;;;;;;;;;;;10.50;1.00;;;;;;5043511;28;20369;-79
2023/12/23 13:03:57;;;;;;;;;;;10.60;1.00;;;;;;5039414;28;19916;-78
2023/12/23 13:06:27;;;;;;;;;;;;;;;;;;5049106;28;19909;-77
2023/12/23 13:08:57;;;;;;;;;;;10.50;1.00;;;;;;5034663;28;19976;-77
2023/12/23 13:11:22;;;;;;;;;;;10.50;1.00;;;;;;5053773;28;19940;-75
2023/12/23 13:13:49;;;;;;;;;;;;;;;;;;5052398;28;19913;-76
2023/12/23 13:16:15;;;;;;;;;;;;;;;;;;5053993;28;19909;-76
2023/12/23 13:18:40;;;;;;;;;;;10.80;1.00;;;;;;5053927;28;19913;-78
2023/12/23 13:21:33;;;;;;;;;;;10.80;1.00;;;;;;5047879;28;19943;-79
2023/12/23 13:23:58;;;;;;;;;;;10.70;1.00;;;;;;5043493;28;20008;-78
2023/12/23 13:26:25;;;;;;;;;;;10.70;1.00;;;;;;5051788;28;19954;-78
2023/12/23 13:28:51;;;;;;;;;;;10.70;1.00;;;;;;5052222;28;19909;-78
2023/12/23 13:31:18;;;;;;;;;;;10.80;1.00;;;;;;5049286;28;19920;-74
2023/12/23 13:33:44;;;;;;;;;;;10.70;1.00;;;;;;5037734;28;19909;-75
2023/12/23 13:36:09;;;;;;;;;;;10.60;1.00;;;;;;5043753;28;19916;-75
2023/12/23 13:38:35;;;;;;;;;;;10.70;1.00;;;;;;5046507;28;20356;-76
2023/12/23 13:41:03;;;;;;;;;;;10.60;1.00;;;;;;5037798;28;19917;-75
2023/12/23 13:43:28;;;;;;;;;;;10.60;1.00;;;;;;5053896;28;19909;-78
2023/12/23 13:45:57;;;;;;;;;;;10.70;1.00;;;;;;5056278;28;19921;-75
2023/12/23 13:48:22;;;;;;;;;;;10.80;1.00;;;;;;5046415;28;20348;-78
2023/12/23 13:51:04;;;;;;;;;;;10.80;1.00;;;;;;5045169;28;19923;-77
2023/12/23 13:53:33;;;;;;;;;;;10.70;1.00;;;;;;5044341;28;20018;-79
2023/12/23 13:56:08;;;;;;;;;;;10.70;1.00;;;;;;5029226;28;19913;-78
2023/12/23 13:58:39;;;;;;;;;;;;;;;;;;5051237;28;19954;-76
2023/12/23 14:01:09;;;;;;;;;;;10.70;1.00;;;;;;5049517;28;19917;-76
2023/12/23 14:03:35;;;;;;;;;;;;;;;;;;5049207;28;19909;-73
2023/12/23 14:06:01;;;;;;;;;;;10.50;1.00;;;;;;5040526;28;19921;-75
2023/12/23 14:08:26;;;;;;;;;;;10.40;1.00;;;;;;5049514;28;19955;-76
2023/12/23 14:10:52;;;;;;;;;;;10.40;1.00;;;;;;5047162;28;19912;-74
2023/12/23 14:13:18;;;;;;;;;;;10.50;1.00;;;;;;5051168;28;19909;-74
2023/12/23 14:15:51;;;;;;;;;;;;;;;;;;5047830;28;19912;-75
2023/12/23 14:18:21;;;;;;;;;;;;;;;;;;5051515;28;20016;-75
2023/12/23 14:20:46;;;;;;;;;;;10.60;1.00;;;;;;5051971;28;20422;-76
2023/12/23 14:23:12;;;;;;;;;;;10.50;1.00;;;;;;5055447;28;19913;-75
2023/12/23 14:25:39;;;;;;;;;;;;;;;;;;5049582;28;19909;-79
2023/12/23 14:28:04;;;;;;;;;;;10.60;1.00;;;;;;5054966;28;20003;-80
2023/12/23 14:30:30;;;;;;;;;;;10.60;1.00;;;;;;5039158;28;19963;-83
2023/12/23 14:32:57;;;;;;;;;;;10.50;1.00;;;;;;5047841;28;20407;-83
2023/12/23 14:35:45;;;;;;;;;;;10.60;1.00;;;;;;5048589;28;19909;-80
2023/12/23 14:38:10;;;;;;;;;;;10.60;1.00;;;;;;5049833;28;19920;-76
2023/12/23 14:40:36;;;;;;;;;;;10.60;1.00;;;;;;5051614;28;19919;-77
2023/12/23 14:43:03;;;;;;;;;;;10.60;1.00;;;;;;5050163;28;20023;-79
2023/12/23 14:45:33;;;;;;;;;;;10.50;1.00;;;;;;5036010;28;20007;-82
2023/12/23 14:48:03;;;;;;;;;;;10.60;1.00;;;;;;5054313;28;19931;-78
2023/12/23 14:50:33;;;;;;;;;;;;;;;;;;5050494;28;19917;-76
2023/12/23 14:53:03;;;;;;;;;;;;;;;;;;5049676;28;19917;-74
2023/12/23 14:55:33;;;;;;;;;;;10.50;1.00;;;;;;5028658;28;19920;-75
2023/12/23 14:57:59;;;;;;;;;;;10.50;1.00;;;;;;5035337;28;19908;-73
2023/12/23 15:00:27;;;;;;;;;;;10.50;1.00;;;;;;5033657;28;19913;-74
2023/12/23 15:02:57;;;;;;;;;;;10.50;1.00;;;;;;5045148;28;19909;-75
2023/12/23 15:05:22;;;;;;;;;;;10.60;1.00;;;;;;5034624;28;19926;-75
2023/12/23 15:07:48;;;;;;;;;;;;;;;;;;5050468;28;20304;-74
2023/12/23 15:10:14;;;;;;;;;;;10.50;1.00;;;;;;5035524;28;20259;-75
2023/12/23 15:12:40;;;;;;;;;;;10.50;1.00;;;;;;5057398;28;19963;-75
2023/12/23 15:15:06;;;;;;;;;;;10.50;1.00;;;;;;5047341;28;19913;-74
2023/12/23 15:17:31;;;;;;;;;;;10.50;1.00;;;;;;5056656;28;19909;-78
2023/12/23 15:19:57;;;;;;;;;;;10.50;1.00;;;;;;5054630;28;19943;-77
2023/12/23 15:22:23;;;;;;;;;;;;;;;;;;5028862;28;19913;-78
2023/12/23 15:24:50;;;;;;;;;;;10.40;1.00;;;;;;5054345;28;19913;-76
2023/12/23 15:27:27;;;;;;;;;;;10.40;1.00;;;;;;5056345;28;20283;-78
2023/12/23 15:30:05;;;;;;;;;;;10.50;1.00;;;;;;5025248;28;19909;-79
2023/12/23 15:32:31;;;;;;;;;;;10.50;1.00;;;;;;5046009;28;19913;-74
2023/12/23 15:35:03;;;;;;;;;;;;;;;;;;5056955;28;19916;-75
2023/12/23 15:37:29;;;;;;;;;;;;;;;;;;5050288;28;19958;-74
2023/12/23 15:39:54;;;;;;;;;;;10.60;1.00;;;;;;5055976;28;19920;-74
2023/12/23 15:42:20;;;;;;;;;;;10.60;1.00;;;;;;5063109;28;19916;-74
2023/12/23 15:44:46;;;;;;;;;;;10.60;1.00;;;;;;5046030;28;19913;-74