Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:04;;;;;;;2.47;0.30;;;15.60;99.90;;;;;;5010002;28;20025;-84
2023/08/02 00:03:29;;;;;;;1.50;0.30;;;15.60;99.90;;;;;;5023552;28;20053;-84
2023/08/02 00:05:57;;;;;;;2.05;0.40;;;15.50;99.90;;;;;;5020057;28;20032;-83
2023/08/02 00:08:23;;;;;;;1.45;0.30;;;15.50;99.90;;;;;;5000149;28;20128;-83
2023/08/02 00:10:49;;;;;;;2.60;0.43;;;15.40;99.90;;;;;;4992345;28;20406;-84
2023/08/02 00:13:15;;;;;;;1.55;0.40;;;15.40;99.90;;;;;;5006405;28;20022;-85
2023/08/02 00:15:41;;;;;;;1.98;0.40;;;15.40;99.90;;;;;;5022733;28;20474;-84
2023/08/02 00:18:07;;;;;;;3.83;0.40;;;15.40;99.90;;;;;;5025774;28;20025;-80
2023/08/02 00:20:35;;;;;;;1.77;0.30;;;15.40;99.90;;;;;;5007303;28;20033;-84
2023/08/02 00:23:00;;;;;;;2.88;0.40;;;15.40;99.90;;;;;;5024680;28;20040;-84
2023/08/02 00:25:26;;;;;;;1.70;0.40;;;15.30;99.90;;;;;;5008888;28;20025;-84
2023/08/02 00:27:51;;;;;;;3.33;0.43;;;15.30;99.90;;;;;;4993836;28;20033;-84
2023/08/02 00:30:17;;;;;;;1.38;0.30;;;15.30;99.90;;;;;;5023608;28;20026;-80
2023/08/02 00:32:47;;;;;;;2.50;0.40;;;15.20;99.90;;;;;;5023052;28;20033;-84
2023/08/02 00:35:13;;;;;;;;;;;15.20;99.90;;;;;;5022768;28;20124;-82
2023/08/02 00:37:44;;;;;;;1.65;0.25;;;15.10;99.90;;;;;;5004779;28;19913;-84
2023/08/02 00:40:11;;;;;;;1.88;0.30;;;15.10;99.90;;;;;;4991633;28;20025;-80
2023/08/02 00:42:37;;;;;;;1.92;0.40;;;15.10;99.90;;;;;;4991907;28;20292;-84
2023/08/02 00:45:03;;;;;;;2.50;0.32;;;15.10;99.90;;;;;;4989986;28;20037;-81
2023/08/02 00:47:32;;;;;;;1.30;0.30;;;15.10;99.90;;;;;;5023867;28;20064;-81
2023/08/02 00:49:59;;;;;;;3.13;0.40;;;15.00;99.90;;;;;;5023249;28;20052;-84
2023/08/02 00:52:26;;;;;;;2.15;0.40;;;15.00;99.90;;;;;;5006263;28;20033;-79
2023/08/02 00:54:51;;;;;;;2.05;0.50;;;15.10;99.90;;;;;;5008784;28;20620;-84
2023/08/02 00:57:17;;;;;;;1.33;0.32;;;15.00;99.90;;;;;;5024510;28;20105;-84
2023/08/02 00:59:43;;;;;;;2.63;0.40;;;15.00;99.90;;;;;;4994319;28;20033;-84
2023/08/02 01:02:09;;;;;;;1.30;0.40;;;15.00;99.90;;;;;;4997707;28;20026;-81
2023/08/02 01:04:36;;;;;;;2.58;0.40;;;15.00;99.90;;;;;;5027273;28;20046;-84
2023/08/02 01:07:17;;;;;;;2.95;0.40;;;14.90;99.90;;;;;;4994480;28;20100;-85
2023/08/02 01:10:19;;;;;;;1.70;0.32;;;14.90;99.90;;;;;;5025854;28;20045;-83
2023/08/02 01:12:46;;;;;;;2.08;0.40;;;14.90;99.90;;;;;;5018735;28;20033;-84
2023/08/02 01:15:15;;;;;;;1.20;0.35;;;14.90;99.90;;;;;;5029619;28;20038;-84
2023/08/02 01:17:43;;;;;;;1.55;0.30;;;14.80;99.90;;;;;;5010947;28;20049;-84
2023/08/02 01:20:09;;;;;;;1.70;0.32;;;14.80;99.90;;;;;;5027158;28;20385;-80
2023/08/02 01:22:34;;;;;;;1.55;0.30;;;14.90;99.90;;;;;;5010071;28;20040;-84
2023/08/02 01:25:01;;;;;;;1.13;0.35;;;14.90;99.90;;;;;;5026278;28;20033;-84
2023/08/02 01:27:41;;;;;;;2.95;0.30;;;14.90;99.90;;;;;;5007060;28;20072;-81
2023/08/02 01:30:11;;;;;;;1.27;0.40;;;14.90;99.90;;;;;;5028199;28;20076;-83
2023/08/02 01:32:37;;;;;;;1.05;0.30;;;14.90;99.90;;;;;;5009575;28;20465;-84
2023/08/02 01:35:04;;;;;;;2.83;0.40;;;14.80;99.90;;;;;;4992537;28;20036;-84
2023/08/02 01:37:32;;;;;;;1.55;0.30;;;14.80;99.90;;;;;;5016773;28;20029;-84
2023/08/02 01:39:58;;;;;;;1.27;0.38;;;14.80;99.90;;;;;;4996289;28;20115;-84
2023/08/02 01:42:24;;;;;;;1.30;0.30;;;14.80;99.90;;;;;;4995678;28;20423;-81
2023/08/02 01:44:49;;;;;;;2.53;0.40;;;14.80;99.90;;;;;;5001030;28;20528;-84
2023/08/02 01:47:17;;;;;;;2.05;0.40;;;14.80;99.90;;;;;;4997462;28;20028;-85
2023/08/02 01:49:43;;;;;;;2.60;0.47;;;14.80;99.90;;;;;;5009616;28;20121;-83
2023/08/02 01:52:09;;;;;;;1.85;0.30;;;14.70;99.90;;;;;;4994885;28;20121;-84
2023/08/02 01:54:35;;;;;;;1.52;0.30;;;14.70;99.90;;;;;;5027451;28;20029;-83
2023/08/02 01:57:01;;;;;;;2.33;0.30;;;14.70;99.90;;;;;;5009634;28;20093;-84
2023/08/02 01:59:27;;;;;;;1.13;0.30;;;14.70;99.90;;;;;;4992137;28;20109;-83
2023/08/02 02:01:53;;;;;;;1.98;0.30;;;14.70;99.90;;;;;;5010760;28;20034;-83
2023/08/02 02:04:18;;;;;;;1.33;0.30;;;14.70;99.90;;;;;;4995198;28;20126;-84
2023/08/02 02:06:44;;;;;;;1.67;0.30;;;14.70;99.90;;;;;;5018389;28;20121;-84
2023/08/02 02:09:10;;;;;;;1.55;0.20;;;14.70;99.90;;;;;;5002461;28;20076;-83
2023/08/02 02:11:35;;;;;;;0.82;0.22;;;14.80;99.90;;;;;;5024490;28;20056;-83
2023/08/02 02:14:02;;;;;;;2.17;0.25;;;14.80;99.90;;;;;;5027645;28;20105;-85
2023/08/02 02:16:28;;;;;;;1.25;0.22;;;14.80;99.90;;;;;;5005817;28;20033;-83
2023/08/02 02:18:54;;;;;;;2.25;0.30;;;14.80;99.90;;;;;;4992308;28;20030;-83
2023/08/02 02:21:20;;;;;;;1.15;0.30;;;14.70;99.90;;;;;;4994265;28;20053;-83
2023/08/02 02:23:46;;;;;;;2.72;0.35;;;14.70;99.90;;;;;;5024497;28;20463;-83
2023/08/02 02:26:11;;;;;;;0.90;0.20;;;14.70;99.90;;;;;;5026878;28;20037;-83
2023/08/02 02:28:37;;;;;;;1.65;0.40;;;14.70;99.90;;;;;;4994172;28;20076;-84
2023/08/02 02:31:03;;;;;;;2.90;0.30;;;14.80;99.90;;;;;;4995557;28;20032;-84
2023/08/02 02:33:29;;;;;;;1.65;0.40;;;14.80;99.90;;;;;;5009968;28;20100;-81
2023/08/02 02:35:54;;;;;;;2.25;0.57;;;14.80;99.90;;;;;;4993601;28;20400;-84
2023/08/02 02:38:20;;;;;;;2.40;0.35;;;14.80;99.90;;;;;;4990516;28;20029;-83
2023/08/02 02:40:46;;;;;;;1.30;0.30;;;14.80;99.90;;;;;;5010432;28;20026;-83
2023/08/02 02:43:11;;;;;;;1.13;0.30;;;14.80;99.90;;;;;;5009807;28;20025;-84
2023/08/02 02:45:37;;;;;;;1.05;0.30;;;14.90;99.90;;;;;;5008589;28;20044;-83
2023/08/02 02:48:02;;;;;;;1.15;0.30;;;14.90;99.90;;;;;;5012402;28;20408;-83
2023/08/02 02:50:29;;;;;;;0.85;0.25;;;14.90;99.90;;;;;;5011276;28;20401;-83
2023/08/02 02:52:54;;;;;;;0.90;0.30;;;14.90;99.90;;;;;;5012780;28;20021;-84
2023/08/02 02:55:20;;;;;;;1.92;0.28;;;14.90;99.90;;;;;;4991705;28;20029;-82
2023/08/02 02:57:46;;;;;;;1.05;0.20;;;14.90;99.90;;;;;;5011525;28;20060;-83
2023/08/02 03:00:12;;;;;;;1.98;0.30;;;14.90;99.90;;;;;;5007171;28;20053;-83
2023/08/02 03:02:37;;;;;;;0.90;0.20;;;14.90;99.90;;;;;;5008888;28;20108;-81
2023/08/02 03:05:03;;;;;;;1.73;0.40;;;14.90;99.90;;;;;;5005263;28;20605;-85
2023/08/02 03:07:29;;;;;;;1.15;0.30;;;14.90;99.90;;;;;;4993673;28;20651;-83
2023/08/02 03:09:55;;;;;;;1.40;0.30;;;14.90;99.90;;;;;;5027547;28;20061;-84
2023/08/02 03:12:22;;;;;;;2.03;0.30;;;14.90;99.90;;;;;;4995058;28;20108;-84
2023/08/02 03:14:49;;;;;;;1.52;0.30;;;14.90;99.90;;;;;;5026434;28;20029;-84
2023/08/02 03:17:14;;;;;;;2.25;0.40;;;14.90;99.90;;;;;;5007625;28;20029;-83
2023/08/02 03:19:40;;;;;;;2.35;0.47;;;14.90;99.90;;;;;;4991162;28;20080;-83
2023/08/02 03:22:06;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;5025232;28;20017;-84
2023/08/02 03:24:31;;;;;;;1.05;0.30;;;14.90;99.90;;;;;;5006713;28;20532;-83
2023/08/02 03:26:58;;;;;;;1.35;0.30;;;14.90;99.90;;;;;;5024900;28;20035;-84
2023/08/02 03:29:24;;;;;;;2.60;0.50;;;14.90;99.90;;;;;;5007693;28;20061;-84
2023/08/02 03:31:50;;;;;;;2.42;0.35;;;14.90;99.90;;;;;;5007551;28;20088;-84
2023/08/02 03:34:16;;;;;;;2.38;0.30;;;14.90;99.90;;;;;;5009515;28;20033;-84
2023/08/02 03:36:44;;;;;;;1.98;0.30;;;15.00;99.90;;;;;;5009303;28;20026;-84
2023/08/02 03:39:10;;;;;;;1.27;0.30;;;14.90;99.90;;;;;;5024582;28;20030;-84
2023/08/02 03:41:37;;;;;;;1.27;0.30;;;15.00;99.90;;;;;;4994872;28;20040;-84
2023/08/02 03:44:03;;;;;;;2.25;0.32;;;15.00;99.90;;;;;;5003353;28;20034;-84
2023/08/02 03:46:29;;;;;;;1.35;0.35;;;15.10;99.90;;;;;;4990751;28;20040;-82
2023/08/02 03:48:54;;;;;;;1.13;0.30;;;15.00;99.90;;;;;;5010458;28;20042;-84
2023/08/02 03:51:20;;;;;;;2.47;0.20;;;15.10;99.90;;;;;;4992448;28;20040;-79
2023/08/02 03:53:46;;;;;;;1.45;0.30;;;15.10;99.90;;;;;;5002201;28;20037;-84
2023/08/02 03:56:11;;;;;;;1.52;0.30;;;15.10;99.90;;;;;;5025537;28;20031;-84
2023/08/02 03:58:37;;;;;;;1.38;0.30;;;15.10;99.90;;;;;;5024755;28;20057;-82
2023/08/02 04:01:03;;;;;;;1.20;0.30;;;15.10;99.90;;;;;;5007504;28;20024;-84
2023/08/02 04:03:29;;;;;;;0.90;0.30;;;15.20;99.90;;;;;;4991773;28;20126;-84
2023/08/02 04:05:54;;;;;;;2.58;0.30;;;15.20;99.90;;;;;;5024813;28;20029;-84
2023/08/02 04:08:21;;;;;;;1.30;0.30;;;15.20;99.90;;;;;;5015325;28;20144;-83
2023/08/02 04:10:47;;;;;;;1.58;0.43;;;15.20;99.90;;;;;;5024882;28;20075;-83
2023/08/02 04:13:13;;;;;;;1.38;0.35;;;15.20;99.90;;;;;;4991643;28;20474;-85
2023/08/02 04:15:38;;;;;;;1.15;0.30;;;15.20;99.90;;;;;;5024661;28;20014;-83
2023/08/02 04:18:04;;;;;;;1.60;0.40;;;15.30;99.90;;;;;;4999864;28;20482;-84
2023/08/02 04:20:30;;;;;;;1.88;0.32;;;15.30;99.90;;;;;;5006941;28;20069;-83
2023/08/02 04:22:56;;;;;;;1.02;0.40;;;15.30;99.90;;;;;;5023459;28;20026;-85
2023/08/02 04:25:22;;;;;;;1.25;0.30;;;15.30;99.90;;;;;;5024389;28;20112;-84
2023/08/02 04:27:47;;;;;;;1.00;0.30;;;15.30;99.90;;;;;;5023260;28;20171;-83
2023/08/02 04:30:13;;;;;;;2.50;0.30;;;15.40;99.90;;;;;;5021453;28;20064;-84
2023/08/02 04:32:39;;;;;;;1.48;0.40;;;15.40;99.90;;;;;;5007871;28;20056;-80
2023/08/02 04:35:05;;;;;;;1.13;0.30;;;15.50;99.90;;;;;;4990110;28;20113;-83
2023/08/02 04:37:30;;;;;;;1.35;0.30;;;15.50;99.90;;;;;;4991482;28;20022;-81
2023/08/02 04:39:56;;;;;;;1.23;0.30;;;15.50;99.90;;;;;;5004898;28;20034;-84
2023/08/02 04:42:24;;;;;;;1.50;0.40;;;15.50;99.90;;;;;;5006245;28;20104;-84
2023/08/02 04:44:50;;;;;;;1.27;0.38;;;15.60;99.90;;;;;;5014295;28;20029;-82
2023/08/02 04:47:15;;;;;;;1.60;0.40;;;15.60;99.90;;;;;;4992505;28;20361;-84
2023/08/02 04:49:41;;;;;;;1.83;0.30;;;15.60;99.90;;;;;;4993242;28;20410;-83
2023/08/02 04:52:07;;;;;;;1.00;0.30;;;15.60;99.90;;;;;;5024709;28;20433;-84
2023/08/02 04:54:33;;;;;;;2.10;0.40;;;15.60;99.90;;;;;;5022597;28;20056;-84
2023/08/02 04:56:59;;;;;;;1.40;0.30;;;15.60;99.90;;;;;;5009091;28;20025;-83
2023/08/02 04:59:24;;;;;;;1.10;0.30;;;15.70;99.90;;;;;;4990897;28;20469;-84
2023/08/02 05:01:50;;;;;;;2.25;0.47;;;15.70;99.90;;;;;;4988025;28;20037;-84
2023/08/02 05:04:16;;;;;;;1.15;0.30;;;15.70;99.90;;;;;;5002341;28;20269;-83
2023/08/02 05:06:42;;;;;;;1.23;0.30;;;15.70;99.90;;;;;;5008225;28;20033;-83
2023/08/02 05:09:08;;;;;;;1.70;0.40;;;15.70;99.90;;;;;;4986969;28;20490;-84
2023/08/02 05:11:36;;;;;;;1.42;0.30;;;15.70;99.90;;;;;;4989426;28;20021;-84
2023/08/02 05:14:02;;;;;;;1.85;0.40;;;15.70;99.90;;;;;;5006669;28;20029;-84
2023/08/02 05:16:27;;;;;;;1.30;0.40;;;15.80;99.90;;;;;;4990226;28;20381;-85
2023/08/02 05:18:53;;;;;;;2.15;0.30;;;15.70;99.90;;;;;;5006375;28;20442;-82
2023/08/02 05:21:19;;;;;;;3.15;0.40;;;15.80;99.90;;;;;;5016624;28;20021;-84
2023/08/02 05:23:45;;;;;;;1.85;0.35;;;15.80;99.90;;;;;;5012127;28;20029;-82
2023/08/02 05:26:12;;;;;;;1.27;0.30;;;15.80;99.90;;;;;;5024578;28;20385;-84
2023/08/02 05:28:39;;;;;;;2.05;0.30;;;15.90;99.90;;;;;;5021404;28;20092;-85
2023/08/02 05:31:12;;;;;;;1.40;0.30;;;15.90;99.90;;;;;;5005996;28;20485;-84
2023/08/02 05:33:39;;;;;;;1.45;0.30;;;16.00;99.90;;;;;;5023151;28;20033;-84
2023/08/02 05:36:05;;;;;;;1.83;0.30;;;15.90;99.90;;;;;;5004293;28;20029;-84
2023/08/02 05:38:32;;;;;;;1.00;0.22;;;16.00;99.90;;;;;;4991596;28;20841;-83
2023/08/02 05:41:02;;;;;;;1.02;0.30;;;15.90;99.90;;;;;;5020437;28;20099;-83
2023/08/02 05:43:29;;;;;;;0.65;0.30;;;15.90;99.90;;;;;;5006115;28;20102;-85
2023/08/02 05:45:55;;;;;;;1.20;0.30;;;15.90;99.90;;;;;;4998104;28;20830;-83
2023/08/02 05:48:21;;;;;;;1.42;0.30;;;15.90;99.90;;;;;;5026577;28;20124;-82
2023/08/02 05:50:47;;;;;;;1.42;0.30;;;16.00;99.90;;;;;;5026018;28;20104;-86
2023/08/02 05:53:12;;;;;;;1.15;0.20;;;15.90;99.90;;;;;;5007913;28;20025;-84
2023/08/02 05:55:38;;;;;;;0.90;0.20;;;16.00;99.90;;;;;;5006746;28;20243;-84
2023/08/02 05:58:04;;;;;;;1.20;0.30;;;16.00;99.90;;;;;;5025767;28;20045;-85
2023/08/02 06:00:30;;;;;;;1.23;0.40;;;16.00;99.90;;;;;;5009630;28;20068;-84
2023/08/02 06:02:55;;;;;;;2.53;0.40;;;15.90;99.90;;;;;;4992430;28;20061;-84
2023/08/02 06:05:21;;;;;;;1.15;0.40;;;15.90;99.90;;;;;;4990997;28;20151;-82
2023/08/02 06:07:47;;;;;;;1.42;0.30;;;15.90;99.90;;;;;;5005268;28;20521;-84
2023/08/02 06:10:12;;;;;;;1.95;0.32;;;15.90;99.90;;;;;;4986576;28;20033;-84
2023/08/02 06:12:38;;;;;;;2.03;0.30;;;15.90;99.90;;;;;;5003816;28;20065;-83
2023/08/02 06:15:04;;;;;;;1.33;0.30;;;15.90;99.90;;;;;;5022953;28;20038;-86
2023/08/02 06:17:30;;;;;;;1.65;0.40;;;15.90;99.90;;;;;;5018172;28;20127;-84
2023/08/02 06:19:56;;;;;;;2.50;0.50;;;15.80;99.90;;;;;;4986609;28;20492;-85
2023/08/02 06:22:22;;;;;;;1.67;0.30;;;15.80;99.90;;;;;;5009888;28;20029;-85
2023/08/02 06:24:47;;;;;;;2.83;0.40;;;15.80;99.90;;;;;;4985998;28;20421;-85
2023/08/02 06:27:13;;;;;;;1.63;0.40;;;15.70;99.90;;;;;;5003332;28;20061;-83
2023/08/02 06:29:39;;;;;;;2.03;0.50;;;15.70;99.90;;;;;;4988028;28;20033;-86
2023/08/02 06:32:05;;;;;;;1.33;0.32;;;15.70;99.90;;;;;;5020448;28;20072;-83
2023/08/02 06:34:31;;;;;;;1.92;0.40;;;15.70;99.90;;;;;;5005510;28;20045;-83
2023/08/02 06:36:56;;;;;;;2.15;0.50;;;15.60;99.90;;;;;;5003857;28;20112;-84
2023/08/02 06:39:22;;;;;;;1.67;0.32;;;15.70;99.90;;;;;;4999167;28;20029;-81
2023/08/02 06:41:48;;;;;;;2.17;0.30;;;15.70;99.90;;;;;;5020955;28;20025;-81
2023/08/02 06:44:14;;;;;;;2.03;0.50;;;15.70;99.90;;;;;;4988867;28;20063;-84
2023/08/02 06:46:43;;;;;;;2.20;0.30;;;15.60;99.90;;;;;;5003719;28;20029;-84
2023/08/02 06:49:08;;;;;;;2.17;0.40;;;15.70;99.90;;;;;;5004159;28;20091;-84
2023/08/02 06:51:34;;;;;;;1.15;0.30;;;15.70;99.90;;;;;;4988479;28;20497;-81
2023/08/02 06:54:00;;;;;;;1.48;0.40;;;15.70;99.90;;;;;;5021250;28;20021;-83
2023/08/02 06:56:26;;;;;;;1.10;0.40;;;15.80;99.90;;;;;;4987699;28;20485;-80
2023/08/02 06:58:51;;;;;;;2.15;0.47;;;15.80;99.90;;;;;;5003183;28;20037;-84
2023/08/02 07:01:22;;;;;;;1.30;0.40;;;15.80;99.90;;;;;;4986584;28;20034;-85
2023/08/02 07:03:48;;;;;;;2.80;0.40;;;15.80;99.90;;;;;;4998137;28;20399;-83
2023/08/02 07:06:20;;;;;;;1.20;0.40;;;15.80;99.90;;;;;;4982829;28;20532;-85
2023/08/02 07:08:46;;;;;;;2.35;0.40;;;15.90;99.90;;;;;;4999246;28;20144;-83
2023/08/02 07:11:12;;;;;;;2.45;0.40;;;15.90;99.90;;;;;;5001908;28;20025;-81
2023/08/02 07:13:42;;;;;;;1.73;0.40;;;15.90;99.90;;;;;;5018664;28;20040;-80
2023/08/02 07:16:07;;;;;;;2.13;0.40;;;15.90;99.90;;;;;;5020541;28;20037;-81
2023/08/02 07:18:33;;;;;;;1.70;0.40;;;15.80;99.90;;;;;;5018452;28;20071;-80
2023/08/02 07:21:09;;;;;;;1.80;0.63;;;15.90;99.90;;;;;;5001338;28;20044;-83
2023/08/02 07:23:35;;;;;;;1.10;0.30;;;15.90;99.90;;;;;;5025022;28;20036;-83
2023/08/02 07:26:05;;;;;;;1.10;0.30;;;15.90;99.90;;;;;;5004821;28;20033;-82
2023/08/02 07:28:32;;;;;;;1.08;0.43;;;15.90;99.90;;;;;;5004481;28;20045;-81
2023/08/02 07:31:12;;;;;;;1.00;0.30;;;16.00;99.90;;;;;;4989772;28;20034;-80
2023/08/02 07:33:37;;;;;;;;;;;16.00;99.90;;;;;;4985045;28;20038;-84
2023/08/02 07:36:04;;;;;;;1.65;0.40;;;16.00;99.90;;;;;;5018272;28;20079;-82
2023/08/02 07:38:31;;;;;;;2.55;0.40;;;16.00;99.90;;;;;;5016750;28;20029;-83
2023/08/02 07:40:56;;;;;;;1.40;0.38;;;16.00;99.90;;;;;;5003033;28;20099;-84
2023/08/02 07:43:22;;;;;;;1.48;0.35;;;16.00;99.90;;;;;;4984595;28;20067;-82
2023/08/02 07:45:48;;;;;;;1.40;0.30;;;16.10;99.90;;;;;;5016893;28;20121;-83
2023/08/02 07:48:14;;;;;;;1.05;0.30;;;16.10;99.90;;;;;;4985455;28;20045;-84
2023/08/02 07:50:40;;;;;;;0.95;0.30;;;16.10;99.90;;;;;;5016683;28;20040;-83
2023/08/02 07:53:06;;;;;;;1.20;0.30;;;16.10;99.90;;;;;;5000706;28;20033;-83
2023/08/02 07:55:32;;;;;;;1.08;0.40;;;16.20;99.90;;;;;;5002566;28;20025;-81
2023/08/02 07:57:58;;;;;;;0.63;0.20;;;16.20;99.90;;;;;;5003431;28;20032;-83
2023/08/02 08:00:25;;;;;;;1.30;0.30;;;16.20;99.90;;;;;;5017269;28;20470;-82
2023/08/02 08:02:50;;;;;;;1.00;0.20;;;16.20;99.90;;;;;;4986669;28;20045;-82
2023/08/02 08:05:16;;;;;;;0.90;0.30;;;16.20;99.90;;;;;;5019974;28;20022;-83
2023/08/02 08:07:42;;;;;;;1.23;0.38;;;16.20;99.90;;;;;;5019831;28;20017;-82
2023/08/02 08:10:09;;;;;;;1.38;0.38;;;16.20;99.90;;;;;;5000751;28;20033;-82
2023/08/02 08:12:36;;;;;;;0.80;0.20;;;16.20;99.90;;;;;;5000956;28;21121;-83
2023/08/02 08:15:03;;;;;;;0.70;0.28;;;16.20;99.90;;;;;;5003453;28;20033;-83
2023/08/02 08:17:29;;;;;;;0.68;0.20;;;16.30;99.90;;;;;;4984414;28;20033;-83
2023/08/02 08:19:54;;;;;;;0.70;0.20;;;16.30;99.90;;;;;;5003388;28;20175;-86
2023/08/02 08:22:22;;;;;;;0.73;0.20;;;16.30;99.90;;;;;;5022540;28;20037;-83
2023/08/02 08:24:48;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5003805;28;20045;-82
2023/08/02 08:27:14;;;;;;;0.35;0.20;;;16.50;99.90;;;;;;5022845;28;20419;-82
2023/08/02 08:29:39;;;;;;;0.50;0.20;;;16.50;99.90;;;;;;5009476;28;20049;-83
2023/08/02 08:32:05;;;;;;;0.73;0.20;;;16.60;99.90;;;;;;5000178;28;20060;-84
2023/08/02 08:34:31;;;;;;;0.52;0.10;;;16.60;99.90;;;;;;5007200;28;20029;-83
2023/08/02 08:36:57;;;;;;;1.75;0.20;;;16.70;99.90;;;;;;5021369;28;20553;-83
2023/08/02 08:39:23;;;;;;;0.63;0.20;;;16.60;99.90;;;;;;5006249;28;20048;-82
2023/08/02 08:41:48;;;;;;;0.57;0.20;;;16.60;99.90;;;;;;5011030;28;20033;-80
2023/08/02 08:44:14;;;;;;;0.63;0.20;;;16.70;99.90;;;;;;4987415;28;20228;-83
2023/08/02 08:46:41;;;;;;;0.32;0.10;;;16.80;99.90;;;;;;5020383;28;20041;-82
2023/08/02 08:49:07;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5006809;28;22004;-83
2023/08/02 08:51:34;;;;;;;0.47;0.10;;;17.00;99.90;;;;;;4979150;28;20036;-83
2023/08/02 08:54:07;;;;;;;1.00;0.20;;;16.90;99.90;;;;;;5014712;28;20052;-83
2023/08/02 08:56:38;;;;;;;0.45;0.10;;;16.90;99.90;;;;;;5010991;28;20495;-82
2023/08/02 08:59:05;;;;;;;0.50;0.20;;;16.90;99.90;;;;;;4986127;28;20030;-82
2023/08/02 09:01:31;;;;;;;0.43;0.20;;;16.90;99.90;;;;;;5022108;28;20040;-81
2023/08/02 09:03:57;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5018107;28;20050;-84
2023/08/02 09:06:23;;;;;;;0.50;0.20;;;16.80;99.90;;;;;;4986612;28;20029;-82
2023/08/02 09:08:49;;;;;;;0.80;0.20;;;16.90;99.90;;;;;;5014737;28;20103;-83
2023/08/02 09:11:17;;;;;;;0.75;0.20;;;16.80;99.90;;;;;;4967424;28;20049;-84
2023/08/02 09:13:43;;;;;;;0.35;0.10;;;16.80;99.90;;;;;;5016057;28;20444;-81
2023/08/02 09:16:13;;;;;;;0.22;0.10;;;16.90;99.90;;;;;;4999767;28;20040;-81
2023/08/02 09:18:47;;;;;;;0.75;0.10;;;16.90;99.90;;;;;;4999417;28;20406;-85
2023/08/02 09:21:21;;;;;;;0.30;0.10;;;17.00;99.90;;;;;;5024308;28;20025;-83
2023/08/02 09:23:48;;;;;;;0.28;0.10;;;17.10;99.90;;;;;;5025864;28;20128;-82
2023/08/02 09:26:19;;;;;;;0.50;0.10;;;17.10;99.90;;;;;;4993152;28;20095;-81
2023/08/02 09:28:59;;;;;;;0.22;0.10;;;17.10;99.90;;;;;;5022331;28;20052;-82
2023/08/02 09:31:26;;;;;;;0.40;0.10;;;17.10;99.90;;;;;;5024261;28;20021;-81
2023/08/02 09:33:53;;;;;;;0.50;0.10;;;17.10;99.90;;;;;;5025801;28;20091;-83
2023/08/02 09:36:27;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;4986930;28;20022;-83
2023/08/02 09:39:16;;;;;;;0.22;0.10;;;17.20;99.90;;;;;;4993020;28;20113;-85
2023/08/02 09:41:42;;;;;;;0.43;0.10;;;17.40;99.90;;;;;;4991608;28;20029;-83
2023/08/02 09:44:08;;;;;;;0.60;0.15;;;17.60;99.90;;;;;;4991235;28;20045;-83
2023/08/02 09:46:36;;;;;;;0.40;0.10;;;17.60;99.90;;;;;;4990439;28;20026;-79
2023/08/02 09:49:16;;;;;;;0.30;0.10;;;17.70;99.90;;;;;;5023806;28;20093;-85
2023/08/02 09:51:42;;;;;;;;;;;17.80;99.90;;;;;;5022435;28;20028;-84
2023/08/02 09:54:10;;;;;;;0.22;0.10;;;17.80;99.90;;;;;;5023768;28;19927;-84
2023/08/02 09:56:38;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;4991520;28;20603;-82
2023/08/02 09:59:05;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;5008460;28;20033;-82
2023/08/02 10:01:33;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;5003416;28;20033;-81
2023/08/02 10:04:02;;;;;;;0.57;0.10;;;18.00;99.90;;;;;;5017462;28;20613;-83
2023/08/02 10:06:35;;;;;;;0.22;0.10;;;18.20;99.90;;;;;;5020135;28;20036;-83
2023/08/02 10:09:05;;;;;;;0.50;0.10;;;18.40;99.90;;;;;;4985584;28;20049;-82
2023/08/02 10:11:49;;;;;;;0.30;0.10;;;18.90;99.90;;;;;;4991319;28;20788;-83
2023/08/02 10:14:15;;;;;;;0.60;0.15;;;19.10;99.90;;;;;;5006049;28;20497;-83
2023/08/02 10:16:44;;;;;;;0.52;0.20;;;19.20;99.90;;;;;;5004326;28;20502;-83
2023/08/02 10:19:12;;;;;;;0.30;0.10;;;19.40;99.90;;;;;;5004714;28;20096;-80
2023/08/02 10:21:39;;;;;;;0.50;0.20;;;19.50;99.90;;;;;;5002036;28;20076;-84
2023/08/02 10:24:06;;;;;;;0.45;0.20;;;19.50;99.90;;;;;;4988951;28;20022;-83
2023/08/02 10:26:32;;;;;;;1.85;0.20;;;19.20;99.90;;;;;;5002484;28;20046;-84
2023/08/02 10:29:01;;;;;;;0.35;0.20;;;19.40;99.90;;;;;;5002990;28;20037;-84
2023/08/02 10:31:28;;;;;;;0.35;0.10;;;19.50;99.90;;;;;;4990869;28;20109;-80
2023/08/02 10:33:54;;;;;;;1.13;0.13;;;19.60;99.90;;;;;;5019360;28;20034;-82
2023/08/02 10:36:20;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5002758;28;20033;-83
2023/08/02 10:38:48;;;;;;;0.25;0.20;;;19.10;99.90;;;;;;5002464;28;20490;-82
2023/08/02 10:41:15;;;;;;;0.25;0.10;;;19.30;99.90;;;;;;5014133;28;20021;-80
2023/08/02 10:43:53;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5001952;28;20038;-82
2023/08/02 10:46:28;;;;;;;0.28;0.10;;;19.90;99.90;;;;;;5004914;28;20115;-82
2023/08/02 10:49:09;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;5019150;28;20034;-81
2023/08/02 10:51:38;;;;;;;0.30;0.20;;;20.40;99.90;;;;;;5000638;28;20022;-83
2023/08/02 10:54:21;;;;;;;0.73;0.20;;;20.80;99.90;;;;;;5017638;28;20031;-80
2023/08/02 10:56:54;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;4997260;28;20116;-84
2023/08/02 10:59:23;;;;;;;0.40;0.22;;;20.90;99.90;;;;;;5000281;28;20069;-83
2023/08/02 11:01:58;;;;;;;1.42;0.20;;;20.60;99.90;;;;;;5003970;28;20034;-81
2023/08/02 11:04:25;;;;;;;1.65;0.20;;;20.30;99.90;;;;;;5011343;28;20096;-83
2023/08/02 11:06:51;;;;;;;0.38;0.20;;;20.30;99.90;;;;;;5001294;28;20029;-84
2023/08/02 11:09:17;;;;;;;0.40;0.10;;;20.40;99.90;;;;;;5018088;28;20056;-81
2023/08/02 11:11:43;;;;;;;1.38;0.10;;;20.90;99.90;;;;;;4976425;28;20026;-82
2023/08/02 11:14:09;;;;;;;0.30;0.20;;;21.60;99.90;;;;;;5000975;28;20080;-82
2023/08/02 11:16:39;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5018855;28;20030;-81
2023/08/02 11:19:09;;;;;;;0.80;0.30;;;21.40;99.90;;;;;;4998196;28;20034;-80
2023/08/02 11:21:36;;;;;;;1.35;0.30;;;20.80;99.90;;;;;;4997997;28;20022;-81
2023/08/02 11:24:03;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;4981889;28;20080;-80
2023/08/02 11:26:30;;;;;;;0.35;0.20;;;20.60;99.90;;;;;;4999794;28;20108;-80
2023/08/02 11:28:56;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5000374;28;20062;-80
2023/08/02 11:31:26;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4999507;28;20482;-80
2023/08/02 11:33:52;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;5001265;28;20033;-80
2023/08/02 11:36:18;;;;;;;0.50;0.20;;;20.30;99.90;;;;;;5014673;28;20467;-80
2023/08/02 11:38:44;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;4996888;28;20083;-80
2023/08/02 11:41:17;;;;;;;0.50;0.20;;;20.20;99.90;;;;;;5014116;28;20041;-81
2023/08/02 11:43:44;;;;;;;0.50;0.20;;;20.20;99.90;;;;;;4994225;28;20152;-82
2023/08/02 11:46:21;;;;;;;0.32;0.20;;;20.10;99.90;;;;;;5014182;28;20041;-80
2023/08/02 11:48:47;;;;;;;0.50;0.20;;;20.00;99.90;;;;;;4982718;28;20247;-80
2023/08/02 11:51:15;;;;;;;0.50;0.25;;;19.80;99.90;;;;;;4978171;28;20343;-80
2023/08/02 11:53:59;;;;;;;1.10;0.50;;;19.70;99.90;;;;;;4995244;28;20421;-84
2023/08/02 11:56:26;;;;;;;1.45;0.50;;;19.50;99.90;;;;;;5000022;28;20598;-83
2023/08/02 11:58:53;;;;;;;1.08;0.40;;;19.50;99.90;;;;;;4982795;28;20021;-82
2023/08/02 12:01:20;;;;;;;1.10;0.40;;;19.40;99.90;;;;;;4996016;28;20034;-83
2023/08/02 12:03:56;;;;;;;1.08;0.30;;;19.20;99.90;;;;;;4981608;28;20057;-83
2023/08/02 12:06:23;;;;;;;0.80;0.20;;;19.10;99.90;;;;;;4993714;28;20496;-83
2023/08/02 12:08:53;;;;;;;0.63;0.10;;;19.20;99.90;;;;;;5013986;28;20124;-84
2023/08/02 12:11:20;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;4997097;28;20103;-83
2023/08/02 12:13:46;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;4990210;28;20530;-85
2023/08/02 12:16:13;;;;;;;0.82;0.10;;;19.10;99.90;;;;;;5014741;28;20034;-83
2023/08/02 12:18:58;;;;;;;0.35;0.10;;;19.20;99.90;;;;;;4997014;28;20532;-84
2023/08/02 12:21:25;;;;;;;1.58;0.10;;;19.20;99.90;;;;;;4997320;28;20113;-83
2023/08/02 12:23:52;;;;;;;0.17;0.10;;;19.10;99.90;;;;;;5014137;28;20030;-82
2023/08/02 12:26:35;;;;;;;0.13;0.10;;;19.10;99.90;;;;;;4977255;28;20320;-83
2023/08/02 12:29:02;;;;;;;0.30;0.10;;;19.10;99.90;;;;;;4998947;28;20114;-83
2023/08/02 12:31:39;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4981864;28;20386;-83
2023/08/02 12:34:05;;;;;;;0.40;0.10;;;19.50;99.90;;;;;;5012074;28;20030;-83
2023/08/02 12:36:31;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5002280;28;20055;-83
2023/08/02 12:38:57;;;;;;;0.38;0.05;;;20.50;99.90;;;;;;4978343;28;20430;-82
2023/08/02 12:41:28;;;;;;;0.28;0.10;;;20.80;99.90;;;;;;5011379;28;20158;-82
2023/08/02 12:43:54;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4982140;28;20038;-82
2023/08/02 12:46:20;;;;;;;0.28;0.10;;;21.10;99.90;;;;;;5013873;28;20034;-82
2023/08/02 12:48:48;;;;;;;0.28;0.10;;;21.20;99.90;;;;;;5002978;28;20073;-82