Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:56;;;;;;;18.80;14.35;;;7.50;90.20;;;;;;5069092;28;20052;-68
2021/05/04 00:04:21;;;;;;;18.70;13.60;;;7.50;90.10;;;;;;5067725;28;20078;-68
2021/05/04 00:06:47;;;;;;;17.38;13.52;;;7.60;90.10;;;;;;5069500;28;20032;-69
2021/05/04 00:09:13;;;;;;;17.48;12.95;;;7.50;90.00;;;;;;5068714;28;20032;-71
2021/05/04 00:11:39;;;;;;;15.77;12.07;;;7.60;89.80;;;;;;5069649;28;20033;-69
2021/05/04 00:14:05;;;;;;;15.70;12.70;;;7.60;89.70;;;;;;5069934;28;20448;-70
2021/05/04 00:16:31;;;;;;;18.73;13.55;;;7.60;89.70;;;;;;5069595;28;20135;-71
2021/05/04 00:18:57;;;;;;;15.73;12.57;;;7.60;89.20;;;;;;5065486;28;20158;-71
2021/05/04 00:21:22;;;;;;;16.20;12.20;;;7.60;89.00;;;;;;5064812;28;20029;-68
2021/05/04 00:23:48;;;;;;;16.02;11.73;;;7.70;88.90;;;;;;5068808;28;20021;-68
2021/05/04 00:26:14;;;;;;;15.70;11.95;;;7.70;88.60;;;;;;5070472;28;20055;-69
2021/05/04 00:28:39;;;;;;;16.05;11.80;;;7.70;88.80;;;;;;5068600;28;20033;-69
2021/05/04 00:31:05;;;;;;;16.58;12.75;;;7.70;88.90;;;;;;5067443;28;20032;-70
2021/05/04 00:33:31;;;;;;;14.05;11.90;;;7.80;89.10;;;;;;5068813;28;20025;-68
2021/05/04 00:35:57;;;;;;;16.92;12.93;;;7.80;89.40;;;;;;5067861;28;20032;-69
2021/05/04 00:38:23;;;;;;;16.92;13.23;;;7.80;89.40;;;;;;5068000;28;20021;-68
2021/05/04 00:40:49;;;;;;;19.77;13.95;;;7.80;89.40;;;;;;5067009;28;20101;-69
2021/05/04 00:43:15;;;;;;;18.13;13.77;;;7.80;89.40;;;;;;5066900;28;20568;-69
2021/05/04 00:45:44;;;;;;;19.75;13.68;;;7.80;89.30;;;;;;5069867;28;20032;-69
2021/05/04 00:48:10;;;;;;;17.65;12.45;;;7.80;89.40;;;;;;5065872;28;20039;-71
2021/05/04 00:50:36;;;;;;;16.13;12.48;;;7.80;89.60;;;;;;5069273;28;20032;-69
2021/05/04 00:53:03;;;;;;;16.95;13.23;;;7.80;89.30;;;;;;5068880;28;20036;-68
2021/05/04 00:55:32;;;;;;;15.98;12.18;;;7.80;89.30;;;;;;5068738;28;20512;-70
2021/05/04 00:57:58;;;;;;;15.05;12.32;;;7.80;89.30;;;;;;5068220;28;20474;-71
2021/05/04 01:00:24;;;;;;;15.98;12.30;;;7.80;89.20;;;;;;5065610;28;20032;-68
2021/05/04 01:02:50;;;;;;;17.63;12.45;;;7.80;88.80;;;;;;5066245;28;20020;-68
2021/05/04 01:05:16;;;;;;;15.13;11.90;;;7.80;88.50;;;;;;5066529;28;20024;-68
2021/05/04 01:07:41;;;;;;;17.33;12.25;;;7.80;88.30;;;;;;5068630;28;20510;-69
2021/05/04 01:10:07;;;;;;;14.63;11.75;;;7.80;88.70;;;;;;5067825;28;20029;-70
2021/05/04 01:12:33;;;;;;;14.77;11.48;;;7.80;87.90;;;;;;5066993;28;20020;-69
2021/05/04 01:14:59;;;;;;;14.05;11.30;;;7.80;87.80;;;;;;5069685;28;20031;-72
2021/05/04 01:17:25;;;;;;;14.55;10.63;;;7.80;87.70;;;;;;5065156;28;20107;-72
2021/05/04 01:19:51;;;;;;;17.05;11.07;;;7.80;87.50;;;;;;5071632;28;20036;-68
2021/05/04 01:22:16;;;;;;;16.38;10.85;;;7.90;87.40;;;;;;5069684;28;20036;-71
2021/05/04 01:24:42;;;;;;;14.35;10.85;;;7.90;87.60;;;;;;5064428;28;20037;-69
2021/05/04 01:27:08;;;;;;;15.45;11.30;;;7.90;88.10;;;;;;5066145;28;20466;-71
2021/05/04 01:29:34;;;;;;;13.50;10.93;;;7.90;88.30;;;;;;5066513;28;20028;-69
2021/05/04 01:32:00;;;;;;;13.90;11.25;;;7.80;88.40;;;;;;5067611;28;20382;-71
2021/05/04 01:34:26;;;;;;;16.10;12.10;;;7.80;88.70;;;;;;5066560;28;20063;-72
2021/05/04 01:36:52;;;;;;;13.90;11.02;;;7.80;88.70;;;;;;5066684;28;20076;-68
2021/05/04 01:39:18;;;;;;;16.48;11.77;;;7.80;88.80;;;;;;5067988;28;20110;-69
2021/05/04 01:41:43;;;;;;;14.38;11.35;;;7.80;88.30;;;;;;5066684;28;20024;-68
2021/05/04 01:44:10;;;;;;;13.57;10.25;;;7.80;88.10;;;;;;5067175;28;20047;-67
2021/05/04 01:46:36;;;;;;;14.90;10.82;;;7.80;88.10;;;;;;5068051;28;20417;-68
2021/05/04 01:49:07;;;;;;;13.00;9.98;;;7.80;88.10;;;;;;5066143;28;20111;-72
2021/05/04 01:51:35;;;;;;;15.00;10.25;;;7.80;88.10;;;;;;5069074;28;20059;-68
2021/05/04 01:54:02;;;;;;;15.20;10.48;;;7.80;88.20;;;;;;5068281;28;20560;-71
2021/05/04 01:56:28;;;;;;;13.52;10.50;;;7.80;87.90;;;;;;5068197;28;20474;-68
2021/05/04 01:59:01;;;;;;;11.85;9.30;;;7.80;87.30;;;;;;5068584;28;20032;-69
2021/05/04 02:01:27;;;;;;;12.95;10.45;;;7.80;87.40;;;;;;5068183;28;20039;-72
2021/05/04 02:03:52;;;;;;;14.93;9.57;;;7.80;87.30;;;;;;5063125;28;20140;-68
2021/05/04 02:06:18;;;;;;;12.70;9.30;;;7.80;87.00;;;;;;5067754;28;20032;-68
2021/05/04 02:08:44;;;;;;;12.13;9.38;;;7.80;86.70;;;;;;5067680;28;20230;-68
2021/05/04 02:11:10;;;;;;;11.07;9.32;;;7.80;86.40;;;;;;5068088;28;20490;-70
2021/05/04 02:13:36;;;;;;;15.38;9.25;;;7.80;86.20;;;;;;5065509;28;20028;-69
2021/05/04 02:16:02;;;;;;;12.80;9.38;;;7.80;86.10;;;;;;5067809;28;20366;-70
2021/05/04 02:18:28;;;;;;;11.00;8.18;;;7.80;85.90;;;;;;5067906;28;20473;-68
2021/05/04 02:20:53;;;;;;;12.88;8.80;;;7.80;85.90;;;;;;5066820;28;20082;-68
2021/05/04 02:23:19;;;;;;;10.85;8.30;;;7.80;85.50;;;;;;5068484;28;20021;-69
2021/05/04 02:25:45;;;;;;;9.88;8.18;;;7.80;85.80;;;;;;5068065;28;20155;-68
2021/05/04 02:28:10;;;;;;;12.13;8.55;;;7.80;85.90;;;;;;5066656;28;20142;-68
2021/05/04 02:30:36;;;;;;;10.80;8.02;;;7.80;86.40;;;;;;5069406;28;20038;-71
2021/05/04 02:33:02;;;;;;;11.63;8.50;;;7.80;86.70;;;;;;5067491;28;20393;-70
2021/05/04 02:35:29;;;;;;;9.13;7.35;;;7.80;86.80;;;;;;5065803;28;20470;-70
2021/05/04 02:37:55;;;;;;;12.15;8.48;;;7.80;87.00;;;;;;5067376;28;20389;-68
2021/05/04 02:40:21;;;;;;;9.43;7.95;;;7.80;87.10;;;;;;5068823;28;20028;-69
2021/05/04 02:42:47;;;;;;;11.73;7.85;;;7.80;87.00;;;;;;5069657;28;20123;-69
2021/05/04 02:45:13;;;;;;;10.40;7.60;;;7.80;87.00;;;;;;5071985;28;20532;-71
2021/05/04 02:47:39;;;;;;;10.07;7.55;;;7.80;87.00;;;;;;5070931;28;20029;-68
2021/05/04 02:50:05;;;;;;;10.55;7.65;;;7.80;86.70;;;;;;5071975;28;20127;-73
2021/05/04 02:52:31;;;;;;;9.95;7.93;;;7.70;86.20;;;;;;5071485;28;20048;-68
2021/05/04 02:54:57;;;;;;;11.52;7.55;;;7.80;86.30;;;;;;5073173;28;20028;-71
2021/05/04 02:57:23;;;;;;;11.20;8.05;;;7.80;86.40;;;;;;5068441;28;20028;-70
2021/05/04 02:59:49;;;;;;;12.07;7.43;;;7.80;86.70;;;;;;5072841;28;20055;-68
2021/05/04 03:02:14;;;;;;;9.60;6.40;;;7.80;86.20;;;;;;5072143;28;20086;-68
2021/05/04 03:04:40;;;;;;;8.52;6.28;;;7.80;86.10;;;;;;5072516;28;20043;-69
2021/05/04 03:07:06;;;;;;;9.23;6.75;;;7.90;86.30;;;;;;5072184;28;20036;-69
2021/05/04 03:09:32;;;;;;;12.57;7.45;;;7.90;85.50;;;;;;5069891;28;20032;-69
2021/05/04 03:11:59;;;;;;;9.32;6.50;;;7.90;85.40;;;;;;5071638;28;20032;-70
2021/05/04 03:14:24;;;;;;;7.65;6.32;;;7.90;85.50;;;;;;5071225;28;20036;-69
2021/05/04 03:16:51;;;;;;;8.77;6.28;;;7.90;85.30;;;;;;5069744;28;20074;-70
2021/05/04 03:19:17;;;;;;;7.00;6.07;;;7.90;85.20;;;;;;5070926;28;20061;-70
2021/05/04 03:21:42;;;;;;;8.88;6.75;;;7.90;85.10;;;;;;5071152;28;20498;-69
2021/05/04 03:24:09;;;;;;;9.00;6.70;;;7.90;84.60;;;;;;5071722;28;20063;-69
2021/05/04 03:26:35;;;;;;;12.00;6.60;;;7.90;84.50;;;;;;5065712;28;20065;-71
2021/05/04 03:29:00;;;;;;;9.70;6.45;;;8.00;84.60;;;;;;5068783;28;20020;-71
2021/05/04 03:31:26;;;;;;;8.70;6.28;;;8.00;84.70;;;;;;5069073;28;20050;-71
2021/05/04 03:33:52;;;;;;;12.35;6.18;;;7.90;84.50;;;;;;5071667;28;20091;-68
2021/05/04 03:36:18;;;;;;;9.73;6.63;;;8.00;84.50;;;;;;5070899;28;20393;-69
2021/05/04 03:38:43;;;;;;;8.70;6.30;;;8.00;84.30;;;;;;5071171;28;20085;-69
2021/05/04 03:41:09;;;;;;;8.68;5.22;;;8.00;84.30;;;;;;5072911;28;20035;-70
2021/05/04 03:43:35;;;;;;;9.45;5.63;;;8.00;83.90;;;;;;5069053;28;20029;-72
2021/05/04 03:46:02;;;;;;;6.53;5.32;;;8.00;84.00;;;;;;5068536;28;20036;-69
2021/05/04 03:48:28;;;;;;;8.40;5.90;;;8.00;84.20;;;;;;5068925;28;20035;-69
2021/05/04 03:50:53;;;;;;;9.07;5.53;;;8.10;83.80;;;;;;5069365;28;20107;-72
2021/05/04 03:53:19;;;;;;;6.82;4.85;;;8.10;84.00;;;;;;5069755;28;20025;-70
2021/05/04 03:55:46;;;;;;;6.53;4.88;;;8.00;83.80;;;;;;5069385;28;20109;-69
2021/05/04 03:58:12;;;;;;;9.85;5.13;;;8.10;83.90;;;;;;5070276;28;20078;-71
2021/05/04 04:00:38;;;;;;;8.02;5.00;;;8.10;83.50;;;;;;5066749;28;20052;-69
2021/05/04 04:03:04;;;;;;;7.40;4.70;;;8.10;83.20;;;;;;5070433;28;20083;-70
2021/05/04 04:05:30;;;;;;;6.60;4.95;;;8.10;82.70;;;;;;5071422;28;20036;-71
2021/05/04 04:07:56;;;;;;;7.68;4.13;;;8.20;82.80;;;;;;5070502;28;20039;-71
2021/05/04 04:10:21;;;;;;;6.97;4.40;;;8.20;82.90;;;;;;5070542;28;20095;-68
2021/05/04 04:12:47;;;;;;;6.53;5.18;;;8.20;83.10;;;;;;5067904;28;20058;-68
2021/05/04 04:15:13;;;;;;;6.47;4.47;;;8.20;83.10;;;;;;5070453;28;20036;-68
2021/05/04 04:17:39;;;;;;;5.65;3.95;;;8.30;82.10;;;;;;5067578;28;20035;-69
2021/05/04 04:20:06;;;;;;;10.48;4.68;;;8.20;82.10;;;;;;5069407;28;20115;-68
2021/05/04 04:22:34;;;;;;;7.45;4.72;;;8.30;82.00;;;;;;5066824;28;20495;-68
2021/05/04 04:25:03;;;;;;;6.15;4.80;;;8.30;82.30;;;;;;5069185;28;20020;-68
2021/05/04 04:27:29;;;;;;;6.28;5.10;;;8.30;82.80;;;;;;5068586;28;20038;-71
2021/05/04 04:29:54;;;;;;;7.18;4.50;;;8.30;82.70;;;;;;5069995;28;20111;-69
2021/05/04 04:32:20;;;;;;;6.13;4.40;;;8.30;82.70;;;;;;5067526;28;20648;-68
2021/05/04 04:34:48;;;;;;;6.63;4.63;;;8.30;82.70;;;;;;5067709;28;20025;-69
2021/05/04 04:37:13;;;;;;;7.07;4.50;;;8.40;82.80;;;;;;5069236;28;20033;-69
2021/05/04 04:39:39;;;;;;;5.93;4.53;;;8.40;83.40;;;;;;5069461;28;20447;-69
2021/05/04 04:42:05;;;;;;;6.68;4.35;;;8.40;83.50;;;;;;5069588;28;20078;-72
2021/05/04 04:44:31;;;;;;;5.53;4.00;;;8.40;83.30;;;;;;5070696;28;20044;-72
2021/05/04 04:46:57;;;;;;;7.32;4.00;;;8.50;82.10;;;;;;5065495;28;20032;-70
2021/05/04 04:49:23;;;;;;;5.63;3.83;;;8.50;82.20;;;;;;5069169;28;20359;-70
2021/05/04 04:51:48;;;;;;;4.85;3.72;;;8.60;81.80;;;;;;5064934;28;20432;-69
2021/05/04 04:54:14;;;;;;;4.32;3.22;;;8.70;82.30;;;;;;5068156;28;20051;-69
2021/05/04 04:56:41;;;;;;;5.35;4.28;;;8.70;82.40;;;;;;5067432;28;20032;-69
2021/05/04 04:59:07;;;;;;;4.30;3.78;;;8.70;83.00;;;;;;5067363;28;20032;-71
2021/05/04 05:01:34;;;;;;;8.77;4.15;;;8.70;83.30;;;;;;5067131;28;20183;-70
2021/05/04 05:04:02;;;;;;;6.03;4.18;;;8.70;83.50;;;;;;5068454;28;20089;-71
2021/05/04 05:06:28;;;;;;;4.93;3.95;;;8.80;83.80;;;;;;5066792;28;20510;-69
2021/05/04 05:08:54;;;;;;;5.85;4.40;;;8.80;84.40;;;;;;5068635;28;20525;-71
2021/05/04 05:11:20;;;;;;;5.95;4.15;;;8.80;84.50;;;;;;5068342;28;20060;-68
2021/05/04 05:13:47;;;;;;;5.80;5.00;;;8.80;85.40;;;;;;5064260;28;20371;-69
2021/05/04 05:16:15;;;;;;;6.90;5.00;;;8.80;85.90;;;;;;5068552;28;20514;-68
2021/05/04 05:18:41;;;;;;;6.55;4.00;;;8.70;86.50;;;;;;5068584;28;20029;-71
2021/05/04 05:21:09;;;;;;;5.78;4.25;;;8.70;86.80;;;;;;5066440;28;20020;-69
2021/05/04 05:23:35;;;;;;;5.95;4.35;;;8.70;86.90;;;;;;5070216;28;20482;-70
2021/05/04 05:26:02;;;;;;;6.15;4.30;;;8.70;87.70;;;;;;5066179;28;20040;-70
2021/05/04 05:28:28;;;;;;;6.22;4.95;;;8.70;88.20;;;;;;5065837;28;20070;-69
2021/05/04 05:30:54;;;;;;;5.93;4.10;;;8.70;88.30;;;;;;5066399;28;20229;-69
2021/05/04 05:33:20;;;;;;;8.00;4.68;;;8.60;88.70;;;;;;5063686;28;20037;-69
2021/05/04 05:35:47;;;;;;;8.68;5.70;;;8.60;89.40;;;;;;5066433;28;20033;-69
2021/05/04 05:38:13;;;;;;;6.65;4.53;;;8.60;90.10;;;;;;5066254;28;20470;-70
2021/05/04 05:40:39;;;;;;;6.68;5.18;;;8.60;90.10;;;;;;5066990;28;20089;-69
2021/05/04 05:43:05;;;;;;;5.30;4.78;;;8.60;90.40;;;;;;5067582;28;20031;-68
2021/05/04 05:45:31;;;;;;;7.15;5.28;;;8.50;90.50;;;;;;5057982;28;20025;-68
2021/05/04 05:47:58;;;;;;;6.40;5.40;;;8.50;90.60;;;;;;5068834;28;20098;-70
2021/05/04 05:50:24;;;;;;;7.38;5.57;;;8.50;90.60;;;;;;5064054;28;20119;-71
2021/05/04 05:52:50;;;;;;;8.55;5.22;;;8.50;90.80;;;;;;5068756;28;20108;-70
2021/05/04 05:55:16;;;;;;;11.88;5.43;;;8.50;90.80;;;;;;5069014;28;20349;-70
2021/05/04 05:57:41;;;;;;;7.30;5.05;;;8.50;90.80;;;;;;5068125;28;20016;-70
2021/05/04 06:00:09;;;;;;;10.90;4.93;;;8.40;90.90;;;;;;5066942;28;20036;-70
2021/05/04 06:02:34;;;;;;;6.95;4.90;;;8.40;90.90;;;;;;5067127;28;20033;-69
2021/05/04 06:05:02;;;;;;;11.43;5.50;;;8.40;91.10;;;;;;5065936;28;20021;-70
2021/05/04 06:07:27;;;;;;;9.48;6.05;;;8.40;91.40;;;;;;5066208;28;20494;-69
2021/05/04 06:09:53;;;;;;;7.10;4.32;;;8.40;91.50;;;;;;5065444;28;20032;-69
2021/05/04 06:12:19;;;;;;;6.70;4.32;;;8.40;91.40;;;;;;5065081;28;20025;-71
2021/05/04 06:14:45;;;;;;;7.20;4.50;;;8.40;91.40;;;;;;5068981;28;20063;-71
2021/05/04 06:17:10;;;;;;;6.38;4.00;;;8.40;91.30;;;;;;5066440;28;20682;-69
2021/05/04 06:19:36;;;;;;;7.88;4.55;;;8.40;91.50;;;;;;5071919;28;20078;-68
2021/05/04 06:22:02;;;;;;;8.13;4.50;;;8.50;91.30;;;;;;5068234;28;20032;-68
2021/05/04 06:24:28;;;;;;;8.20;4.70;;;8.60;91.20;;;;;;5072365;28;20048;-68
2021/05/04 06:26:54;;;;;;;12.48;4.93;;;8.60;91.30;;;;;;5071337;28;20060;-69
2021/05/04 06:29:19;;;;;;;10.65;4.85;;;8.70;91.50;;;;;;5070014;28;20028;-70
2021/05/04 06:31:49;;;;;;;7.97;4.88;;;8.70;91.40;;;;;;5070514;28;20101;-70
2021/05/04 06:34:15;;;;;;;8.73;4.40;;;8.70;91.40;;;;;;5065787;28;20455;-69
2021/05/04 06:36:41;;;;;;;8.15;4.70;;;8.70;91.50;;;;;;5067759;28;20679;-69
2021/05/04 06:39:06;;;;;;;5.28;3.65;;;8.70;91.50;;;;;;5068143;28;20031;-71
2021/05/04 06:41:35;;;;;;;8.23;3.90;;;8.70;91.40;;;;;;5070308;28;20020;-71
2021/05/04 06:44:07;;;;;;;8.35;4.43;;;8.70;91.40;;;;;;5069672;28;20056;-70
2021/05/04 06:46:33;;;;;;;9.48;4.47;;;8.70;91.50;;;;;;5069106;28;20393;-71
2021/05/04 06:49:00;;;;;;;6.00;4.18;;;8.70;91.20;;;;;;5067917;28;20032;-69
2021/05/04 06:51:26;;;;;;;5.35;4.28;;;8.80;91.30;;;;;;5071902;28;20024;-68
2021/05/04 06:53:51;;;;;;;5.20;4.50;;;8.80;91.40;;;;;;5068342;28;20032;-69
2021/05/04 06:56:17;;;;;;;6.82;4.88;;;8.80;91.40;;;;;;5069769;28;20028;-68
2021/05/04 06:58:43;;;;;;;7.93;4.50;;;8.80;91.40;;;;;;5070254;28;20486;-68
2021/05/04 07:01:09;;;;;;;8.15;4.70;;;8.90;91.00;;;;;;5070389;28;20025;-70
2021/05/04 07:03:34;;;;;;;8.80;4.45;;;9.00;91.30;;;;;;5070587;28;20556;-69
2021/05/04 07:06:00;;;;;;;7.28;4.28;;;9.00;91.00;;;;;;5065668;28;20031;-68
2021/05/04 07:08:26;;;;;;;5.75;4.03;;;9.10;90.80;;;;;;5069221;28;20062;-69
2021/05/04 07:10:52;;;;;;;5.50;3.45;;;9.10;90.70;;;;;;5066879;28;20032;-68
2021/05/04 07:13:19;;;;;;;7.78;4.10;;;9.10;90.50;;;;;;5069560;28;20394;-69
2021/05/04 07:15:45;;;;;;;8.25;4.28;;;9.10;90.70;;;;;;5070485;28;20105;-69
2021/05/04 07:18:12;;;;;;;5.47;3.97;;;9.10;90.60;;;;;;5070926;28;20528;-70
2021/05/04 07:20:39;;;;;;;4.80;3.90;;;9.20;90.60;;;;;;5073976;28;20392;-69
2021/05/04 07:23:09;;;;;;;5.88;3.72;;;9.20;90.50;;;;;;5072062;28;20036;-68
2021/05/04 07:25:35;;;;;;;8.73;3.83;;;9.20;90.30;;;;;;5069916;28;20043;-68
2021/05/04 07:28:01;;;;;;;7.70;4.30;;;9.20;90.50;;;;;;5062923;28;20032;-68
2021/05/04 07:30:29;;;;;;;6.57;4.18;;;9.20;90.50;;;;;;5072208;28;20052;-69
2021/05/04 07:32:55;;;;;;;8.55;3.35;;;9.20;90.30;;;;;;5071165;28;20474;-69
2021/05/04 07:35:21;;;;;;;6.65;3.50;;;9.20;90.00;;;;;;5069090;28;20032;-69
2021/05/04 07:37:47;;;;;;;8.07;3.60;;;9.30;90.00;;;;;;5069206;28;20033;-69
2021/05/04 07:40:13;;;;;;;8.35;3.55;;;9.30;89.70;;;;;;5073307;28;20031;-70
2021/05/04 07:42:39;;;;;;;6.90;3.10;;;9.40;89.70;;;;;;5069616;28;20189;-68
2021/05/04 07:45:06;;;;;;;5.25;3.08;;;9.40;89.00;;;;;;5069477;28;20056;-69
2021/05/04 07:47:32;;;;;;;5.28;2.80;;;9.40;89.10;;;;;;5065407;28;20044;-69
2021/05/04 07:49:57;;;;;;;5.15;2.80;;;9.40;89.10;;;;;;5071605;28;20025;-69
2021/05/04 07:52:23;;;;;;;5.68;2.70;;;9.40;88.80;;;;;;5070390;28;20056;-69
2021/05/04 07:54:51;;;;;;;4.93;2.60;;;9.40;88.80;;;;;;5071845;28;20099;-69
2021/05/04 07:57:18;;;;;;;3.20;2.58;;;9.40;88.90;;;;;;5079974;28;20025;-70
2021/05/04 07:59:44;;;;;;;3.40;2.70;;;9.40;88.90;;;;;;5069614;28;20029;-70
2021/05/04 08:02:10;;;;;;;4.45;2.53;;;9.40;88.90;;;;;;5068648;28;20054;-70
2021/05/04 08:04:36;;;;;;;3.97;2.58;;;9.50;88.70;;;;;;5069137;28;20029;-70
2021/05/04 08:07:06;;;;;;;4.00;2.08;;;9.50;88.70;;;;;;5070542;28;20069;-70
2021/05/04 08:09:32;;;;;;;4.60;2.47;;;9.60;88.50;;;;;;5070926;28;20039;-70
2021/05/04 08:11:58;;;;;;;4.22;2.40;;;9.60;88.40;;;;;;5069176;28;20025;-72
2021/05/04 08:14:24;;;;;;;6.70;2.58;;;9.60;88.10;;;;;;5068614;28;20028;-70
2021/05/04 08:16:54;;;;;;;4.18;2.53;;;9.60;88.20;;;;;;5068003;28;20044;-70
2021/05/04 08:19:20;;;;;;;3.30;2.58;;;9.70;88.80;;;;;;5068331;28;20048;-70
2021/05/04 08:21:46;;;;;;;3.28;2.70;;;9.60;88.80;;;;;;5069616;28;20354;-70
2021/05/04 08:24:12;;;;;;;3.25;2.40;;;9.60;88.70;;;;;;5071113;28;20020;-70
2021/05/04 08:26:41;;;;;;;3.75;2.38;;;9.70;88.90;;;;;;5067180;28;20824;-70
2021/05/04 08:29:08;;;;;;;4.82;2.10;;;9.70;88.50;;;;;;5068826;28;20501;-70
2021/05/04 08:31:34;;;;;;;3.22;2.10;;;9.80;88.00;;;;;;5068633;28;20386;-70
2021/05/04 08:34:02;;;;;;;4.78;2.10;;;9.90;87.70;;;;;;5069070;28;20028;-70
2021/05/04 08:36:30;;;;;;;3.72;2.20;;;10.00;87.00;;;;;;5069483;28;20060;-70
2021/05/04 08:38:56;;;;;;;7.05;2.45;;;10.10;86.90;;;;;;5068296;28;20053;-70
2021/05/04 08:41:21;;;;;;;5.53;2.30;;;10.10;86.60;;;;;;5076310;28;20029;-70
2021/05/04 08:43:48;;;;;;;3.08;2.17;;;10.10;86.50;;;;;;5067914;28;20029;-70
2021/05/04 08:46:18;;;;;;;3.30;1.90;;;10.10;85.70;;;;;;5068370;28;20036;-70
2021/05/04 08:48:44;;;;;;;3.38;2.03;;;10.20;86.10;;;;;;5067103;28;20104;-70
2021/05/04 08:51:12;;;;;;;4.38;1.98;;;10.20;86.40;;;;;;5068474;28;20037;-70
2021/05/04 08:53:41;;;;;;;4.72;2.08;;;10.20;86.40;;;;;;5070016;28;20032;-70
2021/05/04 08:56:13;;;;;;;4.30;2.00;;;10.30;85.60;;;;;;5069234;28;20028;-70
2021/05/04 08:58:40;;;;;;;4.30;2.05;;;10.30;85.30;;;;;;5068407;28;20378;-70
2021/05/04 09:01:06;;;;;;;3.92;1.70;;;10.30;85.00;;;;;;5068580;28;20371;-70
2021/05/04 09:03:43;;;;;;;2.70;1.83;;;10.30;84.70;;;;;;5068872;28;20391;-70
2021/05/04 09:06:15;;;;;;;3.15;1.98;;;10.40;84.80;;;;;;5066451;28;20031;-71
2021/05/04 09:08:58;;;;;;;5.63;2.10;;;10.30;85.10;;;;;;5067569;28;20409;-71
2021/05/04 09:21:53;;;;;;;3.13;2.13;;;10.30;87.40;;;;;;5067578;28;20551;-71
2021/05/04 09:24:33;;;;;;;3.92;2.28;;;10.20;88.70;;;;;;5067688;28;20048;-71
2021/05/04 09:27:01;;;;;;;4.18;2.20;;;10.20;89.30;;;;;;5070170;28;20027;-71
2021/05/04 09:29:38;;;;;;;6.38;2.50;;;10.10;88.70;;;;;;5075688;28;20028;-70
2021/05/04 09:32:27;;;;;;;4.32;2.13;;;10.00;89.30;;;;;;5072769;28;20063;-70
2021/05/04 09:35:05;;;;;;;3.85;2.45;;;10.00;89.50;;;;;;5067175;28;20039;-71
2021/05/04 09:37:41;;;;;;;3.75;2.70;;;9.90;89.40;;;;;;5067793;28;20490;-71
2021/05/04 09:40:25;;;;;;;3.45;2.00;;;9.90;89.00;;;;;;5065619;28;20028;-70
2021/05/04 09:43:02;;;;;;;6.28;2.38;;;9.90;88.80;;;;;;5067421;28;20111;-70
2021/05/04 09:45:29;;;;;;;4.85;1.80;;;10.00;88.20;;;;;;5063437;28;20028;-70
2021/05/04 09:48:16;;;;;;;2.55;1.70;;;10.00;87.20;;;;;;5066362;28;20040;-71
2021/05/04 09:51:05;;;;;;;2.78;1.45;;;10.10;86.60;;;;;;5065548;28;20036;-70
2021/05/04 09:53:45;;;;;;;3.00;1.80;;;10.10;85.80;;;;;;5069275;28;20057;-70
2021/05/04 09:56:13;;;;;;;3.63;1.88;;;10.10;85.30;;;;;;5066774;28;20131;-70
2021/05/04 09:58:41;;;;;;;3.22;2.25;;;10.10;85.50;;;;;;5066193;28;20024;-70
2021/05/04 10:01:12;;;;;;;2.72;1.95;;;10.20;85.10;;;;;;5063308;28;20035;-70
2021/05/04 10:03:40;;;;;;;3.35;1.45;;;10.20;85.00;;;;;;5069084;28;20029;-71
2021/05/04 10:06:08;;;;;;;5.25;1.92;;;10.30;84.00;;;;;;5066819;28;20129;-69
2021/05/04 10:08:34;;;;;;;3.65;1.90;;;10.30;84.10;;;;;;5067706;28;20047;-69
2021/05/04 10:11:03;;;;;;;3.30;1.88;;;10.30;83.50;;;;;;5065303;28;20570;-70
2021/05/04 10:13:31;;;;;;;4.97;2.33;;;10.30;83.20;;;;;;5064263;28;20040;-70
2021/05/04 10:15:58;;;;;;;4.55;1.92;;;10.20;83.70;;;;;;5067367;28;20528;-69
2021/05/04 10:18:24;;;;;;;3.30;1.80;;;10.30;83.90;;;;;;5067574;28;20033;-69
2021/05/04 10:20:53;;;;;;;4.80;2.22;;;10.30;84.00;;;;;;5064852;28;20810;-71
2021/05/04 10:23:20;;;;;;;5.85;2.25;;;10.30;83.90;;;;;;5067704;28;20167;-71
2021/05/04 10:25:47;;;;;;;2.70;2.03;;;10.20;84.90;;;;;;5065733;28;20045;-70
2021/05/04 10:28:13;;;;;;;4.60;2.00;;;10.20;85.40;;;;;;5064819;28;20028;-72
2021/05/04 10:30:39;;;;;;;3.88;2.25;;;10.20;85.60;;;;;;5069939;28;20060;-70
2021/05/04 10:33:12;;;;;;;6.68;2.45;;;10.20;85.70;;;;;;5073028;28;20028;-70
2021/05/04 10:35:40;;;;;;;4.88;2.85;;;10.20;85.10;;;;;;5068388;28;20119;-70
2021/05/04 10:38:14;;;;;;;3.05;2.28;;;10.30;84.70;;;;;;5067284;28;20071;-70
2021/05/04 10:40:44;;;;;;;3.28;2.20;;;10.30;84.40;;;;;;5068148;28;20024;-70
2021/05/04 10:43:21;;;;;;;2.97;1.83;;;10.30;84.00;;;;;;5067089;28;20110;-70
2021/05/04 10:45:51;;;;;;;8.45;2.90;;;10.40;84.00;;;;;;5066879;28;20059;-70
2021/05/04 10:48:35;;;;;;;4.68;2.30;;;10.50;83.80;;;;;;5065591;28;20088;-70
2021/05/04 10:51:02;;;;;;;6.60;2.47;;;10.60;83.20;;;;;;5067201;28;20036;-72
2021/05/04 10:53:55;;;;;;;2.83;1.90;;;10.80;81.80;;;;;;5066217;28;20042;-70
2021/05/04 10:56:40;;;;;;;4.97;2.10;;;11.00;81.70;;;;;;5068420;28;20078;-67
2021/05/04 10:59:12;;;;;;;5.72;1.75;;;11.20;80.60;;;;;;5065784;28;20067;-70
2021/05/04 11:01:38;;;;;;;6.15;1.95;;;11.30;80.80;;;;;;5065560;28;20032;-71
2021/05/04 11:04:06;;;;;;;3.75;1.70;;;11.40;80.60;;;;;;5069731;28;20028;-70
2021/05/04 11:06:31;;;;;;;4.43;1.63;;;11.40;80.80;;;;;;5067416;28;20033;-71
2021/05/04 11:08:57;;;;;;;2.55;1.50;;;11.60;80.10;;;;;;5068595;28;20043;-71
2021/05/04 11:11:25;;;;;;;1.92;1.45;;;11.80;80.00;;;;;;5066962;28;20037;-71
2021/05/04 11:14:01;;;;;;;6.13;1.88;;;12.00;77.20;;;;;;5069119;28;20086;-71
2021/05/04 11:16:36;;;;;;;4.38;1.80;;;12.10;76.80;;;;;;5068708;28;20016;-70
2021/05/04 11:19:08;;;;;;;4.43;1.50;;;12.10;75.70;;;;;;5068421;28;20447;-70
2021/05/04 11:21:46;;;;;;;3.90;1.80;;;12.10;76.20;;;;;;5067130;28;20046;-71
2021/05/04 11:24:14;;;;;;;5.93;1.65;;;12.20;77.00;;;;;;5070376;28;20506;-73
2021/05/04 11:26:56;;;;;;;2.97;1.15;;;12.50;75.00;;;;;;5068789;28;20129;-71
2021/05/04 11:29:32;;;;;;;8.70;1.33;;;12.80;73.20;;;;;;5071381;28;20021;-71
2021/05/04 11:32:15;;;;;;;3.20;1.00;;;13.00;72.30;;;;;;5070204;28;20020;-72
2021/05/04 11:34:43;;;;;;;2.10;0.95;;;13.10;71.80;;;;;;5066882;28;20017;-72
2021/05/04 11:37:36;;;;;;;2.08;1.35;;;13.10;71.20;;;;;;5070388;28;20052;-72
2021/05/04 11:40:09;;;;;;;1.52;1.05;;;13.00;71.40;;;;;;5069094;28;20025;-72
2021/05/04 11:42:41;;;;;;;3.42;1.13;;;12.80;72.50;;;;;;5068650;28;20071;-72
2021/05/04 11:45:19;;;;;;;2.92;1.10;;;12.80;72.60;;;;;;5066820;28;20024;-72
2021/05/04 11:47:50;;;;;;;2.33;1.10;;;12.70;72.80;;;;;;5064084;28;20028;-73
2021/05/04 11:50:19;;;;;;;4.07;1.45;;;12.70;73.90;;;;;;5069316;28;20495;-73
2021/05/04 11:52:47;;;;;;;3.75;1.50;;;12.80;74.00;;;;;;5069297;28;20225;-71
2021/05/04 11:55:23;;;;;;;2.25;1.20;;;12.70;74.00;;;;;;5084021;28;20494;-71
2021/05/04 11:58:02;;;;;;;3.50;1.35;;;12.80;74.30;;;;;;5068685;28;20517;-71
2021/05/04 12:00:29;;;;;;;3.63;1.48;;;12.90;74.10;;;;;;5069327;28;20071;-72
2021/05/04 12:02:55;;;;;;;4.10;1.45;;;12.90;73.70;;;;;;5068807;28;20467;-72
2021/05/04 12:05:29;;;;;;;2.05;1.63;;;12.90;74.50;;;;;;5066497;28;20096;-72
2021/05/04 12:07:56;;;;;;;2.33;1.42;;;13.00;74.80;;;;;;5069497;28;20105;-72
2021/05/04 12:10:27;;;;;;;3.15;1.50;;;13.10;73.90;;;;;;5069037;28;20501;-72
2021/05/04 12:12:57;;;;;;;4.72;2.20;;;13.10;74.60;;;;;;5069590;28;20724;-72
2021/05/04 12:15:34;;;;;;;4.03;1.98;;;12.90;75.40;;;;;;5068730;28;20039;-72
2021/05/04 12:18:11;;;;;;;4.97;1.70;;;12.80;76.40;;;;;;5068263;28;20026;-72
2021/05/04 12:20:52;;;;;;;5.07;1.83;;;12.80;77.60;;;;;;5069396;28;20103;-72
2021/05/04 12:23:30;;;;;;;3.78;2.20;;;12.70;78.50;;;;;;5070184;28;20020;-71
2021/05/04 12:26:05;;;;;;;17.27;11.90;;;12.60;79.20;;;;;;5068594;28;20394;-71
2021/05/04 12:28:53;;;;;;;16.92;10.02;;;12.50;79.50;;;;;;5068416;28;20059;-70
2021/05/04 12:31:30;;;;;;;4.70;3.33;;;12.40;80.10;;;;;;5071220;28;20130;-73
2021/05/04 12:33:56;;;;;;;2.88;2.00;;;12.40;80.60;;;;;;5072315;28;20112;-73
2021/05/04 12:36:48;;;;;;;4.03;2.15;;;12.40;80.20;;;;;;5066061;28;20162;-73
2021/05/04 12:39:24;;;;;;;;;;;12.50;79.90;;;;;;5070053;28;20055;-70
2021/05/04 12:41:52;;;;;;;5.70;2.45;;;12.40;78.50;;;;;;5068518;28;19959;-72
2021/05/04 12:44:28;;;;;;;4.22;2.40;;;12.40;78.00;;;;;;5069239;28;20071;-73
2021/05/04 12:47:00;;;;;;;2.88;2.10;;;12.40;78.90;;;;;;5068835;28;20029;-72
2021/05/04 12:49:45;;;;;;;3.67;2.33;;;12.30;78.60;;;;;;5074801;28;20052;-72
2021/05/04 12:52:14;;;;;;;4.05;2.70;;;12.30;79.20;;;;;;5068531;28;20032;-73
2021/05/04 12:54:42;;;;;;;4.97;2.40;;;12.30;79.30;;;;;;5067842;28;20033;-72
2021/05/04 12:57:23;;;;;;;3.83;2.53;;;12.20;79.40;;;;;;5068544;28;20063;-72
2021/05/04 12:59:49;;;;;;;3.13;2.28;;;12.30;79.30;;;;;;5068306;28;20082;-72
2021/05/04 13:02:24;;;;;;;4.25;2.30;;;12.30;79.30;;;;;;5068954;28;20028;-72
2021/05/04 13:04:54;;;;;;;7.22;2.40;;;12.30;78.60;;;;;;5068951;28;20055;-72
2021/05/04 13:07:35;;;;;;;5.68;2.42;;;12.40;77.80;;;;;;5068657;28;20024;-72