Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 05:02:15;;;;;;;1.95;1.85;;;7.90;99.90;;;;;;5067766;23;20346;-66
2023/01/12 05:04:42;;;;;;;1.15;1.15;;;7.90;99.90;;;;;;4919131;29;20216;-65
2023/01/12 05:07:09;;;;;;;1.02;1.02;;;7.90;99.90;;;;;;4918052;29;20209;-65
2023/01/12 05:12:20;;;;;;;0.88;0.77;;;7.90;99.90;;;;;;4912302;29;20289;-65
2023/01/12 05:14:46;;;;;;;1.35;1.25;;;8.00;99.90;;;;;;4895811;29;20228;-65
2023/01/12 05:17:14;;;;;;;3.95;1.23;;;8.00;99.90;;;;;;4903930;29;20204;-65
2023/01/12 05:19:41;;;;;;;2.65;2.55;;;8.00;99.90;;;;;;4911712;29;20303;-65
2023/01/12 05:22:08;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4904201;29;20228;-65
2023/01/12 05:24:35;;;;;;;2.92;1.10;;;8.00;99.90;;;;;;4895884;29;20239;-64
2023/01/12 05:27:01;;;;;;;3.15;1.27;;;8.10;99.90;;;;;;4933808;23;20237;-66
2023/01/12 05:29:28;;;;;;;0.93;0.57;;;8.10;99.90;;;;;;4927324;29;20302;-66
2023/01/12 05:31:55;;;;;;;1.08;1.08;;;8.10;99.90;;;;;;4923576;29;20575;-66
2023/01/12 05:34:23;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4920852;29;20239;-67
2023/01/12 05:36:50;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4919553;29;20238;-67
2023/01/12 05:39:17;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;4911816;29;20280;-67
2023/01/12 05:44:24;;;;;;;0.98;0.98;;;8.00;99.90;;;;;;4904876;29;20208;-65
2023/01/12 05:46:51;;;;;;;1.60;1.48;;;8.00;99.90;;;;;;4915599;29;20254;-63
2023/01/12 05:49:18;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4903559;29;20217;-66
2023/01/12 05:51:46;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4909622;29;20576;-66
2023/01/12 05:54:13;;;;;;;1.42;1.33;;;8.00;99.90;;;;;;4907587;29;20593;-66
2023/01/12 05:56:39;;;;;;;1.13;1.13;;;8.00;99.90;;;;;;4899371;29;20230;-66
2023/01/12 05:59:06;;;;;;;1.85;1.23;;;8.10;99.90;;;;;;4913596;29;20531;-67
2023/01/12 06:01:33;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4902646;29;20210;-66
2023/01/12 06:04:01;;;;;;;0.65;0.63;;;8.10;99.90;;;;;;4911195;29;20204;-66
2023/01/12 06:06:30;;;;;;;1.23;1.23;;;8.10;99.90;;;;;;4902239;29;20233;-66
2023/01/12 06:08:58;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;4902971;29;20295;-67
2023/01/12 06:14:10;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4906359;29;20256;-66
2023/01/12 06:16:39;;;;;;;1.10;0.82;;;8.10;99.90;;;;;;4908683;29;20237;-66
2023/01/12 06:19:06;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;4909933;29;20251;-66
2023/01/12 06:21:33;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4907718;29;20229;-64
2023/01/12 06:24:02;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;4913095;29;20232;-66
2023/01/12 06:26:29;;;;;;;1.17;0.60;;;8.10;99.90;;;;;;4908407;29;20264;-66
2023/01/12 06:28:56;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;4904655;29;20209;-67
2023/01/12 06:31:23;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4908177;29;20228;-66
2023/01/12 06:33:49;;;;;;;1.13;1.13;;;8.10;99.90;;;;;;4901161;29;20233;-65
2023/01/12 06:36:16;;;;;;;1.60;1.60;;;8.10;99.90;;;;;;4911506;29;20229;-65
2023/01/12 06:38:43;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4909373;29;20209;-65
2023/01/12 06:42:27;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;4916278;29;20316;-65
2023/01/12 06:44:00;;;;;;;10.90;8.48;;;8.10;99.90;;;;;;4905982;29;20261;-66
2023/01/12 06:46:27;;;;;;;4.28;3.83;;;8.10;99.90;;;;;;4905938;29;20239;-65
2023/01/12 06:48:56;;;;;;;4.78;2.83;;;8.10;99.90;;;;;;4910488;29;20208;-65
2023/01/12 06:51:23;;;;;;;2.33;2.22;;;8.20;99.90;;;;;;4906906;29;20292;-66
2023/01/12 06:53:49;;;;;;;1.63;1.52;;;8.20;99.90;;;;;;4908489;29;20236;-65
2023/01/12 06:56:17;;;;;;;4.05;3.20;;;8.20;99.90;;;;;;4906455;29;20597;-65
2023/01/12 06:58:45;;;;;;;2.75;1.30;;;8.20;99.90;;;;;;4911760;29;20241;-65
2023/01/12 07:01:12;;;;;;;4.53;2.50;;;8.20;99.90;;;;;;4912232;29;20226;-67
2023/01/12 07:03:39;;;;;;;1.30;1.30;;;8.20;99.90;;;;;;4905046;29;20200;-66
2023/01/12 07:06:06;;;;;;;2.30;0.82;;;8.20;99.90;;;;;;4911552;29;20233;-67
2023/01/12 07:08:33;;;;;;;4.95;3.42;;;8.20;99.90;;;;;;4903117;29;20214;-67
2023/01/12 07:11:00;;;;;;;3.08;2.03;;;8.30;99.90;;;;;;4906634;29;20225;-65
2023/01/12 07:13:29;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;4909453;29;20251;-64
2023/01/12 07:15:59;;;;;;;1.20;1.15;;;8.30;99.90;;;;;;4914949;29;20249;-66
2023/01/12 07:18:27;;;;;;;3.60;1.80;;;8.30;99.90;;;;;;4910136;29;20209;-65
2023/01/12 07:20:54;;;;;;;2.38;2.15;;;8.30;99.90;;;;;;4907432;29;20221;-65
2023/01/12 07:23:20;;;;;;;2.47;2.10;;;8.30;99.90;;;;;;4908771;29;20328;-68
2023/01/12 07:25:47;;;;;;;2.83;2.65;;;8.30;99.90;;;;;;4903327;29;20647;-67
2023/01/12 07:28:14;;;;;;;2.20;1.92;;;8.40;99.90;;;;;;4909139;29;20217;-65
2023/01/12 07:30:42;;;;;;;1.85;1.38;;;8.40;99.90;;;;;;4915337;29;20235;-66
2023/01/12 07:33:11;;;;;;;1.40;1.33;;;8.40;99.90;;;;;;4907213;29;20277;-65
2023/01/12 07:35:39;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4907031;29;20228;-63
2023/01/12 07:38:05;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;4907971;29;20288;-66
2023/01/12 07:40:33;;;;;;;7.20;1.40;;;8.30;99.90;;;;;;4911464;29;20221;-65
2023/01/12 07:43:00;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4903190;29;20212;-66
2023/01/12 07:45:27;;;;;;;1.50;0.95;;;8.30;99.90;;;;;;4915307;29;20216;-65
2023/01/12 07:47:56;;;;;;;1.85;0.93;;;8.30;99.90;;;;;;4912709;29;20228;-65
2023/01/12 07:50:24;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;4907996;29;20631;-66
2023/01/12 07:52:51;;;;;;;2.72;1.42;;;8.30;99.90;;;;;;4912039;29;20220;-65
2023/01/12 07:55:18;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;4906816;29;20213;-66
2023/01/12 07:57:53;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4906975;29;20221;-65
2023/01/12 08:00:22;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;4905857;29;20597;-66
2023/01/12 08:02:48;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4906683;29;20666;-65
2023/01/12 08:05:17;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4908716;29;20213;-66
2023/01/12 08:07:44;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;4910275;29;20319;-67
2023/01/12 08:10:12;;;;;;;0.55;0.47;;;8.40;99.90;;;;;;4909319;29;20215;-66
2023/01/12 08:12:39;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4904570;29;20209;-68
2023/01/12 08:15:07;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4911620;29;20280;-67
2023/01/12 08:17:39;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4911416;29;20232;-69
2023/01/12 08:20:11;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4908266;29;20220;-67
2023/01/12 08:22:43;;;;;;;2.38;0.65;;;8.30;99.90;;;;;;4907735;29;20577;-68
2023/01/12 08:25:13;;;;;;;1.52;0.77;;;8.30;99.90;;;;;;4908243;29;20208;-67
2023/01/12 08:27:43;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4902464;29;20237;-67
2023/01/12 08:30:13;;;;;;;1.20;0.35;;;8.30;99.90;;;;;;4907154;29;20205;-67
2023/01/12 08:32:40;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4903005;29;20220;-68
2023/01/12 08:35:08;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4909291;29;20714;-68
2023/01/12 08:37:35;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4906490;29;20302;-68
2023/01/12 08:40:05;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;4901895;29;20591;-68
2023/01/12 08:42:32;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4899605;29;20682;-68
2023/01/12 08:44:59;;;;;;;0.95;0.95;;;8.30;99.90;;;;;;4906701;29;20202;-68
2023/01/12 08:47:29;;;;;;;1.15;1.05;;;8.20;99.90;;;;;;4907536;29;20237;-66
2023/01/12 08:49:57;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4913843;29;20769;-66
2023/01/12 08:52:28;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4904038;29;20666;-68
2023/01/12 08:54:55;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4899553;29;20228;-68
2023/01/12 08:57:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4895755;29;20232;-68
2023/01/12 08:59:49;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4901199;29;20216;-68
2023/01/12 09:02:16;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;4900870;29;20210;-68
2023/01/12 09:04:44;;;;;;;2.50;2.05;;;8.20;99.90;;;;;;4912042;29;20221;-68
2023/01/12 09:07:11;;;;;;;0.45;0.43;;;8.20;99.90;;;;;;4901987;29;20600;-68
2023/01/12 09:09:38;;;;;;;1.30;1.17;;;8.20;99.90;;;;;;4898931;29;20219;-66
2023/01/12 09:12:05;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4908414;29;20204;-68
2023/01/12 09:14:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4900447;29;20229;-69
2023/01/12 09:17:04;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4903590;29;20589;-68
2023/01/12 09:19:31;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4911080;29;20240;-69
2023/01/12 09:21:58;;;;;;;1.30;0.68;;;8.20;99.90;;;;;;4900038;29;20611;-68
2023/01/12 09:24:24;;;;;;;3.55;2.50;;;8.20;99.90;;;;;;4909254;29;20283;-67
2023/01/12 09:26:51;;;;;;;4.45;2.72;;;8.20;99.90;;;;;;4909536;29;20236;-67
2023/01/12 09:29:18;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;4910765;29;20239;-69
2023/01/12 09:31:46;;;;;;;1.30;1.23;;;8.20;99.90;;;;;;4914627;29;20220;-67
2023/01/12 09:34:13;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4905364;29;20238;-68
2023/01/12 09:36:40;;;;;;;2.05;1.95;;;8.30;99.90;;;;;;4905121;29;20602;-69
2023/01/12 09:39:08;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4906904;29;20236;-68
2023/01/12 09:47:18;;;;;;;3.70;1.25;;;8.30;99.90;;;;;;4901939;29;20236;-68
2023/01/12 09:49:49;;;;;;;5.57;1.88;;;8.40;99.90;;;;;;4908021;29;20212;-69
2023/01/12 09:52:19;;;;;;;3.30;2.95;;;8.40;99.90;;;;;;4906883;29;20213;-67
2023/01/12 09:54:48;;;;;;;1.23;1.23;;;8.40;99.90;;;;;;4902632;29;20229;-67
2023/01/12 09:58:02;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4899244;29;20233;-67
2023/01/12 10:00:29;;;;;;;3.30;1.35;;;8.40;99.90;;;;;;4864541;29;20337;-67
2023/01/12 10:03:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4888763;29;20229;-67
2023/01/12 10:05:44;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4902066;29;20248;-66
2023/01/12 10:08:18;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4903126;29;20208;-67
2023/01/12 10:10:58;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4901572;29;20225;-67
2023/01/12 10:13:33;;;;;;;0.65;0.45;;;8.60;99.90;;;;;;4900510;29;20216;-67
2023/01/12 10:16:07;;;;;;;1.45;0.98;;;8.60;99.90;;;;;;4910497;29;20222;-67
2023/01/12 10:18:41;;;;;;;0.43;0.35;;;8.60;99.90;;;;;;4901599;29;20226;-67
2023/01/12 10:21:10;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;4909357;29;20232;-66
2023/01/12 10:23:37;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4905686;29;20237;-68
2023/01/12 10:26:13;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4898841;29;20261;-67
2023/01/12 10:28:45;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4899969;29;20330;-68
2023/01/12 10:31:18;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4899768;29;20277;-69
2023/01/12 10:34:03;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;4903229;29;20217;-68
2023/01/12 10:36:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4902984;29;20703;-68
2023/01/12 10:39:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4911395;29;20218;-69
2023/01/12 10:41:30;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4909536;29;20671;-69
2023/01/12 10:44:13;;;;;;;0.55;0.25;;;8.90;99.90;;;;;;4902978;29;20208;-69
2023/01/12 10:46:40;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4916722;29;20228;-68
2023/01/12 10:49:20;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;4916329;29;20628;-68
2023/01/12 10:51:53;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;4909826;29;20205;-68
2023/01/12 10:54:22;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4904834;29;20237;-69
2023/01/12 10:57:02;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4901519;29;20237;-69
2023/01/12 10:59:32;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4900361;29;20589;-68
2023/01/12 11:02:14;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4908413;29;20228;-69
2023/01/12 11:04:44;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;4899140;29;20637;-69
2023/01/12 11:07:13;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4910169;29;20228;-68
2023/01/12 11:09:43;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4902539;29;20210;-68
2023/01/12 11:12:22;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4910708;29;20232;-67
2023/01/12 11:15:01;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4907289;29;20352;-69
2023/01/12 11:17:58;;;;;;;1.23;1.23;;;9.30;99.90;;;;;;4907810;29;20229;-68
2023/01/12 11:20:31;;;;;;;4.57;1.48;;;9.30;99.90;;;;;;4908435;29;20220;-68
2023/01/12 11:23:01;;;;;;;1.23;1.23;;;9.40;99.90;;;;;;4905042;29;20266;-67
2023/01/12 11:25:31;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4906815;29;20256;-68
2023/01/12 11:28:04;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;4924315;23;20214;-67
2023/01/12 11:30:35;;;;;;;1.27;1.27;;;9.50;99.90;;;;;;4915400;29;20717;-68
2023/01/12 11:33:09;;;;;;;1.50;1.45;;;9.50;99.90;;;;;;4914036;29;20213;-68
2023/01/12 11:35:41;;;;;;;1.00;0.50;;;9.50;99.90;;;;;;4904546;29;20236;-67
2023/01/12 11:38:12;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;4900642;29;20241;-68
2023/01/12 11:40:41;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4911663;29;20221;-68
2023/01/12 11:46:12;;;;;;;0.93;0.30;;;9.60;99.90;;;;;;4904929;29;20594;-67
2023/01/12 11:48:45;;;;;;;1.88;1.20;;;9.70;99.90;;;;;;4914977;29;20245;-68
2023/01/12 11:51:14;;;;;;;1.60;1.05;;;9.70;99.90;;;;;;4906060;29;20209;-67
2023/01/12 11:53:41;;;;;;;1.00;0.73;;;9.80;99.90;;;;;;4910945;29;20213;-68
2023/01/12 11:56:28;;;;;;;1.77;1.15;;;9.80;99.90;;;;;;4908085;29;20226;-68
2023/01/12 11:59:03;;;;;;;3.58;1.23;;;9.80;99.90;;;;;;4908811;29;20310;-65
2023/01/12 12:01:36;;;;;;;3.63;3.28;;;9.80;99.90;;;;;;4912256;29;20217;-65
2023/01/12 12:04:08;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4908000;29;20219;-67
2023/01/12 12:06:55;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;4913638;29;20218;-67
2023/01/12 12:09:34;;;;;;;3.42;3.03;;;9.80;99.90;;;;;;4909546;29;20298;-67
2023/01/12 12:12:04;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;4913891;29;20216;-67
2023/01/12 12:14:42;;;;;;;2.63;1.98;;;9.80;99.90;;;;;;4912467;29;20239;-67
2023/01/12 12:17:15;;;;;;;2.83;0.68;;;9.90;99.90;;;;;;4907248;29;20225;-67
2023/01/12 12:19:50;;;;;;;3.45;2.13;;;9.90;99.90;;;;;;4905246;29;20588;-68
2023/01/12 12:22:32;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4910637;29;20214;-66
2023/01/12 12:25:13;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4907921;29;20213;-67
2023/01/12 12:27:53;;;;;;;1.75;1.65;;;10.00;99.90;;;;;;4902267;29;20317;-68
2023/01/12 12:30:34;;;;;;;1.77;1.75;;;10.10;99.90;;;;;;4900121;29;20225;-67
2023/01/12 12:33:10;;;;;;;1.75;0.57;;;10.10;99.90;;;;;;4908162;29;20217;-65
2023/01/12 12:35:53;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;4910171;29;20240;-65
2023/01/12 12:38:33;;;;;;;1.75;0.98;;;10.20;99.90;;;;;;4911330;29;20597;-65
2023/01/12 12:47:06;;;;;;;3.38;0.70;;;10.40;99.90;;;;;;4908416;29;20273;-68
2023/01/12 12:49:35;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;4912470;29;20238;-65
2023/01/12 12:52:03;;;;;;;1.67;0.95;;;10.40;99.90;;;;;;4910637;29;20216;-68
2023/01/12 12:54:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4913547;29;20208;-67
2023/01/12 12:56:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4911458;29;20641;-67
2023/01/12 12:59:52;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;4909045;29;20234;-67
2023/01/12 13:02:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4911137;29;20285;-66
2023/01/12 13:05:08;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;4906879;29;20208;-67
2023/01/12 13:07:42;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4906415;29;20658;-66
2023/01/12 13:10:25;;;;;;;1.20;0.77;;;10.50;99.90;;;;;;4909983;29;20221;-67
2023/01/12 13:13:02;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4909207;29;20718;-67
2023/01/12 13:15:35;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;4909727;29;20227;-67
2023/01/12 13:18:03;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;4906748;29;20331;-67
2023/01/12 13:20:58;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4911612;29;20216;-67
2023/01/12 13:24:10;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;4894451;29;20276;-67
2023/01/12 13:26:41;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4905718;29;20240;-67
2023/01/12 13:29:43;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4904844;29;20267;-67
2023/01/12 13:32:39;;;;;;;2.15;0.93;;;10.70;99.90;;;;;;4903823;29;20223;-67
2023/01/12 13:35:26;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4905297;29;20231;-67
2023/01/12 13:38:02;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4906492;29;20216;-66
2023/01/12 13:40:31;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4905565;29;20219;-67
2023/01/12 13:43:14;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4906919;29;20214;-67
2023/01/12 13:45:51;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4910214;29;20226;-67
2023/01/12 13:48:19;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4908528;29;20700;-66
2023/01/12 13:50:48;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;4904962;29;20211;-67
2023/01/12 13:53:22;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4902928;29;20259;-67
2023/01/12 13:55:57;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4905557;29;20696;-67
2023/01/12 13:58:26;;;;;;;1.20;0.85;;;10.90;99.90;;;;;;4904900;29;20235;-67
2023/01/12 14:00:55;;;;;;;0.57;0.30;;;10.90;99.90;;;;;;4903010;29;20209;-67
2023/01/12 14:03:38;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;4909163;29;20223;-66
2023/01/12 14:06:12;;;;;;;1.40;0.68;;;11.00;99.90;;;;;;4911821;29;20575;-67
2023/01/12 14:08:54;;;;;;;2.65;0.73;;;11.00;99.90;;;;;;4907736;29;20228;-67
2023/01/12 14:11:57;;;;;;;1.45;0.93;;;11.10;99.90;;;;;;4913953;29;20259;-67
2023/01/12 14:20:24;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;4909117;29;20218;-67
2023/01/12 14:23:17;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4910261;29;20224;-67
2023/01/12 14:26:02;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4905912;29;20209;-65
2023/01/12 14:28:41;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4914364;29;20756;-67
2023/01/12 14:31:21;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4911111;29;20204;-65
2023/01/12 14:33:54;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4914065;29;20251;-65
2023/01/12 14:36:35;;;;;;;1.15;1.15;;;11.20;99.90;;;;;;4915092;29;20235;-66
2023/01/12 14:39:08;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;4904849;29;20229;-66
2023/01/12 14:47:33;;;;;;;2.83;0.40;;;11.10;99.90;;;;;;4913041;29;20331;-66
2023/01/12 14:50:20;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4911697;29;20250;-66
2023/01/12 14:52:52;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4909261;29;20671;-66
2023/01/12 14:55:26;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4908275;29;20269;-66
2023/01/12 14:58:04;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;4905056;29;20306;-65
2023/01/12 15:00:39;;;;;;;0.63;0.57;;;10.90;99.90;;;;;;4909108;29;20227;-66
2023/01/12 15:03:25;;;;;;;1.50;1.48;;;10.90;99.90;;;;;;4907771;29;20648;-65
2023/01/12 15:05:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4906803;29;20216;-65
2023/01/12 15:08:29;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4911056;29;20272;-66
2023/01/12 15:11:05;;;;;;;1.08;0.30;;;10.90;99.90;;;;;;4899058;29;20691;-65
2023/01/12 15:13:36;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4911740;29;20231;-66
2023/01/12 15:27:17;;;;;;;12.93;0.82;;;10.80;99.90;;;;;;4911860;29;20312;-66
2023/01/12 15:29:48;;;;;;;0.75;0.63;;;10.80;99.90;;;;;;4900603;29;20345;-65
2023/01/12 15:32:24;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4914507;29;20211;-66
2023/01/12 15:34:53;;;;;;;0.98;0.98;;;10.70;99.90;;;;;;4898641;29;20306;-66
2023/01/12 15:37:23;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4913253;29;20317;-67
2023/01/12 15:40:02;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;4909402;29;20715;-66
2023/01/12 15:42:33;;;;;;;3.42;0.68;;;10.70;99.90;;;;;;4907591;29;20211;-66
2023/01/12 15:45:00;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4910525;29;20211;-66
2023/01/12 15:47:29;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;4911027;29;20627;-66
2023/01/12 15:50:01;;;;;;;0.68;0.55;;;10.80;99.90;;;;;;4902425;29;20225;-67
2023/01/12 15:52:31;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4908478;29;20676;-67
2023/01/12 15:55:06;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;4913717;23;20726;-65
2023/01/12 15:57:34;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4895655;29;20231;-67
2023/01/12 16:00:10;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4892676;29;20743;-67
2023/01/12 16:02:40;;;;;;;1.17;0.90;;;10.80;99.90;;;;;;4889732;29;20754;-66
2023/01/12 16:05:13;;;;;;;0.77;0.75;;;10.80;99.90;;;;;;4896070;29;20674;-66
2023/01/12 16:07:40;;;;;;;1.13;1.05;;;10.80;99.90;;;;;;4887822;29;20296;-67
2023/01/12 16:10:14;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;4888883;29;20231;-67
2023/01/12 16:12:43;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4888478;29;20214;-66
2023/01/12 16:15:22;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;4887764;29;20244;-65
2023/01/12 16:17:50;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4886828;29;20216;-67
2023/01/12 16:20:22;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;4891905;29;20227;-66
2023/01/12 16:22:56;;;;;;;1.90;0.77;;;10.60;99.90;;;;;;4892522;29;20219;-67
2023/01/12 16:25:30;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;4892233;29;20213;-66
2023/01/12 16:28:02;;;;;;;1.75;1.67;;;10.60;99.90;;;;;;4886017;29;20212;-67
2023/01/12 16:30:31;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;4884914;29;20414;-68
2023/01/12 16:32:59;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4880097;29;20593;-66
2023/01/12 16:35:31;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;4887085;29;20276;-68
2023/01/12 16:37:58;;;;;;;1.50;1.48;;;10.60;99.90;;;;;;4883674;29;20234;-66
2023/01/12 16:40:25;;;;;;;1.35;1.25;;;10.60;99.90;;;;;;4889061;29;20217;-67
2023/01/12 16:42:55;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;4882295;29;20217;-67
2023/01/12 16:45:23;;;;;;;1.25;1.20;;;10.60;99.90;;;;;;4887830;29;20239;-66
2023/01/12 16:47:58;;;;;;;1.40;1.40;;;10.60;99.90;;;;;;4888603;29;20205;-67
2023/01/12 16:50:27;;;;;;;2.70;2.33;;;10.60;99.90;;;;;;4883977;29;20285;-68
2023/01/12 16:52:58;;;;;;;1.13;0.90;;;10.60;99.90;;;;;;4883251;29;20236;-69
2023/01/12 16:55:34;;;;;;;2.13;2.13;;;10.60;99.90;;;;;;4887719;29;20232;-67
2023/01/12 16:58:04;;;;;;;4.05;1.77;;;10.60;99.90;;;;;;4891075;29;20718;-68
2023/01/12 17:00:33;;;;;;;2.45;1.17;;;10.60;99.90;;;;;;4888998;29;20688;-67
2023/01/12 17:03:04;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4887996;29;20221;-66
2023/01/12 17:05:33;;;;;;;2.75;2.55;;;10.60;99.90;;;;;;4880887;29;20216;-67
2023/01/12 17:08:00;;;;;;;0.95;0.82;;;10.60;99.90;;;;;;4884679;29;20211;-67
2023/01/12 17:10:26;;;;;;;1.85;0.60;;;10.60;99.90;;;;;;4887539;29;20259;-67
2023/01/12 17:12:53;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4891884;29;20214;-67
2023/01/12 17:15:20;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4882789;29;20569;-68
2023/01/12 17:17:48;;;;;;;1.85;1.80;;;10.60;99.90;;;;;;4890717;29;20228;-67
2023/01/12 17:20:15;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;4887377;29;21101;-68
2023/01/12 17:22:44;;;;;;;1.70;1.45;;;10.60;99.90;;;;;;4890877;29;20223;-68
2023/01/12 17:25:11;;;;;;;1.85;1.85;;;10.50;99.90;;;;;;4889561;29;20221;-68
2023/01/12 17:27:38;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;4886395;29;20214;-67
2023/01/12 17:30:05;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4877750;29;20720;-66
2023/01/12 17:32:33;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;4889616;29;20212;-66
2023/01/12 17:35:00;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;4893774;29;20633;-68
2023/01/12 17:37:28;;;;;;;2.13;0.77;;;10.50;99.90;;;;;;4886759;29;20945;-68
2023/01/12 17:39:56;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4886384;29;20243;-68
2023/01/12 17:45:07;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4887248;29;20204;-68
2023/01/12 17:47:34;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;4891152;29;20521;-68
2023/01/12 17:50:01;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4889022;29;20229;-68
2023/01/12 17:52:28;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;4889862;29;20226;-67
2023/01/12 17:54:56;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;4888117;29;20228;-67
2023/01/12 17:57:22;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;4883455;29;20231;-68
2023/01/12 17:59:50;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4888924;29;20311;-68
2023/01/12 18:02:16;;;;;;;1.35;1.35;;;10.40;99.90;;;;;;4889570;29;20209;-68
2023/01/12 18:04:43;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4890466;29;20234;-68
2023/01/12 18:07:10;;;;;;;0.98;0.98;;;10.40;99.90;;;;;;4892815;29;20204;-68
2023/01/12 18:09:37;;;;;;;0.73;0.50;;;10.50;99.90;;;;;;4884166;29;20233;-68
2023/01/12 18:12:05;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4883912;29;20210;-68
2023/01/12 18:14:32;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;4883099;29;20213;-67
2023/01/12 18:16:59;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4886042;29;20599;-67
2023/01/12 18:19:25;;;;;;;1.50;0.60;;;10.40;99.90;;;;;;4886929;29;20246;-67
2023/01/12 18:21:52;;;;;;;1.17;0.68;;;10.40;99.90;;;;;;4884372;29;20550;-67
2023/01/12 18:24:19;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4880979;29;20216;-65
2023/01/12 18:26:45;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;4881382;29;20691;-65
2023/01/12 18:29:13;;;;;;;0.82;0.60;;;10.40;99.90;;;;;;4892262;29;20244;-67
2023/01/12 18:31:40;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;4890035;29;20211;-67
2023/01/12 18:34:07;;;;;;;0.95;0.85;;;10.40;99.90;;;;;;4882252;29;20212;-67
2023/01/12 18:36:36;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4892505;29;20224;-67
2023/01/12 18:39:04;;;;;;;3.22;0.55;;;10.40;99.90;;;;;;4878360;29;20278;-66
2023/01/12 18:44:17;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;4880150;29;20345;-66
2023/01/12 18:49:30;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;4889163;29;20738;-66
2023/01/12 18:54:43;;;;;;;1.70;0.75;;;10.40;99.90;;;;;;4885883;29;20215;-65
2023/01/12 18:57:11;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4888038;29;20260;-66
2023/01/12 18:59:41;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4883001;29;20239;-65
2023/01/12 19:02:11;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;4887600;29;20292;-65
2023/01/12 19:04:59;;;;;;;1.02;1.02;;;10.30;99.90;;;;;;4892235;29;20557;-65
2023/01/12 19:07:31;;;;;;;1.02;1.02;;;10.40;99.90;;;;;;4887302;29;20227;-65
2023/01/12 19:09:59;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4883296;29;20313;-66
2023/01/12 19:12:30;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;4890304;29;20240;-64