Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:11;;;;;;;20.02;3.83;;;;;;;;;;5006081;28;20208;-61
2022/10/02 00:02:39;;;;;;;20.80;3.78;;;;;;;;;;5004290;28;20231;-60
2022/10/02 00:05:04;;;;;;;18.58;3.42;;;;;;;;;;5004610;28;20283;-61
2022/10/02 00:07:31;;;;;;;15.82;3.38;;;;;;;;;;5006977;28;20374;-61
2022/10/02 00:09:57;;;;;;;16.10;3.35;;;;;;;;;;5003508;28;20223;-61
2022/10/02 00:12:23;;;;;;;20.58;3.25;;;;;;;;;;5005860;28;20753;-61
2022/10/02 00:14:49;;;;;;;18.80;2.92;;;;;;;;;;5006282;28;20212;-61
2022/10/02 00:17:17;;;;;;;17.92;3.80;;;;;;;;;;5003319;28;20266;-61
2022/10/02 00:19:43;;;;;;;11.13;2.60;;;;;;;;;;5004982;28;20904;-61
2022/10/02 00:22:08;;;;;;;15.27;2.70;;;;;;;;;;5005802;28;20244;-61
2022/10/02 00:24:34;;;;;;;13.45;2.15;;;;;;;;;;5005865;28;20774;-61
2022/10/02 00:27:03;;;;;;;11.73;2.75;;;;;;;;;;5006557;28;20217;-60
2022/10/02 00:29:31;;;;;;;10.25;1.73;;;;;;;;;;5004454;28;20212;-61
2022/10/02 00:32:03;;;;;;;9.45;1.80;;;;;;;;;;5005175;28;20224;-61
2022/10/02 00:34:37;;;;;;;9.45;2.17;;;;;;;;;;5004334;28;20216;-61
2022/10/02 00:37:06;;;;;;;10.80;2.03;;;;;;;;;;5004007;28;20291;-61
2022/10/02 00:39:37;;;;;;;8.75;1.75;;;;;;;;;;5006038;28;20220;-61
2022/10/02 00:42:21;;;;;;;10.02;1.60;;;;;;;;;;5003941;28;20621;-61
2022/10/02 00:44:57;;;;;;;9.73;2.00;;;;;;;;;;5005098;28;20210;-61
2022/10/02 00:47:33;;;;;;;9.43;1.77;;;;;;;;;;5003939;28;20200;-61
2022/10/02 00:49:59;;;;;;;9.75;1.70;;;;;;;;;;5004312;28;20204;-61
2022/10/02 00:52:38;;;;;;;6.68;1.50;;;;;;;;;;5004276;28;20219;-61
2022/10/02 00:55:05;;;;;;;8.90;1.77;;;;;;;;;;5003505;28;20232;-61
2022/10/02 00:57:34;;;;;;;7.65;1.70;;;;;;;;;;5005452;28;20235;-61
2022/10/02 01:00:05;;;;;;;8.70;1.70;;;;;;;;;;5003510;28;20224;-60
2022/10/02 01:02:35;;;;;;;7.15;2.10;;;;;;;;;;5003541;28;20220;-61
2022/10/02 01:05:01;;;;;;;9.38;1.70;;;;;;;;;;5005026;28;20205;-62
2022/10/02 01:07:26;;;;;;;6.20;1.45;;;;;;;;;;5003278;28;20354;-61
2022/10/02 01:09:52;;;;;;;7.03;1.48;;;;;;;;;;5005646;28;20683;-61
2022/10/02 01:12:18;;;;;;;11.55;1.63;;;;;;;;;;5002734;28;20517;-61
2022/10/02 01:14:43;;;;;;;6.70;1.67;;;;;;;;;;5003554;28;20857;-61
2022/10/02 01:17:23;;;;;;;6.40;1.40;;;;;;;;;;5005125;28;20691;-61
2022/10/02 01:19:49;;;;;;;6.07;1.52;;;;;;;;;;5004517;28;20703;-61
2022/10/02 01:22:14;;;;;;;9.18;1.45;;;;;;;;;;5004637;28;20247;-61
2022/10/02 01:24:55;;;;;;;6.00;1.40;;;;;;;;;;5005411;28;20248;-61
2022/10/02 01:27:21;;;;;;;6.32;1.50;;;;;;;;;;5004114;28;20671;-61
2022/10/02 01:29:47;;;;;;;5.25;1.02;;;;;;;;;;5004735;28;20212;-60
2022/10/02 01:32:12;;;;;;;9.82;1.73;;;;;;;;;;5003135;28;20219;-61
2022/10/02 01:34:38;;;;;;;10.50;1.67;;;;;;;;;;5004390;28;20209;-61
2022/10/02 01:37:03;;;;;;;6.93;1.42;;;;;;;;;;5002892;28;20325;-61
2022/10/02 01:39:28;;;;;;;9.95;1.75;;;;;;;;;;5003778;28;20228;-60
2022/10/02 01:41:54;;;;;;;9.15;1.63;;;;;;;;;;5004399;28;20810;-61
2022/10/02 01:44:19;;;;;;;6.60;1.40;;;;;;;;;;5004394;28;20630;-61
2022/10/02 01:46:50;;;;;;;9.20;1.55;;;;;;;;;;5004313;28;20236;-60
2022/10/02 01:49:35;;;;;;;8.15;1.35;;;;;;;;;;5001931;28;20266;-61
2022/10/02 01:52:03;;;;;;;10.38;1.35;;;;;;;;;;5003139;28;20212;-62
2022/10/02 01:54:32;;;;;;;7.85;1.30;;;;;;;;;;5003607;28;20683;-61
2022/10/02 01:57:01;;;;;;;4.82;1.10;;;;;;;;;;5003989;28;20224;-61
2022/10/02 01:59:26;;;;;;;6.47;1.45;;;;;;;;;;5002711;28;20281;-61
2022/10/02 02:02:00;;;;;;;8.57;1.50;;;;;;;;;;5003838;28;20894;-61
2022/10/02 02:04:27;;;;;;;6.95;1.63;;;;;;;;;;5002687;28;20212;-61
2022/10/02 02:06:54;;;;;;;6.38;1.42;;;;;;;;;;5003031;28;20274;-61
2022/10/02 02:09:24;;;;;;;6.35;1.20;;;;;;;;;;5001903;28;21803;-61
2022/10/02 02:11:53;;;;;;;9.43;2.38;;;;;;;;;;5003236;28;20216;-61
2022/10/02 02:14:35;;;;;;;17.75;3.70;;;;;;;;;;5002356;28;20624;-61
2022/10/02 02:17:06;;;;;;;16.27;4.53;;;;;;;;;;5001758;28;20690;-61
2022/10/02 02:19:33;;;;;;;14.80;3.97;;;;;;;;;;5002305;28;20248;-61
2022/10/02 02:22:00;;;;;;;18.48;5.40;;;;;;;;;;5003836;28;20671;-63
2022/10/02 02:24:30;;;;;;;23.67;7.25;;;;;;;;;;5001435;28;20607;-61
2022/10/02 02:26:57;;;;;;;20.48;7.38;;;;;;;;;;5002557;28;20213;-61
2022/10/02 02:29:22;;;;;;;20.92;7.38;;;;;;;;;;5002111;28;20702;-61
2022/10/02 02:31:49;;;;;;;19.67;7.78;;;;;;;;;;5001777;28;20240;-61
2022/10/02 02:34:16;;;;;;;19.48;7.65;;;;;;;;;;5003286;28;20213;-61
2022/10/02 02:36:42;;;;;;;22.90;8.32;;;;;;;;;;5001951;28;20208;-61
2022/10/02 02:39:10;;;;;;;29.77;9.48;;;;;;;;;;5001732;28;20252;-61
2022/10/02 02:41:38;;;;;;;23.63;10.55;;;;;;;;;;5003938;28;20228;-61
2022/10/02 02:44:05;;;;;;;24.48;10.25;;;;;;;;;;5001003;28;20220;-61
2022/10/02 02:46:32;;;;;;;24.95;10.30;;;;;;;;;;5002400;28;20212;-61
2022/10/02 02:49:01;;;;;;;27.30;10.70;;;;;;;;;;5001790;28;20702;-61
2022/10/02 02:51:27;;;;;;;32.03;11.63;;;;;;;;;;5002633;28;20671;-61
2022/10/02 02:53:58;;;;;;;26.27;10.57;;;;;;;;;;5002325;28;20224;-61
2022/10/02 02:56:24;;;;;;;25.15;10.02;;;;;;;;;;5001593;28;20274;-61
2022/10/02 02:58:53;;;;;;;21.42;8.70;;;;;;;;;;5002810;28;20224;-61
2022/10/02 03:01:18;;;;;;;25.33;9.90;;;;;;;;;;5001517;28;20553;-61
2022/10/02 03:03:44;;;;;;;22.23;9.32;;;;;;;;;;5003161;28;20216;-61
2022/10/02 03:06:30;;;;;;;25.92;9.85;;;;;;;;;;5002028;28;20219;-61
2022/10/02 03:08:55;;;;;;;28.88;9.48;;;;;;;;;;5003343;28;20216;-61
2022/10/02 03:11:30;;;;;;;24.92;8.70;;;;;;;;;;5001214;28;20208;-61
2022/10/02 03:14:01;;;;;;;21.35;8.90;;;;;;;;;;5002199;28;20238;-61
2022/10/02 03:16:32;;;;;;;26.52;10.02;;;;;;;;;;5002915;28;20220;-61
2022/10/02 03:19:16;;;;;;;26.05;8.85;;;;;;;;;;5001871;28;20231;-61
2022/10/02 03:21:54;;;;;;;29.30;9.50;;;;;;;;;;5002794;28;20205;-61
2022/10/02 03:24:30;;;;;;;20.75;7.50;;;;;;;;;;5001797;28;20216;-61
2022/10/02 03:27:04;;;;;;;20.83;7.70;;;;;;;;;;5002349;28;20231;-61
2022/10/02 03:29:32;;;;;;;24.08;9.30;;;;;;;;;;5000370;28;20564;-61
2022/10/02 03:31:58;;;;;;;26.77;8.32;;;;;;;;;;5003026;28;20220;-61
2022/10/02 03:34:23;;;;;;;17.88;7.15;;;;;;;;;;5000050;28;20215;-61
2022/10/02 03:36:49;;;;;;;16.85;7.40;;;;;;;;;;5001456;28;20220;-61
2022/10/02 03:39:14;;;;;;;19.00;6.50;;;;;;;;;;5002524;28;20231;-61
2022/10/02 03:41:39;;;;;;;22.70;7.43;;;;;;;;;;5002602;28;20311;-61
2022/10/02 03:44:05;;;;;;;22.45;7.20;;;;;;;;;;5002311;28;20945;-61
2022/10/02 03:46:30;;;;;;;24.20;7.13;;;;;;;;;;5003280;28;20270;-61
2022/10/02 03:48:55;;;;;;;27.25;8.30;;;;;;;;;;5002050;28;20578;-61
2022/10/02 03:51:22;;;;;;;20.17;7.15;;;;;;;;;;5002528;28;20208;-61
2022/10/02 03:53:47;;;;;;;20.15;6.38;;;;;;;;;;5002390;28;20219;-61
2022/10/02 03:56:16;;;;;;;25.70;6.47;;;;;;;;;;5000216;28;20205;-61
2022/10/02 03:58:43;;;;;;;27.60;7.13;;;;;;;;;;5003208;28;20223;-61
2022/10/02 04:01:11;;;;;;;28.17;7.00;;;;;;;;;;5001314;28;20212;-61
2022/10/02 04:03:37;;;;;;;28.10;6.32;;;;;;;;;;5001052;28;20205;-61
2022/10/02 04:06:11;;;;;;;20.73;6.60;;;;;;;;;;5001309;28;20556;-62
2022/10/02 04:08:37;;;;;;;24.10;6.68;;;;;;;;;;5000640;28;20205;-61
2022/10/02 04:11:04;;;;;;;22.83;7.20;;;;;;;;;;5002434;28;20535;-62
2022/10/02 04:13:31;;;;;;;27.10;7.45;;;;;;;;;;5002945;28;20212;-61
2022/10/02 04:15:57;;;;;;;27.63;7.82;;;;;;;;;;5000212;28;20209;-61
2022/10/02 04:18:24;;;;;;;20.45;6.07;;;;;;;;;;5002341;28;20286;-61
2022/10/02 04:20:51;;;;;;;20.95;5.75;;;;;;;;;;5001371;28;20219;-61
2022/10/02 04:23:18;;;;;;;21.85;5.90;;;;;;;;;;4999734;28;20212;-61
2022/10/02 04:25:45;;;;;;;22.00;5.47;;;;;;;;;;5002559;28;20212;-61
2022/10/02 04:28:13;;;;;;;18.48;4.63;;;;;;;;;;5000749;28;20668;-61
2022/10/02 04:30:38;;;;;;;24.25;6.57;;;;;;;;;;5002116;28;20219;-61
2022/10/02 04:33:13;;;;;;;31.90;5.93;;;;;;;;;;5001670;28;20662;-61
2022/10/02 04:35:46;;;;;;;23.60;5.45;;;;;;;;;;5002610;28;20224;-61
2022/10/02 04:38:26;;;;;;;21.40;4.55;;;;;;;;;;5001214;28;20323;-61
2022/10/02 04:41:00;;;;;;;23.58;4.85;;;;;;;;;;5004023;28;20215;-61
2022/10/02 04:43:36;;;;;;;19.90;4.43;;;;;;;;;;5003407;28;20298;-61
2022/10/02 04:46:22;;;;;;;20.58;5.63;;;;;;;;;;5004437;28;20212;-62
2022/10/02 04:48:51;;;;;;;29.02;5.55;;;;;;;;;;5004588;28;20535;-61
2022/10/02 04:51:25;;;;;;;26.58;5.15;;;;;;;;;;5002525;28;20212;-61
2022/10/02 04:53:58;;;;;;;21.55;4.88;;;;;;;;;;5005353;28;20235;-61
2022/10/02 04:56:28;;;;;;;30.02;5.53;;;;;;;;;;5005271;28;20212;-61
2022/10/02 04:59:04;;;;;;;21.33;5.03;;;;;;;;;;5003524;28;20316;-61
2022/10/02 05:01:43;;;;;;;29.88;5.15;;;;;;;;;;5006104;28;20208;-61
2022/10/02 05:04:27;;;;;;;26.50;5.18;;;;;;;;;;5012556;28;20266;-61
2022/10/02 05:06:59;;;;;;;29.83;6.53;;;;;;;;;;5014880;28;20431;-61
2022/10/02 05:09:31;;;;;;;24.10;5.20;;;;;;;;;;5015025;28;20667;-61
2022/10/02 05:12:15;;;;;;;24.23;5.25;;;;;;;;;;5014091;28;20243;-61
2022/10/02 05:14:45;;;;;;;31.65;7.55;;;;;;;;;;5014364;28;20419;-62
2022/10/02 05:17:14;;;;;;;25.67;5.90;;;;;;;;;;5018263;28;20282;-62
2022/10/02 05:19:49;;;;;;;26.38;6.15;;;;;;;;;;5018343;28;20220;-62
2022/10/02 05:22:36;;;;;;;26.33;6.22;;;;;;;;;;5020480;28;20739;-62
2022/10/02 05:25:06;;;;;;;29.67;6.35;;;;;;;;;;5017725;28;20207;-62
2022/10/02 05:27:35;;;;;;;23.98;5.82;;;;;;;;;;5020542;28;20222;-62
2022/10/02 05:30:03;;;;;;;28.10;5.97;;;;;;;;;;5018307;28;20203;-63
2022/10/02 05:32:47;;;;;;;23.65;5.32;;;;;;;;;;5020918;28;20265;-62
2022/10/02 05:35:16;;;;;;;20.02;4.80;;;;;;;;;;5019274;28;20213;-62
2022/10/02 05:37:46;;;;;;;24.80;6.00;;;;;;;;;;5019456;28;20205;-61
2022/10/02 05:40:12;;;;;;;24.23;5.90;;;;;;;;;;5018508;28;20207;-62
2022/10/02 05:42:39;;;;;;;28.25;6.57;;;;;;;;;;5019170;28;20220;-61
2022/10/02 05:45:08;;;;;;;23.27;5.57;;;;;;;;;;5015671;28;20200;-62
2022/10/02 05:47:34;;;;;;;20.23;5.20;;;;;;;;;;5018731;28;20246;-62
2022/10/02 05:50:02;;;;;;;27.02;6.35;;;;;;;;;;5020765;28;20228;-61
2022/10/02 05:52:33;;;;;;;24.75;5.97;;;;;;;;;;5016309;28;20216;-62
2022/10/02 05:55:01;;;;;;;31.05;6.82;;;;;;;;;;5015489;28;20343;-61
2022/10/02 05:57:26;;;;;;;27.95;5.80;;;;;;;;;;5016517;28;20698;-61
2022/10/02 05:59:58;;;;;;;27.35;6.45;;;;;;;;;;5016734;28;20216;-61
2022/10/02 06:02:28;;;;;;;23.17;5.82;;;;;;;;;;5011679;28;20288;-61
2022/10/02 06:04:56;;;;;;;25.20;5.82;;;;;;;;;;5014588;28;20211;-61
2022/10/02 06:07:22;;;;;;;28.13;6.05;;;;;;;;;;5013162;28;20263;-61
2022/10/02 06:09:48;;;;;;;27.10;6.32;;;;;;;;;;5013014;28;20299;-61
2022/10/02 06:12:16;;;;;;;29.58;5.95;;;;;;;;;;5012456;28;20556;-62
2022/10/02 06:14:43;;;;;;;24.85;6.78;;;;;;;;;;5012958;28;20663;-61
2022/10/02 06:17:10;;;;;;;25.63;5.88;;;;;;;;;;5012339;28;20212;-62
2022/10/02 06:19:43;;;;;;;22.40;5.40;;;;;;;;;;5012352;28;20569;-61
2022/10/02 06:22:08;;;;;;;23.63;4.97;;;;;;;;;;5011373;28;20246;-61
2022/10/02 06:24:36;;;;;;;20.73;4.97;;;;;;;;;;5013745;28;20231;-61
2022/10/02 06:27:10;;;;;;;26.02;5.60;;;;;;;;;;5005957;28;20291;-62
2022/10/02 06:29:38;;;;;;;25.13;5.30;;;;;;;;;;5017166;28;20216;-63
2022/10/02 06:32:09;;;;;;;22.65;5.18;;;;;;;;;;5008098;28;20209;-62
2022/10/02 06:34:34;;;;;;;20.73;4.75;;;;;;;;;;5007373;28;20286;-62
2022/10/02 06:37:02;;;;;;;23.40;5.07;;;;;;;;;;5007705;28;20599;-61
2022/10/02 06:39:34;;;;;;;22.25;5.60;;;;;;;;;;5006022;28;20254;-62
2022/10/02 06:42:04;;;;;;;22.13;5.18;;;;;;;;;;5007461;28;20204;-62
2022/10/02 06:44:30;;;;;;;18.55;5.25;;;;;;;;;;5007070;28;20271;-61
2022/10/02 06:47:08;;;;;;;23.83;5.85;;;;;;;;;;5010744;28;20208;-61
2022/10/02 06:49:38;;;;;;;23.15;6.03;;;;;;;;;;5028020;28;20227;-61
2022/10/02 06:52:07;;;;;;;19.25;5.30;;;;;;;;;;5024512;28;20601;-62
2022/10/02 06:54:46;;;;;;;21.33;4.43;;;;;;;;;;5027023;28;20227;-61
2022/10/02 06:57:13;;;;;;;13.57;3.90;;;;;;;;;;5012042;28;20220;-61
2022/10/02 06:59:56;;;;;;;21.92;5.25;;;;;;;;;;5008320;28;20557;-61
2022/10/02 07:02:23;;;;;;;21.15;4.93;;;;;;;;;;5006582;28;20238;-61
2022/10/02 07:04:50;;;;;;;16.42;4.30;;;;;;;;;;5006048;28;20219;-62
2022/10/02 07:07:19;;;;;;;21.45;5.00;;;;;;;;;;5005241;28;20216;-61
2022/10/02 07:09:49;;;;;;;17.67;4.22;;;;;;;;;;5006346;28;20270;-61
2022/10/02 07:12:25;;;;;;;22.45;4.80;;;;;;;;;;5003798;28;20216;-61
2022/10/02 07:14:51;;;;;;;21.35;4.70;;;;;;;;;;5007105;28;20216;-61
2022/10/02 07:17:32;;;;;;;17.05;4.00;;;;;;;;;;5005266;28;20255;-62
2022/10/02 07:20:01;;;;;;;20.45;4.53;;;;;;;;;;4985892;28;20363;-61
2022/10/02 07:22:33;;;;;;;20.27;4.22;;;;;;;;;;4986119;28;20213;-61
2022/10/02 07:25:02;;;;;;;21.38;4.15;;;;;;;;;;4987741;28;20243;-64
2022/10/02 07:27:28;;;;;;;20.08;4.28;;;;;;;;;;4985596;28;20205;-63
2022/10/02 07:30:02;;;;;;;18.40;4.22;;;;;;;;;;5005802;28;20208;-63
2022/10/02 07:32:40;;;;;;;17.95;4.47;;;;;;;;;;5004943;28;20299;-63
2022/10/02 07:35:12;;;;;;;16.98;4.00;;;;;;;;;;5005354;28;20216;-63
2022/10/02 07:37:56;;;;;;;14.27;3.70;;;;;;;;;;5005991;28;20416;-63
2022/10/02 07:40:34;;;;;;;14.05;3.22;;;;;;;;;;5004997;28;20224;-63
2022/10/02 07:43:10;;;;;;;15.75;3.35;;;;;;;;;;5012333;28;20227;-63
2022/10/02 07:45:36;;;;;;;15.00;3.50;;;;;;;;;;5008738;28;20743;-63
2022/10/02 07:48:08;;;;;;;14.60;3.20;;;;;;;;;;5010544;28;20212;-63
2022/10/02 07:50:44;;;;;;;14.85;3.60;;;;;;;;;;5007694;28;20343;-63
2022/10/02 07:53:14;;;;;;;19.50;4.05;;;;;;;;;;5006774;28;20294;-63
2022/10/02 07:55:41;;;;;;;15.93;3.35;;;;;;;;;;5009668;28;20232;-63
2022/10/02 07:58:09;;;;;;;15.38;3.78;;;;;;;;;;5012157;28;20224;-63
2022/10/02 08:00:39;;;;;;;19.30;4.30;;;;;;;;;;5024846;28;20258;-63
2022/10/02 08:03:07;;;;;;;17.88;3.47;;;;;;;;;;5026330;28;20208;-63
2022/10/02 08:05:33;;;;;;;14.43;3.60;;;;;;;;;;5025371;28;20267;-63
2022/10/02 08:08:01;;;;;;;15.90;3.38;;;;;;;;;;5025091;28;20208;-62
2022/10/02 08:10:28;;;;;;;16.75;3.58;;;;;;;;;;5025942;28;20208;-62
2022/10/02 08:13:02;;;;;;;16.95;3.47;;;;;;;;;;5023665;28;20219;-63
2022/10/02 08:15:28;;;;;;;12.40;3.20;;;;;;;;;;5006812;28;20216;-62
2022/10/02 08:17:55;;;;;;;19.02;3.92;;;;;;;;;;5009327;28;20267;-63
2022/10/02 08:20:23;;;;;;;13.55;3.08;;;;;;;;;;5010162;28;20290;-62
2022/10/02 08:22:50;;;;;;;14.23;3.28;;;;;;;;;;5010199;28;20726;-62
2022/10/02 08:25:18;;;;;;;11.48;3.20;;;;;;;;;;5010334;28;20247;-63
2022/10/02 08:27:46;;;;;;;15.77;3.15;;;;;;;;;;5024961;28;20199;-61
2022/10/02 08:30:12;;;;;;;15.23;2.78;;;;;;;;;;5015634;28;20266;-61
2022/10/02 08:32:37;;;;;;;14.25;2.83;;;;;;;;;;5028343;28;20212;-61
2022/10/02 08:35:13;;;;;;;15.10;3.17;;;;;;;;;;5028488;28;20208;-61
2022/10/02 08:37:49;;;;;;;11.82;2.75;;;;;;;;;;5029935;28;20322;-61
2022/10/02 08:40:22;;;;;;;13.25;3.47;;;;;;;;;;5028085;28;20691;-61
2022/10/02 08:42:52;;;;;;;15.90;3.00;;;;;;;;;;5027732;28;20222;-61
2022/10/02 08:45:33;;;;;;;15.35;2.85;;;;;;;;;;5029468;28;20219;-61
2022/10/02 08:48:05;;;;;;;12.25;2.65;;;;;;;;;;5029678;28;20582;-61
2022/10/02 08:50:49;;;;;;;14.23;2.95;;;;;;;;;;5028820;28;20691;-61
2022/10/02 08:53:15;;;;;;;15.93;2.65;;;;;;;;;;5028890;28;20222;-62
2022/10/02 08:55:47;;;;;;;12.93;2.50;;;;;;;;;;5018359;28;20224;-62
2022/10/02 08:58:17;;;;;;;10.25;2.70;;;;;;;;;;5009625;28;20307;-62
2022/10/02 09:00:48;;;;;;;12.63;2.58;;;;;;;;;;5008943;28;20209;-61
2022/10/02 09:03:16;;;;;;;15.90;3.50;;;;;;;;;;5009467;28;20215;-61
2022/10/02 09:05:59;;;;;;;12.00;2.17;;;;;;;;;;5008978;28;20513;-61
2022/10/02 09:08:28;;;;;;;18.10;2.65;;;;;;;;;;5007771;28;20761;-61
2022/10/02 09:11:12;;;;;;;13.85;3.00;;;;;;;;;;5008525;28;20216;-61
2022/10/02 09:13:42;;;;;;;14.15;2.55;;;;;;;;;;5009268;28;20559;-62
2022/10/02 09:16:09;;;;;;;15.73;3.13;;;;;;;;;;5009137;28;20343;-61
2022/10/02 09:18:34;;;;;;;13.70;2.83;;;;;;;;;;5008670;28;20224;-61
2022/10/02 09:21:07;;;;;;;15.55;2.38;;;;;;;;;;5009508;28;20340;-61
2022/10/02 09:23:41;;;;;;;12.80;2.40;;;;;;;;;;5007888;28;20209;-61
2022/10/02 09:26:07;;;;;;;15.13;2.40;;;;;;;;;;5006247;28;20299;-62
2022/10/02 09:28:56;;;;;;;15.95;2.63;;;;;;;;;;5009159;28;20270;-61
2022/10/02 09:31:33;;;;;;;9.02;2.28;;;;;;;;;;5001404;28;20568;-62
2022/10/02 09:34:04;;;;;;;10.88;2.42;;;;;;;;;;4990327;28;20647;-62
2022/10/02 09:36:31;;;;;;;13.77;2.25;;;;;;;;;;4994898;28;20609;-62
2022/10/02 09:39:14;;;;;;;13.95;2.42;;;;;;;;;;4996835;28;20684;-62
2022/10/02 09:41:48;;;;;;;13.48;2.40;;;;;;;;;;5001064;28;20239;-61
2022/10/02 09:44:29;;;;;;;15.90;2.60;;;;;;;;;;5002575;28;20792;-61
2022/10/02 09:47:13;;;;;;;13.75;2.63;;;;;;;;;;5001710;28;20204;-61
2022/10/02 09:49:43;;;;;;;13.15;2.65;;;;;;;;;;5002019;28;20293;-61
2022/10/02 09:52:08;;;;;;;12.07;2.15;;;;;;;;;;5001077;28;20213;-61
2022/10/02 09:54:35;;;;;;;13.07;2.20;;;;;;;;;;5002824;28;20288;-61
2022/10/02 09:57:19;;;;;;;15.07;2.42;;;;;;;;;;4996189;28;20270;-61
2022/10/02 09:59:57;;;;;;;12.07;2.30;;;;;;;;;;4995808;28;20225;-61
2022/10/02 10:02:22;;;;;;;11.00;2.10;;;;;;;;;;4996067;28;20483;-61
2022/10/02 10:04:56;;;;;;;12.32;2.05;;;;;;;;;;5003240;28;20701;-61
2022/10/02 10:07:40;;;;;;;12.45;2.17;;;;;;;;;;5000478;28;20220;-61
2022/10/02 10:10:06;;;;;;;11.10;2.20;;;;;;;;;;5000915;28;20526;-61
2022/10/02 10:12:53;;;;;;;13.27;2.28;;;;;;;;;;5003017;28;20574;-61
2022/10/02 10:15:28;;;;;;;10.35;2.05;;;;;;;;;;5000267;28;20251;-61
2022/10/02 10:18:14;;;;;;;11.80;2.38;;;;;;;;;;5001513;28;20251;-61
2022/10/02 10:20:45;;;;;;;11.07;2.22;;;;;;;;;;4995981;28;20227;-61
2022/10/02 10:23:15;;;;;;;11.77;2.50;;;;;;;;;;4994177;28;20208;-61
2022/10/02 10:25:49;;;;;;;7.78;2.13;;;;;;;;;;4999377;28;20247;-61
2022/10/02 10:28:32;;;;;;;10.75;2.60;;;;;;;;;;5000465;28;20205;-61
2022/10/02 10:31:04;;;;;;;9.52;1.80;;;;;;;;;;5002848;28;20278;-61
2022/10/02 10:33:40;;;;;;;13.77;2.30;;;;;;;;;;5002735;28;20223;-61
2022/10/02 10:38:31;;;;;;;13.75;2.15;;;;;;;;;;5000398;28;20574;-61
2022/10/02 10:39:14;;;;;;;9.90;1.98;;;;;;;;;;5000712;28;20582;-61
2022/10/02 10:42:04;;;;;;;13.38;2.45;;;;;;;;;;4997359;28;20457;-61
2022/10/02 10:44:43;;;;;;;9.38;2.05;;;;;;;;;;4994224;28;20569;-61
2022/10/02 10:47:18;;;;;;;10.77;2.15;;;;;;;;;;4999685;28;20212;-61
2022/10/02 10:49:53;;;;;;;8.18;1.90;;;;;;;;;;5006292;28;20208;-61
2022/10/02 10:52:33;;;;;;;8.23;2.25;;;;;;;;;;5005865;28;20675;-61
2022/10/02 10:54:59;;;;;;;9.55;1.58;;;;;;;;;;5006917;28;20232;-61
2022/10/02 10:57:25;;;;;;;13.32;2.53;;;;;;;;;;5007055;28;20205;-61
2022/10/02 11:00:02;;;;;;;9.95;2.42;;;;;;;;;;5007901;28;20216;-61
2022/10/02 11:02:52;;;;;;;11.18;2.00;;;;;;;;;;5007079;28;20683;-61
2022/10/02 11:05:21;;;;;;;11.57;2.28;;;;;;;;;;5005085;28;20583;-61
2022/10/02 11:08:05;;;;;;;10.75;2.38;;;;;;;;;;5007782;28;20208;-61
2022/10/02 11:10:36;;;;;;;9.82;2.22;;;;;;;;;;5005090;28;20236;-61
2022/10/02 11:13:04;;;;;;;8.55;2.20;;;;;;;;;;5005352;28;20224;-61
2022/10/02 11:15:32;;;;;;;13.63;2.28;;;;;;;;;;5007506;28;20232;-61
2022/10/02 11:18:05;;;;;;;11.02;2.10;;;;;;;;;;5006269;28;20224;-61
2022/10/02 11:20:30;;;;;;;13.32;2.35;;;;;;;;;;5007571;28;20588;-61
2022/10/02 11:23:01;;;;;;;9.65;1.48;;;;;;;;;;5007562;28;20212;-61
2022/10/02 11:25:29;;;;;;;10.65;1.67;;;;;;;;;;5006117;28;20208;-61
2022/10/02 11:28:01;;;;;;;6.57;1.80;;;;;;;;;;5005850;28;20406;-61
2022/10/02 11:30:31;;;;;;;9.95;1.85;;;;;;;;;;5005535;28;20208;-61
2022/10/02 11:32:57;;;;;;;8.68;1.80;;;;;;;;;;5005158;28;20232;-61
2022/10/02 11:35:26;;;;;;;10.85;1.92;;;;;;;;;;5011733;28;20212;-61
2022/10/02 11:37:52;;;;;;;9.68;2.08;;;;;;;;;;5011391;28;20295;-61
2022/10/02 11:40:33;;;;;;;7.78;1.60;;;;;;;;;;5011505;28;20638;-61
2022/10/02 11:43:12;;;;;;;9.45;1.95;;;;;;;;;;4991448;28;20220;-61
2022/10/02 11:45:58;;;;;;;8.77;2.30;;;;;;;;;;4992105;28;20216;-61
2022/10/02 11:48:32;;;;;;;10.00;2.13;;;;;;;;;;5007277;28;20219;-61
2022/10/02 11:51:08;;;;;;;10.55;2.35;;;;;;;;;;5015870;28;20204;-61
2022/10/02 11:53:37;;;;;;;9.52;2.00;;;;;;;;;;5015377;28;20298;-62
2022/10/02 11:56:10;;;;;;;8.80;2.15;;;;;;;;;;5016102;28;20683;-62
2022/10/02 11:58:43;;;;;;;10.18;2.13;;;;;;;;;;5016110;28;20299;-61
2022/10/02 12:01:18;;;;;;;11.45;2.05;;;;;;;;;;5014284;28;20208;-61
2022/10/02 12:03:47;;;;;;;16.58;2.20;;;;;;;;;;5016152;28;20706;-61
2022/10/02 12:06:31;;;;;;;11.35;2.17;;;;;;;;;;5014963;28;20286;-61
2022/10/02 12:09:06;;;;;;;11.20;2.15;;;;;;;;;;5016240;28;20216;-61
2022/10/02 12:11:43;;;;;;;11.50;2.03;;;;;;;;;;5014984;28;20204;-61
2022/10/02 12:14:27;;;;;;;10.40;1.92;;;;;;;;;;5013577;28;20220;-61
2022/10/02 12:17:11;;;;;;;10.63;2.42;;;;;;;;;;5016344;28;20755;-61
2022/10/02 12:19:37;;;;;;;10.30;2.00;;;;;;;;;;5015460;28;20232;-61
2022/10/02 12:28:09;;;;;;;11.00;1.88;;;;;;;;;;5013996;28;20219;-60
2022/10/02 12:30:39;;;;;;;11.27;1.90;;;;;;;;;;5013887;28;20766;-61
2022/10/02 12:33:08;;;;;;;8.02;1.90;;;;;;;;;;5013727;28;20216;-61
2022/10/02 12:35:34;;;;;;;7.85;1.83;;;;;;;;;;5013393;28;20702;-61
2022/10/02 12:38:12;;;;;;;9.98;1.67;;;;;;;;;;5015967;28;20299;-61
2022/10/02 12:40:49;;;;;;;11.80;1.92;;;;;;;;;;5015610;28;20212;-61
2022/10/02 12:43:18;;;;;;;7.45;1.52;;;;;;;;;;5013073;28;20219;-61
2022/10/02 12:45:50;;;;;;;9.30;1.80;;;;;;;;;;5015673;28;20607;-61
2022/10/02 12:48:22;;;;;;;10.75;1.65;;;;;;;;;;5015124;28;20266;-60
2022/10/02 12:51:06;;;;;;;9.60;1.85;;;;;;;;;;5013581;28;20630;-61
2022/10/02 12:53:43;;;;;;;7.72;1.70;;;;;;;;;;5015004;28;20749;-62
2022/10/02 12:56:08;;;;;;;9.35;1.65;;;;;;;;;;5005259;28;20228;-61
2022/10/02 12:58:43;;;;;;;161.85;9.43;;;;;;;;;;5009738;28;20231;-61
2022/10/02 13:01:09;;;;;;;10.13;1.77;;;;;;;;;;5017768;28;20223;-61
2022/10/02 13:03:42;;;;;;;9.63;1.70;;;;;;;;;;5029408;28;20573;-61
2022/10/02 13:06:25;;;;;;;9.07;1.70;;;;;;;;;;5029611;28;20212;-61
2022/10/02 13:08:50;;;;;;;6.55;1.35;;;;;;;;;;5021771;28;20846;-61
2022/10/02 13:11:22;;;;;;;12.57;2.45;;;;;;;;;;5008114;28;20341;-62
2022/10/02 13:14:07;;;;;;;10.95;2.00;;;;;;;;;;5008930;28;20560;-61
2022/10/02 13:16:50;;;;;;;9.90;1.70;;;;;;;;;;5009030;28;20213;-61
2022/10/02 13:19:18;;;;;;;7.93;1.40;;;;;;;;;;5007555;28;20586;-61
2022/10/02 13:21:47;;;;;;;9.55;1.85;;;;;;;;;;5009392;28;20220;-61
2022/10/02 13:24:30;;;;;;;7.50;1.73;;;;;;;;;;5008043;28;20590;-62
2022/10/02 13:27:02;;;;;;;9.63;1.60;;;;;;;;;;5009530;28;20212;-61
2022/10/02 13:29:43;;;;;;;8.20;1.40;;;;;;;;;;5009123;28;20216;-61
2022/10/02 13:32:26;;;;;;;8.65;1.52;;;;;;;;;;5007379;28;20530;-62
2022/10/02 13:35:02;;;;;;;8.00;1.45;;;;;;;;;;5010394;28;20239;-61
2022/10/02 13:37:32;;;;;;;7.30;1.50;;;;;;;;;;5006399;28;20212;-61
2022/10/02 13:40:11;;;;;;;8.98;1.55;;;;;;;;;;5006705;28;20771;-61
2022/10/02 13:42:46;;;;;;;6.38;1.42;;;;;;;;;;5007169;28;20232;-61
2022/10/02 13:45:12;;;;;;;9.48;1.90;;;;;;;;;;5007937;28;20771;-61
2022/10/02 13:47:39;;;;;;;10.13;1.60;;;;;;;;;;5008747;28;20295;-61
2022/10/02 13:50:07;;;;;;;11.10;1.58;;;;;;;;;;5008262;28;20232;-61
2022/10/02 13:52:41;;;;;;;7.50;1.52;;;;;;;;;;5008406;28;20215;-61
2022/10/02 13:55:07;;;;;;;10.95;2.08;;;;;;;;;;5009010;28;20530;-61
2022/10/02 13:57:47;;;;;;;8.20;1.95;;;;;;;;;;5011775;28;20209;-61
2022/10/02 14:00:31;;;;;;;10.40;1.80;;;;;;;;;;5006587;28;20787;-61
2022/10/02 14:03:01;;;;;;;7.18;1.95;;;;;;;;;;5007464;28;20220;-61
2022/10/02 14:05:36;;;;;;;8.90;1.67;;;;;;;;;;5006671;28;20216;-61
2022/10/02 14:08:12;;;;;;;8.25;2.25;;;;;;;;;;5006171;28;20222;-62
2022/10/02 14:10:40;;;;;;;7.75;2.10;;;;;;;;;;5008384;28;20536;-61
2022/10/02 14:13:06;;;;;;;9.27;1.80;;;;;;;;;;5005479;28;20231;-61
2022/10/02 14:15:46;;;;;;;10.30;1.77;;;;;;;;;;5008850;28;20684;-61
2022/10/02 14:18:12;;;;;;;9.00;1.83;;;;;;;;;;5007179;28;20667;-61
2022/10/02 14:20:56;;;;;;;9.70;2.00;;;;;;;;;;5008034;28;20208;-61
2022/10/02 14:23:26;;;;;;;9.52;1.90;;;;;;;;;;5008373;28;20844;-61
2022/10/02 14:26:05;;;;;;;8.82;2.15;;;;;;;;;;5007717;28;20212;-61
2022/10/02 14:28:30;;;;;;;10.82;1.65;;;;;;;;;;5008118;28;20287;-61
2022/10/02 14:30:59;;;;;;;8.38;1.85;;;;;;;;;;5008167;28;20767;-61
2022/10/02 14:33:26;;;;;;;9.80;1.77;;;;;;;;;;5006722;28;20223;-61
2022/10/02 14:35:53;;;;;;;10.85;2.17;;;;;;;;;;5007422;28;20212;-61
2022/10/02 14:38:25;;;;;;;9.45;1.92;;;;;;;;;;5007553;28;20571;-61
2022/10/02 14:40:52;;;;;;;12.10;1.88;;;;;;;;;;5008062;28;20220;-61
2022/10/02 14:43:18;;;;;;;9.98;1.70;;;;;;;;;;5005374;28;20212;-61
2022/10/02 14:45:52;;;;;;;8.95;1.60;;;;;;;;;;5008055;28;20761;-61
2022/10/02 14:48:32;;;;;;;12.85;2.20;;;;;;;;;;4997971;28;20218;-60
2022/10/02 14:51:05;;;;;;;10.52;2.15;;;;;;;;;;4996942;28;20247;-60
2022/10/02 14:53:33;;;;;;;10.48;1.90;;;;;;;;;;4996166;28;20196;-61
2022/10/02 14:56:08;;;;;;;7.55;1.55;;;;;;;;;;4997732;28;20224;-61
2022/10/02 14:58:37;;;;;;;7.25;1.90;;;;;;;;;;4997937;28;20713;-61
2022/10/02 15:01:17;;;;;;;7.57;1.38;;;;;;;;;;4996786;28;20279;-61
2022/10/02 15:03:48;;;;;;;8.13;1.60;;;;;;;;;;4995847;28;20252;-63