Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:31;;;;;;;1.00;0.90;;;;;;;-3.38;100.00;98945.28;5073185;28;20083;-66
2021/11/24 00:03:58;;;;;;;1.30;1.20;;;;;;;-3.20;99.28;98943.09;5073714;28;20135;-66
2021/11/24 00:06:25;;;;;;;1.27;1.10;;;;;;;-3.24;99.18;98944.06;5073323;28;20135;-66
2021/11/24 00:08:52;;;;;;;2.05;1.20;;;;;;;-3.44;100.00;98948.00;5073869;28;20106;-65
2021/11/24 00:11:19;;;;;;;1.30;1.10;;;;;;;-3.34;99.68;98949.41;5073692;28;20076;-66
2021/11/24 00:13:46;;;;;;;1.30;1.17;;;;;;;-3.34;99.87;98951.09;5073383;28;20117;-65
2021/11/24 00:16:14;;;;;;;;;;;;;;;-3.28;99.39;98954.31;5073249;28;20084;-66
2021/11/24 00:18:41;;;;;;;1.00;1.00;;;;;;;-3.29;99.70;98956.88;5073386;28;19959;-65
2021/11/24 00:21:09;;;;;;;1.35;1.10;;;;;;;-3.22;99.60;98960.13;5073097;28;20087;-66
2021/11/24 00:23:36;;;;;;;2.05;1.00;;;;;;;-3.19;99.09;98955.75;5072866;28;20084;-65
2021/11/24 00:26:03;;;;;;;1.35;1.20;;;;;;;-3.53;99.99;98960.94;5073203;28;20132;-65
2021/11/24 00:28:31;;;;;;;1.30;1.20;;;;;;;-3.46;100.00;98959.06;5073012;28;20045;-66
2021/11/24 00:30:58;;;;;;;1.33;1.17;;;;;;;-3.28;99.60;98966.22;5073132;28;20087;-65
2021/11/24 00:33:27;;;;;;;1.10;1.00;;;;;;;-3.21;99.08;98971.94;5072788;28;20506;-66
2021/11/24 00:35:55;;;;;;;1.15;1.05;;;;;;;-3.47;100.00;98973.47;5072789;28;20743;-66
2021/11/24 00:38:22;;;;;;;1.52;0.98;;;;;;;-3.39;99.49;98979.22;5072679;28;20052;-65
2021/11/24 00:40:49;;;;;;;;;;;;;;;-3.25;99.05;98993.28;5073114;28;20429;-66
2021/11/24 00:43:16;;;;;;;1.02;1.00;;;;;;;-3.19;98.82;98993.91;5072497;28;19963;-66
2021/11/24 00:45:43;;;;;;;1.20;1.10;;;;;;;-3.28;98.93;99002.66;5072461;28;20487;-66
2021/11/24 00:48:10;;;;;;;2.13;1.10;;;;;;;-3.41;99.58;99001.31;5072570;28;20079;-66
2021/11/24 00:50:38;;;;;;;1.20;1.10;;;;;;;-3.39;99.18;98998.69;5072305;28;20050;-65
2021/11/24 00:53:05;;;;;;;1.40;1.30;;;;;;;-3.51;99.73;98999.88;5072932;28;20135;-66
2021/11/24 00:55:33;;;;;;;1.08;0.90;;;;;;;-3.28;98.78;99020.44;5072161;28;20044;-66
2021/11/24 00:58:00;;;;;;;1.05;1.00;;;;;;;-3.31;98.90;99027.34;5072334;28;20084;-66
2021/11/24 01:00:27;;;;;;;;;;;;;;;-3.36;98.32;99021.53;5072619;28;20080;-66
2021/11/24 01:02:54;;;;;;;1.00;1.00;;;;;;;-3.36;98.81;99024.91;5072543;28;20035;-66
2021/11/24 01:05:21;;;;;;;1.25;1.00;;;;;;;-3.37;98.93;99028.31;5072359;28;20045;-65
2021/11/24 01:07:50;;;;;;;1.10;1.00;;;;;;;-3.42;99.01;99039.47;5072587;28;20051;-66
2021/11/24 01:10:17;;;;;;;1.00;1.00;;;;;;;-3.40;98.31;99043.66;5072289;28;20134;-65
2021/11/24 01:12:47;;;;;;;1.25;1.15;;;;;;;-3.43;98.45;99053.91;5072594;28;20514;-66
2021/11/24 01:15:15;;;;;;;1.30;1.20;;;;;;;-3.51;98.39;99061.72;5072016;28;20114;-66
2021/11/24 01:17:42;;;;;;;1.27;1.15;;;;;;;-3.68;98.56;99066.38;5072571;28;20182;-65
2021/11/24 01:20:11;;;;;;;1.00;1.00;;;;;;;-3.55;98.10;99085.53;5072030;28;20594;-65
2021/11/24 01:22:38;;;;;;;1.10;1.00;;;;;;;-3.61;98.13;99082.31;5072257;28;20131;-66
2021/11/24 01:25:07;;;;;;;1.00;1.00;;;;;;;-3.66;98.25;99084.97;5072533;28;20098;-65
2021/11/24 01:27:35;;;;;;;1.15;1.05;;;;;;;-3.77;98.92;99089.50;5072161;28;20080;-65
2021/11/24 01:30:02;;;;;;;1.67;1.17;;;;;;;-3.98;99.25;99100.97;5072610;28;20125;-65
2021/11/24 01:32:29;;;;;;;1.35;1.08;;;;;;;-3.91;99.62;99089.78;5071766;28;20048;-66
2021/11/24 01:34:56;;;;;;;1.83;1.10;;;;;;;-3.89;99.36;99093.13;5072028;28;20129;-66
2021/11/24 01:37:23;;;;;;;1.20;1.10;;;;;;;-3.80;98.40;99099.69;5071913;28;20139;-65
2021/11/24 01:39:50;;;;;;;2.25;1.50;;;;;;;-3.95;99.02;99111.91;5072278;28;20084;-65
2021/11/24 01:42:20;;;;;;;1.20;1.10;;;;;;;-3.98;99.27;99118.75;5072117;28;20052;-65
2021/11/24 01:44:47;;;;;;;1.40;1.10;;;;;;;-3.92;98.75;99128.78;5072747;28;20138;-65
2021/11/24 01:47:14;;;;;;;1.27;1.10;;;;;;;-4.02;99.28;99137.47;5072429;28;20127;-65
2021/11/24 01:49:41;;;;;;;2.15;1.13;;;;;;;-4.04;98.98;99146.81;5072220;28;20048;-66
2021/11/24 01:52:08;;;;;;;1.35;1.00;;;;;;;-4.16;99.24;99151.31;5075620;28;20333;-66
2021/11/24 01:54:35;;;;;;;1.30;1.20;;;;;;;-3.90;99.08;99154.13;5076109;28;20080;-66
2021/11/24 01:57:03;;;;;;;1.15;1.05;;;;;;;-4.00;98.77;99163.69;5076162;28;20094;-65
2021/11/24 01:59:31;;;;;;;1.50;0.90;;;;;;;-3.91;98.73;99162.66;5075584;28;20525;-65
2021/11/24 02:01:58;;;;;;;1.20;1.10;;;;;;;-4.02;98.53;99176.41;5076125;28;20117;-65
2021/11/24 02:04:26;;;;;;;0.85;0.85;;;;;;;-4.04;99.24;99192.56;5075754;28;20098;-66
2021/11/24 02:06:53;;;;;;;1.00;0.90;;;;;;;-3.94;98.98;99202.50;5075697;28;20045;-65
2021/11/24 02:09:22;;;;;;;1.23;1.10;;;;;;;-3.91;99.05;99206.66;5075766;28;20095;-67
2021/11/24 02:11:50;;;;;;;1.25;1.15;;;;;;;-3.91;98.82;99214.28;5075657;28;20087;-65
2021/11/24 02:14:17;;;;;;;;;;;;;;;-3.95;98.92;99222.88;5076130;28;20053;-65
2021/11/24 02:16:48;;;;;;;0.80;0.80;;;;;;;-3.89;98.76;99221.91;5075668;28;19920;-65
2021/11/24 02:19:15;;;;;;;1.23;1.10;;;;;;;-3.94;98.69;99232.97;5076231;28;20398;-65
2021/11/24 02:21:47;;;;;;;;;;;;;;;-3.80;98.59;99240.34;5075864;28;20126;-65
2021/11/24 02:24:14;;;;;;;1.13;1.02;;;;;;;-3.75;98.09;99236.00;5075352;28;20371;-66
2021/11/24 02:26:41;;;;;;;;;;;;;;;-3.84;98.34;99248.88;5075720;28;20467;-65
2021/11/24 02:29:08;;;;;;;1.00;1.00;;;;;;;-3.92;98.54;99247.38;5075542;28;19973;-66
2021/11/24 02:31:36;;;;;;;1.02;1.00;;;;;;;-3.92;98.78;99238.03;5075040;28;20080;-66
2021/11/24 02:34:03;;;;;;;0.93;0.93;;;;;;;-3.89;98.76;99237.97;5075546;28;20048;-66
2021/11/24 02:36:32;;;;;;;1.48;1.38;;;;;;;-3.83;98.55;99263.25;5074754;28;20135;-65
2021/11/24 02:39:02;;;;;;;0.80;0.80;;;;;;;-3.83;98.13;99259.88;5075364;28;20072;-65
2021/11/24 02:41:29;;;;;;;1.00;0.90;;;;;;;-3.89;98.22;99254.94;5074889;28;20139;-65
2021/11/24 02:43:56;;;;;;;0.95;0.95;;;;;;;-3.77;98.18;99264.84;5075047;28;20279;-65
2021/11/24 02:46:24;;;;;;;0.90;0.90;;;;;;;-3.82;97.95;99264.94;5074761;28;20076;-65
2021/11/24 02:48:52;;;;;;;1.15;1.05;;;;;;;-3.85;98.12;99272.63;5074941;28;20082;-65
2021/11/24 02:51:18;;;;;;;;;;;;;;;-3.82;98.34;99285.28;5074935;28;20044;-65
2021/11/24 02:53:45;;;;;;;1.35;1.08;;;;;;;-4.12;98.70;99288.41;5074746;28;19962;-65
2021/11/24 02:56:14;;;;;;;0.98;0.98;;;;;;;-3.89;98.31;99296.41;5075089;28;20452;-65
2021/11/24 02:58:41;;;;;;;4.10;1.20;;;;;;;-3.94;98.20;99305.84;5075050;28;20048;-65
2021/11/24 03:01:08;;;;;;;1.30;1.20;;;;;;;-3.87;98.25;99311.66;5075027;28;20102;-65
2021/11/24 03:03:35;;;;;;;1.52;1.10;;;;;;;-3.99;97.99;99312.72;5073261;28;20053;-65
2021/11/24 03:06:02;;;;;;;1.30;1.08;;;;;;;-3.95;97.85;99315.19;5074915;28;20329;-65
2021/11/24 03:08:29;;;;;;;1.10;1.00;;;;;;;-4.00;97.43;99316.97;5074658;28;20076;-65
2021/11/24 03:10:56;;;;;;;1.20;1.10;;;;;;;-3.97;97.79;99328.78;5074609;28;20506;-65
2021/11/24 03:13:25;;;;;;;1.38;1.27;;;;;;;-4.04;97.77;99330.56;5074193;28;20143;-66
2021/11/24 03:15:52;;;;;;;1.27;1.17;;;;;;;-4.04;97.31;99327.19;5074229;28;20088;-65
2021/11/24 03:18:19;;;;;;;1.20;1.10;;;;;;;-4.23;98.06;99336.88;5074460;28;20435;-65
2021/11/24 03:20:46;;;;;;;2.20;1.08;;;;;;;-4.27;97.83;99343.69;5074171;28;20086;-65
2021/11/24 03:23:13;;;;;;;1.30;1.20;;;;;;;-4.42;97.47;99354.97;5074798;28;20097;-65
2021/11/24 03:25:40;;;;;;;1.10;1.00;;;;;;;-4.57;98.00;99364.50;5074579;28;20135;-65
2021/11/24 03:28:07;;;;;;;1.20;1.10;;;;;;;-4.67;98.35;99377.34;5074408;28;20566;-65
2021/11/24 03:30:36;;;;;;;1.33;1.20;;;;;;;-4.97;99.36;99373.53;5074539;28;20118;-65
2021/11/24 03:33:05;;;;;;;1.30;1.20;;;;;;;-4.89;98.45;99388.66;5074046;28;20080;-65
2021/11/24 03:35:35;;;;;;;1.40;1.20;;;;;;;-4.87;98.87;99389.47;5073766;28;20040;-65
2021/11/24 03:38:02;;;;;;;1.30;1.20;;;;;;;-4.83;98.65;99399.56;5074032;28;20094;-66
2021/11/24 03:40:32;;;;;;;1.10;1.00;;;;;;;-4.94;98.92;99405.66;5074005;28;20103;-65
2021/11/24 03:42:59;;;;;;;1.27;1.17;;;;;;;-4.84;98.76;99412.28;5074241;28;20045;-65
2021/11/24 03:45:28;;;;;;;;;;;;;;;-5.01;99.15;99422.63;5073894;28;20083;-65
2021/11/24 03:47:58;;;;;;;1.30;1.20;;;;;;;-4.93;99.04;99430.13;5073865;28;19966;-65
2021/11/24 03:50:25;;;;;;;3.42;1.25;;;;;;;-4.86;99.56;99424.13;5073860;28;20045;-65
2021/11/24 03:52:52;;;;;;;;;;;;;;;-5.05;99.39;99428.63;5074216;28;20088;-65
2021/11/24 03:55:19;;;;;;;2.72;1.10;;;;;;;-4.99;99.20;99440.38;5073487;28;19920;-65
2021/11/24 03:57:46;;;;;;;;;;;;;;;-4.95;98.57;99447.09;5074302;28;20054;-65
2021/11/24 04:00:17;;;;;;;0.90;0.90;;;;;;;-5.16;98.76;99454.13;5073780;28;20378;-65
2021/11/24 04:02:44;;;;;;;1.20;1.10;;;;;;;-5.05;98.88;99459.91;5073605;28;20105;-65
2021/11/24 04:05:13;;;;;;;1.50;1.10;;;;;;;-5.06;98.41;99463.31;5073779;28;20080;-65
2021/11/24 04:07:40;;;;;;;1.05;1.00;;;;;;;-5.07;98.36;99465.84;5073167;28;20139;-66
2021/11/24 04:10:08;;;;;;;1.25;1.10;;;;;;;-5.40;99.21;99464.53;5073717;28;20083;-65
2021/11/24 04:12:37;;;;;;;1.52;1.20;;;;;;;-5.45;99.55;99479.78;5073004;28;20356;-65
2021/11/24 04:15:05;;;;;;;1.08;1.05;;;;;;;-5.36;98.90;99489.84;5072673;28;20056;-65
2021/11/24 04:17:32;;;;;;;1.38;1.20;;;;;;;-5.38;99.45;99508.47;5073235;28;20486;-65
2021/11/24 04:20:00;;;;;;;;;;;;;;;-5.35;99.34;99513.50;5073952;28;20053;-65
2021/11/24 04:22:28;;;;;;;1.15;1.05;;;;;;;-5.30;98.58;99514.28;5072883;28;19971;-65
2021/11/24 04:24:55;;;;;;;1.30;1.20;;;;;;;-5.33;99.13;99516.84;5073028;28;20116;-65
2021/11/24 04:27:23;;;;;;;1.02;0.93;;;;;;;-5.33;99.28;99515.16;5073087;28;20131;-65
2021/11/24 04:29:50;;;;;;;1.10;1.00;;;;;;;-5.34;98.04;99513.50;5073206;28;20049;-65
2021/11/24 04:32:18;;;;;;;0.73;0.73;;;;;;;-5.36;97.46;99517.72;5072626;28;20506;-65
2021/11/24 04:34:44;;;;;;;;;;;;;;;-5.48;98.79;99527.97;5073179;28;20049;-65
2021/11/24 04:37:12;;;;;;;1.55;1.00;;;;;;;-5.38;98.08;99531.28;5072766;28;19966;-65
2021/11/24 04:39:40;;;;;;;1.20;1.10;;;;;;;-5.44;98.00;99528.81;5072847;28;20052;-65
2021/11/24 04:42:07;;;;;;;1.33;1.17;;;;;;;-5.36;97.90;99532.09;5072743;28;20147;-65
2021/11/24 04:44:34;;;;;;;0.93;0.93;;;;;;;-5.47;97.61;99540.66;5072382;28;20136;-65
2021/11/24 04:47:01;;;;;;;0.95;0.95;;;;;;;-5.50;97.88;99542.34;5072603;28;20487;-65
2021/11/24 04:49:28;;;;;;;1.48;1.10;;;;;;;-5.35;98.10;99552.34;5072718;28;20076;-65
2021/11/24 04:51:56;;;;;;;0.95;0.93;;;;;;;-5.36;98.32;99560.00;5072631;28;20079;-65
2021/11/24 04:54:23;;;;;;;3.28;1.13;;;;;;;-5.50;98.58;99562.63;5072619;28;20114;-65
2021/11/24 04:56:51;;;;;;;1.33;1.20;;;;;;;-5.36;97.68;99570.13;5072356;28;20102;-66
2021/11/24 04:59:18;;;;;;;1.35;1.25;;;;;;;-5.35;98.06;99566.72;5072578;28;20108;-65
2021/11/24 05:01:45;;;;;;;1.40;1.30;;;;;;;-5.52;98.13;99577.88;5072365;28;20499;-65
2021/11/24 05:04:12;;;;;;;1.30;1.20;;;;;;;-5.33;97.93;99577.72;5072650;28;20072;-65
2021/11/24 05:06:39;;;;;;;1.55;1.30;;;;;;;-5.38;97.74;99590.41;5072464;28;20049;-65
2021/11/24 05:09:07;;;;;;;1.55;1.45;;;;;;;-5.42;97.81;99588.78;5072255;28;20064;-66
2021/11/24 05:11:36;;;;;;;1.55;1.20;;;;;;;-5.30;98.00;99601.31;5072325;28;20082;-65
2021/11/24 05:14:06;;;;;;;1.45;1.30;;;;;;;-5.26;97.43;99607.22;5072167;28;20055;-65
2021/11/24 05:16:35;;;;;;;2.00;1.40;;;;;;;-5.21;97.81;99604.63;5071892;28;20048;-65
2021/11/24 05:19:03;;;;;;;1.65;1.40;;;;;;;-5.35;97.71;99610.66;5072420;28;20516;-65
2021/11/24 05:21:32;;;;;;;1.60;1.30;;;;;;;-5.29;98.52;99612.34;5072295;28;20211;-66
2021/11/24 05:24:00;;;;;;;1.65;1.40;;;;;;;-5.26;98.26;99612.31;5071933;28;20048;-65
2021/11/24 05:26:28;;;;;;;1.50;1.40;;;;;;;-5.10;97.72;99618.06;5071649;28;20060;-66
2021/11/24 05:28:56;;;;;;;1.73;1.30;;;;;;;-5.07;98.08;99618.88;5072296;28;20048;-65
2021/11/24 05:31:26;;;;;;;1.95;1.70;;;;;;;-5.18;98.16;99624.91;5072039;28;20091;-65
2021/11/24 05:33:53;;;;;;;3.20;1.52;;;;;;;-5.00;97.83;99632.34;5072266;28;20478;-65
2021/11/24 05:36:21;;;;;;;1.92;1.30;;;;;;;-4.99;97.98;99634.00;5072041;28;20135;-65
2021/11/24 05:38:48;;;;;;;1.52;1.40;;;;;;;-4.97;97.75;99642.47;5072186;28;20044;-65
2021/11/24 05:41:15;;;;;;;;;;;;;;;-4.84;97.47;99649.09;5072729;28;20087;-66
2021/11/24 05:43:42;;;;;;;2.72;1.58;;;;;;;-4.88;98.08;99654.19;5072032;28;20386;-65
2021/11/24 05:46:14;;;;;;;2.10;1.77;;;;;;;-4.85;98.40;99671.97;5072138;28;20048;-65
2021/11/24 05:48:44;;;;;;;2.72;2.08;;;;;;;-4.74;97.97;99676.94;5071780;28;20052;-65
2021/11/24 05:51:11;;;;;;;1.63;1.52;;;;;;;-4.76;98.27;99681.16;5071824;28;20461;-65
2021/11/24 05:53:39;;;;;;;3.00;1.70;;;;;;;-4.86;98.27;99693.09;5071500;28;20120;-65
2021/11/24 05:56:06;;;;;;;;;;;;;;;-4.66;97.86;99692.91;5072190;28;20094;-65
2021/11/24 05:58:33;;;;;;;1.70;1.45;;;;;;;-4.70;97.92;99693.78;5071360;28;19968;-65
2021/11/24 06:01:00;;;;;;;1.80;1.55;;;;;;;-4.68;97.83;99709.84;5071984;28;20079;-65
2021/11/24 06:03:27;;;;;;;2.20;1.50;;;;;;;-4.68;98.27;99707.31;5071726;28;20052;-65
2021/11/24 06:05:56;;;;;;;2.13;1.45;;;;;;;-4.68;97.90;99703.06;5071692;28;20139;-65
2021/11/24 06:08:23;;;;;;;1.42;1.30;;;;;;;-4.70;98.31;99704.81;5071249;28;20083;-65
2021/11/24 06:10:50;;;;;;;2.20;1.70;;;;;;;-4.65;97.63;99713.22;5071546;28;20525;-64
2021/11/24 06:13:17;;;;;;;1.80;1.55;;;;;;;-4.63;97.96;99723.34;5071639;28;20079;-65
2021/11/24 06:15:45;;;;;;;2.38;1.63;;;;;;;-4.61;98.19;99729.25;5071606;28;20057;-64
2021/11/24 06:18:13;;;;;;;2.60;1.55;;;;;;;-4.58;98.34;99733.47;5071714;28;20212;-66
2021/11/24 06:20:40;;;;;;;1.75;1.40;;;;;;;-4.45;97.58;99737.56;5071465;28;20087;-66
2021/11/24 06:23:10;;;;;;;3.55;1.67;;;;;;;-4.62;97.99;99751.25;5071968;28;20102;-66
2021/11/24 06:25:37;;;;;;;4.50;1.60;;;;;;;-4.58;98.08;99753.75;5071325;28;20053;-66
2021/11/24 06:28:05;;;;;;;1.80;1.45;;;;;;;-4.55;97.09;99751.19;5071430;28;20098;-66
2021/11/24 06:30:33;;;;;;;2.60;1.40;;;;;;;-4.50;97.44;99760.44;5071074;28;20048;-65
2021/11/24 06:33:00;;;;;;;2.65;1.52;;;;;;;-4.50;96.88;99762.16;5071770;28;20076;-65
2021/11/24 06:35:27;;;;;;;2.33;1.55;;;;;;;-4.55;97.78;99768.97;5071500;28;20076;-66
2021/11/24 06:37:54;;;;;;;;;;;;;;;-4.51;97.58;99765.56;5074467;28;20155;-66
2021/11/24 06:40:22;;;;;;;2.10;1.60;;;;;;;-4.41;97.19;99775.59;5074867;28;19959;-66
2021/11/24 06:42:49;;;;;;;2.17;1.42;;;;;;;-4.40;96.57;99781.50;5074971;28;20052;-66
2021/11/24 06:45:16;;;;;;;2.08;1.50;;;;;;;-4.38;97.21;99784.88;5075059;28;20080;-66
2021/11/24 06:47:44;;;;;;;2.80;1.67;;;;;;;-4.51;97.01;99791.78;5074825;28;20135;-66
2021/11/24 06:50:12;;;;;;;2.67;1.50;;;;;;;-4.47;96.68;99790.91;5075073;28;20083;-66
2021/11/24 06:52:40;;;;;;;1.55;1.33;;;;;;;-4.41;97.06;99802.69;5074820;28;20077;-65
2021/11/24 06:55:09;;;;;;;1.30;1.20;;;;;;;-4.51;97.11;99803.63;5075062;28;20048;-65
2021/11/24 06:57:38;;;;;;;3.45;1.90;;;;;;;-4.65;97.28;99812.22;5074695;28;20088;-67
2021/11/24 07:00:07;;;;;;;2.25;1.52;;;;;;;-4.52;97.38;99820.56;5075267;28;20049;-66
2021/11/24 07:02:34;;;;;;;2.28;1.48;;;;;;;-4.48;96.96;99826.44;5074704;28;20076;-66
2021/11/24 07:05:01;;;;;;;3.47;1.83;;;;;;;-4.44;97.21;99835.75;5074493;28;20534;-66
2021/11/24 07:07:28;;;;;;;2.90;1.60;;;;;;;-4.53;97.05;99840.88;5074617;28;20097;-66
2021/11/24 07:09:55;;;;;;;2.22;1.30;;;;;;;-4.58;97.69;99846.00;5074553;28;20135;-66
2021/11/24 07:12:24;;;;;;;1.92;1.60;;;;;;;-4.47;96.87;99854.38;5074274;28;20449;-66
2021/11/24 07:14:52;;;;;;;2.90;1.45;;;;;;;-4.33;96.47;99863.56;5074561;28;20056;-66
2021/11/24 07:17:20;;;;;;;2.03;1.50;;;;;;;-4.43;96.45;99870.44;5074449;28;20072;-66
2021/11/24 07:19:47;;;;;;;;;;;;;;;-4.46;96.40;99878.91;5074994;28;20056;-66
2021/11/24 07:22:14;;;;;;;2.00;1.48;;;;;;;-4.35;96.64;99883.06;5074672;28;20017;-65
2021/11/24 07:24:41;;;;;;;1.50;1.40;;;;;;;-4.51;96.45;99888.25;5074634;28;20079;-66
2021/11/24 07:27:08;;;;;;;2.42;1.77;;;;;;;-4.45;96.45;99897.53;5074461;28;20094;-66
2021/11/24 07:29:35;;;;;;;1.90;1.67;;;;;;;-4.39;95.71;99905.94;5074574;28;20091;-66
2021/11/24 07:32:04;;;;;;;1.95;1.75;;;;;;;-4.47;95.71;99901.75;5074221;28;20572;-65
2021/11/24 07:34:31;;;;;;;1.63;1.45;;;;;;;-4.56;95.75;99912.00;5073941;28;20079;-66
2021/11/24 07:36:58;;;;;;;3.28;1.70;;;;;;;-4.65;95.91;99911.22;5074341;28;20058;-66
2021/11/24 07:39:25;;;;;;;3.20;1.55;;;;;;;-4.53;95.89;99912.81;5074002;28;20127;-65
2021/11/24 07:41:52;;;;;;;2.97;1.50;;;;;;;-4.67;96.37;99927.31;5074530;28;20079;-66
2021/11/24 07:44:19;;;;;;;1.92;1.50;;;;;;;-4.44;95.21;99932.25;5073610;28;20567;-66
2021/11/24 07:46:46;;;;;;;3.15;1.40;;;;;;;-4.58;95.92;99934.00;5073934;28;20048;-65
2021/11/24 07:49:14;;;;;;;1.58;1.45;;;;;;;-4.62;95.66;99941.66;5073068;28;20136;-65
2021/11/24 07:51:41;;;;;;;1.80;1.60;;;;;;;-4.74;95.29;99946.78;5073764;28;20566;-66
2021/11/24 07:54:09;;;;;;;1.77;1.48;;;;;;;-4.68;94.57;99940.84;5073739;28;20102;-65
2021/11/24 07:56:36;;;;;;;1.63;1.40;;;;;;;-4.71;94.33;99956.09;5073575;28;20142;-65
2021/11/24 07:59:03;;;;;;;1.75;1.42;;;;;;;-4.81;94.97;99958.66;5073736;28;20136;-65
2021/11/24 08:01:30;;;;;;;1.63;1.48;;;;;;;-4.85;95.28;99963.78;5073802;28;20049;-65
2021/11/24 08:03:57;;;;;;;2.17;1.63;;;;;;;-4.81;95.08;99968.81;5073784;28;20080;-66
2021/11/24 08:06:27;;;;;;;2.65;1.17;;;;;;;-4.78;94.94;99973.03;5073270;28;20052;-65
2021/11/24 08:08:54;;;;;;;1.67;1.35;;;;;;;-4.97;96.03;99981.59;5073853;28;20079;-66
2021/11/24 08:11:21;;;;;;;3.10;1.55;;;;;;;-5.00;95.81;99984.97;5073208;28;20159;-66
2021/11/24 08:13:48;;;;;;;1.40;1.30;;;;;;;-4.97;95.94;99990.03;5073545;28;20075;-65
2021/11/24 08:16:15;;;;;;;1.55;1.45;;;;;;;-4.93;95.13;100003.53;5073132;28;20072;-65
2021/11/24 08:18:42;;;;;;;;;;;;;;;-4.90;95.04;100018.78;5073498;28;20076;-65
2021/11/24 08:21:09;;;;;;;2.05;1.45;;;;;;;-4.98;95.43;100017.94;5073482;28;19920;-65
2021/11/24 08:23:37;;;;;;;2.03;1.67;;;;;;;-5.07;95.17;100018.84;5073249;28;20167;-65
2021/11/24 08:26:05;;;;;;;3.10;1.50;;;;;;;-4.98;94.61;100023.88;5073091;28;20091;-65
2021/11/24 08:28:32;;;;;;;3.55;1.45;;;;;;;-5.22;95.95;100029.84;5072890;28;20108;-65
2021/11/24 08:30:59;;;;;;;1.42;1.30;;;;;;;-5.21;95.99;100043.38;5073030;28;20135;-65
2021/11/24 08:33:26;;;;;;;2.83;1.30;;;;;;;-5.19;95.45;100040.00;5072962;28;20048;-65
2021/11/24 08:35:53;;;;;;;0.90;0.90;;;;;;;-5.39;95.39;100032.44;5073225;28;20072;-65
2021/11/24 08:38:20;;;;;;;1.40;1.30;;;;;;;-5.35;94.65;100045.94;5072567;28;20083;-66
2021/11/24 08:40:49;;;;;;;0.90;0.90;;;;;;;-5.47;94.62;100049.38;5073327;28;20156;-65
2021/11/24 08:43:16;;;;;;;1.00;0.93;;;;;;;-5.40;94.89;100058.63;5072931;28;20456;-65
2021/11/24 08:45:43;;;;;;;0.88;0.85;;;;;;;-5.48;94.16;100057.78;5073057;28;20098;-66
2021/11/24 08:48:10;;;;;;;1.17;1.08;;;;;;;-5.52;93.43;100061.19;5072963;28;20136;-65
2021/11/24 08:50:37;;;;;;;;;;;;;;;-5.73;93.74;100050.22;5072751;28;20084;-65
2021/11/24 08:53:04;;;;;;;1.30;1.20;;;;;;;-5.73;95.13;100055.28;5072616;28;19920;-65
2021/11/24 08:55:31;;;;;;;;;;;;;;;-5.57;95.19;100065.41;5072825;28;20536;-65
2021/11/24 08:58:00;;;;;;;1.10;1.02;;;;;;;-5.54;94.23;100061.19;5072541;28;20258;-65
2021/11/24 09:00:27;;;;;;;1.13;1.02;;;;;;;-5.55;93.73;100064.56;5072336;28;20139;-65
2021/11/24 09:02:54;;;;;;;;;;;;;;;-5.60;94.43;100065.41;5073358;28;20098;-65
2021/11/24 09:05:22;;;;;;;1.55;1.20;;;;;;;-5.58;94.31;100066.25;5072091;28;19997;-65
2021/11/24 09:07:49;;;;;;;1.20;1.10;;;;;;;-5.70;94.57;100072.19;5072362;28;20049;-65
2021/11/24 09:10:17;;;;;;;1.25;1.00;;;;;;;-5.57;94.69;100080.63;5072048;28;20058;-65
2021/11/24 09:12:45;;;;;;;1.20;1.10;;;;;;;-5.52;94.64;100087.38;5072436;28;20052;-65
2021/11/24 09:15:14;;;;;;;1.17;1.08;;;;;;;-5.62;94.60;100093.28;5072087;28;20118;-65
2021/11/24 09:17:41;;;;;;;1.52;1.20;;;;;;;-5.58;94.52;100092.44;5072362;28;20072;-65
2021/11/24 09:20:09;;;;;;;0.93;0.90;;;;;;;-5.61;94.30;100099.19;5072455;28;20079;-65
2021/11/24 09:22:37;;;;;;;1.73;1.13;;;;;;;-5.63;95.10;100103.41;5071917;28;20489;-65
2021/11/24 09:25:07;;;;;;;1.88;1.33;;;;;;;-5.61;94.34;100100.03;5072055;28;20048;-65
2021/11/24 09:27:44;;;;;;;1.17;1.13;;;;;;;-5.79;94.61;100103.41;5072074;28;20418;-65
2021/11/24 09:30:14;;;;;;;2.15;1.10;;;;;;;-5.82;95.40;100118.63;5072386;28;20493;-65
2021/11/24 09:32:42;;;;;;;1.23;1.02;;;;;;;-5.74;95.20;100119.47;5072393;28;20101;-65
2021/11/24 09:35:10;;;;;;;1.20;1.10;;;;;;;-5.64;94.87;100115.25;5072043;28;20049;-65
2021/11/24 09:37:38;;;;;;;1.25;1.15;;;;;;;-5.56;94.57;100116.09;5072022;28;20147;-65
2021/11/24 09:40:07;;;;;;;1.00;1.00;;;;;;;-5.69;94.19;100125.38;5072244;28;20098;-65
2021/11/24 09:42:37;;;;;;;1.38;1.27;;;;;;;-5.77;95.04;100138.91;5071695;28;20565;-65
2021/11/24 09:45:05;;;;;;;4.45;1.45;;;;;;;-5.73;95.18;100140.56;5071811;28;20138;-65
2021/11/24 09:47:35;;;;;;;2.38;1.08;;;;;;;-5.67;95.18;100148.22;5071706;28;20051;-66
2021/11/24 09:50:06;;;;;;;1.30;1.20;;;;;;;-5.92;95.70;100150.69;5072129;28;20041;-66
2021/11/24 09:52:35;;;;;;;2.53;1.30;;;;;;;-5.85;95.83;100150.72;5072199;28;20048;-66
2021/11/24 09:55:03;;;;;;;1.40;1.30;;;;;;;-5.58;94.98;100149.91;5071805;28;20091;-66
2021/11/24 09:57:30;;;;;;;2.30;1.15;;;;;;;-5.67;94.69;100158.34;5071434;28;20388;-66
2021/11/24 09:59:58;;;;;;;2.13;1.20;;;;;;;-5.87;95.05;100162.53;5071938;28;20098;-66
2021/11/24 10:02:24;;;;;;;;;;;;;;;-5.84;96.08;100163.38;5072130;28;20102;-66
2021/11/24 10:04:53;;;;;;;1.58;1.38;;;;;;;-5.77;96.47;100166.78;5072003;28;20388;-66
2021/11/24 10:07:21;;;;;;;2.50;1.40;;;;;;;-5.66;95.26;100164.25;5071685;28;20076;-66
2021/11/24 10:09:49;;;;;;;1.25;1.15;;;;;;;-5.68;94.96;100171.84;5071976;28;20060;-65
2021/11/24 10:12:16;;;;;;;2.42;1.30;;;;;;;-5.75;95.07;100177.75;5073852;28;20048;-66
2021/11/24 10:14:45;;;;;;;1.38;1.10;;;;;;;-5.75;95.43;100168.47;5075569;28;20088;-66
2021/11/24 10:17:15;;;;;;;1.35;1.20;;;;;;;-5.79;95.02;100171.81;5075617;28;20084;-66
2021/11/24 10:20:00;;;;;;;1.25;1.15;;;;;;;-5.48;93.89;100171.88;5075397;28;20097;-66
2021/11/24 10:22:28;;;;;;;1.05;1.05;;;;;;;-5.50;93.63;100179.50;5075194;28;20102;-66
2021/11/24 10:25:03;;;;;;;0.90;0.90;;;;;;;-5.93;94.68;100176.88;5075622;28;20147;-66
2021/11/24 10:27:39;;;;;;;1.20;1.10;;;;;;;-6.12;93.68;100180.19;5075485;28;20075;-66
2021/11/24 10:30:07;;;;;;;1.17;1.02;;;;;;;-6.06;94.37;100185.31;5075590;28;20098;-65
2021/11/24 10:32:34;;;;;;;1.10;1.00;;;;;;;-5.94;93.89;100195.47;5074913;28;20075;-66
2021/11/24 10:35:05;;;;;;;1.23;1.10;;;;;;;-5.87;93.69;100200.53;5075556;28;20079;-66
2021/11/24 10:37:32;;;;;;;1.52;1.20;;;;;;;-5.96;93.88;100201.34;5074866;28;20458;-66
2021/11/24 10:40:02;;;;;;;1.25;1.15;;;;;;;-6.09;93.55;100208.06;5075151;28;20464;-66
2021/11/24 10:42:32;;;;;;;1.15;1.05;;;;;;;-6.17;95.03;100209.72;5074776;28;20076;-66
2021/11/24 10:45:01;;;;;;;1.30;1.20;;;;;;;-6.12;95.27;100218.19;5075294;28;20055;-66
2021/11/24 10:47:29;;;;;;;1.50;1.10;;;;;;;-6.06;94.68;100222.44;5074633;28;20409;-66
2021/11/24 10:49:57;;;;;;;1.30;1.20;;;;;;;-6.18;95.72;100231.69;5074862;28;20424;-66
2021/11/24 10:52:29;;;;;;;3.15;1.40;;;;;;;-6.10;95.94;100234.25;5074651;28;20135;-66
2021/11/24 10:54:58;;;;;;;2.45;1.15;;;;;;;-5.97;94.48;100237.69;5075240;28;20044;-65
2021/11/24 10:57:25;;;;;;;1.85;1.20;;;;;;;-5.83;94.52;100241.09;5074588;28;20169;-66
2021/11/24 10:59:52;;;;;;;1.08;0.98;;;;;;;-5.96;93.18;100247.84;5074587;28;20048;-66
2021/11/24 11:02:30;;;;;;;1.38;1.27;;;;;;;-5.96;92.93;100249.50;5074547;28;20131;-66
2021/11/24 11:05:12;;;;;;;1.40;1.13;;;;;;;-6.25;93.48;100251.91;5074985;28;20049;-66
2021/11/24 11:07:43;;;;;;;1.30;1.20;;;;;;;-6.43;96.33;100263.59;5074759;28;20048;-67
2021/11/24 11:10:17;;;;;;;2.30;1.20;;;;;;;-6.25;95.56;100252.75;5074468;28;20070;-66
2021/11/24 11:12:46;;;;;;;3.00;1.38;;;;;;;-6.05;94.23;100260.44;5074935;28;20072;-66
2021/11/24 11:15:17;;;;;;;1.20;1.13;;;;;;;-6.02;94.00;100257.91;5074417;28;20147;-66
2021/11/24 11:17:49;;;;;;;2.60;1.30;;;;;;;-5.98;94.10;100257.09;5074410;28;20475;-66
2021/11/24 11:20:17;;;;;;;1.67;1.15;;;;;;;-5.99;94.01;100263.00;5073933;28;20285;-66
2021/11/24 11:22:46;;;;;;;2.80;1.40;;;;;;;-5.94;93.64;100268.94;5074039;28;20142;-66
2021/11/24 11:25:13;;;;;;;1.27;1.17;;;;;;;-5.92;93.44;100266.38;5074117;28;20139;-66
2021/11/24 11:27:43;;;;;;;1.23;1.13;;;;;;;-6.06;94.66;100270.56;5074389;28;20446;-66
2021/11/24 11:30:10;;;;;;;1.67;1.27;;;;;;;-6.43;93.80;100272.88;5074480;28;20048;-65
2021/11/24 11:32:38;;;;;;;2.33;1.50;;;;;;;-6.27;95.27;100273.81;5073981;28;20135;-66
2021/11/24 11:35:08;;;;;;;2.95;1.92;;;;;;;-6.21;94.28;100276.41;5074658;28;20080;-66
2021/11/24 11:37:35;;;;;;;1.50;1.38;;;;;;;-6.11;93.80;100288.28;5073832;28;20052;-66
2021/11/24 11:40:05;;;;;;;1.50;1.40;;;;;;;-6.31;95.47;100294.91;5073974;28;20076;-66