Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:40;;;;;;;7.45;1.75;;;22.60;52.00;;;;;;5011010;28;20042;-60
2021/12/31 00:04:05;;;;;;;4.40;1.40;;;22.60;52.10;;;;;;5013613;28;20440;-60
2021/12/31 00:06:31;;;;;;;3.75;1.20;;;22.60;52.00;;;;;;5012985;28;20083;-60
2021/12/31 00:08:57;;;;;;;3.35;1.15;;;22.50;52.10;;;;;;5009982;28;20025;-59
2021/12/31 00:11:23;;;;;;;3.60;1.30;;;22.50;52.10;;;;;;5013027;28;20938;-59
2021/12/31 00:13:48;;;;;;;3.08;1.17;;;22.50;52.00;;;;;;5011245;28;20052;-58
2021/12/31 00:16:14;;;;;;;4.28;1.65;;;22.50;52.00;;;;;;5012539;28;20045;-59
2021/12/31 00:18:40;;;;;;;4.00;1.23;;;22.50;52.10;;;;;;5011956;28;20492;-60
2021/12/31 00:21:06;;;;;;;3.78;1.40;;;22.40;52.10;;;;;;5011608;28;20409;-58
2021/12/31 00:23:31;;;;;;;4.47;1.27;;;22.40;52.10;;;;;;5011979;28;27323;-60
2021/12/31 00:25:57;;;;;;;4.60;1.92;;;22.40;52.10;;;;;;5010737;28;20038;-58
2021/12/31 00:28:22;;;;;;;2.00;0.93;;;22.40;52.10;;;;;;5009606;28;20076;-59
2021/12/31 00:30:53;;;;;;;2.67;1.17;;;22.40;52.10;;;;;;5013834;28;20481;-57
2021/12/31 00:33:20;;;;;;;4.07;1.23;;;22.30;52.10;;;;;;5012713;28;20057;-59
2021/12/31 00:35:45;;;;;;;3.67;1.60;;;22.30;52.20;;;;;;5009397;28;20617;-59
2021/12/31 00:38:11;;;;;;;5.15;1.50;;;22.30;52.20;;;;;;5012418;28;20052;-58
2021/12/31 00:40:37;;;;;;;4.28;1.33;;;22.30;52.20;;;;;;5013736;28;20084;-59
2021/12/31 00:43:03;;;;;;;4.40;1.65;;;22.30;52.20;;;;;;5011585;28;20123;-60
2021/12/31 00:45:29;;;;;;;4.05;1.42;;;22.30;52.30;;;;;;5011171;28;20049;-59
2021/12/31 00:47:55;;;;;;;3.60;1.42;;;22.30;52.30;;;;;;5010156;28;20049;-59
2021/12/31 00:50:21;;;;;;;5.28;1.40;;;22.20;52.20;;;;;;5007918;28;27218;-58
2021/12/31 00:52:46;;;;;;;3.45;1.15;;;22.20;52.20;;;;;;5012406;28;20046;-58
2021/12/31 00:55:13;;;;;;;4.50;1.25;;;22.20;52.30;;;;;;5012737;28;20490;-60
2021/12/31 00:57:39;;;;;;;5.70;1.23;;;22.20;52.30;;;;;;5009414;28;20528;-58
2021/12/31 01:00:07;;;;;;;4.47;1.30;;;22.20;52.30;;;;;;5012984;28;20045;-58
2021/12/31 01:02:33;;;;;;;5.45;1.60;;;22.20;52.30;;;;;;5012672;28;20045;-58
2021/12/31 01:04:59;;;;;;;4.30;2.00;;;22.10;52.20;;;;;;5012278;28;27614;-58
2021/12/31 01:07:24;;;;;;;3.25;1.38;;;22.10;52.30;;;;;;5011194;28;20638;-58
2021/12/31 01:09:50;;;;;;;5.82;1.30;;;22.10;52.30;;;;;;5009687;28;20045;-58
2021/12/31 01:12:16;;;;;;;4.03;1.45;;;22.10;52.30;;;;;;5009577;28;20038;-58
2021/12/31 01:14:55;;;;;;;5.50;1.40;;;22.10;52.30;;;;;;5030525;28;20045;-58
2021/12/31 01:17:38;;;;;;;3.53;1.33;;;22.10;52.40;;;;;;5009389;28;20128;-58
2021/12/31 01:20:05;;;;;;;4.00;1.55;;;22.10;52.40;;;;;;5011641;28;29615;-57
2021/12/31 01:22:32;;;;;;;4.25;1.45;;;22.10;52.40;;;;;;5012088;28;20041;-58
2021/12/31 01:24:58;;;;;;;3.78;1.40;;;22.00;52.50;;;;;;5012336;28;20049;-60
2021/12/31 01:27:24;;;;;;;2.97;1.42;;;22.00;53.20;;;;;;5011382;28;20076;-59
2021/12/31 01:29:50;;;;;;;3.95;1.92;;;22.00;52.50;;;;;;5013108;28;20120;-58
2021/12/31 01:32:16;;;;;;;2.28;1.30;;;22.00;52.50;;;;;;5010335;28;20234;-59
2021/12/31 01:34:42;;;;;;;7.53;1.67;;;22.00;52.50;;;;;;5013500;28;20034;-58
2021/12/31 01:37:08;;;;;;;3.03;1.25;;;22.00;52.50;;;;;;5011205;28;20525;-58
2021/12/31 01:39:34;;;;;;;3.47;1.50;;;22.00;52.60;;;;;;5010923;28;20033;-58
2021/12/31 01:42:01;;;;;;;2.67;1.23;;;22.00;52.60;;;;;;5010135;28;20053;-58
2021/12/31 01:44:36;;;;;;;2.88;1.30;;;21.90;52.50;;;;;;5013874;28;20128;-59
2021/12/31 01:47:08;;;;;;;3.20;1.27;;;21.90;52.60;;;;;;5008390;28;29323;-59
2021/12/31 01:49:36;;;;;;;4.43;1.40;;;22.00;52.60;;;;;;5014442;28;20042;-58
2021/12/31 01:52:04;;;;;;;2.92;1.50;;;21.90;52.50;;;;;;5010659;28;20119;-58
2021/12/31 01:54:30;;;;;;;4.05;1.40;;;21.90;52.60;;;;;;5011661;28;20034;-59
2021/12/31 01:56:56;;;;;;;4.50;1.45;;;21.90;52.60;;;;;;5008578;28;20091;-60
2021/12/31 01:59:23;;;;;;;3.60;1.33;;;21.90;52.60;;;;;;5013183;28;20110;-57
2021/12/31 02:01:49;;;;;;;4.00;1.40;;;21.90;52.90;;;;;;5006833;28;27165;-58
2021/12/31 02:04:15;;;;;;;4.05;1.85;;;21.90;52.70;;;;;;5012359;28;20180;-58
2021/12/31 02:06:40;;;;;;;2.70;1.60;;;21.80;52.70;;;;;;5010231;28;20048;-59
2021/12/31 02:09:06;;;;;;;2.90;1.50;;;21.80;52.80;;;;;;5012318;28;20500;-59
2021/12/31 02:11:33;;;;;;;1.92;1.30;;;21.80;52.90;;;;;;5008633;28;20037;-59
2021/12/31 02:14:01;;;;;;;3.47;1.42;;;21.80;53.10;;;;;;5009975;28;20046;-59
2021/12/31 02:16:27;;;;;;;3.40;1.33;;;21.80;53.10;;;;;;5007359;28;20452;-60
2021/12/31 02:18:52;;;;;;;2.55;1.30;;;21.80;53.20;;;;;;5013090;28;20065;-58
2021/12/31 02:21:20;;;;;;;3.50;1.45;;;21.80;53.30;;;;;;5008566;28;20095;-57
2021/12/31 02:23:51;;;;;;;4.50;1.55;;;21.80;53.40;;;;;;5029327;28;20045;-59
2021/12/31 02:26:16;;;;;;;3.55;1.42;;;21.80;53.40;;;;;;5008622;28;20034;-58
2021/12/31 02:28:42;;;;;;;3.25;1.58;;;21.80;53.40;;;;;;5039614;28;20049;-58
2021/12/31 02:31:08;;;;;;;3.22;1.50;;;21.70;53.40;;;;;;5008989;28;20034;-57
2021/12/31 02:33:34;;;;;;;2.78;1.42;;;21.70;53.40;;;;;;5014512;28;20061;-59
2021/12/31 02:36:01;;;;;;;4.45;1.50;;;21.70;53.50;;;;;;5014008;28;20121;-58
2021/12/31 02:38:27;;;;;;;4.13;1.52;;;21.70;53.50;;;;;;5014477;28;20513;-58
2021/12/31 02:40:53;;;;;;;3.00;1.73;;;21.70;53.50;;;;;;5014179;28;20041;-59
2021/12/31 02:43:19;;;;;;;3.35;1.40;;;21.70;53.50;;;;;;5012385;28;20033;-59
2021/12/31 02:45:44;;;;;;;2.63;1.23;;;21.70;53.60;;;;;;5013540;28;20077;-57
2021/12/31 02:48:11;;;;;;;3.40;1.50;;;21.70;53.60;;;;;;5014610;28;20373;-58
2021/12/31 02:50:40;;;;;;;2.00;1.23;;;21.70;53.60;;;;;;5013816;28;20606;-57
2021/12/31 02:53:12;;;;;;;2.55;1.40;;;21.60;53.50;;;;;;5011715;28;20037;-58
2021/12/31 02:55:39;;;;;;;3.53;1.73;;;21.60;53.60;;;;;;5014214;28;20386;-57
2021/12/31 02:58:06;;;;;;;3.40;1.30;;;21.60;53.50;;;;;;5013582;28;30133;-60
2021/12/31 03:00:35;;;;;;;3.13;1.50;;;21.60;53.50;;;;;;5009240;28;20115;-57
2021/12/31 03:03:04;;;;;;;2.42;1.33;;;21.60;53.60;;;;;;5008825;28;20059;-59
2021/12/31 03:05:31;;;;;;;2.40;1.55;;;21.60;53.60;;;;;;5025616;28;20455;-58
2021/12/31 03:07:58;;;;;;;3.22;1.50;;;21.60;53.60;;;;;;5012304;28;21676;-60
2021/12/31 03:10:26;;;;;;;1.75;1.27;;;21.60;53.60;;;;;;5014157;28;20478;-59
2021/12/31 03:12:52;;;;;;;2.60;1.30;;;21.60;53.60;;;;;;5013022;28;20133;-59
2021/12/31 03:15:18;;;;;;;2.53;1.25;;;21.60;53.60;;;;;;5013368;28;20556;-59
2021/12/31 03:17:45;;;;;;;2.33;1.20;;;21.60;53.70;;;;;;5014587;28;20069;-58
2021/12/31 03:20:14;;;;;;;1.75;1.23;;;21.50;53.60;;;;;;5010756;28;20376;-60
2021/12/31 03:22:42;;;;;;;2.92;1.42;;;21.50;53.50;;;;;;5013558;28;20070;-60
2021/12/31 03:25:10;;;;;;;3.25;1.50;;;21.50;53.60;;;;;;5011555;28;30185;-57
2021/12/31 03:27:36;;;;;;;3.08;1.40;;;21.50;53.60;;;;;;5012287;28;20038;-58
2021/12/31 03:30:04;;;;;;;3.83;1.50;;;21.50;53.60;;;;;;5009918;28;20033;-59
2021/12/31 03:32:30;;;;;;;2.33;1.50;;;21.50;53.60;;;;;;5012431;28;20048;-58
2021/12/31 03:34:55;;;;;;;5.07;1.40;;;21.50;53.60;;;;;;5011676;28;20038;-59
2021/12/31 03:37:21;;;;;;;2.22;1.35;;;21.50;53.70;;;;;;5011301;28;20121;-57
2021/12/31 03:39:46;;;;;;;2.05;1.33;;;21.50;53.70;;;;;;5014293;28;31472;-59
2021/12/31 03:42:15;;;;;;;3.70;1.77;;;21.50;53.60;;;;;;5013276;28;20902;-58
2021/12/31 03:44:42;;;;;;;2.83;1.30;;;21.50;53.60;;;;;;5011304;28;20045;-57
2021/12/31 03:47:07;;;;;;;2.97;1.40;;;21.50;53.60;;;;;;5012337;28;20040;-58
2021/12/31 03:49:33;;;;;;;2.58;1.50;;;21.50;53.70;;;;;;5012140;28;20037;-58
2021/12/31 03:51:58;;;;;;;1.88;1.35;;;21.50;53.70;;;;;;5014996;28;20060;-58
2021/12/31 03:54:24;;;;;;;2.38;1.45;;;21.50;53.70;;;;;;5009608;28;21374;-57
2021/12/31 03:56:49;;;;;;;3.13;1.60;;;21.40;53.60;;;;;;5013976;28;20790;-59
2021/12/31 03:59:15;;;;;;;2.65;1.33;;;21.50;53.70;;;;;;5011312;28;20132;-58
2021/12/31 04:01:41;;;;;;;2.47;1.42;;;21.40;53.70;;;;;;5014201;28;20123;-58
2021/12/31 04:04:08;;;;;;;2.17;1.20;;;21.40;53.70;;;;;;5013444;28;20068;-58
2021/12/31 04:06:34;;;;;;;2.75;1.50;;;21.40;53.60;;;;;;5011460;28;20041;-58
2021/12/31 04:08:59;;;;;;;2.30;1.40;;;21.40;53.70;;;;;;5011569;28;20045;-59
2021/12/31 04:11:25;;;;;;;1.50;1.40;;;21.40;53.70;;;;;;5013507;28;20382;-59
2021/12/31 04:13:51;;;;;;;1.85;1.25;;;21.40;53.70;;;;;;5015295;28;20072;-58
2021/12/31 04:16:16;;;;;;;3.67;1.50;;;21.40;53.70;;;;;;5010117;28;20358;-58
2021/12/31 04:18:42;;;;;;;2.38;1.40;;;21.40;53.70;;;;;;5011606;28;20064;-58
2021/12/31 04:21:08;;;;;;;3.03;1.70;;;21.40;53.70;;;;;;5009791;28;20720;-57
2021/12/31 04:23:46;;;;;;;2.85;1.58;;;21.40;53.80;;;;;;5013713;28;20037;-58
2021/12/31 04:26:12;;;;;;;2.20;1.38;;;21.40;53.70;;;;;;5009996;28;20068;-58
2021/12/31 04:28:38;;;;;;;2.65;1.65;;;21.40;53.70;;;;;;5011490;28;20033;-58
2021/12/31 04:31:04;;;;;;;3.53;1.40;;;21.30;53.70;;;;;;5012498;28;20045;-58
2021/12/31 04:33:29;;;;;;;2.55;1.30;;;21.30;53.70;;;;;;5012091;28;20038;-58
2021/12/31 04:35:55;;;;;;;4.55;1.60;;;21.30;53.70;;;;;;5010473;28;23543;-58
2021/12/31 04:38:21;;;;;;;2.30;1.27;;;21.30;53.60;;;;;;5011598;28;20037;-59
2021/12/31 04:40:46;;;;;;;1.88;1.30;;;21.30;53.70;;;;;;5011767;28;20156;-58
2021/12/31 04:43:12;;;;;;;2.15;1.38;;;21.30;53.70;;;;;;5010586;28;20513;-58
2021/12/31 04:45:38;;;;;;;1.20;1.10;;;21.30;53.70;;;;;;5012113;28;20092;-58
2021/12/31 04:48:03;;;;;;;1.70;1.30;;;21.30;53.60;;;;;;5014463;28;20037;-59
2021/12/31 04:50:29;;;;;;;2.38;1.30;;;21.30;53.70;;;;;;5011188;28;26855;-58
2021/12/31 04:52:55;;;;;;;2.08;1.38;;;21.30;53.70;;;;;;5011613;28;20034;-58
2021/12/31 04:55:21;;;;;;;2.63;1.25;;;21.30;53.70;;;;;;5011583;28;20635;-58
2021/12/31 04:57:48;;;;;;;1.70;1.15;;;21.30;53.70;;;;;;5014084;28;20490;-59
2021/12/31 05:00:16;;;;;;;2.63;1.20;;;21.30;53.60;;;;;;5011356;28;20148;-59
2021/12/31 05:02:41;;;;;;;3.22;1.30;;;21.30;53.70;;;;;;5010499;28;20038;-59
2021/12/31 05:05:07;;;;;;;1.35;0.95;;;21.30;53.60;;;;;;5010099;28;22964;-58
2021/12/31 05:07:33;;;;;;;2.78;1.13;;;21.30;53.70;;;;;;5009416;28;20127;-57
2021/12/31 05:09:58;;;;;;;3.08;1.20;;;21.30;53.60;;;;;;5011522;28;20053;-59
2021/12/31 05:12:30;;;;;;;1.52;1.10;;;21.20;53.60;;;;;;5011978;28;20041;-57
2021/12/31 05:14:56;;;;;;;1.15;0.95;;;21.20;53.60;;;;;;5008983;28;20113;-58
2021/12/31 05:17:22;;;;;;;1.60;1.10;;;21.20;53.60;;;;;;5009122;28;30973;-58
2021/12/31 05:19:48;;;;;;;2.03;1.20;;;21.20;53.60;;;;;;5009692;28;20505;-60
2021/12/31 05:22:14;;;;;;;1.52;0.90;;;21.20;53.50;;;;;;5009377;28;20087;-60
2021/12/31 05:24:41;;;;;;;1.60;1.10;;;21.20;53.50;;;;;;5011804;28;20049;-58
2021/12/31 05:27:07;;;;;;;1.98;0.98;;;21.20;53.60;;;;;;5012006;28;20041;-59
2021/12/31 05:29:34;;;;;;;1.58;1.10;;;21.20;53.50;;;;;;5012653;28;20452;-57
2021/12/31 05:31:59;;;;;;;2.88;1.35;;;21.20;53.50;;;;;;5008082;28;20076;-59
2021/12/31 05:34:25;;;;;;;0.90;0.70;;;21.20;53.50;;;;;;5014250;28;20128;-58
2021/12/31 05:36:50;;;;;;;2.63;1.15;;;21.20;53.50;;;;;;5012727;28;20336;-58
2021/12/31 05:39:16;;;;;;;1.17;0.90;;;21.20;53.50;;;;;;5013308;28;20111;-58
2021/12/31 05:41:42;;;;;;;1.67;0.85;;;21.20;53.50;;;;;;5010794;28;20469;-58
2021/12/31 05:44:08;;;;;;;4.03;1.20;;;21.20;53.40;;;;;;5007993;28;20040;-59
2021/12/31 05:46:35;;;;;;;3.30;0.90;;;21.20;53.40;;;;;;5012999;28;21091;-58
2021/12/31 05:49:01;;;;;;;1.38;1.00;;;21.20;53.40;;;;;;5008580;28;20041;-57
2021/12/31 05:51:27;;;;;;;2.60;1.10;;;21.20;53.40;;;;;;5012274;28;20037;-58
2021/12/31 05:53:54;;;;;;;1.88;1.08;;;21.20;53.40;;;;;;5010132;28;20046;-58
2021/12/31 05:56:19;;;;;;;2.22;1.10;;;21.20;53.40;;;;;;5011238;28;20034;-58
2021/12/31 05:58:45;;;;;;;3.63;0.90;;;21.10;53.30;;;;;;5011417;28;20040;-58
2021/12/31 06:01:10;;;;;;;1.50;0.80;;;21.20;53.40;;;;;;5009168;28;20555;-59
2021/12/31 06:03:36;;;;;;;2.22;1.17;;;21.10;53.30;;;;;;5010350;28;20756;-59
2021/12/31 06:06:01;;;;;;;1.10;0.70;;;21.10;53.30;;;;;;5010638;28;20038;-59
2021/12/31 06:08:27;;;;;;;2.22;0.90;;;21.20;53.40;;;;;;5014109;28;20087;-58
2021/12/31 06:10:53;;;;;;;3.67;0.90;;;21.20;53.40;;;;;;5014613;28;20122;-58
2021/12/31 06:13:19;;;;;;;2.47;1.55;;;21.20;53.30;;;;;;5014354;28;31196;-59
2021/12/31 06:15:47;;;;;;;2.22;1.25;;;21.20;53.30;;;;;;5013675;28;20045;-59
2021/12/31 06:18:13;;;;;;;1.67;0.82;;;21.10;53.20;;;;;;4996963;28;20068;-58
2021/12/31 06:20:41;;;;;;;1.60;1.08;;;21.20;53.20;;;;;;5015384;28;20057;-58
2021/12/31 06:23:06;;;;;;;3.05;1.00;;;21.20;53.30;;;;;;5015578;28;20033;-58
2021/12/31 06:25:33;;;;;;;2.72;0.82;;;21.20;53.20;;;;;;5014671;28;20435;-59
2021/12/31 06:27:59;;;;;;;1.42;0.80;;;21.20;53.20;;;;;;5016444;28;20037;-59
2021/12/31 06:30:25;;;;;;;3.35;1.23;;;21.20;53.20;;;;;;5015652;28;20044;-58
2021/12/31 06:32:50;;;;;;;2.40;1.08;;;21.20;53.10;;;;;;5014337;28;20558;-57
2021/12/31 06:35:16;;;;;;;2.05;1.00;;;21.10;53.10;;;;;;5013837;28;20108;-57
2021/12/31 06:37:41;;;;;;;2.42;0.85;;;21.20;53.20;;;;;;5014636;28;20095;-58
2021/12/31 06:40:08;;;;;;;0.88;0.75;;;21.20;53.20;;;;;;5016801;28;20048;-58
2021/12/31 06:42:35;;;;;;;0.63;0.60;;;21.20;53.20;;;;;;5012016;28;27582;-58
2021/12/31 06:45:01;;;;;;;2.17;1.10;;;21.20;53.30;;;;;;5014692;28;20037;-57
2021/12/31 06:47:27;;;;;;;1.23;0.60;;;21.20;53.40;;;;;;5015681;28;20033;-58
2021/12/31 06:49:52;;;;;;;1.27;0.60;;;21.20;53.30;;;;;;5016076;28;20042;-60
2021/12/31 06:52:18;;;;;;;2.20;0.70;;;21.20;53.30;;;;;;5016390;28;20398;-58
2021/12/31 06:54:43;;;;;;;1.42;0.80;;;21.20;53.30;;;;;;5013076;28;21097;-59
2021/12/31 06:57:09;;;;;;;2.13;0.90;;;21.20;53.30;;;;;;5013250;28;22840;-60
2021/12/31 06:59:34;;;;;;;1.85;0.82;;;21.30;53.40;;;;;;5014061;28;20046;-58
2021/12/31 07:02:00;;;;;;;1.63;0.88;;;21.30;53.40;;;;;;5016630;28;20037;-58
2021/12/31 07:04:25;;;;;;;1.42;0.60;;;21.30;53.40;;;;;;5014181;28;20064;-58
2021/12/31 07:06:51;;;;;;;1.35;0.80;;;21.30;53.40;;;;;;5016107;28;20041;-58
2021/12/31 07:09:16;;;;;;;2.22;1.00;;;21.30;53.40;;;;;;5016105;28;20493;-59
2021/12/31 07:11:42;;;;;;;1.65;0.80;;;21.30;53.40;;;;;;5010668;28;27605;-59
2021/12/31 07:14:08;;;;;;;1.58;0.80;;;21.30;53.40;;;;;;5016735;28;20045;-60
2021/12/31 07:16:33;;;;;;;1.60;0.70;;;21.30;53.30;;;;;;5011291;28;20075;-59
2021/12/31 07:18:59;;;;;;;1.45;0.80;;;21.40;53.50;;;;;;5015837;28;20045;-57
2021/12/31 07:21:25;;;;;;;2.47;0.85;;;21.40;53.40;;;;;;5013981;28;20049;-57
2021/12/31 07:23:50;;;;;;;2.28;0.90;;;21.40;53.40;;;;;;4998908;28;23167;-58
2021/12/31 07:26:16;;;;;;;2.00;0.93;;;21.40;53.40;;;;;;5014284;28;20038;-57
2021/12/31 07:28:41;;;;;;;2.17;0.80;;;21.40;53.40;;;;;;5014534;28;20037;-58
2021/12/31 07:31:11;;;;;;;1.13;0.70;;;21.40;53.40;;;;;;5014510;28;20074;-58
2021/12/31 07:33:37;;;;;;;3.10;1.00;;;21.40;53.40;;;;;;5011800;28;20038;-60
2021/12/31 07:36:03;;;;;;;0.98;0.70;;;21.40;53.40;;;;;;5013871;28;20288;-58
2021/12/31 07:38:34;;;;;;;2.75;1.00;;;21.40;53.30;;;;;;5012092;28;30965;-57
2021/12/31 07:40:59;;;;;;;2.05;0.80;;;21.40;53.20;;;;;;5014546;28;20029;-59
2021/12/31 07:43:25;;;;;;;1.77;0.77;;;21.40;53.30;;;;;;5015153;28;21562;-58
2021/12/31 07:45:52;;;;;;;2.75;0.80;;;21.40;53.20;;;;;;5017332;28;21179;-57
2021/12/31 07:48:18;;;;;;;3.95;1.05;;;21.40;53.20;;;;;;5015104;28;20049;-59
2021/12/31 07:50:44;;;;;;;1.67;0.60;;;21.50;53.30;;;;;;5011681;28;20038;-57
2021/12/31 07:53:10;;;;;;;1.25;0.68;;;21.40;53.20;;;;;;5012227;28;20521;-60
2021/12/31 07:55:36;;;;;;;2.35;1.02;;;21.50;53.20;;;;;;5013643;28;20029;-58
2021/12/31 07:58:03;;;;;;;3.22;1.02;;;21.50;53.30;;;;;;5006734;28;20054;-60
2021/12/31 08:00:28;;;;;;;1.95;1.00;;;21.50;53.40;;;;;;5016759;28;20045;-60
2021/12/31 08:02:58;;;;;;;1.27;0.80;;;21.50;53.40;;;;;;5013356;28;20401;-60
2021/12/31 08:05:26;;;;;;;2.23;0.63;;;21.50;53.50;;;;;;5014494;28;20128;-58
2021/12/31 08:07:52;;;;;;;0.98;0.68;;;21.50;53.50;;;;;;5012870;28;20308;-58
2021/12/31 08:10:19;;;;;;;2.80;1.10;;;21.50;53.60;;;;;;5010810;28;20041;-58
2021/12/31 08:12:45;;;;;;;2.72;0.80;;;21.50;53.60;;;;;;5009205;28;20048;-57
2021/12/31 08:15:10;;;;;;;1.45;0.80;;;21.50;53.60;;;;;;5011938;28;20084;-58
2021/12/31 08:17:36;;;;;;;1.17;0.90;;;21.50;53.60;;;;;;5012032;28;20944;-57
2021/12/31 08:20:02;;;;;;;2.03;0.73;;;21.50;53.50;;;;;;5012178;28;21578;-59
2021/12/31 08:22:28;;;;;;;1.33;0.90;;;21.50;53.50;;;;;;5012626;28;20046;-60
2021/12/31 08:24:53;;;;;;;1.65;0.70;;;21.50;53.60;;;;;;5012348;28;20107;-58
2021/12/31 08:27:19;;;;;;;4.15;0.80;;;21.50;53.50;;;;;;5041380;28;20393;-58
2021/12/31 08:29:45;;;;;;;2.22;0.80;;;21.50;53.50;;;;;;5015208;28;20049;-57
2021/12/31 08:32:10;;;;;;;2.58;0.73;;;21.50;53.50;;;;;;5012210;28;20030;-58
2021/12/31 08:34:36;;;;;;;1.60;1.02;;;21.50;53.50;;;;;;5011482;28;20817;-58
2021/12/31 08:37:02;;;;;;;2.47;0.90;;;21.50;53.50;;;;;;5012987;28;20135;-58
2021/12/31 08:39:27;;;;;;;1.67;0.98;;;21.50;53.50;;;;;;5012590;28;20123;-59
2021/12/31 08:41:53;;;;;;;1.38;0.73;;;21.50;53.50;;;;;;5013635;28;20045;-58
2021/12/31 08:44:19;;;;;;;1.40;0.80;;;21.50;53.50;;;;;;5012538;28;20199;-58
2021/12/31 08:46:45;;;;;;;1.60;0.80;;;21.50;53.50;;;;;;5015684;28;20049;-58
2021/12/31 08:49:11;;;;;;;3.35;1.05;;;21.50;53.50;;;;;;5026120;28;31247;-59
2021/12/31 08:51:37;;;;;;;2.13;0.80;;;21.60;53.50;;;;;;5039294;28;20033;-57
2021/12/31 08:54:03;;;;;;;2.25;0.90;;;21.50;53.50;;;;;;5010352;28;20088;-57
2021/12/31 08:56:28;;;;;;;2.53;1.02;;;21.50;53.50;;;;;;5010682;28;20107;-60
2021/12/31 08:58:54;;;;;;;1.88;0.80;;;21.50;53.50;;;;;;5011589;28;20046;-58
2021/12/31 09:01:20;;;;;;;1.65;0.70;;;21.60;53.60;;;;;;5010904;28;20351;-57
2021/12/31 09:03:45;;;;;;;1.60;0.90;;;21.50;53.50;;;;;;5012005;28;31130;-57
2021/12/31 09:06:11;;;;;;;1.20;0.80;;;21.50;53.60;;;;;;5012274;28;20721;-58
2021/12/31 09:08:37;;;;;;;2.00;1.00;;;21.60;53.80;;;;;;5009812;28;20128;-59
2021/12/31 09:11:03;;;;;;;1.15;0.80;;;21.60;53.80;;;;;;5009983;28;21585;-58
2021/12/31 09:13:31;;;;;;;3.00;1.00;;;21.60;53.90;;;;;;5013181;28;20157;-58
2021/12/31 09:15:56;;;;;;;4.25;1.02;;;21.60;54.00;;;;;;5012816;28;20116;-60
2021/12/31 09:18:22;;;;;;;1.80;0.90;;;21.60;54.20;;;;;;5009180;28;29213;-59
2021/12/31 09:20:49;;;;;;;1.63;0.90;;;21.60;54.20;;;;;;5010482;28;20051;-60
2021/12/31 09:23:15;;;;;;;1.60;1.00;;;21.50;54.40;;;;;;5009797;28;20041;-60
2021/12/31 09:25:42;;;;;;;4.13;0.90;;;21.60;54.50;;;;;;5010207;28;20038;-58
2021/12/31 09:28:07;;;;;;;2.83;1.10;;;21.60;54.90;;;;;;5011757;28;20809;-58
2021/12/31 09:30:33;;;;;;;1.48;0.90;;;21.60;55.10;;;;;;5009038;28;22640;-58
2021/12/31 09:32:59;;;;;;;3.20;1.13;;;21.60;55.20;;;;;;5009699;28;20034;-59
2021/12/31 09:35:24;;;;;;;2.50;0.85;;;21.60;55.50;;;;;;5012396;28;20600;-58
2021/12/31 09:37:50;;;;;;;3.13;0.95;;;21.70;55.80;;;;;;5008447;28;20501;-59
2021/12/31 09:40:18;;;;;;;3.08;1.08;;;21.60;55.60;;;;;;5010004;28;20041;-60
2021/12/31 09:42:59;;;;;;;2.47;1.00;;;21.70;55.60;;;;;;5011601;28;20410;-58
2021/12/31 09:45:26;;;;;;;2.15;1.08;;;21.60;55.70;;;;;;5011305;28;27246;-59
2021/12/31 09:47:52;;;;;;;3.20;1.20;;;21.70;55.90;;;;;;5007222;28;20149;-59
2021/12/31 09:50:21;;;;;;;1.50;0.80;;;21.70;55.90;;;;;;5010909;28;20120;-58
2021/12/31 09:52:46;;;;;;;1.95;1.20;;;21.70;55.90;;;;;;5013067;28;20319;-59
2021/12/31 09:55:12;;;;;;;3.25;0.80;;;21.70;56.00;;;;;;5008867;28;20100;-60
2021/12/31 09:57:38;;;;;;;3.08;1.02;;;21.70;55.90;;;;;;5011037;28;20124;-58
2021/12/31 10:00:04;;;;;;;2.28;1.15;;;21.70;55.70;;;;;;5005384;28;30891;-59
2021/12/31 10:02:33;;;;;;;1.67;0.98;;;21.70;55.70;;;;;;5041848;28;20049;-58
2021/12/31 10:05:00;;;;;;;2.22;1.00;;;21.70;55.90;;;;;;5010023;28;20038;-59
2021/12/31 10:07:29;;;;;;;1.63;0.80;;;21.70;55.70;;;;;;5010423;28;20087;-59
2021/12/31 10:10:29;;;;;;;2.67;0.82;;;21.70;55.60;;;;;;5044818;28;20087;-58
2021/12/31 10:12:59;;;;;;;2.47;0.93;;;21.70;55.60;;;;;;4987420;28;25070;-59
2021/12/31 10:15:25;;;;;;;3.08;1.17;;;21.70;55.60;;;;;;5011858;28;20060;-58
2021/12/31 10:17:52;;;;;;;2.15;1.10;;;21.70;55.50;;;;;;5010161;28;20068;-58
2021/12/31 10:20:19;;;;;;;1.65;1.00;;;21.70;55.50;;;;;;5010361;28;20045;-58
2021/12/31 10:22:45;;;;;;;1.95;0.90;;;21.70;55.50;;;;;;5009457;28;20056;-58
2021/12/31 10:25:25;;;;;;;2.53;0.90;;;21.70;55.50;;;;;;5008399;28;20108;-59
2021/12/31 10:28:06;;;;;;;3.80;0.93;;;21.70;55.60;;;;;;5009900;28;22835;-59
2021/12/31 10:30:32;;;;;;;2.78;1.25;;;21.70;55.50;;;;;;5009032;28;20180;-59
2021/12/31 10:32:57;;;;;;;6.43;1.20;;;21.70;55.40;;;;;;5011255;28;20041;-61
2021/12/31 10:35:23;;;;;;;4.05;1.25;;;21.70;56.00;;;;;;5011548;28;20037;-59
2021/12/31 10:37:57;;;;;;;1.98;1.17;;;21.70;57.20;;;;;;5011280;28;20052;-58
2021/12/31 10:40:36;;;;;;;4.00;1.40;;;21.70;57.80;;;;;;5012984;28;20848;-56
2021/12/31 10:43:17;;;;;;;1.83;1.00;;;21.70;57.90;;;;;;5010017;28;20095;-56
2021/12/31 10:45:55;;;;;;;1.90;1.05;;;21.70;57.80;;;;;;5009664;28;20030;-58
2021/12/31 10:48:20;;;;;;;4.40;1.40;;;21.70;57.70;;;;;;5009886;28;20084;-60
2021/12/31 10:50:52;;;;;;;2.25;1.00;;;21.70;57.50;;;;;;5008044;28;20060;-60
2021/12/31 10:53:33;;;;;;;4.07;1.08;;;21.70;57.50;;;;;;5010531;28;20061;-58
2021/12/31 10:56:12;;;;;;;3.63;1.40;;;21.70;57.50;;;;;;5012183;28;22892;-58
2021/12/31 10:58:41;;;;;;;2.60;1.25;;;21.70;57.50;;;;;;5011761;28;20083;-58
2021/12/31 11:01:12;;;;;;;3.75;1.45;;;21.70;57.60;;;;;;5013933;28;20045;-59
2021/12/31 11:03:39;;;;;;;1.45;1.15;;;21.70;57.50;;;;;;5011057;28;20045;-60
2021/12/31 11:06:09;;;;;;;2.78;1.20;;;21.70;57.50;;;;;;5015077;28;20037;-60
2021/12/31 11:08:35;;;;;;;2.78;1.60;;;21.70;57.70;;;;;;5012647;28;23137;-59
2021/12/31 11:11:02;;;;;;;2.60;1.48;;;21.70;57.70;;;;;;5013886;28;20473;-60
2021/12/31 11:13:30;;;;;;;3.97;1.48;;;21.70;57.80;;;;;;5013259;28;20546;-58
2021/12/31 11:15:57;;;;;;;3.10;1.33;;;21.70;57.90;;;;;;5014874;28;20041;-58
2021/12/31 11:18:25;;;;;;;3.08;1.52;;;21.70;58.00;;;;;;5014294;28;20072;-59
2021/12/31 11:20:54;;;;;;;3.40;1.30;;;21.70;57.90;;;;;;5016031;28;20523;-58
2021/12/31 11:23:30;;;;;;;2.92;1.05;;;21.70;58.10;;;;;;5011315;28;20039;-58
2021/12/31 11:26:00;;;;;;;2.47;1.60;;;21.70;57.90;;;;;;5014861;28;20538;-57
2021/12/31 11:28:31;;;;;;;4.72;1.60;;;21.60;57.90;;;;;;5011606;28;20060;-59
2021/12/31 11:31:17;;;;;;;2.03;1.38;;;21.70;57.90;;;;;;5015821;28;20046;-58
2021/12/31 11:33:44;;;;;;;3.95;1.40;;;21.70;57.90;;;;;;5017025;28;20038;-58
2021/12/31 11:36:11;;;;;;;3.15;1.45;;;21.60;57.80;;;;;;5013724;28;20045;-58
2021/12/31 11:38:41;;;;;;;3.90;1.13;;;21.60;57.90;;;;;;5017241;28;20414;-58
2021/12/31 11:41:21;;;;;;;4.97;1.45;;;21.60;57.80;;;;;;5015223;28;20049;-59
2021/12/31 11:44:07;;;;;;;2.78;1.30;;;21.60;57.80;;;;;;5012621;28;20037;-57
2021/12/31 11:46:35;;;;;;;1.98;1.27;;;21.60;57.70;;;;;;5014152;28;20369;-57
2021/12/31 11:49:03;;;;;;;4.03;1.45;;;21.60;57.60;;;;;;5012304;28;20927;-58
2021/12/31 11:51:35;;;;;;;3.47;1.35;;;21.60;57.50;;;;;;5012942;28;20041;-58
2021/12/31 11:54:01;;;;;;;2.80;1.42;;;21.60;57.50;;;;;;5012269;28;20148;-59
2021/12/31 11:56:39;;;;;;;4.47;1.40;;;21.60;57.40;;;;;;5014828;28;20045;-57
2021/12/31 11:59:11;;;;;;;1.73;1.50;;;21.60;57.20;;;;;;5013103;28;21062;-58
2021/12/31 12:01:37;;;;;;;1.85;1.38;;;21.60;57.10;;;;;;5012331;28;20834;-59
2021/12/31 12:04:23;;;;;;;3.08;1.77;;;21.60;56.90;;;;;;5013750;28;20213;-58
2021/12/31 12:07:07;;;;;;;2.10;1.60;;;21.60;56.80;;;;;;5011426;28;30483;-58
2021/12/31 12:09:36;;;;;;;2.45;1.67;;;21.60;56.60;;;;;;5013613;28;20112;-59
2021/12/31 12:12:05;;;;;;;4.85;1.55;;;21.50;56.50;;;;;;5016583;28;20048;-58
2021/12/31 12:14:37;;;;;;;3.38;1.50;;;21.50;56.40;;;;;;5013314;28;20072;-59
2021/12/31 12:17:03;;;;;;;1.85;1.50;;;21.50;56.30;;;;;;5016046;28;20046;-60
2021/12/31 12:19:50;;;;;;;2.85;2.00;;;21.50;56.20;;;;;;5009087;28;26831;-59
2021/12/31 12:22:33;;;;;;;3.03;1.52;;;21.50;56.00;;;;;;5013624;28;20042;-59
2021/12/31 12:25:01;;;;;;;3.33;1.75;;;21.50;56.00;;;;;;5013147;28;20046;-59
2021/12/31 12:27:28;;;;;;;2.95;1.67;;;21.50;56.00;;;;;;5015225;28;20041;-58
2021/12/31 12:29:55;;;;;;;3.58;1.95;;;21.50;55.90;;;;;;5012104;28;20593;-58
2021/12/31 12:35:10;;;;;;;4.05;2.25;;;21.50;55.90;;;;;;5014262;28;21126;-59
2021/12/31 12:37:36;;;;;;;3.08;1.90;;;21.50;55.90;;;;;;5012638;28;20125;-59
2021/12/31 12:40:04;;;;;;;2.70;1.75;;;21.50;55.70;;;;;;5012304;28;20136;-59
2021/12/31 12:42:30;;;;;;;3.03;1.88;;;21.50;55.70;;;;;;5016817;28;20041;-60
2021/12/31 12:45:06;;;;;;;3.88;2.15;;;21.50;55.60;;;;;;5011664;28;20038;-59
2021/12/31 12:47:32;;;;;;;2.92;2.30;;;21.50;55.60;;;;;;5012818;28;20049;-59
2021/12/31 12:49:59;;;;;;;2.38;1.70;;;21.40;55.50;;;;;;5010741;28;20624;-58
2021/12/31 12:52:26;;;;;;;2.15;1.85;;;21.40;55.50;;;;;;5014815;28;20060;-58