Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 02:45:34;;;;;;;209.32;104.43;;;15.90;98.90;;;;;;5819074;23;20060;-70
2021/05/02 02:48:04;;;;;;;198.13;98.80;;;15.80;98.70;;;;;;4889540;29;20029;-73
2021/05/02 02:50:30;;;;;;;192.30;97.68;;;15.80;98.60;;;;;;4887996;29;20033;-73
2021/05/02 02:53:05;;;;;;;133.67;79.43;;;15.80;98.70;;;;;;4892161;29;20032;-73
2021/05/02 02:55:36;;;;;;;171.13;91.65;;;15.80;99.00;;;;;;4891325;29;20316;-72
2021/05/02 02:58:03;;;;;;;147.82;82.93;;;15.80;99.10;;;;;;4889802;29;20040;-72
2021/05/02 03:00:34;;;;;;;162.88;92.65;;;15.80;99.40;;;;;;4889707;29;20046;-72
2021/05/02 03:03:04;;;;;;;159.23;91.13;;;15.80;99.20;;;;;;4892153;29;20316;-72
2021/05/02 03:05:33;;;;;;;159.20;89.68;;;15.60;99.50;;;;;;4884815;29;20039;-72
2021/05/02 03:08:02;;;;;;;156.43;87.43;;;15.70;99.90;;;;;;4892138;29;20028;-72
2021/05/02 03:10:29;;;;;;;205.82;100.75;;;15.60;99.90;;;;;;4891911;29;20033;-72
2021/05/02 03:12:55;;;;;;;157.18;88.32;;;15.60;99.90;;;;;;4892010;29;20316;-72
2021/05/02 03:15:22;;;;;;;164.33;91.57;;;15.70;99.90;;;;;;4889772;29;20034;-72
2021/05/02 03:18:14;;;;;;;197.27;99.22;;;15.70;99.90;;;;;;4889347;29;20104;-72
2021/05/02 03:20:41;;;;;;;176.25;92.78;;;15.70;99.90;;;;;;4905040;29;20049;-73
2021/05/02 03:23:08;;;;;;;200.25;99.22;;;15.70;99.90;;;;;;4891822;29;20037;-73
2021/05/02 03:25:35;;;;;;;222.55;101.60;;;15.70;99.90;;;;;;4891719;29;20273;-74
2021/05/02 03:28:10;;;;;;;182.70;96.65;;;15.70;99.90;;;;;;4891784;29;20065;-73
2021/05/02 03:30:41;;;;;;;189.57;97.72;;;15.50;99.90;;;;;;4892003;29;20033;-73
2021/05/02 03:33:10;;;;;;;170.73;95.45;;;15.30;99.90;;;;;;4872480;29;20032;-73
2021/05/02 03:35:38;;;;;;;160.32;89.93;;;15.20;99.90;;;;;;4885606;29;20036;-71
2021/05/02 03:38:21;;;;;;;109.90;68.93;;;15.10;99.90;;;;;;4891376;29;20073;-70
2021/05/02 03:40:48;;;;;;;83.50;52.53;;;15.00;99.90;;;;;;4891720;29;20092;-72
2021/05/02 03:43:13;;;;;;;69.80;48.22;;;14.90;99.90;;;;;;4890433;29;20020;-72
2021/05/02 03:45:39;;;;;;;63.47;42.63;;;14.80;99.90;;;;;;4889972;29;20212;-72
2021/05/02 03:48:05;;;;;;;51.28;35.13;;;14.70;99.70;;;;;;4877831;29;20029;-73
2021/05/02 03:50:31;;;;;;;60.70;38.28;;;14.60;99.20;;;;;;4879060;29;20056;-73
2021/05/02 03:52:57;;;;;;;49.80;34.10;;;14.40;99.50;;;;;;4869308;29;20062;-71
2021/05/02 03:55:22;;;;;;;48.97;32.97;;;14.40;99.70;;;;;;4890887;29;20069;-73
2021/05/02 03:57:48;;;;;;;47.03;28.85;;;14.30;99.80;;;;;;4873660;29;20376;-73
2021/05/02 04:00:14;;;;;;;39.40;25.10;;;14.20;99.60;;;;;;4871906;29;20034;-73
2021/05/02 04:02:40;;;;;;;24.60;15.75;;;14.20;99.60;;;;;;4873123;29;20105;-73
2021/05/02 04:05:06;;;;;;;17.75;12.30;;;14.20;99.10;;;;;;4874825;29;20034;-72
2021/05/02 04:07:32;;;;;;;13.05;9.27;;;14.10;99.10;;;;;;4872088;29;20120;-72
2021/05/02 04:09:58;;;;;;;10.00;6.70;;;14.00;98.90;;;;;;4868603;29;20085;-73
2021/05/02 04:12:23;;;;;;;8.18;5.10;;;13.90;98.70;;;;;;4875525;29;20361;-73
2021/05/02 04:14:49;;;;;;;5.00;3.67;;;13.90;98.70;;;;;;4880668;29;20335;-72
2021/05/02 04:17:15;;;;;;;3.03;2.00;;;13.80;98.60;;;;;;4872676;29;20034;-72
2021/05/02 04:19:44;;;;;;;2.00;1.52;;;13.70;98.30;;;;;;4881141;29;20108;-72
2021/05/02 04:22:17;;;;;;;4.03;1.20;;;13.70;98.00;;;;;;4876648;29;20101;-72
2021/05/02 04:24:44;;;;;;;0.98;0.60;;;13.60;97.60;;;;;;4881293;29;20052;-72
2021/05/02 04:27:10;;;;;;;1.08;0.60;;;13.60;97.30;;;;;;4874279;29;20025;-73
2021/05/02 04:29:37;;;;;;;1.92;0.32;;;13.50;97.70;;;;;;4887484;29;20017;-73
2021/05/02 04:32:03;;;;;;;4.57;0.52;;;13.50;97.20;;;;;;4878363;29;20025;-72
2021/05/02 04:34:29;;;;;;;1.85;0.45;;;13.40;96.80;;;;;;4881072;29;20025;-72
2021/05/02 04:36:57;;;;;;;0.90;0.40;;;13.40;96.90;;;;;;4868302;29;20041;-72
2021/05/02 04:39:23;;;;;;;2.10;0.40;;;13.40;96.20;;;;;;4883345;29;20032;-72
2021/05/02 04:41:49;;;;;;;4.43;0.60;;;13.30;96.10;;;;;;4853348;29;20033;-72
2021/05/02 04:44:17;;;;;;;2.28;0.28;;;13.20;96.20;;;;;;4870836;29;20040;-72
2021/05/02 04:46:42;;;;;;;0.32;0.30;;;13.20;96.10;;;;;;4854409;29;20275;-71
2021/05/02 04:49:09;;;;;;;0.20;0.20;;;13.10;95.40;;;;;;4872412;29;20033;-72
2021/05/02 04:51:36;;;;;;;4.72;0.50;;;13.10;95.30;;;;;;4876358;29;20021;-71
2021/05/02 04:54:03;;;;;;;7.78;0.65;;;13.00;94.90;;;;;;4875868;29;20049;-72
2021/05/02 04:56:29;;;;;;;2.20;0.50;;;13.00;94.70;;;;;;4870903;29;20305;-72
2021/05/02 04:58:55;;;;;;;2.70;0.30;;;12.90;94.70;;;;;;4877322;29;20096;-72
2021/05/02 05:01:20;;;;;;;0.20;0.20;;;12.90;94.50;;;;;;4871796;29;20032;-72
2021/05/02 05:03:46;;;;;;;4.45;0.30;;;12.90;94.20;;;;;;4871857;29;20059;-71
2021/05/02 05:06:12;;;;;;;0.77;0.30;;;12.80;93.90;;;;;;4868668;29;20034;-71
2021/05/02 05:08:41;;;;;;;1.05;0.50;;;13.00;94.20;;;;;;4868208;29;20222;-71
2021/05/02 05:11:07;;;;;;;1.55;0.32;;;12.90;93.50;;;;;;4869377;29;20022;-72
2021/05/02 05:13:33;;;;;;;0.20;0.20;;;13.00;93.60;;;;;;4861635;29;20077;-71
2021/05/02 05:16:00;;;;;;;2.72;0.38;;;12.90;92.90;;;;;;4879926;29;20084;-72
2021/05/02 05:18:26;;;;;;;0.70;0.32;;;12.90;93.00;;;;;;4851993;29;20048;-70
2021/05/02 05:20:53;;;;;;;0.10;0.10;;;13.00;92.70;;;;;;4871612;29;20348;-71
2021/05/02 05:23:19;;;;;;;;;;;13.00;92.70;;;;;;4873256;29;20283;-71
2021/05/02 05:25:45;;;;;;;0.30;0.30;;;12.80;92.10;;;;;;4869527;29;20008;-71
2021/05/02 05:28:11;;;;;;;3.22;0.30;;;12.70;92.60;;;;;;4867562;29;20040;-72
2021/05/02 05:30:37;;;;;;;1.75;0.30;;;12.70;92.20;;;;;;4859860;29;20305;-70
2021/05/02 05:33:05;;;;;;;5.85;0.55;;;12.70;91.60;;;;;;4873767;29;20079;-71
2021/05/02 05:35:31;;;;;;;1.08;0.20;;;12.70;91.30;;;;;;4872335;29;20236;-71
2021/05/02 05:37:57;;;;;;;3.28;0.40;;;12.60;91.30;;;;;;4862990;29;20085;-71
2021/05/02 05:40:24;;;;;;;1.27;0.40;;;12.60;91.50;;;;;;4865905;29;20284;-72
2021/05/02 05:42:50;;;;;;;0.65;0.30;;;12.60;91.00;;;;;;4887605;29;20040;-71
2021/05/02 05:45:18;;;;;;;1.67;0.57;;;12.70;91.40;;;;;;4876661;29;20069;-71
2021/05/02 05:47:46;;;;;;;0.40;0.30;;;12.80;90.80;;;;;;4866494;29;20184;-72
2021/05/02 05:50:14;;;;;;;1.35;0.60;;;12.80;90.10;;;;;;4865939;29;20029;-72
2021/05/02 05:52:43;;;;;;;1.63;0.20;;;12.90;90.20;;;;;;4873728;29;20029;-71
2021/05/02 05:55:11;;;;;;;1.30;0.30;;;12.80;90.10;;;;;;4888674;29;20028;-71
2021/05/02 05:57:37;;;;;;;5.65;0.30;;;12.80;90.00;;;;;;4871270;29;20026;-71
2021/05/02 06:00:13;;;;;;;0.52;0.40;;;12.70;89.90;;;;;;4864503;29;20183;-71
2021/05/02 06:02:38;;;;;;;1.08;0.32;;;12.80;90.10;;;;;;4871274;29;20348;-71
2021/05/02 06:05:05;;;;;;;3.45;0.38;;;12.80;89.90;;;;;;4864512;29;20033;-71
2021/05/02 06:07:31;;;;;;;7.93;0.52;;;12.80;89.10;;;;;;4866330;29;20322;-71
2021/05/02 06:09:57;;;;;;;0.47;0.30;;;12.80;88.40;;;;;;4860700;29;20036;-71
2021/05/02 06:12:23;;;;;;;2.53;0.73;;;12.80;88.40;;;;;;4860951;29;20089;-71
2021/05/02 06:14:49;;;;;;;2.83;0.43;;;12.80;88.50;;;;;;4863078;29;20030;-71
2021/05/02 06:17:15;;;;;;;2.00;0.47;;;12.80;88.60;;;;;;4866930;29;20029;-71
2021/05/02 06:19:42;;;;;;;1.42;0.40;;;12.90;87.70;;;;;;4869103;29;20081;-71
2021/05/02 06:22:07;;;;;;;9.13;0.50;;;12.90;87.70;;;;;;4869270;29;20032;-71
2021/05/02 06:24:33;;;;;;;3.47;1.25;;;12.90;87.00;;;;;;4849857;29;20046;-71
2021/05/02 06:26:59;;;;;;;1.98;0.50;;;13.00;87.50;;;;;;4866066;29;20032;-71
2021/05/02 06:29:25;;;;;;;3.75;0.60;;;13.00;86.10;;;;;;4860344;29;20022;-71
2021/05/02 06:31:51;;;;;;;5.40;0.75;;;13.00;86.00;;;;;;4866115;29;20232;-71
2021/05/02 06:34:17;;;;;;;6.00;0.70;;;13.10;85.40;;;;;;4858077;29;20029;-71
2021/05/02 06:36:42;;;;;;;2.83;0.88;;;13.10;84.90;;;;;;4860894;29;20082;-71
2021/05/02 06:39:09;;;;;;;3.00;0.68;;;13.20;85.00;;;;;;4861926;29;20048;-72
2021/05/02 06:41:38;;;;;;;2.92;0.47;;;13.30;85.00;;;;;;4866352;29;20029;-71
2021/05/02 06:44:04;;;;;;;2.45;0.50;;;13.40;84.10;;;;;;4864860;29;20033;-71
2021/05/02 06:46:30;;;;;;;0.73;0.45;;;13.70;83.80;;;;;;4853632;29;20050;-71
2021/05/02 06:49:04;;;;;;;5.00;0.75;;;13.90;81.70;;;;;;4868192;29;20261;-72
2021/05/02 06:51:30;;;;;;;2.67;0.50;;;14.00;80.20;;;;;;4867959;29;20327;-72
2021/05/02 06:53:56;;;;;;;0.93;0.50;;;14.10;79.50;;;;;;4870166;29;20028;-72
2021/05/02 06:56:23;;;;;;;0.70;0.40;;;14.30;79.90;;;;;;4867661;29;20018;-72
2021/05/02 06:58:51;;;;;;;1.42;0.60;;;14.60;78.10;;;;;;4867369;29;20025;-72
2021/05/02 07:01:16;;;;;;;1.48;0.47;;;14.80;75.30;;;;;;4861703;29;20066;-71
2021/05/02 07:03:42;;;;;;;4.40;0.50;;;14.80;74.60;;;;;;4861110;29;20021;-72
2021/05/02 07:06:09;;;;;;;4.97;0.50;;;14.90;74.80;;;;;;4867285;29;20045;-72
2021/05/02 07:08:35;;;;;;;3.90;0.80;;;15.00;75.20;;;;;;4860216;29;20071;-71
2021/05/02 07:11:01;;;;;;;1.98;0.82;;;15.10;72.10;;;;;;4869340;29;20258;-71
2021/05/02 07:13:28;;;;;;;1.75;0.68;;;15.00;73.30;;;;;;4869282;29;20034;-71
2021/05/02 07:15:54;;;;;;;3.38;0.82;;;15.00;72.40;;;;;;4859949;29;20037;-71
2021/05/02 07:18:20;;;;;;;7.05;0.60;;;14.90;72.50;;;;;;4860023;29;20030;-72
2021/05/02 07:20:48;;;;;;;1.23;0.47;;;14.70;72.90;;;;;;4853761;29;20041;-72
2021/05/02 07:23:14;;;;;;;0.50;0.50;;;14.50;73.50;;;;;;4858432;29;20053;-71
2021/05/02 07:25:40;;;;;;;1.50;0.60;;;14.40;73.50;;;;;;4865640;29;20025;-72
2021/05/02 07:28:06;;;;;;;6.18;0.55;;;14.30;74.80;;;;;;4844486;29;20034;-72
2021/05/02 07:30:32;;;;;;;3.97;1.23;;;14.20;74.30;;;;;;4859564;29;20022;-72
2021/05/02 07:32:57;;;;;;;3.75;0.60;;;14.10;74.20;;;;;;4862748;29;20061;-72
2021/05/02 07:35:23;;;;;;;1.35;0.68;;;14.10;74.40;;;;;;4865600;29;20286;-72
2021/05/02 07:37:49;;;;;;;2.85;0.50;;;14.00;74.60;;;;;;4874049;29;20190;-72
2021/05/02 07:40:15;;;;;;;3.25;0.70;;;14.10;74.10;;;;;;4874544;29;20030;-72
2021/05/02 07:42:41;;;;;;;1.70;0.90;;;14.00;74.20;;;;;;4871431;29;20034;-72
2021/05/02 07:45:08;;;;;;;3.22;0.60;;;13.90;75.20;;;;;;4872555;29;20692;-72
2021/05/02 07:47:35;;;;;;;3.13;0.70;;;13.90;75.40;;;;;;4868902;29;20041;-72
2021/05/02 07:50:02;;;;;;;2.35;0.80;;;14.00;76.10;;;;;;4875504;29;20031;-72
2021/05/02 07:52:28;;;;;;;5.88;0.70;;;14.30;75.40;;;;;;4876259;29;20029;-72
2021/05/02 07:54:54;;;;;;;3.60;0.63;;;14.40;74.00;;;;;;4869020;29;20325;-71
2021/05/02 07:57:20;;;;;;;3.22;0.65;;;14.40;75.20;;;;;;4868420;29;20055;-71
2021/05/02 07:59:45;;;;;;;3.25;0.73;;;14.60;73.40;;;;;;4866770;29;20048;-71
2021/05/02 08:02:11;;;;;;;3.28;0.70;;;14.60;73.70;;;;;;4875572;29;20235;-72
2021/05/02 08:04:40;;;;;;;7.22;0.77;;;14.70;71.90;;;;;;4866030;29;20033;-72
2021/05/02 08:07:07;;;;;;;1.15;0.50;;;14.60;72.80;;;;;;4872369;29;20021;-71
2021/05/02 08:09:33;;;;;;;0.93;0.50;;;14.70;71.50;;;;;;4862639;29;20017;-71
2021/05/02 08:12:00;;;;;;;0.82;0.52;;;14.50;72.40;;;;;;4869831;29;20198;-72
2021/05/02 08:14:26;;;;;;;2.63;0.32;;;14.50;72.40;;;;;;4868289;29;20034;-69
2021/05/02 08:16:52;;;;;;;2.78;0.40;;;14.50;71.40;;;;;;4868360;29;20044;-70
2021/05/02 08:19:18;;;;;;;3.90;0.40;;;14.40;72.00;;;;;;4878027;29;20024;-71
2021/05/02 08:21:43;;;;;;;1.52;0.50;;;14.40;70.60;;;;;;4878844;29;20022;-72
2021/05/02 08:24:11;;;;;;;4.65;0.50;;;14.30;71.20;;;;;;4864430;29;20033;-71
2021/05/02 08:26:37;;;;;;;1.27;0.47;;;14.40;70.90;;;;;;4869687;29;20105;-72
2021/05/02 08:29:03;;;;;;;1.98;0.50;;;14.50;70.80;;;;;;4874706;29;20230;-71
2021/05/02 08:31:29;;;;;;;3.88;0.40;;;14.70;69.20;;;;;;4872486;29;20116;-72
2021/05/02 08:33:55;;;;;;;6.13;0.60;;;14.70;67.90;;;;;;4882209;29;20029;-72
2021/05/02 08:36:20;;;;;;;1.30;0.30;;;14.70;68.50;;;;;;4882835;29;20317;-69
2021/05/02 08:38:46;;;;;;;4.90;0.40;;;14.90;68.50;;;;;;4862715;29;20053;-69
2021/05/02 08:41:12;;;;;;;0.28;0.28;;;14.90;66.40;;;;;;4875102;29;20044;-69
2021/05/02 08:43:38;;;;;;;1.63;0.30;;;15.00;67.70;;;;;;4871218;29;20022;-70
2021/05/02 08:46:04;;;;;;;0.68;0.35;;;15.10;66.60;;;;;;4882934;29;20061;-72
2021/05/02 08:48:30;;;;;;;2.80;0.30;;;15.20;66.40;;;;;;4871818;29;20028;-72
2021/05/02 08:50:58;;;;;;;9.25;0.30;;;15.30;65.90;;;;;;4862714;29;20066;-72
2021/05/02 08:53:25;;;;;;;3.85;0.95;;;15.30;65.20;;;;;;4871327;29;20033;-72
2021/05/02 08:55:51;;;;;;;;;;;15.30;66.50;;;;;;4872931;29;20034;-71
2021/05/02 08:58:22;;;;;;;2.92;0.32;;;15.30;65.10;;;;;;4855839;29;19972;-71
2021/05/02 09:00:50;;;;;;;3.70;0.30;;;15.30;65.50;;;;;;4870664;29;20036;-72
2021/05/02 09:03:17;;;;;;;6.75;0.50;;;15.30;65.00;;;;;;4870149;29;20061;-72
2021/05/02 09:05:50;;;;;;;4.22;0.40;;;15.30;65.40;;;;;;4869661;29;20328;-73
2021/05/02 09:08:35;;;;;;;0.63;0.30;;;15.30;66.40;;;;;;4874155;29;20221;-73
2021/05/02 09:11:02;;;;;;;3.30;0.20;;;15.50;66.40;;;;;;4870529;29;20022;-73
2021/05/02 09:13:29;;;;;;;1.00;0.50;;;15.40;64.60;;;;;;4866066;29;20333;-73
2021/05/02 09:16:03;;;;;;;4.88;0.40;;;15.50;65.30;;;;;;4883128;29;20032;-72
2021/05/02 09:18:39;;;;;;;0.60;0.32;;;15.60;64.40;;;;;;4873012;29;20049;-72
2021/05/02 09:21:07;;;;;;;1.98;0.50;;;15.60;64.10;;;;;;4863015;29;20038;-74
2021/05/02 09:23:40;;;;;;;3.28;0.50;;;15.60;63.50;;;;;;4864640;29;20029;-72
2021/05/02 09:26:16;;;;;;;3.15;0.45;;;15.60;63.70;;;;;;4850472;29;20105;-72
2021/05/02 09:28:48;;;;;;;2.33;0.40;;;15.60;63.70;;;;;;4851268;29;20029;-72
2021/05/02 09:31:28;;;;;;;1.40;0.40;;;15.60;64.00;;;;;;4863489;29;20106;-71
2021/05/02 09:34:17;;;;;;;1.48;0.68;;;15.60;63.00;;;;;;4876422;29;20028;-71
2021/05/02 09:36:57;;;;;;;3.35;0.50;;;16.50;62.80;;;;;;4874235;29;20045;-72
2021/05/02 09:39:42;;;;;;;5.32;0.40;;;16.60;60.50;;;;;;4865774;29;20055;-72
2021/05/02 09:42:18;;;;;;;3.42;0.43;;;16.50;62.30;;;;;;4869781;29;20029;-71
2021/05/02 09:44:55;;;;;;;1.10;0.43;;;16.30;59.90;;;;;;4869892;29;20025;-72
2021/05/02 09:47:23;;;;;;;;;;;16.10;60.80;;;;;;4874668;29;20069;-72
2021/05/02 09:50:13;;;;;;;13.90;0.70;;;16.00;61.80;;;;;;4868166;29;19915;-72
2021/05/02 09:52:47;;;;;;;1.88;0.40;;;15.80;63.20;;;;;;4867967;29;20022;-72
2021/05/02 09:55:22;;;;;;;3.55;0.47;;;15.80;62.20;;;;;;4866645;29;20025;-72
2021/05/02 09:57:59;;;;;;;0.65;0.22;;;15.70;63.00;;;;;;4870395;29;20033;-72
2021/05/02 10:00:36;;;;;;;3.25;0.52;;;15.50;63.00;;;;;;4869080;29;20030;-72
2021/05/02 10:03:05;;;;;;;1.08;0.47;;;15.50;64.30;;;;;;4870151;29;20025;-72
2021/05/02 10:05:31;;;;;;;1.15;0.40;;;15.60;63.50;;;;;;4880672;29;20348;-72
2021/05/02 10:07:57;;;;;;;1.02;0.57;;;15.60;64.40;;;;;;4868236;29;20078;-72
2021/05/02 10:10:23;;;;;;;1.67;0.50;;;15.70;65.10;;;;;;4854132;29;20053;-72
2021/05/02 10:12:53;;;;;;;1.52;0.68;;;15.80;64.00;;;;;;4870555;29;20025;-72
2021/05/02 10:15:23;;;;;;;0.65;0.50;;;15.70;63.60;;;;;;4869579;29;20100;-72
2021/05/02 10:17:51;;;;;;;0.80;0.50;;;15.50;63.70;;;;;;4872119;29;20037;-72
2021/05/02 10:20:19;;;;;;;1.42;0.75;;;15.40;64.50;;;;;;4871557;29;20068;-71
2021/05/02 10:22:46;;;;;;;3.92;3.35;;;15.40;64.80;;;;;;4875176;29;20034;-72
2021/05/02 10:25:12;;;;;;;1.77;0.80;;;15.30;64.30;;;;;;4880760;29;20026;-72
2021/05/02 10:27:56;;;;;;;0.65;0.30;;;15.20;64.90;;;;;;4861109;29;20285;-72
2021/05/02 10:30:31;;;;;;;1.05;0.73;;;15.00;65.40;;;;;;4870373;29;20033;-72
2021/05/02 10:33:11;;;;;;;1.65;0.60;;;15.10;65.70;;;;;;4870458;29;20029;-72
2021/05/02 10:35:52;;;;;;;2.67;0.60;;;15.00;65.20;;;;;;4880892;29;20039;-72
2021/05/02 10:38:45;;;;;;;2.67;0.63;;;15.00;66.00;;;;;;4859948;29;20074;-72
2021/05/02 10:41:23;;;;;;;0.77;0.50;;;15.00;65.50;;;;;;4845439;29;20046;-72
2021/05/02 10:43:50;;;;;;;4.95;0.57;;;15.00;65.50;;;;;;4843636;29;20227;-71
2021/05/02 10:46:43;;;;;;;0.67;0.40;;;14.90;65.90;;;;;;4861263;29;20254;-71
2021/05/02 10:49:19;;;;;;;0.80;0.80;;;15.10;66.60;;;;;;4853943;29;20286;-72
2021/05/02 10:51:54;;;;;;;0.40;0.40;;;15.20;66.00;;;;;;4848324;29;20054;-72
2021/05/02 10:54:40;;;;;;;0.63;0.60;;;15.40;65.10;;;;;;4835442;29;20037;-72
2021/05/02 10:57:07;;;;;;;2.25;0.80;;;15.60;64.40;;;;;;4852873;29;20037;-71
2021/05/02 11:00:04;;;;;;;1.58;0.70;;;16.20;62.60;;;;;;4840952;29;20057;-71
2021/05/02 11:02:34;;;;;;;0.88;0.38;;;16.10;61.10;;;;;;4821245;29;20054;-71
2021/05/02 11:04:59;;;;;;;2.58;0.73;;;15.90;62.10;;;;;;4828262;29;20097;-71
2021/05/02 11:07:36;;;;;;;0.77;0.40;;;15.80;62.80;;;;;;4843840;29;20381;-72
2021/05/02 11:10:03;;;;;;;;;;;15.70;63.90;;;;;;4837186;29;20261;-72
2021/05/02 11:12:30;;;;;;;0.98;0.30;;;15.60;62.70;;;;;;4833883;29;20056;-71
2021/05/02 11:14:57;;;;;;;5.95;0.70;;;15.30;64.10;;;;;;4847827;29;20060;-71
2021/05/02 11:17:23;;;;;;;7.72;0.50;;;15.40;64.10;;;;;;4844382;29;20085;-71
2021/05/02 11:19:51;;;;;;;0.68;0.40;;;15.30;64.00;;;;;;4871097;29;20029;-71
2021/05/02 11:22:17;;;;;;;4.18;0.45;;;15.30;64.00;;;;;;4867571;29;20048;-71
2021/05/02 11:24:43;;;;;;;0.77;0.50;;;15.20;64.40;;;;;;4869890;29;20051;-71
2021/05/02 11:27:23;;;;;;;0.50;0.40;;;15.20;64.50;;;;;;4868924;29;20186;-71
2021/05/02 11:32:26;;;;;;;0.75;0.40;;;15.10;65.60;;;;;;4872053;29;20029;-70
2021/05/02 11:34:59;;;;;;;0.40;0.40;;;15.20;65.00;;;;;;4868082;29;20055;-71
2021/05/02 11:37:44;;;;;;;0.80;0.50;;;15.40;65.40;;;;;;4868345;29;20034;-72
2021/05/02 11:40:25;;;;;;;0.30;0.30;;;15.60;64.60;;;;;;4865143;29;20029;-71
2021/05/02 11:42:58;;;;;;;1.30;0.40;;;15.80;64.40;;;;;;4884188;29;20049;-71
2021/05/02 11:45:28;;;;;;;1.75;0.38;;;15.80;63.60;;;;;;4870692;29;20029;-71
2021/05/02 11:47:54;;;;;;;0.57;0.47;;;15.70;64.90;;;;;;4868063;29;20328;-71
2021/05/02 11:50:21;;;;;;;0.57;0.55;;;15.60;64.20;;;;;;4864843;29;20034;-72
2021/05/02 11:52:48;;;;;;;;;;;15.50;64.50;;;;;;4870824;29;20026;-71
2021/05/02 11:55:30;;;;;;;2.20;0.55;;;15.60;64.90;;;;;;4870601;29;19904;-72
2021/05/02 11:57:57;;;;;;;1.50;0.60;;;15.60;64.80;;;;;;4855549;29;20321;-71
2021/05/02 12:00:38;;;;;;;2.42;0.50;;;15.60;64.70;;;;;;4870590;29;20041;-71
2021/05/02 12:03:08;;;;;;;0.75;0.50;;;15.60;64.80;;;;;;4871758;29;20051;-71
2021/05/02 12:05:49;;;;;;;0.73;0.60;;;15.70;66.10;;;;;;4870621;29;20045;-71
2021/05/02 12:08:16;;;;;;;4.07;0.55;;;15.70;66.10;;;;;;4871452;29;20038;-71
2021/05/02 12:10:44;;;;;;;1.10;0.50;;;16.00;65.50;;;;;;4870524;29;20089;-72
2021/05/02 12:13:33;;;;;;;0.80;0.50;;;16.20;64.70;;;;;;4872071;29;20052;-71
2021/05/02 12:16:07;;;;;;;1.20;0.68;;;16.10;63.80;;;;;;4865744;29;20036;-72
2021/05/02 12:18:43;;;;;;;1.83;0.47;;;16.00;65.60;;;;;;4868549;29;20100;-71
2021/05/02 12:21:16;;;;;;;1.65;0.57;;;16.10;64.40;;;;;;4871288;29;20029;-71
2021/05/02 12:23:43;;;;;;;0.50;0.40;;;15.90;65.20;;;;;;4861273;29;20048;-72
2021/05/02 12:26:10;;;;;;;0.80;0.80;;;16.00;65.90;;;;;;4865889;29;20056;-71
2021/05/02 12:28:37;;;;;;;;;;;15.80;66.10;;;;;;4870035;29;20037;-71
2021/05/02 12:31:04;;;;;;;0.95;0.90;;;15.50;67.30;;;;;;4871383;29;19945;-71
2021/05/02 12:33:34;;;;;;;0.57;0.55;;;15.30;67.90;;;;;;4874522;29;20024;-71
2021/05/02 12:36:00;;;;;;;3.72;0.70;;;15.10;68.30;;;;;;4861329;29;20060;-71
2021/05/02 12:38:27;;;;;;;0.70;0.63;;;15.10;69.00;;;;;;4865716;29;20301;-71
2021/05/02 12:40:53;;;;;;;0.73;0.68;;;15.10;68.40;;;;;;4868251;29;20029;-71
2021/05/02 12:43:23;;;;;;;0.60;0.60;;;15.10;68.60;;;;;;4865666;29;20033;-71
2021/05/02 12:45:49;;;;;;;1.35;0.50;;;14.90;68.60;;;;;;4864450;29;20059;-71
2021/05/02 12:48:46;;;;;;;1.23;0.50;;;15.20;68.70;;;;;;4865551;29;20049;-71
2021/05/02 12:51:27;;;;;;;1.13;0.82;;;15.30;68.00;;;;;;4843244;29;20117;-72
2021/05/02 12:53:53;;;;;;;1.40;0.50;;;15.20;67.90;;;;;;4844608;29;20026;-71
2021/05/02 12:56:23;;;;;;;1.58;0.60;;;15.40;67.20;;;;;;4849231;29;20053;-71
2021/05/02 12:58:49;;;;;;;1.63;0.55;;;15.30;66.50;;;;;;4851508;29;20037;-71
2021/05/02 13:01:20;;;;;;;3.60;0.80;;;15.20;67.10;;;;;;4852362;29;20341;-72
2021/05/02 13:03:57;;;;;;;0.98;0.77;;;15.30;67.40;;;;;;4841332;29;20093;-71
2021/05/02 13:06:24;;;;;;;1.83;0.68;;;15.30;68.50;;;;;;4852236;29;20041;-71
2021/05/02 13:09:02;;;;;;;1.10;0.73;;;15.30;65.80;;;;;;4837258;29;20321;-71
2021/05/02 13:11:34;;;;;;;1.13;0.90;;;15.20;66.90;;;;;;4843038;29;20104;-71
2021/05/02 13:14:20;;;;;;;0.63;0.60;;;15.00;67.00;;;;;;4856237;29;20205;-71
2021/05/02 13:16:53;;;;;;;;;;;14.90;67.00;;;;;;4838912;29;20221;-71
2021/05/02 13:19:29;;;;;;;2.35;0.70;;;15.00;67.70;;;;;;4849561;29;19931;-71
2021/05/02 13:22:21;;;;;;;1.48;0.70;;;15.10;67.50;;;;;;4819316;29;20037;-71
2021/05/02 13:25:20;;;;;;;1.20;0.68;;;15.00;67.00;;;;;;4844502;29;20041;-71
2021/05/02 13:27:50;;;;;;;1.45;0.65;;;15.00;68.10;;;;;;4860103;29;20139;-71
2021/05/02 13:30:28;;;;;;;0.77;0.70;;;15.00;67.20;;;;;;4868027;29;20048;-70
2021/05/02 13:33:05;;;;;;;3.67;0.80;;;15.10;67.40;;;;;;4873181;29;20269;-71
2021/05/02 13:35:39;;;;;;;1.83;0.60;;;15.30;66.70;;;;;;4866894;29;20036;-71
2021/05/02 13:38:05;;;;;;;0.65;0.65;;;15.10;66.90;;;;;;4869366;29;20029;-71
2021/05/02 13:40:31;;;;;;;0.75;0.60;;;14.90;67.40;;;;;;4863395;29;20328;-71
2021/05/02 13:42:59;;;;;;;0.80;0.70;;;15.20;67.70;;;;;;4866085;29;20034;-72
2021/05/02 13:45:25;;;;;;;1.00;0.82;;;15.30;67.30;;;;;;4864744;29;20060;-71
2021/05/02 13:47:53;;;;;;;1.08;0.95;;;15.40;67.40;;;;;;4868231;29;20052;-72
2021/05/02 13:50:20;;;;;;;1.20;0.77;;;15.40;66.60;;;;;;4863837;29;20089;-70
2021/05/02 13:52:46;;;;;;;1.63;0.70;;;15.40;66.50;;;;;;4862449;29;20317;-69
2021/05/02 13:55:13;;;;;;;2.50;0.77;;;15.20;66.40;;;;;;4863286;29;20089;-70
2021/05/02 13:57:39;;;;;;;2.13;1.10;;;15.30;66.50;;;;;;4862785;29;20056;-70
2021/05/02 14:00:12;;;;;;;1.05;0.70;;;15.40;67.80;;;;;;4861746;29;20030;-70
2021/05/02 14:02:38;;;;;;;0.75;0.70;;;15.40;66.80;;;;;;4881401;29;20092;-70
2021/05/02 14:05:05;;;;;;;0.73;0.70;;;15.50;66.10;;;;;;4875244;29;20082;-70
2021/05/02 14:07:31;;;;;;;1.63;0.60;;;15.50;66.10;;;;;;4867665;29;20025;-70
2021/05/02 14:09:57;;;;;;;1.05;0.70;;;15.50;65.50;;;;;;4873736;29;20028;-70
2021/05/02 14:12:22;;;;;;;0.90;0.80;;;15.60;65.50;;;;;;4870064;29;20053;-70
2021/05/02 14:14:48;;;;;;;1.45;0.95;;;15.50;66.10;;;;;;4863288;29;20053;-70
2021/05/02 14:17:14;;;;;;;1.63;0.90;;;15.50;66.50;;;;;;4867102;29;20036;-69
2021/05/02 14:19:39;;;;;;;1.30;1.00;;;15.40;66.20;;;;;;4872685;29;20037;-70
2021/05/02 14:22:05;;;;;;;1.02;0.82;;;15.30;66.80;;;;;;4868003;29;20030;-70
2021/05/02 14:24:31;;;;;;;4.38;0.88;;;15.20;67.50;;;;;;4865915;29;20253;-70
2021/05/02 14:26:57;;;;;;;1.60;1.20;;;15.20;67.00;;;;;;4858788;29;20030;-71
2021/05/02 14:29:24;;;;;;;1.20;0.88;;;14.90;67.90;;;;;;4861419;29;20101;-71
2021/05/02 14:31:50;;;;;;;2.33;1.10;;;15.00;68.30;;;;;;4869379;29;20062;-70
2021/05/02 14:34:17;;;;;;;2.15;1.27;;;15.00;68.70;;;;;;4867911;29;20037;-71
2021/05/02 14:36:56;;;;;;;3.40;1.13;;;15.00;69.40;;;;;;4885269;29;20065;-71
2021/05/02 14:39:29;;;;;;;2.20;1.17;;;14.90;69.20;;;;;;4868932;29;20049;-71
2021/05/02 14:41:56;;;;;;;1.15;1.05;;;14.80;69.60;;;;;;4874703;29;20325;-72
2021/05/02 14:44:21;;;;;;;3.38;1.25;;;14.90;69.40;;;;;;4868249;29;20082;-71
2021/05/02 14:46:47;;;;;;;1.40;1.20;;;15.00;69.20;;;;;;4860712;29;20041;-70
2021/05/02 14:49:13;;;;;;;3.67;1.08;;;15.00;68.90;;;;;;4862496;29;20145;-71
2021/05/02 14:51:39;;;;;;;1.92;1.40;;;14.80;69.10;;;;;;4860458;29;20036;-71
2021/05/02 14:54:06;;;;;;;0.98;0.93;;;14.80;70.80;;;;;;4865288;29;20021;-71
2021/05/02 14:56:32;;;;;;;1.73;1.27;;;14.80;69.50;;;;;;4871636;29;20026;-71
2021/05/02 14:58:58;;;;;;;3.08;1.38;;;14.90;69.60;;;;;;4864260;29;20040;-70
2021/05/02 15:01:24;;;;;;;2.25;1.67;;;14.90;70.00;;;;;;4865069;29;20101;-71
2021/05/02 15:03:50;;;;;;;2.30;2.08;;;14.70;69.30;;;;;;4871963;29;20034;-71
2021/05/02 15:06:16;;;;;;;4.10;1.77;;;14.60;69.90;;;;;;4868663;29;20042;-71
2021/05/02 15:08:42;;;;;;;2.78;1.67;;;14.50;70.10;;;;;;4869930;29;20033;-71
2021/05/02 15:11:08;;;;;;;2.00;1.67;;;14.50;70.10;;;;;;4874926;29;20027;-70
2021/05/02 15:13:34;;;;;;;2.35;1.77;;;14.60;70.40;;;;;;4866252;29;20044;-70
2021/05/02 15:16:00;;;;;;;2.25;1.88;;;14.40;70.50;;;;;;4864510;29;20029;-70
2021/05/02 15:18:26;;;;;;;2.67;2.15;;;14.40;70.60;;;;;;4867352;29;20048;-70
2021/05/02 15:20:53;;;;;;;2.50;1.90;;;14.40;71.10;;;;;;4869430;29;20037;-70
2021/05/02 15:23:20;;;;;;;3.13;1.52;;;14.30;71.10;;;;;;4868258;29;20049;-69
2021/05/02 15:25:50;;;;;;;3.03;1.73;;;14.20;71.30;;;;;;4866818;29;20102;-70
2021/05/02 15:28:16;;;;;;;1.52;1.42;;;14.20;71.30;;;;;;4866572;29;20064;-70
2021/05/02 15:30:50;;;;;;;3.78;1.67;;;14.10;71.70;;;;;;4866261;29;20041;-70
2021/05/02 15:33:18;;;;;;;2.13;1.50;;;14.00;73.50;;;;;;4861092;29;20021;-70
2021/05/02 15:35:47;;;;;;;1.90;1.30;;;13.90;74.80;;;;;;4847512;29;20053;-71
2021/05/02 15:38:13;;;;;;;1.75;1.58;;;13.80;74.50;;;;;;4864060;29;20033;-70
2021/05/02 15:40:40;;;;;;;1.80;1.63;;;13.80;75.30;;;;;;4860268;29;20029;-70
2021/05/02 15:43:06;;;;;;;1.60;1.50;;;13.70;75.00;;;;;;4862343;29;20026;-70