Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:04:48;;;;;;;;;;;10.50;99.90;;;8.46;100.00;100599.44;10333267;28;19938;-87
2022/11/02 00:09:51;;;;;;;;;;;10.50;99.90;;;8.44;100.00;100611.13;10362060;28;20033;-88
2022/11/02 00:14:54;;;;;;;;;;;10.50;99.90;;;8.38;100.00;100614.34;10346715;28;20032;-87
2022/11/02 00:19:58;;;;;;;;;;;10.50;99.90;;;8.33;100.00;100623.53;10336752;28;20020;-87
2022/11/02 00:25:03;;;;;;;;;;;10.50;99.90;;;8.26;100.00;100611.00;10355105;28;20405;-87
2022/11/02 00:30:07;;;;;;;;;;;10.40;99.90;;;8.22;100.00;100610.47;10330357;28;19934;-87
2022/11/02 00:35:10;;;;;;;;;;;10.40;99.90;;;8.25;100.00;100617.28;10334656;28;19941;-87
2022/11/02 00:40:12;;;;;;;;;;;10.40;99.90;;;8.29;100.00;100616.84;10355742;28;19934;-87
2022/11/02 00:45:15;;;;;;;;;;;10.40;99.90;;;8.33;100.00;100618.22;10359404;28;20313;-87
2022/11/02 00:50:18;;;;;;;;;;;10.50;99.90;;;8.37;100.00;100616.16;10300627;28;19934;-87
2022/11/02 00:55:21;;;;;;;;;;;10.50;99.90;;;8.42;100.00;100615.75;10360513;28;19984;-87
2022/11/02 01:00:24;;;;;;;;;;;10.60;99.90;;;8.43;100.00;100615.59;10326967;28;19933;-88
2022/11/02 01:05:27;;;;;;;;;;;10.60;99.90;;;8.47;100.00;100602.91;10361442;28;20093;-87
2022/11/02 01:10:30;;;;;;;;;;;10.60;99.90;;;8.48;100.00;100607.22;10327684;28;19934;-87
2022/11/02 01:15:35;;;;;;;;;;;10.60;99.90;;;8.46;100.00;100611.84;10330470;28;19940;-87
2022/11/02 01:20:39;;;;;;;;;;;10.60;99.90;;;8.46;100.00;100612.66;10331041;28;20009;-87
2022/11/02 01:25:45;;;;;;;;;;;10.60;99.90;;;8.42;100.00;100605.97;10334984;28;19985;-87
2022/11/02 01:30:48;;;;;;;;;;;10.60;99.90;;;8.42;100.00;100603.34;10330236;28;19933;-87
2022/11/02 01:35:51;;;;;;;;;;;10.60;99.90;;;8.45;100.00;100597.72;10345360;28;20017;-86
2022/11/02 01:40:54;;;;;;;;;;;10.60;99.90;;;8.48;100.00;100586.88;10352549;28;19934;-87
2022/11/02 01:46:06;;;;;;;;;;;10.70;99.90;;;8.50;100.00;100600.78;10336150;28;19941;-87
2022/11/02 01:51:17;;;;;;;;;;;10.70;99.90;;;8.49;100.00;100596.47;10326067;28;19940;-86
2022/11/02 01:56:23;;;;;;;;;;;10.70;99.90;;;8.47;100.00;100585.19;10362955;28;19972;-86
2022/11/02 02:01:26;;;;;;;;;;;10.70;99.90;;;8.52;100.00;100605.97;10345336;28;19940;-86
2022/11/02 02:06:29;;;;;;;;;;;10.70;99.90;;;8.56;100.00;100591.44;10335084;28;19941;-87
2022/11/02 02:11:33;;;;;;;;;;;10.70;99.90;;;8.56;100.00;100586.13;10342235;28;20370;-86
2022/11/02 02:16:46;;;;;;;;;;;10.70;99.90;;;8.56;100.00;100597.56;10340252;28;19934;-86
2022/11/02 02:21:57;;;;;;;;;;;10.70;99.90;;;8.51;100.00;100591.03;10335921;28;20313;-88
2022/11/02 02:27:15;;;;;;;;;;;10.70;99.90;;;8.50;100.00;100603.44;10354042;28;19934;-88
2022/11/02 02:32:38;;;;;;;;;;;10.60;99.90;;;8.54;100.00;100598.69;10329034;28;19938;-89
2022/11/02 02:37:49;;;;;;;;;;;10.70;99.90;;;8.58;100.00;100613.34;10302836;28;20019;-88
2022/11/02 02:42:57;;;;;;;;;;;10.70;99.90;;;8.61;100.00;100610.38;10342560;28;19941;-88
2022/11/02 02:48:03;;;;;;;;;;;10.70;99.90;;;8.66;100.00;100608.13;10320730;28;19934;-87
2022/11/02 02:53:07;;;;;;;;;;;10.80;99.90;;;8.71;100.00;100611.19;10341063;28;19984;-87
2022/11/02 02:58:18;;;;;;;;;;;10.80;99.90;;;8.72;100.00;100617.31;10342452;28;19941;-87
2022/11/02 03:03:26;;;;;;;;;;;10.90;99.90;;;8.75;100.00;100628.44;10349834;28;20012;-87
2022/11/02 03:08:29;;;;;;;;;;;10.90;99.90;;;8.80;100.00;100636.78;10328142;28;19938;-86
2022/11/02 03:14:06;;;;;;;;;;;11.00;99.90;;;8.85;100.00;100639.84;10333882;28;19934;-86
2022/11/02 03:19:19;;;;;;;;;;;11.00;99.90;;;8.88;100.00;100637.91;10331558;28;20282;-86
2022/11/02 03:24:41;;;;;;;;;;;11.00;99.90;;;8.89;100.00;100652.81;10348775;28;19984;-87
2022/11/02 03:30:17;;;;;;;;;;;11.00;99.90;;;8.90;100.00;100663.28;10351990;28;19968;-86
2022/11/02 03:35:38;;;;;;;;;;;11.00;99.90;;;8.93;100.00;100670.91;10336642;28;19941;-88
2022/11/02 03:40:43;;;;;;;;;;;11.00;99.90;;;8.97;100.00;100655.56;10354173;28;19933;-88
2022/11/02 03:45:51;;;;;;;;;;;11.10;99.90;;;9.02;100.00;100650.66;10330859;28;19938;-88
2022/11/02 03:50:56;;;;;;;;;;;11.10;99.90;;;9.10;100.00;100651.59;10346301;28;20290;-88
2022/11/02 03:56:11;;;;;;;;;;;11.20;99.90;;;9.15;100.00;100661.75;10340889;28;20309;-88
2022/11/02 04:01:16;;;;;;;;;;;11.30;99.90;;;9.18;100.00;100658.00;10353057;28;19937;-88
2022/11/02 04:06:19;;;;;;;;;;;11.30;99.90;;;9.17;100.00;100656.28;10355780;28;19934;-88
2022/11/02 04:16:43;;;;;;;;;;;11.30;99.90;;;9.16;100.00;100641.38;10363263;28;19934;-88
2022/11/02 04:27:08;;;;;;;;;;;11.30;99.90;;;9.10;100.00;100648.09;10321613;28;19935;-87
2022/11/02 04:32:10;;;;;;;;;;;11.20;99.90;;;9.09;100.00;100657.88;10357557;28;20028;-88
2022/11/02 04:42:35;;;;;;;;;;;11.20;99.90;;;9.09;100.00;100681.72;10346430;28;20003;-89
2022/11/02 04:47:38;;;;;;;;;;;11.20;99.90;;;9.13;100.00;100705.31;10322942;28;20029;-89
2022/11/02 04:52:41;;;;;;;;;;;11.20;99.90;;;9.14;100.00;100691.91;10343175;28;19941;-89
2022/11/02 04:57:44;;;;;;;;;;;11.20;99.90;;;9.17;100.00;100696.91;10352620;28;19935;-82
2022/11/02 05:02:48;;;;;;;;;;;11.30;99.90;;;9.16;100.00;100697.88;10355523;28;19940;-92
2022/11/02 05:07:51;;;;;;;;;;;11.30;99.90;;;9.20;100.00;100707.22;10356136;28;19973;-91
2022/11/02 05:13:00;;;;;;;;;;;11.30;99.90;;;9.19;100.00;100712.69;10302425;28;19945;-90
2022/11/02 05:18:03;;;;;;;;;;;11.30;99.90;;;9.24;100.00;100713.09;10336640;28;20032;-93
2022/11/02 05:23:06;;;;;;;;;;;11.30;99.90;;;9.22;100.00;100715.88;10378167;28;19934;-92
2022/11/02 05:28:09;;;;;;;;;;;11.40;99.90;;;9.24;100.00;100711.28;10360548;28;20025;-91
2022/11/02 05:33:12;;;;;;;;;;;11.40;99.90;;;9.25;100.00;100714.75;10359775;28;19977;-91
2022/11/02 05:38:15;;;;;;;;;;;11.40;99.90;;;9.28;100.00;100719.75;10360038;28;19933;-91
2022/11/02 05:43:18;;;;;;;;;;;11.40;99.90;;;9.27;100.00;100718.09;10320864;28;19938;-89
2022/11/02 05:48:21;;;;;;;;;;;11.40;99.90;;;9.30;100.00;100715.16;10338537;28;19934;-89
2022/11/02 05:53:25;;;;;;;;;;;11.40;99.90;;;9.33;100.00;100706.88;10344120;28;19933;-89
2022/11/02 05:58:29;;;;;;;;;;;11.40;99.90;;;9.36;100.00;100710.09;10337654;28;19937;-89
2022/11/02 06:03:32;;;;;;;;;;;11.50;99.90;;;9.41;100.00;100711.44;10358353;28;19941;-89
2022/11/02 06:08:36;;;;;;;;;;;11.50;99.90;;;9.45;100.00;100700.41;10318045;28;20308;-89
2022/11/02 06:13:40;;;;;;;;;;;11.60;99.90;;;9.47;100.00;100698.41;10345846;28;20298;-90
2022/11/02 06:18:44;;;;;;;;;;;11.60;99.90;;;9.48;100.00;100702.78;10345009;28;19987;-90
2022/11/02 06:23:47;;;;;;;;;;;11.70;99.90;;;9.55;100.00;100705.66;10342927;28;20304;-90
2022/11/02 06:28:50;;;;;;;;;;;11.70;99.90;;;9.61;100.00;100705.91;10330893;28;19979;-90
2022/11/02 06:33:53;;;;;;;;;;;11.80;99.90;;;9.68;100.00;100705.31;10365402;28;19972;-90
2022/11/02 06:38:56;;;;;;;;;;;11.80;99.90;;;9.70;100.00;100717.41;10312115;28;19934;-90
2022/11/02 06:43:58;;;;;;;;;;;11.80;99.90;;;9.73;100.00;100708.34;10363186;28;19940;-90
2022/11/02 06:49:01;;;;;;;;;;;11.80;99.90;;;9.73;100.00;100725.09;10335265;28;19938;-91
2022/11/02 06:54:05;;;;;;;;;;;11.90;99.90;;;9.78;100.00;100727.31;10320228;28;19930;-89
2022/11/02 06:59:10;;;;;;;;;;;11.90;99.90;;;9.83;100.00;100725.84;10331483;28;20141;-89
2022/11/02 07:04:13;;;;;;;;;;;11.90;99.90;;;9.87;100.00;100713.94;10345042;28;19934;-89
2022/11/02 07:09:16;;;;;;;;;;;12.00;99.90;;;9.98;100.00;100728.00;10334473;28;19934;-89
2022/11/02 07:14:18;;;;;;;;;;;12.10;99.90;;;10.09;100.00;100733.94;10367782;28;19980;-89
2022/11/02 07:19:21;;;;;;;;;;;12.20;99.90;;;10.24;100.00;100734.25;10334190;28;20413;-89
2022/11/02 07:24:24;;;;;;;;;;;12.30;99.90;;;10.39;100.00;100723.94;10340229;28;19957;-89
2022/11/02 07:29:27;;;;;;;;;;;12.50;99.90;;;10.49;100.00;100721.16;10353170;28;20537;-88
2022/11/02 07:34:30;;;;;;;;;;;12.60;99.90;;;10.64;100.00;100727.59;10328114;28;19965;-89
2022/11/02 07:39:33;;;;;;;;;;;12.70;99.90;;;10.80;100.00;100730.38;10327665;28;19933;-89
2022/11/02 07:44:36;;;;;;;;;;;12.90;99.90;;;10.95;100.00;100728.78;10382361;28;19940;-88
2022/11/02 07:49:39;;;;;;;;;;;13.00;99.90;;;11.02;100.00;100726.34;10349580;28;20043;-89
2022/11/02 07:54:42;;;;;;;;;;;13.10;99.90;;;11.10;100.00;100733.53;10318460;28;20398;-88
2022/11/02 07:59:47;;;;;;;;;;;13.20;99.90;;;11.24;100.00;100722.28;10342722;28;20013;-88
2022/11/02 08:04:50;;;;;;;;;;;13.40;99.90;;;11.44;100.00;100730.84;10357342;28;19940;-88
2022/11/02 08:09:53;;;;;;;;;;;13.60;99.90;;;11.71;100.00;100724.47;10348135;28;20277;-88
2022/11/02 08:14:56;;;;;;;;;;;13.70;99.90;;;11.95;100.00;100727.22;10365726;28;19933;-88
2022/11/02 08:20:02;;;;;;;;;;;13.90;99.90;;;12.11;100.00;100721.06;10371771;28;20421;-89
2022/11/02 08:25:07;;;;;;;;;;;14.10;99.90;;;12.22;100.00;100725.25;10349429;28;19940;-88
2022/11/02 08:30:10;;;;;;;;;;;14.20;99.90;;;12.43;100.00;100722.94;10324158;28;19977;-88
2022/11/02 08:35:13;;;;;;;;;;;14.40;99.90;;;12.63;100.00;100725.25;10346769;28;19934;-88
2022/11/02 08:40:16;;;;;;;;;;;14.60;99.90;;;12.67;100.00;100726.56;10367606;28;19941;-88
2022/11/02 08:45:18;;;;;;;;;;;14.80;99.90;;;12.71;100.00;100727.88;10327427;28;20402;-89
2022/11/02 08:50:23;;;;;;;;;;;14.80;99.90;;;12.81;100.00;100720.53;10343256;28;20413;-88
2022/11/02 08:55:26;;;;;;;;;;;14.90;99.90;;;12.95;100.00;100711.84;10348381;28;19934;-90
2022/11/02 09:00:30;;;;;;;;;;;15.10;99.90;;;13.06;100.00;100705.31;10364315;28;20044;-89
2022/11/02 09:05:35;;;;;;;;;;;15.20;99.90;;;13.15;100.00;100714.13;10334612;28;20021;-89
2022/11/02 09:10:38;;;;;;;;;;;15.20;99.90;;;13.33;100.00;100712.09;10307011;28;19941;-89
2022/11/02 09:15:41;;;;;;;;;;;15.40;99.90;;;13.47;100.00;100700.66;10349876;28;20028;-89
2022/11/02 09:20:45;;;;;;;;;;;15.60;99.90;;;13.59;100.00;100712.63;10340811;28;19980;-89
2022/11/02 09:25:49;;;;;;;;;;;15.70;99.90;;;13.79;100.00;100710.34;10331314;28;20358;-89
2022/11/02 09:30:52;;;;;;;;;;;15.90;99.90;;;14.01;100.00;100706.03;10305975;28;19941;-89
2022/11/02 09:35:55;;;;;;;;;;;16.10;99.90;;;14.18;100.00;100704.91;10335610;28;19941;-89
2022/11/02 09:41:19;;;;;;;;;;;16.30;99.90;;;14.35;99.46;100699.44;10346950;28;19933;-89
2022/11/02 09:46:26;;;;;;;;;;;16.40;99.90;;;14.51;99.15;100701.97;10346715;28;20357;-89
2022/11/02 09:51:34;;;;;;;;;;;16.50;99.90;;;14.52;97.65;100697.47;10338943;28;19934;-89
2022/11/02 09:56:37;;;;;;;;;;;16.50;99.90;;;14.55;96.86;100697.94;10325736;28;20389;-89
2022/11/02 10:02:04;;;;;;;;;;;16.50;99.90;;;14.57;95.54;100695.91;10379059;28;20353;-89
2022/11/02 10:07:30;;;;;;;;;;;16.50;99.90;;;14.67;94.95;100698.31;10365812;28;20036;-90
2022/11/02 10:12:36;;;;;;;;;;;16.60;99.90;;;14.77;94.76;100696.22;10359043;28;19934;-89
2022/11/02 10:17:40;;;;;;;;;;;16.70;99.90;;;14.95;94.74;100695.88;10346413;28;19940;-89
2022/11/02 10:22:44;;;;;;;;;;;16.90;99.90;;;15.16;94.10;100698.63;10346889;28;20295;-89
2022/11/02 10:27:50;;;;;;;;;;;17.20;99.90;;;15.43;92.80;100683.72;10346975;28;20440;-88
2022/11/02 10:32:54;;;;;;;;;;;17.50;99.90;;;15.60;91.51;100676.31;10337502;28;19934;-88
2022/11/02 10:38:25;;;;;;;;;;;17.70;99.90;;;15.88;91.27;100678.28;10318058;28;20358;-86
2022/11/02 10:44:15;;;;;;;;;;;17.90;99.90;;;15.95;90.47;100673.81;10325162;28;19941;-86
2022/11/02 10:49:47;;;;;;;;;;;18.00;99.90;;;15.97;89.09;100677.13;10329142;28;19933;-86
2022/11/02 10:54:51;;;;;;;;;;;17.90;99.90;;;15.96;88.22;100672.81;10330144;28;19940;-88
2022/11/02 11:00:27;;;;;;;;;;;17.90;99.90;;;16.02;88.39;100674.72;10345145;28;19969;-88
2022/11/02 11:05:32;;;;;;;;;;;17.90;99.90;;;16.07;88.04;100672.25;10341547;28;20021;-88
2022/11/02 11:10:36;;;;;;;;;;;18.00;99.90;;;16.11;87.86;100667.34;10360943;28;19965;-88
2022/11/02 11:15:39;;;;;;;;;;;18.00;99.90;;;16.07;86.56;100666.91;10329117;28;19940;-86
2022/11/02 11:20:53;;;;;;;;;;;18.00;99.90;;;16.12;86.54;100669.00;10324854;28;19934;-88
2022/11/02 11:26:01;;;;;;;;;;;18.00;99.90;;;16.30;86.53;100662.16;10303921;28;19935;-89
2022/11/02 11:31:09;;;;;;;;;;;18.10;99.90;;;16.57;84.53;100657.84;10330209;28;20406;-87
2022/11/02 11:36:24;;;;;;;;;;;18.40;99.90;;;16.87;82.37;100659.50;10336423;28;19985;-86
2022/11/02 11:41:30;;;;;;;;;;;18.60;99.90;;;17.09;80.70;100650.31;10344392;28;19938;-86
2022/11/02 11:46:41;;;;;;;;;;;18.90;99.90;;;17.18;78.45;100654.50;10337464;28;19938;-85
2022/11/02 11:51:49;;;;;;;;;;;19.10;99.90;;;17.21;77.15;100645.19;10346469;28;19934;-85
2022/11/02 11:56:57;;;;;;;;;;;19.20;99.90;;;17.20;76.38;100625.56;10322257;28;20424;-86
2022/11/02 12:02:00;;;;;;;;;;;19.20;99.90;;;17.20;75.92;100630.94;10356743;28;19933;-86
2022/11/02 12:07:32;;;;;;;;;;;19.20;99.90;;;17.22;75.69;100628.09;10338753;28;19976;-86
2022/11/02 12:12:49;;;;;;;;;;;19.20;99.90;;;17.18;74.69;100616.91;10361754;28;20467;-85
2022/11/02 12:18:13;;;;;;;;;;;19.20;99.90;;;17.15;74.59;100611.91;10347334;28;19961;-86
2022/11/02 12:23:22;;;;;;;;;;;19.10;99.90;;;17.14;75.07;100610.25;10360452;28;19992;-86
2022/11/02 12:28:39;;;;;;;;;;;19.10;99.90;;;17.19;76.00;100606.97;10346951;28;20417;-86
2022/11/02 12:34:11;;;;;;;;;;;19.20;99.90;;;17.21;76.61;100605.75;10346490;28;19988;-86
2022/11/02 12:39:20;;;;;;;;;;;19.20;99.90;;;17.17;76.01;100599.13;10336556;28;20394;-86
2022/11/02 12:44:38;;;;;;;;;;;19.20;99.90;;;17.10;76.02;100604.47;10330910;28;19933;-86
2022/11/02 12:50:04;;;;;;;;;;;19.10;99.90;;;17.05;75.95;100598.88;10283212;28;1833963;-85
2022/11/02 12:55:14;;;;;;;;;;;19.00;99.90;;;17.05;76.13;100593.50;10349919;28;19933;-86
2022/11/02 13:00:20;;;;;;;;;;;19.00;99.90;;;17.09;75.46;100596.59;10364636;28;19986;-86
2022/11/02 13:05:32;;;;;;;;;;;19.00;99.90;;;17.11;75.48;100587.34;10347171;28;20476;-86
2022/11/02 13:10:41;;;;;;;;;;;19.00;99.90;;;17.16;74.95;100585.91;10350765;28;19981;-86
2022/11/02 13:15:46;;;;;;;;;;;19.00;99.90;;;17.19;73.37;100580.94;10348460;28;20354;-86
2022/11/02 13:20:56;;;;;;;;;;;19.00;99.90;;;17.23;72.42;100582.22;10334833;28;20021;-86
2022/11/02 13:26:23;;;;;;;;;;;19.10;99.90;;;17.24;71.18;100586.56;10323783;28;20362;-86
2022/11/02 13:31:36;;;;;;;;;;;19.10;99.90;;;17.27;69.85;100588.00;10321297;28;19940;-85
2022/11/02 13:36:39;;;;;;;;;;;19.10;99.90;;;17.21;67.66;100588.78;10347306;28;19940;-86
2022/11/02 13:42:03;;;;;;;;;;;19.00;99.90;;;17.17;65.75;100585.72;10318628;28;20458;-86
2022/11/02 13:47:15;;;;;;;;;;;19.00;99.90;;;17.14;65.29;100588.78;10328831;28;19988;-86
2022/11/02 13:52:30;;;;;;;;;;;19.00;99.90;;;17.13;65.95;100605.94;10345970;28;19941;-86
2022/11/02 13:57:37;;;;;;;;;;;19.00;99.90;;;17.10;65.40;100598.28;10347002;28;20024;-86
2022/11/02 14:02:41;;;;;;;;;;;18.90;99.90;;;17.08;64.13;100611.06;10347633;28;19933;-85
2022/11/02 14:07:44;;;;;;;;;;;18.90;98.50;;;17.07;64.42;100614.78;10345945;28;19934;-86
2022/11/02 14:12:48;;;;;;;;;;;18.90;98.80;;;17.06;64.65;100621.19;10366791;28;19938;-84
2022/11/02 14:17:55;;;;;;;;;;;18.90;99.20;;;17.03;65.14;100613.50;10344180;28;19956;-84
2022/11/02 14:23:10;;;;;;;;;;;18.80;98.70;;;16.97;65.68;100619.69;10325020;28;20101;-84
2022/11/02 14:28:25;;;;;;;;;;;18.80;99.10;;;16.90;66.22;100616.97;10341622;28;20472;-84
2022/11/02 14:33:40;;;;;;;;;;;18.80;98.70;;;16.81;66.81;100620.88;10340640;28;19981;-85
2022/11/02 14:39:12;;;;;;;;;;;18.70;99.30;;;16.68;66.97;100616.22;10342552;28;19935;-84
2022/11/02 14:44:18;;;;;;;;;;;18.60;99.60;;;16.57;67.69;100627.50;10356666;28;19934;-85
2022/11/02 14:49:30;;;;;;;;;;;18.50;99.40;;;16.41;68.23;100625.09;10336148;28;19996;-85
2022/11/02 14:54:38;;;;;;;;;;;18.30;99.70;;;16.25;69.13;100619.03;10333868;28;20021;-86
2022/11/02 14:59:48;;;;;;;;;;;18.20;99.90;;;16.15;69.81;100626.56;10328995;28;19973;-86
2022/11/02 15:04:53;;;;;;;;;;;18.10;99.90;;;15.98;70.42;100626.00;10339432;28;19934;-85
2022/11/02 15:10:02;;;;;;;;;;;17.90;99.90;;;15.84;70.77;100628.78;10344058;28;19981;-86
2022/11/02 15:15:23;;;;;;;;;;;17.80;99.90;;;15.64;71.27;100634.75;10374194;28;20345;-86
2022/11/02 15:20:31;;;;;;;;;;;17.60;99.90;;;15.43;72.10;100632.03;10335529;28;19934;-86
2022/11/02 15:25:56;;;;;;;;;;;17.40;99.90;;;15.18;72.87;100634.22;10324634;28;19941;-83
2022/11/02 15:31:04;;;;;;;;;;;17.20;99.90;;;14.89;74.12;100651.13;10351209;28;19934;-81
2022/11/02 15:36:14;;;;;;;;;;;16.90;99.90;;;14.65;75.34;100655.72;10313284;28;19973;-81
2022/11/02 15:41:49;;;;;;;;;;;16.70;99.90;;;14.40;76.74;100656.94;10362828;28;20356;-88
2022/11/02 15:47:04;;;;;;;;;;;16.40;99.90;;;14.20;78.19;100662.78;10354416;28;19941;-83
2022/11/02 15:52:22;;;;;;;;;;;16.20;99.90;;;14.04;78.94;100657.59;10349280;28;19934;-83
2022/11/02 15:57:32;;;;;;;;;;;16.10;99.90;;;13.85;80.17;100658.03;10365298;28;19934;-84
2022/11/02 16:03:05;;;;;;;;;;;15.90;99.90;;;13.65;81.08;100663.84;10350114;28;19934;-84
2022/11/02 16:08:42;;;;;;;;;;;15.70;99.90;;;13.49;81.97;100658.59;10320647;28;20059;-84
2022/11/02 16:13:46;;;;;;;;;;;15.50;99.90;;;13.35;82.59;100665.53;10319850;28;20083;-83
2022/11/02 16:19:19;;;;;;;;;;;15.30;99.90;;;13.19;83.12;100659.41;10348692;28;20028;-84
2022/11/02 16:24:22;;;;;;;;;;;15.20;99.90;;;13.06;83.62;100666.13;10347098;28;20385;-83
2022/11/02 16:29:30;;;;;;;;;;;15.00;99.90;;;12.94;84.05;100670.16;10355744;28;19934;-85
2022/11/02 16:34:33;;;;;;;;;;;14.90;99.90;;;12.85;84.50;100674.69;10319801;28;20040;-84
2022/11/02 16:39:38;;;;;;;;;;;14.80;99.90;;;12.74;84.79;100682.22;10361585;28;19996;-83
2022/11/02 16:44:42;;;;;;;;;;;14.70;99.90;;;12.55;85.20;100681.59;10333286;28;19934;-83
2022/11/02 16:49:51;;;;;;;;;;;14.60;99.90;;;12.44;86.24;100689.09;10340210;28;19934;-84
2022/11/02 16:54:53;;;;;;;;;;;14.40;99.90;;;12.33;86.94;100692.94;10324144;28;19934;-84
2022/11/02 16:59:59;;;;;;;;;;;14.30;99.90;;;12.27;87.22;100707.75;10356529;28;19933;-84
2022/11/02 17:05:04;;;;;;;;;;;14.20;99.90;;;12.20;87.71;100703.28;10331622;28;19989;-82
2022/11/02 17:10:18;;;;;;;;;;;14.10;99.90;;;12.11;87.70;100701.59;10335840;28;20286;-82
2022/11/02 17:15:27;;;;;;;;;;;14.00;99.90;;;12.00;88.02;100700.94;10342735;28;19981;-83
2022/11/02 17:20:30;;;;;;;;;;;14.00;99.90;;;11.95;88.82;100703.25;10332024;28;20040;-83
2022/11/02 17:25:37;;;;;;;;;;;13.90;99.90;;;11.97;89.26;100706.56;10341820;28;19933;-81
2022/11/02 17:30:41;;;;;;;;;;;13.90;99.90;;;11.97;89.78;100721.72;10328961;28;19973;-83
2022/11/02 17:35:46;;;;;;;;;;;13.90;99.90;;;12.01;90.22;100723.06;10333681;28;20393;-82
2022/11/02 17:40:51;;;;;;;;;;;13.90;99.90;;;12.03;90.42;100721.91;10340430;28;19934;-82
2022/11/02 17:45:58;;;;;;;;;;;13.90;99.90;;;12.06;90.24;100723.41;10344267;28;19933;-82
2022/11/02 17:51:01;;;;;;;;;;;13.90;99.90;;;12.07;89.87;100721.59;10335349;28;19935;-82
2022/11/02 17:56:04;;;;;;;;;;;14.00;99.90;;;12.05;89.52;100719.91;10314343;28;19934;-82
2022/11/02 18:01:10;;;;;;;;;;;13.90;99.90;;;12.18;89.06;100716.75;10335234;28;20064;-85
2022/11/02 18:06:13;;;;;;;;;;;14.00;99.90;;;12.37;88.38;100712.09;10344487;28;20028;-84
2022/11/02 18:11:16;;;;;;;;;;;14.10;99.90;;;12.62;86.29;100718.25;10344847;28;20330;-83
2022/11/02 18:16:27;;;;;;;;;;;14.40;99.90;;;12.80;84.88;100721.56;10358451;28;19981;-81
2022/11/02 18:21:30;;;;;;;;;;;14.60;99.90;;;12.96;82.52;100708.19;10341639;28;19989;-81
2022/11/02 18:26:34;;;;;;;;;;;14.70;99.90;;;13.13;79.89;100715.16;10315988;28;19989;-82
2022/11/02 18:31:37;;;;;;;;;;;14.90;99.90;;;13.28;77.33;100715.28;10363633;28;19934;-81
2022/11/02 18:36:40;;;;;;;;;;;15.00;99.90;;;13.40;75.60;100697.03;10358057;28;19941;-84
2022/11/02 18:41:43;;;;;;;;;;;15.20;99.90;;;13.50;74.38;100702.19;10349702;28;19933;-82
2022/11/02 18:46:48;;;;;;;;;;;15.20;99.90;;;13.55;73.21;100700.63;10334486;28;19934;-82
2022/11/02 18:51:52;;;;;;;;;;;15.30;99.90;;;13.53;72.74;100697.31;10353704;28;20370;-81
2022/11/02 18:56:55;;;;;;;;;;;15.30;99.90;;;13.54;72.38;100703.47;10360461;28;20365;-82
2022/11/02 19:01:58;;;;;;;;;;;15.30;99.90;;;13.53;71.94;100701.81;10351997;28;19934;-84
2022/11/02 19:12:24;;;;;;;;;;;15.30;99.90;;;13.53;71.67;100717.84;10362770;28;19934;-83
2022/11/02 19:17:27;;;;;;;;;;;15.30;99.90;;;13.46;71.82;100723.03;10339733;28;19965;-82
2022/11/02 19:22:30;;;;;;;;;;;15.30;99.90;;;13.47;71.68;100722.03;10332628;28;20305;-80
2022/11/02 19:27:32;;;;;;;;;;;15.20;99.90;;;13.47;71.58;100729.22;10352386;28;19941;-81
2022/11/02 19:32:35;;;;;;;;;;;15.30;99.90;;;13.46;71.54;100731.06;10326921;28;19933;-85
2022/11/02 19:37:38;;;;;;;;;;;15.30;99.90;;;13.35;72.00;100736.78;10358503;28;20480;-86
2022/11/02 19:42:41;;;;;;;;;;;15.20;99.90;;;13.18;72.28;100740.47;10365522;28;20298;-85
2022/11/02 19:47:43;;;;;;;;;;;15.10;99.90;;;13.02;73.12;100742.19;10342081;28;19933;-86
2022/11/02 19:52:48;;;;;;;;;;;15.00;99.90;;;12.91;73.56;100744.38;10354253;28;19933;-86
2022/11/02 19:57:50;;;;;;;;;;;14.90;99.90;;;12.81;74.31;100737.38;10345154;28;20394;-86
2022/11/02 20:02:53;;;;;;;;;;;14.70;99.90;;;12.71;74.64;100750.03;10359034;28;20247;-87
2022/11/02 20:07:56;;;;;;;;;;;14.70;99.90;;;12.61;75.14;100751.25;10343131;28;19968;-87
2022/11/02 20:12:59;;;;;;;;;;;14.60;99.90;;;12.50;75.87;100747.91;10344995;28;20302;-86
2022/11/02 20:18:03;;;;;;;;;;;14.50;99.90;;;12.42;76.73;100737.25;10360422;28;20310;-86
2022/11/02 20:23:21;;;;;;;;;;;14.40;99.90;;;12.35;77.59;100744.22;10348588;28;19933;-86
2022/11/02 20:28:24;;;;;;;;;;;14.30;99.90;;;12.35;78.58;100752.22;10346756;28;20021;-86
2022/11/02 20:33:26;;;;;;;;;;;14.30;99.90;;;12.31;79.15;100748.25;10382765;28;19934;-86
2022/11/02 20:38:29;;;;;;;;;;;14.20;99.90;;;12.30;79.73;100747.41;10352716;28;19941;-85
2022/11/02 20:43:34;;;;;;;;;;;14.20;99.90;;;12.44;79.70;100747.75;10328936;28;19933;-86
2022/11/02 20:48:37;;;;;;;;;;;14.30;99.90;;;12.48;79.47;100751.75;10321149;28;19941;-85
2022/11/02 20:53:40;;;;;;;;;;;14.30;99.90;;;12.54;79.50;100751.91;10343657;28;20036;-86
2022/11/02 20:58:46;;;;;;;;;;;14.40;99.90;;;12.55;79.26;100742.09;10365571;28;19934;-85
2022/11/02 21:03:56;;;;;;;;;;;14.40;99.90;;;12.53;79.12;100741.41;10343591;28;20032;-86
2022/11/02 21:08:59;;;;;;;;;;;14.40;99.90;;;12.50;79.03;100737.25;10316833;28;19934;-86
2022/11/02 21:14:02;;;;;;;;;;;14.40;99.90;;;12.40;79.21;100728.56;10348609;28;20064;-85
2022/11/02 21:19:05;;;;;;;;;;;14.30;99.90;;;12.32;79.32;100740.06;10328861;28;19934;-86
2022/11/02 21:24:08;;;;;;;;;;;14.20;99.90;;;12.22;79.77;100730.56;10359481;28;19934;-86
2022/11/02 21:29:11;;;;;;;;;;;14.20;99.90;;;12.21;79.92;100739.56;10373808;28;19940;-85
2022/11/02 21:34:14;;;;;;;;;;;14.10;99.90;;;12.23;79.86;100745.56;10310919;28;19973;-86
2022/11/02 21:39:17;;;;;;;;;;;14.10;99.90;;;12.21;79.71;100747.56;10331521;28;20049;-86
2022/11/02 21:44:19;;;;;;;;;;;14.10;99.90;;;12.16;79.63;100756.03;10342067;28;19933;-87
2022/11/02 21:49:22;;;;;;;;;;;14.10;99.90;;;12.10;79.48;100762.03;10324663;28;19961;-85
2022/11/02 21:54:25;;;;;;;;;;;14.10;99.90;;;12.05;79.32;100765.22;10353905;28;20008;-86
2022/11/02 21:59:28;;;;;;;;;;;14.00;99.90;;;12.04;78.87;100760.84;10324905;28;19934;-85
2022/11/02 22:04:31;;;;;;;;;;;14.00;99.90;;;12.05;78.58;100753.69;10321648;28;19941;-86
2022/11/02 22:09:34;;;;;;;;;;;14.00;99.90;;;12.08;78.09;100763.19;10343396;28;20017;-86
2022/11/02 22:14:37;;;;;;;;;;;14.00;99.90;;;12.14;77.23;100763.38;10352327;28;20320;-86
2022/11/02 22:19:40;;;;;;;;;;;14.00;99.90;;;12.25;76.47;100759.56;10359561;28;19980;-86
2022/11/02 22:24:43;;;;;;;;;;;14.10;99.90;;;12.33;75.84;100754.22;10315044;28;20333;-86
2022/11/02 22:29:46;;;;;;;;;;;14.10;99.90;;;12.39;75.25;100760.72;10360106;28;20024;-86
2022/11/02 22:34:49;;;;;;;;;;;14.20;99.90;;;12.46;74.93;100757.22;10327989;28;19934;-87
2022/11/02 22:39:52;;;;;;;;;;;14.30;99.90;;;12.52;74.68;100755.72;10320779;28;19934;-90
2022/11/02 22:44:57;;;;;;;;;;;14.40;99.90;;;12.55;73.97;100748.25;10356498;28;20393;-88
2022/11/02 22:50:00;;;;;;;;;;;14.40;99.90;;;12.52;73.61;100751.22;10333689;28;19984;-88
2022/11/02 22:55:03;;;;;;;;;;;14.40;99.90;;;12.48;73.73;100755.25;10343404;28;19934;-88
2022/11/02 23:00:06;;;;;;;;;;;14.40;99.90;;;12.37;73.82;100757.41;10366435;28;20412;-88
2022/11/02 23:05:09;;;;;;;;;;;14.20;99.90;;;12.28;73.68;100745.91;10333852;28;19940;-87
2022/11/02 23:11:20;;;;;;;;;;;14.20;99.90;;;12.30;73.00;100766.06;10374134;28;19933;-86
2022/11/02 23:15:35;;;;;;;;;;;14.10;99.90;;;12.29;73.00;100763.53;10345325;28;20017;-87
2022/11/02 23:20:38;;;;;;;;;;;14.10;99.90;;;12.27;72.70;100765.56;10335762;28;19934;-92