Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:14;;;;;;;8.30;3.47;;;;;;;27.50;32.18;98816.00;4488181;31;20077;-84
2022/07/25 00:04:40;;;;;;;9.80;3.87;;;;;;;27.46;32.26;98807.44;4488145;31;20088;-84
2022/07/25 00:07:05;;;;;;;9.23;3.83;;;;;;;27.21;32.48;98815.03;4488212;31;20116;-85
2022/07/25 00:09:31;;;;;;;8.02;3.60;;;;;;;27.25;32.37;98818.22;4488053;31;20458;-85
2022/07/25 00:11:56;;;;;;;8.40;3.95;;;;;;;27.32;32.35;98808.34;4487673;31;20158;-85
2022/07/25 00:14:22;;;;;;;10.02;4.70;;;;;;;27.38;32.32;98814.84;4486918;32;20123;-85
2022/07/25 00:16:47;;;;;;;9.68;3.85;;;;;;;27.21;32.32;98806.91;4486892;32;20139;-85
2022/07/25 00:19:13;;;;;;;8.40;3.60;;;;;;;27.28;32.48;98811.63;4487968;31;20433;-85
2022/07/25 00:21:38;;;;;;;9.30;3.97;;;;;;;27.33;32.48;98812.69;4487991;31;20413;-84
2022/07/25 00:24:04;;;;;;;8.80;3.90;;;;;;;27.31;32.66;98812.06;4487903;32;20448;-84
2022/07/25 00:26:29;;;;;;;8.73;4.03;;;;;;;27.23;32.83;98809.44;4488085;31;20379;-84
2022/07/25 00:28:55;;;;;;;8.55;3.97;;;;;;;27.23;32.92;98809.44;4488082;31;20084;-84
2022/07/25 00:31:20;;;;;;;8.23;3.83;;;;;;;27.20;33.16;98802.56;4487822;31;20415;-84
2022/07/25 00:33:45;;;;;;;9.30;3.55;;;;;;;27.12;33.11;98797.28;4487995;31;20085;-84
2022/07/25 00:36:11;;;;;;;9.85;4.15;;;;;;;27.14;33.26;98802.47;4487942;31;20105;-84
2022/07/25 00:38:36;;;;;;;8.00;3.85;;;;;;;27.06;33.09;98796.16;4487867;31;20123;-84
2022/07/25 00:41:03;;;;;;;9.30;3.62;;;;;;;27.02;33.28;98797.56;4487850;31;20092;-84
2022/07/25 00:43:28;;;;;;;10.07;3.83;;;;;;;26.98;33.54;98801.66;4487965;31;20123;-84
2022/07/25 00:45:54;;;;;;;8.60;3.85;;;;;;;26.88;33.50;98809.22;4487901;31;20400;-83
2022/07/25 00:48:19;;;;;;;8.60;3.75;;;;;;;26.94;33.49;98800.34;4487875;31;20076;-83
2022/07/25 00:50:44;;;;;;;8.85;3.80;;;;;;;26.90;33.75;98800.94;4487074;32;20073;-83
2022/07/25 00:53:10;;;;;;;11.20;4.12;;;;;;;26.86;33.70;98795.91;4487778;31;20135;-84
2022/07/25 00:55:36;;;;;;;7.85;3.80;;;;;;;26.86;33.76;98804.00;4487822;31;20100;-84
2022/07/25 00:58:01;;;;;;;9.65;4.10;;;;;;;26.78;33.87;98798.72;4487701;31;20092;-85
2022/07/25 01:00:27;;;;;;;8.55;3.70;;;;;;;26.67;33.92;98801.88;4487770;31;20479;-85
2022/07/25 01:02:52;;;;;;;10.38;3.83;;;;;;;26.70;34.01;98806.91;4487713;31;20093;-85
2022/07/25 01:05:18;;;;;;;8.65;3.97;;;;;;;26.67;34.10;98804.56;4487668;31;20119;-85
2022/07/25 01:07:44;;;;;;;9.63;4.15;;;;;;;26.65;34.09;98799.34;4487543;31;20080;-83
2022/07/25 01:10:10;;;;;;;10.57;4.37;;;;;;;26.70;34.02;98801.50;4486502;32;20156;-84
2022/07/25 01:12:49;;;;;;;10.20;4.25;;;;;;;26.61;34.04;98798.06;4487454;31;20092;-84
2022/07/25 01:15:17;;;;;;;9.23;3.75;;;;;;;26.60;34.23;98798.28;4486552;32;20095;-83
2022/07/25 01:17:42;;;;;;;8.10;3.40;;;;;;;26.32;34.74;98803.44;4486371;32;20132;-84
2022/07/25 01:20:21;;;;;;;10.50;4.05;;;;;;;26.41;34.55;98789.66;4486721;32;20178;-85
2022/07/25 01:22:47;;;;;;;9.05;3.80;;;;;;;26.47;34.48;98802.41;4487560;31;20088;-84
2022/07/25 01:25:13;;;;;;;8.13;4.05;;;;;;;26.43;34.49;98795.69;4487587;31;20157;-84
2022/07/25 01:27:39;;;;;;;11.00;4.30;;;;;;;26.35;34.45;98797.63;4486361;32;20100;-84
2022/07/25 01:30:06;;;;;;;8.55;3.60;;;;;;;26.27;34.40;98802.13;4487455;31;20099;-83
2022/07/25 01:32:32;;;;;;;9.20;4.05;;;;;;;26.33;34.47;98789.75;4487561;31;20441;-83
2022/07/25 01:34:57;;;;;;;9.25;3.78;;;;;;;26.27;34.69;98791.31;4487580;31;20093;-83
2022/07/25 01:37:23;;;;;;;8.95;4.00;;;;;;;26.34;34.57;98790.56;4487447;31;20076;-83
2022/07/25 01:39:48;;;;;;;8.63;3.83;;;;;;;26.35;34.72;98782.28;4487229;31;20088;-84
2022/07/25 01:42:14;;;;;;;8.77;3.72;;;;;;;26.36;34.72;98785.81;4487495;31;20108;-84
2022/07/25 01:44:39;;;;;;;9.00;3.90;;;;;;;26.38;34.60;98781.06;4487558;32;20390;-84
2022/07/25 01:47:04;;;;;;;8.18;3.45;;;;;;;26.44;34.67;98778.47;4487355;32;20076;-85
2022/07/25 01:49:35;;;;;;;8.95;3.90;;;;;;;26.47;34.62;98775.41;4487364;31;20068;-84
2022/07/25 01:52:01;;;;;;;9.00;3.70;;;;;;;26.37;34.51;98780.25;4473279;32;20112;-84
2022/07/25 01:54:26;;;;;;;9.48;4.37;;;;;;;26.34;34.54;98790.56;4487704;32;20484;-84
2022/07/25 01:56:51;;;;;;;10.18;4.03;;;;;;;26.34;34.67;98780.59;4486476;32;20103;-84
2022/07/25 01:59:17;;;;;;;9.20;4.05;;;;;;;26.35;34.80;98781.44;4487631;31;20136;-83
2022/07/25 02:01:43;;;;;;;9.15;4.28;;;;;;;26.33;34.73;98786.19;4486145;32;20142;-83
2022/07/25 02:04:08;;;;;;;11.12;4.03;;;;;;;26.27;34.73;98777.81;4486457;32;20159;-84
2022/07/25 02:06:34;;;;;;;9.10;4.10;;;;;;;26.29;34.70;98780.34;4487657;32;20141;-83
2022/07/25 02:09:01;;;;;;;8.93;3.80;;;;;;;26.23;34.80;98768.41;4472974;32;20106;-83
2022/07/25 02:11:26;;;;;;;10.18;4.37;;;;;;;26.21;34.80;98780.41;4487100;31;20097;-83
2022/07/25 02:13:51;;;;;;;9.30;3.95;;;;;;;26.19;34.63;98780.59;4486053;32;20397;-84
2022/07/25 02:16:17;;;;;;;8.80;4.10;;;;;;;26.17;34.59;98768.28;4487264;32;20080;-83
2022/07/25 02:18:42;;;;;;;10.07;4.00;;;;;;;26.17;34.70;98773.69;4487205;31;20389;-83
2022/07/25 02:21:09;;;;;;;10.32;4.00;;;;;;;26.12;34.63;98776.97;4486074;32;20716;-83
2022/07/25 02:23:35;;;;;;;9.70;4.33;;;;;;;26.11;34.56;98771.75;4487373;31;20530;-83
2022/07/25 02:26:01;;;;;;;8.95;4.28;;;;;;;26.10;34.65;98773.59;4487068;31;20194;-83
2022/07/25 02:28:26;;;;;;;9.00;3.70;;;;;;;26.11;34.63;98769.88;4487273;31;20072;-84
2022/07/25 02:30:52;;;;;;;9.25;4.05;;;;;;;26.07;34.73;98774.78;4487118;31;20131;-84
2022/07/25 02:33:17;;;;;;;8.63;3.75;;;;;;;26.04;34.82;98777.03;4487032;31;20085;-83
2022/07/25 02:35:42;;;;;;;8.57;3.90;;;;;;;25.81;35.27;98774.34;4485797;32;20137;-83
2022/07/25 02:38:08;;;;;;;9.00;3.75;;;;;;;25.94;34.92;98782.72;4487110;31;20099;-83
2022/07/25 02:40:33;;;;;;;10.43;4.05;;;;;;;25.94;34.92;98776.44;4487384;31;20088;-83
2022/07/25 02:42:59;;;;;;;9.80;3.67;;;;;;;25.92;35.14;98778.50;4487411;31;20093;-84
2022/07/25 02:45:24;;;;;;;9.40;3.90;;;;;;;25.88;35.09;98775.28;4487206;32;20081;-84
2022/07/25 02:47:50;;;;;;;9.93;4.22;;;;;;;25.89;35.03;98774.28;4487289;32;20080;-84
2022/07/25 02:50:16;;;;;;;9.02;3.96;;;;;;;25.90;35.02;98774.09;4486869;31;20088;-83
2022/07/25 02:52:42;;;;;;;9.90;4.22;;;;;;;25.79;35.22;98773.69;4486977;31;20080;-83
2022/07/25 02:55:08;;;;;;;10.18;3.92;;;;;;;25.85;35.07;98772.97;4485806;32;20149;-83
2022/07/25 02:57:34;;;;;;;10.82;3.85;;;;;;;25.81;35.18;98779.75;4486938;31;20103;-84
2022/07/25 02:59:59;;;;;;;8.60;3.60;;;;;;;25.83;35.04;98781.25;4485746;32;20089;-83
2022/07/25 03:02:24;;;;;;;9.70;3.80;;;;;;;25.83;35.05;98791.19;4485635;32;20439;-83
2022/07/25 03:04:50;;;;;;;9.55;4.00;;;;;;;25.85;35.14;98794.56;4486789;31;20077;-82
2022/07/25 03:07:15;;;;;;;8.80;3.67;;;;;;;25.75;35.25;98789.41;4486758;31;20092;-83
2022/07/25 03:09:41;;;;;;;13.27;4.20;;;;;;;25.81;35.23;98787.84;4486877;31;20092;-82
2022/07/25 03:12:06;;;;;;;9.50;3.83;;;;;;;25.85;35.35;98792.69;4486620;31;20431;-84
2022/07/25 03:14:34;;;;;;;8.50;3.80;;;;;;;25.86;35.33;98780.87;4485876;31;20080;-84
2022/07/25 03:17:00;;;;;;;9.52;4.32;;;;;;;25.73;35.37;98787.88;4485510;32;20076;-84
2022/07/25 03:19:25;;;;;;;11.07;4.28;;;;;;;25.82;35.33;98787.63;4486742;31;20137;-84
2022/07/25 03:21:51;;;;;;;9.75;4.10;;;;;;;25.78;35.30;98799.00;4486634;31;20088;-85
2022/07/25 03:24:17;;;;;;;9.75;3.90;;;;;;;25.84;35.38;98803.66;4486658;31;20135;-85
2022/07/25 03:26:43;;;;;;;9.65;3.85;;;;;;;25.86;35.10;98796.22;4486642;31;20140;-84
2022/07/25 03:29:09;;;;;;;10.10;4.00;;;;;;;25.76;35.34;98796.47;4486606;31;20092;-84
2022/07/25 03:31:34;;;;;;;9.25;3.70;;;;;;;25.79;35.26;98797.97;4486435;31;20085;-85
2022/07/25 03:33:59;;;;;;;10.18;3.87;;;;;;;25.83;35.05;98797.44;4486625;31;20467;-84
2022/07/25 03:36:25;;;;;;;8.75;4.03;;;;;;;25.90;35.10;98803.78;4486347;31;20073;-84
2022/07/25 03:38:50;;;;;;;7.53;3.58;;;;;;;26.01;35.09;98801.69;4486445;31;20132;-85
2022/07/25 03:41:16;;;;;;;9.13;4.30;;;;;;;26.05;34.98;98801.12;4486450;31;20132;-85
2022/07/25 03:43:41;;;;;;;9.65;3.72;;;;;;;26.05;35.10;98801.12;4486401;31;20084;-85
2022/07/25 03:46:07;;;;;;;8.50;3.85;;;;;;;26.05;34.85;98801.12;4486400;31;20154;-85
2022/07/25 03:48:32;;;;;;;10.55;4.37;;;;;;;26.11;34.86;98804.97;4484932;32;20113;-85
2022/07/25 03:50:57;;;;;;;9.63;3.97;;;;;;;26.19;34.69;98809.44;4486192;31;20081;-85
2022/07/25 03:53:23;;;;;;;8.98;3.97;;;;;;;26.26;34.76;98799.59;4486227;31;20419;-84
2022/07/25 03:55:48;;;;;;;8.05;3.80;;;;;;;26.29;34.47;98807.34;4486095;31;20099;-85
2022/07/25 03:58:14;;;;;;;9.32;3.80;;;;;;;26.35;34.23;98797.63;4486186;31;20129;-85
2022/07/25 04:00:39;;;;;;;8.27;3.55;;;;;;;26.44;34.60;98799.22;4486108;31;20084;-85
2022/07/25 04:03:05;;;;;;;9.02;3.60;;;;;;;26.57;34.06;98802.13;4486038;31;20072;-85
2022/07/25 04:05:31;;;;;;;8.10;3.47;;;;;;;26.68;33.80;98799.00;4486127;31;20088;-85
2022/07/25 04:07:56;;;;;;;8.85;3.97;;;;;;;26.83;33.77;98798.13;4485759;32;20149;-85
2022/07/25 04:10:22;;;;;;;8.15;3.47;;;;;;;26.91;33.71;98797.19;4485921;31;20113;-85
2022/07/25 04:12:47;;;;;;;8.93;3.83;;;;;;;27.06;33.66;98798.00;4485876;31;20076;-85
2022/07/25 04:15:13;;;;;;;8.88;3.90;;;;;;;27.17;33.38;98797.50;4484624;32;20133;-85
2022/07/25 04:17:38;;;;;;;8.18;3.65;;;;;;;27.28;33.09;98798.94;4484624;32;20101;-86
2022/07/25 04:20:05;;;;;;;7.50;3.47;;;;;;;27.46;32.41;98793.91;4485866;31;20132;-86
2022/07/25 04:22:30;;;;;;;9.88;3.70;;;;;;;27.59;32.34;98793.22;4485760;31;20109;-85
2022/07/25 04:24:56;;;;;;;8.98;3.67;;;;;;;27.76;31.90;98796.50;4484689;32;20085;-86
2022/07/25 04:27:21;;;;;;;8.77;3.75;;;;;;;27.84;31.73;98803.66;4486609;32;20112;-84
2022/07/25 04:29:47;;;;;;;8.98;3.70;;;;;;;27.99;31.42;98801.72;4487929;32;20495;-85
2022/07/25 04:32:13;;;;;;;9.45;3.80;;;;;;;28.10;31.45;98803.06;4487882;31;20076;-85
2022/07/25 04:34:39;;;;;;;10.18;3.90;;;;;;;28.28;31.27;98801.72;4487852;31;20352;-86
2022/07/25 04:37:04;;;;;;;9.13;3.85;;;;;;;28.35;31.21;98802.63;4487893;31;20115;-86
2022/07/25 04:39:30;;;;;;;7.95;3.30;;;;;;;28.51;30.93;98806.88;4487977;31;20092;-86
2022/07/25 04:41:55;;;;;;;9.75;3.90;;;;;;;28.68;30.50;98807.44;4487883;31;20077;-86
2022/07/25 04:44:20;;;;;;;9.77;3.80;;;;;;;28.83;30.21;98802.72;4487907;31;20069;-86
2022/07/25 04:46:46;;;;;;;9.55;3.60;;;;;;;28.88;29.79;98800.25;4487838;31;20141;-84
2022/07/25 04:49:11;;;;;;;9.55;3.78;;;;;;;28.75;30.19;98808.31;4487992;31;20085;-85
2022/07/25 04:51:37;;;;;;;9.35;3.60;;;;;;;28.82;30.12;98798.34;4487775;31;20112;-86
2022/07/25 04:54:02;;;;;;;9.35;3.30;;;;;;;28.96;29.91;98808.19;4486698;32;20135;-87
2022/07/25 04:56:28;;;;;;;9.07;3.42;;;;;;;29.17;29.70;98796.44;4487858;31;20097;-87
2022/07/25 04:58:53;;;;;;;8.20;3.50;;;;;;;29.30;29.64;98800.22;4487589;31;20080;-83
2022/07/25 05:01:18;;;;;;;10.45;3.58;;;;;;;29.29;29.45;98799.38;4487667;31;20420;-84
2022/07/25 05:03:44;;;;;;;8.55;3.60;;;;;;;29.41;29.08;98803.16;4487670;31;20127;-83
2022/07/25 05:06:10;;;;;;;8.35;3.75;;;;;;;29.31;28.90;98807.31;4486364;32;20119;-84
2022/07/25 05:08:35;;;;;;;8.90;3.60;;;;;;;29.05;29.06;98798.00;4487701;31;20104;-84
2022/07/25 05:11:00;;;;;;;9.35;3.70;;;;;;;29.23;29.23;98802.09;4487456;31;20072;-84
2022/07/25 05:13:26;;;;;;;7.68;3.22;;;;;;;29.49;28.75;98799.41;4487763;31;20073;-83
2022/07/25 05:15:51;;;;;;;9.38;3.83;;;;;;;29.51;28.86;98805.47;4487626;32;20089;-83
2022/07/25 05:18:17;;;;;;;9.20;3.53;;;;;;;28.97;29.84;98799.00;4487693;31;20216;-84
2022/07/25 05:20:42;;;;;;;7.78;3.40;;;;;;;29.47;29.26;98804.22;4487492;31;20132;-85
2022/07/25 05:23:08;;;;;;;8.60;3.40;;;;;;;29.66;28.71;98794.44;4487541;31;20081;-84
2022/07/25 05:25:33;;;;;;;9.48;3.70;;;;;;;29.85;28.90;98797.44;4487487;31;20141;-84
2022/07/25 05:27:58;;;;;;;10.85;3.85;;;;;;;29.88;28.46;98797.84;4487648;31;20118;-85
2022/07/25 05:30:24;;;;;;;8.38;3.60;;;;;;;29.70;28.75;98795.69;4487582;31;20101;-84
2022/07/25 05:32:49;;;;;;;10.20;4.07;;;;;;;29.77;28.77;98796.56;4487645;31;20099;-85
2022/07/25 05:35:15;;;;;;;9.98;3.72;;;;;;;29.88;28.90;98805.13;4487535;32;20333;-84
2022/07/25 05:37:41;;;;;;;8.50;3.45;;;;;;;29.79;29.11;98793.66;4486940;31;20092;-83
2022/07/25 05:40:07;;;;;;;9.95;4.00;;;;;;;30.08;28.92;98792.41;4487436;31;20073;-84
2022/07/25 05:42:32;;;;;;;8.70;3.42;;;;;;;30.34;28.30;98794.28;4486502;32;20411;-86
2022/07/25 05:44:58;;;;;;;8.57;3.65;;;;;;;30.46;27.86;98799.06;4487500;31;20093;-82
2022/07/25 05:47:24;;;;;;;8.68;3.50;;;;;;;30.61;27.59;98793.41;4487470;31;20172;-82
2022/07/25 05:49:49;;;;;;;8.15;3.35;;;;;;;30.62;27.61;98784.16;4487412;32;20422;-83
2022/07/25 05:52:15;;;;;;;8.10;3.50;;;;;;;30.83;27.26;98786.63;4491306;31;20092;-84
2022/07/25 05:54:41;;;;;;;11.23;3.70;;;;;;;30.90;26.96;98781.19;4494831;31;20092;-83
2022/07/25 05:57:07;;;;;;;10.80;3.78;;;;;;;30.96;26.86;98785.75;4503182;31;20099;-85
2022/07/25 05:59:33;;;;;;;8.20;3.70;;;;;;;30.98;26.87;98791.81;4503142;31;20141;-86
2022/07/25 06:02:00;;;;;;;10.57;4.07;;;;;;;30.68;26.96;98792.31;4488637;31;20107;-85
2022/07/25 06:04:25;;;;;;;;;;;;;;;30.80;26.95;98786.22;4503747;31;20122;-84
2022/07/25 06:06:51;;;;;;;10.00;3.67;;;;;;;31.06;26.88;98782.56;4503486;31;19981;-83
2022/07/25 06:09:20;;;;;;;9.27;4.03;;;;;;;31.14;26.56;98788.63;4503080;31;20080;-83
2022/07/25 06:11:46;;;;;;;9.50;3.87;;;;;;;31.10;26.70;98787.38;4502837;31;20072;-79
2022/07/25 06:14:12;;;;;;;7.35;3.40;;;;;;;30.96;26.74;98789.34;4503116;31;20118;-82
2022/07/25 06:16:37;;;;;;;9.55;3.70;;;;;;;31.17;26.76;98782.72;4502971;31;20116;-81
2022/07/25 06:19:03;;;;;;;8.55;3.50;;;;;;;31.31;26.41;98780.78;4488556;31;20427;-88
2022/07/25 06:21:29;;;;;;;10.27;3.40;;;;;;;31.38;26.23;98780.72;4502853;31;20103;-81
2022/07/25 06:23:54;;;;;;;8.27;3.50;;;;;;;31.16;26.50;98781.06;4502983;31;20091;-80
2022/07/25 06:26:20;;;;;;;9.13;3.25;;;;;;;31.34;26.33;98776.78;4502948;31;20114;-84
2022/07/25 06:28:45;;;;;;;9.90;3.70;;;;;;;31.39;25.78;98779.69;4502858;31;20328;-83
2022/07/25 06:31:11;;;;;;;7.70;3.30;;;;;;;31.57;25.83;98776.25;4502905;31;20409;-83
2022/07/25 06:33:36;;;;;;;6.90;3.10;;;;;;;31.57;25.59;98778.97;4502843;31;20096;-83
2022/07/25 06:36:04;;;;;;;11.38;3.35;;;;;;;31.74;25.26;98779.28;4502913;31;20080;-83
2022/07/25 06:38:30;;;;;;;8.35;3.70;;;;;;;31.62;25.50;98778.31;4502776;31;20118;-82
2022/07/25 06:40:55;;;;;;;7.47;3.10;;;;;;;31.60;25.72;98774.97;4502723;31;20088;-84
2022/07/25 06:43:21;;;;;;;8.90;3.33;;;;;;;31.71;25.56;98772.38;4502849;31;20138;-82
2022/07/25 06:45:46;;;;;;;9.05;3.62;;;;;;;31.43;25.84;98770.03;4502794;31;20088;-82
2022/07/25 06:48:13;;;;;;;10.00;3.75;;;;;;;31.70;25.50;98769.88;4502488;31;20088;-81
2022/07/25 06:50:39;;;;;;;9.65;3.72;;;;;;;31.89;25.09;98766.16;4501882;31;20144;-80
2022/07/25 06:53:04;;;;;;;10.43;3.85;;;;;;;31.90;25.04;98767.81;4502743;31;20084;-80
2022/07/25 06:55:29;;;;;;;10.57;3.20;;;;;;;31.72;25.12;98765.87;4502699;31;20148;-79
2022/07/25 06:57:55;;;;;;;9.43;3.40;;;;;;;31.74;25.24;98766.50;4502710;31;20446;-79
2022/07/25 07:00:20;;;;;;;9.50;3.65;;;;;;;31.05;25.99;98762.72;4502602;31;20339;-79
2022/07/25 07:02:55;;;;;;;10.82;4.00;;;;;;;31.40;25.82;98764.19;4502660;31;20127;-80
2022/07/25 07:05:23;;;;;;;10.27;3.50;;;;;;;31.56;25.79;98763.69;4501936;31;20117;-85
2022/07/25 07:07:49;;;;;;;9.82;3.47;;;;;;;31.78;25.50;98753.25;4486367;31;20092;-82
2022/07/25 07:10:16;;;;;;;9.23;3.60;;;;;;;31.85;25.04;98753.19;4502103;31;20166;-83
2022/07/25 07:12:42;;;;;;;8.15;3.40;;;;;;;31.88;24.91;98755.47;4502662;31;20451;-83
2022/07/25 07:15:08;;;;;;;8.75;3.65;;;;;;;31.90;25.01;98753.38;4502667;31;20151;-83
2022/07/25 07:17:33;;;;;;;9.05;3.50;;;;;;;32.01;24.81;98755.41;4502375;31;20332;-83
2022/07/25 07:19:58;;;;;;;9.55;3.60;;;;;;;32.04;25.00;98749.47;4502489;31;20148;-83
2022/07/25 07:22:24;;;;;;;9.45;3.95;;;;;;;31.77;25.21;98754.31;4502479;31;20357;-83
2022/07/25 07:24:49;;;;;;;10.45;3.67;;;;;;;31.79;25.02;98756.81;4502396;31;20110;-83
2022/07/25 07:27:15;;;;;;;8.73;3.78;;;;;;;31.79;24.96;98760.34;4502406;31;20076;-83
2022/07/25 07:29:40;;;;;;;8.43;3.33;;;;;;;31.85;24.87;98755.91;4502255;31;20064;-83
2022/07/25 07:32:06;;;;;;;9.38;3.65;;;;;;;31.96;24.81;98755.19;4502226;31;20118;-83
2022/07/25 07:34:32;;;;;;;7.87;3.65;;;;;;;32.07;24.62;98748.22;4502358;31;20114;-83
2022/07/25 07:36:57;;;;;;;9.90;3.65;;;;;;;31.74;25.08;98757.50;4502314;31;20184;-82
2022/07/25 07:39:23;;;;;;;8.98;3.55;;;;;;;31.89;24.83;98757.13;4502299;31;20098;-82
2022/07/25 07:41:48;;;;;;;9.93;3.60;;;;;;;31.00;26.16;98762.50;4501985;31;20095;-82
2022/07/25 07:44:13;;;;;;;10.48;3.75;;;;;;;31.28;25.74;98758.63;4501896;31;20100;-82
2022/07/25 07:46:39;;;;;;;9.68;3.67;;;;;;;31.63;25.49;98752.75;4502177;31;20107;-82
2022/07/25 07:49:04;;;;;;;10.73;3.72;;;;;;;31.89;25.08;98751.69;4502021;31;20072;-81
2022/07/25 07:51:30;;;;;;;8.40;3.72;;;;;;;31.90;24.99;98756.09;4502047;31;20091;-82
2022/07/25 07:56:40;;;;;;;9.27;3.65;;;;;;;32.03;24.98;98744.28;4502032;31;20156;-82
2022/07/25 07:59:06;;;;;;;10.18;3.80;;;;;;;31.91;24.70;98747.69;4501892;31;20167;-82
2022/07/25 08:01:31;;;;;;;13.25;3.33;;;;;;;31.35;25.32;98746.62;4502784;31;20329;-81
2022/07/25 08:03:57;;;;;;;7.93;3.53;;;;;;;31.77;25.18;98753.47;4498036;31;20183;-81
2022/07/25 08:06:22;;;;;;;11.45;3.72;;;;;;;32.13;24.55;98748.16;4486913;32;20395;-82
2022/07/25 08:08:48;;;;;;;9.70;3.95;;;;;;;31.97;24.89;98747.84;4488156;31;20137;-81
2022/07/25 08:11:13;;;;;;;8.52;3.90;;;;;;;32.13;24.76;98747.31;4487884;31;20399;-81
2022/07/25 08:13:39;;;;;;;10.05;3.45;;;;;;;31.97;24.63;98745.13;4495087;31;20103;-81
2022/07/25 08:16:05;;;;;;;10.30;3.40;;;;;;;32.21;24.65;98741.56;4503903;31;20160;-81
2022/07/25 08:18:31;;;;;;;8.95;3.87;;;;;;;32.26;24.60;98729.97;4503763;31;20449;-81
2022/07/25 08:20:58;;;;;;;8.73;3.75;;;;;;;32.28;24.65;98742.34;4503942;31;20111;-81
2022/07/25 08:23:27;;;;;;;;;;;;;;;32.16;24.42;98733.22;4489991;31;20120;-83
2022/07/25 08:25:53;;;;;;;8.18;3.87;;;;;;;32.46;23.96;98743.41;4503956;31;20029;-84
2022/07/25 08:28:19;;;;;;;10.80;3.87;;;;;;;32.45;23.79;98737.13;4503742;31;20100;-81
2022/07/25 08:30:44;;;;;;;10.45;3.70;;;;;;;32.28;24.26;98728.72;4503548;31;20104;-82
2022/07/25 08:33:12;;;;;;;10.75;3.80;;;;;;;32.44;24.05;98721.81;4500109;31;20099;-81
2022/07/25 08:35:38;;;;;;;9.20;4.00;;;;;;;32.44;24.05;98726.44;4503967;31;20076;-89
2022/07/25 08:38:04;;;;;;;12.82;3.87;;;;;;;32.49;23.92;98724.72;4489540;31;20171;-85
2022/07/25 08:40:30;;;;;;;8.73;3.40;;;;;;;32.33;23.90;98719.84;4503785;31;20442;-84
2022/07/25 08:42:57;;;;;;;8.55;3.75;;;;;;;32.55;23.96;98727.56;4503666;31;20091;-84
2022/07/25 08:45:24;;;;;;;9.48;4.43;;;;;;;32.56;23.98;98723.78;4503798;31;20114;-85
2022/07/25 08:47:51;;;;;;;11.02;4.78;;;;;;;32.50;24.03;98715.44;4503633;31;20417;-85
2022/07/25 08:50:19;;;;;;;9.63;3.80;;;;;;;32.44;23.89;98721.00;4489098;31;20485;-86
2022/07/25 08:52:46;;;;;;;9.18;4.25;;;;;;;32.40;24.29;98717.06;4503688;31;20114;-86
2022/07/25 08:55:14;;;;;;;;;;;;;;;32.37;23.89;98712.87;4503932;31;20443;-86
2022/07/25 08:57:42;;;;;;;10.35;4.00;;;;;;;31.83;24.29;98707.09;4503597;31;19986;-86
2022/07/25 09:00:11;;;;;;;9.80;3.97;;;;;;;31.60;24.45;98715.88;4503649;31;20100;-86
2022/07/25 09:02:37;;;;;;;9.70;4.30;;;;;;;31.51;25.18;98717.25;4503615;31;20782;-85
2022/07/25 09:05:02;;;;;;;7.82;3.60;;;;;;;31.96;24.64;98708.88;4489261;31;20084;-86
2022/07/25 09:07:36;;;;;;;7.80;3.47;;;;;;;31.95;24.74;98709.94;4503455;31;20080;-87
2022/07/25 09:10:21;;;;;;;9.38;4.10;;;;;;;31.83;24.66;98704.38;4503644;31;20810;-86
2022/07/25 09:12:56;;;;;;;10.07;3.97;;;;;;;30.74;25.58;98711.78;4502533;31;20123;-86
2022/07/25 09:15:35;;;;;;;8.00;4.07;;;;;;;30.90;25.98;98705.03;4503539;31;20071;-85
2022/07/25 09:18:13;;;;;;;9.13;4.10;;;;;;;31.49;24.99;98697.56;4503561;31;20102;-86
2022/07/25 09:20:45;;;;;;;9.32;4.05;;;;;;;31.45;25.24;98688.97;4489110;31;20274;-88
2022/07/25 09:23:28;;;;;;;10.60;3.97;;;;;;;31.53;25.06;98691.44;4490353;31;20088;-87
2022/07/25 09:26:03;;;;;;;9.32;4.28;;;;;;;31.81;24.51;98690.16;4487655;31;20471;-88
2022/07/25 09:28:29;;;;;;;12.23;3.87;;;;;;;31.58;24.47;98690.75;4487696;31;20156;-89
2022/07/25 09:30:59;;;;;;;9.70;4.20;;;;;;;31.06;25.59;98696.38;4487512;31;20475;-87
2022/07/25 09:33:26;;;;;;;8.95;3.95;;;;;;;31.51;24.82;98690.00;4487679;31;20566;-87
2022/07/25 09:35:53;;;;;;;8.50;4.00;;;;;;;31.54;24.93;98695.00;4487602;31;20088;-88
2022/07/25 09:38:19;;;;;;;8.30;3.90;;;;;;;31.77;24.90;98688.94;4487517;31;20088;-87
2022/07/25 09:40:58;;;;;;;8.30;3.90;;;;;;;31.07;25.55;98689.03;4473485;32;20499;-87
2022/07/25 09:43:36;;;;;;;9.23;4.12;;;;;;;31.59;24.81;98687.00;4487542;31;20198;-88
2022/07/25 09:46:02;;;;;;;9.90;4.12;;;;;;;31.95;24.46;98671.81;4487498;31;20084;-86
2022/07/25 09:48:27;;;;;;;9.80;4.22;;;;;;;32.06;24.29;98681.97;4486206;32;20123;-87
2022/07/25 09:50:53;;;;;;;9.15;4.05;;;;;;;31.91;24.37;98674.16;4486097;32;20414;-87
2022/07/25 09:53:19;;;;;;;9.80;3.95;;;;;;;31.93;24.17;98674.75;4486182;32;20177;-86
2022/07/25 09:55:44;;;;;;;9.57;4.40;;;;;;;32.13;24.25;98674.56;4487466;31;20431;-87
2022/07/25 09:58:12;;;;;;;10.35;3.80;;;;;;;32.07;23.75;98674.66;4487354;31;20088;-86
2022/07/25 10:00:39;;;;;;;8.10;3.97;;;;;;;32.21;23.29;98664.44;4487343;32;20085;-87
2022/07/25 10:03:04;;;;;;;;;;;;;;;32.27;23.03;98667.06;4486695;32;20100;-87
2022/07/25 10:05:49;;;;;;;9.77;4.20;;;;;;;32.00;23.17;98662.94;4487419;31;20013;-88
2022/07/25 10:08:16;;;;;;;8.82;4.10;;;;;;;32.15;23.14;98659.87;4487425;31;20092;-87
2022/07/25 10:10:42;;;;;;;8.88;3.75;;;;;;;31.30;23.86;98650.34;4485929;32;20104;-88
2022/07/25 10:13:10;;;;;;;8.60;3.62;;;;;;;31.49;24.21;98646.66;4487122;31;20122;-87
2022/07/25 10:15:39;;;;;;;11.45;3.78;;;;;;;31.84;23.80;98646.13;4486337;32;20534;-87
2022/07/25 10:18:07;;;;;;;12.13;4.03;;;;;;;32.07;23.68;98648.22;4487533;31;20093;-87
2022/07/25 10:20:33;;;;;;;9.10;3.83;;;;;;;32.04;23.63;98645.13;4487695;31;20124;-87
2022/07/25 10:22:58;;;;;;;8.53;3.63;;;;;;;32.10;23.50;98639.59;4486139;32;20120;-84
2022/07/25 10:25:24;;;;;;;11.50;4.00;;;;;;;32.10;23.09;98636.87;4485981;32;20177;-85
2022/07/25 10:27:57;;;;;;;13.62;3.70;;;;;;;31.60;23.94;98646.97;4487096;31;20079;-85
2022/07/25 10:30:32;;;;;;;9.43;4.07;;;;;;;31.69;23.10;98634.75;4486094;32;20513;-85
2022/07/25 10:33:02;;;;;;;8.45;4.35;;;;;;;31.76;23.54;98632.81;4487196;31;20096;-85
2022/07/25 10:35:28;;;;;;;11.38;4.05;;;;;;;32.01;23.26;98632.78;4486055;32;20128;-82
2022/07/25 10:37:55;;;;;;;10.27;3.80;;;;;;;31.77;23.71;98628.19;4487122;31;20448;-85
2022/07/25 10:40:24;;;;;;;8.32;4.05;;;;;;;31.67;23.70;98629.53;4487159;31;20161;-85
2022/07/25 10:42:55;;;;;;;9.13;3.97;;;;;;;31.09;23.92;98616.19;4487136;31;20135;-85
2022/07/25 10:45:25;;;;;;;8.73;3.37;;;;;;;31.55;23.24;98613.09;4487100;31;20219;-85
2022/07/25 10:47:54;;;;;;;8.70;3.62;;;;;;;32.00;22.38;98616.63;4487110;31;20141;-85
2022/07/25 10:50:22;;;;;;;8.02;3.62;;;;;;;31.43;22.62;98612.13;4485776;32;20606;-86
2022/07/25 10:52:58;;;;;;;9.43;3.80;;;;;;;31.92;22.28;98609.59;4485921;32;20096;-87
2022/07/25 10:55:23;;;;;;;9.10;3.42;;;;;;;31.91;22.01;98608.75;4485871;32;20080;-88
2022/07/25 10:58:05;;;;;;;10.68;3.50;;;;;;;31.99;21.83;98599.44;4487103;31;20110;-90
2022/07/25 11:00:31;;;;;;;9.50;4.07;;;;;;;31.50;22.09;98601.19;4485983;32;20143;-89
2022/07/25 11:02:57;;;;;;;9.57;3.80;;;;;;;31.67;22.60;98598.75;4486968;31;20161;-90
2022/07/25 11:05:22;;;;;;;7.95;3.50;;;;;;;31.75;22.75;98599.25;4486884;31;20084;-91
2022/07/25 11:07:52;;;;;;;8.43;3.78;;;;;;;31.99;22.36;98590.41;4486873;31;20450;-90
2022/07/25 11:10:24;;;;;;;8.60;3.53;;;;;;;31.55;22.34;98588.59;4486803;31;20144;-89
2022/07/25 11:12:50;;;;;;;9.27;3.67;;;;;;;31.81;22.22;98575.75;4486642;31;20097;-87
2022/07/25 11:15:22;;;;;;;10.93;3.90;;;;;;;32.05;22.13;98573.22;4486804;32;20076;-87
2022/07/25 11:17:52;;;;;;;9.05;4.15;;;;;;;32.18;22.26;98570.34;4487078;31;20092;-88
2022/07/25 11:20:20;;;;;;;10.77;4.43;;;;;;;32.24;22.59;98568.56;4485802;32;20093;-87
2022/07/25 11:22:53;;;;;;;11.35;4.22;;;;;;;32.23;22.73;98569.63;4486738;31;20104;-87
2022/07/25 11:25:21;;;;;;;9.88;4.00;;;;;;;32.05;22.51;98562.31;4486565;31;20191;-86
2022/07/25 11:27:55;;;;;;;8.27;3.83;;;;;;;32.09;22.62;98563.53;4486730;31;20081;-88
2022/07/25 11:30:20;;;;;;;8.52;3.67;;;;;;;32.09;22.26;98560.81;4485500;32;20120;-87
2022/07/25 11:32:52;;;;;;;10.65;3.85;;;;;;;32.08;22.28;98556.41;4486602;32;20088;-86