Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:29;;;;;;;29.85;22.95;;;12.50;99.90;;;;;;5092967;28;20047;-68
2023/10/20 00:02:54;;;;;;;31.67;23.08;;;12.50;99.90;;;;;;5092684;28;20028;-67
2023/10/20 00:05:20;;;;;;;30.67;23.00;;;12.50;99.90;;;;;;5092309;28;20460;-69
2023/10/20 00:07:46;;;;;;;33.20;22.60;;;12.50;99.90;;;;;;5096364;28;20059;-68
2023/10/20 00:10:11;;;;;;;33.58;22.58;;;12.50;99.90;;;;;;5096241;28;20028;-69
2023/10/20 00:12:39;;;;;;;31.60;23.00;;;12.50;99.90;;;;;;5096683;28;20077;-70
2023/10/20 00:15:06;;;;;;;33.13;22.90;;;12.50;99.90;;;;;;5095994;28;20027;-69
2023/10/20 00:17:31;;;;;;;33.95;23.25;;;12.50;99.90;;;;;;5096186;28;20034;-68
2023/10/20 00:19:57;;;;;;;32.78;22.92;;;12.50;99.90;;;;;;5096253;28;20108;-68
2023/10/20 00:22:22;;;;;;;38.55;24.23;;;12.40;99.90;;;;;;5095888;28;20024;-68
2023/10/20 00:24:48;;;;;;;34.58;23.52;;;12.50;99.90;;;;;;5096285;28;20103;-69
2023/10/20 00:27:14;;;;;;;30.50;23.00;;;12.50;99.90;;;;;;5096103;28;20024;-68
2023/10/20 00:29:40;;;;;;;31.83;22.77;;;12.50;99.90;;;;;;5096431;28;20027;-68
2023/10/20 00:32:07;;;;;;;32.63;23.65;;;12.50;99.90;;;;;;5092183;28;20124;-70
2023/10/20 00:34:33;;;;;;;34.30;22.67;;;12.50;99.90;;;;;;5096065;28;20036;-68
2023/10/20 00:36:58;;;;;;;32.70;23.40;;;12.50;99.90;;;;;;5096083;28;20028;-69
2023/10/20 00:39:24;;;;;;;33.60;23.23;;;12.50;99.90;;;;;;5095623;28;20028;-68
2023/10/20 00:41:49;;;;;;;34.65;23.40;;;12.50;99.90;;;;;;5095965;28;20365;-69
2023/10/20 00:44:15;;;;;;;30.13;22.08;;;12.50;99.90;;;;;;5095483;28;20024;-69
2023/10/20 00:46:43;;;;;;;33.08;22.45;;;12.50;99.90;;;;;;5095636;28;20125;-69
2023/10/20 00:49:10;;;;;;;32.72;22.92;;;12.60;99.90;;;;;;5095371;28;20031;-70
2023/10/20 00:51:36;;;;;;;29.27;22.23;;;12.60;99.90;;;;;;5095806;28;20027;-69
2023/10/20 00:54:02;;;;;;;31.95;22.40;;;12.60;99.90;;;;;;5094430;28;20032;-69
2023/10/20 00:56:30;;;;;;;31.45;23.30;;;12.50;99.90;;;;;;5095301;28;20059;-70
2023/10/20 00:58:56;;;;;;;29.38;21.83;;;12.60;99.90;;;;;;5093870;28;20058;-70
2023/10/20 01:01:22;;;;;;;30.58;22.98;;;12.50;99.90;;;;;;5095155;28;20036;-69
2023/10/20 01:03:49;;;;;;;30.50;22.00;;;12.50;99.90;;;;;;5095536;28;20449;-68
2023/10/20 01:06:14;;;;;;;37.70;22.48;;;12.60;99.90;;;;;;5095420;28;20031;-69
2023/10/20 01:08:40;;;;;;;33.20;22.98;;;12.60;99.90;;;;;;5095472;28;20032;-68
2023/10/20 01:11:06;;;;;;;33.25;24.00;;;12.50;99.90;;;;;;5095604;28;20028;-69
2023/10/20 01:13:31;;;;;;;34.30;23.90;;;12.50;99.90;;;;;;5095139;28;20051;-70
2023/10/20 01:15:57;;;;;;;33.30;22.60;;;12.60;99.90;;;;;;5095095;28;20035;-69
2023/10/20 01:18:23;;;;;;;32.03;23.55;;;12.50;99.90;;;;;;5094783;28;20027;-69
2023/10/20 01:20:48;;;;;;;34.20;24.00;;;12.50;99.90;;;;;;5095260;28;20431;-69
2023/10/20 01:23:14;;;;;;;36.95;22.30;;;12.50;99.90;;;;;;5094767;28;20024;-69
2023/10/20 01:25:40;;;;;;;31.35;22.80;;;12.50;99.90;;;;;;5095163;28;20024;-69
2023/10/20 01:28:05;;;;;;;35.70;23.35;;;12.50;99.90;;;;;;5094894;28;20020;-69
2023/10/20 01:30:31;;;;;;;35.15;23.98;;;12.50;99.90;;;;;;5094801;28;20107;-68
2023/10/20 01:32:57;;;;;;;30.00;23.05;;;12.50;99.90;;;;;;5095101;28;20020;-69
2023/10/20 01:35:22;;;;;;;35.42;23.23;;;12.50;99.90;;;;;;5094681;28;20039;-69
2023/10/20 01:37:48;;;;;;;38.17;24.80;;;12.50;99.90;;;;;;5095075;28;20020;-68
2023/10/20 01:40:13;;;;;;;36.40;25.25;;;12.40;99.90;;;;;;5094556;28;20078;-69
2023/10/20 01:42:40;;;;;;;38.20;24.33;;;12.40;99.90;;;;;;5094731;28;20048;-68
2023/10/20 01:45:06;;;;;;;35.05;24.17;;;12.40;99.90;;;;;;5094673;28;20031;-68
2023/10/20 01:47:32;;;;;;;36.58;24.88;;;12.40;99.90;;;;;;5094064;28;20491;-68
2023/10/20 01:49:58;;;;;;;43.58;24.50;;;12.40;99.90;;;;;;5094707;28;20518;-68
2023/10/20 01:52:23;;;;;;;43.65;24.85;;;12.40;99.90;;;;;;5094550;28;20025;-69
2023/10/20 01:54:49;;;;;;;35.83;24.83;;;12.40;99.90;;;;;;5094689;28;20020;-68
2023/10/20 01:57:15;;;;;;;38.67;25.58;;;12.30;99.90;;;;;;5094289;28;20475;-70
2023/10/20 01:59:40;;;;;;;38.30;25.50;;;12.30;99.90;;;;;;5094231;28;20043;-69
2023/10/20 02:02:06;;;;;;;41.30;25.02;;;12.30;99.90;;;;;;5094275;28;20039;-70
2023/10/20 02:04:32;;;;;;;35.58;24.25;;;12.30;99.90;;;;;;5090775;28;20500;-69
2023/10/20 02:06:57;;;;;;;35.85;24.20;;;12.30;99.90;;;;;;5094479;28;20044;-69
2023/10/20 02:09:26;;;;;;;39.03;25.08;;;12.30;99.90;;;;;;5094058;28;20106;-70
2023/10/20 02:11:58;;;;;;;38.15;24.90;;;12.30;99.90;;;;;;5094338;28;20028;-69
2023/10/20 02:14:24;;;;;;;39.05;24.92;;;12.30;99.90;;;;;;5093804;28;20093;-69
2023/10/20 02:16:51;;;;;;;39.05;23.98;;;12.30;99.90;;;;;;5094176;28;20024;-69
2023/10/20 02:19:17;;;;;;;35.55;23.77;;;12.30;99.90;;;;;;5093706;28;20020;-69
2023/10/20 02:21:42;;;;;;;37.40;26.70;;;12.20;99.90;;;;;;5094048;28;20097;-68
2023/10/20 02:24:08;;;;;;;48.80;26.45;;;12.20;99.90;;;;;;5093756;28;20024;-68
2023/10/20 02:26:34;;;;;;;42.10;25.13;;;12.20;99.90;;;;;;5093576;28;20035;-69
2023/10/20 02:28:59;;;;;;;39.28;24.85;;;12.20;99.90;;;;;;5093482;28;20073;-69
2023/10/20 02:31:25;;;;;;;48.40;27.23;;;12.20;99.90;;;;;;5093483;28;20024;-68
2023/10/20 02:33:51;;;;;;;39.90;23.90;;;12.20;99.90;;;;;;5093807;28;20129;-69
2023/10/20 02:36:21;;;;;;;40.00;24.67;;;12.20;99.90;;;;;;5093433;28;20461;-70
2023/10/20 02:38:47;;;;;;;37.63;24.92;;;12.20;99.90;;;;;;5092656;28;20031;-69
2023/10/20 02:41:14;;;;;;;37.22;25.20;;;12.20;99.90;;;;;;5091150;28;20032;-69
2023/10/20 02:43:40;;;;;;;40.55;24.52;;;12.20;99.90;;;;;;5093214;28;20453;-69
2023/10/20 02:46:07;;;;;;;39.60;24.52;;;12.20;99.90;;;;;;5093696;28;20026;-69
2023/10/20 02:48:33;;;;;;;39.22;25.17;;;12.20;99.90;;;;;;5092891;28;20460;-69
2023/10/20 02:51:14;;;;;;;37.22;23.70;;;12.20;99.90;;;;;;5093588;28;20425;-69
2023/10/20 02:53:41;;;;;;;45.85;26.23;;;12.20;99.90;;;;;;5093249;28;20109;-69
2023/10/20 02:56:18;;;;;;;39.05;25.90;;;12.20;99.90;;;;;;5093501;28;20032;-69
2023/10/20 02:58:44;;;;;;;51.88;29.17;;;12.20;99.90;;;;;;5093335;28;20040;-68
2023/10/20 03:01:14;;;;;;;57.03;29.02;;;12.30;99.90;;;;;;5093207;28;20032;-69
2023/10/20 03:03:40;;;;;;;61.43;30.70;;;12.30;99.90;;;;;;5092051;28;20066;-69
2023/10/20 03:06:07;;;;;;;64.30;31.00;;;12.30;99.90;;;;;;5092042;28;20044;-69
2023/10/20 03:08:39;;;;;;;62.80;31.27;;;12.30;99.90;;;;;;5093553;28;20032;-69
2023/10/20 03:11:08;;;;;;;65.20;31.33;;;12.30;99.90;;;;;;5093613;28;20027;-69
2023/10/20 03:13:34;;;;;;;65.65;31.42;;;12.40;99.90;;;;;;5093001;28;20073;-69
2023/10/20 03:15:59;;;;;;;64.50;32.13;;;12.40;99.90;;;;;;5092832;28;20415;-69
2023/10/20 03:18:25;;;;;;;60.42;31.50;;;12.40;99.90;;;;;;5092630;28;20063;-69
2023/10/20 03:20:51;;;;;;;67.78;31.77;;;12.40;99.90;;;;;;5092986;28;20541;-69
2023/10/20 03:23:23;;;;;;;73.72;33.20;;;12.40;99.90;;;;;;5091786;28;20028;-68
2023/10/20 03:25:49;;;;;;;70.13;33.67;;;12.40;99.90;;;;;;5093131;28;20031;-69
2023/10/20 03:28:15;;;;;;;62.97;32.38;;;12.40;99.90;;;;;;5092961;28;20059;-69
2023/10/20 03:30:41;;;;;;;73.85;33.33;;;12.40;99.90;;;;;;5092566;28;20032;-69
2023/10/20 03:33:12;;;;;;;69.07;34.63;;;12.40;99.90;;;;;;5092994;28;20111;-69
2023/10/20 03:35:38;;;;;;;76.03;36.40;;;12.40;99.90;;;;;;5092730;28;20020;-69
2023/10/20 03:38:04;;;;;;;73.68;35.45;;;12.40;99.90;;;;;;5093009;28;20054;-69
2023/10/20 03:40:44;;;;;;;69.32;35.88;;;12.40;99.90;;;;;;5091716;28;20035;-69
2023/10/20 03:43:11;;;;;;;67.28;35.78;;;12.50;99.90;;;;;;5093036;28;20051;-69
2023/10/20 03:46:13;;;;;;;74.00;35.35;;;12.50;99.90;;;;;;5092587;28;20035;-69
2023/10/20 03:48:29;;;;;;;75.85;37.13;;;12.40;99.90;;;;;;5090490;28;20040;-69
2023/10/20 03:50:56;;;;;;;77.38;38.17;;;12.50;99.90;;;;;;5093511;28;20030;-68
2023/10/20 03:53:22;;;;;;;69.22;34.70;;;12.50;99.90;;;;;;5093616;28;20040;-68
2023/10/20 03:56:01;;;;;;;78.70;35.17;;;12.40;99.90;;;;;;5093057;28;20047;-68
2023/10/20 03:58:30;;;;;;;84.63;37.47;;;12.40;99.90;;;;;;5092450;28;20051;-69
2023/10/20 04:01:04;;;;;;;76.40;36.92;;;12.40;99.90;;;;;;5093085;28;20036;-69
2023/10/20 04:03:33;;;;;;;80.70;36.13;;;12.40;99.90;;;;;;5092509;28;20480;-68
2023/10/20 04:06:00;;;;;;;79.57;37.25;;;12.40;99.90;;;;;;5093154;28;20055;-68
2023/10/20 04:08:26;;;;;;;78.80;35.03;;;12.50;99.90;;;;;;5092726;28;20032;-68
2023/10/20 04:10:58;;;;;;;77.30;36.67;;;12.50;99.90;;;;;;5092546;28;20027;-69
2023/10/20 04:13:24;;;;;;;75.45;37.20;;;12.40;99.90;;;;;;5081062;28;20044;-69
2023/10/20 04:15:52;;;;;;;80.18;39.38;;;12.40;99.90;;;;;;5072381;28;20048;-69
2023/10/20 04:18:19;;;;;;;77.60;38.17;;;12.40;99.90;;;;;;5072320;28;20020;-69
2023/10/20 04:20:48;;;;;;;78.93;37.28;;;12.50;99.90;;;;;;5071709;28;20124;-69
2023/10/20 04:23:17;;;;;;;87.13;39.08;;;12.40;99.90;;;;;;5072287;28;20038;-69
2023/10/20 04:25:55;;;;;;;80.07;38.78;;;12.50;99.90;;;;;;5071767;28;20465;-69
2023/10/20 05:05:26;;;;;;;83.30;37.60;;;12.50;99.90;;;;;;5095550;28;20024;-68
2023/10/20 05:08:16;;;;;;;76.13;35.65;;;12.50;99.90;;;;;;5094871;28;20376;-68
2023/10/20 05:10:43;;;;;;;71.65;36.25;;;12.50;99.90;;;;;;5094883;28;20105;-69
2023/10/20 05:13:09;;;;;;;86.05;38.05;;;12.50;99.90;;;;;;5095523;28;20449;-69
2023/10/20 05:15:38;;;;;;;73.25;37.10;;;12.50;99.90;;;;;;5095187;28;20111;-69
2023/10/20 05:18:05;;;;;;;75.85;37.83;;;12.50;99.90;;;;;;5095300;28;20024;-69
2023/10/20 05:20:34;;;;;;;80.75;37.00;;;12.40;99.90;;;;;;5094807;28;20039;-69
2023/10/20 05:23:00;;;;;;;73.88;36.35;;;12.40;99.90;;;;;;5094853;28;20027;-68
2023/10/20 05:25:26;;;;;;;76.22;37.35;;;12.50;99.90;;;;;;5094972;28;20032;-69
2023/10/20 05:27:51;;;;;;;81.13;37.80;;;12.40;99.90;;;;;;5094647;28;20047;-68
2023/10/20 05:30:17;;;;;;;75.85;36.38;;;12.40;99.90;;;;;;5094642;28;20024;-68
2023/10/20 05:32:43;;;;;;;69.50;35.58;;;12.50;99.90;;;;;;5094578;28;20025;-69
2023/10/20 05:35:09;;;;;;;67.10;34.38;;;12.50;99.90;;;;;;5094976;28;20028;-68
2023/10/20 05:37:35;;;;;;;72.50;36.20;;;12.50;99.90;;;;;;5094904;28;20377;-69
2023/10/20 05:40:02;;;;;;;69.03;34.95;;;12.40;99.90;;;;;;5094568;28;20035;-69
2023/10/20 05:42:28;;;;;;;69.55;34.83;;;12.40;99.90;;;;;;5094776;28;20039;-69
2023/10/20 05:45:09;;;;;;;64.15;35.08;;;12.50;99.90;;;;;;5094481;28;20031;-69
2023/10/20 05:47:40;;;;;;;60.50;33.78;;;12.40;99.90;;;;;;5094303;28;20035;-69
2023/10/20 05:50:07;;;;;;;58.35;33.65;;;12.50;99.90;;;;;;5094696;28;20050;-69
2023/10/20 05:52:35;;;;;;;61.63;33.70;;;12.50;99.90;;;;;;5094160;28;20470;-69
2023/10/20 05:55:02;;;;;;;53.42;31.77;;;12.40;99.90;;;;;;5094626;28;20024;-68
2023/10/20 05:57:31;;;;;;;51.20;29.88;;;12.40;99.90;;;;;;5094487;28;20107;-69
2023/10/20 06:00:00;;;;;;;57.42;32.42;;;12.50;99.90;;;;;;5094021;28;20044;-68
2023/10/20 06:02:26;;;;;;;64.88;33.47;;;12.50;99.90;;;;;;5094282;28;20038;-67
2023/10/20 06:04:51;;;;;;;60.70;32.95;;;12.50;99.90;;;;;;5092849;28;20476;-68
2023/10/20 06:07:17;;;;;;;55.28;32.78;;;12.50;99.90;;;;;;5094256;28;20028;-68
2023/10/20 06:09:43;;;;;;;61.33;31.50;;;12.50;99.90;;;;;;5082249;28;20032;-68
2023/10/20 06:12:10;;;;;;;58.50;32.30;;;12.50;99.90;;;;;;5074052;28;20473;-69
2023/10/20 06:14:36;;;;;;;57.47;31.58;;;12.60;99.90;;;;;;5073616;28;20111;-69
2023/10/20 06:17:02;;;;;;;54.85;31.15;;;12.60;99.90;;;;;;5073725;28;20021;-69
2023/10/20 06:19:28;;;;;;;53.72;31.08;;;12.60;99.90;;;;;;5073651;28;20032;-69
2023/10/20 06:21:55;;;;;;;50.33;29.67;;;12.60;99.90;;;;;;5073232;28;20035;-69
2023/10/20 06:24:21;;;;;;;51.05;28.58;;;12.60;99.90;;;;;;5073680;28;20033;-68
2023/10/20 06:26:47;;;;;;;51.20;30.40;;;12.60;99.90;;;;;;5073277;28;20108;-69
2023/10/20 06:29:42;;;;;;;57.92;31.13;;;12.60;99.90;;;;;;5073513;28;20037;-68
2023/10/20 06:34:43;;;;;;;51.10;30.58;;;12.70;99.90;;;;;;5073169;28;20036;-68
2023/10/20 06:37:08;;;;;;;54.25;29.90;;;12.70;99.90;;;;;;5073442;28;20025;-68
2023/10/20 06:39:37;;;;;;;49.90;29.02;;;12.80;99.90;;;;;;5073439;28;20024;-68
2023/10/20 06:42:06;;;;;;;44.10;26.45;;;12.80;99.90;;;;;;5073319;28;20035;-68
2023/10/20 06:44:34;;;;;;;42.95;28.20;;;12.80;99.90;;;;;;5073416;28;20035;-69
2023/10/20 06:47:00;;;;;;;46.95;28.23;;;12.80;99.90;;;;;;5072827;28;20037;-68
2023/10/20 06:49:26;;;;;;;43.15;27.98;;;12.90;99.90;;;;;;5075602;28;20465;-68
2023/10/20 06:51:51;;;;;;;45.72;27.70;;;12.90;99.90;;;;;;5072545;28;20389;-68
2023/10/20 06:54:17;;;;;;;44.92;27.75;;;12.90;99.90;;;;;;5073551;28;20033;-68
2023/10/20 06:56:43;;;;;;;45.58;28.00;;;13.00;99.90;;;;;;5072660;28;20024;-68
2023/10/20 06:59:13;;;;;;;45.88;28.55;;;13.00;99.90;;;;;;5072985;28;20451;-68
2023/10/20 07:01:40;;;;;;;43.13;28.63;;;13.00;99.90;;;;;;5072461;28;20124;-68
2023/10/20 07:04:08;;;;;;;44.25;27.73;;;13.10;99.90;;;;;;5073466;28;20059;-68
2023/10/20 07:06:36;;;;;;;42.70;27.30;;;13.10;99.90;;;;;;5072898;28;20059;-69
2023/10/20 07:09:11;;;;;;;48.40;29.08;;;13.10;99.90;;;;;;5072470;28;20028;-69
2023/10/20 07:11:40;;;;;;;47.08;27.73;;;13.20;99.90;;;;;;5073076;28;20445;-68
2023/10/20 07:14:06;;;;;;;49.67;29.85;;;13.20;99.90;;;;;;5072589;28;20028;-69
2023/10/20 07:16:33;;;;;;;49.40;29.08;;;13.30;99.90;;;;;;5071510;28;20051;-69
2023/10/20 07:19:03;;;;;;;46.97;27.83;;;13.30;99.90;;;;;;5072213;28;20469;-70
2023/10/20 07:21:28;;;;;;;44.30;27.25;;;13.40;99.90;;;;;;5072919;28;20025;-68
2023/10/20 07:23:55;;;;;;;47.15;27.35;;;13.40;99.90;;;;;;5072504;28;20081;-68
2023/10/20 07:26:21;;;;;;;45.15;27.60;;;13.50;99.90;;;;;;5072699;28;20033;-68
2023/10/20 07:28:47;;;;;;;39.90;25.58;;;13.50;99.90;;;;;;5072761;28;20028;-68
2023/10/20 07:31:14;;;;;;;44.80;25.67;;;13.50;99.90;;;;;;5072468;28;20037;-69
2023/10/20 07:33:40;;;;;;;40.72;26.38;;;13.60;99.90;;;;;;5072727;28;20071;-68
2023/10/20 07:36:06;;;;;;;49.35;29.17;;;13.60;99.90;;;;;;5072587;28;20095;-69
2023/10/20 07:38:32;;;;;;;45.05;28.23;;;13.60;99.90;;;;;;5072685;28;20104;-69
2023/10/20 07:41:07;;;;;;;53.33;29.08;;;13.70;99.90;;;;;;5072167;28;20060;-68
2023/10/20 07:43:33;;;;;;;43.33;25.73;;;13.70;99.90;;;;;;5072630;28;20102;-68
2023/10/20 07:45:59;;;;;;;39.83;25.75;;;13.80;99.90;;;;;;5072211;28;20099;-67
2023/10/20 07:48:26;;;;;;;45.75;28.08;;;13.80;99.90;;;;;;5072560;28;20112;-68
2023/10/20 07:50:52;;;;;;;41.80;25.73;;;13.80;99.90;;;;;;5072235;28;20028;-68
2023/10/20 07:53:18;;;;;;;43.30;24.52;;;13.80;99.90;;;;;;5072308;28;20024;-68
2023/10/20 07:55:44;;;;;;;33.90;22.13;;;13.90;99.90;;;;;;5071651;28;20377;-68
2023/10/20 07:58:10;;;;;;;37.67;19.83;;;14.00;99.90;;;;;;5072072;28;20025;-68
2023/10/20 08:00:36;;;;;;;33.60;20.08;;;14.00;99.90;;;;;;5072235;28;20123;-68
2023/10/20 08:03:02;;;;;;;36.28;20.83;;;14.10;99.90;;;;;;5072025;28;20036;-69
2023/10/20 08:05:28;;;;;;;34.85;21.50;;;14.20;99.90;;;;;;5072358;28;20029;-68
2023/10/20 08:07:55;;;;;;;29.17;19.20;;;14.30;99.90;;;;;;5072050;28;20094;-68
2023/10/20 08:10:21;;;;;;;35.47;22.27;;;14.30;99.90;;;;;;5072358;28;20021;-68
2023/10/20 08:12:47;;;;;;;33.20;20.88;;;14.40;99.90;;;;;;5074294;28;20033;-68
2023/10/20 08:15:13;;;;;;;34.10;22.20;;;14.40;99.90;;;;;;5072270;28;20350;-68
2023/10/20 08:17:38;;;;;;;37.10;21.00;;;14.50;99.90;;;;;;5072163;28;20472;-69
2023/10/20 08:20:07;;;;;;;32.28;18.15;;;14.50;99.90;;;;;;5071890;28;20039;-69
2023/10/20 08:22:33;;;;;;;34.97;19.17;;;14.60;99.90;;;;;;5072185;28;20047;-68
2023/10/20 08:24:58;;;;;;;32.20;19.77;;;14.60;99.90;;;;;;5071915;28;20028;-69
2023/10/20 08:27:24;;;;;;;31.95;19.30;;;14.70;99.90;;;;;;5074538;28;20040;-68
2023/10/20 08:29:50;;;;;;;38.75;20.33;;;14.70;99.90;;;;;;5075239;28;20036;-68
2023/10/20 08:32:15;;;;;;;32.20;18.63;;;14.80;99.90;;;;;;5075894;28;20021;-68
2023/10/20 08:34:41;;;;;;;34.95;20.33;;;14.90;99.90;;;;;;5075658;28;20036;-69
2023/10/20 08:37:07;;;;;;;28.48;16.50;;;14.90;99.90;;;;;;5075668;28;20078;-69
2023/10/20 08:39:34;;;;;;;28.35;17.08;;;15.00;99.90;;;;;;5075710;28;20068;-68
2023/10/20 08:42:00;;;;;;;29.50;17.42;;;15.00;99.90;;;;;;5074918;28;20020;-68
2023/10/20 08:44:26;;;;;;;27.58;15.75;;;15.10;99.90;;;;;;5075923;28;20388;-68
2023/10/20 08:46:53;;;;;;;28.80;17.08;;;15.20;99.90;;;;;;5076452;28;20476;-69
2023/10/20 08:49:20;;;;;;;24.60;11.52;;;15.30;99.90;;;;;;5075691;28;20048;-68
2023/10/20 08:51:47;;;;;;;22.92;8.63;;;15.40;99.90;;;;;;5075721;28;20028;-68
2023/10/20 08:54:15;;;;;;;17.80;6.05;;;15.50;99.90;;;;;;5075242;28;20039;-69
2023/10/20 08:56:42;;;;;;;15.38;5.72;;;15.60;99.90;;;;;;5075847;28;20016;-68
2023/10/20 08:59:07;;;;;;;18.08;4.03;;;15.80;99.90;;;;;;5074997;28;20067;-69
2023/10/20 09:01:33;;;;;;;17.35;3.80;;;16.00;99.90;;;;;;5085338;28;20460;-68
2023/10/20 09:04:00;;;;;;;10.07;3.30;;;16.20;99.90;;;;;;5095219;28;20032;-69
2023/10/20 09:06:26;;;;;;;8.95;2.95;;;16.40;99.90;;;;;;5095245;28;20033;-69
2023/10/20 09:08:53;;;;;;;18.08;3.75;;;16.60;99.90;;;;;;5095208;28;20032;-69
2023/10/20 09:11:20;;;;;;;11.00;3.42;;;16.80;99.90;;;;;;5095387;28;20074;-69
2023/10/20 09:13:47;;;;;;;14.80;3.28;;;17.00;99.90;;;;;;5095392;28;20028;-68
2023/10/20 09:16:14;;;;;;;11.05;3.20;;;17.20;99.90;;;;;;5095211;28;20116;-67
2023/10/20 09:18:49;;;;;;;17.90;3.55;;;17.40;99.90;;;;;;5095175;28;20052;-68
2023/10/20 09:21:16;;;;;;;9.48;3.10;;;17.60;99.90;;;;;;5094988;28;20078;-68
2023/10/20 09:24:03;;;;;;;11.18;3.35;;;17.80;99.90;;;;;;5093933;28;20028;-69
2023/10/20 09:26:34;;;;;;;13.60;3.55;;;18.00;99.90;;;;;;5095076;28;20060;-69
2023/10/20 09:29:00;;;;;;;10.35;3.42;;;18.10;99.90;;;;;;5094765;28;20047;-68
2023/10/20 09:31:27;;;;;;;12.02;3.67;;;18.30;99.90;;;;;;5095132;28;20085;-68
2023/10/20 09:33:53;;;;;;;13.95;4.05;;;18.50;99.90;;;;;;5094617;28;20020;-69
2023/10/20 09:36:19;;;;;;;14.10;3.55;;;18.60;99.90;;;;;;5094964;28;20035;-69
2023/10/20 09:38:52;;;;;;;12.45;4.28;;;18.70;99.90;;;;;;5093650;28;20153;-68
2023/10/20 09:41:24;;;;;;;12.60;3.13;;;18.80;99.90;;;;;;5094854;28;20479;-69
2023/10/20 09:43:52;;;;;;;11.85;3.53;;;18.90;99.90;;;;;;5094878;28;20051;-68
2023/10/20 09:46:41;;;;;;;12.10;3.38;;;19.00;99.90;;;;;;5094648;28;20027;-68
2023/10/20 09:49:21;;;;;;;13.20;3.47;;;19.10;99.90;;;;;;5094108;28;20039;-68
2023/10/20 09:51:48;;;;;;;12.50;3.35;;;19.20;99.90;;;;;;5094415;28;20070;-69
2023/10/20 09:54:17;;;;;;;14.90;3.83;;;19.20;99.90;;;;;;5093975;28;20028;-69
2023/10/20 09:56:44;;;;;;;16.30;3.33;;;19.30;99.90;;;;;;5094103;28;20032;-69
2023/10/20 09:59:12;;;;;;;11.60;3.58;;;19.40;99.90;;;;;;5093829;28;20059;-69
2023/10/20 10:01:38;;;;;;;13.38;3.38;;;19.50;99.90;;;;;;5094124;28;20465;-69
2023/10/20 10:04:05;;;;;;;13.00;3.35;;;19.60;99.90;;;;;;5091800;28;20038;-69
2023/10/20 10:06:35;;;;;;;11.43;3.00;;;19.80;99.90;;;;;;5075734;28;20074;-69
2023/10/20 10:09:04;;;;;;;17.40;3.33;;;19.90;99.90;;;;;;5073650;28;20074;-68
2023/10/20 10:11:31;;;;;;;14.68;2.90;;;20.00;99.90;;;;;;5073483;28;20380;-69
2023/10/20 10:14:07;;;;;;;12.20;3.17;;;20.10;99.90;;;;;;5073435;28;20059;-69
2023/10/20 10:16:47;;;;;;;10.60;2.55;;;20.30;99.90;;;;;;5073780;28;20078;-68
2023/10/20 10:19:13;;;;;;;12.65;3.30;;;20.30;99.20;;;;;;5073566;28;20879;-69
2023/10/20 10:21:40;;;;;;;9.02;3.45;;;20.40;98.90;;;;;;5073850;28;20462;-68
2023/10/20 10:24:22;;;;;;;17.52;3.38;;;20.50;98.30;;;;;;5073267;28;20036;-69
2023/10/20 10:27:04;;;;;;;11.63;3.67;;;20.50;98.00;;;;;;5073640;28;20020;-69
2023/10/20 10:29:50;;;;;;;13.45;3.13;;;20.50;98.10;;;;;;5073861;28;20028;-69
2023/10/20 10:32:21;;;;;;;11.95;3.03;;;20.60;97.90;;;;;;5073096;28;20108;-68
2023/10/20 10:34:49;;;;;;;11.52;3.25;;;20.60;97.40;;;;;;5073537;28;20016;-68
2023/10/20 10:37:25;;;;;;;11.85;2.95;;;20.60;97.10;;;;;;5072962;28;20504;-69
2023/10/20 10:39:51;;;;;;;8.40;2.92;;;20.60;97.10;;;;;;5073523;28;20108;-69
2023/10/20 10:42:16;;;;;;;13.15;2.95;;;20.60;96.60;;;;;;5072772;28;20538;-69
2023/10/20 10:44:42;;;;;;;12.85;3.22;;;20.60;96.40;;;;;;5073224;28;20032;-69
2023/10/20 10:47:21;;;;;;;11.27;3.08;;;20.60;96.30;;;;;;5072847;28;20025;-69
2023/10/20 10:49:48;;;;;;;9.50;3.00;;;20.60;96.40;;;;;;5075197;28;20024;-69
2023/10/20 10:52:14;;;;;;;8.02;2.72;;;20.60;96.20;;;;;;5072642;28;20074;-69
2023/10/20 10:54:39;;;;;;;10.70;2.90;;;20.60;95.90;;;;;;5073332;28;20029;-69
2023/10/20 10:57:05;;;;;;;16.65;2.80;;;20.60;95.70;;;;;;5072392;28;20036;-69
2023/10/20 10:59:32;;;;;;;11.60;2.90;;;20.60;95.50;;;;;;5072640;28;20045;-69
2023/10/20 11:02:01;;;;;;;8.82;3.00;;;20.60;95.70;;;;;;5072238;28;20088;-69
2023/10/20 11:04:27;;;;;;;8.73;3.08;;;20.60;95.50;;;;;;5073006;28;20028;-68
2023/10/20 11:06:52;;;;;;;8.90;2.53;;;20.60;95.30;;;;;;5073051;28;20477;-68
2023/10/20 11:09:27;;;;;;;11.65;3.25;;;20.60;95.20;;;;;;5072404;28;20021;-68
2023/10/20 11:11:53;;;;;;;11.15;2.78;;;20.60;95.20;;;;;;5090329;28;20047;-68
2023/10/20 11:14:19;;;;;;;7.53;2.80;;;20.60;95.20;;;;;;5092655;28;20024;-68
2023/10/20 11:16:45;;;;;;;9.38;2.83;;;20.60;95.30;;;;;;5093083;28;20039;-69
2023/10/20 11:19:14;;;;;;;7.45;2.67;;;20.60;95.40;;;;;;5092594;28;20020;-69
2023/10/20 11:21:51;;;;;;;10.05;2.75;;;20.60;95.50;;;;;;5092650;28;20460;-69
2023/10/20 11:24:35;;;;;;;12.60;2.70;;;20.60;95.20;;;;;;5092490;28;20036;-69
2023/10/20 11:27:02;;;;;;;9.45;2.67;;;20.60;95.10;;;;;;5092637;28;20024;-68
2023/10/20 11:29:29;;;;;;;11.60;2.75;;;20.60;95.00;;;;;;5092727;28;20032;-68
2023/10/20 11:31:56;;;;;;;8.18;2.53;;;20.60;94.70;;;;;;5092726;28;20526;-68
2023/10/20 11:34:23;;;;;;;7.93;2.70;;;20.60;94.50;;;;;;5092475;28;20085;-68
2023/10/20 11:36:49;;;;;;;10.00;2.65;;;20.60;94.40;;;;;;5092789;28;20107;-68
2023/10/20 11:39:16;;;;;;;14.65;3.33;;;20.60;94.20;;;;;;5092224;28;20107;-69
2023/10/20 11:41:42;;;;;;;12.75;2.85;;;20.60;94.10;;;;;;5092524;28;20457;-69
2023/10/20 11:44:08;;;;;;;11.27;3.33;;;20.60;93.80;;;;;;5092298;28;20034;-69
2023/10/20 11:46:34;;;;;;;8.32;2.58;;;20.60;93.70;;;;;;5092647;28;20024;-69
2023/10/20 11:48:59;;;;;;;7.60;2.42;;;20.60;93.40;;;;;;5092494;28;20031;-70
2023/10/20 11:51:25;;;;;;;6.95;2.53;;;20.60;93.30;;;;;;5092699;28;20062;-68
2023/10/20 11:53:52;;;;;;;8.60;2.75;;;20.60;93.20;;;;;;5092655;28;20389;-68
2023/10/20 11:56:17;;;;;;;5.80;2.40;;;20.60;92.90;;;;;;5092206;28;20103;-69
2023/10/20 11:58:44;;;;;;;9.73;2.88;;;20.70;92.60;;;;;;5092486;28;20503;-69
2023/10/20 12:01:11;;;;;;;9.88;2.55;;;20.70;92.20;;;;;;5091029;28;20081;-69
2023/10/20 12:03:37;;;;;;;8.63;2.50;;;20.70;92.00;;;;;;5096526;28;20060;-70
2023/10/20 12:06:03;;;;;;;7.15;2.40;;;20.70;91.70;;;;;;5091318;28;20021;-70
2023/10/20 12:08:29;;;;;;;9.23;2.90;;;20.70;91.50;;;;;;5076356;28;20027;-68
2023/10/20 12:10:56;;;;;;;8.82;2.67;;;20.70;91.40;;;;;;5076277;28;20464;-69
2023/10/20 12:13:22;;;;;;;9.40;2.88;;;20.80;91.30;;;;;;5075813;28;20091;-68
2023/10/20 12:15:48;;;;;;;12.05;3.25;;;20.80;91.20;;;;;;5075923;28;20025;-69
2023/10/20 12:18:14;;;;;;;9.00;3.08;;;20.80;91.20;;;;;;5074471;28;20025;-68
2023/10/20 12:20:41;;;;;;;9.00;2.42;;;20.80;91.10;;;;;;5075937;28;20040;-68
2023/10/20 12:23:07;;;;;;;13.10;3.13;;;20.80;91.00;;;;;;5075645;28;20064;-68
2023/10/20 12:25:32;;;;;;;12.82;3.10;;;20.80;91.00;;;;;;5075929;28;20442;-68
2023/10/20 12:28:00;;;;;;;9.43;3.03;;;20.90;90.80;;;;;;5075700;28;20070;-68
2023/10/20 12:30:26;;;;;;;13.90;3.63;;;20.90;90.60;;;;;;5075467;28;20090;-68
2023/10/20 12:32:52;;;;;;;11.68;3.03;;;21.00;90.50;;;;;;5075989;28;20501;-71
2023/10/20 12:35:18;;;;;;;15.07;3.38;;;21.00;90.50;;;;;;5075055;28;20112;-69
2023/10/20 12:37:45;;;;;;;10.43;3.10;;;21.00;90.50;;;;;;5075656;28;20021;-69
2023/10/20 12:40:13;;;;;;;14.63;3.53;;;21.00;90.50;;;;;;5075316;28;20055;-69
2023/10/20 12:42:40;;;;;;;19.67;3.17;;;21.00;90.50;;;;;;5075536;28;20064;-69
2023/10/20 12:45:09;;;;;;;10.25;2.70;;;21.10;90.60;;;;;;5075080;28;20400;-70
2023/10/20 12:47:35;;;;;;;19.50;3.90;;;21.10;90.60;;;;;;5077914;28;20100;-69
2023/10/20 12:50:00;;;;;;;11.68;2.90;;;21.10;90.60;;;;;;5075733;28;20067;-69
2023/10/20 12:52:26;;;;;;;11.75;3.33;;;21.10;90.70;;;;;;5074911;28;20079;-68
2023/10/20 12:54:52;;;;;;;13.27;3.55;;;21.10;90.70;;;;;;5075415;28;20029;-69
2023/10/20 12:57:18;;;;;;;12.20;3.40;;;21.10;90.60;;;;;;5073587;28;20048;-68
2023/10/20 12:59:44;;;;;;;11.98;3.00;;;21.10;90.60;;;;;;5075795;28;20130;-69
2023/10/20 13:02:10;;;;;;;13.80;3.30;;;21.10;90.50;;;;;;5074657;28;20078;-69
2023/10/20 13:04:36;;;;;;;13.63;3.28;;;21.10;90.40;;;;;;5075374;28;20528;-69
2023/10/20 13:07:02;;;;;;;9.45;3.03;;;21.10;90.30;;;;;;5093863;28;20373;-69
2023/10/20 13:09:28;;;;;;;12.10;2.90;;;21.10;90.20;;;;;;5094887;28;20028;-68
2023/10/20 13:11:56;;;;;;;13.23;3.03;;;21.10;89.90;;;;;;5095359;28;20027;-69