Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:01;;;;;;;8.98;3.08;;;;;;;6.34;100.00;101063.13;5025015;28;20052;-65
2021/11/05 00:02:29;;;;;;;8.70;3.08;;;;;;;6.32;100.00;101067.69;5022959;28;20437;-65
2021/11/05 00:04:57;;;;;;;8.07;3.67;;;;;;;6.37;100.00;101065.50;5025040;28;20049;-65
2021/11/05 00:07:25;;;;;;;6.93;3.10;;;;;;;6.40;100.00;101069.72;5025646;28;20045;-65
2021/11/05 00:09:54;;;;;;;8.13;2.78;;;;;;;6.44;100.00;101077.28;5025282;28;20300;-65
2021/11/05 00:12:22;;;;;;;10.32;3.17;;;;;;;6.69;100.00;101070.75;5027031;28;20049;-65
2021/11/05 00:14:51;;;;;;;11.95;2.88;;;;;;;6.62;100.00;101071.38;5021976;28;20342;-65
2021/11/05 00:17:19;;;;;;;10.05;2.72;;;;;;;6.67;100.00;101066.53;5024956;28;20042;-65
2021/11/05 00:19:47;;;;;;;5.13;2.40;;;;;;;6.57;100.00;101076.25;5021835;28;20377;-65
2021/11/05 00:22:15;;;;;;;8.93;2.53;;;;;;;6.59;100.00;101074.31;5022475;28;20034;-64
2021/11/05 00:24:43;;;;;;;6.45;2.47;;;;;;;6.35;100.00;101078.91;5020260;28;20038;-64
2021/11/05 00:27:10;;;;;;;3.75;2.55;;;;;;;6.26;100.00;101079.66;5026774;28;20388;-64
2021/11/05 00:29:41;;;;;;;8.45;2.15;;;;;;;6.45;100.00;101089.59;5024620;28;20042;-65
2021/11/05 00:32:11;;;;;;;5.15;2.58;;;;;;;6.48;100.00;101088.50;5023125;28;20437;-65
2021/11/05 00:34:40;;;;;;;5.93;3.25;;;;;;;6.59;100.00;101090.22;5024954;28;20051;-65
2021/11/05 00:37:07;;;;;;;8.07;2.63;;;;;;;6.58;100.00;101093.84;5025495;28;20401;-64
2021/11/05 00:39:35;;;;;;;7.18;2.30;;;;;;;6.46;100.00;101098.38;5023955;28;20121;-65
2021/11/05 00:42:04;;;;;;;6.80;2.30;;;;;;;6.53;100.00;101102.19;5026157;28;20345;-65
2021/11/05 00:44:31;;;;;;;8.55;2.33;;;;;;;6.53;100.00;101095.09;5025940;28;20042;-65
2021/11/05 00:46:59;;;;;;;8.80;2.47;;;;;;;6.51;100.00;101098.84;5022836;28;20041;-64
2021/11/05 00:49:29;;;;;;;7.18;1.80;;;;;;;6.44;100.00;101103.81;5024966;28;20054;-65
2021/11/05 00:51:57;;;;;;;7.53;2.38;;;;;;;6.42;100.00;101105.78;5022702;28;20057;-65
2021/11/05 00:54:25;;;;;;;7.85;2.00;;;;;;;6.43;100.00;101107.44;5021536;28;20049;-65
2021/11/05 00:56:52;;;;;;;4.50;2.15;;;;;;;6.43;100.00;101101.28;5022173;28;20041;-65
2021/11/05 00:59:20;;;;;;;4.93;1.92;;;;;;;6.38;100.00;101102.53;5023350;28;20053;-65
2021/11/05 01:01:48;;;;;;;7.30;1.80;;;;;;;6.43;100.00;101107.44;5021759;28;20369;-65
2021/11/05 01:04:16;;;;;;;5.75;2.88;;;;;;;6.46;100.00;101114.31;5021615;28;20042;-65
2021/11/05 01:06:46;;;;;;;8.93;1.65;;;;;;;6.46;100.00;101112.47;5021747;28;20044;-65
2021/11/05 01:09:13;;;;;;;4.60;1.40;;;;;;;6.40;100.00;101117.47;5024170;28;20057;-65
2021/11/05 01:11:42;;;;;;;9.15;1.52;;;;;;;6.37;100.00;101119.41;5023257;28;20163;-65
2021/11/05 01:14:10;;;;;;;5.10;1.48;;;;;;;6.21;100.00;101119.00;5024208;28;20045;-65
2021/11/05 01:16:38;;;;;;;7.65;2.42;;;;;;;6.16;100.00;101124.69;5023742;28;20052;-64
2021/11/05 01:19:06;;;;;;;5.05;1.52;;;;;;;6.03;100.00;101127.50;5022132;28;20077;-65
2021/11/05 01:21:34;;;;;;;10.57;2.00;;;;;;;5.96;100.00;101136.06;5024789;28;20037;-65
2021/11/05 01:24:04;;;;;;;3.10;1.13;;;;;;;6.08;100.00;101131.59;5021734;28;20066;-65
2021/11/05 01:26:32;;;;;;;3.13;1.42;;;;;;;5.98;100.00;101148.25;5019602;28;20049;-65
2021/11/05 01:29:00;;;;;;;5.47;1.17;;;;;;;5.93;100.00;101146.91;5025687;28;20053;-65
2021/11/05 01:31:28;;;;;;;4.63;1.15;;;;;;;5.92;100.00;101140.75;5018868;28;20075;-65
2021/11/05 01:33:56;;;;;;;2.70;1.02;;;;;;;6.02;100.00;101155.00;5022775;28;20049;-65
2021/11/05 01:36:25;;;;;;;6.65;1.35;;;;;;;6.01;100.00;101149.78;5023303;28;20037;-65
2021/11/05 01:38:53;;;;;;;3.08;1.00;;;;;;;5.93;100.00;101154.88;5024441;28;20053;-64
2021/11/05 01:41:24;;;;;;;2.42;1.10;;;;;;;5.86;100.00;101150.06;5022051;28;20345;-65
2021/11/05 01:43:51;;;;;;;3.13;1.13;;;;;;;5.70;100.00;101157.56;5020063;28;20050;-65
2021/11/05 01:46:20;;;;;;;3.08;1.38;;;;;;;5.90;100.00;101152.44;5020507;28;20049;-64
2021/11/05 01:48:48;;;;;;;2.72;1.25;;;;;;;5.69;100.00;101162.00;5022928;28;20045;-65
2021/11/05 01:51:16;;;;;;;5.68;1.58;;;;;;;5.67;100.00;101157.78;5024034;28;20041;-65
2021/11/05 01:53:46;;;;;;;4.68;1.05;;;;;;;5.75;100.00;101160.69;5023039;28;20048;-65
2021/11/05 01:56:14;;;;;;;5.35;1.52;;;;;;;5.39;100.00;101159.13;5020938;28;20064;-64
2021/11/05 01:58:44;;;;;;;3.75;1.20;;;;;;;5.50;100.00;101154.69;5020331;28;20045;-64
2021/11/05 02:01:12;;;;;;;6.53;0.90;;;;;;;5.56;100.00;101157.81;5021022;28;20053;-65
2021/11/05 02:03:40;;;;;;;3.10;1.13;;;;;;;5.59;100.00;101149.63;5022488;28;20065;-64
2021/11/05 02:06:09;;;;;;;7.68;1.80;;;;;;;5.55;100.00;101159.63;5019309;28;20057;-65
2021/11/05 02:08:39;;;;;;;3.08;1.15;;;;;;;5.50;100.00;101162.66;5020424;28;20049;-64
2021/11/05 02:11:10;;;;;;;6.75;1.88;;;;;;;5.68;100.00;101170.09;5022438;28;20067;-65
2021/11/05 02:13:42;;;;;;;6.50;2.72;;;;;;;5.65;100.00;101165.03;5022862;28;20030;-66
2021/11/05 02:16:11;;;;;;;3.97;1.60;;;;;;;5.44;100.00;101168.41;5016382;28;20057;-65
2021/11/05 02:18:40;;;;;;;5.82;2.08;;;;;;;5.38;100.00;101173.38;5024710;28;20049;-65
2021/11/05 02:21:13;;;;;;;4.32;1.88;;;;;;;5.17;100.00;101171.41;5020790;28;20054;-66
2021/11/05 02:23:43;;;;;;;8.00;1.73;;;;;;;5.18;100.00;101171.31;5022543;28;20037;-66
2021/11/05 02:26:11;;;;;;;5.65;2.17;;;;;;;5.09;100.00;101179.97;5019641;28;20041;-65
2021/11/05 02:28:39;;;;;;;4.28;1.98;;;;;;;5.11;100.00;101178.03;5021183;28;20037;-65
2021/11/05 02:31:08;;;;;;;8.13;2.13;;;;;;;5.02;100.00;101173.47;5022512;28;20425;-65
2021/11/05 02:33:36;;;;;;;3.55;1.63;;;;;;;5.06;100.00;101185.50;5020291;28;20061;-66
2021/11/05 02:36:04;;;;;;;5.10;1.88;;;;;;;5.14;100.00;101185.72;5002655;28;20049;-65
2021/11/05 02:38:32;;;;;;;5.00;1.73;;;;;;;5.03;100.00;101191.00;5023172;28;20054;-65
2021/11/05 02:41:01;;;;;;;9.38;2.13;;;;;;;4.95;100.00;101196.91;5021458;28;20053;-65
2021/11/05 02:43:29;;;;;;;5.85;2.03;;;;;;;5.02;100.00;101199.06;5020934;28;20033;-65
2021/11/05 02:45:57;;;;;;;4.53;2.05;;;;;;;5.06;100.00;101196.09;5019861;28;20376;-65
2021/11/05 02:48:27;;;;;;;7.95;2.50;;;;;;;4.98;100.00;101199.31;5023727;28;20049;-65
2021/11/05 02:50:55;;;;;;;7.20;2.20;;;;;;;4.98;100.00;101199.31;5022690;28;20049;-65
2021/11/05 02:53:23;;;;;;;7.35;2.42;;;;;;;5.01;100.00;101211.47;5023734;28;20037;-65
2021/11/05 02:55:51;;;;;;;2.55;1.85;;;;;;;5.13;100.00;101209.69;5022880;28;20041;-66
2021/11/05 02:58:20;;;;;;;9.00;2.50;;;;;;;4.98;100.00;101211.72;5018867;28;20045;-65
2021/11/05 03:00:48;;;;;;;8.52;2.45;;;;;;;4.93;100.00;101213.88;5019094;28;20119;-65
2021/11/05 03:03:16;;;;;;;8.27;2.30;;;;;;;5.03;100.00;101220.13;5022948;28;20034;-66
2021/11/05 03:05:44;;;;;;;7.30;2.30;;;;;;;4.85;100.00;101227.69;5020551;28;20498;-66
2021/11/05 03:08:12;;;;;;;10.25;2.47;;;;;;;4.87;100.00;101225.75;5027874;28;20049;-65
2021/11/05 03:10:40;;;;;;;8.18;2.88;;;;;;;4.87;100.00;101235.50;5027143;28;20376;-66
2021/11/05 03:13:08;;;;;;;4.90;2.72;;;;;;;5.02;100.00;101236.13;5025190;28;20076;-65
2021/11/05 03:15:37;;;;;;;4.78;2.33;;;;;;;5.09;100.00;101243.50;5023990;28;20084;-66
2021/11/05 03:18:05;;;;;;;8.18;2.63;;;;;;;5.27;100.00;101235.97;5024438;28;20060;-66
2021/11/05 03:20:33;;;;;;;6.78;2.25;;;;;;;5.30;100.00;101250.75;5028429;28;20053;-66
2021/11/05 03:23:01;;;;;;;8.40;2.40;;;;;;;5.40;100.00;101253.53;5023851;28;20046;-65
2021/11/05 03:25:29;;;;;;;5.75;2.22;;;;;;;5.51;100.00;101254.41;5024188;28;20444;-66
2021/11/05 03:27:57;;;;;;;4.55;2.30;;;;;;;5.50;100.00;101258.03;5022239;28;20113;-65
2021/11/05 03:30:26;;;;;;;8.85;2.00;;;;;;;5.63;100.00;101257.06;5027087;28;20445;-65
2021/11/05 03:32:56;;;;;;;5.55;2.17;;;;;;;5.39;100.00;101259.78;5024382;28;20437;-65
2021/11/05 03:35:23;;;;;;;6.18;2.08;;;;;;;5.24;100.00;101256.53;5024854;28;20103;-65
2021/11/05 03:37:51;;;;;;;6.72;2.60;;;;;;;5.35;100.00;101270.63;5025828;28;20045;-65
2021/11/05 03:40:20;;;;;;;4.13;2.10;;;;;;;5.44;100.00;101274.38;5027305;28;20053;-65
2021/11/05 03:42:48;;;;;;;5.38;1.80;;;;;;;5.30;100.00;101279.88;5025151;28;20046;-66
2021/11/05 03:45:18;;;;;;;5.43;2.33;;;;;;;5.23;100.00;101276.03;5025133;28;20059;-66
2021/11/05 03:47:46;;;;;;;6.82;1.98;;;;;;;5.26;100.00;101281.94;5023473;28;20257;-65
2021/11/05 03:50:16;;;;;;;5.07;2.13;;;;;;;5.48;100.00;101294.38;5025412;28;20041;-66
2021/11/05 03:52:44;;;;;;;3.88;1.63;;;;;;;5.67;100.00;101295.59;5024256;28;20038;-65
2021/11/05 03:55:12;;;;;;;7.38;2.35;;;;;;;5.57;100.00;101290.19;5026256;28;20318;-66
2021/11/05 03:57:40;;;;;;;8.07;2.88;;;;;;;5.50;100.00;101300.41;5021207;28;20049;-66
2021/11/05 04:00:10;;;;;;;3.75;1.77;;;;;;;5.43;100.00;101300.97;5025425;28;20042;-66
2021/11/05 04:02:38;;;;;;;5.75;2.10;;;;;;;5.40;100.00;101303.88;5027931;28;20080;-66
2021/11/05 04:05:11;;;;;;;5.38;1.92;;;;;;;5.35;100.00;101304.22;5018577;28;20585;-65
2021/11/05 04:07:40;;;;;;;3.42;1.50;;;;;;;5.32;100.00;101312.41;5027857;28;20425;-66
2021/11/05 04:10:09;;;;;;;5.40;2.10;;;;;;;5.34;100.00;101314.00;5026644;28;20049;-65
2021/11/05 04:12:37;;;;;;;11.70;3.00;;;;;;;5.58;100.00;101322.81;5025260;28;20052;-66
2021/11/05 04:15:06;;;;;;;7.45;2.33;;;;;;;5.65;100.00;101324.84;5022615;28;20042;-65
2021/11/05 04:17:34;;;;;;;7.75;2.35;;;;;;;5.52;100.00;101330.25;5022704;28;20050;-65
2021/11/05 04:20:02;;;;;;;11.27;2.50;;;;;;;5.66;100.00;101329.19;5025192;28;20461;-67
2021/11/05 04:22:30;;;;;;;6.07;2.80;;;;;;;5.71;100.00;101344.75;5025643;28;20053;-66
2021/11/05 04:24:59;;;;;;;7.60;2.42;;;;;;;5.77;100.00;101344.28;5021869;28;20097;-66
2021/11/05 04:27:27;;;;;;;13.70;3.05;;;;;;;5.89;100.00;101355.72;5023078;28;20041;-66
2021/11/05 04:29:55;;;;;;;9.40;3.20;;;;;;;6.01;100.00;101356.59;5022045;28;20080;-66
2021/11/05 04:32:23;;;;;;;7.75;2.65;;;;;;;5.99;100.00;101359.38;5023712;28;20080;-67
2021/11/05 04:34:51;;;;;;;8.32;2.92;;;;;;;6.18;100.00;101371.19;5019785;28;20041;-68
2021/11/05 04:37:19;;;;;;;7.00;3.25;;;;;;;6.20;100.00;101364.81;5022284;28;20053;-68
2021/11/05 04:39:47;;;;;;;9.45;2.83;;;;;;;6.31;100.00;101379.06;5023515;28;20046;-68
2021/11/05 04:42:16;;;;;;;4.18;2.00;;;;;;;6.18;100.00;101387.97;5022884;28;20322;-67
2021/11/05 04:44:44;;;;;;;4.88;2.38;;;;;;;6.11;100.00;101377.94;5021805;28;20037;-68
2021/11/05 04:47:12;;;;;;;7.72;2.95;;;;;;;6.06;100.00;101385.44;5022338;28;20046;-69
2021/11/05 04:49:40;;;;;;;11.57;3.50;;;;;;;6.04;100.00;101380.25;5025858;28;20100;-68
2021/11/05 04:52:08;;;;;;;9.55;3.15;;;;;;;5.97;100.00;101386.97;5027906;28;20067;-67
2021/11/05 04:54:36;;;;;;;5.47;2.55;;;;;;;6.11;100.00;101394.72;5020432;28;20393;-68
2021/11/05 04:57:04;;;;;;;6.93;3.22;;;;;;;6.13;100.00;101391.94;5021428;28;20069;-69
2021/11/05 04:59:33;;;;;;;12.75;3.35;;;;;;;6.35;100.00;101394.59;5022773;28;20096;-67
2021/11/05 05:02:02;;;;;;;9.55;3.95;;;;;;;6.23;100.00;101397.38;5022441;28;20037;-67
2021/11/05 05:04:30;;;;;;;9.02;3.50;;;;;;;5.98;100.00;101404.56;5021979;28;20029;-67
2021/11/05 05:06:58;;;;;;;9.48;3.88;;;;;;;5.86;100.00;101404.53;5020116;28;20049;-67
2021/11/05 05:09:26;;;;;;;9.73;3.42;;;;;;;5.77;100.00;101405.25;5026944;28;20049;-67
2021/11/05 05:11:54;;;;;;;9.93;3.92;;;;;;;5.71;100.00;101420.75;5020881;28;20044;-66
2021/11/05 05:14:22;;;;;;;18.00;4.80;;;;;;;5.77;100.00;101421.16;5021385;28;20045;-66
2021/11/05 05:16:51;;;;;;;9.57;4.40;;;;;;;5.83;100.00;101423.31;5022061;28;20041;-67
2021/11/05 05:19:20;;;;;;;12.43;4.93;;;;;;;5.67;100.00;101430.75;5020872;28;20068;-66
2021/11/05 05:21:48;;;;;;;11.93;5.70;;;;;;;5.71;100.00;101424.25;5024121;28;20033;-67
2021/11/05 05:24:16;;;;;;;14.15;5.65;;;;;;;5.74;100.00;101437.28;5018272;28;20041;-66
2021/11/05 05:26:44;;;;;;;13.70;5.97;;;;;;;5.63;100.00;101442.56;5019726;28;20049;-66
2021/11/05 05:29:13;;;;;;;13.68;5.85;;;;;;;5.55;100.00;101442.28;5021049;28;20045;-66
2021/11/05 05:31:41;;;;;;;13.65;5.90;;;;;;;5.49;100.00;101449.72;5022012;28;20049;-65
2021/11/05 05:34:10;;;;;;;15.60;5.97;;;;;;;5.32;100.00;101448.31;5023266;28;20042;-66
2021/11/05 05:36:38;;;;;;;8.93;5.03;;;;;;;5.09;100.00;101450.03;5019947;28;20437;-66
2021/11/05 05:39:06;;;;;;;14.70;5.57;;;;;;;5.14;100.00;101463.75;5022522;28;20046;-65
2021/11/05 05:41:34;;;;;;;15.40;5.50;;;;;;;5.21;100.00;101466.81;5022697;28;20068;-66
2021/11/05 05:44:02;;;;;;;11.07;5.60;;;;;;;5.39;100.00;101469.03;5023132;28;20464;-66
2021/11/05 05:46:30;;;;;;;14.65;6.25;;;;;;;5.13;100.00;101477.97;5022913;28;20192;-66
2021/11/05 05:48:58;;;;;;;14.93;5.68;;;;;;;5.20;100.00;101485.47;5020615;28;20045;-66
2021/11/05 05:51:32;;;;;;;10.82;5.30;;;;;;;5.13;100.00;101493.84;5023864;28;20057;-66
2021/11/05 05:54:00;;;;;;;18.58;5.75;;;;;;;5.20;100.00;101499.53;5016344;28;20049;-66
2021/11/05 05:56:28;;;;;;;15.13;5.80;;;;;;;5.35;100.00;101508.19;5016202;28;20442;-66
2021/11/05 05:58:56;;;;;;;16.65;5.90;;;;;;;5.30;100.00;101515.59;5016970;28;20045;-66
2021/11/05 06:01:24;;;;;;;13.40;6.40;;;;;;;5.30;100.00;101526.19;5018897;28;20058;-65
2021/11/05 06:03:52;;;;;;;13.52;6.10;;;;;;;5.33;100.00;101531.25;5023269;28;20487;-66
2021/11/05 06:06:20;;;;;;;13.88;5.85;;;;;;;5.35;100.00;101527.56;5015062;28;20053;-66
2021/11/05 06:08:49;;;;;;;13.25;4.90;;;;;;;5.13;100.00;101530.06;5024684;28;20037;-66
2021/11/05 06:11:17;;;;;;;15.80;6.30;;;;;;;4.92;100.00;101527.13;5021862;28;20068;-66
2021/11/05 06:13:45;;;;;;;12.93;5.95;;;;;;;4.94;100.00;101530.53;5021796;28;20041;-65
2021/11/05 06:16:13;;;;;;;15.63;5.10;;;;;;;5.01;100.00;101542.38;5021874;28;20045;-65
2021/11/05 06:18:42;;;;;;;16.15;5.15;;;;;;;5.13;100.00;101543.31;5021243;28;20100;-66
2021/11/05 06:21:10;;;;;;;16.38;5.75;;;;;;;5.06;100.00;101553.50;5025005;28;20081;-65
2021/11/05 06:23:38;;;;;;;17.75;5.50;;;;;;;5.21;100.00;101554.19;5022360;28;20045;-65
2021/11/05 06:26:07;;;;;;;16.35;6.50;;;;;;;5.34;100.00;101559.44;5015391;28;20038;-65
2021/11/05 06:28:36;;;;;;;29.27;6.78;;;;;;;5.22;100.00;101566.47;5021696;28;20049;-65
2021/11/05 06:31:04;;;;;;;15.40;6.53;;;;;;;5.18;100.00;101568.50;5022514;28;20064;-66
2021/11/05 06:33:31;;;;;;;21.02;7.10;;;;;;;5.21;100.00;101566.59;5022656;28;20046;-66
2021/11/05 06:35:59;;;;;;;19.55;6.35;;;;;;;5.04;100.00;101563.34;5021803;28;20072;-65
2021/11/05 06:38:27;;;;;;;17.33;6.40;;;;;;;5.01;100.00;101571.50;5023305;28;20073;-65
2021/11/05 06:40:56;;;;;;;18.63;6.13;;;;;;;5.11;100.00;101580.47;5021059;28;20405;-65
2021/11/05 06:43:25;;;;;;;21.98;7.05;;;;;;;5.13;100.00;101578.59;5019265;28;20045;-65
2021/11/05 06:45:53;;;;;;;15.63;6.80;;;;;;;5.18;100.00;101591.50;5019742;28;20381;-65
2021/11/05 06:48:21;;;;;;;19.75;6.97;;;;;;;5.22;100.00;101586.84;5022461;28;20318;-65
2021/11/05 06:50:51;;;;;;;17.27;6.60;;;;;;;5.14;100.00;101584.72;5018692;28;20054;-65
2021/11/05 06:53:19;;;;;;;15.38;6.72;;;;;;;5.34;100.00;101592.09;5024400;28;20090;-65
2021/11/05 06:55:47;;;;;;;22.60;7.32;;;;;;;5.36;100.00;101589.34;5016608;28;20041;-65
2021/11/05 06:58:15;;;;;;;18.85;7.53;;;;;;;5.37;100.00;101601.59;5020613;28;20050;-66
2021/11/05 07:00:44;;;;;;;17.58;7.03;;;;;;;5.40;100.00;101598.75;5022739;28;20046;-65
2021/11/05 07:03:12;;;;;;;16.88;6.60;;;;;;;5.60;100.00;101607.06;5023640;28;20482;-65
2021/11/05 07:05:40;;;;;;;18.88;7.10;;;;;;;5.63;100.00;101612.16;5019810;28;20042;-65
2021/11/05 07:08:09;;;;;;;15.18;7.28;;;;;;;5.64;100.00;101620.00;5017596;28;20441;-64
2021/11/05 07:10:37;;;;;;;20.15;7.78;;;;;;;5.71;100.00;101628.31;5021326;28;20096;-64
2021/11/05 07:13:05;;;;;;;25.13;8.40;;;;;;;5.67;100.00;101633.00;5018509;28;20472;-64
2021/11/05 07:15:33;;;;;;;19.65;8.15;;;;;;;5.61;100.00;101637.91;5021244;28;20052;-64
2021/11/05 07:18:02;;;;;;;21.52;8.10;;;;;;;5.47;100.00;101645.06;5021707;28;20511;-64
2021/11/05 07:20:33;;;;;;;24.73;8.52;;;;;;;5.51;100.00;101646.53;5024448;28;20049;-64
2021/11/05 07:23:01;;;;;;;18.08;8.57;;;;;;;5.71;100.00;101649.53;5024027;28;20042;-65
2021/11/05 07:25:29;;;;;;;22.10;8.77;;;;;;;5.74;100.00;101651.97;5018100;28;20034;-65
2021/11/05 07:27:57;;;;;;;18.33;8.23;;;;;;;5.66;100.00;101654.31;5021632;28;20046;-64
2021/11/05 07:30:25;;;;;;;19.48;7.50;;;;;;;5.69;100.00;101654.09;5022515;28;20049;-64
2021/11/05 07:32:53;;;;;;;22.67;8.07;;;;;;;5.57;100.00;101662.91;5019380;28;20042;-65
2021/11/05 07:35:23;;;;;;;17.60;7.97;;;;;;;5.64;100.00;101666.81;5019966;28;20041;-65
2021/11/05 07:37:51;;;;;;;28.98;9.18;;;;;;;5.77;100.00;101677.38;5020232;28;20038;-65
2021/11/05 07:40:20;;;;;;;20.10;7.80;;;;;;;5.71;100.00;101683.97;5023557;28;20054;-64
2021/11/05 07:42:48;;;;;;;29.45;9.55;;;;;;;5.77;100.00;101680.03;5019000;28;20049;-64
2021/11/05 07:45:17;;;;;;;17.15;7.95;;;;;;;5.81;100.00;101682.38;5018812;28;20042;-64
2021/11/05 07:47:47;;;;;;;22.17;8.85;;;;;;;5.88;100.00;101696.00;5023679;28;20069;-64
2021/11/05 07:50:16;;;;;;;18.58;8.43;;;;;;;5.86;100.00;101701.44;5024110;28;20080;-64
2021/11/05 07:52:46;;;;;;;22.08;7.95;;;;;;;6.01;100.00;101706.59;5024839;28;20045;-65
2021/11/05 07:55:14;;;;;;;24.52;8.68;;;;;;;5.97;100.00;101706.00;5024615;28;20049;-65
2021/11/05 07:57:42;;;;;;;22.83;7.80;;;;;;;6.00;100.00;101710.25;5019137;28;20046;-65
2021/11/05 08:00:12;;;;;;;19.45;10.00;;;;;;;5.84;100.00;101708.66;5022797;28;20045;-65
2021/11/05 08:02:40;;;;;;;25.02;8.00;;;;;;;5.86;100.00;101705.91;5026431;28;20037;-65
2021/11/05 08:05:09;;;;;;;18.02;7.88;;;;;;;5.97;100.00;101710.44;5023396;28;20464;-65
2021/11/05 08:07:37;;;;;;;22.30;7.68;;;;;;;6.11;100.00;101723.56;5024412;28;20318;-65
2021/11/05 08:10:08;;;;;;;19.15;7.95;;;;;;;6.19;100.00;101720.34;5024545;28;20048;-65
2021/11/05 08:12:36;;;;;;;21.55;8.63;;;;;;;6.15;100.00;101726.81;5025545;28;20049;-65
2021/11/05 08:15:04;;;;;;;25.58;8.95;;;;;;;6.19;100.00;101723.84;5020302;28;20084;-65
2021/11/05 08:17:32;;;;;;;19.13;9.48;;;;;;;6.21;100.00;101715.78;5022753;28;20061;-65
2021/11/05 08:20:01;;;;;;;20.63;8.07;;;;;;;6.22;100.00;101716.63;5025296;28;20304;-65
2021/11/05 08:22:29;;;;;;;22.50;9.57;;;;;;;6.27;100.00;101712.66;5028659;28;20438;-64
2021/11/05 08:24:56;;;;;;;20.58;8.15;;;;;;;6.40;100.00;101717.91;5023299;28;20453;-65
2021/11/05 08:27:27;;;;;;;17.90;6.97;;;;;;;6.60;100.00;101713.75;5022659;28;20038;-65
2021/11/05 08:29:55;;;;;;;24.70;9.18;;;;;;;6.63;100.00;101712.69;5024643;28;20334;-65
2021/11/05 08:32:22;;;;;;;18.55;8.00;;;;;;;6.77;100.00;101719.63;5022029;28;20041;-64
2021/11/05 08:34:51;;;;;;;16.77;9.23;;;;;;;6.92;100.00;101720.25;5019998;28;20052;-64
2021/11/05 08:37:18;;;;;;;20.35;9.02;;;;;;;6.89;100.00;101730.16;5025297;28;20044;-64
2021/11/05 08:39:46;;;;;;;21.45;9.30;;;;;;;7.01;100.00;101724.88;5025877;28;20048;-64
2021/11/05 08:42:14;;;;;;;30.77;8.25;;;;;;;7.11;100.00;101728.50;5026205;28;20049;-65
2021/11/05 08:44:44;;;;;;;20.42;8.43;;;;;;;7.23;100.00;101734.69;5016985;28;20042;-65
2021/11/05 08:47:12;;;;;;;17.50;8.57;;;;;;;7.34;100.00;101729.41;5023611;28;20049;-67
2021/11/05 08:49:40;;;;;;;19.25;8.10;;;;;;;7.51;100.00;101733.41;5025289;28;20046;-67
2021/11/05 08:52:09;;;;;;;16.95;8.75;;;;;;;7.55;100.00;101726.84;5022326;28;20061;-66
2021/11/05 08:54:37;;;;;;;23.08;8.50;;;;;;;7.69;100.00;101731.06;5023234;28;20049;-65
2021/11/05 08:57:05;;;;;;;21.75;6.97;;;;;;;7.98;100.00;101729.72;5023755;28;20331;-65
2021/11/05 08:59:33;;;;;;;15.32;6.53;;;;;;;8.17;100.00;101737.91;5020322;28;20038;-66
2021/11/05 09:02:02;;;;;;;14.18;6.57;;;;;;;8.32;100.00;101734.94;5025367;28;20046;-67
2021/11/05 09:04:30;;;;;;;14.13;5.53;;;;;;;8.31;100.00;101733.25;5021321;28;20045;-66
2021/11/05 09:06:58;;;;;;;16.67;5.88;;;;;;;8.23;100.00;101739.22;5025852;28;20457;-66
2021/11/05 09:09:26;;;;;;;10.80;5.90;;;;;;;8.05;100.00;101745.06;5020636;28;20072;-66
2021/11/05 09:11:54;;;;;;;13.02;5.95;;;;;;;8.66;100.00;101750.81;5021847;28;20045;-66
2021/11/05 09:14:22;;;;;;;12.07;5.15;;;;;;;8.87;100.00;101749.00;5020676;28;20065;-67
2021/11/05 09:17:09;;;;;;;13.70;5.05;;;;;;;8.73;100.00;101749.34;5021921;28;20037;-68
2021/11/05 09:19:37;;;;;;;13.93;5.00;;;;;;;8.73;100.00;101744.00;5022886;28;20045;-67
2021/11/05 09:22:05;;;;;;;11.40;4.40;;;;;;;8.68;100.00;101754.22;5022942;28;20049;-67
2021/11/05 09:24:34;;;;;;;9.30;4.28;;;;;;;8.66;100.00;101758.81;5020279;28;20045;-67
2021/11/05 09:27:02;;;;;;;11.40;6.20;;;;;;;8.63;100.00;101753.75;5022051;28;20045;-66
2021/11/05 09:29:29;;;;;;;12.50;5.18;;;;;;;8.68;100.00;101755.06;5021560;28;20079;-66
2021/11/05 09:31:57;;;;;;;11.23;5.00;;;;;;;8.98;100.00;101757.94;5020619;28;20232;-66
2021/11/05 09:34:31;;;;;;;11.00;4.65;;;;;;;9.11;100.00;101759.44;5003627;28;20057;-66
2021/11/05 09:37:00;;;;;;;9.05;4.63;;;;;;;9.67;100.00;101764.47;5021810;28;20414;-66
2021/11/05 09:39:28;;;;;;;8.05;4.30;;;;;;;9.10;100.00;101759.53;5024572;28;20045;-66
2021/11/05 09:41:56;;;;;;;12.32;4.47;;;;;;;9.25;100.00;101765.41;5023805;28;20132;-66
2021/11/05 09:44:24;;;;;;;7.68;4.60;;;;;;;9.71;100.00;101768.56;5019141;28;20052;-66
2021/11/05 09:46:54;;;;;;;17.25;6.05;;;;;;;9.91;100.00;101767.69;5022327;28;20100;-66
2021/11/05 09:49:22;;;;;;;10.35;4.50;;;;;;;10.33;100.00;101772.84;5020900;28;20386;-66
2021/11/05 09:51:51;;;;;;;10.65;3.80;;;;;;;9.86;100.00;101785.91;5020140;28;20392;-66
2021/11/05 09:54:19;;;;;;;8.98;3.85;;;;;;;9.91;100.00;101783.69;5022531;28;20045;-65
2021/11/05 09:56:48;;;;;;;11.65;3.95;;;;;;;9.78;100.00;101788.38;5019181;28;20064;-65
2021/11/05 09:59:16;;;;;;;7.97;3.15;;;;;;;9.67;100.00;101796.47;5023708;28;20046;-65
2021/11/05 10:01:45;;;;;;;12.05;3.72;;;;;;;9.75;100.00;101789.53;5021068;28;20103;-65
2021/11/05 10:04:14;;;;;;;7.43;3.03;;;;;;;9.63;100.00;101799.41;5021562;28;20054;-65
2021/11/05 10:07:00;;;;;;;7.82;2.72;;;;;;;10.03;100.00;101804.94;5024338;28;20046;-67
2021/11/05 10:09:34;;;;;;;11.50;3.42;;;;;;;10.75;100.00;101814.50;5023334;28;20042;-66
2021/11/05 10:12:13;;;;;;;8.27;3.50;;;;;;;11.22;100.00;101808.44;5022378;28;20064;-66
2021/11/05 10:14:42;;;;;;;12.02;3.05;;;;;;;10.89;100.00;101813.25;5021798;28;20103;-67
2021/11/05 10:17:12;;;;;;;6.70;2.80;;;;;;;10.09;100.00;101813.25;5021586;28;20116;-66
2021/11/05 10:19:48;;;;;;;9.88;2.90;;;;;;;10.12;100.00;101817.44;5018746;28;20312;-66
2021/11/05 10:22:43;;;;;;;7.65;2.95;;;;;;;10.04;100.00;101817.31;5025881;28;20048;-65
2021/11/05 10:25:23;;;;;;;7.70;3.83;;;;;;;10.09;100.00;101823.94;5017849;28;20053;-65
2021/11/05 10:28:21;;;;;;;8.82;3.63;;;;;;;10.03;100.00;101821.78;4997971;28;20053;-66
2021/11/05 10:30:55;;;;;;;8.75;2.80;;;;;;;10.33;100.00;101828.91;5013057;28;20069;-66
2021/11/05 10:33:28;;;;;;;12.45;2.72;;;;;;;10.96;100.00;101833.09;5022232;28;20135;-66
2021/11/05 10:36:03;;;;;;;9.40;2.90;;;;;;;11.02;100.00;101827.16;5019390;28;20037;-66
2021/11/05 10:38:35;;;;;;;17.92;3.85;;;;;;;11.60;100.00;101819.19;5022686;28;20056;-66
2021/11/05 10:41:06;;;;;;;5.95;2.90;;;;;;;11.39;100.00;101830.09;5021753;28;20041;-66
2021/11/05 10:43:40;;;;;;;10.05;2.75;;;;;;;11.39;100.00;101828.25;5023696;28;20041;-66
2021/11/05 10:46:10;;;;;;;10.18;3.40;;;;;;;10.68;100.00;101829.41;5019398;28;20037;-66
2021/11/05 10:48:40;;;;;;;7.50;3.42;;;;;;;10.25;100.00;101841.22;5025318;28;20044;-66
2021/11/05 10:51:09;;;;;;;5.43;3.92;;;;;;;10.28;100.00;101839.16;5025954;28;20052;-66
2021/11/05 10:53:39;;;;;;;10.35;2.95;;;;;;;10.33;100.00;101849.41;5024423;28;20056;-66
2021/11/05 10:56:09;;;;;;;9.98;3.40;;;;;;;10.24;100.00;101855.56;5017979;28;20049;-66
2021/11/05 10:58:39;;;;;;;11.02;3.03;;;;;;;10.42;100.00;101850.44;5025848;28;20092;-65
2021/11/05 11:01:11;;;;;;;9.20;2.75;;;;;;;10.04;100.00;101854.66;5019950;28;20069;-66
2021/11/05 11:03:45;;;;;;;8.30;2.95;;;;;;;10.23;100.00;101851.22;5019496;28;20043;-65
2021/11/05 11:06:15;;;;;;;8.80;3.50;;;;;;;10.42;100.00;101861.13;5023129;28;20076;-66
2021/11/05 11:08:46;;;;;;;7.57;2.72;;;;;;;10.38;100.00;101854.38;5019185;28;20113;-66
2021/11/05 11:11:18;;;;;;;7.75;2.20;;;;;;;10.70;100.00;101854.16;5022523;28;20046;-66
2021/11/05 11:13:46;;;;;;;5.55;1.95;;;;;;;10.78;100.00;101856.13;5021731;28;20041;-66
2021/11/05 11:16:21;;;;;;;5.85;2.40;;;;;;;11.25;100.00;101848.25;5017273;28;20088;-65
2021/11/05 11:18:53;;;;;;;4.30;1.90;;;;;;;11.09;100.00;101858.69;5023765;28;20060;-66
2021/11/05 11:21:23;;;;;;;4.65;2.15;;;;;;;10.64;100.00;101863.56;5021799;28;20049;-66
2021/11/05 11:23:53;;;;;;;5.50;2.00;;;;;;;10.39;100.00;101874.75;5025433;28;20074;-66
2021/11/05 11:26:22;;;;;;;10.30;3.25;;;;;;;10.33;100.00;101868.97;5026254;28;20045;-65