Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:15;;;;;;;5.63;2.70;;;13.30;99.90;;;;;;5052165;28;20073;-64
2022/11/09 00:04:41;;;;;;;6.82;2.47;;;13.30;99.90;;;;;;5042808;28;20424;-64
2022/11/09 00:07:07;;;;;;;5.55;2.70;;;13.30;99.90;;;;;;5051304;28;20078;-65
2022/11/09 00:09:33;;;;;;;4.60;2.30;;;13.20;99.90;;;;;;5041090;28;20041;-64
2022/11/09 00:12:03;;;;;;;6.13;2.78;;;13.20;99.90;;;;;;5048158;28;20048;-65
2022/11/09 00:14:29;;;;;;;7.50;2.55;;;13.30;99.90;;;;;;5044249;28;20041;-64
2022/11/09 00:16:55;;;;;;;5.38;3.05;;;13.20;99.90;;;;;;5043151;28;20044;-65
2022/11/09 00:19:21;;;;;;;6.90;3.35;;;13.20;99.90;;;;;;5040852;28;20037;-65
2022/11/09 00:21:47;;;;;;;4.68;2.63;;;13.20;99.90;;;;;;5049873;28;20509;-64
2022/11/09 00:24:13;;;;;;;6.28;2.60;;;13.20;99.90;;;;;;5027985;28;20037;-64
2022/11/09 00:26:38;;;;;;;5.30;2.60;;;13.20;99.90;;;;;;5047214;28;20131;-64
2022/11/09 00:29:04;;;;;;;4.28;2.60;;;13.20;99.90;;;;;;5043706;28;20043;-64
2022/11/09 00:31:29;;;;;;;5.88;2.53;;;13.20;99.90;;;;;;5047618;28;20438;-65
2022/11/09 00:33:56;;;;;;;6.82;2.80;;;13.20;99.90;;;;;;5038062;28;20041;-64
2022/11/09 00:36:24;;;;;;;6.97;2.67;;;13.20;99.90;;;;;;5036583;28;20494;-64
2022/11/09 00:38:52;;;;;;;7.00;3.28;;;13.20;99.90;;;;;;5051530;28;20055;-65
2022/11/09 00:41:18;;;;;;;5.15;2.40;;;13.20;99.90;;;;;;5043999;28;20047;-64
2022/11/09 00:43:44;;;;;;;5.15;2.28;;;13.20;99.90;;;;;;5041986;28;20037;-64
2022/11/09 00:46:10;;;;;;;6.43;2.35;;;13.20;99.90;;;;;;5035057;28;20037;-65
2022/11/09 00:48:36;;;;;;;6.85;2.90;;;13.10;99.90;;;;;;5048852;28;20064;-65
2022/11/09 00:51:02;;;;;;;5.10;2.53;;;13.20;99.90;;;;;;5052142;28;20076;-65
2022/11/09 00:53:29;;;;;;;7.80;2.60;;;13.20;99.90;;;;;;5028370;28;20486;-64
2022/11/09 00:56:06;;;;;;;4.85;2.65;;;13.10;99.90;;;;;;5031799;28;20050;-64
2022/11/09 00:58:34;;;;;;;6.28;2.63;;;13.10;99.90;;;;;;5042306;28;20051;-65
2022/11/09 01:01:06;;;;;;;4.93;2.47;;;13.20;99.90;;;;;;5040304;28;20042;-65
2022/11/09 01:03:31;;;;;;;7.80;2.55;;;13.20;99.90;;;;;;5038188;28;20445;-64
2022/11/09 01:06:00;;;;;;;8.48;2.47;;;13.20;99.90;;;;;;5030995;28;20087;-64
2022/11/09 01:08:26;;;;;;;5.53;2.58;;;13.20;99.90;;;;;;5049108;28;20440;-65
2022/11/09 01:10:51;;;;;;;8.23;2.78;;;13.20;99.90;;;;;;5036742;28;20032;-65
2022/11/09 01:13:18;;;;;;;6.90;2.30;;;13.20;99.90;;;;;;5050110;28;20105;-65
2022/11/09 01:15:46;;;;;;;5.78;2.90;;;13.20;99.90;;;;;;5044384;28;20090;-65
2022/11/09 01:18:12;;;;;;;5.43;2.58;;;13.20;99.90;;;;;;5042644;28;20049;-64
2022/11/09 01:20:43;;;;;;;8.73;2.38;;;13.20;99.90;;;;;;5049241;28;20078;-64
2022/11/09 01:23:09;;;;;;;;;;;13.20;99.90;;;;;;5045204;28;20044;-64
2022/11/09 01:25:35;;;;;;;4.18;2.33;;;13.20;99.90;;;;;;5034708;28;20440;-65
2022/11/09 01:28:01;;;;;;;6.05;2.72;;;13.20;99.90;;;;;;5037735;28;20125;-64
2022/11/09 01:30:26;;;;;;;6.45;2.95;;;13.20;99.90;;;;;;5048428;28;20041;-63
2022/11/09 01:32:52;;;;;;;9.30;2.90;;;13.20;99.90;;;;;;5046187;28;20444;-64
2022/11/09 01:35:18;;;;;;;5.68;2.40;;;13.20;99.90;;;;;;5050780;28;20043;-64
2022/11/09 01:37:44;;;;;;;6.72;2.75;;;13.20;99.90;;;;;;5034741;28;20406;-64
2022/11/09 01:40:11;;;;;;;6.68;2.80;;;13.20;99.90;;;;;;5031190;28;20044;-64
2022/11/09 01:42:37;;;;;;;7.95;2.88;;;13.10;99.90;;;;;;5042594;28;20033;-64
2022/11/09 01:45:24;;;;;;;7.85;2.75;;;13.10;99.90;;;;;;5046444;28;20044;-64
2022/11/09 01:48:04;;;;;;;5.80;2.33;;;13.10;99.90;;;;;;5046863;28;20111;-64
2022/11/09 01:50:39;;;;;;;7.57;2.20;;;13.10;99.90;;;;;;5003298;28;20137;-64
2022/11/09 01:53:15;;;;;;;6.80;2.30;;;13.10;99.90;;;;;;5050400;28;20040;-64
2022/11/09 01:55:42;;;;;;;5.15;2.00;;;13.10;99.90;;;;;;5033914;28;20049;-64
2022/11/09 01:58:15;;;;;;;4.40;1.90;;;13.20;99.90;;;;;;5049497;28;20486;-64
2022/11/09 02:00:44;;;;;;;7.30;2.40;;;13.20;99.90;;;;;;5038200;28;20045;-64
2022/11/09 02:03:15;;;;;;;5.20;2.10;;;13.10;99.90;;;;;;5047613;28;20045;-64
2022/11/09 02:05:41;;;;;;;4.38;2.30;;;13.20;99.90;;;;;;5032228;28;20053;-64
2022/11/09 02:08:09;;;;;;;10.40;2.05;;;13.20;99.90;;;;;;5036208;28;20068;-64
2022/11/09 02:10:51;;;;;;;6.88;2.17;;;13.20;99.90;;;;;;5036727;28;20040;-64
2022/11/09 02:13:19;;;;;;;9.10;2.45;;;13.20;99.90;;;;;;5024408;28;20041;-64
2022/11/09 02:15:45;;;;;;;6.63;2.25;;;13.20;99.90;;;;;;5051397;28;20044;-64
2022/11/09 02:18:10;;;;;;;7.40;2.00;;;13.20;99.90;;;;;;5048574;28;20037;-64
2022/11/09 02:20:50;;;;;;;6.13;2.13;;;13.20;99.90;;;;;;5040423;28;20051;-64
2022/11/09 02:23:17;;;;;;;9.13;2.03;;;13.20;99.90;;;;;;5043125;28;20037;-64
2022/11/09 02:25:46;;;;;;;5.50;2.17;;;13.20;99.90;;;;;;5048122;28;20112;-64
2022/11/09 02:28:12;;;;;;;5.22;2.05;;;13.20;99.90;;;;;;5049734;28;20435;-64
2022/11/09 02:30:38;;;;;;;4.80;1.85;;;13.20;99.90;;;;;;5049788;28;20041;-64
2022/11/09 02:33:03;;;;;;;7.55;2.00;;;13.30;99.90;;;;;;5038301;28;20091;-64
2022/11/09 02:35:29;;;;;;;7.05;2.10;;;13.20;99.90;;;;;;5041122;28;20037;-64
2022/11/09 02:37:54;;;;;;;6.82;2.35;;;13.20;99.90;;;;;;5044906;28;20041;-65
2022/11/09 02:40:25;;;;;;;8.48;2.30;;;13.20;99.90;;;;;;5040560;28;20041;-65
2022/11/09 02:42:51;;;;;;;9.70;2.22;;;13.20;99.90;;;;;;5047703;28;20060;-65
2022/11/09 02:45:17;;;;;;;8.80;2.10;;;13.10;99.90;;;;;;5039119;28;20474;-64
2022/11/09 02:47:43;;;;;;;7.40;1.77;;;13.20;99.90;;;;;;5046436;28;20129;-64
2022/11/09 02:50:09;;;;;;;6.57;1.90;;;13.20;99.90;;;;;;5043442;28;20029;-65
2022/11/09 02:52:34;;;;;;;5.47;2.08;;;13.10;99.90;;;;;;5049935;28;20444;-64
2022/11/09 02:55:00;;;;;;;8.90;1.95;;;13.20;99.90;;;;;;5038915;28;20045;-64
2022/11/09 02:57:25;;;;;;;8.15;2.15;;;13.30;99.90;;;;;;5046406;28;20045;-65
2022/11/09 02:59:51;;;;;;;5.75;1.80;;;13.20;99.90;;;;;;5039952;28;20386;-65
2022/11/09 03:02:17;;;;;;;7.97;1.70;;;13.20;99.90;;;;;;5041630;28;20116;-64
2022/11/09 03:04:42;;;;;;;5.68;2.05;;;13.20;99.90;;;;;;5046475;28;20037;-65
2022/11/09 03:07:08;;;;;;;8.75;2.00;;;13.20;99.90;;;;;;5020830;28;20033;-65
2022/11/09 03:09:34;;;;;;;6.57;2.15;;;13.20;99.90;;;;;;5039018;28;20041;-65
2022/11/09 03:12:27;;;;;;;9.27;2.17;;;13.20;99.90;;;;;;5043897;28;20037;-65
2022/11/09 03:14:45;;;;;;;6.80;1.95;;;13.10;99.90;;;;;;5041554;28;20057;-65
2022/11/09 03:17:12;;;;;;;7.60;2.33;;;13.10;99.90;;;;;;5041932;28;20042;-65
2022/11/09 03:19:38;;;;;;;9.02;1.83;;;13.10;99.90;;;;;;5043234;28;20041;-66
2022/11/09 03:22:04;;;;;;;10.45;2.38;;;13.00;99.90;;;;;;5041170;28;20506;-65
2022/11/09 03:24:29;;;;;;;7.45;2.15;;;13.00;99.90;;;;;;5052516;28;20041;-65
2022/11/09 03:26:55;;;;;;;6.03;1.85;;;13.00;99.90;;;;;;5046250;28;20033;-65
2022/11/09 03:29:20;;;;;;;6.78;2.17;;;13.00;99.90;;;;;;5043236;28;20525;-65
2022/11/09 03:31:46;;;;;;;7.55;1.90;;;13.00;99.90;;;;;;5046304;28;20045;-65
2022/11/09 03:34:11;;;;;;;6.82;2.03;;;13.00;99.90;;;;;;5039758;28;20056;-65
2022/11/09 03:36:37;;;;;;;8.18;2.20;;;13.00;99.90;;;;;;5044785;28;20409;-65
2022/11/09 03:39:02;;;;;;;4.18;1.90;;;13.00;99.90;;;;;;5035806;28;20044;-65
2022/11/09 03:41:28;;;;;;;4.78;2.22;;;12.90;99.90;;;;;;5048406;28;20041;-65
2022/11/09 03:43:54;;;;;;;6.45;2.05;;;12.90;99.90;;;;;;5045785;28;20383;-65
2022/11/09 03:46:19;;;;;;;7.85;2.30;;;12.90;99.90;;;;;;5051664;28;20540;-65
2022/11/09 03:48:45;;;;;;;5.47;2.45;;;12.90;99.90;;;;;;5052185;28;20071;-65
2022/11/09 03:51:10;;;;;;;6.18;2.38;;;12.80;99.90;;;;;;5051563;28;20037;-64
2022/11/09 03:53:36;;;;;;;9.52;2.38;;;12.80;99.90;;;;;;5056634;28;20047;-65
2022/11/09 03:56:01;;;;;;;7.55;2.10;;;12.70;99.90;;;;;;5041423;28;20135;-65
2022/11/09 03:58:27;;;;;;;7.35;2.65;;;12.90;99.90;;;;;;5040596;28;20041;-64
2022/11/09 04:00:52;;;;;;;13.07;2.65;;;12.80;99.90;;;;;;5042102;28;20033;-64
2022/11/09 04:03:18;;;;;;;6.97;2.08;;;12.80;99.90;;;;;;5045183;28;20506;-64
2022/11/09 04:05:43;;;;;;;6.95;2.10;;;12.70;99.90;;;;;;5045444;28;20064;-64
2022/11/09 04:08:09;;;;;;;4.93;2.38;;;12.80;99.90;;;;;;5037866;28;20033;-64
2022/11/09 04:10:35;;;;;;;4.95;1.92;;;12.80;99.90;;;;;;5049919;28;20505;-64
2022/11/09 04:13:00;;;;;;;7.80;2.08;;;12.80;99.90;;;;;;5044776;28;20151;-64
2022/11/09 04:15:26;;;;;;;8.02;1.92;;;12.80;99.90;;;;;;5028893;28;20053;-64
2022/11/09 04:17:56;;;;;;;7.75;2.45;;;12.90;99.90;;;;;;5046521;28;20124;-63
2022/11/09 04:20:22;;;;;;;7.72;2.40;;;12.90;99.90;;;;;;5047207;28;20048;-64
2022/11/09 04:22:59;;;;;;;6.60;2.05;;;12.90;99.90;;;;;;5045961;28;20024;-64
2022/11/09 04:25:26;;;;;;;6.13;2.10;;;13.00;99.90;;;;;;5043174;28;20156;-64
2022/11/09 04:27:56;;;;;;;4.82;1.90;;;13.00;99.90;;;;;;5044664;28;20038;-64
2022/11/09 04:30:23;;;;;;;8.40;2.53;;;13.00;99.90;;;;;;5042723;28;20413;-64
2022/11/09 04:32:49;;;;;;;6.78;2.30;;;13.00;99.90;;;;;;5033177;28;20266;-64
2022/11/09 04:35:15;;;;;;;7.90;2.50;;;13.00;99.90;;;;;;5040880;28;20037;-64
2022/11/09 04:37:41;;;;;;;6.75;2.15;;;13.00;99.90;;;;;;5039138;28;20497;-64
2022/11/09 04:40:07;;;;;;;8.98;2.30;;;13.00;99.90;;;;;;5040410;28;20043;-64
2022/11/09 04:42:32;;;;;;;5.07;2.20;;;12.90;99.90;;;;;;5042991;28;20496;-64
2022/11/09 04:44:58;;;;;;;6.97;1.95;;;13.00;99.90;;;;;;5059506;28;20170;-64
2022/11/09 04:47:24;;;;;;;9.20;2.30;;;13.00;99.90;;;;;;5059792;28;20370;-64
2022/11/09 04:49:49;;;;;;;5.68;2.25;;;12.90;99.90;;;;;;5049796;28;20039;-64
2022/11/09 04:52:15;;;;;;;6.75;2.20;;;12.90;99.90;;;;;;5037047;28;20044;-64
2022/11/09 04:54:40;;;;;;;9.35;2.63;;;12.90;99.90;;;;;;5037665;28;20510;-64
2022/11/09 04:57:06;;;;;;;7.57;2.45;;;12.90;99.90;;;;;;5051651;28;20033;-64
2022/11/09 04:59:31;;;;;;;7.13;2.33;;;12.90;99.90;;;;;;5047206;28;20029;-64
2022/11/09 05:01:57;;;;;;;9.35;2.38;;;12.90;99.90;;;;;;5044195;28;20072;-63
2022/11/09 05:04:22;;;;;;;4.55;2.08;;;12.80;99.90;;;;;;5042618;28;20437;-63
2022/11/09 05:06:48;;;;;;;4.43;1.92;;;12.80;99.90;;;;;;5029716;28;20067;-63
2022/11/09 05:09:13;;;;;;;7.95;2.08;;;12.80;99.90;;;;;;5039296;28;20068;-63
2022/11/09 05:11:39;;;;;;;4.20;2.03;;;12.80;99.90;;;;;;5024039;28;20052;-64
2022/11/09 05:14:05;;;;;;;11.43;2.65;;;12.80;99.90;;;;;;5027351;28;20076;-63
2022/11/09 05:16:31;;;;;;;4.85;2.17;;;12.80;99.90;;;;;;5045697;28;20439;-64
2022/11/09 05:18:56;;;;;;;6.43;2.10;;;12.80;99.90;;;;;;5044218;28;20040;-64
2022/11/09 05:21:22;;;;;;;5.68;2.17;;;12.80;99.90;;;;;;5045539;28;20068;-64
2022/11/09 05:24:00;;;;;;;6.10;2.20;;;12.80;99.90;;;;;;5021433;28;20029;-64
2022/11/09 05:26:26;;;;;;;5.70;2.10;;;12.70;99.90;;;;;;5033714;28;20045;-64
2022/11/09 05:28:52;;;;;;;7.47;2.25;;;12.70;99.90;;;;;;5046969;28;20037;-64
2022/11/09 05:31:18;;;;;;;5.82;2.15;;;12.70;99.90;;;;;;5050087;28;20095;-64
2022/11/09 05:33:44;;;;;;;6.15;1.92;;;12.70;99.90;;;;;;5048321;28;20037;-64
2022/11/09 05:36:09;;;;;;;3.88;1.98;;;12.70;99.90;;;;;;5041073;28;20116;-64
2022/11/09 05:38:35;;;;;;;5.60;1.80;;;12.70;99.90;;;;;;5034195;28;20042;-64
2022/11/09 05:41:00;;;;;;;6.72;2.35;;;12.70;99.90;;;;;;5044710;28;20029;-64
2022/11/09 05:43:26;;;;;;;8.23;2.20;;;12.70;99.90;;;;;;5043268;28;20529;-64
2022/11/09 05:45:51;;;;;;;6.40;1.85;;;12.70;99.90;;;;;;5047732;28;20765;-64
2022/11/09 05:48:17;;;;;;;8.52;2.42;;;12.70;99.90;;;;;;5037752;28;20116;-64
2022/11/09 05:50:43;;;;;;;6.80;1.90;;;12.70;99.90;;;;;;5042779;28;20033;-64
2022/11/09 05:53:10;;;;;;;5.95;1.90;;;12.70;99.90;;;;;;5042772;28;20124;-64
2022/11/09 05:55:37;;;;;;;6.45;1.92;;;12.80;99.90;;;;;;5048665;28;20041;-64
2022/11/09 05:58:03;;;;;;;5.28;1.80;;;12.70;99.90;;;;;;5044221;28;20441;-64
2022/11/09 06:00:28;;;;;;;6.68;1.90;;;12.60;99.90;;;;;;5043188;28;20048;-64
2022/11/09 06:03:03;;;;;;;7.45;2.08;;;12.60;99.90;;;;;;5048289;28;20040;-64
2022/11/09 06:05:30;;;;;;;7.95;2.05;;;12.60;99.90;;;;;;5048794;28;20287;-64
2022/11/09 06:08:04;;;;;;;9.13;2.40;;;12.60;99.90;;;;;;5019756;28;20125;-65
2022/11/09 06:10:30;;;;;;;7.72;2.05;;;12.50;99.90;;;;;;5042211;28;20049;-64
2022/11/09 06:12:56;;;;;;;8.70;2.40;;;12.50;99.90;;;;;;5045462;28;20044;-64
2022/11/09 06:15:22;;;;;;;7.93;1.95;;;12.50;99.90;;;;;;5048204;28;20037;-64
2022/11/09 06:17:54;;;;;;;6.18;2.08;;;12.50;99.90;;;;;;5045944;28;20064;-64
2022/11/09 06:20:21;;;;;;;7.30;1.73;;;12.50;99.90;;;;;;5038773;28;20405;-64
2022/11/09 06:23:00;;;;;;;8.65;1.88;;;12.40;99.90;;;;;;5039667;28;20076;-64
2022/11/09 06:25:27;;;;;;;6.72;2.30;;;12.40;99.90;;;;;;5046628;28;20044;-64
2022/11/09 06:27:54;;;;;;;7.22;1.88;;;12.40;99.90;;;;;;5040869;28;20037;-64
2022/11/09 06:30:19;;;;;;;7.25;2.15;;;12.40;99.90;;;;;;5043296;28;20563;-64
2022/11/09 06:32:45;;;;;;;10.95;1.92;;;12.50;99.90;;;;;;5042133;28;20044;-64
2022/11/09 06:35:10;;;;;;;6.35;1.85;;;12.50;99.90;;;;;;5036246;28;20410;-63
2022/11/09 06:37:36;;;;;;;6.47;1.73;;;12.40;99.90;;;;;;5038713;28;20035;-64
2022/11/09 06:40:03;;;;;;;8.20;1.90;;;12.40;99.90;;;;;;5045141;28;20036;-64
2022/11/09 06:42:28;;;;;;;9.15;2.17;;;12.40;99.90;;;;;;5035027;28;20464;-64
2022/11/09 06:44:54;;;;;;;11.55;2.08;;;12.40;99.90;;;;;;5041197;28;20033;-64
2022/11/09 06:47:19;;;;;;;9.07;2.00;;;12.40;99.90;;;;;;5042709;28;20056;-64
2022/11/09 06:49:45;;;;;;;8.57;2.03;;;12.40;99.90;;;;;;5043874;28;20033;-64
2022/11/09 06:52:10;;;;;;;9.07;1.80;;;12.40;99.90;;;;;;5043984;28;20041;-64
2022/11/09 06:54:36;;;;;;;10.02;2.05;;;12.30;99.90;;;;;;5050395;28;20037;-64
2022/11/09 06:57:01;;;;;;;6.22;2.00;;;12.30;99.90;;;;;;5042292;28;20033;-64
2022/11/09 06:59:27;;;;;;;8.70;2.33;;;12.30;99.90;;;;;;5045714;28;20054;-64
2022/11/09 07:01:53;;;;;;;5.10;2.08;;;12.30;99.90;;;;;;5056231;28;20041;-64
2022/11/09 07:04:18;;;;;;;9.48;2.10;;;12.30;99.90;;;;;;5047610;28;20029;-64
2022/11/09 07:06:44;;;;;;;12.05;2.28;;;12.30;99.90;;;;;;5046528;28;20025;-64
2022/11/09 07:09:11;;;;;;;7.25;2.28;;;12.30;99.90;;;;;;5047748;28;20033;-64
2022/11/09 07:11:37;;;;;;;6.55;2.85;;;12.30;99.90;;;;;;5045891;28;20036;-64
2022/11/09 07:14:03;;;;;;;10.25;2.22;;;12.30;99.90;;;;;;5047997;28;20032;-64
2022/11/09 07:16:29;;;;;;;11.75;2.15;;;12.20;99.90;;;;;;5040200;28;20036;-64
2022/11/09 07:18:55;;;;;;;10.05;2.50;;;12.20;99.90;;;;;;5049830;28;20498;-65
2022/11/09 07:21:20;;;;;;;9.48;2.40;;;12.20;99.90;;;;;;5050876;28;20045;-65
2022/11/09 07:23:47;;;;;;;9.88;2.42;;;12.20;99.90;;;;;;5035830;28;20453;-65
2022/11/09 07:26:14;;;;;;;7.32;1.98;;;12.20;99.90;;;;;;5035359;28;20041;-64
2022/11/09 07:28:40;;;;;;;12.20;2.38;;;12.20;99.90;;;;;;5048997;28;20414;-64
2022/11/09 07:31:06;;;;;;;11.65;2.63;;;12.20;99.90;;;;;;5043610;28;20037;-65
2022/11/09 07:33:32;;;;;;;9.95;2.13;;;12.20;99.90;;;;;;5048752;28;20433;-64
2022/11/09 07:35:59;;;;;;;13.10;2.47;;;12.20;99.90;;;;;;5047913;28;20094;-64
2022/11/09 07:38:27;;;;;;;10.02;2.58;;;12.30;99.90;;;;;;5047389;28;20068;-64
2022/11/09 07:40:52;;;;;;;9.02;2.33;;;12.20;99.90;;;;;;5049553;28;20063;-64
2022/11/09 07:43:19;;;;;;;7.25;2.13;;;12.30;99.90;;;;;;5053266;28;20033;-64
2022/11/09 07:45:44;;;;;;;7.85;2.30;;;12.30;99.90;;;;;;5041332;28;20037;-64
2022/11/09 07:48:11;;;;;;;9.65;2.33;;;12.30;99.90;;;;;;5047687;28;20072;-63
2022/11/09 07:50:38;;;;;;;11.38;2.70;;;12.30;99.90;;;;;;5048611;28;20462;-64
2022/11/09 07:53:06;;;;;;;11.60;2.30;;;12.40;99.90;;;;;;5038796;28;20037;-64
2022/11/09 07:55:32;;;;;;;9.57;2.47;;;12.40;99.90;;;;;;5014118;28;20041;-64
2022/11/09 07:58:00;;;;;;;9.15;2.95;;;12.40;99.90;;;;;;5038829;28;20044;-64
2022/11/09 08:00:28;;;;;;;11.50;2.38;;;12.50;99.90;;;;;;5042488;28;20486;-64
2022/11/09 08:02:53;;;;;;;10.45;2.40;;;12.60;99.90;;;;;;5042611;28;20033;-64
2022/11/09 08:05:20;;;;;;;8.68;2.35;;;12.50;99.90;;;;;;5045779;28;20246;-64
2022/11/09 08:07:45;;;;;;;8.70;2.13;;;12.60;99.90;;;;;;5026762;28;20037;-64
2022/11/09 08:10:11;;;;;;;8.38;2.38;;;12.60;99.90;;;;;;5040181;28;20397;-64
2022/11/09 08:12:37;;;;;;;9.40;2.42;;;12.60;99.90;;;;;;5043783;28;20482;-64
2022/11/09 08:15:04;;;;;;;11.45;2.47;;;12.70;99.90;;;;;;5048247;28;20067;-64
2022/11/09 08:17:30;;;;;;;8.07;2.63;;;12.70;99.90;;;;;;5039877;28;20048;-64
2022/11/09 08:19:55;;;;;;;10.73;2.40;;;12.70;99.90;;;;;;5046287;28;20079;-64
2022/11/09 08:22:21;;;;;;;8.73;2.00;;;12.70;99.90;;;;;;5037186;28;20061;-64
2022/11/09 08:24:47;;;;;;;8.48;2.88;;;12.70;99.90;;;;;;5043813;28;20037;-64
2022/11/09 08:27:12;;;;;;;6.15;2.20;;;12.80;99.90;;;;;;5050423;28;20112;-64
2022/11/09 08:29:38;;;;;;;11.65;3.03;;;12.80;99.90;;;;;;5051583;28;20089;-64
2022/11/09 08:32:04;;;;;;;12.38;3.17;;;12.80;99.90;;;;;;5045250;28;20033;-64
2022/11/09 08:34:29;;;;;;;9.85;2.67;;;12.90;99.90;;;;;;5043802;28;20060;-64
2022/11/09 08:36:58;;;;;;;8.10;2.15;;;12.90;99.90;;;;;;5050049;28;20045;-64
2022/11/09 08:39:24;;;;;;;9.05;2.42;;;13.00;99.90;;;;;;5047401;28;20056;-64
2022/11/09 08:41:49;;;;;;;9.65;2.60;;;13.10;99.90;;;;;;5044364;28;20041;-64
2022/11/09 08:44:15;;;;;;;11.32;2.35;;;13.10;99.90;;;;;;5044072;28;20032;-64
2022/11/09 08:46:41;;;;;;;8.40;2.08;;;13.10;99.90;;;;;;5049404;28;20531;-64
2022/11/09 08:49:06;;;;;;;10.77;2.80;;;13.20;99.90;;;;;;5045572;28;20036;-64
2022/11/09 08:51:32;;;;;;;7.18;2.28;;;13.30;99.90;;;;;;5044618;28;20032;-64
2022/11/09 08:53:58;;;;;;;12.13;2.63;;;13.30;99.90;;;;;;5047342;28;20124;-64
2022/11/09 08:56:23;;;;;;;11.15;2.95;;;13.30;99.90;;;;;;5049842;28;20041;-63
2022/11/09 08:58:49;;;;;;;11.40;2.38;;;13.40;99.90;;;;;;5050022;28;20033;-64
2022/11/09 09:01:16;;;;;;;7.57;2.30;;;13.40;99.90;;;;;;5045451;28;20037;-64
2022/11/09 09:03:41;;;;;;;10.90;2.70;;;13.40;99.90;;;;;;5041596;28;20033;-64
2022/11/09 09:06:07;;;;;;;8.32;2.20;;;13.40;99.90;;;;;;5051174;28;20048;-64
2022/11/09 09:08:34;;;;;;;9.50;2.58;;;13.40;99.90;;;;;;5050698;28;20044;-62
2022/11/09 09:11:04;;;;;;;12.45;2.47;;;13.40;99.90;;;;;;5045170;28;20038;-64
2022/11/09 09:13:30;;;;;;;12.70;2.40;;;13.50;99.90;;;;;;5040791;28;20052;-64
2022/11/09 09:15:56;;;;;;;10.77;2.50;;;13.60;99.90;;;;;;5037641;28;20044;-64
2022/11/09 09:18:22;;;;;;;8.65;2.30;;;13.60;99.90;;;;;;5043088;28;20045;-65
2022/11/09 09:20:48;;;;;;;11.00;2.55;;;13.60;99.90;;;;;;5041547;28;20043;-62
2022/11/09 09:23:15;;;;;;;12.48;2.90;;;13.60;99.90;;;;;;5037839;28;20544;-64
2022/11/09 09:25:41;;;;;;;7.18;2.20;;;13.50;99.90;;;;;;5039224;28;20502;-64
2022/11/09 09:28:07;;;;;;;8.93;2.67;;;13.60;99.90;;;;;;5044719;28;20041;-64
2022/11/09 09:30:32;;;;;;;12.60;2.63;;;13.60;99.90;;;;;;5038234;28;20037;-63
2022/11/09 09:32:59;;;;;;;9.13;2.60;;;13.60;99.90;;;;;;5045109;28;20478;-64
2022/11/09 09:35:26;;;;;;;10.98;2.67;;;13.70;99.90;;;;;;5045286;28;20048;-63
2022/11/09 09:37:52;;;;;;;9.48;2.92;;;13.70;99.90;;;;;;5040896;28;20029;-64
2022/11/09 09:40:53;;;;;;;12.50;3.13;;;13.70;99.90;;;;;;5047299;28;20037;-63
2022/11/09 09:43:33;;;;;;;14.10;2.80;;;13.60;99.90;;;;;;5012818;28;20057;-63
2022/11/09 09:46:01;;;;;;;7.72;2.55;;;13.60;99.90;;;;;;5039632;28;20029;-63
2022/11/09 09:48:50;;;;;;;10.10;2.83;;;13.60;99.90;;;;;;5041862;28;20064;-63
2022/11/09 09:51:34;;;;;;;6.63;2.55;;;13.60;99.90;;;;;;5044330;28;20530;-64
2022/11/09 09:54:08;;;;;;;9.38;2.67;;;13.70;99.90;;;;;;5049412;28;20044;-63
2022/11/09 09:56:39;;;;;;;12.20;2.22;;;13.70;99.90;;;;;;5041777;28;20041;-64
2022/11/09 09:59:52;;;;;;;10.48;2.60;;;13.70;99.90;;;;;;5048515;28;20041;-63
2022/11/09 10:02:25;;;;;;;13.80;3.03;;;13.80;99.90;;;;;;5003026;28;20049;-64
2022/11/09 10:04:54;;;;;;;9.02;2.60;;;13.80;99.90;;;;;;5045614;28;20071;-64
2022/11/09 10:07:44;;;;;;;10.55;2.42;;;13.80;99.90;;;;;;5044257;28;20409;-64
2022/11/09 10:10:35;;;;;;;10.63;2.78;;;13.90;99.90;;;;;;5045966;28;20048;-64
2022/11/09 10:13:03;;;;;;;;;;;13.90;99.90;;;;;;5047209;28;20087;-65
2022/11/09 10:15:43;;;;;;;11.77;2.97;;;13.90;99.90;;;;;;5043847;28;19939;-65
2022/11/09 10:18:38;;;;;;;10.65;2.92;;;13.90;99.90;;;;;;5039196;28;20041;-65
2022/11/09 10:21:28;;;;;;;12.95;3.17;;;13.90;99.90;;;;;;5041222;28;20504;-65
2022/11/09 10:23:59;;;;;;;12.73;3.00;;;13.90;99.90;;;;;;5045094;28;20513;-64
2022/11/09 10:26:38;;;;;;;8.95;2.50;;;14.00;99.90;;;;;;5042075;28;20557;-64
2022/11/09 10:29:17;;;;;;;9.13;2.70;;;14.00;99.90;;;;;;5052126;28;20071;-65
2022/11/09 10:31:45;;;;;;;11.27;2.80;;;14.10;99.90;;;;;;5049816;28;20501;-65
2022/11/09 10:34:22;;;;;;;12.93;2.80;;;14.10;99.90;;;;;;5049227;28;20051;-64
2022/11/09 10:37:12;;;;;;;10.15;2.50;;;14.20;99.90;;;;;;5044019;28;20487;-64
2022/11/09 10:39:51;;;;;;;11.60;3.03;;;14.20;99.90;;;;;;5045909;28;20124;-64
2022/11/09 10:42:17;;;;;;;8.70;2.20;;;14.10;99.90;;;;;;5053482;28;20044;-65
2022/11/09 10:44:42;;;;;;;12.75;2.92;;;14.10;99.90;;;;;;5053609;28;20074;-64
2022/11/09 10:47:11;;;;;;;10.95;2.50;;;14.20;99.90;;;;;;5049186;28;20029;-64
2022/11/09 10:49:39;;;;;;;8.55;2.63;;;14.20;99.90;;;;;;5047490;28;20147;-64
2022/11/09 10:52:25;;;;;;;10.32;2.88;;;14.20;99.90;;;;;;5035620;28;20055;-64
2022/11/09 10:54:51;;;;;;;9.43;2.70;;;14.20;99.90;;;;;;5043191;28;20106;-64
2022/11/09 10:57:20;;;;;;;13.05;2.83;;;14.30;99.90;;;;;;5041153;28;20065;-63
2022/11/09 10:59:53;;;;;;;9.30;2.65;;;14.30;99.90;;;;;;5040599;28;20073;-64
2022/11/09 11:02:28;;;;;;;9.75;2.53;;;14.40;99.90;;;;;;5044959;28;20073;-64
2022/11/09 11:05:06;;;;;;;10.25;2.75;;;14.40;99.90;;;;;;5041893;28;20033;-64
2022/11/09 11:07:34;;;;;;;11.90;2.38;;;14.40;99.90;;;;;;5043665;28;20094;-64
2022/11/09 11:10:29;;;;;;;12.10;2.15;;;14.40;99.90;;;;;;5053381;28;20064;-63
2022/11/09 11:13:00;;;;;;;12.88;2.63;;;14.50;99.90;;;;;;5031503;28;20080;-64
2022/11/09 11:15:31;;;;;;;;;;;14.50;99.90;;;;;;5047857;28;20045;-64
2022/11/09 11:18:11;;;;;;;10.60;2.47;;;14.50;99.90;;;;;;5048410;28;20307;-64
2022/11/09 11:20:37;;;;;;;10.90;2.28;;;14.60;99.90;;;;;;5042708;28;20036;-64
2022/11/09 11:23:17;;;;;;;11.25;2.42;;;14.60;99.90;;;;;;5052055;28;20025;-64
2022/11/09 11:26:11;;;;;;;10.30;2.35;;;14.60;99.90;;;;;;5051898;28;20036;-64
2022/11/09 11:28:37;;;;;;;8.40;2.08;;;14.60;99.90;;;;;;5041709;28;20087;-64
2022/11/09 11:31:03;;;;;;;9.77;2.05;;;14.60;99.90;;;;;;5042952;28;20673;-64
2022/11/09 11:33:32;;;;;;;12.30;2.50;;;14.50;99.90;;;;;;5047724;28;20040;-65
2022/11/09 11:36:13;;;;;;;9.43;2.30;;;14.50;99.90;;;;;;5046998;28;20049;-65
2022/11/09 11:38:50;;;;;;;13.88;3.00;;;14.40;99.90;;;;;;5045618;28;20040;-65
2022/11/09 11:41:36;;;;;;;9.52;2.70;;;14.40;99.90;;;;;;5049237;28;20056;-64
2022/11/09 11:44:13;;;;;;;9.70;2.25;;;14.40;99.90;;;;;;5043992;28;20041;-65
2022/11/09 11:47:03;;;;;;;8.10;2.70;;;14.30;99.90;;;;;;5051311;28;20044;-64
2022/11/09 11:49:40;;;;;;;8.00;2.45;;;14.30;99.90;;;;;;5040897;28;20033;-64
2022/11/09 11:52:22;;;;;;;14.15;2.63;;;14.30;99.90;;;;;;5048747;28;20037;-65
2022/11/09 11:55:22;;;;;;;10.90;2.45;;;14.20;99.90;;;;;;5047073;28;20489;-64
2022/11/09 11:58:07;;;;;;;8.27;2.15;;;14.20;99.90;;;;;;5046170;28;20047;-64
2022/11/09 12:00:44;;;;;;;10.07;2.33;;;14.20;99.90;;;;;;5051903;28;20041;-64
2022/11/09 12:03:13;;;;;;;13.73;2.72;;;14.20;99.90;;;;;;5044147;28;20033;-64
2022/11/09 12:06:01;;;;;;;9.38;2.30;;;14.20;99.90;;;;;;5042676;28;20119;-64
2022/11/09 12:08:30;;;;;;;8.95;1.90;;;14.10;99.90;;;;;;5047743;28;20414;-65
2022/11/09 12:11:17;;;;;;;15.07;2.17;;;14.10;99.90;;;;;;5043317;28;20441;-64
2022/11/09 12:14:14;;;;;;;10.02;2.05;;;14.10;99.90;;;;;;5043287;28;20514;-65
2022/11/09 12:17:00;;;;;;;6.82;2.15;;;14.10;99.90;;;;;;5040435;28;20517;-65
2022/11/09 12:19:41;;;;;;;8.30;2.28;;;14.20;99.90;;;;;;5052030;28;20379;-64
2022/11/09 12:22:25;;;;;;;11.40;1.80;;;14.20;99.90;;;;;;5041214;28;20055;-64
2022/11/09 12:25:08;;;;;;;7.53;1.70;;;14.20;99.90;;;;;;5044877;28;20036;-65
2022/11/09 12:27:57;;;;;;;8.55;2.20;;;14.20;99.90;;;;;;5037711;28;20638;-64
2022/11/09 12:30:29;;;;;;;7.90;1.80;;;14.20;99.90;;;;;;5046568;28;20540;-64
2022/11/09 12:33:26;;;;;;;8.25;2.15;;;14.20;99.90;;;;;;5048392;28;20082;-64
2022/11/09 12:36:13;;;;;;;12.02;2.20;;;14.30;99.90;;;;;;5040292;28;20081;-64
2022/11/09 12:38:59;;;;;;;9.02;2.13;;;14.40;99.90;;;;;;5048152;28;20037;-64
2022/11/09 12:41:29;;;;;;;7.82;2.00;;;14.50;99.90;;;;;;5047266;28;20052;-64
2022/11/09 12:44:34;;;;;;;6.53;1.80;;;14.70;99.90;;;;;;5046737;28;20052;-64
2022/11/09 12:47:04;;;;;;;7.00;2.00;;;14.80;99.90;;;;;;5042648;28;20041;-64
2022/11/09 12:49:39;;;;;;;10.83;1.83;;;14.70;99.90;;;;;;5039271;28;20406;-64
2022/11/09 12:52:13;;;;;;;5.97;1.90;;;14.70;99.90;;;;;;5049911;28;20036;-64
2022/11/09 12:54:45;;;;;;;5.88;1.73;;;14.60;99.90;;;;;;5047937;28;20044;-64
2022/11/09 12:57:14;;;;;;;7.20;1.98;;;14.50;99.90;;;;;;5051791;28;20167;-64
2022/11/09 12:59:47;;;;;;;5.70;1.60;;;14.50;99.90;;;;;;5038825;28;20064;-65