Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:55;;;;;;;37.03;28.13;;;6.70;99.90;;;;;;5069596;28;20032;-73
2022/03/22 00:03:24;;;;;;;41.70;28.65;;;6.60;99.90;;;;;;5057164;28;20040;-73
2022/03/22 00:05:51;;;;;;;39.90;28.58;;;6.60;99.90;;;;;;5052728;28;20052;-73
2022/03/22 00:08:17;;;;;;;43.50;30.13;;;6.60;99.90;;;;;;5049889;28;20056;-73
2022/03/22 00:10:44;;;;;;;50.72;32.78;;;6.50;99.90;;;;;;5054028;28;20366;-73
2022/03/22 00:13:10;;;;;;;49.80;33.78;;;6.50;99.90;;;;;;5058149;28;20571;-73
2022/03/22 00:15:38;;;;;;;54.63;35.15;;;6.50;99.90;;;;;;5052850;28;20036;-73
2022/03/22 00:18:04;;;;;;;53.25;34.17;;;6.50;99.90;;;;;;5051020;28;20071;-73
2022/03/22 00:20:30;;;;;;;48.67;34.20;;;6.50;99.90;;;;;;5073948;28;20063;-73
2022/03/22 00:22:57;;;;;;;42.55;31.45;;;6.60;99.90;;;;;;5061956;28;20048;-73
2022/03/22 00:25:23;;;;;;;51.05;33.22;;;6.60;99.90;;;;;;5051009;28;20036;-73
2022/03/22 00:27:57;;;;;;;54.30;34.85;;;6.50;99.90;;;;;;5042897;28;20086;-72
2022/03/22 00:30:28;;;;;;;48.88;35.30;;;6.50;99.90;;;;;;5051883;28;20041;-73
2022/03/22 00:32:56;;;;;;;51.42;36.50;;;6.50;99.90;;;;;;5085403;28;20119;-72
2022/03/22 00:35:24;;;;;;;56.30;36.38;;;6.60;99.90;;;;;;5039144;28;20079;-71
2022/03/22 00:37:53;;;;;;;58.25;38.30;;;6.60;99.90;;;;;;5073254;28;20223;-72
2022/03/22 00:40:20;;;;;;;54.13;39.25;;;6.60;99.90;;;;;;5061423;28;20040;-72
2022/03/22 00:42:47;;;;;;;50.97;36.88;;;6.60;99.90;;;;;;5040676;28;20090;-71
2022/03/22 00:45:17;;;;;;;52.92;39.22;;;6.70;99.90;;;;;;5074371;28;20737;-71
2022/03/22 00:47:49;;;;;;;54.70;38.22;;;6.70;99.90;;;;;;5077504;28;20083;-71
2022/03/22 00:50:16;;;;;;;54.35;38.78;;;6.70;99.90;;;;;;5024993;28;20064;-71
2022/03/22 00:52:42;;;;;;;64.45;39.85;;;6.70;99.90;;;;;;5076800;28;20037;-73
2022/03/22 00:55:09;;;;;;;56.42;39.47;;;6.70;99.90;;;;;;5065614;28;20422;-72
2022/03/22 00:57:35;;;;;;;54.58;37.30;;;6.70;99.90;;;;;;5056196;28;20493;-71
2022/03/22 01:00:06;;;;;;;50.75;38.40;;;6.70;99.90;;;;;;5075618;28;20044;-72
2022/03/22 01:02:40;;;;;;;59.17;38.15;;;6.70;99.90;;;;;;5044825;28;20040;-72
2022/03/22 01:05:13;;;;;;;50.33;36.25;;;6.70;99.90;;;;;;5078010;28;20041;-71
2022/03/22 01:07:39;;;;;;;;;;;6.70;99.90;;;;;;5043311;28;20063;-74
2022/03/22 01:10:07;;;;;;;50.30;35.50;;;6.70;99.90;;;;;;5046000;28;20007;-71
2022/03/22 01:12:35;;;;;;;48.13;33.03;;;6.70;99.90;;;;;;5046642;28;20056;-73
2022/03/22 01:15:19;;;;;;;51.53;34.53;;;6.70;99.90;;;;;;5055523;28;20044;-72
2022/03/22 01:17:46;;;;;;;48.65;35.33;;;6.60;99.90;;;;;;5072833;28;20040;-75
2022/03/22 01:20:13;;;;;;;54.90;37.25;;;6.60;99.90;;;;;;5033423;28;20115;-72
2022/03/22 01:22:40;;;;;;;49.28;34.55;;;6.60;99.90;;;;;;5056750;28;20040;-73
2022/03/22 01:25:13;;;;;;;43.90;31.85;;;6.60;99.90;;;;;;5077938;28;20048;-71
2022/03/22 01:27:40;;;;;;;45.00;31.73;;;6.60;99.90;;;;;;5050260;28;20036;-73
2022/03/22 01:30:07;;;;;;;48.95;35.08;;;6.60;99.90;;;;;;5059238;28;20049;-73
2022/03/22 01:32:34;;;;;;;46.90;34.13;;;6.50;99.90;;;;;;5083166;28;20040;-73
2022/03/22 01:35:04;;;;;;;48.00;31.98;;;6.50;99.90;;;;;;5050359;28;20049;-73
2022/03/22 01:37:30;;;;;;;45.22;30.80;;;6.50;99.90;;;;;;5058814;28;20056;-73
2022/03/22 01:39:56;;;;;;;46.80;33.67;;;6.40;99.90;;;;;;5065987;28;20040;-73
2022/03/22 01:42:22;;;;;;;47.15;33.92;;;6.40;99.90;;;;;;5055640;28;20059;-73
2022/03/22 01:44:49;;;;;;;50.80;35.35;;;6.40;99.90;;;;;;5080090;28;20044;-72
2022/03/22 01:47:17;;;;;;;49.58;34.65;;;6.40;99.90;;;;;;5065275;28;20043;-73
2022/03/22 01:49:43;;;;;;;50.65;34.72;;;6.40;99.90;;;;;;5050955;28;20037;-73
2022/03/22 01:52:19;;;;;;;48.20;36.35;;;6.30;99.90;;;;;;5052865;28;20047;-73
2022/03/22 01:54:45;;;;;;;51.40;34.47;;;6.30;99.90;;;;;;5056135;28;20043;-73
2022/03/22 01:57:11;;;;;;;48.53;34.53;;;6.30;99.90;;;;;;5055004;28;20127;-72
2022/03/22 01:59:36;;;;;;;43.45;31.98;;;6.30;99.90;;;;;;5075729;28;20123;-73
2022/03/22 02:07:34;;;;;;;32.03;24.10;;;6.20;99.90;;;;;;5055207;28;20040;-73
2022/03/22 02:09:59;;;;;;;31.15;20.83;;;6.10;99.90;;;;;;5054081;28;20040;-73
2022/03/22 02:12:26;;;;;;;30.92;20.38;;;6.10;99.90;;;;;;5082733;28;20043;-73
2022/03/22 02:14:52;;;;;;;34.65;25.85;;;5.90;99.90;;;;;;5055401;28;20041;-73
2022/03/22 02:17:18;;;;;;;37.92;27.42;;;5.80;99.90;;;;;;5071373;28;20047;-73
2022/03/22 02:19:44;;;;;;;34.35;24.88;;;5.80;99.90;;;;;;5058221;28;20037;-73
2022/03/22 02:22:12;;;;;;;36.47;25.52;;;5.80;99.90;;;;;;5054715;28;20041;-73
2022/03/22 02:24:39;;;;;;;43.13;30.35;;;5.70;99.90;;;;;;5053939;28;20036;-73
2022/03/22 02:27:07;;;;;;;41.63;28.58;;;5.70;99.90;;;;;;5048389;28;20387;-72
2022/03/22 02:29:32;;;;;;;40.33;29.30;;;5.60;99.90;;;;;;5063592;28;20503;-72
2022/03/22 02:31:58;;;;;;;42.78;30.48;;;5.60;99.90;;;;;;5056078;28;20052;-73
2022/03/22 02:34:24;;;;;;;44.08;31.98;;;5.60;99.90;;;;;;5057320;28;20067;-73
2022/03/22 02:36:50;;;;;;;48.17;33.92;;;5.60;99.90;;;;;;5075164;28;20055;-73
2022/03/22 02:39:15;;;;;;;48.35;34.25;;;5.60;99.90;;;;;;5060586;28;20077;-73
2022/03/22 02:41:42;;;;;;;50.88;33.75;;;5.60;99.90;;;;;;5058601;28;20036;-73
2022/03/22 02:44:10;;;;;;;48.22;33.00;;;5.60;99.90;;;;;;5069704;28;20488;-72
2022/03/22 02:46:36;;;;;;;44.42;32.50;;;5.60;99.90;;;;;;5056804;28;20086;-73
2022/03/22 02:49:02;;;;;;;51.05;33.15;;;5.60;99.90;;;;;;5054091;28;20040;-73
2022/03/22 02:51:28;;;;;;;50.65;35.05;;;5.60;99.90;;;;;;5061997;28;20085;-73
2022/03/22 02:53:54;;;;;;;55.35;37.78;;;5.60;99.90;;;;;;5052703;28;20037;-73
2022/03/22 02:56:19;;;;;;;50.22;37.10;;;5.60;99.90;;;;;;5074806;28;20472;-72
2022/03/22 02:58:45;;;;;;;48.15;36.67;;;5.60;99.90;;;;;;5052404;28;20036;-72
2022/03/22 03:01:11;;;;;;;50.33;38.10;;;5.60;99.90;;;;;;5050599;28;20440;-72
2022/03/22 03:03:37;;;;;;;55.00;35.97;;;5.60;99.90;;;;;;5059162;28;20037;-72
2022/03/22 03:06:02;;;;;;;48.55;36.60;;;5.70;99.90;;;;;;5054137;28;20428;-73
2022/03/22 03:08:28;;;;;;;50.33;38.33;;;5.70;99.90;;;;;;5054017;28;20051;-72
2022/03/22 03:10:55;;;;;;;52.13;36.70;;;5.70;99.90;;;;;;5056294;28;20409;-73
2022/03/22 03:13:20;;;;;;;52.67;37.50;;;5.70;99.90;;;;;;5059002;28;20044;-73
2022/03/22 03:15:47;;;;;;;50.97;37.80;;;5.70;99.90;;;;;;5052782;28;20402;-72
2022/03/22 03:18:13;;;;;;;55.70;37.22;;;5.80;99.90;;;;;;5068431;28;20097;-72
2022/03/22 03:20:39;;;;;;;50.13;37.03;;;5.80;99.90;;;;;;5057766;28;20488;-72
2022/03/22 03:23:05;;;;;;;50.67;36.97;;;5.80;99.90;;;;;;5060059;28;20040;-72
2022/03/22 03:25:31;;;;;;;52.63;37.35;;;5.80;99.90;;;;;;5056238;28;20041;-73
2022/03/22 03:27:56;;;;;;;51.45;38.10;;;5.80;99.90;;;;;;5056464;28;20048;-72
2022/03/22 03:30:22;;;;;;;53.25;37.65;;;5.80;99.90;;;;;;5060643;28;20131;-72
2022/03/22 03:32:48;;;;;;;53.75;37.97;;;5.80;99.90;;;;;;5062278;28;20056;-72
2022/03/22 03:35:14;;;;;;;48.35;36.95;;;5.80;99.90;;;;;;5070816;28;20489;-72
2022/03/22 03:37:43;;;;;;;48.40;36.08;;;5.80;99.90;;;;;;5047733;28;20036;-72
2022/03/22 03:40:10;;;;;;;50.53;36.45;;;5.80;99.90;;;;;;5058870;28;20040;-72
2022/03/22 03:42:42;;;;;;;50.30;35.75;;;5.80;99.90;;;;;;5033011;28;20040;-72
2022/03/22 03:47:57;;;;;;;43.85;34.25;;;5.70;99.90;;;;;;5057134;28;20493;-72
2022/03/22 03:50:23;;;;;;;48.72;34.65;;;5.70;99.90;;;;;;5066590;28;20078;-72
2022/03/22 03:52:49;;;;;;;48.38;36.70;;;5.60;99.90;;;;;;5080842;28;20036;-72
2022/03/22 03:55:15;;;;;;;49.08;36.28;;;5.60;99.90;;;;;;5075982;28;20044;-72
2022/03/22 03:57:41;;;;;;;53.05;37.00;;;5.60;99.90;;;;;;5068485;28;20131;-72
2022/03/22 04:00:07;;;;;;;50.85;36.65;;;5.60;99.90;;;;;;5073990;28;20490;-72
2022/03/22 04:02:33;;;;;;;51.85;38.80;;;5.60;99.90;;;;;;5051336;28;20037;-72
2022/03/22 04:04:58;;;;;;;54.80;38.85;;;5.60;99.90;;;;;;5051838;28;20052;-72
2022/03/22 04:07:26;;;;;;;55.30;36.42;;;5.50;99.90;;;;;;5068453;28;20048;-72
2022/03/22 04:09:56;;;;;;;53.85;36.78;;;5.60;99.90;;;;;;5055362;28;20037;-72
2022/03/22 04:12:22;;;;;;;49.17;38.30;;;5.50;99.90;;;;;;5071551;28;20043;-72
2022/03/22 04:14:50;;;;;;;52.05;38.30;;;5.60;99.90;;;;;;5056898;28;20082;-72
2022/03/22 04:17:17;;;;;;;48.97;37.67;;;5.60;99.90;;;;;;5053315;28;20044;-73
2022/03/22 04:19:43;;;;;;;52.50;37.08;;;5.60;99.90;;;;;;5053967;28;20040;-72
2022/03/22 04:22:09;;;;;;;49.45;35.50;;;5.60;99.90;;;;;;5055203;28;20051;-72
2022/03/22 04:24:35;;;;;;;49.72;36.67;;;5.50;99.90;;;;;;5048998;28;20044;-72
2022/03/22 04:32:43;;;;;;;54.17;37.95;;;5.40;99.90;;;;;;5058981;28;20121;-72
2022/03/22 04:35:10;;;;;;;46.90;36.03;;;5.40;99.90;;;;;;5052412;28;20066;-72
2022/03/22 04:37:37;;;;;;;44.08;34.72;;;5.40;99.90;;;;;;5054641;28;20037;-72
2022/03/22 04:40:03;;;;;;;46.20;35.03;;;5.40;99.90;;;;;;5059813;28;20040;-72
2022/03/22 04:42:28;;;;;;;30.23;23.58;;;5.30;99.90;;;;;;5058089;28;20043;-72
2022/03/22 04:44:54;;;;;;;29.45;22.95;;;5.30;99.90;;;;;;5052017;28;20489;-72
2022/03/22 04:47:20;;;;;;;38.33;27.63;;;5.20;99.90;;;;;;5039656;28;20076;-72
2022/03/22 04:49:46;;;;;;;35.28;26.77;;;5.10;99.90;;;;;;5060795;28;20489;-72
2022/03/22 04:57:40;;;;;;;42.47;28.35;;;4.90;99.90;;;;;;5059350;28;20063;-72
2022/03/22 05:00:06;;;;;;;40.13;31.02;;;4.90;99.90;;;;;;5056473;28;20472;-72
2022/03/22 05:02:32;;;;;;;45.50;28.33;;;4.80;99.90;;;;;;5055492;28;20036;-72
2022/03/22 05:05:00;;;;;;;46.65;30.55;;;4.80;99.90;;;;;;5057081;28;20036;-72
2022/03/22 05:07:26;;;;;;;39.85;30.85;;;4.80;99.90;;;;;;5060491;28;20381;-72
2022/03/22 05:09:52;;;;;;;43.63;32.03;;;4.80;99.90;;;;;;5061156;28;20091;-72
2022/03/22 05:12:17;;;;;;;49.05;35.13;;;4.80;99.90;;;;;;5079868;28;20435;-72
2022/03/22 05:14:45;;;;;;;48.65;35.75;;;4.80;99.90;;;;;;5060397;28;20090;-72
2022/03/22 05:17:11;;;;;;;43.88;33.45;;;4.80;99.90;;;;;;5063629;28;20052;-72
2022/03/22 05:19:38;;;;;;;48.92;34.92;;;4.80;99.90;;;;;;5046662;28;20037;-72
2022/03/22 05:22:04;;;;;;;52.20;36.42;;;4.80;99.90;;;;;;5060527;28;20091;-72
2022/03/22 05:24:30;;;;;;;48.72;36.03;;;4.80;99.90;;;;;;5055414;28;20059;-72
2022/03/22 05:26:56;;;;;;;53.03;35.65;;;4.80;99.90;;;;;;5058528;28;20036;-71
2022/03/22 05:29:21;;;;;;;52.47;35.97;;;4.80;99.90;;;;;;5080340;28;20439;-72
2022/03/22 05:31:47;;;;;;;48.92;36.90;;;4.80;99.90;;;;;;5043437;28;20032;-73
2022/03/22 05:34:13;;;;;;;53.38;36.95;;;4.80;99.90;;;;;;5062852;28;20044;-70
2022/03/22 05:36:39;;;;;;;50.35;36.22;;;4.80;99.90;;;;;;5084338;28;20032;-71
2022/03/22 05:39:05;;;;;;;50.03;37.63;;;4.90;99.90;;;;;;5048823;28;20105;-71
2022/03/22 05:41:30;;;;;;;51.03;36.53;;;4.80;99.90;;;;;;5075460;28;20040;-71
2022/03/22 05:43:56;;;;;;;50.20;36.15;;;4.90;99.90;;;;;;5078136;28;20047;-71
2022/03/22 05:46:22;;;;;;;56.22;36.88;;;4.80;99.90;;;;;;5062791;28;20046;-71
2022/03/22 05:48:48;;;;;;;49.42;36.28;;;4.90;99.90;;;;;;5077491;28;20020;-71
2022/03/22 05:51:18;;;;;;;48.25;35.13;;;4.90;99.90;;;;;;5062642;28;20090;-72
2022/03/22 05:53:45;;;;;;;43.97;33.35;;;4.90;99.90;;;;;;5068053;28;20032;-72
2022/03/22 05:56:11;;;;;;;50.97;34.67;;;4.90;99.90;;;;;;5050168;28;20051;-72
2022/03/22 05:58:37;;;;;;;52.03;36.67;;;4.90;99.90;;;;;;5052768;28;20142;-73
2022/03/22 06:01:03;;;;;;;48.13;36.90;;;4.90;99.90;;;;;;5056795;28;20055;-71
2022/03/22 06:03:29;;;;;;;51.80;37.38;;;4.90;99.90;;;;;;5038388;28;20400;-72
2022/03/22 06:05:55;;;;;;;49.90;35.80;;;4.90;99.90;;;;;;5083530;28;20496;-72
2022/03/22 06:08:21;;;;;;;43.42;31.88;;;4.90;99.90;;;;;;5073879;28;20044;-71
2022/03/22 06:10:47;;;;;;;39.88;29.60;;;4.80;99.90;;;;;;5068573;28;20040;-72
2022/03/22 06:13:12;;;;;;;42.25;30.35;;;4.90;99.90;;;;;;5039381;28;20043;-72
2022/03/22 06:15:38;;;;;;;43.40;32.72;;;4.80;99.90;;;;;;5056763;28;20044;-71
2022/03/22 06:18:10;;;;;;;43.92;31.83;;;4.80;99.90;;;;;;5063392;28;20045;-72
2022/03/22 06:20:41;;;;;;;45.03;33.22;;;4.70;99.90;;;;;;5073203;28;20399;-72
2022/03/22 06:23:10;;;;;;;46.92;33.33;;;4.70;99.90;;;;;;5060472;28;20036;-72
2022/03/22 06:25:35;;;;;;;50.58;35.47;;;4.80;99.90;;;;;;5055017;28;20044;-72
2022/03/22 06:28:02;;;;;;;44.47;33.58;;;4.80;99.90;;;;;;5074956;28;20047;-72
2022/03/22 06:30:27;;;;;;;49.85;36.30;;;4.80;99.90;;;;;;5060804;28;20169;-72
2022/03/22 06:32:54;;;;;;;47.80;35.45;;;4.80;99.90;;;;;;5054204;28;20573;-71
2022/03/22 06:35:26;;;;;;;48.83;35.10;;;4.90;99.90;;;;;;5061338;28;20070;-71
2022/03/22 06:37:52;;;;;;;50.58;35.80;;;4.90;99.90;;;;;;5057885;28;20048;-72
2022/03/22 06:40:19;;;;;;;49.28;36.05;;;4.90;99.90;;;;;;5053479;28;20082;-72
2022/03/22 06:42:46;;;;;;;47.45;36.60;;;5.00;99.90;;;;;;5059304;28;20044;-72
2022/03/22 06:45:12;;;;;;;46.80;34.63;;;5.10;99.90;;;;;;5029519;28;20090;-70
2022/03/22 06:47:39;;;;;;;49.08;34.65;;;5.20;99.90;;;;;;5062040;28;20036;-70
2022/03/22 06:50:06;;;;;;;52.05;34.55;;;5.20;99.90;;;;;;5056827;28;20036;-70
2022/03/22 06:52:32;;;;;;;52.80;36.72;;;5.30;99.90;;;;;;5074569;28;20046;-71
2022/03/22 06:54:58;;;;;;;56.40;37.58;;;5.40;99.90;;;;;;5075872;28;20044;-70
2022/03/22 06:57:24;;;;;;;49.50;36.50;;;5.50;99.90;;;;;;5071144;28;20032;-70
2022/03/22 06:59:50;;;;;;;48.67;35.55;;;5.50;99.90;;;;;;5051101;28;20039;-72
2022/03/22 07:02:18;;;;;;;48.92;35.40;;;5.60;99.90;;;;;;5066189;28;20047;-72
2022/03/22 07:04:44;;;;;;;49.05;35.25;;;5.70;99.90;;;;;;5054327;28;20048;-72
2022/03/22 07:07:10;;;;;;;49.47;36.70;;;5.80;99.90;;;;;;5039271;28;20106;-72
2022/03/22 07:09:36;;;;;;;46.83;34.95;;;5.80;99.90;;;;;;5061836;28;20096;-72
2022/03/22 07:12:02;;;;;;;49.33;36.38;;;5.90;99.90;;;;;;5053105;28;20040;-69
2022/03/22 07:14:28;;;;;;;48.72;34.97;;;6.00;99.90;;;;;;5039946;28;20033;-73
2022/03/22 07:16:54;;;;;;;47.88;36.55;;;6.10;99.90;;;;;;5059747;28;20029;-72
2022/03/22 07:19:23;;;;;;;49.85;36.92;;;6.20;99.90;;;;;;5080898;28;20047;-72
2022/03/22 07:21:49;;;;;;;50.90;35.63;;;6.30;99.90;;;;;;5052727;28;20044;-72
2022/03/22 07:24:18;;;;;;;47.38;35.33;;;6.40;99.90;;;;;;5067246;28;20048;-71
2022/03/22 07:26:44;;;;;;;49.70;35.92;;;6.50;99.90;;;;;;5072426;28;20043;-72
2022/03/22 07:29:10;;;;;;;48.75;35.55;;;6.60;99.90;;;;;;5056764;28;20139;-71
2022/03/22 07:31:39;;;;;;;55.83;36.75;;;6.70;99.90;;;;;;5065339;28;20128;-73
2022/03/22 07:34:06;;;;;;;51.20;37.13;;;6.80;99.90;;;;;;5051758;28;20040;-73
2022/03/22 07:36:33;;;;;;;47.28;34.13;;;7.00;99.90;;;;;;5064898;28;20449;-73
2022/03/22 07:39:00;;;;;;;46.30;35.05;;;7.10;99.90;;;;;;5059462;28;20120;-71
2022/03/22 07:41:26;;;;;;;50.03;35.80;;;7.20;99.90;;;;;;5063235;28;20032;-72
2022/03/22 07:43:54;;;;;;;48.28;32.95;;;7.40;99.90;;;;;;5074684;28;20052;-73
2022/03/22 07:46:20;;;;;;;41.47;32.90;;;7.50;99.90;;;;;;5059309;28;20048;-72
2022/03/22 07:48:50;;;;;;;43.28;33.38;;;7.60;99.90;;;;;;5054729;28;20083;-72
2022/03/22 07:54:01;;;;;;;46.00;34.05;;;7.90;99.90;;;;;;5055836;28;20044;-73
2022/03/22 07:56:27;;;;;;;47.10;33.72;;;8.10;99.90;;;;;;5045131;28;20116;-72
2022/03/22 07:58:52;;;;;;;46.78;34.22;;;8.20;99.90;;;;;;5054461;28;20040;-73
2022/03/22 08:01:18;;;;;;;45.65;34.00;;;8.40;99.90;;;;;;5056595;28;20036;-72
2022/03/22 08:03:44;;;;;;;42.28;32.13;;;8.50;99.90;;;;;;5052127;28;20036;-72
2022/03/22 08:06:09;;;;;;;40.90;31.95;;;8.60;99.90;;;;;;5047033;28;20067;-72
2022/03/22 08:08:37;;;;;;;44.58;31.77;;;8.80;99.90;;;;;;5060380;28;20416;-73
2022/03/22 08:11:05;;;;;;;40.30;30.10;;;8.90;99.90;;;;;;5052028;28;20041;-73
2022/03/22 08:13:32;;;;;;;43.35;29.73;;;9.00;99.90;;;;;;5074127;28;20064;-72
2022/03/22 08:15:58;;;;;;;37.92;29.55;;;9.20;99.90;;;;;;5056464;28;20098;-72
2022/03/22 08:18:24;;;;;;;40.58;28.58;;;9.40;99.90;;;;;;5038012;28;20048;-71
2022/03/22 08:20:49;;;;;;;40.78;29.05;;;9.60;99.90;;;;;;5070436;28;20044;-69
2022/03/22 08:23:15;;;;;;;37.80;28.55;;;9.70;99.90;;;;;;5065017;28;20132;-71
2022/03/22 08:25:47;;;;;;;35.13;26.83;;;9.90;99.90;;;;;;5030136;28;20559;-72
2022/03/22 08:28:14;;;;;;;40.58;27.55;;;10.10;99.90;;;;;;5062429;28;20535;-71
2022/03/22 08:30:40;;;;;;;37.65;26.85;;;10.30;99.90;;;;;;5041352;28;20041;-71
2022/03/22 08:33:07;;;;;;;38.70;27.35;;;10.40;99.90;;;;;;5054237;28;20051;-72
2022/03/22 08:35:34;;;;;;;40.85;27.58;;;10.60;99.90;;;;;;5059485;28;20124;-73
2022/03/22 08:38:00;;;;;;;39.72;27.75;;;10.80;99.90;;;;;;5047576;28;20044;-72
2022/03/22 08:40:27;;;;;;;37.00;27.30;;;10.90;99.90;;;;;;5026248;28;20528;-71
2022/03/22 08:42:55;;;;;;;37.72;27.67;;;11.10;99.90;;;;;;5058308;28;20501;-73
2022/03/22 08:45:25;;;;;;;35.78;26.67;;;11.20;99.90;;;;;;5052704;28;20126;-72
2022/03/22 08:47:52;;;;;;;39.10;27.60;;;11.40;99.90;;;;;;5071192;28;20063;-71
2022/03/22 08:50:21;;;;;;;36.08;25.55;;;11.60;99.90;;;;;;5061787;28;20036;-73
2022/03/22 08:52:48;;;;;;;32.45;25.00;;;11.60;99.90;;;;;;5043196;28;20028;-73
2022/03/22 08:55:16;;;;;;;38.25;25.73;;;11.90;99.90;;;;;;5023334;28;20032;-73
2022/03/22 08:57:43;;;;;;;29.95;23.38;;;12.00;99.90;;;;;;5050351;28;20194;-73
2022/03/22 09:00:11;;;;;;;31.50;24.80;;;12.20;99.90;;;;;;5050722;28;20425;-73
2022/03/22 09:02:42;;;;;;;35.45;25.83;;;12.40;99.90;;;;;;5053848;28;20036;-73
2022/03/22 09:07:56;;;;;;;34.45;25.05;;;12.70;99.90;;;;;;5059011;28;20393;-72
2022/03/22 09:10:22;;;;;;;39.40;25.77;;;12.80;99.90;;;;;;5048785;28;20036;-73
2022/03/22 09:12:48;;;;;;;38.05;26.17;;;12.90;99.90;;;;;;5065026;28;20425;-73
2022/03/22 09:15:16;;;;;;;36.55;25.70;;;13.00;99.90;;;;;;5053570;28;20104;-73
2022/03/22 09:17:41;;;;;;;39.95;25.35;;;13.20;99.30;;;;;;5054938;28;20105;-72
2022/03/22 09:20:12;;;;;;;34.55;24.95;;;13.30;99.60;;;;;;5056360;28;20037;-71
2022/03/22 09:22:38;;;;;;;35.40;24.73;;;13.40;99.60;;;;;;5027036;28;20507;-71
2022/03/22 09:25:04;;;;;;;34.40;25.48;;;13.60;95.80;;;;;;5073589;28;20044;-72
2022/03/22 09:27:30;;;;;;;34.90;23.98;;;13.70;95.30;;;;;;5072819;28;20037;-72
2022/03/22 09:29:57;;;;;;;33.65;24.13;;;13.80;94.30;;;;;;5062312;28;20451;-73
2022/03/22 09:32:23;;;;;;;31.42;24.90;;;13.90;93.70;;;;;;5052150;28;20032;-72
2022/03/22 09:34:49;;;;;;;33.15;24.63;;;14.00;92.50;;;;;;5058689;28;20397;-72
2022/03/22 09:37:16;;;;;;;32.08;25.30;;;14.20;92.20;;;;;;5062327;28;20044;-73
2022/03/22 09:39:43;;;;;;;37.63;24.25;;;14.30;90.20;;;;;;5050221;28;20032;-72
2022/03/22 09:42:09;;;;;;;29.00;25.00;;;14.40;90.90;;;;;;5075428;28;20036;-72
2022/03/22 09:44:35;;;;;;;36.70;26.65;;;14.60;87.80;;;;;;5053250;28;20370;-72
2022/03/22 09:47:03;;;;;;;35.42;24.83;;;14.60;85.00;;;;;;5056196;28;20608;-72
2022/03/22 09:49:30;;;;;;;37.60;25.15;;;14.70;82.60;;;;;;5061162;28;20715;-72
2022/03/22 09:51:56;;;;;;;31.35;25.65;;;14.80;82.20;;;;;;5031248;28;20037;-71
2022/03/22 09:54:23;;;;;;;35.85;25.17;;;14.90;79.90;;;;;;5057946;28;20658;-72
2022/03/22 09:56:49;;;;;;;30.92;24.42;;;15.00;83.00;;;;;;5057539;28;20459;-73
2022/03/22 09:59:17;;;;;;;32.08;24.50;;;15.20;78.60;;;;;;5053652;28;20550;-73
2022/03/22 10:01:45;;;;;;;35.88;24.45;;;15.30;77.70;;;;;;5049420;28;20608;-72
2022/03/22 10:04:13;;;;;;;34.55;24.23;;;15.40;75.20;;;;;;5066835;28;20404;-72
2022/03/22 10:06:47;;;;;;;30.85;23.75;;;15.50;75.80;;;;;;5052989;28;20055;-73
2022/03/22 10:09:13;;;;;;;31.80;24.65;;;15.60;71.60;;;;;;5070309;28;20036;-73
2022/03/22 10:11:43;;;;;;;32.10;23.80;;;15.70;77.30;;;;;;5057574;28;20110;-72
2022/03/22 10:14:10;;;;;;;34.20;24.75;;;15.90;77.80;;;;;;5054427;28;20036;-72
2022/03/22 10:16:51;;;;;;;27.98;22.92;;;16.00;77.00;;;;;;5060480;28;20424;-73
2022/03/22 10:19:21;;;;;;;32.10;23.73;;;16.20;77.40;;;;;;5052360;28;20048;-73
2022/03/22 10:21:47;;;;;;;34.35;23.75;;;16.40;73.70;;;;;;5053732;28;20408;-71
2022/03/22 10:24:15;;;;;;;35.08;23.83;;;16.60;73.00;;;;;;5053287;28;20048;-73
2022/03/22 10:26:44;;;;;;;33.63;23.83;;;16.70;71.30;;;;;;5055319;28;20627;-71
2022/03/22 10:29:14;;;;;;;32.45;23.67;;;16.80;72.60;;;;;;5026309;28;20040;-72
2022/03/22 10:31:41;;;;;;;36.55;23.55;;;16.90;70.80;;;;;;5046056;28;20400;-73
2022/03/22 10:34:09;;;;;;;31.33;23.30;;;17.10;71.10;;;;;;5051697;28;20385;-72
2022/03/22 10:36:36;;;;;;;29.80;23.63;;;17.20;70.30;;;;;;5048943;28;20064;-72
2022/03/22 10:39:06;;;;;;;36.85;23.42;;;17.40;68.30;;;;;;5071947;28;20040;-73
2022/03/22 10:41:37;;;;;;;33.03;23.27;;;17.50;68.40;;;;;;5054920;28;20492;-73
2022/03/22 10:44:16;;;;;;;32.17;23.30;;;17.70;67.30;;;;;;5038576;28;20032;-73
2022/03/22 10:46:43;;;;;;;35.40;24.17;;;17.90;66.20;;;;;;5048048;28;20504;-73
2022/03/22 10:49:14;;;;;;;34.80;23.65;;;18.00;66.90;;;;;;5055458;28;20129;-71
2022/03/22 10:51:45;;;;;;;31.95;21.75;;;18.10;66.30;;;;;;5027644;28;20051;-74
2022/03/22 10:54:15;;;;;;;31.70;23.23;;;18.30;65.50;;;;;;5021794;28;20043;-73
2022/03/22 10:56:49;;;;;;;31.67;22.67;;;18.40;63.00;;;;;;5048461;28;20051;-73
2022/03/22 10:59:17;;;;;;;31.75;22.20;;;18.60;62.50;;;;;;5042186;28;20036;-72
2022/03/22 11:01:45;;;;;;;27.33;22.33;;;18.70;62.20;;;;;;5025966;28;20036;-71
2022/03/22 11:04:16;;;;;;;30.52;22.50;;;19.00;60.80;;;;;;5056716;28;20051;-72
2022/03/22 11:06:43;;;;;;;27.17;22.05;;;19.20;60.10;;;;;;5075953;28;20049;-71
2022/03/22 11:09:09;;;;;;;28.48;21.63;;;19.30;59.80;;;;;;5052112;28;20032;-73
2022/03/22 11:11:36;;;;;;;35.80;22.05;;;19.50;58.70;;;;;;5058038;28;20051;-73
2022/03/22 11:14:02;;;;;;;32.25;21.40;;;19.60;58.30;;;;;;5052196;28;20123;-73
2022/03/22 11:16:31;;;;;;;27.95;22.70;;;19.80;58.60;;;;;;5074251;28;20032;-73
2022/03/22 11:19:02;;;;;;;30.15;21.98;;;20.00;56.80;;;;;;5054989;28;20044;-72
2022/03/22 11:21:29;;;;;;;31.25;22.58;;;20.20;56.60;;;;;;5052259;28;20028;-73
2022/03/22 11:24:09;;;;;;;31.88;21.95;;;20.30;55.50;;;;;;5052226;28;20036;-73
2022/03/22 11:26:44;;;;;;;26.73;21.95;;;20.40;53.60;;;;;;5057085;28;20116;-73
2022/03/22 11:29:22;;;;;;;29.70;23.05;;;20.50;53.80;;;;;;5038520;28;20036;-73
2022/03/22 11:34:08;;;;;;;27.60;22.65;;;20.50;52.70;;;;;;5069003;28;20384;-73
2022/03/22 11:34:34;;;;;;;29.88;23.38;;;20.60;50.30;;;;;;5052255;28;20122;-73
2022/03/22 11:37:00;;;;;;;29.10;22.77;;;20.50;50.50;;;;;;5056755;28;20036;-73
2022/03/22 11:42:17;;;;;;;28.92;22.63;;;20.60;52.20;;;;;;5054940;28;20040;-73
2022/03/22 11:44:53;;;;;;;29.75;23.08;;;20.80;51.20;;;;;;5052378;28;20052;-72
2022/03/22 11:47:19;;;;;;;28.83;22.38;;;20.90;51.90;;;;;;5022402;28;20056;-73
2022/03/22 11:50:04;;;;;;;26.38;21.48;;;21.10;51.20;;;;;;5077738;28;20040;-73
2022/03/22 11:52:41;;;;;;;31.35;21.95;;;21.30;51.30;;;;;;5051929;28;20059;-73
2022/03/22 11:55:22;;;;;;;30.35;21.55;;;21.40;50.00;;;;;;5052953;28;20080;-74
2022/03/22 11:57:50;;;;;;;26.23;21.98;;;21.60;51.10;;;;;;5052300;28;20090;-73
2022/03/22 12:00:17;;;;;;;30.75;22.33;;;21.60;49.40;;;;;;5048719;28;20036;-73
2022/03/22 12:02:51;;;;;;;29.92;22.33;;;21.50;48.00;;;;;;5060029;28;20542;-74
2022/03/22 12:05:18;;;;;;;27.60;21.02;;;21.50;50.10;;;;;;5046404;28;20071;-72
2022/03/22 12:07:46;;;;;;;29.23;19.90;;;21.70;48.90;;;;;;5052986;28;20036;-73
2022/03/22 12:10:15;;;;;;;26.67;20.73;;;21.90;48.90;;;;;;5051809;28;20043;-73
2022/03/22 12:12:49;;;;;;;26.45;20.65;;;22.00;46.10;;;;;;5038240;28;20033;-73
2022/03/22 12:15:17;;;;;;;29.63;21.27;;;22.20;47.40;;;;;;5069330;28;20047;-73
2022/03/22 12:17:43;;;;;;;30.50;21.63;;;22.20;45.70;;;;;;5057079;28;20105;-73
2022/03/22 12:20:15;;;;;;;31.65;20.80;;;22.30;46.30;;;;;;5051166;28;20043;-73
2022/03/22 12:22:49;;;;;;;27.23;20.83;;;22.60;48.40;;;;;;5057673;28;20060;-73
2022/03/22 12:25:18;;;;;;;30.52;20.55;;;22.80;47.00;;;;;;5051595;28;20036;-73
2022/03/22 12:27:55;;;;;;;27.40;20.90;;;23.10;46.60;;;;;;5054330;28;20122;-73
2022/03/22 12:30:22;;;;;;;28.88;20.35;;;23.20;46.20;;;;;;5072781;28;20070;-73
2022/03/22 12:32:53;;;;;;;28.48;20.88;;;23.00;45.20;;;;;;5043514;28;20048;-72
2022/03/22 12:35:20;;;;;;;27.38;19.98;;;23.10;46.20;;;;;;5064958;28;20115;-73
2022/03/22 12:37:48;;;;;;;28.98;19.33;;;23.20;45.50;;;;;;5047259;28;20130;-74
2022/03/22 12:40:16;;;;;;;27.45;19.20;;;23.30;45.20;;;;;;5071692;28;20052;-73
2022/03/22 12:42:43;;;;;;;25.80;19.05;;;23.40;44.30;;;;;;5035589;28;20036;-73
2022/03/22 12:45:10;;;;;;;28.63;18.75;;;23.50;44.60;;;;;;5059425;28;20051;-73
2022/03/22 12:47:39;;;;;;;27.23;19.63;;;23.50;44.60;;;;;;5063313;28;20044;-73
2022/03/22 12:50:07;;;;;;;27.17;18.60;;;23.60;43.60;;;;;;5052978;28;20064;-73
2022/03/22 12:52:33;;;;;;;25.05;18.10;;;23.50;43.00;;;;;;5059627;28;20036;-73
2022/03/22 12:54:59;;;;;;;27.67;18.52;;;23.50;43.30;;;;;;5039941;28;20040;-73
2022/03/22 12:57:25;;;;;;;23.67;17.15;;;23.60;44.00;;;;;;5033458;28;20059;-72
2022/03/22 12:59:51;;;;;;;25.33;18.73;;;23.70;43.70;;;;;;5058192;28;20485;-73
2022/03/22 13:02:18;;;;;;;23.95;18.27;;;23.90;42.80;;;;;;5059285;28;20042;-73