Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:08;;;;;;;15.50;7.25;;;;;;;22.83;60.79;100597.75;5071528;28;20166;-79
2021/07/25 00:02:34;;;;;;;14.23;7.03;;;;;;;22.78;60.86;100594.88;5071525;28;20028;-79
2021/07/25 00:05:00;;;;;;;13.50;6.90;;;;;;;22.83;61.13;100585.97;5071930;28;20047;-79
2021/07/25 00:07:26;;;;;;;10.98;6.95;;;;;;;22.78;61.14;100588.53;5073514;28;20953;-79
2021/07/25 00:09:51;;;;;;;16.48;7.47;;;;;;;22.77;61.50;100586.84;5073658;28;20047;-79
2021/07/25 00:12:17;;;;;;;11.23;6.95;;;;;;;22.80;61.43;100573.53;5071497;28;20032;-79
2021/07/25 00:14:42;;;;;;;14.02;7.65;;;;;;;22.86;61.44;100571.81;5073109;28;20144;-79
2021/07/25 00:17:08;;;;;;;13.90;6.80;;;;;;;22.78;62.17;100572.94;5073689;28;20028;-79
2021/07/25 00:19:35;;;;;;;12.80;7.22;;;;;;;22.79;62.16;100563.63;5071459;28;20056;-79
2021/07/25 00:22:01;;;;;;;13.15;7.85;;;;;;;22.70;62.73;100565.78;5073116;28;20044;-79
2021/07/25 00:24:32;;;;;;;10.32;7.47;;;;;;;22.62;63.58;100563.31;5072978;28;20037;-79
2021/07/25 00:26:59;;;;;;;14.50;7.68;;;;;;;22.80;62.79;100564.47;5072832;28;20024;-79
2021/07/25 00:29:25;;;;;;;11.73;6.88;;;;;;;22.83;63.00;100562.13;5073057;28;20123;-79
2021/07/25 00:31:51;;;;;;;15.02;7.97;;;;;;;22.69;63.94;100557.81;5072476;28;20060;-79
2021/07/25 00:34:16;;;;;;;13.40;7.55;;;;;;;22.71;64.03;100547.44;5072735;28;20024;-79
2021/07/25 00:36:42;;;;;;;16.30;7.97;;;;;;;22.79;63.99;100540.88;5072299;28;20422;-79
2021/07/25 00:39:10;;;;;;;18.30;7.63;;;;;;;22.80;64.34;100539.78;5072487;28;20036;-79
2021/07/25 00:41:36;;;;;;;10.90;7.32;;;;;;;22.71;64.43;100536.47;5072756;28;20063;-79
2021/07/25 00:44:02;;;;;;;17.00;7.93;;;;;;;22.86;64.38;100536.16;5072553;28;20052;-79
2021/07/25 00:46:27;;;;;;;16.70;8.43;;;;;;;22.86;64.30;100541.66;5072048;28;20495;-79
2021/07/25 00:48:54;;;;;;;15.35;8.75;;;;;;;22.79;64.86;100554.56;5070823;28;20032;-79
2021/07/25 00:51:20;;;;;;;15.57;7.95;;;;;;;22.94;64.17;100549.66;5071944;28;20055;-78
2021/07/25 00:53:47;;;;;;;14.98;7.88;;;;;;;22.79;64.75;100538.13;5072643;28;20741;-79
2021/07/25 00:56:13;;;;;;;16.08;7.43;;;;;;;22.84;65.01;100558.34;5070439;28;20480;-79
2021/07/25 00:58:41;;;;;;;12.18;7.95;;;;;;;22.83;64.99;100545.66;5072104;28;20029;-79
2021/07/25 01:01:08;;;;;;;12.73;7.15;;;;;;;22.83;65.35;100539.34;5071937;28;20024;-79
2021/07/25 01:03:56;;;;;;;12.88;7.32;;;;;;;22.77;65.60;100551.19;5071458;28;20047;-79
2021/07/25 01:06:21;;;;;;;10.63;7.05;;;;;;;22.71;65.94;100550.19;5069850;28;20058;-79
2021/07/25 01:08:57;;;;;;;13.55;7.78;;;;;;;22.78;65.54;100548.25;5072095;28;20059;-79
2021/07/25 01:11:27;;;;;;;16.30;7.20;;;;;;;22.83;65.13;100542.94;5071809;28;20551;-79
2021/07/25 01:13:59;;;;;;;11.30;7.07;;;;;;;22.87;65.41;100533.22;5071656;28;20035;-79
2021/07/25 01:16:25;;;;;;;13.45;7.65;;;;;;;22.85;65.45;100535.31;5071370;28;20052;-78
2021/07/25 01:18:50;;;;;;;9.77;7.50;;;;;;;22.63;66.54;100532.09;5072072;28;20098;-79
2021/07/25 01:21:17;;;;;;;15.27;8.32;;;;;;;22.47;67.26;100532.63;5069791;28;20757;-79
2021/07/25 01:23:44;;;;;;;16.23;8.40;;;;;;;22.52;67.34;100529.22;5069985;28;20464;-79
2021/07/25 01:26:11;;;;;;;14.00;7.65;;;;;;;22.56;67.14;100535.94;5071980;28;20024;-79
2021/07/25 01:28:41;;;;;;;11.32;7.85;;;;;;;22.51;67.63;100536.59;5071896;28;20078;-79
2021/07/25 01:31:14;;;;;;;15.50;7.93;;;;;;;22.49;67.62;100531.31;5071504;28;20078;-79
2021/07/25 01:33:41;;;;;;;22.00;8.90;;;;;;;22.49;67.53;100531.31;5071644;28;20028;-79
2021/07/25 01:36:07;;;;;;;15.10;7.75;;;;;;;22.94;65.66;100531.28;5072119;28;20032;-79
2021/07/25 01:38:32;;;;;;;16.13;8.15;;;;;;;22.87;66.07;100533.22;5072148;28;20055;-79
2021/07/25 01:41:05;;;;;;;17.55;8.82;;;;;;;22.88;65.75;100523.91;5071991;28;20515;-79
2021/07/25 01:43:36;;;;;;;15.00;7.65;;;;;;;22.79;66.42;100525.25;5071520;28;20416;-79
2021/07/25 01:46:02;;;;;;;12.68;7.40;;;;;;;22.87;66.04;100522.25;5072704;28;20723;-79
2021/07/25 01:48:27;;;;;;;13.05;7.90;;;;;;;22.89;66.13;100524.75;5069886;28;20020;-79
2021/07/25 01:50:53;;;;;;;16.80;8.35;;;;;;;22.98;65.63;100515.22;5070117;28;20061;-79
2021/07/25 01:53:18;;;;;;;13.65;8.57;;;;;;;23.01;65.73;100523.00;5070280;28;20112;-79
2021/07/25 01:55:44;;;;;;;11.93;7.68;;;;;;;22.98;65.64;100514.38;5071725;28;20036;-79
2021/07/25 01:58:09;;;;;;;14.80;7.90;;;;;;;22.76;67.00;100514.72;5071424;28;20528;-79
2021/07/25 02:00:35;;;;;;;15.07;7.82;;;;;;;22.92;66.16;100505.94;5071288;28;20047;-79
2021/07/25 02:03:01;;;;;;;18.65;9.07;;;;;;;23.09;65.70;100508.19;5069647;28;20030;-79
2021/07/25 02:05:26;;;;;;;15.55;8.25;;;;;;;23.11;65.41;100506.91;5069988;28;20043;-79
2021/07/25 02:07:51;;;;;;;11.00;7.68;;;;;;;23.15;65.59;100501.81;5071780;28;20029;-79
2021/07/25 02:10:17;;;;;;;14.05;8.50;;;;;;;23.20;65.12;100498.38;5071454;28;20016;-79
2021/07/25 02:12:42;;;;;;;14.48;9.27;;;;;;;23.05;65.99;100494.09;5070134;28;20028;-79
2021/07/25 02:15:08;;;;;;;13.18;8.68;;;;;;;23.05;66.04;100490.47;5073153;28;20555;-79
2021/07/25 02:17:33;;;;;;;14.68;8.45;;;;;;;23.05;66.32;100493.22;5073990;28;20032;-79
2021/07/25 02:19:59;;;;;;;17.05;8.77;;;;;;;23.01;66.18;100481.88;5075459;28;20074;-79
2021/07/25 02:22:24;;;;;;;16.40;8.38;;;;;;;23.01;66.57;100486.50;5075954;28;20084;-79
2021/07/25 02:24:49;;;;;;;12.75;8.50;;;;;;;22.97;67.04;100477.91;5075649;28;20028;-79
2021/07/25 02:27:14;;;;;;;19.48;8.95;;;;;;;23.09;66.07;100472.53;5075825;28;20096;-79
2021/07/25 02:29:40;;;;;;;18.33;9.30;;;;;;;22.94;67.09;100468.22;5075558;28;20024;-79
2021/07/25 02:32:06;;;;;;;15.80;8.70;;;;;;;23.13;66.18;100465.50;5075267;28;20028;-79
2021/07/25 02:34:31;;;;;;;15.40;9.10;;;;;;;23.14;66.08;100464.44;5075156;28;20038;-79
2021/07/25 02:36:56;;;;;;;17.52;8.75;;;;;;;23.15;66.14;100466.13;5073718;28;20055;-79
2021/07/25 02:39:22;;;;;;;15.18;8.50;;;;;;;23.09;66.50;100459.66;5073181;28;20028;-79
2021/07/25 02:41:47;;;;;;;20.33;8.50;;;;;;;23.13;66.35;100462.78;5074109;28;20263;-79
2021/07/25 02:44:13;;;;;;;17.55;8.77;;;;;;;23.18;66.28;100451.97;5073533;28;20043;-79
2021/07/25 02:46:38;;;;;;;16.13;8.60;;;;;;;23.07;66.93;100453.53;5075179;28;20033;-79
2021/07/25 02:49:03;;;;;;;10.75;8.57;;;;;;;23.15;66.61;100453.25;5075146;28;20113;-79
2021/07/25 02:51:29;;;;;;;13.27;9.25;;;;;;;23.01;67.32;100459.09;5074761;28;20081;-79
2021/07/25 02:53:54;;;;;;;16.80;9.88;;;;;;;22.92;67.91;100450.25;5073557;28;20432;-79
2021/07/25 02:56:20;;;;;;;21.75;10.40;;;;;;;23.02;67.77;100458.00;5074779;28;20032;-79
2021/07/25 02:58:45;;;;;;;21.85;10.30;;;;;;;23.11;67.41;100456.66;5075207;28;20068;-79
2021/07/25 03:01:12;;;;;;;14.68;9.60;;;;;;;23.07;68.25;100458.19;5075355;28;20032;-79
2021/07/25 03:03:38;;;;;;;20.48;10.73;;;;;;;22.75;70.30;100454.66;5075195;28;20044;-79
2021/07/25 03:06:03;;;;;;;19.40;10.40;;;;;;;22.72;70.69;100455.94;5075254;28;20063;-79
2021/07/25 03:08:28;;;;;;;16.08;9.82;;;;;;;22.68;71.33;100452.78;5075376;28;20560;-78
2021/07/25 03:10:53;;;;;;;16.27;10.93;;;;;;;22.78;70.33;100448.72;5075039;28;20020;-79
2021/07/25 03:13:19;;;;;;;19.02;10.52;;;;;;;23.05;69.25;100441.97;5075079;28;20123;-79
2021/07/25 03:15:44;;;;;;;17.85;10.75;;;;;;;23.21;68.82;100443.28;5074393;28;20717;-79
2021/07/25 03:18:10;;;;;;;16.40;9.93;;;;;;;23.22;68.59;100436.72;5074400;28;20024;-79
2021/07/25 03:20:35;;;;;;;16.75;11.00;;;;;;;23.20;68.50;100430.63;5072168;28;20035;-79
2021/07/25 03:23:00;;;;;;;18.13;10.60;;;;;;;23.18;68.69;100430.03;5073884;28;20078;-79
2021/07/25 03:25:25;;;;;;;19.35;11.82;;;;;;;23.20;68.92;100436.09;5072354;28;20758;-79
2021/07/25 03:27:51;;;;;;;15.32;10.80;;;;;;;23.20;68.30;100433.34;5074040;28;20063;-79
2021/07/25 03:30:16;;;;;;;17.83;11.20;;;;;;;23.06;68.80;100440.06;5072576;28;20123;-79
2021/07/25 03:32:42;;;;;;;18.55;11.07;;;;;;;23.06;69.07;100438.16;5073857;28;20533;-80
2021/07/25 03:35:07;;;;;;;19.77;11.05;;;;;;;23.15;68.50;100430.47;5074585;28;20077;-79
2021/07/25 03:37:33;;;;;;;22.98;12.07;;;;;;;23.02;69.54;100425.09;5074158;28;20016;-79
2021/07/25 03:39:59;;;;;;;22.63;10.73;;;;;;;23.02;69.72;100422.34;5074188;28;20032;-79
2021/07/25 03:42:24;;;;;;;23.83;12.65;;;;;;;23.09;69.72;100434.97;5072371;28;20021;-79
2021/07/25 03:44:50;;;;;;;23.48;11.90;;;;;;;23.15;69.88;100419.50;5073747;28;20071;-79
2021/07/25 03:47:15;;;;;;;26.17;12.52;;;;;;;23.02;70.83;100409.50;5072442;28;20099;-79
2021/07/25 03:49:42;;;;;;;21.40;12.40;;;;;;;23.09;70.88;100409.44;5073445;28;20361;-79
2021/07/25 03:52:09;;;;;;;24.13;12.40;;;;;;;23.05;71.25;100395.34;5073495;28;20532;-79
2021/07/25 03:54:36;;;;;;;24.67;12.30;;;;;;;22.86;71.71;100404.53;5073555;28;20060;-79
2021/07/25 03:57:01;;;;;;;25.65;13.65;;;;;;;22.89;72.10;100404.09;5074040;28;20130;-79
2021/07/25 03:59:26;;;;;;;21.35;13.02;;;;;;;22.85;71.99;100409.19;5073434;28;20113;-79
2021/07/25 04:01:52;;;;;;;26.15;13.68;;;;;;;22.75;72.76;100402.56;5073074;28;20110;-79
2021/07/25 04:04:17;;;;;;;31.77;13.70;;;;;;;22.81;72.54;100394.25;5073479;28;20040;-79
2021/07/25 04:06:42;;;;;;;24.60;14.05;;;;;;;22.70;72.82;100406.78;5073649;28;20112;-79
2021/07/25 04:09:08;;;;;;;21.15;12.18;;;;;;;22.71;72.56;100416.72;5071891;28;20020;-79
2021/07/25 04:11:33;;;;;;;20.48;12.98;;;;;;;22.71;73.00;100407.63;5072266;28;20058;-79
2021/07/25 04:13:58;;;;;;;24.83;14.32;;;;;;;22.63;72.89;100397.78;5072235;28;20884;-79
2021/07/25 04:16:24;;;;;;;20.50;12.50;;;;;;;22.67;71.41;100407.22;5071632;28;20048;-79
2021/07/25 04:18:49;;;;;;;25.67;14.20;;;;;;;22.78;71.35;100407.59;5071402;28;20028;-79
2021/07/25 04:21:14;;;;;;;21.88;13.13;;;;;;;22.64;71.37;100404.09;5073503;28;20472;-79
2021/07/25 04:23:40;;;;;;;20.58;12.95;;;;;;;22.71;71.29;100402.13;5071867;28;20058;-79
2021/07/25 04:26:06;;;;;;;22.05;12.77;;;;;;;22.82;70.24;100397.84;5073178;28;20392;-79
2021/07/25 04:28:31;;;;;;;18.75;12.43;;;;;;;22.86;69.71;100413.59;5071534;28;20422;-79
2021/07/25 04:30:57;;;;;;;24.83;13.07;;;;;;;22.80;70.17;100414.50;5072549;28;20794;-79
2021/07/25 04:33:23;;;;;;;20.23;13.98;;;;;;;22.88;70.12;100425.19;5070914;28;20089;-79
2021/07/25 04:35:49;;;;;;;20.13;12.98;;;;;;;22.88;69.86;100416.13;5072923;28;20195;-79
2021/07/25 04:38:14;;;;;;;18.58;12.63;;;;;;;22.82;70.34;100414.28;5072075;28;20077;-79
2021/07/25 04:40:43;;;;;;;19.50;12.90;;;;;;;22.90;69.60;100412.13;5072797;28;20535;-79
2021/07/25 04:43:13;;;;;;;21.15;12.70;;;;;;;22.88;70.03;100416.97;5072644;28;20024;-79
2021/07/25 04:46:11;;;;;;;23.85;12.90;;;;;;;22.91;69.43;100413.78;5071140;28;20025;-79
2021/07/25 04:48:46;;;;;;;20.05;12.32;;;;;;;22.83;69.66;100425.03;5073166;28;20029;-79
2021/07/25 04:51:12;;;;;;;20.52;12.90;;;;;;;22.93;69.09;100421.78;5072753;28;20095;-80
2021/07/25 04:53:39;;;;;;;19.80;12.50;;;;;;;22.99;69.17;100428.28;5072547;28;20484;-79
2021/07/25 04:56:10;;;;;;;27.10;13.45;;;;;;;22.91;69.31;100427.50;5072825;28;20037;-79
2021/07/25 04:59:13;;;;;;;20.63;13.02;;;;;;;22.84;70.37;100440.44;5070953;28;20511;-79
2021/07/25 05:01:45;;;;;;;19.85;13.20;;;;;;;22.78;70.90;100430.34;5051501;28;20488;-79
2021/07/25 05:04:12;;;;;;;22.98;13.07;;;;;;;22.82;70.94;100431.56;5073017;28;20074;-79
2021/07/25 05:06:38;;;;;;;23.10;12.43;;;;;;;22.84;71.07;100439.59;5071073;28;20511;-79
2021/07/25 05:09:04;;;;;;;19.83;12.02;;;;;;;22.80;71.53;100449.31;5071973;28;20039;-79
2021/07/25 05:11:45;;;;;;;24.00;12.18;;;;;;;22.83;71.51;100446.13;5072612;28;20029;-79
2021/07/25 05:14:19;;;;;;;21.45;11.60;;;;;;;22.66;72.28;100448.59;5072226;28;20362;-79
2021/07/25 05:16:57;;;;;;;19.52;12.05;;;;;;;22.73;71.89;100457.59;5072135;28;20048;-79
2021/07/25 05:19:47;;;;;;;24.08;12.07;;;;;;;22.63;72.10;100455.34;5071792;28;20028;-79
2021/07/25 05:22:31;;;;;;;19.40;13.00;;;;;;;22.77;71.49;100450.59;5072470;28;20028;-79
2021/07/25 05:24:59;;;;;;;18.55;12.32;;;;;;;22.58;72.20;100446.09;5072131;28;20016;-79
2021/07/25 05:27:29;;;;;;;19.58;12.23;;;;;;;22.53;72.48;100452.28;5072019;28;20082;-79
2021/07/25 05:29:56;;;;;;;26.83;13.52;;;;;;;22.71;71.29;100443.25;5072049;28;20020;-80
2021/07/25 05:32:21;;;;;;;18.45;11.43;;;;;;;22.79;71.35;100437.50;5070305;28;20511;-79
2021/07/25 05:34:46;;;;;;;17.75;11.35;;;;;;;22.79;70.50;100440.25;5070218;28;20078;-79
2021/07/25 05:37:12;;;;;;;22.23;13.40;;;;;;;22.61;71.52;100451.16;5071665;28;20085;-79
2021/07/25 05:39:37;;;;;;;17.08;11.77;;;;;;;22.75;71.51;100452.75;5069818;28;20097;-79
2021/07/25 05:42:03;;;;;;;16.63;12.27;;;;;;;22.67;71.59;100455.75;5071799;28;20032;-79
2021/07/25 05:44:31;;;;;;;16.50;12.60;;;;;;;22.70;71.64;100455.28;5070322;28;20028;-79
2021/07/25 05:46:57;;;;;;;17.83;12.63;;;;;;;22.72;71.56;100466.88;5071746;28;20439;-79
2021/07/25 05:49:22;;;;;;;15.00;11.43;;;;;;;22.75;71.22;100463.69;5071105;28;20032;-79
2021/07/25 05:51:47;;;;;;;19.42;12.02;;;;;;;22.69;70.94;100461.84;5071668;28;20064;-79
2021/07/25 05:54:13;;;;;;;19.25;12.48;;;;;;;22.69;71.60;100461.84;5069627;28;20032;-79
2021/07/25 05:56:38;;;;;;;18.65;12.70;;;;;;;22.50;72.45;100469.16;5071265;28;20033;-79
2021/07/25 05:59:03;;;;;;;20.27;12.98;;;;;;;22.75;71.90;100466.44;5071684;28;20032;-79
2021/07/25 06:01:29;;;;;;;23.20;12.57;;;;;;;22.94;71.17;100470.13;5069550;28;20104;-79
2021/07/25 06:03:54;;;;;;;20.75;13.55;;;;;;;22.80;72.18;100465.75;5071914;28;20028;-79
2021/07/25 06:06:19;;;;;;;18.85;13.68;;;;;;;22.64;73.08;100465.25;5071432;28;20491;-79
2021/07/25 06:08:45;;;;;;;21.58;13.32;;;;;;;22.92;71.63;100464.81;5070772;28;20111;-79
2021/07/25 06:11:10;;;;;;;21.50;13.95;;;;;;;23.11;71.26;100454.78;5070995;28;20115;-79
2021/07/25 06:13:35;;;;;;;18.40;13.07;;;;;;;23.22;70.60;100460.59;5071556;28;20039;-79
2021/07/25 06:16:01;;;;;;;18.83;13.40;;;;;;;23.36;70.50;100460.22;5071265;28;20053;-79
2021/07/25 06:18:26;;;;;;;19.38;14.15;;;;;;;23.43;69.97;100451.91;5069977;28;20476;-79
2021/07/25 06:20:51;;;;;;;22.23;14.10;;;;;;;23.32;70.46;100456.25;5072014;28;20430;-79
2021/07/25 06:23:17;;;;;;;22.40;13.50;;;;;;;23.22;71.36;100468.81;5072008;28;20432;-79
2021/07/25 06:25:42;;;;;;;21.52;14.82;;;;;;;23.18;71.25;100462.94;5069896;28;20055;-79
2021/07/25 06:28:08;;;;;;;20.10;14.02;;;;;;;23.27;70.95;100466.25;5069509;28;20456;-79
2021/07/25 06:30:34;;;;;;;20.02;14.13;;;;;;;23.34;70.81;100462.34;5071336;28;20101;-79
2021/07/25 06:33:05;;;;;;;22.98;14.73;;;;;;;23.45;70.22;100463.53;5071112;28;20028;-80
2021/07/25 06:35:38;;;;;;;18.33;13.30;;;;;;;23.41;70.79;100476.00;5069828;28;20124;-79
2021/07/25 06:38:06;;;;;;;22.50;14.65;;;;;;;23.33;70.73;100466.19;5071627;28;20070;-79
2021/07/25 06:40:32;;;;;;;24.17;14.95;;;;;;;23.47;70.54;100466.84;5071299;28;20096;-79
2021/07/25 06:42:59;;;;;;;22.63;14.60;;;;;;;23.42;70.62;100468.59;5071043;28;20039;-79
2021/07/25 06:45:26;;;;;;;22.33;14.13;;;;;;;23.30;70.51;100461.13;5069805;28;20034;-79
2021/07/25 06:47:52;;;;;;;18.45;14.77;;;;;;;23.09;71.64;100458.81;5071575;28;20028;-79
2021/07/25 06:50:21;;;;;;;18.40;14.25;;;;;;;23.25;70.60;100463.72;5070072;28;20020;-79
2021/07/25 06:52:48;;;;;;;22.38;15.80;;;;;;;23.28;70.03;100457.78;5072143;28;20024;-79
2021/07/25 06:55:13;;;;;;;21.00;14.75;;;;;;;23.39;69.44;100461.69;5072201;28;20025;-79
2021/07/25 06:57:40;;;;;;;20.92;15.32;;;;;;;23.49;69.52;100467.47;5071637;28;20089;-79
2021/07/25 07:00:07;;;;;;;27.10;14.27;;;;;;;23.54;68.80;100484.13;5071471;28;20059;-79
2021/07/25 07:02:48;;;;;;;21.85;14.82;;;;;;;23.46;68.78;100491.81;5076337;28;20157;-79
2021/07/25 07:05:14;;;;;;;;;;;;;;;23.47;68.33;100483.31;5074583;28;20077;-79
2021/07/25 07:07:39;;;;;;;18.35;14.45;;;;;;;23.54;67.99;100486.00;5075725;28;19954;-79
2021/07/25 07:10:05;;;;;;;17.15;14.32;;;;;;;23.58;68.04;100484.50;5075638;28;20029;-79
2021/07/25 07:12:30;;;;;;;24.38;14.25;;;;;;;23.74;67.48;100492.16;5075971;28;20079;-79
2021/07/25 07:14:56;;;;;;;20.33;14.45;;;;;;;23.80;67.14;100476.66;5076481;28;20060;-79
2021/07/25 07:17:22;;;;;;;21.75;14.75;;;;;;;23.79;66.84;100484.06;5074605;28;20040;-79
2021/07/25 07:19:48;;;;;;;21.38;14.93;;;;;;;23.76;66.38;100480.94;5075370;28;20024;-79
2021/07/25 07:22:27;;;;;;;17.88;14.70;;;;;;;23.70;66.97;100479.13;5073246;28;20046;-79
2021/07/25 07:24:54;;;;;;;16.75;14.90;;;;;;;23.77;66.20;100475.22;5074872;28;20122;-79
2021/07/25 07:27:19;;;;;;;20.38;15.27;;;;;;;23.75;65.93;100476.50;5072281;28;20082;-79
2021/07/25 07:29:45;;;;;;;19.15;15.32;;;;;;;23.87;65.28;100473.84;5074608;28;20028;-79
2021/07/25 07:32:10;;;;;;;20.75;15.93;;;;;;;23.89;65.40;100480.78;5073993;28;20056;-79
2021/07/25 07:34:35;;;;;;;17.75;14.23;;;;;;;23.88;66.10;100481.03;5074001;28;20024;-79
2021/07/25 07:37:01;;;;;;;22.45;14.75;;;;;;;23.83;65.61;100481.72;5072938;28;20673;-82
2021/07/25 07:39:27;;;;;;;21.50;15.00;;;;;;;23.91;64.91;100481.41;5074164;28;20020;-82
2021/07/25 07:41:52;;;;;;;18.30;15.00;;;;;;;23.88;64.92;100483.78;5072547;28;20021;-82
2021/07/25 07:44:18;;;;;;;18.25;15.20;;;;;;;24.07;64.51;100485.44;5075410;28;20036;-82
2021/07/25 07:46:43;;;;;;;22.63;15.32;;;;;;;23.84;65.15;100484.25;5074526;28;20033;-80
2021/07/25 07:49:08;;;;;;;18.60;15.20;;;;;;;23.93;64.96;100483.91;5073864;28;20429;-79
2021/07/25 07:51:34;;;;;;;17.08;15.25;;;;;;;24.01;65.36;100494.59;5073715;28;20032;-79
2021/07/25 07:54:00;;;;;;;18.48;14.57;;;;;;;24.16;65.12;100486.78;5071797;28;20085;-79
2021/07/25 07:56:26;;;;;;;18.75;15.88;;;;;;;24.09;64.02;100486.03;5071640;28;20115;-79
2021/07/25 07:58:51;;;;;;;21.35;16.27;;;;;;;24.10;64.06;100484.97;5075465;28;20043;-79
2021/07/25 08:01:17;;;;;;;21.27;15.98;;;;;;;24.10;64.23;100490.47;5074945;28;20021;-79
2021/07/25 08:03:42;;;;;;;22.30;16.92;;;;;;;24.14;65.10;100491.66;5073963;28;20032;-79
2021/07/25 08:06:07;;;;;;;19.40;17.27;;;;;;;24.24;64.16;100500.22;5071267;28;20143;-79
2021/07/25 08:08:33;;;;;;;19.73;17.63;;;;;;;24.34;63.00;100499.66;5073318;28;20028;-79
2021/07/25 08:10:58;;;;;;;23.23;17.98;;;;;;;24.44;62.21;100499.97;5073303;28;20086;-79
2021/07/25 08:13:23;;;;;;;19.83;17.33;;;;;;;24.52;62.89;100507.06;5072050;28;20055;-79
2021/07/25 08:15:49;;;;;;;20.17;16.73;;;;;;;24.64;62.31;100513.44;5072776;28;20040;-79
2021/07/25 08:18:14;;;;;;;21.92;16.95;;;;;;;24.78;62.46;100516.81;5067448;28;20119;-79
2021/07/25 08:20:41;;;;;;;21.50;18.17;;;;;;;24.89;61.51;100515.19;5071857;28;20028;-79
2021/07/25 08:23:06;;;;;;;20.83;17.73;;;;;;;24.86;61.06;100512.91;5071755;28;20086;-79
2021/07/25 08:25:31;;;;;;;25.73;19.33;;;;;;;24.85;62.04;100505.69;5069966;28;20044;-79
2021/07/25 08:27:57;;;;;;;18.98;16.98;;;;;;;24.66;60.53;100505.78;5079829;28;20360;-79
2021/07/25 08:30:22;;;;;;;27.95;19.13;;;;;;;24.64;60.64;100505.19;5077824;28;20017;-79
2021/07/25 08:32:47;;;;;;;20.30;17.02;;;;;;;24.64;60.67;100509.81;5085506;28;20185;-79
2021/07/25 08:35:12;;;;;;;19.20;16.67;;;;;;;24.59;59.93;100499.53;5073596;28;20038;-79
2021/07/25 08:37:38;;;;;;;19.90;16.58;;;;;;;24.63;60.17;100506.25;5080425;28;20032;-79
2021/07/25 08:40:04;;;;;;;23.65;20.40;;;;;;;24.61;60.02;100489.16;5079154;28;20024;-79
2021/07/25 08:42:35;;;;;;;18.50;14.82;;;;;;;24.70;60.01;100500.63;5080089;28;20107;-81
2021/07/25 08:45:00;;;;;;;21.98;16.63;;;;;;;24.67;58.96;100498.34;5070282;28;20033;-82
2021/07/25 08:47:26;;;;;;;16.80;14.88;;;;;;;24.69;59.07;100508.06;5081134;28;20031;-82
2021/07/25 08:49:54;;;;;;;16.37;14.77;;;;;;;24.80;58.41;100503.66;5074172;28;20028;-82
2021/07/25 08:52:41;;;;;;;15.48;13.93;;;;;;;25.02;58.75;100511.38;5073282;28;20303;-82
2021/07/25 08:55:10;;;;;;;19.45;15.90;;;;;;;24.96;58.10;100510.41;5084688;28;20074;-83
2021/07/25 08:57:39;;;;;;;21.20;17.42;;;;;;;24.97;59.20;100512.91;5073266;28;20020;-82
2021/07/25 09:00:07;;;;;;;19.60;13.98;;;;;;;25.12;58.32;100517.94;5077749;28;20027;-82
2021/07/25 09:02:33;;;;;;;15.55;13.55;;;;;;;25.14;58.17;100521.34;5081469;28;20024;-81
2021/07/25 09:04:59;;;;;;;14.02;12.63;;;;;;;25.11;57.98;100520.97;5069186;28;20033;-81
2021/07/25 09:07:30;;;;;;;13.93;12.43;;;;;;;25.21;57.76;100515.72;5070912;28;20035;-81
2021/07/25 09:09:57;;;;;;;22.80;12.02;;;;;;;25.22;57.58;100517.38;5079639;28;20031;-81
2021/07/25 09:12:25;;;;;;;13.63;10.48;;;;;;;25.29;57.26;100512.63;5082446;28;20086;-84
2021/07/25 09:14:57;;;;;;;12.05;10.95;;;;;;;25.31;56.85;100515.13;5087136;28;20697;-85
2021/07/25 09:17:23;;;;;;;21.00;9.63;;;;;;;25.38;56.57;100522.22;5074728;28;20091;-82
2021/07/25 09:20:11;;;;;;;14.50;10.88;;;;;;;25.34;55.81;100521.00;5074120;28;20059;-82
2021/07/25 09:22:38;;;;;;;10.98;9.73;;;;;;;25.34;57.05;100521.00;5084753;28;20047;-83
2021/07/25 09:25:04;;;;;;;23.45;10.55;;;;;;;25.48;56.50;100520.78;5072055;28;20028;-83
2021/07/25 09:27:30;;;;;;;16.20;10.43;;;;;;;25.50;56.36;100524.97;5082689;28;20035;-84
2021/07/25 09:29:55;;;;;;;13.98;10.70;;;;;;;25.51;56.13;100523.88;5076804;28;20034;-83
2021/07/25 09:32:21;;;;;;;14.98;9.73;;;;;;;25.60;56.39;100522.44;5076982;28;20056;-84
2021/07/25 09:34:50;;;;;;;13.07;9.30;;;;;;;25.73;55.68;100529.59;5086372;28;20028;-84
2021/07/25 09:37:22;;;;;;;35.45;10.43;;;;;;;25.76;55.08;100525.53;5058473;28;20051;-84
2021/07/25 09:39:54;;;;;;;9.80;8.57;;;;;;;25.83;56.72;100523.50;5081024;28;20116;-84
2021/07/25 09:42:27;;;;;;;12.10;8.80;;;;;;;25.87;54.30;100530.22;5085280;28;20036;-84
2021/07/25 09:44:55;;;;;;;37.72;10.00;;;;;;;25.94;53.05;100528.19;5075672;28;20024;-84
2021/07/25 09:47:29;;;;;;;10.65;8.15;;;;;;;25.91;54.17;100536.94;5086251;28;20089;-84
2021/07/25 09:49:56;;;;;;;17.23;8.65;;;;;;;25.95;53.06;100526.25;5077926;28;20128;-84
2021/07/25 09:52:37;;;;;;;11.30;7.57;;;;;;;26.09;52.48;100530.44;5076199;28;20032;-84
2021/07/25 09:55:07;;;;;;;63.45;11.07;;;;;;;26.08;51.37;100535.09;5083938;28;20036;-84
2021/07/25 09:57:35;;;;;;;94.00;12.38;;;;;;;26.29;51.93;100536.38;5075328;28;20050;-84
2021/07/25 10:00:13;;;;;;;37.72;8.23;;;;;;;26.44;52.56;100529.47;5077939;28;20560;-84
2021/07/25 10:02:45;;;;;;;21.55;7.72;;;;;;;26.45;50.99;100531.16;5084944;28;20487;-84
2021/07/25 10:05:19;;;;;;;10.07;6.88;;;;;;;26.53;51.05;100528.03;5072613;28;20035;-85
2021/07/25 10:07:48;;;;;;;1093.82;135.57;;;;;;;26.60;50.60;100531.47;5081645;28;20778;-84
2021/07/25 10:10:18;;;;;;;77.32;9.82;;;;;;;26.73;50.79;100533.94;5078654;28;20020;-85
2021/07/25 10:12:45;;;;;;;9.63;6.60;;;;;;;26.78;49.14;100527.66;5071298;28;20031;-85
2021/07/25 10:15:14;;;;;;;6.97;6.28;;;;;;;26.81;48.02;100529.91;5068898;28;20051;-85
2021/07/25 10:17:41;;;;;;;5.80;5.30;;;;;;;27.01;49.66;100526.69;5080522;28;20037;-85
2021/07/25 10:20:08;;;;;;;6.50;5.82;;;;;;;27.13;48.23;100529.38;5077292;28;20032;-84
2021/07/25 10:22:36;;;;;;;6.70;6.10;;;;;;;27.17;47.72;100533.34;5075334;28;20021;-84
2021/07/25 10:25:05;;;;;;;8.52;6.35;;;;;;;27.27;46.75;100533.50;5086959;28;20028;-84
2021/07/25 10:27:33;;;;;;;5.95;5.35;;;;;;;27.42;46.94;100536.50;5074468;28;20032;-84
2021/07/25 10:30:03;;;;;;;5.40;5.00;;;;;;;27.44;45.76;100531.56;5079512;28;20078;-84
2021/07/25 10:32:31;;;;;;;5.45;4.95;;;;;;;27.47;46.39;100532.97;5081879;28;20024;-84
2021/07/25 10:34:57;;;;;;;6.55;5.47;;;;;;;27.57;45.55;100537.81;5072729;28;20451;-84
2021/07/25 10:37:23;;;;;;;6.45;5.70;;;;;;;27.58;45.21;100536.72;5086189;28;20022;-84
2021/07/25 10:39:51;;;;;;;5.85;5.25;;;;;;;27.58;44.72;100539.50;5081823;28;20036;-84
2021/07/25 10:42:23;;;;;;;13.55;7.35;;;;;;;27.59;46.19;100527.38;5090731;28;20059;-85
2021/07/25 10:44:49;;;;;;;6.03;4.82;;;;;;;27.70;45.51;100530.03;5073330;28;20039;-85
2021/07/25 10:47:31;;;;;;;8.05;7.22;;;;;;;27.74;46.31;100538.63;5087508;28;20024;-85
2021/07/25 10:50:16;;;;;;;13.13;10.98;;;;;;;27.86;50.77;100542.16;5078100;28;20047;-86
2021/07/25 10:52:57;;;;;;;14.30;12.82;;;;;;;27.93;50.90;100542.81;5075295;28;20030;-86
2021/07/25 10:55:34;;;;;;;15.80;13.40;;;;;;;28.09;50.41;100546.59;5058823;28;20023;-86
2021/07/25 10:58:13;;;;;;;13.15;11.90;;;;;;;28.08;51.03;100533.88;5080060;28;20218;-86
2021/07/25 11:00:46;;;;;;;18.00;13.55;;;;;;;27.92;50.86;100543.06;5084791;28;20036;-86
2021/07/25 11:03:30;;;;;;;14.70;12.23;;;;;;;27.89;51.97;100538.06;5073287;28;20062;-85
2021/07/25 11:06:09;;;;;;;12.68;11.23;;;;;;;27.97;50.68;100542.28;5082874;28;20032;-84
2021/07/25 11:08:35;;;;;;;10.93;9.32;;;;;;;27.88;49.98;100536.34;5084792;28;20054;-84
2021/07/25 11:11:21;;;;;;;9.70;8.70;;;;;;;27.99;49.21;100540.13;5088659;28;20394;-84
2021/07/25 11:13:47;;;;;;;10.80;9.43;;;;;;;28.25;50.11;100547.63;5080504;28;20055;-85