Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:26;;;;;;;36.55;27.08;;;;;;;-148.88;100.00;75153.69;5052624;28;20474;-79
2023/04/23 00:03:54;;;;;;;36.75;27.42;;;;;;;-148.88;100.00;75194.31;5052577;28;20104;-79
2023/04/23 00:06:21;;;;;;;36.75;27.70;;;;;;;-148.88;100.00;75169.94;5053779;28;20039;-79
2023/04/23 00:08:46;;;;;;;40.00;28.52;;;;;;;-148.88;100.00;75176.03;5053827;28;20036;-79
2023/04/23 00:11:12;;;;;;;37.33;28.27;;;;;;;-148.88;100.00;75176.03;5055189;28;20021;-79
2023/04/23 00:13:38;;;;;;;37.90;27.80;;;;;;;-148.88;100.00;75180.09;5054391;28;20066;-79
2023/04/23 00:16:03;;;;;;;37.03;27.50;;;;;;;-148.88;100.00;75192.28;5056018;28;20210;-79
2023/04/23 00:18:29;;;;;;;38.08;27.98;;;;;;;-148.88;100.00;75180.09;5054231;28;20033;-79
2023/04/23 00:20:54;;;;;;;40.65;28.70;;;;;;;-148.88;100.00;75200.41;5053461;28;20063;-79
2023/04/23 00:23:20;;;;;;;40.00;29.10;;;;;;;-148.88;100.00;75204.47;5054691;28;20013;-79
2023/04/23 00:25:45;;;;;;;41.28;30.48;;;;;;;-148.88;100.00;75220.72;5056186;28;20025;-79
2023/04/23 00:28:10;;;;;;;41.90;29.60;;;;;;;-148.88;100.00;75208.53;5058087;28;20027;-79
2023/04/23 00:30:36;;;;;;;41.95;30.98;;;;;;;-148.88;100.00;75200.41;5056982;28;20021;-79
2023/04/23 00:33:02;;;;;;;41.40;29.38;;;;;;;-148.88;100.00;75224.78;5056380;28;20025;-79
2023/04/23 00:35:27;;;;;;;42.78;31.02;;;;;;;-148.88;100.00;75216.66;5057895;28;20036;-79
2023/04/23 00:37:52;;;;;;;41.67;30.48;;;;;;;-148.88;100.00;75220.72;5057030;28;20024;-79
2023/04/23 00:40:19;;;;;;;40.08;29.95;;;;;;;-148.88;100.00;75220.72;5057520;28;20025;-78
2023/04/23 00:42:45;;;;;;;45.42;31.58;;;;;;;-148.88;100.00;75228.84;5055242;28;20021;-79
2023/04/23 00:45:11;;;;;;;43.55;30.77;;;;;;;-148.88;100.00;75200.41;5056557;28;20075;-79
2023/04/23 00:47:36;;;;;;;35.70;16.45;;;;;;;-148.88;100.00;75176.03;5056966;28;20017;-79
2023/04/23 00:50:02;;;;;;;43.58;31.08;;;;;;;-148.88;100.00;75178.06;5057252;28;20028;-79
2023/04/23 00:52:28;;;;;;;45.10;32.70;;;;;;;-148.88;100.00;75200.41;5057028;28;20021;-79
2023/04/23 00:54:54;;;;;;;44.67;32.50;;;;;;;-148.88;100.00;75247.13;5056369;28;20095;-79
2023/04/23 00:57:20;;;;;;;44.17;32.15;;;;;;;-148.88;100.00;75249.16;5056554;28;20025;-79
2023/04/23 00:59:46;;;;;;;45.95;33.67;;;;;;;-148.88;100.00;75228.84;5056920;28;20025;-79
2023/04/23 01:02:12;;;;;;;46.63;32.58;;;;;;;-148.88;100.00;75243.06;5056650;28;20115;-79
2023/04/23 01:04:42;;;;;;;43.72;32.33;;;;;;;-148.88;100.00;75247.13;5056819;28;20386;-79
2023/04/23 01:07:07;;;;;;;48.75;32.95;;;;;;;-148.88;100.00;75241.03;5055714;28;20028;-79
2023/04/23 01:09:33;;;;;;;44.00;32.30;;;;;;;-148.88;100.00;75245.09;5057317;28;20155;-79
2023/04/23 01:12:01;;;;;;;48.92;32.60;;;;;;;-148.88;100.00;75243.06;5057065;28;20025;-79
2023/04/23 01:14:26;;;;;;;46.42;32.83;;;;;;;-148.88;100.00;75245.09;5057329;28;20028;-79
2023/04/23 01:16:52;;;;;;;48.42;34.17;;;;;;;-148.88;100.00;75230.88;5055451;28;20029;-79
2023/04/23 01:19:17;;;;;;;47.97;34.80;;;;;;;-148.88;100.00;75245.09;5056141;28;20397;-78
2023/04/23 01:21:43;;;;;;;45.42;34.45;;;;;;;-148.88;100.00;75239.00;5056449;28;20025;-79
2023/04/23 01:24:09;;;;;;;47.97;35.35;;;;;;;-148.88;100.00;75261.34;5057614;28;20029;-79
2023/04/23 01:26:34;;;;;;;47.20;34.75;;;;;;;-148.88;100.00;75249.16;5056841;28;20033;-79
2023/04/23 01:29:00;;;;;;;51.30;35.58;;;;;;;-148.88;100.00;75261.34;5056168;28;20470;-79
2023/04/23 01:31:29;;;;;;;51.92;36.35;;;;;;;-148.88;100.00;75257.28;5056558;28;20153;-79
2023/04/23 01:33:56;;;;;;;53.08;35.80;;;;;;;-148.88;100.00;75261.34;5056604;28;20025;-79
2023/04/23 01:36:23;;;;;;;51.78;35.70;;;;;;;-148.88;100.00;75253.22;5055206;28;20044;-79
2023/04/23 01:38:48;;;;;;;49.85;35.45;;;;;;;-148.88;100.00;75261.34;5054747;28;20017;-79
2023/04/23 01:41:14;;;;;;;52.38;36.83;;;;;;;-148.88;100.00;75265.41;5054730;28;20021;-79
2023/04/23 01:43:41;;;;;;;51.45;36.47;;;;;;;-148.88;100.00;75273.53;5055875;28;20017;-79
2023/04/23 01:46:07;;;;;;;51.22;36.08;;;;;;;-148.88;100.00;75265.41;5055033;28;20052;-79
2023/04/23 01:48:35;;;;;;;52.08;35.60;;;;;;;-148.88;100.00;75277.59;5054449;28;20489;-79
2023/04/23 01:51:00;;;;;;;53.80;36.83;;;;;;;-148.88;100.00;75281.66;5054499;28;20025;-78
2023/04/23 01:53:26;;;;;;;49.85;35.88;;;;;;;-148.88;100.00;75285.69;5055582;28;20103;-78
2023/04/23 01:55:52;;;;;;;57.17;37.72;;;;;;;-148.88;100.00;75297.88;5055533;28;20471;-78
2023/04/23 01:58:18;;;;;;;52.35;36.53;;;;;;;-148.88;100.00;75308.03;5056815;28;20451;-79
2023/04/23 02:00:43;;;;;;;55.15;37.53;;;;;;;-148.88;100.00;75318.19;5057423;28;20021;-79
2023/04/23 02:03:09;;;;;;;56.10;37.90;;;;;;;-148.88;100.00;75330.38;5057760;28;20021;-79
2023/04/23 02:05:35;;;;;;;55.30;37.65;;;;;;;-148.88;100.00;75348.66;5058889;28;20037;-79
2023/04/23 02:08:01;;;;;;;55.47;36.92;;;;;;;-148.88;100.00;75342.56;5057465;28;20501;-79
2023/04/23 02:10:26;;;;;;;57.08;38.47;;;;;;;-148.88;100.00;75338.50;5055313;28;20025;-79
2023/04/23 02:12:52;;;;;;;56.42;37.42;;;;;;;-148.88;100.00;75352.72;5055281;28;20048;-79
2023/04/23 02:15:45;;;;;;;58.05;37.38;;;;;;;-148.88;100.00;75338.50;5056776;28;20028;-79
2023/04/23 02:18:11;;;;;;;;;;;;;;;-148.88;100.00;75334.44;5053630;28;20029;-79
2023/04/23 02:20:39;;;;;;;59.35;39.03;;;;;;;-148.88;100.00;75326.31;5055103;28;19912;-79
2023/04/23 02:23:06;;;;;;;57.65;38.30;;;;;;;-148.88;100.00;75330.38;5056079;28;20028;-79
2023/04/23 02:25:32;;;;;;;58.80;39.40;;;;;;;-148.88;100.00;75344.59;5056379;28;20367;-79
2023/04/23 02:27:58;;;;;;;59.55;39.83;;;;;;;-148.88;100.00;75340.53;5056200;28;20047;-79
2023/04/23 02:30:24;;;;;;;61.63;40.03;;;;;;;-148.88;100.00;75352.72;5055215;28;20482;-79
2023/04/23 02:32:50;;;;;;;60.45;39.35;;;;;;;-148.88;100.00;75334.44;5055828;28;20035;-78
2023/04/23 02:35:15;;;;;;;60.15;38.70;;;;;;;-148.88;100.00;75362.88;5055558;28;20024;-79
2023/04/23 02:37:41;;;;;;;59.53;38.95;;;;;;;-148.88;100.00;75358.81;5056672;28;20066;-79
2023/04/23 02:40:07;;;;;;;64.30;40.95;;;;;;;-148.88;100.00;75366.94;5057243;28;20598;-80
2023/04/23 02:42:32;;;;;;;63.47;40.20;;;;;;;-148.88;100.00;75399.44;5056245;28;20024;-79
2023/04/23 02:44:58;;;;;;;62.25;40.63;;;;;;;-148.88;100.00;75395.38;5054607;28;20021;-79
2023/04/23 02:47:23;;;;;;;63.28;41.00;;;;;;;-148.88;100.00;75401.47;5054098;28;20119;-79
2023/04/23 02:49:49;;;;;;;65.75;41.55;;;;;;;-148.88;100.00;75407.56;5053597;28;20020;-79
2023/04/23 02:52:14;;;;;;;62.67;40.25;;;;;;;-148.88;100.00;75399.44;5054281;28;20016;-79
2023/04/23 02:54:39;;;;;;;64.68;40.15;;;;;;;-148.88;100.00;75387.25;5054128;28;20024;-79
2023/04/23 02:57:05;;;;;;;61.10;39.92;;;;;;;-148.88;100.00;75338.50;5054856;28;20027;-79
2023/04/23 02:59:30;;;;;;;62.22;39.55;;;;;;;-148.88;100.00;75342.56;5053531;28;20029;-79
2023/04/23 03:01:55;;;;;;;61.88;40.13;;;;;;;-148.88;100.00;75342.56;5054919;28;20020;-78
2023/04/23 03:04:21;;;;;;;60.63;39.47;;;;;;;-148.88;100.00;75387.25;5054652;28;20052;-78
2023/04/23 03:06:46;;;;;;;55.17;38.05;;;;;;;-148.88;100.00;75415.69;5053109;28;20029;-78
2023/04/23 03:09:12;;;;;;;62.53;40.83;;;;;;;-148.88;100.00;75423.81;5053035;28;20482;-78
2023/04/23 03:11:38;;;;;;;65.18;40.83;;;;;;;-148.88;100.00;75436.00;5053587;28;20116;-79
2023/04/23 03:14:03;;;;;;;64.78;40.70;;;;;;;-148.88;100.00;75446.16;5054126;28;20013;-79
2023/04/23 03:16:30;;;;;;;61.75;39.95;;;;;;;-148.88;100.00;75431.94;5054861;28;20045;-79
2023/04/23 03:18:55;;;;;;;60.47;41.20;;;;;;;-148.88;100.00;75442.09;5055181;28;20024;-78
2023/04/23 03:21:21;;;;;;;62.22;39.55;;;;;;;-148.88;100.00;75444.13;5054930;28;20104;-78
2023/04/23 03:23:46;;;;;;;62.85;40.60;;;;;;;-148.88;100.00;75464.44;5054948;28;20474;-78
2023/04/23 03:26:11;;;;;;;49.08;20.63;;;;;;;-148.88;100.00;75448.19;5053915;28;20028;-78
2023/04/23 03:28:37;;;;;;;60.20;39.85;;;;;;;-148.88;100.00;75452.25;5053931;28;20040;-78
2023/04/23 03:31:02;;;;;;;61.50;39.92;;;;;;;-148.88;100.00;75442.09;5055219;28;20029;-78
2023/04/23 03:33:27;;;;;;;67.45;42.63;;;;;;;-148.88;100.00;75448.19;5054913;28;20481;-78
2023/04/23 03:35:53;;;;;;;61.53;40.28;;;;;;;-148.88;100.00;75450.22;5054018;28;20467;-79
2023/04/23 03:38:18;;;;;;;60.22;39.80;;;;;;;-148.88;100.00;75444.13;5054851;28;20131;-78
2023/04/23 03:40:44;;;;;;;59.70;40.58;;;;;;;-148.88;100.00;75452.25;5055186;28;20025;-78
2023/04/23 03:43:09;;;;;;;47.50;20.55;;;;;;;-148.88;100.00;75444.13;5054636;28;20031;-78
2023/04/23 03:45:35;;;;;;;62.75;41.53;;;;;;;-148.88;100.00;75438.03;5053966;28;20036;-78
2023/04/23 03:48:00;;;;;;;63.03;40.50;;;;;;;-148.88;100.00;75452.25;5054290;28;20032;-79
2023/04/23 03:50:25;;;;;;;62.10;40.60;;;;;;;-148.88;100.00;75452.25;5054341;28;20021;-79
2023/04/23 03:52:50;;;;;;;64.57;41.53;;;;;;;-148.88;100.00;75462.41;5054176;28;20127;-78
2023/04/23 03:55:16;;;;;;;62.00;41.95;;;;;;;-148.88;100.00;75480.69;5054206;28;20024;-78
2023/04/23 03:57:41;;;;;;;67.65;43.22;;;;;;;-148.88;100.00;75480.69;5054767;28;20029;-78
2023/04/23 04:00:07;;;;;;;54.80;23.75;;;;;;;-148.88;100.00;75474.59;5047009;22;20085;-75
2023/04/23 04:02:33;;;;;;;64.75;42.13;;;;;;;-148.88;100.00;75468.50;5032747;28;20448;-75
2023/04/23 04:04:58;;;;;;;61.42;41.15;;;;;;;-148.88;100.00;75472.56;5032947;28;20033;-75
2023/04/23 04:07:23;;;;;;;67.18;42.45;;;;;;;-148.88;100.00;75470.53;5032810;28;20021;-75
2023/04/23 04:09:48;;;;;;;65.00;42.38;;;;;;;-148.88;100.00;75474.59;5031591;28;20025;-75
2023/04/23 04:12:15;;;;;;;70.28;44.33;;;;;;;-148.88;100.00;75492.88;5048335;22;20488;-84
2023/04/23 04:14:40;;;;;;;68.55;44.85;;;;;;;-148.88;100.00;75488.81;5038166;28;20026;-82
2023/04/23 04:17:06;;;;;;;67.53;43.42;;;;;;;-148.88;100.00;75454.28;5038096;28;20022;-83
2023/04/23 04:19:31;;;;;;;69.45;45.15;;;;;;;-148.88;100.00;75462.41;5039368;28;20027;-83
2023/04/23 04:21:57;;;;;;;71.57;45.15;;;;;;;-148.88;100.00;75484.75;5038270;28;20025;-83
2023/04/23 04:24:24;;;;;;;74.05;45.25;;;;;;;-148.88;100.00;75496.94;5041329;28;20026;-85
2023/04/23 04:26:51;;;;;;;72.68;45.35;;;;;;;-148.88;100.00;75505.06;5040470;28;20503;-84
2023/04/23 04:29:17;;;;;;;74.03;44.72;;;;;;;-148.88;100.00;75511.16;5039408;28;20128;-83
2023/04/23 04:31:42;;;;;;;75.55;45.78;;;;;;;-148.88;100.00;75517.25;5053593;28;20480;-84
2023/04/23 04:34:09;;;;;;;71.03;45.10;;;;;;;-148.88;100.00;75511.16;5039877;28;20045;-84
2023/04/23 04:36:34;;;;;;;52.25;21.33;;;;;;;-148.88;100.00;75517.25;5039654;28;20028;-84
2023/04/23 04:39:00;;;;;;;68.80;44.13;;;;;;;-148.88;100.00;75507.09;5039699;28;20025;-82
2023/04/23 04:41:26;;;;;;;78.88;45.42;;;;;;;-148.88;100.00;75511.16;5040424;28;20022;-83
2023/04/23 04:43:53;;;;;;;74.78;46.70;;;;;;;-148.88;100.00;75515.22;5033184;28;20037;-83
2023/04/23 04:46:19;;;;;;;74.43;45.60;;;;;;;-148.88;100.00;75464.44;5034454;28;20502;-82
2023/04/23 04:48:44;;;;;;;75.70;45.55;;;;;;;-148.88;100.00;75452.25;5035348;28;20030;-83
2023/04/23 04:51:10;;;;;;;72.93;43.85;;;;;;;-148.88;100.00;75431.94;5035721;28;20021;-84
2023/04/23 04:53:35;;;;;;;76.03;44.58;;;;;;;-148.88;100.00;75440.06;5035812;28;20113;-83
2023/04/23 04:56:03;;;;;;;82.60;47.03;;;;;;;-148.88;100.00;75509.13;5037731;28;20411;-84
2023/04/23 04:58:28;;;;;;;73.60;45.58;;;;;;;-148.88;100.00;75507.09;5038724;28;20028;-84
2023/04/23 05:00:54;;;;;;;71.45;44.42;;;;;;;-148.88;100.00;75531.47;5037334;28;20021;-83
2023/04/23 05:03:20;;;;;;;75.45;46.35;;;;;;;-148.88;100.00;75541.63;5037099;28;20029;-84
2023/04/23 05:05:46;;;;;;;77.03;47.50;;;;;;;-148.88;100.00;75539.59;5037547;28;20479;-84
2023/04/23 05:08:14;;;;;;;72.55;45.38;;;;;;;-148.88;100.00;75537.56;5037967;28;20022;-84
2023/04/23 05:10:39;;;;;;;71.30;44.65;;;;;;;-148.88;100.00;75537.56;5036326;28;20048;-84
2023/04/23 05:13:04;;;;;;;75.93;45.53;;;;;;;-148.88;100.00;75533.50;5038752;28;20135;-84
2023/04/23 05:15:30;;;;;;;73.80;44.53;;;;;;;-148.88;100.00;75537.56;5041875;28;20029;-85
2023/04/23 05:17:55;;;;;;;72.25;45.03;;;;;;;-148.88;100.00;75537.56;5039459;28;20029;-85
2023/04/23 05:20:21;;;;;;;73.32;43.95;;;;;;;-148.88;100.00;75533.50;5036299;28;20492;-85
2023/04/23 05:22:46;;;;;;;76.65;46.15;;;;;;;-148.88;100.00;75545.69;5037377;28;20033;-85
2023/04/23 05:25:12;;;;;;;76.68;44.85;;;;;;;-148.88;100.00;75566.00;5037951;28;20028;-84
2023/04/23 05:27:39;;;;;;;72.65;45.17;;;;;;;-148.88;100.00;75561.94;5055639;28;20094;-83
2023/04/23 05:30:07;;;;;;;50.70;22.88;;;;;;;-148.88;100.00;75566.00;5039061;28;20489;-84
2023/04/23 05:32:33;;;;;;;69.85;43.58;;;;;;;-148.88;100.00;75563.97;5039991;28;20402;-84
2023/04/23 05:35:01;;;;;;;77.70;45.03;;;;;;;-148.88;100.00;75574.13;5038929;28;20021;-84
2023/04/23 05:37:27;;;;;;;70.40;43.90;;;;;;;-148.88;100.00;75561.94;5040651;28;20025;-84
2023/04/23 05:39:52;;;;;;;69.88;43.45;;;;;;;-148.88;100.00;75572.09;5039111;28;20025;-84
2023/04/23 05:42:18;;;;;;;74.05;44.70;;;;;;;-148.88;100.00;75568.03;5038472;28;20029;-82
2023/04/23 05:44:43;;;;;;;75.70;46.38;;;;;;;-148.88;100.00;75574.13;5040903;28;20026;-84
2023/04/23 05:47:10;;;;;;;81.10;47.35;;;;;;;-148.88;100.00;75578.19;5039239;28;20018;-84
2023/04/23 05:49:35;;;;;;;80.45;47.08;;;;;;;-148.88;100.00;75576.13;5055457;28;20029;-84
2023/04/23 05:52:04;;;;;;;84.97;48.22;;;;;;;-148.88;100.00;75576.13;5038810;28;20025;-83
2023/04/23 05:54:29;;;;;;;86.80;48.35;;;;;;;-148.88;100.00;75566.00;5038404;28;20109;-84
2023/04/23 05:56:54;;;;;;;86.18;48.08;;;;;;;-148.88;100.00;75557.88;5038777;28;20057;-85
2023/04/23 05:59:20;;;;;;;69.07;24.70;;;;;;;-148.88;100.00;75553.81;5040942;28;20056;-83
2023/04/23 06:01:47;;;;;;;82.47;47.38;;;;;;;-148.88;100.00;75545.69;5038926;28;20026;-85
2023/04/23 06:04:13;;;;;;;87.30;47.63;;;;;;;-148.88;100.00;75541.63;5040528;28;20108;-84
2023/04/23 06:06:38;;;;;;;84.95;48.25;;;;;;;-148.88;100.00;75541.63;5040147;28;20036;-83
2023/04/23 06:09:04;;;;;;;93.95;50.38;;;;;;;-148.88;100.00;75527.41;5038744;28;20026;-83
2023/04/23 06:11:31;;;;;;;87.55;49.72;;;;;;;-148.88;100.00;75517.25;5040490;28;20159;-84
2023/04/23 06:13:57;;;;;;;88.75;51.25;;;;;;;-148.88;100.00;75517.25;5040209;28;20021;-85
2023/04/23 06:16:23;;;;;;;90.47;50.22;;;;;;;-148.88;100.00;75521.31;5039317;28;20495;-83
2023/04/23 06:18:48;;;;;;;92.68;50.97;;;;;;;-148.88;100.00;75519.28;5038876;28;20410;-84
2023/04/23 06:21:14;;;;;;;76.45;27.58;;;;;;;-148.88;100.00;75505.06;5038610;28;20551;-84
2023/04/23 06:23:39;;;;;;;73.20;26.77;;;;;;;-148.88;100.00;75496.94;5037801;28;20021;-84
2023/04/23 06:26:04;;;;;;;73.13;27.63;;;;;;;-148.88;100.00;75492.88;5038585;28;20021;-85
2023/04/23 06:28:30;;;;;;;90.00;50.80;;;;;;;-148.88;100.00;75476.63;5038960;28;20022;-83
2023/04/23 06:30:55;;;;;;;91.60;50.30;;;;;;;-148.88;100.00;75480.69;5037813;28;20021;-81
2023/04/23 06:33:21;;;;;;;71.03;26.10;;;;;;;-148.88;100.00;75458.34;5036220;28;20147;-84
2023/04/23 06:35:46;;;;;;;91.32;50.78;;;;;;;-148.88;100.00;75436.00;5035350;28;20021;-81
2023/04/23 06:38:11;;;;;;;87.65;50.05;;;;;;;-148.88;100.00;75438.03;5037205;28;20029;-82
2023/04/23 06:40:36;;;;;;;88.32;48.60;;;;;;;-148.88;100.00;75433.97;5037892;28;20123;-83
2023/04/23 06:43:04;;;;;;;84.07;49.20;;;;;;;-148.88;100.00;75413.66;5037172;28;20028;-82
2023/04/23 06:45:30;;;;;;;81.75;47.72;;;;;;;-148.88;100.00;75405.53;5037173;28;20028;-82
2023/04/23 06:47:56;;;;;;;70.15;25.52;;;;;;;-148.88;100.00;75391.31;5037934;28;20112;-82
2023/04/23 06:50:22;;;;;;;79.38;45.80;;;;;;;-148.88;100.00;75368.97;5038131;28;20025;-83
2023/04/23 06:52:47;;;;;;;70.53;43.22;;;;;;;-148.88;100.00;75350.69;5037226;28;20379;-83
2023/04/23 06:55:12;;;;;;;66.15;42.45;;;;;;;-148.88;100.00;75338.50;5037436;28;20036;-82
2023/04/23 06:57:37;;;;;;;60.70;39.17;;;;;;;-148.88;100.00;75322.25;5038980;28;20026;-82
2023/04/23 07:00:07;;;;;;;58.20;38.22;;;;;;;-148.88;100.00;75318.19;5037414;28;20079;-81
2023/04/23 07:02:32;;;;;;;61.42;39.33;;;;;;;-148.88;100.00;75314.13;5037848;28;20025;-82
2023/04/23 07:04:57;;;;;;;54.78;35.53;;;;;;;-148.88;100.00;75318.19;5037349;28;20035;-83
2023/04/23 07:07:22;;;;;;;48.53;33.10;;;;;;;-148.88;100.00;75322.25;5035472;28;20021;-83
2023/04/23 07:09:48;;;;;;;44.83;31.92;;;;;;;-148.88;100.00;75330.38;5036453;28;20025;-82
2023/04/23 07:12:13;;;;;;;45.17;31.05;;;;;;;-148.88;100.00;75326.31;5035470;28;20037;-83
2023/04/23 07:14:38;;;;;;;46.55;32.47;;;;;;;-148.88;100.00;75316.16;5037598;28;20017;-80
2023/04/23 07:17:04;;;;;;;46.10;30.50;;;;;;;-148.88;100.00;75306.00;5037717;28;20032;-82
2023/04/23 07:19:29;;;;;;;44.05;29.48;;;;;;;-148.88;100.00;75279.59;5038140;28;20513;-83
2023/04/23 07:21:54;;;;;;;40.72;29.85;;;;;;;-148.88;100.00;75283.66;5037215;28;20071;-82
2023/04/23 07:24:20;;;;;;;41.45;28.45;;;;;;;-148.88;100.00;75265.41;5038726;28;20048;-82
2023/04/23 07:26:45;;;;;;;37.53;27.00;;;;;;;-148.88;100.00;75245.09;5038734;28;20055;-82
2023/04/23 07:29:10;;;;;;;42.63;28.05;;;;;;;-148.88;100.00;75228.84;5037788;28;20368;-83
2023/04/23 07:31:36;;;;;;;34.45;23.65;;;;;;;-148.88;100.00;75200.41;5038739;28;20026;-81
2023/04/23 07:34:02;;;;;;;29.88;22.33;;;;;;;-148.88;100.00;75180.09;5037489;28;20083;-80
2023/04/23 07:36:27;;;;;;;22.50;16.83;;;;;;;-148.88;95.00;75184.16;5038915;28;20380;-82
2023/04/23 07:38:53;;;;;;;24.17;18.10;;;;;;;-148.88;93.39;75169.94;5054825;28;20022;-82
2023/04/23 07:41:19;;;;;;;23.88;18.17;;;;;;;-148.88;95.28;75159.78;5040037;28;20025;-83
2023/04/23 07:43:44;;;;;;;23.55;17.60;;;;;;;-148.88;94.80;75125.25;5035927;28;20022;-83
2023/04/23 07:46:09;;;;;;;21.65;16.88;;;;;;;-148.88;93.95;75115.09;5034846;28;20024;-83
2023/04/23 07:48:35;;;;;;;22.73;17.00;;;;;;;-148.88;96.96;75088.72;5035703;28;20025;-82
2023/04/23 07:51:01;;;;;;;19.20;14.68;;;;;;;-148.88;93.39;75078.56;5035930;28;20029;-83
2023/04/23 07:53:27;;;;;;;16.90;12.48;;;;;;;-148.88;85.40;75054.19;5039129;28;20025;-82
2023/04/23 07:55:57;;;;;;;15.30;11.32;;;;;;;-148.88;80.08;75044.03;5037692;28;20045;-85
2023/04/23 07:58:23;;;;;;;15.02;11.30;;;;;;;-148.88;82.99;75013.56;5040412;28;20025;-83
2023/04/23 08:00:48;;;;;;;14.55;10.07;;;;;;;-148.88;83.99;74991.22;5039833;28;20085;-84
2023/04/23 08:03:13;;;;;;;15.00;11.13;;;;;;;-148.88;80.90;74985.13;5037862;28;20060;-84
2023/04/23 08:05:40;;;;;;;14.80;10.90;;;;;;;-148.88;78.23;74960.75;5039128;28;20480;-84
2023/04/23 08:08:06;;;;;;;12.52;9.07;;;;;;;-148.88;75.18;74966.84;5054360;28;20554;-82
2023/04/23 08:10:32;;;;;;;12.88;8.80;;;;;;;-148.88;75.44;74938.44;5037120;28;20033;-83
2023/04/23 08:12:57;;;;;;;13.05;8.75;;;;;;;-148.88;75.06;74914.06;5037228;28;20029;-84
2023/04/23 08:15:22;;;;;;;12.38;7.90;;;;;;;-148.88;72.04;74918.13;5039155;28;20033;-84
2023/04/23 08:17:47;;;;;;;10.20;7.60;;;;;;;-148.88;73.22;74912.03;5037380;28;20116;-83
2023/04/23 08:20:13;;;;;;;10.48;7.80;;;;;;;-148.88;71.19;74905.94;5034588;28;20040;-82
2023/04/23 08:22:38;;;;;;;9.35;7.93;;;;;;;-148.88;72.65;74895.78;5033940;28;20391;-82
2023/04/23 08:25:04;;;;;;;10.43;7.95;;;;;;;-148.88;70.60;74893.75;5034741;28;20025;-82
2023/04/23 08:27:29;;;;;;;10.63;8.80;;;;;;;-148.88;74.26;74875.47;5036739;28;20514;-82
2023/04/23 08:29:55;;;;;;;12.20;9.48;;;;;;;-148.88;76.47;74863.28;5037042;28;20026;-83
2023/04/23 08:32:20;;;;;;;11.88;10.00;;;;;;;-148.88;79.36;74842.97;5036316;28;20025;-83
2023/04/23 08:34:45;;;;;;;13.45;10.75;;;;;;;-148.88;79.67;74834.84;5052565;28;20026;-83
2023/04/23 08:37:10;;;;;;;16.17;12.60;;;;;;;-148.88;82.25;74830.78;5035868;28;20029;-83
2023/04/23 08:39:36;;;;;;;18.17;13.10;;;;;;;-148.88;79.16;74822.66;5036336;28;20033;-82
2023/04/23 08:42:10;;;;;;;16.33;13.43;;;;;;;-148.88;83.64;74790.19;5036754;28;20498;-83
2023/04/23 08:44:39;;;;;;;19.05;14.40;;;;;;;-148.88;84.31;74782.06;5036632;28;20029;-81
2023/04/23 08:47:06;;;;;;;17.88;15.00;;;;;;;-148.88;81.92;74778.00;5039773;28;20025;-81
2023/04/23 08:49:33;;;;;;;19.67;15.05;;;;;;;-148.88;83.28;74792.22;5040795;28;20025;-82
2023/04/23 08:52:09;;;;;;;21.73;15.70;;;;;;;-148.88;85.44;74769.88;5041464;28;20033;-84
2023/04/23 08:54:36;;;;;;;20.27;15.88;;;;;;;-148.88;83.70;74771.91;5042558;28;20021;-83
2023/04/23 08:57:02;;;;;;;20.48;16.13;;;;;;;-148.88;84.65;74769.88;5038657;28;20022;-82
2023/04/23 08:59:30;;;;;;;19.90;16.13;;;;;;;-148.88;85.92;74735.34;5037333;28;20079;-82
2023/04/23 09:01:56;;;;;;;20.33;16.08;;;;;;;-148.88;83.05;74741.44;5037950;28;20030;-82
2023/04/23 09:04:23;;;;;;;21.35;17.23;;;;;;;-148.88;87.63;74725.19;5042382;28;20021;-81
2023/04/23 09:06:49;;;;;;;21.25;16.98;;;;;;;-148.88;84.22;74727.22;5040992;28;20151;-83
2023/04/23 09:09:16;;;;;;;23.35;18.00;;;;;;;-148.88;85.22;74692.72;5038983;28;20057;-84
2023/04/23 09:11:41;;;;;;;21.30;16.55;;;;;;;-148.88;83.21;74690.69;5040505;28;20021;-82
2023/04/23 09:14:07;;;;;;;17.98;14.70;;;;;;;-148.88;82.98;74708.94;5039975;28;20387;-83
2023/04/23 09:16:33;;;;;;;20.35;15.40;;;;;;;-148.88;84.55;74721.13;5039931;28;20029;-83
2023/04/23 09:18:58;;;;;;;16.30;13.25;;;;;;;-148.88;87.22;74698.78;5040360;28;20037;-82
2023/04/23 09:21:23;;;;;;;16.35;13.15;;;;;;;-148.88;85.14;74690.69;5038914;28;20029;-82
2023/04/23 09:23:51;;;;;;;18.13;12.82;;;;;;;-148.88;81.58;74704.88;5038142;28;20025;-83
2023/04/23 09:26:21;;;;;;;16.27;12.73;;;;;;;-148.88;82.70;74717.06;5040510;28;20049;-83
2023/04/23 09:28:50;;;;;;;16.38;13.32;;;;;;;-148.88;85.12;74696.78;5038691;28;20045;-84
2023/04/23 09:31:20;;;;;;;15.25;12.70;;;;;;;-148.88;84.41;74702.84;5040669;28;20017;-82
2023/04/23 09:33:50;;;;;;;14.65;12.50;;;;;;;-148.88;82.42;74721.13;5036969;28;20498;-82
2023/04/23 09:36:15;;;;;;;15.23;12.80;;;;;;;-148.88;84.74;74725.19;5036734;28;20036;-82
2023/04/23 09:38:40;;;;;;;15.85;12.45;;;;;;;-148.88;85.76;74715.03;5037974;28;20033;-83
2023/04/23 09:41:25;;;;;;;14.75;12.48;;;;;;;-148.88;86.46;74704.88;5040592;28;20037;-82
2023/04/23 09:43:57;;;;;;;14.25;12.00;;;;;;;-148.88;85.80;74721.13;5040111;28;20032;-82
2023/04/23 09:46:49;;;;;;;11.82;10.23;;;;;;;-148.88;84.68;74708.94;5055318;28;20028;-83
2023/04/23 09:49:15;;;;;;;12.52;10.98;;;;;;;-148.88;86.24;74688.66;5038587;28;20041;-84
2023/04/23 09:51:45;;;;;;;13.77;9.68;;;;;;;-148.88;84.68;74672.41;5056498;28;20025;-84
2023/04/23 09:54:23;;;;;;;9.93;8.43;;;;;;;-148.88;83.52;74662.25;5041469;28;20101;-82
2023/04/23 09:56:50;;;;;;;9.40;8.40;;;;;;;-148.88;82.20;74656.16;5041698;28;20033;-83
2023/04/23 09:59:26;;;;;;;10.00;8.82;;;;;;;-148.88;83.27;74635.84;5040090;28;20048;-84
2023/04/23 10:01:52;;;;;;;9.25;8.18;;;;;;;-148.88;81.58;74631.78;5045953;28;20029;-82
2023/04/23 10:04:24;;;;;;;11.27;9.45;;;;;;;-148.88;84.56;74607.41;5043002;28;20097;-84
2023/04/23 10:07:06;;;;;;;9.60;8.13;;;;;;;-148.88;81.00;74607.41;5057564;28;20056;-82
2023/04/23 10:09:39;;;;;;;10.85;8.43;;;;;;;-148.88;80.55;74570.88;5037502;28;20503;-82
2023/04/23 10:12:05;;;;;;;10.23;8.17;;;;;;;-148.88;79.15;74497.78;5037850;28;20093;-82
2023/04/23 10:14:31;;;;;;;9.82;7.88;;;;;;;-148.88;77.87;74453.09;5039440;28;20262;-83
2023/04/23 10:16:58;;;;;;;10.10;8.02;;;;;;;-148.88;77.77;74467.31;5039080;28;20036;-84
2023/04/23 10:19:26;;;;;;;8.55;6.28;;;;;;;-148.88;72.73;74455.13;5038894;28;20162;-83
2023/04/23 10:22:00;;;;;;;8.30;5.90;;;;;;;-148.88;72.82;74367.81;5039252;28;20029;-85
2023/04/23 10:24:29;;;;;;;7.65;6.53;;;;;;;-148.88;71.83;74361.72;5039617;28;20089;-83
2023/04/23 10:27:01;;;;;;;8.57;6.55;;;;;;;-148.88;70.55;74382.03;5056797;28;20379;-83
2023/04/23 10:29:31;;;;;;;7.00;6.13;;;;;;;-148.88;70.20;74453.09;5041950;28;20466;-82
2023/04/23 10:31:59;;;;;;;6.78;5.90;;;;;;;-148.88;72.60;74426.69;5041053;28;20036;-83
2023/04/23 10:34:28;;;;;;;7.40;6.13;;;;;;;-148.88;71.91;74473.41;5041315;28;20021;-83
2023/04/23 10:36:56;;;;;;;7.55;6.20;;;;;;;-148.88;72.60;74475.44;5042015;28;20033;-83
2023/04/23 10:39:36;;;;;;;6.47;5.50;;;;;;;-148.88;72.30;74485.59;5041164;28;20387;-83
2023/04/23 10:42:03;;;;;;;8.02;6.53;;;;;;;-148.88;72.72;74497.78;5040702;28;20025;-83
2023/04/23 10:44:43;;;;;;;9.32;6.57;;;;;;;-148.88;74.55;74495.75;5040219;28;20071;-82
2023/04/23 10:47:14;;;;;;;8.90;6.18;;;;;;;-148.88;75.08;74503.84;5034770;28;20029;-83
2023/04/23 10:49:42;;;;;;;8.88;6.43;;;;;;;-148.88;76.89;74514.00;5036507;28;20426;-83
2023/04/23 10:52:14;;;;;;;8.73;6.22;;;;;;;-148.88;76.91;74440.91;5037861;28;20017;-84
2023/04/23 10:54:43;;;;;;;8.90;5.85;;;;;;;-148.88;73.54;74410.47;5038714;28;20022;-82