Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:34;;;;;;;7.35;2.96;;;;;;;4.84;69.75;99292.73;353290;112;1961973;-75
2021/01/02 00:01:43;;;;;;;6.61;2.71;;;;;;;4.85;69.59;99295.25;369274;104;1960807;-72
2021/01/02 00:03:12;;;;;;;6.06;2.73;;;;;;;4.83;69.68;99296.44;372254;104;1962031;-73
2021/01/02 00:04:33;;;;;;;7.32;3.09;;;;;;;4.87;69.29;99297.77;363931;107;1961969;-72
2021/01/02 00:05:53;;;;;;;6.79;2.89;;;;;;;4.84;69.36;99303.44;372977;106;1961076;31
2021/01/02 00:07:14;;;;;;;7.29;3.21;;;;;;;4.74;69.56;99313.57;354524;111;1962025;-73
2021/01/02 00:08:24;;;;;;;8.02;3.88;;;;;;;4.71;69.33;99303.20;313343;111;2793952;-74
2021/01/02 00:09:33;;;;;;;8.30;3.73;;;;;;;4.63;69.40;99302.27;311594;112;2810058;-73
2021/01/02 00:10:44;;;;;;;9.96;4.48;;;;;;;4.58;69.48;99318.00;331750;112;1961993;-73
2021/01/02 00:12:17;;;;;;;8.81;4.03;;;;;;;4.51;69.71;99313.53;322047;111;2218978;-72
2021/01/02 00:13:47;;;;;;;10.42;4.03;;;;;;;4.45;69.83;99316.91;352645;112;1962436;-73
2021/01/02 00:15:06;;;;;;;9.21;4.11;;;;;;;4.35;70.18;99315.27;314123;112;2909937;-71
2021/01/02 00:16:35;;;;;;;9.02;3.57;;;;;;;4.30;70.28;99314.96;338697;112;2946003;-72
2021/01/02 00:18:15;;;;;;;8.09;3.30;;;;;;;4.27;70.58;99317.98;345409;115;1962927;-74
2021/01/02 00:19:59;;;;;;;7.76;3.00;;;;;;;4.27;70.63;99323.33;341345;116;1961959;-72
2021/01/02 00:21:10;;;;;;;8.80;3.79;;;;;;;4.37;70.43;99321.28;341051;116;1961942;-73
2021/01/02 00:22:31;;;;;;;8.13;3.91;;;;;;;4.43;70.13;99324.27;340655;116;1963961;-73
2021/01/02 00:23:46;;;;;;;12.26;4.51;;;;;;;4.48;70.33;99325.41;291176;115;2167655;-74
2021/01/02 00:24:57;;;;;;;10.22;4.50;;;;;;;4.55;70.32;99336.23;330368;113;1961934;-73
2021/01/02 00:26:19;;;;;;;9.03;4.39;;;;;;;4.62;70.02;99334.52;349640;113;1962879;-74
2021/01/02 00:27:28;;;;;;;9.55;4.33;;;;;;;4.66;69.91;99330.50;350245;114;1961985;-74
2021/01/02 00:28:39;;;;;;;9.01;4.10;;;;;;;4.76;69.51;99331.11;344680;115;1962008;-72
2021/01/02 00:30:03;;;;;;;10.26;4.93;;;;;;;4.76;69.32;99338.28;349930;116;1964298;-74
2021/01/02 00:31:16;;;;;;;11.02;5.08;;;;;;;4.76;69.33;99344.50;349946;116;1964210;-73
2021/01/02 00:32:41;;;;;;;;;;;;;;;4.80;69.03;99340.44;352355;113;1961034;-72
2021/01/02 00:34:05;;;;;;;10.29;4.82;;;;;;;4.71;69.25;99335.30;347813;114;1961052;-72
2021/01/02 00:35:22;;;;;;;11.57;5.78;;;;;;;4.60;69.26;99342.75;347234;114;1962004;-72
2021/01/02 00:36:41;;;;;;;10.81;5.27;;;;;;;4.52;69.21;99345.43;308743;116;2917934;-72
2021/01/02 00:37:59;;;;;;;13.12;5.83;;;;;;;4.39;69.91;99350.51;347095;115;1961911;-72
2021/01/02 00:39:15;;;;;;;11.96;5.58;;;;;;;4.31;69.97;99347.88;347882;115;1962018;-72
2021/01/02 00:40:24;;;;;;;11.67;5.41;;;;;;;4.22;70.05;99359.62;348273;113;1961915;-70
2021/01/02 00:41:33;;;;;;;10.38;5.13;;;;;;;4.12;70.31;99363.30;348120;114;1961981;-72
2021/01/02 00:42:45;;;;;;;9.09;4.57;;;;;;;4.09;70.19;99360.98;349314;113;1963938;-72
2021/01/02 00:43:53;;;;;;;9.14;4.20;;;;;;;4.10;70.39;99361.81;350377;115;1961987;-72
2021/01/02 00:45:01;;;;;;;9.97;4.69;;;;;;;4.09;70.63;99365.50;345548;115;1962045;-73
2021/01/02 00:46:07;;;;;;;9.76;4.21;;;;;;;4.07;70.90;99354.14;330079;114;1961996;-72
2021/01/02 00:47:18;;;;;;;9.53;4.49;;;;;;;4.15;70.70;99365.66;349779;115;1963406;-71
2021/01/02 00:48:25;;;;;;;10.31;4.55;;;;;;;4.15;70.97;99360.32;345764;115;1963004;-73
2021/01/02 00:49:32;;;;;;;8.64;3.97;;;;;;;4.23;70.63;99361.27;333110;120;1961982;-73
2021/01/02 00:50:40;;;;;;;12.96;5.02;;;;;;;4.18;70.89;99361.78;350025;115;1961982;-71
2021/01/02 00:51:52;;;;;;;9.15;3.83;;;;;;;4.33;70.54;99359.23;320666;115;1961993;-72
2021/01/02 00:53:04;;;;;;;8.93;4.97;;;;;;;4.39;69.69;99382.59;346933;115;1961998;-71
2021/01/02 00:54:22;;;;;;;8.64;4.38;;;;;;;4.46;69.36;99369.38;332634;120;1961931;-72
2021/01/02 00:56:00;;;;;;;9.72;4.77;;;;;;;4.55;69.11;99366.51;348540;113;1961814;-72
2021/01/02 00:57:10;;;;;;;7.81;3.87;;;;;;;4.59;68.38;99375.83;344525;115;1961925;-72
2021/01/02 00:58:25;;;;;;;10.84;4.97;;;;;;;4.52;68.10;99374.03;348196;113;1963992;-73
2021/01/02 00:59:57;;;;;;;10.71;4.56;;;;;;;4.41;68.38;99372.57;351020;113;1961983;-71
2021/01/02 01:01:07;;;;;;;10.62;4.69;;;;;;;4.34;68.41;99376.94;349914;115;1963906;-72
2021/01/02 01:02:33;;;;;;;9.51;4.71;;;;;;;4.23;68.74;99370.13;347369;116;1970924;-72
2021/01/02 01:03:51;;;;;;;10.84;4.82;;;;;;;4.16;68.92;99374.52;339293;115;1961940;-72
2021/01/02 01:05:08;;;;;;;11.06;4.93;;;;;;;4.06;69.01;99385.39;327675;115;2266062;-71
2021/01/02 01:06:16;;;;;;;11.59;5.49;;;;;;;4.02;68.95;99393.91;349285;115;1961928;-73
2021/01/02 01:07:23;;;;;;;11.93;5.14;;;;;;;3.95;69.02;99391.92;346631;114;1962991;-72
2021/01/02 01:08:34;;;;;;;11.37;5.80;;;;;;;3.89;69.56;99383.73;350057;115;1963964;-73
2021/01/02 01:09:50;;;;;;;12.49;6.06;;;;;;;3.83;69.62;99390.60;330351;113;2331006;-73
2021/01/02 01:11:06;;;;;;;9.99;5.05;;;;;;;3.75;69.95;99378.08;358534;111;1961969;-72
2021/01/02 01:12:16;;;;;;;10.73;5.64;;;;;;;3.71;70.10;99379.44;356812;112;1966104;-72
2021/01/02 01:13:24;;;;;;;10.31;4.87;;;;;;;3.71;70.05;99391.97;355286;112;1964083;-72
2021/01/02 01:14:31;;;;;;;9.91;4.45;;;;;;;3.67;70.33;99388.78;355813;112;1960994;-73
2021/01/02 01:15:37;;;;;;;11.48;4.81;;;;;;;3.64;70.26;99386.45;354525;114;1962029;-72
2021/01/02 01:16:46;;;;;;;7.82;3.97;;;;;;;3.70;70.32;99388.44;355883;113;1962009;-71
2021/01/02 01:18:14;;;;;;;7.39;3.91;;;;;;;3.77;69.98;99390.46;358414;103;1960607;-72
2021/01/02 01:19:22;;;;;;;8.16;3.92;;;;;;;3.84;69.88;99410.16;354537;112;1962976;-72
2021/01/02 01:20:29;;;;;;;8.52;3.73;;;;;;;3.91;69.38;99390.59;334427;112;1962011;-73
2021/01/02 01:21:39;;;;;;;8.27;3.45;;;;;;;3.99;68.96;99397.75;349929;112;1961900;-71
2021/01/02 01:22:49;;;;;;;8.53;3.98;;;;;;;4.05;68.60;99388.22;361993;108;1961002;-71
2021/01/02 01:24:14;;;;;;;10.06;5.02;;;;;;;3.95;68.76;99399.11;362947;108;1961972;-73
2021/01/02 01:25:24;;;;;;;9.62;5.11;;;;;;;3.92;68.73;99394.12;332728;108;2568984;-72
2021/01/02 01:27:00;;;;;;;10.88;4.83;;;;;;;3.82;69.01;99383.60;351424;108;1962042;-72
2021/01/02 01:28:09;;;;;;;10.58;5.44;;;;;;;3.81;69.08;99391.77;343841;108;1961945;-72
2021/01/02 01:29:35;;;;;;;10.96;4.99;;;;;;;3.71;69.10;99402.66;343992;108;1963899;-72
2021/01/02 01:30:43;;;;;;;11.47;5.75;;;;;;;3.65;69.34;99404.17;362001;108;1960851;-72
2021/01/02 01:31:52;;;;;;;11.56;5.19;;;;;;;3.53;69.67;99402.83;337810;108;1960736;-73
2021/01/02 01:33:01;;;;;;;10.46;5.01;;;;;;;3.52;69.60;99401.99;343578;108;2217989;-74
2021/01/02 01:34:10;;;;;;;11.52;5.80;;;;;;;3.46;69.89;99418.66;318981;108;2822973;-73
2021/01/02 01:35:19;;;;;;;10.31;5.18;;;;;;;3.45;69.71;99403.66;359113;104;1963907;-71
2021/01/02 01:36:30;;;;;;;11.31;5.96;;;;;;;3.39;70.01;99408.84;317915;111;2051525;-72
2021/01/02 01:37:39;;;;;;;10.36;4.86;;;;;;;3.38;69.90;99412.49;325383;112;2503920;-73
2021/01/02 01:38:49;;;;;;;10.79;4.71;;;;;;;3.30;70.36;99402.64;323261;113;2546962;-72
2021/01/02 01:39:56;;;;;;;10.71;5.06;;;;;;;3.33;70.30;99406.81;313586;105;2902943;-74
2021/01/02 01:41:12;;;;;;;9.44;4.63;;;;;;;3.33;70.38;99412.15;367077;108;1960900;-75
2021/01/02 01:42:27;;;;;;;9.28;3.77;;;;;;;3.36;70.49;99406.48;365316;108;1960903;-74
2021/01/02 01:44:12;;;;;;;7.92;3.62;;;;;;;3.44;70.41;99396.66;362797;108;1960784;-74
2021/01/02 01:45:37;;;;;;;11.73;3.61;;;;;;;3.48;70.16;99413.17;365071;109;1960826;-74
2021/01/02 01:46:51;;;;;;;9.62;3.62;;;;;;;3.70;69.26;99419.67;336892;108;1960817;-74
2021/01/02 01:48:07;;;;;;;9.47;4.20;;;;;;;3.82;68.62;99420.17;364773;108;1960925;-74
2021/01/02 01:49:16;;;;;;;9.94;4.30;;;;;;;3.89;68.26;99411.32;365782;108;1960832;-74
2021/01/02 01:50:27;;;;;;;9.02;4.72;;;;;;;3.99;68.09;99426.33;363702;109;1960795;-74
2021/01/02 01:51:39;;;;;;;11.05;4.37;;;;;;;3.89;67.46;99421.15;341124;108;2397747;-74
2021/01/02 01:52:52;;;;;;;;;;;;;;;3.83;67.90;99419.16;367902;109;1959863;-74
2021/01/02 01:54:07;;;;;;;9.64;4.91;;;;;;;3.71;68.03;99432.87;353326;109;1960830;-75
2021/01/02 01:55:16;;;;;;;9.92;4.93;;;;;;;3.62;68.13;99420.50;361452;108;1961932;-74
2021/01/02 01:56:32;;;;;;;9.90;4.70;;;;;;;3.65;67.91;99420.19;363974;109;1961950;-74
2021/01/02 01:57:42;;;;;;;9.89;4.63;;;;;;;3.59;68.12;99426.18;364280;108;1961959;-74
2021/01/02 01:58:53;;;;;;;10.06;5.14;;;;;;;3.57;68.16;99428.17;364314;109;1961078;-73
2021/01/02 02:00:11;;;;;;;10.53;5.07;;;;;;;3.49;68.43;99428.17;336014;109;2521033;-74
2021/01/02 02:01:24;;;;;;;10.73;4.93;;;;;;;3.44;68.25;99433.17;365924;108;1961000;-74
2021/01/02 02:02:48;;;;;;;10.82;5.46;;;;;;;3.43;67.99;99423.52;364665;110;1960860;-74
2021/01/02 02:04:03;;;;;;;11.17;5.19;;;;;;;3.34;68.54;99433.36;362667;110;1960824;-75
2021/01/02 02:05:14;;;;;;;9.86;4.95;;;;;;;3.29;68.62;99441.02;356882;111;1960757;-74
2021/01/02 02:06:32;;;;;;;10.02;4.99;;;;;;;3.23;68.29;99447.86;362346;110;1960817;-75
2021/01/02 02:08:02;;;;;;;9.23;4.99;;;;;;;3.21;68.50;99455.19;352460;111;1962928;-75
2021/01/02 02:09:12;;;;;;;10.52;5.34;;;;;;;3.20;68.06;99456.20;365254;108;1961949;-75
2021/01/02 02:10:27;;;;;;;9.45;4.42;;;;;;;3.16;67.99;99446.83;364340;109;1962761;-74
2021/01/02 02:11:42;;;;;;;8.81;4.00;;;;;;;3.07;68.27;99445.98;363484;110;1964384;-74
2021/01/02 02:12:53;;;;;;;9.49;4.18;;;;;;;3.06;68.19;99443.47;364359;109;1962935;-74
2021/01/02 02:14:14;;;;;;;10.27;4.94;;;;;;;3.03;68.17;99449.14;319633;109;2826905;-74
2021/01/02 02:15:29;;;;;;;10.97;5.24;;;;;;;2.99;67.90;99451.31;364577;108;1962336;-74
2021/01/02 02:16:43;;;;;;;12.50;6.38;;;;;;;2.92;68.08;99450.28;363402;109;1964037;-74
2021/01/02 02:17:48;;;;;;;;;;;;;;;2.86;68.48;99453.60;348627;111;1960947;-75
2021/01/02 02:18:57;;;;;;;10.56;4.62;;;;;;;2.86;68.27;99445.59;364587;109;1961011;-74
2021/01/02 02:20:16;;;;;;;9.43;4.78;;;;;;;2.83;68.31;99446.75;364810;108;1962953;-74
2021/01/02 02:21:25;;;;;;;10.47;4.46;;;;;;;2.81;68.21;99454.08;350139;109;1964014;-74
2021/01/02 02:22:34;;;;;;;12.86;6.04;;;;;;;2.77;68.33;99467.89;344622;109;1964966;-74
2021/01/02 02:23:43;;;;;;;10.98;5.38;;;;;;;2.73;68.63;99461.22;347388;109;2282985;-73
2021/01/02 02:24:50;;;;;;;11.33;6.05;;;;;;;2.73;68.63;99463.89;363673;110;1961913;-73
2021/01/02 02:26:04;;;;;;;11.33;5.24;;;;;;;2.68;68.79;99455.53;364263;109;1963011;-74
2021/01/02 02:27:14;;;;;;;10.66;5.16;;;;;;;2.66;68.85;99461.01;361962;109;1962001;-73
2021/01/02 02:28:38;;;;;;;9.92;4.47;;;;;;;2.68;68.96;99463.53;363965;109;1962118;-74
2021/01/02 02:30:04;;;;;;;9.86;4.91;;;;;;;2.66;68.90;99487.67;363904;109;1961954;-74
2021/01/02 02:31:12;;;;;;;10.17;5.08;;;;;;;2.61;68.68;99479.32;359057;110;1965093;-73
2021/01/02 02:32:19;;;;;;;12.29;5.88;;;;;;;2.61;68.69;99477.48;357700;111;1962874;-73
2021/01/02 02:33:29;;;;;;;11.21;5.19;;;;;;;2.59;68.99;99484.83;313085;111;2232634;-73
2021/01/02 02:34:36;;;;;;;11.05;5.16;;;;;;;2.56;69.04;99482.45;361141;110;1962930;-74
2021/01/02 02:35:43;;;;;;;12.11;5.28;;;;;;;2.53;69.32;99477.45;364270;108;1961964;-74
2021/01/02 02:36:49;;;;;;;10.03;5.21;;;;;;;2.54;69.35;99478.27;329726;109;2626044;-74
2021/01/02 02:37:55;;;;;;;10.82;5.07;;;;;;;2.59;69.01;99495.49;340986;111;1961957;-73
2021/01/02 02:39:04;;;;;;;11.66;5.41;;;;;;;2.59;68.96;99482.16;362943;111;1961978;-74
2021/01/02 02:40:13;;;;;;;10.09;5.36;;;;;;;2.59;69.22;99487.50;363240;111;1963055;-74
2021/01/02 02:41:21;;;;;;;11.58;5.48;;;;;;;2.61;68.88;99482.81;323431;109;2087562;-73
2021/01/02 02:42:30;;;;;;;9.37;4.93;;;;;;;2.61;68.87;99488.15;325467;109;2729954;-74
2021/01/02 02:43:41;;;;;;;10.21;4.14;;;;;;;2.59;69.14;99499.97;364511;109;1962004;-74
2021/01/02 02:44:50;;;;;;;10.49;5.28;;;;;;;2.63;69.12;99493.34;353238;109;1962998;-74
2021/01/02 02:45:56;;;;;;;10.28;5.28;;;;;;;2.60;69.13;99506.99;349976;109;2211979;-74
2021/01/02 02:47:17;;;;;;;11.16;5.12;;;;;;;2.62;69.04;99502.34;362662;109;1964015;-74
2021/01/02 02:48:25;;;;;;;11.51;5.64;;;;;;;2.66;68.83;99494.84;368472;107;1962872;-74
2021/01/02 02:49:32;;;;;;;10.11;5.80;;;;;;;2.65;69.22;99491.35;358391;108;1961926;-73
2021/01/02 02:50:42;;;;;;;11.64;5.74;;;;;;;2.61;69.12;99489.98;341391;108;1961862;-73
2021/01/02 02:51:57;;;;;;;11.76;5.61;;;;;;;2.61;69.15;99511.31;335304;108;2609931;-74
2021/01/02 02:53:12;;;;;;;10.41;5.12;;;;;;;2.52;69.08;99486.45;367312;108;1964034;-74
2021/01/02 02:54:18;;;;;;;10.98;5.32;;;;;;;2.58;68.90;99507.14;323195;108;2195641;-73
2021/01/02 02:55:24;;;;;;;11.04;4.81;;;;;;;2.57;68.93;99501.98;359992;111;1963044;-74
2021/01/02 02:56:31;;;;;;;10.13;5.37;;;;;;;2.54;69.16;99494.27;343470;108;2212067;-74
2021/01/02 02:57:40;;;;;;;11.37;5.34;;;;;;;2.54;69.24;99502.27;345664;112;1962051;-75
2021/01/02 02:58:45;;;;;;;11.98;5.34;;;;;;;2.56;69.31;99516.29;320236;108;2203425;-74
2021/01/02 02:59:50;;;;;;;9.70;4.64;;;;;;;2.52;69.47;99506.95;362892;108;1961902;-73
2021/01/02 03:00:56;;;;;;;11.03;5.64;;;;;;;2.52;69.60;99512.28;366485;108;1961993;-74
2021/01/02 03:02:06;;;;;;;10.33;5.39;;;;;;;2.52;69.57;99507.78;361933;111;1961930;-73
2021/01/02 03:03:13;;;;;;;12.08;6.03;;;;;;;2.51;69.82;99507.92;361783;111;1961861;-74
2021/01/02 03:04:18;;;;;;;12.76;5.89;;;;;;;2.52;69.79;99517.61;353177;108;1964973;-75
2021/01/02 03:05:24;;;;;;;18.28;6.85;;;;;;;2.49;70.19;99518.77;352864;113;1960909;-73
2021/01/02 03:06:31;;;;;;;11.11;5.10;;;;;;;2.50;70.09;99519.59;367459;108;1960900;-73
2021/01/02 03:07:48;;;;;;;9.58;5.02;;;;;;;2.52;70.06;99528.28;323934;105;2012146;-74
2021/01/02 03:08:53;;;;;;;10.21;5.06;;;;;;;2.57;69.79;99533.98;352405;112;1962030;-74
2021/01/02 03:09:59;;;;;;;8.97;4.28;;;;;;;2.59;69.69;99529.30;351962;115;1961988;-74
2021/01/02 03:11:06;;;;;;;9.67;4.58;;;;;;;2.71;69.50;99543.22;318324;111;2715972;-74
2021/01/02 03:12:11;;;;;;;10.54;5.57;;;;;;;2.81;68.97;99536.77;351987;111;1963968;-74
2021/01/02 03:13:17;;;;;;;11.29;5.82;;;;;;;2.82;68.77;99525.09;351214;113;1961997;-73
2021/01/02 03:14:23;;;;;;;10.26;5.04;;;;;;;2.80;68.40;99535.08;349662;113;1961006;-74
2021/01/02 03:15:32;;;;;;;11.30;6.13;;;;;;;2.78;68.65;99522.89;318675;111;2626875;-74
2021/01/02 03:16:44;;;;;;;10.24;5.06;;;;;;;2.74;68.59;99534.89;345586;111;1962013;-74
2021/01/02 03:17:50;;;;;;;13.49;6.43;;;;;;;2.68;69.13;99570.20;354735;113;1961597;-72
2021/01/02 03:19:09;;;;;;;11.49;6.01;;;;;;;2.65;68.26;99563.36;354131;111;1961893;-74
2021/01/02 03:20:17;;;;;;;9.51;5.28;;;;;;;2.57;67.95;99541.98;348363;113;1961948;-72
2021/01/02 03:21:22;;;;;;;12.08;6.34;;;;;;;2.52;67.31;99568.27;345166;114;1963971;-71
2021/01/02 03:22:28;;;;;;;11.89;6.17;;;;;;;2.43;67.42;99548.70;348977;114;1962018;-74
2021/01/02 03:23:48;;;;;;;11.92;6.46;;;;;;;2.34;67.52;99537.16;349797;114;1961923;-74
2021/01/02 03:24:55;;;;;;;12.29;6.05;;;;;;;2.25;68.05;99547.90;319646;112;2653971;-72
2021/01/02 03:26:04;;;;;;;11.22;5.83;;;;;;;2.22;68.26;99542.88;337590;111;1963949;-73
2021/01/02 03:27:14;;;;;;;13.24;7.18;;;;;;;2.19;68.37;99544.86;321815;112;1999969;-72
2021/01/02 03:28:19;;;;;;;13.05;6.31;;;;;;;2.14;68.37;99540.99;345384;111;1961950;-72
2021/01/02 03:29:25;;;;;;;13.80;7.37;;;;;;;2.07;68.69;99535.46;354506;111;1961965;-73
2021/01/02 03:30:32;;;;;;;11.85;5.83;;;;;;;2.07;68.62;99532.80;339992;111;2241988;-74
2021/01/02 03:31:39;;;;;;;13.03;6.26;;;;;;;2.02;69.21;99534.26;336958;112;1961995;-73
2021/01/02 03:32:44;;;;;;;14.17;6.59;;;;;;;2.00;69.20;99544.22;354993;111;1962018;-74
2021/01/02 03:33:50;;;;;;;11.49;6.31;;;;;;;1.93;69.35;99534.19;354783;112;1965085;-72
2021/01/02 03:34:56;;;;;;;13.43;6.33;;;;;;;1.93;69.52;99531.53;339426;111;1961977;-72
2021/01/02 03:36:02;;;;;;;11.64;6.57;;;;;;;1.92;69.54;99535.16;348232;114;1965002;-71
2021/01/02 03:37:09;;;;;;;11.69;6.72;;;;;;;1.92;69.63;99566.30;354882;112;1961980;-72
2021/01/02 03:38:14;;;;;;;10.34;6.01;;;;;;;1.92;69.66;99556.47;315900;112;2080342;-72
2021/01/02 03:39:20;;;;;;;13.59;8.13;;;;;;;1.90;69.77;99546.96;348294;112;1962000;-71
2021/01/02 03:40:25;;;;;;;12.86;7.06;;;;;;;1.86;70.05;99543.78;353386;112;1961927;-71
2021/01/02 03:41:31;;;;;;;10.91;5.61;;;;;;;1.85;70.03;99542.08;354536;112;1963984;-71
2021/01/02 03:42:39;;;;;;;10.69;5.14;;;;;;;1.84;70.11;99545.75;353958;111;1962993;-71
2021/01/02 03:43:44;;;;;;;10.54;5.67;;;;;;;1.83;70.11;99543.25;355140;112;1962034;-71
2021/01/02 03:44:49;;;;;;;10.37;5.16;;;;;;;1.86;70.51;99551.77;354589;111;1962656;-72
2021/01/02 03:45:56;;;;;;;9.06;4.52;;;;;;;1.91;70.72;99564.64;348664;113;1961903;-72
2021/01/02 03:47:09;;;;;;;9.04;4.73;;;;;;;2.02;70.44;99556.40;332110;113;2259023;-72
2021/01/02 03:48:15;;;;;;;9.19;5.06;;;;;;;2.14;70.54;99551.65;346724;114;1962009;-73
2021/01/02 03:49:21;;;;;;;9.87;4.86;;;;;;;2.25;70.22;99554.09;325878;114;2422037;-73
2021/01/02 03:50:28;;;;;;;11.01;4.38;;;;;;;2.36;70.03;99553.84;348335;114;1961965;-72
2021/01/02 03:51:33;;;;;;;9.53;4.87;;;;;;;2.44;69.38;99563.72;354382;111;1961996;-73
2021/01/02 03:52:41;;;;;;;9.57;4.58;;;;;;;2.52;69.87;99555.77;321723;111;2631040;-72
2021/01/02 03:53:47;;;;;;;10.09;4.83;;;;;;;2.60;69.22;99555.82;354100;111;1961940;-71
2021/01/02 03:54:53;;;;;;;9.59;5.19;;;;;;;2.67;68.99;99555.18;351505;112;1962007;-71
2021/01/02 03:55:59;;;;;;;10.10;5.09;;;;;;;2.68;68.61;99567.55;340857;114;2899981;-72
2021/01/02 03:57:05;;;;;;;9.37;5.11;;;;;;;2.64;68.44;99573.16;329012;111;1961932;-72
2021/01/02 03:58:11;;;;;;;10.74;5.21;;;;;;;2.57;68.59;99563.31;353373;113;1961940;-71
2021/01/02 03:59:17;;;;;;;9.20;4.87;;;;;;;2.51;68.62;99566.58;353882;111;1962015;-72
2021/01/02 04:00:22;;;;;;;13.09;6.76;;;;;;;2.41;68.84;99566.70;328843;112;2223969;-71
2021/01/02 04:01:28;;;;;;;10.38;5.35;;;;;;;2.36;68.86;99566.33;343916;112;1961925;-72
2021/01/02 04:02:34;;;;;;;11.32;5.98;;;;;;;2.30;68.96;99567.80;354042;112;1961957;-72
2021/01/02 04:03:40;;;;;;;11.28;5.83;;;;;;;2.21;69.20;99574.03;354069;112;1961980;-72
2021/01/02 04:04:46;;;;;;;11.41;5.64;;;;;;;2.14;69.28;99575.63;320117;114;2549980;-72
2021/01/02 04:05:51;;;;;;;12.12;6.18;;;;;;;2.05;69.63;99572.08;328089;114;1961991;-71
2021/01/02 04:06:56;;;;;;;12.56;6.34;;;;;;;2.00;69.87;99576.19;348373;114;1962018;-72
2021/01/02 04:08:02;;;;;;;10.71;5.61;;;;;;;1.96;70.08;99575.67;357643;112;1961883;-73
2021/01/02 04:09:08;;;;;;;11.27;5.34;;;;;;;1.90;70.26;99590.41;354989;112;1963957;-72
2021/01/02 04:10:14;;;;;;;10.52;5.48;;;;;;;1.85;70.21;99587.36;306624;112;2155992;-73
2021/01/02 04:11:19;;;;;;;8.68;4.62;;;;;;;1.80;70.56;99576.36;350786;112;1962017;-73
2021/01/02 04:12:25;;;;;;;9.86;4.76;;;;;;;1.81;70.94;99587.84;353122;112;1962009;-72
2021/01/02 04:13:31;;;;;;;9.49;4.66;;;;;;;1.85;71.02;99589.19;349193;114;1963068;-73
2021/01/02 04:14:37;;;;;;;8.47;4.49;;;;;;;1.90;71.11;99590.41;350154;114;1961959;-73
2021/01/02 04:15:43;;;;;;;9.36;4.58;;;;;;;1.95;70.98;99589.96;327019;114;2370062;-73
2021/01/02 04:16:50;;;;;;;10.22;5.10;;;;;;;1.97;70.98;99588.82;353369;112;1963088;-73
2021/01/02 04:17:56;;;;;;;9.26;5.25;;;;;;;2.00;70.98;99593.00;354574;112;1961945;-73
2021/01/02 04:19:04;;;;;;;8.70;3.90;;;;;;;2.06;70.78;99587.05;310874;111;2776026;-72
2021/01/02 04:20:11;;;;;;;8.44;4.27;;;;;;;2.17;70.62;99584.17;354222;112;1962071;-72
2021/01/02 04:21:17;;;;;;;8.33;3.98;;;;;;;2.20;70.50;99589.20;312782;113;2675942;-71
2021/01/02 04:22:22;;;;;;;9.82;4.69;;;;;;;2.26;70.23;99592.23;338100;113;1965001;-71
2021/01/02 04:23:27;;;;;;;9.75;4.08;;;;;;;2.29;70.31;99605.25;350348;113;1962852;-73
2021/01/02 04:24:33;;;;;;;9.34;4.59;;;;;;;2.38;70.28;99602.50;350405;113;1962031;-72
2021/01/02 04:25:39;;;;;;;7.62;4.34;;;;;;;2.45;69.73;99612.54;352132;113;1961944;-74
2021/01/02 04:26:47;;;;;;;8.84;4.81;;;;;;;2.49;69.76;99609.41;342022;116;1963959;-72
2021/01/02 04:27:52;;;;;;;10.23;5.30;;;;;;;2.57;69.79;99620.14;350425;114;1961982;-72
2021/01/02 04:28:59;;;;;;;9.72;4.62;;;;;;;2.63;69.62;99616.00;350402;113;1961983;-73
2021/01/02 04:30:06;;;;;;;8.63;4.91;;;;;;;2.65;68.92;99616.70;323502;113;2220987;-73
2021/01/02 04:31:11;;;;;;;10.46;5.13;;;;;;;2.66;69.06;99622.86;350756;113;1961958;-73
2021/01/02 04:32:17;;;;;;;10.21;4.91;;;;;;;2.62;68.85;99625.84;340836;117;1961911;-72
2021/01/02 04:33:23;;;;;;;11.78;5.56;;;;;;;2.60;68.76;99624.33;315871;113;2681979;-72
2021/01/02 04:34:29;;;;;;;9.67;5.10;;;;;;;2.60;68.70;99626.99;325402;116;1962072;-71
2021/01/02 04:35:34;;;;;;;10.22;5.28;;;;;;;2.46;69.16;99625.73;340057;116;1962978;-74
2021/01/02 04:36:41;;;;;;;10.67;5.03;;;;;;;2.45;69.23;99624.03;341423;117;1961993;-73
2021/01/02 04:37:47;;;;;;;10.87;5.48;;;;;;;2.40;69.67;99627.16;309837;117;2635926;-71
2021/01/02 04:38:52;;;;;;;11.56;5.96;;;;;;;2.32;69.70;99642.25;340528;117;1962981;-71
2021/01/02 04:39:58;;;;;;;12.00;5.33;;;;;;;2.31;69.80;99628.09;339369;117;1961993;-72
2021/01/02 04:41:05;;;;;;;11.26;5.71;;;;;;;2.20;69.50;99621.17;350241;114;1964045;-71
2021/01/02 04:42:10;;;;;;;11.26;6.11;;;;;;;2.32;69.62;99636.92;335292;114;1961805;-72
2021/01/02 04:43:16;;;;;;;11.74;6.23;;;;;;;2.31;69.74;99633.42;352491;113;1962947;-71
2021/01/02 04:44:22;;;;;;;11.26;5.94;;;;;;;2.20;70.51;99631.00;350388;113;1964000;-72
2021/01/02 04:45:28;;;;;;;10.23;5.62;;;;;;;2.05;71.07;99632.52;350463;113;1962911;-73
2021/01/02 04:46:36;;;;;;;10.71;5.08;;;;;;;2.03;71.17;99631.83;327577;113;2393981;-72
2021/01/02 04:47:44;;;;;;;9.70;4.52;;;;;;;2.02;71.25;99635.49;350549;113;1961949;-72
2021/01/02 04:48:49;;;;;;;9.17;4.38;;;;;;;2.12;70.81;99638.92;352056;105;1959763;-73
2021/01/02 04:49:56;;;;;;;9.30;4.75;;;;;;;2.19;70.42;99639.97;356337;111;1962042;-72
2021/01/02 04:51:04;;;;;;;9.50;5.22;;;;;;;2.18;70.70;99631.14;357702;111;1962788;-73
2021/01/02 04:52:09;;;;;;;10.49;5.09;;;;;;;2.25;70.68;99628.72;356399;111;1962020;-73
2021/01/02 04:53:15;;;;;;;8.18;3.99;;;;;;;2.33;70.42;99639.45;354422;111;1963072;-72
2021/01/02 04:54:22;;;;;;;9.56;4.75;;;;;;;2.42;69.93;99635.84;357046;111;1961932;-72
2021/01/02 04:55:31;;;;;;;9.61;4.99;;;;;;;2.46;69.37;99636.39;356570;104;1961880;-73
2021/01/02 04:56:38;;;;;;;10.94;5.79;;;;;;;2.44;69.43;99646.37;366415;108;1962069;-72
2021/01/02 04:57:47;;;;;;;9.53;4.94;;;;;;;2.42;69.41;99645.67;365242;107;1962928;-73
2021/01/02 04:58:52;;;;;;;11.11;6.13;;;;;;;2.44;69.11;99646.37;360549;110;1962032;-72
2021/01/02 05:00:00;;;;;;;9.02;4.81;;;;;;;2.31;69.45;99652.08;369180;109;1963105;-73
2021/01/02 05:01:08;;;;;;;10.26;5.75;;;;;;;2.26;69.44;99653.53;365391;108;1965942;-74
2021/01/02 05:02:19;;;;;;;12.46;6.37;;;;;;;2.22;69.44;99660.98;341306;107;2542934;-74
2021/01/02 05:03:25;;;;;;;11.57;6.36;;;;;;;2.18;69.27;99656.96;370759;107;1963992;-74
2021/01/02 05:04:30;;;;;;;12.84;6.40;;;;;;;2.06;69.87;99655.50;362695;109;1969940;-74
2021/01/02 05:05:36;;;;;;;11.46;6.25;;;;;;;1.99;69.83;99671.27;363201;109;1962998;-73
2021/01/02 05:06:44;;;;;;;12.29;6.96;;;;;;;1.96;69.90;99663.58;364793;109;1961962;-75
2021/01/02 05:07:49;;;;;;;14.24;7.69;;;;;;;1.88;70.21;99666.13;364638;108;1961910;-72
2021/01/02 05:08:55;;;;;;;13.64;6.87;;;;;;;1.83;70.10;99666.60;365237;108;1960943;-73
2021/01/02 05:10:01;;;;;;;13.19;6.86;;;;;;;1.76;70.61;99669.01;346789;108;2269016;-73
2021/01/02 05:11:07;;;;;;;10.74;5.69;;;;;;;1.73;70.77;99665.82;354115;109;1962000;-73
2021/01/02 05:12:31;;;;;;;11.21;6.04;;;;;;;1.75;70.74;99671.84;364907;109;1961857;-74
2021/01/02 05:13:37;;;;;;;11.63;5.56;;;;;;;1.82;70.60;99672.89;358087;109;1960977;-73
2021/01/02 05:14:57;;;;;;;10.84;5.17;;;;;;;1.90;70.34;99672.98;361686;110;1961013;-74
2021/01/02 05:16:16;;;;;;;10.93;5.22;;;;;;;1.96;70.28;99666.24;298031;115;2848910;-74
2021/01/02 05:17:29;;;;;;;13.38;5.35;;;;;;;1.98;70.39;99662.44;347966;114;1961963;-74
2021/01/02 05:18:34;;;;;;;11.43;5.39;;;;;;;2.04;70.08;99662.80;326489;113;2228003;-74
2021/01/02 05:19:40;;;;;;;11.86;6.34;;;;;;;2.18;69.69;99678.28;344329;115;1962015;-74
2021/01/02 05:20:47;;;;;;;10.58;5.62;;;;;;;2.20;69.56;99677.14;338534;117;1960982;-73
2021/01/02 05:21:53;;;;;;;12.24;5.84;;;;;;;2.30;69.40;99676.21;322953;115;2450391;-73
2021/01/02 05:23:10;;;;;;;12.94;6.62;;;;;;;2.30;69.16;99669.08;324249;115;1962986;-74
2021/01/02 05:24:19;;;;;;;12.21;6.02;;;;;;;2.27;69.07;99685.34;348479;114;1962080;-74
2021/01/02 05:25:26;;;;;;;12.54;6.91;;;;;;;2.18;69.30;99679.11;349661;108;1963946;-74
2021/01/02 05:26:34;;;;;;;12.78;7.02;;;;;;;2.16;69.19;99682.91;324194;116;1962048;-74
2021/01/02 05:27:47;;;;;;;12.32;7.28;;;;;;;2.09;69.37;99690.69;309170;113;2629015;-74