Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:03;;;;;;;24.73;22.77;;;;;;;;;;4993663;28;20202;-78
2024/01/17 00:04:30;;;;;;;24.65;22.73;;;;;;;;;;4993836;28;20350;-78
2024/01/17 00:06:57;;;;;;;25.33;23.42;;;;;;;;;;4992857;28;20281;-79
2024/01/17 00:09:24;;;;;;;24.92;23.23;;;;;;;;;;4993659;28;20248;-79
2024/01/17 00:11:52;;;;;;;25.48;23.67;;;;;;;;;;4993726;28;20226;-78
2024/01/17 00:14:20;;;;;;;25.55;23.55;;;;;;;;;;4993847;28;20208;-79
2024/01/17 00:16:47;;;;;;;23.67;22.00;;;;;;;;;;4992288;28;20257;-77
2024/01/17 00:19:14;;;;;;;26.92;23.27;;;;;;;;;;4992264;28;20280;-77
2024/01/17 00:21:42;;;;;;;25.45;23.58;;;;;;;;;;4992207;28;20206;-76
2024/01/17 00:24:09;;;;;;;25.60;23.45;;;;;;;;;;4991916;28;20213;-77
2024/01/17 00:26:36;;;;;;;25.27;23.58;;;;;;;;;;4990803;28;20225;-77
2024/01/17 00:29:03;;;;;;;25.10;23.13;;;;;;;;;;4992075;28;20641;-76
2024/01/17 00:31:31;;;;;;;24.17;22.58;;;;;;;;;;4991509;28;20253;-76
2024/01/17 00:33:58;;;;;;;23.88;22.42;;;;;;;;;;4972607;28;20619;-76
2024/01/17 00:36:25;;;;;;;24.20;22.55;;;;;;;;;;4972289;28;20269;-77
2024/01/17 00:38:52;;;;;;;23.90;22.35;;;;;;;;;;4971832;28;20297;-77
2024/01/17 00:41:19;;;;;;;24.30;22.25;;;;;;;;;;4972491;28;20203;-77
2024/01/17 00:43:47;;;;;;;24.77;22.67;;;;;;;;;;4971973;28;20737;-77
2024/01/17 00:46:14;;;;;;;24.45;22.63;;;;;;;;;;4973261;28;20225;-77
2024/01/17 00:48:43;;;;;;;24.50;22.80;;;;;;;;;;4971868;28;20771;-78
2024/01/17 00:51:10;;;;;;;24.00;22.20;;;;;;;;;;4973821;28;20622;-79
2024/01/17 00:53:37;;;;;;;24.85;22.95;;;;;;;;;;4973409;28;20278;-77
2024/01/17 00:56:04;;;;;;;25.10;23.35;;;;;;;;;;4971662;28;20238;-77
2024/01/17 00:58:31;;;;;;;24.95;23.08;;;;;;;;;;4972428;28;20231;-78
2024/01/17 01:00:58;;;;;;;24.13;22.58;;;;;;;;;;4972221;28;20207;-76
2024/01/17 01:03:25;;;;;;;25.10;23.40;;;;;;;;;;4971856;28;20199;-77
2024/01/17 01:05:53;;;;;;;24.15;22.52;;;;;;;;;;4972196;28;20265;-77
2024/01/17 01:08:20;;;;;;;24.85;23.23;;;;;;;;;;4971192;28;20219;-77
2024/01/17 01:10:47;;;;;;;25.70;24.00;;;;;;;;;;4971820;28;20293;-78
2024/01/17 01:13:14;;;;;;;26.02;24.00;;;;;;;;;;4971774;28;20258;-77
2024/01/17 01:15:41;;;;;;;24.95;23.20;;;;;;;;;;4973042;28;20207;-77
2024/01/17 01:18:09;;;;;;;26.20;24.40;;;;;;;;;;4970905;28;20214;-77
2024/01/17 01:20:37;;;;;;;24.67;23.05;;;;;;;;;;4972161;28;20210;-77
2024/01/17 01:23:05;;;;;;;24.88;23.13;;;;;;;;;;4972039;28;20607;-77
2024/01/17 01:25:32;;;;;;;25.50;23.95;;;;;;;;;;4971904;28;20226;-77
2024/01/17 01:27:59;;;;;;;24.55;22.85;;;;;;;;;;4986209;28;20210;-77
2024/01/17 01:30:28;;;;;;;24.10;22.40;;;;;;;;;;4971506;28;20234;-77
2024/01/17 01:32:55;;;;;;;24.70;22.90;;;;;;;;;;4971972;28;20305;-77
2024/01/17 01:35:22;;;;;;;24.77;22.85;;;;;;;;;;4982855;28;20217;-77
2024/01/17 01:37:49;;;;;;;23.67;22.05;;;;;;;;;;4992836;28;20237;-76
2024/01/17 01:40:17;;;;;;;25.20;23.50;;;;;;;;;;4994241;28;20226;-77
2024/01/17 01:42:44;;;;;;;25.02;23.48;;;;;;;;;;4995156;28;20213;-78
2024/01/17 01:45:12;;;;;;;23.10;21.52;;;;;;;;;;4994818;28;20210;-77
2024/01/17 01:47:39;;;;;;;24.60;23.05;;;;;;;;;;4994707;28;20247;-77
2024/01/17 01:50:07;;;;;;;24.10;22.42;;;;;;;;;;4994192;28;20229;-78
2024/01/17 01:52:34;;;;;;;25.98;23.90;;;;;;;;;;4994929;28;20230;-77
2024/01/17 01:55:01;;;;;;;25.02;22.92;;;;;;;;;;4994545;28;20214;-77
2024/01/17 01:57:30;;;;;;;25.00;23.08;;;;;;;;;;4979081;28;20215;-77
2024/01/17 01:59:57;;;;;;;23.73;22.23;;;;;;;;;;4976545;28;20231;-80
2024/01/17 02:02:24;;;;;;;26.17;24.27;;;;;;;;;;4976990;28;20207;-78
2024/01/17 02:04:52;;;;;;;22.88;21.67;;;;;;;;;;4974982;28;20214;-77
2024/01/17 02:07:20;;;;;;;24.80;23.13;;;;;;;;;;4974682;28;20211;-78
2024/01/17 02:09:47;;;;;;;24.98;23.27;;;;;;;;;;4974503;28;20285;-77
2024/01/17 02:12:15;;;;;;;23.83;22.33;;;;;;;;;;4975018;28;20230;-78
2024/01/17 02:14:43;;;;;;;24.33;22.85;;;;;;;;;;4984382;28;20698;-77
2024/01/17 02:17:10;;;;;;;24.98;23.48;;;;;;;;;;4993586;28;20737;-77
2024/01/17 02:19:39;;;;;;;25.85;23.42;;;;;;;;;;4993690;28;20234;-76
2024/01/17 02:22:06;;;;;;;25.38;23.40;;;;;;;;;;4994216;28;20249;-77
2024/01/17 02:24:34;;;;;;;25.05;22.92;;;;;;;;;;4994240;28;20213;-77
2024/01/17 02:27:01;;;;;;;24.70;22.52;;;;;;;;;;4993598;28;20252;-78
2024/01/17 02:29:28;;;;;;;23.35;21.70;;;;;;;;;;4993745;28;20226;-77
2024/01/17 02:31:56;;;;;;;24.80;22.58;;;;;;;;;;4994114;28;20191;-77
2024/01/17 02:34:23;;;;;;;22.58;21.17;;;;;;;;;;4994376;28;20240;-77
2024/01/17 02:36:50;;;;;;;25.08;23.10;;;;;;;;;;4989294;28;20206;-80
2024/01/17 02:39:17;;;;;;;25.42;23.55;;;;;;;;;;4975777;28;20227;-78
2024/01/17 02:41:45;;;;;;;25.33;23.25;;;;;;;;;;4974175;28;20655;-77
2024/01/17 02:44:12;;;;;;;24.77;23.27;;;;;;;;;;4974915;28;20214;-77
2024/01/17 02:46:40;;;;;;;24.77;22.90;;;;;;;;;;4973863;28;20561;-77
2024/01/17 02:49:08;;;;;;;24.45;22.65;;;;;;;;;;4973921;28;20227;-77
2024/01/17 02:51:35;;;;;;;24.83;23.02;;;;;;;;;;4973939;28;20215;-77
2024/01/17 02:54:02;;;;;;;23.40;21.90;;;;;;;;;;4974178;28;20245;-76
2024/01/17 02:56:29;;;;;;;23.45;21.95;;;;;;;;;;4973844;28;20218;-77
2024/01/17 02:58:57;;;;;;;24.70;22.90;;;;;;;;;;4974316;28;20254;-78
2024/01/17 03:01:24;;;;;;;23.55;21.88;;;;;;;;;;4973684;28;20219;-77
2024/01/17 03:03:51;;;;;;;23.60;21.95;;;;;;;;;;4974388;28;20203;-77
2024/01/17 03:06:18;;;;;;;23.27;21.58;;;;;;;;;;4973706;28;20207;-77
2024/01/17 03:08:45;;;;;;;24.63;22.92;;;;;;;;;;4974207;28;20230;-77
2024/01/17 03:11:12;;;;;;;23.70;22.10;;;;;;;;;;4973476;28;20218;-77
2024/01/17 03:13:39;;;;;;;24.00;22.48;;;;;;;;;;4974019;28;20293;-77
2024/01/17 03:16:08;;;;;;;23.52;21.92;;;;;;;;;;4973741;28;20210;-77
2024/01/17 03:18:35;;;;;;;23.63;21.88;;;;;;;;;;4974017;28;20585;-76
2024/01/17 03:21:05;;;;;;;24.85;22.80;;;;;;;;;;4973713;28;20950;-77
2024/01/17 03:23:36;;;;;;;24.90;22.83;;;;;;;;;;4989942;28;20671;-77
2024/01/17 03:26:03;;;;;;;26.55;24.45;;;;;;;;;;4990862;28;20265;-77
2024/01/17 03:28:30;;;;;;;26.25;24.35;;;;;;;;;;4973303;28;20223;-77
2024/01/17 03:30:57;;;;;;;24.98;22.92;;;;;;;;;;4973039;28;20214;-79
2024/01/17 03:33:25;;;;;;;24.20;22.60;;;;;;;;;;4973690;28;20211;-78
2024/01/17 03:35:52;;;;;;;25.40;23.45;;;;;;;;;;4975663;28;20258;-76
2024/01/17 03:38:21;;;;;;;24.13;22.42;;;;;;;;;;4991458;28;20210;-78
2024/01/17 03:40:48;;;;;;;23.77;22.13;;;;;;;;;;4992940;28;20217;-77
2024/01/17 03:43:15;;;;;;;24.23;22.52;;;;;;;;;;4994993;28;20249;-79
2024/01/17 03:45:42;;;;;;;24.83;23.02;;;;;;;;;;4997346;28;20253;-79
2024/01/17 03:48:09;;;;;;;23.17;21.60;;;;;;;;;;4994691;28;20210;-77
2024/01/17 03:50:37;;;;;;;24.80;22.85;;;;;;;;;;4992657;28;20210;-77
2024/01/17 03:53:04;;;;;;;24.67;23.02;;;;;;;;;;4992136;28;20277;-76
2024/01/17 03:55:33;;;;;;;25.48;23.67;;;;;;;;;;4992860;28;20245;-76
2024/01/17 03:58:00;;;;;;;23.77;22.38;;;;;;;;;;4992155;28;20210;-78
2024/01/17 04:00:27;;;;;;;23.95;22.33;;;;;;;;;;4991813;28;20833;-77
2024/01/17 04:02:54;;;;;;;23.42;21.83;;;;;;;;;;4992011;28;20585;-76
2024/01/17 04:05:21;;;;;;;26.50;24.55;;;;;;;;;;4993602;28;20671;-77
2024/01/17 04:07:50;;;;;;;24.85;23.27;;;;;;;;;;4992172;28;20206;-78
2024/01/17 04:10:17;;;;;;;25.48;23.67;;;;;;;;;;4992085;28;20575;-77
2024/01/17 04:12:44;;;;;;;26.17;24.38;;;;;;;;;;4991895;28;20288;-77
2024/01/17 04:15:11;;;;;;;26.33;24.35;;;;;;;;;;4993803;28;20683;-78
2024/01/17 04:17:38;;;;;;;27.02;24.90;;;;;;;;;;4992061;28;20214;-78
2024/01/17 04:20:06;;;;;;;25.20;23.40;;;;;;;;;;4992246;28;20307;-77
2024/01/17 04:22:34;;;;;;;23.70;21.90;;;;;;;;;;4991466;28;20220;-77
2024/01/17 04:25:02;;;;;;;24.35;22.65;;;;;;;;;;4992027;28;20252;-77
2024/01/17 04:27:31;;;;;;;25.40;23.77;;;;;;;;;;4991454;28;20206;-77
2024/01/17 04:29:58;;;;;;;24.98;23.20;;;;;;;;;;4991780;28;20320;-78
2024/01/17 04:32:25;;;;;;;24.48;22.63;;;;;;;;;;4985947;28;20203;-76
2024/01/17 04:34:52;;;;;;;24.13;22.48;;;;;;;;;;4972354;28;20241;-77
2024/01/17 04:37:19;;;;;;;24.77;23.17;;;;;;;;;;4979008;28;20206;-78
2024/01/17 04:39:46;;;;;;;26.00;24.13;;;;;;;;;;4974202;28;20262;-76
2024/01/17 04:42:14;;;;;;;23.70;22.20;;;;;;;;;;4972208;28;20741;-76
2024/01/17 04:44:41;;;;;;;23.80;22.02;;;;;;;;;;4972507;28;20234;-80
2024/01/17 04:47:08;;;;;;;25.30;23.17;;;;;;;;;;4976167;28;20214;-80
2024/01/17 04:49:35;;;;;;;23.75;22.23;;;;;;;;;;4972995;28;20227;-77
2024/01/17 04:52:03;;;;;;;23.95;22.02;;;;;;;;;;4972458;28;20206;-77
2024/01/17 04:54:31;;;;;;;24.30;22.45;;;;;;;;;;4971412;28;20230;-76
2024/01/17 04:56:58;;;;;;;25.02;23.40;;;;;;;;;;4983091;28;20237;-77
2024/01/17 04:59:27;;;;;;;24.05;22.30;;;;;;;;;;4986292;28;20856;-77
2024/01/17 05:01:54;;;;;;;24.95;23.17;;;;;;;;;;4971976;28;20214;-78
2024/01/17 05:04:22;;;;;;;25.50;23.55;;;;;;;;;;4971762;28;20234;-78
2024/01/17 05:06:49;;;;;;;24.23;22.23;;;;;;;;;;4971747;28;20206;-78
2024/01/17 05:09:17;;;;;;;24.40;22.75;;;;;;;;;;4971924;28;20235;-77
2024/01/17 05:11:44;;;;;;;25.58;23.08;;;;;;;;;;4972979;28;20648;-77
2024/01/17 05:14:11;;;;;;;23.30;21.67;;;;;;;;;;4979116;28;20234;-77
2024/01/17 05:16:40;;;;;;;24.50;22.90;;;;;;;;;;4990888;28;20206;-77
2024/01/17 05:19:07;;;;;;;23.35;21.70;;;;;;;;;;4972305;28;20281;-78
2024/01/17 05:21:34;;;;;;;24.42;22.65;;;;;;;;;;4971982;28;20677;-77
2024/01/17 05:24:01;;;;;;;23.67;22.10;;;;;;;;;;4971318;28;20760;-78
2024/01/17 05:26:28;;;;;;;22.48;21.02;;;;;;;;;;4971127;28;20602;-78
2024/01/17 05:28:54;;;;;;;23.05;21.55;;;;;;;;;;4971598;28;20633;-78
2024/01/17 05:31:21;;;;;;;24.27;22.48;;;;;;;;;;4971653;28;20274;-78
2024/01/17 05:33:50;;;;;;;24.35;22.52;;;;;;;;;;4971594;28;20297;-77
2024/01/17 05:36:17;;;;;;;23.65;22.08;;;;;;;;;;4971480;28;20205;-78
2024/01/17 05:38:44;;;;;;;23.65;21.75;;;;;;;;;;4971617;28;20238;-78
2024/01/17 05:41:11;;;;;;;22.73;21.25;;;;;;;;;;4971585;28;20722;-78
2024/01/17 05:43:38;;;;;;;24.55;22.83;;;;;;;;;;4971590;28;20266;-77
2024/01/17 05:46:05;;;;;;;25.25;23.30;;;;;;;;;;4970873;28;20611;-77
2024/01/17 05:48:32;;;;;;;26.27;23.58;;;;;;;;;;4971788;28;20231;-78
2024/01/17 05:51:00;;;;;;;24.80;22.90;;;;;;;;;;4971877;28;20270;-77
2024/01/17 05:53:27;;;;;;;25.73;23.50;;;;;;;;;;4971862;28;20227;-78
2024/01/17 05:55:54;;;;;;;24.20;22.70;;;;;;;;;;4971193;28;20274;-77
2024/01/17 05:58:21;;;;;;;24.38;22.60;;;;;;;;;;4970798;28;20726;-77
2024/01/17 06:00:48;;;;;;;26.45;24.63;;;;;;;;;;4971607;28;20246;-76
2024/01/17 06:03:15;;;;;;;26.52;23.80;;;;;;;;;;4971484;28;20203;-77
2024/01/17 06:05:42;;;;;;;24.40;22.58;;;;;;;;;;4971146;28;20269;-77
2024/01/17 06:08:10;;;;;;;24.65;23.00;;;;;;;;;;4970946;28;20723;-78
2024/01/17 06:10:40;;;;;;;24.17;22.52;;;;;;;;;;4971344;28;20683;-77
2024/01/17 06:13:08;;;;;;;24.60;22.90;;;;;;;;;;4971769;28;20857;-79
2024/01/17 06:15:35;;;;;;;25.95;24.23;;;;;;;;;;4972615;28;20578;-77
2024/01/17 06:18:02;;;;;;;25.15;23.10;;;;;;;;;;4971439;28;20203;-78
2024/01/17 06:20:30;;;;;;;24.92;22.92;;;;;;;;;;4971463;28;20286;-77
2024/01/17 06:22:57;;;;;;;25.67;23.45;;;;;;;;;;4973477;28;20546;-77
2024/01/17 06:25:25;;;;;;;25.00;23.20;;;;;;;;;;4974171;28;20712;-77
2024/01/17 06:27:52;;;;;;;25.95;24.02;;;;;;;;;;4974333;28;20301;-77
2024/01/17 06:30:19;;;;;;;24.33;22.42;;;;;;;;;;4974795;28;20226;-77
2024/01/17 06:32:46;;;;;;;24.92;22.88;;;;;;;;;;4974543;28;20203;-77
2024/01/17 06:35:14;;;;;;;29.10;26.55;;;;;;;;;;4974070;28;20286;-78
2024/01/17 06:37:41;;;;;;;28.27;25.98;;;;;;;;;;4978525;28;20261;-81
2024/01/17 06:40:09;;;;;;;25.65;23.75;;;;;;;;;;4998131;28;20280;-82
2024/01/17 06:42:38;;;;;;;25.55;23.38;;;;;;;;;;4998505;28;20289;-82
2024/01/17 06:45:05;;;;;;;24.40;22.50;;;;;;;;;;4998591;28;20210;-83
2024/01/17 06:47:32;;;;;;;23.33;21.42;;;;;;;;;;4998188;28;20202;-82
2024/01/17 06:50:00;;;;;;;25.17;23.38;;;;;;;;;;4999257;28;20226;-82
2024/01/17 06:52:27;;;;;;;25.05;23.25;;;;;;;;;;4998901;28;20512;-81
2024/01/17 06:54:54;;;;;;;25.08;23.10;;;;;;;;;;4998249;28;20300;-81
2024/01/17 06:57:21;;;;;;;25.33;23.25;;;;;;;;;;4996820;28;20214;-80
2024/01/17 06:59:50;;;;;;;25.73;23.63;;;;;;;;;;4996644;28;20226;-78
2024/01/17 07:02:17;;;;;;;26.40;24.20;;;;;;;;;;4995562;28;20202;-79
2024/01/17 07:04:43;;;;;;;24.45;22.63;;;;;;;;;;4995279;28;20206;-79
2024/01/17 07:07:10;;;;;;;24.90;23.10;;;;;;;;;;4989905;28;20281;-78
2024/01/17 07:09:37;;;;;;;25.77;23.67;;;;;;;;;;4983634;28;20735;-79
2024/01/17 07:12:05;;;;;;;25.67;23.70;;;;;;;;;;4975444;28;20579;-78
2024/01/17 07:14:32;;;;;;;24.67;22.83;;;;;;;;;;4975981;28;20230;-78
2024/01/17 07:17:00;;;;;;;27.38;24.92;;;;;;;;;;4974247;28;20266;-78
2024/01/17 07:19:27;;;;;;;25.88;23.95;;;;;;;;;;4975192;28;20219;-78
2024/01/17 07:21:54;;;;;;;26.27;24.20;;;;;;;;;;4974787;28;20258;-79
2024/01/17 07:24:21;;;;;;;26.00;23.92;;;;;;;;;;4974961;28;20210;-78
2024/01/17 07:26:48;;;;;;;23.15;21.45;;;;;;;;;;4974666;28;20214;-79
2024/01/17 07:29:15;;;;;;;27.73;25.52;;;;;;;;;;4990328;28;20230;-79
2024/01/17 07:31:42;;;;;;;26.40;24.50;;;;;;;;;;4993734;28;20232;-78
2024/01/17 07:34:11;;;;;;;25.95;23.88;;;;;;;;;;4992733;28;20257;-79
2024/01/17 07:36:38;;;;;;;25.80;23.67;;;;;;;;;;4992636;28;20211;-79
2024/01/17 07:39:06;;;;;;;27.65;25.40;;;;;;;;;;5009929;28;20229;-78
2024/01/17 07:41:33;;;;;;;26.92;24.80;;;;;;;;;;5013539;28;20202;-78
2024/01/17 07:44:00;;;;;;;25.70;23.80;;;;;;;;;;5013194;28;20209;-78
2024/01/17 07:46:27;;;;;;;26.92;24.85;;;;;;;;;;5012315;28;20392;-78
2024/01/17 07:48:54;;;;;;;26.92;24.90;;;;;;;;;;5013801;28;20225;-79
2024/01/17 07:51:22;;;;;;;27.80;25.30;;;;;;;;;;5013125;28;20206;-77
2024/01/17 07:53:51;;;;;;;27.23;25.02;;;;;;;;;;5012433;28;20224;-78
2024/01/17 07:56:18;;;;;;;30.00;27.20;;;;;;;;;;5011849;28;20312;-78
2024/01/17 07:58:45;;;;;;;25.95;24.05;;;;;;;;;;5011727;28;20257;-77
2024/01/17 08:01:12;;;;;;;26.63;24.60;;;;;;;;;;5012010;28;20684;-77
2024/01/17 08:03:39;;;;;;;26.52;24.45;;;;;;;;;;5012377;28;20209;-77
2024/01/17 08:06:07;;;;;;;26.58;24.48;;;;;;;;;;5011830;28;20240;-78
2024/01/17 08:08:35;;;;;;;26.25;24.15;;;;;;;;;;5011345;28;20225;-79
2024/01/17 08:11:04;;;;;;;27.90;25.42;;;;;;;;;;5012125;28;20573;-77
2024/01/17 08:13:33;;;;;;;25.83;23.83;;;;;;;;;;5000703;28;20206;-77
2024/01/17 08:15:59;;;;;;;26.38;24.27;;;;;;;;;;4992260;28;20206;-78
2024/01/17 08:18:26;;;;;;;26.92;24.50;;;;;;;;;;4993559;28;20343;-79
2024/01/17 08:20:53;;;;;;;25.73;23.83;;;;;;;;;;4995904;28;20233;-78
2024/01/17 08:23:20;;;;;;;26.48;24.55;;;;;;;;;;4994451;28;20264;-74
2024/01/17 08:25:49;;;;;;;28.33;26.13;;;;;;;;;;4992834;28;20206;-78
2024/01/17 08:28:16;;;;;;;26.83;24.73;;;;;;;;;;4991459;28;20346;-77
2024/01/17 08:30:43;;;;;;;28.30;25.98;;;;;;;;;;4992018;28;20246;-77
2024/01/17 08:33:10;;;;;;;26.73;24.42;;;;;;;;;;4995091;28;20286;-84
2024/01/17 08:35:37;;;;;;;27.23;25.13;;;;;;;;;;4994186;28;20318;-84
2024/01/17 08:38:04;;;;;;;27.77;25.45;;;;;;;;;;4993801;28;20768;-80
2024/01/17 08:40:33;;;;;;;27.38;25.25;;;;;;;;;;5002093;28;20694;-81
2024/01/17 08:43:02;;;;;;;27.20;25.30;;;;;;;;;;4996564;28;20566;-79
2024/01/17 08:45:29;;;;;;;27.98;25.80;;;;;;;;;;4982055;28;20199;-80
2024/01/17 08:47:56;;;;;;;27.80;25.60;;;;;;;;;;4982047;28;20215;-80
2024/01/17 08:50:23;;;;;;;28.27;25.83;;;;;;;;;;4980404;28;20778;-79
2024/01/17 08:52:50;;;;;;;29.05;26.15;;;;;;;;;;4982538;28;20869;-80
2024/01/17 08:55:17;;;;;;;26.30;24.13;;;;;;;;;;4983604;28;20227;-81
2024/01/17 08:57:44;;;;;;;25.95;24.25;;;;;;;;;;4993069;28;20210;-81
2024/01/17 09:00:14;;;;;;;27.58;25.40;;;;;;;;;;4979554;28;20277;-78
2024/01/17 09:02:41;;;;;;;25.75;23.65;;;;;;;;;;4978123;28;20203;-80
2024/01/17 09:05:08;;;;;;;26.92;24.85;;;;;;;;;;4976707;28;20203;-78
2024/01/17 09:07:35;;;;;;;28.08;25.42;;;;;;;;;;4973275;28;20247;-79
2024/01/17 09:10:02;;;;;;;27.05;24.90;;;;;;;;;;4971987;28;20235;-76
2024/01/17 09:12:30;;;;;;;26.65;24.75;;;;;;;;;;4973519;28;20682;-80
2024/01/17 09:14:57;;;;;;;26.50;24.50;;;;;;;;;;4995107;28;20317;-80
2024/01/17 09:17:25;;;;;;;28.15;25.92;;;;;;;;;;4993960;28;20234;-79
2024/01/17 09:19:52;;;;;;;27.90;25.80;;;;;;;;;;4977119;28;20231;-78
2024/01/17 09:22:19;;;;;;;27.77;25.55;;;;;;;;;;4972564;28;20214;-77
2024/01/17 09:24:47;;;;;;;26.92;25.05;;;;;;;;;;4972769;28;20215;-79
2024/01/17 09:27:14;;;;;;;27.10;25.00;;;;;;;;;;4973286;28;20221;-79
2024/01/17 09:29:41;;;;;;;26.25;24.30;;;;;;;;;;4974235;28;20293;-78
2024/01/17 09:32:08;;;;;;;26.88;24.67;;;;;;;;;;4989426;28;20276;-78
2024/01/17 09:34:37;;;;;;;27.52;25.33;;;;;;;;;;4999903;28;20291;-78
2024/01/17 09:37:05;;;;;;;22.50;21.10;;;;;;;;;;4991244;28;20563;-78
2024/01/17 09:39:32;;;;;;;27.90;25.60;;;;;;;;;;4978872;28;20718;-76
2024/01/17 09:41:59;;;;;;;28.20;25.77;;;;;;;;;;4975450;28;20210;-82
2024/01/17 09:44:27;;;;;;;28.52;26.38;;;;;;;;;;4977691;28;20211;-80
2024/01/17 09:46:54;;;;;;;27.30;24.42;;;;;;;;;;4974676;28;20211;-77
2024/01/17 09:49:21;;;;;;;28.10;25.70;;;;;;;;;;4989730;28;20230;-75
2024/01/17 09:51:51;;;;;;;26.80;24.90;;;;;;;;;;4991010;28;20206;-76
2024/01/17 09:54:19;;;;;;;27.23;25.13;;;;;;;;;;4991248;28;20210;-77
2024/01/17 09:56:48;;;;;;;26.58;24.42;;;;;;;;;;4991473;28;20210;-76
2024/01/17 09:59:17;;;;;;;28.42;26.05;;;;;;;;;;4989788;28;20348;-77
2024/01/17 10:01:44;;;;;;;28.15;25.85;;;;;;;;;;4995111;28;20301;-76
2024/01/17 10:04:12;;;;;;;27.95;25.70;;;;;;;;;;4994997;28;20206;-76
2024/01/17 10:06:42;;;;;;;28.50;26.50;;;;;;;;;;4994114;28;20277;-77
2024/01/17 10:09:11;;;;;;;27.58;25.67;;;;;;;;;;4994043;28;20242;-76
2024/01/17 10:11:39;;;;;;;27.10;25.30;;;;;;;;;;4994297;28;20216;-76
2024/01/17 10:14:07;;;;;;;28.45;26.40;;;;;;;;;;4993918;28;20206;-77
2024/01/17 10:16:35;;;;;;;27.33;25.13;;;;;;;;;;4993803;28;20260;-76
2024/01/17 10:19:04;;;;;;;25.75;23.85;;;;;;;;;;4993693;28;20698;-76
2024/01/17 10:21:32;;;;;;;28.50;26.20;;;;;;;;;;4994617;28;20214;-76
2024/01/17 10:23:59;;;;;;;27.90;25.52;;;;;;;;;;4994365;28;20614;-76
2024/01/17 10:26:27;;;;;;;28.33;26.05;;;;;;;;;;4993934;28;20206;-76
2024/01/17 10:28:54;;;;;;;27.13;25.20;;;;;;;;;;4994083;28;20571;-76
2024/01/17 10:31:21;;;;;;;27.80;25.13;;;;;;;;;;4994292;28;20625;-76
2024/01/17 10:33:49;;;;;;;27.52;25.48;;;;;;;;;;4994757;28;20619;-77
2024/01/17 10:36:16;;;;;;;27.05;24.85;;;;;;;;;;4993591;28;20234;-77
2024/01/17 10:38:43;;;;;;;28.02;25.58;;;;;;;;;;4994376;28;20285;-76
2024/01/17 10:41:10;;;;;;;25.20;23.42;;;;;;;;;;4993956;28;20215;-77
2024/01/17 10:43:53;;;;;;;26.42;24.52;;;;;;;;;;4994439;28;20265;-76
2024/01/17 10:46:20;;;;;;;28.90;26.10;;;;;;;;;;4993543;28;20206;-76
2024/01/17 10:48:48;;;;;;;28.77;26.58;;;;;;;;;;4994095;28;20265;-76
2024/01/17 10:51:19;;;;;;;28.73;26.50;;;;;;;;;;4990788;28;20208;-76
2024/01/17 10:53:48;;;;;;;28.40;26.45;;;;;;;;;;4974713;28;20195;-76
2024/01/17 10:56:18;;;;;;;27.02;25.02;;;;;;;;;;4973758;28;20280;-76
2024/01/17 10:58:49;;;;;;;26.65;24.15;;;;;;;;;;4974714;28;20230;-77
2024/01/17 11:01:16;;;;;;;25.60;23.90;;;;;;;;;;4973947;28;20265;-77
2024/01/17 11:03:45;;;;;;;27.25;25.15;;;;;;;;;;4974034;28;20250;-77
2024/01/17 11:06:12;;;;;;;27.55;25.55;;;;;;;;;;4986770;28;20229;-78
2024/01/17 11:08:40;;;;;;;29.05;26.38;;;;;;;;;;4994444;28;20226;-79
2024/01/17 11:11:09;;;;;;;27.02;25.17;;;;;;;;;;4998372;28;20226;-79
2024/01/17 11:13:36;;;;;;;27.80;25.75;;;;;;;;;;5000468;28;20269;-81
2024/01/17 11:16:05;;;;;;;27.40;25.50;;;;;;;;;;4995758;28;20277;-79
2024/01/17 11:18:36;;;;;;;26.48;24.63;;;;;;;;;;4992278;28;20229;-76
2024/01/17 11:21:04;;;;;;;27.65;25.45;;;;;;;;;;4987190;28;20301;-76
2024/01/17 11:23:35;;;;;;;27.80;25.83;;;;;;;;;;4996822;28;20260;-79
2024/01/17 11:26:05;;;;;;;28.50;25.98;;;;;;;;;;4996299;28;20191;-82
2024/01/17 11:28:36;;;;;;;25.48;23.73;;;;;;;;;;5000266;28;20226;-78
2024/01/17 11:31:15;;;;;;;26.58;24.58;;;;;;;;;;5000498;28;20210;-80
2024/01/17 11:33:43;;;;;;;27.17;25.20;;;;;;;;;;4996437;28;20599;-79
2024/01/17 11:36:30;;;;;;;27.65;25.65;;;;;;;;;;4999727;28;20230;-80
2024/01/17 11:38:57;;;;;;;25.95;24.05;;;;;;;;;;5001116;28;20222;-80
2024/01/17 11:41:24;;;;;;;30.42;27.95;;;;;;;;;;4999159;28;20214;-80
2024/01/17 11:43:51;;;;;;;28.67;26.25;;;;;;;;;;5002608;28;20288;-81
2024/01/17 11:46:20;;;;;;;31.17;28.25;;;;;;;;;;5001221;28;20202;-81
2024/01/17 11:48:47;;;;;;;28.23;26.17;;;;;;;;;;5002537;28;20223;-82
2024/01/17 11:51:15;;;;;;;29.33;27.02;;;;;;;;;;5002196;28;20274;-82
2024/01/17 11:53:43;;;;;;;29.02;26.52;;;;;;;;;;5002600;28;20241;-82
2024/01/17 11:56:12;;;;;;;27.35;25.33;;;;;;;;;;5001486;28;20242;-82
2024/01/17 11:58:40;;;;;;;28.27;25.92;;;;;;;;;;4993731;28;20870;-78
2024/01/17 12:01:07;;;;;;;30.10;27.80;;;;;;;;;;4974024;28;20946;-78
2024/01/17 12:03:35;;;;;;;28.38;26.17;;;;;;;;;;4978797;28;20239;-79
2024/01/17 12:06:02;;;;;;;28.65;26.65;;;;;;;;;;4998483;28;20252;-76
2024/01/17 12:08:30;;;;;;;26.15;24.23;;;;;;;;;;4992239;28;20240;-75
2024/01/17 12:10:57;;;;;;;27.73;25.50;;;;;;;;;;4992073;28;20240;-76
2024/01/17 12:13:24;;;;;;;30.83;28.23;;;;;;;;;;4991416;28;20218;-76
2024/01/17 12:15:55;;;;;;;29.25;27.00;;;;;;;;;;4992427;28;20222;-75
2024/01/17 12:18:22;;;;;;;30.73;28.25;;;;;;;;;;4991781;28;20237;-75
2024/01/17 12:20:51;;;;;;;30.98;28.05;;;;;;;;;;4991758;28;20206;-77
2024/01/17 12:23:19;;;;;;;31.08;28.17;;;;;;;;;;4991854;28;20272;-76
2024/01/17 12:25:46;;;;;;;30.30;27.88;;;;;;;;;;4974982;28;20659;-76
2024/01/17 12:28:19;;;;;;;29.25;27.02;;;;;;;;;;4972277;28;20207;-76
2024/01/17 12:30:55;;;;;;;28.13;26.13;;;;;;;;;;4973169;28;20195;-76
2024/01/17 12:33:23;;;;;;;28.77;26.52;;;;;;;;;;4972278;28;20272;-76
2024/01/17 12:35:51;;;;;;;28.65;26.55;;;;;;;;;;4972850;28;20231;-75
2024/01/17 12:38:18;;;;;;;26.67;24.77;;;;;;;;;;4972091;28;20245;-75
2024/01/17 12:40:45;;;;;;;27.13;25.23;;;;;;;;;;4973155;28;20226;-76
2024/01/17 12:43:13;;;;;;;29.38;26.95;;;;;;;;;;4972229;28;20269;-77
2024/01/17 12:45:41;;;;;;;28.08;26.08;;;;;;;;;;4972417;28;20207;-75
2024/01/17 12:48:11;;;;;;;29.80;27.38;;;;;;;;;;4971879;28;20272;-76
2024/01/17 12:50:42;;;;;;;28.50;26.40;;;;;;;;;;4972393;28;20214;-77
2024/01/17 12:53:12;;;;;;;29.38;26.98;;;;;;;;;;4972112;28;20221;-75
2024/01/17 12:55:39;;;;;;;30.95;28.00;;;;;;;;;;4972274;28;20227;-76
2024/01/17 12:58:06;;;;;;;29.98;27.50;;;;;;;;;;4972027;28;20209;-76
2024/01/17 13:00:34;;;;;;;30.00;27.60;;;;;;;;;;4972591;28;20219;-76
2024/01/17 13:03:01;;;;;;;28.85;26.52;;;;;;;;;;4972041;28;20218;-76
2024/01/17 13:05:28;;;;;;;29.80;26.60;;;;;;;;;;4972508;28;20607;-76
2024/01/17 13:08:06;;;;;;;27.35;25.38;;;;;;;;;;4972042;28;20301;-76
2024/01/17 13:10:35;;;;;;;28.17;26.17;;;;;;;;;;4972044;28;20214;-76
2024/01/17 13:13:02;;;;;;;27.75;25.60;;;;;;;;;;4972096;28;20222;-77
2024/01/17 13:15:29;;;;;;;27.92;25.63;;;;;;;;;;4972245;28;20582;-77
2024/01/17 13:17:57;;;;;;;27.75;25.83;;;;;;;;;;4972046;28;20273;-76
2024/01/17 13:20:26;;;;;;;27.27;25.27;;;;;;;;;;4972101;28;20301;-76
2024/01/17 13:22:54;;;;;;;30.05;27.85;;;;;;;;;;4973702;28;20650;-76
2024/01/17 13:25:21;;;;;;;28.13;25.88;;;;;;;;;;4982345;28;20214;-76
2024/01/17 13:27:50;;;;;;;28.70;26.17;;;;;;;;;;4990952;28;20222;-77
2024/01/17 13:30:17;;;;;;;29.00;26.60;;;;;;;;;;4991375;28;20234;-76
2024/01/17 13:32:46;;;;;;;27.70;25.70;;;;;;;;;;4993579;28;20206;-76
2024/01/17 13:35:13;;;;;;;27.05;25.10;;;;;;;;;;4995050;28;20213;-77
2024/01/17 13:37:41;;;;;;;26.90;24.65;;;;;;;;;;4988969;28;20260;-76
2024/01/17 13:40:09;;;;;;;28.88;26.67;;;;;;;;;;4995392;28;20234;-75
2024/01/17 13:42:36;;;;;;;27.65;25.45;;;;;;;;;;4995224;28;20678;-74
2024/01/17 13:45:08;;;;;;;28.73;26.27;;;;;;;;;;4995082;28;20210;-75
2024/01/17 13:47:35;;;;;;;28.60;26.58;;;;;;;;;;4994791;28;20658;-75
2024/01/17 13:50:10;;;;;;;28.52;26.38;;;;;;;;;;4995358;28;20284;-75
2024/01/17 13:52:43;;;;;;;28.85;26.35;;;;;;;;;;4995471;28;20190;-74
2024/01/17 13:55:10;;;;;;;27.65;25.70;;;;;;;;;;4994957;28;20257;-74
2024/01/17 13:57:37;;;;;;;27.65;25.40;;;;;;;;;;4994379;28;20317;-74
2024/01/17 14:00:06;;;;;;;30.23;27.63;;;;;;;;;;4994679;28;20230;-74
2024/01/17 14:02:33;;;;;;;27.65;25.45;;;;;;;;;;4994880;28;20233;-75
2024/01/17 14:05:00;;;;;;;28.42;26.05;;;;;;;;;;4994362;28;20210;-73
2024/01/17 14:07:27;;;;;;;27.63;25.73;;;;;;;;;;4994093;28;20206;-74
2024/01/17 14:09:54;;;;;;;28.55;26.25;;;;;;;;;;4994503;28;20238;-74
2024/01/17 14:12:20;;;;;;;28.15;25.75;;;;;;;;;;4994825;28;20674;-74
2024/01/17 14:14:47;;;;;;;27.77;25.65;;;;;;;;;;4979679;28;20702;-73
2024/01/17 14:17:15;;;;;;;27.73;25.38;;;;;;;;;;4974563;28;20226;-73
2024/01/17 14:19:42;;;;;;;27.50;25.45;;;;;;;;;;4975019;28;20230;-75