Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:06;;;;;;;40.33;19.13;;;8.50;99.90;;;;;;5055187;28;20474;-73
2021/12/25 00:03:33;;;;;;;33.33;17.73;;;8.50;99.90;;;;;;5055830;28;20420;-72
2021/12/25 00:05:58;;;;;;;34.60;19.57;;;8.40;99.90;;;;;;5056974;28;20478;-71
2021/12/25 00:08:27;;;;;;;28.53;18.00;;;8.40;99.90;;;;;;5055737;28;20828;-74
2021/12/25 00:10:54;;;;;;;34.13;18.93;;;8.40;99.90;;;;;;5058784;28;20180;-72
2021/12/25 00:13:20;;;;;;;28.10;15.93;;;8.40;99.90;;;;;;5055077;28;20408;-76
2021/12/25 00:15:47;;;;;;;33.83;15.93;;;8.40;99.90;;;;;;5057001;28;20439;-72
2021/12/25 00:18:13;;;;;;;24.80;13.97;;;8.40;99.90;;;;;;5057553;28;20177;-75
2021/12/25 00:20:39;;;;;;;32.23;14.17;;;8.40;99.90;;;;;;5067655;28;20884;-73
2021/12/25 00:23:06;;;;;;;25.80;12.87;;;8.30;99.90;;;;;;5075203;28;20169;-74
2021/12/25 00:25:36;;;;;;;28.43;15.83;;;8.30;99.90;;;;;;5074569;28;20286;-73
2021/12/25 00:33:54;;;;;;;23.07;13.07;;;8.30;99.90;;;;;;5065018;28;20432;-74
2021/12/25 00:36:22;;;;;;;18.40;10.70;;;8.30;99.90;;;;;;5053677;28;20420;-74
2021/12/25 00:38:49;;;;;;;17.20;11.53;;;8.30;99.90;;;;;;5055090;28;20427;-75
2021/12/25 00:41:18;;;;;;;14.13;7.83;;;8.30;99.90;;;;;;5052846;28;20419;-74
2021/12/25 00:43:44;;;;;;;10.30;5.90;;;8.30;99.90;;;;;;5054526;28;20452;-74
2021/12/25 00:46:10;;;;;;;6.30;3.70;;;8.20;99.90;;;;;;5054404;28;20401;-74
2021/12/25 00:48:35;;;;;;;7.10;3.60;;;8.20;99.40;;;;;;5054019;28;20444;-74
2021/12/25 00:51:02;;;;;;;6.60;3.80;;;8.10;99.30;;;;;;5053076;28;20173;-73
2021/12/25 00:53:28;;;;;;;4.53;3.20;;;8.10;98.90;;;;;;5055181;28;20193;-74
2021/12/25 00:55:54;;;;;;;4.50;3.43;;;8.00;98.60;;;;;;5053884;28;20420;-74
2021/12/25 00:58:20;;;;;;;6.13;3.63;;;8.00;98.40;;;;;;5054344;28;20227;-74
2021/12/25 01:00:46;;;;;;;44.40;20.97;;;7.90;98.10;;;;;;5052698;28;20428;-74
2021/12/25 01:03:12;;;;;;;4.10;2.70;;;7.90;98.10;;;;;;5053532;28;20197;-73
2021/12/25 01:05:37;;;;;;;4.07;2.73;;;7.90;98.60;;;;;;5062201;28;20213;-72
2021/12/25 01:08:05;;;;;;;4.60;2.80;;;7.90;98.10;;;;;;5069567;28;20495;-73
2021/12/25 01:10:33;;;;;;;5.87;3.20;;;7.90;98.00;;;;;;5066579;28;20165;-71
2021/12/25 01:48:34;;;;;;;4.63;3.20;;;7.70;97.80;;;;;;5071823;28;20461;-72
2021/12/25 01:51:00;;;;;;;3.40;2.40;;;7.60;97.70;;;;;;5072044;28;20411;-73
2021/12/25 01:53:25;;;;;;;5.70;3.87;;;7.60;97.80;;;;;;5053669;28;20416;-71
2021/12/25 01:55:51;;;;;;;4.20;2.60;;;7.60;97.60;;;;;;5061036;28;20196;-73
2021/12/25 01:58:17;;;;;;;3.27;2.47;;;7.70;97.50;;;;;;5070859;28;20169;-73
2021/12/25 02:00:53;;;;;;;3.97;3.10;;;7.70;97.60;;;;;;5070670;28;20169;-73
2021/12/25 02:03:21;;;;;;;4.63;2.73;;;7.70;97.60;;;;;;5071185;28;20426;-74
2021/12/25 02:05:48;;;;;;;3.80;2.70;;;7.70;97.60;;;;;;5070453;28;20918;-73
2021/12/25 02:08:14;;;;;;;2.90;2.27;;;7.70;97.40;;;;;;5071248;28;20793;-73
2021/12/25 02:10:41;;;;;;;3.60;2.63;;;7.70;97.30;;;;;;5055280;28;20409;-73
2021/12/25 02:13:09;;;;;;;3.23;2.63;;;7.70;97.30;;;;;;5035063;28;20503;-73
2021/12/25 02:15:36;;;;;;;3.10;2.47;;;7.70;97.20;;;;;;5052129;28;20527;-73
2021/12/25 02:21:18;;;;;;;5.13;3.50;;;7.70;97.30;;;;;;5038502;28;20929;-76
2021/12/25 02:23:44;;;;;;;2.87;2.20;;;7.70;97.10;;;;;;5069381;28;20431;-76
2021/12/25 02:26:10;;;;;;;7.03;3.30;;;7.70;97.00;;;;;;5057630;28;20412;-76
2021/12/25 02:28:36;;;;;;;3.77;2.87;;;7.70;97.00;;;;;;5069236;28;20518;-76
2021/12/25 02:31:07;;;;;;;4.80;2.47;;;7.70;97.00;;;;;;5076526;28;20153;-76
2021/12/25 02:33:33;;;;;;;3.37;2.70;;;7.70;96.90;;;;;;5074989;28;20418;-76
2021/12/25 02:35:59;;;;;;;4.07;2.80;;;7.70;96.80;;;;;;5060741;28;20440;-76
2021/12/25 02:38:26;;;;;;;4.43;2.83;;;7.70;96.70;;;;;;5055970;28;20424;-78
2021/12/25 02:40:52;;;;;;;3.57;2.50;;;7.60;96.60;;;;;;5054864;28;20408;-77
2021/12/25 02:43:19;;;;;;;3.70;2.50;;;7.60;96.50;;;;;;5055538;28;20805;-77
2021/12/25 02:45:45;;;;;;;3.43;2.60;;;7.60;96.30;;;;;;5054738;28;20432;-78
2021/12/25 02:48:15;;;;;;;3.33;2.50;;;7.60;96.20;;;;;;5055336;28;20197;-75
2021/12/25 02:50:42;;;;;;;3.33;2.70;;;7.60;96.20;;;;;;5054482;28;20504;-76
2021/12/25 02:53:09;;;;;;;2.50;2.20;;;7.60;96.20;;;;;;5044744;28;20833;-77
2021/12/25 02:55:38;;;;;;;3.20;2.47;;;7.60;96.20;;;;;;5057621;28;20496;-77
2021/12/25 02:58:04;;;;;;;4.63;2.80;;;7.60;96.20;;;;;;5075433;28;20438;-75
2021/12/25 03:00:53;;;;;;;3.80;2.60;;;7.60;96.20;;;;;;5057460;28;20423;-77
2021/12/25 03:03:20;;;;;;;3.63;2.47;;;7.60;96.30;;;;;;5066014;28;20424;-76
2021/12/25 03:05:46;;;;;;;3.30;2.30;;;7.60;96.30;;;;;;5054200;28;20538;-76
2021/12/25 03:08:12;;;;;;;2.93;2.37;;;7.60;96.30;;;;;;5055117;28;21242;-77
2021/12/25 03:10:49;;;;;;;3.20;2.40;;;7.60;96.30;;;;;;5072068;28;20414;-77
2021/12/25 03:13:29;;;;;;;2.50;2.00;;;7.60;96.30;;;;;;5059151;28;20804;-77
2021/12/25 03:15:55;;;;;;;2.40;1.80;;;7.50;96.20;;;;;;5072088;28;20431;-76
2021/12/25 03:18:23;;;;;;;2.53;2.33;;;7.50;96.30;;;;;;5063335;28;20564;-77
2021/12/25 03:20:52;;;;;;;2.83;2.30;;;7.40;96.40;;;;;;5077752;28;20283;-75
2021/12/25 03:23:21;;;;;;;3.50;2.70;;;7.40;96.60;;;;;;5087976;28;20491;-78
2021/12/25 03:25:48;;;;;;;3.77;2.67;;;7.40;96.70;;;;;;5073358;28;20635;-76
2021/12/25 03:28:16;;;;;;;3.83;2.40;;;7.40;96.80;;;;;;5056511;28;20457;-75
2021/12/25 03:30:43;;;;;;;2.80;2.50;;;7.40;97.00;;;;;;5056091;28;20416;-76
2021/12/25 03:33:12;;;;;;;3.63;2.20;;;7.40;97.10;;;;;;5072897;28;20504;-76
2021/12/25 03:35:37;;;;;;;3.60;2.70;;;7.40;97.10;;;;;;5073803;28;20533;-76
2021/12/25 03:38:06;;;;;;;3.03;2.50;;;7.40;97.20;;;;;;5061327;28;20531;-77
2021/12/25 03:40:32;;;;;;;3.57;2.63;;;7.30;97.30;;;;;;5054665;28;20173;-77
2021/12/25 03:42:58;;;;;;;3.27;2.43;;;7.30;97.30;;;;;;5053125;28;20412;-76
2021/12/25 03:45:27;;;;;;;3.17;2.27;;;7.30;97.50;;;;;;5053155;28;20436;-76
2021/12/25 03:48:03;;;;;;;2.60;2.20;;;7.30;97.50;;;;;;5036102;28;20463;-75
2021/12/25 03:58:42;;;;;;;2.63;2.10;;;7.20;97.60;;;;;;5071466;28;20488;-76
2021/12/25 04:01:32;;;;;;;3.53;2.67;;;7.20;97.70;;;;;;5052772;28;20750;-76
2021/12/25 04:04:21;;;;;;;2.70;2.00;;;7.20;97.80;;;;;;5052773;28;20166;-76
2021/12/25 04:07:01;;;;;;;3.40;2.70;;;7.20;97.80;;;;;;5052395;28;20440;-76
2021/12/25 04:09:29;;;;;;;4.07;2.63;;;7.20;97.90;;;;;;5035585;28;20459;-76
2021/12/25 04:11:58;;;;;;;3.27;2.97;;;7.20;97.90;;;;;;5035885;28;20411;-76
2021/12/25 04:14:25;;;;;;;5.13;3.67;;;7.10;97.80;;;;;;5037000;28;20940;-76
2021/12/25 04:16:50;;;;;;;5.30;3.30;;;7.10;97.90;;;;;;5036944;28;20412;-75
2021/12/25 04:19:17;;;;;;;5.37;3.33;;;7.10;97.90;;;;;;5052399;28;20419;-76
2021/12/25 04:21:52;;;;;;;5.70;3.53;;;7.10;98.00;;;;;;5035908;28;20409;-76
2021/12/25 04:24:18;;;;;;;4.63;3.70;;;7.00;97.90;;;;;;5051479;28;21022;-76
2021/12/25 04:26:46;;;;;;;5.93;4.03;;;7.00;98.10;;;;;;5051397;28;20448;-75
2021/12/25 04:29:33;;;;;;;5.70;3.70;;;7.00;98.30;;;;;;5051150;28;20533;-76
2021/12/25 04:32:29;;;;;;;6.63;4.50;;;7.00;98.30;;;;;;5052517;28;20423;-75
2021/12/25 05:05:01;;;;;;;5.30;3.83;;;6.80;98.70;;;;;;5053768;28;20508;-76
2021/12/25 05:07:50;;;;;;;7.37;4.63;;;6.80;98.80;;;;;;5047058;28;20431;-76
2021/12/25 05:10:16;;;;;;;6.00;3.80;;;6.80;98.80;;;;;;5085441;28;20420;-76
2021/12/25 05:12:42;;;;;;;6.73;4.83;;;6.70;98.40;;;;;;5085408;28;20519;-76
2021/12/25 05:15:08;;;;;;;7.47;4.20;;;6.70;98.60;;;;;;5084897;28;20186;-76
2021/12/25 05:17:35;;;;;;;5.80;4.40;;;6.60;98.70;;;;;;5051479;28;20261;-76
2021/12/25 05:20:02;;;;;;;6.30;4.90;;;6.70;98.90;;;;;;5051331;28;20571;-76
2021/12/25 05:22:29;;;;;;;6.17;4.60;;;6.60;98.90;;;;;;5050681;28;20786;-76
2021/12/25 05:24:54;;;;;;;9.23;5.30;;;6.60;98.90;;;;;;5051444;28;20451;-76
2021/12/25 05:27:21;;;;;;;9.63;5.93;;;6.60;99.00;;;;;;5034348;28;20420;-76
2021/12/25 05:29:47;;;;;;;9.13;6.57;;;6.60;99.10;;;;;;5050791;28;20539;-76
2021/12/25 05:32:18;;;;;;;8.33;6.17;;;6.50;99.10;;;;;;5049750;28;20771;-76
2021/12/25 05:35:04;;;;;;;9.80;5.97;;;6.50;99.10;;;;;;5049929;28;20999;-76
2021/12/25 05:37:57;;;;;;;9.80;6.17;;;6.50;99.10;;;;;;5050048;28;20413;-76
2021/12/25 05:40:33;;;;;;;10.23;6.20;;;6.50;99.20;;;;;;5035091;28;20484;-76
2021/12/25 05:42:59;;;;;;;8.00;5.50;;;6.40;99.10;;;;;;5034027;28;20431;-78
2021/12/25 05:45:25;;;;;;;7.90;6.00;;;6.40;99.10;;;;;;5049681;28;20428;-76
2021/12/25 05:48:06;;;;;;;8.70;6.07;;;6.40;99.30;;;;;;5049949;28;20201;-76
2021/12/25 05:50:41;;;;;;;9.17;5.30;;;6.40;99.30;;;;;;5051097;28;20419;-76
2021/12/25 05:53:27;;;;;;;13.33;8.63;;;6.30;99.20;;;;;;5050538;28;20416;-76
2021/12/25 05:56:27;;;;;;;9.50;6.77;;;6.30;99.20;;;;;;5054588;28;20451;-76
2021/12/25 05:59:19;;;;;;;11.10;6.87;;;6.30;99.10;;;;;;5049107;28;20455;-76
2021/12/25 06:01:55;;;;;;;10.60;6.97;;;6.20;99.00;;;;;;5049804;28;20946;-75
2021/12/25 06:04:24;;;;;;;9.87;6.47;;;6.20;99.00;;;;;;5049770;28;20933;-75
2021/12/25 06:06:50;;;;;;;11.77;6.20;;;6.20;99.00;;;;;;5050746;28;20430;-75
2021/12/25 06:09:15;;;;;;;9.20;7.07;;;6.20;99.00;;;;;;5049113;28;20444;-75
2021/12/25 06:11:41;;;;;;;14.23;7.93;;;6.10;99.00;;;;;;5050344;28;20177;-75
2021/12/25 06:14:17;;;;;;;10.23;6.43;;;6.10;99.30;;;;;;5049550;28;20679;-75
2021/12/25 06:17:00;;;;;;;9.43;7.03;;;6.10;99.10;;;;;;5049525;28;20174;-75
2021/12/25 06:19:39;;;;;;;10.03;6.07;;;6.10;99.10;;;;;;5049570;28;20909;-76
2021/12/25 06:22:37;;;;;;;13.13;7.00;;;6.10;99.00;;;;;;5043965;28;20431;-75
2021/12/25 06:25:10;;;;;;;9.50;6.73;;;6.10;99.00;;;;;;5033363;28;20443;-75
2021/12/25 06:27:48;;;;;;;11.90;7.60;;;6.00;98.90;;;;;;5050804;28;20744;-75
2021/12/25 06:30:26;;;;;;;12.13;7.30;;;6.00;98.90;;;;;;5049471;28;20497;-75
2021/12/25 06:32:58;;;;;;;8.77;6.30;;;6.00;98.90;;;;;;5049989;28;20495;-75
2021/12/25 06:35:31;;;;;;;7.97;5.67;;;6.00;98.90;;;;;;5050353;28;20459;-75
2021/12/25 06:38:17;;;;;;;6.83;4.83;;;6.00;98.80;;;;;;5040583;28;20422;-75
2021/12/25 06:41:21;;;;;;;8.20;5.63;;;6.00;98.70;;;;;;4997434;28;20955;-76
2021/12/25 06:43:48;;;;;;;9.33;5.37;;;5.90;98.90;;;;;;4991529;28;20433;-76
2021/12/25 06:46:24;;;;;;;7.93;5.63;;;5.90;98.90;;;;;;5023360;28;20408;-76
2021/12/25 06:48:50;;;;;;;10.00;5.93;;;5.90;98.90;;;;;;5050182;28;20574;-75
2021/12/25 06:51:16;;;;;;;7.83;5.90;;;5.90;98.90;;;;;;5051000;28;20162;-77
2021/12/25 06:53:42;;;;;;;5.90;4.77;;;5.90;98.90;;;;;;5049883;28;20298;-76
2021/12/25 06:56:17;;;;;;;9.37;7.93;;;5.80;98.70;;;;;;5049364;28;20539;-77
2021/12/25 06:58:57;;;;;;;7.10;5.10;;;5.80;98.80;;;;;;5035180;28;20486;-76
2021/12/25 07:01:24;;;;;;;9.73;6.00;;;5.80;98.80;;;;;;5049481;28;20432;-76
2021/12/25 07:03:50;;;;;;;6.60;4.60;;;5.80;98.80;;;;;;5048758;28;20424;-75
2021/12/25 07:06:36;;;;;;;9.40;5.37;;;5.80;98.70;;;;;;5051217;28;20513;-76
2021/12/25 07:09:20;;;;;;;6.87;4.90;;;5.70;98.70;;;;;;5050617;28;20520;-75
2021/12/25 07:11:56;;;;;;;7.80;6.00;;;5.70;98.70;;;;;;5056331;28;20934;-75
2021/12/25 07:14:41;;;;;;;7.37;5.00;;;5.70;98.70;;;;;;5054289;28;20805;-76
2021/12/25 07:17:33;;;;;;;6.80;4.60;;;5.70;98.60;;;;;;5053487;28;20424;-76
2021/12/25 07:20:12;;;;;;;7.00;5.33;;;5.70;98.60;;;;;;5055921;28;20501;-75
2021/12/25 07:22:54;;;;;;;7.60;5.40;;;5.70;98.60;;;;;;5044243;28;20446;-76
2021/12/25 07:25:34;;;;;;;7.20;4.90;;;5.60;98.50;;;;;;5056408;28;20423;-77
2021/12/25 07:28:16;;;;;;;8.77;5.47;;;5.60;98.40;;;;;;5053481;28;20451;-75
2021/12/25 07:30:41;;;;;;;7.87;5.10;;;5.60;98.40;;;;;;5055296;28;20412;-76
2021/12/25 07:33:07;;;;;;;10.43;5.00;;;5.60;98.40;;;;;;5056297;28;20161;-75
2021/12/25 07:35:33;;;;;;;7.37;4.90;;;5.60;98.50;;;;;;5054476;28;20199;-76
2021/12/25 07:37:58;;;;;;;7.27;4.63;;;5.60;98.40;;;;;;5054488;28;20620;-76
2021/12/25 07:40:24;;;;;;;7.10;5.47;;;5.50;98.20;;;;;;5056078;28;20531;-76
2021/12/25 07:42:50;;;;;;;8.50;4.70;;;5.50;98.20;;;;;;5056684;28;20170;-75
2021/12/25 07:45:25;;;;;;;5.07;4.07;;;5.50;98.30;;;;;;5052890;28;20427;-76
2021/12/25 07:47:59;;;;;;;5.27;4.00;;;5.50;98.30;;;;;;5054003;28;20401;-76
2021/12/25 07:50:26;;;;;;;6.80;4.70;;;5.50;98.30;;;;;;5036006;28;20166;-75
2021/12/25 07:52:52;;;;;;;7.30;5.00;;;5.50;98.30;;;;;;5067422;28;20839;-75
2021/12/25 07:55:17;;;;;;;6.20;4.60;;;5.50;98.30;;;;;;5072586;28;20435;-75
2021/12/25 07:57:43;;;;;;;7.23;4.47;;;5.50;98.10;;;;;;5072528;28;20170;-76
2021/12/25 08:00:11;;;;;;;5.20;4.27;;;5.50;98.20;;;;;;5073673;28;20172;-76
2021/12/25 08:02:41;;;;;;;7.63;5.17;;;5.50;98.20;;;;;;5087258;28;20254;-76
2021/12/25 08:05:08;;;;;;;6.73;4.17;;;5.50;98.10;;;;;;5062552;28;20476;-76
2021/12/25 08:07:34;;;;;;;8.60;4.70;;;5.40;98.00;;;;;;5074544;28;20457;-76
2021/12/25 08:10:12;;;;;;;5.00;4.33;;;5.40;97.90;;;;;;5084620;28;20447;-75
2021/12/25 08:12:42;;;;;;;6.77;5.00;;;5.40;97.90;;;;;;5072343;28;20419;-76
2021/12/25 08:15:09;;;;;;;7.87;4.40;;;5.40;97.80;;;;;;5072179;28;20427;-76
2021/12/25 08:17:34;;;;;;;4.93;3.37;;;5.40;98.10;;;;;;5072314;28;20439;-76
2021/12/25 08:20:19;;;;;;;4.10;3.07;;;5.30;97.80;;;;;;5073595;28;20418;-75
2021/12/25 08:23:03;;;;;;;4.30;3.10;;;5.30;97.80;;;;;;5070122;28;21100;-75
2021/12/25 08:26:02;;;;;;;5.47;3.80;;;5.30;97.70;;;;;;5038152;28;20442;-76
2021/12/25 08:28:47;;;;;;;5.53;3.80;;;5.30;97.60;;;;;;5071261;28;20599;-76
2021/12/25 08:31:31;;;;;;;4.57;3.17;;;5.30;97.60;;;;;;5072654;28;20502;-76
2021/12/25 08:34:25;;;;;;;4.60;2.80;;;5.30;97.30;;;;;;5071076;28;20851;-76
2021/12/25 08:37:01;;;;;;;7.03;4.93;;;5.30;97.50;;;;;;5055093;28;20457;-76
2021/12/25 08:39:27;;;;;;;4.60;2.93;;;5.30;97.30;;;;;;5054853;28;20424;-77
2021/12/25 08:42:00;;;;;;;5.20;3.67;;;5.30;97.30;;;;;;5060120;28;20169;-77
2021/12/25 08:47:04;;;;;;;4.07;2.90;;;5.30;97.10;;;;;;5058508;28;20408;-77
2021/12/25 08:49:32;;;;;;;3.10;2.43;;;5.30;97.00;;;;;;5058351;28;20448;-77
2021/12/25 08:52:11;;;;;;;3.33;2.50;;;5.30;96.90;;;;;;5061892;28;20439;-77
2021/12/25 08:54:37;;;;;;;2.80;2.50;;;5.20;96.70;;;;;;5079590;28;20427;-76
2021/12/25 08:57:04;;;;;;;19.40;4.70;;;5.20;96.60;;;;;;5054353;28;20420;-75
2021/12/25 08:59:31;;;;;;;4.07;2.50;;;5.20;96.50;;;;;;5054939;28;20496;-77
2021/12/25 09:01:57;;;;;;;5.70;2.67;;;5.20;96.50;;;;;;5053570;28;20788;-77
2021/12/25 09:04:22;;;;;;;5.00;2.90;;;5.30;96.60;;;;;;5039206;28;20432;-77
2021/12/25 09:06:48;;;;;;;3.90;2.37;;;5.30;96.60;;;;;;5054723;28;20960;-77
2021/12/25 09:09:14;;;;;;;2.80;2.23;;;5.30;96.40;;;;;;5058197;28;20193;-75
2021/12/25 09:11:41;;;;;;;3.03;2.13;;;5.30;96.40;;;;;;5056425;28;20181;-75
2021/12/25 09:14:07;;;;;;;3.33;2.93;;;5.30;96.10;;;;;;5059884;28;20235;-76
2021/12/25 09:16:33;;;;;;;4.73;2.30;;;5.30;96.00;;;;;;5059103;28;20408;-76
2021/12/25 09:18:59;;;;;;;2.97;2.57;;;5.30;95.80;;;;;;5056335;28;20481;-76
2021/12/25 09:21:25;;;;;;;3.90;2.67;;;5.30;95.90;;;;;;5054023;28;20253;-76
2021/12/25 09:23:50;;;;;;;3.93;2.73;;;5.30;95.80;;;;;;5065218;28;20423;-76
2021/12/25 09:26:17;;;;;;;2.67;1.90;;;5.20;95.90;;;;;;5074602;28;20192;-76
2021/12/25 09:28:46;;;;;;;2.40;2.10;;;5.20;95.80;;;;;;5074533;28;20197;-76
2021/12/25 09:31:12;;;;;;;3.80;3.23;;;5.20;95.40;;;;;;5078663;28;20407;-77
2021/12/25 09:33:38;;;;;;;3.67;2.33;;;5.20;95.60;;;;;;5077571;28;20408;-77
2021/12/25 09:36:04;;;;;;;4.10;2.93;;;5.20;95.60;;;;;;5073008;28;20328;-76
2021/12/25 09:38:31;;;;;;;2.57;2.30;;;5.20;95.30;;;;;;5083113;28;20417;-76
2021/12/25 09:40:58;;;;;;;2.60;2.13;;;5.20;95.30;;;;;;5071919;28;20502;-76
2021/12/25 09:43:24;;;;;;;4.90;2.20;;;5.10;95.40;;;;;;5073227;28;20484;-77
2021/12/25 09:45:50;;;;;;;2.83;2.30;;;5.20;95.50;;;;;;5071369;28;20453;-74
2021/12/25 09:48:16;;;;;;;4.33;2.40;;;5.20;95.20;;;;;;5079634;28;20537;-77
2021/12/25 09:50:42;;;;;;;3.60;2.27;;;5.30;95.60;;;;;;5074256;28;20231;-77
2021/12/25 09:53:12;;;;;;;2.60;2.10;;;5.30;95.40;;;;;;5082114;28;20591;-76
2021/12/25 09:55:38;;;;;;;2.97;2.20;;;5.40;95.50;;;;;;5077595;28;20169;-76
2021/12/25 09:58:04;;;;;;;2.50;1.90;;;5.50;95.20;;;;;;5074658;28;20420;-77
2021/12/25 10:00:31;;;;;;;3.57;2.30;;;5.50;95.10;;;;;;5073901;28;20492;-77
2021/12/25 10:02:57;;;;;;;2.93;1.80;;;5.60;95.00;;;;;;5073337;28;20411;-77
2021/12/25 10:05:32;;;;;;;2.57;2.00;;;5.50;94.40;;;;;;5073817;28;20427;-76
2021/12/25 10:08:07;;;;;;;2.67;1.73;;;5.60;94.80;;;;;;5072437;28;20761;-76
2021/12/25 10:10:54;;;;;;;3.00;2.23;;;5.50;93.60;;;;;;5072606;28;20407;-77
2021/12/25 10:13:21;;;;;;;2.43;1.80;;;5.50;94.60;;;;;;5073266;28;21007;-77
2021/12/25 10:15:48;;;;;;;2.83;2.37;;;5.50;94.60;;;;;;5076445;28;20441;-76
2021/12/25 10:18:23;;;;;;;3.50;2.47;;;5.50;94.40;;;;;;5075821;28;20779;-77
2021/12/25 10:20:49;;;;;;;3.07;2.17;;;5.50;94.60;;;;;;5079283;28;20515;-76
2021/12/25 10:23:22;;;;;;;2.50;1.90;;;5.50;94.60;;;;;;5057429;28;20412;-77
2021/12/25 10:25:55;;;;;;;2.00;1.77;;;5.50;94.20;;;;;;5059575;28;20189;-72
2021/12/25 10:28:37;;;;;;;2.73;1.97;;;5.50;94.30;;;;;;5054146;28;20457;-73
2021/12/25 10:31:16;;;;;;;2.90;2.00;;;5.50;94.20;;;;;;5055226;28;20420;-71
2021/12/25 10:33:50;;;;;;;2.60;1.50;;;5.50;93.80;;;;;;5060510;28;20439;-73
2021/12/25 10:36:22;;;;;;;3.00;1.83;;;5.40;92.90;;;;;;5068956;28;20432;-72
2021/12/25 10:39:04;;;;;;;2.60;2.00;;;5.30;93.90;;;;;;5053978;28;20424;-73
2021/12/25 10:41:31;;;;;;;2.90;1.67;;;5.30;94.00;;;;;;5057405;28;20967;-70
2021/12/25 10:44:17;;;;;;;2.13;1.60;;;5.30;94.00;;;;;;5064742;28;20901;-73
2021/12/25 10:46:46;;;;;;;2.27;1.57;;;5.40;93.90;;;;;;5066985;28;20423;-71
2021/12/25 10:49:13;;;;;;;2.80;1.70;;;5.40;93.20;;;;;;5081582;28;20451;-73
2021/12/25 10:51:39;;;;;;;2.50;1.30;;;5.40;93.20;;;;;;5076149;28;20686;-73
2021/12/25 10:54:06;;;;;;;1.77;1.40;;;5.40;92.70;;;;;;5070473;28;20450;-70
2021/12/25 10:56:38;;;;;;;3.47;2.03;;;5.40;93.10;;;;;;5076796;28;20173;-72
2021/12/25 10:59:07;;;;;;;3.63;1.43;;;5.40;93.00;;;;;;5071309;28;20433;-72
2021/12/25 11:01:39;;;;;;;3.67;1.37;;;5.40;93.40;;;;;;5063207;28;20499;-71
2021/12/25 11:04:23;;;;;;;2.30;1.20;;;5.40;93.20;;;;;;5057259;28;20436;-71
2021/12/25 11:06:48;;;;;;;2.10;1.27;;;5.40;92.60;;;;;;5076708;28;20965;-77
2021/12/25 11:09:14;;;;;;;4.43;1.97;;;5.30;92.40;;;;;;5077332;28;20450;-71
2021/12/25 11:11:40;;;;;;;2.90;1.53;;;5.40;92.60;;;;;;5070126;28;20191;-72
2021/12/25 11:14:07;;;;;;;2.43;1.43;;;5.30;92.60;;;;;;5056200;28;20208;-72
2021/12/25 11:16:39;;;;;;;2.03;1.17;;;5.30;92.80;;;;;;5063152;28;20233;-71
2021/12/25 11:19:17;;;;;;;3.00;1.50;;;5.30;92.50;;;;;;5075267;28;20716;-72
2021/12/25 11:21:46;;;;;;;1.50;0.90;;;5.30;92.80;;;;;;5075079;28;20423;-73
2021/12/25 11:24:20;;;;;;;1.20;0.93;;;5.20;92.30;;;;;;5076004;28;20427;-72
2021/12/25 11:26:51;;;;;;;2.87;1.60;;;5.10;92.00;;;;;;5058792;28;20415;-72
2021/12/25 11:29:20;;;;;;;2.80;1.50;;;5.00;92.40;;;;;;5063253;28;20511;-71
2021/12/25 11:31:48;;;;;;;3.70;1.83;;;5.00;92.70;;;;;;5070590;28;20470;-71
2021/12/25 11:34:14;;;;;;;3.73;2.33;;;5.00;93.00;;;;;;5074689;28;20479;-71
2021/12/25 11:36:42;;;;;;;2.50;1.60;;;5.10;92.90;;;;;;5075466;28;21012;-71
2021/12/25 11:39:08;;;;;;;3.60;1.70;;;5.20;92.80;;;;;;5064816;28;20434;-71
2021/12/25 11:41:36;;;;;;;2.30;1.20;;;5.20;92.50;;;;;;5065125;28;20423;-72
2021/12/25 11:44:06;;;;;;;1.37;0.93;;;5.20;92.30;;;;;;5073147;28;20537;-73
2021/12/25 11:46:41;;;;;;;2.77;1.70;;;5.20;91.50;;;;;;5066934;28;20412;-73
2021/12/25 11:49:14;;;;;;;2.50;1.33;;;5.20;92.30;;;;;;5060762;28;20609;-71
2021/12/25 11:51:43;;;;;;;2.00;1.50;;;5.30;92.40;;;;;;5063955;28;20420;-71
2021/12/25 11:54:57;;;;;;;1.63;1.00;;;5.40;92.30;;;;;;5065507;28;20444;-72
2021/12/25 11:57:49;;;;;;;1.20;1.00;;;5.60;91.90;;;;;;5055952;28;20428;-72
2021/12/25 12:00:36;;;;;;;1.53;0.93;;;5.50;90.10;;;;;;5054516;28;20416;-71
2021/12/25 12:03:02;;;;;;;1.03;0.80;;;5.40;90.10;;;;;;5067551;28;20423;-73
2021/12/25 12:05:32;;;;;;;1.60;1.00;;;5.20;90.00;;;;;;5065276;28;20436;-73
2021/12/25 12:08:03;;;;;;;1.57;1.17;;;5.10;90.20;;;;;;5054651;28;20428;-72
2021/12/25 12:11:21;;;;;;;1.40;1.00;;;5.00;90.30;;;;;;5054576;28;20419;-72
2021/12/25 12:14:18;;;;;;;1.60;0.90;;;5.00;90.40;;;;;;5048124;28;20432;-73
2021/12/25 12:17:09;;;;;;;2.63;1.10;;;4.90;90.60;;;;;;5056545;28;20530;-72
2021/12/25 12:19:48;;;;;;;2.17;1.10;;;5.00;91.00;;;;;;5056014;28;20452;-72
2021/12/25 12:28:09;;;;;;;1.47;1.20;;;5.10;90.70;;;;;;5063397;28;20506;-77
2021/12/25 12:30:40;;;;;;;2.80;1.10;;;5.00;90.00;;;;;;5070979;28;20581;-74
2021/12/25 12:33:15;;;;;;;1.20;0.90;;;5.00;90.50;;;;;;5077100;28;20415;-71
2021/12/25 12:35:43;;;;;;;2.23;1.17;;;5.00;90.70;;;;;;5076749;28;20872;-75
2021/12/25 12:41:24;;;;;;;1.90;1.20;;;4.90;90.80;;;;;;5067322;28;20792;-75
2021/12/25 12:43:56;;;;;;;1.60;1.10;;;4.80;90.50;;;;;;5057579;28;20485;-72
2021/12/25 12:46:24;;;;;;;1.80;1.43;;;4.70;90.60;;;;;;5063136;28;20460;-71
2021/12/25 12:49:06;;;;;;;1.63;1.10;;;4.70;90.60;;;;;;5068916;28;20455;-73
2021/12/25 12:51:33;;;;;;;1.80;1.33;;;4.70;91.00;;;;;;5082917;28;20454;-73
2021/12/25 12:53:59;;;;;;;1.43;1.10;;;4.70;91.10;;;;;;5076377;28;20408;-74
2021/12/25 12:56:25;;;;;;;1.93;1.50;;;4.70;90.70;;;;;;5077024;28;20819;-72
2021/12/25 12:58:52;;;;;;;2.90;1.53;;;4.70;90.90;;;;;;5075013;28;20177;-74
2021/12/25 13:01:19;;;;;;;2.03;1.30;;;4.60;91.10;;;;;;5059965;28;20434;-74
2021/12/25 13:03:44;;;;;;;1.20;1.00;;;4.60;91.10;;;;;;5065299;28;20407;-73
2021/12/25 13:06:13;;;;;;;1.63;1.20;;;4.60;90.80;;;;;;5057466;28;20785;-71
2021/12/25 13:08:41;;;;;;;2.20;1.07;;;4.50;90.90;;;;;;5056187;28;20197;-73
2021/12/25 13:11:26;;;;;;;1.60;1.37;;;4.50;91.30;;;;;;5057816;28;20415;-73
2021/12/25 13:13:56;;;;;;;2.07;1.30;;;4.60;91.50;;;;;;5067745;28;20424;-74
2021/12/25 13:16:27;;;;;;;8.20;4.97;;;4.60;91.10;;;;;;5056699;28;20436;-74
2021/12/25 13:18:55;;;;;;;2.17;1.63;;;4.70;91.10;;;;;;5066852;28;20482;-74
2021/12/25 13:21:27;;;;;;;1.10;0.70;;;4.70;90.80;;;;;;5055896;28;20423;-75
2021/12/25 13:23:57;;;;;;;1.87;1.50;;;4.70;89.90;;;;;;5069938;28;20454;-74
2021/12/25 13:26:34;;;;;;;2.40;1.83;;;4.70;89.50;;;;;;5056208;28;20430;-72
2021/12/25 13:29:02;;;;;;;1.40;1.00;;;4.60;89.50;;;;;;5071309;28;20842;-76
2021/12/25 13:31:31;;;;;;;2.80;1.20;;;4.60;89.50;;;;;;5073092;28;20424;-75
2021/12/25 13:34:01;;;;;;;2.30;1.03;;;4.60;90.00;;;;;;5069411;28;20845;-73
2021/12/25 13:36:35;;;;;;;2.00;1.43;;;4.60;88.40;;;;;;5058662;28;20424;-73
2021/12/25 13:39:08;;;;;;;1.80;1.10;;;4.60;88.20;;;;;;5036119;28;20422;-73
2021/12/25 13:41:42;;;;;;;4.80;2.97;;;4.50;88.60;;;;;;5040578;28;20428;-74
2021/12/25 13:44:12;;;;;;;1.53;1.33;;;4.40;87.30;;;;;;5054127;28;20468;-74
2021/12/25 13:46:51;;;;;;;2.80;1.57;;;4.40;88.30;;;;;;5053183;28;20412;-76
2021/12/25 13:49:45;;;;;;;1.90;1.30;;;4.40;88.30;;;;;;5073005;28;20489;-75
2021/12/25 13:52:19;;;;;;;2.03;1.43;;;4.40;88.50;;;;;;5073032;28;20457;-73
2021/12/25 13:54:47;;;;;;;2.00;1.27;;;4.40;87.50;;;;;;5065502;28;20450;-75
2021/12/25 13:57:14;;;;;;;1.73;1.20;;;4.30;86.50;;;;;;5057684;28;20426;-74
2021/12/25 13:59:41;;;;;;;1.93;1.33;;;4.30;86.60;;;;;;5070544;28;20510;-73
2021/12/25 14:02:06;;;;;;;2.70;1.10;;;4.30;86.40;;;;;;5062838;28;20793;-76
2021/12/25 14:04:33;;;;;;;2.20;1.50;;;4.30;86.40;;;;;;5056654;28;20455;-75
2021/12/25 14:07:00;;;;;;;3.97;1.20;;;4.30;86.70;;;;;;5055790;28;20165;-75
2021/12/25 14:09:26;;;;;;;2.90;1.47;;;4.30;86.70;;;;;;5069439;28;20903;-76
2021/12/25 14:11:53;;;;;;;1.60;1.10;;;4.40;86.50;;;;;;5074160;28;20443;-77
2021/12/25 14:14:20;;;;;;;2.20;1.60;;;4.30;86.10;;;;;;5063165;28;20185;-74
2021/12/25 14:16:47;;;;;;;1.70;1.17;;;4.30;86.20;;;;;;5069135;28;20487;-74
2021/12/25 14:19:13;;;;;;;2.10;1.13;;;4.30;86.20;;;;;;5070665;28;20495;-75
2021/12/25 14:21:50;;;;;;;1.80;1.03;;;4.30;85.90;;;;;;5070598;28;20431;-76
2021/12/25 14:24:16;;;;;;;1.90;1.50;;;4.20;86.10;;;;;;5063300;28;20444;-77
2021/12/25 14:26:43;;;;;;;2.73;1.57;;;4.30;86.30;;;;;;5044334;28;20420;-75
2021/12/25 14:29:20;;;;;;;2.23;1.40;;;4.20;85.10;;;;;;5061389;28;20805;-73
2021/12/25 14:31:45;;;;;;;8.17;4.70;;;4.20;85.40;;;;;;5078478;28;20515;-71
2021/12/25 14:34:11;;;;;;;4.03;1.70;;;4.10;85.50;;;;;;5081110;28;20948;-72
2021/12/25 14:36:39;;;;;;;3.67;1.40;;;4.10;86.30;;;;;;5084101;28;20949;-73
2021/12/25 14:39:06;;;;;;;2.40;1.30;;;4.10;86.00;;;;;;5076906;28;20204;-71
2021/12/25 14:41:35;;;;;;;36.90;16.20;;;4.00;85.70;;;;;;5078306;28;20443;-73
2021/12/25 14:44:19;;;;;;;3.07;1.60;;;4.00;86.00;;;;;;5045404;28;20467;-76
2021/12/25 14:46:47;;;;;;;2.70;1.60;;;4.00;85.90;;;;;;5058405;28;20419;-73
2021/12/25 14:49:13;;;;;;;9.87;5.03;;;4.00;85.30;;;;;;5067669;28;20450;-73
2021/12/25 14:51:39;;;;;;;3.70;2.40;;;3.90;85.30;;;;;;5064181;28;20482;-73