Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:11;;;;;;;13.23;12.17;;;7.90;91.10;;;;;;5050452;28;20524;-68
2021/04/28 00:04:38;;;;;;;14.00;12.97;;;7.80;90.70;;;;;;5050495;28;20563;-69
2021/04/28 00:07:04;;;;;;;14.93;14.00;;;7.80;91.20;;;;;;5054044;28;20846;-69
2021/04/28 00:09:32;;;;;;;15.67;14.33;;;7.80;91.20;;;;;;5053843;28;20455;-69
2021/04/28 00:11:59;;;;;;;15.33;14.13;;;7.70;91.80;;;;;;5053900;28;20713;-69
2021/04/28 00:14:25;;;;;;;14.83;13.70;;;7.70;92.30;;;;;;5053864;28;20443;-68
2021/04/28 00:16:52;;;;;;;14.97;13.67;;;7.50;92.70;;;;;;5053954;28;20818;-69
2021/04/28 00:19:18;;;;;;;15.10;13.80;;;7.50;93.40;;;;;;5053886;28;20456;-69
2021/04/28 00:21:45;;;;;;;15.30;14.10;;;7.50;93.90;;;;;;5053305;28;20479;-68
2021/04/28 00:24:12;;;;;;;16.20;14.80;;;7.60;94.40;;;;;;5053853;28;20625;-68
2021/04/28 00:26:39;;;;;;;15.67;14.43;;;7.70;94.40;;;;;;5053630;28;20483;-68
2021/04/28 00:29:06;;;;;;;18.30;16.70;;;7.60;94.50;;;;;;5053487;28;20457;-68
2021/04/28 00:31:33;;;;;;;19.57;17.90;;;7.50;94.40;;;;;;5053671;28;20444;-68
2021/04/28 00:34:00;;;;;;;17.37;15.97;;;7.50;94.90;;;;;;5053561;28;20510;-69
2021/04/28 00:36:26;;;;;;;20.43;18.33;;;7.40;95.00;;;;;;5053579;28;20810;-69
2021/04/28 00:38:53;;;;;;;20.93;19.00;;;7.30;95.30;;;;;;5053735;28;20450;-68
2021/04/28 00:41:20;;;;;;;20.70;18.83;;;7.20;95.70;;;;;;5053369;28;20452;-67
2021/04/28 00:43:46;;;;;;;19.97;18.10;;;7.10;96.20;;;;;;5053203;28;20454;-68
2021/04/28 00:46:13;;;;;;;20.50;18.50;;;7.10;96.70;;;;;;5053313;28;20533;-69
2021/04/28 00:48:39;;;;;;;21.10;19.07;;;7.10;97.00;;;;;;5053300;28;20738;-70
2021/04/28 00:51:06;;;;;;;19.90;18.17;;;7.20;97.70;;;;;;5053320;28;20475;-70
2021/04/28 00:53:33;;;;;;;21.40;19.47;;;7.10;97.60;;;;;;5052960;28;20440;-67
2021/04/28 00:56:00;;;;;;;20.30;18.40;;;7.00;97.90;;;;;;5053054;28;20440;-70
2021/04/28 00:58:27;;;;;;;20.47;18.63;;;6.90;98.50;;;;;;5052951;28;20475;-69
2021/04/28 01:00:55;;;;;;;21.67;19.50;;;7.00;99.10;;;;;;5053097;28;20444;-68
2021/04/28 01:03:23;;;;;;;20.73;18.80;;;6.90;98.90;;;;;;5053252;28;20452;-68
2021/04/28 01:05:52;;;;;;;26.77;24.17;;;6.80;99.70;;;;;;5052449;28;20458;-69
2021/04/28 01:08:20;;;;;;;21.43;19.33;;;6.90;99.90;;;;;;5052913;28;20934;-68
2021/04/28 01:10:48;;;;;;;22.17;20.37;;;7.00;99.90;;;;;;5052832;28;20549;-68
2021/04/28 01:13:15;;;;;;;23.17;20.90;;;7.00;99.90;;;;;;5052623;28;20459;-69
2021/04/28 01:15:41;;;;;;;24.10;21.80;;;7.00;99.90;;;;;;5052722;28;20444;-69
2021/04/28 01:18:07;;;;;;;22.43;19.90;;;7.00;99.90;;;;;;5052734;28;20440;-69
2021/04/28 01:20:37;;;;;;;23.70;21.60;;;7.00;99.90;;;;;;5052460;28;20833;-69
2021/04/28 01:23:05;;;;;;;24.60;22.40;;;7.10;99.90;;;;;;5052317;28;20599;-69
2021/04/28 01:25:32;;;;;;;23.57;21.20;;;7.10;99.90;;;;;;5052396;28;20481;-69
2021/04/28 01:28:03;;;;;;;24.40;22.10;;;7.10;99.90;;;;;;5052328;28;20483;-68
2021/04/28 01:30:33;;;;;;;25.63;23.10;;;7.10;99.90;;;;;;5052332;28;20452;-69
2021/04/28 01:33:00;;;;;;;23.10;20.77;;;7.10;99.90;;;;;;5052191;28;20518;-69
2021/04/28 01:35:27;;;;;;;23.10;21.10;;;7.00;99.90;;;;;;5052527;28;20456;-69
2021/04/28 01:37:54;;;;;;;20.70;18.97;;;7.10;99.90;;;;;;5052141;28;20811;-69
2021/04/28 01:40:23;;;;;;;22.93;21.00;;;7.10;99.90;;;;;;5052368;28;20815;-69
2021/04/28 01:42:50;;;;;;;22.40;20.33;;;7.20;99.90;;;;;;5052475;28;20455;-70
2021/04/28 01:45:17;;;;;;;23.03;21.00;;;7.20;99.90;;;;;;5052061;28;20495;-70
2021/04/28 01:47:43;;;;;;;23.07;20.90;;;7.20;99.90;;;;;;5051995;28;20892;-69
2021/04/28 01:50:11;;;;;;;26.70;19.83;;;7.10;99.90;;;;;;5052130;28;20462;-70
2021/04/28 01:52:39;;;;;;;22.60;20.57;;;7.10;99.90;;;;;;5052377;28;20463;-69
2021/04/28 01:55:06;;;;;;;23.20;20.97;;;7.10;99.90;;;;;;5052530;28;20448;-69
2021/04/28 01:57:35;;;;;;;23.43;21.37;;;7.20;99.90;;;;;;5051707;28;20449;-68
2021/04/28 02:00:04;;;;;;;25.90;23.43;;;7.10;99.90;;;;;;5052037;28;20467;-68
2021/04/28 02:02:30;;;;;;;25.67;23.37;;;7.20;99.90;;;;;;5052071;28;20713;-69
2021/04/28 02:04:56;;;;;;;29.07;26.30;;;7.20;99.90;;;;;;5051793;28;20494;-69
2021/04/28 02:07:23;;;;;;;27.93;25.23;;;7.20;99.90;;;;;;5051787;28;21005;-70
2021/04/28 02:09:50;;;;;;;28.97;26.50;;;7.10;99.90;;;;;;5051475;28;20463;-69
2021/04/28 02:12:16;;;;;;;29.07;26.47;;;7.00;99.90;;;;;;5051609;28;20475;-69
2021/04/28 02:14:47;;;;;;;30.50;27.50;;;6.90;99.90;;;;;;5051584;28;20452;-69
2021/04/28 02:17:14;;;;;;;32.17;29.00;;;6.80;99.90;;;;;;5051554;28;20440;-69
2021/04/28 02:19:41;;;;;;;29.97;27.17;;;6.70;99.90;;;;;;5051209;28;20463;-69
2021/04/28 02:22:07;;;;;;;29.23;25.67;;;6.70;99.90;;;;;;5051426;28;20490;-69
2021/04/28 02:24:34;;;;;;;28.43;25.87;;;6.60;99.90;;;;;;5051505;28;20453;-69
2021/04/28 02:27:00;;;;;;;23.97;21.77;;;6.60;99.90;;;;;;5051129;28;20471;-69
2021/04/28 02:29:26;;;;;;;21.57;19.87;;;6.50;99.90;;;;;;5050980;28;20448;-69
2021/04/28 02:31:53;;;;;;;21.33;19.63;;;6.50;99.90;;;;;;5051348;28;21069;-69
2021/04/28 02:34:19;;;;;;;21.57;19.83;;;6.50;99.90;;;;;;5051089;28;20454;-69
2021/04/28 02:36:49;;;;;;;22.50;20.60;;;6.40;99.90;;;;;;5051218;28;20444;-70
2021/04/28 02:39:20;;;;;;;21.00;19.10;;;6.30;99.90;;;;;;5051176;28;20448;-70
2021/04/28 02:41:47;;;;;;;20.87;19.07;;;6.30;99.90;;;;;;5051240;28;20447;-70
2021/04/28 02:44:18;;;;;;;23.33;21.50;;;6.20;99.90;;;;;;5050966;28;20451;-70
2021/04/28 02:46:45;;;;;;;22.73;20.90;;;6.20;99.90;;;;;;5050948;28;20557;-69
2021/04/28 02:49:13;;;;;;;24.50;22.27;;;6.20;99.90;;;;;;5051687;28;20446;-69
2021/04/28 02:51:41;;;;;;;24.73;22.70;;;6.20;99.90;;;;;;5051130;28;20456;-68
2021/04/28 02:54:08;;;;;;;26.20;23.90;;;6.20;99.90;;;;;;5050905;28;20462;-70
2021/04/28 02:56:35;;;;;;;24.70;22.67;;;6.10;99.90;;;;;;5050989;28;20440;-69
2021/04/28 02:59:03;;;;;;;29.20;26.60;;;6.10;99.90;;;;;;5050948;28;20466;-70
2021/04/28 03:01:30;;;;;;;27.50;24.80;;;6.00;99.90;;;;;;5050829;28;20688;-70
2021/04/28 03:03:57;;;;;;;25.80;23.80;;;6.00;99.90;;;;;;5050899;28;20506;-70
2021/04/28 03:06:24;;;;;;;28.03;25.60;;;6.00;99.90;;;;;;5050215;28;20482;-69
2021/04/28 03:08:50;;;;;;;29.63;27.07;;;6.00;99.90;;;;;;5051393;28;20942;-69
2021/04/28 03:11:17;;;;;;;35.07;31.87;;;6.00;99.90;;;;;;5050664;28;20455;-68
2021/04/28 03:13:43;;;;;;;34.33;30.77;;;6.00;99.90;;;;;;5050802;28;20617;-69
2021/04/28 03:16:10;;;;;;;32.67;29.73;;;6.00;99.90;;;;;;5050768;28;20555;-69
2021/04/28 03:18:37;;;;;;;29.23;26.63;;;6.00;99.90;;;;;;5050648;28;20943;-69
2021/04/28 03:21:05;;;;;;;30.63;27.63;;;5.90;99.90;;;;;;5050571;28;20460;-69
2021/04/28 03:23:32;;;;;;;26.97;24.33;;;6.00;99.90;;;;;;5051030;28;20789;-69
2021/04/28 03:25:59;;;;;;;28.97;26.27;;;6.20;99.90;;;;;;5050462;28;20452;-68
2021/04/28 03:28:25;;;;;;;27.13;24.63;;;6.20;99.90;;;;;;5050438;28;20491;-69
2021/04/28 03:30:51;;;;;;;28.57;25.73;;;6.20;99.90;;;;;;5050583;28;20933;-69
2021/04/28 03:33:17;;;;;;;30.93;27.90;;;6.10;99.90;;;;;;5050650;28;20462;-68
2021/04/28 03:35:44;;;;;;;29.80;27.00;;;6.00;99.90;;;;;;5050405;28;20460;-68
2021/04/28 03:38:10;;;;;;;28.70;25.73;;;5.90;99.90;;;;;;5050380;28;20539;-69
2021/04/28 03:40:37;;;;;;;26.40;24.00;;;5.90;99.90;;;;;;5052347;28;20446;-69
2021/04/28 03:43:04;;;;;;;28.07;25.63;;;5.70;99.90;;;;;;5054624;28;20783;-69
2021/04/28 03:45:31;;;;;;;25.97;23.40;;;5.80;99.90;;;;;;5054400;28;20452;-69
2021/04/28 03:47:57;;;;;;;27.13;24.60;;;5.70;99.90;;;;;;5053977;28;20510;-70
2021/04/28 03:50:24;;;;;;;26.60;24.00;;;5.60;99.90;;;;;;5054345;28;20508;-70
2021/04/28 03:52:50;;;;;;;26.17;23.50;;;5.60;99.90;;;;;;5054298;28;20957;-69
2021/04/28 03:55:16;;;;;;;23.03;20.90;;;5.80;99.90;;;;;;5054245;28;20444;-69
2021/04/28 03:57:43;;;;;;;24.23;22.10;;;5.80;99.90;;;;;;5054132;28;20451;-69
2021/04/28 04:00:10;;;;;;;27.30;24.77;;;5.90;99.90;;;;;;5054074;28;20811;-69
2021/04/28 04:02:36;;;;;;;27.33;24.63;;;5.90;99.90;;;;;;5053931;28;20455;-69
2021/04/28 04:05:03;;;;;;;26.57;24.00;;;5.90;99.90;;;;;;5053726;28;20823;-70
2021/04/28 04:07:29;;;;;;;25.70;23.30;;;5.90;99.90;;;;;;5053835;28;21111;-70
2021/04/28 04:09:55;;;;;;;25.83;23.17;;;5.90;99.90;;;;;;5054144;28;20516;-70
2021/04/28 04:12:21;;;;;;;25.77;23.57;;;5.90;99.90;;;;;;5054054;28;20549;-70
2021/04/28 04:14:49;;;;;;;25.93;23.00;;;6.00;99.90;;;;;;5047601;28;20858;-70
2021/04/28 04:17:16;;;;;;;23.83;21.73;;;6.10;99.90;;;;;;5033554;28;20860;-68
2021/04/28 04:19:42;;;;;;;24.83;22.60;;;6.20;99.90;;;;;;5033464;28;20464;-68
2021/04/28 04:22:08;;;;;;;22.50;20.50;;;6.30;99.90;;;;;;5033505;28;20498;-68
2021/04/28 04:24:34;;;;;;;24.93;22.63;;;6.30;99.90;;;;;;5033887;28;20455;-68
2021/04/28 04:27:00;;;;;;;24.20;21.70;;;6.40;99.90;;;;;;5033298;28;20538;-68
2021/04/28 04:29:27;;;;;;;23.27;21.13;;;6.50;99.90;;;;;;5033820;28;20449;-68
2021/04/28 04:31:54;;;;;;;24.97;21.47;;;6.40;99.90;;;;;;5033928;28;20453;-68
2021/04/28 04:34:20;;;;;;;23.83;21.63;;;6.40;99.90;;;;;;5033881;28;20626;-68
2021/04/28 04:36:47;;;;;;;22.57;20.67;;;6.30;99.90;;;;;;5033627;28;20448;-67
2021/04/28 04:39:13;;;;;;;22.47;20.67;;;6.30;99.90;;;;;;5033523;28;21130;-69
2021/04/28 04:41:39;;;;;;;24.67;22.70;;;6.30;99.90;;;;;;5033482;28;20448;-68
2021/04/28 04:44:05;;;;;;;25.80;23.30;;;6.30;99.90;;;;;;5033892;28;20463;-67
2021/04/28 04:46:32;;;;;;;25.60;23.17;;;6.40;99.90;;;;;;5033420;28;20489;-68
2021/04/28 04:48:59;;;;;;;27.97;22.60;;;6.50;99.90;;;;;;5033716;28;20448;-67
2021/04/28 04:51:25;;;;;;;30.70;24.40;;;6.60;99.90;;;;;;5033070;28;20452;-67
2021/04/28 04:53:51;;;;;;;32.60;23.53;;;6.60;99.90;;;;;;5033498;28;20946;-67
2021/04/28 04:56:17;;;;;;;26.50;22.87;;;6.70;99.90;;;;;;5033255;28;20460;-67
2021/04/28 04:58:43;;;;;;;25.57;23.27;;;6.80;99.90;;;;;;5033083;28;20449;-69
2021/04/28 05:01:10;;;;;;;26.63;24.03;;;7.00;99.90;;;;;;5033141;28;20460;-68
2021/04/28 05:03:36;;;;;;;23.60;21.27;;;7.30;99.90;;;;;;5033775;28;20780;-68
2021/04/28 05:06:03;;;;;;;22.60;20.63;;;7.50;99.90;;;;;;5044882;28;20460;-67
2021/04/28 05:08:30;;;;;;;24.50;21.73;;;7.80;99.90;;;;;;5053128;28;20857;-68
2021/04/28 05:10:56;;;;;;;26.43;23.83;;;8.20;99.90;;;;;;5053021;28;20455;-67
2021/04/28 05:13:22;;;;;;;21.83;20.00;;;8.50;99.90;;;;;;5052749;28;20456;-68
2021/04/28 05:15:49;;;;;;;22.93;20.93;;;8.90;99.90;;;;;;5052944;28;20452;-68
2021/04/28 05:18:15;;;;;;;22.57;20.47;;;9.20;99.90;;;;;;5053035;28;20661;-67
2021/04/28 05:20:41;;;;;;;23.00;21.00;;;9.40;99.90;;;;;;5052714;28;20480;-67
2021/04/28 05:23:08;;;;;;;23.10;21.10;;;9.40;99.90;;;;;;5052546;28;20530;-67
2021/04/28 05:25:34;;;;;;;23.50;21.60;;;9.60;99.90;;;;;;5052698;28;20460;-67
2021/04/28 05:28:01;;;;;;;25.63;23.47;;;9.80;99.90;;;;;;5052538;28;20484;-67
2021/04/28 05:30:27;;;;;;;22.87;21.07;;;10.00;99.90;;;;;;5052755;28;20457;-67
2021/04/28 05:32:54;;;;;;;24.43;21.83;;;10.20;99.40;;;;;;5052552;28;20456;-68
2021/04/28 05:35:20;;;;;;;20.70;19.30;;;10.50;99.10;;;;;;5052654;28;20447;-68
2021/04/28 05:37:47;;;;;;;20.33;18.83;;;10.70;97.70;;;;;;5052369;28;20851;-67
2021/04/28 05:40:15;;;;;;;18.10;16.67;;;10.90;97.30;;;;;;5052289;28;20458;-67
2021/04/28 05:42:41;;;;;;;19.93;18.07;;;11.20;97.00;;;;;;5052361;28;20483;-67
2021/04/28 05:45:09;;;;;;;22.20;19.87;;;11.50;96.00;;;;;;5051794;28;20456;-67
2021/04/28 05:47:36;;;;;;;24.73;22.53;;;11.90;95.20;;;;;;5052402;28;20484;-67
2021/04/28 05:50:04;;;;;;;19.43;18.03;;;11.90;94.00;;;;;;5052067;28;20452;-67
2021/04/28 05:52:30;;;;;;;19.13;17.90;;;12.00;93.90;;;;;;5052186;28;20452;-68
2021/04/28 05:54:56;;;;;;;19.40;17.80;;;12.10;93.60;;;;;;5052107;28;20444;-68
2021/04/28 05:57:23;;;;;;;19.17;17.43;;;12.30;93.20;;;;;;5052466;28;20455;-67
2021/04/28 05:59:49;;;;;;;20.23;18.40;;;12.40;93.20;;;;;;5051779;28;20973;-67
2021/04/28 06:02:16;;;;;;;19.17;17.80;;;12.50;93.10;;;;;;5051542;28;20455;-68
2021/04/28 06:04:42;;;;;;;19.03;17.70;;;12.60;92.60;;;;;;5050914;28;20452;-68
2021/04/28 06:07:08;;;;;;;19.30;17.87;;;12.40;92.60;;;;;;5031949;28;20488;-66
2021/04/28 06:09:34;;;;;;;19.77;18.10;;;12.60;92.60;;;;;;5032109;28;20440;-67
2021/04/28 06:12:01;;;;;;;18.83;17.00;;;12.70;92.30;;;;;;5031985;28;20456;-67
2021/04/28 06:14:28;;;;;;;20.03;18.43;;;12.90;92.20;;;;;;5031910;28;20818;-67
2021/04/28 06:16:54;;;;;;;18.87;17.50;;;13.20;91.60;;;;;;5031867;28;20819;-70
2021/04/28 06:19:20;;;;;;;19.40;17.70;;;13.50;91.20;;;;;;5030409;28;20872;-70
2021/04/28 06:21:46;;;;;;;20.97;19.37;;;13.70;90.70;;;;;;5037559;28;20514;-70
2021/04/28 06:24:12;;;;;;;20.47;18.50;;;14.00;90.00;;;;;;5051358;28;20452;-70
2021/04/28 06:26:41;;;;;;;22.87;21.07;;;14.20;88.50;;;;;;5051486;28;20480;-70
2021/04/28 06:29:07;;;;;;;21.63;19.67;;;14.30;88.50;;;;;;5051397;28;20452;-70
2021/04/28 06:31:34;;;;;;;23.33;21.43;;;14.60;87.90;;;;;;5051173;28;20483;-70
2021/04/28 06:34:01;;;;;;;24.23;22.23;;;15.00;86.30;;;;;;5051050;28;20452;-70
2021/04/28 06:36:27;;;;;;;22.30;20.43;;;15.00;85.30;;;;;;5050979;28;20460;-70
2021/04/28 06:38:53;;;;;;;21.73;20.27;;;15.30;84.70;;;;;;5051201;28;20814;-69
2021/04/28 06:41:20;;;;;;;20.40;19.03;;;15.60;83.60;;;;;;5042363;28;20461;-71
2021/04/28 06:43:46;;;;;;;22.33;20.60;;;16.00;82.10;;;;;;5030948;28;20441;-71
2021/04/28 06:46:12;;;;;;;21.83;19.70;;;16.20;80.70;;;;;;5031015;28;20457;-71
2021/04/28 06:48:39;;;;;;;23.70;21.97;;;16.30;80.30;;;;;;5030991;28;20489;-70
2021/04/28 06:51:06;;;;;;;23.97;22.03;;;16.40;79.20;;;;;;5031253;28;20453;-70
2021/04/28 06:53:32;;;;;;;22.33;20.87;;;16.60;78.20;;;;;;5030952;28;20753;-74
2021/04/28 06:55:59;;;;;;;24.40;22.70;;;16.70;77.00;;;;;;5030745;28;20460;-73
2021/04/28 06:58:25;;;;;;;23.73;21.60;;;16.70;77.00;;;;;;5030831;28;20483;-73
2021/04/28 07:00:52;;;;;;;24.20;21.67;;;17.20;75.40;;;;;;5031055;28;20464;-73
2021/04/28 07:03:18;;;;;;;24.20;22.00;;;17.20;73.90;;;;;;5029608;28;20453;-73
2021/04/28 07:05:45;;;;;;;23.67;21.97;;;17.30;73.60;;;;;;5039458;28;20448;-74
2021/04/28 07:08:11;;;;;;;23.60;22.03;;;17.90;72.20;;;;;;5050729;28;20507;-74
2021/04/28 07:10:38;;;;;;;22.63;21.10;;;18.00;69.90;;;;;;5050930;28;20448;-73
2021/04/28 07:13:05;;;;;;;21.70;20.00;;;17.70;70.40;;;;;;5050794;28;20448;-73
2021/04/28 07:15:32;;;;;;;22.57;20.87;;;18.00;69.30;;;;;;5050506;28;20841;-69
2021/04/28 07:17:58;;;;;;;23.17;21.23;;;18.00;68.60;;;;;;5050731;28;20456;-70
2021/04/28 07:20:25;;;;;;;23.60;21.40;;;17.70;68.00;;;;;;5050765;28;20828;-70
2021/04/28 07:22:52;;;;;;;22.57;20.80;;;17.70;68.50;;;;;;5050683;28;20519;-73
2021/04/28 07:25:18;;;;;;;21.10;19.70;;;17.80;68.70;;;;;;5050550;28;20448;-73
2021/04/28 07:27:46;;;;;;;23.07;21.37;;;18.00;67.30;;;;;;5050569;28;20842;-73
2021/04/28 07:30:14;;;;;;;23.07;20.27;;;18.20;66.70;;;;;;5050499;28;20514;-72
2021/04/28 07:33:05;;;;;;;22.40;20.90;;;18.00;66.50;;;;;;5050414;28;20449;-70
2021/04/28 07:35:32;;;;;;;22.07;20.67;;;18.10;66.50;;;;;;5048476;28;20821;-72
2021/04/28 07:37:59;;;;;;;22.63;21.03;;;18.60;65.70;;;;;;5050593;28;20509;-72
2021/04/28 07:40:25;;;;;;;23.23;21.33;;;18.70;64.00;;;;;;5050525;28;20452;-72
2021/04/28 07:42:51;;;;;;;23.20;21.57;;;18.80;64.40;;;;;;5050670;28;20444;-72
2021/04/28 07:45:18;;;;;;;23.13;21.40;;;19.10;63.50;;;;;;5050502;28;20459;-73
2021/04/28 07:47:45;;;;;;;22.47;20.97;;;18.90;63.70;;;;;;5050399;28;20483;-73
2021/04/28 07:50:13;;;;;;;22.50;20.97;;;19.30;63.70;;;;;;5050442;28;20870;-72
2021/04/28 07:52:39;;;;;;;24.27;22.37;;;19.20;63.50;;;;;;5050463;28;20501;-72
2021/04/28 07:55:07;;;;;;;24.77;22.73;;;19.10;63.50;;;;;;5050470;28;20444;-73
2021/04/28 07:57:34;;;;;;;23.80;22.00;;;19.10;63.20;;;;;;5050303;28;20482;-73
2021/04/28 08:00:00;;;;;;;23.33;21.60;;;19.10;64.00;;;;;;5050368;28;20985;-73
2021/04/28 08:02:27;;;;;;;23.80;21.80;;;19.60;63.10;;;;;;5050329;28;20471;-73
2021/04/28 08:04:53;;;;;;;22.20;20.70;;;19.40;63.10;;;;;;5048186;28;20452;-72
2021/04/28 08:07:19;;;;;;;24.33;22.80;;;19.70;62.40;;;;;;5030641;28;20489;-72
2021/04/28 08:09:46;;;;;;;24.27;22.43;;;20.20;61.30;;;;;;5030017;28;20437;-72
2021/04/28 08:12:13;;;;;;;23.23;21.53;;;20.60;60.40;;;;;;5030339;28;20463;-73
2021/04/28 08:14:40;;;;;;;25.07;22.57;;;21.10;59.20;;;;;;5030098;28;20468;-72
2021/04/28 08:17:09;;;;;;;25.50;23.53;;;20.80;59.00;;;;;;5030178;28;20449;-73
2021/04/28 08:19:35;;;;;;;24.13;22.33;;;20.70;59.10;;;;;;5030082;28;20539;-72
2021/04/28 08:22:02;;;;;;;23.37;21.67;;;20.80;59.30;;;;;;5038122;28;20490;-73
2021/04/28 08:24:28;;;;;;;24.30;22.70;;;20.80;58.80;;;;;;5049864;28;20518;-71
2021/04/28 08:26:54;;;;;;;23.67;21.73;;;21.50;58.20;;;;;;5052344;28;20490;-74
2021/04/28 08:29:21;;;;;;;24.80;22.77;;;21.30;57.70;;;;;;5053904;28;20444;-72
2021/04/28 08:31:48;;;;;;;22.20;20.60;;;21.40;58.10;;;;;;5053591;28;20501;-73
2021/04/28 08:34:14;;;;;;;23.90;22.00;;;21.00;58.10;;;;;;5053565;28;20459;-73
2021/04/28 08:36:40;;;;;;;26.73;24.53;;;21.10;58.10;;;;;;5053534;28;20814;-73
2021/04/28 08:39:08;;;;;;;25.17;22.93;;;21.50;57.90;;;;;;5053543;28;20448;-73
2021/04/28 08:41:35;;;;;;;23.93;22.07;;;22.00;57.00;;;;;;5053418;28;20448;-74
2021/04/28 08:44:03;;;;;;;24.80;22.70;;;22.30;56.20;;;;;;5053309;28;20448;-73
2021/04/28 08:46:30;;;;;;;25.17;23.20;;;22.10;56.80;;;;;;5053467;28;20687;-73
2021/04/28 08:48:56;;;;;;;25.67;23.97;;;22.80;56.00;;;;;;5053332;28;20490;-70
2021/04/28 08:51:23;;;;;;;25.57;23.80;;;23.30;54.30;;;;;;5053488;28;20452;-72
2021/04/28 08:53:50;;;;;;;26.00;24.00;;;22.50;54.70;;;;;;5053330;28;20471;-72
2021/04/28 08:56:16;;;;;;;25.10;22.87;;;22.10;55.60;;;;;;5053066;28;20503;-73
2021/04/28 08:58:43;;;;;;;24.53;22.73;;;22.90;54.90;;;;;;5053310;28;20509;-71
2021/04/28 09:01:26;;;;;;;24.27;22.60;;;23.30;54.00;;;;;;5052897;28;20452;-72
2021/04/28 09:03:53;;;;;;;24.43;22.73;;;23.70;53.20;;;;;;5052962;28;20448;-72
2021/04/28 09:06:27;;;;;;;25.20;23.27;;;23.30;53.50;;;;;;5038777;28;20453;-72
2021/04/28 09:08:54;;;;;;;24.23;22.17;;;23.00;53.80;;;;;;5032850;28;20492;-72
2021/04/28 09:11:34;;;;;;;22.93;21.40;;;23.10;53.90;;;;;;5032926;28;20437;-72
2021/04/28 09:14:11;;;;;;;24.20;22.50;;;23.30;53.20;;;;;;5032485;28;20950;-72
2021/04/28 09:16:39;;;;;;;25.60;23.80;;;23.50;52.90;;;;;;5032756;28;20523;-72
2021/04/28 09:19:07;;;;;;;25.40;23.40;;;23.30;53.70;;;;;;5032639;28;20824;-73
2021/04/28 09:22:04;;;;;;;23.67;21.77;;;23.10;53.40;;;;;;5037308;28;21012;-73
2021/04/28 09:24:32;;;;;;;24.97;23.17;;;23.00;53.50;;;;;;4952286;29;20476;-71
2021/04/28 09:26:59;;;;;;;25.20;23.50;;;23.10;53.10;;;;;;5029523;28;20502;-71
2021/04/28 09:29:28;;;;;;;25.23;23.43;;;23.10;53.30;;;;;;5052041;28;20616;-71
2021/04/28 09:31:56;;;;;;;23.67;22.03;;;23.10;52.90;;;;;;5052122;28;20444;-70
2021/04/28 09:34:31;;;;;;;25.63;23.80;;;23.90;52.10;;;;;;5052290;28;20475;-71
2021/04/28 09:37:03;;;;;;;25.10;23.37;;;24.40;51.60;;;;;;5051773;28;20505;-71
2021/04/28 09:39:29;;;;;;;25.33;23.23;;;25.00;49.00;;;;;;5051385;28;20455;-71
2021/04/28 09:41:57;;;;;;;25.80;24.00;;;25.90;47.40;;;;;;5052095;28;20505;-71
2021/04/28 09:44:28;;;;;;;26.00;24.03;;;26.30;46.20;;;;;;5052220;28;20468;-71
2021/04/28 09:46:57;;;;;;;25.10;23.20;;;26.50;44.30;;;;;;5052057;28;20487;-71
2021/04/28 09:49:24;;;;;;;22.17;20.57;;;26.40;44.10;;;;;;5052024;28;20444;-71
2021/04/28 09:51:56;;;;;;;23.90;22.30;;;25.60;43.90;;;;;;5052272;28;20448;-72
2021/04/28 09:54:29;;;;;;;25.77;23.87;;;26.40;43.70;;;;;;5051933;28;20452;-72
2021/04/28 09:56:56;;;;;;;25.20;23.27;;;27.70;41.60;;;;;;5052019;28;20559;-72
2021/04/28 09:59:22;;;;;;;23.27;21.50;;;26.60;41.40;;;;;;5052360;28;20474;-71
2021/04/28 10:01:48;;;;;;;25.03;23.40;;;27.50;39.70;;;;;;5052117;28;20506;-71
2021/04/28 10:04:26;;;;;;;25.30;23.47;;;28.20;39.20;;;;;;5052140;28;20463;-71
2021/04/28 10:06:54;;;;;;;25.37;23.57;;;28.00;38.40;;;;;;5051988;28;20444;-71
2021/04/28 10:09:28;;;;;;;24.77;22.97;;;27.30;38.80;;;;;;5051956;28;20455;-71
2021/04/28 10:11:54;;;;;;;23.93;22.43;;;26.90;39.70;;;;;;5051738;28;20488;-71
2021/04/28 10:14:21;;;;;;;23.30;21.50;;;26.50;39.30;;;;;;5051913;28;20509;-72
2021/04/28 10:16:48;;;;;;;23.87;22.07;;;27.10;38.10;;;;;;5051869;28;20937;-72
2021/04/28 10:19:15;;;;;;;18.87;17.63;;;28.40;36.40;;;;;;5051285;28;20455;-72
2021/04/28 10:21:43;;;;;;;19.63;18.20;;;28.90;32.00;;;;;;5051762;28;20531;-73
2021/04/28 10:24:11;;;;;;;18.70;17.60;;;28.20;30.60;;;;;;5051958;28;20444;-72
2021/04/28 10:26:38;;;;;;;19.33;18.13;;;27.80;31.10;;;;;;5051882;28;20496;-72
2021/04/28 10:29:07;;;;;;;20.23;18.93;;;27.90;31.60;;;;;;5051698;28;20484;-73
2021/04/28 10:31:35;;;;;;;20.23;18.87;;;28.60;30.90;;;;;;5051766;28;20452;-72
2021/04/28 10:34:03;;;;;;;21.37;19.60;;;29.50;29.80;;;;;;5051749;28;20505;-75
2021/04/28 10:36:30;;;;;;;19.27;18.30;;;29.10;29.10;;;;;;5051686;28;20455;-72
2021/04/28 10:38:56;;;;;;;20.70;19.60;;;28.60;29.60;;;;;;5051684;28;20482;-72
2021/04/28 10:41:37;;;;;;;19.80;18.70;;;27.70;30.30;;;;;;5051614;28;20448;-72
2021/04/28 10:44:04;;;;;;;19.10;18.00;;;28.00;30.20;;;;;;5051732;28;20455;-72
2021/04/28 10:46:30;;;;;;;21.40;20.10;;;27.60;29.70;;;;;;5051500;28;20452;-73
2021/04/28 10:48:56;;;;;;;20.27;19.00;;;27.40;30.50;;;;;;5051066;28;20561;-73
2021/04/28 10:51:36;;;;;;;19.70;18.60;;;28.20;29.70;;;;;;5051579;28;20452;-72
2021/04/28 10:54:25;;;;;;;19.77;18.57;;;28.50;29.30;;;;;;5051383;28;20448;-72
2021/04/28 10:57:00;;;;;;;20.37;18.80;;;28.20;29.20;;;;;;5051383;28;20946;-72
2021/04/28 10:59:35;;;;;;;21.20;20.00;;;28.30;29.60;;;;;;5051303;28;20550;-73
2021/04/28 11:02:08;;;;;;;21.20;19.73;;;28.70;28.90;;;;;;5051169;28;20474;-74
2021/04/28 11:04:34;;;;;;;20.80;19.50;;;29.00;28.90;;;;;;5051214;28;20439;-74
2021/04/28 11:07:01;;;;;;;20.70;19.53;;;28.90;28.60;;;;;;5050857;28;20540;-73
2021/04/28 11:09:27;;;;;;;18.30;17.37;;;28.90;28.50;;;;;;5051137;28;20471;-71
2021/04/28 11:12:00;;;;;;;20.33;18.80;;;29.10;28.10;;;;;;5051218;28;20502;-71
2021/04/28 11:14:34;;;;;;;18.90;17.90;;;28.50;28.80;;;;;;5050918;28;20444;-72
2021/04/28 11:17:01;;;;;;;19.57;18.50;;;28.00;28.60;;;;;;5050937;28;20455;-71
2021/04/28 11:19:30;;;;;;;19.07;18.07;;;28.50;28.60;;;;;;5051005;28;20969;-71
2021/04/28 11:22:21;;;;;;;18.87;17.97;;;30.10;27.80;;;;;;5050651;28;20825;-71
2021/04/28 11:24:52;;;;;;;20.90;19.43;;;30.10;27.20;;;;;;5051054;28;20539;-71
2021/04/28 11:27:58;;;;;;;21.40;20.00;;;29.90;27.50;;;;;;5051007;28;20514;-70
2021/04/28 11:30:28;;;;;;;19.67;18.40;;;29.20;27.50;;;;;;5051126;28;20826;-71
2021/04/28 11:33:11;;;;;;;19.83;18.67;;;28.80;28.10;;;;;;5050946;28;20448;-71
2021/04/28 11:35:39;;;;;;;18.77;17.67;;;29.40;28.00;;;;;;5051030;28;20459;-71
2021/04/28 11:38:07;;;;;;;21.30;19.53;;;29.40;28.00;;;;;;5051117;28;20444;-72
2021/04/28 11:40:47;;;;;;;19.03;17.97;;;29.70;27.70;;;;;;5050807;28;20451;-71
2021/04/28 11:43:13;;;;;;;18.30;17.30;;;29.40;28.10;;;;;;5050958;28;20934;-71
2021/04/28 11:45:41;;;;;;;18.87;17.67;;;29.30;27.90;;;;;;5050846;28;20451;-71
2021/04/28 11:48:15;;;;;;;18.80;17.80;;;29.90;27.60;;;;;;5050580;28;20484;-71
2021/04/28 11:50:50;;;;;;;19.57;18.17;;;30.30;26.90;;;;;;5050574;28;20867;-71
2021/04/28 11:53:17;;;;;;;19.10;18.00;;;29.70;27.40;;;;;;5050728;28;20478;-71
2021/04/28 11:55:43;;;;;;;18.87;17.87;;;30.30;26.10;;;;;;5050624;28;20448;-69
2021/04/28 11:58:23;;;;;;;17.90;16.90;;;30.80;25.50;;;;;;5050702;28;20513;-70
2021/04/28 12:00:59;;;;;;;17.73;16.60;;;31.40;25.30;;;;;;5051315;28;20456;-71
2021/04/28 12:03:25;;;;;;;19.30;17.90;;;31.70;25.00;;;;;;5054634;28;20459;-72
2021/04/28 12:05:51;;;;;;;17.93;17.03;;;31.00;24.80;;;;;;5054322;28;20494;-72
2021/04/28 12:08:17;;;;;;;17.40;16.50;;;30.50;24.70;;;;;;5054205;28;20475;-71
2021/04/28 12:10:50;;;;;;;17.70;16.80;;;29.90;25.00;;;;;;5054135;28;20884;-72
2021/04/28 12:13:17;;;;;;;18.07;17.27;;;29.80;25.20;;;;;;5054396;28;20567;-72
2021/04/28 12:15:51;;;;;;;19.13;18.23;;;30.20;24.70;;;;;;5054281;28;20641;-72
2021/04/28 12:18:31;;;;;;;17.20;16.40;;;30.00;24.60;;;;;;5054510;28;20444;-72
2021/04/28 12:20:58;;;;;;;19.07;18.07;;;29.80;24.70;;;;;;5054295;28;20460;-72
2021/04/28 12:23:24;;;;;;;17.40;16.60;;;30.00;25.00;;;;;;5054128;28;20448;-72
2021/04/28 12:25:50;;;;;;;17.27;16.37;;;30.20;24.80;;;;;;5054421;28;20855;-71
2021/04/28 12:28:16;;;;;;;17.10;16.30;;;29.00;25.10;;;;;;5054467;28;20486;-72
2021/04/28 12:30:43;;;;;;;17.70;16.77;;;28.00;26.40;;;;;;5054460;28;20456;-71
2021/04/28 12:33:10;;;;;;;18.47;17.10;;;27.50;26.90;;;;;;5054369;28;20456;-72
2021/04/28 12:35:36;;;;;;;17.40;16.50;;;27.20;27.80;;;;;;5054401;28;20447;-74