Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:02;;;;;;;0.20;0.20;;;;;;;1.78;67.13;100128.97;5034361;28;20484;-62
2021/10/08 00:04:28;;;;;;;0.65;0.60;;;;;;;1.75;67.26;100135.53;5036365;28;20045;-62
2021/10/08 00:06:54;;;;;;;0.50;0.50;;;;;;;1.74;67.27;100129.28;5036140;28;20033;-63
2021/10/08 00:09:22;;;;;;;0.40;0.40;;;;;;;1.74;67.38;100129.28;5035751;28;20053;-62
2021/10/08 00:11:47;;;;;;;0.20;0.20;;;;;;;1.72;67.23;100131.28;5036089;28;20072;-64
2021/10/08 00:14:13;;;;;;;1.08;0.43;;;;;;;1.71;67.32;100134.13;5036116;28;20045;-62
2021/10/08 00:16:39;;;;;;;0.45;0.45;;;;;;;1.67;67.39;100127.31;5035776;28;20053;-62
2021/10/08 00:19:05;;;;;;;0.32;0.32;;;;;;;1.65;67.38;100131.97;5035716;28;20488;-62
2021/10/08 00:21:31;;;;;;;0.32;0.32;;;;;;;1.63;67.64;100132.13;5035834;28;20091;-63
2021/10/08 00:23:57;;;;;;;0.73;0.73;;;;;;;1.61;67.65;100126.03;5035503;28;20041;-62
2021/10/08 00:26:22;;;;;;;0.30;0.30;;;;;;;1.58;67.55;100123.59;5035590;28;20037;-63
2021/10/08 00:28:48;;;;;;;0.20;0.20;;;;;;;1.60;67.64;100121.59;5035116;28;20500;-63
2021/10/08 00:31:14;;;;;;;3.72;0.50;;;;;;;1.60;67.52;100116.19;5035502;28;20520;-64
2021/10/08 00:33:40;;;;;;;0.30;0.30;;;;;;;1.60;67.75;100116.19;5035529;28;20424;-63
2021/10/08 00:36:05;;;;;;;0.40;0.40;;;;;;;1.63;67.71;100121.31;5035526;28;20049;-62
2021/10/08 00:38:31;;;;;;;0.40;0.40;;;;;;;1.63;67.68;100123.16;5035496;28;20140;-63
2021/10/08 00:40:57;;;;;;;0.20;0.20;;;;;;;1.60;67.68;100116.19;5035519;28;20146;-63
2021/10/08 00:43:23;;;;;;;0.30;0.30;;;;;;;1.60;67.65;100108.06;5017796;28;20045;-63
2021/10/08 00:45:49;;;;;;;0.30;0.30;;;;;;;1.62;67.61;100105.19;5035412;28;20072;-64
2021/10/08 00:48:16;;;;;;;2.17;0.52;;;;;;;1.60;67.66;100099.94;5035848;28;20242;-62
2021/10/08 00:50:47;;;;;;;0.75;0.75;;;;;;;1.64;67.72;100104.06;5035165;28;20053;-65
2021/10/08 00:53:14;;;;;;;0.20;0.20;;;;;;;1.63;67.86;100099.63;5035432;28;20033;-64
2021/10/08 00:55:44;;;;;;;0.40;0.40;;;;;;;1.65;67.69;100099.50;5035028;28;20500;-62
2021/10/08 00:58:11;;;;;;;1.30;0.65;;;;;;;1.65;67.65;100091.38;5035339;28;20116;-61
2021/10/08 01:00:41;;;;;;;0.35;0.35;;;;;;;1.62;67.78;100091.66;5034699;28;20081;-61
2021/10/08 01:03:07;;;;;;;0.30;0.30;;;;;;;1.59;67.80;100090.13;5034840;28;20037;-61
2021/10/08 01:05:33;;;;;;;0.30;0.30;;;;;;;1.59;67.73;100087.41;5034763;28;20038;-61
2021/10/08 01:07:59;;;;;;;0.20;0.20;;;;;;;1.55;67.99;100094.97;5017657;28;20042;-60
2021/10/08 01:10:24;;;;;;;0.20;0.20;;;;;;;1.54;68.07;100089.69;5034845;28;20045;-61
2021/10/08 01:12:50;;;;;;;2.03;0.45;;;;;;;1.53;67.96;100088.84;5034697;28;20397;-60
2021/10/08 01:15:16;;;;;;;0.20;0.20;;;;;;;1.54;68.11;100086.97;5034792;28;20108;-61
2021/10/08 01:17:42;;;;;;;0.40;0.40;;;;;;;1.55;68.12;100084.13;5034701;28;20037;-61
2021/10/08 01:20:12;;;;;;;0.30;0.30;;;;;;;1.56;68.11;100076.84;5034538;28;20042;-61
2021/10/08 01:22:38;;;;;;;0.25;0.25;;;;;;;1.55;68.01;100077.88;5034703;28;20416;-61
2021/10/08 01:25:05;;;;;;;0.20;0.20;;;;;;;1.55;68.12;100081.44;5034801;28;20048;-61
2021/10/08 01:27:31;;;;;;;0.50;0.50;;;;;;;1.56;68.06;100077.72;5037438;28;20051;-63
2021/10/08 01:29:59;;;;;;;0.20;0.20;;;;;;;1.57;68.18;100076.72;5044210;28;20415;-62
2021/10/08 01:32:29;;;;;;;0.55;0.55;;;;;;;1.60;68.03;100077.44;5043525;28;20496;-61
2021/10/08 01:34:54;;;;;;;0.20;0.20;;;;;;;1.59;68.05;100073.88;5046946;28;20478;-61
2021/10/08 01:37:20;;;;;;;0.47;0.47;;;;;;;1.60;67.90;100070.16;5054205;28;20045;-62
2021/10/08 01:39:47;;;;;;;0.22;0.22;;;;;;;1.60;68.18;100069.31;5054505;28;20510;-61
2021/10/08 01:42:13;;;;;;;0.30;0.30;;;;;;;1.61;67.90;100062.91;5054259;28;20140;-62
2021/10/08 01:44:39;;;;;;;9.52;1.17;;;;;;;1.59;67.87;100068.47;5019977;28;20128;-60
2021/10/08 01:47:05;;;;;;;0.43;0.38;;;;;;;1.60;68.11;100061.19;5053965;28;20044;-61
2021/10/08 01:49:31;;;;;;;0.20;0.20;;;;;;;1.61;67.97;100066.47;5030055;28;20049;-63
2021/10/08 01:51:59;;;;;;;0.43;0.43;;;;;;;1.64;67.79;100057.19;5053081;28;20479;-60
2021/10/08 01:54:24;;;;;;;0.50;0.50;;;;;;;1.63;67.76;100061.75;5053304;28;20120;-60
2021/10/08 01:56:50;;;;;;;0.20;0.20;;;;;;;1.64;67.84;100059.91;5046293;28;20128;-62
2021/10/08 01:59:16;;;;;;;0.28;0.28;;;;;;;1.64;67.83;100060.75;5035377;28;20075;-61
2021/10/08 02:01:42;;;;;;;0.40;0.40;;;;;;;1.62;67.94;100054.63;5045299;28;20531;-62
2021/10/08 02:04:08;;;;;;;0.30;0.30;;;;;;;1.64;67.80;100057.19;5046907;28;20371;-61
2021/10/08 02:06:34;;;;;;;0.20;0.20;;;;;;;1.62;68.00;100059.19;5034606;28;20049;-61
2021/10/08 02:09:00;;;;;;;0.40;0.40;;;;;;;1.63;68.06;100052.78;5049739;28;20049;-62
2021/10/08 02:11:26;;;;;;;0.25;0.25;;;;;;;1.63;68.24;100053.63;5039240;28;20427;-65
2021/10/08 02:13:52;;;;;;;0.40;0.40;;;;;;;1.61;68.23;100052.91;5053969;28;20045;-62
2021/10/08 02:16:20;;;;;;;0.52;0.52;;;;;;;1.61;68.21;100043.97;5053046;28;20056;-61
2021/10/08 02:18:48;;;;;;;2.10;0.57;;;;;;;1.61;68.21;100039.38;5045800;28;20488;-61
2021/10/08 02:21:14;;;;;;;0.30;0.30;;;;;;;1.62;68.14;100053.75;5043999;28;20045;-62
2021/10/08 02:23:40;;;;;;;0.30;0.30;;;;;;;1.64;68.26;100055.34;5052748;28;20052;-63
2021/10/08 02:26:06;;;;;;;0.45;0.45;;;;;;;1.64;68.11;100047.22;5053125;28;20049;-62
2021/10/08 02:28:31;;;;;;;0.38;0.38;;;;;;;1.69;68.03;100044.94;5053237;28;20502;-62
2021/10/08 02:30:57;;;;;;;0.45;0.40;;;;;;;1.74;67.92;100045.31;5052549;28;20048;-62
2021/10/08 02:33:23;;;;;;;0.45;0.45;;;;;;;1.81;67.67;100047.44;5053113;28;20045;-61
2021/10/08 02:35:50;;;;;;;0.20;0.20;;;;;;;1.85;67.95;100040.72;5033544;28;20033;-62
2021/10/08 02:38:17;;;;;;;0.30;0.30;;;;;;;1.89;67.82;100034.88;5051056;28;20052;-64
2021/10/08 02:40:44;;;;;;;0.52;0.50;;;;;;;1.92;67.76;100039.97;5045776;28;20052;-63
2021/10/08 02:43:10;;;;;;;0.32;0.32;;;;;;;1.97;67.71;100031.41;5040983;28;20045;-63
2021/10/08 02:45:36;;;;;;;0.80;0.80;;;;;;;2.02;67.51;100039.94;5041297;28;20043;-62
2021/10/08 02:48:02;;;;;;;1.15;0.90;;;;;;;2.08;67.44;100027.66;5040175;28;20033;-63
2021/10/08 02:50:29;;;;;;;0.40;0.40;;;;;;;2.13;67.51;100028.06;5048138;28;20076;-63
2021/10/08 02:52:55;;;;;;;0.57;0.57;;;;;;;2.20;67.26;100023.75;5041489;28;20033;-61
2021/10/08 02:55:20;;;;;;;1.35;1.20;;;;;;;2.26;67.28;100025.00;5022424;28;20384;-61
2021/10/08 02:57:46;;;;;;;0.40;0.40;;;;;;;2.31;67.23;100028.09;5045116;28;20033;-62
2021/10/08 03:00:12;;;;;;;0.20;0.20;;;;;;;2.36;66.97;100020.38;5050699;28;20562;-62
2021/10/08 03:02:38;;;;;;;0.28;0.28;;;;;;;2.44;66.96;100025.03;5041169;28;20038;-60
2021/10/08 03:05:05;;;;;;;0.95;0.95;;;;;;;2.55;66.86;100013.13;5040657;28;20840;-61
2021/10/08 03:07:30;;;;;;;0.32;0.32;;;;;;;3.15;65.70;100009.75;5039300;28;20156;-63
2021/10/08 03:09:56;;;;;;;1.38;0.50;;;;;;;3.84;64.04;100005.31;5042298;28;20498;-62
2021/10/08 03:12:22;;;;;;;1.25;0.82;;;;;;;3.77;64.28;100006.97;5041626;28;20139;-62
2021/10/08 03:14:48;;;;;;;0.77;0.73;;;;;;;3.64;64.98;100003.84;5022726;28;20160;-62
2021/10/08 03:17:14;;;;;;;0.38;0.38;;;;;;;3.50;65.29;100003.41;5041548;28;20041;-62
2021/10/08 03:19:41;;;;;;;0.82;0.77;;;;;;;3.39;65.98;99997.41;5041388;28;20460;-63
2021/10/08 03:22:06;;;;;;;0.30;0.30;;;;;;;3.30;66.04;99996.50;5039942;28;20029;-62
2021/10/08 03:24:32;;;;;;;0.35;0.35;;;;;;;3.25;66.29;100004.25;5041683;28;20047;-63
2021/10/08 03:26:58;;;;;;;0.77;0.68;;;;;;;3.23;66.56;99992.72;5039062;28;20487;-61
2021/10/08 03:29:24;;;;;;;0.82;0.75;;;;;;;3.19;66.44;99984.00;5041504;28;20043;-61
2021/10/08 03:31:50;;;;;;;1.10;1.00;;;;;;;3.22;66.59;99997.25;5040145;28;20520;-62
2021/10/08 03:34:15;;;;;;;0.40;0.40;;;;;;;3.25;66.65;100004.25;5039213;28;20068;-62
2021/10/08 03:39:13;;;;;;;1.63;0.70;;;;;;;3.25;66.52;99988.81;5041744;28;20029;-60
2021/10/08 03:41:41;;;;;;;0.40;0.40;;;;;;;3.27;66.46;99991.38;5040798;28;20037;-63
2021/10/08 03:44:07;;;;;;;0.65;0.65;;;;;;;3.29;66.55;99992.06;5039471;28;20489;-62
2021/10/08 03:46:39;;;;;;;0.45;0.45;;;;;;;3.31;66.66;99987.31;5040970;28;20037;-61
2021/10/08 03:51:33;;;;;;;0.73;0.63;;;;;;;3.33;66.65;99977.16;5040278;28;20042;-64
2021/10/08 03:53:59;;;;;;;0.63;0.57;;;;;;;3.36;66.60;99985.00;5040316;28;20125;-62
2021/10/08 03:56:26;;;;;;;1.23;0.70;;;;;;;3.38;66.50;99974.81;5041664;28;20051;-63
2021/10/08 03:58:51;;;;;;;0.45;0.25;;;;;;;3.43;66.35;99979.75;5041920;28;20051;-64
2021/10/08 04:01:17;;;;;;;0.60;0.55;;;;;;;3.45;66.25;99977.75;5039675;28;20045;-63
2021/10/08 04:03:43;;;;;;;2.33;1.02;;;;;;;3.50;66.29;99980.81;5039742;28;20387;-63
2021/10/08 04:06:09;;;;;;;0.75;0.55;;;;;;;3.51;66.10;99982.53;5038832;28;20145;-62
2021/10/08 04:08:35;;;;;;;0.57;0.57;;;;;;;3.52;66.09;99981.53;5039043;28;20037;-66
2021/10/08 04:11:00;;;;;;;0.60;0.60;;;;;;;3.55;66.13;99980.34;5040062;28;20558;-63
2021/10/08 04:13:26;;;;;;;0.60;0.60;;;;;;;3.59;66.02;99969.03;5038972;28;20037;-64
2021/10/08 04:15:52;;;;;;;5.40;1.15;;;;;;;3.64;65.89;99976.69;5040501;28;20041;-63
2021/10/08 04:18:18;;;;;;;0.40;0.40;;;;;;;3.68;65.88;99978.03;5040197;28;20046;-63
2021/10/08 04:20:44;;;;;;;4.50;0.70;;;;;;;3.71;65.72;99975.03;5042337;28;20432;-64
2021/10/08 04:23:10;;;;;;;0.40;0.40;;;;;;;3.75;65.83;99976.38;5037057;28;20073;-62
2021/10/08 04:25:36;;;;;;;0.38;0.38;;;;;;;3.79;65.66;99968.78;5040676;28;20036;-62
2021/10/08 04:28:02;;;;;;;0.40;0.40;;;;;;;3.85;65.74;99973.53;5040406;28;20068;-63
2021/10/08 04:30:28;;;;;;;0.47;0.30;;;;;;;3.90;65.65;99976.66;5038903;28;20104;-65
2021/10/08 04:32:54;;;;;;;0.60;0.60;;;;;;;3.96;65.48;99965.13;5039989;28;20462;-64
2021/10/08 04:35:20;;;;;;;0.40;0.40;;;;;;;4.02;65.44;99971.78;5039981;28;20142;-63
2021/10/08 04:37:46;;;;;;;0.95;0.50;;;;;;;4.09;65.32;99967.34;5041062;28;20041;-64
2021/10/08 04:40:12;;;;;;;3.50;1.00;;;;;;;4.17;65.25;99964.66;5039361;28;20037;-63
2021/10/08 04:42:38;;;;;;;0.75;0.30;;;;;;;4.24;65.12;99966.72;5040343;28;20036;-62
2021/10/08 04:45:04;;;;;;;0.40;0.40;;;;;;;4.29;65.04;99958.94;5043853;28;20391;-63
2021/10/08 04:47:30;;;;;;;1.45;1.13;;;;;;;4.35;65.00;99963.72;5039758;28;20418;-64
2021/10/08 04:49:56;;;;;;;0.45;0.45;;;;;;;4.42;64.84;99958.44;5043720;28;20131;-62
2021/10/08 04:52:22;;;;;;;1.25;1.15;;;;;;;4.49;64.83;99944.03;5043481;28;20075;-62
2021/10/08 04:54:47;;;;;;;0.38;0.38;;;;;;;4.57;64.70;99945.91;5044859;28;20064;-61
2021/10/08 04:57:13;;;;;;;0.82;0.82;;;;;;;4.64;64.66;99946.06;5043231;28;20132;-63
2021/10/08 04:59:39;;;;;;;0.68;0.68;;;;;;;4.71;64.52;99944.38;5043381;28;20494;-62
2021/10/08 05:02:04;;;;;;;0.50;0.45;;;;;;;4.77;64.41;99941.00;5037909;28;20470;-61
2021/10/08 05:04:30;;;;;;;1.02;0.98;;;;;;;4.81;64.55;99936.06;5000646;28;20049;-62
2021/10/08 05:06:56;;;;;;;0.43;0.32;;;;;;;4.85;64.36;99934.69;5034968;28;20060;-63
2021/10/08 05:09:22;;;;;;;0.73;0.73;;;;;;;4.89;64.27;99934.19;5035342;28;20045;-63
2021/10/08 05:11:48;;;;;;;0.50;0.50;;;;;;;4.93;64.28;99940.13;5035427;28;20132;-62
2021/10/08 05:14:14;;;;;;;0.60;0.60;;;;;;;4.98;64.17;99934.19;5034986;28;20131;-61
2021/10/08 05:16:40;;;;;;;0.45;0.45;;;;;;;5.05;64.15;99932.44;5035012;28;20060;-63
2021/10/08 05:19:06;;;;;;;0.30;0.30;;;;;;;5.12;64.01;99930.75;5017335;28;20104;-62
2021/10/08 05:21:33;;;;;;;3.40;0.45;;;;;;;5.19;63.91;99930.94;5033266;28;20045;-63
2021/10/08 05:24:01;;;;;;;0.30;0.30;;;;;;;5.23;63.82;99930.41;5032435;28;20152;-63
2021/10/08 05:26:27;;;;;;;1.05;0.73;;;;;;;5.30;63.71;99924.25;5032415;28;20124;-64
2021/10/08 05:28:52;;;;;;;1.55;1.45;;;;;;;5.34;63.73;99921.00;5014346;28;20041;-62
2021/10/08 05:31:18;;;;;;;0.77;0.77;;;;;;;5.40;63.86;99930.38;5032267;28;20404;-63
2021/10/08 05:33:44;;;;;;;0.43;0.40;;;;;;;5.43;63.60;99913.66;5032147;28;20042;-63
2021/10/08 05:36:10;;;;;;;0.20;0.20;;;;;;;5.50;63.61;99917.41;5032940;28;20428;-62
2021/10/08 05:38:36;;;;;;;0.35;0.35;;;;;;;5.56;63.62;99910.41;5034660;28;20123;-62
2021/10/08 05:41:02;;;;;;;0.60;0.55;;;;;;;5.61;63.46;99905.28;5034449;28;20049;-63
2021/10/08 05:43:28;;;;;;;0.50;0.50;;;;;;;5.66;63.28;99904.75;5034690;28;20121;-61
2021/10/08 05:45:55;;;;;;;1.20;0.82;;;;;;;5.70;63.34;99897.94;5034895;28;20041;-63
2021/10/08 05:48:20;;;;;;;0.38;0.35;;;;;;;5.73;63.22;99892.13;5034247;28;20045;-62
2021/10/08 05:50:46;;;;;;;0.30;0.30;;;;;;;5.77;63.24;99893.44;5034050;28;20048;-64
2021/10/08 05:53:12;;;;;;;3.72;0.77;;;;;;;5.81;63.10;99883.91;5034275;28;20041;-63
2021/10/08 05:55:39;;;;;;;0.73;0.73;;;;;;;5.84;62.97;99883.53;5034587;28;20034;-63
2021/10/08 05:58:08;;;;;;;0.30;0.30;;;;;;;5.88;63.05;99873.16;5034311;28;20420;-63
2021/10/08 06:00:37;;;;;;;0.20;0.20;;;;;;;5.96;62.92;99865.78;5032979;28;20132;-63
2021/10/08 06:03:03;;;;;;;1.10;1.10;;;;;;;6.04;62.69;99858.63;5033922;28;20045;-61
2021/10/08 06:05:33;;;;;;;0.30;0.30;;;;;;;6.08;62.68;99882.63;5033952;28;20041;-62
2021/10/08 06:07:59;;;;;;;0.73;0.73;;;;;;;6.11;62.74;99879.53;5033726;28;20072;-62
2021/10/08 06:10:24;;;;;;;0.43;0.43;;;;;;;6.15;62.53;99874.56;5033747;28;20084;-63
2021/10/08 06:12:50;;;;;;;1.90;0.90;;;;;;;6.18;62.60;99873.34;5034184;28;20496;-61
2021/10/08 06:15:16;;;;;;;0.60;0.55;;;;;;;6.22;62.46;99871.97;5033638;28;20445;-62
2021/10/08 06:17:42;;;;;;;0.90;0.90;;;;;;;6.26;62.49;99870.56;5033594;28;20041;-63
2021/10/08 06:20:08;;;;;;;0.20;0.20;;;;;;;6.30;62.29;99853.66;5033765;28;20058;-63
2021/10/08 06:22:38;;;;;;;0.50;0.50;;;;;;;6.35;62.32;99871.38;5033859;28;20044;-62
2021/10/08 06:25:05;;;;;;;0.20;0.20;;;;;;;6.41;62.22;99854.28;5033471;28;20132;-64
2021/10/08 06:27:31;;;;;;;0.52;0.52;;;;;;;6.47;62.09;99848.06;5033613;28;20124;-63
2021/10/08 06:29:57;;;;;;;0.38;0.38;;;;;;;6.52;62.03;99851.09;5033071;28;20519;-62
2021/10/08 06:32:23;;;;;;;0.30;0.30;;;;;;;6.57;61.90;99858.75;5016145;28;20073;-62
2021/10/08 06:34:48;;;;;;;1.45;0.80;;;;;;;6.61;61.95;99847.28;5033399;28;20115;-62
2021/10/08 06:37:14;;;;;;;0.25;0.25;;;;;;;6.63;61.83;99861.59;5033447;28;20407;-61
2021/10/08 06:39:40;;;;;;;2.08;1.27;;;;;;;6.71;61.74;99868.84;5033413;28;20047;-63
2021/10/08 06:42:06;;;;;;;0.40;0.40;;;;;;;6.77;61.74;99843.56;5033612;28;20448;-63
2021/10/08 06:44:32;;;;;;;1.40;0.75;;;;;;;6.82;61.44;99851.19;5033230;28;20161;-62
2021/10/08 06:46:58;;;;;;;0.60;0.60;;;;;;;6.88;61.50;99855.91;5033507;28;20045;-63
2021/10/08 06:49:24;;;;;;;0.20;0.20;;;;;;;6.96;61.31;99855.84;5015615;28;20037;-61
2021/10/08 06:51:49;;;;;;;0.25;0.25;;;;;;;7.03;61.17;99845.00;5033589;28;20037;-63
2021/10/08 06:54:15;;;;;;;1.23;1.13;;;;;;;7.06;61.08;99847.38;5033169;28;20052;-61
2021/10/08 06:56:41;;;;;;;0.32;0.32;;;;;;;7.10;61.07;99845.13;5033794;28;20044;-63
2021/10/08 06:59:07;;;;;;;0.22;0.22;;;;;;;7.15;60.96;99831.75;5032859;28;20044;-61
2021/10/08 07:01:32;;;;;;;0.60;0.60;;;;;;;7.22;60.79;99827.22;5033004;28;20048;-63
2021/10/08 07:03:58;;;;;;;0.30;0.30;;;;;;;7.32;60.71;99827.78;5032841;28;20475;-62
2021/10/08 07:06:24;;;;;;;2.97;0.50;;;;;;;7.42;60.58;99823.91;5032948;28;20026;-63
2021/10/08 07:08:50;;;;;;;0.28;0.28;;;;;;;7.47;60.63;99814.13;5033462;28;20045;-63
2021/10/08 07:11:15;;;;;;;0.40;0.40;;;;;;;7.57;60.39;99812.97;5032838;28;20099;-63
2021/10/08 07:13:41;;;;;;;0.77;0.63;;;;;;;7.69;60.16;99814.19;5032816;28;20048;-62
2021/10/08 07:16:07;;;;;;;0.43;0.43;;;;;;;7.78;59.65;99799.34;5032836;28;20064;-65
2021/10/08 07:18:37;;;;;;;0.73;0.50;;;;;;;7.88;59.68;99810.84;5032478;28;20037;-62
2021/10/08 07:21:05;;;;;;;0.32;0.30;;;;;;;7.98;59.73;99798.72;5032582;28;20045;-62
2021/10/08 07:23:33;;;;;;;0.47;0.45;;;;;;;8.06;59.57;99799.44;5032849;28;20041;-63
2021/10/08 07:25:59;;;;;;;1.88;1.75;;;;;;;8.15;59.26;99804.81;5032759;28;20420;-62
2021/10/08 07:28:25;;;;;;;0.73;0.70;;;;;;;8.21;59.10;99802.13;5032853;28;20041;-63
2021/10/08 07:30:51;;;;;;;5.22;0.90;;;;;;;8.31;59.20;99796.34;5031922;28;20045;-63
2021/10/08 07:33:16;;;;;;;0.43;0.43;;;;;;;8.39;58.82;99796.22;5032603;28;20492;-62
2021/10/08 07:35:43;;;;;;;0.28;0.28;;;;;;;8.47;58.86;99791.69;5033281;28;20077;-63
2021/10/08 07:38:09;;;;;;;0.20;0.20;;;;;;;8.54;58.45;99803.53;5032910;28;20567;-63
2021/10/08 07:40:35;;;;;;;0.40;0.40;;;;;;;8.65;58.43;99789.28;5032842;28;20133;-64
2021/10/08 07:43:00;;;;;;;0.20;0.20;;;;;;;8.75;58.19;99778.84;5032389;28;20072;-64
2021/10/08 07:45:26;;;;;;;1.55;1.10;;;;;;;8.84;57.67;99782.28;5032540;28;20079;-63
2021/10/08 07:47:52;;;;;;;0.22;0.22;;;;;;;8.87;57.68;99781.03;5032437;28;20045;-61
2021/10/08 07:50:18;;;;;;;0.55;0.40;;;;;;;8.92;57.58;99773.91;5032219;28;20459;-62
2021/10/08 07:52:44;;;;;;;0.20;0.20;;;;;;;9.00;57.55;99770.16;5032879;28;20076;-62
2021/10/08 07:55:11;;;;;;;0.73;0.73;;;;;;;9.06;57.12;99776.75;5032722;28;20037;-63
2021/10/08 07:57:37;;;;;;;0.98;0.43;;;;;;;9.11;57.27;99768.75;5032806;28;20104;-63
2021/10/08 08:00:05;;;;;;;0.43;0.30;;;;;;;9.17;56.89;99776.19;5031478;28;20049;-65
2021/10/08 08:02:31;;;;;;;0.20;0.20;;;;;;;9.24;57.02;99781.69;5032410;28;20049;-62
2021/10/08 08:04:57;;;;;;;0.30;0.30;;;;;;;9.29;56.79;99781.94;5032894;28;20050;-62
2021/10/08 08:07:23;;;;;;;0.50;0.50;;;;;;;9.33;56.72;99783.19;5032373;28;20079;-62
2021/10/08 08:09:50;;;;;;;0.20;0.20;;;;;;;9.39;56.38;99778.81;5032156;28;20084;-63
2021/10/08 08:12:16;;;;;;;3.72;0.80;;;;;;;9.42;56.37;99773.78;5032322;28;20054;-63
2021/10/08 08:14:42;;;;;;;0.10;0.10;;;;;;;9.46;56.19;99772.28;5031815;28;20053;-64
2021/10/08 08:17:07;;;;;;;1.20;0.70;;;;;;;9.51;56.01;99765.38;5031851;28;20408;-63
2021/10/08 08:19:33;;;;;;;0.20;0.20;;;;;;;9.57;56.03;99748.09;5032455;28;20527;-62
2021/10/08 08:21:59;;;;;;;0.57;0.47;;;;;;;9.64;55.82;99762.66;5032475;28;20042;-63
2021/10/08 08:24:25;;;;;;;1.35;1.25;;;;;;;9.68;55.63;99750.25;5036316;28;20033;-63
2021/10/08 08:26:51;;;;;;;0.93;0.40;;;;;;;9.69;55.25;99735.50;5036229;28;20523;-63
2021/10/08 08:29:17;;;;;;;0.40;0.40;;;;;;;9.71;55.31;99738.03;5035315;28;20124;-62
2021/10/08 08:31:43;;;;;;;0.40;0.40;;;;;;;9.72;55.25;99720.53;5036236;28;20041;-63
2021/10/08 08:34:09;;;;;;;0.25;0.25;;;;;;;9.74;55.30;99718.41;5035776;28;20128;-62
2021/10/08 08:36:35;;;;;;;0.38;0.38;;;;;;;9.76;55.14;99719.03;5036008;28;20396;-63
2021/10/08 08:39:07;;;;;;;0.95;0.30;;;;;;;9.77;54.88;99715.25;5036031;28;20041;-63
2021/10/08 08:41:33;;;;;;;0.73;0.30;;;;;;;9.81;54.78;99717.38;5035762;28;20038;-63
2021/10/08 08:43:58;;;;;;;0.68;0.45;;;;;;;9.84;54.67;99715.28;5035910;28;20052;-64
2021/10/08 08:46:24;;;;;;;0.60;0.57;;;;;;;9.88;54.56;99711.03;5035839;28;20096;-63
2021/10/08 08:48:50;;;;;;;0.35;0.35;;;;;;;9.94;54.25;99708.31;5017881;28;20041;-64
2021/10/08 08:51:16;;;;;;;0.50;0.50;;;;;;;10.00;54.30;99709.41;5035438;28;20060;-64
2021/10/08 08:53:43;;;;;;;0.88;0.88;;;;;;;10.04;53.95;99698.81;5035205;28;20045;-64
2021/10/08 08:56:09;;;;;;;0.40;0.40;;;;;;;10.08;53.80;99702.84;5035294;28;20041;-63
2021/10/08 08:58:35;;;;;;;0.30;0.30;;;;;;;10.09;53.42;99702.63;5035479;28;20045;-63
2021/10/08 09:01:03;;;;;;;0.30;0.30;;;;;;;10.12;53.58;99684.91;5034787;28;20480;-63
2021/10/08 09:03:29;;;;;;;0.20;0.20;;;;;;;10.15;53.29;99696.31;5035166;28;20100;-63
2021/10/08 09:09:59;;;;;;;0.47;0.47;;;;;;;10.18;53.18;99689.56;5030843;28;20048;-61
2021/10/08 09:13:04;;;;;;;0.20;0.20;;;;;;;10.21;53.13;99677.31;5017165;28;20135;-63
2021/10/08 09:15:48;;;;;;;;;;;;;;;10.27;52.90;99676.47;5030317;28;20111;-62
2021/10/08 09:18:53;;;;;;;0.32;0.32;;;;;;;10.33;52.55;99676.50;5034886;28;19917;-61
2021/10/08 09:28:46;;;;;;;0.20;0.20;;;;;;;10.48;52.47;99656.19;5029392;28;20056;-61
2021/10/08 09:31:37;;;;;;;0.65;0.57;;;;;;;10.50;52.11;99637.63;5031610;28;20100;-61
2021/10/08 09:34:11;;;;;;;0.25;0.25;;;;;;;10.53;51.87;99631.69;5033273;28;20103;-61
2021/10/08 09:36:38;;;;;;;0.30;0.30;;;;;;;10.56;51.98;99636.75;5034858;28;20456;-62
2021/10/08 09:39:17;;;;;;;0.55;0.17;;;;;;;10.63;51.74;99623.00;5034741;28;20064;-62
2021/10/08 09:41:44;;;;;;;2.08;1.55;;;;;;;10.66;51.89;99617.94;5033907;28;20461;-62
2021/10/08 09:44:11;;;;;;;0.20;0.20;;;;;;;10.69;51.45;99603.75;5031286;28;20045;-62
2021/10/08 09:46:37;;;;;;;0.40;0.40;;;;;;;10.74;51.58;99616.00;5032673;28;20041;-61
2021/10/08 09:49:03;;;;;;;0.20;0.20;;;;;;;10.76;51.07;99617.50;5033013;28;20044;-62
2021/10/08 09:51:30;;;;;;;0.43;0.43;;;;;;;10.80;50.96;99621.47;5049913;28;20415;-66
2021/10/08 09:53:55;;;;;;;0.10;0.10;;;;;;;10.84;50.94;99608.16;5043947;28;20051;-64
2021/10/08 09:56:42;;;;;;;0.43;0.43;;;;;;;10.90;50.86;99595.47;5041184;28;20041;-65
2021/10/08 09:59:13;;;;;;;0.20;0.20;;;;;;;10.91;50.33;99599.88;5038484;28;20048;-63
2021/10/08 10:01:45;;;;;;;0.30;0.30;;;;;;;10.92;50.18;99607.91;5042574;28;20068;-64
2021/10/08 10:04:11;;;;;;;0.90;0.52;;;;;;;10.94;50.16;99608.53;5043663;28;20158;-64
2021/10/08 10:06:42;;;;;;;0.55;0.50;;;;;;;10.96;50.23;99589.91;5040046;28;20091;-61
2021/10/08 10:09:08;;;;;;;3.00;0.55;;;;;;;10.99;50.07;99596.88;5041126;28;20033;-61
2021/10/08 10:11:35;;;;;;;0.10;0.10;;;;;;;11.01;50.11;99589.25;5051107;28;20063;-61
2021/10/08 10:14:02;;;;;;;0.45;0.20;;;;;;;11.02;49.93;99594.53;5043692;28;20041;-63
2021/10/08 10:16:35;;;;;;;0.50;0.50;;;;;;;11.07;49.91;99580.16;5047672;28;20053;-62
2021/10/08 10:19:03;;;;;;;4.80;0.75;;;;;;;11.11;49.62;99588.81;5049946;28;20123;-61
2021/10/08 10:21:36;;;;;;;0.20;0.20;;;;;;;11.14;49.49;99582.88;5031573;28;20045;-61
2021/10/08 10:24:03;;;;;;;0.28;0.28;;;;;;;11.17;49.39;99583.28;5024204;28;20064;-62
2021/10/08 10:26:33;;;;;;;0.20;0.20;;;;;;;11.21;49.24;99576.25;5042559;28;20119;-61
2021/10/08 10:28:59;;;;;;;0.35;0.32;;;;;;;11.24;49.26;99585.97;5049835;28;20045;-62
2021/10/08 10:31:26;;;;;;;0.35;0.25;;;;;;;11.28;49.17;99578.13;5038746;28;20052;-61
2021/10/08 10:33:56;;;;;;;0.17;0.17;;;;;;;11.32;48.88;99580.22;5039949;28;20046;-61
2021/10/08 10:36:26;;;;;;;0.20;0.20;;;;;;;11.34;48.73;99567.09;5045597;28;20048;-63
2021/10/08 10:39:12;;;;;;;0.25;0.25;;;;;;;11.33;48.58;99564.56;5050957;28;20045;-63
2021/10/08 10:41:38;;;;;;;0.45;0.30;;;;;;;11.32;48.58;99551.88;5051559;28;20048;-62
2021/10/08 10:44:14;;;;;;;0.20;0.20;;;;;;;11.32;48.65;99571.13;5051257;28;20048;-62
2021/10/08 10:51:56;;;;;;;0.38;0.38;;;;;;;11.34;48.23;99577.25;5050228;28;20179;-65
2021/10/08 10:54:48;;;;;;;0.40;0.40;;;;;;;11.34;48.28;99571.75;5042914;28;20041;-65
2021/10/08 10:57:32;;;;;;;0.17;0.17;;;;;;;11.32;48.02;99561.00;5022771;28;20041;-63
2021/10/08 11:00:21;;;;;;;0.43;0.43;;;;;;;11.33;47.98;99559.06;5032087;28;20535;-64
2021/10/08 11:02:47;;;;;;;0.30;0.30;;;;;;;11.32;47.92;99554.63;5029234;28;20053;-63
2021/10/08 11:05:20;;;;;;;1.13;0.45;;;;;;;11.33;48.03;99554.41;5045232;28;20531;-67
2021/10/08 11:08:04;;;;;;;0.85;0.63;;;;;;;11.35;47.72;99545.94;5043636;28;20052;-63
2021/10/08 11:10:30;;;;;;;0.35;0.35;;;;;;;11.33;47.73;99545.31;5047210;28;20049;-65
2021/10/08 11:13:19;;;;;;;0.30;0.30;;;;;;;11.35;47.82;99540.44;5041571;28;20041;-63
2021/10/08 11:15:59;;;;;;;0.20;0.20;;;;;;;11.34;47.37;99536.03;5041842;28;20049;-64
2021/10/08 11:18:42;;;;;;;0.10;0.10;;;;;;;11.34;47.66;99538.78;5041548;28;20053;-63
2021/10/08 11:21:10;;;;;;;0.10;0.10;;;;;;;11.33;47.59;99526.06;5043603;28;20400;-64
2021/10/08 11:23:37;;;;;;;0.20;0.20;;;;;;;11.32;47.48;99527.13;5050661;28;20132;-64
2021/10/08 11:26:11;;;;;;;0.63;0.55;;;;;;;11.32;47.03;99524.38;5042477;28;20053;-62
2021/10/08 11:28:43;;;;;;;12.73;0.90;;;;;;;11.30;47.14;99510.84;5049159;28;20099;-64
2021/10/08 11:31:14;;;;;;;0.22;0.22;;;;;;;11.28;47.07;99524.00;5033681;28;20057;-63
2021/10/08 11:33:51;;;;;;;0.80;0.80;;;;;;;11.27;47.19;99515.97;5043172;28;20070;-63
2021/10/08 11:36:29;;;;;;;9.02;0.70;;;;;;;11.24;46.90;99513.66;5050449;28;20070;-64
2021/10/08 11:39:18;;;;;;;0.28;0.28;;;;;;;11.20;47.05;99508.63;5036546;28;20564;-64
2021/10/08 11:41:58;;;;;;;0.20;0.20;;;;;;;11.18;46.76;99507.97;5037339;28;20041;-63
2021/10/08 11:44:27;;;;;;;0.20;0.20;;;;;;;11.16;46.84;99521.13;5030064;28;20041;-63
2021/10/08 11:52:37;;;;;;;1.05;0.65;;;;;;;11.09;46.81;99508.50;5038992;28;20336;-64
2021/10/08 11:55:22;;;;;;;0.50;0.50;;;;;;;11.05;46.56;99506.16;5022179;28;20045;-63
2021/10/08 11:57:49;;;;;;;;;;;;;;;11.00;47.02;99503.25;5038264;28;20041;-64
2021/10/08 12:00:15;;;;;;;10.73;1.05;;;;;;;10.95;47.01;99502.22;5038666;28;20016;-63
2021/10/08 12:02:40;;;;;;;0.20;0.20;;;;;;;10.92;46.80;99505.41;5039840;28;20123;-64
2021/10/08 12:05:08;;;;;;;0.20;0.20;;;;;;;10.87;46.69;99495.91;5038278;28;20037;-62
2021/10/08 12:07:37;;;;;;;0.47;0.47;;;;;;;10.84;46.62;99498.28;5040679;28;20033;-64