Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:12;;;;;;;7.45;6.53;;;;;;;15.05;56.61;95393.88;4973581;28;20259;-63
2022/05/12 00:04:39;;;;;;;10.05;7.15;;;;;;;14.84;56.96;95398.91;4984303;28;20227;-63
2022/05/12 00:07:05;;;;;;;12.85;6.82;;;;;;;14.82;57.06;95399.06;4982420;28;20332;-63
2022/05/12 00:09:31;;;;;;;8.82;6.20;;;;;;;14.82;57.36;95395.59;4954365;28;20278;-65
2022/05/12 00:11:57;;;;;;;8.23;6.47;;;;;;;14.92;57.32;95396.25;4978596;28;20213;-64
2022/05/12 00:14:23;;;;;;;7.13;6.43;;;;;;;14.86;57.36;95391.59;4963345;28;20227;-64
2022/05/12 00:16:49;;;;;;;12.63;6.03;;;;;;;14.82;57.40;95383.19;4955891;28;20225;-65
2022/05/12 00:19:15;;;;;;;7.70;6.38;;;;;;;14.69;57.80;95390.81;4963951;28;20231;-64
2022/05/12 00:21:41;;;;;;;8.43;6.45;;;;;;;14.66;57.88;95391.97;4954193;28;20217;-63
2022/05/12 00:24:07;;;;;;;8.73;6.25;;;;;;;14.68;57.68;95391.81;4947359;28;20209;-63
2022/05/12 00:26:36;;;;;;;9.48;6.80;;;;;;;14.62;57.59;95395.13;4940599;28;20226;-63
2022/05/12 00:29:05;;;;;;;8.32;6.00;;;;;;;14.56;57.87;95392.13;4939520;28;20220;-63
2022/05/12 00:31:32;;;;;;;8.45;6.25;;;;;;;14.50;58.64;95392.78;4937636;28;20283;-63
2022/05/12 00:33:58;;;;;;;6.07;5.47;;;;;;;14.56;58.54;95393.97;4942161;28;20224;-63
2022/05/12 00:36:24;;;;;;;7.45;6.30;;;;;;;14.62;58.28;95389.81;4969795;28;20246;-63
2022/05/12 00:38:49;;;;;;;8.38;6.68;;;;;;;14.65;57.84;95386.84;4962907;28;20235;-63
2022/05/12 00:41:15;;;;;;;6.25;5.65;;;;;;;14.63;57.93;95386.19;4959679;28;20282;-63
2022/05/12 00:43:56;;;;;;;8.60;6.25;;;;;;;14.59;58.01;95383.03;4980275;28;20243;-63
2022/05/12 00:46:27;;;;;;;7.97;6.10;;;;;;;14.43;58.51;95391.78;4965010;28;20220;-62
2022/05/12 00:48:59;;;;;;;9.07;6.50;;;;;;;14.47;58.23;95387.00;4957150;28;20255;-63
2022/05/12 00:51:30;;;;;;;8.65;6.63;;;;;;;14.38;58.54;95388.84;4952760;28;20236;-62
2022/05/12 00:54:01;;;;;;;8.32;6.40;;;;;;;14.19;59.17;95389.16;4979509;28;20237;-63
2022/05/12 00:56:27;;;;;;;12.40;6.45;;;;;;;14.23;59.05;95382.56;4966081;28;20231;-63
2022/05/12 00:58:59;;;;;;;7.63;6.35;;;;;;;14.28;58.72;95388.19;4972723;28;20225;-63
2022/05/12 01:01:25;;;;;;;8.70;6.22;;;;;;;14.31;58.90;95399.25;4959272;28;20225;-63
2022/05/12 01:03:52;;;;;;;7.80;6.15;;;;;;;14.16;59.24;95392.13;4979476;28;20223;-63
2022/05/12 01:06:17;;;;;;;6.93;6.07;;;;;;;13.97;60.12;95398.56;4974704;28;20241;-63
2022/05/12 01:08:44;;;;;;;8.18;6.85;;;;;;;14.10;58.95;95398.91;4961779;28;20232;-63
2022/05/12 01:11:15;;;;;;;7.53;6.60;;;;;;;13.87;59.71;95406.63;4970916;28;20242;-63
2022/05/12 01:13:44;;;;;;;7.97;6.63;;;;;;;13.94;59.71;95407.63;4976079;28;20230;-63
2022/05/12 01:16:09;;;;;;;8.48;6.70;;;;;;;13.87;59.61;95396.91;4967644;28;20260;-63
2022/05/12 01:18:38;;;;;;;7.38;6.47;;;;;;;13.89;60.00;95405.47;4963389;28;20243;-63
2022/05/12 01:21:04;;;;;;;7.15;6.18;;;;;;;13.93;60.09;95403.34;4961553;28;20212;-63
2022/05/12 01:23:32;;;;;;;9.93;6.45;;;;;;;13.88;60.11;95403.00;4974632;28;20223;-63
2022/05/12 01:26:05;;;;;;;8.27;6.63;;;;;;;13.90;59.63;95401.84;4954126;28;20612;-63
2022/05/12 01:28:31;;;;;;;10.27;6.47;;;;;;;13.77;59.59;95398.88;4948749;28;20225;-63
2022/05/12 01:30:57;;;;;;;8.93;6.35;;;;;;;13.88;59.74;95401.19;4947112;28;20229;-63
2022/05/12 01:33:23;;;;;;;7.93;6.57;;;;;;;13.97;59.13;95401.19;4940896;28;20755;-63
2022/05/12 01:35:49;;;;;;;9.38;6.70;;;;;;;13.89;59.63;95405.47;4969231;28;20271;-63
2022/05/12 01:38:15;;;;;;;9.90;6.50;;;;;;;13.88;59.75;95403.00;4965794;28;20229;-63
2022/05/12 01:40:43;;;;;;;10.90;6.70;;;;;;;13.90;59.60;95407.16;4965677;28;20255;-62
2022/05/12 01:43:09;;;;;;;7.68;6.85;;;;;;;13.74;59.83;95400.97;4947699;28;20264;-62
2022/05/12 01:45:35;;;;;;;7.78;6.90;;;;;;;13.72;59.97;95408.25;4964340;28;20227;-63
2022/05/12 01:48:00;;;;;;;8.55;6.75;;;;;;;13.68;60.10;95411.22;4971213;28;20204;-63
2022/05/12 01:50:25;;;;;;;8.27;6.45;;;;;;;13.48;60.88;95412.47;4968640;28;20231;-63
2022/05/12 01:52:51;;;;;;;6.97;6.28;;;;;;;13.53;60.60;95407.56;4965456;28;20347;-63
2022/05/12 01:55:19;;;;;;;9.05;7.07;;;;;;;13.53;60.71;95414.66;4961133;28;20248;-63
2022/05/12 01:57:45;;;;;;;7.05;5.95;;;;;;;13.58;60.34;95409.69;4961136;28;20308;-63
2022/05/12 02:00:16;;;;;;;7.78;6.93;;;;;;;13.57;60.46;95398.28;4970950;28;20239;-63
2022/05/12 02:02:41;;;;;;;7.30;6.30;;;;;;;13.61;60.23;95412.84;4962951;28;20270;-63
2022/05/12 02:05:09;;;;;;;8.70;6.68;;;;;;;13.50;60.69;95413.16;4971658;28;20587;-63
2022/05/12 02:07:37;;;;;;;10.63;6.50;;;;;;;13.60;60.25;95419.09;4964386;28;20295;-63
2022/05/12 02:10:05;;;;;;;7.90;5.72;;;;;;;13.58;60.29;95418.47;4972616;28;20227;-63
2022/05/12 02:12:30;;;;;;;9.35;6.85;;;;;;;13.59;60.11;95414.00;4985192;28;20235;-63
2022/05/12 02:14:56;;;;;;;7.85;6.50;;;;;;;13.39;60.71;95421.34;4970648;28;20204;-63
2022/05/12 02:17:21;;;;;;;9.48;6.80;;;;;;;13.33;60.80;95427.28;4983471;28;20229;-63
2022/05/12 02:19:47;;;;;;;7.25;6.28;;;;;;;13.33;60.68;95416.72;4967806;28;20291;-63
2022/05/12 02:22:12;;;;;;;7.63;6.40;;;;;;;13.17;61.21;95420.88;4982475;28;20236;-63
2022/05/12 02:24:38;;;;;;;8.07;6.70;;;;;;;13.16;61.42;95429.81;4973229;28;20220;-63
2022/05/12 02:27:03;;;;;;;7.40;6.47;;;;;;;13.17;60.95;95434.09;4972380;28;20244;-63
2022/05/12 02:29:29;;;;;;;7.57;5.97;;;;;;;13.12;61.07;95427.63;4969875;28;20278;-63
2022/05/12 02:31:54;;;;;;;8.95;6.95;;;;;;;13.07;61.36;95429.91;4963418;28;20533;-63
2022/05/12 02:34:20;;;;;;;10.90;6.80;;;;;;;13.11;61.25;95436.56;4969506;28;20242;-62
2022/05/12 02:36:59;;;;;;;7.55;6.68;;;;;;;13.23;60.79;95430.00;4969108;28;20234;-62
2022/05/12 02:39:31;;;;;;;9.63;6.63;;;;;;;13.24;60.86;95432.50;4962331;28;20215;-62
2022/05/12 02:41:57;;;;;;;7.82;7.13;;;;;;;13.14;61.20;95430.94;4968909;28;20232;-63
2022/05/12 02:44:22;;;;;;;9.68;6.53;;;;;;;13.11;60.87;95418.06;4974890;28;20229;-63
2022/05/12 02:46:48;;;;;;;8.13;6.72;;;;;;;13.28;60.71;95437.47;4969556;28;20227;-62
2022/05/12 02:49:14;;;;;;;11.15;6.88;;;;;;;13.09;61.02;95431.41;4965332;28;20239;-62
2022/05/12 02:51:40;;;;;;;9.15;6.85;;;;;;;12.98;60.95;95421.94;4968521;28;20200;-63
2022/05/12 02:54:05;;;;;;;9.25;6.65;;;;;;;12.68;62.55;95428.53;4975904;28;20211;-63
2022/05/12 02:56:31;;;;;;;9.45;7.03;;;;;;;12.85;62.35;95426.00;4989360;28;20240;-63
2022/05/12 02:58:56;;;;;;;9.80;6.50;;;;;;;12.86;62.25;95427.69;4981939;28;20225;-63
2022/05/12 03:01:22;;;;;;;10.57;6.63;;;;;;;12.86;61.49;95425.03;4970940;28;20227;-63
2022/05/12 03:03:47;;;;;;;10.05;6.38;;;;;;;12.80;61.72;95432.59;4966231;28;20228;-63
2022/05/12 03:06:14;;;;;;;12.90;7.35;;;;;;;12.78;62.02;95433.72;4964262;28;20197;-62
2022/05/12 03:08:43;;;;;;;11.45;6.85;;;;;;;12.84;61.72;95437.56;4973617;28;20234;-63
2022/05/12 03:11:08;;;;;;;10.18;7.30;;;;;;;12.77;61.97;95438.16;4952529;28;20281;-62
2022/05/12 03:13:34;;;;;;;7.55;6.85;;;;;;;12.61;62.66;95438.03;4965763;28;20252;-63
2022/05/12 03:16:00;;;;;;;10.38;6.93;;;;;;;12.59;62.75;95432.13;4968561;28;20227;-62
2022/05/12 03:18:26;;;;;;;8.57;7.53;;;;;;;12.77;62.33;95447.88;4958090;28;20197;-63
2022/05/12 03:20:51;;;;;;;8.73;6.90;;;;;;;12.77;62.05;95437.31;4960931;28;20256;-63
2022/05/12 03:23:18;;;;;;;8.18;7.07;;;;;;;12.79;61.76;95448.56;4973559;28;20323;-63
2022/05/12 03:25:44;;;;;;;11.02;6.95;;;;;;;12.72;62.08;95452.78;4965798;28;20217;-63
2022/05/12 03:28:10;;;;;;;8.93;7.60;;;;;;;12.69;62.12;95453.94;4971909;28;20231;-62
2022/05/12 03:30:36;;;;;;;11.38;7.63;;;;;;;12.69;62.05;95461.84;4980134;28;20314;-63
2022/05/12 03:33:01;;;;;;;8.40;7.53;;;;;;;12.74;61.83;95462.22;4974959;28;20233;-63
2022/05/12 03:35:27;;;;;;;10.55;7.60;;;;;;;12.76;61.54;95462.91;4970806;28;20236;-63
2022/05/12 03:37:52;;;;;;;12.15;6.97;;;;;;;12.61;61.92;95467.06;4982417;28;20231;-63
2022/05/12 03:40:18;;;;;;;10.82;7.47;;;;;;;12.51;62.11;95471.59;4967502;28;20228;-63
2022/05/12 03:42:44;;;;;;;7.78;7.00;;;;;;;12.47;62.06;95475.53;4963124;28;20208;-63
2022/05/12 03:45:10;;;;;;;11.02;7.63;;;;;;;12.70;61.28;95476.72;4967943;28;20204;-63
2022/05/12 03:47:38;;;;;;;9.32;7.80;;;;;;;12.85;60.62;95478.78;4973750;28;20220;-63
2022/05/12 03:50:08;;;;;;;8.07;7.28;;;;;;;12.83;60.52;95478.09;4974379;28;20228;-63
2022/05/12 03:52:34;;;;;;;9.00;7.90;;;;;;;12.92;60.06;95479.81;4956735;28;20579;-63
2022/05/12 03:54:59;;;;;;;11.60;8.10;;;;;;;13.01;59.93;95473.59;4967946;28;20231;-63
2022/05/12 03:57:27;;;;;;;10.38;8.20;;;;;;;13.09;59.31;95478.94;4965153;28;20211;-63
2022/05/12 03:59:54;;;;;;;12.10;8.05;;;;;;;12.92;60.26;95485.09;4967869;28;20227;-62
2022/05/12 04:02:21;;;;;;;8.27;7.43;;;;;;;12.98;59.97;95489.75;4963780;28;20288;-63
2022/05/12 04:04:48;;;;;;;8.25;7.53;;;;;;;12.94;60.35;95486.63;4959588;28;20223;-63
2022/05/12 04:07:17;;;;;;;10.65;8.07;;;;;;;12.76;60.94;95497.19;4962558;28;20228;-64
2022/05/12 04:09:43;;;;;;;10.73;8.75;;;;;;;12.84;60.97;95488.50;4968647;28;20209;-64
2022/05/12 04:12:09;;;;;;;11.60;10.48;;;;;;;12.90;60.33;95489.72;4975366;28;20200;-64
2022/05/12 04:14:39;;;;;;;10.48;8.95;;;;;;;12.90;60.58;95487.06;4954558;28;20740;-63
2022/05/12 04:17:10;;;;;;;8.23;6.13;;;;;;;12.83;59.86;95496.56;4945739;28;20241;-64
2022/05/12 04:19:36;;;;;;;9.27;6.97;;;;;;;12.87;59.39;95497.94;4950079;28;20242;-63
2022/05/12 04:22:03;;;;;;;8.90;6.22;;;;;;;12.97;58.95;95493.41;4961552;28;20222;-63
2022/05/12 04:24:29;;;;;;;8.82;6.47;;;;;;;13.09;58.67;95491.31;4944200;28;20327;-64
2022/05/12 04:26:56;;;;;;;7.70;6.38;;;;;;;12.95;58.97;95488.25;4943442;28;20327;-63
2022/05/12 04:29:21;;;;;;;10.77;6.53;;;;;;;13.10;58.39;95485.06;4943756;28;20311;-63
2022/05/12 04:31:47;;;;;;;6.65;6.05;;;;;;;13.27;57.99;95493.94;4948946;28;20339;-64
2022/05/12 04:36:56;;;;;;;10.23;7.68;;;;;;;13.37;57.88;95499.94;4943252;28;20283;-63
2022/05/12 04:39:22;;;;;;;9.88;7.15;;;;;;;13.34;58.16;95500.22;4956411;28;20209;-64
2022/05/12 04:41:47;;;;;;;8.85;7.93;;;;;;;13.34;58.25;95493.16;4950038;28;20214;-64
2022/05/12 04:44:13;;;;;;;8.90;6.90;;;;;;;13.51;57.97;95504.63;4953724;28;20224;-64
2022/05/12 04:46:41;;;;;;;10.88;8.60;;;;;;;13.66;57.95;95510.97;4949199;28;20228;-64
2022/05/12 04:49:09;;;;;;;14.00;9.35;;;;;;;13.85;57.45;95509.06;4959562;28;20251;-64
2022/05/12 04:51:35;;;;;;;12.15;9.32;;;;;;;13.81;57.70;95508.53;4954385;28;20252;-64
2022/05/12 04:54:01;;;;;;;10.00;8.95;;;;;;;13.84;57.82;95513.50;4953618;28;20239;-64
2022/05/12 04:56:26;;;;;;;10.45;9.07;;;;;;;13.93;57.41;95516.22;4949657;28;20222;-65
2022/05/12 04:58:52;;;;;;;9.93;8.90;;;;;;;14.00;57.06;95517.19;4957263;28;20241;-65
2022/05/12 05:01:18;;;;;;;12.43;8.93;;;;;;;13.93;57.20;95519.69;4944106;28;20229;-64
2022/05/12 05:03:43;;;;;;;13.82;9.85;;;;;;;14.03;57.10;95519.53;4938486;28;20311;-64
2022/05/12 05:06:10;;;;;;;10.82;9.73;;;;;;;13.93;57.25;95514.38;4941096;28;20236;-64
2022/05/12 05:08:36;;;;;;;12.15;9.27;;;;;;;13.80;57.54;95506.91;4953454;28;20312;-65
2022/05/12 05:11:03;;;;;;;11.07;9.75;;;;;;;13.91;57.67;95516.34;4937513;28;20227;-65
2022/05/12 05:13:30;;;;;;;10.98;9.88;;;;;;;13.87;57.73;95521.16;4947248;28;20293;-64
2022/05/12 05:15:56;;;;;;;11.00;9.88;;;;;;;13.98;57.45;95524.47;4946728;28;20681;-64
2022/05/12 05:18:22;;;;;;;12.45;9.75;;;;;;;13.99;57.65;95524.31;4958936;28;20219;-69
2022/05/12 05:20:48;;;;;;;12.18;9.43;;;;;;;14.17;57.04;95523.38;4941815;28;20225;-69
2022/05/12 05:23:18;;;;;;;9.68;8.57;;;;;;;14.28;56.35;95520.44;4942673;28;20267;-71
2022/05/12 05:25:43;;;;;;;11.75;9.30;;;;;;;14.34;56.22;95517.94;4946203;28;20217;-70
2022/05/12 05:28:10;;;;;;;10.90;9.55;;;;;;;14.15;56.79;95526.19;4949380;28;20229;-68
2022/05/12 05:30:36;;;;;;;9.60;8.68;;;;;;;14.38;56.33;95518.47;4957905;28;20205;-68
2022/05/12 05:33:02;;;;;;;10.10;8.75;;;;;;;14.49;55.87;95520.81;4949716;28;20212;-70
2022/05/12 05:35:27;;;;;;;10.85;9.00;;;;;;;14.56;55.33;95516.53;4942623;28;20240;-70
2022/05/12 05:37:54;;;;;;;8.50;7.70;;;;;;;14.67;55.30;95519.84;4960723;28;20224;-70
2022/05/12 05:40:23;;;;;;;9.63;8.35;;;;;;;14.73;54.78;95519.19;4941412;28;20333;-71
2022/05/12 05:42:48;;;;;;;10.52;9.45;;;;;;;14.66;54.78;95523.50;4956242;28;20725;-69
2022/05/12 05:45:17;;;;;;;12.57;9.15;;;;;;;14.68;54.72;95518.88;4942561;28;20208;-69
2022/05/12 05:47:57;;;;;;;9.10;8.30;;;;;;;14.78;54.58;95511.56;4955703;28;20232;-65
2022/05/12 05:50:30;;;;;;;10.63;8.43;;;;;;;14.90;54.18;95522.66;4950260;28;20319;-65
2022/05/12 05:55:42;;;;;;;8.93;7.88;;;;;;;15.09;53.90;95517.03;4942641;28;20312;-67
2022/05/12 05:58:08;;;;;;;10.20;8.15;;;;;;;15.15;53.63;95520.81;4933486;28;20224;-68
2022/05/12 06:00:36;;;;;;;7.93;6.18;;;;;;;15.18;52.91;95520.47;4932199;28;20202;-67
2022/05/12 06:03:03;;;;;;;8.52;6.38;;;;;;;15.32;52.32;95525.09;4937821;28;20539;-68
2022/05/12 06:05:28;;;;;;;8.38;5.85;;;;;;;15.32;51.88;95521.63;4941527;28;20221;-68
2022/05/12 06:07:55;;;;;;;7.13;6.50;;;;;;;15.32;52.23;95524.28;4954064;28;20451;-64
2022/05/12 06:10:21;;;;;;;7.38;6.22;;;;;;;15.42;52.27;95527.56;4950259;28;20225;-64
2022/05/12 06:12:48;;;;;;;8.15;5.80;;;;;;;15.43;52.45;95522.09;4952654;28;20224;-65
2022/05/12 06:15:14;;;;;;;7.78;7.03;;;;;;;15.36;52.40;95520.28;4936414;28;20211;-66
2022/05/12 06:17:41;;;;;;;9.85;7.25;;;;;;;15.48;52.09;95520.78;4949929;28;20233;-66
2022/05/12 06:20:10;;;;;;;8.65;6.57;;;;;;;15.62;51.98;95522.72;4955261;28;20221;-66
2022/05/12 06:22:37;;;;;;;8.30;7.25;;;;;;;15.56;52.55;95524.22;4941263;28;20225;-64
2022/05/12 06:25:06;;;;;;;7.40;6.68;;;;;;;15.64;51.52;95524.19;4951896;28;20222;-64
2022/05/12 06:27:32;;;;;;;11.57;7.95;;;;;;;15.47;52.76;95513.81;4961689;28;20208;-64
2022/05/12 06:29:58;;;;;;;10.88;7.97;;;;;;;15.61;52.06;95518.41;4949429;28;20204;-66
2022/05/12 06:32:26;;;;;;;12.35;7.80;;;;;;;15.76;51.92;95519.38;4954600;28;20235;-66
2022/05/12 06:34:52;;;;;;;9.77;8.20;;;;;;;15.87;51.66;95524.28;4960702;28;20240;-65
2022/05/12 06:37:18;;;;;;;10.73;7.65;;;;;;;15.94;51.41;95520.97;4936249;28;20252;-65
2022/05/12 06:39:43;;;;;;;8.55;7.63;;;;;;;15.99;51.49;95526.59;4947568;28;20218;-64
2022/05/12 06:42:09;;;;;;;11.77;8.18;;;;;;;16.01;51.79;95524.56;4959146;28;20216;-66
2022/05/12 06:44:34;;;;;;;9.82;7.72;;;;;;;15.97;51.07;95515.31;4959252;28;20233;-66
2022/05/12 06:47:02;;;;;;;9.93;7.50;;;;;;;16.05;50.85;95524.06;4940558;28;20229;-66
2022/05/12 06:49:28;;;;;;;8.45;7.50;;;;;;;16.09;51.76;95521.88;4946473;28;20224;-69
2022/05/12 06:51:55;;;;;;;10.88;6.85;;;;;;;16.16;50.53;95511.41;4946073;28;20236;-67
2022/05/12 06:54:21;;;;;;;8.63;7.82;;;;;;;16.23;50.58;95520.34;4949128;28;20220;-67
2022/05/12 06:56:46;;;;;;;9.05;7.63;;;;;;;16.37;50.03;95516.09;4946440;28;20225;-67
2022/05/12 06:59:11;;;;;;;9.18;7.55;;;;;;;16.32;50.40;95512.13;4956976;28;20248;-65
2022/05/12 07:01:37;;;;;;;10.07;7.72;;;;;;;16.44;50.89;95506.41;4951226;28;20232;-69
2022/05/12 07:04:03;;;;;;;8.43;7.63;;;;;;;16.60;50.23;95505.50;4954838;28;20233;-65
2022/05/12 07:06:29;;;;;;;10.57;8.23;;;;;;;16.56;50.59;95505.03;4962577;28;20442;-68
2022/05/12 07:08:55;;;;;;;9.55;7.32;;;;;;;16.56;50.83;95505.03;4952983;28;20213;-69
2022/05/12 07:11:20;;;;;;;12.07;8.68;;;;;;;16.75;50.23;95512.50;4941862;28;20228;-69
2022/05/12 07:13:46;;;;;;;12.75;9.43;;;;;;;16.73;49.62;95513.69;4963255;28;20255;-67
2022/05/12 07:16:12;;;;;;;10.30;8.65;;;;;;;16.74;49.68;95510.88;4958701;28;20591;-68
2022/05/12 07:18:37;;;;;;;9.27;8.38;;;;;;;16.81;49.38;95510.19;4950007;28;20197;-68
2022/05/12 07:26:35;;;;;;;9.38;7.53;;;;;;;17.03;48.36;95503.22;4946490;28;20272;-68
2022/05/12 07:29:12;;;;;;;9.80;8.05;;;;;;;17.17;48.29;95505.06;4946947;28;20233;-66
2022/05/12 07:31:39;;;;;;;10.35;8.43;;;;;;;17.29;49.04;95497.47;4958349;28;20461;-66
2022/05/12 07:34:05;;;;;;;9.00;8.10;;;;;;;17.38;48.71;95494.56;4943454;28;20225;-66
2022/05/12 07:36:41;;;;;;;9.00;8.27;;;;;;;17.37;47.46;95492.06;4956421;28;20248;-67
2022/05/12 07:39:07;;;;;;;9.43;7.97;;;;;;;17.40;47.73;95489.03;4966260;28;20208;-66
2022/05/12 07:41:32;;;;;;;10.43;9.15;;;;;;;17.48;48.22;95491.63;4940118;29;20267;-70
2022/05/12 07:43:59;;;;;;;14.38;9.30;;;;;;;17.52;47.90;95490.25;4950940;28;20260;-65
2022/05/12 07:46:29;;;;;;;10.15;9.05;;;;;;;17.58;47.66;95486.84;4963753;28;20232;-66
2022/05/12 07:48:55;;;;;;;12.05;10.27;;;;;;;17.70;47.97;95491.72;4935333;28;20314;-64
2022/05/12 07:51:21;;;;;;;13.02;10.00;;;;;;;17.68;48.28;95488.41;4968573;28;20208;-63
2022/05/12 07:53:48;;;;;;;11.50;9.35;;;;;;;17.77;48.09;95484.63;4948267;28;20229;-70
2022/05/12 07:56:16;;;;;;;22.63;10.20;;;;;;;18.00;49.26;95487.22;4951532;28;20258;-69
2022/05/12 07:58:43;;;;;;;14.68;10.73;;;;;;;17.98;48.43;95481.25;4946791;28;20304;-71
2022/05/12 08:01:10;;;;;;;10.50;9.50;;;;;;;17.98;48.25;95487.41;4945984;28;20586;-69
2022/05/12 08:03:36;;;;;;;10.80;8.85;;;;;;;18.00;48.52;95488.03;4944413;28;20255;-68
2022/05/12 08:06:03;;;;;;;12.13;9.15;;;;;;;18.06;47.76;95479.31;4966215;28;20352;-70
2022/05/12 08:08:31;;;;;;;13.43;10.25;;;;;;;18.21;47.99;95475.81;4953991;28;20228;-68
2022/05/12 08:10:57;;;;;;;10.77;9.55;;;;;;;18.29;46.55;95483.66;4939955;28;20230;-68
2022/05/12 08:13:23;;;;;;;12.32;10.07;;;;;;;18.30;46.83;95480.00;4949412;28;20241;-64
2022/05/12 08:15:50;;;;;;;11.68;9.73;;;;;;;18.27;49.39;95475.88;4938255;28;20232;-67
2022/05/12 08:18:17;;;;;;;13.10;8.32;;;;;;;18.38;47.08;95477.22;4956774;28;20204;-67
2022/05/12 08:20:44;;;;;;;9.20;8.23;;;;;;;18.47;48.33;95481.41;4957671;28;20230;-63
2022/05/12 08:23:11;;;;;;;10.07;8.98;;;;;;;18.55;48.65;95477.81;4955331;28;20336;-63
2022/05/12 08:25:37;;;;;;;10.13;8.40;;;;;;;18.65;48.83;95477.47;4963179;28;20236;-63
2022/05/12 08:28:03;;;;;;;9.60;7.90;;;;;;;18.67;47.60;95472.78;4949877;28;20232;-62
2022/05/12 08:30:30;;;;;;;12.05;9.05;;;;;;;18.71;47.68;95472.22;4939416;28;20234;-65
2022/05/12 08:32:57;;;;;;;12.55;9.30;;;;;;;18.85;48.73;95470.53;4950916;28;20388;-62
2022/05/12 08:35:23;;;;;;;10.20;7.72;;;;;;;18.98;46.67;95468.97;4960865;28;20307;-70
2022/05/12 08:37:48;;;;;;;12.63;8.18;;;;;;;19.07;43.56;95459.84;4947869;28;20229;-69
2022/05/12 08:40:43;;;;;;;8.82;7.72;;;;;;;19.14;43.89;95471.38;4949008;28;20232;-69
2022/05/12 08:43:18;;;;;;;8.68;7.78;;;;;;;19.20;45.56;95462.59;4928305;28;20267;-69
2022/05/12 08:45:45;;;;;;;8.65;7.63;;;;;;;19.25;45.07;95467.34;4951403;28;20218;-69
2022/05/12 08:48:13;;;;;;;9.43;7.60;;;;;;;19.27;45.89;95468.81;4945498;28;20303;-69
2022/05/12 08:50:40;;;;;;;11.32;8.40;;;;;;;19.34;45.08;95471.50;4945182;28;20251;-67
2022/05/12 08:53:13;;;;;;;10.07;8.00;;;;;;;19.37;42.61;95463.94;4942891;28;20240;-64
2022/05/12 08:55:52;;;;;;;11.80;7.82;;;;;;;19.66;42.32;95467.41;4926883;29;20360;-62
2022/05/12 08:58:36;;;;;;;8.52;7.60;;;;;;;19.80;41.63;95463.78;4933515;28;20337;-61
2022/05/12 09:01:09;;;;;;;11.95;8.60;;;;;;;19.77;41.98;95455.38;4931006;29;20232;-63
2022/05/12 09:04:02;;;;;;;7.25;5.88;;;;;;;19.78;40.40;95462.34;4928717;28;20223;-64
2022/05/12 09:06:39;;;;;;;8.07;6.13;;;;;;;19.83;40.61;95460.75;4938499;28;20216;-69
2022/05/12 09:09:25;;;;;;;6.28;5.55;;;;;;;19.88;40.08;95456.66;4946630;28;20290;-76
2022/05/12 09:12:25;;;;;;;5.80;5.15;;;;;;;20.00;38.51;95455.06;4920494;28;20243;-65
2022/05/12 09:15:13;;;;;;;6.53;5.43;;;;;;;20.10;38.12;95460.84;4945880;28;20501;-65
2022/05/12 09:17:54;;;;;;;7.65;5.00;;;;;;;20.16;39.42;95460.03;4946057;28;20245;-69
2022/05/12 09:20:20;;;;;;;5.60;4.63;;;;;;;20.21;38.73;95452.25;4954308;28;20287;-74
2022/05/12 09:22:46;;;;;;;4.72;4.32;;;;;;;20.21;39.14;95446.09;4956525;28;20294;-73
2022/05/12 09:25:29;;;;;;;5.68;4.00;;;;;;;20.43;37.54;95449.44;4982399;28;20227;-69
2022/05/12 09:27:58;;;;;;;8.68;5.03;;;;;;;20.41;37.37;95446.13;4978157;28;20304;-63
2022/05/12 09:30:37;;;;;;;5.05;4.47;;;;;;;20.58;37.85;95447.44;4957134;28;20213;-66
2022/05/12 09:33:03;;;;;;;6.00;4.15;;;;;;;20.75;37.08;95447.06;4975268;28;20228;-75
2022/05/12 09:35:30;;;;;;;4.88;4.35;;;;;;;20.90;37.41;95450.31;4974262;28;20312;-68
2022/05/12 09:37:56;;;;;;;5.82;4.20;;;;;;;21.00;35.83;95453.41;4968738;28;20223;-62
2022/05/12 09:40:45;;;;;;;5.90;4.57;;;;;;;21.03;36.62;95444.97;4986512;28;20223;-68
2022/05/12 09:43:31;;;;;;;6.43;5.60;;;;;;;21.20;35.95;95447.22;4972924;28;20464;-69
2022/05/12 09:46:04;;;;;;;5.57;5.03;;;;;;;21.38;34.65;95442.09;4956696;28;20247;-65
2022/05/12 09:48:32;;;;;;;8.15;7.20;;;;;;;21.54;34.62;95441.69;4943030;28;20204;-74
2022/05/12 09:51:29;;;;;;;7.57;5.60;;;;;;;21.53;34.85;95444.53;4945094;28;20240;-67
2022/05/12 09:54:19;;;;;;;4.57;4.00;;;;;;;21.55;33.40;95440.63;4969679;28;20232;-67
2022/05/12 09:56:56;;;;;;;4.38;3.97;;;;;;;21.51;32.50;95441.25;4982640;28;20224;-65
2022/05/12 09:59:26;;;;;;;6.82;5.28;;;;;;;21.51;32.88;95439.38;4989878;28;20261;-74
2022/05/12 10:02:03;;;;;;;6.18;4.30;;;;;;;21.58;32.58;95434.03;4967287;28;20314;-68
2022/05/12 10:10:13;;;;;;;11.15;7.82;;;;;;;21.98;33.13;95413.31;4979229;28;20242;-66
2022/05/12 10:12:49;;;;;;;10.50;6.60;;;;;;;22.16;32.19;95412.59;4966855;28;20218;-68
2022/05/12 10:15:28;;;;;;;5.53;4.00;;;;;;;22.29;31.14;95410.91;4977076;28;20203;-66
2022/05/12 10:18:02;;;;;;;10.55;6.78;;;;;;;22.39;31.59;95412.06;4964077;28;20242;-63
2022/05/12 10:20:29;;;;;;;5.57;4.82;;;;;;;22.59;32.41;95405.78;4983997;28;20290;-67
2022/05/12 10:23:07;;;;;;;9.23;5.60;;;;;;;22.63;31.46;95399.75;4963413;28;20254;-65
2022/05/12 10:26:07;;;;;;;6.55;4.50;;;;;;;22.78;30.92;95398.63;4969337;28;20235;-65
2022/05/12 10:28:38;;;;;;;7.57;5.60;;;;;;;22.61;29.84;95395.63;4984159;28;20235;-71
2022/05/12 10:31:04;;;;;;;14.50;9.23;;;;;;;22.81;30.58;95393.63;4958179;28;20268;-64
2022/05/12 10:33:40;;;;;;;9.27;5.80;;;;;;;22.96;28.84;95390.66;4980750;28;20294;-64
2022/05/12 10:36:23;;;;;;;7.13;4.53;;;;;;;23.08;27.89;95396.13;4974548;28;20279;-67
2022/05/12 10:39:06;;;;;;;5.05;3.30;;;;;;;23.09;26.08;95384.34;4971267;28;20236;-65
2022/05/12 10:41:53;;;;;;;15.65;8.98;;;;;;;23.21;26.38;95382.59;4962380;28;20235;-69
2022/05/12 10:44:42;;;;;;;11.85;4.25;;;;;;;23.31;27.41;95382.09;4980625;28;20220;-64
2022/05/12 10:47:38;;;;;;;4.57;3.15;;;;;;;23.39;27.95;95378.25;4978262;28;20245;-66
2022/05/12 10:50:22;;;;;;;5.80;3.85;;;;;;;23.50;27.00;95372.19;4980578;28;20251;-68
2022/05/12 10:53:06;;;;;;;15.95;8.93;;;;;;;23.56;25.42;95376.63;4978757;28;20259;-69
2022/05/12 10:55:57;;;;;;;5.25;3.55;;;;;;;23.76;25.06;95363.84;4963723;28;20236;-69
2022/05/12 10:58:47;;;;;;;11.48;6.68;;;;;;;23.90;21.93;95366.38;4960258;28;20386;-62
2022/05/12 11:01:25;;;;;;;5.15;3.17;;;;;;;23.95;23.02;95353.03;4947318;28;20236;-63
2022/05/12 11:04:19;;;;;;;23.80;12.85;;;;;;;23.98;26.46;95363.34;4965721;28;20263;-62
2022/05/12 11:07:27;;;;;;;5.45;4.25;;;;;;;24.13;26.72;95355.69;4929546;29;20369;-72
2022/05/12 11:10:07;;;;;;;24.58;7.07;;;;;;;24.43;24.15;95354.84;4928332;29;20311;-64
2022/05/12 11:12:40;;;;;;;15.55;7.90;;;;;;;24.41;25.92;95349.72;4911037;29;20292;-66
2022/05/12 11:15:27;;;;;;;9.30;3.80;;;;;;;24.39;24.75;95354.50;4912237;29;20202;-63
2022/05/12 11:18:24;;;;;;;11.88;8.25;;;;;;;24.53;25.11;95346.25;4912332;29;20264;-65
2022/05/12 11:21:01;;;;;;;4.90;3.90;;;;;;;24.63;26.50;95344.63;4933049;29;20233;-64
2022/05/12 11:23:56;;;;;;;17.73;9.20;;;;;;;24.79;25.43;95334.25;4918962;29;20229;-65
2022/05/12 11:26:48;;;;;;;14.57;9.32;;;;;;;24.93;27.45;95345.59;4914675;29;20245;-64
2022/05/12 11:32:33;;;;;;;5.57;4.93;;;;;;;25.21;27.28;95336.88;4928461;29;20281;-73
2022/05/12 11:35:07;;;;;;;8.82;5.75;;;;;;;25.21;23.83;95332.28;4905759;29;20226;-64
2022/05/12 11:37:38;;;;;;;8.93;4.47;;;;;;;25.15;24.89;95324.31;4894002;29;20352;-63
2022/05/12 11:40:12;;;;;;;4.53;3.17;;;;;;;25.28;24.22;95314.13;4898073;29;20226;-65
2022/05/12 11:45:49;;;;;;;4.38;3.10;;;;;;;25.49;24.60;95312.69;4925529;29;20276;-63
2022/05/12 11:48:34;;;;;;;6.68;4.28;;;;;;;25.61;25.14;95301.06;4925206;29;20205;-64
2022/05/12 11:51:23;;;;;;;9.32;5.97;;;;;;;25.82;26.54;95303.13;4924915;29;20278;-63
2022/05/12 11:53:56;;;;;;;6.70;4.38;;;;;;;26.09;26.17;95299.84;4928262;29;20233;-64
2022/05/12 11:56:49;;;;;;;5.88;4.15;;;;;;;26.33;25.53;95300.53;4927658;29;20354;-64
2022/05/12 11:59:26;;;;;;;6.03;4.25;;;;;;;26.32;24.83;95302.41;4985181;28;20370;-74
2022/05/12 12:01:57;;;;;;;4.25;3.58;;;;;;;26.32;23.70;95299.72;4962439;28;20722;-72
2022/05/12 12:04:48;;;;;;;6.40;4.82;;;;;;;26.45;24.71;95295.09;4948776;28;20232;-74
2022/05/12 12:07:37;;;;;;;9.50;6.38;;;;;;;26.49;24.43;95288.97;4980770;28;20319;-73