Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:24;;;;;;;8.68;2.13;;;;;;;28.55;35.53;101564.63;5014560;28;20026;-68
2022/07/19 00:03:49;;;;;;;3.17;1.50;;;;;;;28.53;34.71;101566.78;5012766;28;20395;-68
2022/07/19 00:06:14;;;;;;;4.03;1.63;;;;;;;28.49;35.04;101565.53;4996475;28;20065;-67
2022/07/19 00:08:40;;;;;;;2.40;1.65;;;;;;;28.47;35.64;101567.69;4996439;28;20480;-67
2022/07/19 00:11:06;;;;;;;5.93;1.58;;;;;;;28.41;36.04;101563.09;5013082;28;20030;-67
2022/07/19 00:13:31;;;;;;;4.03;1.75;;;;;;;28.39;35.97;101565.22;4996346;28;20068;-67
2022/07/19 00:15:57;;;;;;;9.63;1.95;;;;;;;28.29;35.33;101561.09;5013978;28;20026;-68
2022/07/19 00:18:22;;;;;;;9.43;1.80;;;;;;;28.28;35.47;101556.63;5012755;28;20110;-68
2022/07/19 00:20:48;;;;;;;3.38;1.88;;;;;;;28.25;35.54;101553.50;5012584;28;20050;-68
2022/07/19 00:23:13;;;;;;;5.93;1.60;;;;;;;28.22;36.02;101546.53;5012463;28;20105;-67
2022/07/19 00:25:38;;;;;;;7.68;2.67;;;;;;;28.19;36.35;101549.75;5012580;28;20033;-67
2022/07/19 00:28:04;;;;;;;3.22;2.15;;;;;;;28.18;36.27;101559.06;4996106;28;20477;-68
2022/07/19 00:30:29;;;;;;;3.40;2.10;;;;;;;28.13;35.80;101549.81;5012500;28;20025;-67
2022/07/19 00:32:55;;;;;;;3.55;1.77;;;;;;;28.11;36.61;101549.19;5012542;28;20137;-67
2022/07/19 00:35:20;;;;;;;6.07;2.00;;;;;;;28.07;35.91;101539.69;5013692;28;20054;-67
2022/07/19 00:37:45;;;;;;;6.03;2.20;;;;;;;28.06;36.40;101543.50;4995731;28;20045;-67
2022/07/19 00:40:11;;;;;;;5.95;2.03;;;;;;;27.99;36.09;101532.53;4995553;28;20034;-67
2022/07/19 00:42:38;;;;;;;15.02;2.65;;;;;;;27.93;36.49;101527.91;5011623;28;20032;-67
2022/07/19 00:45:04;;;;;;;4.68;1.80;;;;;;;27.89;36.52;101532.19;5012186;28;20030;-68
2022/07/19 00:47:30;;;;;;;11.23;2.58;;;;;;;27.85;36.14;101533.72;4979752;28;20041;-67
2022/07/19 00:49:55;;;;;;;5.90;1.90;;;;;;;27.81;36.92;101532.47;5012191;28;20022;-67
2022/07/19 00:52:22;;;;;;;2.90;1.58;;;;;;;27.75;36.72;101530.59;5013489;28;20025;-67
2022/07/19 00:54:48;;;;;;;4.95;1.70;;;;;;;27.69;36.20;101523.28;5012179;28;20029;-67
2022/07/19 00:57:15;;;;;;;3.70;2.08;;;;;;;27.66;36.43;101521.81;5028687;28;20527;-67
2022/07/19 00:59:41;;;;;;;2.65;1.90;;;;;;;27.59;36.59;101520.16;5013367;28;20049;-66
2022/07/19 01:02:06;;;;;;;6.15;2.30;;;;;;;27.57;37.38;101522.31;4979738;28;20022;-66
2022/07/19 01:04:33;;;;;;;4.88;1.63;;;;;;;27.53;37.03;101516.38;5013300;28;20053;-66
2022/07/19 01:06:58;;;;;;;2.80;2.00;;;;;;;27.50;36.85;101510.50;4995715;28;20022;-66
2022/07/19 01:09:23;;;;;;;2.70;1.80;;;;;;;27.48;37.24;101518.13;5011932;28;20507;-66
2022/07/19 01:11:50;;;;;;;3.03;1.67;;;;;;;27.47;37.05;101506.25;4996143;28;20058;-66
2022/07/19 01:14:15;;;;;;;9.55;2.70;;;;;;;27.45;36.99;101513.06;5011934;28;20026;-66
2022/07/19 01:16:45;;;;;;;2.53;1.95;;;;;;;27.42;37.08;101519.88;4995780;28;20438;-66
2022/07/19 01:19:10;;;;;;;6.50;2.53;;;;;;;27.37;37.32;101510.56;5011495;28;20061;-66
2022/07/19 01:21:36;;;;;;;4.10;1.95;;;;;;;27.38;37.51;101515.84;5012841;28;20072;-66
2022/07/19 01:24:01;;;;;;;10.15;2.00;;;;;;;27.34;37.58;101508.25;5013177;28;20057;-66
2022/07/19 01:26:27;;;;;;;4.45;1.98;;;;;;;27.32;37.62;101508.47;5011799;28;20041;-66
2022/07/19 01:28:52;;;;;;;5.55;2.00;;;;;;;27.30;37.55;101509.78;4995620;28;20529;-66
2022/07/19 01:31:18;;;;;;;7.10;1.85;;;;;;;27.26;37.68;101506.63;4995372;28;20030;-66
2022/07/19 01:33:45;;;;;;;4.25;1.83;;;;;;;27.24;37.37;101505.16;4995644;28;20038;-66
2022/07/19 01:36:11;;;;;;;6.28;1.95;;;;;;;27.20;37.93;101510.25;5013164;28;20517;-66
2022/07/19 01:38:37;;;;;;;6.53;2.08;;;;;;;27.15;38.01;101507.31;5012039;28;20037;-66
2022/07/19 01:41:03;;;;;;;5.68;2.30;;;;;;;27.12;37.55;101507.75;5011812;28;20037;-66
2022/07/19 01:43:29;;;;;;;7.57;1.90;;;;;;;27.08;37.64;101506.53;5013160;28;20079;-66
2022/07/19 01:45:54;;;;;;;5.72;1.83;;;;;;;27.04;38.06;101508.03;5011715;28;20125;-66
2022/07/19 01:48:20;;;;;;;9.68;2.00;;;;;;;26.98;37.94;101496.00;5013017;28;20022;-66
2022/07/19 01:50:46;;;;;;;2.13;1.70;;;;;;;26.93;37.93;101492.22;5028317;28;20030;-66
2022/07/19 01:53:11;;;;;;;3.92;2.00;;;;;;;26.92;37.90;101505.13;4998146;28;20052;-66
2022/07/19 01:55:36;;;;;;;4.55;2.05;;;;;;;26.86;38.23;101492.25;5016640;28;20026;-66
2022/07/19 01:58:02;;;;;;;4.88;2.67;;;;;;;26.87;38.21;101496.69;4999102;28;20029;-66
2022/07/19 02:00:27;;;;;;;3.67;1.90;;;;;;;26.86;38.52;101499.66;5016635;28;20026;-66
2022/07/19 02:02:53;;;;;;;3.35;1.95;;;;;;;26.83;38.52;101503.69;5015183;28;20030;-67
2022/07/19 02:05:18;;;;;;;5.00;2.30;;;;;;;26.82;37.98;101502.03;5015269;28;20108;-66
2022/07/19 02:07:43;;;;;;;9.40;1.77;;;;;;;26.80;38.57;101501.38;5015232;28;20538;-66
2022/07/19 02:10:09;;;;;;;4.63;1.90;;;;;;;26.78;38.46;101503.50;5016459;28;20022;-66
2022/07/19 02:12:34;;;;;;;5.72;2.10;;;;;;;26.77;38.92;101500.97;5015358;28;20034;-66
2022/07/19 02:15:00;;;;;;;8.45;2.53;;;;;;;26.74;38.33;101505.00;5015090;28;20041;-66
2022/07/19 02:17:25;;;;;;;2.78;1.90;;;;;;;26.70;38.57;101498.22;5014891;28;20088;-67
2022/07/19 02:19:50;;;;;;;6.65;2.17;;;;;;;26.68;38.32;101494.00;5014962;28;20030;-67
2022/07/19 02:22:16;;;;;;;4.57;1.92;;;;;;;26.62;38.53;101492.97;5016136;28;20068;-67
2022/07/19 02:24:42;;;;;;;4.90;2.00;;;;;;;26.59;38.69;101496.16;4998630;28;20041;-66
2022/07/19 02:27:09;;;;;;;11.70;3.05;;;;;;;26.58;38.31;101498.06;4998507;28;20034;-66
2022/07/19 02:29:35;;;;;;;6.63;2.00;;;;;;;26.55;38.64;101494.91;4998842;28;20030;-67
2022/07/19 02:32:00;;;;;;;5.50;2.17;;;;;;;26.53;38.73;101495.13;4998387;28;20430;-66
2022/07/19 02:34:25;;;;;;;7.32;2.22;;;;;;;26.51;38.67;101489.00;4998031;28;20034;-66
2022/07/19 02:36:51;;;;;;;5.70;2.00;;;;;;;26.48;38.97;101492.19;5014704;28;20141;-66
2022/07/19 02:39:16;;;;;;;4.45;2.25;;;;;;;26.45;39.02;101487.13;4998396;28;20064;-66
2022/07/19 02:41:41;;;;;;;5.70;2.20;;;;;;;26.45;38.70;101497.28;4998304;28;20057;-66
2022/07/19 02:44:07;;;;;;;2.90;1.83;;;;;;;26.40;38.96;101488.84;5014448;28;20056;-67
2022/07/19 02:46:32;;;;;;;7.75;2.03;;;;;;;26.37;38.78;101497.50;5014830;28;20030;-66
2022/07/19 02:48:58;;;;;;;5.07;2.15;;;;;;;26.34;39.13;101489.69;5015393;28;20037;-67
2022/07/19 02:51:23;;;;;;;6.10;2.35;;;;;;;26.30;38.97;101488.47;4998037;28;20025;-66
2022/07/19 02:53:48;;;;;;;4.93;2.30;;;;;;;26.27;39.02;101486.16;5015540;28;20576;-66
2022/07/19 02:56:14;;;;;;;8.32;3.42;;;;;;;26.23;39.16;101484.88;5014334;28;20051;-67
2022/07/19 02:58:39;;;;;;;3.20;2.33;;;;;;;26.22;39.33;101494.16;4981685;28;20022;-67
2022/07/19 03:01:05;;;;;;;8.27;2.10;;;;;;;26.16;38.96;101484.06;4997985;28;20048;-66
2022/07/19 03:03:49;;;;;;;3.78;1.85;;;;;;;26.12;39.26;101488.25;5013469;28;20037;-67
2022/07/19 03:06:17;;;;;;;6.20;2.25;;;;;;;26.07;39.31;101490.81;5014009;28;20476;-66
2022/07/19 03:08:42;;;;;;;7.05;2.25;;;;;;;26.02;39.57;101481.28;5014052;28;20479;-66
2022/07/19 03:11:08;;;;;;;4.68;2.08;;;;;;;26.01;39.51;101485.13;5013832;28;20037;-66
2022/07/19 03:13:33;;;;;;;3.55;2.05;;;;;;;25.98;39.76;101482.78;4997390;28;20395;-66
2022/07/19 03:15:59;;;;;;;6.18;2.47;;;;;;;25.94;39.64;101478.78;5015049;28;20084;-66
2022/07/19 03:18:25;;;;;;;4.35;2.42;;;;;;;25.95;40.10;101488.72;5014082;28;20123;-66
2022/07/19 03:20:50;;;;;;;11.32;2.65;;;;;;;25.93;40.01;101484.50;5013852;28;20036;-66
2022/07/19 03:23:15;;;;;;;3.38;2.05;;;;;;;25.87;39.72;101491.69;4997475;28;20037;-66
2022/07/19 03:25:41;;;;;;;10.35;2.65;;;;;;;25.89;39.74;101492.31;4980242;28;20025;-66
2022/07/19 03:28:06;;;;;;;2.92;1.98;;;;;;;25.87;39.88;101493.59;5011506;28;20088;-66
2022/07/19 03:30:31;;;;;;;4.63;1.52;;;;;;;25.87;39.67;101490.84;5013345;28;20357;-66
2022/07/19 03:32:58;;;;;;;3.83;2.58;;;;;;;25.85;39.98;101492.97;5013463;28;20484;-66
2022/07/19 03:35:23;;;;;;;11.77;2.72;;;;;;;25.82;40.06;101488.75;5013550;28;20173;-66
2022/07/19 03:37:49;;;;;;;5.55;2.35;;;;;;;25.81;40.32;101487.03;5013150;28;20050;-66
2022/07/19 03:40:14;;;;;;;6.70;2.22;;;;;;;25.76;40.10;101483.25;5014708;28;20034;-66
2022/07/19 03:42:39;;;;;;;6.07;3.10;;;;;;;25.75;39.86;101487.03;5013624;28;20034;-66
2022/07/19 03:45:05;;;;;;;7.43;2.35;;;;;;;25.71;40.37;101483.88;5013254;28;20648;-67
2022/07/19 03:47:31;;;;;;;6.03;2.53;;;;;;;25.69;40.37;101477.75;4996663;28;20022;-66
2022/07/19 03:49:57;;;;;;;5.85;2.10;;;;;;;25.68;40.64;101484.31;5013037;28;20030;-66
2022/07/19 03:52:23;;;;;;;15.77;2.53;;;;;;;25.67;40.53;101479.88;5012874;28;20025;-66
2022/07/19 03:54:48;;;;;;;13.77;2.65;;;;;;;25.68;40.57;101481.56;5012854;28;20022;-66
2022/07/19 03:57:13;;;;;;;12.07;2.22;;;;;;;25.68;40.78;101492.56;5013071;28;20088;-66
2022/07/19 03:59:39;;;;;;;4.05;2.35;;;;;;;25.69;40.68;101494.22;5014178;28;20567;-66
2022/07/19 04:02:04;;;;;;;13.00;2.35;;;;;;;25.70;40.25;101486.84;5014123;28;20494;-66
2022/07/19 04:04:29;;;;;;;8.45;2.40;;;;;;;25.70;40.39;101486.84;5012890;28;20435;-66
2022/07/19 04:06:55;;;;;;;9.75;3.00;;;;;;;25.70;40.19;101489.59;5013039;28;20043;-66
2022/07/19 04:09:20;;;;;;;5.25;2.25;;;;;;;25.68;40.30;101487.06;5012810;28;20026;-66
2022/07/19 04:11:46;;;;;;;4.97;2.35;;;;;;;25.67;40.79;101488.09;4996423;28;20065;-66
2022/07/19 04:14:11;;;;;;;5.90;2.35;;;;;;;25.64;40.73;101480.28;5013051;28;20022;-66
2022/07/19 04:16:36;;;;;;;5.57;2.35;;;;;;;25.67;40.72;101481.78;4995857;28;20472;-66
2022/07/19 04:19:02;;;;;;;8.40;2.70;;;;;;;25.68;40.41;101477.97;5012830;28;20057;-66
2022/07/19 04:21:27;;;;;;;12.32;2.65;;;;;;;25.70;40.70;101479.44;5012808;28;20027;-67
2022/07/19 04:23:52;;;;;;;6.47;2.40;;;;;;;25.72;40.72;101479.22;5012868;28;20427;-66
2022/07/19 04:26:18;;;;;;;5.50;1.92;;;;;;;25.77;40.60;101485.75;5012609;28;20088;-66
2022/07/19 04:28:43;;;;;;;8.00;2.30;;;;;;;25.80;40.58;101493.56;5013829;28;20038;-66
2022/07/19 04:31:09;;;;;;;3.03;2.28;;;;;;;25.82;41.13;101486.00;5012458;28;20104;-66
2022/07/19 04:33:34;;;;;;;13.85;2.65;;;;;;;25.84;41.08;101477.53;5012542;28;20518;-66
2022/07/19 04:35:59;;;;;;;4.35;3.08;;;;;;;25.88;41.08;101487.88;4995913;28;20068;-66
2022/07/19 04:38:25;;;;;;;5.88;3.05;;;;;;;25.92;41.15;101482.78;5012411;28;20561;-66
2022/07/19 04:40:50;;;;;;;6.63;2.20;;;;;;;25.97;41.01;101486.59;4980001;28;20113;-67
2022/07/19 04:43:16;;;;;;;7.85;2.58;;;;;;;26.04;41.01;101481.09;5012565;28;20080;-66
2022/07/19 04:45:44;;;;;;;3.85;2.38;;;;;;;26.11;41.34;101483.81;5012294;28;20095;-66
2022/07/19 04:48:10;;;;;;;2.80;2.50;;;;;;;26.20;41.33;101485.31;5012536;28;20377;-66
2022/07/19 04:50:35;;;;;;;10.15;2.70;;;;;;;26.30;40.67;101486.53;5012832;28;20087;-66
2022/07/19 04:53:00;;;;;;;3.72;2.08;;;;;;;26.38;41.06;101490.97;4994128;28;20025;-66
2022/07/19 04:55:26;;;;;;;3.55;2.22;;;;;;;26.51;40.82;101496.41;4992987;28;20109;-67
2022/07/19 04:57:51;;;;;;;7.40;2.70;;;;;;;26.60;40.67;101495.94;4994069;28;20038;-66
2022/07/19 05:00:17;;;;;;;5.25;2.92;;;;;;;26.70;40.73;101495.47;4992575;28;20030;-66
2022/07/19 05:02:42;;;;;;;9.82;2.25;;;;;;;26.82;40.69;101491.03;4976380;28;20033;-66
2022/07/19 05:05:08;;;;;;;6.40;3.10;;;;;;;26.95;40.69;101496.44;4976557;28;20436;-66
2022/07/19 05:07:33;;;;;;;3.63;2.30;;;;;;;27.06;40.46;101481.97;4993604;28;20040;-66
2022/07/19 05:09:59;;;;;;;8.32;2.60;;;;;;;27.21;41.15;101489.09;4960185;28;20519;-66
2022/07/19 05:12:24;;;;;;;5.88;2.55;;;;;;;27.33;41.25;101479.06;4992639;28;20038;-66
2022/07/19 05:14:49;;;;;;;7.45;3.25;;;;;;;27.48;40.91;101482.34;4992457;28;20030;-66
2022/07/19 05:17:15;;;;;;;4.38;2.58;;;;;;;27.61;40.20;101483.06;4993686;28;20038;-67
2022/07/19 05:19:41;;;;;;;10.57;3.15;;;;;;;27.77;39.96;101484.44;4976447;28;20435;-67
2022/07/19 05:22:06;;;;;;;6.18;2.10;;;;;;;27.91;40.20;101480.47;4992299;28;20035;-67
2022/07/19 05:24:32;;;;;;;10.60;2.03;;;;;;;28.10;40.61;101484.13;4993562;28;20022;-67
2022/07/19 05:26:57;;;;;;;8.38;2.10;;;;;;;28.25;39.41;101482.66;4993068;28;20056;-66
2022/07/19 05:29:22;;;;;;;6.68;2.15;;;;;;;28.41;39.52;101481.22;4996092;28;20026;-66
2022/07/19 05:31:48;;;;;;;4.65;2.15;;;;;;;28.57;39.58;101479.75;4995944;28;20030;-67
2022/07/19 05:34:13;;;;;;;5.47;2.53;;;;;;;28.73;38.92;101479.97;4979769;28;20165;-67
2022/07/19 05:36:39;;;;;;;6.63;2.10;;;;;;;28.88;38.82;101466.63;4979580;28;20054;-67
2022/07/19 05:39:04;;;;;;;5.03;2.88;;;;;;;29.07;38.65;101486.72;4963467;28;20034;-67
2022/07/19 05:41:29;;;;;;;6.05;2.53;;;;;;;29.26;38.93;101482.84;4979711;28;20105;-67
2022/07/19 05:43:55;;;;;;;3.60;2.20;;;;;;;29.44;38.67;101477.25;4994861;28;20034;-67
2022/07/19 05:46:20;;;;;;;6.70;2.78;;;;;;;29.61;37.99;101479.31;5002176;28;20033;-68
2022/07/19 05:48:46;;;;;;;5.40;2.60;;;;;;;29.80;37.44;101478.16;5014834;28;20558;-67
2022/07/19 05:51:11;;;;;;;6.45;2.35;;;;;;;29.99;37.34;101485.25;4982618;28;20022;-68
2022/07/19 05:53:37;;;;;;;7.68;2.58;;;;;;;30.18;37.70;101484.00;4996350;28;20050;-66
2022/07/19 05:56:04;;;;;;;3.40;2.20;;;;;;;30.35;37.26;101479.44;4996033;28;20037;-66
2022/07/19 05:58:29;;;;;;;5.72;2.38;;;;;;;30.57;36.87;101480.47;4978592;28;20064;-67
2022/07/19 06:03:38;;;;;;;7.55;2.70;;;;;;;31.00;36.23;101482.75;5006888;28;20088;-67
2022/07/19 06:06:04;;;;;;;4.72;2.42;;;;;;;31.21;35.96;101486.75;5015476;28;20041;-67
2022/07/19 06:08:29;;;;;;;5.45;2.90;;;;;;;31.41;36.16;101484.31;5014046;28;20096;-67
2022/07/19 06:10:55;;;;;;;12.82;3.05;;;;;;;31.57;35.68;101478.00;5014926;28;20124;-67
2022/07/19 06:13:20;;;;;;;6.80;2.92;;;;;;;31.80;35.58;101481.69;4998620;28;20029;-68
2022/07/19 06:15:46;;;;;;;6.97;2.72;;;;;;;32.00;35.23;101487.53;5015066;28;20033;-68
2022/07/19 06:18:11;;;;;;;5.75;2.25;;;;;;;32.18;34.91;101482.56;4998501;28;20038;-68
2022/07/19 06:20:36;;;;;;;4.88;2.13;;;;;;;32.37;34.82;101488.66;5014660;28;20487;-67
2022/07/19 06:23:02;;;;;;;9.38;2.25;;;;;;;32.57;34.93;101483.41;5014830;28;20038;-69
2022/07/19 06:25:27;;;;;;;7.35;2.40;;;;;;;32.74;34.03;101478.63;5014722;28;20089;-67
2022/07/19 06:27:53;;;;;;;8.63;2.42;;;;;;;32.94;34.49;101485.50;4998434;28;20030;-67
2022/07/19 06:30:18;;;;;;;11.50;2.58;;;;;;;33.14;34.61;101486.56;5014567;28;20057;-67
2022/07/19 06:32:43;;;;;;;4.93;2.15;;;;;;;33.33;33.16;101481.47;5015902;28;20470;-67
2022/07/19 06:35:09;;;;;;;4.93;2.15;;;;;;;33.51;34.23;101478.28;5015750;28;20026;-67
2022/07/19 06:37:34;;;;;;;4.72;2.20;;;;;;;33.71;33.68;101478.47;4997763;28;20046;-67
2022/07/19 06:40:00;;;;;;;4.93;1.67;;;;;;;33.89;32.79;101477.22;4997316;28;20044;-68
2022/07/19 06:42:25;;;;;;;6.50;2.08;;;;;;;34.10;32.28;101478.22;4998170;28;20025;-67
2022/07/19 06:44:51;;;;;;;3.50;1.88;;;;;;;34.28;32.35;101473.03;5015760;28;20026;-68
2022/07/19 06:47:16;;;;;;;2.53;1.70;;;;;;;34.49;32.31;101476.75;5015601;28;20033;-68
2022/07/19 06:49:42;;;;;;;4.63;1.92;;;;;;;34.67;32.99;101475.47;5014155;28;20117;-67
2022/07/19 06:52:07;;;;;;;7.57;2.13;;;;;;;34.87;32.79;101481.91;4997967;28;20041;-67
2022/07/19 06:54:32;;;;;;;7.05;1.77;;;;;;;35.03;31.85;101477.22;5015321;28;20157;-68
2022/07/19 06:56:58;;;;;;;6.43;2.35;;;;;;;35.23;31.76;101473.66;5014171;28;20032;-67
2022/07/19 06:59:23;;;;;;;2.50;1.92;;;;;;;35.39;31.89;101478.13;5015430;28;20442;-67
2022/07/19 07:01:49;;;;;;;3.70;2.08;;;;;;;35.61;31.25;101478.72;4997847;28;20121;-68
2022/07/19 07:04:14;;;;;;;4.93;1.95;;;;;;;35.79;31.64;101478.16;5014025;28;20030;-66
2022/07/19 07:06:39;;;;;;;6.15;1.70;;;;;;;35.97;30.96;101483.13;5014077;28;20026;-67
2022/07/19 07:09:05;;;;;;;7.35;2.35;;;;;;;36.16;30.68;101478.66;5014278;28;20026;-68
2022/07/19 07:11:30;;;;;;;11.00;2.75;;;;;;;36.35;30.48;101480.84;4994220;28;20564;-68
2022/07/19 07:13:56;;;;;;;11.10;3.50;;;;;;;36.53;30.56;101471.84;4994405;28;20038;-67
2022/07/19 07:16:21;;;;;;;11.23;2.30;;;;;;;36.70;30.01;101478.75;4994092;28;20033;-67
2022/07/19 07:18:47;;;;;;;6.55;2.58;;;;;;;36.88;30.08;101480.03;4978131;28;20045;-67
2022/07/19 07:21:12;;;;;;;5.88;1.90;;;;;;;37.04;29.70;101478.88;4994191;28;20022;-67
2022/07/19 07:23:38;;;;;;;8.80;2.17;;;;;;;37.21;29.11;101472.88;4977903;28;20370;-67
2022/07/19 07:26:04;;;;;;;3.65;2.40;;;;;;;37.40;28.88;101481.38;4994156;28;20034;-67
2022/07/19 07:28:30;;;;;;;11.10;2.78;;;;;;;37.60;29.14;101481.25;4977725;28;20026;-67
2022/07/19 07:30:55;;;;;;;10.15;2.50;;;;;;;37.77;28.80;101471.31;4977654;28;20084;-66
2022/07/19 07:33:21;;;;;;;8.13;2.45;;;;;;;37.95;28.67;101478.13;4995221;28;20080;-67
2022/07/19 07:35:46;;;;;;;7.78;1.85;;;;;;;38.14;28.55;101473.44;4991521;28;20092;-67
2022/07/19 07:38:11;;;;;;;5.43;2.13;;;;;;;38.32;28.34;101472.72;4997168;28;20136;-67
2022/07/19 07:40:37;;;;;;;7.90;1.77;;;;;;;38.50;28.28;101468.25;4997088;28;20034;-68
2022/07/19 07:43:03;;;;;;;6.60;2.17;;;;;;;38.67;27.53;101467.78;5013441;28;20025;-67
2022/07/19 07:45:29;;;;;;;7.85;1.88;;;;;;;38.82;27.95;101471.22;5013198;28;20480;-67
2022/07/19 07:47:55;;;;;;;3.70;1.75;;;;;;;39.03;27.46;101472.59;4980766;28;20021;-67
2022/07/19 07:50:20;;;;;;;7.85;1.80;;;;;;;39.21;26.91;101468.13;5012822;28;20026;-68
2022/07/19 07:52:46;;;;;;;3.08;1.45;;;;;;;39.37;26.86;101465.91;4996979;28;20037;-67
2022/07/19 07:55:11;;;;;;;3.90;2.00;;;;;;;39.51;26.28;101472.41;5013119;28;20030;-67
2022/07/19 07:57:36;;;;;;;4.55;1.70;;;;;;;39.66;25.96;101465.72;5014189;28;20029;-67
2022/07/19 08:00:04;;;;;;;3.10;1.70;;;;;;;39.82;25.98;101470.75;4993355;28;20403;-67
2022/07/19 08:02:29;;;;;;;5.22;1.63;;;;;;;40.01;25.79;101459.44;4993372;28;20026;-67
2022/07/19 08:04:55;;;;;;;3.95;1.63;;;;;;;40.19;25.68;101457.72;4977190;28;20049;-67
2022/07/19 08:07:20;;;;;;;5.07;1.65;;;;;;;40.37;25.53;101460.41;4994518;28;20038;-66
2022/07/19 08:09:45;;;;;;;4.70;1.63;;;;;;;40.55;25.57;101448.25;4993416;28;20064;-66
2022/07/19 08:12:11;;;;;;;4.68;1.90;;;;;;;40.72;24.66;101455.19;4994394;28;20034;-67
2022/07/19 08:14:36;;;;;;;5.10;2.83;;;;;;;40.91;24.97;101450.25;4994474;28;20054;-67
2022/07/19 08:17:02;;;;;;;3.22;1.50;;;;;;;41.07;24.81;101443.16;4999687;28;20037;-67
2022/07/19 08:19:27;;;;;;;3.92;1.83;;;;;;;41.23;24.36;101441.63;5012776;28;20113;-69
2022/07/19 08:21:52;;;;;;;5.03;1.50;;;;;;;41.40;24.63;101430.50;4996319;28;20455;-67
2022/07/19 08:24:18;;;;;;;11.48;2.20;;;;;;;41.60;24.33;101435.59;5012739;28;20034;-66
2022/07/19 08:26:43;;;;;;;9.45;2.35;;;;;;;41.74;24.22;101429.91;5012805;28;20468;-67
2022/07/19 08:29:08;;;;;;;4.97;1.60;;;;;;;41.91;23.83;101429.16;5007053;28;20021;-67
2022/07/19 08:31:34;;;;;;;2.30;1.77;;;;;;;42.05;23.89;101441.97;5006845;28;20157;-67
2022/07/19 08:33:59;;;;;;;2.72;1.65;;;;;;;42.17;23.64;101428.13;5003390;28;20029;-67
2022/07/19 08:36:25;;;;;;;4.07;1.73;;;;;;;42.31;23.32;101425.19;4999476;28;20128;-67
2022/07/19 08:38:50;;;;;;;5.80;1.95;;;;;;;42.49;23.44;101420.41;5002079;28;20034;-67
2022/07/19 08:41:16;;;;;;;4.35;2.40;;;;;;;42.66;23.22;101434.56;5001282;28;20517;-66
2022/07/19 08:43:42;;;;;;;5.72;1.85;;;;;;;42.81;23.08;101431.25;5002849;28;20040;-68
2022/07/19 08:46:07;;;;;;;4.40;1.73;;;;;;;42.98;23.02;101424.81;5001533;28;20113;-66
2022/07/19 08:48:34;;;;;;;11.55;3.05;;;;;;;43.19;22.80;101423.00;4982119;28;20022;-66
2022/07/19 08:51:00;;;;;;;3.03;1.40;;;;;;;43.35;22.53;101424.16;5000339;28;20018;-67
2022/07/19 08:53:29;;;;;;;3.35;1.70;;;;;;;43.50;22.63;101420.78;5002347;28;20499;-67
2022/07/19 08:55:55;;;;;;;7.57;2.03;;;;;;;43.66;22.47;101419.09;5002487;28;20389;-67
2022/07/19 08:58:20;;;;;;;5.20;1.85;;;;;;;43.83;22.13;101416.25;5001823;28;20041;-67
2022/07/19 09:00:46;;;;;;;4.95;1.83;;;;;;;44.01;22.12;101411.31;5003721;28;20030;-67
2022/07/19 09:03:12;;;;;;;7.63;1.90;;;;;;;44.21;21.92;101419.06;4996372;28;20459;-68
2022/07/19 09:05:37;;;;;;;3.83;1.58;;;;;;;44.38;21.86;101418.13;4992815;28;20392;-67
2022/07/19 09:08:06;;;;;;;2.95;1.63;;;;;;;44.56;22.03;101414.84;4989088;28;20030;-67
2022/07/19 09:10:33;;;;;;;4.35;2.15;;;;;;;44.72;21.81;101406.59;5005717;28;20053;-68
2022/07/19 09:13:08;;;;;;;4.68;1.58;;;;;;;44.85;21.38;101411.16;4987360;28;20018;-68
2022/07/19 09:16:06;;;;;;;5.68;1.60;;;;;;;45.05;20.59;101407.50;5005978;28;20021;-68
2022/07/19 09:18:34;;;;;;;4.90;1.83;;;;;;;45.11;20.63;101403.28;4965157;28;20034;-67
2022/07/19 09:21:06;;;;;;;6.18;1.58;;;;;;;45.23;20.63;101404.50;5003222;28;20028;-66
2022/07/19 09:23:33;;;;;;;7.22;1.88;;;;;;;45.30;20.61;101399.13;5005620;28;20026;-66
2022/07/19 09:26:01;;;;;;;4.10;1.55;;;;;;;45.43;20.14;101393.13;5003194;28;20072;-67
2022/07/19 09:28:29;;;;;;;3.05;1.88;;;;;;;45.57;19.96;101404.13;4988455;28;20026;-68
2022/07/19 09:30:57;;;;;;;2.03;1.30;;;;;;;45.66;19.74;101396.41;4989815;28;20435;-67
2022/07/19 09:33:24;;;;;;;6.55;1.90;;;;;;;45.81;19.51;101392.88;5005506;28;20490;-67
2022/07/19 09:35:52;;;;;;;4.50;1.67;;;;;;;45.93;19.35;101394.91;5002956;28;20396;-67
2022/07/19 09:38:34;;;;;;;4.35;1.70;;;;;;;46.04;19.35;101391.25;5005419;28;20053;-65
2022/07/19 09:41:16;;;;;;;5.68;2.42;;;;;;;46.24;19.23;101381.78;5005952;28;20041;-66
2022/07/19 09:43:55;;;;;;;3.63;1.70;;;;;;;46.44;19.23;101384.84;5010042;28;20021;-66
2022/07/19 09:46:30;;;;;;;2.53;1.70;;;;;;;46.62;19.08;101381.38;5004933;28;20034;-67
2022/07/19 09:49:22;;;;;;;5.18;1.70;;;;;;;46.74;18.46;101374.81;5009537;28;20076;-66
2022/07/19 09:51:52;;;;;;;2.15;1.70;;;;;;;46.86;18.68;101377.66;5015326;28;20048;-67
2022/07/19 09:54:22;;;;;;;6.70;1.65;;;;;;;46.99;18.04;101370.72;5015602;28;20033;-67
2022/07/19 09:56:50;;;;;;;3.95;1.48;;;;;;;47.10;18.48;101369.00;5016359;28;20033;-67
2022/07/19 09:59:15;;;;;;;3.75;1.50;;;;;;;47.25;18.51;101378.78;5015241;28;20109;-64
2022/07/19 10:01:42;;;;;;;5.80;1.45;;;;;;;47.41;17.81;101376.00;4998653;28;20480;-66
2022/07/19 10:04:12;;;;;;;4.78;1.35;;;;;;;47.59;17.90;101366.78;4995367;28;20034;-66
2022/07/19 10:06:39;;;;;;;7.18;2.13;;;;;;;47.92;17.20;101369.25;5011881;28;20037;-67
2022/07/19 10:09:06;;;;;;;5.63;5.10;;;;;;;48.36;17.04;101362.19;4995377;28;20030;-67
2022/07/19 10:11:33;;;;;;;43.30;41.17;;;;;;;48.92;16.92;101361.81;4979026;28;20041;-67
2022/07/19 10:13:59;;;;;;;33.88;32.35;;;;;;;49.56;16.42;101359.00;4995332;28;20038;-67
2022/07/19 10:16:42;;;;;;;2.72;1.80;;;;;;;50.31;15.86;101349.69;4995439;28;20595;-68
2022/07/19 10:19:18;;;;;;;3.28;2.20;;;;;;;51.33;15.30;101350.16;5004134;28;20072;-67
2022/07/19 10:21:45;;;;;;;4.82;1.98;;;;;;;51.42;15.48;101341.25;5014831;28;20018;-68
2022/07/19 10:24:10;;;;;;;2.30;1.52;;;;;;;51.04;15.51;101337.59;4998464;28;20125;-68
2022/07/19 10:26:38;;;;;;;3.90;1.83;;;;;;;50.73;15.74;101335.19;4998342;28;20459;-68
2022/07/19 10:29:30;;;;;;;7.00;1.80;;;;;;;50.49;15.74;101333.63;4998269;28;20022;-68
2022/07/19 10:32:07;;;;;;;3.95;1.85;;;;;;;50.34;15.99;101326.06;5010786;28;20414;-68
2022/07/19 10:34:33;;;;;;;5.75;3.03;;;;;;;50.34;15.79;101328.13;5014585;28;20068;-68
2022/07/19 10:36:58;;;;;;;6.13;3.00;;;;;;;50.38;15.91;101329.81;5014310;28;20069;-68
2022/07/19 10:39:38;;;;;;;5.30;3.03;;;;;;;50.47;16.06;101326.66;5014504;28;20030;-69
2022/07/19 10:42:03;;;;;;;5.88;2.72;;;;;;;50.49;15.86;101329.94;5015743;28;20095;-67
2022/07/19 10:44:28;;;;;;;3.33;3.03;;;;;;;50.55;15.88;101328.38;5015534;28;20021;-68
2022/07/19 10:46:54;;;;;;;7.65;3.92;;;;;;;50.56;15.94;101325.16;5014355;28;20350;-68
2022/07/19 10:49:49;;;;;;;13.38;3.13;;;;;;;50.72;16.14;101324.13;5014359;28;20076;-68
2022/07/19 10:52:29;;;;;;;5.53;3.90;;;;;;;50.80;15.86;101325.84;4993775;28;20129;-68
2022/07/19 10:55:29;;;;;;;4.38;4.00;;;;;;;50.84;15.72;101326.72;5014145;28;20026;-68
2022/07/19 10:58:06;;;;;;;3.17;2.40;;;;;;;50.94;15.78;101314.59;5015451;28;20503;-67
2022/07/19 11:00:43;;;;;;;17.50;4.00;;;;;;;51.09;15.70;101317.25;5015409;28;20375;-67
2022/07/19 11:03:20;;;;;;;3.00;2.80;;;;;;;51.20;15.45;101314.50;5015151;28;20030;-67
2022/07/19 11:05:56;;;;;;;8.45;4.40;;;;;;;51.30;15.66;101322.38;5015202;28;20053;-68
2022/07/19 11:08:39;;;;;;;3.35;2.58;;;;;;;51.41;15.21;101309.00;5005715;28;20022;-67
2022/07/19 11:11:15;;;;;;;9.82;2.95;;;;;;;51.51;15.15;101293.16;5014917;28;20026;-66
2022/07/19 11:13:49;;;;;;;2.80;2.35;;;;;;;51.64;15.26;101289.63;5013813;28;20028;-66
2022/07/19 11:16:15;;;;;;;5.05;2.58;;;;;;;51.78;14.87;101289.72;4997384;28;20025;-67
2022/07/19 11:18:43;;;;;;;6.80;2.42;;;;;;;51.90;15.08;101282.03;4981571;28;20045;-66
2022/07/19 11:21:10;;;;;;;9.05;2.60;;;;;;;52.04;14.97;101282.13;4993331;28;20187;-67
2022/07/19 11:23:36;;;;;;;2.38;1.85;;;;;;;52.16;14.96;101273.19;4990515;28;20113;-68
2022/07/19 11:26:22;;;;;;;9.85;2.33;;;;;;;52.23;14.84;101267.50;5013289;28;20022;-67