Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:38;;;;;;;9.35;5.18;;;;;;;12.61;100.00;101272.13;5032755;28;20029;-68
2022/06/07 00:04:05;;;;;;;8.15;5.20;;;;;;;12.63;100.00;101260.72;5028780;28;20057;-68
2022/06/07 00:06:31;;;;;;;6.88;5.35;;;;;;;12.62;100.00;101261.59;5024438;28;20024;-68
2022/06/07 00:08:57;;;;;;;8.40;4.85;;;;;;;12.61;100.00;101256.28;5022118;28;20492;-68
2022/06/07 00:11:23;;;;;;;8.88;5.35;;;;;;;12.65;100.00;101250.19;5024170;28;20032;-68
2022/06/07 00:13:49;;;;;;;9.52;5.38;;;;;;;12.64;100.00;101256.31;5029993;28;20371;-67
2022/06/07 00:16:16;;;;;;;12.48;5.45;;;;;;;12.64;100.00;101251.03;5032279;28;20083;-68
2022/06/07 00:18:42;;;;;;;7.13;5.45;;;;;;;12.63;100.00;101249.28;5030495;28;20017;-68
2022/06/07 00:21:08;;;;;;;13.20;6.25;;;;;;;12.67;100.00;101244.91;5029128;28;20037;-68
2022/06/07 00:23:34;;;;;;;7.13;5.40;;;;;;;12.75;100.00;101244.19;5019629;28;22098;-67
2022/06/07 00:26:00;;;;;;;10.00;5.40;;;;;;;12.65;100.00;101236.97;5032926;28;20035;-68
2022/06/07 00:28:27;;;;;;;8.35;5.38;;;;;;;12.67;100.00;101237.00;5028403;28;20450;-68
2022/06/07 00:30:53;;;;;;;9.77;5.82;;;;;;;12.65;100.00;101242.25;5024020;28;20461;-68
2022/06/07 00:33:21;;;;;;;9.50;5.63;;;;;;;12.65;100.00;101250.19;5014753;28;20583;-68
2022/06/07 00:35:47;;;;;;;9.00;5.30;;;;;;;12.68;100.00;101247.56;5031763;28;20112;-68
2022/06/07 00:38:13;;;;;;;16.20;5.47;;;;;;;12.67;100.00;101232.63;5018518;28;20042;-69
2022/06/07 00:40:39;;;;;;;9.70;5.30;;;;;;;12.72;100.00;101233.56;5026971;28;20032;-67
2022/06/07 00:43:05;;;;;;;10.07;5.25;;;;;;;12.73;100.00;101230.06;5036115;28;20025;-68
2022/06/07 00:45:31;;;;;;;8.35;5.07;;;;;;;12.73;100.00;101229.19;5036027;28;20025;-68
2022/06/07 00:47:56;;;;;;;8.23;5.45;;;;;;;12.69;100.00;101227.38;5020635;28;20030;-69
2022/06/07 00:51:00;;;;;;;9.90;6.15;;;;;;;12.73;100.00;101218.63;5022995;28;20050;-69
2022/06/07 00:53:29;;;;;;;9.10;5.82;;;;;;;12.68;100.00;101223.81;5014224;28;20081;-69
2022/06/07 00:55:54;;;;;;;13.73;5.78;;;;;;;12.75;100.00;101212.50;5024968;28;20040;-68
2022/06/07 00:58:21;;;;;;;10.43;5.80;;;;;;;12.76;100.00;101219.53;5016179;28;20030;-69
2022/06/07 01:00:46;;;;;;;11.75;6.32;;;;;;;12.79;100.00;101209.03;5034179;28;20338;-68
2022/06/07 01:03:12;;;;;;;9.20;6.00;;;;;;;12.81;100.00;101202.00;5049131;28;20033;-69
2022/06/07 01:05:38;;;;;;;10.70;6.40;;;;;;;12.83;100.00;101202.00;5056044;28;20025;-68
2022/06/07 01:10:50;;;;;;;9.82;6.68;;;;;;;12.84;100.00;101201.16;5015980;28;20045;-69
2022/06/07 01:13:19;;;;;;;8.65;6.13;;;;;;;12.84;100.00;101201.16;5031365;28;20056;-69
2022/06/07 01:15:46;;;;;;;9.75;6.72;;;;;;;12.89;100.00;101201.22;5033835;28;20025;-69
2022/06/07 01:18:12;;;;;;;10.88;6.05;;;;;;;12.93;100.00;101203.91;5015837;28;20038;-68
2022/06/07 01:20:39;;;;;;;9.55;6.20;;;;;;;12.92;100.00;101195.97;5025311;28;20478;-69
2022/06/07 01:23:05;;;;;;;7.75;5.82;;;;;;;12.94;100.00;101202.16;5025688;28;20076;-68
2022/06/07 01:25:31;;;;;;;15.25;7.15;;;;;;;13.01;100.00;101201.38;5017208;28;20036;-68
2022/06/07 01:27:56;;;;;;;7.70;6.07;;;;;;;13.01;100.00;101190.81;5029578;28;20421;-67
2022/06/07 01:30:22;;;;;;;8.80;5.68;;;;;;;12.99;100.00;101195.16;5021499;28;20457;-68
2022/06/07 01:32:47;;;;;;;8.00;6.28;;;;;;;12.93;100.00;101190.69;5028114;28;20022;-67
2022/06/07 01:35:13;;;;;;;9.98;6.22;;;;;;;12.97;100.00;101189.88;5032921;28;20083;-68
2022/06/07 01:37:38;;;;;;;11.18;6.88;;;;;;;12.93;100.00;101189.84;5032610;28;20060;-69
2022/06/07 01:42:49;;;;;;;8.38;6.50;;;;;;;12.93;100.00;101188.06;5034536;28;20397;-67
2022/06/07 01:45:15;;;;;;;7.90;6.22;;;;;;;12.88;100.00;101178.31;5024573;28;20026;-68
2022/06/07 01:47:40;;;;;;;9.70;7.32;;;;;;;12.91;100.00;101187.16;5026089;28;20025;-69
2022/06/07 01:50:08;;;;;;;10.60;6.60;;;;;;;12.96;100.00;101184.56;5024126;28;20041;-67
2022/06/07 01:52:35;;;;;;;10.20;6.40;;;;;;;12.94;100.00;101188.94;5034353;28;20037;-70
2022/06/07 01:55:00;;;;;;;10.20;7.28;;;;;;;12.91;100.00;101186.28;5034851;28;20017;-68
2022/06/07 01:57:26;;;;;;;12.10;6.43;;;;;;;12.89;100.00;101188.03;5033825;28;20481;-68
2022/06/07 01:59:52;;;;;;;12.70;6.85;;;;;;;12.95;100.00;101183.69;5033647;28;20028;-68
2022/06/07 02:02:18;;;;;;;10.45;7.15;;;;;;;12.96;100.00;101189.88;5034383;28;20032;-69
2022/06/07 02:04:44;;;;;;;11.02;6.90;;;;;;;12.94;100.00;101181.91;5033187;28;20481;-69
2022/06/07 02:07:11;;;;;;;6.97;6.15;;;;;;;12.96;100.00;101179.28;5034904;28;20021;-68
2022/06/07 02:09:37;;;;;;;11.10;6.47;;;;;;;12.95;100.00;101180.16;5023025;28;20359;-68
2022/06/07 02:12:03;;;;;;;9.93;6.75;;;;;;;12.96;100.00;101174.88;5024077;28;20025;-68
2022/06/07 02:14:31;;;;;;;10.75;6.82;;;;;;;12.97;100.00;101175.78;5031646;28;20389;-70
2022/06/07 02:16:56;;;;;;;10.20;6.45;;;;;;;12.99;100.00;101174.03;5024988;28;20049;-68
2022/06/07 02:19:22;;;;;;;9.43;7.00;;;;;;;12.97;100.00;101167.88;5027530;28;20118;-67
2022/06/07 02:21:48;;;;;;;9.70;6.88;;;;;;;12.96;100.00;101174.88;5027719;28;20029;-69
2022/06/07 02:24:13;;;;;;;11.80;6.35;;;;;;;12.99;100.00;101168.75;5019971;28;20473;-68
2022/06/07 02:26:48;;;;;;;11.15;7.05;;;;;;;12.91;100.00;101166.00;5034178;28;20465;-69
2022/06/07 02:29:18;;;;;;;11.15;6.93;;;;;;;12.91;100.00;101173.06;5031846;28;20040;-69
2022/06/07 02:31:53;;;;;;;10.70;6.70;;;;;;;12.93;100.00;101168.69;5033859;28;20565;-69
2022/06/07 02:34:20;;;;;;;12.00;6.97;;;;;;;12.91;100.00;101171.28;5028501;28;20515;-69
2022/06/07 02:36:48;;;;;;;10.23;7.15;;;;;;;12.93;100.00;101169.56;5031484;28;20384;-68
2022/06/07 02:39:15;;;;;;;7.70;5.88;;;;;;;12.95;100.00;101162.56;5027611;28;20036;-68
2022/06/07 02:41:42;;;;;;;18.05;6.97;;;;;;;12.94;100.00;101159.88;5033074;28;20036;-68
2022/06/07 02:44:07;;;;;;;12.48;7.60;;;;;;;12.95;100.00;101161.66;5017518;28;20065;-68
2022/06/07 02:46:33;;;;;;;10.63;6.85;;;;;;;12.95;100.00;101164.31;5014670;28;20034;-68
2022/06/07 02:48:58;;;;;;;13.27;6.28;;;;;;;12.92;100.00;101162.50;5032906;28;20033;-69
2022/06/07 02:51:24;;;;;;;10.13;6.45;;;;;;;12.95;100.00;101156.38;5031285;28;20517;-68
2022/06/07 02:53:49;;;;;;;9.68;6.53;;;;;;;12.94;100.00;101158.16;5032187;28;20072;-69
2022/06/07 02:56:14;;;;;;;11.63;6.35;;;;;;;12.93;100.00;101156.38;5033291;28;20060;-69
2022/06/07 02:58:39;;;;;;;13.95;6.03;;;;;;;12.94;100.00;101154.59;5033526;28;20017;-68
2022/06/07 03:01:05;;;;;;;12.20;6.10;;;;;;;12.93;100.00;101160.78;5027725;28;20026;-68
2022/06/07 03:03:30;;;;;;;8.88;5.80;;;;;;;12.97;100.00;101163.47;5031244;28;20032;-69
2022/06/07 03:05:58;;;;;;;9.50;6.10;;;;;;;12.99;100.00;101160.84;5032088;28;20025;-69
2022/06/07 03:08:24;;;;;;;6.80;5.55;;;;;;;12.97;100.00;101152.91;5032797;28;20029;-69
2022/06/07 03:10:50;;;;;;;8.15;5.85;;;;;;;12.95;100.00;101152.00;5019528;28;20037;-68
2022/06/07 03:13:17;;;;;;;9.15;5.78;;;;;;;12.95;100.00;101156.38;5028901;28;20038;-68
2022/06/07 03:15:43;;;;;;;8.07;6.05;;;;;;;12.94;100.00;101154.59;5030476;28;20138;-68
2022/06/07 03:18:08;;;;;;;9.63;6.07;;;;;;;12.97;100.00;101165.22;5025795;28;20538;-68
2022/06/07 03:20:34;;;;;;;7.93;5.75;;;;;;;12.98;100.00;101161.69;5032401;28;20021;-69
2022/06/07 03:22:59;;;;;;;7.28;5.72;;;;;;;12.99;100.00;101155.53;5033072;28;20032;-67
2022/06/07 03:25:25;;;;;;;8.75;5.63;;;;;;;13.02;100.00;101159.97;5033489;28;20033;-68
2022/06/07 03:27:51;;;;;;;9.98;5.85;;;;;;;12.98;100.00;101161.69;5026102;28;20034;-68
2022/06/07 03:30:17;;;;;;;8.38;5.93;;;;;;;12.99;100.00;101155.53;5019447;28;20065;-68
2022/06/07 03:32:43;;;;;;;9.27;5.20;;;;;;;13.02;100.00;101163.50;5026794;28;20115;-68
2022/06/07 03:35:09;;;;;;;9.25;6.10;;;;;;;13.02;100.00;101163.50;5024873;28;20362;-67
2022/06/07 03:37:36;;;;;;;7.25;5.40;;;;;;;13.03;100.00;101165.28;5025279;28;20041;-67
2022/06/07 03:40:06;;;;;;;8.70;6.03;;;;;;;13.03;100.00;101165.28;5029335;28;20060;-68
2022/06/07 03:42:31;;;;;;;8.32;5.40;;;;;;;13.04;100.00;101161.78;5031265;28;20393;-69
2022/06/07 03:44:57;;;;;;;8.70;5.57;;;;;;;13.05;100.00;101163.56;5028513;28;20113;-68
2022/06/07 03:47:22;;;;;;;17.30;6.00;;;;;;;13.03;100.00;101173.19;5024405;28;20075;-68
2022/06/07 03:49:47;;;;;;;9.15;5.78;;;;;;;13.07;100.00;101169.72;5024033;28;20050;-68
2022/06/07 03:52:14;;;;;;;9.63;5.63;;;;;;;13.06;100.00;101175.00;5019568;28;20029;-68
2022/06/07 03:54:40;;;;;;;8.70;6.05;;;;;;;13.08;100.00;101170.63;5032186;28;20156;-68
2022/06/07 03:57:07;;;;;;;7.00;5.85;;;;;;;13.10;100.00;101172.44;5020476;28;20112;-68
2022/06/07 03:59:32;;;;;;;8.82;6.07;;;;;;;13.11;100.00;101173.31;5032726;28;20404;-69
2022/06/07 04:01:58;;;;;;;10.88;5.60;;;;;;;13.13;100.00;101172.47;5031276;28;20104;-67
2022/06/07 04:04:24;;;;;;;9.77;6.10;;;;;;;13.14;100.00;101176.88;5019059;28;20029;-68
2022/06/07 04:09:39;;;;;;;9.02;5.85;;;;;;;13.13;100.00;101182.13;5040833;28;20040;-69
2022/06/07 04:12:13;;;;;;;9.02;4.95;;;;;;;13.17;100.00;101178.63;5031360;28;20114;-70
2022/06/07 04:14:43;;;;;;;8.07;5.35;;;;;;;13.20;100.00;101178.69;5017836;28;20030;-68
2022/06/07 04:17:10;;;;;;;6.50;5.47;;;;;;;13.18;100.00;101176.91;5035350;28;20063;-68
2022/06/07 04:19:37;;;;;;;10.45;5.93;;;;;;;13.23;100.00;101177.84;5031262;28;20053;-68
2022/06/07 04:22:04;;;;;;;10.07;6.25;;;;;;;13.20;100.00;101183.97;5030869;28;20465;-70
2022/06/07 04:24:30;;;;;;;9.43;5.85;;;;;;;13.21;100.00;101184.84;5035993;28;20036;-68
2022/06/07 04:26:56;;;;;;;7.25;5.30;;;;;;;13.23;100.00;101181.38;5038669;28;20464;-68
2022/06/07 04:29:22;;;;;;;7.03;5.55;;;;;;;13.26;100.00;101185.81;5031856;28;20034;-69
2022/06/07 04:31:48;;;;;;;9.75;5.40;;;;;;;13.27;100.00;101188.47;5025044;28;20033;-68
2022/06/07 04:34:13;;;;;;;9.85;5.78;;;;;;;13.28;100.00;101186.69;5034207;28;20063;-68
2022/06/07 04:36:39;;;;;;;7.50;5.10;;;;;;;13.30;100.00;101185.84;5026978;28;20064;-69
2022/06/07 04:39:06;;;;;;;7.38;4.85;;;;;;;13.35;100.00;101188.53;5034811;28;20473;-69
2022/06/07 04:41:32;;;;;;;9.43;6.07;;;;;;;13.36;100.00;101195.66;5025914;28;20389;-68
2022/06/07 04:43:58;;;;;;;11.90;5.10;;;;;;;13.39;100.00;101190.38;5025197;28;20026;-69
2022/06/07 04:46:25;;;;;;;11.30;5.93;;;;;;;13.42;100.00;101193.06;5034202;28;20404;-69
2022/06/07 04:48:51;;;;;;;6.90;5.18;;;;;;;13.43;100.00;101197.47;5019715;28;20026;-68
2022/06/07 04:51:20;;;;;;;9.50;5.80;;;;;;;13.47;100.00;101188.72;5021218;28;20048;-69
2022/06/07 04:53:47;;;;;;;12.02;6.45;;;;;;;13.46;100.00;101197.50;5027126;28;20507;-68
2022/06/07 04:56:17;;;;;;;9.60;5.60;;;;;;;13.52;100.00;101199.31;5023948;28;20026;-69
2022/06/07 04:58:42;;;;;;;9.07;5.93;;;;;;;13.49;100.00;101194.88;5027767;28;20029;-68
2022/06/07 05:01:23;;;;;;;12.55;5.28;;;;;;;13.59;100.00;101200.25;5016776;28;20075;-68
2022/06/07 05:03:49;;;;;;;7.78;5.75;;;;;;;13.59;100.00;101195.88;5029972;28;20030;-67
2022/06/07 05:06:23;;;;;;;8.20;5.88;;;;;;;13.61;100.00;101195.91;5023096;28;20108;-68
2022/06/07 05:08:51;;;;;;;8.88;6.07;;;;;;;13.59;100.00;101198.53;5039108;28;20048;-68
2022/06/07 05:11:17;;;;;;;13.52;5.70;;;;;;;13.65;100.00;101201.22;5039000;28;20042;-68
2022/06/07 05:13:43;;;;;;;10.43;6.10;;;;;;;13.68;100.00;101197.72;5025843;28;20426;-68
2022/06/07 05:16:09;;;;;;;10.55;6.05;;;;;;;13.69;100.00;101202.13;5030642;28;20036;-69
2022/06/07 05:18:34;;;;;;;12.98;6.53;;;;;;;13.70;100.00;101190.69;5019270;28;20034;-69
2022/06/07 05:21:05;;;;;;;11.50;5.82;;;;;;;13.79;100.00;101198.69;5016144;28;20049;-68
2022/06/07 05:23:30;;;;;;;12.07;6.13;;;;;;;13.87;100.00;101197.88;5019026;28;20448;-69
2022/06/07 05:26:01;;;;;;;12.38;6.72;;;;;;;13.85;100.00;101205.81;5022068;28;20117;-69
2022/06/07 05:28:28;;;;;;;8.18;6.00;;;;;;;13.87;100.00;101208.47;5023979;28;20033;-69
2022/06/07 05:30:53;;;;;;;11.68;5.72;;;;;;;13.90;100.00;101203.19;5031038;28;20057;-68
2022/06/07 05:33:19;;;;;;;14.25;5.70;;;;;;;13.93;100.00;101203.22;5027498;28;20560;-68
2022/06/07 05:35:44;;;;;;;15.32;6.05;;;;;;;13.95;100.00;101201.47;5027582;28;20033;-69
2022/06/07 05:38:13;;;;;;;11.48;5.43;;;;;;;13.96;100.00;101198.84;5015960;28;20032;-70
2022/06/07 05:40:38;;;;;;;9.48;5.57;;;;;;;13.90;100.00;101205.84;5018088;28;20334;-70
2022/06/07 05:43:04;;;;;;;9.60;5.50;;;;;;;13.94;100.00;101202.34;5031850;28;20072;-69
2022/06/07 05:45:33;;;;;;;8.23;5.57;;;;;;;13.90;100.00;101203.19;5029712;28;20119;-70
2022/06/07 05:47:58;;;;;;;10.27;5.57;;;;;;;13.89;100.00;101209.34;5027399;28;20053;-69
2022/06/07 05:50:25;;;;;;;10.13;5.38;;;;;;;13.91;100.00;101210.28;5027757;28;20175;-68
2022/06/07 05:52:51;;;;;;;10.95;5.65;;;;;;;13.96;100.00;101209.44;5025611;28;20104;-68
2022/06/07 05:55:16;;;;;;;9.52;5.30;;;;;;;13.97;100.00;101215.59;5025078;28;20394;-68
2022/06/07 05:57:44;;;;;;;10.32;5.80;;;;;;;13.96;100.00;101214.72;5025456;28;20029;-69
2022/06/07 06:00:10;;;;;;;8.15;5.60;;;;;;;14.02;100.00;101213.00;5025992;28;20022;-70
2022/06/07 06:02:36;;;;;;;10.52;5.93;;;;;;;13.95;100.00;101217.38;5024407;28;20037;-70
2022/06/07 06:05:01;;;;;;;9.75;5.45;;;;;;;14.02;100.00;101223.59;5025012;28;20056;-69
2022/06/07 06:07:28;;;;;;;10.02;5.68;;;;;;;14.01;100.00;101214.75;5021587;28;20084;-69
2022/06/07 06:12:37;;;;;;;11.02;6.10;;;;;;;13.98;100.00;101217.38;5027408;28;20087;-70
2022/06/07 06:15:03;;;;;;;13.07;6.78;;;;;;;13.95;100.00;101220.00;5022995;28;20030;-68
2022/06/07 06:17:28;;;;;;;13.18;6.20;;;;;;;13.91;100.00;101213.78;5023475;28;20022;-69
2022/06/07 06:19:54;;;;;;;24.88;7.10;;;;;;;13.95;100.00;101222.66;5014598;28;20545;-68
2022/06/07 06:22:19;;;;;;;11.20;6.03;;;;;;;14.05;100.00;101213.91;5025801;28;20021;-70
2022/06/07 06:24:45;;;;;;;9.15;5.88;;;;;;;14.10;100.00;101212.19;5020634;28;20025;-69
2022/06/07 06:27:10;;;;;;;10.90;6.03;;;;;;;14.12;100.00;101220.13;5018615;28;20108;-70
2022/06/07 06:29:36;;;;;;;12.77;6.38;;;;;;;14.15;100.00;101225.47;5019286;28;20060;-69
2022/06/07 06:32:02;;;;;;;7.63;6.13;;;;;;;14.16;100.00;101222.84;5015839;28;20029;-69
2022/06/07 06:34:29;;;;;;;11.15;5.93;;;;;;;14.15;100.00;101223.69;5017272;28;20104;-70
2022/06/07 06:36:55;;;;;;;8.48;6.18;;;;;;;14.16;100.00;101230.78;5025442;28;20021;-70
2022/06/07 06:39:20;;;;;;;13.93;6.32;;;;;;;14.16;100.00;101232.50;5022308;28;20095;-70
2022/06/07 06:41:47;;;;;;;9.70;6.30;;;;;;;14.19;100.00;101236.94;5025044;28;20034;-69
2022/06/07 06:44:13;;;;;;;10.65;6.38;;;;;;;14.27;100.00;101232.59;5027254;28;20489;-70
2022/06/07 06:46:40;;;;;;;9.80;6.97;;;;;;;14.30;100.00;101225.56;5024360;28;20107;-70
2022/06/07 06:49:07;;;;;;;9.80;6.00;;;;;;;14.43;100.00;101226.56;5033798;28;20041;-69
2022/06/07 06:51:34;;;;;;;12.45;6.25;;;;;;;14.43;100.00;101221.28;5030699;28;20060;-70
2022/06/07 06:54:01;;;;;;;13.32;6.05;;;;;;;14.40;100.00;101226.50;5031494;28;20163;-68
2022/06/07 06:56:29;;;;;;;7.72;5.85;;;;;;;14.39;100.00;101224.78;5032664;28;20048;-70
2022/06/07 06:58:55;;;;;;;10.65;6.32;;;;;;;14.43;100.00;101230.94;5014167;28;20096;-69
2022/06/07 07:01:27;;;;;;;9.65;5.72;;;;;;;14.48;100.00;101230.09;5012767;28;20393;-69
2022/06/07 07:03:53;;;;;;;8.90;6.07;;;;;;;14.50;100.00;101232.75;5027495;28;20374;-67
2022/06/07 07:06:19;;;;;;;12.23;5.93;;;;;;;14.49;100.00;101237.19;5031161;28;20029;-68
2022/06/07 07:08:46;;;;;;;9.80;5.63;;;;;;;14.53;100.00;101242.47;5037772;28;20028;-69
2022/06/07 07:11:14;;;;;;;9.70;6.28;;;;;;;14.57;100.00;101238.97;5053594;28;20021;-69
2022/06/07 07:13:40;;;;;;;10.35;6.07;;;;;;;14.64;100.00;101238.19;5053633;28;20047;-69
2022/06/07 07:16:08;;;;;;;8.20;5.88;;;;;;;14.69;100.00;101233.81;5053411;28;20392;-69
2022/06/07 07:18:33;;;;;;;10.15;5.70;;;;;;;14.72;100.00;101238.22;5032946;28;20041;-70
2022/06/07 07:21:03;;;;;;;9.60;5.95;;;;;;;14.75;100.00;101236.47;5017319;28;20033;-69
2022/06/07 07:23:29;;;;;;;8.07;5.93;;;;;;;14.87;100.00;101243.63;5013640;28;20406;-69
2022/06/07 07:26:02;;;;;;;8.57;6.03;;;;;;;14.92;100.00;101233.94;5013713;28;20024;-69
2022/06/07 07:28:28;;;;;;;12.13;6.40;;;;;;;15.00;100.00;101229.56;5013896;28;20083;-69
2022/06/07 07:30:58;;;;;;;10.02;5.93;;;;;;;15.08;100.00;101232.22;5013436;28;20041;-69
2022/06/07 07:33:23;;;;;;;10.38;5.95;;;;;;;15.06;100.00;101235.78;5026454;28;20026;-69
2022/06/07 07:35:49;;;;;;;8.98;6.07;;;;;;;15.02;100.00;101234.88;5026541;28;20038;-70
2022/06/07 07:38:14;;;;;;;10.68;5.88;;;;;;;15.09;100.00;101239.28;5032653;28;20025;-69
2022/06/07 07:40:40;;;;;;;12.30;5.75;;;;;;;15.08;100.00;101252.53;5028093;28;20045;-69
2022/06/07 07:43:06;;;;;;;12.50;6.15;;;;;;;15.06;100.00;101244.59;5031323;28;20423;-68
2022/06/07 07:45:35;;;;;;;6.60;5.70;;;;;;;15.08;100.00;101252.53;5023720;28;20053;-69
2022/06/07 07:48:00;;;;;;;10.82;6.53;;;;;;;15.11;100.00;101244.59;5025791;28;20033;-69
2022/06/07 07:50:25;;;;;;;11.75;5.43;;;;;;;15.16;100.00;101238.44;5013111;28;20089;-68
2022/06/07 07:52:51;;;;;;;7.55;5.40;;;;;;;15.28;100.00;101239.38;4996776;28;20041;-70
2022/06/07 07:55:16;;;;;;;9.05;5.72;;;;;;;15.40;100.00;101243.84;5028594;28;20025;-69
2022/06/07 07:57:42;;;;;;;11.80;6.00;;;;;;;15.33;100.00;101248.25;5023286;28;20057;-70
2022/06/07 08:00:09;;;;;;;7.97;5.95;;;;;;;15.18;100.00;101244.66;5018590;28;20021;-70
2022/06/07 08:02:34;;;;;;;8.88;5.78;;;;;;;15.21;100.00;101249.06;5018846;28;20477;-70
2022/06/07 08:05:00;;;;;;;8.65;5.97;;;;;;;15.30;100.00;101256.16;5013404;28;20156;-68
2022/06/07 08:07:25;;;;;;;10.10;5.82;;;;;;;15.39;100.00;101258.84;5027907;28;20033;-68
2022/06/07 08:09:50;;;;;;;7.55;5.75;;;;;;;15.51;100.00;101256.22;5034486;28;20025;-69
2022/06/07 08:12:16;;;;;;;7.95;5.88;;;;;;;15.60;100.00;101249.19;5027230;28;20033;-68
2022/06/07 08:14:42;;;;;;;11.68;6.57;;;;;;;15.66;100.00;101257.16;5030703;28;20033;-69
2022/06/07 08:17:07;;;;;;;17.02;6.15;;;;;;;15.62;100.00;101253.59;5014824;28;20034;-69
2022/06/07 08:19:32;;;;;;;9.40;6.40;;;;;;;15.56;100.00;101260.66;5012407;28;20037;-69
2022/06/07 08:21:58;;;;;;;9.98;5.78;;;;;;;15.60;100.00;101252.75;5024012;28;20065;-69
2022/06/07 08:24:23;;;;;;;11.55;5.38;;;;;;;15.69;100.00;101257.16;5032267;28;20026;-68
2022/06/07 08:26:49;;;;;;;13.13;5.90;;;;;;;15.64;100.00;101253.59;5032156;28;20105;-69
2022/06/07 08:29:16;;;;;;;8.18;5.20;;;;;;;15.65;100.00;101250.09;5030532;28;20435;-69
2022/06/07 08:31:42;;;;;;;6.90;5.15;;;;;;;15.60;100.00;101251.84;5025773;28;20394;-69
2022/06/07 08:39:36;;;;;;;7.45;4.80;;;;;;;15.78;100.00;101248.34;5022100;28;19920;-69
2022/06/07 08:42:14;;;;;;;9.15;5.47;;;;;;;15.87;100.00;101250.16;5023054;28;20469;-69
2022/06/07 08:44:45;;;;;;;13.00;5.90;;;;;;;16.05;100.00;101243.97;5015909;28;20049;-69
2022/06/07 08:47:33;;;;;;;7.13;5.28;;;;;;;16.15;100.00;101251.94;5032280;28;20029;-70
2022/06/07 08:50:05;;;;;;;7.43;5.28;;;;;;;16.30;100.00;101253.69;4997786;28;20053;-69
2022/06/07 08:52:34;;;;;;;7.05;4.60;;;;;;;16.31;100.00;101252.81;5023656;28;20448;-69
2022/06/07 08:55:02;;;;;;;8.60;5.07;;;;;;;16.37;100.00;101249.25;5023821;28;20026;-69
2022/06/07 08:57:36;;;;;;;6.68;5.32;;;;;;;16.35;100.00;101248.41;5033255;28;20036;-69
2022/06/07 09:00:29;;;;;;;5.63;4.43;;;;;;;16.41;100.00;101269.63;5035120;28;20022;-69
2022/06/07 09:03:18;;;;;;;9.63;4.60;;;;;;;16.39;100.00;101259.91;5035939;28;20033;-70
2022/06/07 09:05:43;;;;;;;8.63;4.65;;;;;;;16.22;100.00;101263.44;5033780;28;20104;-70
2022/06/07 09:08:13;;;;;;;5.72;4.28;;;;;;;16.21;100.00;101261.69;5014712;28;20116;-68
2022/06/07 09:13:25;;;;;;;7.47;5.13;;;;;;;16.23;100.00;101254.59;5024603;28;20082;-69
2022/06/07 09:15:53;;;;;;;7.85;4.82;;;;;;;16.29;100.00;101253.69;5022537;28;20029;-69
2022/06/07 09:18:23;;;;;;;8.27;4.72;;;;;;;16.43;100.00;101251.06;5024097;28;20052;-69
2022/06/07 09:20:53;;;;;;;8.38;4.30;;;;;;;16.48;100.00;101247.50;5017528;28;20068;-69
2022/06/07 09:23:18;;;;;;;7.07;4.38;;;;;;;16.60;100.00;101256.31;5015864;28;20030;-69
2022/06/07 09:25:51;;;;;;;8.45;4.60;;;;;;;16.69;100.00;101238.59;5021354;28;20142;-70
2022/06/07 09:28:29;;;;;;;7.03;4.20;;;;;;;16.84;100.00;101248.28;5025601;28;20037;-68
2022/06/07 09:31:05;;;;;;;5.72;4.63;;;;;;;16.78;100.00;101248.31;5021463;28;20028;-70
2022/06/07 09:33:37;;;;;;;4.70;3.78;;;;;;;16.74;100.00;101245.66;5035507;28;20061;-69
2022/06/07 09:36:08;;;;;;;5.72;4.43;;;;;;;16.64;100.00;101250.13;5032659;28;20480;-69
2022/06/07 09:38:46;;;;;;;5.88;4.55;;;;;;;16.64;100.00;101250.13;5032581;28;20071;-69
2022/06/07 09:41:37;;;;;;;5.38;4.55;;;;;;;16.73;100.00;101250.09;5016565;28;20363;-70
2022/06/07 09:44:08;;;;;;;5.82;4.85;;;;;;;17.04;100.00;101260.69;5023617;28;20362;-69
2022/06/07 09:46:34;;;;;;;5.75;4.07;;;;;;;17.24;100.00;101252.63;5032851;28;20473;-70
2022/06/07 09:49:01;;;;;;;5.70;3.80;;;;;;;17.36;100.00;101251.66;5035002;28;20091;-68
2022/06/07 09:51:35;;;;;;;6.50;4.47;;;;;;;17.31;98.48;101253.50;5025060;28;20473;-69
2022/06/07 09:54:03;;;;;;;8.75;4.97;;;;;;;17.23;97.70;101253.50;5033833;28;20105;-70
2022/06/07 09:56:42;;;;;;;5.35;4.43;;;;;;;17.29;97.80;101255.25;5034098;28;20067;-68
2022/06/07 09:59:19;;;;;;;8.95;4.28;;;;;;;17.33;97.06;101259.66;5033390;28;20025;-71
2022/06/07 10:01:58;;;;;;;7.35;4.32;;;;;;;17.22;98.13;101250.88;5024806;28;20362;-68
2022/06/07 10:04:38;;;;;;;7.88;5.00;;;;;;;17.33;98.56;101257.00;5030802;28;20025;-70
2022/06/07 10:07:16;;;;;;;6.75;4.40;;;;;;;17.24;98.29;101257.03;5021252;28;20033;-70
2022/06/07 10:10:03;;;;;;;4.53;3.92;;;;;;;17.21;99.87;101254.41;5044868;28;20473;-69
2022/06/07 10:12:50;;;;;;;7.65;4.70;;;;;;;17.11;99.00;101253.56;5014888;28;20025;-70
2022/06/07 10:15:18;;;;;;;7.43;4.45;;;;;;;17.22;99.73;101266.81;5017728;28;20477;-69
2022/06/07 10:18:01;;;;;;;7.78;4.68;;;;;;;17.35;97.82;101256.13;5032329;28;20044;-70
2022/06/07 10:20:48;;;;;;;6.32;5.05;;;;;;;17.43;99.02;101257.84;5033687;28;20087;-70
2022/06/07 10:23:33;;;;;;;6.72;4.40;;;;;;;17.49;99.23;101258.69;5022481;28;20028;-69
2022/06/07 10:26:43;;;;;;;7.88;4.78;;;;;;;17.73;96.95;101250.56;5032100;28;20052;-70
2022/06/07 10:29:33;;;;;;;5.45;4.22;;;;;;;17.73;96.65;101251.47;5032082;28;20044;-71
2022/06/07 10:32:06;;;;;;;7.03;4.70;;;;;;;17.77;98.49;101253.22;5029474;28;20030;-70
2022/06/07 10:34:52;;;;;;;6.93;4.50;;;;;;;17.79;97.80;101256.75;5033792;28;20477;-69
2022/06/07 10:37:32;;;;;;;7.47;5.53;;;;;;;17.60;97.70;101255.97;5031736;28;20075;-70
2022/06/07 10:40:24;;;;;;;7.13;5.07;;;;;;;17.56;98.46;101253.34;5032125;28;20056;-70
2022/06/07 10:43:11;;;;;;;6.20;4.93;;;;;;;17.49;98.33;101252.50;5018634;28;20535;-69
2022/06/07 10:45:39;;;;;;;10.38;5.10;;;;;;;17.44;99.49;101252.50;5025420;28;20038;-69
2022/06/07 10:48:11;;;;;;;6.18;5.07;;;;;;;17.58;100.00;101247.13;5022286;28;20029;-70
2022/06/07 10:50:42;;;;;;;7.03;4.90;;;;;;;17.45;100.00;101256.94;5033783;28;20516;-70
2022/06/07 10:53:25;;;;;;;6.35;5.28;;;;;;;17.35;100.00;101261.44;5034057;28;20040;-70
2022/06/07 10:55:53;;;;;;;7.57;5.18;;;;;;;17.13;100.00;101259.75;5029644;28;20112;-71
2022/06/07 10:58:31;;;;;;;7.70;5.15;;;;;;;17.08;100.00;101264.19;5027797;28;20033;-70
2022/06/07 11:01:16;;;;;;;6.75;5.20;;;;;;;17.18;99.94;101261.50;5023982;28;20039;-71
2022/06/07 11:03:53;;;;;;;5.97;4.93;;;;;;;17.05;100.00;101267.78;5021427;28;20040;-70
2022/06/07 11:09:32;;;;;;;6.20;4.85;;;;;;;17.20;100.00;101261.53;5042211;28;20510;-70
2022/06/07 11:12:08;;;;;;;8.82;5.28;;;;;;;16.98;100.00;101266.00;5023488;28;20479;-71
2022/06/07 11:14:45;;;;;;;7.90;5.35;;;;;;;17.11;100.00;101278.38;5033391;28;20022;-70
2022/06/07 11:17:38;;;;;;;8.70;5.50;;;;;;;16.98;100.00;101279.31;5031562;28;20036;-70
2022/06/07 11:20:15;;;;;;;8.27;5.38;;;;;;;17.02;100.00;101275.75;5030608;28;20025;-70
2022/06/07 11:22:52;;;;;;;8.23;5.82;;;;;;;17.21;100.00;101273.03;5031646;28;20063;-71
2022/06/07 11:25:30;;;;;;;8.35;5.93;;;;;;;17.15;100.00;101282.78;5032209;28;20477;-70
2022/06/07 11:28:00;;;;;;;11.77;5.95;;;;;;;17.07;100.00;101267.78;5033091;28;20025;-70
2022/06/07 11:30:34;;;;;;;7.25;5.97;;;;;;;17.16;100.00;101267.75;5033354;28;20071;-70
2022/06/07 11:33:00;;;;;;;8.40;6.05;;;;;;;17.08;100.00;101278.41;5020818;28;20033;-69
2022/06/07 11:35:47;;;;;;;9.93;5.82;;;;;;;17.13;100.00;101281.94;5013893;28;20092;-69
2022/06/07 11:38:19;;;;;;;9.38;6.93;;;;;;;17.04;100.00;101273.97;5026482;28;20030;-70
2022/06/07 11:40:46;;;;;;;10.52;6.97;;;;;;;16.97;100.00;101272.22;5033205;28;20053;-70
2022/06/07 11:43:49;;;;;;;8.35;5.95;;;;;;;17.14;100.00;101277.47;5017875;28;20108;-69
2022/06/07 11:46:24;;;;;;;9.40;7.10;;;;;;;17.03;100.00;101270.41;5012502;28;20044;-70