Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:34;;;;;;;7.70;5.07;;;12.40;74.00;;;;;;5069968;28;20529;-68
2023/04/25 00:03:09;;;;;;;8.07;5.73;;;12.40;74.00;;;;;;5065656;28;20469;-68
2023/04/25 00:05:39;;;;;;;12.13;6.40;;;12.40;74.10;;;;;;5065611;28;20910;-68
2023/04/25 00:08:10;;;;;;;9.63;5.50;;;12.40;74.10;;;;;;5069093;28;20578;-67
2023/04/25 00:10:41;;;;;;;8.30;5.50;;;12.40;74.00;;;;;;5069907;28;20911;-67
2023/04/25 00:13:22;;;;;;;8.60;5.97;;;12.40;74.10;;;;;;5070130;28;20484;-67
2023/04/25 00:16:00;;;;;;;10.60;6.30;;;12.40;74.30;;;;;;5069424;28;21087;-67
2023/04/25 00:18:34;;;;;;;7.90;5.40;;;12.40;74.10;;;;;;5068599;28;20468;-67
2023/04/25 00:21:07;;;;;;;11.27;5.90;;;12.40;74.30;;;;;;5071236;28;20472;-67
2023/04/25 00:23:41;;;;;;;9.87;5.97;;;12.40;74.40;;;;;;5068482;28;20466;-67
2023/04/25 00:26:12;;;;;;;9.07;6.37;;;12.30;74.50;;;;;;5067623;28;20552;-67
2023/04/25 00:28:57;;;;;;;10.00;5.70;;;12.30;74.50;;;;;;5067497;28;20486;-67
2023/04/25 00:31:31;;;;;;;7.80;5.40;;;12.30;74.60;;;;;;5065637;28;20544;-67
2023/04/25 00:34:10;;;;;;;7.63;5.70;;;12.30;74.60;;;;;;5067653;28;20458;-68
2023/04/25 00:36:44;;;;;;;8.47;5.40;;;12.30;74.70;;;;;;5069992;28;20464;-67
2023/04/25 00:39:20;;;;;;;8.77;6.17;;;12.30;74.70;;;;;;5067825;28;20485;-68
2023/04/25 00:42:02;;;;;;;9.30;5.87;;;12.30;74.70;;;;;;5070581;28;20462;-67
2023/04/25 00:44:39;;;;;;;11.20;6.20;;;12.30;74.70;;;;;;5066014;28;20552;-67
2023/04/25 00:47:11;;;;;;;8.77;6.13;;;12.30;74.80;;;;;;5067162;28;20460;-67
2023/04/25 00:49:40;;;;;;;9.47;5.93;;;12.20;74.90;;;;;;5067180;28;20486;-68
2023/04/25 00:52:19;;;;;;;10.40;6.23;;;12.20;75.00;;;;;;5079645;28;20465;-67
2023/04/25 00:54:59;;;;;;;9.23;5.90;;;12.20;75.00;;;;;;5070964;28;20530;-67
2023/04/25 00:57:32;;;;;;;8.03;5.17;;;12.20;75.10;;;;;;5067082;28;20484;-67
2023/04/25 01:00:07;;;;;;;7.03;4.57;;;12.20;75.10;;;;;;5072937;28;20598;-67
2023/04/25 01:02:40;;;;;;;7.87;4.77;;;12.20;75.10;;;;;;5067994;28;20452;-67
2023/04/25 01:05:15;;;;;;;7.20;5.17;;;12.20;75.10;;;;;;5063266;28;20937;-67
2023/04/25 01:07:48;;;;;;;7.00;4.73;;;12.10;75.10;;;;;;5069894;28;20447;-67
2023/04/25 01:13:01;;;;;;;5.90;3.57;;;12.10;75.20;;;;;;5066739;28;20838;-66
2023/04/25 01:15:42;;;;;;;7.40;3.87;;;12.10;75.20;;;;;;5066204;28;20511;-66
2023/04/25 01:18:16;;;;;;;7.50;3.57;;;12.10;75.30;;;;;;5066855;28;20465;-66
2023/04/25 01:20:52;;;;;;;5.70;3.50;;;12.10;75.30;;;;;;5064612;28;20459;-66
2023/04/25 01:23:24;;;;;;;6.43;3.27;;;12.10;75.30;;;;;;5064655;28;20802;-66
2023/04/25 01:26:00;;;;;;;6.23;4.13;;;12.10;75.30;;;;;;5064131;28;20455;-67
2023/04/25 01:28:30;;;;;;;8.03;4.23;;;12.10;75.30;;;;;;5063844;28;20511;-67
2023/04/25 01:31:02;;;;;;;13.10;4.40;;;12.10;75.30;;;;;;5066142;28;20811;-66
2023/04/25 01:33:33;;;;;;;7.30;4.30;;;12.00;75.30;;;;;;5062513;28;20456;-67
2023/04/25 01:36:05;;;;;;;6.83;4.03;;;12.00;75.40;;;;;;5065196;28;20476;-67
2023/04/25 01:38:41;;;;;;;5.00;3.10;;;12.00;75.50;;;;;;5064720;28;21226;-67
2023/04/25 01:41:16;;;;;;;7.70;4.00;;;12.00;75.50;;;;;;5064100;28;20458;-66
2023/04/25 01:44:13;;;;;;;6.37;4.20;;;12.00;75.50;;;;;;5064356;28;20462;-66
2023/04/25 01:46:44;;;;;;;6.37;3.90;;;12.00;75.50;;;;;;5057799;28;20471;-66
2023/04/25 01:49:15;;;;;;;6.70;3.80;;;12.00;75.60;;;;;;5064806;28;22363;-66
2023/04/25 01:51:53;;;;;;;6.10;3.57;;;12.00;75.60;;;;;;5076102;28;20481;-66
2023/04/25 01:54:31;;;;;;;7.00;4.40;;;12.00;75.70;;;;;;5066332;28;20931;-67
2023/04/25 01:57:01;;;;;;;5.50;3.53;;;11.90;75.70;;;;;;5065694;28;21159;-67
2023/04/25 01:59:37;;;;;;;4.73;2.60;;;11.90;75.70;;;;;;5063714;28;20477;-67
2023/04/25 02:02:25;;;;;;;4.70;2.73;;;11.90;75.70;;;;;;5066310;28;20483;-67
2023/04/25 02:04:59;;;;;;;4.67;2.57;;;11.90;75.80;;;;;;5060195;28;20457;-67
2023/04/25 02:07:31;;;;;;;5.30;2.00;;;11.80;75.70;;;;;;5069086;28;20478;-67
2023/04/25 02:10:27;;;;;;;4.27;2.00;;;11.80;75.70;;;;;;5066643;28;21059;-67
2023/04/25 02:13:17;;;;;;;4.20;2.10;;;11.70;75.70;;;;;;5072190;28;20550;-67
2023/04/25 02:16:19;;;;;;;6.23;2.17;;;11.70;75.80;;;;;;5070397;28;20942;-67
2023/04/25 02:18:57;;;;;;;4.77;2.20;;;11.70;75.70;;;;;;5069996;28;20568;-67
2023/04/25 02:21:29;;;;;;;5.13;2.33;;;11.70;75.70;;;;;;5070096;28;20454;-67
2023/04/25 02:24:05;;;;;;;4.47;2.20;;;11.70;75.60;;;;;;5064449;28;20464;-67
2023/04/25 02:26:44;;;;;;;4.13;2.03;;;11.70;75.50;;;;;;5083470;28;20528;-67
2023/04/25 02:29:18;;;;;;;4.80;2.20;;;11.60;75.50;;;;;;5065154;28;20571;-67
2023/04/25 02:31:49;;;;;;;5.47;2.67;;;11.60;75.60;;;;;;5069194;28;20527;-67
2023/04/25 02:34:22;;;;;;;4.73;2.50;;;11.60;75.60;;;;;;5070062;28;20564;-67
2023/04/25 02:36:56;;;;;;;5.30;2.33;;;11.60;75.60;;;;;;5068023;28;20454;-67
2023/04/25 02:39:32;;;;;;;4.50;2.50;;;11.60;75.60;;;;;;5064499;28;21130;-67
2023/04/25 02:42:15;;;;;;;6.20;2.87;;;11.60;75.60;;;;;;5070641;28;20457;-67
2023/04/25 02:44:53;;;;;;;5.10;2.87;;;11.60;75.70;;;;;;5069392;28;20495;-67
2023/04/25 02:47:23;;;;;;;6.30;3.00;;;11.60;75.60;;;;;;5070197;28;20462;-67
2023/04/25 02:49:57;;;;;;;5.77;3.10;;;11.60;75.60;;;;;;5082147;28;20472;-67
2023/04/25 02:52:30;;;;;;;6.23;3.20;;;11.60;75.60;;;;;;5051429;28;20472;-67
2023/04/25 02:55:22;;;;;;;5.57;3.20;;;11.50;75.70;;;;;;5069519;28;20900;-67
2023/04/25 02:58:07;;;;;;;9.07;3.00;;;11.60;75.70;;;;;;5069337;28;20470;-67
2023/04/25 03:01:01;;;;;;;5.00;2.77;;;11.50;75.70;;;;;;5067179;28;20563;-67
2023/04/25 03:09:02;;;;;;;5.77;3.37;;;11.60;75.70;;;;;;5069473;28;20532;-67
2023/04/25 03:11:40;;;;;;;5.83;3.30;;;11.60;75.70;;;;;;5061538;28;20470;-67
2023/04/25 03:14:20;;;;;;;5.40;3.10;;;11.60;75.80;;;;;;5063629;28;20523;-67
2023/04/25 03:16:54;;;;;;;5.20;3.07;;;11.60;75.80;;;;;;5066591;28;20457;-67
2023/04/25 03:19:27;;;;;;;6.57;2.80;;;11.60;75.80;;;;;;5068361;28;20457;-67
2023/04/25 03:22:06;;;;;;;5.13;3.10;;;11.60;75.80;;;;;;5058777;28;20465;-68
2023/04/25 03:24:45;;;;;;;6.20;3.63;;;11.70;75.80;;;;;;5064202;28;21152;-67
2023/04/25 03:27:26;;;;;;;9.60;3.80;;;11.70;75.80;;;;;;5068771;28;20464;-67
2023/04/25 03:30:02;;;;;;;6.80;3.90;;;11.70;75.80;;;;;;5057999;28;20501;-67
2023/04/25 03:32:49;;;;;;;10.57;4.90;;;11.60;75.80;;;;;;5065096;28;20630;-68
2023/04/25 03:35:28;;;;;;;7.83;5.00;;;11.60;75.90;;;;;;5068580;28;20571;-67
2023/04/25 03:37:59;;;;;;;7.30;4.03;;;11.60;75.90;;;;;;5070941;28;20456;-67
2023/04/25 03:40:37;;;;;;;7.40;4.60;;;11.60;75.90;;;;;;5063165;28;20470;-67
2023/04/25 03:43:40;;;;;;;10.00;4.97;;;11.60;76.00;;;;;;5065935;28;20541;-67
2023/04/25 03:46:20;;;;;;;8.93;4.57;;;11.60;76.00;;;;;;5066364;28;20462;-68
2023/04/25 03:48:54;;;;;;;7.40;5.03;;;11.60;76.00;;;;;;5066792;28;20470;-68
2023/04/25 03:51:36;;;;;;;8.60;5.07;;;11.60;76.00;;;;;;5061192;28;20485;-68
2023/04/25 03:54:10;;;;;;;7.53;4.57;;;11.60;76.10;;;;;;5063316;28;20463;-68
2023/04/25 03:56:41;;;;;;;9.80;5.13;;;11.60;76.10;;;;;;5067227;28;20926;-67
2023/04/25 03:59:29;;;;;;;8.60;5.17;;;11.60;76.10;;;;;;5061031;28;20861;-67
2023/04/25 04:02:01;;;;;;;8.63;5.67;;;11.60;76.10;;;;;;5065574;28;20866;-67
2023/04/25 04:04:38;;;;;;;7.33;4.60;;;11.60;76.20;;;;;;5066384;28;20464;-66
2023/04/25 04:07:18;;;;;;;8.30;5.20;;;11.60;76.20;;;;;;5078649;28;20774;-67
2023/04/25 04:09:54;;;;;;;8.60;5.73;;;11.50;76.20;;;;;;5068044;28;20554;-67
2023/04/25 04:12:33;;;;;;;9.60;5.50;;;11.60;76.30;;;;;;5067533;28;20459;-68
2023/04/25 04:15:06;;;;;;;8.70;5.17;;;11.60;76.30;;;;;;5062813;28;20508;-67
2023/04/25 04:17:47;;;;;;;9.37;5.30;;;11.60;76.30;;;;;;5066877;28;20466;-67
2023/04/25 04:20:21;;;;;;;8.67;5.57;;;11.50;76.40;;;;;;5067910;28;20450;-67
2023/04/25 04:22:52;;;;;;;8.87;5.73;;;11.50;76.30;;;;;;5064947;28;20460;-67
2023/04/25 04:25:30;;;;;;;10.77;6.47;;;11.50;76.40;;;;;;5068083;28;20458;-67
2023/04/25 04:28:17;;;;;;;8.43;5.40;;;11.50;76.50;;;;;;5068485;28;20469;-67
2023/04/25 04:31:03;;;;;;;10.03;7.07;;;11.50;76.50;;;;;;5058582;28;21058;-67
2023/04/25 04:33:38;;;;;;;12.30;7.47;;;11.50;76.50;;;;;;5066570;28;20463;-67
2023/04/25 04:36:19;;;;;;;9.50;6.53;;;11.50;76.60;;;;;;5065524;28;21291;-67
2023/04/25 04:38:52;;;;;;;10.07;6.90;;;11.40;76.70;;;;;;5062993;28;20462;-67
2023/04/25 04:41:35;;;;;;;13.47;7.70;;;11.40;76.70;;;;;;5064667;28;20472;-67
2023/04/25 04:44:10;;;;;;;9.83;6.93;;;11.40;76.80;;;;;;5062173;28;20686;-66
2023/04/25 04:47:17;;;;;;;11.43;6.77;;;11.40;76.80;;;;;;4994868;28;20487;-67
2023/04/25 04:50:18;;;;;;;13.00;6.33;;;11.30;76.80;;;;;;4992134;28;20483;-67
2023/04/25 04:56:42;;;;;;;10.67;6.90;;;11.30;77.00;;;;;;4958453;28;21023;-66
2023/04/25 04:59:53;;;;;;;9.30;6.20;;;11.30;77.00;;;;;;4971777;28;20478;-67
2023/04/25 05:02:45;;;;;;;10.30;6.53;;;11.30;77.10;;;;;;5003306;28;20958;-66
2023/04/25 05:05:50;;;;;;;13.43;6.93;;;11.30;77.00;;;;;;5025552;28;20952;-67
2023/04/25 05:08:40;;;;;;;9.90;7.27;;;11.30;77.10;;;;;;5067178;28;20453;-67
2023/04/25 05:11:37;;;;;;;12.40;8.97;;;11.30;77.10;;;;;;5069268;28;20499;-66
2023/04/25 05:14:28;;;;;;;11.67;7.70;;;11.30;77.20;;;;;;5068562;28;20529;-67
2023/04/25 05:17:14;;;;;;;11.30;7.23;;;11.30;77.20;;;;;;5059314;28;20463;-66
2023/04/25 05:20:03;;;;;;;11.90;7.47;;;11.40;77.20;;;;;;5068184;28;20481;-66
2023/04/25 05:23:16;;;;;;;12.67;7.47;;;11.30;77.20;;;;;;5031485;28;20553;-67
2023/04/25 05:26:03;;;;;;;14.10;9.07;;;11.40;77.20;;;;;;5068776;28;20499;-67
2023/04/25 05:28:54;;;;;;;13.50;7.67;;;11.40;77.20;;;;;;5067720;28;20502;-67
2023/04/25 05:32:05;;;;;;;11.70;8.30;;;11.40;77.20;;;;;;5064146;28;20508;-66
2023/04/25 05:34:42;;;;;;;12.80;8.00;;;11.40;77.20;;;;;;5064854;28;20468;-67
2023/04/25 05:37:30;;;;;;;13.73;8.87;;;11.40;77.20;;;;;;5064370;28;20470;-67
2023/04/25 05:40:28;;;;;;;16.00;9.60;;;11.50;77.10;;;;;;5066975;28;20520;-67
2023/04/25 05:43:17;;;;;;;12.47;9.10;;;11.50;77.10;;;;;;5068846;28;20455;-67
2023/04/25 05:46:00;;;;;;;16.77;9.70;;;11.50;77.10;;;;;;5065649;28;20884;-67
2023/04/25 05:48:46;;;;;;;14.47;9.63;;;11.50;77.10;;;;;;5070266;28;20489;-67
2023/04/25 05:51:43;;;;;;;18.50;10.93;;;11.50;77.00;;;;;;5066787;28;20501;-67
2023/04/25 05:54:39;;;;;;;14.20;10.50;;;11.50;77.10;;;;;;5067406;28;20460;-67
2023/04/25 05:57:22;;;;;;;12.20;9.20;;;11.50;76.90;;;;;;5066595;28;21072;-67
2023/04/25 05:59:53;;;;;;;16.37;12.10;;;11.50;77.00;;;;;;5062302;28;20460;-66
2023/04/25 06:02:47;;;;;;;15.43;10.40;;;11.50;77.00;;;;;;5065715;28;20474;-67
2023/04/25 06:05:24;;;;;;;18.27;11.97;;;11.60;77.00;;;;;;5066002;28;20797;-67
2023/04/25 06:07:59;;;;;;;14.57;11.60;;;11.60;77.00;;;;;;5071980;28;20532;-67
2023/04/25 06:10:36;;;;;;;17.57;11.90;;;11.70;77.00;;;;;;5060450;28;20470;-67
2023/04/25 06:13:09;;;;;;;18.63;12.70;;;11.70;77.00;;;;;;5071437;28;20466;-67
2023/04/25 06:15:40;;;;;;;18.17;11.27;;;11.70;76.90;;;;;;5076974;28;20478;-67
2023/04/25 06:18:13;;;;;;;17.90;10.67;;;11.70;76.90;;;;;;5056365;28;20530;-67
2023/04/25 06:20:51;;;;;;;17.77;12.17;;;11.70;76.90;;;;;;5081326;28;20520;-67
2023/04/25 06:23:22;;;;;;;15.57;11.27;;;11.70;76.90;;;;;;5065359;28;20504;-67
2023/04/25 06:25:58;;;;;;;15.07;11.40;;;11.70;76.90;;;;;;5064871;28;20483;-67
2023/04/25 06:28:34;;;;;;;19.23;11.80;;;11.70;77.00;;;;;;5065644;28;20539;-68
2023/04/25 06:31:07;;;;;;;16.97;10.50;;;11.80;77.00;;;;;;5053418;28;20485;-67
2023/04/25 06:33:39;;;;;;;14.33;9.60;;;11.80;77.00;;;;;;5059273;28;20954;-67
2023/04/25 06:36:24;;;;;;;15.43;10.30;;;11.90;76.90;;;;;;5072310;28;21019;-67
2023/04/25 06:39:04;;;;;;;13.33;8.43;;;11.80;76.70;;;;;;5071815;28;20541;-67
2023/04/25 06:41:40;;;;;;;10.90;7.53;;;11.80;76.50;;;;;;5069930;28;20554;-67
2023/04/25 06:44:39;;;;;;;11.50;7.67;;;11.70;76.30;;;;;;5065865;28;20472;-67
2023/04/25 06:47:13;;;;;;;14.37;8.30;;;11.60;76.00;;;;;;5068569;28;20471;-67
2023/04/25 06:49:54;;;;;;;14.40;7.80;;;11.60;76.00;;;;;;5061789;28;20466;-67
2023/04/25 06:52:28;;;;;;;12.63;7.67;;;11.50;75.50;;;;;;5066053;28;20486;-67
2023/04/25 06:55:07;;;;;;;16.27;8.00;;;11.50;75.80;;;;;;5069084;28;20594;-67
2023/04/25 06:58:11;;;;;;;13.93;7.50;;;11.40;75.40;;;;;;5069022;28;20557;-67
2023/04/25 07:01:08;;;;;;;16.07;7.37;;;11.40;75.20;;;;;;5068163;28;20568;-67
2023/04/25 07:03:42;;;;;;;10.90;7.40;;;11.40;75.20;;;;;;5068397;28;20468;-67
2023/04/25 07:06:23;;;;;;;16.13;9.03;;;11.40;75.20;;;;;;5069361;28;20484;-68
2023/04/25 07:08:55;;;;;;;15.33;7.53;;;11.40;75.00;;;;;;5068761;28;20466;-67
2023/04/25 07:11:28;;;;;;;16.07;7.17;;;11.40;74.80;;;;;;5062520;28;20466;-67
2023/04/25 07:14:08;;;;;;;14.10;6.80;;;11.30;74.50;;;;;;5061422;28;20467;-67
2023/04/25 07:16:46;;;;;;;16.57;7.13;;;11.30;74.50;;;;;;5067202;28;20940;-68
2023/04/25 07:19:18;;;;;;;14.20;7.23;;;11.30;74.00;;;;;;5066921;28;20960;-68
2023/04/25 07:21:57;;;;;;;13.33;6.70;;;11.20;73.80;;;;;;5067397;28;20463;-68
2023/04/25 07:24:38;;;;;;;17.23;7.60;;;11.20;74.00;;;;;;5068344;28;20523;-67
2023/04/25 07:27:22;;;;;;;12.80;6.90;;;11.20;73.80;;;;;;5069475;28;20465;-67
2023/04/25 07:29:57;;;;;;;12.30;6.90;;;11.20;73.70;;;;;;5066804;28;20467;-67
2023/04/25 07:32:31;;;;;;;15.00;5.90;;;11.30;73.80;;;;;;5061880;28;20510;-67
2023/04/25 07:35:03;;;;;;;12.23;5.80;;;11.30;73.60;;;;;;5069448;28;20465;-67
2023/04/25 07:37:34;;;;;;;13.13;5.80;;;11.40;73.60;;;;;;5068082;28;20539;-68
2023/04/25 07:40:16;;;;;;;10.20;5.83;;;11.40;73.50;;;;;;5067345;28;20466;-68
2023/04/25 07:42:52;;;;;;;11.50;5.63;;;11.50;73.30;;;;;;5067678;28;20449;-67
2023/04/25 07:45:44;;;;;;;9.70;4.70;;;11.50;73.20;;;;;;5059441;28;20464;-67
2023/04/25 07:48:33;;;;;;;13.30;5.30;;;11.60;73.20;;;;;;5066202;28;20488;-68
2023/04/25 07:51:07;;;;;;;8.50;4.10;;;11.70;73.10;;;;;;5064097;28;20454;-68
2023/04/25 07:53:40;;;;;;;14.83;4.63;;;11.80;72.70;;;;;;5063247;28;20581;-67
2023/04/25 07:56:18;;;;;;;9.43;4.70;;;11.90;72.70;;;;;;5065965;28;20548;-67
2023/04/25 07:58:51;;;;;;;12.43;4.50;;;12.00;72.70;;;;;;5077828;28;20540;-68
2023/04/25 08:01:28;;;;;;;9.07;4.43;;;12.00;72.10;;;;;;5062729;28;20483;-68
2023/04/25 08:04:08;;;;;;;9.80;4.03;;;12.10;72.10;;;;;;5064430;28;20466;-68
2023/04/25 08:06:58;;;;;;;8.97;4.37;;;12.20;71.90;;;;;;5069521;28;20456;-68
2023/04/25 08:09:36;;;;;;;14.80;3.23;;;12.20;71.60;;;;;;5069974;28;20457;-68
2023/04/25 08:12:16;;;;;;;6.00;3.43;;;12.20;71.40;;;;;;5067200;28;20560;-67
2023/04/25 08:14:53;;;;;;;8.53;4.47;;;12.20;71.30;;;;;;5068696;28;20540;-68
2023/04/25 08:17:27;;;;;;;6.83;3.80;;;12.30;71.20;;;;;;5071089;28;20849;-68
2023/04/25 08:20:08;;;;;;;6.70;3.33;;;12.30;71.00;;;;;;5065537;28;20464;-68
2023/04/25 08:22:40;;;;;;;10.03;4.20;;;12.30;70.80;;;;;;5064174;28;20491;-68
2023/04/25 08:25:27;;;;;;;7.70;3.87;;;12.30;70.30;;;;;;5065427;28;20451;-68
2023/04/25 08:27:59;;;;;;;9.23;3.50;;;12.20;69.90;;;;;;5063808;28;21347;-67
2023/04/25 08:30:30;;;;;;;6.30;3.43;;;12.10;70.00;;;;;;5055848;28;20467;-68
2023/04/25 08:33:08;;;;;;;10.93;3.70;;;12.10;69.90;;;;;;5062854;28;20486;-68
2023/04/25 08:36:02;;;;;;;6.63;3.00;;;12.20;70.00;;;;;;5073071;28;20452;-67
2023/04/25 08:38:36;;;;;;;9.97;3.63;;;12.20;69.70;;;;;;5067282;28;20516;-68
2023/04/25 08:41:13;;;;;;;8.67;5.77;;;12.20;69.70;;;;;;5041045;28;20802;-67
2023/04/25 08:43:45;;;;;;;5.33;2.63;;;12.20;69.40;;;;;;5024650;28;20445;-68
2023/04/25 08:46:25;;;;;;;6.10;3.30;;;12.10;69.00;;;;;;5025241;28;20475;-68
2023/04/25 08:49:17;;;;;;;6.70;3.37;;;12.20;69.00;;;;;;5030640;28;20747;-68
2023/04/25 08:51:53;;;;;;;8.87;4.00;;;12.20;68.80;;;;;;5026500;28;20470;-68
2023/04/25 08:54:30;;;;;;;6.17;2.53;;;12.20;68.60;;;;;;5030471;28;20779;-67
2023/04/25 08:57:11;;;;;;;5.70;2.80;;;12.20;68.30;;;;;;5030364;28;20470;-68
2023/04/25 08:59:45;;;;;;;7.53;3.67;;;12.30;68.20;;;;;;5028812;28;20460;-68
2023/04/25 09:02:28;;;;;;;8.57;3.10;;;12.20;68.00;;;;;;5077505;28;20469;-68
2023/04/25 09:05:09;;;;;;;6.27;3.17;;;12.30;67.80;;;;;;5083676;28;20464;-68
2023/04/25 09:07:50;;;;;;;9.00;3.70;;;12.30;67.50;;;;;;5065870;28;20453;-68
2023/04/25 09:10:29;;;;;;;6.47;3.17;;;12.30;67.50;;;;;;5068065;28;20456;-68
2023/04/25 09:13:17;;;;;;;11.00;3.70;;;12.40;67.60;;;;;;5069784;28;20513;-68
2023/04/25 09:16:21;;;;;;;7.23;3.30;;;12.50;67.00;;;;;;5065729;28;20457;-68
2023/04/25 09:19:29;;;;;;;6.80;3.33;;;12.60;66.90;;;;;;5051111;28;20460;-68
2023/04/25 09:22:02;;;;;;;6.37;3.10;;;12.50;66.20;;;;;;5061325;28;20946;-68
2023/04/25 09:24:50;;;;;;;8.27;2.83;;;12.60;66.20;;;;;;5067894;28;20798;-68
2023/04/25 09:27:34;;;;;;;6.33;3.30;;;12.60;65.80;;;;;;5072616;28;20495;-68
2023/04/25 09:30:29;;;;;;;9.20;3.20;;;12.60;66.10;;;;;;5073177;28;20544;-68
2023/04/25 09:33:28;;;;;;;9.60;3.10;;;12.70;66.10;;;;;;5063517;28;20461;-68
2023/04/25 09:36:30;;;;;;;6.97;3.53;;;12.60;65.40;;;;;;5072136;28;20478;-68
2023/04/25 09:39:21;;;;;;;16.00;4.13;;;12.60;65.20;;;;;;5071051;28;20473;-68
2023/04/25 09:42:24;;;;;;;7.40;3.37;;;12.60;65.20;;;;;;5070140;28;21146;-68
2023/04/25 09:45:09;;;;;;;7.07;3.30;;;12.60;64.80;;;;;;5070605;28;20456;-68
2023/04/25 09:48:07;;;;;;;5.80;2.97;;;12.60;64.80;;;;;;5067907;28;20474;-68
2023/04/25 09:51:09;;;;;;;7.10;3.90;;;12.60;64.80;;;;;;5068580;28;20453;-68
2023/04/25 09:54:00;;;;;;;7.47;3.43;;;12.60;64.80;;;;;;5066864;28;20460;-68
2023/04/25 09:56:53;;;;;;;7.63;3.50;;;12.70;64.80;;;;;;5070578;28;20934;-68
2023/04/25 09:59:37;;;;;;;8.50;3.90;;;12.70;64.90;;;;;;5068824;28;20488;-68
2023/04/25 10:02:13;;;;;;;8.10;3.63;;;12.70;64.80;;;;;;5066496;28;20507;-68
2023/04/25 10:05:08;;;;;;;7.67;3.73;;;12.80;65.20;;;;;;5064601;28;20552;-68
2023/04/25 10:07:49;;;;;;;8.57;3.83;;;12.90;65.20;;;;;;5067960;28;20461;-68
2023/04/25 10:10:25;;;;;;;8.83;3.50;;;13.00;65.20;;;;;;5071973;28;20931;-68
2023/04/25 10:13:02;;;;;;;10.17;3.23;;;13.00;64.70;;;;;;5070738;28;20487;-68
2023/04/25 10:16:06;;;;;;;7.90;3.43;;;13.00;64.50;;;;;;5069884;28;20498;-68
2023/04/25 10:18:52;;;;;;;8.07;3.70;;;13.00;64.30;;;;;;5056829;28;20472;-68
2023/04/25 10:21:26;;;;;;;12.70;4.07;;;12.90;64.40;;;;;;5070513;28;20467;-68
2023/04/25 10:23:58;;;;;;;8.43;3.57;;;12.90;64.50;;;;;;5068367;28;21111;-67
2023/04/25 10:26:27;;;;;;;6.90;3.80;;;12.90;64.50;;;;;;5067919;28;20552;-68
2023/04/25 10:29:06;;;;;;;7.30;4.57;;;13.00;64.50;;;;;;5069336;28;20908;-68
2023/04/25 10:31:47;;;;;;;9.50;4.10;;;13.00;64.70;;;;;;5064608;28;20465;-68
2023/04/25 10:34:43;;;;;;;8.00;3.50;;;13.00;64.40;;;;;;5068987;28;20496;-68
2023/04/25 10:37:19;;;;;;;10.17;4.00;;;13.10;64.50;;;;;;5070774;28;20446;-68
2023/04/25 10:39:53;;;;;;;12.47;3.80;;;13.10;64.60;;;;;;5069956;28;20475;-68
2023/04/25 10:42:23;;;;;;;7.20;2.90;;;13.20;64.40;;;;;;5070179;28;20472;-68
2023/04/25 10:45:11;;;;;;;8.40;3.30;;;13.30;64.10;;;;;;5069556;28;20936;-68
2023/04/25 10:47:45;;;;;;;11.27;4.27;;;13.40;64.10;;;;;;5069489;28;20441;-69
2023/04/25 10:50:26;;;;;;;8.40;3.40;;;13.40;63.90;;;;;;5066966;28;20564;-68
2023/04/25 10:53:16;;;;;;;8.63;2.97;;;13.40;63.70;;;;;;5067105;28;20449;-68
2023/04/25 10:55:53;;;;;;;9.83;3.27;;;13.40;63.60;;;;;;5069124;28;20813;-68
2023/04/25 10:58:27;;;;;;;6.40;3.63;;;13.40;63.60;;;;;;5067213;28;20458;-68
2023/04/25 11:01:05;;;;;;;4.77;2.63;;;13.40;63.50;;;;;;5065575;28;20590;-68
2023/04/25 11:03:50;;;;;;;5.40;2.67;;;13.50;63.20;;;;;;5068098;28;20453;-68
2023/04/25 11:06:44;;;;;;;8.07;3.10;;;13.40;63.00;;;;;;5073442;28;20468;-68
2023/04/25 11:09:17;;;;;;;7.40;3.13;;;13.50;63.20;;;;;;5067894;28;21125;-69
2023/04/25 11:11:56;;;;;;;8.53;3.70;;;13.50;62.90;;;;;;5085981;28;20472;-68
2023/04/25 11:14:43;;;;;;;6.90;3.47;;;13.50;62.80;;;;;;5069258;28;20475;-68
2023/04/25 11:17:14;;;;;;;7.30;3.37;;;13.40;62.60;;;;;;5065499;28;20993;-68
2023/04/25 11:19:55;;;;;;;7.17;3.40;;;13.20;62.30;;;;;;5067064;28;20469;-68
2023/04/25 11:22:41;;;;;;;8.00;3.20;;;13.20;62.10;;;;;;5073679;28;20559;-69
2023/04/25 11:25:15;;;;;;;9.87;3.67;;;13.10;62.00;;;;;;5069299;28;20461;-68
2023/04/25 11:27:57;;;;;;;7.60;3.80;;;13.10;62.00;;;;;;5064666;28;20467;-69
2023/04/25 11:30:30;;;;;;;8.10;3.40;;;13.10;62.10;;;;;;5064231;28;20485;-69
2023/04/25 11:33:12;;;;;;;6.83;3.87;;;13.10;62.10;;;;;;5067920;28;20456;-68
2023/04/25 11:35:50;;;;;;;6.47;3.50;;;13.10;62.50;;;;;;5067944;28;20457;-68
2023/04/25 11:38:31;;;;;;;6.63;3.40;;;13.20;62.90;;;;;;5071078;28;20917;-68
2023/04/25 11:41:04;;;;;;;7.50;3.73;;;13.30;62.90;;;;;;5067771;28;20474;-68
2023/04/25 11:43:38;;;;;;;8.80;4.00;;;13.50;62.80;;;;;;5067044;28;20444;-68
2023/04/25 11:49:02;;;;;;;8.23;4.10;;;13.60;62.80;;;;;;5070435;28;20555;-68
2023/04/25 11:51:41;;;;;;;11.30;4.40;;;13.60;62.80;;;;;;5068469;28;20550;-68
2023/04/25 11:54:15;;;;;;;9.33;4.40;;;13.70;62.80;;;;;;5068718;28;20467;-69
2023/04/25 11:56:46;;;;;;;7.10;3.97;;;13.70;62.50;;;;;;5070015;28;20458;-68
2023/04/25 11:59:30;;;;;;;6.80;3.60;;;13.60;62.40;;;;;;5068473;28;20784;-68
2023/04/25 12:02:06;;;;;;;6.93;3.93;;;13.50;62.20;;;;;;5069148;28;20504;-68
2023/04/25 12:04:46;;;;;;;8.83;4.40;;;13.50;62.20;;;;;;5067378;28;20511;-68
2023/04/25 12:07:21;;;;;;;7.50;4.13;;;13.50;62.40;;;;;;5070928;28;20840;-68
2023/04/25 12:10:12;;;;;;;9.67;4.10;;;13.50;62.50;;;;;;5066296;28;20464;-68
2023/04/25 12:12:47;;;;;;;7.80;3.40;;;13.50;62.50;;;;;;5068206;28;20844;-69
2023/04/25 12:15:19;;;;;;;9.17;3.70;;;13.60;62.50;;;;;;5069526;28;20579;-68
2023/04/25 12:17:53;;;;;;;8.43;4.00;;;13.60;62.40;;;;;;5066148;28;20492;-68
2023/04/25 12:20:29;;;;;;;7.93;3.77;;;13.50;62.10;;;;;;5067888;28;20472;-68
2023/04/25 12:23:00;;;;;;;8.63;4.10;;;13.50;61.80;;;;;;5060871;28;20969;-68
2023/04/25 12:25:38;;;;;;;8.73;4.23;;;13.40;61.60;;;;;;5067750;28;20758;-68
2023/04/25 12:28:37;;;;;;;9.73;4.50;;;13.20;61.40;;;;;;5066049;28;20475;-68
2023/04/25 12:31:14;;;;;;;6.83;4.20;;;13.10;61.50;;;;;;5066759;28;20488;-68
2023/04/25 12:33:48;;;;;;;9.47;4.87;;;13.00;61.90;;;;;;5066985;28;20813;-68
2023/04/25 12:36:25;;;;;;;7.77;4.27;;;13.00;62.00;;;;;;5064504;28;20514;-68
2023/04/25 12:38:56;;;;;;;8.53;4.77;;;12.90;61.90;;;;;;5082546;28;20458;-68
2023/04/25 12:41:40;;;;;;;9.10;4.83;;;12.90;62.10;;;;;;5067154;28;20496;-68
2023/04/25 12:44:11;;;;;;;8.93;4.10;;;12.90;62.10;;;;;;5067613;28;20468;-68
2023/04/25 12:46:51;;;;;;;9.23;4.60;;;12.90;62.20;;;;;;5067674;28;20820;-68
2023/04/25 12:49:23;;;;;;;12.77;5.00;;;12.80;62.30;;;;;;5064384;28;20457;-68
2023/04/25 12:52:03;;;;;;;8.47;4.97;;;12.90;62.20;;;;;;5064919;28;20469;-68
2023/04/25 12:54:35;;;;;;;7.37;4.43;;;12.90;62.20;;;;;;5065836;28;20827;-69
2023/04/25 12:57:15;;;;;;;8.60;5.03;;;12.90;62.20;;;;;;5065026;28;20544;-68
2023/04/25 12:59:52;;;;;;;15.33;4.80;;;12.90;62.20;;;;;;5066803;28;20472;-68
2023/04/25 13:02:24;;;;;;;10.70;6.10;;;12.80;62.40;;;;;;5064742;28;20763;-69
2023/04/25 13:04:56;;;;;;;12.53;5.50;;;12.80;62.60;;;;;;5068150;28;20457;-69
2023/04/25 13:07:36;;;;;;;9.90;5.10;;;12.90;62.60;;;;;;5064720;28;20453;-69
2023/04/25 13:10:13;;;;;;;12.60;5.43;;;12.90;62.70;;;;;;5066499;28;20594;-68
2023/04/25 13:12:54;;;;;;;8.07;5.30;;;12.90;62.80;;;;;;5064839;28;20535;-69
2023/04/25 13:15:33;;;;;;;8.20;5.00;;;12.90;62.90;;;;;;5064616;28;20515;-69
2023/04/25 13:18:08;;;;;;;9.03;5.50;;;13.00;63.10;;;;;;5066499;28;20472;-69
2023/04/25 13:20:37;;;;;;;10.87;5.10;;;13.00;62.80;;;;;;5063220;28;20748;-69
2023/04/25 13:23:13;;;;;;;10.47;4.90;;;13.00;62.80;;;;;;5063145;28;20472;-69
2023/04/25 13:25:44;;;;;;;7.50;4.40;;;13.00;62.80;;;;;;5062477;28;20502;-68
2023/04/25 13:28:22;;;;;;;7.30;3.90;;;13.00;62.80;;;;;;5066158;28;20541;-68
2023/04/25 13:30:58;;;;;;;9.00;4.80;;;13.00;62.80;;;;;;5065874;28;21171;-68
2023/04/25 13:33:34;;;;;;;10.13;4.40;;;13.10;62.90;;;;;;5066600;28;20463;-69
2023/04/25 13:36:07;;;;;;;8.63;4.40;;;13.20;62.60;;;;;;5062438;28;20485;-67
2023/04/25 13:38:43;;;;;;;10.97;4.73;;;13.20;62.70;;;;;;5063453;28;20465;-68
2023/04/25 13:41:18;;;;;;;7.50;4.80;;;13.40;62.90;;;;;;5063805;28;20467;-67
2023/04/25 13:44:00;;;;;;;8.30;4.47;;;13.50;63.00;;;;;;5070045;28;21162;-67
2023/04/25 13:46:34;;;;;;;8.53;3.80;;;13.80;62.80;;;;;;5061892;28;20502;-67
2023/04/25 13:49:13;;;;;;;7.33;3.90;;;13.80;62.30;;;;;;5064724;28;20474;-67
2023/04/25 13:51:47;;;;;;;10.80;4.33;;;13.80;62.10;;;;;;5063699;28;20492;-67
2023/04/25 13:54:27;;;;;;;8.80;4.57;;;13.80;62.30;;;;;;5066875;28;20540;-67
2023/04/25 13:59:46;;;;;;;6.10;3.50;;;13.80;61.70;;;;;;5065567;28;20552;-67
2023/04/25 14:02:21;;;;;;;7.77;3.50;;;13.80;61.50;;;;;;5067557;28;20603;-68
2023/04/25 14:04:53;;;;;;;9.57;4.10;;;13.70;61.80;;;;;;5066880;28;20486;-67