Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:03;;;;;;;18.37;11.65;;;;;;;10.08;61.30;99525.55;1765163;79;21365;-57
2023/03/28 00:05:10;;;;;;;17.55;11.65;;;;;;;10.06;61.32;99525.37;1758637;81;21321;-58
2023/03/28 00:08:17;;;;;;;14.55;10.80;;;;;;;10.02;61.42;99519.42;1698222;84;21257;-58
2023/03/28 00:11:26;;;;;;;20.62;12.70;;;;;;;10.00;61.48;99516.58;1759224;80;21349;-58
2023/03/28 00:14:38;;;;;;;18.30;12.28;;;;;;;9.95;61.53;99514.42;1698355;84;21400;-57
2023/03/28 00:17:42;;;;;;;18.90;12.95;;;;;;;9.93;61.66;99517.86;1758933;81;21210;-57
2023/03/28 00:20:49;;;;;;;20.25;13.10;;;;;;;9.92;61.74;99512.08;1698253;83;21387;-58
2023/03/28 00:24:00;;;;;;;18.70;12.70;;;;;;;9.87;61.81;99514.54;1698783;84;21198;-58
2023/03/28 00:27:06;;;;;;;19.85;13.60;;;;;;;9.84;61.88;99510.83;1758966;80;21257;-56
2023/03/28 00:30:12;;;;;;;24.82;15.60;;;;;;;9.80;61.94;99504.03;1758599;81;21191;-57
2023/03/28 00:33:20;;;;;;;22.55;14.58;;;;;;;9.76;61.98;99500.01;1758587;81;21364;-57
2023/03/28 00:36:28;;;;;;;21.00;13.85;;;;;;;9.71;62.10;99491.53;1758722;80;21361;-57
2023/03/28 00:39:35;;;;;;;23.30;14.05;;;;;;;9.68;62.12;99487.82;1758813;81;21364;-57
2023/03/28 00:42:41;;;;;;;22.37;14.65;;;;;;;9.64;62.22;99481.57;1758726;81;21325;-57
2023/03/28 00:45:49;;;;;;;25.43;15.43;;;;;;;9.57;62.23;99480.63;1760379;80;21222;-57
2023/03/28 00:49:00;;;;;;;23.00;14.70;;;;;;;9.49;62.28;99482.95;1758728;81;21325;-57
2023/03/28 00:52:09;;;;;;;22.35;14.50;;;;;;;9.45;62.38;99472.61;1758528;80;21755;-57
2023/03/28 00:55:18;;;;;;;23.00;14.45;;;;;;;9.39;62.44;99465.19;1721926;82;21354;-57
2023/03/28 00:58:28;;;;;;;22.75;14.90;;;;;;;9.34;62.50;99463.00;1722053;83;21347;-56
2023/03/28 01:01:33;;;;;;;24.43;15.00;;;;;;;9.32;62.65;99457.41;1716351;81;21181;-57
2023/03/28 01:04:48;;;;;;;26.45;14.68;;;;;;;9.30;62.73;99450.77;1705347;84;21181;-57
2023/03/28 01:07:58;;;;;;;23.80;15.28;;;;;;;9.29;62.86;99453.70;1698747;84;21237;-57
2023/03/28 01:11:05;;;;;;;25.35;15.38;;;;;;;9.28;62.95;99455.57;1698663;83;21363;-57
2023/03/28 01:14:12;;;;;;;23.38;14.68;;;;;;;9.29;63.06;99453.70;1698729;84;21253;-58
2023/03/28 01:17:20;;;;;;;21.10;13.65;;;;;;;9.27;63.09;99446.20;1698681;83;21281;-57
2023/03/28 01:20:50;;;;;;;22.07;14.28;;;;;;;9.28;63.24;99443.28;1698724;83;21355;-57
2023/03/28 01:24:26;;;;;;;23.85;14.10;;;;;;;9.29;63.32;99438.17;1698342;84;21358;-58
2023/03/28 01:27:40;;;;;;;21.50;14.35;;;;;;;9.28;63.31;99436.97;1698621;83;21395;-58
2023/03/28 01:31:20;;;;;;;27.82;14.98;;;;;;;9.27;63.37;99434.77;1685176;83;21209;-57
2023/03/28 01:35:00;;;;;;;25.52;15.45;;;;;;;9.29;63.45;99437.31;1675626;84;21419;-58
2023/03/28 01:38:17;;;;;;;24.90;16.23;;;;;;;9.27;63.52;99433.91;1698931;83;21309;-58
2023/03/28 01:41:37;;;;;;;24.90;16.20;;;;;;;9.28;63.63;99426.90;1698739;83;21360;-57
2023/03/28 01:45:03;;;;;;;27.00;15.53;;;;;;;9.29;63.74;99428.61;1698085;83;21222;-58
2023/03/28 01:48:25;;;;;;;25.17;16.27;;;;;;;9.31;63.80;99415.59;1698510;84;21177;-58
2023/03/28 01:51:51;;;;;;;23.27;15.72;;;;;;;9.32;63.89;99409.62;1699051;83;21372;-58
2023/03/28 01:55:05;;;;;;;28.20;16.07;;;;;;;9.32;64.03;99405.02;1698550;84;21233;-57
2023/03/28 01:58:16;;;;;;;24.87;14.50;;;;;;;9.32;64.13;99398.70;1667139;84;21216;-58
2023/03/28 02:01:35;;;;;;;21.17;14.18;;;;;;;9.33;64.20;99399.87;1655099;85;21249;-57
2023/03/28 02:04:38;;;;;;;24.25;14.53;;;;;;;9.33;64.30;99391.67;1687105;84;21196;-57
2023/03/28 02:07:47;;;;;;;22.60;14.58;;;;;;;9.36;64.40;99398.12;1746088;80;21242;-57
2023/03/28 02:10:57;;;;;;;23.98;14.53;;;;;;;9.40;64.49;99389.88;1726939;81;21275;-57
2023/03/28 02:14:15;;;;;;;22.13;14.45;;;;;;;9.41;64.52;99384.73;1715528;82;21203;-58
2023/03/28 02:17:24;;;;;;;23.57;15.60;;;;;;;9.41;64.54;99376.54;1727077;82;21279;-58
2023/03/28 02:20:38;;;;;;;19.80;12.80;;;;;;;9.43;64.60;99377.70;1727116;82;21279;-58
2023/03/28 02:24:01;;;;;;;19.80;13.70;;;;;;;9.44;64.64;99380.25;1726996;83;21192;-58
2023/03/28 02:27:15;;;;;;;23.20;13.72;;;;;;;9.43;64.69;99373.61;1753664;80;21223;-58
2023/03/28 02:30:23;;;;;;;21.42;13.40;;;;;;;9.41;64.69;99369.71;1696962;83;21274;-57
2023/03/28 02:33:42;;;;;;;17.42;12.05;;;;;;;9.40;64.79;99371.27;1681098;83;21191;-57
2023/03/28 02:37:16;;;;;;;16.00;11.15;;;;;;;9.40;64.84;99369.39;1698350;83;21211;-58
2023/03/28 02:40:55;;;;;;;17.87;12.07;;;;;;;9.40;64.91;99366.67;1696117;83;21523;-57
2023/03/28 02:44:51;;;;;;;15.25;11.05;;;;;;;9.39;64.89;99360.86;1730457;81;21216;-57
2023/03/28 02:48:24;;;;;;;17.12;11.50;;;;;;;9.37;64.92;99356.09;1692244;83;21245;-58
2023/03/28 02:51:45;;;;;;;17.15;11.45;;;;;;;9.37;65.05;99347.91;1737587;81;21417;-57
2023/03/28 02:55:02;;;;;;;20.05;12.35;;;;;;;9.38;65.18;99348.25;1669275;84;21214;-58
2023/03/28 02:58:37;;;;;;;17.52;11.63;;;;;;;9.39;65.15;99342.28;1732000;82;21212;-56
2023/03/28 03:01:43;;;;;;;17.57;11.22;;;;;;;9.34;65.14;99347.47;1693029;83;21402;-58
2023/03/28 03:04:56;;;;;;;17.23;11.38;;;;;;;9.33;65.22;99353.44;1748672;80;21380;-57
2023/03/28 03:07:59;;;;;;;16.07;11.80;;;;;;;9.34;65.28;99348.30;1758581;81;21203;-57
2023/03/28 03:11:06;;;;;;;17.95;11.90;;;;;;;9.35;65.36;99339.08;1758621;80;21345;-58
2023/03/28 03:14:13;;;;;;;21.48;12.80;;;;;;;9.34;65.30;99336.55;1758627;81;21345;-58
2023/03/28 03:17:26;;;;;;;16.45;11.45;;;;;;;9.28;65.23;99338.15;1735257;81;21215;-58
2023/03/28 03:20:35;;;;;;;15.78;11.88;;;;;;;9.21;65.25;99330.42;1758593;80;21349;-56
2023/03/28 03:23:41;;;;;;;17.10;12.07;;;;;;;9.20;65.42;99325.98;1758517;81;21186;-59
2023/03/28 03:26:50;;;;;;;21.23;12.63;;;;;;;9.20;65.47;99319.70;1758711;80;21255;-59
2023/03/28 03:29:56;;;;;;;19.98;12.93;;;;;;;9.16;65.43;99315.64;1758562;81;21171;-58
2023/03/28 03:33:22;;;;;;;18.82;12.50;;;;;;;9.10;65.46;99317.27;1659967;86;21331;-57
2023/03/28 03:36:30;;;;;;;16.62;11.53;;;;;;;9.09;65.55;99319.66;1664503;86;21321;-57
2023/03/28 03:39:30;;;;;;;19.10;12.78;;;;;;;9.09;65.63;99316.92;1716861;83;21217;-58
2023/03/28 03:42:23;;;;;;;21.35;12.60;;;;;;;9.10;65.76;99314.55;1759049;80;21190;-58
2023/03/28 03:45:31;;;;;;;23.83;13.70;;;;;;;9.10;65.77;99310.45;1759850;80;21207;-59
2023/03/28 03:48:36;;;;;;;21.10;13.05;;;;;;;9.10;65.80;99301.72;1758526;81;21187;-59
2023/03/28 03:51:44;;;;;;;19.57;11.68;;;;;;;9.09;65.84;99300.04;1697001;83;21363;-58
2023/03/28 03:54:51;;;;;;;20.15;12.65;;;;;;;9.08;65.89;99304.33;1759823;78;21193;-58
2023/03/28 03:57:58;;;;;;;20.17;14.00;;;;;;;9.03;65.90;99295.87;1758573;81;21200;-57
2023/03/28 04:01:08;;;;;;;19.87;14.18;;;;;;;9.00;65.94;99293.52;1758452;80;21191;-58
2023/03/28 04:04:15;;;;;;;18.90;13.35;;;;;;;8.93;65.92;99289.34;1759753;80;21302;-57
2023/03/28 04:07:25;;;;;;;23.15;15.45;;;;;;;8.89;66.05;99272.19;1703876;82;21221;-58
2023/03/28 04:10:33;;;;;;;21.73;13.68;;;;;;;8.89;66.13;99271.69;1682264;84;21261;-56
2023/03/28 04:13:39;;;;;;;15.58;10.68;;;;;;;8.91;66.16;99272.86;1709145;83;21256;-56
2023/03/28 04:16:52;;;;;;;20.30;11.95;;;;;;;8.88;66.03;99271.34;1682303;84;21604;-57
2023/03/28 04:19:57;;;;;;;20.20;14.10;;;;;;;8.85;66.16;99255.34;1713425;83;21335;-58
2023/03/28 04:23:07;;;;;;;19.55;13.85;;;;;;;8.85;66.17;99259.95;1752622;81;21227;-58
2023/03/28 04:26:19;;;;;;;20.00;11.38;;;;;;;8.86;66.23;99254.84;1763870;80;21199;-58
2023/03/28 04:29:35;;;;;;;14.20;9.53;;;;;;;8.89;66.33;99249.85;1763692;81;21230;-57
2023/03/28 04:32:36;;;;;;;11.38;8.70;;;;;;;8.94;66.46;99255.55;1731176;81;21259;-57
2023/03/28 04:35:45;;;;;;;18.48;9.98;;;;;;;8.96;66.48;99253.48;1763700;80;21194;-57
2023/03/28 04:38:51;;;;;;;15.43;9.03;;;;;;;8.99;66.50;99253.09;1763568;81;21218;-58
2023/03/28 04:42:17;;;;;;;15.25;9.00;;;;;;;9.02;66.46;99255.43;1764332;80;21198;-59
2023/03/28 04:45:32;;;;;;;17.45;10.68;;;;;;;9.03;66.40;99251.69;1764238;80;21317;-57
2023/03/28 04:48:41;;;;;;;18.35;11.08;;;;;;;9.06;66.46;99247.20;1764512;80;21211;-57
2023/03/28 04:51:51;;;;;;;27.40;15.25;;;;;;;9.11;66.53;99238.42;1763977;80;21266;-57
2023/03/28 04:54:59;;;;;;;18.85;11.35;;;;;;;9.16;66.57;99236.47;1777084;79;21266;-55
2023/03/28 04:58:07;;;;;;;19.15;11.38;;;;;;;9.21;66.61;99236.22;1795088;79;21234;-55
2023/03/28 05:01:15;;;;;;;13.83;8.33;;;;;;;9.27;66.65;99234.07;1789185;79;21376;-57
2023/03/28 05:04:25;;;;;;;16.82;9.65;;;;;;;9.30;66.60;99232.31;1787229;79;21257;-56
2023/03/28 05:07:31;;;;;;;13.83;8.33;;;;;;;9.31;66.53;99225.80;1779122;80;21187;-56
2023/03/28 05:10:36;;;;;;;13.25;8.35;;;;;;;9.38;66.66;99214.42;1767792;78;21234;-55
2023/03/28 05:13:50;;;;;;;22.25;10.35;;;;;;;9.45;66.65;99218.05;1782337;80;21564;-57
2023/03/28 05:16:58;;;;;;;10.90;8.45;;;;;;;9.48;66.65;99217.64;1786014;80;21215;-56
2023/03/28 05:20:15;;;;;;;10.05;7.03;;;;;;;9.54;66.71;99227.81;1790181;79;21175;-56
2023/03/28 05:23:20;;;;;;;10.88;7.60;;;;;;;9.58;66.61;99228.23;1783517;79;21210;-56
2023/03/28 05:26:28;;;;;;;11.70;7.47;;;;;;;9.58;66.55;99223.63;1792805;79;21204;-59
2023/03/28 05:29:34;;;;;;;12.23;7.35;;;;;;;9.62;66.62;99230.40;1789691;79;21177;-60
2023/03/28 05:32:41;;;;;;;12.33;7.08;;;;;;;9.62;66.54;99239.96;1791921;79;21254;-58
2023/03/28 05:35:47;;;;;;;13.53;8.90;;;;;;;9.63;66.58;99249.84;1786285;79;21308;-58
2023/03/28 05:38:56;;;;;;;13.25;7.37;;;;;;;9.68;66.71;99254.19;1787753;78;21721;-58
2023/03/28 05:42:03;;;;;;;9.03;6.37;;;;;;;9.80;66.79;99254.51;1787580;78;21823;-59
2023/03/28 05:45:12;;;;;;;11.88;6.87;;;;;;;9.90;66.76;99244.91;1787434;78;21179;-59
2023/03/28 05:48:31;;;;;;;10.78;7.28;;;;;;;10.05;66.89;99242.89;1756744;81;21708;-57
2023/03/28 05:51:36;;;;;;;11.05;6.75;;;;;;;10.24;66.97;99239.47;1758813;80;21587;-58
2023/03/28 05:54:42;;;;;;;12.70;6.25;;;;;;;10.38;66.98;99239.89;1759481;80;21756;-58
2023/03/28 05:57:43;;;;;;;12.33;6.80;;;;;;;10.45;66.93;99233.91;1773375;80;21681;-58
2023/03/28 06:00:51;;;;;;;11.03;5.83;;;;;;;10.49;66.92;99224.78;1781015;80;21798;-58
2023/03/28 06:03:59;;;;;;;8.75;6.17;;;;;;;10.54;66.94;99220.37;1784270;79;21215;-59
2023/03/28 06:07:06;;;;;;;11.57;6.20;;;;;;;10.61;66.98;99216.30;1785506;78;21250;-58
2023/03/28 06:10:13;;;;;;;12.13;6.22;;;;;;;10.66;67.02;99213.80;1783923;79;21211;-58
2023/03/28 06:13:25;;;;;;;9.43;6.20;;;;;;;10.69;66.88;99214.75;1776047;80;21206;-58
2023/03/28 06:16:30;;;;;;;9.10;6.35;;;;;;;10.69;66.83;99214.75;1752331;80;21751;-57
2023/03/28 06:19:36;;;;;;;7.75;5.35;;;;;;;10.73;66.86;99205.61;1756273;80;21207;-59
2023/03/28 06:22:41;;;;;;;8.30;5.97;;;;;;;10.79;66.98;99198.80;1752505;78;21215;-57
2023/03/28 06:25:42;;;;;;;8.98;5.33;;;;;;;10.87;66.91;99201.86;1729323;81;21582;-60
2023/03/28 06:28:36;;;;;;;7.55;5.70;;;;;;;10.91;66.93;99193.56;1728481;81;21232;-59
2023/03/28 06:31:27;;;;;;;9.38;6.05;;;;;;;10.93;66.81;99194.18;1753072;80;21280;-58
2023/03/28 06:34:22;;;;;;;13.38;5.25;;;;;;;10.89;66.70;99188.81;1754235;81;21204;-60
2023/03/28 06:37:30;;;;;;;13.05;5.25;;;;;;;10.90;66.76;99193.23;1741299;80;21510;-59
2023/03/28 06:40:38;;;;;;;9.78;5.78;;;;;;;10.96;66.86;99177.34;1730276;81;21578;-58
2023/03/28 06:43:45;;;;;;;8.60;5.42;;;;;;;11.03;66.91;99180.95;1730368;81;21710;-58
2023/03/28 06:47:09;;;;;;;8.73;6.17;;;;;;;11.20;67.03;99154.84;1714970;82;21732;-59
2023/03/28 06:50:15;;;;;;;9.85;5.90;;;;;;;11.39;67.06;99156.73;1763247;80;21740;-62
2023/03/28 06:53:25;;;;;;;8.48;5.95;;;;;;;11.53;67.04;99151.56;1754020;80;21196;-58
2023/03/28 06:56:32;;;;;;;13.10;5.90;;;;;;;11.68;67.01;99143.49;1780733;80;21211;-59
2023/03/28 06:59:37;;;;;;;8.70;5.03;;;;;;;11.80;66.89;99129.95;1752686;81;21232;-57
2023/03/28 07:02:47;;;;;;;7.45;5.28;;;;;;;11.91;66.85;99116.95;1724576;82;21205;-59
2023/03/28 07:05:53;;;;;;;9.18;5.20;;;;;;;11.97;66.73;99124.34;1742082;80;21217;-59
2023/03/28 07:08:58;;;;;;;9.18;5.28;;;;;;;12.12;66.82;99116.69;1726825;80;21224;-59
2023/03/28 07:12:08;;;;;;;9.20;4.67;;;;;;;12.21;66.76;99108.52;1746853;80;21319;-59
2023/03/28 07:15:16;;;;;;;6.50;4.65;;;;;;;12.40;66.83;99098.53;1761741;79;21939;-57
2023/03/28 07:18:22;;;;;;;8.45;4.80;;;;;;;12.58;66.89;99096.73;1765028;80;21187;-58
2023/03/28 07:21:27;;;;;;;7.65;4.45;;;;;;;12.69;66.77;99086.42;1783588;79;21267;-58
2023/03/28 07:24:33;;;;;;;12.70;4.97;;;;;;;12.79;66.82;99081.81;1783858;80;21250;-56
2023/03/28 07:27:39;;;;;;;8.70;4.55;;;;;;;12.93;66.83;99054.56;1783915;80;21188;-59
2023/03/28 07:30:45;;;;;;;7.83;3.98;;;;;;;13.02;66.76;99052.73;1779806;79;21971;-59
2023/03/28 07:33:52;;;;;;;29.90;4.92;;;;;;;13.10;66.67;99045.58;1781532;79;21235;-59
2023/03/28 07:36:59;;;;;;;10.30;3.65;;;;;;;13.19;66.63;99042.84;1777993;79;21195;-58
2023/03/28 07:40:11;;;;;;;6.95;3.85;;;;;;;13.30;66.65;99032.48;1767327;80;21327;-59
2023/03/28 07:43:16;;;;;;;7.25;3.95;;;;;;;13.46;66.71;99023.66;1777062;80;21239;-60
2023/03/28 07:46:23;;;;;;;20.75;4.08;;;;;;;13.66;66.65;99018.48;1776117;80;21213;-59
2023/03/28 07:49:31;;;;;;;5.87;3.20;;;;;;;13.69;66.43;98997.40;1775511;80;21295;-60
2023/03/28 07:52:39;;;;;;;4.72;3.35;;;;;;;13.73;66.38;98991.77;1767966;80;21201;-59
2023/03/28 07:55:46;;;;;;;6.55;3.22;;;;;;;13.79;66.41;98983.96;1764381;79;21279;-59
2023/03/28 07:58:56;;;;;;;3.90;2.62;;;;;;;13.96;66.48;98982.25;1782990;80;21160;-58
2023/03/28 08:02:02;;;;;;;5.15;2.75;;;;;;;14.03;66.28;98970.64;1743159;81;21381;-58
2023/03/28 08:05:09;;;;;;;5.95;2.45;;;;;;;13.99;66.12;98970.25;1782905;80;21195;-58
2023/03/28 08:08:16;;;;;;;5.97;2.60;;;;;;;13.95;66.03;98965.45;1729188;81;21569;-57
2023/03/28 08:11:27;;;;;;;5.05;2.50;;;;;;;13.92;65.99;98965.36;1729181;82;21234;-56
2023/03/28 08:14:42;;;;;;;8.58;2.50;;;;;;;13.87;65.95;98967.14;1696923;83;21205;-58
2023/03/28 08:17:47;;;;;;;6.25;3.15;;;;;;;13.88;65.93;98975.69;1676112;83;21270;-57
2023/03/28 08:20:55;;;;;;;12.73;6.05;;;;;;;13.95;65.94;98986.09;1663379;84;21377;-58
2023/03/28 08:24:02;;;;;;;6.08;3.12;;;;;;;13.93;65.78;98964.84;1692580;84;21266;-56
2023/03/28 08:27:11;;;;;;;5.87;3.47;;;;;;;13.96;65.79;98957.49;1676881;84;21755;-58
2023/03/28 08:30:21;;;;;;;4.95;2.65;;;;;;;14.13;65.91;98952.48;1670028;84;21408;-58
2023/03/28 08:33:28;;;;;;;5.25;3.02;;;;;;;14.35;65.95;98941.84;1723257;81;21200;-56
2023/03/28 08:36:36;;;;;;;5.62;2.72;;;;;;;14.55;65.81;98933.58;1748096;81;21383;-58
2023/03/28 08:39:46;;;;;;;6.03;3.02;;;;;;;14.72;65.67;98943.34;1758014;81;21459;-59
2023/03/28 08:43:19;;;;;;;6.50;3.17;;;;;;;14.77;65.37;98947.61;1756669;80;21765;-59
2023/03/28 08:46:27;;;;;;;6.15;2.95;;;;;;;14.70;65.21;98933.09;1760740;80;21296;-59
2023/03/28 08:49:35;;;;;;;11.35;2.70;;;;;;;14.61;65.00;98947.77;1760492;80;21335;-59
2023/03/28 08:52:42;;;;;;;5.12;3.30;;;;;;;14.49;64.83;98942.75;1743367;80;21374;-58
2023/03/28 08:59:14;;;;;;;5.70;3.45;;;;;;;14.00;64.65;98937.53;1737549;81;21205;-58
2023/03/28 09:02:28;;;;;;;9.63;3.47;;;;;;;13.79;64.75;98937.20;1739270;81;21291;-57
2023/03/28 09:05:59;;;;;;;7.60;3.90;;;;;;;13.54;64.81;98946.38;1740180;80;21288;-58
2023/03/28 09:09:26;;;;;;;4.58;3.50;;;;;;;13.44;65.00;98943.36;1736520;81;21853;-58
2023/03/28 09:12:48;;;;;;;4.78;3.05;;;;;;;13.38;64.97;98941.50;1739887;81;21177;-58
2023/03/28 09:16:29;;;;;;;8.65;3.62;;;;;;;13.25;65.00;98938.92;1734939;80;21292;-59
2023/03/28 09:20:13;;;;;;;7.05;3.35;;;;;;;13.18;65.00;98933.16;1759789;80;21374;-58
2023/03/28 09:23:49;;;;;;;9.20;2.75;;;;;;;13.07;64.96;98937.52;1744524;80;21739;-57
2023/03/28 09:27:24;;;;;;;5.90;2.92;;;;;;;12.92;64.93;98944.41;1734627;80;21291;-58
2023/03/28 09:30:38;;;;;;;6.95;2.90;;;;;;;12.68;64.82;98937.87;1716105;82;21197;-58
2023/03/28 09:33:46;;;;;;;8.15;3.00;;;;;;;12.56;64.94;98923.72;1742890;80;21182;-58
2023/03/28 09:37:07;;;;;;;6.00;3.50;;;;;;;12.49;65.02;98933.37;1733658;80;21241;-59
2023/03/28 09:40:34;;;;;;;4.62;3.65;;;;;;;12.43;65.06;98938.36;1744239;81;21735;-59
2023/03/28 09:43:53;;;;;;;7.40;4.25;;;;;;;12.36;65.06;98931.25;1740865;81;21214;-58
2023/03/28 09:47:19;;;;;;;5.33;4.20;;;;;;;12.28;65.06;98932.38;1721895;81;21191;-58
2023/03/28 09:50:27;;;;;;;9.05;5.33;;;;;;;12.18;65.02;98927.89;1724523;81;21261;-58
2023/03/28 09:53:42;;;;;;;7.00;4.75;;;;;;;12.09;64.97;98938.83;1724931;81;21707;-59
2023/03/28 09:56:51;;;;;;;8.30;5.12;;;;;;;11.99;64.97;98920.11;1731682;81;21229;-58
2023/03/28 10:00:06;;;;;;;8.20;5.10;;;;;;;11.89;64.98;98919.74;1733998;81;21268;-58
2023/03/28 10:03:33;;;;;;;7.97;5.00;;;;;;;11.83;65.08;98923.37;1727956;80;21590;-59
2023/03/28 10:06:40;;;;;;;8.35;4.90;;;;;;;11.85;65.26;98925.89;1721052;82;21277;-59
2023/03/28 10:10:02;;;;;;;6.33;5.00;;;;;;;11.89;65.31;98921.67;1704005;83;21263;-59
2023/03/28 10:13:11;;;;;;;7.12;5.70;;;;;;;11.86;65.21;98920.73;1754134;80;21164;-60
2023/03/28 10:16:22;;;;;;;7.55;5.12;;;;;;;11.68;65.13;98916.50;1746870;80;21633;-60
2023/03/28 10:19:44;;;;;;;6.80;5.40;;;;;;;11.64;65.28;98919.34;1713584;81;21205;-60
2023/03/28 10:22:55;;;;;;;9.08;5.55;;;;;;;11.54;65.19;98909.38;1752894;81;21217;-60
2023/03/28 10:26:02;;;;;;;6.25;5.05;;;;;;;11.48;65.35;98916.55;1728821;80;21197;-60
2023/03/28 10:29:09;;;;;;;5.87;4.97;;;;;;;11.46;65.37;98917.84;1748983;80;21201;-60
2023/03/28 10:32:20;;;;;;;7.62;5.58;;;;;;;11.35;65.33;98911.11;1738867;81;21180;-60
2023/03/28 10:35:34;;;;;;;6.15;4.80;;;;;;;11.28;65.44;98909.47;1784622;79;21780;-60
2023/03/28 10:38:53;;;;;;;6.12;5.08;;;;;;;11.25;65.61;98898.42;1734785;80;21201;-58
2023/03/28 10:42:06;;;;;;;7.28;5.35;;;;;;;11.21;65.70;98883.47;1720669;80;21204;-59
2023/03/28 10:45:15;;;;;;;6.00;4.58;;;;;;;11.24;65.84;98884.95;1783783;79;21649;-65
2023/03/28 10:48:27;;;;;;;6.00;4.92;;;;;;;11.30;66.00;98885.45;1753476;81;21261;-62
2023/03/28 10:51:34;;;;;;;6.72;5.25;;;;;;;11.31;65.95;98887.11;1758188;80;21215;-63
2023/03/28 10:54:44;;;;;;;7.03;5.50;;;;;;;11.32;66.05;98875.13;1757237;80;21315;-63
2023/03/28 10:58:25;;;;;;;8.13;5.00;;;;;;;11.35;66.13;98867.83;1664558;81;21192;-65
2023/03/28 11:01:55;;;;;;;9.70;4.75;;;;;;;11.39;66.28;98852.11;1729735;81;21206;-65
2023/03/28 11:05:30;;;;;;;11.22;6.95;;;;;;;11.40;66.29;98852.95;1758182;80;21734;-65
2023/03/28 11:08:55;;;;;;;8.33;5.85;;;;;;;11.36;66.29;98840.73;1689677;83;21267;-65
2023/03/28 11:12:33;;;;;;;9.03;6.53;;;;;;;11.29;66.43;98838.58;1752891;80;21256;-65
2023/03/28 11:16:06;;;;;;;10.00;7.03;;;;;;;11.28;66.55;98828.66;1739613;81;21364;-65
2023/03/28 11:20:01;;;;;;;12.28;7.53;;;;;;;11.30;66.70;98812.33;1744619;80;21186;-64
2023/03/28 11:23:37;;;;;;;8.45;6.65;;;;;;;11.32;66.77;98810.75;1751914;79;21209;-66
2023/03/28 11:27:17;;;;;;;9.58;7.35;;;;;;;11.33;66.89;98800.94;1732368;81;21611;-64
2023/03/28 11:30:38;;;;;;;16.55;10.03;;;;;;;11.38;67.05;98808.49;1736583;81;21520;-64
2023/03/28 11:34:17;;;;;;;9.70;5.47;;;;;;;11.36;67.06;98794.17;1737362;81;21181;-64
2023/03/28 11:37:32;;;;;;;6.75;5.65;;;;;;;11.34;67.15;98791.65;1732844;82;21205;-64
2023/03/28 11:41:06;;;;;;;7.65;5.85;;;;;;;11.31;67.20;98783.88;1752719;80;21198;-63
2023/03/28 11:44:34;;;;;;;8.15;5.20;;;;;;;11.25;67.13;98781.16;1746259;80;21206;-64
2023/03/28 11:47:50;;;;;;;6.37;4.90;;;;;;;11.16;67.25;98785.23;1745041;81;21186;-64
2023/03/28 11:51:20;;;;;;;6.47;4.37;;;;;;;11.10;67.36;98773.23;1718616;82;21208;-60
2023/03/28 11:54:35;;;;;;;7.58;4.75;;;;;;;11.02;67.41;98779.51;1713109;82;21746;-58
2023/03/28 11:58:05;;;;;;;6.85;4.87;;;;;;;10.99;67.52;98762.97;1698392;83;21752;-57
2023/03/28 12:01:20;;;;;;;7.70;5.03;;;;;;;10.96;67.55;98762.55;1743034;82;21188;-58
2023/03/28 12:04:51;;;;;;;11.43;8.35;;;;;;;10.91;67.64;98752.81;1734427;81;21161;-60
2023/03/28 12:08:23;;;;;;;7.07;4.83;;;;;;;10.90;67.78;98755.22;1715367;82;21777;-58
2023/03/28 12:11:36;;;;;;;8.38;5.70;;;;;;;10.89;67.87;98746.70;1728252;81;21807;-58
2023/03/28 12:15:09;;;;;;;;;;;;;;;10.89;67.97;98748.08;1781284;79;21263;-58
2023/03/28 12:18:51;;;;;;;8.83;4.90;;;;;;;10.87;68.02;98717.34;1781839;79;20473;-58
2023/03/28 12:22:10;;;;;;;8.05;4.72;;;;;;;10.87;68.16;98736.50;1779600;79;21234;-59
2023/03/28 12:25:43;;;;;;;;;;;;;;;10.87;68.24;98723.66;1752938;80;21188;-58
2023/03/28 12:28:54;;;;;;;5.83;4.78;;;;;;;10.87;68.29;98745.56;1760773;80;20281;-57
2023/03/28 12:32:07;;;;;;;5.72;4.58;;;;;;;10.82;68.33;98752.20;1778728;80;21552;-57
2023/03/28 12:35:30;;;;;;;6.58;4.67;;;;;;;10.82;68.39;98744.00;1766436;80;21195;-58
2023/03/28 12:38:46;;;;;;;10.75;7.12;;;;;;;10.82;68.49;98731.68;1762920;80;21219;-57
2023/03/28 12:41:55;;;;;;;13.32;5.90;;;;;;;10.88;68.61;98717.12;1765657;79;21605;-59
2023/03/28 12:45:14;;;;;;;6.95;5.62;;;;;;;10.91;68.64;98730.91;1771688;80;21219;-58
2023/03/28 12:48:25;;;;;;;8.13;5.20;;;;;;;10.91;68.67;98726.81;1761775;80;21200;-59
2023/03/28 12:51:46;;;;;;;6.45;4.75;;;;;;;10.94;68.78;98704.47;1782244;80;21274;-57
2023/03/28 12:55:06;;;;;;;6.83;4.40;;;;;;;10.97;68.77;98719.09;1781924;80;21211;-59
2023/03/28 12:58:35;;;;;;;6.55;5.25;;;;;;;11.01;68.87;98710.20;1760656;80;21184;-59
2023/03/28 13:01:56;;;;;;;7.95;5.37;;;;;;;11.04;68.85;98717.12;1782347;80;21202;-57
2023/03/28 13:05:33;;;;;;;11.63;4.67;;;;;;;11.04;68.89;98719.87;1781882;79;21788;-57
2023/03/28 13:09:16;;;;;;;8.18;5.12;;;;;;;10.99;68.87;98704.10;1781759;79;21199;-57
2023/03/28 13:13:02;;;;;;;7.78;5.95;;;;;;;10.91;68.91;98713.13;1782581;80;21254;-59
2023/03/28 13:16:13;;;;;;;11.73;6.37;;;;;;;10.86;69.01;98712.94;1782272;77;21712;-58
2023/03/28 13:19:21;;;;;;;8.18;6.22;;;;;;;10.81;69.12;98721.80;1782563;80;21187;-59
2023/03/28 13:22:39;;;;;;;8.28;6.25;;;;;;;10.82;69.25;98721.25;1782937;80;21203;-56
2023/03/28 13:25:46;;;;;;;9.08;6.28;;;;;;;10.82;69.32;98700.72;1782897;79;21693;-58
2023/03/28 13:28:55;;;;;;;10.60;7.65;;;;;;;10.76;69.40;98704.34;1782551;80;21211;-58
2023/03/28 13:32:02;;;;;;;9.23;7.33;;;;;;;10.71;69.41;98715.95;1769795;80;21209;-58
2023/03/28 13:35:10;;;;;;;8.53;6.80;;;;;;;10.63;69.53;98707.13;1745594;80;21210;-59
2023/03/28 13:38:41;;;;;;;9.08;7.00;;;;;;;10.58;69.61;98712.44;1780222;80;21191;-58
2023/03/28 13:41:56;;;;;;;8.68;6.60;;;;;;;10.50;69.73;98699.30;1768813;80;21219;-60
2023/03/28 13:45:21;;;;;;;11.00;6.92;;;;;;;10.45;69.87;98708.67;1773481;79;21203;-58
2023/03/28 13:48:44;;;;;;;9.78;7.40;;;;;;;10.38;69.98;98698.82;1779607;79;21862;-59
2023/03/28 13:51:58;;;;;;;7.97;6.15;;;;;;;10.34;70.16;98706.61;1751903;80;21215;-58
2023/03/28 13:55:14;;;;;;;7.85;6.15;;;;;;;10.35;70.35;98691.87;1768015;80;21900;-58
2023/03/28 13:58:23;;;;;;;8.45;6.40;;;;;;;10.36;70.43;98686.73;1766493;80;21187;-57
2023/03/28 14:01:31;;;;;;;9.63;8.63;;;;;;;10.36;70.54;98685.36;1780280;80;21748;-58
2023/03/28 14:04:40;;;;;;;8.63;6.25;;;;;;;10.39;70.67;98672.62;1779258;80;21521;-59
2023/03/28 14:07:47;;;;;;;9.35;6.08;;;;;;;10.40;70.69;98683.05;1759035;79;21823;-58
2023/03/28 14:10:55;;;;;;;10.08;6.80;;;;;;;10.37;70.75;98685.66;1763731;80;22065;-57
2023/03/28 14:14:45;;;;;;;8.58;6.17;;;;;;;10.38;70.82;98677.79;1771400;80;21171;-59
2023/03/28 14:17:54;;;;;;;11.33;6.83;;;;;;;10.37;70.87;98681.56;1721594;80;21197;-59
2023/03/28 14:21:05;;;;;;;16.48;9.93;;;;;;;10.35;70.95;98674.09;1711657;80;21221;-57
2023/03/28 14:24:12;;;;;;;8.93;7.17;;;;;;;10.34;71.09;98672.42;1722199;79;21612;-57
2023/03/28 14:27:22;;;;;;;9.95;6.90;;;;;;;10.34;71.15;98670.20;1695960;82;22099;-56
2023/03/28 14:30:35;;;;;;;8.60;7.22;;;;;;;10.33;71.20;98673.48;1711253;81;21277;-56
2023/03/28 14:33:45;;;;;;;10.65;7.55;;;;;;;10.33;71.26;98674.01;1739788;81;21468;-57
2023/03/28 14:37:14;;;;;;;11.20;8.25;;;;;;;10.33;71.33;98678.11;1692034;83;21224;-57
2023/03/28 14:40:33;;;;;;;9.93;8.05;;;;;;;10.30;71.34;98661.63;1654814;85;21193;-57
2023/03/28 14:43:39;;;;;;;12.63;8.43;;;;;;;10.28;71.38;98664.23;1698709;83;21252;-59
2023/03/28 14:46:48;;;;;;;12.07;9.13;;;;;;;10.26;71.47;98671.81;1698061;83;21223;-57
2023/03/28 14:49:53;;;;;;;13.13;9.98;;;;;;;10.25;71.55;98672.36;1693911;84;21248;-57
2023/03/28 14:52:59;;;;;;;12.50;9.70;;;;;;;10.23;71.57;98659.94;1694073;83;21204;-58
2023/03/28 14:56:10;;;;;;;13.43;9.80;;;;;;;10.20;71.61;98669.42;1708209;81;21189;-59
2023/03/28 14:59:19;;;;;;;13.98;10.23;;;;;;;10.17;71.64;98656.19;1754756;80;21192;-58
2023/03/28 15:02:40;;;;;;;15.20;11.45;;;;;;;10.13;71.68;98660.94;1705809;83;21877;-58
2023/03/28 15:05:48;;;;;;;15.83;12.00;;;;;;;10.11;71.78;98652.95;1706077;83;21242;-59
2023/03/28 15:08:56;;;;;;;15.90;11.22;;;;;;;10.08;71.84;98665.69;1706023;84;21213;-57
2023/03/28 15:12:03;;;;;;;16.45;12.20;;;;;;;10.05;71.91;98659.77;1697184;83;21253;-57