Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:59;;;;;;;6.33;5.73;;;;;;;15.05;95.36;100313.78;1403039;93;21441;-85
2023/05/07 00:03:28;;;;;;;6.33;4.53;;;;;;;15.07;95.37;100315.23;1398283;92;21435;-84
2023/05/07 00:05:55;;;;;;;5.77;4.47;;;;;;;15.10;95.32;100320.71;1397226;92;21493;-83
2023/05/07 00:08:22;;;;;;;5.17;4.63;;;;;;;15.11;95.15;100315.73;1398265;92;21427;-84
2023/05/07 00:10:48;;;;;;;6.43;5.40;;;;;;;15.12;95.26;100316.04;1397911;93;21397;-83
2023/05/07 00:13:15;;;;;;;6.40;5.47;;;;;;;15.14;95.13;100325.20;1403650;92;21552;-82
2023/05/07 00:15:41;;;;;;;5.87;5.20;;;;;;;15.15;95.32;100326.34;1399538;93;21457;-82
2023/05/07 00:18:07;;;;;;;6.03;5.27;;;;;;;15.14;95.25;100324.69;1386717;92;21798;-83
2023/05/07 00:20:33;;;;;;;4.97;4.47;;;;;;;15.14;95.23;100325.20;1396242;92;21471;-85
2023/05/07 00:23:00;;;;;;;9.43;5.53;;;;;;;15.15;95.82;100330.84;1399732;92;21339;-84
2023/05/07 00:25:26;;;;;;;6.87;4.67;;;;;;;15.14;95.78;100326.03;1393982;93;21324;-82
2023/05/07 00:27:52;;;;;;;5.67;4.67;;;;;;;15.15;95.66;100326.34;1393874;93;21412;-83
2023/05/07 00:30:18;;;;;;;4.97;4.47;;;;;;;15.17;95.50;100325.66;1393268;93;21309;-82
2023/05/07 00:32:46;;;;;;;6.57;4.80;;;;;;;15.18;95.44;100324.64;1398144;92;22480;-83
2023/05/07 00:35:14;;;;;;;4.70;4.23;;;;;;;15.20;95.40;100327.15;1384275;93;22080;-84
2023/05/07 00:37:40;;;;;;;7.03;5.27;;;;;;;15.18;95.25;100329.98;1403235;93;21471;-82
2023/05/07 00:40:08;;;;;;;6.50;5.90;;;;;;;15.17;95.00;100335.00;1395835;92;21682;-83
2023/05/07 00:42:34;;;;;;;6.33;5.00;;;;;;;15.17;95.30;100337.66;1397165;92;21913;-83
2023/05/07 00:45:00;;;;;;;9.17;5.47;;;;;;;15.16;95.34;100337.31;1394417;92;21515;-85
2023/05/07 00:47:26;;;;;;;8.03;5.67;;;;;;;15.15;95.48;100340.17;1400226;93;21426;-85
2023/05/07 00:49:52;;;;;;;7.43;5.37;;;;;;;15.12;96.18;100340.03;1394296;92;22328;-85
2023/05/07 00:52:21;;;;;;;6.70;5.23;;;;;;;15.10;96.04;100334.89;1396852;92;21352;-84
2023/05/07 00:54:48;;;;;;;5.33;4.83;;;;;;;15.10;96.01;100334.89;1393738;92;21427;-83
2023/05/07 00:57:15;;;;;;;7.20;6.03;;;;;;;15.13;96.21;100331.02;1402052;92;21397;-81
2023/05/07 00:59:42;;;;;;;6.20;5.50;;;;;;;15.15;95.82;100336.18;1397958;92;21397;-82
2023/05/07 01:02:08;;;;;;;6.80;6.00;;;;;;;15.15;96.01;100337.00;1387780;93;21487;-83
2023/05/07 01:04:35;;;;;;;10.20;6.23;;;;;;;15.16;95.67;100337.31;1396849;92;21361;-82
2023/05/07 01:07:02;;;;;;;7.40;6.63;;;;;;;15.15;95.61;100338.34;1403751;92;21412;-83
2023/05/07 01:09:29;;;;;;;12.43;7.17;;;;;;;15.15;95.48;100337.52;1399921;93;22554;-82
2023/05/07 01:11:57;;;;;;;10.93;6.70;;;;;;;15.11;95.39;100333.88;1401313;93;21442;-82
2023/05/07 01:14:25;;;;;;;8.50;6.33;;;;;;;15.08;96.07;100336.90;1389896;93;21518;-82
2023/05/07 01:16:51;;;;;;;8.33;6.37;;;;;;;15.06;96.11;100339.41;1388975;93;21390;-81
2023/05/07 01:19:19;;;;;;;8.47;6.47;;;;;;;15.03;96.27;100340.59;1400477;92;21390;-82
2023/05/07 01:22:08;;;;;;;7.80;6.57;;;;;;;15.02;96.18;100342.95;1404249;93;21530;-82
2023/05/07 01:24:37;;;;;;;8.67;6.87;;;;;;;15.01;96.61;100345.27;1439390;89;21397;-81
2023/05/07 01:27:04;;;;;;;7.43;6.30;;;;;;;14.98;96.70;100346.14;1438059;90;22388;-81
2023/05/07 01:29:30;;;;;;;10.60;6.53;;;;;;;14.97;97.04;100351.16;1429584;91;21420;-81
2023/05/07 01:32:01;;;;;;;12.63;6.70;;;;;;;14.96;96.72;100356.14;1440303;90;21399;-82
2023/05/07 01:34:28;;;;;;;;;;;;;;;14.94;97.11;100348.34;1439395;89;21519;-82
2023/05/07 01:36:57;;;;;;;8.83;7.70;;;;;;;14.92;97.69;100345.02;1447987;90;20317;-82
2023/05/07 01:39:27;;;;;;;7.87;7.07;;;;;;;14.87;97.60;100340.23;1444575;90;21411;-82
2023/05/07 01:41:56;;;;;;;9.90;8.43;;;;;;;14.85;97.56;100340.08;1445005;88;21367;-86
2023/05/07 01:44:23;;;;;;;9.67;8.70;;;;;;;14.82;97.47;100342.59;1423660;91;21504;-85
2023/05/07 01:46:50;;;;;;;8.67;7.67;;;;;;;14.77;98.39;100332.97;1436503;90;21419;-85
2023/05/07 01:49:17;;;;;;;9.50;7.80;;;;;;;14.75;99.61;100334.97;1447158;89;21391;-83
2023/05/07 01:51:44;;;;;;;14.13;8.63;;;;;;;14.74;99.45;100343.98;1440124;90;22309;-83
2023/05/07 01:54:10;;;;;;;11.50;7.90;;;;;;;14.73;100.00;100338.34;1436589;90;21340;-84
2023/05/07 01:56:36;;;;;;;9.30;8.40;;;;;;;14.72;100.00;100339.32;1436978;90;21405;-86
2023/05/07 01:59:03;;;;;;;14.50;8.77;;;;;;;14.71;100.00;100339.00;1432683;91;22646;-86
2023/05/07 02:01:31;;;;;;;9.50;8.10;;;;;;;14.73;100.00;100341.00;1448644;89;21510;-85
2023/05/07 02:03:57;;;;;;;9.57;7.67;;;;;;;14.74;100.00;100336.49;1459354;89;21600;-86
2023/05/07 02:06:23;;;;;;;13.90;8.60;;;;;;;14.77;100.00;100338.30;1432850;89;21361;-85
2023/05/07 02:08:49;;;;;;;9.40;8.03;;;;;;;14.79;100.00;100341.63;1411651;90;21999;-84
2023/05/07 02:11:16;;;;;;;9.50;8.30;;;;;;;14.78;100.00;100339.12;1452640;89;22140;-83
2023/05/07 02:13:44;;;;;;;11.40;8.53;;;;;;;14.77;100.00;100336.96;1462207;89;21494;-82
2023/05/07 02:16:11;;;;;;;10.17;8.73;;;;;;;14.77;100.00;100336.96;1449893;89;21456;-83
2023/05/07 02:18:37;;;;;;;10.47;8.90;;;;;;;14.76;100.00;100339.31;1434998;89;21505;-82
2023/05/07 02:21:04;;;;;;;12.17;9.33;;;;;;;14.76;100.00;100333.98;1435745;91;22590;-81
2023/05/07 02:23:30;;;;;;;10.00;9.00;;;;;;;14.77;100.00;100334.30;1424082;90;21376;-82
2023/05/07 02:25:56;;;;;;;12.83;9.07;;;;;;;14.76;100.00;100328.66;1451834;89;22295;-82
2023/05/07 02:28:22;;;;;;;11.00;8.77;;;;;;;14.78;100.00;100325.80;1458749;89;21383;-83
2023/05/07 02:30:48;;;;;;;16.00;8.73;;;;;;;14.77;100.00;100322.81;1457589;87;21347;-82
2023/05/07 02:33:14;;;;;;;9.10;8.20;;;;;;;14.76;100.00;100323.80;1458709;89;21325;-81
2023/05/07 02:35:41;;;;;;;10.67;8.97;;;;;;;14.76;100.00;100323.33;1460532;87;21390;-82
2023/05/07 02:38:10;;;;;;;9.63;8.63;;;;;;;14.76;100.00;100320.66;1479604;87;21274;-81
2023/05/07 02:40:40;;;;;;;15.48;10.18;;;;;;;14.77;100.00;100322.31;1479900;88;21346;-83
2023/05/07 02:43:07;;;;;;;10.70;8.35;;;;;;;14.77;100.00;100324.97;1475203;88;22388;-82
2023/05/07 02:45:33;;;;;;;11.60;9.53;;;;;;;14.75;100.00;100324.82;1464193;89;21367;-82
2023/05/07 02:47:59;;;;;;;13.70;9.07;;;;;;;14.74;100.00;100324.00;1466291;89;21448;-82
2023/05/07 02:50:26;;;;;;;9.53;8.53;;;;;;;14.75;100.00;100326.98;1469826;89;22759;-82
2023/05/07 02:52:53;;;;;;;11.10;9.07;;;;;;;14.78;100.00;100321.80;1468333;89;21310;-86
2023/05/07 02:55:19;;;;;;;11.80;9.10;;;;;;;14.79;100.00;100322.97;1467403;89;22169;-85
2023/05/07 02:57:45;;;;;;;12.53;9.40;;;;;;;14.78;100.00;100322.63;1458133;89;21354;-84
2023/05/07 03:00:14;;;;;;;12.90;9.43;;;;;;;14.76;100.00;100328.66;1460541;89;21546;-84
2023/05/07 03:02:40;;;;;;;11.47;10.30;;;;;;;14.68;100.00;100323.89;1458158;89;21444;-84
2023/05/07 03:05:07;;;;;;;15.53;10.03;;;;;;;14.60;100.00;100328.75;1466624;89;21347;-85
2023/05/07 03:07:35;;;;;;;10.60;9.17;;;;;;;14.55;100.00;100324.45;1462525;89;21341;-85
2023/05/07 03:10:02;;;;;;;20.13;9.07;;;;;;;14.52;100.00;100332.80;1469358;89;21565;-84
2023/05/07 03:12:28;;;;;;;15.10;9.70;;;;;;;14.47;100.00;100329.79;1460655;89;21273;-83
2023/05/07 03:14:55;;;;;;;11.30;9.00;;;;;;;14.43;100.00;100336.80;1466081;88;21296;-84
2023/05/07 03:17:21;;;;;;;12.37;9.47;;;;;;;14.41;100.00;100337.50;1484166;87;21331;-83
2023/05/07 03:19:48;;;;;;;11.73;9.47;;;;;;;14.37;100.00;100334.84;1484859;87;21364;-84
2023/05/07 03:22:15;;;;;;;9.93;8.90;;;;;;;14.36;100.00;100333.19;1443209;89;21317;-85
2023/05/07 03:24:41;;;;;;;12.63;9.00;;;;;;;14.37;100.00;100336.16;1444247;90;21449;-85
2023/05/07 03:27:07;;;;;;;10.10;9.10;;;;;;;14.37;100.00;100342.82;1439869;89;21574;-84
2023/05/07 03:29:33;;;;;;;11.60;8.93;;;;;;;14.41;100.00;100348.63;1445487;89;22357;-84
2023/05/07 03:31:59;;;;;;;10.07;9.07;;;;;;;14.45;100.00;100349.95;1443325;89;21347;-82
2023/05/07 03:34:25;;;;;;;10.27;8.50;;;;;;;14.49;100.00;100350.42;1464518;88;21578;-82
2023/05/07 03:36:51;;;;;;;9.53;8.53;;;;;;;14.50;100.00;100353.41;1489442;88;22337;-82
2023/05/07 03:39:17;;;;;;;11.47;9.77;;;;;;;14.51;100.00;100351.91;1461694;89;21326;-85
2023/05/07 03:41:43;;;;;;;10.97;9.70;;;;;;;14.55;100.00;100357.73;1446446;89;21440;-83
2023/05/07 03:44:10;;;;;;;10.13;8.90;;;;;;;14.54;100.00;100359.58;1465957;89;22357;-83
2023/05/07 03:46:36;;;;;;;16.10;9.83;;;;;;;14.55;100.00;100367.06;1468028;88;21341;-85
2023/05/07 03:49:02;;;;;;;10.57;8.97;;;;;;;14.55;100.00;100366.55;1460676;87;21578;-84
2023/05/07 03:51:28;;;;;;;11.63;9.10;;;;;;;14.57;100.00;100369.05;1459168;89;22352;-82
2023/05/07 03:53:56;;;;;;;11.80;9.60;;;;;;;14.58;100.00;100376.03;1460572;89;21304;-84
2023/05/07 03:56:26;;;;;;;15.10;10.13;;;;;;;14.60;100.00;100372.19;1471559;88;22331;-85
2023/05/07 03:58:51;;;;;;;12.03;10.17;;;;;;;14.64;100.00;100379.32;1457451;89;21442;-84
2023/05/07 04:01:17;;;;;;;10.93;9.47;;;;;;;14.67;100.00;100374.97;1460305;89;21521;-86
2023/05/07 04:07:44;;;;;;;12.43;9.98;;;;;;;14.73;100.00;100374.30;1456534;89;22205;-83
2023/05/07 04:10:10;;;;;;;17.00;10.93;;;;;;;14.77;100.00;100377.44;1460222;89;22353;-84
2023/05/07 04:12:36;;;;;;;13.90;10.57;;;;;;;14.77;100.00;100375.59;1463696;89;21355;-84
2023/05/07 04:15:04;;;;;;;14.13;11.23;;;;;;;14.77;100.00;100382.76;1463770;89;21584;-84
2023/05/07 04:17:30;;;;;;;11.73;9.63;;;;;;;14.79;100.00;100382.91;1460468;89;21370;-84
2023/05/07 04:19:56;;;;;;;13.03;11.67;;;;;;;14.79;100.00;100384.25;1459234;89;22234;-84
2023/05/07 04:22:22;;;;;;;16.30;14.40;;;;;;;14.84;100.00;100391.19;1466303;88;21274;-82
2023/05/07 04:24:49;;;;;;;18.57;15.80;;;;;;;14.86;100.00;100390.52;1468580;89;21587;-83
2023/05/07 04:27:15;;;;;;;14.90;11.53;;;;;;;14.86;100.00;100385.19;1466314;89;22211;-86
2023/05/07 04:29:42;;;;;;;12.83;11.20;;;;;;;14.84;100.00;100391.69;1462913;89;21398;-84
2023/05/07 04:32:09;;;;;;;11.10;9.57;;;;;;;14.80;100.00;100393.89;1464721;89;21340;-84
2023/05/07 04:34:35;;;;;;;11.03;9.73;;;;;;;14.78;100.00;100394.55;1461733;89;21517;-81
2023/05/07 04:37:02;;;;;;;12.83;9.83;;;;;;;14.75;100.00;100395.42;1464145;89;21517;-81
2023/05/07 04:39:28;;;;;;;13.30;9.83;;;;;;;14.74;100.00;100402.59;1469853;89;22474;-81
2023/05/07 04:41:54;;;;;;;11.30;10.20;;;;;;;14.76;100.00;100403.25;1465262;88;21369;-83
2023/05/07 04:44:20;;;;;;;12.60;9.17;;;;;;;14.75;100.00;100406.89;1471275;89;21443;-84
2023/05/07 04:46:46;;;;;;;12.50;9.23;;;;;;;14.78;100.00;100408.38;1469807;89;22337;-85
2023/05/07 04:49:13;;;;;;;11.93;9.80;;;;;;;14.83;100.00;100411.36;1462900;89;21340;-84
2023/05/07 04:51:42;;;;;;;11.00;9.70;;;;;;;14.86;100.00;100416.33;1460107;89;21472;-82
2023/05/07 04:54:07;;;;;;;10.83;9.73;;;;;;;14.91;100.00;100415.82;1457368;89;21377;-84
2023/05/07 04:56:33;;;;;;;13.10;9.73;;;;;;;14.99;100.00;100421.07;1467796;89;22204;-84
2023/05/07 04:58:59;;;;;;;13.70;10.77;;;;;;;15.09;100.00;100427.84;1472428;89;21406;-84
2023/05/07 05:01:25;;;;;;;13.27;10.13;;;;;;;15.16;100.00;100427.95;1461213;89;21458;-83
2023/05/07 05:03:51;;;;;;;12.13;10.40;;;;;;;15.25;100.00;100427.42;1466450;89;21498;-83
2023/05/07 05:06:17;;;;;;;14.20;10.20;;;;;;;15.34;100.00;100433.02;1456912;89;21682;-82
2023/05/07 05:08:43;;;;;;;12.37;9.40;;;;;;;15.39;100.00;100435.95;1461227;89;21421;-84
2023/05/07 05:11:10;;;;;;;11.27;10.17;;;;;;;15.43;100.00;100433.27;1469860;89;21406;-83
2023/05/07 05:13:36;;;;;;;13.07;10.83;;;;;;;15.46;100.00;100435.57;1455567;89;21354;-82
2023/05/07 05:16:02;;;;;;;12.37;10.90;;;;;;;15.49;100.00;100438.39;1465892;89;22242;-84
2023/05/07 05:18:28;;;;;;;13.47;11.40;;;;;;;15.56;100.00;100444.65;1469781;89;22493;-83
2023/05/07 05:20:54;;;;;;;15.23;12.10;;;;;;;15.62;100.00;100444.44;1463511;89;21378;-83
2023/05/07 05:23:22;;;;;;;12.97;11.33;;;;;;;15.63;100.00;100444.27;1442966;89;21347;-81
2023/05/07 05:25:48;;;;;;;12.23;10.93;;;;;;;15.67;100.00;100446.89;1463900;88;21526;-83
2023/05/07 05:28:14;;;;;;;12.90;10.80;;;;;;;15.72;100.00;100451.22;1465067;88;21399;-80
2023/05/07 05:30:40;;;;;;;13.70;10.50;;;;;;;15.82;100.00;100454.13;1448894;89;21502;-80
2023/05/07 05:33:06;;;;;;;13.07;11.37;;;;;;;15.92;100.00;100450.20;1446411;89;22354;-81
2023/05/07 05:35:32;;;;;;;15.90;10.50;;;;;;;15.99;100.00;100450.30;1457697;89;22294;-81
2023/05/07 05:38:01;;;;;;;15.73;11.00;;;;;;;16.05;100.00;100445.55;1459953;89;21385;-81
2023/05/07 05:40:27;;;;;;;12.60;11.17;;;;;;;16.09;100.00;100454.05;1461550;88;21443;-81
2023/05/07 05:42:53;;;;;;;14.50;12.40;;;;;;;16.15;100.00;100458.14;1448925;89;22308;-80
2023/05/07 05:45:19;;;;;;;11.57;10.47;;;;;;;16.17;100.00;100458.80;1457049;89;21333;-81
2023/05/07 05:47:46;;;;;;;15.67;10.47;;;;;;;16.17;100.00;100458.80;1455489;89;21496;-80
2023/05/07 05:50:12;;;;;;;10.77;9.53;;;;;;;16.15;100.00;100459.48;1458916;89;21479;-81
2023/05/07 05:52:38;;;;;;;13.87;10.20;;;;;;;16.21;100.00;100462.74;1468647;88;22345;-81
2023/05/07 05:55:06;;;;;;;15.53;10.30;;;;;;;16.39;100.00;100465.55;1462891;89;21340;-82
2023/05/07 05:57:32;;;;;;;15.40;10.83;;;;;;;16.59;100.00;100465.31;1448862;89;22265;-81
2023/05/07 05:59:58;;;;;;;13.93;9.63;;;;;;;16.74;99.37;100461.28;1454509;89;21355;-86
2023/05/07 06:02:24;;;;;;;12.70;8.87;;;;;;;16.85;97.67;100472.86;1460935;89;21567;-86
2023/05/07 06:04:51;;;;;;;10.07;8.97;;;;;;;16.89;94.15;100472.00;1449117;89;21614;-81
2023/05/07 06:07:17;;;;;;;12.90;8.70;;;;;;;16.82;90.32;100476.42;1456259;89;21422;-78
2023/05/07 06:09:43;;;;;;;10.87;8.33;;;;;;;16.79;90.61;100466.11;1453850;89;21554;-83
2023/05/07 06:12:09;;;;;;;12.57;8.63;;;;;;;16.84;89.59;100463.70;1464614;88;21497;-83
2023/05/07 06:14:35;;;;;;;9.67;8.03;;;;;;;16.90;88.55;100465.11;1461619;89;21347;-83
2023/05/07 06:17:02;;;;;;;12.43;9.17;;;;;;;16.98;86.88;100466.85;1449902;89;21310;-85
2023/05/07 06:19:28;;;;;;;11.13;8.53;;;;;;;17.06;87.25;100462.73;1465810;88;21451;-83
2023/05/07 06:21:56;;;;;;;10.53;7.77;;;;;;;17.06;82.48;100464.07;1457386;89;21376;-85
2023/05/07 06:24:22;;;;;;;11.67;9.23;;;;;;;17.17;84.08;100464.58;1467778;88;21459;-88
2023/05/07 06:26:49;;;;;;;9.67;8.50;;;;;;;17.29;84.82;100461.70;1458401;89;21274;-86
2023/05/07 06:29:15;;;;;;;9.00;7.80;;;;;;;17.31;83.56;100465.03;1453487;89;22205;-86
2023/05/07 06:31:41;;;;;;;8.20;7.33;;;;;;;17.24;81.10;100469.50;1455788;89;21392;-86
2023/05/07 06:34:07;;;;;;;10.47;8.00;;;;;;;17.20;80.03;100474.89;1454766;89;21354;-85
2023/05/07 06:36:34;;;;;;;9.60;8.60;;;;;;;17.22;81.88;100472.86;1460495;87;22325;-86
2023/05/07 06:39:01;;;;;;;7.77;6.93;;;;;;;17.21;81.29;100477.91;1466685;88;21377;-86
2023/05/07 06:41:27;;;;;;;9.77;7.30;;;;;;;17.20;80.69;100475.72;1457748;89;21384;-86
2023/05/07 06:43:53;;;;;;;11.13;8.00;;;;;;;17.17;80.96;100471.26;1460868;89;22524;-85
2023/05/07 06:46:19;;;;;;;11.20;7.00;;;;;;;17.12;81.24;100476.68;1454253;89;21400;-85
2023/05/07 06:48:45;;;;;;;6.83;6.10;;;;;;;17.03;81.01;100469.80;1456487;88;21407;-86
2023/05/07 06:51:11;;;;;;;10.00;7.70;;;;;;;16.97;80.14;100475.05;1466612;88;22470;-88
2023/05/07 06:53:38;;;;;;;10.80;7.60;;;;;;;16.92;80.81;100478.30;1463969;89;21348;-86
2023/05/07 06:56:04;;;;;;;9.17;7.60;;;;;;;16.96;81.45;100468.05;1457670;89;21347;-86
2023/05/07 06:58:30;;;;;;;8.47;7.13;;;;;;;17.05;81.27;100465.58;1456828;89;21540;-85
2023/05/07 07:00:57;;;;;;;9.77;7.07;;;;;;;17.23;82.16;100473.99;1456638;89;21429;-85
2023/05/07 07:03:23;;;;;;;10.53;7.60;;;;;;;17.44;82.15;100465.69;1461484;89;21393;-84
2023/05/07 07:05:54;;;;;;;16.77;7.50;;;;;;;17.59;81.45;100468.59;1454752;89;21795;-86
2023/05/07 07:08:21;;;;;;;9.53;7.80;;;;;;;17.68;80.60;100473.81;1457438;89;21473;-85
2023/05/07 07:10:48;;;;;;;9.17;7.93;;;;;;;17.71;80.46;100477.44;1461309;89;21660;-83
2023/05/07 07:13:14;;;;;;;10.67;7.73;;;;;;;17.67;80.13;100475.67;1462484;89;21361;-84
2023/05/07 07:15:41;;;;;;;9.33;8.17;;;;;;;17.58;79.50;100473.64;1444637;89;21826;-82
2023/05/07 07:18:07;;;;;;;11.13;8.47;;;;;;;17.53;79.64;100479.25;1457249;89;21576;-83
2023/05/07 07:20:34;;;;;;;9.87;8.30;;;;;;;17.41;79.84;100489.62;1457020;89;21363;-83
2023/05/07 07:23:00;;;;;;;10.17;8.20;;;;;;;17.37;81.28;100492.35;1467313;88;21311;-83
2023/05/07 07:25:26;;;;;;;9.27;8.03;;;;;;;17.29;80.75;100495.14;1452230;89;21392;-83
2023/05/07 07:27:52;;;;;;;10.43;8.17;;;;;;;17.20;81.03;100498.96;1459743;89;22471;-82
2023/05/07 07:30:20;;;;;;;10.97;8.60;;;;;;;17.11;81.27;100500.41;1455667;89;21370;-82
2023/05/07 07:32:47;;;;;;;15.27;8.17;;;;;;;17.12;81.45;100500.75;1460985;89;22294;-82
2023/05/07 07:35:15;;;;;;;9.80;8.30;;;;;;;17.04;81.49;100503.53;1458230;89;21436;-83
2023/05/07 07:37:41;;;;;;;16.80;7.97;;;;;;;17.00;81.73;100512.09;1454635;89;21577;-83
2023/05/07 07:40:09;;;;;;;10.33;6.50;;;;;;;16.94;81.84;100509.66;1454935;89;22256;-82
2023/05/07 07:42:35;;;;;;;10.63;7.60;;;;;;;16.86;81.89;100513.77;1457365;89;21355;-83
2023/05/07 07:45:01;;;;;;;8.33;6.57;;;;;;;16.82;81.95;100511.98;1468925;88;22315;-82
2023/05/07 07:47:27;;;;;;;8.63;7.07;;;;;;;16.74;81.93;100517.40;1460644;89;21385;-82
2023/05/07 07:49:53;;;;;;;13.10;8.27;;;;;;;16.73;82.68;100512.25;1451402;89;21436;-82
2023/05/07 07:52:19;;;;;;;7.63;6.90;;;;;;;16.70;83.16;100520.13;1469282;88;22279;-84
2023/05/07 07:54:46;;;;;;;10.80;7.33;;;;;;;16.66;82.79;100522.36;1454663;89;21451;-84
2023/05/07 07:57:12;;;;;;;8.13;7.23;;;;;;;16.60;83.07;100522.24;1456452;89;21378;-81
2023/05/07 07:59:39;;;;;;;9.07;6.93;;;;;;;16.57;83.62;100521.28;1451052;89;22369;-82
2023/05/07 08:02:06;;;;;;;11.43;8.50;;;;;;;16.60;83.56;100522.24;1454195;88;21392;-83
2023/05/07 08:04:33;;;;;;;10.53;8.57;;;;;;;16.61;82.65;100523.41;1452856;89;22411;-82
2023/05/07 08:06:59;;;;;;;9.33;8.27;;;;;;;16.70;82.21;100524.97;1456103;89;21369;-82
2023/05/07 08:09:25;;;;;;;9.23;8.27;;;;;;;16.90;82.62;100521.77;1459762;89;21567;-83
2023/05/07 08:11:52;;;;;;;10.83;8.93;;;;;;;17.12;81.47;100516.79;1456266;89;21451;-84
2023/05/07 08:14:18;;;;;;;10.63;7.67;;;;;;;17.34;81.89;100514.13;1455044;89;21428;-84
2023/05/07 08:16:44;;;;;;;9.17;8.27;;;;;;;17.42;80.21;100519.37;1452828;89;21399;-83
2023/05/07 08:19:18;;;;;;;9.47;7.87;;;;;;;17.49;80.65;100516.75;1454951;89;22397;-83
2023/05/07 08:21:44;;;;;;;11.53;8.90;;;;;;;17.64;81.02;100516.72;1458595;89;21348;-84
2023/05/07 08:24:17;;;;;;;10.93;8.83;;;;;;;17.85;80.88;100506.02;1458286;89;21332;-84
2023/05/07 08:26:44;;;;;;;11.40;7.77;;;;;;;18.05;80.75;100503.49;1458107;89;21435;-84
2023/05/07 08:29:11;;;;;;;8.63;7.78;;;;;;;18.14;77.58;100507.67;1456183;89;22346;-84
2023/05/07 08:31:39;;;;;;;11.38;7.55;;;;;;;18.23;78.27;100505.16;1457493;89;21584;-85
2023/05/07 08:34:08;;;;;;;10.95;7.35;;;;;;;18.60;79.06;100500.95;1454847;89;21384;-85
2023/05/07 08:36:34;;;;;;;7.75;6.97;;;;;;;19.00;79.32;100501.16;1456262;89;21421;-84
2023/05/07 08:39:00;;;;;;;9.55;8.43;;;;;;;19.37;78.64;100493.94;1453793;89;22383;-81
2023/05/07 08:41:27;;;;;;;9.63;7.83;;;;;;;19.70;75.81;100490.48;1455991;89;21370;-83
2023/05/07 08:43:56;;;;;;;8.83;7.90;;;;;;;19.63;73.89;100488.81;1455064;89;21725;-83
2023/05/07 08:46:23;;;;;;;10.55;7.70;;;;;;;19.61;72.42;100483.64;1455556;89;21428;-82
2023/05/07 08:48:51;;;;;;;10.08;8.38;;;;;;;19.70;72.45;100482.42;1458375;89;22257;-83
2023/05/07 08:51:20;;;;;;;10.05;8.55;;;;;;;19.94;73.08;100481.48;1454757;89;21473;-85
2023/05/07 08:53:49;;;;;;;10.65;8.98;;;;;;;20.07;70.16;100485.52;1458747;89;21363;-83
2023/05/07 08:56:17;;;;;;;8.65;7.75;;;;;;;20.26;71.66;100485.19;1455917;89;21369;-82
2023/05/07 08:58:44;;;;;;;9.43;8.63;;;;;;;20.46;70.48;100480.59;1458390;89;21363;-83
2023/05/07 09:01:17;;;;;;;9.28;8.13;;;;;;;20.26;67.55;100488.70;1379337;89;21311;-82
2023/05/07 09:03:47;;;;;;;10.18;9.18;;;;;;;20.59;70.02;100489.68;1380908;89;22302;-83
2023/05/07 09:06:13;;;;;;;10.40;9.05;;;;;;;20.95;69.72;100486.44;1434857;89;21538;-84
2023/05/07 09:08:39;;;;;;;9.08;8.20;;;;;;;21.10;68.06;100481.59;1455998;89;21826;-83
2023/05/07 09:11:05;;;;;;;9.45;7.37;;;;;;;21.15;68.01;100481.78;1456907;89;21677;-82
2023/05/07 09:13:31;;;;;;;8.40;7.22;;;;;;;20.97;65.43;100480.30;1457795;89;21556;-82
2023/05/07 09:16:01;;;;;;;8.60;7.25;;;;;;;20.91;66.65;100477.95;1455789;89;21362;-84
2023/05/07 09:18:27;;;;;;;8.40;7.58;;;;;;;20.71;66.76;100473.18;1459092;88;21510;-84
2023/05/07 09:20:55;;;;;;;11.18;7.60;;;;;;;20.81;68.17;100474.09;1448175;89;22271;-83
2023/05/07 09:23:21;;;;;;;8.45;7.65;;;;;;;20.81;68.38;100472.75;1455572;89;21303;-84
2023/05/07 09:25:47;;;;;;;8.58;7.40;;;;;;;20.61;67.64;100474.98;1455243;89;21488;-84
2023/05/07 09:28:14;;;;;;;10.55;7.28;;;;;;;20.72;68.81;100478.36;1454435;89;21499;-84
2023/05/07 09:30:40;;;;;;;7.70;6.87;;;;;;;20.94;69.45;100481.59;1466701;88;21681;-83
2023/05/07 09:33:06;;;;;;;7.55;6.83;;;;;;;21.04;67.04;100478.95;1455272;89;21429;-83
2023/05/07 09:35:32;;;;;;;8.08;7.10;;;;;;;21.15;66.33;100471.02;1453672;89;21812;-84
2023/05/07 09:38:01;;;;;;;7.22;6.33;;;;;;;21.02;66.41;100481.84;1463203;88;21495;-84
2023/05/07 09:40:30;;;;;;;8.50;7.40;;;;;;;20.81;68.48;100474.91;1458212;89;21391;-83
2023/05/07 09:42:56;;;;;;;13.53;8.20;;;;;;;20.57;66.78;100565.19;1455107;89;21384;-84
2023/05/07 09:45:29;;;;;;;11.78;7.72;;;;;;;20.03;67.17;100477.58;1456480;89;21413;-83
2023/05/07 09:47:57;;;;;;;12.33;9.20;;;;;;;19.95;68.12;100476.45;1455766;89;21518;-84
2023/05/07 09:50:30;;;;;;;8.48;7.42;;;;;;;19.84;69.85;100476.02;1455408;89;21546;-84
2023/05/07 09:52:57;;;;;;;9.38;8.23;;;;;;;20.04;69.76;100471.98;1410837;88;21437;-82
2023/05/07 09:55:24;;;;;;;8.80;7.50;;;;;;;20.26;67.59;100470.41;1456230;89;21348;-84
2023/05/07 09:57:52;;;;;;;8.50;7.58;;;;;;;20.45;67.68;100473.55;1455819;89;21296;-83
2023/05/07 10:00:21;;;;;;;8.85;8.05;;;;;;;20.85;68.35;100473.95;1457842;89;21683;-84
2023/05/07 10:02:52;;;;;;;13.95;9.10;;;;;;;20.70;65.99;100477.74;1456211;89;21591;-85
2023/05/07 10:05:22;;;;;;;9.68;8.53;;;;;;;20.85;66.57;100461.33;1448116;89;22309;-84
2023/05/07 10:07:50;;;;;;;16.93;9.55;;;;;;;20.85;66.57;100461.33;1446254;89;21576;-83
2023/05/07 10:10:18;;;;;;;13.13;8.80;;;;;;;21.01;65.66;100469.53;1459067;89;21392;-83
2023/05/07 10:12:45;;;;;;;9.90;8.77;;;;;;;21.19;63.89;100469.53;1456095;89;22443;-83
2023/05/07 10:15:14;;;;;;;9.95;8.05;;;;;;;21.33;64.25;100466.77;1459304;89;21355;-83
2023/05/07 10:17:41;;;;;;;9.05;8.18;;;;;;;21.40;62.97;100470.25;1439241;89;21429;-84
2023/05/07 10:20:08;;;;;;;10.25;7.00;;;;;;;21.60;63.23;100468.23;1416266;89;22456;-84
2023/05/07 10:22:43;;;;;;;9.83;7.33;;;;;;;21.88;62.87;100459.43;1448417;89;21340;-84
2023/05/07 10:25:23;;;;;;;9.70;7.87;;;;;;;22.04;62.61;100461.03;1539366;88;21315;-83
2023/05/07 10:27:52;;;;;;;8.93;7.10;;;;;;;22.30;62.71;100453.76;1401159;89;22383;-85
2023/05/07 10:30:48;;;;;;;8.53;7.47;;;;;;;22.44;61.67;100453.91;1443378;89;22007;-84
2023/05/07 10:33:19;;;;;;;11.00;6.70;;;;;;;22.37;58.86;100455.84;1455660;89;22323;-84
2023/05/07 10:35:47;;;;;;;9.10;5.83;;;;;;;22.35;56.77;100450.37;1457145;89;21473;-84
2023/05/07 10:38:13;;;;;;;6.50;5.78;;;;;;;22.32;58.69;100452.98;1488703;89;21710;-85
2023/05/07 10:40:40;;;;;;;8.58;7.05;;;;;;;22.19;56.84;100446.41;1456840;89;21465;-85
2023/05/07 10:43:06;;;;;;;7.90;6.60;;;;;;;22.08;59.25;100446.06;1459055;89;21399;-84
2023/05/07 10:45:33;;;;;;;9.73;7.12;;;;;;;22.02;60.27;100444.78;1427821;89;22482;-88
2023/05/07 10:48:14;;;;;;;8.93;6.83;;;;;;;22.01;59.40;100446.66;1456822;89;21341;-84
2023/05/07 10:50:43;;;;;;;11.50;7.55;;;;;;;22.26;59.96;100445.80;1453683;89;21399;-86
2023/05/07 10:53:24;;;;;;;7.55;6.83;;;;;;;22.31;57.25;100447.31;1456645;89;21444;-86
2023/05/07 10:56:21;;;;;;;7.60;6.80;;;;;;;22.04;58.00;100450.26;1462416;89;21304;-86
2023/05/07 10:58:47;;;;;;;8.10;7.35;;;;;;;21.97;57.90;100444.09;1457475;89;21631;-87
2023/05/07 11:01:14;;;;;;;10.00;6.35;;;;;;;21.63;58.24;100438.17;1457190;89;22427;-87
2023/05/07 11:04:14;;;;;;;7.47;6.78;;;;;;;21.73;59.91;100439.56;1456493;89;21370;-88
2023/05/07 11:07:03;;;;;;;7.60;6.87;;;;;;;21.68;59.63;100437.52;1454588;89;21465;-87
2023/05/07 11:09:53;;;;;;;8.00;6.37;;;;;;;21.65;59.13;100440.66;1390269;93;21509;-88
2023/05/07 11:12:41;;;;;;;;;;;;;;;21.93;57.93;100434.81;1428016;89;22412;-89
2023/05/07 11:15:12;;;;;;;7.08;6.37;;;;;;;21.91;57.40;100436.08;1456201;89;20305;-87
2023/05/07 11:17:59;;;;;;;8.30;6.78;;;;;;;22.13;58.15;100427.88;1455407;89;22415;-87
2023/05/07 11:20:58;;;;;;;7.47;6.45;;;;;;;22.26;57.44;100430.45;1456567;89;21563;-85
2023/05/07 11:23:42;;;;;;;6.87;6.05;;;;;;;22.33;57.01;100429.55;1455040;89;21407;-87