Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:06;;;;;;;12.30;4.97;;;5.30;79.00;;;;;;4107640;28;20035;-91
2022/11/24 00:02:07;;;;;;;13.02;4.95;;;5.30;79.00;;;;;;4091056;28;20056;-90
2022/11/24 00:04:10;;;;;;;13.50;5.15;;;5.30;79.00;;;;;;4104842;28;20033;-90
2022/11/24 00:06:14;;;;;;;18.80;4.95;;;5.30;78.90;;;;;;4105309;28;20550;-88
2022/11/24 00:08:14;;;;;;;12.40;5.38;;;5.40;79.00;;;;;;4116319;28;20215;-90
2022/11/24 00:10:15;;;;;;;13.48;5.45;;;5.30;78.90;;;;;;4100658;28;21456;-90
2022/11/24 00:12:16;;;;;;;11.52;4.65;;;5.30;79.00;;;;;;4103554;28;20027;-90
2022/11/24 00:14:16;;;;;;;17.33;4.97;;;5.40;79.00;;;;;;4109975;28;20034;-89
2022/11/24 00:16:21;;;;;;;13.20;5.35;;;5.40;79.00;;;;;;4119634;28;20188;-90
2022/11/24 00:18:21;;;;;;;12.75;4.72;;;5.40;79.10;;;;;;4118969;28;20061;-89
2022/11/24 00:20:22;;;;;;;16.33;5.30;;;5.40;79.00;;;;;;4103543;28;20409;-90
2022/11/24 00:22:23;;;;;;;15.80;5.45;;;5.40;79.10;;;;;;4090561;28;20030;-90
2022/11/24 00:24:23;;;;;;;15.65;5.35;;;5.40;79.00;;;;;;4107755;28;20964;-90
2022/11/24 00:26:27;;;;;;;13.50;4.95;;;5.40;79.00;;;;;;4085928;28;20035;-90
2022/11/24 00:28:28;;;;;;;12.63;5.00;;;5.40;79.00;;;;;;4105379;28;20102;-87
2022/11/24 00:30:28;;;;;;;12.70;4.75;;;5.40;79.00;;;;;;4102749;28;20086;-89
2022/11/24 00:32:29;;;;;;;11.75;4.90;;;5.50;79.10;;;;;;4104273;28;20031;-90
2022/11/24 00:34:31;;;;;;;16.00;5.18;;;5.40;78.90;;;;;;4117727;28;20047;-89
2022/11/24 00:36:34;;;;;;;15.45;5.13;;;5.50;79.00;;;;;;4122018;28;20743;-89
2022/11/24 00:38:35;;;;;;;11.60;5.30;;;5.40;78.90;;;;;;4086176;28;20103;-88
2022/11/24 00:40:35;;;;;;;18.58;4.72;;;5.50;79.10;;;;;;4112814;28;20514;-90
2022/11/24 00:42:36;;;;;;;12.63;5.03;;;5.50;79.00;;;;;;4101717;28;20030;-89
2022/11/24 00:44:36;;;;;;;13.15;5.43;;;5.50;78.90;;;;;;4096030;28;20034;-89
2022/11/24 00:46:37;;;;;;;14.63;4.63;;;5.50;78.90;;;;;;4110788;28;20039;-89
2022/11/24 00:48:38;;;;;;;14.80;4.68;;;5.50;79.00;;;;;;4119073;28;20034;-89
2022/11/24 00:50:39;;;;;;;13.85;5.15;;;5.50;79.00;;;;;;4115569;28;20058;-89
2022/11/24 00:52:39;;;;;;;11.57;4.25;;;5.50;79.00;;;;;;4102041;28;20039;-89
2022/11/24 00:54:40;;;;;;;12.82;4.65;;;5.60;79.00;;;;;;4105311;28;20050;-90
2022/11/24 00:56:40;;;;;;;11.85;4.53;;;5.50;79.00;;;;;;4098112;28;20039;-90
2022/11/24 00:58:41;;;;;;;9.93;4.50;;;5.50;78.90;;;;;;4094920;28;20118;-89
2022/11/24 01:00:42;;;;;;;11.95;4.82;;;5.50;79.00;;;;;;4123132;28;20038;-86
2022/11/24 01:02:43;;;;;;;12.50;4.25;;;5.50;79.10;;;;;;4105556;28;20066;-88
2022/11/24 01:04:44;;;;;;;11.23;4.78;;;5.50;79.00;;;;;;4111225;28;20065;-88
2022/11/24 01:06:44;;;;;;;14.55;4.90;;;5.50;79.10;;;;;;4102290;28;20023;-87
2022/11/24 01:08:46;;;;;;;11.98;4.35;;;5.50;79.10;;;;;;4088761;28;20043;-87
2022/11/24 01:10:46;;;;;;;14.80;4.53;;;5.50;79.00;;;;;;4100994;28;20121;-88
2022/11/24 01:12:47;;;;;;;12.82;5.40;;;5.50;79.10;;;;;;4123848;28;20070;-87
2022/11/24 01:14:47;;;;;;;16.00;5.30;;;5.50;79.10;;;;;;4102660;28;20038;-89
2022/11/24 01:16:48;;;;;;;11.35;4.28;;;5.50;79.10;;;;;;4113162;28;20077;-88
2022/11/24 01:18:49;;;;;;;12.85;4.40;;;5.60;79.20;;;;;;4086121;28;20079;-87
2022/11/24 01:20:50;;;;;;;11.93;4.63;;;5.50;79.10;;;;;;4101213;28;20034;-89
2022/11/24 01:22:51;;;;;;;13.25;4.82;;;5.60;79.20;;;;;;4105676;28;20130;-89
2022/11/24 01:24:51;;;;;;;16.13;4.65;;;5.70;79.30;;;;;;4120273;28;20038;-88
2022/11/24 01:26:52;;;;;;;13.50;5.00;;;5.60;79.20;;;;;;4096921;28;20035;-88
2022/11/24 01:28:54;;;;;;;13.40;4.60;;;5.60;79.20;;;;;;4119499;28;20037;-90
2022/11/24 01:31:03;;;;;;;11.60;4.70;;;5.50;79.10;;;;;;4108257;28;20394;-88
2022/11/24 01:33:04;;;;;;;11.93;4.32;;;5.60;79.30;;;;;;4117649;28;20041;-88
2022/11/24 01:35:06;;;;;;;12.90;4.32;;;5.60;79.20;;;;;;4109696;28;20035;-88
2022/11/24 01:37:07;;;;;;;12.73;4.38;;;5.60;79.20;;;;;;4102821;28;20090;-87
2022/11/24 01:39:07;;;;;;;12.18;4.35;;;5.60;79.20;;;;;;4117726;28;20085;-88
2022/11/24 01:41:12;;;;;;;13.02;4.93;;;5.60;79.20;;;;;;4100891;28;20060;-87
2022/11/24 01:43:20;;;;;;;11.40;4.25;;;5.60;79.20;;;;;;4118216;28;21774;-88
2022/11/24 01:45:29;;;;;;;10.02;4.32;;;5.60;79.20;;;;;;4088403;28;20023;-87
2022/11/24 01:47:39;;;;;;;10.98;3.88;;;5.60;79.20;;;;;;4120671;28;20030;-88
2022/11/24 01:49:53;;;;;;;8.07;3.80;;;5.50;79.20;;;;;;4099357;28;20035;-88
2022/11/24 01:51:56;;;;;;;;;;;5.70;79.30;;;;;;4105248;28;20110;-88
2022/11/24 01:54:05;;;;;;;8.75;3.75;;;5.60;79.40;;;;;;4099475;28;19993;-89
2022/11/24 01:56:07;;;;;;;16.05;4.75;;;5.60;79.10;;;;;;4096034;28;20721;-89
2022/11/24 01:58:25;;;;;;;11.88;4.78;;;5.60;79.10;;;;;;4101772;28;20470;-89
2022/11/24 02:00:26;;;;;;;12.38;4.63;;;5.60;79.20;;;;;;4097705;28;20035;-87
2022/11/24 02:02:28;;;;;;;10.77;4.22;;;5.60;79.20;;;;;;4117406;28;20031;-87
2022/11/24 02:04:32;;;;;;;7.55;3.88;;;5.60;79.20;;;;;;4114594;28;20179;-88
2022/11/24 02:06:35;;;;;;;14.82;4.00;;;5.60;79.20;;;;;;4116190;28;20042;-87
2022/11/24 02:08:51;;;;;;;13.15;4.53;;;5.60;79.30;;;;;;4093877;28;20046;-87
2022/11/24 02:10:53;;;;;;;12.55;4.68;;;5.60;79.30;;;;;;4117183;28;20046;-86
2022/11/24 02:12:55;;;;;;;7.80;4.35;;;5.60;79.30;;;;;;4106655;28;20034;-87
2022/11/24 02:15:17;;;;;;;11.18;4.05;;;5.70;79.40;;;;;;4110987;28;20097;-85
2022/11/24 02:17:38;;;;;;;9.50;3.53;;;5.60;79.30;;;;;;4116955;28;20035;-88
2022/11/24 02:20:03;;;;;;;12.00;4.63;;;5.60;79.30;;;;;;4105416;28;21294;-87
2022/11/24 02:22:53;;;;;;;10.80;4.03;;;5.60;79.30;;;;;;4103268;28;20078;-89
2022/11/24 02:25:26;;;;;;;13.32;4.70;;;5.60;79.30;;;;;;4122009;28;20129;-89
2022/11/24 02:27:47;;;;;;;15.18;4.60;;;5.60;79.30;;;;;;4119157;28;20053;-88
2022/11/24 02:30:08;;;;;;;15.07;4.22;;;5.60;79.30;;;;;;4114612;28;20109;-87
2022/11/24 02:32:30;;;;;;;10.25;3.92;;;5.60;79.40;;;;;;4122430;28;20605;-87
2022/11/24 02:35:03;;;;;;;11.52;3.95;;;5.70;79.50;;;;;;4103987;28;20031;-87
2022/11/24 02:37:24;;;;;;;11.70;4.70;;;5.60;79.40;;;;;;4115560;28;20480;-88
2022/11/24 02:39:44;;;;;;;13.18;4.63;;;5.60;79.50;;;;;;4114826;28;20038;-88
2022/11/24 02:42:09;;;;;;;10.02;4.35;;;5.60;79.50;;;;;;4116846;28;20492;-88
2022/11/24 02:44:35;;;;;;;12.23;4.93;;;5.70;79.60;;;;;;4119063;28;20049;-87
2022/11/24 02:47:08;;;;;;;15.10;4.85;;;5.60;79.60;;;;;;4114871;28;21922;-88
2022/11/24 02:49:28;;;;;;;15.88;5.40;;;5.60;79.60;;;;;;4116877;28;20049;-88
2022/11/24 02:51:49;;;;;;;12.77;4.45;;;5.70;79.60;;;;;;4110975;28;20133;-89
2022/11/24 02:54:10;;;;;;;10.60;4.88;;;5.70;79.60;;;;;;4117931;28;20034;-88
2022/11/24 02:56:30;;;;;;;10.75;5.05;;;5.80;79.70;;;;;;4116732;28;20034;-88
2022/11/24 02:58:51;;;;;;;12.90;4.45;;;5.70;79.70;;;;;;4104514;28;21931;-89
2022/11/24 03:00:53;;;;;;;13.07;4.65;;;5.70;79.70;;;;;;4110576;28;20042;-89
2022/11/24 03:02:53;;;;;;;12.55;5.07;;;5.70;79.70;;;;;;4097345;28;20484;-88
2022/11/24 03:04:54;;;;;;;14.65;4.75;;;5.70;79.80;;;;;;4114111;28;20039;-89
2022/11/24 03:06:55;;;;;;;13.00;4.80;;;5.70;79.80;;;;;;4099284;28;20069;-88
2022/11/24 03:08:55;;;;;;;13.13;4.35;;;5.70;79.80;;;;;;4118769;28;20023;-89
2022/11/24 03:10:56;;;;;;;12.15;5.10;;;5.70;79.80;;;;;;4081042;28;20031;-89
2022/11/24 03:12:57;;;;;;;12.45;4.75;;;5.70;79.80;;;;;;4085625;28;20031;-89
2022/11/24 03:14:57;;;;;;;19.25;5.65;;;5.70;79.90;;;;;;4104147;28;20463;-88
2022/11/24 03:16:58;;;;;;;17.35;5.15;;;5.70;79.90;;;;;;4101432;28;20027;-87
2022/11/24 03:18:59;;;;;;;13.32;4.95;;;5.80;80.00;;;;;;4109775;28;20062;-88
2022/11/24 03:21:00;;;;;;;14.90;4.47;;;5.80;80.00;;;;;;4083737;28;20027;-88
2022/11/24 03:23:01;;;;;;;12.40;5.07;;;5.70;79.90;;;;;;4118010;28;20065;-89
2022/11/24 03:25:02;;;;;;;11.90;4.93;;;5.80;80.00;;;;;;4106247;28;20818;-88
2022/11/24 03:27:03;;;;;;;12.95;5.45;;;5.70;80.00;;;;;;4104847;28;20093;-89
2022/11/24 03:29:03;;;;;;;14.57;5.07;;;5.80;80.00;;;;;;4106994;28;20118;-89
2022/11/24 03:31:05;;;;;;;13.07;5.32;;;5.90;80.10;;;;;;4121216;28;20491;-88
2022/11/24 03:33:06;;;;;;;17.15;5.30;;;5.80;80.00;;;;;;4089549;28;20720;-88
2022/11/24 03:35:08;;;;;;;16.08;5.63;;;5.80;80.00;;;;;;4101774;28;20043;-88
2022/11/24 03:37:09;;;;;;;16.10;5.10;;;5.80;80.00;;;;;;4087411;28;20043;-88
2022/11/24 03:39:10;;;;;;;14.30;5.47;;;5.80;80.10;;;;;;4106762;28;20123;-88
2022/11/24 03:41:10;;;;;;;16.13;5.75;;;5.80;80.00;;;;;;4117782;28;20038;-89
2022/11/24 03:43:11;;;;;;;21.48;5.65;;;5.80;80.00;;;;;;4122571;28;20369;-88
2022/11/24 03:45:11;;;;;;;11.90;5.10;;;5.80;80.10;;;;;;4109220;28;20439;-89
2022/11/24 03:47:12;;;;;;;15.52;5.97;;;5.80;80.00;;;;;;4102783;28;20034;-86
2022/11/24 03:49:13;;;;;;;14.82;5.50;;;5.90;80.10;;;;;;4136456;28;20575;-87
2022/11/24 03:51:14;;;;;;;17.90;5.82;;;6.00;80.20;;;;;;4120817;28;20030;-87
2022/11/24 03:53:14;;;;;;;19.00;5.82;;;5.80;80.10;;;;;;4104353;28;20026;-88
2022/11/24 03:55:15;;;;;;;15.68;5.63;;;5.80;80.10;;;;;;4130768;28;20025;-89
2022/11/24 03:57:16;;;;;;;13.90;5.57;;;5.90;80.20;;;;;;4117467;28;20022;-88
2022/11/24 03:59:18;;;;;;;15.82;5.43;;;5.90;80.20;;;;;;4122193;28;20058;-87
2022/11/24 04:01:18;;;;;;;18.42;6.05;;;5.90;80.20;;;;;;4112811;28;20586;-88
2022/11/24 04:03:19;;;;;;;13.70;5.38;;;5.90;80.20;;;;;;4103989;28;20050;-89
2022/11/24 04:05:20;;;;;;;16.08;5.75;;;6.00;80.30;;;;;;4120768;28;20120;-88
2022/11/24 04:07:20;;;;;;;11.07;5.47;;;5.90;80.20;;;;;;4107481;28;20039;-88
2022/11/24 04:09:21;;;;;;;12.65;5.70;;;5.90;80.20;;;;;;4120383;28;20026;-89
2022/11/24 04:14:01;;;;;;;17.13;5.72;;;5.90;80.20;;;;;;4119491;28;20046;-89
2022/11/24 04:16:22;;;;;;;15.27;5.80;;;5.90;80.20;;;;;;4108696;28;20031;-87
2022/11/24 04:18:42;;;;;;;23.90;5.88;;;5.90;80.20;;;;;;4110362;28;20027;-89
2022/11/24 04:21:03;;;;;;;19.45;6.07;;;5.90;80.20;;;;;;4104961;28;20063;-88
2022/11/24 04:23:04;;;;;;;17.85;6.40;;;5.90;80.20;;;;;;4104852;28;20030;-86
2022/11/24 04:25:25;;;;;;;23.58;6.13;;;5.90;80.20;;;;;;4121237;28;20066;-88
2022/11/24 04:27:50;;;;;;;16.50;6.03;;;5.90;80.30;;;;;;4098460;28;20532;-88
2022/11/24 04:29:52;;;;;;;20.85;6.72;;;5.90;80.30;;;;;;4106331;28;20038;-88
2022/11/24 04:32:13;;;;;;;17.70;6.45;;;5.90;80.30;;;;;;4122688;28;20122;-89
2022/11/24 04:34:34;;;;;;;15.80;6.53;;;5.90;81.00;;;;;;4121697;28;20081;-88
2022/11/24 04:36:49;;;;;;;18.65;6.88;;;5.90;80.30;;;;;;4103555;28;20210;-89
2022/11/24 04:39:10;;;;;;;19.40;7.15;;;6.00;80.50;;;;;;4103968;28;20034;-88
2022/11/24 04:41:31;;;;;;;19.52;6.45;;;6.00;80.40;;;;;;4115770;28;20046;-87
2022/11/24 04:43:51;;;;;;;12.70;6.47;;;6.00;80.50;;;;;;4111346;28;20027;-89
2022/11/24 04:46:12;;;;;;;16.55;6.43;;;6.00;80.40;;;;;;4105071;28;20125;-89
2022/11/24 04:48:32;;;;;;;26.02;6.97;;;6.00;80.40;;;;;;4107009;28;20057;-89
2022/11/24 04:50:54;;;;;;;18.42;7.20;;;6.00;80.50;;;;;;4107374;28;20070;-87
2022/11/24 04:53:15;;;;;;;22.50;7.00;;;6.00;80.50;;;;;;4121189;28;20037;-87
2022/11/24 04:55:38;;;;;;;22.65;7.63;;;6.20;80.60;;;;;;4107307;28;20074;-88
2022/11/24 04:57:59;;;;;;;20.67;6.72;;;6.00;80.50;;;;;;4100925;28;20062;-87
2022/11/24 05:00:20;;;;;;;22.63;7.00;;;6.10;80.50;;;;;;4112465;28;20046;-88
2022/11/24 05:02:41;;;;;;;19.00;7.22;;;6.00;80.50;;;;;;4106040;28;20129;-89
2022/11/24 05:05:01;;;;;;;17.00;6.68;;;6.10;80.50;;;;;;4119982;28;20132;-89
2022/11/24 05:07:22;;;;;;;16.50;7.22;;;6.10;80.50;;;;;;4101785;28;20070;-90
2022/11/24 05:12:23;;;;;;;16.00;6.88;;;6.10;80.50;;;;;;4116407;28;20038;-88
2022/11/24 05:14:44;;;;;;;13.20;6.53;;;6.10;80.50;;;;;;4109378;28;20066;-89
2022/11/24 05:17:04;;;;;;;18.08;6.75;;;6.20;80.60;;;;;;4105354;28;20027;-88
2022/11/24 05:19:25;;;;;;;15.50;6.97;;;6.10;80.50;;;;;;4124049;28;20117;-89
2022/11/24 05:21:46;;;;;;;18.63;7.38;;;6.10;80.50;;;;;;4117860;28;20055;-88
2022/11/24 05:24:06;;;;;;;18.45;7.22;;;6.10;80.50;;;;;;4122837;28;20030;-87
2022/11/24 05:26:27;;;;;;;18.58;7.22;;;6.10;80.50;;;;;;4110813;28;20655;-88
2022/11/24 05:28:48;;;;;;;18.75;7.30;;;6.20;80.60;;;;;;4105193;28;20042;-87
2022/11/24 05:31:09;;;;;;;16.58;7.22;;;6.20;80.60;;;;;;4115624;28;20058;-87
2022/11/24 05:33:32;;;;;;;12.98;6.97;;;6.20;80.60;;;;;;4119788;28;20030;-87
2022/11/24 05:35:53;;;;;;;18.30;7.55;;;6.10;80.50;;;;;;4124003;28;20038;-87
2022/11/24 05:38:14;;;;;;;20.90;8.77;;;6.20;80.60;;;;;;4105427;28;20031;-88
2022/11/24 05:40:36;;;;;;;26.30;10.93;;;6.10;80.50;;;;;;4120276;28;21173;-89
2022/11/24 05:42:56;;;;;;;23.95;8.13;;;6.20;80.60;;;;;;4123350;28;20038;-89
2022/11/24 05:45:19;;;;;;;21.70;8.25;;;6.20;80.60;;;;;;4120763;28;20393;-89
2022/11/24 05:47:41;;;;;;;18.02;7.57;;;6.20;80.60;;;;;;4118067;28;20093;-89
2022/11/24 05:50:02;;;;;;;16.25;7.43;;;6.20;80.60;;;;;;4106105;28;20031;-92
2022/11/24 05:52:23;;;;;;;14.10;7.20;;;6.20;80.70;;;;;;4119305;28;20082;-90
2022/11/24 05:54:44;;;;;;;20.95;7.65;;;6.20;80.60;;;;;;4107577;28;20034;-89
2022/11/24 05:57:04;;;;;;;14.27;7.40;;;6.20;80.60;;;;;;4117776;28;20023;-89
2022/11/24 05:59:24;;;;;;;16.95;7.38;;;6.20;80.70;;;;;;4112520;28;20154;-90
2022/11/24 06:01:43;;;;;;;20.75;7.88;;;6.20;80.70;;;;;;4097293;28;20133;-89
2022/11/24 06:04:02;;;;;;;26.08;7.78;;;6.20;80.70;;;;;;4112452;28;20046;-89
2022/11/24 06:06:21;;;;;;;19.20;7.97;;;6.20;80.70;;;;;;4114668;28;20050;-88
2022/11/24 06:08:41;;;;;;;20.63;8.57;;;6.20;80.60;;;;;;4111312;28;20069;-90
2022/11/24 06:11:15;;;;;;;17.17;7.88;;;6.30;80.70;;;;;;4102240;28;20107;-86
2022/11/24 06:13:35;;;;;;;17.17;7.53;;;6.20;81.40;;;;;;4118487;28;20118;-87
2022/11/24 06:15:54;;;;;;;17.35;8.27;;;6.30;80.70;;;;;;4120585;28;20031;-87
2022/11/24 06:18:13;;;;;;;15.35;7.55;;;6.20;80.70;;;;;;4109426;28;20601;-89
2022/11/24 06:20:32;;;;;;;18.20;7.95;;;6.20;80.70;;;;;;4104508;28;20565;-90
2022/11/24 06:22:51;;;;;;;17.17;8.07;;;6.20;80.70;;;;;;4107805;28;20174;-89
2022/11/24 06:25:11;;;;;;;22.00;9.30;;;6.20;80.70;;;;;;4108885;28;20037;-89
2022/11/24 06:27:31;;;;;;;21.40;8.38;;;6.20;80.80;;;;;;4105759;28;20041;-89
2022/11/24 06:29:50;;;;;;;22.25;9.95;;;6.20;80.80;;;;;;4113142;28;20398;-88
2022/11/24 06:32:10;;;;;;;18.40;9.05;;;6.30;80.90;;;;;;4120121;28;20166;-89
2022/11/24 06:34:29;;;;;;;20.27;9.32;;;6.20;80.70;;;;;;4099162;28;20037;-88
2022/11/24 06:36:48;;;;;;;19.48;8.75;;;6.30;80.80;;;;;;4098399;28;20103;-87
2022/11/24 06:39:07;;;;;;;19.95;8.50;;;6.30;80.80;;;;;;4114655;28;20678;-88
2022/11/24 06:41:26;;;;;;;16.55;8.57;;;6.30;80.80;;;;;;4103527;28;20094;-88
2022/11/24 06:43:46;;;;;;;20.40;8.85;;;6.30;80.80;;;;;;4118018;28;20045;-89
2022/11/24 06:46:06;;;;;;;18.05;8.45;;;6.30;80.80;;;;;;4121319;28;20513;-89
2022/11/24 06:48:26;;;;;;;15.98;8.88;;;6.30;80.80;;;;;;4106030;28;20139;-89
2022/11/24 06:50:45;;;;;;;24.48;8.90;;;6.40;80.80;;;;;;4112483;28;20597;-88
2022/11/24 06:53:04;;;;;;;18.52;8.18;;;6.30;80.80;;;;;;4104283;28;20070;-88
2022/11/24 06:55:24;;;;;;;18.02;8.50;;;6.30;80.80;;;;;;4113679;28;20041;-88
2022/11/24 06:57:43;;;;;;;18.48;9.10;;;6.40;80.80;;;;;;4115993;28;20058;-90
2022/11/24 07:00:06;;;;;;;22.70;8.75;;;6.30;80.80;;;;;;4100916;28;20225;-89
2022/11/24 07:02:26;;;;;;;22.05;10.05;;;6.30;80.80;;;;;;4120944;28;20086;-89
2022/11/24 07:04:45;;;;;;;27.15;10.05;;;6.50;80.90;;;;;;4101486;28;20659;-89
2022/11/24 07:07:04;;;;;;;22.60;9.48;;;6.50;80.80;;;;;;4112682;28;20097;-89
2022/11/24 07:09:23;;;;;;;29.17;10.38;;;6.30;80.80;;;;;;4102068;28;20126;-88
2022/11/24 07:11:42;;;;;;;23.92;10.32;;;6.30;80.80;;;;;;4116504;28;20033;-90
2022/11/24 07:14:01;;;;;;;20.60;9.93;;;6.40;80.80;;;;;;4110269;28;20049;-89
2022/11/24 07:16:23;;;;;;;20.90;9.10;;;6.30;80.70;;;;;;4113313;28;20596;-90
2022/11/24 07:18:44;;;;;;;26.58;9.57;;;6.30;80.80;;;;;;4102222;28;20116;-89
2022/11/24 07:21:04;;;;;;;29.98;9.68;;;6.40;80.80;;;;;;4113798;28;20049;-89
2022/11/24 07:23:05;;;;;;;25.17;9.65;;;6.40;81.00;;;;;;4119476;28;20026;-89
2022/11/24 07:25:08;;;;;;;23.17;10.13;;;6.50;81.10;;;;;;4085548;28;20471;-88
2022/11/24 07:27:09;;;;;;;23.77;9.85;;;6.40;81.00;;;;;;4112292;28;20102;-88
2022/11/24 07:29:09;;;;;;;23.55;9.93;;;6.50;81.10;;;;;;4117965;28;20359;-90
2022/11/24 07:31:12;;;;;;;31.55;10.40;;;6.50;81.20;;;;;;4085823;28;20023;-89
2022/11/24 07:33:14;;;;;;;24.92;9.82;;;6.30;81.00;;;;;;4100352;28;20624;-89
2022/11/24 07:35:16;;;;;;;23.50;10.48;;;6.60;81.20;;;;;;4117908;28;20061;-90
2022/11/24 07:37:17;;;;;;;20.35;9.98;;;6.50;81.20;;;;;;4101499;28;20042;-90
2022/11/24 07:39:18;;;;;;;32.25;10.80;;;6.40;81.10;;;;;;4113071;28;20109;-90
2022/11/24 07:41:19;;;;;;;39.83;11.45;;;6.50;81.20;;;;;;4119071;28;20410;-88
2022/11/24 07:43:20;;;;;;;22.10;10.18;;;6.40;81.20;;;;;;4121518;28;20038;-89
2022/11/24 07:45:21;;;;;;;25.85;10.90;;;6.40;81.10;;;;;;4087741;28;20138;-89
2022/11/24 07:47:22;;;;;;;33.80;12.27;;;6.50;81.20;;;;;;4098417;28;20067;-90
2022/11/24 07:49:23;;;;;;;31.25;12.13;;;6.50;81.20;;;;;;4102456;28;20487;-90
2022/11/24 07:51:23;;;;;;;28.75;12.45;;;6.50;81.20;;;;;;4120450;28;20066;-91
2022/11/24 07:53:24;;;;;;;29.10;13.05;;;6.60;81.30;;;;;;4105734;28;20030;-90
2022/11/24 07:55:25;;;;;;;43.45;13.43;;;6.60;81.30;;;;;;4121663;28;20034;-89
2022/11/24 07:57:27;;;;;;;42.38;14.32;;;6.50;81.20;;;;;;4097098;28;20023;-90
2022/11/24 07:59:28;;;;;;;45.37;14.87;;;6.50;81.20;;;;;;4109896;28;20042;-89
2022/11/24 08:01:29;;;;;;;40.08;12.85;;;6.50;81.20;;;;;;4107828;28;20286;-90
2022/11/24 08:03:30;;;;;;;39.97;12.35;;;6.50;81.20;;;;;;4106880;28;20088;-89
2022/11/24 08:05:31;;;;;;;29.17;10.88;;;6.50;81.20;;;;;;4081591;28;20033;-89
2022/11/24 08:07:32;;;;;;;25.83;11.13;;;6.60;81.30;;;;;;4118100;28;20031;-89
2022/11/24 08:09:33;;;;;;;33.05;11.63;;;6.60;81.30;;;;;;4095024;28;20031;-91
2022/11/24 08:11:34;;;;;;;27.23;11.52;;;6.60;81.30;;;;;;4103027;28;20483;-89
2022/11/24 08:13:35;;;;;;;28.42;11.35;;;6.60;81.30;;;;;;4118858;28;20390;-90
2022/11/24 08:15:36;;;;;;;30.63;12.02;;;6.60;81.40;;;;;;4103595;28;20043;-91
2022/11/24 08:17:36;;;;;;;41.35;13.10;;;6.60;81.30;;;;;;4117216;28;20537;-90
2022/11/24 08:19:38;;;;;;;35.67;13.90;;;6.70;81.40;;;;;;4109795;28;20030;-91
2022/11/24 08:21:38;;;;;;;31.85;12.20;;;6.60;81.30;;;;;;4120771;28;20096;-90
2022/11/24 08:23:40;;;;;;;35.10;10.70;;;6.60;81.30;;;;;;4107665;28;20035;-90
2022/11/24 08:25:41;;;;;;;41.45;12.63;;;6.60;81.30;;;;;;4119175;28;20038;-90
2022/11/24 08:27:42;;;;;;;45.08;13.43;;;6.60;81.30;;;;;;4120177;28;20124;-90
2022/11/24 08:29:43;;;;;;;47.38;15.82;;;6.60;81.30;;;;;;4108401;28;20045;-91
2022/11/24 08:31:43;;;;;;;51.65;18.45;;;6.60;81.30;;;;;;4121523;28;20023;-89
2022/11/24 08:33:45;;;;;;;53.35;17.35;;;6.70;81.40;;;;;;4109460;28;20031;-90
2022/11/24 08:35:45;;;;;;;55.50;19.38;;;6.70;81.30;;;;;;4103975;28;20030;-91
2022/11/24 08:37:46;;;;;;;63.85;18.90;;;6.70;81.40;;;;;;4109363;28;20109;-90
2022/11/24 08:39:47;;;;;;;54.05;18.52;;;6.70;81.40;;;;;;4113327;28;20050;-89
2022/11/24 08:41:47;;;;;;;44.00;17.83;;;6.70;81.30;;;;;;4113648;28;20055;-91
2022/11/24 08:43:48;;;;;;;44.72;16.05;;;6.70;81.30;;;;;;4124366;28;20057;-89
2022/11/24 08:45:49;;;;;;;42.40;15.20;;;6.70;81.30;;;;;;4110902;28;20086;-90
2022/11/24 08:47:53;;;;;;;42.65;13.85;;;6.70;81.40;;;;;;4091459;28;20102;-90
2022/11/24 08:49:54;;;;;;;42.60;13.18;;;6.80;81.60;;;;;;4110051;28;20043;-91
2022/11/24 08:51:56;;;;;;;34.35;11.88;;;6.70;82.10;;;;;;4107172;28;20090;-91
2022/11/24 08:53:59;;;;;;;31.20;12.00;;;6.70;81.50;;;;;;4103501;28;20114;-90
2022/11/24 08:56:01;;;;;;;;;;;6.80;81.50;;;;;;4094744;28;20087;-91
2022/11/24 08:58:02;;;;;;;28.92;11.25;;;6.80;81.70;;;;;;4107425;28;19953;-90
2022/11/24 09:00:04;;;;;;;28.40;10.40;;;6.90;81.40;;;;;;4111009;28;21354;-90
2022/11/24 09:02:05;;;;;;;34.58;11.88;;;6.80;81.40;;;;;;4110566;28;20031;-90
2022/11/24 09:04:06;;;;;;;31.67;11.65;;;6.80;81.40;;;;;;4122236;28;20110;-90
2022/11/24 09:06:10;;;;;;;34.85;11.38;;;7.00;81.60;;;;;;4105897;28;20077;-91
2022/11/24 09:08:11;;;;;;;32.75;12.60;;;6.80;81.50;;;;;;4104224;28;20125;-90
2022/11/24 09:10:13;;;;;;;35.25;11.88;;;7.00;81.60;;;;;;4107129;28;20093;-90
2022/11/24 09:12:14;;;;;;;24.58;11.32;;;6.90;81.60;;;;;;4103644;28;20471;-91
2022/11/24 09:14:15;;;;;;;27.05;11.50;;;6.90;81.60;;;;;;4095374;28;20030;-90
2022/11/24 09:16:36;;;;;;;29.92;10.85;;;6.90;81.60;;;;;;4107044;28;20038;-90
2022/11/24 09:18:59;;;;;;;51.92;11.38;;;6.90;81.60;;;;;;4109902;28;20046;-92
2022/11/24 09:21:07;;;;;;;28.73;11.75;;;6.90;81.50;;;;;;4123945;28;20030;-89
2022/11/24 09:23:27;;;;;;;32.60;11.10;;;7.00;81.60;;;;;;4107128;28;20026;-91
2022/11/24 09:25:48;;;;;;;26.25;10.52;;;7.00;81.60;;;;;;4111584;28;20031;-90
2022/11/24 09:28:09;;;;;;;24.50;10.40;;;7.00;81.70;;;;;;4105274;28;20027;-91
2022/11/24 09:30:29;;;;;;;37.33;11.52;;;7.00;81.70;;;;;;4120765;28;20038;-91
2022/11/24 09:32:50;;;;;;;30.90;11.63;;;7.00;81.70;;;;;;4109440;28;20565;-92
2022/11/24 09:35:10;;;;;;;32.33;11.48;;;7.10;81.80;;;;;;4110262;28;20034;-90
2022/11/24 09:37:32;;;;;;;30.00;10.68;;;7.10;81.80;;;;;;4111649;28;20027;-90
2022/11/24 09:39:53;;;;;;;34.22;11.30;;;7.10;81.80;;;;;;4121916;28;20034;-92
2022/11/24 09:42:19;;;;;;;36.28;11.35;;;7.20;81.90;;;;;;4110035;28;20031;-91
2022/11/24 09:45:09;;;;;;;34.53;11.52;;;7.20;81.80;;;;;;4118331;28;20031;-91
2022/11/24 09:47:35;;;;;;;30.88;11.27;;;7.20;81.80;;;;;;4098588;28;20118;-91
2022/11/24 09:50:11;;;;;;;22.92;10.38;;;7.20;81.70;;;;;;4106923;28;20231;-91
2022/11/24 09:53:02;;;;;;;30.27;11.05;;;7.30;81.70;;;;;;4108677;28;20035;-91
2022/11/24 09:55:26;;;;;;;23.30;9.70;;;7.30;81.60;;;;;;4118963;28;20034;-90
2022/11/24 09:57:54;;;;;;;31.48;11.10;;;7.30;81.60;;;;;;4109064;28;20167;-91
2022/11/24 10:00:16;;;;;;;26.35;10.68;;;7.40;81.60;;;;;;4116263;28;20034;-91
2022/11/24 10:02:36;;;;;;;24.10;10.15;;;7.30;81.50;;;;;;4118335;28;20051;-91
2022/11/24 10:04:58;;;;;;;27.13;10.95;;;7.30;81.50;;;;;;4102767;28;20031;-90
2022/11/24 10:07:25;;;;;;;29.95;10.45;;;7.30;81.60;;;;;;4118625;28;20105;-89
2022/11/24 10:10:14;;;;;;;18.00;9.15;;;7.30;81.60;;;;;;4104004;28;20534;-91
2022/11/24 10:12:56;;;;;;;20.02;8.82;;;7.30;81.60;;;;;;4106164;28;20022;-91
2022/11/24 10:15:40;;;;;;;28.52;10.30;;;7.40;81.60;;;;;;4121496;28;20055;-91
2022/11/24 10:18:09;;;;;;;34.22;10.50;;;7.40;81.60;;;;;;4104949;28;20098;-91
2022/11/24 10:20:18;;;;;;;26.33;10.27;;;7.40;81.60;;;;;;4092683;28;20377;-92
2022/11/24 10:22:51;;;;;;;22.45;9.40;;;7.40;81.60;;;;;;4134737;28;20022;-92
2022/11/24 10:25:03;;;;;;;23.17;10.05;;;7.50;81.70;;;;;;4122332;28;20479;-91
2022/11/24 10:27:40;;;;;;;23.98;9.68;;;7.40;81.60;;;;;;4105671;28;20077;-90
2022/11/24 10:30:01;;;;;;;23.13;10.60;;;7.40;81.60;;;;;;4099687;28;20039;-92
2022/11/24 10:32:25;;;;;;;34.38;11.82;;;7.40;81.60;;;;;;4085743;28;20511;-91
2022/11/24 10:34:49;;;;;;;30.55;10.88;;;7.40;81.50;;;;;;4098599;28;20035;-90
2022/11/24 10:37:09;;;;;;;26.17;10.35;;;7.50;81.50;;;;;;4114423;28;20042;-91
2022/11/24 10:40:02;;;;;;;23.75;10.88;;;7.50;81.50;;;;;;4114985;28;20058;-90
2022/11/24 10:42:30;;;;;;;26.77;10.18;;;7.50;81.40;;;;;;4111283;28;20121;-91
2022/11/24 10:45:01;;;;;;;25.10;10.60;;;7.50;81.40;;;;;;4118764;28;20058;-91
2022/11/24 10:47:21;;;;;;;25.70;10.23;;;7.50;81.40;;;;;;4115913;28;20038;-91
2022/11/24 10:49:50;;;;;;;30.48;10.60;;;7.50;81.40;;;;;;4101704;28;20039;-92
2022/11/24 10:52:17;;;;;;;25.55;10.30;;;7.70;81.60;;;;;;4105379;28;20027;-91
2022/11/24 10:54:59;;;;;;;27.25;10.85;;;7.60;81.50;;;;;;4117615;28;20069;-91
2022/11/24 10:57:38;;;;;;;25.48;10.30;;;7.60;81.50;;;;;;4105201;28;20105;-90
2022/11/24 10:59:59;;;;;;;29.10;11.55;;;7.60;81.60;;;;;;4102736;28;20053;-90
2022/11/24 11:02:31;;;;;;;29.65;10.65;;;7.60;81.50;;;;;;4103497;28;20049;-91
2022/11/24 11:04:52;;;;;;;25.25;10.60;;;7.60;81.50;;;;;;4114186;28;20034;-90
2022/11/24 11:07:24;;;;;;;28.45;10.10;;;7.60;81.50;;;;;;4117185;28;20037;-91
2022/11/24 11:09:46;;;;;;;26.23;9.63;;;7.60;81.50;;;;;;4101804;28;20046;-92
2022/11/24 11:12:22;;;;;;;21.35;9.98;;;7.60;81.50;;;;;;4105268;28;20062;-90
2022/11/24 11:14:46;;;;;;;29.00;10.15;;;7.60;81.50;;;;;;4114567;28;20751;-90
2022/11/24 11:17:36;;;;;;;28.20;10.57;;;7.70;81.50;;;;;;4096545;28;20512;-92
2022/11/24 11:20:15;;;;;;;30.95;9.45;;;7.70;81.50;;;;;;4100577;28;20066;-91
2022/11/24 11:22:36;;;;;;;24.17;9.68;;;7.70;81.60;;;;;;4102135;28;20063;-91
2022/11/24 11:25:23;;;;;;;25.17;9.85;;;7.70;82.20;;;;;;4120735;28;20089;-91
2022/11/24 11:27:44;;;;;;;30.67;9.68;;;7.70;81.50;;;;;;4104147;28;20095;-90
2022/11/24 11:30:20;;;;;;;24.30;9.35;;;7.70;81.50;;;;;;4114683;28;20088;-91
2022/11/24 11:32:53;;;;;;;23.67;9.50;;;7.70;81.50;;;;;;4117192;28;20041;-91