Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:12;;;;;;;11.13;4.87;;;;;;;;;;5056237;28;20021;-83
2021/12/26 00:02:37;;;;;;;13.67;4.87;;;;;;;;;;5054824;28;20025;-83
2021/12/26 00:05:03;;;;;;;11.90;4.93;;;;;;;;;;5056066;28;20515;-83
2021/12/26 00:07:28;;;;;;;15.03;5.43;;;;;;;;;;5054838;28;20492;-82
2021/12/26 00:09:53;;;;;;;10.57;4.73;;;;;;;;;;5055888;28;20040;-82
2021/12/26 00:12:18;;;;;;;10.67;5.10;;;;;;;;;;5055400;28;20021;-83
2021/12/26 00:14:44;;;;;;;13.97;5.80;;;;;;;;;;5086762;28;20017;-83
2021/12/26 00:17:09;;;;;;;10.53;5.20;;;;;;;;;;5086554;28;20379;-83
2021/12/26 00:19:34;;;;;;;15.57;5.27;;;;;;;;;;5086356;28;20552;-83
2021/12/26 00:21:59;;;;;;;10.60;5.27;;;;;;;;;;5086543;28;20033;-83
2021/12/26 00:24:25;;;;;;;13.20;5.67;;;;;;;;;;5054116;28;20040;-83
2021/12/26 00:26:50;;;;;;;11.93;6.13;;;;;;;;;;5086503;28;20071;-82
2021/12/26 00:29:15;;;;;;;16.37;6.33;;;;;;;;;;5057358;28;20284;-83
2021/12/26 00:31:40;;;;;;;10.93;5.33;;;;;;;;;;5074409;28;20083;-82
2021/12/26 00:34:06;;;;;;;16.03;5.53;;;;;;;;;;5075598;28;20036;-83
2021/12/26 00:36:31;;;;;;;11.40;4.97;;;;;;;;;;5074544;28;20031;-83
2021/12/26 00:38:56;;;;;;;11.43;5.53;;;;;;;;;;5073769;28;20101;-82
2021/12/26 00:41:22;;;;;;;10.70;5.40;;;;;;;;;;5074204;28;20024;-82
2021/12/26 00:43:47;;;;;;;11.43;5.53;;;;;;;;;;5074198;28;20032;-83
2021/12/26 00:46:12;;;;;;;11.27;5.50;;;;;;;;;;5073892;28;20021;-83
2021/12/26 00:48:37;;;;;;;13.20;5.43;;;;;;;;;;5074523;28;20384;-83
2021/12/26 00:51:03;;;;;;;10.87;4.83;;;;;;;;;;5074049;28;20016;-83
2021/12/26 00:53:28;;;;;;;10.87;5.27;;;;;;;;;;5073919;28;20482;-83
2021/12/26 00:55:54;;;;;;;14.90;5.73;;;;;;;;;;5074083;28;20012;-83
2021/12/26 00:58:19;;;;;;;11.17;4.83;;;;;;;;;;5075065;28;20033;-82
2021/12/26 01:00:47;;;;;;;13.40;5.93;;;;;;;;;;5073720;28;20024;-83
2021/12/26 01:03:14;;;;;;;15.13;5.70;;;;;;;;;;5072829;28;20077;-83
2021/12/26 01:05:40;;;;;;;13.30;5.67;;;;;;;;;;5073820;28;20021;-82
2021/12/26 01:08:08;;;;;;;12.50;5.93;;;;;;;;;;5075028;28;20044;-83
2021/12/26 01:10:38;;;;;;;11.50;5.27;;;;;;;;;;5073742;28;20016;-83
2021/12/26 01:13:29;;;;;;;13.93;5.80;;;;;;;;;;5073525;28;20021;-82
2021/12/26 01:15:57;;;;;;;15.00;5.53;;;;;;;;;;5074792;28;20400;-83
2021/12/26 01:18:23;;;;;;;9.57;4.40;;;;;;;;;;5073676;28;20019;-83
2021/12/26 01:21:00;;;;;;;11.17;6.13;;;;;;;;;;5073554;28;20021;-83
2021/12/26 01:23:26;;;;;;;15.93;5.50;;;;;;;;;;5062253;28;20045;-83
2021/12/26 01:25:52;;;;;;;11.50;5.47;;;;;;;;;;5053199;28;20029;-83
2021/12/26 01:28:18;;;;;;;12.50;5.77;;;;;;;;;;5053405;28;20025;-83
2021/12/26 01:30:43;;;;;;;10.43;5.90;;;;;;;;;;5053252;28;20028;-83
2021/12/26 01:33:10;;;;;;;11.33;6.37;;;;;;;;;;5053439;28;20388;-83
2021/12/26 01:35:35;;;;;;;11.73;6.03;;;;;;;;;;5054380;28;20115;-83
2021/12/26 01:38:01;;;;;;;14.00;6.03;;;;;;;;;;5054505;28;20448;-82
2021/12/26 01:40:26;;;;;;;10.87;5.23;;;;;;;;;;5053195;28;20036;-83
2021/12/26 01:42:52;;;;;;;11.83;5.77;;;;;;;;;;5052920;28;20035;-82
2021/12/26 01:45:17;;;;;;;11.57;5.87;;;;;;;;;;5052084;28;20028;-83
2021/12/26 01:47:45;;;;;;;13.37;6.23;;;;;;;;;;5056901;28;20017;-82
2021/12/26 01:50:10;;;;;;;13.87;6.13;;;;;;;;;;5072888;28;20016;-82
2021/12/26 01:52:35;;;;;;;13.63;5.73;;;;;;;;;;5067476;28;20029;-82
2021/12/26 01:55:20;;;;;;;11.33;5.57;;;;;;;;;;5048484;28;20029;-82
2021/12/26 01:57:46;;;;;;;11.13;5.07;;;;;;;;;;5034015;28;20028;-83
2021/12/26 02:00:11;;;;;;;12.10;5.53;;;;;;;;;;5032772;28;20025;-83
2021/12/26 02:02:36;;;;;;;12.83;5.40;;;;;;;;;;5032896;28;20483;-83
2021/12/26 02:05:02;;;;;;;13.47;5.87;;;;;;;;;;5032605;28;20033;-85
2021/12/26 02:07:27;;;;;;;12.53;5.80;;;;;;;;;;5032677;28;20021;-85
2021/12/26 02:09:52;;;;;;;11.37;6.07;;;;;;;;;;5033759;28;20017;-85
2021/12/26 02:12:17;;;;;;;14.67;6.23;;;;;;;;;;5049291;28;20029;-85
2021/12/26 02:14:43;;;;;;;11.10;5.57;;;;;;;;;;5033591;28;20041;-85
2021/12/26 02:17:08;;;;;;;11.97;5.63;;;;;;;;;;5055711;28;20028;-85
2021/12/26 02:19:33;;;;;;;10.47;5.53;;;;;;;;;;5070499;28;20460;-85
2021/12/26 02:27:33;;;;;;;13.40;5.70;;;;;;;;;;5071953;28;20056;-85
2021/12/26 02:30:03;;;;;;;11.03;5.40;;;;;;;;;;5071274;28;20483;-85
2021/12/26 02:32:29;;;;;;;14.63;5.97;;;;;;;;;;5070729;28;20069;-85
2021/12/26 02:34:55;;;;;;;14.80;6.47;;;;;;;;;;5072039;28;20044;-85
2021/12/26 02:37:20;;;;;;;16.30;6.07;;;;;;;;;;5070863;28;20121;-85
2021/12/26 02:39:45;;;;;;;15.40;6.77;;;;;;;;;;5070386;28;20039;-85
2021/12/26 02:42:11;;;;;;;14.03;6.23;;;;;;;;;;5068093;28;20113;-85
2021/12/26 02:44:36;;;;;;;11.93;5.77;;;;;;;;;;5085515;28;20148;-85
2021/12/26 02:47:01;;;;;;;11.30;5.83;;;;;;;;;;5085507;28;20107;-86
2021/12/26 02:49:26;;;;;;;12.80;5.63;;;;;;;;;;5053766;28;20372;-85
2021/12/26 02:51:53;;;;;;;13.93;5.57;;;;;;;;;;5053162;28;20024;-85
2021/12/26 02:54:18;;;;;;;13.70;6.00;;;;;;;;;;5085531;28;20032;-85
2021/12/26 02:56:45;;;;;;;12.30;5.60;;;;;;;;;;5084901;28;20029;-85
2021/12/26 02:59:10;;;;;;;13.77;6.23;;;;;;;;;;5052832;28;20432;-85
2021/12/26 03:01:36;;;;;;;11.87;6.07;;;;;;;;;;5054514;28;20052;-85
2021/12/26 03:04:04;;;;;;;14.00;5.80;;;;;;;;;;5060454;28;20021;-85
2021/12/26 03:06:36;;;;;;;10.60;5.53;;;;;;;;;;5052988;28;20563;-85
2021/12/26 03:09:03;;;;;;;;;;;;;;;;;;5085652;28;20017;-85
2021/12/26 03:11:28;;;;;;;14.07;7.07;;;;;;;;;;5051502;28;19956;-85
2021/12/26 03:13:53;;;;;;;13.30;6.10;;;;;;;;;;5085300;28;20060;-85
2021/12/26 03:16:18;;;;;;;12.17;6.03;;;;;;;;;;5085060;28;20496;-85
2021/12/26 03:18:43;;;;;;;14.30;5.40;;;;;;;;;;5071650;28;20139;-85
2021/12/26 03:21:09;;;;;;;16.10;6.07;;;;;;;;;;5071379;28;20392;-85
2021/12/26 03:23:34;;;;;;;14.60;6.80;;;;;;;;;;5072983;28;20025;-85
2021/12/26 03:26:01;;;;;;;13.90;6.13;;;;;;;;;;5072835;28;20024;-85
2021/12/26 03:28:27;;;;;;;19.43;6.93;;;;;;;;;;5071562;28;20048;-85
2021/12/26 03:30:52;;;;;;;12.47;6.67;;;;;;;;;;5069893;28;20098;-85
2021/12/26 03:33:18;;;;;;;13.50;6.70;;;;;;;;;;5084924;28;20032;-85
2021/12/26 03:35:44;;;;;;;14.27;7.03;;;;;;;;;;5085097;28;20495;-85
2021/12/26 03:38:10;;;;;;;16.67;6.77;;;;;;;;;;5052826;28;20044;-85
2021/12/26 03:40:35;;;;;;;14.13;6.87;;;;;;;;;;5085139;28;20016;-85
2021/12/26 03:43:01;;;;;;;15.90;7.23;;;;;;;;;;5084976;28;20082;-85
2021/12/26 03:45:26;;;;;;;13.40;6.63;;;;;;;;;;5084557;28;20033;-85
2021/12/26 03:47:51;;;;;;;15.70;6.80;;;;;;;;;;5065893;28;20024;-85
2021/12/26 03:50:18;;;;;;;16.90;7.43;;;;;;;;;;5072529;28;20015;-85
2021/12/26 03:52:44;;;;;;;23.30;7.27;;;;;;;;;;5071200;28;20021;-85
2021/12/26 03:55:09;;;;;;;19.50;7.53;;;;;;;;;;5071594;28;20035;-85
2021/12/26 03:57:34;;;;;;;16.30;8.00;;;;;;;;;;5071217;28;20518;-84
2021/12/26 03:59:59;;;;;;;16.50;7.60;;;;;;;;;;5072507;28;20027;-84
2021/12/26 04:02:25;;;;;;;14.67;7.57;;;;;;;;;;5071579;28;20020;-85
2021/12/26 04:04:51;;;;;;;12.63;6.60;;;;;;;;;;5070995;28;20028;-85
2021/12/26 04:07:16;;;;;;;13.80;7.03;;;;;;;;;;5071252;28;20035;-85
2021/12/26 04:09:41;;;;;;;16.37;8.30;;;;;;;;;;5073647;28;20475;-85
2021/12/26 04:12:07;;;;;;;17.83;8.33;;;;;;;;;;5076113;28;20083;-85
2021/12/26 04:14:32;;;;;;;20.90;8.97;;;;;;;;;;5075966;28;20032;-85
2021/12/26 04:16:57;;;;;;;14.60;7.60;;;;;;;;;;5074495;28;20024;-85
2021/12/26 04:19:22;;;;;;;17.40;8.03;;;;;;;;;;5074692;28;20023;-85
2021/12/26 04:21:48;;;;;;;17.77;7.87;;;;;;;;;;5074650;28;20452;-85
2021/12/26 04:24:13;;;;;;;17.90;8.00;;;;;;;;;;5074535;28;20372;-85
2021/12/26 04:26:39;;;;;;;15.53;7.83;;;;;;;;;;5074437;28;20020;-85
2021/12/26 04:29:04;;;;;;;19.27;8.43;;;;;;;;;;5074460;28;20024;-85
2021/12/26 04:31:30;;;;;;;15.17;7.00;;;;;;;;;;5074427;28;20021;-85
2021/12/26 04:33:55;;;;;;;12.53;6.13;;;;;;;;;;5074484;28;20548;-85
2021/12/26 04:36:21;;;;;;;17.30;8.23;;;;;;;;;;5074309;28;20020;-85
2021/12/26 04:38:46;;;;;;;18.07;8.20;;;;;;;;;;5074370;28;20028;-85
2021/12/26 04:41:12;;;;;;;14.33;7.20;;;;;;;;;;5074177;28;20021;-84
2021/12/26 04:43:37;;;;;;;14.93;8.00;;;;;;;;;;5055357;28;20535;-84
2021/12/26 04:46:05;;;;;;;14.60;7.13;;;;;;;;;;5054220;28;20373;-85
2021/12/26 04:48:31;;;;;;;14.37;7.07;;;;;;;;;;5055630;28;20013;-85
2021/12/26 04:50:56;;;;;;;15.17;7.30;;;;;;;;;;5054155;28;20020;-84
2021/12/26 04:53:21;;;;;;;17.50;7.60;;;;;;;;;;5054038;28;20025;-84
2021/12/26 04:55:46;;;;;;;14.73;7.50;;;;;;;;;;5053843;28;20071;-84
2021/12/26 04:58:12;;;;;;;16.57;7.60;;;;;;;;;;5053971;28;20032;-84
2021/12/26 05:00:37;;;;;;;18.90;8.20;;;;;;;;;;5053911;28;20025;-85
2021/12/26 05:03:03;;;;;;;16.60;7.93;;;;;;;;;;5069460;28;20317;-85
2021/12/26 05:05:29;;;;;;;17.97;7.47;;;;;;;;;;5073743;28;20029;-85
2021/12/26 05:07:54;;;;;;;17.57;7.37;;;;;;;;;;5073642;28;20542;-85
2021/12/26 05:10:20;;;;;;;16.43;7.73;;;;;;;;;;5073739;28;20476;-84
2021/12/26 05:12:46;;;;;;;14.83;7.67;;;;;;;;;;5073690;28;20065;-84
2021/12/26 05:15:12;;;;;;;16.80;8.07;;;;;;;;;;5073562;28;20063;-85
2021/12/26 05:17:38;;;;;;;14.63;7.63;;;;;;;;;;5072496;28;20028;-85
2021/12/26 05:20:04;;;;;;;17.23;8.87;;;;;;;;;;5073820;28;20109;-85
2021/12/26 05:22:29;;;;;;;15.07;7.07;;;;;;;;;;5073305;28;20384;-85
2021/12/26 05:24:54;;;;;;;15.30;7.33;;;;;;;;;;5073315;28;20446;-85
2021/12/26 05:27:19;;;;;;;14.90;8.07;;;;;;;;;;5073302;28;20035;-84
2021/12/26 05:29:44;;;;;;;20.23;8.17;;;;;;;;;;5073182;28;20017;-85
2021/12/26 05:32:10;;;;;;;12.97;6.63;;;;;;;;;;5075063;28;20024;-85
2021/12/26 05:34:35;;;;;;;20.30;7.97;;;;;;;;;;5073319;28;20057;-84
2021/12/26 05:37:00;;;;;;;17.43;7.87;;;;;;;;;;5073309;28;20028;-85
2021/12/26 05:39:25;;;;;;;16.03;7.37;;;;;;;;;;5068129;28;20019;-85
2021/12/26 05:41:51;;;;;;;16.57;7.87;;;;;;;;;;5054263;28;20104;-85
2021/12/26 05:44:16;;;;;;;18.07;8.80;;;;;;;;;;5085937;28;20481;-85
2021/12/26 05:46:42;;;;;;;21.50;8.93;;;;;;;;;;5053129;28;20009;-84
2021/12/26 05:49:07;;;;;;;17.43;8.77;;;;;;;;;;5052893;28;20025;-84
2021/12/26 05:51:33;;;;;;;13.70;6.83;;;;;;;;;;5052911;28;20036;-85
2021/12/26 05:53:58;;;;;;;18.33;7.60;;;;;;;;;;5052440;28;20036;-85
2021/12/26 05:56:23;;;;;;;20.20;8.90;;;;;;;;;;5086411;28;20476;-85
2021/12/26 05:58:49;;;;;;;16.47;8.17;;;;;;;;;;5086217;28;20068;-85
2021/12/26 06:01:14;;;;;;;16.73;8.77;;;;;;;;;;5086119;28;20029;-84
2021/12/26 06:03:40;;;;;;;15.37;8.37;;;;;;;;;;5086096;28;20025;-85
2021/12/26 06:06:05;;;;;;;17.50;8.70;;;;;;;;;;5085830;28;20024;-85
2021/12/26 06:08:30;;;;;;;19.43;9.53;;;;;;;;;;5065381;28;20038;-85
2021/12/26 06:10:56;;;;;;;18.10;9.43;;;;;;;;;;5071882;28;20456;-84
2021/12/26 06:13:21;;;;;;;17.90;9.27;;;;;;;;;;5052252;28;20024;-85
2021/12/26 06:15:46;;;;;;;17.93;8.73;;;;;;;;;;5086127;28;20025;-85
2021/12/26 06:18:11;;;;;;;16.77;8.63;;;;;;;;;;5085991;28;20013;-85
2021/12/26 06:20:37;;;;;;;18.70;9.90;;;;;;;;;;5052400;28;20025;-85
2021/12/26 06:23:02;;;;;;;18.50;8.83;;;;;;;;;;5053486;28;20124;-85
2021/12/26 06:25:27;;;;;;;18.03;8.53;;;;;;;;;;5053304;28;20443;-85
2021/12/26 06:27:52;;;;;;;18.37;9.87;;;;;;;;;;5085692;28;20111;-84
2021/12/26 06:30:18;;;;;;;18.07;9.33;;;;;;;;;;5053368;28;20013;-84
2021/12/26 06:32:43;;;;;;;17.57;8.40;;;;;;;;;;5085379;28;20028;-84
2021/12/26 06:35:09;;;;;;;18.77;9.03;;;;;;;;;;5053361;28;20112;-85
2021/12/26 06:37:34;;;;;;;18.87;9.33;;;;;;;;;;5085624;28;20093;-85
2021/12/26 06:40:00;;;;;;;18.50;9.70;;;;;;;;;;5052773;28;20443;-85
2021/12/26 06:42:25;;;;;;;19.27;9.47;;;;;;;;;;5062156;28;20024;-85
2021/12/26 06:44:51;;;;;;;21.57;9.90;;;;;;;;;;5071896;28;20070;-85
2021/12/26 06:47:16;;;;;;;18.03;9.20;;;;;;;;;;5071958;28;20083;-84
2021/12/26 06:49:41;;;;;;;22.90;9.93;;;;;;;;;;5072052;28;20040;-85
2021/12/26 06:52:07;;;;;;;18.20;8.33;;;;;;;;;;5072069;28;20020;-85
2021/12/26 06:54:33;;;;;;;20.17;9.87;;;;;;;;;;5071817;28;20044;-85
2021/12/26 06:56:58;;;;;;;20.07;9.93;;;;;;;;;;5071462;28;20024;-85
2021/12/26 06:59:24;;;;;;;29.03;10.97;;;;;;;;;;5071822;28;20027;-85
2021/12/26 07:01:49;;;;;;;23.27;11.23;;;;;;;;;;5073128;28;20027;-85
2021/12/26 07:04:14;;;;;;;21.67;11.03;;;;;;;;;;5073123;28;20025;-85
2021/12/26 07:06:39;;;;;;;25.63;10.70;;;;;;;;;;5071819;28;20103;-85
2021/12/26 07:09:05;;;;;;;23.63;11.03;;;;;;;;;;5071128;28;20016;-85
2021/12/26 07:11:30;;;;;;;25.17;12.00;;;;;;;;;;5071763;28;20023;-85
2021/12/26 07:13:56;;;;;;;23.03;10.63;;;;;;;;;;5073031;28;20021;-85
2021/12/26 07:16:22;;;;;;;24.63;11.80;;;;;;;;;;5071668;28;20020;-85
2021/12/26 07:18:48;;;;;;;21.00;11.20;;;;;;;;;;5071636;28;20384;-85
2021/12/26 07:21:13;;;;;;;22.17;10.63;;;;;;;;;;5071662;28;20028;-85
2021/12/26 07:23:38;;;;;;;20.57;9.80;;;;;;;;;;5070743;28;20033;-85
2021/12/26 07:26:03;;;;;;;19.30;11.00;;;;;;;;;;5071553;28;20090;-85
2021/12/26 07:28:29;;;;;;;20.67;10.90;;;;;;;;;;5071461;28;20029;-85
2021/12/26 07:30:54;;;;;;;25.67;11.60;;;;;;;;;;5072797;28;20021;-84
2021/12/26 07:33:19;;;;;;;22.23;11.33;;;;;;;;;;5071511;28;20522;-84
2021/12/26 07:35:44;;;;;;;26.67;13.43;;;;;;;;;;5071640;28;20487;-84
2021/12/26 07:38:11;;;;;;;26.60;13.33;;;;;;;;;;5071281;28;20045;-84
2021/12/26 07:40:36;;;;;;;27.33;12.27;;;;;;;;;;5070398;28;20028;-83
2021/12/26 07:43:01;;;;;;;27.47;13.00;;;;;;;;;;5071499;28;20456;-83
2021/12/26 07:45:26;;;;;;;26.33;13.43;;;;;;;;;;5074879;28;20028;-84
2021/12/26 07:47:51;;;;;;;22.97;12.40;;;;;;;;;;5075312;28;20029;-84
2021/12/26 07:50:17;;;;;;;24.20;11.67;;;;;;;;;;5075092;28;20024;-84
2021/12/26 07:52:44;;;;;;;24.40;12.00;;;;;;;;;;5075183;28;20058;-84
2021/12/26 07:55:12;;;;;;;26.27;12.63;;;;;;;;;;5072500;28;20066;-85
2021/12/26 07:57:38;;;;;;;28.57;12.83;;;;;;;;;;5076257;28;20484;-83
2021/12/26 08:00:04;;;;;;;26.00;13.13;;;;;;;;;;5074861;28;20021;-84
2021/12/26 08:02:29;;;;;;;26.30;13.47;;;;;;;;;;5074942;28;20025;-84
2021/12/26 08:04:55;;;;;;;28.60;14.90;;;;;;;;;;5074932;28;20043;-84
2021/12/26 08:07:20;;;;;;;28.03;14.40;;;;;;;;;;5074817;28;20388;-84
2021/12/26 08:09:45;;;;;;;25.10;12.67;;;;;;;;;;5072325;28;20458;-83
2021/12/26 08:12:10;;;;;;;21.13;11.57;;;;;;;;;;5067075;28;20027;-83
2021/12/26 08:14:36;;;;;;;20.87;11.13;;;;;;;;;;5071144;28;20028;-83
2021/12/26 08:17:01;;;;;;;21.87;10.40;;;;;;;;;;5066824;28;20337;-84
2021/12/26 08:19:26;;;;;;;24.43;11.57;;;;;;;;;;5061190;28;20040;-84
2021/12/26 08:21:52;;;;;;;23.20;10.97;;;;;;;;;;5067640;28;20024;-83
2021/12/26 08:24:18;;;;;;;23.73;11.07;;;;;;;;;;5060500;28;20119;-84
2021/12/26 08:26:43;;;;;;;24.20;10.17;;;;;;;;;;5053873;28;20067;-84
2021/12/26 08:29:08;;;;;;;20.37;10.60;;;;;;;;;;5072738;28;20037;-85
2021/12/26 08:31:34;;;;;;;26.67;10.77;;;;;;;;;;5059876;28;20025;-84
2021/12/26 08:33:59;;;;;;;23.37;11.33;;;;;;;;;;5055479;28;20066;-84
2021/12/26 08:36:24;;;;;;;21.33;10.17;;;;;;;;;;5083923;28;20397;-85
2021/12/26 08:38:49;;;;;;;20.57;10.40;;;;;;;;;;5055812;28;20043;-85
2021/12/26 08:41:15;;;;;;;19.60;10.57;;;;;;;;;;5054279;28;20051;-85
2021/12/26 08:43:43;;;;;;;20.10;10.40;;;;;;;;;;5055216;28;20032;-85
2021/12/26 08:46:08;;;;;;;20.37;9.93;;;;;;;;;;5055465;28;20052;-85
2021/12/26 08:48:33;;;;;;;21.17;10.20;;;;;;;;;;5055390;28;20453;-85
2021/12/26 08:50:59;;;;;;;21.10;10.00;;;;;;;;;;5056732;28;20595;-85
2021/12/26 08:53:27;;;;;;;20.93;11.23;;;;;;;;;;5064656;28;20108;-86
2021/12/26 08:55:53;;;;;;;20.47;10.63;;;;;;;;;;5052734;28;20025;-86
2021/12/26 08:58:19;;;;;;;24.80;12.47;;;;;;;;;;5055019;28;20064;-86
2021/12/26 09:00:44;;;;;;;25.23;13.33;;;;;;;;;;5063967;28;20061;-85
2021/12/26 09:03:09;;;;;;;31.97;14.73;;;;;;;;;;5053773;28;20021;-85
2021/12/26 09:05:34;;;;;;;32.83;15.93;;;;;;;;;;5053550;28;20020;-86
2021/12/26 09:08:02;;;;;;;27.80;14.23;;;;;;;;;;5053496;28;20021;-86
2021/12/26 09:10:27;;;;;;;30.43;13.23;;;;;;;;;;5053606;28;20485;-85
2021/12/26 09:12:52;;;;;;;29.33;14.00;;;;;;;;;;5057722;28;20124;-86
2021/12/26 09:15:18;;;;;;;24.13;12.83;;;;;;;;;;5066048;28;20070;-85
2021/12/26 09:17:43;;;;;;;23.13;11.30;;;;;;;;;;5051966;28;20021;-85
2021/12/26 09:20:09;;;;;;;28.07;12.47;;;;;;;;;;5053082;28;20107;-85
2021/12/26 09:22:34;;;;;;;29.40;13.27;;;;;;;;;;5056758;28;20033;-86
2021/12/26 09:25:00;;;;;;;29.40;14.00;;;;;;;;;;5066234;28;20087;-85
2021/12/26 09:27:25;;;;;;;26.27;12.47;;;;;;;;;;5052794;28;20027;-84
2021/12/26 09:29:50;;;;;;;25.77;12.53;;;;;;;;;;5057773;28;20371;-83
2021/12/26 09:32:15;;;;;;;29.43;13.67;;;;;;;;;;5052881;28;20525;-84
2021/12/26 09:34:41;;;;;;;22.83;11.43;;;;;;;;;;5057237;28;20067;-84
2021/12/26 09:37:08;;;;;;;25.83;12.30;;;;;;;;;;5061510;28;20111;-84
2021/12/26 09:39:33;;;;;;;32.10;13.90;;;;;;;;;;5061381;28;20033;-84
2021/12/26 09:41:58;;;;;;;23.80;11.40;;;;;;;;;;5054723;28;20027;-83
2021/12/26 09:44:24;;;;;;;25.13;10.87;;;;;;;;;;5061785;28;20468;-84
2021/12/26 09:46:49;;;;;;;21.97;11.13;;;;;;;;;;5065100;28;20013;-84
2021/12/26 09:49:15;;;;;;;29.70;13.00;;;;;;;;;;5068094;28;20017;-84
2021/12/26 09:51:40;;;;;;;28.33;13.10;;;;;;;;;;5058490;28;20013;-84
2021/12/26 09:54:06;;;;;;;26.03;12.50;;;;;;;;;;5056031;28;20029;-83
2021/12/26 09:56:31;;;;;;;26.60;11.93;;;;;;;;;;5051505;28;20025;-84
2021/12/26 09:59:00;;;;;;;24.33;10.93;;;;;;;;;;5050921;28;20060;-84
2021/12/26 10:01:29;;;;;;;23.67;11.97;;;;;;;;;;5051069;28;20017;-84
2021/12/26 10:03:55;;;;;;;27.20;12.47;;;;;;;;;;5051223;28;20029;-84
2021/12/26 10:06:20;;;;;;;25.47;13.23;;;;;;;;;;5051203;28;20032;-83
2021/12/26 10:08:53;;;;;;;28.47;12.70;;;;;;;;;;5052400;28;20020;-84
2021/12/26 10:11:19;;;;;;;32.23;15.13;;;;;;;;;;5052374;28;20021;-83
2021/12/26 10:13:45;;;;;;;30.77;14.63;;;;;;;;;;5052565;28;20116;-84
2021/12/26 10:16:11;;;;;;;26.20;12.90;;;;;;;;;;5052174;28;20029;-84
2021/12/26 10:18:39;;;;;;;29.30;13.83;;;;;;;;;;5052338;28;20028;-84
2021/12/26 10:21:23;;;;;;;31.27;15.50;;;;;;;;;;5052145;28;20384;-84
2021/12/26 10:23:48;;;;;;;31.17;14.90;;;;;;;;;;5056722;28;20021;-84
2021/12/26 10:26:21;;;;;;;30.13;13.27;;;;;;;;;;5049393;28;20032;-84
2021/12/26 10:29:04;;;;;;;24.30;12.63;;;;;;;;;;5078956;28;20018;-84
2021/12/26 10:31:29;;;;;;;29.97;13.27;;;;;;;;;;5062173;28;20475;-84
2021/12/26 10:33:55;;;;;;;30.97;13.67;;;;;;;;;;5045852;28;20120;-84
2021/12/26 10:36:20;;;;;;;31.07;13.13;;;;;;;;;;5069705;28;20384;-84
2021/12/26 10:39:05;;;;;;;30.97;14.07;;;;;;;;;;5071674;28;20016;-84
2021/12/26 10:41:30;;;;;;;26.53;12.07;;;;;;;;;;5071936;28;20020;-84
2021/12/26 10:43:56;;;;;;;28.60;13.03;;;;;;;;;;5072055;28;20111;-84
2021/12/26 10:46:21;;;;;;;28.50;13.27;;;;;;;;;;5070865;28;20020;-84
2021/12/26 10:48:46;;;;;;;28.03;14.10;;;;;;;;;;5073155;28;20027;-84
2021/12/26 10:51:31;;;;;;;26.83;12.80;;;;;;;;;;5072009;28;20017;-85
2021/12/26 10:54:16;;;;;;;32.83;12.23;;;;;;;;;;5072005;28;20027;-84
2021/12/26 10:56:41;;;;;;;24.07;11.87;;;;;;;;;;5050822;28;20028;-85
2021/12/26 10:59:25;;;;;;;28.40;14.03;;;;;;;;;;5050833;28;20021;-84
2021/12/26 11:01:51;;;;;;;28.77;15.13;;;;;;;;;;5052448;28;20021;-85
2021/12/26 11:04:16;;;;;;;23.30;11.47;;;;;;;;;;5050362;28;20027;-85
2021/12/26 11:06:58;;;;;;;25.77;13.27;;;;;;;;;;5050768;28;20028;-85
2021/12/26 11:09:24;;;;;;;26.00;13.52;;;;;;;;;;5052674;28;20041;-84
2021/12/26 11:12:00;;;;;;;29.90;14.30;;;;;;;;;;5051548;28;20021;-84
2021/12/26 11:14:26;;;;;;;27.20;13.27;;;;;;;;;;5051153;28;20074;-84
2021/12/26 11:16:51;;;;;;;25.90;13.60;;;;;;;;;;5069639;28;20022;-84
2021/12/26 11:19:36;;;;;;;36.17;14.90;;;;;;;;;;5065413;28;20108;-84
2021/12/26 11:22:01;;;;;;;25.60;12.23;;;;;;;;;;5075757;28;20464;-84
2021/12/26 11:24:27;;;;;;;27.27;13.17;;;;;;;;;;5075667;28;20031;-84
2021/12/26 11:26:52;;;;;;;26.90;13.00;;;;;;;;;;5064387;28;20067;-84
2021/12/26 11:29:17;;;;;;;27.63;13.93;;;;;;;;;;5055217;28;20113;-85
2021/12/26 11:31:42;;;;;;;27.67;14.30;;;;;;;;;;5055451;28;20444;-85
2021/12/26 11:34:09;;;;;;;29.77;14.97;;;;;;;;;;5055879;28;20052;-84
2021/12/26 11:36:34;;;;;;;28.13;13.87;;;;;;;;;;5069053;28;20020;-84
2021/12/26 11:39:05;;;;;;;26.47;14.10;;;;;;;;;;5075116;28;20084;-84
2021/12/26 11:41:35;;;;;;;29.70;14.60;;;;;;;;;;5075089;28;20016;-84
2021/12/26 11:44:30;;;;;;;27.50;13.73;;;;;;;;;;5067484;28;20021;-84
2021/12/26 11:47:05;;;;;;;27.73;12.50;;;;;;;;;;5053072;28;20044;-84
2021/12/26 11:50:07;;;;;;;23.47;12.10;;;;;;;;;;5064112;28;20044;-85
2021/12/26 11:52:35;;;;;;;25.70;12.97;;;;;;;;;;5069970;28;20579;-85
2021/12/26 11:55:27;;;;;;;24.93;13.20;;;;;;;;;;5076272;28;20068;-84
2021/12/26 11:58:12;;;;;;;26.25;11.95;;;;;;;;;;5054441;28;20460;-84
2021/12/26 12:00:38;;;;;;;28.87;13.20;;;;;;;;;;5071699;28;20052;-84
2021/12/26 12:03:18;;;;;;;28.60;14.17;;;;;;;;;;5064657;28;20036;-84
2021/12/26 12:05:44;;;;;;;28.50;13.70;;;;;;;;;;5062057;28;20025;-84
2021/12/26 12:08:13;;;;;;;30.53;14.13;;;;;;;;;;5054794;28;20035;-85
2021/12/26 12:10:47;;;;;;;28.33;12.13;;;;;;;;;;5062522;28;20028;-84
2021/12/26 12:13:22;;;;;;;33.97;15.80;;;;;;;;;;5054516;28;20505;-84
2021/12/26 12:15:49;;;;;;;34.23;16.00;;;;;;;;;;5058659;28;20027;-84
2021/12/26 12:18:32;;;;;;;30.53;15.27;;;;;;;;;;5055144;28;20457;-84
2021/12/26 12:21:10;;;;;;;28.57;14.50;;;;;;;;;;5050347;28;20025;-85
2021/12/26 12:23:36;;;;;;;29.05;14.00;;;;;;;;;;5059347;28;20626;-85
2021/12/26 12:26:02;;;;;;;21.55;11.48;;;;;;;;;;5058931;28;20020;-84
2021/12/26 12:28:47;;;;;;;24.80;11.43;;;;;;;;;;5065365;28;20039;-85
2021/12/26 12:31:13;;;;;;;20.02;10.27;;;;;;;;;;5054597;28;20534;-84
2021/12/26 12:33:38;;;;;;;20.63;11.00;;;;;;;;;;5053519;28;20016;-85
2021/12/26 12:36:05;;;;;;;20.75;10.93;;;;;;;;;;5054802;28;20071;-84
2021/12/26 12:38:34;;;;;;;25.38;12.00;;;;;;;;;;5052953;28;20476;-84
2021/12/26 12:41:00;;;;;;;21.38;10.65;;;;;;;;;;5053446;28;20045;-84
2021/12/26 12:43:27;;;;;;;22.75;10.63;;;;;;;;;;5053516;28;20056;-85
2021/12/26 12:45:52;;;;;;;22.92;11.88;;;;;;;;;;5063424;28;20024;-84
2021/12/26 12:48:25;;;;;;;21.95;10.90;;;;;;;;;;5066851;28;20104;-84
2021/12/26 12:50:54;;;;;;;25.48;11.88;;;;;;;;;;5054089;28;20013;-84
2021/12/26 12:53:41;;;;;;;25.48;12.82;;;;;;;;;;5054417;28;20013;-85
2021/12/26 12:56:10;;;;;;;27.08;13.15;;;;;;;;;;5058294;28;20441;-85
2021/12/26 12:58:36;;;;;;;31.35;15.55;;;;;;;;;;5053564;28;20429;-84
2021/12/26 13:01:05;;;;;;;29.55;15.23;;;;;;;;;;5053629;28;20051;-84
2021/12/26 13:03:33;;;;;;;35.57;16.50;;;;;;;;;;5066551;28;20035;-84
2021/12/26 13:06:04;;;;;;;31.93;14.47;;;;;;;;;;5054389;28;20017;-84
2021/12/26 13:08:29;;;;;;;26.13;11.77;;;;;;;;;;5055605;28;20021;-85
2021/12/26 13:10:56;;;;;;;24.17;11.88;;;;;;;;;;5054507;28;20108;-85
2021/12/26 13:13:22;;;;;;;23.10;12.82;;;;;;;;;;5053987;28;20484;-84
2021/12/26 13:15:59;;;;;;;28.00;13.77;;;;;;;;;;5052717;28;20033;-84
2021/12/26 13:18:29;;;;;;;28.00;13.27;;;;;;;;;;5055110;28;20456;-84
2021/12/26 13:21:03;;;;;;;30.35;14.68;;;;;;;;;;5052613;28;20029;-84
2021/12/26 13:23:29;;;;;;;27.27;12.77;;;;;;;;;;5056974;28;20107;-85
2021/12/26 13:25:56;;;;;;;32.43;15.27;;;;;;;;;;5069925;28;20166;-85
2021/12/26 13:28:27;;;;;;;32.13;15.75;;;;;;;;;;5053574;28;20025;-84
2021/12/26 13:30:55;;;;;;;36.03;16.73;;;;;;;;;;5068502;28;20376;-84
2021/12/26 13:33:21;;;;;;;26.90;13.93;;;;;;;;;;5053248;28;20028;-84
2021/12/26 13:35:47;;;;;;;27.93;13.17;;;;;;;;;;5053524;28;20032;-84
2021/12/26 13:38:12;;;;;;;26.85;13.77;;;;;;;;;;5052371;28;20029;-85
2021/12/26 13:40:39;;;;;;;30.58;15.40;;;;;;;;;;5054138;28;20035;-85
2021/12/26 13:43:04;;;;;;;28.77;14.93;;;;;;;;;;5051971;28;20078;-85
2021/12/26 13:45:41;;;;;;;25.93;14.33;;;;;;;;;;5052819;28;20033;-86
2021/12/26 13:48:07;;;;;;;26.95;13.07;;;;;;;;;;5060824;28;20047;-85
2021/12/26 13:50:32;;;;;;;24.15;12.07;;;;;;;;;;5064369;28;20020;-84
2021/12/26 13:53:03;;;;;;;28.15;13.50;;;;;;;;;;5066503;28;20091;-84
2021/12/26 13:55:32;;;;;;;30.83;12.93;;;;;;;;;;5066173;28;20029;-84
2021/12/26 13:57:58;;;;;;;28.67;14.13;;;;;;;;;;5048803;28;20048;-85
2021/12/26 14:00:24;;;;;;;28.63;13.77;;;;;;;;;;5056460;28;20498;-84
2021/12/26 14:02:50;;;;;;;31.55;14.13;;;;;;;;;;5059956;28;20119;-83
2021/12/26 14:05:18;;;;;;;32.77;15.87;;;;;;;;;;5054452;28;20028;-84
2021/12/26 14:07:49;;;;;;;28.98;15.02;;;;;;;;;;5056982;28;20496;-84
2021/12/26 14:10:15;;;;;;;36.87;15.47;;;;;;;;;;5052295;28;20550;-84
2021/12/26 14:12:42;;;;;;;29.40;14.90;;;;;;;;;;5052578;28;20522;-84
2021/12/26 14:15:31;;;;;;;33.73;15.17;;;;;;;;;;5062025;28;20032;-83
2021/12/26 14:18:04;;;;;;;34.57;14.03;;;;;;;;;;5051916;28;20024;-84
2021/12/26 14:20:42;;;;;;;32.97;14.17;;;;;;;;;;5052743;28;20483;-84
2021/12/26 14:23:27;;;;;;;25.33;11.93;;;;;;;;;;5051918;28;20108;-84
2021/12/26 14:25:57;;;;;;;27.73;13.07;;;;;;;;;;5056950;28;20029;-83
2021/12/26 14:28:23;;;;;;;31.87;14.30;;;;;;;;;;5053127;28;20108;-83