Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:44;;;;;;;;;;;;;;;16.81;92.01;99598.53;20772888;28;20050;-67
2022/05/24 00:12:06;;;;;;;10.50;8.23;;;;;;;16.61;84.62;99602.50;20767021;28;20376;-66
2022/05/24 00:22:28;;;;;;;13.70;9.38;;;;;;;16.57;84.03;99617.00;20790775;28;21003;-66
2022/05/24 00:32:49;;;;;;;11.93;9.52;;;;;;;16.50;84.22;99650.19;20760652;28;20525;-65
2022/05/24 00:43:21;;;;;;;;;;;;;;;16.50;90.75;99646.75;20767224;28;20071;-65
2022/05/24 00:53:49;;;;;;;13.45;8.98;;;;;;;16.48;85.92;99662.69;20775801;28;19928;-65
2022/05/24 01:04:13;;;;;;;10.48;7.63;;;;;;;16.44;84.09;99666.66;20764937;28;20049;-65
2022/05/24 01:14:36;;;;;;;8.45;6.03;;;;;;;16.36;81.75;99678.16;20771412;28;20058;-65
2022/05/24 01:25:22;;;;;;;8.52;5.63;;;;;;;16.38;85.66;99684.06;20765033;28;20414;-65
2022/05/24 01:46:34;;;;;;;7.18;3.97;;;;;;;16.28;83.89;99701.78;20784500;28;20042;-65
2022/05/24 01:57:08;;;;;;;;;;;;;;;16.23;90.43;99702.25;20799325;28;20049;-65
2022/05/24 02:07:31;;;;;;;6.97;3.67;;;;;;;16.07;82.89;99711.94;20787884;28;19921;-65
2022/05/24 02:18:13;;;;;;;4.45;2.90;;;;;;;16.06;85.79;99711.13;20785273;28;20482;-65
2022/05/24 02:28:35;;;;;;;6.15;3.25;;;;;;;15.86;81.37;99708.94;20772758;28;20050;-65
2022/05/24 02:38:57;;;;;;;4.72;2.80;;;;;;;15.86;81.15;99722.06;20779578;28;20410;-64
2022/05/24 02:49:18;;;;;;;6.07;2.72;;;;;;;15.81;81.81;99727.78;20774703;28;20045;-65
2022/05/24 02:59:40;;;;;;;4.38;3.00;;;;;;;15.77;82.57;99752.75;20773763;28;20053;-65
2022/05/24 03:10:04;;;;;;;4.22;3.30;;;;;;;15.77;82.37;99762.41;20781951;28;20045;-65
2022/05/24 03:20:26;;;;;;;7.82;4.00;;;;;;;15.61;83.78;99763.19;20772903;28;20053;-65
2022/05/24 03:30:48;;;;;;;9.35;4.70;;;;;;;15.54;83.11;99771.84;20777201;28;20049;-65
2022/05/24 03:41:10;;;;;;;8.75;4.47;;;;;;;15.52;83.37;99797.44;20770906;28;20042;-65
2022/05/24 03:51:32;;;;;;;10.50;5.25;;;;;;;15.54;84.10;99787.59;20764085;28;20526;-64
2022/05/24 04:01:53;;;;;;;10.52;6.22;;;;;;;15.58;84.30;99788.91;20763284;28;20136;-65
2022/05/24 04:12:15;;;;;;;11.80;6.07;;;;;;;15.59;84.18;99804.53;20793710;28;20081;-64
2022/05/24 04:22:36;;;;;;;8.93;7.28;;;;;;;15.63;83.70;99807.69;20770603;28;20050;-65
2022/05/24 04:32:58;;;;;;;;;;;;;;;15.80;90.36;99809.41;20766482;28;20132;-65
2022/05/24 04:43:19;;;;;;;12.43;8.37;;;;;;;15.79;84.73;99810.41;20758104;28;19925;-65
2022/05/24 04:53:41;;;;;;;;;;;;;;;15.90;90.41;99804.84;20759614;28;20056;-65
2022/05/24 05:04:02;;;;;;;15.43;10.20;;;;;;;15.89;84.35;99806.69;20788820;28;19932;-66
2022/05/24 05:14:24;;;;;;;16.60;11.43;;;;;;;15.94;83.98;99811.47;20791161;28;20075;-65
2022/05/24 05:24:46;;;;;;;18.48;12.52;;;;;;;16.06;84.18;99831.22;20774255;28;20038;-65
2022/05/24 05:35:08;;;;;;;21.00;15.05;;;;;;;16.08;83.37;99840.59;20770322;28;20046;-66
2022/05/24 05:45:29;;;;;;;;;;;;;;;16.18;91.04;99829.97;20762437;28;20144;-66
2022/05/24 05:55:51;;;;;;;22.17;15.60;;;;;;;16.22;83.29;99841.81;20760203;28;19957;-65
2022/05/24 06:06:22;;;;;;;24.45;16.92;;;;;;;16.35;86.59;99842.22;20767488;28;20041;-65
2022/05/24 06:16:43;;;;;;;25.08;18.23;;;;;;;16.36;83.78;99851.75;20754988;28;20050;-65
2022/05/24 06:27:05;;;;;;;;;;;;;;;16.45;89.70;99849.00;20766612;28;20049;-66
2022/05/24 06:37:26;;;;;;;21.95;18.00;;;;;;;16.46;82.56;99875.16;20787482;28;19925;-66
2022/05/24 06:47:48;;;;;;;;;;;;;;;16.62;88.63;99888.34;20788416;28;20058;-65
2022/05/24 06:58:10;;;;;;;25.70;18.65;;;;;;;16.68;81.39;99918.47;20781298;28;19929;-66
2022/05/24 07:08:37;;;;;;;26.88;18.90;;;;;;;16.77;81.84;99928.88;20775747;28;20054;-66
2022/05/24 07:18:59;;;;;;;26.90;16.42;;;;;;;16.87;80.93;99945.38;20773233;28;20128;-65
2022/05/24 07:29:22;;;;;;;25.00;15.40;;;;;;;16.95;78.65;99963.00;20784799;28;20053;-66
2022/05/24 07:39:44;;;;;;;22.45;12.98;;;;;;;16.85;77.09;99971.03;20767098;28;20053;-66
2022/05/24 07:50:06;;;;;;;23.65;15.32;;;;;;;16.69;77.32;99986.78;20769778;28;20052;-64
2022/05/24 08:00:27;;;;;;;25.40;15.07;;;;;;;16.59;77.35;100003.66;20774617;28;20138;-64
2022/05/24 08:10:49;;;;;;;19.30;14.15;;;;;;;16.57;77.74;100032.78;20785256;28;20056;-64
2022/05/24 08:21:11;;;;;;;18.25;13.73;;;;;;;16.46;77.13;100050.63;20781315;28;20060;-64
2022/05/24 08:31:32;;;;;;;22.05;15.02;;;;;;;16.42;77.35;100060.63;20765874;28;20045;-65
2022/05/24 08:41:54;;;;;;;;;;;;;;;16.51;80.25;100059.69;20787076;28;20049;-65
2022/05/24 08:52:16;;;;;;;;;;;;;;;16.50;80.65;100079.09;20777065;28;19925;-65
2022/05/24 09:02:44;;;;;;;12.55;9.27;;;;;;;16.45;77.67;100085.81;20769816;28;19926;-65
2022/05/24 09:13:37;;;;;;;16.00;9.20;;;;;;;16.43;79.53;100078.06;20774655;28;20104;-65
2022/05/24 09:24:03;;;;;;;12.73;9.45;;;;;;;16.41;78.75;100070.47;20769190;28;20046;-64
2022/05/24 09:34:33;;;;;;;14.70;8.70;;;;;;;16.70;77.60;100083.19;20765813;28;20072;-64
2022/05/24 09:45:15;;;;;;;17.13;8.90;;;;;;;16.97;79.10;100098.78;20769475;28;20125;-64
2022/05/24 09:55:42;;;;;;;12.80;8.32;;;;;;;17.02;74.97;100091.25;20766172;28;20050;-64
2022/05/24 10:06:13;;;;;;;13.82;8.80;;;;;;;17.17;76.06;100104.66;20766223;28;20050;-63
2022/05/24 10:16:42;;;;;;;13.80;8.60;;;;;;;17.46;73.61;100116.50;20781881;28;20160;-63
2022/05/24 10:27:13;;;;;;;9.88;6.35;;;;;;;17.77;71.97;100125.47;20775057;28;20124;-65
2022/05/24 10:48:55;;;;;;;10.50;6.20;;;;;;;18.17;68.35;100144.03;20794717;28;20413;-63
2022/05/24 10:59:35;;;;;;;13.38;8.20;;;;;;;17.95;71.67;100161.28;20774025;28;20081;-63
2022/05/24 11:10:07;;;;;;;11.03;7.57;;;;;;;18.51;68.31;100169.31;20795685;28;20060;-63
2022/05/24 11:20:35;;;;;;;7.25;6.20;;;;;;;19.42;64.67;100151.16;20789757;28;20041;-64
2022/05/24 11:31:29;;;;;;;9.68;6.18;;;;;;;18.95;62.10;100168.75;20774017;28;20044;-64
2022/05/24 11:42:29;;;;;;;8.02;5.50;;;;;;;19.61;60.74;100175.34;20766947;28;20086;-63
2022/05/24 11:53:05;;;;;;;9.25;5.55;;;;;;;19.52;64.28;100199.34;20778635;28;20146;-63
2022/05/24 12:14:24;;;;;;;2.35;1.50;;;;;;;18.59;61.55;100261.69;20765784;28;20160;-64
2022/05/24 12:24:52;;;;;;;1.83;1.60;;;;;;;17.59;72.00;100283.75;20779684;28;20037;-63
2022/05/24 12:35:15;;;;;;;3.67;3.35;;;;;;;16.79;76.44;100297.31;20765430;28;20050;-63
2022/05/24 12:45:47;;;;;;;4.07;3.20;;;;;;;16.23;78.62;100309.81;20759486;28;20129;-62
2022/05/24 12:56:17;;;;;;;5.47;3.58;;;;;;;16.12;78.85;100312.66;20758679;28;20060;-62
2022/05/24 13:06:41;;;;;;;3.03;2.70;;;;;;;16.38;79.60;100316.28;20780806;28;20042;-62
2022/05/24 13:17:07;;;;;;;4.45;3.80;;;;;;;16.64;76.53;100323.31;20776425;28;20545;-62
2022/05/24 13:27:58;;;;;;;4.10;2.72;;;;;;;16.94;76.64;100351.91;20770820;28;20037;-62
2022/05/24 13:38:24;;;;;;;5.23;2.43;;;;;;;17.23;73.79;100347.22;20770886;28;20756;-62
2022/05/24 13:49:00;;;;;;;3.10;2.53;;;;;;;17.35;71.90;100348.66;20798452;28;20060;-62
2022/05/24 13:59:23;;;;;;;3.00;1.75;;;;;;;17.51;70.41;100343.50;20780425;28;20054;-62
2022/05/24 14:09:45;;;;;;;2.63;1.55;;;;;;;17.84;68.67;100361.19;20798440;28;20052;-63
2022/05/24 14:20:07;;;;;;;1.83;0.82;;;;;;;18.09;67.35;100373.53;20796456;28;20056;-63
2022/05/24 14:30:31;;;;;;;1.27;1.00;;;;;;;18.14;66.81;100373.88;20777860;28;20054;-64
2022/05/24 14:40:53;;;;;;;3.60;1.40;;;;;;;18.41;66.69;100385.91;20765886;28;20390;-63
2022/05/24 14:51:19;;;;;;;4.30;1.20;;;;;;;18.47;65.85;100405.56;20752966;28;20060;-63
2022/05/24 15:01:41;;;;;;;1.60;0.90;;;;;;;17.97;67.54;100472.38;20759186;28;20068;-65
2022/05/24 15:23:02;;;;;;;2.03;0.40;;;;;;;16.91;71.62;100468.06;20791530;28;20128;-62
2022/05/24 15:33:24;;;;;;;0.50;0.30;;;;;;;17.16;68.27;100488.44;20766975;28;20053;-62
2022/05/24 15:43:46;;;;;;;2.10;0.47;;;;;;;17.43;67.83;100501.59;20766111;28;20042;-62
2022/05/24 15:54:07;;;;;;;2.10;0.52;;;;;;;17.58;68.08;100526.44;20750342;28;20060;-63
2022/05/24 16:15:11;;;;;;;1.00;0.70;;;;;;;17.28;68.42;100555.75;20758566;28;20076;-63
2022/05/24 16:25:36;;;;;;;2.25;0.77;;;;;;;17.95;68.11;100551.69;20771747;28;20053;-63
2022/05/24 16:35:58;;;;;;;0.98;0.60;;;;;;;17.83;69.55;100563.41;20756383;28;20041;-63
2022/05/24 16:46:20;;;;;;;3.15;0.85;;;;;;;17.47;69.48;100571.47;20748311;28;20133;-63
2022/05/24 17:07:21;;;;;;;5.82;1.73;;;;;;;16.86;75.08;100586.19;20761867;28;20516;-63
2022/05/24 17:17:43;;;;;;;;;;;;;;;16.28;84.88;100594.31;20744990;28;20046;-63
2022/05/24 17:28:06;;;;;;;3.97;1.70;;;;;;;16.21;80.80;100595.03;20773731;28;19921;-63
2022/05/24 17:38:28;;;;;;;5.20;2.20;;;;;;;16.14;80.92;100596.56;20750418;28;20395;-63
2022/05/24 17:48:51;;;;;;;5.05;2.15;;;;;;;16.00;83.55;100594.38;20751166;28;20042;-63
2022/05/24 17:59:13;;;;;;;3.85;2.10;;;;;;;16.10;80.56;100606.53;20782638;28;20045;-62
2022/05/24 18:09:35;;;;;;;5.85;2.00;;;;;;;16.00;82.57;100623.28;20767383;28;20145;-62
2022/05/24 18:19:57;;;;;;;3.63;1.98;;;;;;;15.98;82.77;100618.16;20764222;28;20046;-63
2022/05/24 18:41:06;;;;;;;3.40;2.10;;;;;;;15.92;85.56;100639.75;20773763;28;20060;-64
2022/05/24 18:51:27;;;;;;;;;;;;;;;15.92;93.56;100641.53;20789224;28;20137;-63
2022/05/24 19:01:49;;;;;;;11.30;3.10;;;;;;;15.91;84.99;100653.03;20765777;28;20301;-63
2022/05/24 19:12:11;;;;;;;3.42;2.80;;;;;;;16.02;83.36;100677.41;20785840;28;20520;-62
2022/05/24 19:22:33;;;;;;;4.15;2.83;;;;;;;15.94;83.60;100684.31;20762926;28;20053;-63
2022/05/24 19:32:55;;;;;;;5.10;2.50;;;;;;;15.87;84.50;100694.53;20774411;28;20514;-62
2022/05/24 19:43:17;;;;;;;3.70;2.67;;;;;;;15.80;83.89;100708.34;20780040;28;20654;-63
2022/05/24 19:53:39;;;;;;;5.80;2.78;;;;;;;15.61;84.47;100721.44;20765033;28;20574;-61
2022/05/24 20:04:00;;;;;;;5.55;2.33;;;;;;;15.60;82.41;100746.91;20787570;28;20072;-62
2022/05/24 20:14:22;;;;;;;3.50;2.20;;;;;;;15.48;82.16;100758.47;20765755;28;20046;-62
2022/05/24 20:24:44;;;;;;;;;;;;;;;15.40;86.54;100767.97;20770525;28;20065;-61
2022/05/24 20:35:05;;;;;;;;;;;;;;;15.30;86.16;100768.88;20761306;28;19921;-61
2022/05/24 20:45:27;;;;;;;6.27;1.63;;;;;;;15.31;80.27;100792.38;20764831;28;19921;-62
2022/05/24 20:55:49;;;;;;;2.28;1.63;;;;;;;15.11;82.26;100787.94;20761902;28;20312;-62
2022/05/24 21:06:11;;;;;;;5.75;1.55;;;;;;;15.07;81.73;100796.19;20767465;28;20141;-62
2022/05/24 21:16:34;;;;;;;5.10;1.83;;;;;;;14.99;81.19;100804.69;20756262;28;20053;-62
2022/05/24 21:37:37;;;;;;;7.55;1.95;;;;;;;14.75;81.80;100816.41;20767781;28;20502;-62
2022/05/24 21:47:59;;;;;;;4.20;2.03;;;;;;;14.60;82.40;100834.22;20760774;28;20049;-63
2022/05/24 21:58:21;;;;;;;1.85;1.55;;;;;;;14.59;81.23;100832.53;20769941;28;20448;-62
2022/05/24 22:08:43;;;;;;;2.10;1.40;;;;;;;14.54;81.45;100845.22;20783351;28;20060;-62
2022/05/24 22:19:05;;;;;;;2.13;1.30;;;;;;;14.40;82.36;100846.44;20787308;28;20506;-62
2022/05/24 22:29:26;;;;;;;1.58;1.10;;;;;;;14.24;82.27;100859.09;20775603;28;20046;-62
2022/05/24 22:39:48;;;;;;;1.88;1.10;;;;;;;14.24;81.22;100877.47;20782629;28;20041;-62
2022/05/24 22:50:14;;;;;;;2.40;1.10;;;;;;;14.13;81.27;100888.78;20765006;28;20056;-63
2022/05/24 23:00:36;;;;;;;1.10;1.02;;;;;;;13.99;82.06;100909.13;20782277;28;20060;-62
2022/05/24 23:10:58;;;;;;;2.75;1.30;;;;;;;14.00;81.63;100901.16;20773143;28;20038;-62
2022/05/24 23:21:19;;;;;;;1.48;1.38;;;;;;;13.99;81.69;100909.13;20785183;28;20068;-63
2022/05/24 23:31:41;;;;;;;2.15;1.48;;;;;;;13.89;82.47;100918.66;20772238;28;20050;-63
2022/05/24 23:42:05;;;;;;;3.17;1.58;;;;;;;13.87;82.47;100916.16;20770946;28;20102;-63
2022/05/24 23:52:27;;;;;;;2.83;1.63;;;;;;;13.76;83.51;100912.69;20769795;28;20042;-64
