Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:46;;;;;;;24.77;11.50;;;;;;;;;;5048169;28;20448;-66
2022/03/01 00:03:13;;;;;;;21.40;9.97;;;;;;;;;;5051231;28;20490;-66
2022/03/01 00:05:40;;;;;;;24.37;10.33;;;;;;;;;;5034736;28;20449;-66
2022/03/01 00:08:07;;;;;;;26.10;13.67;;;;;;;;;;5031654;28;20441;-66
2022/03/01 00:10:34;;;;;;;28.33;11.80;;;;;;;;;;5031088;28;20477;-66
2022/03/01 00:13:00;;;;;;;24.93;11.90;;;;;;;;;;5030986;28;21063;-66
2022/03/01 00:15:29;;;;;;;27.13;11.00;;;;;;;;;;5031056;28;20525;-66
2022/03/01 00:17:56;;;;;;;24.67;10.40;;;;;;;;;;5031366;28;20516;-66
2022/03/01 00:20:22;;;;;;;24.97;10.33;;;;;;;;;;5030954;28;20472;-66
2022/03/01 00:22:49;;;;;;;30.07;12.07;;;;;;;;;;5031470;28;20434;-66
2022/03/01 00:25:15;;;;;;;28.90;11.73;;;;;;;;;;5031221;28;20482;-66
2022/03/01 00:27:42;;;;;;;27.13;11.83;;;;;;;;;;5030097;28;20450;-66
2022/03/01 00:30:09;;;;;;;24.27;10.87;;;;;;;;;;5031064;28;20457;-66
2022/03/01 00:32:36;;;;;;;23.87;10.87;;;;;;;;;;5031038;28;20446;-66
2022/03/01 00:35:03;;;;;;;22.33;10.47;;;;;;;;;;5031121;28;20426;-66
2022/03/01 00:37:29;;;;;;;20.83;9.57;;;;;;;;;;5030535;28;20563;-66
2022/03/01 00:39:56;;;;;;;26.83;10.17;;;;;;;;;;5031037;28;20434;-66
2022/03/01 00:42:23;;;;;;;24.57;10.27;;;;;;;;;;5043854;28;20939;-66
2022/03/01 00:44:50;;;;;;;28.93;10.97;;;;;;;;;;5050483;28;20421;-66
2022/03/01 00:47:17;;;;;;;24.53;10.73;;;;;;;;;;5050615;28;20438;-66
2022/03/01 00:49:43;;;;;;;26.53;11.57;;;;;;;;;;5048750;28;20479;-66
2022/03/01 00:52:10;;;;;;;27.33;12.03;;;;;;;;;;5050271;28;20924;-66
2022/03/01 00:54:37;;;;;;;29.17;13.50;;;;;;;;;;5049289;28;20453;-66
2022/03/01 00:57:04;;;;;;;31.00;12.93;;;;;;;;;;5050229;28;20567;-66
2022/03/01 00:59:31;;;;;;;37.00;13.80;;;;;;;;;;5048858;28;20936;-66
2022/03/01 01:01:57;;;;;;;28.20;12.50;;;;;;;;;;5050743;28;20433;-66
2022/03/01 01:40:18;;;;;;;31.27;12.00;;;;;;;;;;5029706;28;20463;-65
2022/03/01 01:42:45;;;;;;;27.13;11.70;;;;;;;;;;5045881;28;20436;-66
2022/03/01 01:45:12;;;;;;;29.53;11.50;;;;;;;;;;5049316;28;20452;-66
2022/03/01 01:47:49;;;;;;;27.57;11.50;;;;;;;;;;5048418;28;20435;-65
2022/03/01 01:50:15;;;;;;;28.23;11.13;;;;;;;;;;5049677;28;20471;-65
2022/03/01 01:52:45;;;;;;;27.80;11.97;;;;;;;;;;5049288;28;20434;-65
2022/03/01 01:55:12;;;;;;;28.30;12.03;;;;;;;;;;5048139;28;20425;-66
2022/03/01 01:57:39;;;;;;;26.87;11.40;;;;;;;;;;5049128;28;21253;-65
2022/03/01 02:00:05;;;;;;;25.37;10.77;;;;;;;;;;5031140;28;20447;-66
2022/03/01 02:02:38;;;;;;;32.63;12.53;;;;;;;;;;5049180;28;20432;-66
2022/03/01 02:05:05;;;;;;;25.17;11.30;;;;;;;;;;5040297;28;20486;-65
2022/03/01 02:07:32;;;;;;;26.10;11.03;;;;;;;;;;5029133;28;20459;-66
2022/03/01 02:09:59;;;;;;;25.57;11.20;;;;;;;;;;5027494;28;20444;-65
2022/03/01 02:12:25;;;;;;;25.90;11.17;;;;;;;;;;5028801;28;20426;-65
2022/03/01 02:14:52;;;;;;;31.37;12.10;;;;;;;;;;5028753;28;20990;-65
2022/03/01 02:17:18;;;;;;;28.13;11.20;;;;;;;;;;5027689;28;20533;-65
2022/03/01 02:19:49;;;;;;;25.37;11.70;;;;;;;;;;5028084;28;20479;-66
2022/03/01 02:22:15;;;;;;;24.97;11.27;;;;;;;;;;5041051;28;20449;-65
2022/03/01 02:24:42;;;;;;;25.70;10.83;;;;;;;;;;5048421;28;20438;-65
2022/03/01 02:27:09;;;;;;;23.83;10.43;;;;;;;;;;5048559;28;20464;-65
2022/03/01 02:29:36;;;;;;;23.33;10.60;;;;;;;;;;5048721;28;20494;-65
2022/03/01 02:32:04;;;;;;;25.30;10.80;;;;;;;;;;5047628;28;20437;-65
2022/03/01 02:34:31;;;;;;;30.33;11.10;;;;;;;;;;5048532;28;20425;-65
2022/03/01 02:36:58;;;;;;;24.60;11.40;;;;;;;;;;5048374;28;20477;-66
2022/03/01 02:39:25;;;;;;;25.50;11.80;;;;;;;;;;5029782;28;20835;-66
2022/03/01 02:41:51;;;;;;;27.60;10.40;;;;;;;;;;5027108;28;20541;-66
2022/03/01 02:44:18;;;;;;;28.77;11.63;;;;;;;;;;5028542;28;20452;-66
2022/03/01 02:46:46;;;;;;;26.57;11.17;;;;;;;;;;5029087;28;20429;-65
2022/03/01 02:49:12;;;;;;;26.67;10.87;;;;;;;;;;5027095;28;20497;-66
2022/03/01 02:51:39;;;;;;;21.83;10.20;;;;;;;;;;5028221;28;20445;-66
2022/03/01 02:54:06;;;;;;;23.93;10.13;;;;;;;;;;5028565;28;20457;-66
2022/03/01 02:56:33;;;;;;;24.40;10.63;;;;;;;;;;5028580;28;20475;-65
2022/03/01 02:58:59;;;;;;;24.57;10.13;;;;;;;;;;5028040;28;20500;-65
2022/03/01 03:01:26;;;;;;;29.90;11.10;;;;;;;;;;5037925;28;20452;-65
2022/03/01 03:03:53;;;;;;;24.50;10.70;;;;;;;;;;5047722;28;20469;-66
2022/03/01 03:06:20;;;;;;;29.90;10.20;;;;;;;;;;5047991;28;20432;-65
2022/03/01 03:08:46;;;;;;;25.00;10.73;;;;;;;;;;5046952;28;20499;-65
2022/03/01 03:11:13;;;;;;;29.30;11.57;;;;;;;;;;5048767;28;20454;-66
2022/03/01 03:13:42;;;;;;;27.20;12.43;;;;;;;;;;5047011;28;20429;-66
2022/03/01 03:16:10;;;;;;;23.97;11.13;;;;;;;;;;5047840;28;21062;-66
2022/03/01 03:18:38;;;;;;;26.83;10.53;;;;;;;;;;5037410;28;21520;-66
2022/03/01 03:21:05;;;;;;;30.00;11.57;;;;;;;;;;5031168;28;20456;-65
2022/03/01 03:23:32;;;;;;;25.33;11.00;;;;;;;;;;5029900;28;20425;-65
2022/03/01 03:25:58;;;;;;;29.93;11.17;;;;;;;;;;5028112;28;20467;-65
2022/03/01 03:28:25;;;;;;;27.67;10.83;;;;;;;;;;5028263;28;20429;-66
2022/03/01 03:30:52;;;;;;;28.93;10.33;;;;;;;;;;5026567;28;20437;-66
2022/03/01 03:33:19;;;;;;;25.33;10.67;;;;;;;;;;5028122;28;21391;-65
2022/03/01 03:35:48;;;;;;;26.97;10.73;;;;;;;;;;5027713;28;20437;-65
2022/03/01 03:38:15;;;;;;;27.77;11.27;;;;;;;;;;5028320;28;20472;-65
2022/03/01 03:40:41;;;;;;;24.43;11.10;;;;;;;;;;5046145;28;20449;-66
2022/03/01 03:43:08;;;;;;;29.00;11.30;;;;;;;;;;5027853;28;20494;-66
2022/03/01 03:45:35;;;;;;;24.97;11.03;;;;;;;;;;5027980;28;20480;-65
2022/03/01 03:48:01;;;;;;;28.40;11.20;;;;;;;;;;5026498;28;20479;-65
2022/03/01 03:50:28;;;;;;;21.53;10.40;;;;;;;;;;5027772;28;20447;-65
2022/03/01 03:52:54;;;;;;;27.47;10.80;;;;;;;;;;5028136;28;20426;-66
2022/03/01 03:55:21;;;;;;;26.33;10.70;;;;;;;;;;5026399;28;20931;-65
2022/03/01 03:57:47;;;;;;;24.80;10.63;;;;;;;;;;5026435;28;20480;-65
2022/03/01 04:00:15;;;;;;;28.27;10.77;;;;;;;;;;5027684;28;20532;-65
2022/03/01 04:02:42;;;;;;;22.47;10.40;;;;;;;;;;5027330;28;20534;-65
2022/03/01 04:05:09;;;;;;;25.77;12.13;;;;;;;;;;5027666;28;20477;-65
2022/03/01 04:07:36;;;;;;;28.57;12.13;;;;;;;;;;5027844;28;20441;-65
2022/03/01 04:10:03;;;;;;;28.47;12.00;;;;;;;;;;5027417;28;20441;-66
2022/03/01 04:12:29;;;;;;;27.43;12.03;;;;;;;;;;5030573;28;20811;-65
2022/03/01 04:14:56;;;;;;;24.27;11.23;;;;;;;;;;5031080;28;20438;-65
2022/03/01 04:17:22;;;;;;;26.50;11.10;;;;;;;;;;5030964;28;20553;-66
2022/03/01 04:19:49;;;;;;;28.87;12.27;;;;;;;;;;5030096;28;20428;-65
2022/03/01 04:22:16;;;;;;;28.60;11.33;;;;;;;;;;5031195;28;20784;-66
2022/03/01 04:24:42;;;;;;;27.07;11.57;;;;;;;;;;5037805;28;20478;-66
2022/03/01 04:27:09;;;;;;;24.73;10.90;;;;;;;;;;5051087;28;20965;-65
2022/03/01 04:29:35;;;;;;;26.83;10.90;;;;;;;;;;5049691;28;20487;-65
2022/03/01 04:32:04;;;;;;;25.00;10.50;;;;;;;;;;5050975;28;20464;-65
2022/03/01 04:34:31;;;;;;;29.03;11.63;;;;;;;;;;5050953;28;20932;-65
2022/03/01 04:36:58;;;;;;;23.67;10.40;;;;;;;;;;5050549;28;20539;-65
2022/03/01 04:39:24;;;;;;;24.60;11.17;;;;;;;;;;5050868;28;20433;-65
2022/03/01 04:41:51;;;;;;;25.57;11.97;;;;;;;;;;5040850;28;20783;-65
2022/03/01 04:44:18;;;;;;;25.07;11.10;;;;;;;;;;5030970;28;21042;-65
2022/03/01 04:46:46;;;;;;;25.13;10.40;;;;;;;;;;5030878;28;20492;-66
2022/03/01 04:49:12;;;;;;;27.30;11.33;;;;;;;;;;5029687;28;20436;-65
2022/03/01 04:51:39;;;;;;;24.10;11.53;;;;;;;;;;5029068;28;20426;-65
2022/03/01 04:54:06;;;;;;;19.23;9.33;;;;;;;;;;5029522;28;20961;-65
2022/03/01 04:56:33;;;;;;;27.70;11.93;;;;;;;;;;5030505;28;20486;-65
2022/03/01 04:58:59;;;;;;;23.73;9.77;;;;;;;;;;5030353;28;20435;-65
2022/03/01 05:01:28;;;;;;;24.37;9.73;;;;;;;;;;5030328;28;20432;-65
2022/03/01 05:03:55;;;;;;;22.83;10.93;;;;;;;;;;5030069;28;20527;-66
2022/03/01 05:06:22;;;;;;;26.43;11.13;;;;;;;;;;5049821;28;20421;-65
2022/03/01 05:08:49;;;;;;;23.73;9.90;;;;;;;;;;5050148;28;20945;-65
2022/03/01 05:11:15;;;;;;;25.80;11.03;;;;;;;;;;5050450;28;20429;-65
2022/03/01 05:13:42;;;;;;;20.10;10.53;;;;;;;;;;5049794;28;20531;-65
2022/03/01 05:16:08;;;;;;;19.93;10.60;;;;;;;;;;5049865;28;20482;-67
2022/03/01 05:18:35;;;;;;;22.93;10.20;;;;;;;;;;5039108;28;20475;-67
2022/03/01 05:21:04;;;;;;;26.23;10.13;;;;;;;;;;5040503;28;20527;-67
2022/03/01 05:23:31;;;;;;;21.83;10.17;;;;;;;;;;5042432;28;20441;-67
2022/03/01 05:25:59;;;;;;;21.30;9.87;;;;;;;;;;5041145;28;21340;-66
2022/03/01 05:28:25;;;;;;;22.67;11.20;;;;;;;;;;5042240;28;20451;-66
2022/03/01 05:30:52;;;;;;;22.63;10.60;;;;;;;;;;5042438;28;20439;-63
2022/03/01 05:33:19;;;;;;;25.40;10.97;;;;;;;;;;5043168;28;20477;-65
2022/03/01 05:35:45;;;;;;;35.30;15.13;;;;;;;;;;5042370;28;20477;-64
2022/03/01 05:38:12;;;;;;;29.03;12.77;;;;;;;;;;5041664;28;20481;-65
2022/03/01 05:40:40;;;;;;;31.50;12.17;;;;;;;;;;5042631;28;20441;-64
2022/03/01 05:43:08;;;;;;;33.43;13.53;;;;;;;;;;5042639;28;20485;-66
2022/03/01 05:45:35;;;;;;;30.17;13.23;;;;;;;;;;5041238;28;20525;-65
2022/03/01 05:48:01;;;;;;;33.97;14.73;;;;;;;;;;5042307;28;20441;-64
2022/03/01 05:50:28;;;;;;;31.33;13.10;;;;;;;;;;5039470;28;20552;-65
2022/03/01 05:52:55;;;;;;;36.33;15.60;;;;;;;;;;5039778;28;20471;-64
2022/03/01 05:55:22;;;;;;;32.30;14.00;;;;;;;;;;5040817;28;20548;-65
2022/03/01 05:57:49;;;;;;;33.07;13.87;;;;;;;;;;5042019;28;20480;-65
2022/03/01 06:00:18;;;;;;;30.63;13.33;;;;;;;;;;5049509;28;20424;-64
2022/03/01 06:02:45;;;;;;;35.53;14.87;;;;;;;;;;5048940;28;20518;-64
2022/03/01 06:05:14;;;;;;;37.07;14.20;;;;;;;;;;5049230;28;20471;-64
2022/03/01 06:07:41;;;;;;;34.87;14.60;;;;;;;;;;5048726;28;20436;-64
2022/03/01 06:10:08;;;;;;;39.87;16.83;;;;;;;;;;5047629;28;20439;-64
2022/03/01 06:12:34;;;;;;;54.77;27.67;;;;;;;;;;5047640;28;20429;-64
2022/03/01 06:15:01;;;;;;;46.67;19.63;;;;;;;;;;5048350;28;20473;-64
2022/03/01 06:17:28;;;;;;;41.73;18.77;;;;;;;;;;5048817;28;20479;-64
2022/03/01 06:19:54;;;;;;;38.63;17.10;;;;;;;;;;5061730;28;20436;-64
2022/03/01 06:22:21;;;;;;;34.87;15.03;;;;;;;;;;5053112;28;20426;-64
2022/03/01 06:24:48;;;;;;;31.00;14.93;;;;;;;;;;5048513;28;20426;-64
2022/03/01 06:27:15;;;;;;;39.87;17.03;;;;;;;;;;5048597;28;20925;-64
2022/03/01 06:29:42;;;;;;;36.17;15.93;;;;;;;;;;5048223;28;20433;-64
2022/03/01 06:32:09;;;;;;;39.20;16.10;;;;;;;;;;5046062;28;20442;-65
2022/03/01 06:34:35;;;;;;;38.40;16.03;;;;;;;;;;5028284;28;20473;-64
2022/03/01 06:37:22;;;;;;;39.80;15.90;;;;;;;;;;5059472;28;20459;-64
2022/03/01 06:39:50;;;;;;;41.33;18.20;;;;;;;;;;5039879;28;20848;-64
2022/03/01 06:42:17;;;;;;;37.87;18.03;;;;;;;;;;5040908;28;20434;-63
2022/03/01 06:44:43;;;;;;;39.03;18.07;;;;;;;;;;5036599;28;20450;-63
2022/03/01 06:47:12;;;;;;;38.97;17.50;;;;;;;;;;5028612;28;20433;-63
2022/03/01 06:49:39;;;;;;;38.10;17.20;;;;;;;;;;5028307;28;21281;-63
2022/03/01 06:52:06;;;;;;;38.10;16.80;;;;;;;;;;5028296;28;20801;-63
2022/03/01 06:54:32;;;;;;;40.30;16.47;;;;;;;;;;5028331;28;20789;-63
2022/03/01 06:56:59;;;;;;;43.20;18.10;;;;;;;;;;5028103;28;20438;-63
2022/03/01 06:59:26;;;;;;;41.50;17.50;;;;;;;;;;5027984;28;20438;-64
2022/03/01 07:01:54;;;;;;;39.37;17.70;;;;;;;;;;5028586;28;20942;-66
2022/03/01 07:04:26;;;;;;;47.40;19.47;;;;;;;;;;5037424;28;20460;-66
2022/03/01 07:06:53;;;;;;;42.47;18.03;;;;;;;;;;5042071;28;20445;-67
2022/03/01 07:09:20;;;;;;;38.33;17.83;;;;;;;;;;5041119;28;20433;-68
2022/03/01 07:11:46;;;;;;;42.03;20.23;;;;;;;;;;5042239;28;20436;-67
2022/03/01 07:14:13;;;;;;;46.00;20.03;;;;;;;;;;5039579;28;20418;-67
2022/03/01 07:16:40;;;;;;;60.67;23.67;;;;;;;;;;5041516;28;20818;-67
2022/03/01 07:19:07;;;;;;;57.00;24.27;;;;;;;;;;5039100;28;20481;-67
2022/03/01 07:21:34;;;;;;;52.47;23.93;;;;;;;;;;5040312;28;20426;-67
2022/03/01 07:24:01;;;;;;;54.90;23.40;;;;;;;;;;5040361;28;20437;-67
2022/03/01 07:26:27;;;;;;;50.83;23.33;;;;;;;;;;5040489;28;20450;-65
2022/03/01 07:28:54;;;;;;;56.47;24.23;;;;;;;;;;5041021;28;20503;-65
2022/03/01 07:31:21;;;;;;;45.80;23.30;;;;;;;;;;5040046;28;20443;-66
2022/03/01 07:33:48;;;;;;;48.80;23.77;;;;;;;;;;5040951;28;20494;-63
2022/03/01 07:36:15;;;;;;;49.57;23.30;;;;;;;;;;5040483;28;20429;-66
2022/03/01 07:38:42;;;;;;;49.10;23.73;;;;;;;;;;5039587;28;20526;-66
2022/03/01 07:41:08;;;;;;;49.17;23.93;;;;;;;;;;5039053;28;20448;-65
2022/03/01 07:43:35;;;;;;;48.17;24.60;;;;;;;;;;5040386;28;20194;-67
2022/03/01 07:46:03;;;;;;;43.80;23.23;;;;;;;;;;5039933;28;20193;-67
2022/03/01 07:48:29;;;;;;;50.50;24.40;;;;;;;;;;5025043;28;20198;-67
2022/03/01 07:50:56;;;;;;;41.77;22.60;;;;;;;;;;5044938;28;20659;-66
2022/03/01 07:53:23;;;;;;;45.73;21.37;;;;;;;;;;5042384;28;20252;-67
2022/03/01 07:55:49;;;;;;;53.53;20.73;;;;;;;;;;5045408;28;20199;-66
2022/03/01 07:58:17;;;;;;;38.17;19.63;;;;;;;;;;5042442;28;20203;-67
2022/03/01 08:00:44;;;;;;;41.97;18.47;;;;;;;;;;5039129;28;20198;-65
2022/03/01 08:03:12;;;;;;;32.20;16.57;;;;;;;;;;5040191;28;20187;-66
2022/03/01 08:05:38;;;;;;;32.80;15.60;;;;;;;;;;5041346;28;21021;-67
2022/03/01 08:08:05;;;;;;;29.03;12.80;;;;;;;;;;5041345;28;20207;-67
2022/03/01 08:10:32;;;;;;;27.90;12.97;;;;;;;;;;5041201;28;20179;-68
2022/03/01 08:12:59;;;;;;;27.70;12.67;;;;;;;;;;5042303;28;20199;-65
2022/03/01 08:15:27;;;;;;;29.27;13.73;;;;;;;;;;5043322;28;20277;-65
2022/03/01 08:17:54;;;;;;;31.40;15.10;;;;;;;;;;5039524;28;20991;-66
2022/03/01 08:20:21;;;;;;;30.50;14.53;;;;;;;;;;5039041;28;20459;-67
2022/03/01 08:22:48;;;;;;;26.80;11.13;;;;;;;;;;5026658;28;20507;-67
2022/03/01 08:25:15;;;;;;;23.03;11.60;;;;;;;;;;5041862;28;20438;-66
2022/03/01 08:27:42;;;;;;;27.50;13.00;;;;;;;;;;5044775;28;20966;-66
2022/03/01 08:30:09;;;;;;;24.50;12.00;;;;;;;;;;5050644;28;20827;-65
2022/03/01 08:32:36;;;;;;;28.40;11.23;;;;;;;;;;5049360;28;20445;-64
2022/03/01 08:35:03;;;;;;;25.33;11.87;;;;;;;;;;5026637;28;20445;-64
2022/03/01 08:37:32;;;;;;;27.03;13.07;;;;;;;;;;5028747;28;20438;-65
2022/03/01 08:39:59;;;;;;;24.27;11.53;;;;;;;;;;5039883;28;20437;-66
2022/03/01 08:42:26;;;;;;;22.00;10.63;;;;;;;;;;5048143;28;20429;-66
2022/03/01 08:44:53;;;;;;;21.47;9.77;;;;;;;;;;5048201;28;20433;-66
2022/03/01 08:47:20;;;;;;;22.70;11.57;;;;;;;;;;5031537;28;20937;-66
2022/03/01 08:49:47;;;;;;;20.37;9.30;;;;;;;;;;5027876;28;21257;-66
2022/03/01 08:52:14;;;;;;;21.23;10.37;;;;;;;;;;5048567;28;20924;-67
2022/03/01 08:54:41;;;;;;;19.60;9.00;;;;;;;;;;5048093;28;20418;-66
2022/03/01 08:57:08;;;;;;;14.70;6.73;;;;;;;;;;5047331;28;20439;-67
2022/03/01 08:59:35;;;;;;;20.60;8.77;;;;;;;;;;5046573;28;20480;-66
2022/03/01 09:02:02;;;;;;;16.43;7.03;;;;;;;;;;5048606;28;20559;-68
2022/03/01 09:04:32;;;;;;;13.03;6.80;;;;;;;;;;5047027;28;20276;-67
2022/03/01 09:06:59;;;;;;;13.57;5.73;;;;;;;;;;5046900;28;20440;-67
2022/03/01 09:09:26;;;;;;;9.77;5.10;;;;;;;;;;5030092;28;20465;-67
2022/03/01 09:11:53;;;;;;;13.63;5.47;;;;;;;;;;5047584;28;20765;-68
2022/03/01 09:14:20;;;;;;;12.57;5.80;;;;;;;;;;5026483;28;20454;-68
2022/03/01 09:16:47;;;;;;;11.90;6.57;;;;;;;;;;5027374;28;20496;-66
2022/03/01 09:19:14;;;;;;;13.70;5.93;;;;;;;;;;5045234;28;21070;-68
2022/03/01 09:21:42;;;;;;;10.83;5.57;;;;;;;;;;5044376;28;20426;-67
2022/03/01 09:24:09;;;;;;;9.33;5.40;;;;;;;;;;5037295;28;20448;-67
2022/03/01 09:26:39;;;;;;;11.33;5.67;;;;;;;;;;5026680;28;20195;-65
2022/03/01 09:29:05;;;;;;;9.70;5.27;;;;;;;;;;5031985;28;20932;-67
2022/03/01 09:31:32;;;;;;;10.70;3.97;;;;;;;;;;5030223;28;20192;-65
2022/03/01 09:33:59;;;;;;;11.30;5.23;;;;;;;;;;5040203;28;20226;-65
2022/03/01 09:36:26;;;;;;;11.93;5.47;;;;;;;;;;5032908;28;20195;-65
2022/03/01 09:38:53;;;;;;;12.53;5.30;;;;;;;;;;5031238;28;20811;-64
2022/03/01 09:41:20;;;;;;;11.00;5.73;;;;;;;;;;5035064;28;20468;-67
2022/03/01 09:43:47;;;;;;;9.40;4.83;;;;;;;;;;5007578;28;20433;-67
2022/03/01 09:46:14;;;;;;;12.67;5.20;;;;;;;;;;5043842;28;21012;-66
2022/03/01 09:48:41;;;;;;;10.43;5.40;;;;;;;;;;5026701;28;20438;-67
2022/03/01 09:51:08;;;;;;;8.80;5.10;;;;;;;;;;5016824;28;21393;-67
2022/03/01 09:53:36;;;;;;;11.30;5.33;;;;;;;;;;5034843;28;20429;-68
2022/03/01 09:56:04;;;;;;;8.47;4.80;;;;;;;;;;5046965;28;20194;-66
2022/03/01 09:58:31;;;;;;;9.50;4.00;;;;;;;;;;5046644;28;20484;-66
2022/03/01 10:00:58;;;;;;;9.60;4.57;;;;;;;;;;5045754;28;20465;-67
2022/03/01 10:03:27;;;;;;;9.07;5.10;;;;;;;;;;5025686;28;21053;-67
2022/03/01 10:05:54;;;;;;;8.10;4.37;;;;;;;;;;5045537;28;20433;-69
2022/03/01 10:08:21;;;;;;;10.10;4.93;;;;;;;;;;5045414;28;20434;-71
2022/03/01 10:10:49;;;;;;;9.30;4.33;;;;;;;;;;5022991;28;20199;-70
2022/03/01 10:13:29;;;;;;;8.40;4.93;;;;;;;;;;5046109;28;20532;-68
2022/03/01 10:16:08;;;;;;;6.97;4.50;;;;;;;;;;5009355;28;20444;-68
2022/03/01 10:18:37;;;;;;;9.47;4.47;;;;;;;;;;5033890;28;20225;-68
2022/03/01 10:21:09;;;;;;;10.67;4.17;;;;;;;;;;5044708;28;20191;-68
2022/03/01 10:23:36;;;;;;;8.80;4.73;;;;;;;;;;5045765;28;20290;-68
2022/03/01 10:26:16;;;;;;;10.77;5.47;;;;;;;;;;5046612;28;20480;-69
2022/03/01 10:28:43;;;;;;;9.63;4.57;;;;;;;;;;5046254;28;20212;-67
2022/03/01 10:31:16;;;;;;;8.20;4.73;;;;;;;;;;5046660;28;20194;-72
2022/03/01 10:33:57;;;;;;;9.10;5.00;;;;;;;;;;5046387;28;20218;-69
2022/03/01 10:36:24;;;;;;;10.30;4.40;;;;;;;;;;5045911;28;20190;-69
2022/03/01 10:38:59;;;;;;;9.70;5.10;;;;;;;;;;5025373;28;20488;-68
2022/03/01 10:41:27;;;;;;;11.57;5.50;;;;;;;;;;5043489;28;20187;-67
2022/03/01 10:43:57;;;;;;;13.17;5.27;;;;;;;;;;5029476;28;20190;-71
2022/03/01 10:46:24;;;;;;;9.57;5.20;;;;;;;;;;5045594;28;20194;-70
2022/03/01 10:48:58;;;;;;;10.40;5.03;;;;;;;;;;5045023;28;20221;-68
2022/03/01 10:51:25;;;;;;;11.13;5.73;;;;;;;;;;5028180;28;20199;-67
2022/03/01 10:53:52;;;;;;;13.73;5.80;;;;;;;;;;5028057;28;20681;-69
2022/03/01 10:56:20;;;;;;;11.33;5.80;;;;;;;;;;5040193;28;20209;-69
2022/03/01 10:58:48;;;;;;;12.00;5.93;;;;;;;;;;5004661;28;20230;-70
2022/03/01 11:01:15;;;;;;;9.57;5.33;;;;;;;;;;5035233;28;20194;-69
2022/03/01 11:03:42;;;;;;;8.33;4.87;;;;;;;;;;5032155;28;20233;-74
2022/03/01 11:06:10;;;;;;;10.67;5.20;;;;;;;;;;5028200;28;20620;-68
2022/03/01 11:08:37;;;;;;;9.20;5.50;;;;;;;;;;5009019;28;20191;-66
2022/03/01 11:11:09;;;;;;;7.87;4.40;;;;;;;;;;5041969;28;20230;-69
2022/03/01 11:13:44;;;;;;;9.40;5.13;;;;;;;;;;5045486;28;20198;-68
2022/03/01 11:16:15;;;;;;;9.33;4.93;;;;;;;;;;5033492;28;20203;-68
2022/03/01 11:19:13;;;;;;;9.10;5.33;;;;;;;;;;5026350;28;20222;-66
2022/03/01 11:21:40;;;;;;;10.37;5.30;;;;;;;;;;5041121;28;20202;-67
2022/03/01 11:24:08;;;;;;;9.60;5.30;;;;;;;;;;5030651;28;20195;-67
2022/03/01 11:26:36;;;;;;;8.77;4.90;;;;;;;;;;5046844;28;20198;-67
2022/03/01 11:29:07;;;;;;;9.83;5.00;;;;;;;;;;5049312;28;20681;-67
2022/03/01 11:31:33;;;;;;;11.10;5.37;;;;;;;;;;5032153;28;20674;-67
2022/03/01 11:34:00;;;;;;;11.27;5.80;;;;;;;;;;5050130;28;20187;-66
2022/03/01 11:36:28;;;;;;;10.87;6.10;;;;;;;;;;5049111;28;20965;-66
2022/03/01 11:38:55;;;;;;;9.53;5.87;;;;;;;;;;5033503;28;20211;-67
2022/03/01 11:41:22;;;;;;;10.83;6.23;;;;;;;;;;5049909;28;20214;-67
2022/03/01 11:43:54;;;;;;;10.53;6.07;;;;;;;;;;5030895;28;20187;-68
2022/03/01 11:46:37;;;;;;;11.53;5.63;;;;;;;;;;5049596;28;20201;-67
2022/03/01 11:49:05;;;;;;;9.87;5.90;;;;;;;;;;5033774;28;20187;-67
2022/03/01 11:51:40;;;;;;;10.57;5.70;;;;;;;;;;5055513;28;20537;-69
2022/03/01 11:54:10;;;;;;;9.23;5.93;;;;;;;;;;5028414;28;20202;-70
2022/03/01 11:56:43;;;;;;;9.20;5.70;;;;;;;;;;5039958;28;20199;-68
2022/03/01 11:59:11;;;;;;;10.73;5.67;;;;;;;;;;5029394;28;20216;-70
2022/03/01 12:01:58;;;;;;;11.63;5.53;;;;;;;;;;5048655;28;20193;-69
2022/03/01 12:04:28;;;;;;;10.53;5.63;;;;;;;;;;5038383;28;20318;-69
2022/03/01 12:06:55;;;;;;;10.17;6.00;;;;;;;;;;5048621;28;20542;-69
2022/03/01 12:09:25;;;;;;;11.70;6.30;;;;;;;;;;5048240;28;20262;-67
2022/03/01 12:12:22;;;;;;;8.43;5.43;;;;;;;;;;5049771;28;20206;-76
2022/03/01 12:14:53;;;;;;;9.57;5.30;;;;;;;;;;5044749;28;20207;-73
2022/03/01 12:17:21;;;;;;;12.63;5.83;;;;;;;;;;5050574;28;20186;-72
2022/03/01 12:19:57;;;;;;;9.33;4.87;;;;;;;;;;5050984;28;20206;-73
2022/03/01 12:22:24;;;;;;;9.93;5.83;;;;;;;;;;5028584;28;20206;-71
2022/03/01 12:24:51;;;;;;;10.67;5.57;;;;;;;;;;5032563;28;20215;-70
2022/03/01 12:27:18;;;;;;;9.40;5.30;;;;;;;;;;5043370;28;20187;-73
2022/03/01 12:29:47;;;;;;;9.93;5.50;;;;;;;;;;5048651;28;20230;-70
2022/03/01 12:32:18;;;;;;;9.80;5.50;;;;;;;;;;5032176;28;20190;-73
2022/03/01 12:34:46;;;;;;;11.13;5.70;;;;;;;;;;5049444;28;20203;-73
2022/03/01 12:37:18;;;;;;;8.47;4.80;;;;;;;;;;5015435;28;20199;-67
2022/03/01 12:39:45;;;;;;;9.77;5.20;;;;;;;;;;5048953;28;20211;-67
2022/03/01 12:42:12;;;;;;;9.37;5.43;;;;;;;;;;5046965;28;20194;-68
2022/03/01 12:44:39;;;;;;;8.07;4.60;;;;;;;;;;5047872;28;20911;-68
2022/03/01 12:47:07;;;;;;;9.70;4.93;;;;;;;;;;5047982;28;20642;-69
2022/03/01 12:49:34;;;;;;;8.80;4.57;;;;;;;;;;5047785;28;20289;-68
2022/03/01 12:52:01;;;;;;;7.17;4.43;;;;;;;;;;5026816;28;20210;-70
2022/03/01 12:54:29;;;;;;;9.63;5.40;;;;;;;;;;5045413;28;20209;-71
2022/03/01 12:56:57;;;;;;;8.10;4.70;;;;;;;;;;5045043;28;20222;-67
2022/03/01 12:59:28;;;;;;;10.10;4.70;;;;;;;;;;5041018;28;20269;-70
2022/03/01 13:01:56;;;;;;;8.90;5.17;;;;;;;;;;5041896;28;20190;-69
2022/03/01 13:04:26;;;;;;;9.50;5.00;;;;;;;;;;5043218;28;20637;-70
2022/03/01 13:06:54;;;;;;;8.93;4.90;;;;;;;;;;5045515;28;20629;-70
2022/03/01 13:09:21;;;;;;;8.83;5.20;;;;;;;;;;5045108;28;20194;-73
2022/03/01 13:11:50;;;;;;;9.63;4.97;;;;;;;;;;5044308;28;20569;-75
2022/03/01 13:14:22;;;;;;;7.13;4.67;;;;;;;;;;5044902;28;20186;-75
2022/03/01 13:16:50;;;;;;;8.80;5.30;;;;;;;;;;5026746;28;20569;-75
2022/03/01 13:19:18;;;;;;;8.37;4.70;;;;;;;;;;5027897;28;20230;-75
2022/03/01 13:21:46;;;;;;;10.47;5.30;;;;;;;;;;5044621;28;20198;-75
2022/03/01 13:24:14;;;;;;;9.00;5.10;;;;;;;;;;5045567;28;20219;-74
2022/03/01 13:26:41;;;;;;;7.80;4.87;;;;;;;;;;5044249;28;20210;-75
2022/03/01 13:29:18;;;;;;;10.90;5.80;;;;;;;;;;5044014;28;20244;-74
2022/03/01 13:31:45;;;;;;;7.93;5.07;;;;;;;;;;5043062;28;20198;-68
2022/03/01 13:34:13;;;;;;;9.63;4.90;;;;;;;;;;5026031;28;20198;-69
2022/03/01 13:36:47;;;;;;;8.07;4.70;;;;;;;;;;5044429;28;20273;-69
2022/03/01 13:39:14;;;;;;;8.70;5.40;;;;;;;;;;5043084;28;20219;-69
2022/03/01 13:41:42;;;;;;;9.27;5.10;;;;;;;;;;5042888;28;20187;-69
2022/03/01 13:44:21;;;;;;;11.33;5.57;;;;;;;;;;5025825;28;20317;-69
2022/03/01 13:47:13;;;;;;;10.53;5.50;;;;;;;;;;5042444;28;20203;-69
2022/03/01 13:49:43;;;;;;;11.43;5.40;;;;;;;;;;5043788;28;21022;-69
2022/03/01 13:52:11;;;;;;;10.47;5.83;;;;;;;;;;5044098;28;20186;-70
2022/03/01 13:54:40;;;;;;;9.17;5.53;;;;;;;;;;5047522;28;20191;-69
2022/03/01 13:57:08;;;;;;;9.93;5.50;;;;;;;;;;5048808;28;20214;-69
2022/03/01 13:59:34;;;;;;;8.77;5.13;;;;;;;;;;5049650;28;20570;-70
2022/03/01 14:02:01;;;;;;;8.20;5.50;;;;;;;;;;5048580;28;20214;-69
2022/03/01 14:04:29;;;;;;;10.80;6.10;;;;;;;;;;5049723;28;20223;-69
2022/03/01 14:06:56;;;;;;;10.60;5.40;;;;;;;;;;5049918;28;20237;-70
2022/03/01 14:09:23;;;;;;;9.87;5.40;;;;;;;;;;5034977;28;20192;-69
2022/03/01 14:11:56;;;;;;;11.17;6.10;;;;;;;;;;5012050;28;20237;-69
2022/03/01 14:14:24;;;;;;;9.63;6.17;;;;;;;;;;5028231;28;20218;-69
2022/03/01 14:16:51;;;;;;;10.07;5.90;;;;;;;;;;5012189;28;20662;-70
2022/03/01 14:19:18;;;;;;;10.07;5.83;;;;;;;;;;5028356;28;20203;-69
2022/03/01 14:21:45;;;;;;;11.27;6.10;;;;;;;;;;5029360;28;20179;-69
2022/03/01 14:24:12;;;;;;;11.23;6.40;;;;;;;;;;5029466;28;20249;-69
2022/03/01 14:26:39;;;;;;;11.97;5.87;;;;;;;;;;5028892;28;20238;-69
2022/03/01 14:29:08;;;;;;;12.03;6.37;;;;;;;;;;5028345;28;20215;-69
2022/03/01 14:31:36;;;;;;;10.40;6.00;;;;;;;;;;5028001;28;20192;-69
2022/03/01 14:34:04;;;;;;;11.47;6.00;;;;;;;;;;5027922;28;20207;-69
2022/03/01 14:36:31;;;;;;;10.07;5.90;;;;;;;;;;5027619;28;20187;-69
2022/03/01 14:38:58;;;;;;;10.13;5.83;;;;;;;;;;5011526;28;20675;-68
2022/03/01 14:41:24;;;;;;;10.20;5.93;;;;;;;;;;5033004;28;20252;-69
2022/03/01 14:43:51;;;;;;;9.00;5.43;;;;;;;;;;5046379;28;20211;-69
2022/03/01 14:46:21;;;;;;;10.87;5.73;;;;;;;;;;5028570;28;20190;-69
2022/03/01 14:48:51;;;;;;;9.70;5.87;;;;;;;;;;5028948;28;20270;-69
2022/03/01 14:51:18;;;;;;;11.53;6.40;;;;;;;;;;5027596;28;20195;-68
2022/03/01 14:53:45;;;;;;;9.57;5.50;;;;;;;;;;5027427;28;20604;-68
2022/03/01 14:56:12;;;;;;;10.50;5.30;;;;;;;;;;5028658;28;20190;-69
2022/03/01 14:58:40;;;;;;;11.57;5.20;;;;;;;;;;5027330;28;20192;-68
2022/03/01 15:01:07;;;;;;;10.33;5.93;;;;;;;;;;5026324;28;20257;-70
2022/03/01 15:03:34;;;;;;;25.20;6.87;;;;;;;;;;5028734;28;20272;-69
2022/03/01 15:06:03;;;;;;;12.20;5.37;;;;;;;;;;5039851;28;20210;-67