Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:55;;;;;;;;;;;;;;;8.47;62.30;102028.56;5020977;28;6899;-70
2022/01/17 00:03:24;;;;;;;;;;;;;;;8.51;62.78;102039.09;5036573;28;6815;-70
2022/01/17 00:05:53;;;;;;;;;;;;;;;8.51;62.70;102034.88;5021584;28;7134;-70
2022/01/17 00:08:20;;;;;;;;;;;;;;;8.53;62.94;102037.56;4994701;28;6875;-70
2022/01/17 00:10:46;;;;;;;;;;;;;;;8.54;62.89;102039.34;5019342;28;6804;-70
2022/01/17 00:13:29;;;;;;;;;;;;;;;8.53;62.51;102029.91;5053339;28;7233;-70
2022/01/17 00:16:07;;;;;;;;;;;;;;;8.53;62.56;102038.44;5017692;28;8222;-70
2022/01/17 00:21:01;;;;;;;;;;;;;;;8.52;63.24;102016.22;5019720;28;6827;-70
2022/01/17 00:23:27;;;;;;;;;;;;;;;8.52;62.22;102031.53;5044763;28;7872;-70
2022/01/17 00:25:52;;;;;;;;;;;;;;;8.54;63.53;102029.13;5014551;28;6950;-70
2022/01/17 00:28:18;;;;;;;;;;;;;;;8.53;62.91;102032.44;5016221;28;8075;-70
2022/01/17 00:30:44;;;;;;;;;;;;;;;8.52;63.10;102041.75;5017759;28;6792;-70
2022/01/17 00:33:11;;;;;;;;;;;;;;;8.53;62.79;102048.66;5034950;28;6780;-70
2022/01/17 00:35:37;;;;;;;;;;;;;;;8.53;62.84;102053.78;5034095;28;6815;-71
2022/01/17 00:38:04;;;;;;;;;;;;;;;8.53;63.29;102058.00;4998687;28;6867;-70
2022/01/17 00:40:30;;;;;;;;;;;;;;;8.53;62.68;102061.44;5016299;28;6804;-70
2022/01/17 00:42:56;;;;;;;;;;;;;;;8.54;63.14;102067.47;5018658;28;6812;-70
2022/01/17 00:45:27;;;;;;;;;;;;;;;8.55;63.13;102070.16;4999030;28;6816;-70
2022/01/17 00:47:57;;;;;;;;;;;;;;;8.56;62.91;102077.06;5017760;28;6982;-70
2022/01/17 00:50:28;;;;;;;;;;;;;;;8.58;63.03;102078.06;5039396;28;6811;-70
2022/01/17 00:52:55;;;;;;;;;;;;;;;8.60;62.25;102073.97;5049810;28;7021;-70
2022/01/17 00:55:21;;;;;;;;;;;;;;;8.60;62.19;102076.53;5013696;28;6807;-70
2022/01/17 00:57:47;;;;;;;;;;;;;;;8.62;62.73;102074.09;5013681;28;7763;-70
2022/01/17 01:00:14;;;;;;;;;;;;;;;8.65;63.27;102073.47;5015898;28;7864;-70
2022/01/17 01:02:40;;;;;;;;;;;;;;;8.66;62.78;102076.13;4998590;28;6844;-70
2022/01/17 01:05:08;;;;;;;;;;;;;;;8.68;63.27;102079.72;5033232;28;7055;-70
2022/01/17 01:07:34;;;;;;;;;;;;;;;8.68;62.82;102082.25;5037036;28;6943;-70
2022/01/17 01:10:06;;;;;;;;;;;;;;;8.71;62.93;102084.19;5014295;28;7001;-70
2022/01/17 01:12:33;;;;;;;;;;;;;;;8.72;63.68;102076.66;5036788;28;7285;-70
2022/01/17 01:14:59;;;;;;;;;;;;;;;8.75;62.13;102073.47;5002716;28;7158;-70
2022/01/17 01:17:35;;;;;;;;;;;;;;;8.74;62.19;102076.78;5017330;28;6879;-70
2022/01/17 01:20:28;;;;;;;;;;;;;;;8.75;62.32;102071.78;5014705;28;6816;-70
2022/01/17 01:28:22;;;;;;;;;;;;;;;8.73;62.44;102083.56;5035143;28;7900;-70
2022/01/17 01:30:51;;;;;;;;;;;;;;;8.75;63.00;102076.03;5001083;28;6868;-71
2022/01/17 01:33:24;;;;;;;;;;;;;;;8.77;62.65;102089.81;5016954;28;6920;-71
2022/01/17 01:35:57;;;;;;;;;;;;;;;8.78;63.10;102099.28;5013706;28;6812;-71
2022/01/17 01:38:22;;;;;;;;;;;;;;;8.79;63.03;102103.63;5017406;28;7007;-70
2022/01/17 01:40:48;;;;;;;;;;;;;;;8.81;63.29;102098.63;5018132;28;6882;-70
2022/01/17 01:43:14;;;;;;;;;;;;;;;8.83;63.73;102094.53;5016854;28;7908;-70
2022/01/17 01:45:40;;;;;;;;;;;;;;;8.85;62.26;102085.31;5018273;28;6783;-70
2022/01/17 01:48:08;;;;;;;;;;;;;;;8.87;62.40;102078.66;4995915;28;7218;-70
2022/01/17 01:50:33;;;;;;;;;;;;;;;8.89;62.60;102074.59;5017887;28;6819;-71
2022/01/17 01:52:59;;;;;;;;;;;;;;;8.89;63.31;102065.25;5019849;28;6807;-71
2022/01/17 01:55:25;;;;;;;;;;;;;;;8.88;62.61;102058.34;5032633;28;6874;-71
2022/01/17 01:57:51;;;;;;;;;;;;;;;8.90;62.19;102073.81;5019980;28;7146;-71
2022/01/17 02:00:18;;;;;;;;;;;;;;;8.93;63.23;102075.72;5033440;28;6970;-70
2022/01/17 02:02:44;;;;;;;;;;;;;;;8.95;62.39;102074.19;5009121;28;6815;-71
2022/01/17 02:05:11;;;;;;;;;;;;;;;8.96;62.87;102087.09;5011912;28;6824;-71
2022/01/17 02:07:38;;;;;;;;;;;;;;;8.98;63.60;102085.56;5024893;28;6891;-71
2022/01/17 02:10:05;;;;;;;;;;;;;;;9.00;63.03;102088.25;5053197;28;7247;-71
2022/01/17 02:12:32;;;;;;;;;;;;;;;8.99;62.59;102092.47;5007829;28;7863;-71
2022/01/17 02:14:58;;;;;;;;;;;;;;;8.99;62.69;102094.13;5039664;28;6823;-71
2022/01/17 02:17:25;;;;;;;;;;;;;;;8.99;62.03;102102.72;5036623;28;7192;-71
2022/01/17 02:20:07;;;;;;;;;;;;;;;9.00;63.25;102108.69;5010674;28;6816;-71
2022/01/17 02:22:34;;;;;;;;;;;;;;;9.00;62.39;102106.13;5015375;28;6851;-71
2022/01/17 02:25:01;;;;;;;;;;;;;;;9.02;62.44;102105.50;5055448;28;6815;-70
2022/01/17 02:27:27;;;;;;;;;;;;;;;9.03;62.65;102098.75;5019883;28;7255;-70
2022/01/17 02:29:53;;;;;;;;;;;;;;;9.05;63.22;102080.94;4996219;28;7189;-70
2022/01/17 02:32:19;;;;;;;;;;;;;;;9.05;62.36;102080.94;4996312;28;7082;-70
2022/01/17 02:34:44;;;;;;;;;;;;;;;9.05;63.21;102086.06;5039833;28;6928;-70
2022/01/17 02:37:11;;;;;;;;;;;;;;;9.05;62.31;102092.06;5020365;28;6787;-70
2022/01/17 02:39:37;;;;;;;;;;;;;;;9.03;63.10;102091.06;5056062;28;6811;-70
2022/01/17 02:42:05;;;;;;;;;;;;;;;9.03;62.86;102104.72;5011904;28;6819;-70
2022/01/17 02:44:31;;;;;;;;;;;;;;;9.06;62.25;102100.63;5039636;28;7176;-70
2022/01/17 02:47:00;;;;;;;;;;;;;;;9.08;62.90;102091.41;4995628;28;6814;-70
2022/01/17 02:49:26;;;;;;;;;;;;;;;9.10;62.64;102089.91;5020337;28;6894;-70
2022/01/17 02:51:51;;;;;;;;;;;;;;;9.11;63.29;102086.56;5008477;28;6803;-70
2022/01/17 02:54:17;;;;;;;;;;;;;;;9.12;62.38;102096.91;5037644;28;6895;-70
2022/01/17 02:56:43;;;;;;;;;;;;;;;9.13;62.90;102100.38;5018602;28;6803;-70
2022/01/17 02:59:09;;;;;;;;;;;;;;;9.16;62.61;102098.03;5034264;28;6791;-70
2022/01/17 03:01:35;;;;;;;;;;;;;;;9.20;62.16;102097.53;4996132;28;7126;-70
2022/01/17 03:04:01;;;;;;;;;;;;;;;9.22;63.23;102093.44;5025095;28;6886;-70
2022/01/17 03:06:28;;;;;;;;;;;;;;;9.22;63.16;102092.53;5039620;28;7306;-70
2022/01/17 03:08:54;;;;;;;;;;;;;;;9.22;62.42;102089.97;5024681;28;7077;-70
2022/01/17 03:11:26;;;;;;;;;;;;;;;9.23;62.60;102095.22;5019978;28;7078;-70
2022/01/17 03:13:52;;;;;;;;;;;;;;;9.24;62.33;102099.56;5039489;28;6823;-70
2022/01/17 03:16:29;;;;;;;;;;;;;;;9.24;62.56;102089.34;5022540;28;6799;-70
2022/01/17 03:18:54;;;;;;;;;;;;;;;9.26;62.21;102098.00;5025863;28;7254;-70
2022/01/17 03:21:20;;;;;;;;;;;;;;;9.26;62.44;102098.00;5042683;28;6800;-70
2022/01/17 03:23:50;;;;;;;;;;;;;;;9.27;63.12;102084.47;5016277;28;7856;-70
2022/01/17 03:26:17;;;;;;;;;;;;;;;9.27;62.57;102087.03;5013292;28;6800;-70
2022/01/17 03:28:42;;;;;;;;;;;;;;;9.27;62.83;102089.59;5025647;28;7283;-70
2022/01/17 03:31:11;;;;;;;;;;;;;;;9.28;63.04;102085.34;5041336;28;6795;-70
2022/01/17 03:33:38;;;;;;;;;;;;;;;9.26;62.64;102085.22;5024749;28;6820;-70
2022/01/17 03:36:05;;;;;;;;;;;;;;;9.27;62.87;102084.47;5025739;28;6993;-70
2022/01/17 03:38:33;;;;;;;;;;;;;;;9.28;61.98;102062.31;5014447;28;9381;-70
2022/01/17 03:41:01;;;;;;;;;;;;;;;9.29;62.39;102062.47;5023160;28;7053;-70
2022/01/17 03:43:28;;;;;;;;;;;;;;;9.28;62.35;102073.47;5025102;28;6804;-70
2022/01/17 03:45:57;;;;;;;;;;;;;;;9.27;61.78;102068.22;5022348;28;7109;-70
2022/01/17 03:48:24;;;;;;;;;;;;;;;9.26;62.30;102077.53;5016643;28;7453;-70
2022/01/17 03:50:51;;;;;;;;;;;;;;;9.26;62.74;102084.34;5058423;28;8533;-70
2022/01/17 03:53:17;;;;;;;;;;;;;;;9.23;62.56;102086.66;5024698;28;7244;-70
2022/01/17 03:55:43;;;;;;;;;;;;;;;9.24;62.19;102089.34;5040460;28;6787;-70
2022/01/17 03:58:08;;;;;;;;;;;;;;;9.23;62.72;102082.44;5025327;28;6787;-70
2022/01/17 04:00:42;;;;;;;;;;;;;;;9.22;62.49;102085.75;5020406;28;7130;-70
2022/01/17 04:03:09;;;;;;;;;;;;;;;9.20;62.22;102087.31;5039359;28;7177;-70
2022/01/17 04:05:35;;;;;;;;;;;;;;;9.16;62.59;102080.13;5001909;28;7026;-70
2022/01/17 04:08:01;;;;;;;;;;;;;;;9.13;63.06;102095.25;5017874;28;6873;-70
2022/01/17 04:10:27;;;;;;;;;;;;;;;9.10;62.79;102093.31;5010797;28;7209;-70
2022/01/17 04:12:55;;;;;;;;;;;;;;;9.10;63.30;102098.44;5034363;28;6892;-70
2022/01/17 04:15:21;;;;;;;;;;;;;;;9.11;63.19;102104.47;5038915;28;7221;-70
2022/01/17 04:17:47;;;;;;;;;;;;;;;9.10;62.99;102101.00;5019449;28;6826;-70
2022/01/17 04:20:24;;;;;;;;;;;;;;;9.13;62.51;102097.81;4984517;28;7727;-70
2022/01/17 04:22:53;;;;;;;;;;;;;;;9.14;62.17;102097.03;5014979;28;6981;-70
2022/01/17 04:25:20;;;;;;;;;;;;;;;9.16;63.28;102104.06;5031083;28;7243;-70
2022/01/17 04:27:47;;;;;;;;;;;;;;;9.17;63.26;102107.50;5032336;28;6986;-70
2022/01/17 04:30:14;;;;;;;;;;;;;;;9.18;62.17;102114.44;5013200;28;8058;-70
2022/01/17 04:32:41;;;;;;;;;;;;;;;9.18;62.11;102114.44;4997163;28;6808;-70
2022/01/17 04:35:10;;;;;;;;;;;;;;;9.17;62.31;102121.22;5020370;28;7225;-70
2022/01/17 04:37:36;;;;;;;;;;;;;;;9.17;62.59;102112.63;5035133;28;6993;-70
2022/01/17 04:40:03;;;;;;;;;;;;;;;9.17;62.33;102107.50;5016672;28;6787;-70
2022/01/17 04:42:29;;;;;;;;;;;;;;;9.14;62.54;102108.19;5019352;28;7195;-70
2022/01/17 04:45:08;;;;;;;;;;;;;;;9.12;62.72;102106.25;5053116;28;7933;-70
2022/01/17 04:47:50;;;;;;;;;;;;;;;9.09;62.60;102113.69;5003176;28;7138;-70
2022/01/17 04:50:24;;;;;;;;;;;;;;;9.08;62.13;102110.22;5050532;28;6997;-70
2022/01/17 04:52:54;;;;;;;;;;;;;;;9.10;63.40;102112.91;5018688;28;6971;-70
2022/01/17 04:55:20;;;;;;;;;;;;;;;9.09;62.54;102118.81;5034044;28;6887;-70
2022/01/17 04:57:47;;;;;;;;;;;;;;;9.10;62.91;102123.16;5001194;28;7225;-70
2022/01/17 05:00:18;;;;;;;;;;;;;;;9.10;62.43;102131.69;5015804;28;7937;-70
2022/01/17 05:02:45;;;;;;;;;;;;;;;9.10;62.84;102136.81;5019363;28;6811;-70
2022/01/17 05:05:13;;;;;;;;;;;;;;;9.11;62.88;102128.38;5000001;28;7048;-70
2022/01/17 05:07:39;;;;;;;;;;;;;;;9.12;62.33;102127.59;5015807;28;6975;-70
2022/01/17 05:10:11;;;;;;;;;;;;;;;9.12;62.49;102119.91;5033645;28;6796;-70
2022/01/17 05:12:37;;;;;;;;;;;;;;;9.13;63.19;102120.84;5018462;28;6883;-70
2022/01/17 05:15:11;;;;;;;;;;;;;;;9.15;62.09;102119.28;5000204;28;8040;-70
2022/01/17 05:17:43;;;;;;;;;;;;;;;9.15;63.02;102111.59;5021949;28;6998;-70
2022/01/17 05:20:09;;;;;;;;;;;;;;;9.17;62.48;102128.88;5032766;28;6980;-70
2022/01/17 05:22:37;;;;;;;;;;;;;;;9.18;62.44;102129.78;5030620;28;6795;-70
2022/01/17 05:25:08;;;;;;;;;;;;;;;9.19;62.01;102126.47;5049215;28;7316;-70
2022/01/17 05:27:35;;;;;;;;;;;;;;;9.19;62.48;102135.78;5034264;28;8070;-70
2022/01/17 05:30:05;;;;;;;;;;;;;;;9.19;62.19;102136.69;5019619;28;7892;-70
2022/01/17 05:32:31;;;;;;;;;;;;;;;9.20;62.42;102135.00;5050837;28;6804;-70
2022/01/17 05:34:56;;;;;;;;;;;;;;;9.21;62.85;102142.81;5036181;28;8811;-70
2022/01/17 05:37:22;;;;;;;;;;;;;;;9.22;63.54;102146.25;5019182;28;6930;-70
2022/01/17 05:39:48;;;;;;;;;;;;;;;9.24;63.24;102154.97;5002255;28;6886;-70
2022/01/17 05:42:17;;;;;;;;;;;;;;;9.25;62.40;102147.41;5021011;28;7278;-70
2022/01/17 05:44:44;;;;;;;;;;;;;;;9.26;62.73;102150.88;5018701;28;6807;-70
2022/01/17 05:47:11;;;;;;;;;;;;;;;9.29;62.18;102162.25;5052388;28;6917;-70
2022/01/17 05:49:37;;;;;;;;;;;;;;;9.31;62.59;102157.25;5019864;28;7271;-70
2022/01/17 05:52:04;;;;;;;;;;;;;;;9.33;62.44;102159.94;5022348;28;7003;-70
2022/01/17 05:54:30;;;;;;;;;;;;;;;9.31;62.03;102140.22;5013065;28;7001;-70
2022/01/17 05:56:56;;;;;;;;;;;;;;;9.33;62.50;102152.25;5041423;28;6891;-70
2022/01/17 05:59:22;;;;;;;;;;;;;;;9.33;62.85;102157.38;5043714;28;6809;-71
2022/01/17 06:01:47;;;;;;;;;;;;;;;9.34;62.08;102154.03;5039167;28;7085;-70
2022/01/17 06:04:13;;;;;;;;;;;;;;;9.33;62.01;102160.84;5042187;28;7895;-70
2022/01/17 06:06:39;;;;;;;;;;;;;;;9.34;62.34;102157.50;5019077;28;6799;-70
2022/01/17 06:09:04;;;;;;;;;;;;;;;9.33;62.40;102154.81;5041056;28;6791;-70
2022/01/17 06:11:33;;;;;;;;;;;;;;;9.31;62.79;102154.69;5055719;28;6780;-71
2022/01/17 06:13:59;;;;;;;;;;;;;;;9.31;63.07;102150.47;5012151;28;6927;-70
2022/01/17 06:16:26;;;;;;;;;;;;;;;9.30;62.80;102143.56;4995908;28;6864;-70
2022/01/17 06:18:52;;;;;;;;;;;;;;;9.29;62.82;102153.66;5054306;28;7019;-70
2022/01/17 06:21:18;;;;;;;;;;;;;;;9.26;62.38;102156.88;5025164;28;6823;-70
2022/01/17 06:23:43;;;;;;;;;;;;;;;9.23;62.19;102153.19;5037788;28;7248;-70
2022/01/17 06:26:09;;;;;;;;;;;;;;;9.21;62.80;102152.16;5022516;28;6900;-70
2022/01/17 06:28:35;;;;;;;;;;;;;;;9.21;61.73;102154.69;4995400;28;6875;-70
2022/01/17 06:31:01;;;;;;;;;;;;;;;9.21;63.32;102158.16;5026517;28;6811;-70
2022/01/17 06:33:27;;;;;;;;;;;;;;;9.19;63.27;102159.72;5025999;28;6859;-70
2022/01/17 06:35:52;;;;;;;;;;;;;;;9.20;62.51;102165.72;5039444;28;7221;-70
2022/01/17 06:38:18;;;;;;;;;;;;;;;9.20;62.74;102158.94;5040717;28;6791;-70
2022/01/17 06:40:44;;;;;;;;;;;;;;;9.21;62.95;102160.72;5043360;28;7030;-70
2022/01/17 06:43:10;;;;;;;;;;;;;;;9.21;63.13;102145.38;5054991;28;7139;-70
2022/01/17 06:45:38;;;;;;;;;;;;;;;9.20;62.20;102142.69;5038094;28;6803;-70
2022/01/17 06:48:06;;;;;;;;;;;;;;;9.20;62.06;102151.28;5019286;28;6828;-70
2022/01/17 06:50:35;;;;;;;;;;;;;;;9.21;63.05;102154.69;5021012;28;6981;-70
2022/01/17 06:53:02;;;;;;;;;;;;;;;9.22;62.47;102147.16;5036623;28;7697;-70
2022/01/17 06:55:28;;;;;;;;;;;;;;;9.25;62.76;102152.53;4999254;28;7225;-70
2022/01/17 06:57:54;;;;;;;;;;;;;;;9.28;62.96;102162.13;5014675;28;6904;-70
2022/01/17 07:00:20;;;;;;;;;;;;;;;9.29;63.41;102180.16;5037691;28;6883;-70
2022/01/17 07:02:45;;;;;;;;;;;;;;;9.31;62.82;102193.97;5013843;28;6969;-71
2022/01/17 07:05:11;;;;;;;;;;;;;;;9.35;62.98;102199.34;5015733;28;7232;-70
2022/01/17 07:07:37;;;;;;;;;;;;;;;9.36;62.55;102209.72;5039247;28;6844;-70
2022/01/17 07:10:05;;;;;;;;;;;;;;;9.37;62.77;102195.25;5005959;28;7200;-70
2022/01/17 07:12:31;;;;;;;;;;;;;;;9.39;62.63;102212.50;5054153;28;6800;-70
2022/01/17 07:14:58;;;;;;;;;;;;;;;9.39;62.28;102232.09;5036563;28;7231;-70
2022/01/17 07:17:24;;;;;;;;;;;;;;;9.38;62.16;102215.84;5004675;28;7239;-70
2022/01/17 07:19:49;;;;;;;;;;;;;;;9.38;62.82;102217.53;5022724;28;7686;-70
2022/01/17 07:22:15;;;;;;;;;;;;;;;9.37;62.02;102208.06;5042413;28;6863;-70
2022/01/17 07:24:42;;;;;;;;;;;;;;;9.37;61.77;102203.81;5021930;28;7044;-70
2022/01/17 07:27:08;;;;;;;;;;;;;;;9.37;61.78;102197.81;5022198;28;7125;-70
2022/01/17 07:29:34;;;;;;;;;;;;;;;9.37;62.02;102190.13;5021795;28;6882;-70
2022/01/17 07:31:59;;;;;;;;;;;;;;;9.36;62.84;102180.66;5040359;28;7002;-70
2022/01/17 07:34:25;;;;;;;;;;;;;;;9.37;61.79;102182.47;5024578;28;6788;-70
2022/01/17 07:36:51;;;;;;;;;;;;;;;9.35;62.15;102187.44;5018658;28;8077;-71
2022/01/17 07:39:16;;;;;;;;;;;;;;;9.34;61.83;102192.44;5016773;28;6970;-71
2022/01/17 07:41:43;;;;;;;;;;;;;;;9.33;62.28;102198.31;5039072;28;6870;-70
2022/01/17 07:44:18;;;;;;;;;;;;;;;9.33;61.66;102195.75;5022551;28;7281;-70
2022/01/17 07:46:48;;;;;;;;;;;;;;;9.31;61.64;102193.97;5024837;28;7916;-70
2022/01/17 07:49:21;;;;;;;;;;;;;;;9.30;62.18;102186.16;5021572;28;6824;-70
2022/01/17 07:51:59;;;;;;;;;;;;;;;9.29;61.66;102185.28;5040076;28;7154;-70
2022/01/17 07:54:31;;;;;;;;;;;;;;;9.28;61.71;102197.94;5022289;28;7172;-70
2022/01/17 07:57:01;;;;;;;;;;;;;;;9.30;63.01;102196.41;5038875;28;7062;-70
2022/01/17 07:59:28;;;;;;;;;;;;;;;9.32;61.89;102182.09;5016062;28;7178;-70
2022/01/17 08:01:54;;;;;;;;;;;;;;;9.35;62.56;102196.78;5056168;28;7052;-71
2022/01/17 08:04:20;;;;;;;;;;;;;;;9.36;62.24;102178.09;5023282;28;8075;-71
2022/01/17 08:06:48;;;;;;;;;;;;;;;9.36;62.04;102173.88;5021298;28;7260;-71
2022/01/17 08:09:25;;;;;;;;;;;;;;;9.38;63.16;102190.25;5018780;28;6852;-71
2022/01/17 08:11:52;;;;;;;;;;;;;;;9.41;62.99;102197.28;5004318;28;6816;-71
2022/01/17 08:14:18;;;;;;;;;;;;;;;9.44;62.77;102195.88;5019050;28;6807;-71
2022/01/17 08:16:43;;;;;;;;;;;;;;;9.50;62.84;102199.69;5018683;28;7888;-71
2022/01/17 08:19:09;;;;;;;;;;;;;;;9.56;63.01;102200.19;5017107;28;6800;-71
2022/01/17 08:21:35;;;;;;;;;;;;;;;9.63;63.03;102216.94;5052655;28;7201;-71
2022/01/17 08:24:01;;;;;;;;;;;;;;;9.67;62.88;102222.44;5036473;28;6799;-70
2022/01/17 08:26:27;;;;;;;;;;;;;;;9.72;61.94;102222.81;5022345;28;6959;-70
2022/01/17 08:28:53;;;;;;;;;;;;;;;9.77;62.67;102233.41;5052563;28;6811;-70
2022/01/17 08:31:19;;;;;;;;;;;;;;;9.80;61.97;102244.81;5019621;28;7856;-70
2022/01/17 08:33:45;;;;;;;;;;;;;;;9.83;62.24;102255.28;5014873;28;6915;-71
2022/01/17 08:36:11;;;;;;;;;;;;;;;9.88;61.84;102259.91;4997760;28;7225;-70
2022/01/17 08:38:40;;;;;;;;;;;;;;;9.90;62.57;102258.34;5020113;28;6811;-71
2022/01/17 08:41:06;;;;;;;;;;;;;;;9.94;62.52;102253.59;5021201;28;6812;-71
2022/01/17 08:43:32;;;;;;;;;;;;;;;10.00;62.19;102251.53;5018019;28;6792;-71
2022/01/17 08:45:58;;;;;;;;;;;;;;;10.06;62.67;102251.13;5015011;28;7577;-70
2022/01/17 08:48:24;;;;;;;;;;;;;;;10.11;61.59;102248.94;5048445;28;6799;-70
2022/01/17 08:50:51;;;;;;;;;;;;;;;10.15;62.60;102233.03;5004271;28;7019;-70
2022/01/17 08:53:17;;;;;;;;;;;;;;;10.20;62.47;102239.44;5019234;28;6962;-71
2022/01/17 08:55:45;;;;;;;;;;;;;;;10.24;61.67;102236.31;4997062;28;7064;-71
2022/01/17 08:58:13;;;;;;;;;;;;;;;10.30;61.65;102237.59;5019823;28;7338;-71
2022/01/17 09:00:40;;;;;;;;;;;;;;;10.35;62.01;102244.84;5036901;28;7102;-70
2022/01/17 09:03:06;;;;;;;;;;;;;;;10.39;61.86;102241.75;5021202;28;6963;-70
2022/01/17 09:05:33;;;;;;;;;;;;;;;10.44;61.81;102233.56;4994436;28;6784;-70
2022/01/17 09:08:01;;;;;;;;;;;;;;;10.46;61.47;102229.47;5008610;28;7159;-71
2022/01/17 09:10:27;;;;;;;;;;;;;;;10.47;61.52;102241.50;5037081;28;6937;-70
2022/01/17 09:12:53;;;;;;;;;;;;;;;10.48;61.37;102244.19;5010742;28;7043;-70
2022/01/17 09:15:19;;;;;;;;;;;;;;;10.51;61.57;102254.66;5052109;28;6800;-70
2022/01/17 09:17:45;;;;;;;;;;;;;;;10.55;61.17;102260.94;5013768;28;6887;-71
2022/01/17 09:20:12;;;;;;;;;;;;;;;10.58;61.54;102262.84;5009927;28;6868;-71
2022/01/17 09:22:38;;;;;;;;;;;;;;;10.60;61.67;102267.31;5022926;28;8015;-71
2022/01/17 09:25:07;;;;;;;;;;;;;;;10.64;61.33;102271.91;5021004;28;6871;-71
2022/01/17 09:27:34;;;;;;;;;;;;;;;10.69;61.36;102268.00;5039026;28;7237;-70
2022/01/17 09:30:00;;;;;;;;;;;;;;;10.74;61.02;102267.50;5037677;28;6807;-70
2022/01/17 09:32:26;;;;;;;;;;;;;;;10.78;61.28;102264.38;5019561;28;6877;-70
2022/01/17 09:34:52;;;;;;;;;;;;;;;10.80;61.22;102250.00;5035339;28;6788;-70
2022/01/17 09:37:17;;;;;;;;;;;;;;;10.81;61.01;102247.56;5031964;28;6800;-70
2022/01/17 09:39:43;;;;;;;;;;;;;;;10.84;60.89;102247.78;5015175;28;6804;-70
2022/01/17 09:42:10;;;;;;;;;;;;;;;10.87;61.18;102247.13;5033622;28;6928;-70
2022/01/17 09:44:37;;;;;;;;;;;;;;;10.96;61.52;102252.97;5035767;28;8257;-70
2022/01/17 09:47:07;;;;;;;;;;;;;;;11.06;61.21;102259.69;5049382;28;8144;-70
2022/01/17 09:49:48;;;;;;;;;;;;;;;11.20;61.23;102265.88;5008698;28;6807;-70
2022/01/17 09:55:12;;;;;;;;;;;;;;;11.49;60.55;102282.56;5013970;28;6892;-70
2022/01/17 09:57:44;;;;;;;;;;;;;;;11.59;60.42;102288.34;5016236;28;6824;-70
2022/01/17 10:00:15;;;;;;;;;;;;;;;11.66;59.84;102295.75;5020630;28;7237;-70
2022/01/17 10:02:42;;;;;;;;;;;;;;;11.66;59.97;102295.75;5037353;28;6853;-71
2022/01/17 10:05:09;;;;;;;;;;;;;;;11.64;59.42;102290.50;5001880;28;6965;-71
2022/01/17 10:07:56;;;;;;;;;;;;;;;11.62;59.37;102316.84;5047565;28;6799;-71
2022/01/17 10:10:50;;;;;;;;;;;;;;;11.56;59.67;102304.44;5033994;28;6815;-71
2022/01/17 10:13:25;;;;;;;;;;;;;;;11.51;59.41;102311.81;5035217;28;7045;-71
2022/01/17 10:16:09;;;;;;;;;;;;;;;11.49;59.49;102328.78;5017364;28;6962;-70
2022/01/17 10:19:02;;;;;;;;;;;;;;;11.46;59.38;102323.41;5000829;28;7292;-70
2022/01/17 10:21:40;;;;;;;;;;;;;;;11.45;59.53;102320.75;5014687;28;7075;-70
2022/01/17 10:35:35;;;;;;;;;;;;;;;11.46;59.63;102320.84;5019960;28;6807;-70
2022/01/17 10:38:18;;;;;;;;;;;;;;;11.50;59.66;102315.16;5030611;28;7074;-70
2022/01/17 10:40:53;;;;;;;;;;;;;;;11.57;59.30;102313.03;5020699;28;6811;-70
2022/01/17 10:43:25;;;;;;;;;;;;;;;11.64;59.59;102305.00;4998772;28;7202;-70
2022/01/17 10:45:55;;;;;;;;;;;;;;;11.72;59.35;102297.88;5036732;28;6891;-70
2022/01/17 10:48:29;;;;;;;;;;;;;;;11.78;58.82;102298.31;5015989;28;6820;-70
2022/01/17 10:50:55;;;;;;;;;;;;;;;11.85;58.64;102298.00;5037992;28;7062;-70
2022/01/17 10:53:21;;;;;;;;;;;;;;;11.93;58.63;102302.03;5016947;28;6882;-71
2022/01/17 10:55:52;;;;;;;;;;;;;;;12.08;58.41;102317.72;5020720;28;6855;-71
2022/01/17 10:58:29;;;;;;;;;;;;;;;12.21;58.74;102336.56;5022650;28;7170;-71
2022/01/17 11:01:05;;;;;;;;;;;;;;;12.26;58.44;102342.94;5023288;28;6899;-71
2022/01/17 11:03:34;;;;;;;;;;;;;;;12.29;57.63;102344.84;5051890;28;8231;-71
2022/01/17 11:06:11;;;;;;;;;;;;;;;12.29;57.67;102339.69;5052632;28;7002;-71
2022/01/17 11:08:39;;;;;;;;;;;;;;;12.27;57.95;102346.41;5050904;28;6903;-70
2022/01/17 11:11:08;;;;;;;;;;;;;;;12.25;57.46;102350.56;5056420;28;7341;-70
2022/01/17 11:13:38;;;;;;;;;;;;;;;12.21;57.92;102341.72;5055315;28;6826;-70
2022/01/17 11:16:10;;;;;;;;;;;;;;;12.20;57.27;102335.66;5040585;28;6815;-70
2022/01/17 11:18:36;;;;;;;;;;;;;;;12.19;57.30;102331.31;5047139;28;6839;-70
2022/01/17 11:21:11;;;;;;;;;;;;;;;12.16;57.11;102336.25;5035618;28;7277;-70
2022/01/17 11:23:39;;;;;;;;;;;;;;;12.12;57.32;102329.09;5031648;28;7347;-70
2022/01/17 11:26:06;;;;;;;;;;;;;;;12.09;57.75;102326.28;5040020;28;7207;-70
2022/01/17 11:28:34;;;;;;;;;;;;;;;12.07;57.95;102326.19;5001039;28;6856;-70
2022/01/17 11:31:13;;;;;;;;;;;;;;;12.05;57.23;102321.72;5023214;28;6815;-70
2022/01/17 11:33:39;;;;;;;;;;;;;;;12.03;57.83;102329.31;5024113;28;6824;-71
2022/01/17 11:36:06;;;;;;;;;;;;;;;11.99;57.66;102329.84;4997827;28;6807;-71
2022/01/17 11:38:43;;;;;;;;;;;;;;;11.96;57.69;102324.47;5039795;28;6883;-71
2022/01/17 11:41:30;;;;;;;;;;;;;;;11.92;57.43;102323.34;5022868;28;6800;-70
2022/01/17 11:44:08;;;;;;;;;;;;;;;11.92;57.74;102335.31;5028313;28;6780;-70
2022/01/17 11:46:45;;;;;;;;;;;;;;;11.88;57.18;102338.41;5025517;28;7406;-70
2022/01/17 11:49:12;;;;;;;;;;;;;;;11.85;58.13;102343.34;5030249;28;6915;-70
2022/01/17 11:51:46;;;;;;;;;;;;;;;11.83;57.81;102343.25;5038298;28;7640;-70
2022/01/17 11:54:28;;;;;;;;;;;;;;;11.83;57.80;102344.91;5050392;28;9762;-70
2022/01/17 11:57:06;;;;;;;;;;;;;;;11.80;58.02;102331.06;5037746;28;7927;-70
2022/01/17 11:59:46;;;;;;;;;;;;;;;11.79;57.83;102339.56;5018453;28;6804;-70
2022/01/17 12:02:31;;;;;;;;;;;;;;;11.79;57.96;102329.28;5019378;28;6827;-70
2022/01/17 12:05:11;;;;;;;;;;;;;;;11.80;57.96;102343.91;5039916;28;6966;-70
2022/01/17 12:07:43;;;;;;;;;;;;;;;11.81;57.58;102337.09;5039645;28;7303;-70
2022/01/17 12:10:14;;;;;;;;;;;;;;;11.82;57.42;102323.44;5037693;28;6831;-71
2022/01/17 12:12:41;;;;;;;;;;;;;;;11.83;58.06;102321.78;5028935;28;6953;-71
2022/01/17 12:15:16;;;;;;;;;;;;;;;11.82;57.85;102305.47;5049533;28;6992;-70
2022/01/17 12:17:44;;;;;;;;;;;;;;;11.81;57.89;102299.44;4994871;28;6975;-71
2022/01/17 12:20:11;;;;;;;;;;;;;;;11.79;57.72;102297.53;5017671;28;7064;-71
2022/01/17 12:22:39;;;;;;;;;;;;;;;11.76;57.16;102308.47;5039662;28;6883;-71
2022/01/17 12:25:31;;;;;;;;;;;;;;;11.70;57.16;102333.72;5037682;28;7303;-71
2022/01/17 12:28:03;;;;;;;;;;;;;;;11.64;57.20;102346.09;5019205;28;6875;-71
2022/01/17 12:30:52;;;;;;;;;;;;;;;11.60;57.69;102355.25;5022440;28;6943;-71
2022/01/17 12:33:27;;;;;;;;;;;;;;;11.58;57.65;102353.34;5005309;28;6815;-70
2022/01/17 12:35:55;;;;;;;;;;;;;;;11.59;57.63;102343.19;5037268;28;7185;-70
2022/01/17 12:38:42;;;;;;;;;;;;;;;11.59;57.92;102345.75;5034851;28;7351;-70
2022/01/17 12:41:32;;;;;;;;;;;;;;;11.57;57.53;102362.75;5021963;28;6815;-70
2022/01/17 12:43:58;;;;;;;;;;;;;;;11.58;57.90;102358.47;5021333;28;6989;-70
2022/01/17 12:46:25;;;;;;;;;;;;;;;11.57;58.04;102343.84;5021715;28;7171;-70
2022/01/17 12:48:52;;;;;;;;;;;;;;;11.58;57.88;102348.22;5010859;28;6883;-70
2022/01/17 12:51:19;;;;;;;;;;;;;;;11.58;57.96;102348.22;5020051;28;7166;-70
2022/01/17 12:53:51;;;;;;;;;;;;;;;11.59;57.89;102350.00;5034920;28;6803;-70
2022/01/17 12:56:17;;;;;;;;;;;;;;;11.60;57.81;102321.00;4990909;28;7839;-70
2022/01/17 12:58:44;;;;;;;;;;;;;;;11.63;57.86;102316.06;5026096;28;7227;-70
2022/01/17 13:01:14;;;;;;;;;;;;;;;11.63;57.77;102334.94;5017725;28;7178;-70
2022/01/17 13:03:43;;;;;;;;;;;;;;;11.64;57.48;102348.69;5021849;28;6819;-70
2022/01/17 13:06:16;;;;;;;;;;;;;;;11.64;58.02;102344.44;5017038;28;6827;-70
2022/01/17 13:08:44;;;;;;;;;;;;;;;11.65;58.04;102335.06;5034686;28;6835;-70
2022/01/17 13:11:16;;;;;;;;;;;;;;;11.68;57.47;102358.38;5019658;28;7849;-71
2022/01/17 13:13:52;;;;;;;;;;;;;;;11.69;57.54;102352.50;5021633;28;7054;-70
2022/01/17 13:16:22;;;;;;;;;;;;;;;11.72;57.61;102352.72;5019204;28;6908;-70
2022/01/17 13:18:51;;;;;;;;;;;;;;;11.71;57.30;102361.22;5051134;28;6899;-70
2022/01/17 13:21:17;;;;;;;;;;;;;;;11.72;57.22;102352.72;5010627;28;6815;-70
2022/01/17 13:23:51;;;;;;;;;;;;;;;11.73;57.64;102349.38;5018633;28;7127;-70