Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:15;;;;;;;7.30;4.37;;;;;;;4.51;73.11;100576.95;1696801;84;25820;-64
2022/12/15 00:42:44;;;;;;;17.37;6.80;;;;;;;4.52;73.26;100564.00;1697048;84;44212;-65
2022/12/15 00:45:11;;;;;;;10.98;5.17;;;;;;;4.59;73.62;100563.97;1697039;83;27486;-64
2022/12/15 00:47:38;;;;;;;10.25;4.55;;;;;;;4.61;73.46;100563.85;1679242;85;26308;-64
2022/12/15 01:20:26;;;;;;;6.67;3.95;;;;;;;4.86;73.34;100565.23;1713907;83;25854;-64
2022/12/15 01:22:55;;;;;;;8.68;4.67;;;;;;;4.88;73.25;100561.15;1714796;83;25976;-64
2022/12/15 01:25:24;;;;;;;6.62;4.08;;;;;;;4.89;73.34;100555.33;1714670;81;28351;-64
2022/12/15 01:27:51;;;;;;;6.45;3.50;;;;;;;4.92;73.42;100565.30;1710857;83;25768;-64
2022/12/15 01:30:23;;;;;;;7.62;3.40;;;;;;;4.92;73.24;100559.13;1714077;82;25725;-64
2022/12/15 01:32:50;;;;;;;5.58;3.62;;;;;;;4.97;73.47;100556.52;1715520;81;25966;-64
2022/12/15 01:35:19;;;;;;;8.20;4.22;;;;;;;4.98;73.25;100556.87;1720043;83;25727;-64
2022/12/15 01:37:46;;;;;;;7.53;4.00;;;;;;;5.01;73.29;100550.00;1712325;83;28288;-64
2022/12/15 01:43:01;;;;;;;7.00;3.85;;;;;;;5.02;73.39;100546.84;1712366;83;25723;-64
2022/12/15 01:45:49;;;;;;;6.80;3.87;;;;;;;5.05;73.42;100543.98;1712286;82;26436;-64
2022/12/15 01:48:24;;;;;;;5.12;3.65;;;;;;;5.07;73.54;100540.73;1711909;83;25792;-64
2022/12/15 01:50:59;;;;;;;5.35;3.90;;;;;;;5.10;73.49;100532.53;1701788;82;28345;-64
2022/12/15 01:53:28;;;;;;;6.87;4.28;;;;;;;5.09;73.48;100533.95;1715631;83;25777;-64
2022/12/15 01:55:55;;;;;;;3.77;3.22;;;;;;;5.12;73.53;100531.92;1717136;83;25761;-65
2022/12/15 01:58:22;;;;;;;5.92;3.52;;;;;;;5.14;73.70;100521.17;1718916;83;26335;-64
2022/12/15 02:00:49;;;;;;;5.67;3.60;;;;;;;5.11;73.50;100527.55;1691529;83;26725;-64
2022/12/15 02:03:18;;;;;;;7.58;4.45;;;;;;;5.10;73.60;100521.00;1679482;85;27582;-64
2022/12/15 02:05:46;;;;;;;8.83;4.37;;;;;;;5.10;73.76;100519.66;1679175;85;25743;-63
2022/12/15 02:08:13;;;;;;;5.65;3.80;;;;;;;5.10;73.80;100508.99;1687717;83;25794;-64
2022/12/15 02:11:26;;;;;;;7.37;4.00;;;;;;;5.08;73.86;100502.91;1700885;83;25817;-64
2022/12/15 02:14:06;;;;;;;6.42;3.22;;;;;;;5.07;74.12;100498.53;1688859;82;25806;-64
2022/12/15 02:16:38;;;;;;;5.72;3.60;;;;;;;5.07;74.67;100497.20;1679004;85;27564;-64
2022/12/15 02:19:36;;;;;;;7.33;3.77;;;;;;;5.06;74.42;100488.86;1678896;85;25873;-64
2022/12/15 02:22:41;;;;;;;4.85;3.30;;;;;;;5.03;74.42;100493.06;1678957;85;25747;-64
2022/12/15 02:25:31;;;;;;;7.95;3.83;;;;;;;5.00;74.81;100492.31;1703668;83;25871;-63
2022/12/15 02:28:09;;;;;;;4.45;3.47;;;;;;;5.02;75.01;100486.86;1653629;83;25895;-64
2022/12/15 02:34:03;;;;;;;7.53;3.15;;;;;;;5.05;75.16;100477.32;1725708;81;25712;-64
2022/12/15 02:36:41;;;;;;;5.37;3.50;;;;;;;5.05;75.17;100473.81;1694628;83;25774;-64
2022/12/15 02:39:11;;;;;;;6.95;3.50;;;;;;;5.08;75.15;100477.58;1680019;85;25789;-63
2022/12/15 02:41:46;;;;;;;6.05;2.75;;;;;;;5.11;75.07;100480.87;1679925;84;26100;-64
2022/12/15 02:44:36;;;;;;;3.65;2.83;;;;;;;5.15;75.11;100474.38;1680102;85;27473;-64
2022/12/15 02:47:17;;;;;;;4.35;2.67;;;;;;;5.20;75.08;100483.89;1680256;84;26018;-63
2022/12/15 02:50:08;;;;;;;7.08;2.95;;;;;;;5.22;74.98;100476.61;1689760;84;25829;-63
2022/12/15 02:53:32;;;;;;;4.60;2.87;;;;;;;5.26;74.84;100475.44;1653457;85;26625;-63
2022/12/15 02:56:39;;;;;;;5.90;3.47;;;;;;;5.27;74.62;100467.81;1653678;85;25778;-63
2022/12/15 02:59:27;;;;;;;11.20;4.30;;;;;;;5.27;74.37;100477.98;1653339;86;28537;-63
2022/12/15 03:02:01;;;;;;;6.67;4.15;;;;;;;5.29;74.33;100465.90;1689926;84;26611;-63
2022/12/15 03:04:32;;;;;;;7.78;3.55;;;;;;;5.27;74.24;100465.98;1690248;83;25548;-63
2022/12/15 03:07:03;;;;;;;6.00;3.35;;;;;;;5.25;74.12;100468.40;1718809;83;25872;-63
2022/12/15 03:09:31;;;;;;;5.35;2.50;;;;;;;5.24;74.28;100463.56;1718845;83;25852;-63
2022/12/15 03:11:59;;;;;;;3.67;2.60;;;;;;;5.23;74.29;100456.98;1678474;84;27036;-63
2022/12/15 03:14:27;;;;;;;3.60;2.47;;;;;;;5.25;74.43;100470.57;1681101;83;25741;-63
2022/12/15 03:16:54;;;;;;;4.53;2.20;;;;;;;5.26;74.28;100472.28;1681043;85;25787;-63
2022/12/15 03:19:21;;;;;;;3.65;2.72;;;;;;;5.29;74.33;100467.23;1688284;84;26433;-63
2022/12/15 03:21:47;;;;;;;4.15;2.00;;;;;;;5.31;74.60;100478.63;1680399;84;25616;-64
2022/12/15 03:24:14;;;;;;;3.95;2.22;;;;;;;5.33;74.40;100469.54;1668680;83;28416;-64
2022/12/15 03:26:42;;;;;;;3.12;2.37;;;;;;;5.35;74.34;100456.58;1648137;85;25746;-64
2022/12/15 03:29:09;;;;;;;4.15;2.50;;;;;;;5.35;74.22;100445.91;1674435;84;25831;-63
2022/12/15 03:31:36;;;;;;;6.30;2.20;;;;;;;5.39;74.15;100454.08;1680922;85;26595;-63
2022/12/15 03:34:03;;;;;;;2.55;2.08;;;;;;;5.43;74.17;100465.75;1702474;82;25832;-64
2022/12/15 03:36:30;;;;;;;5.35;2.33;;;;;;;5.46;73.93;100454.00;1655798;85;28181;-64
2022/12/15 03:38:57;;;;;;;6.47;3.27;;;;;;;5.49;73.83;100446.62;1741225;82;25499;-64
2022/12/15 03:41:24;;;;;;;5.42;2.35;;;;;;;5.52;73.71;100438.87;1742748;81;25760;-63
2022/12/15 03:43:51;;;;;;;6.17;2.80;;;;;;;5.54;73.57;100438.78;1743269;81;27981;-64
2022/12/15 03:46:17;;;;;;;4.58;2.77;;;;;;;5.52;73.59;100433.53;1733135;82;25820;-64
2022/12/15 03:48:44;;;;;;;4.72;2.62;;;;;;;5.52;73.55;100432.69;1677264;84;28344;-64
2022/12/15 03:51:11;;;;;;;4.58;2.75;;;;;;;5.53;73.64;100429.91;1672528;84;25670;-64
2022/12/15 03:53:38;;;;;;;4.42;2.50;;;;;;;5.52;73.72;100426.02;1698668;84;25860;-64
2022/12/15 03:56:06;;;;;;;3.05;2.50;;;;;;;5.52;73.98;100431.36;1698230;84;26762;-63
2022/12/15 03:58:33;;;;;;;7.08;2.80;;;;;;;5.53;73.95;100427.73;1693932;84;25800;-63
2022/12/15 04:01:14;;;;;;;2.22;1.75;;;;;;;5.53;74.10;100427.23;1717270;82;27250;-64
2022/12/15 04:03:40;;;;;;;3.17;2.40;;;;;;;5.56;74.38;100428.85;1733205;82;26157;-64
2022/12/15 04:06:07;;;;;;;6.37;2.77;;;;;;;5.59;74.57;100441.48;1734093;82;25654;-65
2022/12/15 04:08:34;;;;;;;2.67;1.98;;;;;;;5.62;74.58;100425.72;1733941;82;25799;-65
2022/12/15 04:11:01;;;;;;;3.15;2.30;;;;;;;5.69;74.61;100436.31;1734028;82;25493;-64
2022/12/15 04:13:28;;;;;;;5.85;2.55;;;;;;;5.67;74.58;100421.38;1697875;82;28729;-64
2022/12/15 04:15:55;;;;;;;4.33;3.02;;;;;;;5.70;74.67;100424.67;1693736;83;25760;-64
2022/12/15 04:18:23;;;;;;;4.97;2.83;;;;;;;5.70;74.65;100421.13;1693926;84;25713;-64
2022/12/15 04:20:49;;;;;;;5.17;2.62;;;;;;;5.69;74.92;100420.30;1694042;82;25849;-65
2022/12/15 04:23:16;;;;;;;5.72;2.77;;;;;;;5.71;74.97;100426.84;1697524;82;25744;-65
2022/12/15 05:32:24;;;;;;;6.28;3.30;;;;;;;6.06;76.80;100414.05;1687036;83;25805;-63
2022/12/15 05:34:51;;;;;;;12.85;3.85;;;;;;;6.10;76.54;100422.21;1691774;83;27483;-63
2022/12/15 05:37:18;;;;;;;8.75;4.53;;;;;;;6.10;76.65;100428.39;1692957;84;25822;-63
2022/12/15 05:39:44;;;;;;;11.38;4.33;;;;;;;6.09;76.62;100425.38;1698909;82;25508;-63
2022/12/15 05:42:11;;;;;;;9.20;3.42;;;;;;;6.09;76.76;100419.17;1697826;83;25775;-63
2022/12/15 05:44:38;;;;;;;10.63;3.87;;;;;;;6.08;77.00;100424.14;1674847;85;25822;-64
2022/12/15 05:47:07;;;;;;;3.98;3.10;;;;;;;6.07;77.09;100417.95;1694220;84;26783;-63
2022/12/15 05:49:34;;;;;;;8.15;2.90;;;;;;;6.07;77.03;100418.42;1723587;83;25817;-63
2022/12/15 05:52:02;;;;;;;6.30;3.55;;;;;;;6.10;78.17;100431.55;1724261;83;25921;-63
2022/12/15 05:54:29;;;;;;;12.13;4.67;;;;;;;6.06;78.28;100421.59;1690936;84;25856;-63
2022/12/15 05:56:55;;;;;;;9.58;4.12;;;;;;;6.08;78.55;100436.16;1710297;82;25723;-63
2022/12/15 05:59:22;;;;;;;8.08;3.42;;;;;;;6.06;78.43;100430.06;1684481;83;28377;-63
2022/12/15 06:01:48;;;;;;;6.72;2.98;;;;;;;6.05;78.28;100437.24;1683373;84;25758;-63
2022/12/15 06:04:15;;;;;;;5.87;2.30;;;;;;;6.10;79.12;100438.23;1684727;84;25812;-63
2022/12/15 06:06:43;;;;;;;6.05;2.70;;;;;;;6.13;79.54;100442.48;1685677;84;25805;-64
2022/12/15 06:09:11;;;;;;;7.10;2.58;;;;;;;6.16;79.70;100435.59;1676091;84;25787;-64
2022/12/15 06:11:38;;;;;;;6.30;2.20;;;;;;;6.17;79.81;100439.47;1655857;84;27493;-63
2022/12/15 06:14:05;;;;;;;9.23;2.33;;;;;;;6.18;79.89;100433.66;1680269;83;26544;-64
2022/12/15 06:16:32;;;;;;;4.42;2.17;;;;;;;6.19;79.85;100427.33;1734335;82;25436;-63
2022/12/15 06:19:01;;;;;;;7.30;3.10;;;;;;;6.21;80.25;100432.07;1712912;82;26388;-63
2022/12/15 06:21:34;;;;;;;10.00;3.20;;;;;;;6.24;80.41;100437.19;1708180;83;25712;-63
2022/12/15 06:24:03;;;;;;;7.72;2.30;;;;;;;6.24;80.43;100435.36;1720362;83;27399;-63
2022/12/15 06:26:37;;;;;;;6.70;1.90;;;;;;;6.25;80.25;100441.07;1722679;83;25467;-63
2022/12/15 06:29:09;;;;;;;8.65;1.90;;;;;;;6.28;80.37;100437.31;1728981;82;25733;-63
2022/12/15 06:31:37;;;;;;;7.28;2.67;;;;;;;6.28;80.37;100444.48;1715729;81;25788;-64
2022/12/15 06:34:06;;;;;;;10.90;2.83;;;;;;;6.29;80.54;100440.35;1707301;81;25755;-63
2022/12/15 06:36:34;;;;;;;8.43;3.12;;;;;;;6.29;80.32;100448.86;1705144;82;28149;-63
2022/12/15 06:39:04;;;;;;;8.65;2.95;;;;;;;6.31;80.61;100436.25;1768657;81;25724;-63
2022/12/15 06:41:32;;;;;;;11.30;4.47;;;;;;;6.31;80.61;100440.26;1769153;81;25819;-64
2022/12/15 06:44:00;;;;;;;6.97;2.65;;;;;;;6.31;80.61;100442.93;1769542;81;26241;-64
2022/12/15 06:46:30;;;;;;;6.40;2.05;;;;;;;6.32;80.64;100445.47;1769276;81;26419;-64
2022/12/15 06:48:58;;;;;;;8.30;2.17;;;;;;;6.36;80.27;100446.95;1769481;81;27390;-63
2022/12/15 06:51:26;;;;;;;3.52;1.67;;;;;;;6.38;80.13;100446.83;1728224;81;26514;-63
2022/12/15 06:53:54;;;;;;;2.98;1.92;;;;;;;6.41;80.22;100457.27;1711750;82;25820;-63
2022/12/15 06:56:29;;;;;;;3.55;2.62;;;;;;;6.47;79.97;100469.31;1711726;83;25870;-63
2022/12/15 06:59:00;;;;;;;3.70;1.85;;;;;;;6.48;79.88;100461.20;1711986;83;25768;-64
2022/12/15 07:01:28;;;;;;;9.48;3.00;;;;;;;6.52;79.51;100457.30;1712111;83;27465;-63
2022/12/15 07:03:55;;;;;;;7.10;2.25;;;;;;;6.57;79.50;100467.17;1691605;82;26598;-64
2022/12/15 07:06:22;;;;;;;5.15;1.82;;;;;;;6.63;79.39;100464.98;1720082;82;25819;-63
2022/12/15 07:08:52;;;;;;;6.90;3.52;;;;;;;6.70;79.01;100467.08;1696664;83;26553;-64
2022/12/15 07:11:21;;;;;;;8.90;3.42;;;;;;;6.74;78.93;100467.69;1666260;86;25785;-63
2022/12/15 07:13:52;;;;;;;2.47;1.75;;;;;;;6.77;78.81;100475.95;1666686;86;27421;-63
2022/12/15 07:16:21;;;;;;;4.58;1.98;;;;;;;6.81;78.75;100469.41;1676390;82;25938;-63
2022/12/15 07:18:49;;;;;;;3.85;2.25;;;;;;;6.82;78.61;100459.05;1711691;83;25764;-63
2022/12/15 07:21:16;;;;;;;8.25;4.10;;;;;;;6.83;78.64;100457.62;1714242;82;25821;-64
2022/12/15 07:23:43;;;;;;;6.28;3.27;;;;;;;6.84;78.61;100445.95;1714783;83;25783;-64
2022/12/15 07:26:10;;;;;;;4.95;3.12;;;;;;;6.89;78.51;100439.74;1714139;82;27469;-64
2022/12/15 07:28:38;;;;;;;8.50;3.05;;;;;;;6.90;78.41;100452.64;1699774;83;25952;-63
2022/12/15 07:31:08;;;;;;;6.45;3.55;;;;;;;6.92;78.28;100451.17;1712297;83;25804;-63
2022/12/15 07:33:37;;;;;;;6.25;3.40;;;;;;;6.89;78.19;100457.13;1709981;83;25840;-63
2022/12/15 07:36:07;;;;;;;11.45;3.92;;;;;;;6.89;78.15;100462.47;1711525;81;25708;-63
2022/12/15 07:38:35;;;;;;;8.78;4.08;;;;;;;6.88;78.10;100466.61;1701657;82;27529;-64
2022/12/15 07:41:05;;;;;;;8.18;4.25;;;;;;;6.86;78.17;100459.19;1732449;82;25829;-64
2022/12/15 07:43:32;;;;;;;7.22;3.50;;;;;;;6.84;78.32;100463.33;1695836;84;25840;-63
2022/12/15 07:45:59;;;;;;;7.17;3.37;;;;;;;6.83;78.25;100456.28;1708490;81;25789;-64
2022/12/15 07:48:28;;;;;;;7.30;3.42;;;;;;;6.85;78.54;100456.15;1715896;82;26360;-64
2022/12/15 07:50:58;;;;;;;7.33;3.35;;;;;;;6.85;78.87;100461.03;1713521;83;27615;-63
2022/12/15 07:53:26;;;;;;;5.50;3.08;;;;;;;6.85;79.03;100477.07;1713737;82;25850;-63
2022/12/15 07:55:57;;;;;;;4.78;3.22;;;;;;;6.88;79.21;100468.79;1714152;83;25779;-64
2022/12/15 07:58:26;;;;;;;6.95;3.37;;;;;;;6.92;79.03;100461.38;1709210;82;25861;-63
2022/12/15 08:00:59;;;;;;;13.95;3.52;;;;;;;6.97;79.24;100468.57;1711228;83;25825;-63
2022/12/15 08:03:27;;;;;;;5.17;2.80;;;;;;;7.00;79.54;100473.66;1714061;83;27675;-64
2022/12/15 08:05:55;;;;;;;8.30;3.85;;;;;;;7.02;79.26;100471.72;1711195;83;25917;-63
2022/12/15 08:08:22;;;;;;;5.78;3.60;;;;;;;7.08;79.37;100467.72;1711534;82;25763;-64
2022/12/15 08:10:49;;;;;;;9.55;4.55;;;;;;;7.12;79.36;100466.98;1714101;83;25877;-64
2022/12/15 08:13:16;;;;;;;9.98;4.35;;;;;;;7.13;79.24;100470.86;1711342;83;25809;-64
2022/12/15 08:15:42;;;;;;;7.30;4.83;;;;;;;7.19;79.32;100476.22;1706199;82;28300;-63
2022/12/15 08:18:09;;;;;;;9.38;5.12;;;;;;;7.26;79.37;100483.28;1724815;82;26138;-63
2022/12/15 08:20:36;;;;;;;9.50;5.50;;;;;;;7.33;79.36;100484.48;1714705;81;25775;-64
2022/12/15 08:23:03;;;;;;;14.15;6.03;;;;;;;7.39;79.43;100483.16;1717478;81;25910;-64
2022/12/15 08:25:30;;;;;;;12.28;5.30;;;;;;;7.42;79.17;100487.77;1717234;82;25617;-64
2022/12/15 08:27:57;;;;;;;15.68;7.33;;;;;;;7.44;79.11;100484.48;1713838;82;27600;-64
2022/12/15 08:30:24;;;;;;;16.05;8.03;;;;;;;7.51;79.03;100491.55;1691135;83;25727;-63
2022/12/15 08:32:51;;;;;;;16.62;7.53;;;;;;;7.58;79.07;100487.87;1733699;80;25913;-64
2022/12/15 08:35:18;;;;;;;9.83;5.58;;;;;;;7.59;78.98;100485.09;1758815;80;25911;-64
2022/12/15 08:37:45;;;;;;;13.22;6.15;;;;;;;7.62;78.51;100479.47;1738167;81;25634;-63
2022/12/15 08:40:13;;;;;;;12.68;6.22;;;;;;;7.63;78.33;100467.78;1715478;83;27552;-64
2022/12/15 08:42:40;;;;;;;13.88;5.95;;;;;;;7.65;78.11;100468.52;1714602;81;25725;-64
2022/12/15 08:45:09;;;;;;;11.43;6.25;;;;;;;7.66;77.97;100481.44;1714082;82;26593;-63
2022/12/15 08:47:36;;;;;;;16.93;6.83;;;;;;;7.68;77.84;100478.13;1714125;82;25678;-63
2022/12/15 08:50:07;;;;;;;10.53;5.53;;;;;;;7.72;77.49;100472.89;1699427;82;26000;-64
2022/12/15 08:52:34;;;;;;;12.10;6.03;;;;;;;7.73;77.47;100468.38;1703417;82;27451;-64
2022/12/15 08:55:01;;;;;;;11.35;5.65;;;;;;;7.73;77.44;100469.72;1692428;84;25822;-64
2022/12/15 08:57:28;;;;;;;8.98;4.90;;;;;;;7.70;77.51;100467.31;1689790;84;25794;-64
2022/12/15 08:59:55;;;;;;;10.18;6.53;;;;;;;7.66;77.65;100459.52;1681202;83;26456;-64
2022/12/15 09:02:22;;;;;;;13.30;6.83;;;;;;;7.65;77.82;100452.95;1699390;83;25841;-63
2022/12/15 09:04:50;;;;;;;10.38;5.53;;;;;;;7.66;77.96;100467.55;1697687;83;28191;-63
2022/12/15 09:07:17;;;;;;;10.30;5.83;;;;;;;7.71;78.13;100462.32;1699417;83;25728;-64
2022/12/15 09:09:43;;;;;;;12.60;6.70;;;;;;;7.77;78.37;100457.79;1699839;84;25678;-64
2022/12/15 09:12:12;;;;;;;16.55;7.83;;;;;;;7.81;78.38;100456.08;1699415;83;25797;-63
2022/12/15 09:14:39;;;;;;;21.12;9.08;;;;;;;7.90;78.52;100450.43;1699988;84;25791;-64
2022/12/15 09:17:06;;;;;;;10.38;6.87;;;;;;;8.02;78.30;100443.70;1715377;82;27469;-63
2022/12/15 09:19:33;;;;;;;12.80;7.17;;;;;;;8.10;78.39;100447.46;1727642;82;25770;-64
2022/12/15 09:22:01;;;;;;;16.80;8.40;;;;;;;8.14;78.07;100443.53;1707467;83;26578;-64
2022/12/15 09:24:28;;;;;;;16.17;8.25;;;;;;;8.19;78.01;100437.78;1699444;84;25690;-63
2022/12/15 09:26:55;;;;;;;16.87;9.43;;;;;;;8.27;78.13;100436.64;1698895;83;25826;-63
2022/12/15 09:29:22;;;;;;;15.93;8.90;;;;;;;8.31;78.17;100442.59;1704905;83;27485;-63
2022/12/15 09:31:48;;;;;;;14.33;7.62;;;;;;;8.39;77.68;100452.17;1706883;83;26274;-63
2022/12/15 09:34:15;;;;;;;11.28;6.03;;;;;;;8.43;77.49;100452.76;1699872;83;25538;-63
2022/12/15 09:36:43;;;;;;;18.55;8.38;;;;;;;8.53;77.84;100447.02;1698595;83;26419;-63
2022/12/15 09:39:11;;;;;;;21.82;10.30;;;;;;;8.66;77.68;100448.66;1709332;83;25721;-64
2022/12/15 09:41:39;;;;;;;18.80;9.65;;;;;;;8.81;77.64;100441.95;1706708;83;27946;-63
2022/12/15 09:44:16;;;;;;;32.50;14.23;;;;;;;9.23;77.15;100439.68;1701579;83;25727;-63
2022/12/15 09:47:10;;;;;;;26.27;14.05;;;;;;;9.76;76.04;100440.37;1699995;83;25793;-63
2022/12/15 09:50:04;;;;;;;23.85;11.43;;;;;;;9.91;75.41;100444.34;1679381;84;26623;-63
2022/12/15 09:52:49;;;;;;;33.00;15.50;;;;;;;9.94;74.81;100433.33;1679031;83;25740;-64
2022/12/15 09:55:25;;;;;;;21.80;11.25;;;;;;;9.94;73.83;100427.13;1685624;84;27542;-63
2022/12/15 09:57:57;;;;;;;15.05;8.65;;;;;;;9.95;73.40;100435.54;1694380;83;26369;-63
2022/12/15 10:00:49;;;;;;;11.05;6.12;;;;;;;9.87;72.99;100430.86;1694314;84;25715;-63
2022/12/15 10:04:07;;;;;;;9.15;6.42;;;;;;;9.83;72.63;100426.73;1695838;83;26011;-63
2022/12/15 10:06:44;;;;;;;12.47;6.42;;;;;;;9.75;72.46;100415.37;1696337;83;25803;-63
2022/12/15 10:09:22;;;;;;;11.15;6.67;;;;;;;10.12;72.75;100422.74;1676251;83;28341;-64
2022/12/15 10:12:06;;;;;;;11.48;6.53;;;;;;;10.35;71.98;100418.39;1695494;84;25907;-63
2022/12/15 10:14:53;;;;;;;12.30;7.20;;;;;;;10.42;72.00;100415.52;1696405;83;25840;-63
2022/12/15 10:17:48;;;;;;;13.20;7.20;;;;;;;11.10;72.57;100417.17;1699897;82;25807;-63
2022/12/15 10:20:25;;;;;;;12.23;6.47;;;;;;;12.36;72.63;100418.30;1679957;84;25792;-64
2022/12/15 10:22:56;;;;;;;9.78;6.85;;;;;;;13.74;70.65;100419.71;1679322;84;27551;-64
2022/12/15 10:25:28;;;;;;;5.25;4.22;;;;;;;14.67;69.21;100412.30;1673099;85;25766;-63
2022/12/15 10:28:24;;;;;;;12.35;5.33;;;;;;;15.64;66.54;100415.31;1701726;83;25790;-64
2022/12/15 10:31:25;;;;;;;9.55;5.50;;;;;;;16.54;65.20;100417.58;1696686;83;25772;-63
2022/12/15 10:34:03;;;;;;;6.75;4.03;;;;;;;16.88;63.54;100415.71;1700584;84;25757;-64
2022/12/15 10:36:30;;;;;;;6.65;3.90;;;;;;;17.11;60.58;100420.23;1703060;83;27463;-64
2022/12/15 10:38:57;;;;;;;8.48;3.37;;;;;;;17.69;59.62;100434.46;1702607;84;27332;-65
2022/12/15 10:41:25;;;;;;;4.58;3.40;;;;;;;18.01;57.52;100430.13;1680718;85;25742;-64
2022/12/15 10:43:53;;;;;;;6.60;3.40;;;;;;;17.87;56.62;100438.63;1692352;83;26747;-64
2022/12/15 10:46:30;;;;;;;4.47;3.05;;;;;;;17.71;55.24;100439.17;1712461;82;26043;-64
2022/12/15 10:49:01;;;;;;;5.58;3.20;;;;;;;17.70;55.46;100447.03;1719618;83;27424;-64
2022/12/15 10:51:46;;;;;;;8.35;4.00;;;;;;;17.03;53.95;100446.97;1698026;83;26419;-65
2022/12/15 10:54:15;;;;;;;10.90;3.25;;;;;;;16.49;54.28;100447.99;1640231;86;25833;-64
2022/12/15 10:56:57;;;;;;;9.45;4.55;;;;;;;15.97;55.03;100442.78;1698684;84;25787;-64
2022/12/15 10:59:34;;;;;;;4.90;3.45;;;;;;;15.62;54.95;100438.22;1697904;83;25709;-64
2022/12/15 11:02:25;;;;;;;6.05;3.72;;;;;;;15.10;54.64;100433.70;1705209;82;28534;-64
2022/12/15 11:05:01;;;;;;;7.78;4.65;;;;;;;15.05;55.00;100427.97;1700636;83;25796;-64
2022/12/15 11:07:39;;;;;;;8.55;3.40;;;;;;;14.42;56.04;100431.77;1702647;82;25760;-64
2022/12/15 11:12:50;;;;;;;7.47;4.75;;;;;;;14.07;56.35;100444.09;1701541;83;25792;-64
2022/12/15 11:13:11;;;;;;;5.28;3.85;;;;;;;14.04;57.20;100451.17;1697270;83;25813;-64
2022/12/15 11:15:45;;;;;;;5.65;4.00;;;;;;;13.88;57.81;100448.45;1697731;84;27545;-64
2022/12/15 11:18:56;;;;;;;8.18;3.75;;;;;;;13.82;57.91;100454.01;1701539;84;25817;-64
2022/12/15 11:21:36;;;;;;;11.48;6.50;;;;;;;13.71;57.81;100448.94;1699217;84;25731;-64
2022/12/15 11:24:08;;;;;;;11.15;7.35;;;;;;;13.53;58.57;100451.25;1701718;82;26756;-63
2022/12/15 11:27:06;;;;;;;8.75;5.37;;;;;;;13.29;58.85;100456.01;1702659;83;25864;-64
2022/12/15 11:30:16;;;;;;;11.38;5.42;;;;;;;13.07;59.05;100462.30;1673021;84;27595;-64
2022/12/15 11:32:54;;;;;;;11.03;7.30;;;;;;;13.23;59.31;100469.65;1692837;84;25766;-64
2022/12/15 11:35:44;;;;;;;7.05;4.50;;;;;;;13.20;59.43;100474.02;1680623;84;25834;-64
2022/12/15 11:38:26;;;;;;;9.98;5.12;;;;;;;13.77;59.34;100481.54;1676186;85;26454;-64
2022/12/15 11:40:55;;;;;;;9.95;5.87;;;;;;;14.23;58.81;100474.87;1676367;84;25785;-64
2022/12/15 11:43:54;;;;;;;8.75;5.78;;;;;;;14.22;58.63;100471.34;1679010;84;27476;-64
2022/12/15 11:46:26;;;;;;;13.40;6.25;;;;;;;14.39;58.57;100478.11;1675677;84;25781;-64
2022/12/15 11:49:11;;;;;;;8.83;4.78;;;;;;;14.63;58.68;100477.75;1673312;84;26291;-65
2022/12/15 11:52:07;;;;;;;8.10;4.78;;;;;;;14.71;57.75;100480.48;1676519;85;25861;-65
2022/12/15 11:55:06;;;;;;;7.40;4.45;;;;;;;14.77;58.00;100474.90;1693077;83;26504;-64
2022/12/15 11:57:41;;;;;;;4.62;3.52;;;;;;;14.86;58.08;100467.10;1705891;84;27498;-65
2022/12/15 12:00:21;;;;;;;6.42;4.03;;;;;;;14.98;57.77;100468.45;1705209;84;25759;-65
2022/12/15 12:03:16;;;;;;;4.22;3.30;;;;;;;15.00;57.67;100473.19;1709683;83;25725;-65
2022/12/15 12:06:07;;;;;;;5.85;4.25;;;;;;;15.07;57.29;100477.91;1705093;84;26148;-65
2022/12/15 12:09:03;;;;;;;5.70;4.10;;;;;;;15.16;56.85;100486.34;1704387;83;25765;-64
2022/12/15 12:12:08;;;;;;;6.58;3.95;;;;;;;15.39;55.73;100493.72;1705256;83;27544;-64
2022/12/15 12:14:56;;;;;;;9.03;4.35;;;;;;;15.32;56.06;100491.72;1705167;84;27235;-65
2022/12/15 12:17:45;;;;;;;9.25;5.22;;;;;;;15.15;55.71;100496.33;1716804;82;25761;-64
2022/12/15 12:20:23;;;;;;;9.40;4.67;;;;;;;15.03;55.91;100492.31;1722650;82;25782;-64
2022/12/15 12:23:07;;;;;;;4.28;3.55;;;;;;;14.83;56.35;100504.02;1722445;82;25789;-64
2022/12/15 12:25:57;;;;;;;7.25;4.12;;;;;;;14.77;55.64;100521.80;1721606;83;27489;-64
2022/12/15 12:28:50;;;;;;;6.00;3.65;;;;;;;14.53;56.11;100532.91;1722322;83;25800;-64
2022/12/15 12:31:45;;;;;;;5.85;4.00;;;;;;;14.29;56.34;100545.06;1722526;82;25778;-64
2022/12/15 12:34:36;;;;;;;9.33;3.98;;;;;;;14.08;56.61;100544.52;1685786;84;25498;-65
2022/12/15 12:37:16;;;;;;;7.10;4.08;;;;;;;13.82;56.73;100543.23;1716538;80;25732;-64
2022/12/15 12:39:44;;;;;;;7.10;3.33;;;;;;;13.62;57.30;100557.52;1769465;80;27532;-64
2022/12/15 12:42:46;;;;;;;7.03;3.72;;;;;;;13.47;57.89;100570.77;1769726;80;25456;-64
2022/12/15 12:45:14;;;;;;;6.05;4.75;;;;;;;13.37;57.76;100570.00;1734504;82;25838;-63
2022/12/15 12:47:46;;;;;;;11.80;5.47;;;;;;;13.14;58.72;100579.48;1749238;82;26731;-65
2022/12/15 12:50:23;;;;;;;13.58;6.83;;;;;;;12.86;58.99;100577.93;1756786;80;26028;-65
2022/12/15 12:53:02;;;;;;;15.98;7.50;;;;;;;12.65;59.56;100585.84;1769704;80;26970;-64
2022/12/15 12:55:40;;;;;;;11.60;6.53;;;;;;;12.26;60.20;100578.88;1757945;80;25812;-65
2022/12/15 12:58:34;;;;;;;11.75;6.70;;;;;;;12.02;60.56;100591.58;1756340;81;25718;-65
2022/12/15 13:01:11;;;;;;;7.85;5.83;;;;;;;11.83;61.17;100587.11;1737491;81;25743;-65
2022/12/15 13:03:41;;;;;;;10.65;5.90;;;;;;;11.49;62.16;100587.64;1754769;81;25460;-66
2022/12/15 13:06:34;;;;;;;8.80;5.10;;;;;;;11.14;63.61;100587.33;1737434;81;27553;-66
2022/12/15 13:09:21;;;;;;;10.50;6.10;;;;;;;10.90;64.17;100591.30;1681070;81;25792;-66
2022/12/15 13:11:56;;;;;;;11.90;6.47;;;;;;;10.81;64.29;100602.92;1742321;81;25787;-64
2022/12/15 13:14:43;;;;;;;11.60;6.22;;;;;;;10.79;65.52;100609.80;1756615;81;25923;-65
2022/12/15 13:17:18;;;;;;;14.98;6.75;;;;;;;10.79;65.46;100615.69;1743331;81;25751;-64
2022/12/15 13:20:06;;;;;;;10.63;7.03;;;;;;;10.78;65.68;100616.67;1733815;82;27591;-64
2022/12/15 13:22:36;;;;;;;12.78;6.58;;;;;;;10.75;65.75;100617.81;1733186;82;25823;-64
2022/12/15 13:25:34;;;;;;;14.65;5.80;;;;;;;10.65;66.12;100618.30;1733580;82;25752;-64
2022/12/15 13:28:26;;;;;;;9.83;6.28;;;;;;;10.60;66.20;100624.58;1697486;84;25823;-64
2022/12/15 13:31:23;;;;;;;8.53;5.90;;;;;;;10.54;66.61;100625.15;1702930;82;25784;-64
2022/12/15 13:33:58;;;;;;;14.30;7.40;;;;;;;10.46;66.68;100631.22;1722500;81;27196;-64
2022/12/15 13:36:44;;;;;;;12.07;6.45;;;;;;;10.36;66.82;100636.55;1758655;81;25556;-64
2022/12/15 13:39:20;;;;;;;11.40;6.33;;;;;;;10.22;67.24;100642.33;1758674;81;25709;-64
2022/12/15 13:41:52;;;;;;;11.33;6.55;;;;;;;10.10;67.54;100641.08;1758823;81;26436;-64
2022/12/15 13:44:42;;;;;;;19.52;8.55;;;;;;;9.99;67.83;100636.67;1758565;81;25945;-64
2022/12/15 13:47:17;;;;;;;12.45;7.33;;;;;;;9.92;67.88;100640.86;1758994;81;27566;-64
2022/12/15 13:50:04;;;;;;;15.28;8.00;;;;;;;9.82;68.33;100638.62;1758341;81;26162;-64
2022/12/15 13:52:53;;;;;;;16.65;7.70;;;;;;;9.72;68.42;100645.30;1758534;81;25711;-64
2022/12/15 13:55:24;;;;;;;10.93;7.05;;;;;;;9.65;68.73;100648.17;1761755;80;25958;-64
2022/12/15 13:58:17;;;;;;;7.70;6.30;;;;;;;9.60;68.84;100651.73;1763943;81;25723;-64
2022/12/15 14:00:54;;;;;;;12.47;7.50;;;;;;;9.51;68.85;100662.79;1763697;81;27455;-64
2022/12/15 14:03:22;;;;;;;13.50;7.60;;;;;;;9.49;69.18;100666.96;1763533;81;25720;-64
2022/12/15 14:05:56;;;;;;;12.98;7.03;;;;;;;9.50;69.24;100677.20;1763742;81;25666;-64
2022/12/15 14:08:26;;;;;;;15.18;8.65;;;;;;;9.49;69.17;100695.16;1763939;80;26766;-64
2022/12/15 14:10:56;;;;;;;16.55;10.00;;;;;;;9.43;69.09;100702.38;1742051;80;25832;-64
2022/12/15 14:13:30;;;;;;;16.67;9.25;;;;;;;9.37;68.79;100698.37;1763701;80;27457;-64
2022/12/15 14:16:15;;;;;;;;;;;;;;;9.32;68.81;100701.11;1764703;80;25708;-64
2022/12/15 14:18:43;;;;;;;;;;;;;;;9.22;69.08;100704.57;1716188;83;25816;-63
2022/12/15 14:21:25;;;;;;;11.63;6.15;;;;;;;9.01;68.85;100716.58;1750768;81;25818;-65
2022/12/15 14:23:56;;;;;;;11.65;5.45;;;;;;;8.83;68.47;100717.63;1724860;82;25724;-64
2022/12/15 14:26:29;;;;;;;12.07;5.37;;;;;;;8.66;68.66;100718.16;1721844;83;27472;-64