Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:57;;;;;;;17.60;9.10;;;;;;;;;;5005406;28;20399;-82
2020/12/18 00:04:22;;;;;;;20.00;9.73;;;;;;;;;;5014987;28;20415;-82
2020/12/18 00:06:48;;;;;;;16.45;9.57;;;;;;;;;;5033286;28;20469;-82
2020/12/18 00:09:14;;;;;;;21.17;9.70;;;;;;;;;;5015352;28;20473;-82
2020/12/18 00:11:40;;;;;;;18.30;9.57;;;;;;;;;;5032823;28;20403;-82
2020/12/18 00:14:06;;;;;;;18.27;9.30;;;;;;;;;;5032746;28;20399;-82
2020/12/18 00:16:34;;;;;;;20.83;10.55;;;;;;;;;;5015356;28;20450;-81
2020/12/18 00:19:00;;;;;;;20.25;10.07;;;;;;;;;;5014258;28;20418;-83
2020/12/18 00:21:26;;;;;;;16.80;10.13;;;;;;;;;;5016828;28;20396;-82
2020/12/18 00:23:52;;;;;;;17.65;9.93;;;;;;;;;;5015016;28;20433;-82
2020/12/18 00:26:18;;;;;;;19.10;10.40;;;;;;;;;;5016034;28;21430;-83
2020/12/18 00:28:45;;;;;;;20.55;11.20;;;;;;;;;;5032353;28;20410;-82
2020/12/18 00:31:11;;;;;;;18.75;11.73;;;;;;;;;;5014491;28;20403;-82
2020/12/18 00:33:37;;;;;;;18.95;11.30;;;;;;;;;;5014200;28;20417;-82
2020/12/18 00:36:04;;;;;;;17.67;10.80;;;;;;;;;;5014861;28;20410;-82
2020/12/18 00:38:30;;;;;;;21.45;12.27;;;;;;;;;;5034077;28;20403;-82
2020/12/18 00:40:56;;;;;;;20.05;12.00;;;;;;;;;;5028484;28;20426;-82
2020/12/18 00:43:21;;;;;;;22.77;11.80;;;;;;;;;;5032026;28;20395;-82
2020/12/18 00:45:47;;;;;;;16.65;11.40;;;;;;;;;;5014613;28;20724;-82
2020/12/18 00:48:14;;;;;;;22.58;11.88;;;;;;;;;;5034427;28;20417;-82
2020/12/18 00:50:40;;;;;;;19.92;11.63;;;;;;;;;;5017584;28;20498;-82
2020/12/18 00:53:06;;;;;;;24.98;13.18;;;;;;;;;;5014162;28;20978;-82
2020/12/18 00:55:32;;;;;;;24.95;12.50;;;;;;;;;;5016269;28;20413;-82
2020/12/18 00:57:58;;;;;;;20.15;12.48;;;;;;;;;;5012732;28;20895;-82
2020/12/18 01:00:24;;;;;;;19.38;12.25;;;;;;;;;;5014157;28;20387;-82
2020/12/18 01:02:50;;;;;;;20.25;11.98;;;;;;;;;;5014040;28;20434;-82
2020/12/18 01:05:16;;;;;;;21.77;12.43;;;;;;;;;;5015099;28;20437;-82
2020/12/18 01:07:42;;;;;;;23.33;13.10;;;;;;;;;;5034970;28;20413;-83
2020/12/18 01:10:08;;;;;;;23.23;11.73;;;;;;;;;;5013993;28;20403;-82
2020/12/18 01:12:33;;;;;;;19.70;12.15;;;;;;;;;;5014132;28;20805;-82
2020/12/18 01:14:59;;;;;;;19.25;12.18;;;;;;;;;;5014488;28;20747;-82
2020/12/18 01:17:25;;;;;;;19.67;12.10;;;;;;;;;;5013975;28;20488;-82
2020/12/18 01:19:51;;;;;;;20.92;12.52;;;;;;;;;;5014821;28;20395;-82
2020/12/18 01:22:17;;;;;;;20.83;12.85;;;;;;;;;;5012339;28;20395;-82
2020/12/18 01:24:43;;;;;;;17.30;11.95;;;;;;;;;;5031445;28;20403;-82
2020/12/18 01:27:09;;;;;;;23.00;12.43;;;;;;;;;;5008367;28;20481;-83
2020/12/18 01:29:35;;;;;;;21.50;12.48;;;;;;;;;;5011311;28;20403;-83
2020/12/18 01:32:01;;;;;;;23.77;12.32;;;;;;;;;;5012057;28;20945;-82
2020/12/18 01:34:27;;;;;;;21.70;12.23;;;;;;;;;;5015408;28;20879;-83
2020/12/18 01:36:53;;;;;;;22.67;13.10;;;;;;;;;;5014597;28;20519;-82
2020/12/18 01:39:19;;;;;;;17.58;12.20;;;;;;;;;;5013427;28;20410;-82
2020/12/18 01:41:45;;;;;;;20.40;13.55;;;;;;;;;;5034154;28;20474;-83
2020/12/18 01:44:11;;;;;;;24.10;13.67;;;;;;;;;;5031929;28;20399;-83
2020/12/18 01:46:38;;;;;;;24.08;13.95;;;;;;;;;;5012042;28;21058;-83
2020/12/18 01:49:05;;;;;;;20.73;13.57;;;;;;;;;;5030709;28;20482;-83
2020/12/18 01:51:31;;;;;;;21.00;13.23;;;;;;;;;;5019262;28;20442;-83
2020/12/18 01:53:57;;;;;;;23.50;13.95;;;;;;;;;;5014923;28;20391;-84
2020/12/18 01:56:23;;;;;;;23.48;14.07;;;;;;;;;;5013619;28;20918;-83
2020/12/18 01:58:53;;;;;;;21.53;13.70;;;;;;;;;;5013987;28;20402;-83
2020/12/18 02:01:19;;;;;;;21.02;13.27;;;;;;;;;;5028602;28;20411;-84
2020/12/18 02:03:45;;;;;;;22.77;13.20;;;;;;;;;;5013253;28;20445;-83
2020/12/18 02:06:21;;;;;;;20.52;13.15;;;;;;;;;;5013432;28;20445;-83
2020/12/18 02:08:49;;;;;;;21.73;14.03;;;;;;;;;;5009508;28;20615;-84
2020/12/18 02:11:21;;;;;;;19.65;13.60;;;;;;;;;;5029321;28;20399;-83
2020/12/18 02:13:48;;;;;;;21.25;13.55;;;;;;;;;;5010359;28;20403;-84
2020/12/18 02:16:14;;;;;;;21.67;13.40;;;;;;;;;;5030841;28;20918;-83
2020/12/18 02:18:40;;;;;;;27.40;15.10;;;;;;;;;;5010306;28;20485;-84
2020/12/18 02:21:06;;;;;;;22.30;14.18;;;;;;;;;;5033712;28;20891;-84
2020/12/18 02:23:32;;;;;;;22.83;14.73;;;;;;;;;;5012848;28;20410;-83
2020/12/18 02:26:08;;;;;;;22.03;14.10;;;;;;;;;;5016186;28;21129;-83
2020/12/18 02:28:41;;;;;;;28.48;15.18;;;;;;;;;;5014011;28;20418;-83
2020/12/18 02:31:07;;;;;;;23.65;14.77;;;;;;;;;;5030635;28;20429;-83
2020/12/18 02:33:33;;;;;;;26.77;14.25;;;;;;;;;;5032732;28;20403;-83
2020/12/18 02:36:00;;;;;;;24.08;15.20;;;;;;;;;;5030358;28;20434;-83
2020/12/18 02:38:26;;;;;;;19.95;14.10;;;;;;;;;;5030293;28;20463;-83
2020/12/18 02:40:52;;;;;;;20.98;14.30;;;;;;;;;;5012395;28;20799;-83
2020/12/18 02:43:18;;;;;;;24.40;15.90;;;;;;;;;;5014784;28;20514;-84
2020/12/18 02:45:44;;;;;;;27.15;15.63;;;;;;;;;;5012216;28;20939;-83
2020/12/18 02:48:10;;;;;;;21.50;15.30;;;;;;;;;;5012930;28;20402;-83
2020/12/18 02:50:36;;;;;;;23.05;15.52;;;;;;;;;;5012397;28;20882;-83
2020/12/18 02:53:08;;;;;;;27.15;16.00;;;;;;;;;;5012344;28;20395;-83
2020/12/18 02:55:34;;;;;;;28.85;16.02;;;;;;;;;;5009805;28;20809;-84
2020/12/18 02:58:00;;;;;;;26.13;15.73;;;;;;;;;;5010813;28;20391;-83
2020/12/18 03:00:25;;;;;;;29.55;16.00;;;;;;;;;;5012304;28;20894;-83
2020/12/18 03:02:52;;;;;;;25.88;16.02;;;;;;;;;;5012493;28;20960;-83
2020/12/18 03:05:18;;;;;;;24.23;16.25;;;;;;;;;;5011731;28;20453;-83
2020/12/18 03:07:44;;;;;;;24.57;16.50;;;;;;;;;;5011760;28;20414;-84
2020/12/18 03:10:10;;;;;;;26.35;16.52;;;;;;;;;;5009608;28;20407;-84
2020/12/18 03:12:36;;;;;;;23.33;15.50;;;;;;;;;;5012087;28;20403;-83
2020/12/18 03:15:02;;;;;;;25.07;15.13;;;;;;;;;;5012361;28;20457;-83
2020/12/18 03:17:28;;;;;;;28.83;15.80;;;;;;;;;;5011842;28;20891;-83
2020/12/18 03:19:53;;;;;;;27.40;16.05;;;;;;;;;;5012083;28;20409;-83
2020/12/18 03:22:19;;;;;;;24.90;14.53;;;;;;;;;;5012063;28;20383;-83
2020/12/18 03:24:45;;;;;;;23.48;14.18;;;;;;;;;;5012356;28;20386;-83
2020/12/18 03:27:11;;;;;;;25.63;14.15;;;;;;;;;;5011354;28;20491;-83
2020/12/18 03:29:37;;;;;;;20.60;13.95;;;;;;;;;;5011709;28;20498;-83
2020/12/18 03:32:03;;;;;;;24.13;14.60;;;;;;;;;;5011112;28;20379;-83
2020/12/18 03:34:29;;;;;;;23.52;13.95;;;;;;;;;;5012206;28;20804;-83
2020/12/18 03:36:55;;;;;;;24.13;14.43;;;;;;;;;;5014418;28;20844;-83
2020/12/18 03:39:21;;;;;;;23.65;13.35;;;;;;;;;;5011810;28;20422;-82
2020/12/18 03:41:48;;;;;;;21.67;13.27;;;;;;;;;;5011987;28;20464;-83
2020/12/18 03:44:14;;;;;;;23.65;13.75;;;;;;;;;;5013525;28;20427;-83
2020/12/18 03:46:40;;;;;;;21.02;12.82;;;;;;;;;;5016144;28;20415;-83
2020/12/18 03:49:06;;;;;;;24.85;13.25;;;;;;;;;;5032073;28;20405;-83
2020/12/18 03:51:32;;;;;;;20.92;12.73;;;;;;;;;;5011945;28;20414;-83
2020/12/18 03:53:57;;;;;;;23.42;12.52;;;;;;;;;;5016157;28;20514;-83
2020/12/18 03:56:23;;;;;;;22.10;12.98;;;;;;;;;;5016514;28;20415;-83
2020/12/18 03:58:49;;;;;;;20.30;11.48;;;;;;;;;;5015293;28;20402;-83
2020/12/18 04:01:15;;;;;;;23.88;12.30;;;;;;;;;;5013071;28;20387;-83
2020/12/18 04:03:41;;;;;;;22.93;12.60;;;;;;;;;;5032170;28;20406;-83
2020/12/18 04:06:07;;;;;;;20.42;12.23;;;;;;;;;;5015554;28;20878;-83
2020/12/18 04:08:33;;;;;;;23.70;11.55;;;;;;;;;;5014973;28;21194;-83
2020/12/18 04:10:59;;;;;;;19.77;11.30;;;;;;;;;;5013385;28;20407;-83
2020/12/18 04:13:25;;;;;;;20.67;11.82;;;;;;;;;;5014652;28;20403;-83
2020/12/18 04:15:51;;;;;;;18.98;10.57;;;;;;;;;;5015038;28;20440;-83
2020/12/18 04:18:17;;;;;;;18.48;11.40;;;;;;;;;;5031757;28;20407;-83
2020/12/18 04:20:43;;;;;;;20.65;11.10;;;;;;;;;;5014753;28;20429;-83
2020/12/18 04:23:09;;;;;;;20.17;10.65;;;;;;;;;;5015318;28;20407;-83
2020/12/18 04:25:35;;;;;;;20.25;10.60;;;;;;;;;;5032176;28;20388;-83
2020/12/18 04:28:01;;;;;;;17.08;10.43;;;;;;;;;;5013479;28;20932;-83
2020/12/18 04:30:27;;;;;;;20.90;11.13;;;;;;;;;;5017811;28;20406;-83
2020/12/18 04:32:53;;;;;;;18.42;10.48;;;;;;;;;;5014611;28;20425;-83
2020/12/18 04:35:19;;;;;;;20.07;11.23;;;;;;;;;;5015157;28;20411;-83
2020/12/18 04:37:45;;;;;;;16.85;9.93;;;;;;;;;;5013078;28;20490;-83
2020/12/18 04:40:11;;;;;;;18.98;10.82;;;;;;;;;;5014837;28;20784;-83
2020/12/18 04:42:37;;;;;;;18.30;10.75;;;;;;;;;;5017049;28;20409;-83
2020/12/18 04:45:03;;;;;;;19.77;10.25;;;;;;;;;;5014768;28;21138;-83
2020/12/18 04:47:30;;;;;;;18.20;10.38;;;;;;;;;;5014502;28;20434;-83
2020/12/18 04:49:56;;;;;;;18.73;9.93;;;;;;;;;;5016256;28;20438;-83
2020/12/18 04:52:23;;;;;;;19.88;9.90;;;;;;;;;;5014217;28;20515;-83
2020/12/18 04:54:49;;;;;;;19.20;9.83;;;;;;;;;;5016977;28;20426;-83
2020/12/18 04:57:18;;;;;;;19.02;9.60;;;;;;;;;;5018752;28;21116;-83
2020/12/18 04:59:44;;;;;;;14.93;9.20;;;;;;;;;;5014425;28;20399;-83
2020/12/18 05:02:10;;;;;;;16.70;9.15;;;;;;;;;;5013092;28;20393;-83
2020/12/18 05:04:39;;;;;;;24.55;10.02;;;;;;;;;;5014321;28;20403;-83
2020/12/18 05:07:05;;;;;;;17.55;9.52;;;;;;;;;;5014512;28;20426;-83
2020/12/18 05:09:31;;;;;;;21.08;9.68;;;;;;;;;;5014059;28;20403;-83
2020/12/18 05:12:04;;;;;;;20.70;10.13;;;;;;;;;;5014228;28;20910;-83
2020/12/18 05:14:30;;;;;;;18.25;9.38;;;;;;;;;;5025486;28;20717;-83
2020/12/18 05:16:55;;;;;;;18.55;9.38;;;;;;;;;;5013622;28;20457;-83
2020/12/18 05:19:21;;;;;;;18.98;9.60;;;;;;;;;;5016855;28;20426;-83
2020/12/18 05:21:50;;;;;;;17.98;9.38;;;;;;;;;;5016344;28;20470;-83
2020/12/18 05:24:16;;;;;;;19.33;9.75;;;;;;;;;;5034528;28;20387;-83
2020/12/18 05:26:43;;;;;;;18.17;8.93;;;;;;;;;;5012915;28;20395;-83
2020/12/18 05:29:10;;;;;;;20.05;9.18;;;;;;;;;;5014619;28;21118;-83
2020/12/18 05:31:36;;;;;;;14.35;8.55;;;;;;;;;;5033905;28;20458;-83
2020/12/18 05:34:03;;;;;;;16.15;8.50;;;;;;;;;;5013446;28;20945;-83
2020/12/18 05:36:29;;;;;;;15.18;8.25;;;;;;;;;;5013796;28;20961;-84
2020/12/18 05:38:59;;;;;;;14.75;7.50;;;;;;;;;;5011068;28;20387;-84
2020/12/18 05:41:25;;;;;;;16.90;8.20;;;;;;;;;;5013455;28;20409;-84
2020/12/18 05:43:52;;;;;;;14.95;7.65;;;;;;;;;;5015407;28;20422;-83
2020/12/18 05:46:34;;;;;;;16.85;7.90;;;;;;;;;;5015658;28;20419;-83
2020/12/18 05:49:01;;;;;;;21.15;7.90;;;;;;;;;;5013067;28;20494;-83
2020/12/18 05:51:28;;;;;;;15.25;7.93;;;;;;;;;;5027205;28;20438;-82
2020/12/18 05:54:07;;;;;;;16.02;7.97;;;;;;;;;;5010834;28;20482;-82
2020/12/18 05:56:33;;;;;;;17.50;8.05;;;;;;;;;;5030451;28;20469;-82
2020/12/18 05:59:06;;;;;;;13.52;7.60;;;;;;;;;;5015352;28;20407;-82
2020/12/18 06:01:32;;;;;;;18.67;8.32;;;;;;;;;;5012176;28;20399;-83
2020/12/18 06:04:02;;;;;;;14.03;7.47;;;;;;;;;;5010845;28;20402;-82
2020/12/18 06:06:30;;;;;;;16.48;8.00;;;;;;;;;;5015117;28;20887;-82
2020/12/18 06:08:57;;;;;;;14.93;7.13;;;;;;;;;;5018387;28;21082;-83
2020/12/18 06:11:24;;;;;;;14.55;7.47;;;;;;;;;;5028058;28;20411;-82
2020/12/18 06:13:50;;;;;;;18.10;7.68;;;;;;;;;;5017641;28;20434;-83
2020/12/18 06:16:17;;;;;;;15.45;7.75;;;;;;;;;;5012592;28;20411;-83
2020/12/18 06:18:47;;;;;;;19.00;7.60;;;;;;;;;;5012015;28;20407;-82
2020/12/18 06:21:13;;;;;;;16.42;7.75;;;;;;;;;;5013024;28;20464;-82
2020/12/18 06:23:41;;;;;;;14.55;7.10;;;;;;;;;;5012673;28;20395;-82
2020/12/18 06:26:07;;;;;;;15.65;7.97;;;;;;;;;;5013601;28;20407;-82
2020/12/18 06:28:33;;;;;;;13.63;6.22;;;;;;;;;;5017221;28;21087;-83
2020/12/18 06:31:30;;;;;;;14.30;7.47;;;;;;;;;;5016418;28;20449;-82
2020/12/18 06:33:57;;;;;;;16.05;7.15;;;;;;;;;;5021483;28;20407;-83
2020/12/18 06:36:41;;;;;;;13.50;6.82;;;;;;;;;;5030307;28;20415;-83
2020/12/18 06:39:20;;;;;;;14.60;7.15;;;;;;;;;;5029277;28;20898;-83
2020/12/18 06:41:46;;;;;;;13.73;6.45;;;;;;;;;;5012502;28;21969;-83
2020/12/18 06:44:31;;;;;;;14.60;7.27;;;;;;;;;;5027300;28;20898;-84
2020/12/18 06:47:07;;;;;;;15.35;7.18;;;;;;;;;;5023628;28;20764;-83
2020/12/18 06:49:59;;;;;;;16.00;7.38;;;;;;;;;;5010134;28;20417;-83
2020/12/18 06:52:44;;;;;;;18.42;7.45;;;;;;;;;;5011136;28;20391;-83
2020/12/18 06:55:11;;;;;;;15.50;7.38;;;;;;;;;;5012116;28;20418;-83
2020/12/18 06:57:38;;;;;;;15.68;6.88;;;;;;;;;;5009830;28;20769;-83
2020/12/18 07:00:22;;;;;;;14.77;6.60;;;;;;;;;;5011887;28;20399;-83
2020/12/18 07:02:48;;;;;;;12.82;6.43;;;;;;;;;;5031678;28;20437;-83
2020/12/18 07:05:33;;;;;;;17.05;6.75;;;;;;;;;;5012402;28;20426;-83
2020/12/18 07:08:00;;;;;;;12.80;6.63;;;;;;;;;;5034707;28;20409;-83
2020/12/18 07:10:27;;;;;;;13.70;6.63;;;;;;;;;;5012171;28;20482;-83
2020/12/18 07:12:55;;;;;;;12.68;6.68;;;;;;;;;;5016818;28;20438;-83
2020/12/18 07:15:21;;;;;;;18.10;7.45;;;;;;;;;;5032749;28;21181;-83
2020/12/18 07:17:49;;;;;;;17.08;6.97;;;;;;;;;;5014068;28;20404;-83
2020/12/18 07:20:15;;;;;;;11.32;6.38;;;;;;;;;;5014672;28;20407;-84
2020/12/18 07:22:42;;;;;;;14.75;6.47;;;;;;;;;;5013481;28;20458;-84
2020/12/18 07:25:12;;;;;;;12.07;6.22;;;;;;;;;;5012284;28;20398;-83
2020/12/18 07:27:38;;;;;;;14.13;6.38;;;;;;;;;;5013794;28;20450;-84
2020/12/18 07:30:11;;;;;;;15.25;6.00;;;;;;;;;;5015498;28;20473;-83
2020/12/18 07:32:37;;;;;;;12.13;5.75;;;;;;;;;;5015912;28;20395;-83
2020/12/18 07:35:07;;;;;;;16.27;6.13;;;;;;;;;;5018723;28;21018;-83
2020/12/18 07:37:34;;;;;;;14.90;6.32;;;;;;;;;;5014246;28;20411;-84
2020/12/18 07:40:00;;;;;;;14.07;5.60;;;;;;;;;;5034670;28;20744;-83
2020/12/18 07:42:27;;;;;;;13.30;5.43;;;;;;;;;;5016225;28;20407;-81
2020/12/18 07:45:09;;;;;;;15.32;5.80;;;;;;;;;;5015858;28;20403;-83
2020/12/18 07:47:37;;;;;;;12.35;5.60;;;;;;;;;;5004404;28;20483;-83
2020/12/18 07:50:05;;;;;;;15.00;5.88;;;;;;;;;;4996661;28;20420;-83
2020/12/18 07:52:33;;;;;;;15.27;6.15;;;;;;;;;;4998017;28;20401;-83
2020/12/18 07:55:00;;;;;;;17.45;6.50;;;;;;;;;;5018553;28;20402;-84
2020/12/18 07:57:26;;;;;;;12.68;6.18;;;;;;;;;;5018059;28;20408;-83
2020/12/18 08:00:05;;;;;;;19.13;6.63;;;;;;;;;;4996347;28;20428;-83
2020/12/18 08:02:31;;;;;;;18.20;6.70;;;;;;;;;;4996784;28;20748;-83
2020/12/18 08:04:58;;;;;;;13.13;6.45;;;;;;;;;;4996286;28;20408;-83
2020/12/18 08:07:24;;;;;;;12.68;6.07;;;;;;;;;;4992368;28;20476;-83
2020/12/18 08:09:57;;;;;;;11.88;6.25;;;;;;;;;;4990700;28;20399;-84
2020/12/18 08:12:23;;;;;;;15.70;6.70;;;;;;;;;;4986699;28;20385;-84
2020/12/18 08:14:49;;;;;;;15.82;6.88;;;;;;;;;;4995462;28;20405;-84
2020/12/18 08:17:24;;;;;;;11.95;6.40;;;;;;;;;;5000439;28;21168;-83
2020/12/18 08:19:51;;;;;;;15.82;6.80;;;;;;;;;;5003563;28;20421;-83
2020/12/18 08:22:19;;;;;;;16.80;7.47;;;;;;;;;;5016329;28;20436;-83
2020/12/18 08:24:47;;;;;;;15.30;7.93;;;;;;;;;;4997776;28;20416;-83
2020/12/18 08:27:17;;;;;;;16.13;7.68;;;;;;;;;;4987565;28;20480;-83
2020/12/18 08:29:44;;;;;;;15.38;7.63;;;;;;;;;;4995839;28;20404;-83
2020/12/18 08:32:18;;;;;;;16.75;7.57;;;;;;;;;;5009080;28;20474;-83
2020/12/18 08:34:45;;;;;;;13.00;8.25;;;;;;;;;;4996329;28;20919;-84
2020/12/18 08:37:10;;;;;;;16.80;8.18;;;;;;;;;;4995382;28;20420;-82
2020/12/18 08:39:36;;;;;;;17.77;8.40;;;;;;;;;;4995568;28;20405;-83
2020/12/18 08:42:04;;;;;;;15.90;8.13;;;;;;;;;;4996140;28;20464;-82
2020/12/18 08:44:36;;;;;;;17.70;8.38;;;;;;;;;;5021718;28;20403;-83
2020/12/18 15:23:05;;;;;;;9.82;2.92;;;;;;;;;;5108899;27;20407;-78
2020/12/18 15:25:31;;;;;;;7.78;2.55;;;;;;;;;;5103836;28;20393;-78
2020/12/18 15:27:57;;;;;;;6.13;2.22;;;;;;;;;;5099550;28;20443;-79
2020/12/18 15:30:23;;;;;;;7.73;2.90;;;;;;;;;;5103188;28;21150;-78
2020/12/18 15:32:49;;;;;;;8.95;3.13;;;;;;;;;;5102084;28;20483;-79
2020/12/18 15:56:56;;;;;;;10.00;3.25;;;;;;;;;;5118420;27;20765;-82
2020/12/18 15:59:22;;;;;;;8.10;2.73;;;;;;;;;;5096612;28;20403;-81
2020/12/18 16:01:48;;;;;;;12.38;3.60;;;;;;;;;;5099744;28;20392;-82
2020/12/18 16:04:14;;;;;;;8.48;3.03;;;;;;;;;;5113692;28;20399;-80
2020/12/18 16:06:41;;;;;;;8.93;2.97;;;;;;;;;;5092848;28;20872;-81
2020/12/18 16:11:57;;;;;;;13.20;2.95;;;;;;;;;;5115368;27;20433;-80
2020/12/18 16:14:23;;;;;;;6.40;2.50;;;;;;;;;;5099767;28;20404;-78
2020/12/18 16:16:49;;;;;;;7.03;2.58;;;;;;;;;;5098288;28;20450;-79
2020/12/18 16:19:15;;;;;;;7.17;2.60;;;;;;;;;;5098748;27;20405;-79
2020/12/18 16:21:41;;;;;;;10.98;2.80;;;;;;;;;;5098478;28;20411;-79
2020/12/18 16:24:08;;;;;;;8.35;2.97;;;;;;;;;;5097729;28;20394;-78
2020/12/18 16:26:34;;;;;;;10.13;2.80;;;;;;;;;;5097090;27;20385;-79
2020/12/18 16:29:00;;;;;;;9.15;2.60;;;;;;;;;;5095593;28;20604;-79
2020/12/18 16:31:26;;;;;;;9.13;2.50;;;;;;;;;;5101347;28;20419;-79
2020/12/18 16:33:51;;;;;;;7.25;2.40;;;;;;;;;;5102636;28;20450;-79
2020/12/18 16:36:18;;;;;;;7.03;2.20;;;;;;;;;;5098592;28;20480;-79
2020/12/18 16:38:44;;;;;;;8.80;2.40;;;;;;;;;;5100902;28;20486;-79
2020/12/18 16:41:09;;;;;;;7.53;1.92;;;;;;;;;;5120969;28;20474;-80
2020/12/18 16:43:35;;;;;;;8.65;2.42;;;;;;;;;;5102635;28;20468;-79
2020/12/18 16:46:02;;;;;;;10.20;2.70;;;;;;;;;;5096255;28;20423;-79
2020/12/18 16:48:28;;;;;;;9.00;2.50;;;;;;;;;;5101781;28;20395;-79
2020/12/18 16:50:55;;;;;;;9.07;2.60;;;;;;;;;;5099073;28;20474;-79
2020/12/18 16:53:20;;;;;;;7.53;2.50;;;;;;;;;;5105148;28;20395;-79
2020/12/18 16:55:47;;;;;;;9.15;2.90;;;;;;;;;;5098966;28;20403;-79
2020/12/18 16:58:13;;;;;;;7.28;2.95;;;;;;;;;;5097039;28;20389;-80
2020/12/18 17:00:39;;;;;;;9.15;3.10;;;;;;;;;;5104722;28;20918;-79
2020/12/18 17:03:05;;;;;;;8.07;3.15;;;;;;;;;;5099379;28;20845;-79
2020/12/18 17:05:31;;;;;;;7.88;3.05;;;;;;;;;;5095146;28;20380;-79
2020/12/18 17:07:57;;;;;;;8.63;3.50;;;;;;;;;;5098609;28;20495;-79
2020/12/18 17:10:24;;;;;;;10.60;3.65;;;;;;;;;;5104319;27;20499;-78
2020/12/18 17:12:51;;;;;;;9.63;3.67;;;;;;;;;;5109941;27;20504;-80
2020/12/18 17:15:16;;;;;;;7.50;3.28;;;;;;;;;;5117901;28;20404;-79
2020/12/18 17:17:42;;;;;;;9.37;3.60;;;;;;;;;;5103029;28;20373;-80
2020/12/18 17:20:08;;;;;;;9.73;3.50;;;;;;;;;;5103906;27;20468;-80
2020/12/18 17:22:34;;;;;;;9.50;3.42;;;;;;;;;;5112109;27;20384;-79
2020/12/18 17:25:02;;;;;;;10.70;3.60;;;;;;;;;;5109076;28;20502;-79
2020/12/18 17:27:28;;;;;;;8.95;3.80;;;;;;;;;;5102478;27;20430;-79
2020/12/18 17:29:54;;;;;;;11.67;3.30;;;;;;;;;;5105182;27;21022;-78
2020/12/18 17:32:20;;;;;;;11.85;3.67;;;;;;;;;;5103942;27;20420;-79
2020/12/18 17:34:47;;;;;;;8.35;3.10;;;;;;;;;;5095747;28;20418;-79
2020/12/18 17:37:13;;;;;;;9.13;3.30;;;;;;;;;;5091463;27;20764;-79
2020/12/18 17:39:39;;;;;;;11.13;3.47;;;;;;;;;;5092245;28;20388;-79
2020/12/18 17:42:05;;;;;;;7.70;2.83;;;;;;;;;;5097380;27;20884;-78
2020/12/18 17:44:31;;;;;;;9.30;3.17;;;;;;;;;;5090202;28;20378;-79
2020/12/18 17:46:57;;;;;;;8.80;3.33;;;;;;;;;;5089109;27;20370;-78
2020/12/18 17:49:23;;;;;;;10.10;3.20;;;;;;;;;;5104955;27;20399;-79
2020/12/18 17:51:52;;;;;;;9.13;3.35;;;;;;;;;;5102901;28;20460;-79
2020/12/18 17:54:19;;;;;;;8.05;3.13;;;;;;;;;;5094227;28;20416;-78
2020/12/18 17:56:45;;;;;;;9.82;3.53;;;;;;;;;;5096849;28;20574;-79
2020/12/18 17:59:11;;;;;;;12.35;3.50;;;;;;;;;;5104730;27;20944;-78
2020/12/18 18:01:37;;;;;;;8.43;3.60;;;;;;;;;;5103499;27;20389;-79
2020/12/18 18:04:03;;;;;;;10.80;4.00;;;;;;;;;;5099579;28;20887;-79
2020/12/18 18:06:29;;;;;;;10.45;3.90;;;;;;;;;;5088288;28;20386;-79
2020/12/18 18:08:55;;;;;;;9.13;4.05;;;;;;;;;;5102121;28;20423;-79
2020/12/18 18:11:21;;;;;;;11.32;4.22;;;;;;;;;;5096792;28;20895;-79
2020/12/18 18:13:47;;;;;;;9.20;3.35;;;;;;;;;;5102920;27;20413;-78
2020/12/18 18:16:13;;;;;;;8.20;3.50;;;;;;;;;;5099160;28;20396;-79
2020/12/18 18:18:39;;;;;;;8.70;3.22;;;;;;;;;;5104091;28;20400;-79
2020/12/18 18:21:05;;;;;;;6.15;3.08;;;;;;;;;;5089597;28;20721;-79
2020/12/18 18:23:31;;;;;;;11.85;4.18;;;;;;;;;;5103465;27;20889;-79
2020/12/18 18:25:57;;;;;;;9.07;3.90;;;;;;;;;;5105612;27;21038;-81
2020/12/18 18:28:23;;;;;;;8.52;3.85;;;;;;;;;;5101452;27;20425;-82
2020/12/18 18:30:49;;;;;;;11.57;3.50;;;;;;;;;;5105576;28;21084;-79
2020/12/18 18:33:15;;;;;;;8.43;3.67;;;;;;;;;;5103164;27;20404;-79
2020/12/18 18:35:42;;;;;;;8.98;3.90;;;;;;;;;;5098864;28;20909;-78
2020/12/18 18:38:11;;;;;;;7.13;3.90;;;;;;;;;;5106631;28;20452;-80
2020/12/18 18:40:44;;;;;;;8.10;3.53;;;;;;;;;;5104834;28;20464;-79
2020/12/18 18:43:10;;;;;;;9.85;3.72;;;;;;;;;;5099916;28;20731;-79
2020/12/18 18:45:37;;;;;;;9.13;4.25;;;;;;;;;;5096336;28;20472;-79
2020/12/18 18:48:04;;;;;;;8.50;3.55;;;;;;;;;;5094377;27;20397;-79
2020/12/18 18:50:31;;;;;;;10.65;3.72;;;;;;;;;;5105144;28;20395;-79
2020/12/18 18:52:57;;;;;;;12.77;4.00;;;;;;;;;;5098290;28;20374;-79
2020/12/18 18:55:25;;;;;;;7.68;3.60;;;;;;;;;;5093567;28;20392;-79
2020/12/18 18:57:53;;;;;;;9.95;3.33;;;;;;;;;;5105467;28;20460;-79
2020/12/18 19:00:19;;;;;;;7.78;3.25;;;;;;;;;;5104930;28;20684;-78
2020/12/18 19:02:46;;;;;;;9.05;3.88;;;;;;;;;;5097563;28;20645;-79
2020/12/18 19:05:12;;;;;;;9.05;3.83;;;;;;;;;;5103893;28;21088;-79
2020/12/18 19:07:38;;;;;;;10.35;3.80;;;;;;;;;;5104493;28;20380;-79
2020/12/18 19:10:05;;;;;;;8.32;3.55;;;;;;;;;;5103622;27;20430;-79
2020/12/18 19:12:31;;;;;;;6.55;3.42;;;;;;;;;;5099248;27;20396;-79
2020/12/18 19:14:57;;;;;;;9.32;3.95;;;;;;;;;;5100152;28;20952;-80
2020/12/18 19:17:23;;;;;;;7.70;3.77;;;;;;;;;;5098311;27;20722;-80
2020/12/18 19:19:49;;;;;;;8.38;4.20;;;;;;;;;;5100634;27;20477;-79
2020/12/18 19:22:15;;;;;;;7.75;3.78;;;;;;;;;;5092092;27;20392;-80
2020/12/18 19:24:41;;;;;;;8.73;3.40;;;;;;;;;;5093485;27;20396;-78
2020/12/18 19:27:11;;;;;;;8.65;4.20;;;;;;;;;;5086319;27;20400;-80
2020/12/18 19:29:37;;;;;;;8.90;3.78;;;;;;;;;;5092171;27;20405;-79
2020/12/18 19:32:03;;;;;;;8.98;4.00;;;;;;;;;;5088860;27;20396;-82
2020/12/18 19:34:29;;;;;;;8.82;3.70;;;;;;;;;;5093497;27;20387;-81
2020/12/18 19:37:06;;;;;;;7.63;3.67;;;;;;;;;;5099397;28;20407;-83
2020/12/18 19:39:43;;;;;;;8.63;3.60;;;;;;;;;;5099602;27;20424;-81
2020/12/18 19:42:15;;;;;;;8.47;4.13;;;;;;;;;;5100915;27;20424;-81
2020/12/18 19:44:53;;;;;;;8.02;3.70;;;;;;;;;;5102886;28;20397;-81
2020/12/18 19:47:22;;;;;;;7.60;3.55;;;;;;;;;;5104508;28;20445;-82
2020/12/18 19:49:50;;;;;;;8.68;3.92;;;;;;;;;;5104610;28;20395;-81
2020/12/18 19:52:27;;;;;;;8.57;3.90;;;;;;;;;;5099491;28;20372;-80
2020/12/18 19:55:26;;;;;;;10.60;3.60;;;;;;;;;;5100930;27;20397;-81
2020/12/18 19:57:51;;;;;;;8.57;3.50;;;;;;;;;;5089182;28;20392;-80
2020/12/18 20:00:46;;;;;;;7.80;3.65;;;;;;;;;;5092933;28;20437;-80
2020/12/18 20:03:14;;;;;;;7.40;3.50;;;;;;;;;;5061823;28;20394;-80
2020/12/18 20:05:49;;;;;;;8.52;3.65;;;;;;;;;;5092130;27;20433;-81
2020/12/18 20:08:36;;;;;;;7.78;4.10;;;;;;;;;;5084636;28;20492;-80
2020/12/18 20:11:23;;;;;;;7.88;3.72;;;;;;;;;;5103190;28;20495;-79
2020/12/18 20:13:49;;;;;;;8.13;4.03;;;;;;;;;;5091517;28;20901;-80
2020/12/18 20:16:16;;;;;;;8.70;3.92;;;;;;;;;;5101358;28;20441;-80
2020/12/18 20:18:45;;;;;;;9.13;3.80;;;;;;;;;;5099699;28;20744;-79
2020/12/18 20:21:17;;;;;;;10.50;3.75;;;;;;;;;;5099383;28;20384;-80
2020/12/18 20:23:43;;;;;;;10.55;4.40;;;;;;;;;;5093689;28;20514;-79
2020/12/18 20:26:10;;;;;;;9.80;3.93;;;;;;;;;;5097076;28;20377;-79
2020/12/18 20:28:37;;;;;;;8.15;4.20;;;;;;;;;;5089467;28;20392;-80
2020/12/18 20:31:04;;;;;;;10.18;4.40;;;;;;;;;;5101525;28;20420;-80
2020/12/18 20:33:30;;;;;;;9.18;4.20;;;;;;;;;;5104849;28;20437;-80
2020/12/18 20:35:56;;;;;;;8.25;4.63;;;;;;;;;;5103640;28;20380;-79
2020/12/18 20:38:23;;;;;;;8.70;4.40;;;;;;;;;;5097869;28;20402;-79
2020/12/18 20:40:49;;;;;;;8.88;4.57;;;;;;;;;;5088066;28;20402;-80
2020/12/18 20:43:15;;;;;;;8.13;4.65;;;;;;;;;;5086077;28;20410;-79
2020/12/18 20:45:41;;;;;;;8.37;4.67;;;;;;;;;;5100538;28;20437;-81
2020/12/18 20:48:07;;;;;;;8.25;5.00;;;;;;;;;;5086897;28;20382;-79
2020/12/18 20:50:33;;;;;;;8.07;4.70;;;;;;;;;;5104584;28;20525;-80
2020/12/18 20:52:59;;;;;;;9.75;5.20;;;;;;;;;;5099000;28;20483;-80
2020/12/18 20:55:25;;;;;;;8.90;5.50;;;;;;;;;;5101212;28;20711;-80
2020/12/18 20:57:51;;;;;;;9.07;5.65;;;;;;;;;;5105772;28;20419;-80
2020/12/18 21:00:17;;;;;;;8.10;5.40;;;;;;;;;;5105573;27;20396;-80
2020/12/18 21:02:44;;;;;;;8.73;5.25;;;;;;;;;;5106148;27;20404;-81
2020/12/18 21:05:10;;;;;;;9.65;5.63;;;;;;;;;;5101091;27;20898;-80
2020/12/18 21:07:36;;;;;;;10.82;6.00;;;;;;;;;;5102739;27;20906;-79
2020/12/18 21:10:03;;;;;;;9.85;6.13;;;;;;;;;;5100988;27;20411;-80
2020/12/18 21:12:29;;;;;;;8.80;5.60;;;;;;;;;;5099457;27;20488;-80
2020/12/18 21:14:54;;;;;;;11.07;6.25;;;;;;;;;;5098695;27;20769;-80
2020/12/18 21:17:20;;;;;;;10.90;6.20;;;;;;;;;;5099853;27;20400;-80
2020/12/18 21:19:47;;;;;;;8.95;6.18;;;;;;;;;;5099194;28;20395;-79
2020/12/18 21:22:13;;;;;;;11.80;6.65;;;;;;;;;;5105034;28;20400;-80
2020/12/18 21:24:39;;;;;;;11.18;6.50;;;;;;;;;;5099310;28;20400;-80
2020/12/18 21:27:05;;;;;;;10.07;5.80;;;;;;;;;;5100457;27;20447;-79
2020/12/18 21:29:31;;;;;;;10.98;6.63;;;;;;;;;;5104374;27;20870;-81
2020/12/18 21:31:57;;;;;;;11.40;6.72;;;;;;;;;;5104475;27;20477;-79
2020/12/18 21:34:23;;;;;;;10.07;6.63;;;;;;;;;;5102834;27;20396;-80