Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 05:00:40;;;;;;;3.57;3.13;;;6.70;97.20;;;;;;1707223;29;20210;-65
2023/04/03 05:01:31;;;;;;;2.70;2.50;;;6.70;97.20;;;;;;1707168;29;20593;-65
2023/04/03 05:02:23;;;;;;;2.97;2.67;;;6.70;97.20;;;;;;1707061;28;20534;-65
2023/04/03 05:03:13;;;;;;;2.78;2.40;;;6.60;97.20;;;;;;1706772;29;20457;-64
2023/04/03 05:04:05;;;;;;;2.63;2.43;;;6.60;97.20;;;;;;1707045;29;20214;-64
2023/04/03 05:04:56;;;;;;;3.03;2.70;;;6.60;97.20;;;;;;1707224;29;20450;-65
2023/04/03 05:05:48;;;;;;;3.00;2.80;;;6.60;97.20;;;;;;1707258;28;20199;-64
2023/04/03 05:06:39;;;;;;;4.30;2.75;;;6.60;97.20;;;;;;1708448;28;20206;-64
2023/04/03 05:07:31;;;;;;;2.83;2.63;;;6.60;97.20;;;;;;1707214;28;20198;-65
2023/04/03 05:08:22;;;;;;;2.45;2.25;;;6.60;97.20;;;;;;1707153;29;20261;-66
2023/04/03 05:09:14;;;;;;;2.92;2.55;;;6.60;97.20;;;;;;1707192;28;20289;-64
2023/04/03 05:10:07;;;;;;;4.78;2.85;;;6.60;97.20;;;;;;1707111;29;20225;-67
2023/04/03 05:10:58;;;;;;;2.60;2.40;;;6.60;97.20;;;;;;1704419;29;20293;-65
2023/04/03 05:11:49;;;;;;;4.38;3.15;;;6.60;97.20;;;;;;1707116;29;20207;-65
2023/04/03 05:12:41;;;;;;;2.97;2.73;;;6.60;97.20;;;;;;1706818;29;20211;-65
2023/04/03 05:13:32;;;;;;;3.08;2.75;;;6.60;97.20;;;;;;1707131;29;20580;-66
2023/04/03 05:14:24;;;;;;;2.70;2.50;;;6.60;97.20;;;;;;1707124;28;20229;-65
2023/04/03 05:15:14;;;;;;;3.30;2.75;;;6.60;97.20;;;;;;1706853;29;20213;-65
2023/04/03 05:16:08;;;;;;;2.70;2.50;;;6.60;97.20;;;;;;1707017;28;20281;-65
2023/04/03 05:16:58;;;;;;;3.08;2.78;;;6.60;97.20;;;;;;1707114;29;20948;-65
2023/04/03 05:17:50;;;;;;;3.50;2.60;;;6.60;97.20;;;;;;1707082;28;20545;-65
2023/04/03 05:18:41;;;;;;;2.65;2.25;;;6.60;97.20;;;;;;1707131;29;20211;-64
2023/04/03 05:19:33;;;;;;;2.90;2.60;;;6.60;97.20;;;;;;1707149;29;20371;-65
2023/04/03 05:20:24;;;;;;;2.40;2.30;;;6.60;97.20;;;;;;1707008;29;20222;-65
2023/04/03 05:21:15;;;;;;;2.33;2.13;;;6.60;97.20;;;;;;1707207;28;20205;-64
2023/04/03 05:22:06;;;;;;;2.30;2.10;;;6.60;97.20;;;;;;1707050;29;20245;-65
2023/04/03 05:22:58;;;;;;;2.57;2.37;;;6.60;97.20;;;;;;1706855;28;20206;-65
2023/04/03 05:23:48;;;;;;;4.10;2.47;;;6.60;97.20;;;;;;1707183;29;20206;-65
2023/04/03 05:24:40;;;;;;;3.07;2.37;;;6.60;97.20;;;;;;1707176;28;20213;-65
2023/04/03 05:25:31;;;;;;;2.65;2.45;;;6.60;97.20;;;;;;1707113;29;20234;-65
2023/04/03 05:26:22;;;;;;;3.47;2.67;;;6.60;97.20;;;;;;1707180;29;20203;-64
2023/04/03 05:27:13;;;;;;;2.60;2.10;;;6.60;97.20;;;;;;1707108;29;20238;-65
2023/04/03 05:28:05;;;;;;;2.20;2.00;;;6.60;97.20;;;;;;1707097;29;20217;-66
2023/04/03 05:28:56;;;;;;;2.85;2.30;;;6.60;97.20;;;;;;1711226;28;20259;-64
2023/04/03 05:29:48;;;;;;;2.63;2.43;;;6.60;97.20;;;;;;1713896;28;20205;-65
2023/04/03 05:30:38;;;;;;;2.72;2.50;;;6.60;97.20;;;;;;1713564;28;20477;-66
2023/04/03 05:31:31;;;;;;;2.40;2.20;;;6.60;97.20;;;;;;1713708;28;20216;-65
2023/04/03 05:32:24;;;;;;;2.10;1.90;;;6.60;97.20;;;;;;1713647;28;20221;-66
2023/04/03 05:33:15;;;;;;;3.15;2.20;;;6.60;97.20;;;;;;1713310;28;20244;-65
2023/04/03 05:34:07;;;;;;;2.50;1.97;;;6.60;97.20;;;;;;1713739;28;20202;-65
2023/04/03 05:34:57;;;;;;;2.95;2.60;;;6.60;97.20;;;;;;1713671;28;20240;-65
2023/04/03 05:35:49;;;;;;;4.13;2.73;;;6.60;97.20;;;;;;1711218;28;20220;-67
2023/04/03 05:36:40;;;;;;;3.40;2.55;;;6.60;97.20;;;;;;1713032;28;20229;-65
2023/04/03 05:37:32;;;;;;;2.70;2.50;;;6.60;97.20;;;;;;1714550;28;20193;-64
2023/04/03 05:38:23;;;;;;;2.50;2.30;;;6.60;97.20;;;;;;1711204;28;20445;-67
2023/04/03 05:39:14;;;;;;;2.72;2.53;;;6.60;97.20;;;;;;1708207;29;20246;-65
2023/04/03 05:40:07;;;;;;;2.40;2.20;;;6.70;97.20;;;;;;1708182;29;20214;-65
2023/04/03 05:40:59;;;;;;;2.53;2.33;;;6.70;97.20;;;;;;1708140;29;20230;-65
2023/04/03 05:41:49;;;;;;;2.70;2.40;;;6.70;97.20;;;;;;1708154;29;20649;-65
2023/04/03 05:42:41;;;;;;;2.60;2.30;;;6.70;97.20;;;;;;1708815;28;20745;-65
2023/04/03 05:43:33;;;;;;;2.20;1.90;;;6.70;97.20;;;;;;1711702;28;20197;-65
2023/04/03 05:44:25;;;;;;;3.83;2.58;;;6.70;97.20;;;;;;1714755;28;20206;-65
2023/04/03 05:45:16;;;;;;;2.50;2.30;;;6.80;97.20;;;;;;1707970;28;20657;-64
2023/04/03 05:46:11;;;;;;;3.40;2.57;;;6.80;97.20;;;;;;1708172;28;20724;-67
2023/04/03 05:47:04;;;;;;;2.65;2.45;;;6.80;97.20;;;;;;1708278;29;20484;-65
2023/04/03 05:47:56;;;;;;;2.67;2.47;;;6.80;97.20;;;;;;1707873;29;20202;-65
2023/04/03 05:48:46;;;;;;;3.22;2.65;;;6.80;97.20;;;;;;1708144;29;20210;-67
2023/04/03 05:49:40;;;;;;;2.40;2.20;;;6.80;97.20;;;;;;1708191;29;20215;-66
2023/04/03 05:50:31;;;;;;;2.28;2.08;;;6.80;97.20;;;;;;1707882;29;20724;-66
2023/04/03 05:51:25;;;;;;;2.27;2.07;;;6.80;97.20;;;;;;1707981;29;20609;-66
2023/04/03 05:52:21;;;;;;;2.80;2.60;;;6.80;97.20;;;;;;1705613;29;20213;-64
2023/04/03 05:53:20;;;;;;;3.45;2.47;;;6.80;97.20;;;;;;1707107;29;20201;-66
2023/04/03 05:54:15;;;;;;;3.97;2.40;;;6.90;97.20;;;;;;1707525;29;20199;-65
2023/04/03 05:55:08;;;;;;;3.00;2.70;;;6.90;97.20;;;;;;1707629;29;20198;-65
2023/04/03 05:55:59;;;;;;;3.20;2.42;;;6.90;97.20;;;;;;1707558;28;20203;-66
2023/04/03 05:56:52;;;;;;;3.25;2.40;;;6.90;97.20;;;;;;1707811;29;20195;-68
2023/04/03 05:57:43;;;;;;;3.17;2.38;;;6.90;97.20;;;;;;1709122;28;20217;-64
2023/04/03 05:58:35;;;;;;;3.78;2.30;;;6.90;97.20;;;;;;1708438;28;20238;-65
2023/04/03 05:59:26;;;;;;;3.97;2.60;;;6.90;97.20;;;;;;1707604;29;20233;-64
2023/04/03 06:00:19;;;;;;;2.70;2.27;;;6.90;97.20;;;;;;1707517;29;20226;-67
2023/04/03 06:01:09;;;;;;;2.72;2.20;;;6.90;97.20;;;;;;1707940;28;20450;-68
2023/04/03 06:02:01;;;;;;;3.07;2.60;;;6.90;97.20;;;;;;1707786;29;20201;-69
2023/04/03 06:02:53;;;;;;;3.15;2.20;;;6.90;97.20;;;;;;1707571;29;20202;-66
2023/04/03 06:03:45;;;;;;;2.65;2.45;;;6.80;97.20;;;;;;1707996;29;20270;-66
2023/04/03 06:04:36;;;;;;;2.63;2.42;;;6.80;97.20;;;;;;1707897;29;20586;-67
2023/04/03 06:05:27;;;;;;;3.60;2.90;;;6.80;97.20;;;;;;1708114;29;20198;-65
2023/04/03 06:06:18;;;;;;;3.58;2.47;;;6.80;97.20;;;;;;1707983;29;20473;-67
2023/04/03 06:07:13;;;;;;;3.10;2.80;;;6.90;97.20;;;;;;1710971;28;20198;-69
2023/04/03 06:08:03;;;;;;;5.45;2.97;;;6.90;97.20;;;;;;1707288;29;20971;-69
2023/04/03 06:08:55;;;;;;;2.83;2.53;;;6.90;97.20;;;;;;1707447;29;20708;-69
2023/04/03 06:09:48;;;;;;;5.15;2.78;;;7.00;97.20;;;;;;1713228;28;20194;-68
2023/04/03 06:10:40;;;;;;;2.95;2.60;;;7.00;97.20;;;;;;1713855;28;20218;-66
2023/04/03 06:11:31;;;;;;;3.33;3.00;;;7.00;97.20;;;;;;1708202;28;20207;-66
2023/04/03 06:12:23;;;;;;;2.80;2.60;;;7.10;97.20;;;;;;1712192;28;20202;-66
2023/04/03 06:13:14;;;;;;;4.50;2.78;;;7.10;97.20;;;;;;1714371;28;20683;-68
2023/04/03 06:14:06;;;;;;;2.85;2.63;;;7.10;97.20;;;;;;1714605;28;20720;-66
2023/04/03 06:14:57;;;;;;;2.72;2.53;;;7.20;97.20;;;;;;1714643;28;20205;-68
2023/04/03 06:15:49;;;;;;;4.07;2.72;;;7.20;97.20;;;;;;1709168;28;20226;-66
2023/04/03 06:16:40;;;;;;;2.83;2.63;;;7.20;97.20;;;;;;1707909;29;20213;-67
2023/04/03 06:17:32;;;;;;;2.40;2.20;;;7.30;97.20;;;;;;1707946;29;20206;-67
2023/04/03 06:18:24;;;;;;;3.50;2.80;;;7.30;97.20;;;;;;1707938;29;20507;-65
2023/04/03 06:19:16;;;;;;;2.90;2.70;;;7.30;97.20;;;;;;1707992;29;20629;-66
2023/04/03 06:20:07;;;;;;;2.90;2.70;;;7.30;97.20;;;;;;1707945;29;20245;-66
2023/04/03 06:21:00;;;;;;;3.85;2.90;;;7.40;97.20;;;;;;1707771;28;20273;-66
2023/04/03 06:21:51;;;;;;;7.60;2.90;;;7.40;97.20;;;;;;1707865;29;20218;-66
2023/04/03 06:22:43;;;;;;;2.65;2.45;;;7.40;97.20;;;;;;1707683;29;20229;-66
2023/04/03 06:23:34;;;;;;;3.53;2.30;;;7.50;97.20;;;;;;1708079;28;20207;-66
2023/04/03 06:24:26;;;;;;;3.50;2.70;;;7.50;97.20;;;;;;1707846;29;20202;-65
2023/04/03 06:25:18;;;;;;;3.15;2.67;;;7.50;97.20;;;;;;1707902;29;20206;-66
2023/04/03 06:26:10;;;;;;;2.92;2.72;;;7.50;97.20;;;;;;1707921;29;20297;-66
2023/04/03 06:27:01;;;;;;;3.17;2.88;;;7.60;97.20;;;;;;1707945;29;20207;-66
2023/04/03 06:27:55;;;;;;;3.03;2.78;;;7.60;97.20;;;;;;1707892;29;20739;-66
2023/04/03 06:28:45;;;;;;;3.20;2.90;;;7.60;97.20;;;;;;1707903;29;20575;-66
2023/04/03 06:29:37;;;;;;;2.60;2.40;;;7.70;97.20;;;;;;1707955;29;20257;-66
2023/04/03 06:30:28;;;;;;;2.70;2.50;;;7.70;97.20;;;;;;1707822;28;20247;-69
2023/04/03 06:31:20;;;;;;;2.70;2.50;;;7.70;97.20;;;;;;1707701;29;20336;-70
2023/04/03 06:32:11;;;;;;;3.10;2.70;;;7.70;97.20;;;;;;1707882;29;20261;-66
2023/04/03 06:33:03;;;;;;;2.93;2.63;;;7.80;97.20;;;;;;1707566;29;20207;-66
2023/04/03 06:33:56;;;;;;;3.10;2.65;;;7.80;97.20;;;;;;1707859;29;20762;-66
2023/04/03 06:34:47;;;;;;;3.92;2.53;;;7.80;97.20;;;;;;1707816;29;20210;-66
2023/04/03 06:35:38;;;;;;;3.15;2.40;;;7.80;97.20;;;;;;1707777;29;20206;-73
2023/04/03 06:36:30;;;;;;;4.00;2.80;;;7.80;97.20;;;;;;1707831;29;20202;-67
2023/04/03 06:37:22;;;;;;;2.63;2.42;;;7.80;97.20;;;;;;1708501;28;20606;-67
2023/04/03 06:38:14;;;;;;;2.75;2.55;;;7.90;97.20;;;;;;1712158;28;20244;-67
2023/04/03 06:39:06;;;;;;;3.35;2.70;;;7.90;97.20;;;;;;1707802;29;20688;-67
2023/04/03 06:40:00;;;;;;;2.45;2.33;;;7.90;97.20;;;;;;1707752;29;20206;-67
2023/04/03 06:40:51;;;;;;;3.63;2.70;;;7.90;97.20;;;;;;1703957;28;20372;-66
2023/04/03 06:41:43;;;;;;;2.30;2.10;;;7.90;97.20;;;;;;1706062;29;20207;-66
2023/04/03 06:42:34;;;;;;;3.25;2.50;;;7.90;97.20;;;;;;1706515;29;20209;-65
2023/04/03 06:43:25;;;;;;;2.70;2.50;;;7.90;97.20;;;;;;1707015;29;20234;-67
2023/04/03 06:44:16;;;;;;;3.63;2.88;;;8.00;97.20;;;;;;1707399;28;20214;-68
2023/04/03 06:45:11;;;;;;;2.50;2.23;;;8.00;97.20;;;;;;1706930;29;20218;-66
2023/04/03 06:46:02;;;;;;;4.10;2.60;;;8.00;97.20;;;;;;1707270;28;20249;-66
2023/04/03 06:46:54;;;;;;;2.60;2.40;;;8.00;97.20;;;;;;1707065;28;20194;-67
2023/04/03 06:47:45;;;;;;;3.17;2.88;;;8.00;97.20;;;;;;1707815;28;20692;-67
2023/04/03 06:48:36;;;;;;;2.47;2.27;;;8.00;97.20;;;;;;1707548;29;20617;-66
2023/04/03 06:49:29;;;;;;;3.75;2.90;;;8.00;97.20;;;;;;1707609;29;20446;-67
2023/04/03 06:50:20;;;;;;;2.35;2.22;;;8.00;97.20;;;;;;1707547;28;20210;-67
2023/04/03 06:51:19;;;;;;;2.90;2.70;;;8.00;97.20;;;;;;1707672;29;20579;-67
2023/04/03 06:52:11;;;;;;;4.90;2.65;;;8.00;97.20;;;;;;1707695;29;20207;-66
2023/04/03 06:53:03;;;;;;;3.20;2.90;;;8.00;97.20;;;;;;1706811;29;20301;-66
2023/04/03 06:53:56;;;;;;;3.88;2.58;;;8.10;97.20;;;;;;1707466;29;20213;-66
2023/04/03 06:54:48;;;;;;;2.95;2.75;;;8.10;97.20;;;;;;1710371;28;20237;-66
2023/04/03 06:55:39;;;;;;;3.25;2.95;;;8.10;97.20;;;;;;1714006;28;20209;-66
2023/04/03 06:56:31;;;;;;;2.90;2.60;;;8.10;97.20;;;;;;1714373;28;20197;-66
2023/04/03 06:57:24;;;;;;;7.65;3.28;;;8.20;97.20;;;;;;1714205;28;20460;-66
2023/04/03 06:58:17;;;;;;;4.82;2.80;;;8.20;97.20;;;;;;1714117;28;20205;-67
2023/04/03 06:59:09;;;;;;;2.97;2.65;;;8.20;97.20;;;;;;1714251;28;20240;-66
2023/04/03 07:00:03;;;;;;;2.72;2.40;;;8.20;97.20;;;;;;1714198;28;20201;-66
2023/04/03 07:00:54;;;;;;;2.60;2.40;;;8.20;97.20;;;;;;1714027;28;20289;-66
2023/04/03 07:01:45;;;;;;;4.22;3.10;;;8.20;97.20;;;;;;1714292;28;20344;-66
2023/04/03 07:02:37;;;;;;;3.80;2.43;;;8.30;97.20;;;;;;1714056;28;20210;-66
2023/04/03 07:03:28;;;;;;;3.25;2.60;;;8.30;97.20;;;;;;1714187;28;20457;-66
2023/04/03 07:04:20;;;;;;;3.40;3.03;;;8.30;97.20;;;;;;1714004;28;20232;-66
2023/04/03 07:05:13;;;;;;;3.17;2.65;;;8.30;97.20;;;;;;1713494;28;20457;-66
2023/04/03 07:06:05;;;;;;;4.72;2.65;;;8.30;97.20;;;;;;1707642;28;20199;-66
2023/04/03 07:06:56;;;;;;;2.95;2.55;;;8.40;97.20;;;;;;1707549;28;20632;-67
2023/04/03 07:07:49;;;;;;;2.70;2.50;;;8.40;97.20;;;;;;1707558;29;20673;-67
2023/04/03 07:08:41;;;;;;;3.58;2.88;;;8.40;97.20;;;;;;1707449;29;20450;-67
2023/04/03 07:09:33;;;;;;;3.28;2.58;;;8.40;97.20;;;;;;1707476;29;20238;-66
2023/04/03 07:10:24;;;;;;;3.25;2.20;;;8.40;97.20;;;;;;1707478;28;20828;-65
2023/04/03 07:11:17;;;;;;;2.83;2.20;;;8.40;97.20;;;;;;1708754;28;20314;-66
2023/04/03 07:12:08;;;;;;;4.10;2.53;;;8.40;97.20;;;;;;1707370;29;20450;-66
2023/04/03 07:12:59;;;;;;;2.78;2.50;;;8.40;97.20;;;;;;1706467;29;20395;-67
2023/04/03 07:13:53;;;;;;;4.47;3.20;;;8.40;97.20;;;;;;1707380;29;20253;-65
2023/04/03 07:14:43;;;;;;;3.42;2.45;;;8.40;97.20;;;;;;1707584;28;20457;-67
2023/04/03 07:15:37;;;;;;;3.07;2.33;;;8.40;97.20;;;;;;1707358;29;20691;-66
2023/04/03 07:16:30;;;;;;;3.55;2.53;;;8.40;97.20;;;;;;1707507;29;20213;-66
2023/04/03 07:17:22;;;;;;;2.95;2.60;;;8.50;97.20;;;;;;1707365;29;20198;-66
2023/04/03 07:18:13;;;;;;;3.95;2.63;;;8.50;97.20;;;;;;1707399;29;20964;-66
2023/04/03 07:19:04;;;;;;;3.57;2.53;;;8.50;97.20;;;;;;1706885;29;20629;-67
2023/04/03 07:19:56;;;;;;;3.78;2.55;;;8.50;97.20;;;;;;1706804;29;20459;-67
2023/04/03 07:20:49;;;;;;;2.47;2.28;;;8.50;97.20;;;;;;1704414;29;20226;-66
2023/04/03 07:21:41;;;;;;;3.13;2.50;;;8.60;97.20;;;;;;1706890;29;20221;-66
2023/04/03 07:22:32;;;;;;;3.55;2.58;;;8.60;97.20;;;;;;1707117;29;20210;-69
2023/04/03 07:23:24;;;;;;;2.47;2.20;;;8.60;97.20;;;;;;1706944;29;20212;-65
2023/04/03 07:24:15;;;;;;;2.40;2.20;;;8.70;97.20;;;;;;1707266;29;20454;-65
2023/04/03 07:25:08;;;;;;;4.57;2.30;;;8.70;97.20;;;;;;1707392;29;20206;-67
2023/04/03 07:25:59;;;;;;;2.75;2.25;;;8.70;97.20;;;;;;1707233;29;20461;-66
2023/04/03 07:26:51;;;;;;;2.95;2.35;;;8.70;97.20;;;;;;1706900;29;20301;-68
2023/04/03 07:27:42;;;;;;;2.60;2.40;;;8.80;97.20;;;;;;1707365;28;20237;-67
2023/04/03 07:28:34;;;;;;;3.17;2.60;;;8.80;97.20;;;;;;1713863;28;20206;-66
2023/04/03 07:29:25;;;;;;;2.92;2.40;;;8.80;97.20;;;;;;1713971;28;20206;-66
2023/04/03 07:30:17;;;;;;;2.60;2.40;;;8.80;97.20;;;;;;1713719;28;20660;-67
2023/04/03 07:31:13;;;;;;;3.05;2.75;;;8.80;97.20;;;;;;1714019;28;20220;-66
2023/04/03 07:32:05;;;;;;;5.03;2.47;;;8.90;97.20;;;;;;1713909;28;20202;-66
2023/04/03 07:32:57;;;;;;;4.10;2.70;;;8.90;97.20;;;;;;1713241;28;20210;-67
2023/04/03 07:33:47;;;;;;;4.30;2.65;;;9.00;97.20;;;;;;1713921;28;20691;-66
2023/04/03 07:34:39;;;;;;;6.03;3.27;;;9.00;97.20;;;;;;1713925;28;20906;-67
2023/04/03 07:35:30;;;;;;;3.08;2.40;;;9.00;97.20;;;;;;1713952;28;20205;-66
2023/04/03 07:36:24;;;;;;;4.77;3.00;;;9.10;97.20;;;;;;1714086;28;20202;-66
2023/04/03 07:37:15;;;;;;;4.40;2.58;;;9.10;97.20;;;;;;1713898;28;20213;-66
2023/04/03 07:38:07;;;;;;;2.67;2.38;;;9.20;97.20;;;;;;1712132;28;20209;-66
2023/04/03 07:38:58;;;;;;;2.88;2.65;;;9.20;97.20;;;;;;1707274;29;20214;-66
2023/04/03 07:39:50;;;;;;;2.57;2.37;;;9.20;97.20;;;;;;1707160;29;20209;-67
2023/04/03 07:40:46;;;;;;;2.40;2.13;;;9.20;97.20;;;;;;1707256;29;20226;-65
2023/04/03 07:41:38;;;;;;;2.78;2.38;;;9.30;97.20;;;;;;1699927;29;20278;-66
2023/04/03 07:42:28;;;;;;;2.65;2.38;;;9.30;97.20;;;;;;1700261;29;20207;-65
2023/04/03 07:43:24;;;;;;;4.23;2.80;;;9.40;97.20;;;;;;1703891;29;20214;-65
2023/04/03 07:44:16;;;;;;;2.90;2.60;;;9.40;97.20;;;;;;1707178;28;20297;-66
2023/04/03 07:45:08;;;;;;;2.60;2.40;;;9.50;97.20;;;;;;1708070;28;20202;-67
2023/04/03 07:46:00;;;;;;;2.60;2.40;;;9.50;97.20;;;;;;1707084;29;20233;-66
2023/04/03 07:46:51;;;;;;;5.70;2.63;;;9.60;97.20;;;;;;1707252;29;20256;-66
2023/04/03 07:47:42;;;;;;;3.77;2.60;;;9.60;97.20;;;;;;1707288;29;20253;-66
2023/04/03 07:48:34;;;;;;;3.83;2.78;;;9.60;97.20;;;;;;1707322;29;20952;-66
2023/04/03 07:49:27;;;;;;;5.55;2.67;;;9.60;97.20;;;;;;1707131;29;20206;-66
2023/04/03 07:50:18;;;;;;;4.05;2.90;;;9.60;97.20;;;;;;1707154;29;20206;-67
2023/04/03 07:51:11;;;;;;;3.20;2.83;;;9.70;97.20;;;;;;1707224;29;20234;-67
2023/04/03 07:52:04;;;;;;;3.78;2.70;;;9.70;97.20;;;;;;1707177;29;20816;-66
2023/04/03 07:52:57;;;;;;;3.05;2.75;;;9.80;97.20;;;;;;1706475;29;20238;-66
2023/04/03 07:53:49;;;;;;;6.82;2.60;;;9.90;97.20;;;;;;1707288;29;20289;-66
2023/04/03 07:54:40;;;;;;;4.57;2.95;;;9.90;97.20;;;;;;1707219;28;20211;-66
2023/04/03 07:55:32;;;;;;;3.43;2.87;;;10.00;97.20;;;;;;1707247;29;20257;-68
2023/04/03 07:56:24;;;;;;;2.72;2.53;;;10.00;97.20;;;;;;1707211;29;20214;-67
2023/04/03 07:57:16;;;;;;;3.08;2.60;;;10.10;97.20;;;;;;1707165;29;20228;-66
2023/04/03 07:58:07;;;;;;;3.65;2.55;;;10.20;97.20;;;;;;1707233;29;20221;-66
2023/04/03 07:58:59;;;;;;;3.90;2.53;;;10.20;97.20;;;;;;1706676;28;20202;-66
2023/04/03 07:59:49;;;;;;;3.15;2.72;;;10.30;97.20;;;;;;1707030;29;20340;-66
2023/04/03 08:00:41;;;;;;;3.53;2.40;;;10.30;97.20;;;;;;1707035;28;20230;-66
2023/04/03 08:01:33;;;;;;;2.88;2.67;;;10.30;97.20;;;;;;1707780;28;20253;-66
2023/04/03 08:02:25;;;;;;;3.80;2.70;;;10.40;97.20;;;;;;1707301;29;20210;-67
2023/04/03 08:03:16;;;;;;;2.90;2.30;;;10.40;97.20;;;;;;1706511;29;20906;-66
2023/04/03 08:04:08;;;;;;;3.20;2.70;;;10.50;97.20;;;;;;1707055;29;20558;-68
2023/04/03 08:04:59;;;;;;;4.15;2.90;;;10.50;97.20;;;;;;1707095;29;20437;-65
2023/04/03 08:05:51;;;;;;;4.43;3.00;;;10.60;97.20;;;;;;1707096;29;20241;-65
2023/04/03 08:06:42;;;;;;;3.50;2.70;;;10.70;97.20;;;;;;1707181;29;20202;-67
2023/04/03 08:07:36;;;;;;;2.55;2.35;;;10.70;97.20;;;;;;1707034;29;20704;-67
2023/04/03 08:08:29;;;;;;;3.03;2.47;;;10.80;97.20;;;;;;1707187;29;20297;-66
2023/04/03 08:09:20;;;;;;;2.85;2.45;;;10.80;97.20;;;;;;1707222;28;20575;-66
2023/04/03 08:10:12;;;;;;;3.37;2.90;;;10.80;97.20;;;;;;1707116;29;20637;-66
2023/04/03 08:11:05;;;;;;;6.28;2.78;;;10.90;97.20;;;;;;1707179;29;20691;-64
2023/04/03 08:11:57;;;;;;;3.22;2.83;;;10.90;97.20;;;;;;1707045;29;20615;-64
2023/04/03 08:12:48;;;;;;;4.85;2.38;;;10.90;97.20;;;;;;1707935;28;20195;-65
2023/04/03 08:13:41;;;;;;;3.80;2.53;;;11.00;97.20;;;;;;1706999;29;20298;-66
2023/04/03 08:14:34;;;;;;;3.38;2.65;;;11.00;97.20;;;;;;1706670;29;20241;-67
2023/04/03 08:15:26;;;;;;;2.88;2.53;;;11.10;97.20;;;;;;1706681;29;20206;-66
2023/04/03 08:16:20;;;;;;;3.92;2.97;;;11.10;97.20;;;;;;1706420;29;20209;-68
2023/04/03 08:17:12;;;;;;;3.38;2.15;;;11.10;97.20;;;;;;1706921;29;20213;-66
2023/04/03 08:18:03;;;;;;;3.33;2.70;;;11.20;97.20;;;;;;1706795;29;20285;-66
2023/04/03 08:18:55;;;;;;;2.90;2.60;;;11.20;97.20;;;;;;1707168;29;20199;-66
2023/04/03 08:19:46;;;;;;;2.95;2.67;;;11.20;97.20;;;;;;1706775;29;20205;-67
2023/04/03 08:20:39;;;;;;;2.93;2.63;;;11.30;97.20;;;;;;1706496;28;20222;-66
2023/04/03 08:21:30;;;;;;;2.50;2.25;;;11.30;97.20;;;;;;1706372;28;20683;-66
2023/04/03 08:22:21;;;;;;;3.70;2.70;;;11.40;97.20;;;;;;1707121;29;20233;-66
2023/04/03 08:23:15;;;;;;;3.80;2.88;;;11.40;97.20;;;;;;1706441;29;20262;-65
2023/04/03 08:24:07;;;;;;;2.65;2.45;;;11.50;97.20;;;;;;1706968;29;20211;-66
2023/04/03 08:24:57;;;;;;;3.47;2.80;;;11.50;97.20;;;;;;1707025;29;20211;-66
2023/04/03 08:25:50;;;;;;;3.93;2.70;;;11.50;97.20;;;;;;1707079;29;20214;-66
2023/04/03 08:26:42;;;;;;;3.35;2.65;;;11.50;97.20;;;;;;1707184;29;20245;-66
2023/04/03 08:27:33;;;;;;;3.70;3.35;;;11.50;97.20;;;;;;1707051;29;20206;-66
2023/04/03 08:28:25;;;;;;;3.13;2.90;;;11.50;97.20;;;;;;1707205;29;20199;-66
2023/04/03 08:29:16;;;;;;;4.63;3.30;;;11.50;97.20;;;;;;1707066;29;20578;-66
2023/04/03 08:30:08;;;;;;;3.20;2.90;;;11.60;97.20;;;;;;1707131;29;20210;-66
2023/04/03 08:31:04;;;;;;;5.10;2.90;;;11.60;97.20;;;;;;1706942;29;20486;-66
2023/04/03 08:31:55;;;;;;;3.25;2.63;;;11.60;97.20;;;;;;1708096;28;20264;-66
2023/04/03 08:32:46;;;;;;;3.00;2.42;;;11.60;97.20;;;;;;1713106;28;20209;-65
2023/04/03 08:33:39;;;;;;;5.17;3.13;;;11.60;97.20;;;;;;1710589;28;20204;-66
2023/04/03 08:34:29;;;;;;;5.40;3.03;;;11.70;97.20;;;;;;1707091;29;20297;-67
2023/04/03 08:35:21;;;;;;;3.33;2.50;;;11.60;97.20;;;;;;1707059;28;20210;-67
2023/04/03 08:36:20;;;;;;;3.28;2.72;;;11.60;97.20;;;;;;1707120;29;20453;-67
2023/04/03 08:37:11;;;;;;;3.85;2.55;;;11.60;97.20;;;;;;1704351;28;20672;-66
2023/04/03 08:38:03;;;;;;;2.57;2.37;;;11.60;97.20;;;;;;1704271;28;20633;-67
2023/04/03 08:38:57;;;;;;;2.58;2.38;;;11.70;97.20;;;;;;1705458;29;20453;-67
2023/04/03 08:39:49;;;;;;;6.22;3.20;;;11.70;97.20;;;;;;1705828;28;20269;-65
2023/04/03 08:40:41;;;;;;;2.50;2.30;;;11.70;97.20;;;;;;1710181;28;20226;-66
2023/04/03 08:41:35;;;;;;;3.38;2.38;;;11.70;97.20;;;;;;1706923;28;20236;-66
2023/04/03 08:42:40;;;;;;;2.67;2.47;;;11.80;97.20;;;;;;1707172;29;20241;-66
2023/04/03 08:43:41;;;;;;;4.72;3.53;;;11.80;97.20;;;;;;1706999;29;20194;-65
2023/04/03 08:44:42;;;;;;;3.17;2.70;;;11.90;97.20;;;;;;1706756;29;20606;-67
2023/04/03 08:45:44;;;;;;;4.85;2.95;;;11.90;97.20;;;;;;1707091;29;20202;-66
2023/04/03 08:46:48;;;;;;;2.78;2.45;;;11.90;97.20;;;;;;1711027;28;20228;-65
2023/04/03 08:47:46;;;;;;;3.00;2.80;;;11.90;97.20;;;;;;1700518;29;20375;-65
2023/04/03 08:48:41;;;;;;;3.08;2.80;;;11.80;97.20;;;;;;1700474;29;20878;-65
2023/04/03 08:49:38;;;;;;;4.18;2.70;;;11.90;97.20;;;;;;1704969;28;20221;-65
2023/04/03 08:50:34;;;;;;;3.67;2.55;;;11.90;97.20;;;;;;1712917;28;20206;-65
2023/04/03 08:51:27;;;;;;;4.78;2.70;;;11.80;97.20;;;;;;1711086;28;20263;-65
2023/04/03 08:52:23;;;;;;;5.13;2.53;;;11.80;97.20;;;;;;1706750;29;20191;-68
2023/04/03 08:53:16;;;;;;;5.40;2.50;;;11.70;97.20;;;;;;1706481;29;20257;-64
2023/04/03 08:54:24;;;;;;;3.85;2.50;;;11.70;97.20;;;;;;1706909;28;20682;-65
2023/04/03 08:55:25;;;;;;;3.92;3.05;;;11.60;97.20;;;;;;1706918;29;20234;-65
2023/04/03 08:56:18;;;;;;;3.30;3.00;;;11.60;97.20;;;;;;1707219;29;20245;-65
2023/04/03 08:57:12;;;;;;;3.55;2.50;;;11.70;97.20;;;;;;1707243;29;20293;-65
2023/04/03 08:58:05;;;;;;;2.70;2.50;;;11.70;97.20;;;;;;1707051;29;20218;-65
2023/04/03 08:59:00;;;;;;;2.38;2.10;;;11.80;97.20;;;;;;1707026;29;20325;-65
2023/04/03 08:59:51;;;;;;;4.13;3.10;;;11.90;97.20;;;;;;1706943;29;20260;-66
2023/04/03 09:00:47;;;;;;;3.33;2.53;;;11.90;97.20;;;;;;1706389;29;20218;-65
2023/04/03 09:01:40;;;;;;;3.45;2.58;;;11.90;97.20;;;;;;1700348;29;20458;-64
2023/04/03 09:02:35;;;;;;;3.67;2.70;;;11.90;97.20;;;;;;1700540;29;20207;-64
2023/04/03 09:03:32;;;;;;;3.10;2.80;;;11.90;97.20;;;;;;1699961;29;20251;-64
2023/04/03 09:04:32;;;;;;;3.80;2.80;;;11.90;97.20;;;;;;1700516;29;20211;-66
2023/04/03 09:05:35;;;;;;;3.70;3.05;;;11.90;97.20;;;;;;1700511;29;20207;-65
2023/04/03 09:06:32;;;;;;;3.03;2.60;;;11.90;97.20;;;;;;1700501;29;20208;-66
2023/04/03 09:07:34;;;;;;;3.35;2.85;;;11.90;97.20;;;;;;1700732;29;20211;-66
2023/04/03 09:08:29;;;;;;;2.38;2.17;;;11.80;97.20;;;;;;1707916;28;20202;-66
2023/04/03 09:09:32;;;;;;;4.35;2.42;;;11.80;97.20;;;;;;1707957;28;20298;-66
2023/04/03 09:10:31;;;;;;;5.18;2.60;;;11.70;97.20;;;;;;1707386;28;20207;-65
2023/04/03 09:11:27;;;;;;;3.03;2.70;;;11.70;97.20;;;;;;1708328;28;20260;-66
2023/04/03 09:12:23;;;;;;;3.70;2.42;;;11.60;97.20;;;;;;1708252;28;20198;-65
2023/04/03 09:13:25;;;;;;;5.05;2.85;;;11.60;97.20;;;;;;1707565;28;20194;-65
2023/04/03 09:14:27;;;;;;;3.65;2.75;;;11.60;97.20;;;;;;1707543;28;20218;-66
2023/04/03 09:15:19;;;;;;;3.45;2.65;;;11.60;97.20;;;;;;1707561;29;20218;-66
2023/04/03 09:16:34;;;;;;;2.80;2.60;;;11.60;97.20;;;;;;1707821;29;20217;-67
2023/04/03 09:17:36;;;;;;;5.10;2.60;;;11.50;97.20;;;;;;1710627;28;20255;-66
2023/04/03 09:18:31;;;;;;;3.15;2.15;;;11.40;97.20;;;;;;1710544;28;20258;-65
2023/04/03 09:19:33;;;;;;;4.20;2.60;;;11.40;97.20;;;;;;1708155;29;20226;-66
2023/04/03 09:20:36;;;;;;;2.95;2.58;;;11.30;97.20;;;;;;1708113;29;20206;-66
2023/04/03 09:21:35;;;;;;;4.13;2.83;;;11.20;97.20;;;;;;1708311;29;20210;-66
2023/04/03 09:22:29;;;;;;;4.50;2.88;;;11.10;97.20;;;;;;1708247;28;20707;-66
2023/04/03 09:23:24;;;;;;;4.75;2.67;;;11.00;97.20;;;;;;1707179;29;20207;-66
2023/04/03 09:24:18;;;;;;;2.65;2.40;;;11.00;97.20;;;;;;1707803;28;20265;-66
2023/04/03 09:25:13;;;;;;;2.60;2.40;;;11.00;97.20;;;;;;1708129;29;20202;-66
2023/04/03 09:26:09;;;;;;;3.63;2.65;;;10.90;97.20;;;;;;1708201;29;20203;-66
2023/04/03 09:27:05;;;;;;;3.47;2.50;;;10.90;97.20;;;;;;1707757;28;20339;-67
2023/04/03 09:27:57;;;;;;;2.80;2.60;;;10.80;97.20;;;;;;1706540;28;20214;-66
2023/04/03 09:28:48;;;;;;;2.55;2.22;;;10.80;97.20;;;;;;1714303;28;20241;-66
2023/04/03 09:29:44;;;;;;;2.50;2.30;;;10.70;97.20;;;;;;1714191;28;20194;-66
2023/04/03 09:30:35;;;;;;;6.03;2.67;;;10.70;97.20;;;;;;1714645;28;20241;-67
2023/04/03 09:31:30;;;;;;;2.55;2.33;;;10.60;97.20;;;;;;1714891;28;20265;-66
2023/04/03 09:32:26;;;;;;;2.53;2.33;;;10.50;97.20;;;;;;1714145;28;20271;-66
2023/04/03 09:33:18;;;;;;;3.22;2.72;;;10.40;97.20;;;;;;1713688;28;20292;-66
2023/04/03 09:34:23;;;;;;;3.45;2.42;;;10.30;97.20;;;;;;1714779;28;20230;-66
2023/04/03 09:35:23;;;;;;;2.88;2.30;;;10.30;97.20;;;;;;1714839;28;20687;-66
2023/04/03 09:36:34;;;;;;;3.00;2.45;;;10.20;97.20;;;;;;1714836;28;20582;-65
2023/04/03 09:37:38;;;;;;;5.68;2.85;;;10.10;97.20;;;;;;1714640;28;20202;-66
2023/04/03 09:38:31;;;;;;;5.10;2.88;;;10.10;97.20;;;;;;1710368;28;20207;-66