Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:34;;;;;;;11.98;6.93;;;;;;;;;;5069624;28;20205;-61
2023/05/07 00:03:59;;;;;;;11.57;6.50;;;;;;;;;;5069667;28;20630;-61
2023/05/07 00:06:26;;;;;;;11.30;7.07;;;;;;;;;;5068404;28;20238;-61
2023/05/07 00:08:51;;;;;;;10.65;7.38;;;;;;;;;;5068400;28;20392;-61
2023/05/07 00:11:17;;;;;;;9.43;7.30;;;;;;;;;;5089186;28;20324;-61
2023/05/07 00:13:42;;;;;;;10.13;6.65;;;;;;;;;;5089097;28;20225;-61
2023/05/07 00:16:07;;;;;;;8.75;6.70;;;;;;;;;;5072386;28;20221;-61
2023/05/07 00:18:32;;;;;;;13.45;7.78;;;;;;;;;;5069549;28;20217;-61
2023/05/07 00:20:58;;;;;;;9.93;7.57;;;;;;;;;;5068845;28;20682;-61
2023/05/07 00:23:23;;;;;;;12.45;6.95;;;;;;;;;;5067795;28;20305;-61
2023/05/07 00:25:48;;;;;;;9.23;7.05;;;;;;;;;;5069478;28;20301;-61
2023/05/07 00:28:14;;;;;;;11.02;7.20;;;;;;;;;;5068294;28;20642;-62
2023/05/07 00:30:39;;;;;;;10.07;7.10;;;;;;;;;;5069643;28;20263;-61
2023/05/07 00:33:04;;;;;;;13.88;7.22;;;;;;;;;;5070020;28;20212;-61
2023/05/07 00:35:30;;;;;;;9.60;7.80;;;;;;;;;;5088791;28;20700;-61
2023/05/07 00:37:55;;;;;;;9.02;7.50;;;;;;;;;;5089876;28;20308;-61
2023/05/07 00:40:20;;;;;;;11.63;6.82;;;;;;;;;;5088193;28;20570;-61
2023/05/07 00:42:46;;;;;;;9.10;6.93;;;;;;;;;;5089634;28;20556;-61
2023/05/07 00:45:13;;;;;;;11.18;6.28;;;;;;;;;;5089036;28;20737;-61
2023/05/07 00:47:38;;;;;;;10.43;7.13;;;;;;;;;;5088991;28;20214;-61
2023/05/07 00:50:03;;;;;;;10.10;6.78;;;;;;;;;;5088878;28;20217;-61
2023/05/07 00:52:29;;;;;;;11.23;7.75;;;;;;;;;;5089595;28;20205;-61
2023/05/07 00:54:55;;;;;;;11.45;7.82;;;;;;;;;;5088643;28;20212;-61
2023/05/07 00:57:21;;;;;;;11.25;8.93;;;;;;;;;;5087596;28;20567;-61
2023/05/07 00:59:46;;;;;;;10.50;8.05;;;;;;;;;;5089641;28;20237;-61
2023/05/07 01:02:12;;;;;;;12.35;8.70;;;;;;;;;;5088296;28;20264;-61
2023/05/07 01:04:37;;;;;;;12.48;9.07;;;;;;;;;;5089364;28;20288;-61
2023/05/07 01:07:02;;;;;;;12.55;9.82;;;;;;;;;;5071775;28;20674;-62
2023/05/07 01:09:28;;;;;;;9.85;8.48;;;;;;;;;;5073354;28;20544;-61
2023/05/07 01:11:53;;;;;;;11.45;9.35;;;;;;;;;;5087715;28;20236;-61
2023/05/07 01:14:18;;;;;;;12.65;9.15;;;;;;;;;;5090029;28;20267;-61
2023/05/07 01:16:44;;;;;;;13.82;8.88;;;;;;;;;;5070379;28;20230;-61
2023/05/07 01:19:10;;;;;;;13.82;9.27;;;;;;;;;;5070971;28;20301;-61
2023/05/07 01:21:36;;;;;;;10.80;9.48;;;;;;;;;;5072718;28;20215;-61
2023/05/07 01:24:02;;;;;;;15.88;10.25;;;;;;;;;;5070241;28;20238;-62
2023/05/07 01:26:27;;;;;;;12.55;9.18;;;;;;;;;;5071124;28;20206;-61
2023/05/07 01:28:52;;;;;;;15.95;9.25;;;;;;;;;;5072672;28;20579;-61
2023/05/07 01:31:18;;;;;;;9.90;8.90;;;;;;;;;;5071252;28;20301;-61
2023/05/07 01:33:43;;;;;;;12.60;9.48;;;;;;;;;;5072644;28;20213;-61
2023/05/07 01:36:08;;;;;;;14.75;10.90;;;;;;;;;;5071808;28;20594;-61
2023/05/07 01:38:34;;;;;;;12.98;10.68;;;;;;;;;;5070382;28;20553;-61
2023/05/07 01:40:59;;;;;;;13.27;10.93;;;;;;;;;;5070690;28;20203;-61
2023/05/07 01:43:25;;;;;;;12.98;10.52;;;;;;;;;;5071804;28;20214;-61
2023/05/07 01:45:50;;;;;;;16.25;11.48;;;;;;;;;;5071455;28;20697;-61
2023/05/07 01:48:15;;;;;;;19.60;11.73;;;;;;;;;;5071777;28;20218;-61
2023/05/07 01:50:41;;;;;;;15.05;11.18;;;;;;;;;;5069808;28;20281;-61
2023/05/07 01:53:06;;;;;;;13.90;11.07;;;;;;;;;;5071633;28;20232;-61
2023/05/07 01:55:32;;;;;;;16.15;11.27;;;;;;;;;;5070655;28;20284;-61
2023/05/07 01:57:57;;;;;;;13.05;11.60;;;;;;;;;;5071196;28;20706;-61
2023/05/07 02:00:22;;;;;;;12.60;11.30;;;;;;;;;;5071449;28;20207;-61
2023/05/07 02:02:48;;;;;;;13.43;11.38;;;;;;;;;;5071873;28;20276;-61
2023/05/07 02:05:13;;;;;;;12.82;11.50;;;;;;;;;;5072539;28;20293;-61
2023/05/07 02:07:38;;;;;;;16.42;12.85;;;;;;;;;;5092232;28;20210;-61
2023/05/07 02:10:04;;;;;;;12.73;11.15;;;;;;;;;;5080084;28;20714;-62
2023/05/07 02:12:30;;;;;;;13.02;11.32;;;;;;;;;;5070962;28;20227;-61
2023/05/07 02:14:55;;;;;;;14.70;11.68;;;;;;;;;;5073111;28;20620;-62
2023/05/07 02:17:20;;;;;;;13.57;11.35;;;;;;;;;;5067685;28;20233;-61
2023/05/07 02:19:46;;;;;;;18.25;12.55;;;;;;;;;;5071503;28;20207;-61
2023/05/07 02:22:11;;;;;;;15.15;13.13;;;;;;;;;;5071219;28;20694;-62
2023/05/07 02:24:36;;;;;;;15.35;11.55;;;;;;;;;;5071080;28;20214;-61
2023/05/07 02:27:03;;;;;;;17.80;13.48;;;;;;;;;;5070467;28;20217;-62
2023/05/07 02:29:28;;;;;;;13.88;11.13;;;;;;;;;;5070014;28;20210;-61
2023/05/07 02:31:53;;;;;;;15.93;12.00;;;;;;;;;;5071449;28;20617;-61
2023/05/07 02:34:19;;;;;;;15.35;12.57;;;;;;;;;;5070077;28;20271;-61
2023/05/07 02:36:44;;;;;;;16.58;14.13;;;;;;;;;;5071199;28;20224;-61
2023/05/07 02:39:09;;;;;;;14.32;12.50;;;;;;;;;;5069414;28;20556;-62
2023/05/07 02:41:34;;;;;;;14.00;12.55;;;;;;;;;;5070303;28;20221;-61
2023/05/07 02:44:00;;;;;;;15.35;11.52;;;;;;;;;;5071036;28;20268;-61
2023/05/07 02:46:25;;;;;;;14.80;11.77;;;;;;;;;;5061308;28;20242;-61
2023/05/07 02:48:50;;;;;;;15.93;12.68;;;;;;;;;;5070321;28;20214;-61
2023/05/07 02:51:19;;;;;;;16.25;12.48;;;;;;;;;;5070500;28;20214;-62
2023/05/07 02:53:44;;;;;;;13.63;12.07;;;;;;;;;;5070874;28;20630;-61
2023/05/07 02:56:09;;;;;;;17.38;11.80;;;;;;;;;;5069479;28;20721;-61
2023/05/07 02:58:35;;;;;;;15.63;12.13;;;;;;;;;;5070825;28;20213;-61
2023/05/07 03:01:00;;;;;;;12.88;10.93;;;;;;;;;;5068694;28;20210;-61
2023/05/07 03:03:25;;;;;;;13.75;11.65;;;;;;;;;;5070225;28;20220;-61
2023/05/07 03:05:50;;;;;;;13.30;11.65;;;;;;;;;;5070704;28;20312;-61
2023/05/07 03:08:16;;;;;;;15.40;11.20;;;;;;;;;;5069205;28;20295;-61
2023/05/07 03:10:41;;;;;;;16.65;12.23;;;;;;;;;;5085819;28;20204;-61
2023/05/07 03:13:06;;;;;;;14.85;12.00;;;;;;;;;;5090084;28;20246;-62
2023/05/07 03:15:32;;;;;;;15.00;12.23;;;;;;;;;;5078007;28;20298;-61
2023/05/07 03:17:57;;;;;;;20.50;12.70;;;;;;;;;;5070487;28;20234;-61
2023/05/07 03:20:22;;;;;;;16.77;13.05;;;;;;;;;;5069960;28;20213;-61
2023/05/07 03:22:48;;;;;;;17.02;13.30;;;;;;;;;;5069534;28;20583;-61
2023/05/07 03:25:14;;;;;;;17.45;13.73;;;;;;;;;;5068533;28;20319;-61
2023/05/07 03:27:41;;;;;;;17.67;14.70;;;;;;;;;;5070261;28;20221;-61
2023/05/07 03:30:07;;;;;;;18.63;15.20;;;;;;;;;;5068947;28;20222;-61
2023/05/07 03:32:32;;;;;;;20.67;17.98;;;;;;;;;;5070476;28;20206;-61
2023/05/07 03:34:58;;;;;;;23.73;17.70;;;;;;;;;;5087216;28;20224;-61
2023/05/07 03:37:23;;;;;;;23.38;17.58;;;;;;;;;;5087350;28;20213;-61
2023/05/07 03:39:48;;;;;;;21.35;17.67;;;;;;;;;;5090226;28;20210;-61
2023/05/07 03:42:14;;;;;;;19.08;17.08;;;;;;;;;;5089703;28;20320;-61
2023/05/07 03:44:39;;;;;;;19.63;16.63;;;;;;;;;;5088197;28;20237;-61
2023/05/07 03:47:05;;;;;;;22.08;19.63;;;;;;;;;;5089844;28;20209;-62
2023/05/07 03:49:30;;;;;;;20.92;16.83;;;;;;;;;;5090302;28;20213;-61
2023/05/07 03:51:56;;;;;;;20.35;18.17;;;;;;;;;;5077780;28;20275;-62
2023/05/07 03:54:21;;;;;;;22.15;19.33;;;;;;;;;;5074029;28;20293;-62
2023/05/07 03:56:46;;;;;;;18.00;15.73;;;;;;;;;;5075228;28;20752;-62
2023/05/07 03:59:12;;;;;;;21.52;19.27;;;;;;;;;;5062210;28;20218;-62
2023/05/07 04:01:38;;;;;;;19.65;17.30;;;;;;;;;;5067223;28;20485;-62
2023/05/07 04:04:04;;;;;;;23.00;19.65;;;;;;;;;;5071865;28;20772;-62
2023/05/07 04:06:29;;;;;;;23.23;20.75;;;;;;;;;;5060221;28;20217;-62
2023/05/07 04:08:54;;;;;;;23.55;20.15;;;;;;;;;;5073564;28;20210;-62
2023/05/07 04:11:20;;;;;;;21.52;19.08;;;;;;;;;;5058951;28;20235;-62
2023/05/07 04:13:45;;;;;;;22.00;19.67;;;;;;;;;;5059821;28;20268;-62
2023/05/07 04:16:10;;;;;;;21.70;19.48;;;;;;;;;;5060028;28;20222;-62
2023/05/07 04:18:36;;;;;;;23.95;21.45;;;;;;;;;;5059296;28;20325;-61
2023/05/07 04:21:01;;;;;;;20.77;18.58;;;;;;;;;;5059452;28;20300;-62
2023/05/07 04:23:26;;;;;;;23.15;20.83;;;;;;;;;;5054460;28;20659;-62
2023/05/07 04:25:52;;;;;;;23.10;20.70;;;;;;;;;;5065941;28;20714;-62
2023/05/07 04:28:17;;;;;;;24.48;21.88;;;;;;;;;;5066896;28;20456;-62
2023/05/07 04:30:42;;;;;;;25.65;22.33;;;;;;;;;;5058016;28;20218;-62
2023/05/07 04:33:08;;;;;;;23.38;20.88;;;;;;;;;;5058671;28;20835;-62
2023/05/07 04:35:33;;;;;;;23.90;21.50;;;;;;;;;;5059935;28;20581;-61
2023/05/07 04:37:58;;;;;;;21.23;19.05;;;;;;;;;;5059623;28;20375;-61
2023/05/07 04:40:24;;;;;;;25.02;22.38;;;;;;;;;;5058413;28;20649;-62
2023/05/07 04:42:50;;;;;;;25.05;22.48;;;;;;;;;;5060185;28;20341;-61
2023/05/07 04:45:15;;;;;;;23.85;21.40;;;;;;;;;;5055826;28;20214;-62
2023/05/07 04:47:40;;;;;;;22.83;20.42;;;;;;;;;;5070564;28;20232;-61
2023/05/07 04:50:06;;;;;;;25.70;21.95;;;;;;;;;;5059802;28;20222;-61
2023/05/07 04:52:31;;;;;;;23.35;20.85;;;;;;;;;;5059106;28;20574;-62
2023/05/07 04:54:59;;;;;;;24.10;21.65;;;;;;;;;;5062835;28;20261;-62
2023/05/07 04:57:24;;;;;;;23.20;20.85;;;;;;;;;;5062954;28;20223;-62
2023/05/07 04:59:49;;;;;;;22.83;20.42;;;;;;;;;;5065424;28;20222;-61
2023/05/07 05:02:15;;;;;;;26.48;23.75;;;;;;;;;;5082210;28;20233;-62
2023/05/07 05:04:40;;;;;;;24.48;22.00;;;;;;;;;;5066729;28;20684;-61
2023/05/07 05:07:05;;;;;;;25.20;22.63;;;;;;;;;;5061583;28;20214;-61
2023/05/07 05:09:31;;;;;;;24.05;21.65;;;;;;;;;;5055504;28;20210;-61
2023/05/07 05:11:56;;;;;;;24.20;21.70;;;;;;;;;;5055284;28;20227;-62
2023/05/07 05:14:21;;;;;;;25.80;23.20;;;;;;;;;;5055848;28;20414;-61
2023/05/07 05:16:47;;;;;;;23.65;21.13;;;;;;;;;;5062758;28;20641;-64
2023/05/07 05:19:12;;;;;;;23.13;20.92;;;;;;;;;;5078180;28;20495;-63
2023/05/07 05:21:37;;;;;;;26.35;23.65;;;;;;;;;;5062123;28;20292;-63
2023/05/07 05:24:03;;;;;;;30.73;27.73;;;;;;;;;;5063009;28;20415;-63
2023/05/07 05:26:28;;;;;;;27.55;24.85;;;;;;;;;;5077288;28;20556;-64
2023/05/07 05:28:53;;;;;;;25.33;22.70;;;;;;;;;;5065389;28;20222;-64
2023/05/07 05:31:18;;;;;;;25.88;23.08;;;;;;;;;;5057060;28;20236;-64
2023/05/07 05:33:44;;;;;;;26.23;23.45;;;;;;;;;;5055079;28;20225;-64
2023/05/07 05:36:10;;;;;;;27.25;23.65;;;;;;;;;;5071916;28;20296;-64
2023/05/07 05:38:35;;;;;;;26.15;23.52;;;;;;;;;;5080609;28;20210;-64
2023/05/07 05:41:00;;;;;;;26.15;23.48;;;;;;;;;;5082186;28;20206;-63
2023/05/07 05:43:26;;;;;;;27.30;24.52;;;;;;;;;;5081718;28;20213;-65
2023/05/07 05:45:51;;;;;;;29.08;26.08;;;;;;;;;;5074613;28;20222;-65
2023/05/07 05:48:16;;;;;;;30.50;27.40;;;;;;;;;;5060957;28;20214;-64
2023/05/07 05:50:42;;;;;;;30.83;27.52;;;;;;;;;;5062040;28;20217;-63
2023/05/07 05:53:07;;;;;;;31.20;27.55;;;;;;;;;;5059223;28;20279;-64
2023/05/07 05:55:32;;;;;;;28.38;25.67;;;;;;;;;;5071606;28;20556;-65
2023/05/07 05:57:59;;;;;;;33.08;29.83;;;;;;;;;;5071049;28;20429;-64
2023/05/07 06:00:24;;;;;;;31.15;28.00;;;;;;;;;;5068151;28;20622;-64
2023/05/07 06:02:49;;;;;;;30.60;27.38;;;;;;;;;;5069779;28;20236;-64
2023/05/07 06:05:15;;;;;;;28.27;25.27;;;;;;;;;;5061212;28;20213;-63
2023/05/07 06:07:40;;;;;;;30.13;26.90;;;;;;;;;;5062272;28;20206;-64
2023/05/07 06:10:06;;;;;;;29.30;26.45;;;;;;;;;;5061550;28;20276;-64
2023/05/07 06:12:31;;;;;;;28.70;25.88;;;;;;;;;;5076945;28;20603;-63
2023/05/07 06:14:56;;;;;;;29.70;26.70;;;;;;;;;;5074793;28;20283;-64
2023/05/07 06:17:21;;;;;;;29.05;26.10;;;;;;;;;;5058159;28;20222;-64
2023/05/07 06:19:47;;;;;;;29.05;26.15;;;;;;;;;;5053748;28;20214;-63
2023/05/07 06:22:12;;;;;;;29.60;26.65;;;;;;;;;;5063088;28;20560;-62
2023/05/07 06:24:37;;;;;;;27.47;24.77;;;;;;;;;;5081355;28;20350;-63
2023/05/07 06:27:03;;;;;;;31.30;28.20;;;;;;;;;;5080671;28;20209;-63
2023/05/07 06:29:30;;;;;;;30.88;27.48;;;;;;;;;;5077976;28;20208;-64
2023/05/07 06:31:55;;;;;;;33.42;30.02;;;;;;;;;;5080487;28;20544;-63
2023/05/07 06:34:20;;;;;;;33.55;29.95;;;;;;;;;;5075109;28;20218;-63
2023/05/07 06:36:46;;;;;;;30.50;27.30;;;;;;;;;;5061739;28;20241;-63
2023/05/07 06:39:11;;;;;;;31.77;28.45;;;;;;;;;;5055695;28;20221;-64
2023/05/07 06:41:36;;;;;;;32.30;28.90;;;;;;;;;;5054425;28;20766;-64
2023/05/07 06:44:02;;;;;;;33.22;28.25;;;;;;;;;;5053933;28;20305;-63
2023/05/07 06:46:28;;;;;;;31.65;28.08;;;;;;;;;;5059094;28;20319;-63
2023/05/07 06:48:53;;;;;;;31.80;28.10;;;;;;;;;;5076541;28;20592;-66
2023/05/07 06:51:18;;;;;;;33.92;28.67;;;;;;;;;;5060718;28;20240;-63
2023/05/07 06:53:44;;;;;;;33.15;29.52;;;;;;;;;;5060648;28;20214;-63
2023/05/07 06:56:09;;;;;;;28.77;25.77;;;;;;;;;;5056348;28;20210;-64
2023/05/07 06:58:34;;;;;;;34.25;29.58;;;;;;;;;;5080464;28;20213;-64
2023/05/07 07:01:00;;;;;;;32.92;28.60;;;;;;;;;;5082430;28;20253;-65
2023/05/07 07:03:25;;;;;;;31.80;27.40;;;;;;;;;;5073418;28;20230;-64
2023/05/07 07:05:52;;;;;;;31.98;27.58;;;;;;;;;;5077590;28;20225;-67
2023/05/07 07:08:18;;;;;;;29.98;26.30;;;;;;;;;;5088479;28;20214;-65
2023/05/07 07:10:43;;;;;;;30.83;27.33;;;;;;;;;;5075112;28;20460;-65
2023/05/07 07:13:08;;;;;;;30.08;26.13;;;;;;;;;;5069789;28;20233;-64
2023/05/07 07:15:34;;;;;;;30.60;27.40;;;;;;;;;;5080249;28;20737;-65
2023/05/07 07:17:59;;;;;;;29.90;26.40;;;;;;;;;;5070636;28;20874;-65
2023/05/07 07:20:24;;;;;;;30.90;26.50;;;;;;;;;;5070166;28;20289;-67
2023/05/07 07:22:50;;;;;;;30.27;25.92;;;;;;;;;;5069893;28;20214;-65
2023/05/07 07:25:15;;;;;;;27.73;24.60;;;;;;;;;;5068432;28;20213;-65
2023/05/07 07:27:40;;;;;;;27.20;24.40;;;;;;;;;;5070325;28;20206;-63
2023/05/07 07:30:06;;;;;;;27.45;22.83;;;;;;;;;;5069202;28;20307;-63
2023/05/07 07:32:33;;;;;;;25.95;22.65;;;;;;;;;;5070321;28;20202;-64
2023/05/07 07:34:58;;;;;;;27.52;23.13;;;;;;;;;;5070205;28;20692;-64
2023/05/07 07:37:25;;;;;;;28.08;24.35;;;;;;;;;;5068038;28;20250;-64
2023/05/07 07:39:50;;;;;;;27.98;24.98;;;;;;;;;;5070618;28;20214;-65
2023/05/07 07:42:16;;;;;;;26.10;23.30;;;;;;;;;;5067836;28;20218;-64
2023/05/07 07:44:41;;;;;;;27.60;24.27;;;;;;;;;;5070376;28;20210;-64
2023/05/07 07:47:06;;;;;;;27.58;23.73;;;;;;;;;;5070118;28;20256;-64
2023/05/07 07:49:31;;;;;;;27.23;24.42;;;;;;;;;;5069537;28;20721;-64
2023/05/07 07:51:59;;;;;;;26.00;23.20;;;;;;;;;;5070518;28;20259;-64
2023/05/07 07:54:24;;;;;;;27.25;23.05;;;;;;;;;;5085760;28;20262;-64
2023/05/07 07:56:49;;;;;;;27.67;23.48;;;;;;;;;;5089595;28;20312;-64
2023/05/07 07:59:18;;;;;;;27.80;24.08;;;;;;;;;;5090118;28;20213;-63
2023/05/07 08:01:43;;;;;;;29.05;25.52;;;;;;;;;;5083001;28;20236;-64
2023/05/07 08:04:09;;;;;;;26.13;23.33;;;;;;;;;;5070446;28;20673;-65
2023/05/07 08:06:34;;;;;;;27.88;24.83;;;;;;;;;;5075184;28;20571;-64
2023/05/07 08:08:59;;;;;;;27.30;23.88;;;;;;;;;;5069619;28;20305;-65
2023/05/07 08:11:25;;;;;;;28.92;24.27;;;;;;;;;;5088589;28;20766;-65
2023/05/07 08:13:50;;;;;;;27.73;24.20;;;;;;;;;;5087406;28;20216;-67
2023/05/07 08:16:15;;;;;;;27.90;23.85;;;;;;;;;;5084231;28;20817;-65
2023/05/07 08:18:41;;;;;;;26.92;24.05;;;;;;;;;;5069197;28;20216;-65
2023/05/07 08:21:06;;;;;;;29.00;25.20;;;;;;;;;;5069920;28;20691;-66
2023/05/07 08:23:32;;;;;;;28.25;24.90;;;;;;;;;;5076555;28;20279;-66
2023/05/07 08:25:57;;;;;;;27.48;24.00;;;;;;;;;;5075581;28;20209;-65
2023/05/07 08:28:24;;;;;;;27.85;24.95;;;;;;;;;;5074939;28;20220;-66
2023/05/07 08:30:50;;;;;;;26.42;23.10;;;;;;;;;;5076461;28;20704;-66
2023/05/07 08:33:15;;;;;;;27.52;23.42;;;;;;;;;;5075428;28;20217;-65
2023/05/07 08:35:40;;;;;;;30.42;23.90;;;;;;;;;;5076370;28;20202;-66
2023/05/07 08:38:05;;;;;;;26.27;23.58;;;;;;;;;;5076117;28;20232;-65
2023/05/07 08:40:32;;;;;;;26.85;23.88;;;;;;;;;;5075460;28;20202;-65
2023/05/07 08:42:57;;;;;;;27.25;24.40;;;;;;;;;;5076555;28;20234;-65
2023/05/07 08:45:23;;;;;;;27.70;24.88;;;;;;;;;;5076144;28;20244;-65
2023/05/07 08:47:50;;;;;;;26.67;23.88;;;;;;;;;;5074495;28;20221;-65
2023/05/07 08:50:16;;;;;;;26.33;22.90;;;;;;;;;;5075888;28;20275;-65
2023/05/07 08:52:41;;;;;;;29.08;25.48;;;;;;;;;;5075811;28;20202;-65
2023/05/07 08:55:07;;;;;;;30.98;23.52;;;;;;;;;;5075654;28;20225;-65
2023/05/07 08:57:32;;;;;;;27.50;24.27;;;;;;;;;;5075253;28;20222;-65
2023/05/07 08:59:58;;;;;;;27.23;23.70;;;;;;;;;;5075832;28;20252;-65
2023/05/07 09:02:23;;;;;;;27.10;24.30;;;;;;;;;;5075928;28;20206;-66
2023/05/07 09:04:48;;;;;;;25.83;23.02;;;;;;;;;;5075964;28;20260;-66
2023/05/07 09:07:13;;;;;;;27.55;24.27;;;;;;;;;;5092572;28;20209;-66
2023/05/07 09:09:39;;;;;;;26.13;23.30;;;;;;;;;;5089622;28;20561;-65
2023/05/07 09:12:04;;;;;;;26.00;23.30;;;;;;;;;;5075595;28;20245;-65
2023/05/07 09:14:30;;;;;;;24.65;21.77;;;;;;;;;;5077834;28;20293;-66
2023/05/07 09:16:56;;;;;;;26.20;22.33;;;;;;;;;;5071591;28;20461;-66
2023/05/07 09:19:23;;;;;;;23.17;20.77;;;;;;;;;;5075649;28;20413;-65
2023/05/07 09:21:48;;;;;;;24.55;20.90;;;;;;;;;;5075507;28;20677;-66
2023/05/07 09:24:15;;;;;;;25.15;22.27;;;;;;;;;;5075814;28;20293;-66
2023/05/07 09:26:40;;;;;;;24.48;20.92;;;;;;;;;;5074580;28;20206;-66
2023/05/07 09:29:06;;;;;;;23.77;21.30;;;;;;;;;;5073629;28;20210;-65
2023/05/07 09:31:31;;;;;;;26.35;21.83;;;;;;;;;;5080986;28;20668;-67
2023/05/07 09:33:57;;;;;;;25.33;21.23;;;;;;;;;;5072055;28;20264;-66
2023/05/07 09:36:22;;;;;;;24.77;22.17;;;;;;;;;;5064613;28;20218;-65
2023/05/07 09:38:48;;;;;;;24.00;19.60;;;;;;;;;;5065435;28;20222;-67
2023/05/07 09:41:13;;;;;;;25.13;20.83;;;;;;;;;;5070807;28;20210;-65
2023/05/07 09:43:38;;;;;;;22.33;19.95;;;;;;;;;;5085787;28;20570;-66
2023/05/07 09:46:07;;;;;;;22.30;20.00;;;;;;;;;;5085961;28;20648;-65
2023/05/07 09:48:34;;;;;;;21.27;19.05;;;;;;;;;;5078213;28;20582;-65
2023/05/07 09:51:01;;;;;;;19.08;17.15;;;;;;;;;;5064213;28;20225;-65
2023/05/07 09:53:26;;;;;;;21.50;19.20;;;;;;;;;;5086037;28;20222;-65
2023/05/07 09:55:51;;;;;;;21.05;18.85;;;;;;;;;;5083775;28;20216;-65
2023/05/07 09:58:18;;;;;;;21.38;19.15;;;;;;;;;;5085459;28;20233;-66
2023/05/07 10:00:43;;;;;;;20.98;18.77;;;;;;;;;;5085749;28;20709;-66
2023/05/07 10:03:08;;;;;;;20.27;18.23;;;;;;;;;;5084202;28;20317;-65
2023/05/07 10:05:33;;;;;;;20.67;17.67;;;;;;;;;;5080178;28;20199;-65
2023/05/07 10:08:00;;;;;;;19.83;17.58;;;;;;;;;;5065540;28;20237;-67
2023/05/07 10:10:26;;;;;;;21.13;16.98;;;;;;;;;;5064099;28;20207;-71
2023/05/07 10:12:51;;;;;;;19.33;16.95;;;;;;;;;;5061386;28;20227;-66
2023/05/07 10:15:17;;;;;;;21.05;17.85;;;;;;;;;;5085105;28;20301;-66
2023/05/07 10:17:42;;;;;;;19.55;17.50;;;;;;;;;;5083276;28;20762;-66
2023/05/07 10:20:08;;;;;;;18.15;16.23;;;;;;;;;;5085472;28;20206;-67
2023/05/07 10:22:38;;;;;;;18.60;16.60;;;;;;;;;;5084636;28;20213;-65
2023/05/07 10:25:03;;;;;;;17.35;15.48;;;;;;;;;;5085026;28;20237;-65
2023/05/07 10:27:29;;;;;;;17.50;15.70;;;;;;;;;;5084068;28;20865;-66
2023/05/07 10:29:57;;;;;;;17.20;14.98;;;;;;;;;;5085989;28;20243;-66
2023/05/07 10:32:29;;;;;;;17.92;15.18;;;;;;;;;;5084395;28;20236;-65
2023/05/07 10:34:55;;;;;;;18.08;14.63;;;;;;;;;;5086167;28;20222;-65
2023/05/07 10:37:20;;;;;;;16.00;14.35;;;;;;;;;;5083853;28;20234;-65
2023/05/07 10:39:46;;;;;;;17.25;15.40;;;;;;;;;;5085224;28;20214;-65
2023/05/07 10:42:11;;;;;;;17.80;15.90;;;;;;;;;;5083557;28;20581;-65
2023/05/07 10:44:37;;;;;;;17.40;14.98;;;;;;;;;;5085094;28;20214;-65
2023/05/07 10:47:04;;;;;;;20.95;15.30;;;;;;;;;;5084286;28;20218;-65
2023/05/07 10:49:30;;;;;;;17.25;14.93;;;;;;;;;;5085646;28;20258;-65
2023/05/07 10:52:15;;;;;;;15.27;13.68;;;;;;;;;;5085447;28;20213;-65
2023/05/07 10:54:40;;;;;;;16.08;14.43;;;;;;;;;;5085032;28;20218;-65
2023/05/07 10:57:35;;;;;;;17.52;15.38;;;;;;;;;;5084665;28;20262;-65
2023/05/07 11:00:01;;;;;;;18.58;16.25;;;;;;;;;;5082800;28;20225;-64
2023/05/07 11:02:45;;;;;;;18.83;16.63;;;;;;;;;;5085203;28;20221;-65
2023/05/07 11:05:21;;;;;;;20.65;17.80;;;;;;;;;;5083085;28;20209;-65
2023/05/07 11:07:55;;;;;;;18.08;15.15;;;;;;;;;;5084198;28;20619;-65
2023/05/07 11:10:21;;;;;;;17.25;15.15;;;;;;;;;;5071330;28;20220;-65
2023/05/07 11:12:47;;;;;;;18.55;15.90;;;;;;;;;;5064197;28;20230;-65
2023/05/07 11:15:12;;;;;;;19.45;14.73;;;;;;;;;;5064339;28;20700;-65
2023/05/07 11:17:53;;;;;;;16.40;14.70;;;;;;;;;;5068560;28;20676;-66
2023/05/07 11:20:19;;;;;;;19.50;16.08;;;;;;;;;;5083559;28;20297;-65
2023/05/07 11:22:44;;;;;;;17.45;15.38;;;;;;;;;;5079376;28;20294;-65
2023/05/07 11:25:10;;;;;;;16.50;14.80;;;;;;;;;;5088400;28;20257;-65
2023/05/07 11:27:35;;;;;;;19.10;15.02;;;;;;;;;;5088751;28;20799;-66
2023/05/07 11:30:01;;;;;;;15.65;14.05;;;;;;;;;;5091123;28;20237;-65
2023/05/07 11:32:26;;;;;;;13.40;12.05;;;;;;;;;;5090512;28;20221;-66
2023/05/07 11:34:52;;;;;;;16.23;12.98;;;;;;;;;;5090236;28;20565;-65
2023/05/07 11:37:18;;;;;;;14.93;13.43;;;;;;;;;;5090707;28;20697;-64
2023/05/07 11:39:43;;;;;;;14.85;12.70;;;;;;;;;;5091048;28;20213;-65
2023/05/07 11:42:26;;;;;;;16.45;13.90;;;;;;;;;;5073214;28;20215;-64
2023/05/07 11:44:52;;;;;;;13.32;11.73;;;;;;;;;;5070431;28;20221;-65
2023/05/07 11:47:18;;;;;;;15.57;12.70;;;;;;;;;;5068644;28;20206;-64
2023/05/07 11:49:45;;;;;;;14.13;12.38;;;;;;;;;;5068494;28;20866;-65
2023/05/07 11:52:10;;;;;;;12.52;11.23;;;;;;;;;;5068481;28;20674;-64
2023/05/07 11:54:36;;;;;;;15.20;12.65;;;;;;;;;;5070473;28;20344;-64
2023/05/07 11:57:02;;;;;;;15.07;12.68;;;;;;;;;;5066902;28;20311;-64
2023/05/07 11:59:27;;;;;;;15.02;12.30;;;;;;;;;;5070399;28;20221;-64
2023/05/07 12:01:52;;;;;;;14.95;12.75;;;;;;;;;;5070327;28;20214;-65
2023/05/07 12:04:20;;;;;;;13.77;12.05;;;;;;;;;;5067612;28;20571;-64
2023/05/07 12:06:45;;;;;;;13.00;11.30;;;;;;;;;;5085154;28;20262;-65
2023/05/07 12:09:11;;;;;;;12.65;10.68;;;;;;;;;;5087347;28;20213;-64
2023/05/07 12:11:39;;;;;;;14.38;11.32;;;;;;;;;;5067656;28;20226;-65
2023/05/07 12:14:05;;;;;;;13.95;11.32;;;;;;;;;;5072290;28;20260;-65
2023/05/07 12:16:30;;;;;;;12.63;11.05;;;;;;;;;;5077199;28;20225;-65
2023/05/07 12:18:55;;;;;;;12.32;10.32;;;;;;;;;;5089767;28;20244;-64
2023/05/07 12:21:21;;;;;;;13.68;11.05;;;;;;;;;;5089889;28;20234;-64
2023/05/07 12:23:46;;;;;;;11.13;10.02;;;;;;;;;;5071990;28;20555;-65
2023/05/07 12:26:11;;;;;;;11.68;10.02;;;;;;;;;;5074003;28;20225;-64
2023/05/07 12:28:38;;;;;;;11.88;10.30;;;;;;;;;;5090429;28;20206;-65
2023/05/07 12:31:03;;;;;;;11.88;10.52;;;;;;;;;;5079503;28;20218;-64
2023/05/07 12:33:30;;;;;;;11.98;9.90;;;;;;;;;;5072136;28;20647;-65
2023/05/07 12:35:56;;;;;;;12.35;10.43;;;;;;;;;;5090203;28;20201;-65
2023/05/07 12:38:21;;;;;;;11.70;9.88;;;;;;;;;;5088869;28;20222;-65
2023/05/07 12:40:50;;;;;;;12.10;10.02;;;;;;;;;;5090004;28;20673;-64
2023/05/07 12:43:17;;;;;;;11.93;10.73;;;;;;;;;;5089589;28;20771;-64
2023/05/07 12:45:42;;;;;;;14.63;10.25;;;;;;;;;;5089282;28;20198;-65
2023/05/07 12:48:09;;;;;;;11.07;9.95;;;;;;;;;;5089570;28;20284;-64
2023/05/07 12:50:34;;;;;;;10.57;9.25;;;;;;;;;;5089871;28;20217;-65
2023/05/07 12:53:00;;;;;;;11.98;9.95;;;;;;;;;;5089303;28;20202;-64
2023/05/07 12:55:25;;;;;;;12.68;9.65;;;;;;;;;;5089495;28;20237;-65
2023/05/07 12:57:51;;;;;;;14.02;10.30;;;;;;;;;;5089883;28;20222;-64
2023/05/07 13:00:16;;;;;;;11.50;8.10;;;;;;;;;;5088816;28;20571;-64
2023/05/07 13:02:44;;;;;;;12.30;9.55;;;;;;;;;;5090036;28;20841;-64
2023/05/07 13:05:09;;;;;;;13.85;9.55;;;;;;;;;;5087941;28;20217;-64
2023/05/07 13:07:34;;;;;;;11.27;8.57;;;;;;;;;;5069195;28;20215;-64
2023/05/07 13:10:00;;;;;;;12.45;9.32;;;;;;;;;;5082840;28;20403;-63
2023/05/07 13:12:25;;;;;;;9.88;8.80;;;;;;;;;;5093163;28;20826;-64
2023/05/07 13:14:50;;;;;;;12.02;9.48;;;;;;;;;;5092711;28;20582;-64
2023/05/07 13:17:16;;;;;;;13.82;10.35;;;;;;;;;;5077080;28;20229;-63
2023/05/07 13:19:41;;;;;;;12.70;10.75;;;;;;;;;;5069656;28;20217;-63
2023/05/07 13:22:06;;;;;;;12.50;11.20;;;;;;;;;;5069533;28;20204;-63
2023/05/07 13:24:32;;;;;;;13.18;10.48;;;;;;;;;;5058240;28;20207;-63
2023/05/07 13:26:57;;;;;;;11.18;9.30;;;;;;;;;;5060278;28;20609;-63
2023/05/07 13:29:28;;;;;;;14.13;11.23;;;;;;;;;;5061442;28;20603;-63
2023/05/07 13:31:54;;;;;;;15.48;10.93;;;;;;;;;;5067525;28;20301;-64
2023/05/07 13:34:19;;;;;;;17.23;12.18;;;;;;;;;;5067894;28;20769;-64
2023/05/07 13:36:44;;;;;;;17.60;11.60;;;;;;;;;;5069044;28;20261;-64
2023/05/07 13:39:09;;;;;;;12.63;10.55;;;;;;;;;;5069309;28;20615;-62
2023/05/07 13:41:35;;;;;;;13.48;11.13;;;;;;;;;;5070486;28;20218;-62
2023/05/07 13:44:00;;;;;;;14.65;10.65;;;;;;;;;;5067154;28;20688;-63
2023/05/07 13:46:25;;;;;;;14.52;10.80;;;;;;;;;;5063665;28;20607;-62
2023/05/07 13:48:51;;;;;;;14.52;11.52;;;;;;;;;;5059385;28;20710;-62
2023/05/07 13:51:16;;;;;;;14.23;11.52;;;;;;;;;;5060614;28;20331;-62
2023/05/07 13:53:42;;;;;;;13.63;11.82;;;;;;;;;;5065020;28;20685;-64
2023/05/07 13:56:07;;;;;;;14.50;11.93;;;;;;;;;;5067009;28;20523;-62
2023/05/07 13:58:32;;;;;;;15.48;12.20;;;;;;;;;;5072303;28;20260;-62
2023/05/07 14:00:58;;;;;;;15.02;13.48;;;;;;;;;;5072674;28;20682;-62
2023/05/07 14:03:23;;;;;;;14.95;12.80;;;;;;;;;;5071140;28;20213;-62
2023/05/07 14:05:48;;;;;;;17.40;12.68;;;;;;;;;;5072259;28;20309;-62
2023/05/07 14:08:14;;;;;;;13.73;11.98;;;;;;;;;;5071617;28;20589;-62
2023/05/07 14:10:40;;;;;;;15.63;12.38;;;;;;;;;;5085955;28;20734;-62