Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:48:08;;;;;;;3.00;1.98;;;;;;;;;;10230703;28;20045;-59
2021/10/02 00:53:06;;;;;;;1.73;1.52;;;;;;;;;;10236957;28;20037;-58
2021/10/02 00:58:03;;;;;;;4.47;1.33;;;;;;;;;;10237986;28;20042;-59
2021/10/02 01:03:21;;;;;;;3.20;2.67;;;;;;;;;;10244438;28;20031;-60
2021/10/02 01:08:28;;;;;;;8.27;2.80;;;;;;;;;;10224816;28;20037;-59
2021/10/02 01:13:32;;;;;;;4.70;1.60;;;;;;;;;;10239086;28;20049;-60
2021/10/02 01:18:50;;;;;;;4.38;1.05;;;;;;;;;;10249281;28;20079;-59
2021/10/02 01:24:05;;;;;;;4.03;1.90;;;;;;;;;;10248955;28;20076;-59
2021/10/02 01:29:07;;;;;;;4.68;1.70;;;;;;;;;;10240965;28;20052;-61
2021/10/02 01:34:16;;;;;;;6.47;2.67;;;;;;;;;;10243101;28;20505;-61
2021/10/02 01:49:55;;;;;;;3.53;1.38;;;;;;;;;;10245474;28;20034;-60
2021/10/02 01:54:54;;;;;;;5.57;3.72;;;;;;;;;;10220491;28;21124;-62
2021/10/02 01:59:52;;;;;;;7.35;3.22;;;;;;;;;;10238623;28;20060;-61
2021/10/02 02:04:49;;;;;;;;;;;;;;;;;;10256693;28;20045;-62
2021/10/02 02:09:47;;;;;;;7.72;5.78;;;;;;;;;;10245462;28;19917;-62
2021/10/02 02:14:45;;;;;;;2.53;2.27;;;;;;;;;;10245859;28;20116;-62
2021/10/02 02:19:44;;;;;;;4.28;1.85;;;;;;;;;;10243860;28;20030;-62
2021/10/02 02:24:42;;;;;;;5.72;2.22;;;;;;;;;;10245317;28;20128;-61
2021/10/02 02:29:40;;;;;;;1.85;1.00;;;;;;;;;;10227449;28;20084;-61
2021/10/02 02:34:37;;;;;;;2.00;1.23;;;;;;;;;;10234272;28;20061;-62
2021/10/02 02:39:34;;;;;;;4.83;2.57;;;;;;;;;;10220469;28;20030;-60
2021/10/02 02:44:32;;;;;;;6.13;4.13;;;;;;;;;;10234488;28;20077;-61
2021/10/02 02:49:29;;;;;;;6.47;4.00;;;;;;;;;;10239415;28;20430;-60
2021/10/02 02:54:46;;;;;;;5.40;3.93;;;;;;;;;;10223105;28;20173;-60
2021/10/02 02:59:51;;;;;;;5.18;2.10;;;;;;;;;;10235355;28;20039;-60
2021/10/02 03:04:51;;;;;;;1.02;0.95;;;;;;;;;;10240471;28;20070;-60
2021/10/02 03:09:51;;;;;;;5.38;1.70;;;;;;;;;;10241473;28;20049;-60
2021/10/02 03:14:49;;;;;;;2.85;1.65;;;;;;;;;;10219332;28;20128;-59
2021/10/02 03:19:48;;;;;;;2.47;1.55;;;;;;;;;;10240824;28;20054;-60
2021/10/02 03:24:46;;;;;;;4.47;1.27;;;;;;;;;;10236674;28;20041;-60
2021/10/02 03:29:44;;;;;;;2.47;0.93;;;;;;;;;;10227954;28;20035;-60
2021/10/02 03:34:41;;;;;;;2.80;1.80;;;;;;;;;;10242614;28;20068;-60
2021/10/02 03:39:39;;;;;;;3.37;1.47;;;;;;;;;;10225308;28;20113;-60
2021/10/02 03:44:45;;;;;;;1.57;1.40;;;;;;;;;;10232162;28;20037;-61
2021/10/02 03:49:43;;;;;;;3.53;1.67;;;;;;;;;;10238408;28;20172;-59
2021/10/02 03:54:41;;;;;;;3.95;2.47;;;;;;;;;;10243507;28;20554;-60
2021/10/02 03:59:38;;;;;;;2.90;2.00;;;;;;;;;;10235074;28;20462;-61
2021/10/02 04:04:36;;;;;;;2.53;1.30;;;;;;;;;;10230344;28;20103;-60
2021/10/02 04:09:33;;;;;;;2.53;2.23;;;;;;;;;;10225414;28;20041;-61
2021/10/02 04:14:30;;;;;;;8.47;2.17;;;;;;;;;;10240681;28;20435;-60
2021/10/02 04:19:28;;;;;;;2.57;1.43;;;;;;;;;;10225572;28;20561;-59
2021/10/02 04:24:28;;;;;;;3.83;2.55;;;;;;;;;;10225771;28;20622;-60
2021/10/02 04:29:26;;;;;;;5.38;2.42;;;;;;;;;;10230734;28;20046;-59
2021/10/02 04:34:24;;;;;;;4.35;2.30;;;;;;;;;;10229006;28;20066;-58
2021/10/02 04:39:21;;;;;;;6.70;3.10;;;;;;;;;;10241662;28;20176;-59
2021/10/02 04:44:19;;;;;;;3.93;2.97;;;;;;;;;;10230142;28;20049;-59
2021/10/02 04:49:16;;;;;;;7.47;4.17;;;;;;;;;;10237535;28;20042;-58
2021/10/02 04:54:13;;;;;;;5.17;3.20;;;;;;;;;;10238899;28;20041;-60
2021/10/02 04:59:11;;;;;;;8.13;3.67;;;;;;;;;;10224052;28;20041;-58
2021/10/02 05:04:08;;;;;;;5.53;3.03;;;;;;;;;;10240430;28;20495;-58
2021/10/02 05:09:06;;;;;;;6.50;3.83;;;;;;;;;;10232684;28;20525;-59
2021/10/02 05:14:03;;;;;;;9.33;4.33;;;;;;;;;;10235220;28;20034;-58
2021/10/02 05:19:00;;;;;;;6.63;3.67;;;;;;;;;;10237495;28;20046;-58
2021/10/02 05:23:58;;;;;;;9.10;3.87;;;;;;;;;;10207046;28;20469;-59
2021/10/02 05:28:56;;;;;;;4.50;3.03;;;;;;;;;;10231157;28;20503;-57
2021/10/02 05:33:53;;;;;;;4.70;3.20;;;;;;;;;;10235599;28;20499;-60
2021/10/02 05:38:51;;;;;;;5.33;3.47;;;;;;;;;;10236333;28;20068;-58
2021/10/02 05:43:48;;;;;;;5.23;3.37;;;;;;;;;;10223670;28;20046;-58
2021/10/02 05:48:46;;;;;;;8.00;3.87;;;;;;;;;;10237739;28;20037;-59
2021/10/02 05:53:43;;;;;;;10.27;3.90;;;;;;;;;;10231507;28;20045;-59
2021/10/02 05:58:41;;;;;;;9.33;4.17;;;;;;;;;;10232435;28;20030;-59
2021/10/02 06:03:38;;;;;;;12.67;4.60;;;;;;;;;;10234854;28;20030;-59
2021/10/02 06:08:35;;;;;;;6.07;4.53;;;;;;;;;;10229915;28;20041;-58
2021/10/02 06:13:33;;;;;;;6.97;4.60;;;;;;;;;;10223799;28;20108;-58
2021/10/02 06:18:30;;;;;;;7.70;4.17;;;;;;;;;;10232146;28;20041;-59
2021/10/02 06:23:28;;;;;;;6.67;4.00;;;;;;;;;;10207221;28;20629;-59
2021/10/02 06:28:25;;;;;;;6.77;4.33;;;;;;;;;;10230746;28;20645;-59
2021/10/02 06:33:23;;;;;;;6.43;4.07;;;;;;;;;;10228205;28;20385;-60
2021/10/02 06:38:20;;;;;;;10.97;4.33;;;;;;;;;;10224907;28;20117;-59
2021/10/02 06:43:18;;;;;;;8.03;4.23;;;;;;;;;;10216780;28;20344;-59
2021/10/02 06:48:15;;;;;;;11.60;4.63;;;;;;;;;;10226329;28;20084;-58
2021/10/02 06:53:12;;;;;;;9.70;4.47;;;;;;;;;;10238139;28;20041;-59
2021/10/02 06:58:10;;;;;;;7.87;3.93;;;;;;;;;;10236301;28;20056;-58
2021/10/02 07:03:08;;;;;;;7.80;4.10;;;;;;;;;;10235563;28;20124;-58
2021/10/02 07:08:05;;;;;;;6.73;3.60;;;;;;;;;;10235844;28;20073;-60
2021/10/02 07:13:03;;;;;;;7.83;4.27;;;;;;;;;;10218441;28;20026;-59
2021/10/02 07:18:00;;;;;;;6.93;4.47;;;;;;;;;;10231303;28;20099;-58
2021/10/02 07:22:57;;;;;;;7.60;4.20;;;;;;;;;;10233578;28;20030;-60
2021/10/02 07:27:55;;;;;;;6.83;4.53;;;;;;;;;;10232106;28;20038;-57
2021/10/02 07:32:53;;;;;;;13.13;5.68;;;;;;;;;;10232402;28;20056;-59
2021/10/02 07:37:52;;;;;;;8.80;5.60;;;;;;;;;;10230519;28;20042;-57
2021/10/02 07:42:52;;;;;;;5.97;3.97;;;;;;;;;;10228594;28;20076;-59
2021/10/02 07:47:53;;;;;;;8.60;3.95;;;;;;;;;;10221041;28;20499;-59
2021/10/02 07:52:53;;;;;;;6.30;3.75;;;;;;;;;;10228817;28;20557;-58
2021/10/02 07:57:51;;;;;;;11.35;3.72;;;;;;;;;;10228098;28;20050;-59
2021/10/02 08:02:52;;;;;;;7.87;4.70;;;;;;;;;;10233984;28;20034;-59
2021/10/02 08:07:50;;;;;;;9.70;4.25;;;;;;;;;;10236507;28;20127;-59
2021/10/02 08:12:47;;;;;;;8.38;4.90;;;;;;;;;;10234225;28;20557;-60
2021/10/02 08:17:45;;;;;;;6.73;3.97;;;;;;;;;;10241174;28;20059;-60
2021/10/02 08:22:43;;;;;;;4.70;3.57;;;;;;;;;;10221089;28;20462;-59
2021/10/02 08:27:41;;;;;;;;;;;;;;;;;;10230068;28;20503;-58
2021/10/02 08:32:39;;;;;;;11.97;6.00;;;;;;;;;;10232169;28;19913;-58
2021/10/02 08:37:36;;;;;;;14.63;6.75;;;;;;;;;;10233076;28;20042;-60
2021/10/02 08:42:40;;;;;;;6.60;4.20;;;;;;;;;;10229309;28;20038;-60
2021/10/02 08:47:38;;;;;;;7.70;4.50;;;;;;;;;;10230800;28;20049;-59
2021/10/02 08:52:36;;;;;;;;;;;;;;;;;;10236182;28;20050;-59
2021/10/02 08:57:35;;;;;;;7.93;4.10;;;;;;;;;;10223324;28;19918;-59
2021/10/02 09:02:32;;;;;;;5.43;3.45;;;;;;;;;;10225852;28;20040;-60
2021/10/02 09:07:30;;;;;;;6.87;3.70;;;;;;;;;;10229512;28;20030;-59
2021/10/02 09:12:28;;;;;;;4.72;2.72;;;;;;;;;;10231959;28;20708;-59
2021/10/02 09:17:27;;;;;;;4.22;3.05;;;;;;;;;;10232637;28;20515;-60
2021/10/02 09:22:25;;;;;;;5.68;3.00;;;;;;;;;;10222271;28;20065;-59
2021/10/02 09:27:24;;;;;;;2.53;1.98;;;;;;;;;;10227811;28;20045;-58
2021/10/02 09:32:32;;;;;;;4.03;2.33;;;;;;;;;;10211943;28;20038;-60
2021/10/02 09:37:31;;;;;;;4.50;2.35;;;;;;;;;;10211450;28;20045;-58
2021/10/02 09:42:33;;;;;;;5.55;2.40;;;;;;;;;;10239570;28;20049;-59
2021/10/02 09:47:30;;;;;;;5.63;2.85;;;;;;;;;;10240739;28;20037;-59
2021/10/02 09:52:30;;;;;;;2.67;2.00;;;;;;;;;;10218473;28;20033;-59
2021/10/02 09:57:27;;;;;;;3.90;2.22;;;;;;;;;;10231245;28;20515;-61
2021/10/02 10:02:29;;;;;;;2.83;2.10;;;;;;;;;;10236967;28;20420;-61
2021/10/02 10:07:26;;;;;;;3.85;2.40;;;;;;;;;;10233508;28;20128;-60
2021/10/02 10:12:24;;;;;;;6.33;2.20;;;;;;;;;;10245974;28;20135;-60
2021/10/02 10:17:22;;;;;;;7.57;3.08;;;;;;;;;;10238292;28;20070;-60
2021/10/02 10:22:19;;;;;;;4.90;2.97;;;;;;;;;;10220880;28;20121;-60
2021/10/02 10:27:28;;;;;;;3.33;1.58;;;;;;;;;;10238655;28;20428;-59
2021/10/02 10:32:26;;;;;;;3.83;1.65;;;;;;;;;;10233344;28;20519;-60
2021/10/02 10:37:24;;;;;;;2.10;1.30;;;;;;;;;;10222511;28;20297;-60
2021/10/02 10:42:24;;;;;;;4.38;1.45;;;;;;;;;;10236896;28;20035;-60
2021/10/02 10:47:22;;;;;;;5.25;2.08;;;;;;;;;;10225102;28;20042;-59
2021/10/02 10:52:20;;;;;;;4.80;1.02;;;;;;;;;;10230133;28;20034;-61
2021/10/02 10:57:37;;;;;;;4.20;1.17;;;;;;;;;;10231805;28;20045;-61
2021/10/02 11:02:42;;;;;;;1.90;1.10;;;;;;;;;;10227611;28;20046;-61
2021/10/02 11:07:57;;;;;;;1.52;1.00;;;;;;;;;;10226033;28;20125;-60
2021/10/02 11:12:54;;;;;;;1.55;0.80;;;;;;;;;;10238827;28;20069;-60
2021/10/02 11:17:52;;;;;;;3.50;1.43;;;;;;;;;;10235357;28;20077;-60
2021/10/02 11:23:08;;;;;;;3.03;0.73;;;;;;;;;;10237726;28;20580;-60
2021/10/02 11:28:20;;;;;;;2.20;0.73;;;;;;;;;;10232132;28;20030;-59
2021/10/02 11:33:33;;;;;;;0.65;0.57;;;;;;;;;;10244894;28;20088;-60
2021/10/02 11:38:38;;;;;;;1.05;0.82;;;;;;;;;;10224477;28;20079;-61
2021/10/02 11:43:36;;;;;;;1.95;1.17;;;;;;;;;;10234611;28;20061;-61
2021/10/02 11:48:43;;;;;;;0.98;0.95;;;;;;;;;;10230789;28;20235;-61
2021/10/02 11:53:48;;;;;;;0.93;0.60;;;;;;;;;;10237895;28;20034;-60
2021/10/02 11:58:46;;;;;;;0.90;0.63;;;;;;;;;;10236785;28;20038;-61
2021/10/02 12:03:44;;;;;;;2.30;0.75;;;;;;;;;;10240967;28;20041;-60
2021/10/02 12:08:41;;;;;;;2.23;0.67;;;;;;;;;;10230856;28;20030;-61
2021/10/02 12:13:40;;;;;;;1.70;1.03;;;;;;;;;;10239575;28;20664;-60
2021/10/02 12:18:45;;;;;;;1.55;0.40;;;;;;;;;;10237076;28;20045;-60
2021/10/02 12:23:52;;;;;;;0.68;0.57;;;;;;;;;;10228575;28;20045;-61
2021/10/02 12:28:55;;;;;;;1.90;0.73;;;;;;;;;;10232082;28;20038;-60
2021/10/02 12:34:08;;;;;;;0.60;0.45;;;;;;;;;;10212768;28;20491;-60
2021/10/02 12:39:05;;;;;;;1.13;0.85;;;;;;;;;;10230987;28;20033;-61
2021/10/02 12:44:02;;;;;;;1.83;1.07;;;;;;;;;;10235599;28;20038;-60
2021/10/02 12:49:00;;;;;;;0.57;0.57;;;;;;;;;;10236929;28;20133;-61
2021/10/02 12:53:57;;;;;;;1.67;0.63;;;;;;;;;;10227185;28;20125;-58
2021/10/02 12:58:55;;;;;;;1.40;0.57;;;;;;;;;;10230720;28;20030;-60
2021/10/02 13:03:57;;;;;;;2.80;0.60;;;;;;;;;;10226397;28;20418;-61
2021/10/02 13:08:58;;;;;;;1.17;0.85;;;;;;;;;;10227380;28;20064;-60
2021/10/02 13:13:56;;;;;;;2.35;1.38;;;;;;;;;;10216351;28;20077;-62
2021/10/02 13:18:54;;;;;;;3.40;2.08;;;;;;;;;;10233705;28;20072;-60
2021/10/02 13:23:52;;;;;;;11.38;5.45;;;;;;;;;;10232252;28;20034;-61
2021/10/02 13:28:51;;;;;;;8.90;5.17;;;;;;;;;;10227155;28;20030;-60
2021/10/02 13:33:58;;;;;;;5.38;2.88;;;;;;;;;;10235412;28;20304;-61
2021/10/02 13:39:15;;;;;;;11.13;6.18;;;;;;;;;;10235155;28;20032;-61
2021/10/02 13:44:13;;;;;;;7.28;4.03;;;;;;;;;;10234737;28;20446;-62
2021/10/02 13:49:12;;;;;;;3.83;2.83;;;;;;;;;;10232812;28;20037;-60
2021/10/02 13:54:10;;;;;;;3.75;1.70;;;;;;;;;;10224195;28;20125;-62
2021/10/02 13:59:08;;;;;;;3.90;2.13;;;;;;;;;;10238778;28;20120;-61
2021/10/02 14:04:05;;;;;;;3.47;1.43;;;;;;;;;;10239337;28;20027;-60
2021/10/02 14:09:03;;;;;;;12.30;4.33;;;;;;;;;;10236241;28;20284;-61
2021/10/02 14:14:00;;;;;;;5.05;2.60;;;;;;;;;;10233783;28;20289;-61
2021/10/02 14:18:58;;;;;;;12.57;2.37;;;;;;;;;;10229742;28;20145;-61
2021/10/02 14:23:55;;;;;;;2.17;1.98;;;;;;;;;;10244410;28;20034;-62
2021/10/02 14:28:53;;;;;;;6.73;2.50;;;;;;;;;;10241054;28;20043;-64
2021/10/02 14:33:50;;;;;;;3.50;2.33;;;;;;;;;;10267507;28;20108;-67
2021/10/02 14:38:48;;;;;;;2.47;1.97;;;;;;;;;;10271865;28;20053;-60
2021/10/02 14:43:46;;;;;;;4.95;1.80;;;;;;;;;;10238055;28;20041;-60
2021/10/02 14:48:43;;;;;;;3.53;2.37;;;;;;;;;;10206036;28;20026;-59
2021/10/02 14:53:42;;;;;;;3.83;1.40;;;;;;;;;;10220235;28;20209;-59
2021/10/02 14:58:40;;;;;;;5.70;2.92;;;;;;;;;;10198322;28;20066;-59
2021/10/02 15:03:40;;;;;;;2.70;1.98;;;;;;;;;;10200077;28;20080;-60
2021/10/02 15:08:39;;;;;;;2.35;1.88;;;;;;;;;;10223970;28;20038;-62
2021/10/02 15:13:36;;;;;;;;;;;;;;;;;;10233346;28;20021;-61
2021/10/02 15:18:34;;;;;;;2.33;1.70;;;;;;;;;;10228835;28;20129;-61
2021/10/02 15:23:45;;;;;;;2.40;2.10;;;;;;;;;;10251742;28;20128;-62
2021/10/02 15:28:44;;;;;;;4.50;2.50;;;;;;;;;;10213023;28;20032;-62
2021/10/02 15:33:43;;;;;;;3.50;2.17;;;;;;;;;;10240411;28;20030;-60
2021/10/02 15:38:40;;;;;;;4.25;1.77;;;;;;;;;;10234675;28;20038;-62
2021/10/02 15:43:38;;;;;;;3.03;1.60;;;;;;;;;;10230818;28;20034;-62
2021/10/02 15:48:37;;;;;;;5.25;2.00;;;;;;;;;;10218683;28;20026;-61
2021/10/02 15:53:36;;;;;;;1.48;1.38;;;;;;;;;;10240238;28;20026;-62
2021/10/02 15:58:44;;;;;;;1.92;1.73;;;;;;;;;;10231284;28;20033;-62
2021/10/02 16:04:06;;;;;;;3.90;1.48;;;;;;;;;;10241395;28;20089;-62
2021/10/02 16:09:04;;;;;;;3.08;2.30;;;;;;;;;;10218034;28;20030;-62
2021/10/02 16:14:01;;;;;;;1.83;1.60;;;;;;;;;;10247051;28;20038;-62
2021/10/02 16:18:58;;;;;;;1.50;1.40;;;;;;;;;;10231504;28;20038;-61
2021/10/02 16:23:57;;;;;;;1.43;1.33;;;;;;;;;;10229697;28;20137;-61
2021/10/02 16:28:56;;;;;;;1.92;1.65;;;;;;;;;;10225030;28;20085;-61
2021/10/02 16:33:57;;;;;;;1.55;1.40;;;;;;;;;;10228356;28;20389;-60
2021/10/02 16:38:56;;;;;;;1.38;1.27;;;;;;;;;;10233506;28;20626;-61
2021/10/02 16:43:54;;;;;;;3.85;1.48;;;;;;;;;;10236390;28;20038;-62
2021/10/02 16:48:52;;;;;;;1.83;1.58;;;;;;;;;;10237975;28;20563;-61
2021/10/02 16:53:49;;;;;;;2.43;1.40;;;;;;;;;;10251937;28;20192;-61
2021/10/02 16:58:47;;;;;;;1.90;1.10;;;;;;;;;;10231983;28;20030;-61
2021/10/02 17:03:45;;;;;;;;;;;;;;;;;;10241057;28;20560;-62
2021/10/02 17:08:42;;;;;;;1.65;1.52;;;;;;;;;;10227035;28;19922;-61
2021/10/02 17:13:42;;;;;;;1.20;1.10;;;;;;;;;;10234836;28;20062;-62
2021/10/02 17:18:39;;;;;;;0.85;0.68;;;;;;;;;;10235046;28;20041;-61
2021/10/02 17:23:38;;;;;;;1.50;1.23;;;;;;;;;;10235673;28;20030;-61
2021/10/02 17:28:36;;;;;;;0.77;0.75;;;;;;;;;;10229519;28;20582;-61
2021/10/02 17:33:33;;;;;;;0.80;0.50;;;;;;;;;;10257702;28;20100;-62
2021/10/02 17:38:31;;;;;;;0.70;0.50;;;;;;;;;;10242110;28;20476;-60
2021/10/02 17:43:29;;;;;;;5.77;0.60;;;;;;;;;;10244739;28;20038;-62
2021/10/02 17:48:27;;;;;;;1.57;1.30;;;;;;;;;;10216643;28;20042;-61
2021/10/02 17:53:25;;;;;;;0.80;0.70;;;;;;;;;;10234620;28;20273;-60
2021/10/02 17:58:22;;;;;;;3.37;1.37;;;;;;;;;;10238320;28;20042;-62
2021/10/02 18:03:20;;;;;;;1.67;0.90;;;;;;;;;;10235765;28;20039;-63
2021/10/02 18:08:17;;;;;;;1.00;0.90;;;;;;;;;;10243927;28;20064;-62
2021/10/02 18:13:16;;;;;;;1.20;0.90;;;;;;;;;;10236188;28;21753;-61
2021/10/02 18:18:13;;;;;;;2.80;1.10;;;;;;;;;;10233280;28;20050;-61
2021/10/02 18:23:12;;;;;;;1.63;1.17;;;;;;;;;;10227166;28;20050;-61
2021/10/02 18:28:09;;;;;;;1.05;0.90;;;;;;;;;;10230970;28;20410;-60
2021/10/02 18:33:07;;;;;;;1.40;1.00;;;;;;;;;;10237266;28;20064;-61
2021/10/02 18:38:04;;;;;;;1.10;0.80;;;;;;;;;;10235900;28;20466;-61
2021/10/02 18:43:03;;;;;;;2.27;0.90;;;;;;;;;;10235489;28;20392;-62
2021/10/02 18:48:01;;;;;;;1.90;0.88;;;;;;;;;;10225307;28;20395;-61
2021/10/02 18:52:58;;;;;;;2.28;1.20;;;;;;;;;;10237899;28;20018;-61
2021/10/02 18:57:56;;;;;;;1.50;1.00;;;;;;;;;;10232043;28;20407;-60
2021/10/02 19:02:53;;;;;;;1.30;1.10;;;;;;;;;;10236061;28;20034;-63
2021/10/02 19:07:57;;;;;;;1.42;1.02;;;;;;;;;;10240013;28;20033;-63
2021/10/02 19:12:55;;;;;;;2.07;0.93;;;;;;;;;;10231138;28;20036;-64
2021/10/02 19:17:52;;;;;;;1.48;1.00;;;;;;;;;;10231539;28;20404;-60
2021/10/02 19:22:50;;;;;;;1.13;1.03;;;;;;;;;;10232187;28;20038;-64
2021/10/02 19:27:47;;;;;;;2.57;1.00;;;;;;;;;;10229223;28;20034;-64
2021/10/02 19:32:45;;;;;;;1.63;1.27;;;;;;;;;;10236428;28;20038;-62
2021/10/02 19:37:42;;;;;;;2.93;1.37;;;;;;;;;;10233479;28;20030;-63
2021/10/02 19:42:40;;;;;;;2.07;1.07;;;;;;;;;;10228084;28;20030;-63
2021/10/02 19:47:39;;;;;;;3.87;1.10;;;;;;;;;;10222590;28;20034;-62
2021/10/02 19:52:37;;;;;;;1.60;1.25;;;;;;;;;;10219702;28;20061;-63
2021/10/02 19:57:34;;;;;;;3.67;1.13;;;;;;;;;;10227402;28;20121;-62
2021/10/02 20:02:32;;;;;;;1.60;0.93;;;;;;;;;;10231444;28;20119;-61
2021/10/02 20:07:29;;;;;;;1.37;1.00;;;;;;;;;;10229271;28;20100;-62
2021/10/02 20:12:27;;;;;;;1.87;1.10;;;;;;;;;;10233121;28;20034;-63
2021/10/02 20:17:26;;;;;;;1.87;1.47;;;;;;;;;;10230870;28;20034;-63
2021/10/02 20:22:25;;;;;;;2.25;1.13;;;;;;;;;;10231505;28;20038;-63
2021/10/02 20:27:22;;;;;;;2.55;1.02;;;;;;;;;;10225849;28;20120;-63
2021/10/02 20:32:20;;;;;;;1.20;1.10;;;;;;;;;;10227515;28;20128;-63
2021/10/02 20:37:18;;;;;;;1.30;0.97;;;;;;;;;;10231063;28;20033;-64
2021/10/02 20:42:17;;;;;;;2.60;1.38;;;;;;;;;;10230083;28;20403;-62
2021/10/02 20:47:14;;;;;;;2.45;1.63;;;;;;;;;;10225916;28;20038;-63
2021/10/02 20:52:11;;;;;;;3.40;1.23;;;;;;;;;;10232337;28;20038;-62
2021/10/02 20:57:09;;;;;;;2.07;1.37;;;;;;;;;;10224770;28;20769;-62
2021/10/02 21:02:06;;;;;;;2.33;1.13;;;;;;;;;;10224043;28;20042;-62
2021/10/02 21:07:04;;;;;;;1.97;1.33;;;;;;;;;;10232143;28;20509;-63
2021/10/02 21:12:02;;;;;;;1.63;1.02;;;;;;;;;;10232726;28;20049;-63
2021/10/02 21:16:59;;;;;;;4.33;1.53;;;;;;;;;;10216787;28;20041;-63
2021/10/02 21:21:57;;;;;;;1.50;1.33;;;;;;;;;;10225366;28;20305;-63
2021/10/02 21:26:56;;;;;;;0.90;0.80;;;;;;;;;;10223556;28;20042;-63
2021/10/02 21:31:54;;;;;;;0.90;0.90;;;;;;;;;;10233409;28;20107;-62
2021/10/02 21:36:52;;;;;;;2.83;0.85;;;;;;;;;;10240006;28;20041;-62
2021/10/02 21:41:49;;;;;;;1.63;1.30;;;;;;;;;;10246368;28;20038;-63
2021/10/02 21:46:52;;;;;;;1.70;1.53;;;;;;;;;;10231719;28;20042;-62
2021/10/02 21:51:50;;;;;;;2.65;1.00;;;;;;;;;;10240243;28;20046;-62
2021/10/02 21:56:51;;;;;;;1.13;0.80;;;;;;;;;;10237056;28;20026;-63
2021/10/02 22:01:48;;;;;;;1.25;0.75;;;;;;;;;;10234415;28;20053;-62
2021/10/02 22:06:46;;;;;;;1.97;1.40;;;;;;;;;;10238198;28;20049;-62
2021/10/02 22:11:45;;;;;;;1.10;1.00;;;;;;;;;;10243384;28;20594;-63
2021/10/02 22:16:43;;;;;;;1.65;0.70;;;;;;;;;;10244914;28;20034;-61
2021/10/02 22:21:41;;;;;;;;;;;;;;;;;;10234346;28;20030;-62
2021/10/02 22:26:43;;;;;;;2.42;1.55;;;;;;;;;;10236469;28;19921;-62
2021/10/02 22:31:41;;;;;;;1.25;1.15;;;;;;;;;;10238746;28;20096;-62
2021/10/02 22:36:40;;;;;;;2.13;1.30;;;;;;;;;;10253872;28;20036;-60
2021/10/02 22:41:38;;;;;;;2.45;1.27;;;;;;;;;;10233111;28;20475;-61
2021/10/02 22:46:36;;;;;;;2.13;1.50;;;;;;;;;;10239188;28;20105;-61
2021/10/02 22:51:36;;;;;;;4.35;1.83;;;;;;;;;;10237608;28;20034;-62
2021/10/02 22:56:34;;;;;;;3.70;1.15;;;;;;;;;;10240275;28;20132;-61
2021/10/02 23:01:32;;;;;;;2.43;1.53;;;;;;;;;;10234647;28;20128;-63
2021/10/02 23:06:30;;;;;;;1.92;1.45;;;;;;;;;;10226743;28;20089;-62
2021/10/02 23:11:28;;;;;;;2.60;1.55;;;;;;;;;;10229971;28;20598;-63
2021/10/02 23:16:28;;;;;;;2.20;1.40;;;;;;;;;;10249974;28;20456;-60
2021/10/02 23:21:26;;;;;;;4.05;1.73;;;;;;;;;;10224525;28;20092;-63
2021/10/02 23:26:25;;;;;;;1.23;1.10;;;;;;;;;;10231358;28;20030;-63
2021/10/02 23:31:24;;;;;;;3.15;1.80;;;;;;;;;;10241518;28;20292;-63
2021/10/02 23:36:21;;;;;;;5.88;1.50;;;;;;;;;;10228171;28;20049;-64
2021/10/02 23:41:19;;;;;;;3.97;2.07;;;;;;;;;;10230735;28;20031;-63
2021/10/02 23:46:17;;;;;;;1.85;1.25;;;;;;;;;;10227259;28;20049;-63
2021/10/02 23:51:19;;;;;;;3.35;1.90;;;;;;;;;;10247621;28;20057;-61
2021/10/02 23:56:18;;;;;;;5.07;1.50;;;;;;;;;;10242363;28;20085;-62
