Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:08;;;;;;;7.18;1.73;;;16.60;70.30;;;;;;5093095;28;20433;-76
2023/05/20 00:02:34;;;;;;;8.07;1.80;;;16.50;70.30;;;;;;5093045;28;20060;-76
2023/05/20 00:04:59;;;;;;;6.25;1.45;;;16.40;70.60;;;;;;5096087;28;20029;-76
2023/05/20 00:07:25;;;;;;;5.10;1.30;;;16.40;70.70;;;;;;5097411;28;20030;-76
2023/05/20 00:09:51;;;;;;;5.50;1.80;;;16.50;70.60;;;;;;5095840;28;20028;-76
2023/05/20 00:12:16;;;;;;;6.32;1.55;;;16.50;70.80;;;;;;5097144;28;20032;-77
2023/05/20 00:14:42;;;;;;;7.90;2.03;;;16.40;70.80;;;;;;5097061;28;20028;-76
2023/05/20 00:17:08;;;;;;;5.18;2.00;;;16.50;70.80;;;;;;5062411;28;20051;-77
2023/05/20 00:19:34;;;;;;;7.47;1.98;;;16.50;70.60;;;;;;5097362;28;20127;-76
2023/05/20 00:21:59;;;;;;;8.82;2.30;;;16.50;70.80;;;;;;5097231;28;20457;-76
2023/05/20 00:24:26;;;;;;;7.80;1.90;;;16.40;71.00;;;;;;5096882;28;20464;-77
2023/05/20 00:26:52;;;;;;;6.38;1.90;;;16.40;71.30;;;;;;5097375;28;20028;-77
2023/05/20 00:29:19;;;;;;;5.60;2.10;;;16.20;71.70;;;;;;5097024;28;20177;-77
2023/05/20 00:31:45;;;;;;;6.43;1.98;;;16.20;72.00;;;;;;5096867;28;20103;-76
2023/05/20 00:34:11;;;;;;;7.35;2.20;;;16.20;72.20;;;;;;5078933;28;20113;-76
2023/05/20 00:36:36;;;;;;;8.45;1.98;;;16.10;72.40;;;;;;5096700;28;20361;-77
2023/05/20 00:39:02;;;;;;;6.78;2.10;;;16.00;72.70;;;;;;5078747;28;20047;-77
2023/05/20 00:41:28;;;;;;;7.78;1.63;;;15.90;73.10;;;;;;5097206;28;20036;-77
2023/05/20 00:43:54;;;;;;;7.68;1.48;;;15.90;73.10;;;;;;5096474;28;20028;-77
2023/05/20 00:46:21;;;;;;;11.07;1.65;;;16.00;72.90;;;;;;5096874;28;20024;-77
2023/05/20 00:48:47;;;;;;;5.65;1.40;;;16.20;72.60;;;;;;5096442;28;20028;-77
2023/05/20 00:51:13;;;;;;;8.05;2.05;;;16.30;72.40;;;;;;5078733;28;20036;-77
2023/05/20 00:53:40;;;;;;;6.07;2.13;;;16.30;72.40;;;;;;5096519;28;20080;-77
2023/05/20 00:56:07;;;;;;;6.47;2.05;;;16.20;72.60;;;;;;5078344;28;20035;-76
2023/05/20 00:58:35;;;;;;;9.07;2.45;;;16.10;72.80;;;;;;5078096;28;20376;-77
2023/05/20 01:01:01;;;;;;;9.73;2.00;;;16.10;73.10;;;;;;5095887;28;20488;-76
2023/05/20 01:03:28;;;;;;;10.60;2.90;;;16.00;73.20;;;;;;5078221;28;20388;-76
2023/05/20 01:05:54;;;;;;;8.90;3.03;;;16.10;73.40;;;;;;5096577;28;20051;-77
2023/05/20 01:08:24;;;;;;;7.10;1.80;;;15.90;73.80;;;;;;5096329;28;20028;-77
2023/05/20 01:11:13;;;;;;;5.25;2.20;;;15.90;74.00;;;;;;5096338;28;20036;-77
2023/05/20 01:13:48;;;;;;;8.70;2.42;;;15.80;74.20;;;;;;5095881;28;20024;-77
2023/05/20 01:16:17;;;;;;;5.70;2.15;;;15.80;74.50;;;;;;5095852;28;20105;-77
2023/05/20 01:18:44;;;;;;;6.72;2.08;;;15.80;74.40;;;;;;5096138;28;20031;-77
2023/05/20 01:21:14;;;;;;;7.65;2.05;;;15.80;74.40;;;;;;5095716;28;20140;-77
2023/05/20 01:23:41;;;;;;;7.55;2.20;;;15.90;74.40;;;;;;5095674;28;20119;-77
2023/05/20 01:26:07;;;;;;;7.18;2.08;;;15.90;74.50;;;;;;5095923;28;20111;-77
2023/05/20 01:28:35;;;;;;;5.70;2.20;;;15.90;74.40;;;;;;5095955;28;20055;-77
2023/05/20 01:31:04;;;;;;;7.28;1.73;;;15.90;74.60;;;;;;5095445;28;20024;-77
2023/05/20 01:33:31;;;;;;;5.90;1.90;;;15.90;74.80;;;;;;5095860;28;20025;-77
2023/05/20 01:35:58;;;;;;;5.78;1.67;;;15.90;74.80;;;;;;5095163;28;20048;-76
2023/05/20 01:38:25;;;;;;;9.05;2.53;;;15.80;74.70;;;;;;5077454;28;20040;-76
2023/05/20 01:40:52;;;;;;;10.35;2.65;;;15.90;74.90;;;;;;5095547;28;20127;-76
2023/05/20 01:43:17;;;;;;;7.82;3.30;;;15.90;75.20;;;;;;5077592;28;20468;-77
2023/05/20 01:45:43;;;;;;;10.60;2.28;;;15.80;75.20;;;;;;5077447;28;20036;-77
2023/05/20 01:48:12;;;;;;;10.07;2.53;;;15.70;75.30;;;;;;5095643;28;20024;-76
2023/05/20 01:50:39;;;;;;;5.13;2.08;;;15.70;75.60;;;;;;5095263;28;20035;-77
2023/05/20 01:53:07;;;;;;;6.40;2.75;;;15.80;75.60;;;;;;5095456;28;20082;-77
2023/05/20 01:55:32;;;;;;;4.35;2.03;;;15.70;75.80;;;;;;5095531;28;20072;-76
2023/05/20 01:57:58;;;;;;;6.63;2.67;;;15.70;75.90;;;;;;5077166;28;20501;-77
2023/05/20 02:00:24;;;;;;;7.40;1.70;;;15.70;76.00;;;;;;5094898;28;20039;-77
2023/05/20 02:02:50;;;;;;;8.20;2.50;;;15.60;76.40;;;;;;5094976;28;20512;-77
2023/05/20 02:05:15;;;;;;;4.72;1.67;;;15.60;76.40;;;;;;5095081;28;20043;-76
2023/05/20 02:07:41;;;;;;;8.10;2.33;;;15.70;76.40;;;;;;5076944;28;20043;-76
2023/05/20 02:10:07;;;;;;;5.03;1.70;;;15.70;76.50;;;;;;5077077;28;20528;-77
2023/05/20 02:12:33;;;;;;;4.88;1.65;;;15.70;76.60;;;;;;5077296;28;20028;-77
2023/05/20 02:14:58;;;;;;;5.10;1.80;;;15.60;76.80;;;;;;5095064;28;20475;-76
2023/05/20 02:17:25;;;;;;;5.85;2.13;;;15.60;76.70;;;;;;5077044;28;20478;-77
2023/05/20 02:19:51;;;;;;;4.47;1.73;;;15.60;76.80;;;;;;5076716;28;20032;-77
2023/05/20 02:22:17;;;;;;;5.25;1.80;;;15.60;76.90;;;;;;5094902;28;20111;-77
2023/05/20 02:24:43;;;;;;;5.20;2.10;;;15.70;76.80;;;;;;5094616;28;20154;-76
2023/05/20 02:27:09;;;;;;;7.55;3.13;;;15.60;76.80;;;;;;5093839;28;20028;-77
2023/05/20 02:29:34;;;;;;;6.55;1.73;;;15.80;76.80;;;;;;5075825;28;20040;-77
2023/05/20 02:32:00;;;;;;;4.63;1.60;;;15.70;76.90;;;;;;5076653;28;20066;-77
2023/05/20 02:34:26;;;;;;;5.47;2.50;;;15.60;77.00;;;;;;5094707;28;20025;-77
2023/05/20 02:36:53;;;;;;;3.35;1.63;;;15.60;77.30;;;;;;5094563;28;20408;-77
2023/05/20 02:39:18;;;;;;;8.38;2.85;;;15.60;77.40;;;;;;5094781;28;20128;-77
2023/05/20 02:41:44;;;;;;;5.00;1.90;;;15.60;77.50;;;;;;5094018;28;20107;-77
2023/05/20 02:44:10;;;;;;;4.10;1.52;;;15.60;77.40;;;;;;5094379;28;20107;-77
2023/05/20 02:46:35;;;;;;;6.22;2.38;;;15.70;77.10;;;;;;5076661;28;20038;-77
2023/05/20 02:49:01;;;;;;;5.35;1.60;;;15.80;77.00;;;;;;5094165;28;20445;-77
2023/05/20 02:51:26;;;;;;;7.18;2.15;;;15.80;77.10;;;;;;5094047;28;20034;-77
2023/05/20 02:53:52;;;;;;;4.90;2.20;;;15.90;77.00;;;;;;5076016;28;20024;-76
2023/05/20 02:56:21;;;;;;;6.40;1.85;;;15.80;77.00;;;;;;5094274;28;20104;-76
2023/05/20 02:58:47;;;;;;;5.22;2.33;;;15.70;77.30;;;;;;5075697;28;20043;-77
2023/05/20 03:01:13;;;;;;;6.22;2.33;;;15.70;77.40;;;;;;5093701;28;20036;-77
2023/05/20 03:03:39;;;;;;;4.85;1.95;;;15.60;77.80;;;;;;5094085;28;20063;-77
2023/05/20 03:06:08;;;;;;;5.82;1.95;;;15.50;78.00;;;;;;5076242;28;20081;-77
2023/05/20 03:08:35;;;;;;;6.80;2.65;;;15.60;77.80;;;;;;5093693;28;20063;-77
2023/05/20 03:11:01;;;;;;;5.63;1.45;;;15.70;77.60;;;;;;5093846;28;20036;-77
2023/05/20 03:13:26;;;;;;;4.95;1.60;;;15.70;77.60;;;;;;5093964;28;20032;-76
2023/05/20 03:15:52;;;;;;;10.65;2.97;;;15.70;77.50;;;;;;5093961;28;20063;-77
2023/05/20 03:18:18;;;;;;;6.80;2.60;;;15.70;77.70;;;;;;5093781;28;20029;-77
2023/05/20 03:20:45;;;;;;;6.07;2.17;;;15.50;78.00;;;;;;5075261;28;20085;-76
2023/05/20 03:23:10;;;;;;;7.75;2.33;;;15.40;78.50;;;;;;5075442;28;20452;-77
2023/05/20 03:25:37;;;;;;;4.68;2.30;;;15.30;78.90;;;;;;5075715;28;20046;-77
2023/05/20 03:28:03;;;;;;;4.32;1.75;;;15.20;79.40;;;;;;5093867;28;20028;-76
2023/05/20 03:30:29;;;;;;;4.93;2.17;;;15.10;79.50;;;;;;5074874;28;20028;-77
2023/05/20 03:32:56;;;;;;;7.68;2.80;;;15.20;79.50;;;;;;5075798;28;20032;-77
2023/05/20 03:35:22;;;;;;;5.35;1.77;;;15.20;79.70;;;;;;5075936;28;20032;-77
2023/05/20 03:37:47;;;;;;;4.70;2.03;;;15.10;79.70;;;;;;5075607;28;20024;-77
2023/05/20 03:40:13;;;;;;;5.03;2.05;;;15.20;79.80;;;;;;5093551;28;20497;-77
2023/05/20 03:42:39;;;;;;;8.43;2.30;;;15.10;80.00;;;;;;5075507;28;20031;-76
2023/05/20 03:45:05;;;;;;;5.25;2.03;;;15.10;80.40;;;;;;5092232;28;20111;-77
2023/05/20 03:47:31;;;;;;;5.97;2.75;;;15.00;80.30;;;;;;5093700;28;20108;-77
2023/05/20 03:49:57;;;;;;;3.88;1.98;;;15.00;80.50;;;;;;5093550;28;20070;-77
2023/05/20 03:52:22;;;;;;;4.65;2.00;;;15.00;80.60;;;;;;5093039;28;20470;-77
2023/05/20 03:54:48;;;;;;;6.38;2.67;;;15.00;80.40;;;;;;5093405;28;20095;-77
2023/05/20 03:57:14;;;;;;;5.25;2.25;;;15.00;80.40;;;;;;5075286;28;20032;-77
2023/05/20 03:59:40;;;;;;;8.18;2.75;;;15.00;80.80;;;;;;5092901;28;20120;-78
2023/05/20 04:02:06;;;;;;;9.13;3.15;;;14.90;81.30;;;;;;5058571;28;20032;-76
2023/05/20 04:04:32;;;;;;;8.32;2.47;;;14.80;81.60;;;;;;5093295;28;20052;-76
2023/05/20 04:07:02;;;;;;;5.47;2.30;;;14.70;81.80;;;;;;5075409;28;20032;-76
2023/05/20 04:09:27;;;;;;;5.72;2.15;;;14.80;81.70;;;;;;5075124;28;20028;-77
2023/05/20 04:11:53;;;;;;;6.43;2.05;;;15.00;81.40;;;;;;5093080;28;20510;-77
2023/05/20 04:14:19;;;;;;;7.28;2.40;;;15.10;80.90;;;;;;5075319;28;20074;-77
2023/05/20 04:16:44;;;;;;;7.72;2.75;;;15.10;80.80;;;;;;5093017;28;20031;-77
2023/05/20 04:19:11;;;;;;;7.22;2.40;;;15.00;81.00;;;;;;5093306;28;20031;-77
2023/05/20 04:21:37;;;;;;;5.32;2.58;;;15.00;81.10;;;;;;5092995;28;20090;-77
2023/05/20 04:24:03;;;;;;;4.78;2.35;;;14.90;81.60;;;;;;5075202;28;20361;-77
2023/05/20 04:26:28;;;;;;;7.38;2.40;;;14.70;82.10;;;;;;5075046;28;20027;-76
2023/05/20 04:28:57;;;;;;;7.78;2.88;;;14.60;82.50;;;;;;5075233;28;20457;-77
2023/05/20 04:31:25;;;;;;;7.30;2.30;;;14.70;83.10;;;;;;5092789;28;20101;-76
2023/05/20 04:33:52;;;;;;;5.97;2.33;;;14.70;82.50;;;;;;5093146;28;20086;-76
2023/05/20 04:36:17;;;;;;;5.32;2.30;;;14.70;82.60;;;;;;5093057;28;20028;-77
2023/05/20 04:38:43;;;;;;;4.72;1.60;;;14.60;83.10;;;;;;5058757;28;20047;-77
2023/05/20 04:41:09;;;;;;;4.85;1.50;;;14.60;82.90;;;;;;5074739;28;20042;-77
2023/05/20 04:43:37;;;;;;;6.63;2.47;;;14.80;82.50;;;;;;5092474;28;20484;-77
2023/05/20 04:46:06;;;;;;;7.65;2.03;;;14.90;82.30;;;;;;5075247;28;20063;-76
2023/05/20 04:48:32;;;;;;;7.63;2.30;;;14.90;82.50;;;;;;5092876;28;20032;-77
2023/05/20 04:50:58;;;;;;;5.40;2.00;;;14.80;82.60;;;;;;5076809;28;20062;-77
2023/05/20 04:53:24;;;;;;;5.55;1.75;;;14.80;82.60;;;;;;5096356;28;20024;-77
2023/05/20 04:55:55;;;;;;;5.25;1.63;;;14.90;82.40;;;;;;5096325;28;20036;-77
2023/05/20 04:58:23;;;;;;;6.38;2.25;;;15.00;82.30;;;;;;5096591;28;20024;-76
2023/05/20 05:00:49;;;;;;;5.22;2.50;;;15.00;82.30;;;;;;5095713;28;20036;-77
2023/05/20 05:03:15;;;;;;;5.53;2.08;;;14.90;82.60;;;;;;5096068;28;20056;-76
2023/05/20 05:05:41;;;;;;;7.50;2.63;;;14.80;83.00;;;;;;5096414;28;20392;-77
2023/05/20 05:08:07;;;;;;;3.75;1.95;;;14.70;83.40;;;;;;5096257;28;20024;-77
2023/05/20 05:10:34;;;;;;;5.45;1.65;;;14.70;83.70;;;;;;5078179;28;20089;-76
2023/05/20 05:13:00;;;;;;;7.30;2.03;;;14.70;83.70;;;;;;5078022;28;20028;-76
2023/05/20 05:15:26;;;;;;;6.70;2.20;;;14.80;83.50;;;;;;5061282;28;20039;-77
2023/05/20 05:17:52;;;;;;;8.30;2.22;;;14.90;83.40;;;;;;5096069;28;20445;-76
2023/05/20 05:20:18;;;;;;;4.80;2.03;;;14.90;83.20;;;;;;5078036;28;20043;-76
2023/05/20 05:22:44;;;;;;;4.78;1.85;;;14.80;83.60;;;;;;5077803;28;20096;-77
2023/05/20 05:25:11;;;;;;;3.88;1.70;;;14.60;83.80;;;;;;5095974;28;20089;-76
2023/05/20 05:27:37;;;;;;;7.05;1.90;;;14.60;84.10;;;;;;5096284;28;20448;-77
2023/05/20 05:30:04;;;;;;;4.88;1.55;;;14.70;84.20;;;;;;5095258;28;20137;-76
2023/05/20 05:32:30;;;;;;;8.27;2.45;;;14.70;83.90;;;;;;5095803;28;20055;-76
2023/05/20 05:34:56;;;;;;;4.95;2.38;;;14.90;83.70;;;;;;5077755;28;20476;-77
2023/05/20 05:37:21;;;;;;;5.88;1.90;;;14.90;83.90;;;;;;5096080;28;20056;-76
2023/05/20 05:39:47;;;;;;;5.32;2.17;;;14.90;83.70;;;;;;5095640;28;20067;-77
2023/05/20 05:42:13;;;;;;;7.10;2.08;;;14.90;83.90;;;;;;5077594;28;20387;-77
2023/05/20 05:44:38;;;;;;;7.00;2.33;;;14.80;84.00;;;;;;5077546;28;20078;-76
2023/05/20 05:47:05;;;;;;;6.47;2.35;;;14.90;84.00;;;;;;5095535;28;20016;-77
2023/05/20 05:49:31;;;;;;;5.35;2.00;;;14.80;83.80;;;;;;5095544;28;20034;-77
2023/05/20 05:51:57;;;;;;;3.97;2.28;;;14.80;84.10;;;;;;5095627;28;20100;-76
2023/05/20 05:54:23;;;;;;;6.22;2.20;;;14.90;84.30;;;;;;5095452;28;20032;-76
2023/05/20 05:56:50;;;;;;;4.97;1.85;;;14.90;84.30;;;;;;5077370;28;20476;-76
2023/05/20 05:59:16;;;;;;;3.97;1.55;;;15.00;84.20;;;;;;5095537;28;20051;-76
2023/05/20 06:01:42;;;;;;;4.78;2.00;;;15.20;84.00;;;;;;5093643;28;20376;-77
2023/05/20 06:04:07;;;;;;;4.50;1.50;;;15.40;83.40;;;;;;5076941;28;20048;-76
2023/05/20 06:06:33;;;;;;;7.35;2.60;;;15.40;83.00;;;;;;5077014;28;20035;-77
2023/05/20 06:08:59;;;;;;;3.63;1.50;;;15.50;82.60;;;;;;5094920;28;20422;-77
2023/05/20 06:11:25;;;;;;;5.45;2.08;;;15.60;82.50;;;;;;5094852;28;20024;-76
2023/05/20 06:13:51;;;;;;;6.20;1.90;;;15.60;82.50;;;;;;5060154;28;20090;-77
2023/05/20 06:16:17;;;;;;;5.50;1.80;;;15.70;82.60;;;;;;5094955;28;20028;-77
2023/05/20 06:18:42;;;;;;;3.88;1.30;;;15.80;82.50;;;;;;5076880;28;20035;-76
2023/05/20 06:21:08;;;;;;;5.57;1.92;;;15.80;82.30;;;;;;5094505;28;20024;-76
2023/05/20 06:23:34;;;;;;;4.50;1.48;;;15.90;82.00;;;;;;5060033;28;20086;-76
2023/05/20 06:26:00;;;;;;;3.42;1.52;;;16.10;81.90;;;;;;5094612;28;20024;-76
2023/05/20 06:28:26;;;;;;;3.80;1.98;;;16.10;81.70;;;;;;5060062;28;20032;-77
2023/05/20 06:30:53;;;;;;;4.38;1.60;;;16.20;81.50;;;;;;5094216;28;20039;-76
2023/05/20 06:33:20;;;;;;;6.43;1.90;;;16.10;81.50;;;;;;5076591;28;20089;-76
2023/05/20 06:35:46;;;;;;;4.35;1.50;;;16.20;81.50;;;;;;5076553;28;20031;-75
2023/05/20 06:38:12;;;;;;;3.80;1.20;;;16.40;81.30;;;;;;5094061;28;20111;-75
2023/05/20 06:40:37;;;;;;;3.40;1.27;;;16.40;80.70;;;;;;5094414;28;20043;-76
2023/05/20 06:43:03;;;;;;;3.45;1.40;;;16.60;80.70;;;;;;5094616;28;20476;-76
2023/05/20 06:45:28;;;;;;;5.93;1.50;;;16.70;80.00;;;;;;5094467;28;20468;-76
2023/05/20 06:47:54;;;;;;;3.30;1.48;;;16.80;79.80;;;;;;5076270;28;20070;-76
2023/05/20 06:50:20;;;;;;;3.17;1.30;;;16.90;79.40;;;;;;5093732;28;20059;-75
2023/05/20 06:52:46;;;;;;;3.20;1.30;;;16.90;79.50;;;;;;5094292;28;20035;-76
2023/05/20 06:55:11;;;;;;;4.43;1.27;;;16.90;79.50;;;;;;5094039;28;20035;-76
2023/05/20 06:57:37;;;;;;;2.45;1.38;;;16.90;78.40;;;;;;5094315;28;20032;-76
2023/05/20 07:00:04;;;;;;;2.28;1.10;;;16.80;78.90;;;;;;5075441;28;20074;-76
2023/05/20 07:02:32;;;;;;;4.72;1.30;;;16.80;79.50;;;;;;5075758;28;20432;-76
2023/05/20 07:04:58;;;;;;;4.15;1.30;;;16.90;79.40;;;;;;5094248;28;20027;-75
2023/05/20 07:07:23;;;;;;;3.20;1.33;;;17.00;80.30;;;;;;5093755;28;20038;-75
2023/05/20 07:09:49;;;;;;;6.68;1.95;;;17.10;79.00;;;;;;5093773;28;20032;-76
2023/05/20 07:12:15;;;;;;;6.22;1.33;;;17.30;78.40;;;;;;5093843;28;20448;-76
2023/05/20 07:14:41;;;;;;;3.75;1.42;;;17.40;77.90;;;;;;5075455;28;20465;-76
2023/05/20 07:17:07;;;;;;;3.30;1.08;;;17.40;77.60;;;;;;5093871;28;20032;-77
2023/05/20 07:19:33;;;;;;;3.22;1.52;;;17.40;77.60;;;;;;5075575;28;20040;-77
2023/05/20 07:21:59;;;;;;;3.20;1.17;;;17.50;77.30;;;;;;5093761;28;20433;-77
2023/05/20 07:24:25;;;;;;;3.40;1.35;;;17.60;77.10;;;;;;5059125;28;20462;-76
2023/05/20 07:26:50;;;;;;;3.90;1.60;;;17.50;76.00;;;;;;5059192;28;20107;-76
2023/05/20 07:29:16;;;;;;;2.63;1.17;;;17.50;77.00;;;;;;5093795;28;20483;-76
2023/05/20 07:31:42;;;;;;;3.75;1.60;;;17.50;77.20;;;;;;5075022;28;20423;-77
2023/05/20 07:34:08;;;;;;;4.25;1.70;;;17.60;77.60;;;;;;5093431;28;20032;-76
2023/05/20 07:36:33;;;;;;;5.97;1.30;;;17.70;76.70;;;;;;5075780;28;20028;-76
2023/05/20 07:38:59;;;;;;;2.20;1.30;;;17.80;76.70;;;;;;5075742;28;20460;-76
2023/05/20 07:41:25;;;;;;;3.72;1.50;;;17.90;75.90;;;;;;5093468;28;20032;-77
2023/05/20 07:43:51;;;;;;;2.33;1.15;;;18.00;75.10;;;;;;5075451;28;20502;-77
2023/05/20 07:46:16;;;;;;;5.13;1.38;;;18.10;74.40;;;;;;5093618;28;20468;-77
2023/05/20 07:48:43;;;;;;;2.92;1.27;;;18.20;73.90;;;;;;5093364;28;20114;-77
2023/05/20 07:51:10;;;;;;;3.13;1.23;;;18.30;73.20;;;;;;5093565;28;20371;-77
2023/05/20 07:53:36;;;;;;;5.78;1.23;;;18.40;72.40;;;;;;5075408;28;20435;-77
2023/05/20 07:56:02;;;;;;;3.42;1.25;;;18.30;72.30;;;;;;5058793;28;20032;-78
2023/05/20 07:58:27;;;;;;;3.63;1.35;;;18.30;72.90;;;;;;5093190;28;20055;-78
2023/05/20 08:00:53;;;;;;;2.75;1.20;;;18.30;72.10;;;;;;5092807;28;20044;-77
2023/05/20 08:03:21;;;;;;;3.47;1.20;;;18.40;72.30;;;;;;5092979;28;20055;-77
2023/05/20 08:05:46;;;;;;;4.07;1.20;;;18.50;72.00;;;;;;5093162;28;20039;-77
2023/05/20 08:08:12;;;;;;;4.30;1.58;;;18.60;72.00;;;;;;5075267;28;20028;-76
2023/05/20 08:10:38;;;;;;;3.55;1.52;;;18.60;69.90;;;;;;5074762;28;20063;-77
2023/05/20 08:13:03;;;;;;;3.35;1.25;;;18.70;70.80;;;;;;5093156;28;20093;-77
2023/05/20 08:15:29;;;;;;;3.80;1.48;;;18.90;70.90;;;;;;5093679;28;20043;-77
2023/05/20 08:17:55;;;;;;;4.40;1.75;;;19.00;71.20;;;;;;5093279;28;20047;-77
2023/05/20 08:20:21;;;;;;;3.45;1.23;;;19.00;70.20;;;;;;5075141;28;20101;-77
2023/05/20 08:22:46;;;;;;;3.20;1.13;;;19.00;70.60;;;;;;5074921;28;20028;-78
2023/05/20 08:25:12;;;;;;;2.22;1.05;;;19.20;71.10;;;;;;5094270;28;20387;-77
2023/05/20 08:27:38;;;;;;;2.78;1.10;;;19.20;68.50;;;;;;5078889;28;20035;-77
2023/05/20 08:30:07;;;;;;;4.13;1.40;;;19.20;68.50;;;;;;5096678;28;20038;-77
2023/05/20 08:32:32;;;;;;;2.17;1.20;;;19.20;69.50;;;;;;5096851;28;20373;-77
2023/05/20 08:35:00;;;;;;;3.28;1.20;;;19.20;69.40;;;;;;5061940;28;20078;-77
2023/05/20 08:37:26;;;;;;;4.15;1.25;;;19.10;68.10;;;;;;5096647;28;20028;-77
2023/05/20 08:39:52;;;;;;;2.13;1.23;;;19.20;68.20;;;;;;5061892;28;20075;-77
2023/05/20 08:42:23;;;;;;;7.00;0.98;;;19.20;68.50;;;;;;5096582;28;20060;-77
2023/05/20 08:44:51;;;;;;;4.03;1.20;;;19.20;69.20;;;;;;5078427;28;20432;-75
2023/05/20 08:47:18;;;;;;;3.47;1.02;;;19.30;68.00;;;;;;5096347;28;20058;-76
2023/05/20 08:49:44;;;;;;;3.00;1.10;;;19.40;67.50;;;;;;5096699;28;20032;-77
2023/05/20 08:52:12;;;;;;;4.68;1.15;;;19.60;67.60;;;;;;5078371;28;20135;-77
2023/05/20 08:54:48;;;;;;;2.95;1.10;;;19.70;66.60;;;;;;5096023;28;20035;-77
2023/05/20 08:57:14;;;;;;;2.95;0.85;;;19.60;67.00;;;;;;5096281;28;20082;-76
2023/05/20 08:59:45;;;;;;;4.93;0.80;;;19.40;66.20;;;;;;5096322;28;20073;-77
2023/05/20 09:02:11;;;;;;;4.22;0.88;;;19.40;66.40;;;;;;5095440;28;20020;-77
2023/05/20 09:04:37;;;;;;;2.75;0.80;;;19.50;66.60;;;;;;5077849;28;20055;-77
2023/05/20 09:07:03;;;;;;;1.77;0.88;;;19.70;67.20;;;;;;5096064;28;20060;-77
2023/05/20 09:09:30;;;;;;;2.65;0.70;;;19.80;64.40;;;;;;5096406;28;20028;-77
2023/05/20 09:11:56;;;;;;;6.22;1.00;;;20.00;64.20;;;;;;5096310;28;20357;-77
2023/05/20 09:14:25;;;;;;;1.85;0.80;;;20.00;63.10;;;;;;5096218;28;20047;-77
2023/05/20 09:16:51;;;;;;;2.60;0.68;;;20.10;64.10;;;;;;5096132;28;20116;-78
2023/05/20 09:19:19;;;;;;;2.97;1.00;;;20.20;64.20;;;;;;5095883;28;20064;-77
2023/05/20 09:21:46;;;;;;;2.22;0.80;;;20.30;63.20;;;;;;5096109;28;20123;-77
2023/05/20 09:24:12;;;;;;;2.35;0.60;;;20.30;63.30;;;;;;5096197;28;20071;-77
2023/05/20 09:26:38;;;;;;;1.58;0.68;;;20.30;63.00;;;;;;5095861;28;20052;-77
2023/05/20 09:29:04;;;;;;;1.95;1.20;;;20.40;62.60;;;;;;5095959;28;20089;-77
2023/05/20 09:31:32;;;;;;;3.58;0.73;;;20.30;62.60;;;;;;5095631;28;20051;-77
2023/05/20 09:34:00;;;;;;;5.20;1.00;;;20.30;62.70;;;;;;5077811;28;20028;-76
2023/05/20 09:36:28;;;;;;;3.67;0.80;;;20.40;63.90;;;;;;5095632;28;20035;-77
2023/05/20 09:38:59;;;;;;;2.65;0.63;;;20.50;63.10;;;;;;5077623;28;20499;-78
2023/05/20 09:41:32;;;;;;;1.92;0.50;;;20.50;64.20;;;;;;5095284;28;20034;-77
2023/05/20 09:43:59;;;;;;;3.92;0.65;;;20.60;64.30;;;;;;5095739;28;20024;-77
2023/05/20 09:46:26;;;;;;;2.95;0.70;;;20.70;63.60;;;;;;5077766;28;20115;-78
2023/05/20 09:48:52;;;;;;;8.23;1.85;;;20.90;63.10;;;;;;5095581;28;20103;-77
2023/05/20 09:51:21;;;;;;;2.53;0.80;;;20.90;63.50;;;;;;5077466;28;20038;-77
2023/05/20 09:53:47;;;;;;;2.08;0.60;;;21.00;62.00;;;;;;5077630;28;20103;-77
2023/05/20 09:56:13;;;;;;;2.78;1.20;;;21.00;62.00;;;;;;5077302;28;20119;-77
2023/05/20 09:58:40;;;;;;;3.65;0.93;;;21.00;61.70;;;;;;5077111;28;20031;-77
2023/05/20 10:01:06;;;;;;;1.80;0.80;;;21.00;61.30;;;;;;5060055;28;20036;-78
2023/05/20 10:03:32;;;;;;;6.05;1.60;;;21.00;62.40;;;;;;5076841;28;20052;-78
2023/05/20 10:06:10;;;;;;;3.10;0.90;;;21.00;61.20;;;;;;5095009;28;20031;-77
2023/05/20 10:09:02;;;;;;;3.75;0.93;;;21.00;61.70;;;;;;5077094;28;20046;-77
2023/05/20 10:12:06;;;;;;;2.87;0.73;;;21.00;61.10;;;;;;5094235;28;20043;-78
2023/05/20 10:14:57;;;;;;;3.97;0.88;;;21.00;62.10;;;;;;5095219;28;20027;-76
2023/05/20 10:17:23;;;;;;;1.88;0.80;;;21.10;61.30;;;;;;5081128;28;20040;-77
2023/05/20 10:19:49;;;;;;;4.43;1.13;;;21.20;60.40;;;;;;5076352;28;20032;-77
2023/05/20 10:22:29;;;;;;;1.77;0.65;;;21.30;61.50;;;;;;5077075;28;20028;-77
2023/05/20 10:24:59;;;;;;;1.50;0.52;;;21.30;61.00;;;;;;5094897;28;20062;-77
2023/05/20 10:27:25;;;;;;;3.85;1.08;;;21.30;61.60;;;;;;5094856;28;20032;-77
2023/05/20 10:29:52;;;;;;;2.17;0.80;;;21.50;62.00;;;;;;5094724;28;20093;-77
2023/05/20 10:32:31;;;;;;;4.07;0.80;;;21.70;61.90;;;;;;5093962;28;20095;-77
2023/05/20 10:35:03;;;;;;;1.90;0.70;;;21.70;60.10;;;;;;5094646;28;20024;-77
2023/05/20 10:37:32;;;;;;;1.73;0.60;;;21.70;59.00;;;;;;5076656;28;20426;-77
2023/05/20 10:40:11;;;;;;;3.20;0.70;;;21.70;58.80;;;;;;5094559;28;20036;-77
2023/05/20 10:42:38;;;;;;;2.05;0.77;;;21.80;61.00;;;;;;5076339;28;20028;-77
2023/05/20 10:45:05;;;;;;;3.58;0.80;;;21.80;60.70;;;;;;5076078;28;20038;-77
2023/05/20 10:47:31;;;;;;;1.77;0.68;;;21.80;61.30;;;;;;5093881;28;20027;-77
2023/05/20 10:49:57;;;;;;;3.65;0.60;;;21.90;58.30;;;;;;5094367;28;20059;-77
2023/05/20 10:52:24;;;;;;;3.72;0.77;;;21.90;60.50;;;;;;5094445;28;20032;-77
2023/05/20 10:54:57;;;;;;;2.38;0.50;;;22.00;60.10;;;;;;5094306;28;20063;-77
2023/05/20 10:57:24;;;;;;;3.00;0.75;;;22.20;58.70;;;;;;5094280;28;20063;-77
2023/05/20 10:59:51;;;;;;;3.30;0.52;;;22.30;59.20;;;;;;5093891;28;20032;-77
2023/05/20 11:02:18;;;;;;;1.85;0.68;;;22.40;57.90;;;;;;5075388;28;20039;-76
2023/05/20 11:04:45;;;;;;;3.10;0.80;;;22.50;56.40;;;;;;5093775;28;20055;-77
2023/05/20 11:07:12;;;;;;;3.72;0.70;;;22.60;57.90;;;;;;5093954;28;20341;-77
2023/05/20 11:09:38;;;;;;;1.70;0.70;;;22.50;57.60;;;;;;5075601;28;20032;-77
2023/05/20 11:12:05;;;;;;;2.70;0.77;;;22.50;57.80;;;;;;5093962;28;20047;-77
2023/05/20 11:14:30;;;;;;;3.70;0.60;;;22.60;59.00;;;;;;5076065;28;20031;-77
2023/05/20 11:16:58;;;;;;;3.70;0.50;;;22.80;59.00;;;;;;5094073;28;20028;-77
2023/05/20 11:19:25;;;;;;;2.85;0.75;;;22.80;59.70;;;;;;5075441;28;20115;-77
2023/05/20 11:21:51;;;;;;;2.08;0.70;;;22.90;58.80;;;;;;5093745;28;20067;-77
2023/05/20 11:24:27;;;;;;;2.47;0.60;;;22.90;57.60;;;;;;5093948;28;20056;-77
2023/05/20 11:26:56;;;;;;;2.70;0.60;;;22.90;57.10;;;;;;5093608;28;20024;-77
2023/05/20 11:29:22;;;;;;;0.98;0.47;;;22.80;57.00;;;;;;5093784;28;20020;-77
2023/05/20 11:31:51;;;;;;;4.60;0.60;;;22.80;55.80;;;;;;5074792;28;20032;-78
2023/05/20 11:34:21;;;;;;;1.50;0.50;;;22.80;55.80;;;;;;5093499;28;20024;-76
2023/05/20 11:36:51;;;;;;;1.80;0.30;;;22.60;57.30;;;;;;5093391;28;20024;-77
2023/05/20 11:39:16;;;;;;;3.47;0.60;;;22.50;57.30;;;;;;5093627;28;20024;-77
2023/05/20 11:41:42;;;;;;;5.53;0.50;;;22.40;58.00;;;;;;5075747;28;20055;-77
2023/05/20 11:44:14;;;;;;;5.90;0.55;;;22.30;57.60;;;;;;5075182;28;20032;-77
2023/05/20 11:46:41;;;;;;;1.55;0.60;;;22.10;58.50;;;;;;5075497;28;20063;-78
2023/05/20 11:49:07;;;;;;;3.58;0.60;;;22.00;58.50;;;;;;5075544;28;20127;-78
2023/05/20 11:51:33;;;;;;;1.42;0.60;;;22.00;59.20;;;;;;5093323;28;20086;-78
2023/05/20 11:54:03;;;;;;;4.05;0.50;;;21.90;60.90;;;;;;5093388;28;20035;-77
2023/05/20 11:56:40;;;;;;;2.67;0.40;;;22.00;59.80;;;;;;5093457;28;20031;-77
2023/05/20 11:59:08;;;;;;;4.22;0.50;;;22.10;57.60;;;;;;5094674;28;20028;-77
2023/05/20 12:01:41;;;;;;;2.95;0.40;;;22.10;57.40;;;;;;5079366;28;20040;-77
2023/05/20 12:04:08;;;;;;;1.95;0.45;;;22.20;59.00;;;;;;5063099;28;20056;-77
2023/05/20 12:06:38;;;;;;;4.50;0.60;;;22.40;57.60;;;;;;5079091;28;20084;-77
2023/05/20 12:09:08;;;;;;;1.88;0.60;;;22.70;59.00;;;;;;5078913;28;20120;-77
2023/05/20 12:11:39;;;;;;;2.67;0.75;;;23.20;58.70;;;;;;5097455;28;20118;-77
2023/05/20 12:14:06;;;;;;;3.95;0.70;;;23.30;55.90;;;;;;5079422;28;20081;-77
2023/05/20 12:16:33;;;;;;;1.52;0.60;;;23.20;56.00;;;;;;5096836;28;20059;-77
2023/05/20 12:18:59;;;;;;;0.85;0.50;;;23.10;56.80;;;;;;5097288;28;20032;-77
2023/05/20 12:21:25;;;;;;;3.97;0.52;;;22.90;57.30;;;;;;5097154;28;20044;-77
2023/05/20 12:23:56;;;;;;;3.25;0.38;;;22.80;57.40;;;;;;5078879;28;20396;-77
2023/05/20 12:26:31;;;;;;;2.88;0.30;;;22.80;57.10;;;;;;5079901;28;20062;-77
2023/05/20 12:28:57;;;;;;;2.10;0.50;;;22.90;57.20;;;;;;5097079;28;20028;-77
2023/05/20 12:31:23;;;;;;;1.25;0.50;;;22.70;56.20;;;;;;5096698;28;20040;-78
2023/05/20 12:33:49;;;;;;;1.88;0.50;;;22.60;57.70;;;;;;5097393;28;20027;-76
2023/05/20 12:36:15;;;;;;;4.05;0.43;;;22.60;58.70;;;;;;5096603;28;20024;-77
2023/05/20 12:38:40;;;;;;;3.25;0.80;;;22.50;58.00;;;;;;5096697;28;20032;-76
2023/05/20 12:41:06;;;;;;;1.52;0.45;;;22.40;58.20;;;;;;5075995;28;20155;-81
2023/05/20 12:43:32;;;;;;;3.00;0.57;;;22.30;58.20;;;;;;5101396;28;20039;-81