Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:27;;;;;;;17.42;7.15;;;;;;;-3.86;100.00;95888.88;5057334;28;20045;-77
2023/04/05 00:03:11;;;;;;;12.70;6.50;;;;;;;-4.08;100.00;95896.38;5052713;28;20096;-77
2023/04/05 00:05:37;;;;;;;18.48;7.63;;;;;;;-4.01;100.00;95892.16;5047365;28;20061;-77
2023/04/05 00:08:07;;;;;;;13.57;6.28;;;;;;;-4.07;100.00;95892.81;5058073;28;20528;-77
2023/04/05 00:10:32;;;;;;;16.35;7.18;;;;;;;-3.93;100.00;95882.81;5043827;28;20041;-76
2023/04/05 00:12:59;;;;;;;14.00;6.30;;;;;;;-4.14;100.00;95894.44;5045857;28;20045;-77
2023/04/05 00:15:26;;;;;;;12.63;6.15;;;;;;;-4.09;100.00;95889.63;5042784;28;20410;-77
2023/04/05 00:17:53;;;;;;;16.52;6.70;;;;;;;-4.38;100.00;95885.88;5044524;28;20041;-77
2023/04/05 00:20:19;;;;;;;23.13;6.97;;;;;;;-4.44;100.00;95886.56;5045700;28;20055;-77
2023/04/05 00:22:45;;;;;;;12.73;6.25;;;;;;;-4.33;100.00;95882.03;5059848;28;20560;-77
2023/04/05 00:25:11;;;;;;;16.00;6.13;;;;;;;-4.43;100.00;95893.28;5050414;28;20041;-78
2023/04/05 00:27:38;;;;;;;16.17;6.50;;;;;;;-4.46;100.00;95888.47;5051555;28;20044;-77
2023/04/05 00:30:06;;;;;;;13.60;6.35;;;;;;;-4.40;100.00;95885.22;5048498;28;20037;-77
2023/04/05 00:32:32;;;;;;;17.13;7.05;;;;;;;-4.76;100.00;95883.09;5052289;28;20163;-77
2023/04/05 00:35:00;;;;;;;14.52;6.70;;;;;;;-4.75;100.00;95879.56;5054294;28;20056;-77
2023/04/05 00:37:26;;;;;;;13.98;6.22;;;;;;;-4.78;100.00;95873.97;5046603;28;20048;-77
2023/04/05 00:39:52;;;;;;;14.45;6.32;;;;;;;-4.83;100.00;95874.44;5055341;28;20053;-77
2023/04/05 00:42:18;;;;;;;20.52;6.50;;;;;;;-4.83;100.00;95877.00;5047413;28;20033;-77
2023/04/05 00:44:44;;;;;;;18.38;6.72;;;;;;;-4.95;100.00;95873.19;5044658;28;20565;-77
2023/04/05 00:47:10;;;;;;;13.93;7.03;;;;;;;-4.87;100.00;95870.59;5050463;28;20456;-77
2023/04/05 00:49:36;;;;;;;16.25;5.53;;;;;;;-4.83;100.00;95876.22;5056995;28;20061;-77
2023/04/05 00:52:02;;;;;;;14.60;6.00;;;;;;;-4.93;100.00;95868.69;5046373;28;20045;-77
2023/04/05 00:54:28;;;;;;;15.25;6.28;;;;;;;-5.02;100.00;95864.53;5039637;28;20041;-77
2023/04/05 00:56:55;;;;;;;12.45;5.88;;;;;;;-5.18;100.00;95858.47;5054812;28;20537;-77
2023/04/05 00:59:20;;;;;;;19.20;6.30;;;;;;;-5.14;100.00;95859.75;5045269;28;20041;-76
2023/04/05 01:01:55;;;;;;;17.80;6.07;;;;;;;-5.05;100.00;95857.97;5042675;28;20520;-76
2023/04/05 01:04:29;;;;;;;14.93;6.38;;;;;;;-5.05;100.00;95858.75;5051741;28;20392;-76
2023/04/05 01:07:24;;;;;;;13.55;6.05;;;;;;;-5.06;100.00;95862.31;5044592;28;20041;-76
2023/04/05 01:09:59;;;;;;;15.07;5.75;;;;;;;-5.13;100.00;95856.22;5058964;28;20049;-76
2023/04/05 01:12:31;;;;;;;12.80;6.07;;;;;;;-5.14;100.00;95858.91;5043459;28;20046;-76
2023/04/05 01:14:58;;;;;;;13.27;6.00;;;;;;;-5.17;100.00;95844.69;5046954;28;20033;-78
2023/04/05 01:17:27;;;;;;;12.40;6.07;;;;;;;-5.13;100.00;95845.13;5042346;28;20041;-75
2023/04/05 01:19:59;;;;;;;14.77;5.85;;;;;;;-5.16;100.00;95848.81;5038494;28;20052;-75
2023/04/05 01:23:01;;;;;;;12.57;6.25;;;;;;;-5.29;100.00;95840.81;5044839;28;20045;-75
2023/04/05 01:25:53;;;;;;;11.40;5.45;;;;;;;-5.33;100.00;95834.41;5047073;28;20045;-75
2023/04/05 01:29:02;;;;;;;13.90;6.13;;;;;;;-5.45;100.00;95839.88;5039122;28;20630;-75
2023/04/05 01:31:36;;;;;;;11.95;5.72;;;;;;;-5.43;100.00;95835.41;5037938;28;20042;-76
2023/04/05 01:34:15;;;;;;;18.17;6.10;;;;;;;-5.40;100.00;95824.81;5038635;28;20041;-76
2023/04/05 01:36:49;;;;;;;10.20;4.93;;;;;;;-5.52;100.00;95826.09;5041853;28;20102;-76
2023/04/05 01:39:17;;;;;;;16.17;5.97;;;;;;;-5.55;100.00;95821.28;5043706;28;20038;-76
2023/04/05 01:41:43;;;;;;;12.23;5.68;;;;;;;-5.62;100.00;95820.31;5041552;28;20033;-76
2023/04/05 01:44:09;;;;;;;12.15;6.05;;;;;;;-5.54;100.00;95822.88;5040345;28;20079;-75
2023/04/05 01:46:35;;;;;;;16.95;6.47;;;;;;;-5.63;100.00;95823.84;5047407;28;20381;-75
2023/04/05 01:49:00;;;;;;;16.23;6.00;;;;;;;-5.60;100.00;95823.53;5045495;28;20501;-76
2023/04/05 01:51:26;;;;;;;11.32;5.18;;;;;;;-5.61;100.00;95806.53;5047516;28;20043;-76
2023/04/05 01:53:52;;;;;;;20.13;6.80;;;;;;;-5.70;100.00;95812.63;5048754;28;20044;-76
2023/04/05 01:56:18;;;;;;;14.27;5.63;;;;;;;-5.67;100.00;95813.13;5051670;28;20045;-76
2023/04/05 01:58:43;;;;;;;20.08;5.90;;;;;;;-5.62;100.00;95805.72;5044302;28;20041;-76
2023/04/05 02:01:09;;;;;;;15.57;6.05;;;;;;;-5.62;100.00;95810.06;5054338;28;20794;-76
2023/04/05 02:03:35;;;;;;;17.30;6.47;;;;;;;-5.68;100.00;95808.16;5044074;28;20497;-76
2023/04/05 02:06:00;;;;;;;10.57;5.50;;;;;;;-5.74;100.00;95807.81;5049099;28;20095;-77
2023/04/05 02:08:26;;;;;;;11.65;5.20;;;;;;;-5.69;100.00;95809.09;5042790;28;20115;-76
2023/04/05 02:10:52;;;;;;;10.60;5.30;;;;;;;-5.75;100.00;95811.34;5035925;28;20099;-75
2023/04/05 02:13:18;;;;;;;10.95;5.63;;;;;;;-5.68;100.00;95805.59;5038280;28;20451;-76
2023/04/05 02:15:49;;;;;;;13.68;5.50;;;;;;;-5.75;100.00;95803.66;5035791;28;20042;-76
2023/04/05 02:18:20;;;;;;;10.63;5.22;;;;;;;-5.80;100.00;95800.78;5040279;28;20049;-76
2023/04/05 02:20:50;;;;;;;17.48;5.45;;;;;;;-5.86;100.00;95792.91;5033288;28;20041;-76
2023/04/05 02:23:18;;;;;;;11.05;5.57;;;;;;;-5.86;100.00;95796.28;5034043;28;20571;-76
2023/04/05 02:25:44;;;;;;;12.27;5.70;;;;;;;-5.84;100.00;95802.03;5036157;28;20037;-76
2023/04/05 02:28:10;;;;;;;13.73;5.70;;;;;;;-5.87;100.00;95799.81;5035782;28;20038;-75
2023/04/05 02:30:35;;;;;;;13.98;6.43;;;;;;;-5.93;100.00;95797.88;5040237;28;20048;-76
2023/04/05 02:33:01;;;;;;;15.18;6.18;;;;;;;-5.95;100.00;95794.66;5033206;28;20099;-76
2023/04/05 02:35:27;;;;;;;13.60;6.25;;;;;;;-5.94;100.00;95786.03;5041744;28;20048;-76
2023/04/05 02:37:53;;;;;;;15.70;6.43;;;;;;;-5.97;100.00;95786.38;5033536;28;20045;-76
2023/04/05 02:40:20;;;;;;;13.95;5.50;;;;;;;-5.95;100.00;95784.41;5032847;28;20045;-76
2023/04/05 02:42:46;;;;;;;13.82;5.82;;;;;;;-6.00;100.00;95781.56;5036661;28;20564;-76
2023/04/05 02:45:11;;;;;;;12.38;5.93;;;;;;;-6.02;100.00;95773.22;5038373;28;20049;-76
2023/04/05 02:47:37;;;;;;;15.32;6.30;;;;;;;-6.04;100.00;95782.84;5035894;28;20049;-75
2023/04/05 02:50:02;;;;;;;13.02;6.13;;;;;;;-6.10;100.00;95777.38;5033501;28;20044;-76
2023/04/05 02:52:28;;;;;;;15.45;5.95;;;;;;;-6.13;100.00;95779.47;5036105;28;20041;-76
2023/04/05 02:54:53;;;;;;;18.95;6.53;;;;;;;-5.96;100.00;95778.50;5040225;28;20478;-76
2023/04/05 02:57:20;;;;;;;12.43;6.15;;;;;;;-5.92;100.00;95778.97;5031446;28;20069;-76
2023/04/05 02:59:45;;;;;;;15.07;5.93;;;;;;;-5.97;100.00;95781.25;5033760;28;20489;-76
2023/04/05 03:02:11;;;;;;;16.08;5.70;;;;;;;-5.93;100.00;95787.63;5035805;28;20044;-76
2023/04/05 03:04:37;;;;;;;16.33;5.82;;;;;;;-6.02;100.00;95783.47;5035365;28;20048;-76
2023/04/05 03:07:03;;;;;;;13.05;6.00;;;;;;;-5.89;100.00;95788.09;5031464;28;20040;-76
2023/04/05 03:09:32;;;;;;;12.98;5.13;;;;;;;-6.04;100.00;95780.28;5038831;28;20041;-76
2023/04/05 03:12:02;;;;;;;14.27;5.30;;;;;;;-6.21;100.00;95777.69;5030159;28;20045;-76
2023/04/05 03:14:33;;;;;;;12.27;5.47;;;;;;;-6.28;100.00;95769.03;5044603;28;20415;-76
2023/04/05 03:16:58;;;;;;;17.05;6.05;;;;;;;-6.15;100.00;95779.63;5032878;28;20095;-76
2023/04/05 03:19:25;;;;;;;10.88;5.75;;;;;;;-6.08;100.00;95773.88;5037660;28;20041;-75
2023/04/05 03:21:51;;;;;;;10.30;5.28;;;;;;;-6.04;100.00;95764.91;5035977;28;20045;-76
2023/04/05 03:24:17;;;;;;;14.10;5.68;;;;;;;-6.03;100.00;95769.06;5035551;28;20394;-76
2023/04/05 03:26:45;;;;;;;12.00;4.82;;;;;;;-5.96;100.00;95772.56;5029217;28;20049;-76
2023/04/05 03:29:10;;;;;;;11.07;5.07;;;;;;;-6.00;100.00;95771.31;5041235;28;20040;-75
2023/04/05 03:31:36;;;;;;;13.00;5.65;;;;;;;-6.02;100.00;95773.22;5033542;28;20115;-76
2023/04/05 03:34:01;;;;;;;11.23;5.25;;;;;;;-6.00;100.00;95766.19;5033915;28;20042;-76
2023/04/05 03:36:40;;;;;;;12.85;5.68;;;;;;;-6.06;100.00;95769.38;5040323;28;20044;-76
2023/04/05 03:39:15;;;;;;;12.55;4.95;;;;;;;-6.08;100.00;95768.75;5038751;28;20524;-76
2023/04/05 03:41:41;;;;;;;10.85;5.80;;;;;;;-6.04;100.00;95765.69;5029126;28;20041;-76
2023/04/05 03:44:07;;;;;;;14.93;6.10;;;;;;;-6.03;100.00;95766.50;5036467;28;20747;-76
2023/04/05 03:46:34;;;;;;;11.80;5.30;;;;;;;-6.07;100.00;95762.66;5055427;28;20408;-76
2023/04/05 03:49:00;;;;;;;12.95;5.90;;;;;;;-6.11;100.00;95765.53;5036404;28;20052;-76
2023/04/05 03:51:26;;;;;;;16.02;5.07;;;;;;;-6.11;100.00;95760.41;5032050;28;20087;-75
2023/04/05 03:53:51;;;;;;;11.80;5.65;;;;;;;-6.10;100.00;95767.13;5041286;28;20041;-74
2023/04/05 03:56:17;;;;;;;10.75;5.10;;;;;;;-6.10;100.00;95764.56;5043413;28;20132;-75
2023/04/05 03:58:44;;;;;;;16.02;5.05;;;;;;;-6.17;100.00;95766.16;5040094;28;20049;-75
2023/04/05 04:01:10;;;;;;;11.35;5.03;;;;;;;-6.29;100.00;95767.44;5036384;28;20078;-75
2023/04/05 04:03:36;;;;;;;15.20;6.07;;;;;;;-6.34;100.00;95765.34;5036173;28;20041;-75
2023/04/05 04:06:03;;;;;;;13.23;5.72;;;;;;;-6.29;100.00;95768.25;5044607;28;20087;-75
2023/04/05 04:08:28;;;;;;;12.32;5.40;;;;;;;-6.32;100.00;95762.63;5043643;28;20391;-75
2023/04/05 04:10:54;;;;;;;12.02;5.38;;;;;;;-6.31;100.00;95762.47;5032577;28;20504;-75
2023/04/05 04:13:19;;;;;;;18.23;5.53;;;;;;;-6.24;100.00;95765.19;5039117;28;20402;-75
2023/04/05 04:15:45;;;;;;;11.38;5.95;;;;;;;-6.24;100.00;95765.19;5047647;28;20119;-75
2023/04/05 04:18:11;;;;;;;11.20;5.00;;;;;;;-6.29;100.00;95757.19;5036998;28;20486;-75
2023/04/05 04:20:37;;;;;;;10.55;5.60;;;;;;;-6.29;100.00;95757.19;5042626;28;20053;-75
2023/04/05 04:23:05;;;;;;;10.27;5.40;;;;;;;-6.30;100.00;95761.50;5035310;28;20124;-74
2023/04/05 04:25:31;;;;;;;15.75;5.75;;;;;;;-6.35;100.00;95755.25;5036104;28;20037;-75
2023/04/05 04:27:57;;;;;;;13.10;5.68;;;;;;;-6.38;100.00;95753.00;5041802;28;20495;-75
2023/04/05 04:30:24;;;;;;;11.82;5.07;;;;;;;-6.44;100.00;95754.44;5036469;28;20895;-75
2023/04/05 04:32:53;;;;;;;15.30;5.03;;;;;;;-6.38;100.00;95755.56;5034956;28;20037;-74
2023/04/05 04:35:23;;;;;;;11.93;5.30;;;;;;;-6.37;100.00;95764.88;5041218;28;20087;-74
2023/04/05 04:38:01;;;;;;;9.20;5.00;;;;;;;-6.33;100.00;95766.16;5033400;28;20508;-75
2023/04/05 04:40:38;;;;;;;14.38;5.53;;;;;;;-6.36;100.00;95761.34;5041508;28;20041;-75
2023/04/05 04:43:15;;;;;;;15.57;5.45;;;;;;;-6.48;100.00;95763.38;5036359;28;20045;-75
2023/04/05 04:45:45;;;;;;;18.08;6.05;;;;;;;-6.49;100.00;95762.59;5039428;28;20072;-75
2023/04/05 04:48:12;;;;;;;20.50;6.55;;;;;;;-6.47;100.00;95760.66;5038017;28;20048;-75
2023/04/05 04:50:39;;;;;;;14.68;5.18;;;;;;;-6.47;100.00;95760.66;5040114;28;20113;-75
2023/04/05 04:53:05;;;;;;;15.80;4.88;;;;;;;-6.59;100.00;95756.00;5031960;28;20041;-77
2023/04/05 04:55:32;;;;;;;19.60;6.32;;;;;;;-6.55;100.00;95763.22;5052080;28;20095;-75
2023/04/05 04:57:58;;;;;;;11.35;5.13;;;;;;;-6.53;100.00;95766.41;5033600;28;20045;-75
2023/04/05 05:00:24;;;;;;;21.95;6.18;;;;;;;-6.54;100.00;95762.25;5036985;28;20041;-75
2023/04/05 05:02:51;;;;;;;11.95;5.63;;;;;;;-6.51;100.00;95764.50;5039287;28;20071;-76
2023/04/05 05:05:21;;;;;;;20.75;5.70;;;;;;;-6.48;100.00;95771.88;5033953;28;20635;-76
2023/04/05 05:07:47;;;;;;;22.35;6.25;;;;;;;-6.42;100.00;95769.66;5037347;28;20044;-75
2023/04/05 05:10:17;;;;;;;20.45;6.57;;;;;;;-6.40;100.00;95760.06;5040960;28;20037;-76
2023/04/05 05:12:43;;;;;;;16.88;5.63;;;;;;;-6.40;100.00;95760.06;5042246;28;20041;-76
2023/04/05 05:15:10;;;;;;;14.60;6.40;;;;;;;-6.44;100.00;95767.25;5042353;28;20041;-77
2023/04/05 05:17:36;;;;;;;13.45;6.22;;;;;;;-6.31;100.00;95764.22;5043671;28;20065;-77
2023/04/05 05:20:08;;;;;;;12.45;5.38;;;;;;;-6.30;100.00;95765.84;5051243;28;20048;-79
2023/04/05 05:22:34;;;;;;;13.02;5.22;;;;;;;-6.33;100.00;95755.91;5038266;28;20051;-77
2023/04/05 05:25:00;;;;;;;11.80;5.35;;;;;;;-6.23;100.00;95761.69;5032826;28;20045;-76
2023/04/05 05:27:27;;;;;;;18.70;6.10;;;;;;;-6.27;100.00;95758.63;5038350;28;20064;-75
2023/04/05 05:29:52;;;;;;;10.40;5.20;;;;;;;-6.19;100.00;95762.97;5039925;28;20361;-80
2023/04/05 05:32:18;;;;;;;11.18;5.53;;;;;;;-6.12;100.00;95753.69;5046228;28;20090;-81
2023/04/05 05:34:44;;;;;;;13.45;5.90;;;;;;;-5.97;100.00;95764.06;5039919;28;20045;-78
2023/04/05 05:37:11;;;;;;;10.77;5.55;;;;;;;-5.91;100.00;95770.31;5038443;28;20052;-78
2023/04/05 05:39:37;;;;;;;17.25;5.85;;;;;;;-5.86;100.00;95762.97;5035532;28;20504;-77
2023/04/05 05:42:03;;;;;;;14.10;5.75;;;;;;;-5.83;100.00;95767.78;5037193;28;20096;-77
2023/04/05 05:44:29;;;;;;;15.20;5.75;;;;;;;-5.74;100.00;95768.56;5040952;28;20504;-77
2023/04/05 05:46:55;;;;;;;13.82;6.25;;;;;;;-5.67;100.00;95766.97;5041613;28;20052;-77
2023/04/05 05:49:22;;;;;;;14.32;6.15;;;;;;;-5.56;100.00;95776.06;5040798;28;20041;-77
2023/04/05 05:51:48;;;;;;;14.57;6.40;;;;;;;-5.49;100.00;95774.47;5046048;28;20044;-78
2023/04/05 05:54:14;;;;;;;14.15;6.30;;;;;;;-5.34;100.00;95782.31;5034790;28;20405;-75
2023/04/05 05:56:40;;;;;;;22.60;7.18;;;;;;;-5.31;100.00;95781.19;5041280;28;20519;-76
2023/04/05 05:59:05;;;;;;;12.90;6.72;;;;;;;-5.09;100.00;95777.91;5033780;28;20046;-76
2023/04/05 06:01:33;;;;;;;21.13;6.60;;;;;;;-4.92;100.00;95785.59;5038261;28;20041;-75
2023/04/05 06:03:59;;;;;;;14.05;6.30;;;;;;;-4.91;100.00;95785.41;5029987;28;20048;-75
2023/04/05 06:06:25;;;;;;;17.58;7.40;;;;;;;-4.85;100.00;95783.97;5031725;28;20049;-75
2023/04/05 06:08:52;;;;;;;18.15;6.78;;;;;;;-4.80;100.00;95783.44;5032771;28;20069;-75
2023/04/05 06:11:22;;;;;;;16.08;7.00;;;;;;;-4.76;100.00;95780.38;5036482;28;20669;-75
2023/04/05 06:13:51;;;;;;;12.68;6.43;;;;;;;-4.68;100.00;95786.44;5034604;28;20041;-76
2023/04/05 06:16:16;;;;;;;15.80;6.80;;;;;;;-4.49;100.00;95782.69;5036522;28;20044;-75
2023/04/05 06:18:42;;;;;;;17.95;7.82;;;;;;;-4.33;100.00;95789.50;5041977;28;20053;-75
2023/04/05 06:21:08;;;;;;;17.17;8.02;;;;;;;-4.28;100.00;95792.38;5047455;28;20040;-75
2023/04/05 06:23:33;;;;;;;19.13;7.60;;;;;;;-4.24;100.00;95789.31;5037603;28;20041;-75
2023/04/05 06:25:59;;;;;;;15.95;7.55;;;;;;;-4.11;100.00;95777.66;5039666;28;20041;-76
2023/04/05 06:28:25;;;;;;;19.90;8.43;;;;;;;-3.94;100.00;95793.78;5030755;28;20127;-76
2023/04/05 06:30:50;;;;;;;20.48;8.00;;;;;;;-3.92;100.00;95792.63;5032929;28;20034;-76
2023/04/05 06:33:16;;;;;;;18.80;8.10;;;;;;;-3.79;100.00;95792.06;5047110;28;20045;-76
2023/04/05 06:35:41;;;;;;;21.13;8.00;;;;;;;-3.71;100.00;95784.25;5037334;28;20037;-76
2023/04/05 06:38:08;;;;;;;17.20;8.27;;;;;;;-3.40;100.00;95785.16;5042341;28;20037;-76
2023/04/05 06:40:33;;;;;;;20.55;7.93;;;;;;;-3.43;100.00;95778.59;5035101;28;20623;-76
2023/04/05 06:42:59;;;;;;;21.60;9.15;;;;;;;-3.42;100.00;95777.63;5042621;28;20128;-76
2023/04/05 06:45:25;;;;;;;27.58;8.50;;;;;;;-3.39;100.00;95779.03;5031164;28;20674;-76
2023/04/05 06:47:50;;;;;;;28.42;8.95;;;;;;;-3.14;100.00;95777.03;5031736;28;20037;-76
2023/04/05 06:50:16;;;;;;;20.75;8.32;;;;;;;-2.81;100.00;95781.81;5035295;28;20484;-77
2023/04/05 06:52:42;;;;;;;21.50;9.75;;;;;;;-2.89;100.00;95781.91;5043196;28;20044;-77
2023/04/05 06:55:07;;;;;;;18.20;9.00;;;;;;;-2.91;100.00;95783.88;5045960;28;20044;-75
2023/04/05 06:57:34;;;;;;;21.88;8.98;;;;;;;-2.85;100.00;95778.00;5043194;28;20076;-77
2023/04/05 07:00:00;;;;;;;20.33;8.93;;;;;;;-2.73;100.00;95771.44;5040505;28;20048;-77
2023/04/05 07:02:26;;;;;;;17.40;8.40;;;;;;;-2.18;100.00;95773.66;5045121;28;20412;-77
2023/04/05 07:04:52;;;;;;;22.42;8.30;;;;;;;-2.12;100.00;95767.75;5044312;28;20500;-76
2023/04/05 07:07:17;;;;;;;18.95;9.23;;;;;;;-2.15;100.00;95768.13;5053546;28;20045;-78
2023/04/05 07:09:43;;;;;;;24.50;9.35;;;;;;;-2.14;100.00;95774.84;5054823;28;20045;-77
2023/04/05 07:12:08;;;;;;;27.67;9.48;;;;;;;-1.99;100.00;95773.03;5044901;28;20036;-77
2023/04/05 07:14:36;;;;;;;21.80;8.77;;;;;;;-2.12;100.00;95778.06;5050706;28;20091;-76
2023/04/05 07:17:06;;;;;;;20.05;9.18;;;;;;;-1.69;100.00;95772.91;5041860;28;20071;-77
2023/04/05 07:19:32;;;;;;;15.65;8.57;;;;;;;-1.63;100.00;95772.16;5042795;28;20041;-78
2023/04/05 07:21:58;;;;;;;17.63;7.80;;;;;;;-1.81;100.00;95761.47;5057004;28;20045;-76
2023/04/05 07:24:24;;;;;;;16.70;9.18;;;;;;;-1.66;100.00;95767.38;5050947;28;20049;-78
2023/04/05 07:26:50;;;;;;;17.25;7.85;;;;;;;-1.59;100.00;95770.81;5056195;28;20052;-76
2023/04/05 07:29:16;;;;;;;15.75;7.93;;;;;;;-1.57;100.00;95773.19;5042408;28;20037;-77
2023/04/05 07:31:41;;;;;;;20.63;9.05;;;;;;;-1.40;100.00;95776.31;5044842;28;20100;-77
2023/04/05 07:34:07;;;;;;;13.23;7.13;;;;;;;-1.02;100.00;95773.41;5053250;28;20045;-76
2023/04/05 07:36:33;;;;;;;18.08;8.13;;;;;;;-0.92;100.00;95778.22;5059792;28;20493;-77
2023/04/05 07:38:59;;;;;;;16.55;8.18;;;;;;;-0.81;100.00;95771.72;5049264;28;20046;-77
2023/04/05 07:41:30;;;;;;;19.55;6.95;;;;;;;-0.65;100.00;95776.56;5042978;28;20045;-78
2023/04/05 07:43:56;;;;;;;17.33;7.82;;;;;;;-0.67;100.00;95786.31;5057003;28;20037;-77
2023/04/05 07:46:22;;;;;;;18.15;7.50;;;;;;;-0.65;100.00;95784.31;5058217;28;20045;-78
2023/04/05 07:48:47;;;;;;;19.23;7.72;;;;;;;-0.60;100.00;95784.56;5057242;28;20458;-76
2023/04/05 07:51:13;;;;;;;18.40;8.27;;;;;;;-0.64;100.00;95785.91;5053525;28;20041;-76
2023/04/05 07:53:39;;;;;;;14.75;8.05;;;;;;;-0.44;100.00;95775.66;5042785;28;20038;-77
2023/04/05 07:56:06;;;;;;;16.48;7.28;;;;;;;-0.28;100.00;95774.53;5053542;28;20041;-77
2023/04/05 07:58:33;;;;;;;23.73;8.98;;;;;;;-0.29;100.00;95777.31;5052029;28;20045;-78
2023/04/05 08:01:00;;;;;;;14.02;7.15;;;;;;;-0.26;100.00;95788.06;5058509;28;20060;-77
2023/04/05 08:03:26;;;;;;;16.15;7.15;;;;;;;-0.07;100.00;95775.38;5056463;28;20045;-77
2023/04/05 08:05:51;;;;;;;15.80;7.15;;;;;;;-0.22;100.00;95781.50;5055776;28;20042;-78
2023/04/05 08:08:17;;;;;;;13.57;7.15;;;;;;;-0.20;100.00;95791.69;5059433;28;20049;-77
2023/04/05 08:10:42;;;;;;;13.52;6.78;;;;;;;-0.25;100.00;95787.06;5054843;28;20428;-77
2023/04/05 08:13:08;;;;;;;17.10;7.70;;;;;;;0.27;100.00;95786.59;5046723;28;20033;-77
2023/04/05 08:15:34;;;;;;;14.90;7.38;;;;;;;0.32;100.00;95779.03;5056323;28;20544;-77
2023/04/05 08:18:00;;;;;;;13.52;7.40;;;;;;;0.35;100.00;95778.66;5043928;28;20044;-77
2023/04/05 08:20:25;;;;;;;15.90;5.97;;;;;;;0.53;100.00;95775.44;5053016;28;20056;-77
2023/04/05 08:22:51;;;;;;;17.65;7.72;;;;;;;0.24;100.00;95779.22;5054948;28;20040;-77
2023/04/05 08:25:16;;;;;;;16.38;7.93;;;;;;;0.05;100.00;95786.75;5047315;28;20060;-77
2023/04/05 08:27:42;;;;;;;17.95;7.95;;;;;;;0.43;100.00;95778.47;5051905;28;20040;-77
2023/04/05 08:30:08;;;;;;;16.77;7.80;;;;;;;0.66;100.00;95779.84;5042198;28;20046;-77
2023/04/05 08:32:34;;;;;;;16.85;8.30;;;;;;;0.45;100.00;95784.22;5047420;28;20045;-77
2023/04/05 08:35:00;;;;;;;17.63;7.93;;;;;;;0.42;96.30;95787.22;5036716;28;20049;-76
2023/04/05 08:37:26;;;;;;;20.58;7.75;;;;;;;0.44;93.89;95782.63;5049702;28;20017;-76
2023/04/05 08:39:52;;;;;;;12.45;6.65;;;;;;;0.44;98.12;95785.22;5066233;28;20495;-75
2023/04/05 08:42:25;;;;;;;15.93;7.40;;;;;;;0.73;93.64;95778.03;5072516;28;20132;-76
2023/04/05 08:44:51;;;;;;;17.80;7.78;;;;;;;1.18;85.11;95778.19;5066901;28;20027;-75
2023/04/05 08:47:22;;;;;;;16.10;7.75;;;;;;;0.93;85.09;95769.47;5075711;28;20033;-75
2023/04/05 08:49:48;;;;;;;14.45;7.13;;;;;;;1.69;82.23;95773.22;5071719;28;20021;-75
2023/04/05 08:52:14;;;;;;;14.50;7.10;;;;;;;1.61;85.21;95776.03;5074916;28;20089;-75
2023/04/05 08:54:40;;;;;;;20.42;7.60;;;;;;;1.59;81.70;95778.06;5066576;28;20049;-75
2023/04/05 08:57:09;;;;;;;13.43;7.18;;;;;;;1.85;81.46;95772.78;5069842;28;20035;-75
2023/04/05 08:59:37;;;;;;;20.70;7.70;;;;;;;1.51;86.90;95779.88;5072832;28;20051;-75
2023/04/05 09:02:10;;;;;;;20.10;7.80;;;;;;;1.22;79.13;95778.56;5083330;28;20081;-75
2023/04/05 09:04:39;;;;;;;13.70;6.82;;;;;;;1.27;78.02;95776.16;5064845;28;20065;-75
2023/04/05 09:07:07;;;;;;;14.30;6.72;;;;;;;1.12;78.68;95778.19;5042987;28;20148;-75
2023/04/05 09:09:36;;;;;;;16.67;7.47;;;;;;;1.26;72.17;95778.97;5037116;28;20044;-75
2023/04/05 09:12:03;;;;;;;19.88;7.72;;;;;;;1.31;77.75;95766.19;5049350;28;20052;-76
2023/04/05 09:14:32;;;;;;;20.05;6.90;;;;;;;1.37;75.82;95780.94;5054764;28;20036;-77
2023/04/05 09:17:02;;;;;;;14.95;7.20;;;;;;;1.44;71.04;95776.53;5038073;28;20037;-76
2023/04/05 09:19:28;;;;;;;15.50;6.63;;;;;;;1.52;72.92;95778.91;5040963;28;20037;-76
2023/04/05 09:22:04;;;;;;;14.80;6.60;;;;;;;1.65;71.45;95783.22;5047697;28;20144;-77
2023/04/05 09:24:39;;;;;;;12.35;6.65;;;;;;;1.62;67.75;95772.47;5052868;28;20045;-76
2023/04/05 09:27:12;;;;;;;14.52;6.93;;;;;;;1.69;68.94;95773.22;5046505;28;20045;-76
2023/04/05 09:29:40;;;;;;;15.75;7.20;;;;;;;1.79;69.80;95773.56;5049717;28;20047;-76
2023/04/05 09:32:08;;;;;;;15.32;6.32;;;;;;;1.76;66.56;95771.41;5044146;28;20045;-76
2023/04/05 09:34:37;;;;;;;14.43;6.78;;;;;;;1.84;65.67;95771.16;5050532;28;20504;-76
2023/04/05 09:37:23;;;;;;;14.82;6.63;;;;;;;1.93;65.51;95773.53;5034476;28;20046;-77
2023/04/05 09:40:00;;;;;;;14.75;6.63;;;;;;;1.97;64.83;95765.13;5044702;28;20061;-76
2023/04/05 09:42:25;;;;;;;17.63;6.70;;;;;;;1.99;63.75;95767.50;5053217;28;20041;-77
2023/04/05 09:44:55;;;;;;;14.65;6.65;;;;;;;2.15;65.17;95769.59;5051087;28;20099;-77
2023/04/05 09:47:29;;;;;;;13.50;6.95;;;;;;;2.20;63.77;95764.56;5054704;28;20536;-77
2023/04/05 09:49:59;;;;;;;18.80;6.70;;;;;;;2.39;67.02;95767.25;5048391;28;20468;-76
2023/04/05 09:52:33;;;;;;;17.98;7.20;;;;;;;2.56;65.74;95768.31;5050793;28;20056;-77
2023/04/05 09:55:01;;;;;;;18.30;6.37;;;;;;;2.49;62.04;95767.56;5063521;28;20037;-76
2023/04/05 09:57:29;;;;;;;14.32;6.75;;;;;;;2.74;63.90;95758.97;5050422;28;20044;-77
2023/04/05 09:59:55;;;;;;;15.18;6.82;;;;;;;2.82;62.19;95771.69;5046430;28;20045;-77
2023/04/05 10:02:21;;;;;;;13.98;6.60;;;;;;;2.54;62.94;95774.72;5039972;28;20094;-77
2023/04/05 10:04:48;;;;;;;16.40;6.68;;;;;;;2.73;61.26;95757.38;5045072;28;20048;-77
2023/04/05 10:07:15;;;;;;;20.70;7.30;;;;;;;2.98;61.00;95764.38;5049558;28;20037;-76
2023/04/05 10:09:44;;;;;;;12.73;6.25;;;;;;;3.22;59.00;95763.53;5037930;28;20041;-77
2023/04/05 10:12:14;;;;;;;16.33;6.60;;;;;;;3.39;59.32;95760.34;5045409;28;20039;-76
2023/04/05 10:14:40;;;;;;;13.20;6.38;;;;;;;3.71;56.54;95758.38;5040776;28;20048;-77
2023/04/05 10:17:27;;;;;;;17.85;6.70;;;;;;;3.96;54.67;95758.22;5036433;28;20042;-77
2023/04/05 10:20:01;;;;;;;13.63;6.75;;;;;;;5.18;54.13;95755.34;5057462;28;20038;-76
2023/04/05 10:22:41;;;;;;;16.83;7.03;;;;;;;5.52;51.77;95740.63;5036974;28;20045;-77
2023/04/05 10:25:19;;;;;;;16.83;6.75;;;;;;;5.99;50.26;95750.19;5036848;28;20048;-76
2023/04/05 10:27:54;;;;;;;14.50;7.00;;;;;;;5.79;49.86;95749.75;5037054;28;20056;-76
2023/04/05 10:30:23;;;;;;;16.58;6.75;;;;;;;6.16;46.91;95744.19;5037022;28;20048;-76
2023/04/05 10:33:22;;;;;;;15.82;7.40;;;;;;;6.19;46.99;95743.69;5036696;28;20068;-76
2023/04/05 10:35:55;;;;;;;13.48;6.70;;;;;;;5.93;45.87;95745.84;5036721;28;20393;-76
2023/04/05 10:38:26;;;;;;;17.15;6.65;;;;;;;6.81;46.12;95736.84;5034420;28;20461;-74
2023/04/05 10:41:09;;;;;;;12.68;6.93;;;;;;;7.76;43.68;95732.28;5038212;28;20046;-75
2023/04/05 10:43:37;;;;;;;17.67;7.32;;;;;;;7.19;43.87;95745.75;5037157;28;20411;-76
2023/04/05 10:46:05;;;;;;;18.55;7.28;;;;;;;7.63;41.90;95737.91;5033836;28;20046;-75
2023/04/05 10:48:53;;;;;;;14.38;6.90;;;;;;;7.34;45.33;95738.09;5037471;28;20132;-75
2023/04/05 10:51:22;;;;;;;13.77;7.28;;;;;;;8.54;42.62;95733.06;5030667;28;20045;-75
2023/04/05 10:53:49;;;;;;;15.68;7.25;;;;;;;9.11;41.13;95737.63;5036615;28;20076;-75
2023/04/05 10:56:15;;;;;;;13.32;7.40;;;;;;;10.46;36.37;95717.81;5033122;28;20417;-76
2023/04/05 10:58:42;;;;;;;18.20;7.60;;;;;;;9.12;39.59;95722.66;5034007;28;20199;-77
2023/04/05 11:01:09;;;;;;;15.85;7.20;;;;;;;9.20;38.82;95722.19;5036177;28;20041;-74
2023/04/05 11:03:43;;;;;;;15.32;7.13;;;;;;;9.37;38.47;95724.66;5033455;28;20121;-75
2023/04/05 11:06:19;;;;;;;14.30;7.80;;;;;;;9.82;38.15;95704.03;5030587;28;20038;-78
2023/04/05 11:08:46;;;;;;;16.08;7.70;;;;;;;9.74;37.61;95707.97;5038927;28;20052;-75
2023/04/05 11:11:17;;;;;;;15.05;6.60;;;;;;;10.23;36.99;95707.53;5041283;28;20049;-76
2023/04/05 11:13:56;;;;;;;16.23;6.70;;;;;;;10.06;38.38;95704.34;5036305;28;20033;-76
2023/04/05 11:16:36;;;;;;;13.07;6.70;;;;;;;10.72;35.40;95705.47;5034190;28;20041;-76
2023/04/05 11:19:02;;;;;;;13.70;7.68;;;;;;;11.04;35.66;95707.75;5036813;28;20045;-76
2023/04/05 11:21:30;;;;;;;14.85;6.88;;;;;;;11.31;34.39;95705.88;5047286;28;20056;-76
2023/04/05 11:23:59;;;;;;;17.38;8.55;;;;;;;11.00;35.32;95711.97;5035712;28;20045;-76
2023/04/05 11:26:50;;;;;;;14.38;7.13;;;;;;;10.37;35.90;95704.41;5035548;28;20505;-76