Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:11;;;;;;;37.80;4.75;;;;;;;;;;4955597;28;20110;-64
2021/03/16 00:03:37;;;;;;;42.83;4.50;;;;;;;;;;4944330;28;20398;-64
2021/03/16 00:06:05;;;;;;;48.03;4.93;;;;;;;;;;4947389;28;20032;-64
2021/03/16 00:08:31;;;;;;;59.95;5.07;;;;;;;;;;4953626;28;20054;-64
2021/03/16 00:10:57;;;;;;;50.03;5.22;;;;;;;;;;4958778;28;20039;-65
2021/03/16 00:13:23;;;;;;;47.60;5.53;;;;;;;;;;4963265;28;20039;-64
2021/03/16 00:15:52;;;;;;;44.15;4.65;;;;;;;;;;4954367;28;20055;-64
2021/03/16 00:18:18;;;;;;;47.15;5.10;;;;;;;;;;4951643;28;20478;-64
2021/03/16 00:20:44;;;;;;;35.00;4.90;;;;;;;;;;4952642;28;20035;-64
2021/03/16 00:23:11;;;;;;;55.50;5.47;;;;;;;;;;4950362;28;20047;-64
2021/03/16 00:25:37;;;;;;;47.45;5.63;;;;;;;;;;4957186;28;20046;-64
2021/03/16 00:28:04;;;;;;;55.53;5.68;;;;;;;;;;4956522;28;20400;-64
2021/03/16 00:30:30;;;;;;;44.30;5.57;;;;;;;;;;4952902;28;20054;-64
2021/03/16 00:32:56;;;;;;;36.75;5.25;;;;;;;;;;4949627;28;20042;-64
2021/03/16 00:35:22;;;;;;;60.15;5.82;;;;;;;;;;4954598;28;20612;-64
2021/03/16 00:37:48;;;;;;;45.70;5.93;;;;;;;;;;4957307;28;20406;-64
2021/03/16 00:40:14;;;;;;;45.95;4.70;;;;;;;;;;4950620;28;20039;-64
2021/03/16 00:42:40;;;;;;;49.83;4.40;;;;;;;;;;4949188;28;20027;-64
2021/03/16 00:45:07;;;;;;;50.10;6.05;;;;;;;;;;4960583;28;20609;-64
2021/03/16 00:47:33;;;;;;;45.58;5.50;;;;;;;;;;4953902;28;20380;-64
2021/03/16 00:49:59;;;;;;;52.92;5.68;;;;;;;;;;4954008;28;20039;-64
2021/03/16 00:52:25;;;;;;;46.30;5.03;;;;;;;;;;4950196;28;20050;-64
2021/03/16 00:54:51;;;;;;;40.70;5.10;;;;;;;;;;4957507;28;20045;-65
2021/03/16 00:57:17;;;;;;;45.00;5.07;;;;;;;;;;4955537;28;20091;-64
2021/03/16 00:59:43;;;;;;;59.63;5.53;;;;;;;;;;4957087;28;20034;-64
2021/03/16 01:02:11;;;;;;;57.95;5.88;;;;;;;;;;4955008;28;20046;-64
2021/03/16 01:04:40;;;;;;;54.65;6.18;;;;;;;;;;4946209;28;20030;-64
2021/03/16 01:07:06;;;;;;;58.42;5.95;;;;;;;;;;4949050;28;20079;-64
2021/03/16 01:09:32;;;;;;;59.35;5.15;;;;;;;;;;4955722;28;20054;-64
2021/03/16 01:11:58;;;;;;;52.50;5.63;;;;;;;;;;4965612;28;20053;-64
2021/03/16 01:14:24;;;;;;;47.85;6.10;;;;;;;;;;4966514;28;20058;-64
2021/03/16 01:16:50;;;;;;;67.60;6.15;;;;;;;;;;4954936;28;20042;-64
2021/03/16 01:19:16;;;;;;;46.15;7.13;;;;;;;;;;4952350;28;20043;-64
2021/03/16 01:21:42;;;;;;;64.88;7.97;;;;;;;;;;4952291;28;20053;-64
2021/03/16 01:24:08;;;;;;;52.95;6.63;;;;;;;;;;4959016;28;20035;-64
2021/03/16 01:26:34;;;;;;;57.72;7.03;;;;;;;;;;4954523;28;20050;-64
2021/03/16 01:29:04;;;;;;;54.47;7.50;;;;;;;;;;4960486;28;20086;-64
2021/03/16 01:31:30;;;;;;;64.07;6.93;;;;;;;;;;4952168;28;20042;-64
2021/03/16 01:33:56;;;;;;;58.17;7.63;;;;;;;;;;4954699;28;20073;-64
2021/03/16 01:36:22;;;;;;;64.80;8.20;;;;;;;;;;4955770;28;20053;-64
2021/03/16 01:38:48;;;;;;;68.43;7.40;;;;;;;;;;4961087;28;20045;-65
2021/03/16 01:41:13;;;;;;;61.22;6.57;;;;;;;;;;4961481;28;20241;-64
2021/03/16 01:43:42;;;;;;;54.17;7.25;;;;;;;;;;4962034;28;20041;-64
2021/03/16 01:46:08;;;;;;;60.20;6.28;;;;;;;;;;4959704;28;20046;-64
2021/03/16 01:48:35;;;;;;;56.53;7.15;;;;;;;;;;4962155;28;20035;-64
2021/03/16 01:51:03;;;;;;;54.20;7.50;;;;;;;;;;4957540;28;20129;-64
2021/03/16 01:53:29;;;;;;;55.47;6.47;;;;;;;;;;4952465;28;20038;-64
2021/03/16 01:55:57;;;;;;;61.83;7.82;;;;;;;;;;4957167;28;20125;-64
2021/03/16 01:58:23;;;;;;;49.35;6.22;;;;;;;;;;4960890;28;20053;-64
2021/03/16 02:00:50;;;;;;;62.03;6.47;;;;;;;;;;4959742;28;20043;-65
2021/03/16 02:03:17;;;;;;;69.07;7.30;;;;;;;;;;4948172;28;20477;-64
2021/03/16 02:05:44;;;;;;;56.65;6.32;;;;;;;;;;4952859;28;20101;-64
2021/03/16 02:08:28;;;;;;;41.50;6.15;;;;;;;;;;4959045;28;20409;-65
2021/03/16 02:10:59;;;;;;;58.92;6.32;;;;;;;;;;4962075;28;20335;-65
2021/03/16 02:13:38;;;;;;;51.17;5.85;;;;;;;;;;4950942;28;23018;-64
2021/03/16 02:16:07;;;;;;;46.50;6.50;;;;;;;;;;4953470;28;20039;-64
2021/03/16 02:18:36;;;;;;;68.07;5.78;;;;;;;;;;4953321;28;20062;-64
2021/03/16 02:21:08;;;;;;;60.45;6.22;;;;;;;;;;4960768;28;20035;-64
2021/03/16 02:23:40;;;;;;;48.58;5.43;;;;;;;;;;4954938;28;20035;-64
2021/03/16 02:26:42;;;;;;;52.08;5.68;;;;;;;;;;4948976;28;20049;-64
2021/03/16 02:29:10;;;;;;;47.90;5.40;;;;;;;;;;4935518;28;20177;-64
2021/03/16 02:31:40;;;;;;;45.92;5.93;;;;;;;;;;4954824;28;20054;-64
2021/03/16 02:34:07;;;;;;;52.88;5.85;;;;;;;;;;4955865;28;20042;-64
2021/03/16 02:36:34;;;;;;;47.50;5.15;;;;;;;;;;4956240;28;20803;-64
2021/03/16 02:39:02;;;;;;;58.85;7.15;;;;;;;;;;4955098;28;20178;-64
2021/03/16 02:41:36;;;;;;;42.53;4.95;;;;;;;;;;4955414;28;20545;-65
2021/03/16 02:44:02;;;;;;;50.42;5.28;;;;;;;;;;4952677;28;20708;-64
2021/03/16 02:46:33;;;;;;;53.60;4.80;;;;;;;;;;4952497;28;20043;-64
2021/03/16 02:48:59;;;;;;;45.10;4.22;;;;;;;;;;4955476;28;20101;-64
2021/03/16 02:51:25;;;;;;;67.50;5.78;;;;;;;;;;4956069;28;20157;-64
2021/03/16 02:53:53;;;;;;;46.38;5.18;;;;;;;;;;4950897;28;20070;-65
2021/03/16 02:56:19;;;;;;;41.72;6.07;;;;;;;;;;4955704;28;20049;-65
2021/03/16 02:58:46;;;;;;;50.88;5.57;;;;;;;;;;4955296;28;20678;-65
2021/03/16 03:01:13;;;;;;;52.33;4.55;;;;;;;;;;4953310;28;20263;-64
2021/03/16 03:03:39;;;;;;;43.28;5.55;;;;;;;;;;4952174;28;20035;-64
2021/03/16 03:06:07;;;;;;;47.33;4.72;;;;;;;;;;4954024;28;20046;-64
2021/03/16 03:08:33;;;;;;;51.63;4.97;;;;;;;;;;4955460;28;20050;-65
2021/03/16 03:10:59;;;;;;;39.13;4.63;;;;;;;;;;4957183;28;20149;-64
2021/03/16 03:13:27;;;;;;;53.95;4.78;;;;;;;;;;4964924;28;20517;-65
2021/03/16 03:15:53;;;;;;;54.13;5.80;;;;;;;;;;4953506;28;20081;-65
2021/03/16 03:18:24;;;;;;;44.05;4.13;;;;;;;;;;4955879;28;20042;-65
2021/03/16 03:20:50;;;;;;;51.60;4.80;;;;;;;;;;4952002;28;20146;-64
2021/03/16 03:23:22;;;;;;;58.92;5.35;;;;;;;;;;4954227;28;20042;-65
2021/03/16 03:25:56;;;;;;;38.67;4.18;;;;;;;;;;4955048;28;20034;-65
2021/03/16 03:28:24;;;;;;;50.33;5.00;;;;;;;;;;4954445;28;20124;-64
2021/03/16 03:30:50;;;;;;;44.40;5.25;;;;;;;;;;4947962;28;20523;-65
2021/03/16 03:33:21;;;;;;;36.33;4.57;;;;;;;;;;4950015;28;20039;-64
2021/03/16 03:35:47;;;;;;;30.98;4.47;;;;;;;;;;4955271;28;20462;-65
2021/03/16 03:38:14;;;;;;;48.55;4.70;;;;;;;;;;4951231;28;20121;-64
2021/03/16 03:40:41;;;;;;;37.33;4.25;;;;;;;;;;4957021;28;20043;-64
2021/03/16 03:43:08;;;;;;;35.42;3.92;;;;;;;;;;4955573;28;20789;-64
2021/03/16 03:45:34;;;;;;;36.25;4.65;;;;;;;;;;4955201;28;20109;-64
2021/03/16 03:48:02;;;;;;;39.53;5.15;;;;;;;;;;4953501;28;20035;-64
2021/03/16 03:50:28;;;;;;;40.90;4.60;;;;;;;;;;4954787;28;20035;-64
2021/03/16 03:52:55;;;;;;;33.35;3.90;;;;;;;;;;4956489;28;20043;-64
2021/03/16 03:55:22;;;;;;;37.80;4.05;;;;;;;;;;4951256;28;20478;-65
2021/03/16 03:57:50;;;;;;;41.70;4.88;;;;;;;;;;4950696;28;20027;-64
2021/03/16 04:00:16;;;;;;;38.20;4.57;;;;;;;;;;4956093;28;20106;-65
2021/03/16 04:02:43;;;;;;;26.48;3.58;;;;;;;;;;4958258;28;20530;-64
2021/03/16 04:05:11;;;;;;;39.42;4.95;;;;;;;;;;4957745;28;20845;-65
2021/03/16 04:07:38;;;;;;;25.60;3.95;;;;;;;;;;4947953;28;20035;-65
2021/03/16 04:10:10;;;;;;;29.83;3.55;;;;;;;;;;4970957;28;20047;-65
2021/03/16 04:12:37;;;;;;;39.70;4.25;;;;;;;;;;4952631;28;20035;-65
2021/03/16 04:15:04;;;;;;;30.38;4.00;;;;;;;;;;4952682;28;20145;-65
2021/03/16 04:17:30;;;;;;;25.65;3.92;;;;;;;;;;4952894;28;20105;-64
2021/03/16 04:19:56;;;;;;;35.60;4.10;;;;;;;;;;4948717;28;20093;-64
2021/03/16 04:22:25;;;;;;;27.45;3.25;;;;;;;;;;4949048;28;20063;-64
2021/03/16 04:24:53;;;;;;;31.60;3.63;;;;;;;;;;4950953;28;20097;-64
2021/03/16 04:27:21;;;;;;;22.98;3.25;;;;;;;;;;4956689;28;20038;-66
2021/03/16 04:29:47;;;;;;;22.13;3.22;;;;;;;;;;4954914;28;20527;-65
2021/03/16 04:32:13;;;;;;;31.60;3.70;;;;;;;;;;4947337;28;20061;-64
2021/03/16 04:34:42;;;;;;;29.45;3.47;;;;;;;;;;4947920;28;20133;-65
2021/03/16 04:37:08;;;;;;;26.85;3.63;;;;;;;;;;4954654;28;20058;-65
2021/03/16 04:39:33;;;;;;;24.98;3.28;;;;;;;;;;4962253;28;20138;-65
2021/03/16 04:41:59;;;;;;;25.10;2.90;;;;;;;;;;4954861;28;20043;-64
2021/03/16 04:44:25;;;;;;;19.48;2.85;;;;;;;;;;4957595;28;20050;-64
2021/03/16 04:46:51;;;;;;;20.35;3.35;;;;;;;;;;4959822;28;20053;-63
2021/03/16 04:49:17;;;;;;;25.05;3.58;;;;;;;;;;4960691;28;20129;-64
2021/03/16 04:51:43;;;;;;;19.52;3.28;;;;;;;;;;4957365;28;20082;-63
2021/03/16 04:54:09;;;;;;;26.70;2.97;;;;;;;;;;4960828;28;20684;-63
2021/03/16 04:56:38;;;;;;;23.90;3.05;;;;;;;;;;4958188;28;20046;-63
2021/03/16 04:59:04;;;;;;;26.48;3.20;;;;;;;;;;4953299;28;20042;-62
2021/03/16 05:01:30;;;;;;;21.00;2.83;;;;;;;;;;4952052;28;20042;-64
2021/03/16 05:03:56;;;;;;;13.70;2.65;;;;;;;;;;4953849;28;20058;-64
2021/03/16 05:06:25;;;;;;;20.23;2.28;;;;;;;;;;4948662;28;20175;-64
2021/03/16 05:08:51;;;;;;;20.85;3.05;;;;;;;;;;4948745;28;20038;-64
2021/03/16 05:11:17;;;;;;;17.08;2.85;;;;;;;;;;4953350;28;20042;-63
2021/03/16 05:13:43;;;;;;;19.17;2.80;;;;;;;;;;4951395;28;20039;-63
2021/03/16 05:16:09;;;;;;;17.42;2.75;;;;;;;;;;4950050;28;20034;-63
2021/03/16 05:18:35;;;;;;;13.43;2.42;;;;;;;;;;4970114;28;20074;-63
2021/03/16 05:21:01;;;;;;;15.18;2.55;;;;;;;;;;4955772;28;20038;-63
2021/03/16 05:23:30;;;;;;;25.73;2.78;;;;;;;;;;4947904;28;20121;-64
2021/03/16 05:25:56;;;;;;;27.27;3.13;;;;;;;;;;4952786;28;20038;-64
2021/03/16 05:28:22;;;;;;;17.48;3.58;;;;;;;;;;4950863;28;20047;-63
2021/03/16 05:30:48;;;;;;;13.07;2.53;;;;;;;;;;4949873;28;20585;-63
2021/03/16 05:33:14;;;;;;;14.20;2.28;;;;;;;;;;4952317;28;20134;-64
2021/03/16 05:35:40;;;;;;;17.85;2.38;;;;;;;;;;4964920;28;20055;-64
2021/03/16 05:38:07;;;;;;;18.27;2.60;;;;;;;;;;4953757;28;20443;-61
2021/03/16 05:40:35;;;;;;;13.93;2.65;;;;;;;;;;4949666;28;20308;-64
2021/03/16 05:43:01;;;;;;;10.57;2.20;;;;;;;;;;4954931;28;20470;-64
2021/03/16 05:45:27;;;;;;;13.07;2.10;;;;;;;;;;4953474;28;20046;-64
2021/03/16 05:47:56;;;;;;;21.30;2.53;;;;;;;;;;4951977;28;20699;-63
2021/03/16 05:50:22;;;;;;;13.85;2.13;;;;;;;;;;4948833;28;20035;-64
2021/03/16 05:52:48;;;;;;;12.82;1.88;;;;;;;;;;4956705;28;20085;-64
2021/03/16 05:55:14;;;;;;;12.23;1.90;;;;;;;;;;4955631;28;20035;-63
2021/03/16 05:57:40;;;;;;;14.23;2.42;;;;;;;;;;4943993;28;20054;-63
2021/03/16 06:00:08;;;;;;;11.63;1.90;;;;;;;;;;4950269;28;20049;-63
2021/03/16 06:02:37;;;;;;;13.05;1.67;;;;;;;;;;4951515;28;20043;-64
2021/03/16 06:05:04;;;;;;;6.85;1.60;;;;;;;;;;4956572;28;20031;-63
2021/03/16 06:07:30;;;;;;;6.90;1.98;;;;;;;;;;4953890;28;20517;-64
2021/03/16 06:09:56;;;;;;;9.20;2.20;;;;;;;;;;4955180;28;20042;-63
2021/03/16 06:12:29;;;;;;;11.73;2.03;;;;;;;;;;4957681;28;20046;-64
2021/03/16 06:14:55;;;;;;;8.80;1.75;;;;;;;;;;4953584;28;20039;-64
2021/03/16 06:17:21;;;;;;;12.13;2.20;;;;;;;;;;4950039;28;20047;-63
2021/03/16 06:20:06;;;;;;;12.60;2.03;;;;;;;;;;4955064;28;20045;-64
2021/03/16 06:22:32;;;;;;;13.73;1.60;;;;;;;;;;4954045;28;20119;-63
2021/03/16 06:24:58;;;;;;;13.82;2.55;;;;;;;;;;4953088;28;20035;-64
2021/03/16 06:27:27;;;;;;;16.50;2.10;;;;;;;;;;4958142;28;20138;-64
2021/03/16 06:29:53;;;;;;;19.35;2.53;;;;;;;;;;4955329;28;20043;-63
2021/03/16 06:32:19;;;;;;;12.15;2.17;;;;;;;;;;4965644;28;20484;-63
2021/03/16 06:34:45;;;;;;;8.73;1.52;;;;;;;;;;4963653;28;20048;-64
2021/03/16 06:37:14;;;;;;;18.05;1.85;;;;;;;;;;4953581;28;20053;-64
2021/03/16 06:39:46;;;;;;;15.52;2.25;;;;;;;;;;4971311;28;20050;-63
2021/03/16 06:42:22;;;;;;;13.20;2.00;;;;;;;;;;4951330;28;20752;-63
2021/03/16 06:44:57;;;;;;;12.15;2.08;;;;;;;;;;4956668;28;20493;-63
2021/03/16 06:47:23;;;;;;;11.93;1.52;;;;;;;;;;4926255;28;20047;-63
2021/03/16 06:49:49;;;;;;;16.85;2.08;;;;;;;;;;4937682;28;20046;-63
2021/03/16 06:52:15;;;;;;;11.30;1.70;;;;;;;;;;4942979;28;20062;-63
2021/03/16 06:54:41;;;;;;;9.73;1.98;;;;;;;;;;4944405;28;20146;-63
2021/03/16 06:57:09;;;;;;;13.75;1.90;;;;;;;;;;4952894;28;20070;-63
2021/03/16 06:59:35;;;;;;;13.13;2.38;;;;;;;;;;4948221;28;20081;-63
2021/03/16 07:02:10;;;;;;;11.52;1.98;;;;;;;;;;4940817;28;20109;-63
2021/03/16 07:04:42;;;;;;;13.40;2.78;;;;;;;;;;4951117;28;20719;-63
2021/03/16 07:07:09;;;;;;;16.58;2.45;;;;;;;;;;4943365;28;20042;-63
2021/03/16 07:09:35;;;;;;;16.90;2.35;;;;;;;;;;4953346;28;20039;-63
2021/03/16 07:12:01;;;;;;;15.13;1.95;;;;;;;;;;4955162;28;20157;-63
2021/03/16 07:14:27;;;;;;;9.68;2.00;;;;;;;;;;4939687;28;20038;-64
2021/03/16 07:16:54;;;;;;;16.13;1.83;;;;;;;;;;4952449;28;20137;-64
2021/03/16 07:19:20;;;;;;;9.77;1.67;;;;;;;;;;4946392;28;20070;-64
2021/03/16 07:21:51;;;;;;;20.63;2.45;;;;;;;;;;4938685;28;20082;-63
2021/03/16 07:24:18;;;;;;;9.43;2.63;;;;;;;;;;4945300;28;20093;-64
2021/03/16 07:26:45;;;;;;;14.35;2.53;;;;;;;;;;4943425;28;20054;-64
2021/03/16 07:29:11;;;;;;;11.73;2.38;;;;;;;;;;4946148;28;20074;-63
2021/03/16 07:31:38;;;;;;;12.75;1.92;;;;;;;;;;4953228;28;20181;-64
2021/03/16 07:34:07;;;;;;;11.75;2.17;;;;;;;;;;4951691;28;20042;-64
2021/03/16 07:36:33;;;;;;;14.73;2.20;;;;;;;;;;4948880;28;20047;-64
2021/03/16 07:39:00;;;;;;;18.65;2.35;;;;;;;;;;4948543;28;20041;-64
2021/03/16 07:41:28;;;;;;;13.68;2.08;;;;;;;;;;4949630;28;20043;-65
2021/03/16 07:44:05;;;;;;;15.20;3.03;;;;;;;;;;4934982;28;21547;-63
2021/03/16 07:46:45;;;;;;;21.17;2.65;;;8.00;62.60;;;;;;4951082;28;20039;-61
2021/03/16 07:49:12;;;;;;;20.88;2.65;;;;;;;;;;4948375;28;20050;-63
2021/03/16 07:51:40;;;;;;;13.80;2.45;;;;;;;;;;4949025;28;20483;-63
2021/03/16 07:54:07;;;;;;;12.05;1.95;;;;;;;;;;4943680;28;20499;-64
2021/03/16 07:56:35;;;;;;;18.25;2.08;;;;;;;;;;4940521;28;20126;-64
2021/03/16 07:59:02;;;;;;;13.65;1.85;;;;;;;;;;4951699;28;20121;-63
2021/03/16 08:01:28;;;;;;;12.75;1.83;;;10.60;60.20;;;;;;4943046;28;20030;-64
2021/03/16 08:04:12;;;;;;;14.73;2.22;;;10.90;59.70;;;;;;4944073;28;20039;-64
2021/03/16 08:06:38;;;;;;;15.77;2.10;;;10.90;59.70;;;;;;4948015;28;20073;-64
2021/03/16 08:09:05;;;;;;;15.57;1.83;;;11.10;59.40;;;;;;4946612;28;20506;-64
2021/03/16 08:11:41;;;;;;;13.88;2.17;;;11.20;59.00;;;;;;4955033;28;20035;-64
2021/03/16 08:14:07;;;;;;;9.98;2.03;;;11.20;58.50;;;;;;4954046;28;20072;-63
2021/03/16 08:16:41;;;;;;;13.20;2.30;;;11.30;58.40;;;;;;4949482;28;20210;-63
2021/03/16 08:19:35;;;;;;;11.60;1.83;;;11.30;58.20;;;;;;4952884;28;20106;-65
2021/03/16 08:22:03;;;;;;;14.55;2.47;;;11.30;58.40;;;;;;4944301;28;20050;-64
2021/03/16 08:24:42;;;;;;;13.15;2.00;;;11.40;58.00;;;;;;4953494;28;20039;-64
2021/03/16 08:27:17;;;;;;;21.20;2.60;;;11.40;57.60;;;;;;4951460;28;20042;-64
2021/03/16 08:29:47;;;;;;;18.38;2.33;;;11.50;57.40;;;;;;4946984;28;20509;-64
2021/03/16 08:32:15;;;;;;;18.67;2.45;;;11.50;57.00;;;;;;4936019;28;20047;-64
2021/03/16 08:34:44;;;;;;;14.32;2.60;;;11.50;56.80;;;;;;4949973;28;20042;-64
2021/03/16 08:37:33;;;;;;;17.83;2.33;;;11.50;56.60;;;;;;4951240;28;20861;-63
2021/03/16 08:40:00;;;;;;;17.75;2.33;;;11.50;56.80;;;;;;4952394;28;20043;-63
2021/03/16 08:42:27;;;;;;;18.55;2.85;;;11.60;56.80;;;;;;4944637;28;20097;-64
2021/03/16 08:44:56;;;;;;;11.23;2.30;;;11.70;56.90;;;;;;4961741;28;20043;-64
2021/03/16 08:47:28;;;;;;;13.82;2.88;;;11.80;56.30;;;;;;4955034;28;20038;-63
2021/03/16 08:49:55;;;;;;;9.32;1.83;;;11.90;55.40;;;;;;4953807;28;20132;-63
2021/03/16 08:52:31;;;;;;;8.25;1.88;;;11.90;55.10;;;;;;4949114;28;20031;-63
2021/03/16 08:54:59;;;;;;;16.95;2.45;;;12.10;55.10;;;;;;4951187;28;20118;-63
2021/03/16 08:57:30;;;;;;;20.63;2.38;;;12.20;54.70;;;;;;4954036;28;20093;-63
2021/03/16 09:00:03;;;;;;;14.27;2.25;;;12.20;54.50;;;;;;4951307;28;20039;-63
2021/03/16 09:02:36;;;;;;;17.48;2.72;;;12.10;54.40;;;;;;4951532;28;20040;-63
2021/03/16 09:05:03;;;;;;;11.13;2.13;;;12.00;54.40;;;;;;4948279;28;20047;-63
2021/03/16 09:07:31;;;;;;;11.80;2.20;;;11.90;54.60;;;;;;4945419;28;20525;-63
2021/03/16 09:10:08;;;;;;;19.30;2.60;;;11.90;55.00;;;;;;4954783;28;20047;-64
2021/03/16 09:12:41;;;;;;;16.45;2.28;;;11.80;55.50;;;;;;4952033;28;20092;-63
2021/03/16 09:15:11;;;;;;;13.27;2.40;;;11.80;55.70;;;;;;4955947;28;20133;-64
2021/03/16 09:17:40;;;;;;;20.52;3.08;;;11.90;55.90;;;;;;4941338;28;20039;-64
2021/03/16 09:20:15;;;;;;;16.25;2.58;;;11.90;56.00;;;;;;4957710;28;20042;-63
2021/03/16 09:22:42;;;;;;;16.42;3.20;;;12.00;56.10;;;;;;4950494;28;20039;-63
2021/03/16 09:25:10;;;;;;;17.02;2.80;;;12.20;56.20;;;;;;4950332;28;20105;-63
2021/03/16 09:27:39;;;;;;;10.50;2.75;;;12.60;57.40;;;;;;4953727;28;20053;-64
2021/03/16 09:30:06;;;;;;;15.38;2.63;;;13.50;58.20;;;;;;4950217;28;20046;-64
2021/03/16 09:32:35;;;;;;;19.60;2.53;;;;;;;;;;4946888;28;20034;-64
2021/03/16 09:35:01;;;;;;;16.75;2.70;;;;;;;;;;4948093;28;20043;-64
2021/03/16 09:37:40;;;;;;;18.48;2.80;;;;;;;;;;4959464;28;20402;-64
2021/03/16 09:40:06;;;;;;;15.60;2.40;;;;;;;;;;4962820;28;20486;-64
2021/03/16 09:42:35;;;;;;;15.75;2.47;;;;;;;;;;4940044;28;20952;-63
2021/03/16 09:45:03;;;;;;;16.40;2.67;;;;;;;;;;4951716;28;20038;-63
2021/03/16 09:47:29;;;;;;;20.88;2.78;;;;;;;;;;4955708;28;20713;-64
2021/03/16 09:50:08;;;;;;;12.48;2.50;;;;;;;;;;4945275;28;20157;-64
2021/03/16 09:52:37;;;;;;;21.27;3.10;;;;;;;;;;4950584;28;20058;-63
2021/03/16 09:55:04;;;;;;;19.58;3.17;;;;;;;;;;4952460;28;22398;-64
2021/03/16 09:57:37;;;;;;;16.33;2.60;;;;;;;;;;4950965;28;20420;-64
2021/03/16 10:00:06;;;;;;;11.68;3.20;;;;;;;;;;4949452;28;20080;-64
2021/03/16 10:02:33;;;;;;;11.60;2.30;;;;;;;;;;4947825;28;20577;-64
2021/03/16 10:05:04;;;;;;;16.20;2.47;;;;;;;;;;4952769;28;20043;-64
2021/03/16 10:07:32;;;;;;;16.33;2.22;;;;;;;;;;4939775;28;20041;-64
2021/03/16 10:10:17;;;;;;;16.30;2.45;;;;;;;;;;4950820;28;20042;-64
2021/03/16 10:13:12;;;;;;;19.75;2.88;;;;;;;;;;4939464;28;20038;-64
2021/03/16 10:15:39;;;;;;;12.55;2.75;;;;;;;;;;4942570;28;20108;-64
2021/03/16 10:18:10;;;;;;;12.45;2.72;;;15.20;56.80;;;;;;4945415;28;20441;-64
2021/03/16 10:20:38;;;;;;;14.88;2.13;;;;;;;;;;4943271;28;20034;-64
2021/03/16 10:23:06;;;;;;;14.77;2.50;;;;;;;;;;4947074;28;20035;-64
2021/03/16 10:25:33;;;;;;;13.63;2.50;;;;;;;;;;4951877;28;20043;-64
2021/03/16 10:28:19;;;;;;;13.45;2.53;;;;;;;;;;4953428;28;20049;-64
2021/03/16 10:30:45;;;;;;;14.55;2.75;;;;;;;;;;4951634;28;20213;-64
2021/03/16 10:33:12;;;;;;;18.10;2.70;;;;;;;;;;4951913;28;20054;-64
2021/03/16 10:35:44;;;;;;;20.25;2.83;;;;;;;;;;4948658;28;20383;-65
2021/03/16 10:38:10;;;;;;;16.67;2.50;;;;;;;;;;4954203;28;20398;-64
2021/03/16 10:40:36;;;;;;;15.88;2.42;;;;;;;;;;4950210;28;20035;-64
2021/03/16 10:43:05;;;;;;;19.90;3.28;;;19.60;35.80;;;;;;4946633;28;20034;-64
2021/03/16 10:45:31;;;;;;;19.17;2.47;;;;;;;;;;4944967;28;20480;-64
2021/03/16 10:47:57;;;;;;;18.83;2.65;;;;;;;;;;4940691;28;20039;-64
2021/03/16 10:50:23;;;;;;;11.98;2.40;;;;;;;;;;4948210;28;20448;-63
2021/03/16 10:52:49;;;;;;;17.35;2.78;;;;;;;;;;4951376;28;20041;-64
2021/03/16 10:55:15;;;;;;;13.98;2.35;;;;;;;;;;4950427;28;20031;-64
2021/03/16 10:57:41;;;;;;;18.08;3.05;;;;;;;;;;4942611;28;20149;-64
2021/03/16 11:00:08;;;;;;;10.68;1.83;;;;;;;;;;4951695;28;20034;-64
2021/03/16 11:02:34;;;;;;;20.15;2.97;;;19.40;34.10;;;;;;4948721;28;20038;-64
2021/03/16 11:05:00;;;;;;;16.02;2.47;;;;;;;;;;4944102;28;20046;-64
2021/03/16 11:07:26;;;;;;;17.50;2.38;;;;;;;;;;4943647;28;20563;-64
2021/03/16 11:09:52;;;;;;;25.40;2.72;;;;;;;;;;4948214;28;20089;-64
2021/03/16 11:12:17;;;;;;;17.75;2.53;;;20.10;32.60;;;;;;4968279;28;20550;-64
2021/03/16 11:14:44;;;;;;;16.65;2.90;;;;;;;;;;4949269;28;20031;-64
2021/03/16 11:17:13;;;;;;;18.10;2.45;;;;;;;;;;4947798;28;20088;-64
2021/03/16 11:19:39;;;;;;;10.32;2.20;;;;;;;;;;4945449;28;20595;-64
2021/03/16 11:22:05;;;;;;;10.57;1.98;;;;;;;;;;4945563;28;20487;-64
2021/03/16 11:24:31;;;;;;;14.57;2.42;;;;;;;;;;4950473;28;20478;-65
2021/03/16 11:26:57;;;;;;;14.98;2.05;;;;;;;;;;4948267;28;20030;-64
2021/03/16 11:29:23;;;;;;;6.57;1.80;;;;;;;;;;4949433;28;20046;-64
2021/03/16 11:31:49;;;;;;;8.13;1.80;;;;;;;;;;4944592;28;20062;-64
2021/03/16 11:34:17;;;;;;;17.33;2.55;;;;;;;;;;4953625;28;20153;-64
2021/03/16 11:36:46;;;;;;;11.80;1.58;;;;;;;;;;4949706;28;20330;-65
2021/03/16 11:39:14;;;;;;;9.52;1.75;;;;;;;;;;4944711;28;20731;-64
2021/03/16 11:41:40;;;;;;;10.25;2.08;;;;;;;;;;4948117;28;20125;-65
2021/03/16 11:44:06;;;;;;;15.48;2.38;;;;;;;;;;4949045;28;20129;-64
2021/03/16 11:46:31;;;;;;;13.02;2.35;;;17.20;36.40;;;;;;4946241;28;20042;-64
2021/03/16 11:48:57;;;;;;;17.17;2.40;;;;;;;;;;4942815;28;20042;-64
2021/03/16 11:51:23;;;;;;;12.32;2.00;;;20.70;31.80;;;;;;4933505;28;20055;-64
2021/03/16 11:53:49;;;;;;;7.97;1.95;;;;;;;;;;4948229;28;20039;-65
2021/03/16 11:56:15;;;;;;;9.93;1.90;;;;;;;;;;4948956;28;20049;-65
2021/03/16 11:58:41;;;;;;;9.23;2.15;;;;;;;;;;4936575;28;20049;-64
2021/03/16 12:01:07;;;;;;;9.52;1.85;;;;;;;;;;4931033;28;20034;-65
2021/03/16 12:03:34;;;;;;;10.05;1.77;;;21.30;32.40;;;;;;4946157;28;20608;-65
2021/03/16 12:06:03;;;;;;;9.23;1.50;;;24.60;27.00;;;;;;4936800;28;20049;-65
2021/03/16 12:08:28;;;;;;;12.18;2.40;;;25.20;26.30;;;;;;4935731;28;21487;-65
2021/03/16 12:10:54;;;;;;;8.70;1.90;;;25.10;25.60;;;;;;4939411;28;20045;-65
2021/03/16 12:13:20;;;;;;;8.73;1.98;;;24.50;25.90;;;;;;4930773;28;20031;-65
2021/03/16 12:15:45;;;;;;;12.93;2.13;;;23.80;26.00;;;;;;4936544;28;20109;-65
2021/03/16 12:18:11;;;;;;;9.80;1.75;;;23.10;26.90;;;;;;4926566;28;20031;-65
2021/03/16 12:20:38;;;;;;;8.95;1.65;;;22.80;27.80;;;;;;4944524;28;20042;-65
2021/03/16 12:23:06;;;;;;;7.60;1.55;;;22.80;27.70;;;;;;4946572;28;20146;-65
2021/03/16 12:25:32;;;;;;;7.13;1.75;;;22.80;27.80;;;;;;4945802;28;20041;-65
2021/03/16 12:27:58;;;;;;;10.38;1.80;;;22.90;27.80;;;;;;4942895;28;20039;-65
2021/03/16 12:30:23;;;;;;;7.95;1.35;;;22.70;28.00;;;;;;4942798;28;20065;-65
2021/03/16 12:32:49;;;;;;;9.93;1.67;;;22.20;27.70;;;;;;4943234;28;20160;-65
2021/03/16 12:35:17;;;;;;;7.38;1.73;;;21.50;27.60;;;;;;4941103;28;20190;-65
2021/03/16 12:37:44;;;;;;;10.35;2.10;;;20.70;28.20;;;;;;4943995;28;20122;-65
2021/03/16 12:40:11;;;;;;;7.38;1.30;;;20.10;29.30;;;;;;4948278;28;20442;-64
2021/03/16 12:42:37;;;;;;;6.45;1.58;;;19.70;29.50;;;;;;4955994;28;20110;-64
2021/03/16 12:45:05;;;;;;;9.20;1.77;;;19.20;30.00;;;;;;4942925;28;20043;-64
2021/03/16 12:47:30;;;;;;;7.65;1.42;;;19.00;30.60;;;;;;4942908;28;20046;-64
2021/03/16 12:49:56;;;;;;;10.23;1.88;;;;;;;;;;4948687;28;20038;-64
2021/03/16 12:52:22;;;;;;;5.57;1.63;;;18.90;30.30;;;;;;4946535;28;20529;-64
2021/03/16 12:54:48;;;;;;;8.65;1.58;;;18.90;31.60;;;;;;4945698;28;21022;-64
2021/03/16 12:57:14;;;;;;;7.18;1.67;;;;;;;;;;4942793;28;20042;-64
2021/03/16 12:59:40;;;;;;;9.77;1.30;;;;;;;;;;4937905;28;20047;-64
2021/03/16 13:02:06;;;;;;;4.95;1.38;;;;;;;;;;4938574;28;20054;-64
2021/03/16 13:04:32;;;;;;;10.30;1.92;;;;;;;;;;4937721;28;20046;-64
2021/03/16 13:06:58;;;;;;;8.50;1.60;;;;;;;;;;4949857;28;20046;-64
2021/03/16 13:09:26;;;;;;;8.38;1.67;;;;;;;;;;4947309;28;20399;-64
2021/03/16 13:11:52;;;;;;;11.75;1.55;;;;;;;;;;4945372;28;20410;-65
2021/03/16 13:14:18;;;;;;;8.15;1.42;;;;;;;;;;4934295;28;20046;-64
2021/03/16 13:16:44;;;;;;;10.65;1.67;;;;;;;;;;4942180;28;20043;-64
2021/03/16 13:19:10;;;;;;;9.88;1.92;;;;;;;;;;4941421;28;20047;-64
2021/03/16 13:21:36;;;;;;;6.30;1.10;;;;;;;;;;4948776;28;20105;-64
2021/03/16 13:24:02;;;;;;;7.40;1.77;;;;;;;;;;4940532;28;20081;-64
2021/03/16 13:26:28;;;;;;;5.75;1.50;;;;;;;;;;4943716;28;20507;-65
2021/03/16 13:28:54;;;;;;;9.02;2.10;;;;;;;;;;4941905;28;20042;-64
2021/03/16 13:31:21;;;;;;;6.43;1.42;;;;;;;;;;4936341;28;20795;-64
2021/03/16 13:33:47;;;;;;;14.43;1.55;;;;;;;;;;4942464;28;20066;-65
2021/03/16 13:36:18;;;;;;;7.72;1.45;;;;;;;;;;4947104;28;20654;-65
2021/03/16 13:38:44;;;;;;;12.38;1.65;;;;;;;;;;4955894;28;20552;-64
2021/03/16 13:41:12;;;;;;;14.65;1.77;;;;;;;;;;4953789;28;20039;-64
2021/03/16 13:43:38;;;;;;;7.55;1.42;;;;;;;;;;4939012;28;20046;-65
2021/03/16 13:46:04;;;;;;;10.95;1.50;;;;;;;;;;4938322;28;21123;-64
2021/03/16 13:48:30;;;;;;;8.02;1.40;;;;;;;;;;4935438;28;20391;-64
2021/03/16 13:50:56;;;;;;;9.20;1.73;;;;;;;;;;4953776;28;20039;-64
2021/03/16 13:53:22;;;;;;;7.35;1.52;;;;;;;;;;4952524;28;20054;-64
2021/03/16 13:55:48;;;;;;;10.52;1.65;;;;;;;;;;4945350;28;20046;-64
2021/03/16 13:58:14;;;;;;;6.28;1.25;;;;;;;;;;4948133;28;20042;-64
2021/03/16 14:00:40;;;;;;;13.23;1.88;;;;;;;;;;4947887;28;20040;-64
2021/03/16 14:03:06;;;;;;;6.53;1.55;;;;;;;;;;4945549;28;20126;-64
2021/03/16 14:05:32;;;;;;;6.93;1.60;;;;;;;;;;4954819;28;20058;-63
2021/03/16 14:07:58;;;;;;;14.32;1.50;;;;;;;;;;4948716;28;20275;-64
2021/03/16 14:10:24;;;;;;;11.20;1.77;;;19.10;32.50;;;;;;4943215;28;20043;-64
2021/03/16 14:12:49;;;;;;;10.18;1.83;;;16.10;36.10;;;;;;4949308;28;20841;-64