Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:09;;;;;;;;;;;;;;;;;;342851;28;1792;-81
2024/01/29 00:00:19;;;;;;;;;;;;;;;;;;343176;28;1038;-82
2024/01/29 00:00:30;;;;;;;;;;;;;;;;;;343347;28;1019;-82
2024/01/29 00:00:40;;;;;;;;;;;;;;;;;;343109;28;1328;-82
2024/01/29 00:00:51;;;;;;;;;;;;;;;;;;343105;28;1543;-82
2024/01/29 00:01:02;;;;;;;;;;;;;;;;;;343073;28;912;-81
2024/01/29 00:01:12;;;;;;;;;;;;;;;;;;343404;28;859;-81
2024/01/29 00:01:22;;;;;;;;;;;;;;;;;;343119;28;870;-81
2024/01/29 00:01:33;;;;;;;;;;;;;;;;;;343119;28;1328;-81
2024/01/29 00:01:43;;;;;;;;;;;;;;;;;;341697;29;1339;-81
2024/01/29 00:01:53;;;;;;;;;;;;;;;;;;343288;28;1322;-81
2024/01/29 00:02:03;;;;;;;;;;;;;;;;;;343086;28;1029;-82
2024/01/29 00:02:14;;;;;;;;;;;;;;;;;;343374;28;975;-81
2024/01/29 00:02:24;;;;;;;;;;;;;;;;;;344497;28;986;-81
2024/01/29 00:02:35;;;;;;;;;;;;;;;;;;344722;28;1026;-81
2024/01/29 00:02:45;;;;;;;;;;;;;;;;;;344474;28;863;-81
2024/01/29 00:02:55;;;;;;;;;;;;;;;;;;344665;28;1011;-82
2024/01/29 00:03:06;;;;;;;;;;;;;;;;;;344502;28;990;-81
2024/01/29 00:03:16;;;;;;;;;;;;;;;;;;343263;28;1267;-81
2024/01/29 00:03:26;;;;;;;;;;;;;;;;;;343038;28;1021;-81
2024/01/29 00:03:36;;;;;;;;;;;;;;;;;;343683;28;910;-81
2024/01/29 00:03:47;;;;;;;;;;;;;;;;;;342983;28;1363;-81
2024/01/29 00:03:57;;;;;;;;;;;;;;;;;;343283;28;1349;-81
2024/01/29 00:04:07;;;;;;;;;;;;;;;;;;343042;28;1483;-81
2024/01/29 00:04:17;;;;;;;;;;;;;;;;;;343158;28;1321;-82
2024/01/29 00:04:27;;;;;;;;;;;;;;;;;;343178;28;975;-81
2024/01/29 00:04:38;;;;;;;;;;;;;;;;;;341934;29;1372;-82
2024/01/29 00:04:48;;;;;;;;;;;;;;;;;;343039;28;1073;-81
2024/01/29 00:04:58;;;;;;;;;;;;;;;;;;343333;28;983;-81
2024/01/29 00:05:08;;;;;;;;;;;;;;;;;;343088;28;979;-81
2024/01/29 00:05:18;;;;;;;;;;;;;;;;;;342044;29;1027;-81
2024/01/29 00:05:29;;;;;;;;;;;;;;;;;;341783;29;1015;-81
2024/01/29 00:05:39;;;;;;;;;;;;;;;;;;343281;28;1002;-81
2024/01/29 00:05:49;;;;;;;;;;;;;;;;;;342943;28;1501;-81
2024/01/29 00:05:59;;;;;;;;;;;;;;;;;;342554;28;1320;-81
2024/01/29 00:06:09;;;;;;;;;;;;;;;;;;341734;29;1341;-82
2024/01/29 00:06:20;;;;;;;;;;;;;;;;;;341953;29;1286;-81
2024/01/29 00:06:30;;;;;;;;;;;;;;;;;;342903;28;1228;-82
2024/01/29 00:06:40;;;;;;;;;;;;;;;;;;342000;28;963;-82
2024/01/29 00:06:51;;;;;;;;;;;;;;;;;;343309;28;1006;-82
2024/01/29 00:07:01;;;;;;;;;;;;;;;;;;344526;28;1197;-82
2024/01/29 00:07:11;;;;;;;;;;;;;;;;;;343362;28;904;-82
2024/01/29 00:07:21;;;;;;;;;;;;;;;;;;343998;28;1328;-81
2024/01/29 00:07:32;;;;;;;;;;;;;;;;;;343284;28;1204;-81
2024/01/29 00:07:42;;;;;;;;;;;;;;;;;;344335;28;1238;-82
2024/01/29 00:07:53;;;;;;;;;;;;;;;;;;344356;28;1255;-82
2024/01/29 00:08:03;;;;;;;;;;;;;;;;;;344132;28;1694;-81
2024/01/29 00:08:13;;;;;;;;;;;;;;;;;;344668;28;978;-81
2024/01/29 00:08:24;;;;;;;;;;;;;;;;;;343028;28;986;-82
2024/01/29 00:08:34;;;;;;;;;;;;;;;;;;343359;28;958;-81
2024/01/29 00:08:44;;;;;;;;;;;;;;;;;;343188;28;1018;-81
2024/01/29 00:08:54;;;;;;;;;;;;;;;;;;341992;29;1247;-81
2024/01/29 00:09:05;;;;;;;;;;;;;;;;;;341796;29;1030;-81
2024/01/29 00:09:15;;;;;;;;;;;;;;;;;;342028;29;935;-82
2024/01/29 00:09:25;;;;;;;;;;;;;;;;;;341810;29;1014;-82
2024/01/29 00:09:35;;;;;;;;;;;;;;;;;;343376;28;891;-82
2024/01/29 00:09:45;;;;;;;;;;;;;;;;;;342927;28;1308;-82
2024/01/29 00:09:56;;;;;;;;;;;;;;;;;;342160;28;1534;-82
2024/01/29 00:10:06;;;;;;;;;;;;;;;;;;342671;28;1348;-82
2024/01/29 00:10:16;;;;;;;;;;;;;;;;;;343388;28;859;-82
2024/01/29 00:10:27;;;;;;;;;;;;;;;;;;342830;28;1406;-82
2024/01/29 00:10:37;;;;;;;;;;;;;;;;;;342000;29;1341;-82
2024/01/29 00:10:47;;;;;;;;;;;;;;;;;;343065;28;1006;-81
2024/01/29 00:10:57;;;;;;;;;;;;;;;;;;343369;28;943;-81
2024/01/29 00:11:08;;;;;;;;;;;;;;;;;;343159;28;1010;-81
2024/01/29 00:11:18;;;;;;;;;;;;;;;;;;341813;28;1243;-81
2024/01/29 00:11:28;;;;;;;;;;;;;;;;;;343107;28;884;-81
2024/01/29 00:11:39;;;;;;;;;;;;;;;;;;344644;28;975;-81
2024/01/29 00:11:49;;;;;;;;;;;;;;;;;;344327;28;1338;-81
2024/01/29 00:11:59;;;;;;;;;;;;;;;;;;343308;28;1202;-81
2024/01/29 00:12:10;;;;;;;;;;;;;;;;;;343148;28;1049;-81
2024/01/29 00:12:20;;;;;;;;;;;;;;;;;;343254;28;1018;-81
2024/01/29 00:12:30;;;;;;;;;;;;;;;;;;343126;28;927;-81
2024/01/29 00:12:41;;;;;;;;;;;;;;;;;;342022;29;1046;-81
2024/01/29 00:12:51;;;;;;;;;;;;;;;;;;342001;28;1098;-81
2024/01/29 00:13:01;;;;;;;;;;;;;;;;;;342877;28;805;-81
2024/01/29 00:13:12;;;;;;;;;;;;;;;;;;343161;28;970;-81
2024/01/29 00:13:22;;;;;;;;;;;;;;;;;;344273;28;883;-81
2024/01/29 00:13:32;;;;;;;;;;;;;;;;;;342689;28;963;-81
2024/01/29 00:13:44;;;;;;;;;;;;;;;;;;342922;28;916;-81
2024/01/29 00:13:55;;;;;;;;;;;;;;;;;;341913;28;1182;-81
2024/01/29 00:14:05;;;;;;;;;;;;;;;;;;343120;28;943;-81
2024/01/29 00:14:15;;;;;;;;;;;;;;;;;;343982;28;1378;-81
2024/01/29 00:14:25;;;;;;;;;;;;;;;;;;344514;28;875;-81
2024/01/29 00:14:36;;;;;;;;;;;;;;;;;;344084;28;1275;-81
2024/01/29 00:14:46;;;;;;;;;;;;;;;;;;342575;28;1642;-81
2024/01/29 00:14:56;;;;;;;;;;;;;;;;;;342856;28;931;-81
2024/01/29 00:15:06;;;;;;;;;;;;;;;;;;341806;29;950;-81
2024/01/29 00:15:17;;;;;;;;;;;;;;;;;;342870;28;970;-81
2024/01/29 00:15:28;;;;;;;;;;;;;;;;;;343048;28;1173;-81
2024/01/29 00:15:38;;;;;;;;;;;;;;;;;;342955;28;1347;-81
2024/01/29 00:15:49;;;;;;;;;;;;;;;;;;344358;28;1315;-82
2024/01/29 00:15:59;;;;;;;;;;;;;;;;;;343856;28;1040;-81
2024/01/29 00:16:09;;;;;;;;;;;;;;;;;;343565;28;1136;-81
2024/01/29 00:16:20;;;;;;;;;;;;;;;;;;343189;28;1538;-81
2024/01/29 00:16:30;;;;;;;;;;;;;;;;;;344412;28;975;-81
2024/01/29 00:16:40;;;;;;;;;;;;;;;;;;344189;28;1054;-82
2024/01/29 00:16:50;;;;;;;;;;;;;;;;;;343108;28;1443;-81
2024/01/29 00:17:02;;;;;;;;;;;;;;;;;;343447;28;1041;-81
2024/01/29 00:17:12;;;;;;;;;;;;;;;;;;345054;28;1109;-81
2024/01/29 00:17:22;;;;;;;;;;;;;;;;;;344220;28;1232;-81
2024/01/29 00:17:33;;;;;;;;;;;;;;;;;;343055;28;1498;-81
2024/01/29 00:17:43;;;;;;;;;;;;;;;;;;342593;28;1501;-82
2024/01/29 00:17:54;;;;;;;;;;;;;;;;;;343143;28;1054;-81
2024/01/29 00:18:04;;;;;;;;;;;;;;;;;;344170;28;1441;-81
2024/01/29 00:18:15;;;;;;;;;;;;;;;;;;344445;28;938;-81
2024/01/29 00:18:25;;;;;;;;;;;;;;;;;;344199;28;1291;-82
2024/01/29 00:18:35;;;;;;;;;;;;;;;;;;344058;28;1460;-81
2024/01/29 00:18:45;;;;;;;;;;;;;;;;;;343491;28;1339;-81
2024/01/29 00:18:56;;;;;;;;;;;;;;;;;;341761;29;1431;-81
2024/01/29 00:19:06;;;;;;;;;;;;;;;;;;341637;29;1895;-82
2024/01/29 00:19:16;;;;;;;;;;;;;;;;;;340955;29;1392;-82
2024/01/29 00:19:26;;;;;;;;;;;;;;;;;;341648;29;1138;-81
2024/01/29 00:19:37;;;;;;;;;;;;;;;;;;342562;28;1320;-81
2024/01/29 00:19:47;;;;;;;;;;;;;;;;;;342852;28;1497;-81
2024/01/29 00:19:57;;;;;;;;;;;;;;;;;;342733;28;1706;-81
2024/01/29 00:20:07;;;;;;;;;;;;;;;;;;342794;28;978;-81
2024/01/29 00:20:18;;;;;;;;;;;;;;;;;;344135;28;1343;-81
2024/01/29 00:20:28;;;;;;;;;;;;;;;;;;344390;28;1249;-81
2024/01/29 00:20:38;;;;;;;;;;;;;;;;;;344212;28;1065;-81
2024/01/29 00:20:48;;;;;;;;;;;;;;;;;;344496;28;1038;-81
2024/01/29 00:20:59;;;;;;;;;;;;;;;;;;343272;28;1174;-81
2024/01/29 00:21:09;;;;;;;;;;;;;;;;;;344472;28;1007;-81
2024/01/29 00:21:19;;;;;;;;;;;;;;;;;;344124;28;1498;-81
2024/01/29 00:21:30;;;;;;;;;;;;;;;;;;343029;28;1279;-81
2024/01/29 00:21:40;;;;;;;;;;;;;;;;;;342272;28;1328;-81
2024/01/29 00:21:50;;;;;;;;;;;;;;;;;;340359;29;1087;-81
2024/01/29 00:22:00;;;;;;;;;;;;;;;;;;340247;29;1155;-81
2024/01/29 00:22:10;;;;;;;;;;;;;;;;;;343007;28;1173;-81
2024/01/29 00:22:21;;;;;;;;;;;;;;;;;;342866;28;971;-81
2024/01/29 00:22:31;;;;;;;;;;;;;;;;;;344414;28;1320;-81
2024/01/29 00:22:41;;;;;;;;;;;;;;;;;;341458;28;1202;-81
2024/01/29 00:22:51;;;;;;;;;;;;;;;;;;341540;29;1501;-82
2024/01/29 00:23:01;;;;;;;;;;;;;;;;;;342843;28;1318;-81
2024/01/29 00:23:12;;;;;;;;;;;;;;;;;;343115;28;971;-81
2024/01/29 00:23:22;;;;;;;;;;;;;;;;;;342774;28;1283;-81
2024/01/29 00:23:32;;;;;;;;;;;;;;;;;;343140;28;1011;-82
2024/01/29 00:23:42;;;;;;;;;;;;;;;;;;344147;28;1169;-81
2024/01/29 00:23:54;;;;;;;;;;;;;;;;;;344447;28;971;-81
2024/01/29 00:24:04;;;;;;;;;;;;;;;;;;344268;28;971;-81
2024/01/29 00:24:14;;;;;;;;;;;;;;;;;;343595;28;1045;-81
2024/01/29 00:24:24;;;;;;;;;;;;;;;;;;342788;28;1038;-81
2024/01/29 00:24:34;;;;;;;;;;;;;;;;;;341516;29;1439;-81
2024/01/29 00:24:45;;;;;;;;;;;;;;;;;;341465;29;1403;-81
2024/01/29 00:24:55;;;;;;;;;;;;;;;;;;341778;29;919;-81
2024/01/29 00:25:07;;;;;;;;;;;;;;;;;;342813;28;1293;-81
2024/01/29 00:25:17;;;;;;;;;;;;;;;;;;343152;28;915;-81
2024/01/29 00:25:27;;;;;;;;;;;;;;;;;;344171;28;1002;-82
2024/01/29 00:25:37;;;;;;;;;;;;;;;;;;343113;28;978;-82
2024/01/29 00:25:47;;;;;;;;;;;;;;;;;;342940;28;1012;-82
2024/01/29 00:25:58;;;;;;;;;;;;;;;;;;345279;28;1279;-81
2024/01/29 00:26:08;;;;;;;;;;;;;;;;;;345614;28;974;-82
2024/01/29 00:26:18;;;;;;;;;;;;;;;;;;345823;28;993;-82
2024/01/29 00:26:28;;;;;;;;;;;;;;;;;;344633;28;1342;-82
2024/01/29 00:26:39;;;;;;;;;;;;;;;;;;340398;29;1371;-82
2024/01/29 00:26:50;;;;;;;;;;;;;;;;;;341463;29;1366;-82
2024/01/29 00:27:00;;;;;;;;;;;;;;;;;;340053;29;908;-82
2024/01/29 00:27:10;;;;;;;;;;;;;;;;;;342738;28;1173;-81
2024/01/29 00:27:20;;;;;;;;;;;;;;;;;;344458;28;1018;-82
2024/01/29 00:27:31;;;;;;;;;;;;;;;;;;345976;28;1097;-81
2024/01/29 00:27:41;;;;;;;;;;;;;;;;;;345832;28;921;-82
2024/01/29 00:27:51;;;;;;;;;;;;;;;;;;345618;28;964;-81
2024/01/29 00:28:01;;;;;;;;;;;;;;;;;;345654;28;1894;-81
2024/01/29 00:28:11;;;;;;;;;;;;;;;;;;344433;28;969;-81
2024/01/29 00:28:22;;;;;;;;;;;;;;;;;;344313;28;839;-81
2024/01/29 00:28:32;;;;;;;;;;;;;;;;;;344423;28;1013;-81
2024/01/29 00:28:42;;;;;;;;;;;;;;;;;;344199;28;1060;-81
2024/01/29 00:28:52;;;;;;;;;;;;;;;;;;343063;28;974;-81
2024/01/29 00:29:03;;;;;;;;;;;;;;;;;;342804;28;1165;-82
2024/01/29 00:29:13;;;;;;;;;;;;;;;;;;344440;28;1352;-82
2024/01/29 00:29:23;;;;;;;;;;;;;;;;;;344233;28;1013;-82
2024/01/29 00:29:33;;;;;;;;;;;;;;;;;;343564;28;1317;-82
2024/01/29 00:29:44;;;;;;;;;;;;;;;;;;345617;28;842;-82
2024/01/29 00:29:54;;;;;;;;;;;;;;;;;;344535;28;974;-82
2024/01/29 00:30:06;;;;;;;;;;;;;;;;;;344245;28;891;-82
2024/01/29 00:30:16;;;;;;;;;;;;;;;;;;343035;28;1196;-82
2024/01/29 00:30:26;;;;;;;;;;;;;;;;;;344201;28;1010;-82
2024/01/29 00:30:36;;;;;;;;;;;;;;;;;;344440;28;1134;-82
2024/01/29 00:30:47;;;;;;;;;;;;;;;;;;344188;28;1066;-82
2024/01/29 00:30:57;;;;;;;;;;;;;;;;;;344359;28;1279;-82
2024/01/29 00:31:07;;;;;;;;;;;;;;;;;;344305;28;980;-82
2024/01/29 00:31:18;;;;;;;;;;;;;;;;;;344336;28;1348;-82
2024/01/29 00:31:28;;;;;;;;;;;;;;;;;;343164;28;1253;-81
2024/01/29 00:31:38;;;;;;;;;;;;;;;;;;344422;28;1431;-81
2024/01/29 00:31:48;;;;;;;;;;;;;;;;;;344207;28;939;-82
2024/01/29 00:31:58;;;;;;;;;;;;;;;;;;344390;28;1359;-81
2024/01/29 00:32:09;;;;;;;;;;;;;;;;;;346862;28;1340;-81
2024/01/29 00:32:19;;;;;;;;;;;;;;;;;;344359;28;1113;-82
2024/01/29 00:32:29;;;;;;;;;;;;;;;;;;344221;28;970;-82
2024/01/29 00:32:40;;;;;;;;;;;;;;;;;;345469;28;1533;-81
2024/01/29 00:32:50;;;;;;;;;;;;;;;;;;345548;28;1020;-82
2024/01/29 00:33:00;;;;;;;;;;;;;;;;;;345774;28;1192;-82
2024/01/29 00:33:11;;;;;;;;;;;;;;;;;;346704;28;1057;-81
2024/01/29 00:33:21;;;;;;;;;;;;;;;;;;347150;28;990;-81
2024/01/29 00:33:31;;;;;;;;;;;;;;;;;;344116;28;1200;-81
2024/01/29 00:33:41;;;;;;;;;;;;;;;;;;344509;28;915;-81
2024/01/29 00:33:52;;;;;;;;;;;;;;;;;;344130;28;1188;-82
2024/01/29 00:34:02;;;;;;;;;;;;;;;;;;345175;28;1046;-82
2024/01/29 00:34:12;;;;;;;;;;;;;;;;;;344077;28;1085;-82
2024/01/29 00:34:23;;;;;;;;;;;;;;;;;;344359;28;1406;-81
2024/01/29 00:34:33;;;;;;;;;;;;;;;;;;344224;28;787;-81
2024/01/29 00:34:44;;;;;;;;;;;;;;;;;;342449;28;1583;-81
2024/01/29 00:34:54;;;;;;;;;;;;;;;;;;342866;28;1184;-82
2024/01/29 00:35:04;;;;;;;;;;;;;;;;;;341837;29;1025;-82
2024/01/29 00:35:14;;;;;;;;;;;;;;;;;;341476;29;1209;-82
2024/01/29 00:35:25;;;;;;;;;;;;;;;;;;341733;29;998;-82
2024/01/29 00:35:36;;;;;;;;;;;;;;;;;;341428;28;1165;-82
2024/01/29 00:35:46;;;;;;;;;;;;;;;;;;341801;29;1011;-82
2024/01/29 00:35:57;;;;;;;;;;;;;;;;;;341579;29;967;-82
2024/01/29 00:36:07;;;;;;;;;;;;;;;;;;341708;29;1272;-81
2024/01/29 00:36:17;;;;;;;;;;;;;;;;;;344218;28;970;-81
2024/01/29 00:36:28;;;;;;;;;;;;;;;;;;344470;28;978;-82
2024/01/29 00:36:38;;;;;;;;;;;;;;;;;;342915;28;1422;-81
2024/01/29 00:36:48;;;;;;;;;;;;;;;;;;345300;28;1730;-82
2024/01/29 00:36:58;;;;;;;;;;;;;;;;;;345724;28;1591;-82
2024/01/29 00:37:09;;;;;;;;;;;;;;;;;;345722;28;1105;-82
2024/01/29 00:37:19;;;;;;;;;;;;;;;;;;344202;28;950;-82
2024/01/29 00:37:29;;;;;;;;;;;;;;;;;;343025;28;1214;-82
2024/01/29 00:37:40;;;;;;;;;;;;;;;;;;341530;29;1044;-82
2024/01/29 00:37:50;;;;;;;;;;;;;;;;;;342988;28;1192;-82
2024/01/29 00:38:00;;;;;;;;;;;;;;;;;;342972;28;1045;-82
2024/01/29 00:38:10;;;;;;;;;;;;;;;;;;343067;28;935;-82
2024/01/29 00:38:20;;;;;;;;;;;;;;;;;;343102;28;1061;-82
2024/01/29 00:38:31;;;;;;;;;;;;;;;;;;342947;28;939;-82
2024/01/29 00:38:42;;;;;;;;;;;;;;;;;;343022;28;1061;-81
2024/01/29 00:38:52;;;;;;;;;;;;;;;;;;343152;28;1130;-82
2024/01/29 00:39:06;;;;;;;;;;;;;;;;;;342942;28;1969;-82
2024/01/29 00:39:17;;;;;;;;;;;;;;;;;;343125;28;836;-82
2024/01/29 00:39:27;;;;;;;;;;;;;;;;;;344139;28;1176;-82
2024/01/29 00:39:37;;;;;;;;;;;;;;;;;;343014;28;992;-82
2024/01/29 00:39:47;;;;;;;;;;;;;;;;;;342840;28;1041;-81
2024/01/29 00:39:58;;;;;;;;;;;;;;;;;;343068;28;1097;-82
2024/01/29 00:40:08;;;;;;;;;;;;;;;;;;341582;29;836;-82
2024/01/29 00:40:19;;;;;;;;;;;;;;;;;;341715;29;1161;-82
2024/01/29 00:40:31;;;;;;;;;;;;;;;;;;341438;29;1109;-82
2024/01/29 00:40:41;;;;;;;;;;;;;;;;;;341759;29;971;-82
2024/01/29 00:40:51;;;;;;;;;;;;;;;;;;341569;29;847;-82
2024/01/29 00:41:02;;;;;;;;;;;;;;;;;;341625;29;1177;-82
2024/01/29 00:41:13;;;;;;;;;;;;;;;;;;341196;29;792;-82
2024/01/29 00:41:23;;;;;;;;;;;;;;;;;;341702;29;1014;-82
2024/01/29 00:41:33;;;;;;;;;;;;;;;;;;341539;29;891;-82
2024/01/29 00:41:44;;;;;;;;;;;;;;;;;;341682;29;1379;-82
2024/01/29 00:41:54;;;;;;;;;;;;;;;;;;341440;29;1617;-82
2024/01/29 00:42:05;;;;;;;;;;;;;;;;;;341523;28;1499;-82
2024/01/29 00:42:15;;;;;;;;;;;;;;;;;;341631;29;824;-82
2024/01/29 00:42:25;;;;;;;;;;;;;;;;;;341659;29;963;-82
2024/01/29 00:42:36;;;;;;;;;;;;;;;;;;342891;28;978;-82
2024/01/29 00:42:46;;;;;;;;;;;;;;;;;;341735;29;911;-82
2024/01/29 00:42:56;;;;;;;;;;;;;;;;;;342809;28;1213;-82
2024/01/29 00:43:06;;;;;;;;;;;;;;;;;;343033;28;1045;-82
2024/01/29 00:43:16;;;;;;;;;;;;;;;;;;341517;29;1229;-82
2024/01/29 00:43:27;;;;;;;;;;;;;;;;;;341756;29;978;-82
2024/01/29 00:43:37;;;;;;;;;;;;;;;;;;341479;29;1523;-82
2024/01/29 00:43:47;;;;;;;;;;;;;;;;;;341430;29;1419;-82
2024/01/29 00:43:57;;;;;;;;;;;;;;;;;;341562;29;1320;-82
2024/01/29 00:44:08;;;;;;;;;;;;;;;;;;341754;29;895;-82
2024/01/29 00:44:19;;;;;;;;;;;;;;;;;;342492;28;1701;-82
2024/01/29 00:44:30;;;;;;;;;;;;;;;;;;343138;28;958;-82
2024/01/29 00:44:40;;;;;;;;;;;;;;;;;;342894;28;1061;-82
2024/01/29 00:44:51;;;;;;;;;;;;;;;;;;343078;28;1045;-82
2024/01/29 00:45:01;;;;;;;;;;;;;;;;;;342868;28;1030;-82
2024/01/29 00:45:11;;;;;;;;;;;;;;;;;;341739;28;1082;-81
2024/01/29 00:45:22;;;;;;;;;;;;;;;;;;342847;28;1334;-82
2024/01/29 00:45:32;;;;;;;;;;;;;;;;;;343522;28;987;-82
2024/01/29 00:45:42;;;;;;;;;;;;;;;;;;344846;28;987;-82
2024/01/29 00:45:52;;;;;;;;;;;;;;;;;;345683;28;918;-82
2024/01/29 00:46:03;;;;;;;;;;;;;;;;;;344372;28;1040;-82
2024/01/29 00:46:13;;;;;;;;;;;;;;;;;;342908;28;938;-82
2024/01/29 00:46:24;;;;;;;;;;;;;;;;;;341643;29;1180;-82
2024/01/29 00:46:34;;;;;;;;;;;;;;;;;;340302;29;1158;-82
2024/01/29 00:46:44;;;;;;;;;;;;;;;;;;341743;29;963;-82
2024/01/29 00:46:54;;;;;;;;;;;;;;;;;;341250;29;1113;-82
2024/01/29 00:47:04;;;;;;;;;;;;;;;;;;341412;29;1341;-81
2024/01/29 00:47:15;;;;;;;;;;;;;;;;;;342653;28;1225;-81
2024/01/29 00:47:25;;;;;;;;;;;;;;;;;;342845;28;1316;-82
2024/01/29 00:47:35;;;;;;;;;;;;;;;;;;342771;28;1215;-82
2024/01/29 00:47:46;;;;;;;;;;;;;;;;;;343125;28;1041;-81
2024/01/29 00:47:56;;;;;;;;;;;;;;;;;;341533;29;907;-81
2024/01/29 00:48:06;;;;;;;;;;;;;;;;;;341240;29;1335;-81
2024/01/29 00:48:16;;;;;;;;;;;;;;;;;;340139;29;923;-81
2024/01/29 00:48:27;;;;;;;;;;;;;;;;;;340375;29;1090;-82
2024/01/29 00:48:37;;;;;;;;;;;;;;;;;;340275;29;958;-81
2024/01/29 00:48:47;;;;;;;;;;;;;;;;;;341711;29;1317;-81
2024/01/29 00:48:57;;;;;;;;;;;;;;;;;;342808;28;955;-81
2024/01/29 00:49:07;;;;;;;;;;;;;;;;;;341722;28;1037;-81
2024/01/29 00:49:18;;;;;;;;;;;;;;;;;;340215;29;923;-82
2024/01/29 00:49:31;;;;;;;;;;;;;;;;;;341724;28;1022;-82
2024/01/29 00:49:42;;;;;;;;;;;;;;;;;;341527;29;888;-82
2024/01/29 00:49:52;;;;;;;;;;;;;;;;;;341746;29;1062;-82
2024/01/29 00:50:03;;;;;;;;;;;;;;;;;;342140;28;1426;-81
2024/01/29 00:50:13;;;;;;;;;;;;;;;;;;343034;28;911;-81
2024/01/29 00:50:23;;;;;;;;;;;;;;;;;;342878;28;998;-81
2024/01/29 00:50:34;;;;;;;;;;;;;;;;;;343036;28;1320;-81
2024/01/29 00:50:44;;;;;;;;;;;;;;;;;;342726;28;1425;-81
2024/01/29 00:50:55;;;;;;;;;;;;;;;;;;343050;28;1014;-81
2024/01/29 00:51:05;;;;;;;;;;;;;;;;;;341383;29;1501;-81
2024/01/29 00:51:16;;;;;;;;;;;;;;;;;;341776;29;1011;-82
2024/01/29 00:51:26;;;;;;;;;;;;;;;;;;341377;29;1202;-81
2024/01/29 00:51:36;;;;;;;;;;;;;;;;;;340491;29;1006;-81
2024/01/29 00:51:47;;;;;;;;;;;;;;;;;;341444;29;1106;-81
2024/01/29 00:51:57;;;;;;;;;;;;;;;;;;341728;29;998;-81
2024/01/29 00:52:07;;;;;;;;;;;;;;;;;;341380;29;1415;-81
2024/01/29 00:52:18;;;;;;;;;;;;;;;;;;341751;29;1379;-81
2024/01/29 00:52:28;;;;;;;;;;;;;;;;;;342760;28;1391;-81
2024/01/29 00:52:39;;;;;;;;;;;;;;;;;;343109;28;982;-81
2024/01/29 00:52:49;;;;;;;;;;;;;;;;;;341602;29;982;-82
2024/01/29 00:52:59;;;;;;;;;;;;;;;;;;343031;28;1416;-81
2024/01/29 00:53:09;;;;;;;;;;;;;;;;;;342876;28;1209;-82
2024/01/29 00:53:19;;;;;;;;;;;;;;;;;;342874;28;1198;-81
2024/01/29 00:53:30;;;;;;;;;;;;;;;;;;341534;29;1061;-81
2024/01/29 00:53:40;;;;;;;;;;;;;;;;;;341734;29;1022;-81
2024/01/29 00:53:50;;;;;;;;;;;;;;;;;;341539;29;792;-81
2024/01/29 00:54:01;;;;;;;;;;;;;;;;;;344345;28;1197;-81
2024/01/29 00:54:11;;;;;;;;;;;;;;;;;;342776;28;1339;-82
2024/01/29 00:54:22;;;;;;;;;;;;;;;;;;342981;28;1186;-82
2024/01/29 00:54:32;;;;;;;;;;;;;;;;;;342787;28;997;-82
2024/01/29 00:54:42;;;;;;;;;;;;;;;;;;343101;28;1073;-81
2024/01/29 00:54:52;;;;;;;;;;;;;;;;;;344123;28;1295;-81
2024/01/29 00:55:03;;;;;;;;;;;;;;;;;;344262;28;1252;-81
2024/01/29 00:55:13;;;;;;;;;;;;;;;;;;343567;28;1302;-82
2024/01/29 00:55:23;;;;;;;;;;;;;;;;;;344483;28;1021;-81
2024/01/29 00:55:33;;;;;;;;;;;;;;;;;;342820;28;1025;-81
2024/01/29 00:55:45;;;;;;;;;;;;;;;;;;343047;28;1006;-81
2024/01/29 00:55:56;;;;;;;;;;;;;;;;;;341470;29;1380;-81
2024/01/29 00:56:06;;;;;;;;;;;;;;;;;;341746;29;1048;-81
2024/01/29 00:56:16;;;;;;;;;;;;;;;;;;341492;29;1074;-81
2024/01/29 00:56:26;;;;;;;;;;;;;;;;;;341686;29;1204;-81
2024/01/29 00:56:36;;;;;;;;;;;;;;;;;;341505;29;1185;-81
2024/01/29 00:56:47;;;;;;;;;;;;;;;;;;342343;28;1122;-81
2024/01/29 00:56:57;;;;;;;;;;;;;;;;;;343098;28;1339;-81
2024/01/29 00:57:07;;;;;;;;;;;;;;;;;;342996;28;1541;-81
2024/01/29 00:57:19;;;;;;;;;;;;;;;;;;344209;28;997;-81
2024/01/29 00:57:29;;;;;;;;;;;;;;;;;;343855;28;1324;-82
2024/01/29 00:57:39;;;;;;;;;;;;;;;;;;345499;28;1164;-82
2024/01/29 00:57:49;;;;;;;;;;;;;;;;;;344433;28;990;-82
2024/01/29 00:58:00;;;;;;;;;;;;;;;;;;342797;28;1296;-81
2024/01/29 00:58:10;;;;;;;;;;;;;;;;;;342841;28;1378;-82
2024/01/29 00:58:20;;;;;;;;;;;;;;;;;;342635;28;1343;-81
2024/01/29 00:58:30;;;;;;;;;;;;;;;;;;343073;28;983;-81
2024/01/29 00:58:43;;;;;;;;;;;;;;;;;;342816;28;950;-82
2024/01/29 00:58:54;;;;;;;;;;;;;;;;;;344341;28;1248;-82
2024/01/29 00:59:04;;;;;;;;;;;;;;;;;;343643;28;1984;-81
2024/01/29 00:59:15;;;;;;;;;;;;;;;;;;344376;28;998;-81
2024/01/29 00:59:25;;;;;;;;;;;;;;;;;;342786;28;1468;-82
2024/01/29 00:59:35;;;;;;;;;;;;;;;;;;343061;28;959;-82
2024/01/29 00:59:46;;;;;;;;;;;;;;;;;;341347;29;1204;-82
2024/01/29 00:59:56;;;;;;;;;;;;;;;;;;341724;28;1122;-82
2024/01/29 01:00:07;;;;;;;;;;;;;;;;;;342605;28;1308;-81
2024/01/29 01:00:17;;;;;;;;;;;;;;;;;;342898;28;1312;-81
2024/01/29 01:00:28;;;;;;;;;;;;;;;;;;342859;28;1034;-81
2024/01/29 01:00:38;;;;;;;;;;;;;;;;;;341671;28;1291;-82
2024/01/29 01:00:48;;;;;;;;;;;;;;;;;;341473;28;1053;-82
2024/01/29 01:00:59;;;;;;;;;;;;;;;;;;341751;29;1058;-82
2024/01/29 01:01:09;;;;;;;;;;;;;;;;;;341517;29;1045;-81
2024/01/29 01:01:19;;;;;;;;;;;;;;;;;;341695;29;1177;-81
2024/01/29 01:01:30;;;;;;;;;;;;;;;;;;341458;29;1339;-81
2024/01/29 01:01:40;;;;;;;;;;;;;;;;;;341103;29;1056;-81
2024/01/29 01:01:50;;;;;;;;;;;;;;;;;;341539;29;986;-81
2024/01/29 01:02:00;;;;;;;;;;;;;;;;;;341749;29;1017;-81
2024/01/29 01:02:11;;;;;;;;;;;;;;;;;;340753;29;1558;-82
2024/01/29 01:02:21;;;;;;;;;;;;;;;;;;340410;29;1365;-82
2024/01/29 01:02:31;;;;;;;;;;;;;;;;;;341392;29;1491;-82
2024/01/29 01:02:41;;;;;;;;;;;;;;;;;;342877;28;1349;-82
2024/01/29 01:02:52;;;;;;;;;;;;;;;;;;344131;28;1318;-81
2024/01/29 01:03:02;;;;;;;;;;;;;;;;;;340376;28;1319;-81
2024/01/29 01:03:12;;;;;;;;;;;;;;;;;;340554;28;1137;-81
2024/01/29 01:03:22;;;;;;;;;;;;;;;;;;342976;28;991;-81
2024/01/29 01:03:33;;;;;;;;;;;;;;;;;;343010;28;1271;-81
2024/01/29 01:03:43;;;;;;;;;;;;;;;;;;341480;29;1322;-81
2024/01/29 01:03:53;;;;;;;;;;;;;;;;;;341729;29;1010;-81
2024/01/29 01:04:04;;;;;;;;;;;;;;;;;;341534;29;835;-81
2024/01/29 01:04:14;;;;;;;;;;;;;;;;;;344372;28;938;-82
2024/01/29 01:04:24;;;;;;;;;;;;;;;;;;342847;28;994;-82
2024/01/29 01:04:35;;;;;;;;;;;;;;;;;;343101;28;788;-82
2024/01/29 01:04:45;;;;;;;;;;;;;;;;;;345497;28;931;-81
2024/01/29 01:04:55;;;;;;;;;;;;;;;;;;346721;28;1145;-82
2024/01/29 01:05:06;;;;;;;;;;;;;;;;;;344110;28;936;-82
2024/01/29 01:05:16;;;;;;;;;;;;;;;;;;343021;28;1316;-81
2024/01/29 01:05:27;;;;;;;;;;;;;;;;;;340138;28;1209;-82
2024/01/29 01:05:37;;;;;;;;;;;;;;;;;;341648;29;1488;-81
2024/01/29 01:05:47;;;;;;;;;;;;;;;;;;341517;29;971;-81
2024/01/29 01:05:57;;;;;;;;;;;;;;;;;;340297;29;1015;-81
2024/01/29 01:06:09;;;;;;;;;;;;;;;;;;340236;29;966;-82
2024/01/29 01:06:19;;;;;;;;;;;;;;;;;;340458;29;1034;-82
2024/01/29 01:06:29;;;;;;;;;;;;;;;;;;339350;29;1122;-82
2024/01/29 01:06:39;;;;;;;;;;;;;;;;;;340232;29;1173;-82
2024/01/29 01:06:50;;;;;;;;;;;;;;;;;;340101;29;1519;-81
2024/01/29 01:07:00;;;;;;;;;;;;;;;;;;341530;28;1356;-81
2024/01/29 01:07:10;;;;;;;;;;;;;;;;;;342935;28;792;-81
2024/01/29 01:07:20;;;;;;;;;;;;;;;;;;341754;29;1069;-81
2024/01/29 01:07:31;;;;;;;;;;;;;;;;;;341533;29;991;-81
2024/01/29 01:07:41;;;;;;;;;;;;;;;;;;340410;29;943;-81
2024/01/29 01:07:51;;;;;;;;;;;;;;;;;;341937;28;1340;-81
2024/01/29 01:08:02;;;;;;;;;;;;;;;;;;344391;28;978;-81
2024/01/29 01:08:12;;;;;;;;;;;;;;;;;;345135;28;1307;-81
2024/01/29 01:08:22;;;;;;;;;;;;;;;;;;344411;28;1072;-81
2024/01/29 01:08:32;;;;;;;;;;;;;;;;;;344179;28;978;-81
2024/01/29 01:08:42;;;;;;;;;;;;;;;;;;342992;28;974;-81
2024/01/29 01:08:53;;;;;;;;;;;;;;;;;;344067;28;1173;-81
2024/01/29 01:09:03;;;;;;;;;;;;;;;;;;343086;28;959;-81
2024/01/29 01:09:14;;;;;;;;;;;;;;;;;;343543;28;990;-82
2024/01/29 01:09:24;;;;;;;;;;;;;;;;;;344384;28;1010;-81
2024/01/29 01:09:34;;;;;;;;;;;;;;;;;;344151;28;1006;-82
2024/01/29 01:09:44;;;;;;;;;;;;;;;;;;345727;28;1045;-82
2024/01/29 01:09:54;;;;;;;;;;;;;;;;;;342652;28;1403;-81
2024/01/29 01:10:05;;;;;;;;;;;;;;;;;;342946;28;1437;-81
2024/01/29 01:10:15;;;;;;;;;;;;;;;;;;342751;28;1368;-81
2024/01/29 01:10:26;;;;;;;;;;;;;;;;;;343154;28;800;-81
2024/01/29 01:10:36;;;;;;;;;;;;;;;;;;342944;28;1069;-81
2024/01/29 01:10:46;;;;;;;;;;;;;;;;;;342839;28;1347;-81
2024/01/29 01:10:56;;;;;;;;;;;;;;;;;;342857;28;985;-81
2024/01/29 01:11:07;;;;;;;;;;;;;;;;;;341725;29;1041;-81
2024/01/29 01:11:17;;;;;;;;;;;;;;;;;;341555;29;1032;-81
2024/01/29 01:11:27;;;;;;;;;;;;;;;;;;342725;28;1320;-81
2024/01/29 01:11:37;;;;;;;;;;;;;;;;;;342765;28;1291;-81
2024/01/29 01:11:47;;;;;;;;;;;;;;;;;;343023;28;1304;-81
2024/01/29 01:11:58;;;;;;;;;;;;;;;;;;342858;28;1077;-81
2024/01/29 01:12:08;;;;;;;;;;;;;;;;;;342970;28;1210;-82
2024/01/29 01:12:18;;;;;;;;;;;;;;;;;;342921;28;920;-81
2024/01/29 01:12:28;;;;;;;;;;;;;;;;;;341591;29;1210;-81
2024/01/29 01:12:39;;;;;;;;;;;;;;;;;;341685;29;967;-81
2024/01/29 01:12:49;;;;;;;;;;;;;;;;;;341512;28;797;-81
2024/01/29 01:12:59;;;;;;;;;;;;;;;;;;341998;28;1111;-81
2024/01/29 01:13:10;;;;;;;;;;;;;;;;;;340401;29;1343;-81
2024/01/29 01:13:20;;;;;;;;;;;;;;;;;;341516;29;1467;-81
2024/01/29 01:13:30;;;;;;;;;;;;;;;;;;342757;28;1034;-82
2024/01/29 01:13:40;;;;;;;;;;;;;;;;;;343023;28;1023;-81